Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:00;;;;;;;;;;;;;;;15.79;69.33;101086.75;5426055;32;34860;-79
2022/10/08 00:04:02;;;;;;;;;;;;;;;15.85;68.53;101081.16;5393768;32;35351;-80
2022/10/08 00:07:04;;;;;;;;;;;;;;;16.30;67.02;101080.63;5425983;32;34789;-70
2022/10/08 00:10:06;;;;;;;;;;;;;;;15.89;68.02;101080.06;5408346;32;36419;-72
2022/10/08 00:13:08;;;;;;;;;;;;;;;15.91;68.72;101087.00;5422639;32;35131;-71
2022/10/08 00:16:11;;;;;;;;;;;;;;;16.45;66.50;101079.81;5411306;32;44490;-78
2022/10/08 00:19:13;;;;;;;;;;;;;;;15.93;68.01;101076.31;5409220;32;35860;-79
2022/10/08 00:22:15;;;;;;;;;;;;;;;15.58;70.34;101076.22;5411614;32;35007;-80
2022/10/08 00:25:17;;;;;;;;;;;;;;;15.93;68.50;101068.38;5410310;32;35542;-70
2022/10/08 00:28:19;;;;;;;;;;;;;;;16.17;67.70;101068.94;5421762;32;35400;-79
2022/10/08 00:31:26;;;;;;;;;;;;;;;15.55;69.54;101060.50;5409835;32;35209;-71
2022/10/08 00:34:29;;;;;;;;;;;;;;;15.00;72.96;101057.84;5407833;32;35160;-79
2022/10/08 00:37:31;;;;;;;;;;;;;;;14.63;74.90;101056.91;5413371;32;35568;-78
2022/10/08 00:40:40;;;;;;;;;;;;;;;15.11;73.24;101052.91;5409245;32;35605;-80
2022/10/08 00:43:42;;;;;;;;;;;;;;;15.29;71.13;101059.12;5409607;32;45374;-79
2022/10/08 00:46:45;;;;;;;;;;;;;;;15.74;69.56;101041.06;5386746;32;35429;-77
2022/10/08 00:49:48;;;;;;;;;;;;;;;15.33;70.58;101039.50;5409418;32;34688;-72
2022/10/08 00:52:54;;;;;;;;;;;;;;;15.21;71.85;101041.88;5395812;32;35457;-71
2022/10/08 00:55:56;;;;;;;;;;;;;;;14.55;74.84;101047.56;5402261;32;35605;-70
2022/10/08 00:58:58;;;;;;;;;;;;;;;15.14;72.25;101039.53;5403601;32;35681;-71
2022/10/08 01:01:59;;;;;;;;;;;;;;;15.00;72.41;101027.84;5408600;32;34699;-71
2022/10/08 01:05:03;;;;;;;;;;;;;;;14.83;73.32;101036.59;5424877;32;35530;-70
2022/10/08 01:08:16;;;;;;;;;;;;;;;14.69;73.84;101039.03;5409568;32;34712;-79
2022/10/08 01:11:18;;;;;;;;;;;;;;;15.39;70.87;101043.63;5424192;32;44441;-71
2022/10/08 01:14:32;;;;;;;;;;;;;;;15.11;71.44;101031.72;5409321;32;34768;-80
2022/10/08 01:17:37;;;;;;;;;;;;;;;14.56;73.83;101036.94;5409139;32;34351;-72
2022/10/08 01:20:54;;;;;;;;;;;;;;;15.12;72.00;101020.19;5424651;32;35611;-72
2022/10/08 01:24:05;;;;;;;;;;;;;;;15.48;69.55;101023.78;5395134;32;34815;-72
2022/10/08 01:27:16;;;;;;;;;;;;;;;15.59;68.49;101029.44;5423921;32;35215;-71
2022/10/08 01:30:18;;;;;;;;;;;;;;;15.02;70.67;101016.28;5408687;32;45251;-71
2022/10/08 01:33:21;;;;;;;;;;;;;;;15.16;70.76;101015.63;5389471;32;34693;-80
2022/10/08 01:36:23;;;;;;;;;;;;;;;15.32;70.22;101016.56;5413441;32;34896;-79
2022/10/08 01:39:27;;;;;;;;;;;;;;;15.64;68.49;101011.50;5409235;32;35425;-71
2022/10/08 01:42:28;;;;;;;;;;;;;;;15.13;69.29;101005.16;5410830;32;34827;-71
2022/10/08 01:45:32;;;;;;;;;;;;;;;13.76;77.05;101010.44;5377439;32;35093;-79
2022/10/08 01:48:34;;;;;;;;;;;;;;;14.56;73.66;101007.84;5419238;32;35445;-80
2022/10/08 01:51:40;;;;;;;;;;;;;;;15.47;69.02;101007.03;5412624;32;35557;-78
2022/10/08 01:54:44;;;;;;;;;;;;;;;15.54;68.47;100995.19;5393893;32;45276;-70
2022/10/08 01:57:46;;;;;;;;;;;;;;;15.29;69.25;100990.25;5425098;32;34321;-78
2022/10/08 02:00:48;;;;;;;;;;;;;;;14.79;71.69;100992.69;5411129;32;34856;-80
2022/10/08 02:07:24;;;;;;;;;;;;;;;14.59;73.18;100989.16;5396372;32;44533;-79
2022/10/08 02:10:26;;;;;;;;;;;;;;;14.95;71.39;100988.41;5407943;32;34967;-79
2022/10/08 02:13:29;;;;;;;;;;;;;;;14.78;71.59;100993.63;5424273;32;35413;-80
2022/10/08 02:16:31;;;;;;;;;;;;;;;15.28;69.25;100985.91;5410500;32;34991;-79
2022/10/08 02:19:56;;;;;;;;;;;;;;;15.51;67.99;100989.19;5408226;32;35020;-78
2022/10/08 02:23:00;;;;;;;;;;;;;;;15.14;69.18;100985.72;5397566;32;34710;-71
2022/10/08 02:26:08;;;;;;;;;;;;;;;15.07;69.56;100977.22;5400537;32;35145;-80
2022/10/08 02:29:13;;;;;;;;;;;;;;;14.54;71.55;100985.87;5401030;32;46014;-78
2022/10/08 02:32:15;;;;;;;;;;;;;;;14.67;71.59;100980.03;5392645;32;35546;-72
2022/10/08 02:35:25;;;;;;;;;;;;;;;14.88;70.79;100979.87;5424831;32;34185;-71
2022/10/08 02:38:29;;;;;;;;;;;;;;;14.30;73.06;100979.06;5397735;32;34755;-80
2022/10/08 02:41:36;;;;;;;;;;;;;;;13.88;75.62;100984.44;5408974;32;35486;-71
2022/10/08 02:44:39;;;;;;;;;;;;;;;14.14;75.03;100980.66;5386000;32;35042;-71
2022/10/08 02:47:41;;;;;;;;;;;;;;;14.52;72.77;100984.25;5386161;32;44768;-79
2022/10/08 02:50:43;;;;;;;;;;;;;;;14.90;69.98;100980.66;5413078;32;34965;-72
2022/10/08 02:53:47;;;;;;;;;;;;;;;14.25;72.42;100971.31;5396888;32;35404;-78
2022/10/08 02:56:59;;;;;;;;;;;;;;;14.01;74.06;100973.25;5426489;32;34745;-71
2022/10/08 03:00:01;;;;;;;;;;;;;;;14.58;71.67;100976.88;5398790;32;35424;-81
2022/10/08 03:03:08;;;;;;;;;;;;;;;14.50;71.12;100971.09;5401300;32;34830;-80
2022/10/08 03:06:10;;;;;;;;;;;;;;;14.62;71.05;100973.19;5407709;32;43464;-71
2022/10/08 03:09:12;;;;;;;;;;;;;;;14.48;71.38;100980.00;5411186;32;34608;-79
2022/10/08 03:12:13;;;;;;;;;;;;;;;13.90;73.78;100980.78;5410149;32;34770;-70
2022/10/08 03:15:15;;;;;;;;;;;;;;;14.41;71.60;100981.19;5396076;32;34756;-79
2022/10/08 03:18:17;;;;;;;;;;;;;;;14.46;71.33;100977.44;5423331;32;34104;-70
2022/10/08 03:21:19;;;;;;;;;;;;;;;13.95;72.91;100977.94;5397648;32;34853;-70
2022/10/08 03:24:23;;;;;;;;;;;;;;;14.18;72.36;100969.88;5414720;32;35362;-71
2022/10/08 03:27:25;;;;;;;;;;;;;;;13.95;73.56;100978.81;5418537;32;35617;-72
2022/10/08 03:30:27;;;;;;;;;;;;;;;14.15;72.66;100977.06;5407128;32;35199;-71
2022/10/08 03:33:29;;;;;;;;;;;;;;;13.97;72.12;100974.31;5424642;32;35143;-79
2022/10/08 03:36:31;;;;;;;;;;;;;;;13.41;75.00;100987.31;5411118;32;34917;-79
2022/10/08 03:39:32;;;;;;;;;;;;;;;13.28;77.92;100994.88;5411161;32;34888;-71
2022/10/08 03:42:34;;;;;;;;;;;;;;;13.66;75.73;100987.16;5409975;32;35478;-79
2022/10/08 03:45:36;;;;;;;;;;;;;;;12.80;79.43;100985.28;5397335;32;36520;-79
2022/10/08 03:48:38;;;;;;;;;;;;;;;13.15;77.60;100983.91;5417898;32;34970;-71
2022/10/08 03:51:40;;;;;;;;;;;;;;;14.16;73.06;100984.06;5396170;32;44466;-70
2022/10/08 03:54:42;;;;;;;;;;;;;;;14.24;71.51;100976.69;5425738;32;34855;-79
2022/10/08 03:57:44;;;;;;;;;;;;;;;13.58;74.22;100979.53;5397783;32;34411;-79
2022/10/08 04:00:56;;;;;;;;;;;;;;;14.26;71.53;100974.81;5425722;32;34720;-77
2022/10/08 04:03:58;;;;;;;;;;;;;;;14.58;69.73;100968.09;5408157;32;35487;-79
2022/10/08 04:07:00;;;;;;;;;;;;;;;14.39;70.56;100970.69;5410763;32;35058;-78
2022/10/08 04:10:02;;;;;;;;;;;;;;;13.97;71.64;100960.25;5426264;32;34880;-70
2022/10/08 04:13:04;;;;;;;;;;;;;;;13.88;73.15;100976.50;5408281;32;34390;-71
2022/10/08 04:16:15;;;;;;;;;;;;;;;14.19;70.98;100968.94;5424578;32;36453;-79
2022/10/08 04:19:18;;;;;;;;;;;;;;;13.19;74.96;100974.94;5382227;32;43437;-79
2022/10/08 04:22:19;;;;;;;;;;;;;;;13.09;76.68;100972.75;5422780;32;34719;-70
2022/10/08 04:25:21;;;;;;;;;;;;;;;13.13;76.57;100964.62;5412212;32;35683;-78
2022/10/08 04:28:23;;;;;;;;;;;;;;;13.83;74.10;100964.34;5406927;32;34589;-72
2022/10/08 04:31:25;;;;;;;;;;;;;;;13.21;74.59;100967.00;5410119;32;34919;-80
2022/10/08 04:34:28;;;;;;;;;;;;;;;12.83;78.75;100976.41;5409496;32;35326;-71
2022/10/08 04:37:30;;;;;;;;;;;;;;;12.91;78.37;100974.34;5425789;32;34994;-78
2022/10/08 04:40:32;;;;;;;;;;;;;;;13.16;75.37;100967.16;5412015;32;34493;-79
2022/10/08 04:43:35;;;;;;;;;;;;;;;13.30;76.66;100968.41;5420449;32;34771;-71
2022/10/08 04:46:37;;;;;;;;;;;;;;;13.40;73.57;100969.75;5394591;32;35202;-80
2022/10/08 04:49:38;;;;;;;;;;;;;;;13.93;72.41;100959.53;5409716;32;34400;-80
2022/10/08 04:52:40;;;;;;;;;;;;;;;14.19;70.62;100970.75;5410508;32;44624;-72
2022/10/08 04:55:42;;;;;;;;;;;;;;;13.96;70.68;100969.94;5412647;32;35622;-71
2022/10/08 04:58:44;;;;;;;;;;;;;;;12.76;77.15;100970.53;5409187;32;34810;-80
2022/10/08 05:01:46;;;;;;;;;;;;;;;13.46;74.61;100978.28;5381631;32;34834;-78
2022/10/08 05:04:48;;;;;;;;;;;;;;;14.03;71.86;100966.09;5421616;32;35475;-79
2022/10/08 05:07:50;;;;;;;;;;;;;;;13.86;72.20;100971.28;5411912;32;35047;-71
2022/10/08 05:10:52;;;;;;;;;;;;;;;13.81;71.99;100968.00;5408356;32;34526;-71
2022/10/08 05:13:54;;;;;;;;;;;;;;;13.71;73.62;100977.22;5421999;32;33670;-80
2022/10/08 05:16:56;;;;;;;;;;;;;;;13.32;74.49;100982.37;5396952;32;34907;-78
2022/10/08 05:19:58;;;;;;;;;;;;;;;13.84;72.43;100983.69;5424802;32;34857;-70
2022/10/08 05:23:00;;;;;;;;;;;;;;;14.43;69.17;100969.63;5396026;32;34643;-70
2022/10/08 05:26:16;;;;;;;;;;;;;;;14.28;69.55;100983.53;5408278;32;34688;-71
2022/10/08 05:29:18;;;;;;;;;;;;;;;14.32;70.01;100983.34;5400564;32;44891;-71
2022/10/08 05:32:20;;;;;;;;;;;;;;;14.38;69.87;100984.84;5397247;32;35730;-71
2022/10/08 05:35:22;;;;;;;;;;;;;;;13.53;72.66;100994.72;5424930;32;34793;-70
2022/10/08 05:38:23;;;;;;;;;;;;;;;14.09;71.18;100984.34;5394486;32;34636;-79
2022/10/08 05:41:26;;;;;;;;;;;;;;;14.31;72.07;100983.41;5424226;32;34794;-71
2022/10/08 05:44:28;;;;;;;;;;;;;;;14.54;71.17;100985.03;5395851;32;35624;-72
2022/10/08 05:47:30;;;;;;;;;;;;;;;15.17;68.76;100980.25;5403337;32;34871;-78
2022/10/08 05:50:34;;;;;;;;;;;;;;;15.15;66.53;101003.31;5419358;32;35252;-71
2022/10/08 05:53:37;;;;;;;;;;;;;;;15.81;65.06;100987.66;5407455;32;36200;-78
2022/10/08 05:56:39;;;;;;;;;;;;;;;15.25;66.18;100998.41;5424443;32;34424;-80
2022/10/08 05:59:41;;;;;;;;;;;;;;;15.23;66.91;100997.66;5407899;32;45200;-78
2022/10/08 06:02:43;;;;;;;;;;;;;;;15.53;64.53;100998.78;5408250;32;35402;-79
2022/10/08 06:05:45;;;;;;;;;;;;;;;16.25;62.03;101005.72;5410439;32;35312;-71
2022/10/08 06:08:48;;;;;;;;;;;;;;;15.76;63.75;101010.03;5411551;32;34485;-72
2022/10/08 06:11:50;;;;;;;;;;;;;;;16.39;61.25;101008.50;5408134;32;35392;-70
2022/10/08 06:14:52;;;;;;;;;;;;;;;16.25;60.86;101008.38;5410487;32;35776;-71
2022/10/08 06:17:53;;;;;;;;;;;;;;;17.54;57.77;101005.63;5425489;32;34813;-79
2022/10/08 06:20:55;;;;;;;;;;;;;;;18.63;54.57;100999.06;5413064;32;35294;-70
2022/10/08 06:23:58;;;;;;;;;;;;;;;18.45;54.19;100995.75;5410559;32;34790;-80
2022/10/08 06:27:00;;;;;;;;;;;;;;;19.32;51.57;100998.19;5410370;32;34928;-79
2022/10/08 06:30:02;;;;;;;;;;;;;;;18.75;53.13;101000.97;5410060;32;34953;-80
2022/10/08 06:33:04;;;;;;;;;;;;;;;17.49;55.96;101007.69;5421899;32;35556;-79
2022/10/08 06:36:07;;;;;;;;;;;;;;;18.92;52.74;101000.75;5412192;32;35481;-71
2022/10/08 06:39:13;;;;;;;;;;;;;;;17.24;57.17;101015.34;5425799;32;35467;-80
2022/10/08 06:42:15;;;;;;;;;;;;;;;19.59;51.32;101010.66;5411611;32;44730;-79
2022/10/08 06:45:17;;;;;;;;;;;;;;;19.40;51.31;101011.84;5406920;32;34785;-71
2022/10/08 06:48:19;;;;;;;;;;;;;;;17.56;57.01;101016.16;5391250;32;35034;-71
2022/10/08 06:51:21;;;;;;;;;;;;;;;20.02;50.01;101005.91;5395704;32;35531;-79
2022/10/08 06:54:25;;;;;;;;;;;;;;;18.34;54.19;101020.34;5424455;32;34488;-80
2022/10/08 06:57:27;;;;;;;;;;;;;;;20.82;47.87;101015.41;5396072;32;34432;-71
2022/10/08 07:00:29;;;;;;;;;;;;;;;21.82;44.40;101018.75;5407218;32;34678;-79
2022/10/08 07:03:31;;;;;;;;;;;;;;;22.32;43.44;101004.16;5410396;32;35023;-71
2022/10/08 07:06:36;;;;;;;;;;;;;;;20.77;47.01;101016.69;5425650;32;34369;-79
2022/10/08 07:09:38;;;;;;;;;;;;;;;22.36;43.27;101002.94;5413268;32;35430;-79
2022/10/08 07:12:40;;;;;;;;;;;;;;;21.18;46.47;101012.81;5411566;32;44690;-79
2022/10/08 07:15:41;;;;;;;;;;;;;;;19.81;49.86;101018.91;5427842;32;34817;-81
2022/10/08 07:18:44;;;;;;;;;;;;;;;21.07;46.90;101006.47;5412833;32;35296;-79
2022/10/08 07:21:45;;;;;;;;;;;;;;;22.46;43.76;100999.53;5410892;32;34713;-72
2022/10/08 07:24:47;;;;;;;;;;;;;;;23.33;41.35;101006.75;5411775;32;35058;-80
2022/10/08 07:27:49;;;;;;;;;;;;;;;24.14;39.36;101001.72;5422144;32;34526;-72
2022/10/08 07:30:54;;;;;;;;;;;;;;;22.10;43.18;101005.00;5411369;32;34713;-81
2022/10/08 07:33:56;;;;;;;;;;;;;;;21.27;46.06;101009.50;5409213;32;34771;-70
2022/10/08 07:36:58;;;;;;;;;;;;;;;21.84;44.67;101014.13;5411858;32;35711;-72
2022/10/08 07:40:00;;;;;;;;;;;;;;;20.98;47.25;101015.12;5398415;32;34962;-72
2022/10/08 07:43:03;;;;;;;;;;;;;;;20.00;49.10;101021.19;5423786;32;34356;-79
2022/10/08 07:46:05;;;;;;;;;;;;;;;19.51;50.12;101023.59;5378707;32;35154;-71
2022/10/08 07:49:07;;;;;;;;;;;;;;;20.17;48.90;101010.22;5407072;32;34174;-80
2022/10/08 07:52:09;;;;;;;;;;;;;;;20.27;48.76;101011.25;5415533;32;34779;-72
2022/10/08 07:55:11;;;;;;;;;;;;;;;18.70;52.98;100995.09;5410526;32;45203;-80
2022/10/08 07:58:13;;;;;;;;;;;;;;;17.92;55.79;101007.00;5421159;32;34439;-72
2022/10/08 08:01:16;;;;;;;;;;;;;;;18.54;54.45;101003.13;5410921;32;35585;-72
2022/10/08 08:04:18;;;;;;;;;;;;;;;17.69;57.11;101010.97;5424747;32;34660;-79
2022/10/08 08:07:20;;;;;;;;;;;;;;;18.40;55.26;101006.66;5411670;32;34948;-80
2022/10/08 08:10:22;;;;;;;;;;;;;;;18.58;54.91;101002.00;5421573;32;34329;-80
2022/10/08 08:13:24;;;;;;;;;;;;;;;19.24;52.42;100999.63;5412253;32;35602;-71
2022/10/08 08:16:27;;;;;;;;;;;;;;;18.45;54.16;101000.22;5396345;32;36816;-72
2022/10/08 08:19:28;;;;;;;;;;;;;;;18.71;54.56;100999.47;5411090;32;35306;-72
2022/10/08 08:22:30;;;;;;;;;;;;;;;18.55;55.00;100998.69;5410597;32;34948;-70
2022/10/08 08:25:32;;;;;;;;;;;;;;;17.94;57.00;100995.31;5425258;32;35249;-72
2022/10/08 08:28:34;;;;;;;;;;;;;;;17.69;57.49;101008.31;5406446;32;34371;-72
2022/10/08 08:31:37;;;;;;;;;;;;;;;18.58;55.17;100993.16;5417266;32;35323;-81
2022/10/08 08:34:39;;;;;;;;;;;;;;;17.74;57.45;101001.81;5412916;32;35076;-79
2022/10/08 08:37:41;;;;;;;;;;;;;;;18.00;57.06;101004.72;5407816;32;45066;-72
2022/10/08 08:40:43;;;;;;;;;;;;;;;17.64;58.28;100992.63;5424266;32;34856;-80
2022/10/08 08:43:45;;;;;;;;;;;;;;;17.97;57.00;100995.16;5407437;32;34819;-73
2022/10/08 08:46:52;;;;;;;;;;;;;;;19.09;53.51;100997.00;5403248;32;35444;-72
2022/10/08 08:50:12;;;;;;;;;;;;;;;18.38;54.66;100989.94;5410511;32;35031;-80
2022/10/08 08:53:14;;;;;;;;;;;;;;;19.36;52.45;100981.00;5408777;32;44546;-72
2022/10/08 08:56:17;;;;;;;;;;;;;;;18.39;54.56;100986.31;5424957;32;33286;-72
2022/10/08 08:59:21;;;;;;;;;;;;;;;19.64;51.19;100982.72;5395769;32;34158;-79
2022/10/08 09:02:27;;;;;;;;;;;;;;;20.12;49.74;100974.97;5423479;32;34929;-72
2022/10/08 09:05:30;;;;;;;;;;;;;;;19.72;51.10;100974.22;5407435;32;34330;-72
2022/10/08 09:08:33;;;;;;;;;;;;;;;19.08;52.64;100984.62;5422664;32;36000;-72
2022/10/08 09:11:35;;;;;;;;;;;;;;;19.70;51.11;100982.28;5393524;32;34825;-72
2022/10/08 09:14:40;;;;;;;;;;;;;;;20.63;49.23;100982.13;5363725;32;1015865;-71
2022/10/08 09:17:41;;;;;;;;;;;;;;;19.63;50.83;100990.81;5423023;32;44414;-71
2022/10/08 09:20:44;;;;;;;;;;;;;;;19.24;51.91;100983.63;5407919;32;34777;-73
2022/10/08 09:23:46;;;;;;;;;;;;;;;18.96;53.57;100980.09;5407850;32;34521;-72
2022/10/08 09:26:49;;;;;;;;;;;;;;;19.12;53.31;100985.28;5407485;32;35895;-72
2022/10/08 09:29:51;;;;;;;;;;;;;;;20.10;50.75;100978.72;5401906;32;35667;-72
2022/10/08 09:32:55;;;;;;;;;;;;;;;20.77;49.06;100977.47;5410540;32;34904;-72
2022/10/08 09:35:57;;;;;;;;;;;;;;;19.91;51.09;100974.66;5393844;32;35736;-80
2022/10/08 09:38:59;;;;;;;;;;;;;;;20.66;49.00;100971.19;5424592;32;34351;-71
2022/10/08 09:42:06;;;;;;;;;;;;;;;20.12;50.63;100968.78;5393215;32;35489;-81
2022/10/08 09:45:27;;;;;;;;;;;;;;;20.27;49.66;100975.72;5407106;32;35008;-79
2022/10/08 09:48:29;;;;;;;;;;;;;;;21.99;44.88;100970.13;5390141;32;34683;-79
2022/10/08 09:51:31;;;;;;;;;;;;;;;24.79;38.86;100963.69;5408702;32;35567;-80
2022/10/08 09:54:34;;;;;;;;;;;;;;;25.62;37.91;100954.28;5409624;32;34239;-81
2022/10/08 09:57:41;;;;;;;;;;;;;;;25.55;36.92;100957.72;5409151;32;35301;-81
2022/10/08 10:00:44;;;;;;;;;;;;;;;24.21;38.80;100944.66;5421763;32;44780;-83
2022/10/08 10:03:47;;;;;;;;;;;;;;;26.63;33.80;100935.75;5394868;32;34253;-73
2022/10/08 10:06:50;;;;;;;;;;;;;;;27.33;32.87;100930.59;5403665;32;35364;-81
2022/10/08 10:09:53;;;;;;;;;;;;;;;28.39;31.65;100928.63;5401679;32;34486;-80
2022/10/08 10:12:55;;;;;;;;;;;;;;;27.90;31.42;100915.69;5394587;32;35870;-72
2022/10/08 10:15:59;;;;;;;;;;;;;;;29.71;28.69;100912.50;5411268;32;35021;-80
2022/10/08 10:19:03;;;;;;;;;;;;;;;26.91;33.24;100915.81;5397017;32;35041;-72
2022/10/08 10:22:17;;;;;;;;;;;;;;;25.77;34.77;100917.06;5408496;32;35596;-78
2022/10/08 10:25:25;;;;;;;;;;;;;;;23.29;40.77;100918.63;5410472;32;44946;-72
2022/10/08 10:28:30;;;;;;;;;;;;;;;24.51;38.33;100910.72;5412013;32;35314;-73
2022/10/08 10:31:48;;;;;;;;;;;;;;;24.28;38.05;100910.03;5419667;32;35338;-72
2022/10/08 10:35:16;;;;;;;;;;;;;;;26.60;32.98;100892.91;5394109;32;34068;-81
2022/10/08 10:38:21;;;;;;;;;;;;;;;24.73;35.32;100893.50;5420763;32;44670;-72
2022/10/08 10:41:30;;;;;;;;;;;;;;;25.83;34.01;100881.47;5395325;32;34901;-73
2022/10/08 10:44:34;;;;;;;;;;;;;;;23.99;37.68;100880.41;5385304;32;34575;-81
2022/10/08 10:47:36;;;;;;;;;;;;;;;23.15;38.37;100879.56;5399571;32;35832;-72
2022/10/08 10:50:59;;;;;;;;;;;;;;;25.36;34.59;100867.94;5408749;32;35829;-72
2022/10/08 10:54:20;;;;;;;;;;;;;;;24.83;35.31;100872.88;5407756;32;35362;-71
2022/10/08 10:57:40;;;;;;;;;;;;;;;22.16;41.19;100873.34;5411079;32;35728;-71
2022/10/08 11:00:46;;;;;;;;;;;;;;;22.62;40.22;100872.28;5410576;32;46162;-81
2022/10/08 11:03:54;;;;;;;;;;;;;;;22.05;41.37;100862.59;5425209;32;35484;-80
2022/10/08 11:07:14;;;;;;;;;;;;;;;22.57;40.39;100853.06;5411983;32;35309;-72
2022/10/08 11:10:20;;;;;;;;;;;;;;;23.84;37.66;100844.19;5426237;32;44727;-81
2022/10/08 11:13:24;;;;;;;;;;;;;;;22.86;39.55;100841.75;5413232;32;34670;-79
2022/10/08 11:16:45;;;;;;;;;;;;;;;22.47;39.77;100837.84;5414805;32;35781;-81
2022/10/08 11:19:47;;;;;;;;;;;;;;;21.90;39.88;100842.41;5426241;32;45365;-72
2022/10/08 11:22:52;;;;;;;;;;;;;;;22.44;39.26;100839.81;5408756;32;35242;-72
2022/10/08 11:25:56;;;;;;;;;;;;;;;23.48;37.38;100835.59;5428185;32;36306;-71
2022/10/08 11:29:23;;;;;;;;;;;;;;;23.42;37.14;100833.44;5397508;32;47329;-81
2022/10/08 11:32:25;;;;;;;;;;;;;;;23.45;36.71;100822.47;5410287;32;34708;-73
2022/10/08 11:35:36;;;;;;;;;;;;;;;23.23;37.64;100823.44;5426388;32;35573;-71
2022/10/08 11:38:39;;;;;;;;;;;;;;;23.94;35.88;100829.78;5398926;32;34935;-80
2022/10/08 11:41:52;;;;;;;;;;;;;;;22.84;37.62;100823.13;5417334;32;44577;-82
2022/10/08 11:44:54;;;;;;;;;;;;;;;22.34;38.92;100813.91;5383291;32;34968;-81
2022/10/08 11:47:57;;;;;;;;;;;;;;;23.76;35.93;100815.28;5397363;32;34752;-80
2022/10/08 11:51:17;;;;;;;;;;;;;;;24.72;33.87;100811.19;5422570;32;35471;-80
2022/10/08 11:54:33;;;;;;;;;;;;;;;23.59;35.87;100807.84;5392174;32;47350;-72
2022/10/08 11:57:35;;;;;;;;;;;;;;;22.79;37.38;100805.72;5411368;32;34651;-72
2022/10/08 12:01:01;;;;;;;;;;;;;;;23.87;35.30;100800.94;5389488;32;35119;-80
2022/10/08 12:04:05;;;;;;;;;;;;;;;23.77;35.72;100796.41;5408100;32;34248;-72
2022/10/08 12:07:13;;;;;;;;;;;;;;;24.69;34.62;100796.19;5411632;32;35419;-79
2022/10/08 12:10:18;;;;;;;;;;;;;;;24.88;33.82;100786.44;5411696;32;45275;-81
2022/10/08 12:13:24;;;;;;;;;;;;;;;23.30;36.94;100787.06;5425877;32;35494;-72
2022/10/08 12:16:49;;;;;;;;;;;;;;;23.39;37.07;100774.72;5408812;32;34973;-72
2022/10/08 12:20:01;;;;;;;;;;;;;;;24.28;35.46;100773.94;5411977;32;34986;-72
2022/10/08 12:23:03;;;;;;;;;;;;;;;24.70;33.70;100764.78;5423362;32;34705;-79
2022/10/08 12:26:07;;;;;;;;;;;;;;;24.99;33.29;100768.31;5412066;32;35036;-71
2022/10/08 12:29:20;;;;;;;;;;;;;;;24.26;35.13;100769.69;5421395;32;34933;-81
2022/10/08 12:32:22;;;;;;;;;;;;;;;24.51;34.68;100761.12;5395219;32;34899;-72
2022/10/08 12:35:33;;;;;;;;;;;;;;;23.90;35.81;100765.78;5406875;32;35257;-81
2022/10/08 12:38:35;;;;;;;;;;;;;;;24.26;34.95;100758.94;5404756;32;34597;-72
2022/10/08 12:41:56;;;;;;;;;;;;;;;24.46;34.26;100755.31;5412112;32;35047;-71
2022/10/08 12:45:07;;;;;;;;;;;;;;;25.24;33.09;100750.72;5405407;32;34971;-81
2022/10/08 12:48:19;;;;;;;;;;;;;;;24.36;34.32;100749.09;5403616;32;35509;-71
2022/10/08 12:51:25;;;;;;;;;;;;;;;23.94;35.56;100751.94;5405287;32;34568;-80
2022/10/08 12:54:27;;;;;;;;;;;;;;;25.28;33.46;100744.06;5420811;32;35263;-71
2022/10/08 12:57:33;;;;;;;;;;;;;;;24.62;34.27;100738.63;5394693;32;35743;-80
2022/10/08 13:00:35;;;;;;;;;;;;;;;24.76;34.26;100737.34;5411200;32;34989;-81
2022/10/08 13:03:37;;;;;;;;;;;;;;;24.31;35.71;100744.09;5406721;32;35171;-72
2022/10/08 13:06:39;;;;;;;;;;;;;;;25.62;33.50;100738.97;5424314;32;35812;-80
2022/10/08 13:09:42;;;;;;;;;;;;;;;23.91;36.69;100744.16;5409195;32;43368;-79
2022/10/08 13:13:04;;;;;;;;;;;;;;;24.21;35.70;100743.22;5413644;32;35436;-82
2022/10/08 13:16:15;;;;;;;;;;;;;;;25.24;34.00;100733.72;5425423;32;35218;-81
2022/10/08 13:19:18;;;;;;;;;;;;;;;24.83;34.86;100725.88;5407868;32;45912;-73
2022/10/08 13:22:24;;;;;;;;;;;;;;;23.98;36.44;100736.41;5410725;32;34500;-72
2022/10/08 13:25:32;;;;;;;;;;;;;;;24.36;35.92;100732.97;5408316;32;35478;-72
2022/10/08 13:28:34;;;;;;;;;;;;;;;25.20;34.31;100727.81;5397937;32;35117;-81
2022/10/08 13:32:00;;;;;;;;;;;;;;;24.61;35.14;100723.50;5421880;32;36273;-82
2022/10/08 13:35:03;;;;;;;;;;;;;;;23.76;36.77;100730.28;5408355;32;34547;-72
2022/10/08 13:38:06;;;;;;;;;;;;;;;24.03;36.56;100731.50;5407696;32;34888;-72
2022/10/08 13:41:22;;;;;;;;;;;;;;;24.07;36.35;100729.38;5407313;32;35362;-84
2022/10/08 13:44:24;;;;;;;;;;;;;;;24.94;35.09;100727.56;5390998;32;35198;-73
2022/10/08 13:47:26;;;;;;;;;;;;;;;23.64;37.54;100726.00;5392244;32;34724;-80
2022/10/08 13:50:28;;;;;;;;;;;;;;;24.46;36.07;100712.31;5395582;32;36474;-71
2022/10/08 13:53:30;;;;;;;;;;;;;;;23.92;37.10;100724.41;5420430;32;34012;-80
2022/10/08 13:56:31;;;;;;;;;;;;;;;23.28;38.69;100718.47;5394779;32;35112;-72
2022/10/08 13:59:33;;;;;;;;;;;;;;;23.63;38.23;100712.72;5424722;32;35252;-72
2022/10/08 14:02:35;;;;;;;;;;;;;;;23.42;38.34;100708.22;5406474;32;34906;-72
2022/10/08 14:05:39;;;;;;;;;;;;;;;23.74;38.19;100705.41;5415482;32;34831;-72
2022/10/08 14:08:41;;;;;;;;;;;;;;;23.54;38.50;100703.62;5415835;32;45457;-80
2022/10/08 14:11:43;;;;;;;;;;;;;;;23.07;39.43;100700.59;5394106;32;35957;-79
2022/10/08 14:14:45;;;;;;;;;;;;;;;22.69;41.03;100696.66;5423896;32;35038;-81
2022/10/08 14:17:49;;;;;;;;;;;;;;;23.19;39.92;100698.69;5392691;32;34409;-72
2022/10/08 14:20:51;;;;;;;;;;;;;;;22.93;40.08;100693.75;5425244;32;35083;-72
2022/10/08 14:23:53;;;;;;;;;;;;;;;23.64;38.47;100685.78;5407651;32;35223;-81
2022/10/08 14:26:54;;;;;;;;;;;;;;;23.28;39.68;100689.81;5415238;32;35529;-81
2022/10/08 14:29:56;;;;;;;;;;;;;;;22.65;40.97;100689.84;5416350;32;35144;-83
2022/10/08 14:32:58;;;;;;;;;;;;;;;22.66;41.08;100691.53;5380249;32;34795;-80
2022/10/08 14:36:00;;;;;;;;;;;;;;;23.39;39.98;100688.91;5412467;32;34894;-81
2022/10/08 14:39:03;;;;;;;;;;;;;;;24.39;37.41;100680.78;5396290;32;35399;-80
2022/10/08 14:42:05;;;;;;;;;;;;;;;22.95;40.48;100677.53;5426461;32;34927;-81
2022/10/08 14:45:07;;;;;;;;;;;;;;;22.80;41.04;100686.84;5392954;32;34700;-72
2022/10/08 14:48:09;;;;;;;;;;;;;;;23.81;38.50;100686.06;5409493;32;35273;-80
2022/10/08 14:51:11;;;;;;;;;;;;;;;23.27;40.03;100684.59;5422088;32;45471;-81
2022/10/08 14:54:13;;;;;;;;;;;;;;;22.96;40.68;100679.22;5395218;32;34347;-81
2022/10/08 14:57:15;;;;;;;;;;;;;;;21.98;42.99;100683.91;5425955;32;35580;-80
2022/10/08 15:00:16;;;;;;;;;;;;;;;21.60;43.82;100686.03;5395491;32;34580;-80
2022/10/08 15:03:18;;;;;;;;;;;;;;;23.15;40.56;100682.00;5426485;32;35278;-80
2022/10/08 15:06:20;;;;;;;;;;;;;;;22.51;41.81;100684.81;5410092;32;35170;-74
2022/10/08 15:09:22;;;;;;;;;;;;;;;22.52;42.40;100685.66;5399837;32;35161;-72
2022/10/08 15:12:24;;;;;;;;;;;;;;;23.42;39.86;100681.41;5421849;32;35745;-79
2022/10/08 15:15:26;;;;;;;;;;;;;;;22.36;42.06;100675.41;5395489;32;35474;-73
2022/10/08 15:18:31;;;;;;;;;;;;;;;22.67;41.45;100674.50;5423683;32;34304;-80
2022/10/08 15:21:33;;;;;;;;;;;;;;;22.59;42.08;100684.16;5408570;32;35883;-73
2022/10/08 15:24:35;;;;;;;;;;;;;;;23.67;39.48;100680.13;5426583;32;35144;-72
2022/10/08 15:27:37;;;;;;;;;;;;;;;23.07;40.71;100673.78;5405759;32;34763;-80
2022/10/08 15:30:39;;;;;;;;;;;;;;;21.72;44.04;100686.03;5410192;32;35279;-72
2022/10/08 15:33:42;;;;;;;;;;;;;;;22.22;42.62;100675.69;5422405;32;47248;-72
2022/10/08 15:36:44;;;;;;;;;;;;;;;21.95;43.82;100679.62;5409475;32;35202;-72
2022/10/08 15:39:46;;;;;;;;;;;;;;;22.20;43.18;100681.16;5424078;32;35828;-81
2022/10/08 15:42:49;;;;;;;;;;;;;;;22.46;42.78;100678.16;5405756;32;35478;-72
2022/10/08 15:45:51;;;;;;;;;;;;;;;23.05;42.29;100681.09;5400936;32;35116;-73
2022/10/08 15:48:55;;;;;;;;;;;;;;;23.14;41.03;100680.31;5408180;32;34749;-71