Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:48;;;;;;;15.93;9.73;;;3.20;61.10;;;;;;5059922;28;20029;-68
2022/11/20 00:03:14;;;;;;;14.90;8.27;;;3.20;61.20;;;;;;5036797;28;20036;-68
2022/11/20 00:05:40;;;;;;;17.73;9.30;;;3.20;61.40;;;;;;5047194;28;20021;-68
2022/11/20 00:08:05;;;;;;;15.60;7.90;;;3.20;61.30;;;;;;5024359;28;20462;-68
2022/11/20 00:10:31;;;;;;;14.87;7.90;;;3.10;61.40;;;;;;5040689;28;20108;-68
2022/11/20 00:13:00;;;;;;;16.40;9.00;;;3.10;61.50;;;;;;5050928;28;20064;-68
2022/11/20 00:15:25;;;;;;;16.20;8.50;;;3.10;61.60;;;;;;5054375;28;20339;-68
2022/11/20 00:17:51;;;;;;;13.77;8.00;;;3.10;61.60;;;;;;5034191;28;20052;-68
2022/11/20 00:20:17;;;;;;;13.67;8.80;;;3.10;61.60;;;;;;5035296;28;20032;-68
2022/11/20 00:22:42;;;;;;;13.30;8.00;;;3.10;61.60;;;;;;5034924;28;20032;-68
2022/11/20 00:25:08;;;;;;;14.67;8.60;;;3.10;61.50;;;;;;5042819;28;20040;-68
2022/11/20 00:27:34;;;;;;;14.50;8.77;;;3.10;61.60;;;;;;5053237;28;20055;-68
2022/11/20 00:30:00;;;;;;;14.63;8.20;;;3.10;61.70;;;;;;5040443;28;20025;-68
2022/11/20 00:32:25;;;;;;;15.33;8.60;;;3.10;61.70;;;;;;5051644;28;20039;-68
2022/11/20 00:34:51;;;;;;;14.87;8.57;;;3.10;61.70;;;;;;5039765;28;20027;-68
2022/11/20 00:37:16;;;;;;;16.43;9.13;;;3.10;61.60;;;;;;5053784;28;20115;-68
2022/11/20 00:39:42;;;;;;;13.03;8.23;;;3.10;61.70;;;;;;5038204;28;20029;-68
2022/11/20 00:42:08;;;;;;;15.23;8.63;;;3.10;61.80;;;;;;5053761;28;20438;-68
2022/11/20 00:44:33;;;;;;;14.17;8.10;;;3.10;61.80;;;;;;5034585;28;20033;-68
2022/11/20 00:46:59;;;;;;;15.13;7.70;;;3.10;61.90;;;;;;5050157;28;20400;-68
2022/11/20 00:49:24;;;;;;;12.10;7.73;;;3.00;61.90;;;;;;5045844;28;20096;-68
2022/11/20 00:51:50;;;;;;;15.27;8.83;;;3.00;62.00;;;;;;5033922;28;20079;-68
2022/11/20 00:54:16;;;;;;;17.40;8.83;;;3.00;62.00;;;;;;5041767;28;20025;-68
2022/11/20 00:56:41;;;;;;;17.23;9.83;;;3.00;62.10;;;;;;5054147;28;20480;-68
2022/11/20 00:59:09;;;;;;;14.37;7.93;;;3.00;62.20;;;;;;5043112;28;20063;-68
2022/11/20 01:01:36;;;;;;;13.50;8.30;;;3.00;62.20;;;;;;5045546;28;20032;-68
2022/11/20 01:04:02;;;;;;;14.63;8.67;;;3.00;62.10;;;;;;5038717;28;20037;-68
2022/11/20 01:06:30;;;;;;;13.87;8.13;;;2.90;62.00;;;;;;5016066;28;20033;-68
2022/11/20 01:08:59;;;;;;;13.97;8.60;;;3.00;62.00;;;;;;5037170;28;20055;-68
2022/11/20 01:11:31;;;;;;;17.47;8.33;;;2.90;62.10;;;;;;5033721;28;20017;-68
2022/11/20 01:13:58;;;;;;;15.07;8.70;;;2.90;62.20;;;;;;5032077;28;20152;-68
2022/11/20 01:16:32;;;;;;;15.00;7.97;;;2.90;62.30;;;;;;5015750;28;20480;-68
2022/11/20 01:19:00;;;;;;;14.57;8.47;;;2.90;62.50;;;;;;5033385;28;20041;-68
2022/11/20 01:21:35;;;;;;;14.47;7.40;;;2.90;62.50;;;;;;5032397;28;20056;-68
2022/11/20 01:24:01;;;;;;;13.23;8.60;;;2.90;62.50;;;;;;5029041;28;20087;-68
2022/11/20 01:26:33;;;;;;;13.33;7.37;;;2.90;62.50;;;;;;5032075;28;20036;-68
2022/11/20 01:29:00;;;;;;;14.55;8.95;;;2.90;62.60;;;;;;5031882;28;20022;-68
2022/11/20 01:31:29;;;;;;;15.10;8.07;;;2.80;62.60;;;;;;5032838;28;20061;-68
2022/11/20 01:33:57;;;;;;;15.83;8.40;;;2.80;62.60;;;;;;5037347;28;20029;-68
2022/11/20 01:36:24;;;;;;;15.30;9.07;;;2.80;62.50;;;;;;5035918;28;20340;-68
2022/11/20 01:38:55;;;;;;;14.63;8.20;;;2.80;62.60;;;;;;5036010;28;20037;-68
2022/11/20 01:44:06;;;;;;;16.20;9.03;;;2.80;62.80;;;;;;5035910;28;20037;-68
2022/11/20 01:46:35;;;;;;;13.97;7.63;;;2.80;62.80;;;;;;5035397;28;20180;-68
2022/11/20 01:49:17;;;;;;;13.27;8.37;;;2.80;62.80;;;;;;5036483;28;20116;-68
2022/11/20 01:51:54;;;;;;;14.57;8.40;;;2.80;62.80;;;;;;5051477;28;20531;-68
2022/11/20 01:54:25;;;;;;;15.13;8.37;;;2.80;62.90;;;;;;5036169;28;20034;-68
2022/11/20 01:56:53;;;;;;;14.60;8.50;;;2.80;62.90;;;;;;5036952;28;20477;-68
2022/11/20 01:59:20;;;;;;;14.30;7.93;;;2.80;62.90;;;;;;5052341;28;20044;-68
2022/11/20 02:01:46;;;;;;;14.40;8.77;;;2.70;62.80;;;;;;5036201;28;20468;-68
2022/11/20 02:04:13;;;;;;;16.67;8.90;;;2.80;62.80;;;;;;5037009;28;20091;-68
2022/11/20 02:06:45;;;;;;;13.83;8.13;;;2.80;62.80;;;;;;5051143;28;20087;-68
2022/11/20 02:09:11;;;;;;;15.23;8.17;;;2.80;62.80;;;;;;5037223;28;20018;-68
2022/11/20 02:11:37;;;;;;;13.63;8.37;;;2.70;62.90;;;;;;5035778;28;20481;-68
2022/11/20 02:14:03;;;;;;;12.47;7.87;;;2.70;62.90;;;;;;5034649;28;20438;-67
2022/11/20 02:16:33;;;;;;;15.67;8.63;;;2.70;62.80;;;;;;5051660;28;20206;-67
2022/11/20 02:19:01;;;;;;;14.17;8.53;;;2.70;62.80;;;;;;5039733;28;20424;-68
2022/11/20 02:22:00;;;;;;;15.00;8.33;;;2.70;62.90;;;;;;5036687;28;20116;-68
2022/11/20 02:24:26;;;;;;;13.17;7.30;;;2.70;63.00;;;;;;5036012;28;20091;-68
2022/11/20 02:27:03;;;;;;;14.63;7.97;;;2.60;63.00;;;;;;5036520;28;20461;-68
2022/11/20 02:29:55;;;;;;;13.70;7.37;;;2.60;63.10;;;;;;5036173;28;20079;-68
2022/11/20 02:32:24;;;;;;;14.57;9.10;;;2.60;63.20;;;;;;5035439;28;20022;-68
2022/11/20 02:34:49;;;;;;;15.80;8.57;;;2.50;63.20;;;;;;5037184;28;20032;-68
2022/11/20 02:37:15;;;;;;;14.70;7.63;;;2.50;63.30;;;;;;5036493;28;20017;-68
2022/11/20 02:39:42;;;;;;;13.53;7.87;;;2.50;63.30;;;;;;5035591;28;20361;-68
2022/11/20 02:42:07;;;;;;;16.23;8.23;;;2.50;63.40;;;;;;5034902;28;20061;-68
2022/11/20 02:44:33;;;;;;;13.50;7.70;;;2.50;63.40;;;;;;5033168;28;20203;-68
2022/11/20 02:46:59;;;;;;;15.83;8.07;;;2.50;63.50;;;;;;5036035;28;20030;-68
2022/11/20 02:49:25;;;;;;;14.80;9.17;;;2.50;63.60;;;;;;5035413;28;20421;-68
2022/11/20 02:51:52;;;;;;;13.20;8.27;;;2.50;63.60;;;;;;5036751;28;20045;-68
2022/11/20 02:54:17;;;;;;;13.47;7.77;;;2.40;63.60;;;;;;5035972;28;20025;-68
2022/11/20 02:56:43;;;;;;;12.97;8.27;;;2.40;63.70;;;;;;5036298;28;20047;-68
2022/11/20 02:59:09;;;;;;;14.23;8.60;;;2.40;63.70;;;;;;5035021;28;20043;-68
2022/11/20 03:01:35;;;;;;;13.17;8.00;;;2.40;63.80;;;;;;5035747;28;20037;-68
2022/11/20 03:04:01;;;;;;;13.83;8.07;;;2.40;64.00;;;;;;5033898;28;20044;-68
2022/11/20 03:06:27;;;;;;;13.53;8.27;;;2.40;64.00;;;;;;5033956;28;20381;-68
2022/11/20 03:08:52;;;;;;;14.63;8.10;;;2.40;64.10;;;;;;5035145;28;20025;-68
2022/11/20 03:11:18;;;;;;;13.03;7.73;;;2.30;64.10;;;;;;5035629;28;20442;-68
2022/11/20 03:13:43;;;;;;;13.57;7.97;;;2.30;64.10;;;;;;5021937;28;20067;-68
2022/11/20 03:16:12;;;;;;;13.80;7.70;;;2.30;64.20;;;;;;5036138;28;20029;-68
2022/11/20 03:18:39;;;;;;;13.17;8.03;;;2.30;64.20;;;;;;5035288;28;20047;-68
2022/11/20 03:21:06;;;;;;;12.70;7.47;;;2.30;64.30;;;;;;5034816;28;20176;-68
2022/11/20 03:23:32;;;;;;;12.50;7.60;;;2.30;64.30;;;;;;5034144;28;20029;-68
2022/11/20 03:26:16;;;;;;;14.07;7.73;;;2.30;64.40;;;;;;5036225;28;20450;-68
2022/11/20 03:28:46;;;;;;;13.40;7.40;;;2.30;64.40;;;;;;5035146;28;20021;-68
2022/11/20 03:31:14;;;;;;;14.97;8.37;;;2.20;64.50;;;;;;5035404;28;20037;-68
2022/11/20 03:33:41;;;;;;;14.57;8.00;;;2.20;64.50;;;;;;5034121;28;20354;-68
2022/11/20 03:36:10;;;;;;;14.00;8.17;;;2.20;64.60;;;;;;5033863;28;20039;-68
2022/11/20 03:38:36;;;;;;;14.57;8.97;;;2.20;64.60;;;;;;5035422;28;20418;-68
2022/11/20 03:41:07;;;;;;;13.03;7.83;;;2.10;64.60;;;;;;5034383;28;20080;-68
2022/11/20 03:43:33;;;;;;;14.43;7.82;;;2.10;64.70;;;;;;5034984;28;20033;-68
2022/11/20 03:45:59;;;;;;;13.17;7.47;;;2.10;64.70;;;;;;5049737;28;20029;-68
2022/11/20 03:48:26;;;;;;;15.33;8.40;;;2.10;64.70;;;;;;5035188;28;20446;-68
2022/11/20 03:50:52;;;;;;;13.83;7.30;;;2.10;64.80;;;;;;5034000;28;20041;-68
2022/11/20 03:53:19;;;;;;;13.37;7.53;;;2.10;64.90;;;;;;5050721;28;20025;-68
2022/11/20 03:55:49;;;;;;;13.33;7.43;;;2.10;64.90;;;;;;5033428;28;20026;-68
2022/11/20 03:58:15;;;;;;;14.33;8.10;;;2.00;64.90;;;;;;5035451;28;20080;-68
2022/11/20 04:00:41;;;;;;;12.67;7.23;;;2.10;65.30;;;;;;5041953;28;20417;-68
2022/11/20 04:03:06;;;;;;;13.47;8.10;;;2.10;65.00;;;;;;5034446;28;20029;-68
2022/11/20 04:05:33;;;;;;;13.40;7.73;;;2.10;65.00;;;;;;5032542;28;20041;-68
2022/11/20 04:07:59;;;;;;;16.90;9.00;;;2.10;65.00;;;;;;5033325;28;20030;-68
2022/11/20 04:10:25;;;;;;;17.27;9.30;;;2.10;65.00;;;;;;5034305;28;20017;-68
2022/11/20 04:12:51;;;;;;;13.57;8.10;;;2.10;65.00;;;;;;5031909;28;20457;-68
2022/11/20 04:15:16;;;;;;;16.20;8.63;;;2.10;65.10;;;;;;5033954;28;20422;-68
2022/11/20 04:17:42;;;;;;;15.43;8.47;;;2.10;65.10;;;;;;5034549;28;20138;-68
2022/11/20 04:20:08;;;;;;;14.17;8.03;;;2.00;65.10;;;;;;5032780;28;20033;-68
2022/11/20 04:22:34;;;;;;;20.53;8.67;;;2.00;65.20;;;;;;5033413;28;20028;-68
2022/11/20 04:24:59;;;;;;;13.47;7.40;;;2.00;65.20;;;;;;5034393;28;20061;-68
2022/11/20 04:27:25;;;;;;;14.80;8.40;;;2.00;65.30;;;;;;5034025;28;20112;-68
2022/11/20 04:29:50;;;;;;;14.53;8.20;;;2.00;65.30;;;;;;5034466;28;20349;-68
2022/11/20 04:32:16;;;;;;;14.17;8.10;;;2.00;65.30;;;;;;5033716;28;20030;-68
2022/11/20 04:34:42;;;;;;;14.30;8.80;;;2.00;65.40;;;;;;5033107;28;20037;-68
2022/11/20 04:37:07;;;;;;;14.90;8.33;;;2.00;65.40;;;;;;5032846;28;20033;-68
2022/11/20 04:39:33;;;;;;;14.80;8.70;;;2.00;65.40;;;;;;5034089;28;20099;-68
2022/11/20 04:44:42;;;;;;;16.70;9.30;;;1.90;65.50;;;;;;5033126;28;20034;-68
2022/11/20 04:47:08;;;;;;;16.40;8.80;;;2.00;65.50;;;;;;5033938;28;20106;-68
2022/11/20 04:49:34;;;;;;;14.40;7.70;;;1.90;65.50;;;;;;5017070;28;20021;-68
2022/11/20 04:51:59;;;;;;;13.47;7.87;;;1.90;65.60;;;;;;5033094;28;20029;-68
2022/11/20 04:54:25;;;;;;;15.07;8.73;;;1.90;65.70;;;;;;5034185;28;20366;-68
2022/11/20 04:56:50;;;;;;;15.50;8.63;;;1.90;65.70;;;;;;5033703;28;20060;-68
2022/11/20 04:59:16;;;;;;;14.87;7.57;;;1.80;65.70;;;;;;5046098;28;20025;-68
2022/11/20 05:01:42;;;;;;;15.30;8.73;;;1.80;65.80;;;;;;5033619;28;20462;-68
2022/11/20 05:04:08;;;;;;;15.80;9.07;;;1.80;65.80;;;;;;5032244;28;20112;-68
2022/11/20 05:06:33;;;;;;;14.63;8.33;;;1.80;65.90;;;;;;5047697;28;20087;-68
2022/11/20 05:08:59;;;;;;;13.13;7.53;;;1.80;66.00;;;;;;5037623;28;20442;-68
2022/11/20 05:11:25;;;;;;;14.83;8.53;;;1.80;66.00;;;;;;5036729;28;20528;-68
2022/11/20 05:13:51;;;;;;;15.57;8.60;;;1.80;66.00;;;;;;5037920;28;20036;-68
2022/11/20 05:16:22;;;;;;;16.57;8.93;;;1.80;66.00;;;;;;5037356;28;20033;-68
2022/11/20 05:18:49;;;;;;;12.40;8.17;;;1.80;66.10;;;;;;5019709;28;20049;-68
2022/11/20 05:21:15;;;;;;;17.00;9.70;;;1.80;66.20;;;;;;5047692;28;20040;-68
2022/11/20 05:23:41;;;;;;;14.50;8.17;;;1.70;66.10;;;;;;5036518;28;20033;-68
2022/11/20 05:26:12;;;;;;;15.13;8.33;;;1.70;66.20;;;;;;5037912;28;20098;-68
2022/11/20 05:28:37;;;;;;;13.73;7.97;;;1.70;66.20;;;;;;5037232;28;20021;-68
2022/11/20 05:31:15;;;;;;;14.30;8.07;;;1.70;66.30;;;;;;5035827;28;20530;-68
2022/11/20 05:33:43;;;;;;;15.80;8.63;;;1.70;66.40;;;;;;5036798;28;20040;-68
2022/11/20 05:36:09;;;;;;;14.10;8.13;;;1.70;66.40;;;;;;5024856;28;20044;-68
2022/11/20 05:38:35;;;;;;;14.87;8.67;;;1.70;66.40;;;;;;5037220;28;20474;-68
2022/11/20 05:41:19;;;;;;;17.07;9.97;;;1.70;66.50;;;;;;5037879;28;20112;-68
2022/11/20 05:43:47;;;;;;;16.30;7.93;;;1.60;66.40;;;;;;5036726;28;20022;-68
2022/11/20 05:46:15;;;;;;;15.10;8.87;;;1.60;66.50;;;;;;5036347;28;20386;-68
2022/11/20 05:48:41;;;;;;;15.37;8.63;;;1.60;66.50;;;;;;5037339;28;20135;-68
2022/11/20 05:51:10;;;;;;;15.77;8.53;;;1.60;66.60;;;;;;5037003;28;20037;-68
2022/11/20 05:53:36;;;;;;;17.17;10.03;;;1.60;66.60;;;;;;5037170;28;20025;-68
2022/11/20 05:56:08;;;;;;;14.03;8.70;;;1.60;66.60;;;;;;5036108;28;20140;-68
2022/11/20 05:58:34;;;;;;;15.63;8.77;;;1.60;67.30;;;;;;5035651;28;20029;-68
2022/11/20 06:01:13;;;;;;;14.80;8.40;;;1.60;66.60;;;;;;5036145;28;20051;-68
2022/11/20 06:03:39;;;;;;;15.17;9.17;;;1.60;66.60;;;;;;5024037;28;20026;-68
2022/11/20 06:06:05;;;;;;;14.10;8.33;;;1.50;66.60;;;;;;5037277;28;20033;-68
2022/11/20 06:08:31;;;;;;;15.37;7.87;;;1.50;66.60;;;;;;5036949;28;20220;-68
2022/11/20 06:10:57;;;;;;;13.47;7.93;;;1.50;66.70;;;;;;5037206;28;21795;-68
2022/11/20 06:13:23;;;;;;;16.60;8.53;;;1.50;66.60;;;;;;5036142;28;20037;-68
2022/11/20 06:15:53;;;;;;;15.77;8.90;;;1.50;66.70;;;;;;5036795;28;20029;-68
2022/11/20 06:18:19;;;;;;;17.17;10.10;;;1.50;66.70;;;;;;5035238;28;20492;-68
2022/11/20 06:20:45;;;;;;;15.13;8.80;;;1.50;66.70;;;;;;5035652;28;20033;-68
2022/11/20 06:23:11;;;;;;;15.13;8.47;;;1.50;66.70;;;;;;5033961;28;20017;-68
2022/11/20 06:25:42;;;;;;;15.17;8.53;;;1.50;66.70;;;;;;5036389;28;20449;-68
2022/11/20 06:28:08;;;;;;;17.03;9.60;;;1.50;66.70;;;;;;5046365;28;20045;-68
2022/11/20 06:30:34;;;;;;;13.70;8.20;;;1.50;66.70;;;;;;5036143;28;20036;-68
2022/11/20 06:33:00;;;;;;;14.53;8.13;;;1.50;66.70;;;;;;5033794;28;20033;-68
2022/11/20 06:35:25;;;;;;;14.87;9.33;;;1.50;66.80;;;;;;5033363;28;20468;-68
2022/11/20 06:37:51;;;;;;;15.23;9.70;;;1.40;66.70;;;;;;5032506;28;20068;-68
2022/11/20 06:40:17;;;;;;;15.63;8.53;;;1.40;66.70;;;;;;5032907;28;20030;-68
2022/11/20 06:42:43;;;;;;;16.33;9.57;;;1.40;66.80;;;;;;5035365;28;20492;-68
2022/11/20 06:45:09;;;;;;;15.43;9.53;;;1.40;66.80;;;;;;5051284;28;20044;-67
2022/11/20 06:47:35;;;;;;;16.77;9.27;;;1.40;66.90;;;;;;5025441;28;20370;-68
2022/11/20 06:50:01;;;;;;;14.73;8.93;;;1.40;66.80;;;;;;5038071;28;20180;-68
2022/11/20 06:52:26;;;;;;;16.13;9.40;;;1.40;66.80;;;;;;5034467;28;20442;-69
2022/11/20 06:54:52;;;;;;;15.17;9.43;;;1.40;66.90;;;;;;5033418;28;20029;-67
2022/11/20 06:57:17;;;;;;;17.27;9.53;;;1.40;66.90;;;;;;5034207;28;20442;-67
2022/11/20 06:59:43;;;;;;;16.30;9.23;;;1.40;66.80;;;;;;5034343;28;20033;-68
2022/11/20 07:02:12;;;;;;;15.03;9.07;;;1.40;66.80;;;;;;5033504;28;20350;-67
2022/11/20 07:04:38;;;;;;;15.53;9.63;;;1.40;66.90;;;;;;5034654;28;20387;-68
2022/11/20 07:07:05;;;;;;;14.57;8.50;;;1.40;66.90;;;;;;5034358;28;20528;-67
2022/11/20 07:09:30;;;;;;;17.80;8.87;;;1.30;66.90;;;;;;5033962;28;20033;-67
2022/11/20 07:11:56;;;;;;;14.53;8.57;;;1.30;67.00;;;;;;5034385;28;20224;-67
2022/11/20 07:14:21;;;;;;;17.17;8.83;;;1.30;67.00;;;;;;5036460;28;20036;-68
2022/11/20 07:16:47;;;;;;;18.37;10.07;;;1.30;67.00;;;;;;5033333;28;20116;-68
2022/11/20 07:19:13;;;;;;;16.20;9.53;;;1.30;67.00;;;;;;5033787;28;20053;-68
2022/11/20 07:21:38;;;;;;;15.07;9.37;;;1.30;67.10;;;;;;5033947;28;20108;-67
2022/11/20 07:24:04;;;;;;;18.03;9.93;;;1.30;67.10;;;;;;5034368;28;20362;-68
2022/11/20 07:26:29;;;;;;;17.67;9.60;;;1.30;67.10;;;;;;5033441;28;20040;-66
2022/11/20 07:28:55;;;;;;;18.77;10.37;;;1.30;67.10;;;;;;5035456;28;20067;-68
2022/11/20 07:31:21;;;;;;;16.77;9.70;;;1.40;67.10;;;;;;5014307;28;20033;-67
2022/11/20 07:33:46;;;;;;;18.47;10.30;;;1.50;67.00;;;;;;5035363;28;20442;-68
2022/11/20 07:36:12;;;;;;;17.33;10.37;;;1.50;66.90;;;;;;5033607;28;20558;-68
2022/11/20 07:38:38;;;;;;;16.70;9.47;;;1.50;66.80;;;;;;5033663;28;20452;-68
2022/11/20 07:41:04;;;;;;;15.17;9.33;;;1.50;66.80;;;;;;5034812;28;20053;-68
2022/11/20 07:43:30;;;;;;;18.40;10.50;;;1.60;66.90;;;;;;5035334;28;20086;-68
2022/11/20 07:45:57;;;;;;;16.37;9.80;;;1.60;66.90;;;;;;5034355;28;20025;-68
2022/11/20 07:48:24;;;;;;;19.23;9.83;;;1.60;66.80;;;;;;5034229;28;20094;-68
2022/11/20 07:50:53;;;;;;;16.67;9.60;;;1.60;66.80;;;;;;5050888;28;20044;-68
2022/11/20 07:53:20;;;;;;;16.03;10.00;;;1.60;66.80;;;;;;5034404;28;20442;-68
2022/11/20 07:55:46;;;;;;;19.50;10.40;;;1.70;66.80;;;;;;5034209;28;20453;-68
2022/11/20 07:58:12;;;;;;;17.00;9.33;;;1.70;66.80;;;;;;5033064;28;20045;-67
2022/11/20 08:00:38;;;;;;;16.80;11.13;;;1.70;66.80;;;;;;5043409;28;20465;-67
2022/11/20 08:03:04;;;;;;;22.60;11.40;;;1.80;66.80;;;;;;5032835;28;20045;-68
2022/11/20 08:05:30;;;;;;;19.47;9.90;;;1.80;66.80;;;;;;5026656;28;20025;-67
2022/11/20 08:07:55;;;;;;;18.47;10.43;;;1.80;66.80;;;;;;5033550;28;20472;-67
2022/11/20 08:10:21;;;;;;;22.10;11.93;;;1.90;66.80;;;;;;5034194;28;20037;-67
2022/11/20 08:15:33;;;;;;;19.93;11.57;;;2.00;66.70;;;;;;5032077;28;20029;-67
2022/11/20 08:18:04;;;;;;;19.30;12.07;;;2.10;66.70;;;;;;5034472;28;20064;-68
2022/11/20 08:20:30;;;;;;;19.13;11.23;;;2.10;66.50;;;;;;5033429;28;20029;-67
2022/11/20 08:23:05;;;;;;;20.53;11.63;;;2.10;66.50;;;;;;5031172;28;20021;-67
2022/11/20 08:25:32;;;;;;;19.77;11.70;;;2.20;66.60;;;;;;5029462;28;20034;-67
2022/11/20 08:28:04;;;;;;;18.47;11.20;;;2.20;66.60;;;;;;5046316;28;20029;-67
2022/11/20 08:30:30;;;;;;;19.08;11.75;;;2.20;67.20;;;;;;5033714;28;20113;-68
2022/11/20 08:33:04;;;;;;;20.07;11.80;;;2.20;66.50;;;;;;5032157;28;20025;-68
2022/11/20 08:35:37;;;;;;;17.97;11.57;;;2.30;66.60;;;;;;5032733;28;20372;-68
2022/11/20 08:38:04;;;;;;;19.37;12.10;;;2.40;66.60;;;;;;5033639;28;20034;-68
2022/11/20 08:40:30;;;;;;;17.90;11.73;;;2.40;66.50;;;;;;5033780;28;20095;-68
2022/11/20 08:42:56;;;;;;;21.03;11.37;;;2.50;66.40;;;;;;5032040;28;20033;-68
2022/11/20 08:45:22;;;;;;;20.60;12.03;;;2.50;66.30;;;;;;5033533;28;20091;-68
2022/11/20 08:47:48;;;;;;;21.43;12.60;;;2.50;66.40;;;;;;5033571;28;20454;-68
2022/11/20 08:50:15;;;;;;;21.40;11.73;;;2.60;66.40;;;;;;5034418;28;20083;-68
2022/11/20 08:52:41;;;;;;;18.97;11.87;;;2.60;66.40;;;;;;5032831;28;20116;-68
2022/11/20 08:55:08;;;;;;;21.33;12.40;;;2.60;66.40;;;;;;5034490;28;20108;-68
2022/11/20 08:57:37;;;;;;;21.83;12.30;;;2.60;66.40;;;;;;5032818;28;20041;-68
2022/11/20 09:00:04;;;;;;;20.23;12.30;;;2.80;66.40;;;;;;5033349;28;20021;-68
2022/11/20 09:02:30;;;;;;;22.43;13.17;;;2.90;66.20;;;;;;5031474;28;20029;-68
2022/11/20 09:04:56;;;;;;;21.03;12.43;;;2.90;66.10;;;;;;5034079;28;20025;-68
2022/11/20 09:07:22;;;;;;;21.13;13.27;;;3.00;66.10;;;;;;5033544;28;20163;-68
2022/11/20 09:09:47;;;;;;;21.03;12.47;;;3.00;66.00;;;;;;5034456;28;20061;-68
2022/11/20 09:12:13;;;;;;;21.33;12.87;;;3.00;66.10;;;;;;5031833;28;20181;-68
2022/11/20 09:14:39;;;;;;;22.63;12.37;;;3.00;66.10;;;;;;5033209;28;20029;-68
2022/11/20 09:17:07;;;;;;;22.87;13.37;;;3.00;66.20;;;;;;5032498;28;20096;-68
2022/11/20 09:19:33;;;;;;;22.27;12.00;;;3.00;66.30;;;;;;5033884;28;20050;-68
2022/11/20 09:21:59;;;;;;;21.97;13.53;;;3.00;66.40;;;;;;5032347;28;20044;-68
2022/11/20 09:24:26;;;;;;;20.63;13.10;;;3.00;66.60;;;;;;5049923;28;20033;-68
2022/11/20 09:26:51;;;;;;;20.40;12.47;;;3.00;66.70;;;;;;5032131;28;20033;-68
2022/11/20 09:29:17;;;;;;;18.93;11.13;;;3.10;66.80;;;;;;5032662;28;20052;-68
2022/11/20 09:31:43;;;;;;;17.47;11.23;;;3.10;66.80;;;;;;5033129;28;20378;-68
2022/11/20 09:34:09;;;;;;;19.37;12.70;;;3.10;66.90;;;;;;5029987;28;20034;-68
2022/11/20 09:36:35;;;;;;;20.27;12.67;;;3.10;67.00;;;;;;5033968;28;20033;-68
2022/11/20 09:39:01;;;;;;;21.37;12.60;;;3.10;67.00;;;;;;5033338;28;20339;-68
2022/11/20 09:41:36;;;;;;;20.53;12.57;;;3.10;67.10;;;;;;5033479;28;20044;-68
2022/11/20 09:44:13;;;;;;;20.70;12.53;;;3.20;67.20;;;;;;5031521;28;20021;-68
2022/11/20 09:46:52;;;;;;;19.70;12.53;;;3.20;67.20;;;;;;5032637;28;20108;-68
2022/11/20 09:49:24;;;;;;;18.87;11.53;;;3.10;67.20;;;;;;5032725;28;20068;-68
2022/11/20 09:52:14;;;;;;;19.45;12.55;;;3.20;67.30;;;;;;5034256;28;20358;-68
2022/11/20 09:54:40;;;;;;;20.47;12.60;;;3.20;67.40;;;;;;5034511;28;20335;-68
2022/11/20 09:57:21;;;;;;;18.77;12.00;;;3.20;67.40;;;;;;5030520;28;20045;-68
2022/11/20 09:59:53;;;;;;;18.97;11.53;;;3.30;67.60;;;;;;5034310;28;20442;-68
2022/11/20 10:02:42;;;;;;;23.30;12.57;;;3.30;67.60;;;;;;5036731;28;20028;-68
2022/11/20 10:05:31;;;;;;;21.93;12.43;;;3.30;67.70;;;;;;5042561;28;20022;-68
2022/11/20 10:08:05;;;;;;;21.47;13.53;;;3.30;67.70;;;;;;5035771;28;20484;-68
2022/11/20 10:10:46;;;;;;;22.07;12.13;;;3.40;67.80;;;;;;5045008;28;20029;-68
2022/11/20 10:13:24;;;;;;;19.83;12.87;;;3.40;67.80;;;;;;5035124;28;20037;-68
2022/11/20 10:16:24;;;;;;;19.13;12.20;;;3.50;67.80;;;;;;5039982;28;20174;-67
2022/11/20 10:19:25;;;;;;;26.93;13.03;;;3.60;67.80;;;;;;5034989;28;20048;-67
2022/11/20 10:22:16;;;;;;;20.27;13.17;;;3.60;67.70;;;;;;5036624;28;20053;-67
2022/11/20 10:25:03;;;;;;;20.00;11.70;;;3.70;67.80;;;;;;5036255;28;20452;-67
2022/11/20 10:27:43;;;;;;;22.23;13.00;;;3.70;67.70;;;;;;5035503;28;20374;-68
2022/11/20 10:30:15;;;;;;;22.13;13.17;;;3.70;67.70;;;;;;5035871;28;20060;-68
2022/11/20 10:32:42;;;;;;;;;;;3.80;67.80;;;;;;5026661;28;20032;-68
2022/11/20 10:35:26;;;;;;;21.30;12.23;;;3.90;67.70;;;;;;5036073;28;19919;-68
2022/11/20 10:37:58;;;;;;;21.57;13.17;;;3.90;67.70;;;;;;5044823;28;20053;-67
2022/11/20 10:40:41;;;;;;;22.67;13.07;;;3.90;67.60;;;;;;5036695;28;20036;-68
2022/11/20 10:43:16;;;;;;;21.30;13.53;;;4.00;67.60;;;;;;5034552;28;20454;-68
2022/11/20 10:45:55;;;;;;;25.00;14.33;;;4.10;67.60;;;;;;5036561;28;20076;-67
2022/11/20 10:48:23;;;;;;;19.10;11.73;;;4.20;67.60;;;;;;5034991;28;20116;-67
2022/11/20 10:51:18;;;;;;;22.77;13.57;;;4.30;67.70;;;;;;5036658;28;20323;-68
2022/11/20 10:54:11;;;;;;;20.17;12.97;;;4.30;67.70;;;;;;5023330;28;20017;-67
2022/11/20 10:56:47;;;;;;;20.77;13.40;;;4.40;67.80;;;;;;5036838;28;20037;-68
2022/11/20 10:59:44;;;;;;;20.40;12.50;;;4.40;67.80;;;;;;5036405;28;20381;-67
2022/11/20 11:02:21;;;;;;;21.70;13.97;;;4.40;67.90;;;;;;5035393;28;20026;-67
2022/11/20 11:04:50;;;;;;;23.03;13.77;;;4.30;68.00;;;;;;5035247;28;20470;-67
2022/11/20 11:07:32;;;;;;;21.17;12.13;;;4.30;68.10;;;;;;5046302;28;20033;-68
2022/11/20 11:09:57;;;;;;;22.48;13.55;;;4.30;68.20;;;;;;5035332;28;20513;-68
2022/11/20 11:12:28;;;;;;;22.30;14.10;;;4.30;68.30;;;;;;5036184;28;20120;-68
2022/11/20 11:14:57;;;;;;;24.00;14.10;;;4.30;68.50;;;;;;5034309;28;20037;-68
2022/11/20 11:17:34;;;;;;;26.50;16.53;;;4.30;68.60;;;;;;5034896;28;20041;-67
2022/11/20 11:20:01;;;;;;;25.77;15.00;;;4.30;68.80;;;;;;5050172;28;20053;-67
2022/11/20 11:22:31;;;;;;;21.77;13.83;;;4.30;68.90;;;;;;5036606;28;20033;-68
2022/11/20 11:24:57;;;;;;;26.23;15.60;;;4.40;69.00;;;;;;5018169;28;20029;-68
2022/11/20 11:27:23;;;;;;;25.17;14.70;;;4.40;69.00;;;;;;5035268;28;20469;-68
2022/11/20 11:29:49;;;;;;;24.13;14.67;;;4.50;69.10;;;;;;5034488;28;20036;-68
2022/11/20 11:32:17;;;;;;;28.27;15.27;;;4.50;69.10;;;;;;5034429;28;20409;-68
2022/11/20 11:34:44;;;;;;;25.30;14.60;;;4.50;69.10;;;;;;5042429;28;20133;-68
2022/11/20 11:37:17;;;;;;;24.13;14.40;;;4.60;69.20;;;;;;5032301;28;20105;-68
2022/11/20 11:39:44;;;;;;;23.53;14.23;;;4.60;69.20;;;;;;5033410;28;20036;-68
2022/11/20 11:42:15;;;;;;;23.67;14.83;;;4.60;69.20;;;;;;5035586;28;20024;-68
2022/11/20 11:47:41;;;;;;;23.23;14.20;;;4.80;69.20;;;;;;5035118;28;20442;-68
2022/11/20 11:50:10;;;;;;;22.23;13.87;;;4.80;69.10;;;;;;5048236;28;20370;-68
2022/11/20 11:53:05;;;;;;;23.93;14.33;;;4.80;69.10;;;;;;5035392;28;20030;-67
2022/11/20 11:55:34;;;;;;;20.53;13.53;;;4.90;69.20;;;;;;5039846;28;20072;-67
2022/11/20 11:58:37;;;;;;;22.67;13.87;;;4.80;69.10;;;;;;5033100;28;20473;-67
2022/11/20 12:01:24;;;;;;;19.70;12.80;;;4.80;69.50;;;;;;5030027;28;20034;-68
2022/11/20 12:04:25;;;;;;;20.33;12.87;;;4.90;69.40;;;;;;5032464;28;20048;-68
2022/11/20 12:07:01;;;;;;;21.53;13.67;;;4.80;69.40;;;;;;5034406;28;20065;-68
2022/11/20 12:09:37;;;;;;;21.83;13.63;;;4.80;69.50;;;;;;5033025;28;20381;-68
2022/11/20 12:12:08;;;;;;;25.03;13.97;;;4.80;69.60;;;;;;5033906;28;20180;-68
2022/11/20 12:14:37;;;;;;;22.23;14.23;;;4.80;69.70;;;;;;5014551;28;20030;-67
2022/11/20 12:17:04;;;;;;;21.90;14.07;;;4.80;69.80;;;;;;5028861;28;20104;-67
2022/11/20 12:19:33;;;;;;;26.10;14.83;;;4.80;70.00;;;;;;5031977;28;20080;-67
2022/11/20 12:22:25;;;;;;;22.93;15.37;;;4.80;70.10;;;;;;5031781;28;20505;-68
2022/11/20 12:24:56;;;;;;;23.17;14.27;;;4.80;70.20;;;;;;5033397;28;20021;-68
2022/11/20 12:28:04;;;;;;;21.05;14.68;;;4.80;70.30;;;;;;5033320;28;20340;-68
2022/11/20 12:30:33;;;;;;;19.67;13.03;;;4.80;70.40;;;;;;5019600;28;20051;-67
2022/11/20 12:33:04;;;;;;;22.53;14.17;;;4.80;70.50;;;;;;5031657;28;20040;-68
2022/11/20 12:35:42;;;;;;;19.02;12.82;;;4.80;70.60;;;;;;5030811;28;20052;-68
2022/11/20 12:39:08;;;;;;;18.83;12.37;;;4.80;70.80;;;;;;5033939;28;20033;-68
2022/11/20 12:45:12;;;;;;;24.07;14.30;;;4.80;70.90;;;;;;4986752;28;20029;-67
2022/11/20 12:47:56;;;;;;;19.37;12.27;;;4.80;70.90;;;;;;5032938;28;20531;-68
2022/11/20 12:50:43;;;;;;;19.53;12.03;;;4.90;71.00;;;;;;5017103;28;20425;-68
2022/11/20 12:53:38;;;;;;;19.53;12.83;;;4.90;71.10;;;;;;5033180;28;20049;-68
2022/11/20 12:56:40;;;;;;;22.43;14.13;;;4.90;71.10;;;;;;5015670;28;20455;-68
2022/11/20 12:59:29;;;;;;;;;;;5.00;71.20;;;;;;5033745;28;20092;-68
2022/11/20 13:02:07;;;;;;;17.93;11.40;;;5.00;71.10;;;;;;5032804;28;19944;-68
2022/11/20 13:04:35;;;;;;;19.30;11.73;;;5.00;71.00;;;;;;5029270;28;20029;-68
2022/11/20 13:07:07;;;;;;;20.90;13.67;;;5.00;71.10;;;;;;5031432;28;20125;-68
2022/11/20 13:09:43;;;;;;;20.97;13.93;;;5.00;71.30;;;;;;5033116;28;20045;-68
2022/11/20 13:12:17;;;;;;;22.67;14.40;;;5.00;71.40;;;;;;5033396;28;20047;-68