Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:20;;;;;;;7.22;5.57;;;;;;;;;;4407445;32;20086;-68
2022/09/01 00:03:51;;;;;;;8.18;5.70;;;;;;;;;;4405857;32;20157;-67
2022/09/01 00:06:22;;;;;;;8.68;5.82;;;;;;;;;;4406106;32;20523;-66
2022/09/01 00:08:49;;;;;;;7.37;5.35;;;;;;;;;;4407503;32;20085;-67
2022/09/01 00:11:16;;;;;;;8.10;5.45;;;;;;;;;;4407169;32;20218;-67
2022/09/01 00:13:43;;;;;;;7.87;5.47;;;;;;;;;;4405918;32;20069;-67
2022/09/01 00:16:12;;;;;;;8.48;5.60;;;;;;;;;;4407045;32;20076;-68
2022/09/01 00:18:41;;;;;;;8.23;5.50;;;;;;;;;;4405629;32;20069;-67
2022/09/01 00:21:09;;;;;;;8.38;5.40;;;;;;;;;;4404849;32;20081;-67
2022/09/01 00:23:36;;;;;;;8.88;5.65;;;;;;;;;;4405572;32;20081;-66
2022/09/01 00:26:03;;;;;;;8.80;5.80;;;;;;;;;;4406882;32;20488;-67
2022/09/01 00:28:31;;;;;;;9.48;5.50;;;;;;;;;;4405398;32;20080;-68
2022/09/01 00:30:58;;;;;;;8.15;5.32;;;;;;;;;;4405637;32;20530;-68
2022/09/01 00:33:25;;;;;;;6.97;5.57;;;;;;;;;;4392766;32;20080;-67
2022/09/01 00:35:51;;;;;;;9.32;5.53;;;;;;;;;;4405659;32;20065;-67
2022/09/01 00:38:18;;;;;;;8.50;5.22;;;;;;;;;;4405617;32;20521;-68
2022/09/01 00:40:45;;;;;;;8.15;5.00;;;;;;;;;;4406750;32;20077;-67
2022/09/01 00:43:18;;;;;;;8.25;5.62;;;;;;;;;;4405591;32;20061;-68
2022/09/01 00:45:45;;;;;;;10.05;5.30;;;;;;;;;;4392903;32;20088;-67
2022/09/01 00:48:13;;;;;;;6.53;4.90;;;;;;;;;;4406789;32;20104;-67
2022/09/01 00:50:40;;;;;;;7.55;5.10;;;;;;;;;;4406766;32;20078;-68
2022/09/01 00:53:08;;;;;;;8.55;5.90;;;;;;;;;;4405349;32;20077;-68
2022/09/01 00:55:37;;;;;;;8.32;5.30;;;;;;;;;;4405261;32;20176;-69
2022/09/01 00:58:05;;;;;;;7.07;4.85;;;;;;;;;;4405183;32;20093;-67
2022/09/01 01:00:39;;;;;;;7.18;4.97;;;;;;;;;;4405282;32;20522;-67
2022/09/01 01:03:10;;;;;;;6.25;4.65;;;;;;;;;;4392799;32;20467;-67
2022/09/01 01:05:52;;;;;;;7.82;4.97;;;;;;;;;;4392798;32;20084;-68
2022/09/01 01:08:29;;;;;;;9.75;5.47;;;;;;;;;;4405064;32;20080;-67
2022/09/01 01:10:56;;;;;;;8.00;5.28;;;;;;;;;;4405160;32;20452;-67
2022/09/01 01:13:26;;;;;;;8.75;5.15;;;;;;;;;;4404876;32;20154;-68
2022/09/01 01:15:53;;;;;;;7.18;4.90;;;;;;;;;;4406462;32;20173;-67
2022/09/01 01:18:19;;;;;;;7.10;5.00;;;;;;;;;;4406522;32;20172;-66
2022/09/01 01:23:38;;;;;;;7.27;5.23;;;;;;;;;;4406375;32;20087;-67
2022/09/01 01:26:08;;;;;;;6.43;4.53;;;;;;;;;;4404865;32;20144;-67
2022/09/01 01:28:39;;;;;;;6.12;4.37;;;;;;;;;;4392326;32;20503;-68
2022/09/01 01:31:11;;;;;;;7.12;5.20;;;;;;;;;;4405149;32;20081;-68
2022/09/01 01:33:46;;;;;;;7.97;4.75;;;;;;;;;;4395532;32;20091;-67
2022/09/01 01:36:31;;;;;;;6.93;5.07;;;;;;;;;;4408043;32;20169;-67
2022/09/01 01:39:05;;;;;;;10.50;5.40;;;;;;;;;;4408020;32;20085;-68
2022/09/01 01:41:32;;;;;;;9.75;4.87;;;;;;;;;;4395631;32;20105;-68
2022/09/01 01:44:03;;;;;;;8.40;4.90;;;;;;;;;;4395675;32;20093;-68
2022/09/01 01:46:31;;;;;;;6.72;4.90;;;;;;;;;;4407821;32;20088;-67
2022/09/01 01:49:00;;;;;;;7.40;5.25;;;;;;;;;;4407810;32;20166;-67
2022/09/01 01:51:27;;;;;;;6.40;5.10;;;;;;;;;;4395464;32;20077;-67
2022/09/01 01:53:55;;;;;;;7.45;4.87;;;;;;;;;;4407957;32;20101;-68
2022/09/01 01:56:24;;;;;;;7.50;5.37;;;;;;;;;;4409267;32;20510;-67
2022/09/01 01:58:55;;;;;;;7.95;5.75;;;;;;;;;;4409220;32;20086;-68
2022/09/01 02:01:27;;;;;;;8.48;5.65;;;;;;;;;;4407655;32;20164;-67
2022/09/01 02:03:58;;;;;;;7.50;4.80;;;;;;;;;;4395268;32;20173;-67
2022/09/01 02:06:26;;;;;;;8.52;5.37;;;;;;;;;;4407499;32;20157;-68
2022/09/01 02:08:58;;;;;;;9.45;5.28;;;;;;;;;;4407965;32;20164;-67
2022/09/01 02:11:25;;;;;;;7.65;5.20;;;;;;;;;;4407721;32;20073;-67
2022/09/01 02:13:56;;;;;;;6.78;5.25;;;;;;;;;;4394912;32;20080;-67
2022/09/01 02:16:27;;;;;;;8.43;5.50;;;;;;;;;;4408928;32;20081;-67
2022/09/01 02:18:54;;;;;;;7.40;5.47;;;;;;;;;;4395306;32;20093;-67
2022/09/01 02:21:22;;;;;;;7.93;5.35;;;;;;;;;;4394667;32;20089;-67
2022/09/01 02:23:58;;;;;;;9.95;5.68;;;;;;;;;;4381997;32;20619;-68
2022/09/01 02:26:30;;;;;;;7.85;4.85;;;;;;;;;;4407224;32;20100;-68
2022/09/01 02:28:57;;;;;;;9.98;5.50;;;;;;;;;;4407284;32;20077;-67
2022/09/01 02:31:26;;;;;;;9.20;5.55;;;;;;;;;;4407156;32;20093;-68
2022/09/01 02:33:53;;;;;;;8.68;5.35;;;;;;;;;;4407415;32;20200;-67
2022/09/01 02:36:20;;;;;;;9.25;5.60;;;;;;;;;;4408614;32;20069;-67
2022/09/01 02:38:47;;;;;;;8.23;6.15;;;;;;;;;;4408553;32;20463;-67
2022/09/01 02:41:18;;;;;;;8.88;5.57;;;;;;;;;;4407337;32;20172;-66
2022/09/01 02:43:45;;;;;;;8.95;5.70;;;;;;;;;;4406142;32;20077;-68
2022/09/01 02:46:14;;;;;;;9.63;5.97;;;;;;;;;;4408146;32;20069;-68
2022/09/01 02:48:44;;;;;;;8.50;5.40;;;;;;;;;;4394520;32;20186;-68
2022/09/01 02:51:15;;;;;;;10.18;5.87;;;;;;;;;;4407202;32;20083;-67
2022/09/01 02:53:42;;;;;;;8.35;5.62;;;;;;;;;;4394678;32;20536;-66
2022/09/01 02:56:14;;;;;;;10.93;6.05;;;;;;;;;;4394575;32;20144;-67
2022/09/01 02:58:45;;;;;;;10.90;5.75;;;;;;;;;;4408204;32;20165;-67
2022/09/01 03:01:24;;;;;;;7.87;5.50;;;;;;;;;;4408376;32;20073;-68
2022/09/01 03:03:54;;;;;;;9.73;5.78;;;;;;;;;;4406651;32;20543;-67
2022/09/01 03:06:22;;;;;;;7.10;5.10;;;;;;;;;;4381940;32;20086;-67
2022/09/01 03:08:51;;;;;;;8.90;5.40;;;;;;;;;;4408013;32;20153;-67
2022/09/01 03:11:18;;;;;;;6.75;4.97;;;;;;;;;;4406852;32;20469;-67
2022/09/01 03:13:45;;;;;;;7.93;5.40;;;;;;;;;;4408307;32;20085;-67
2022/09/01 03:16:12;;;;;;;10.00;5.15;;;;;;;;;;4394018;32;20077;-68
2022/09/01 03:18:39;;;;;;;9.25;5.50;;;;;;;;;;4394076;32;20161;-67
2022/09/01 03:21:07;;;;;;;9.02;5.37;;;;;;;;;;4406636;32;20085;-67
2022/09/01 03:23:33;;;;;;;8.18;5.03;;;;;;;;;;4394050;32;20082;-69
2022/09/01 03:26:00;;;;;;;8.23;5.93;;;;;;;;;;4407747;32;20072;-67
2022/09/01 03:28:27;;;;;;;7.55;5.50;;;;;;;;;;4408092;32;20504;-67
2022/09/01 03:30:55;;;;;;;9.07;5.32;;;;;;;;;;4407724;32;20513;-68
2022/09/01 03:33:25;;;;;;;7.82;5.32;;;;;;;;;;4394299;32;20082;-67
2022/09/01 03:35:52;;;;;;;6.87;4.47;;;;;;;;;;4406211;32;20066;-67
2022/09/01 03:38:23;;;;;;;7.00;5.15;;;;;;;;;;4393557;32;20108;-67
2022/09/01 03:40:57;;;;;;;6.65;4.55;;;;;;;;;;4382367;32;20077;-68
2022/09/01 03:43:26;;;;;;;7.95;4.90;;;;;;;;;;4407674;32;20508;-67
2022/09/01 03:45:54;;;;;;;7.12;5.15;;;;;;;;;;4407570;32;20074;-67
2022/09/01 03:48:23;;;;;;;8.70;6.15;;;;;;;;;;4406079;32;20153;-67
2022/09/01 03:50:50;;;;;;;5.78;4.62;;;;;;;;;;4406229;32;20112;-67
2022/09/01 03:53:21;;;;;;;8.00;4.87;;;;;;;;;;4406096;32;20074;-66
2022/09/01 03:55:49;;;;;;;7.03;5.10;;;;;;;;;;4406123;32;20100;-67
2022/09/01 03:58:19;;;;;;;5.95;4.57;;;;;;;;;;4407375;32;20108;-67
2022/09/01 04:00:49;;;;;;;7.87;4.80;;;;;;;;;;4407485;32;20133;-68
2022/09/01 04:03:20;;;;;;;6.90;4.75;;;;;;;;;;4405917;32;20100;-67
2022/09/01 04:05:48;;;;;;;7.70;5.43;;;;;;;;;;4393945;32;20073;-67
2022/09/01 04:08:15;;;;;;;7.45;5.22;;;;;;;;;;4405748;32;20077;-67
2022/09/01 04:10:53;;;;;;;10.68;5.00;;;;;;;;;;4405989;32;20100;-67
2022/09/01 04:13:24;;;;;;;8.25;4.82;;;;;;;;;;4393528;32;20086;-67
2022/09/01 04:15:52;;;;;;;6.90;4.97;;;;;;;;;;4405637;32;20062;-68
2022/09/01 04:18:19;;;;;;;6.28;4.45;;;;;;;;;;4407074;32;20085;-67
2022/09/01 04:20:49;;;;;;;6.70;4.70;;;;;;;;;;4405651;32;20087;-66
2022/09/01 04:23:25;;;;;;;7.35;5.40;;;;;;;;;;4406998;32;20092;-67
2022/09/01 04:25:59;;;;;;;6.90;4.60;;;;;;;;;;4381016;32;20146;-67
2022/09/01 04:28:33;;;;;;;8.63;5.43;;;;;;;;;;4406753;32;20096;-68
2022/09/01 04:31:04;;;;;;;8.15;4.90;;;;;;;;;;4393563;32;20074;-68
2022/09/01 04:33:37;;;;;;;10.38;5.05;;;;;;;;;;4381296;32;20448;-67
2022/09/01 04:36:12;;;;;;;8.60;4.50;;;;;;;;;;4406820;32;20156;-67
2022/09/01 04:38:39;;;;;;;7.68;5.20;;;;;;;;;;4405259;32;20069;-67
2022/09/01 04:41:06;;;;;;;7.55;5.80;;;;;;;;;;4406968;32;20081;-67
2022/09/01 04:43:34;;;;;;;10.50;5.75;;;;;;;;;;4392908;32;20074;-66
2022/09/01 04:46:01;;;;;;;10.25;5.05;;;;;;;;;;4393119;32;20096;-66
2022/09/01 04:48:30;;;;;;;7.75;5.80;;;;;;;;;;4392856;32;20088;-65
2022/09/01 04:50:57;;;;;;;9.25;6.07;;;;;;;;;;4406655;32;20101;-67
2022/09/01 04:53:24;;;;;;;7.90;4.85;;;;;;;;;;4405282;32;20095;-67
2022/09/01 04:55:52;;;;;;;9.10;5.10;;;;;;;;;;4406851;32;20152;-66
2022/09/01 04:58:19;;;;;;;8.52;6.07;;;;;;;;;;4405347;32;20089;-66
2022/09/01 05:00:48;;;;;;;6.93;4.90;;;;;;;;;;4405807;32;20065;-66
2022/09/01 05:03:20;;;;;;;9.77;4.97;;;;;;;;;;4404960;32;20157;-66
2022/09/01 05:05:46;;;;;;;12.88;5.20;;;;;;;;;;4406312;32;20164;-65
2022/09/01 05:08:19;;;;;;;7.57;4.87;;;;;;;;;;4406378;32;20177;-66
2022/09/01 05:10:52;;;;;;;9.75;5.40;;;;;;;;;;4405228;32;20162;-66
2022/09/01 05:13:21;;;;;;;9.25;5.12;;;;;;;;;;4406382;32;20603;-67
2022/09/01 05:16:00;;;;;;;7.95;4.65;;;;;;;;;;4392894;32;20095;-66
2022/09/01 05:18:27;;;;;;;11.60;4.72;;;;;;;;;;4405159;32;20093;-68
2022/09/01 05:20:56;;;;;;;7.87;4.85;;;;;;;;;;4404996;32;20138;-66
2022/09/01 05:23:25;;;;;;;8.15;5.30;;;;;;;;;;4404963;32;20536;-66
2022/09/01 05:25:53;;;;;;;8.00;5.62;;;;;;;;;;4392383;32;20089;-66
2022/09/01 05:28:24;;;;;;;11.80;5.47;;;;;;;;;;4404786;32;20085;-67
2022/09/01 05:30:53;;;;;;;6.87;4.93;;;;;;;;;;4406116;32;20131;-67
2022/09/01 05:33:20;;;;;;;7.32;5.18;;;;;;;;;;4405004;32;20073;-66
2022/09/01 05:36:02;;;;;;;6.85;4.55;;;;;;;;;;4404718;32;20310;-66
2022/09/01 05:38:30;;;;;;;6.28;4.20;;;;;;;;;;4405119;32;20088;-66
2022/09/01 05:41:07;;;;;;;6.60;4.28;;;;;;;;;;4406154;32;20514;-68
2022/09/01 05:43:34;;;;;;;6.93;4.70;;;;;;;;;;4405178;32;20108;-67
2022/09/01 05:46:05;;;;;;;10.55;4.87;;;;;;;;;;4404990;32;20073;-67
2022/09/01 05:48:34;;;;;;;5.45;4.20;;;;;;;;;;4404801;32;20168;-67
2022/09/01 05:51:05;;;;;;;6.20;4.05;;;;;;;;;;4406124;32;20089;-67
2022/09/01 05:53:32;;;;;;;6.82;4.28;;;;;;;;;;4392141;32;20444;-68
2022/09/01 05:56:05;;;;;;;5.28;4.28;;;;;;;;;;4404910;32;20084;-66
2022/09/01 05:58:33;;;;;;;5.37;4.07;;;;;;;;;;4405967;32;20140;-67
2022/09/01 06:01:00;;;;;;;7.03;4.85;;;;;;;;;;4392189;32;20097;-66
2022/09/01 06:03:27;;;;;;;6.72;4.35;;;;;;;;;;4391923;32;20106;-66
2022/09/01 06:05:56;;;;;;;6.43;4.10;;;;;;;;;;4405887;32;20508;-66
2022/09/01 06:08:24;;;;;;;5.75;4.12;;;;;;;;;;4404408;32;20065;-66
2022/09/01 06:10:51;;;;;;;5.12;4.05;;;;;;;;;;4404499;32;20516;-67
2022/09/01 06:13:20;;;;;;;6.22;3.62;;;;;;;;;;4404476;32;20178;-67
2022/09/01 06:15:48;;;;;;;6.30;3.83;;;;;;;;;;4404604;32;20511;-67
2022/09/01 06:18:16;;;;;;;5.15;3.80;;;;;;;;;;4393742;32;20062;-66
2022/09/01 06:20:45;;;;;;;6.82;3.62;;;;;;;;;;4407194;32;20104;-68
2022/09/01 06:23:14;;;;;;;5.25;4.00;;;;;;;;;;4407470;32;20085;-66
2022/09/01 06:25:45;;;;;;;7.00;4.00;;;;;;;;;;4406868;32;20145;-67
2022/09/01 06:28:13;;;;;;;9.73;3.60;;;;;;;;;;4394598;32;20065;-67
2022/09/01 06:30:41;;;;;;;4.65;3.58;;;;;;;;;;4407398;32;20085;-66
2022/09/01 06:33:09;;;;;;;5.95;3.92;;;;;;;;;;4407344;32;20143;-66
2022/09/01 06:35:37;;;;;;;7.18;4.18;;;;;;;;;;4407147;32;20517;-67
2022/09/01 06:38:05;;;;;;;4.65;3.40;;;;;;;;;;4407357;32;20115;-68
2022/09/01 06:40:34;;;;;;;6.43;3.85;;;;;;;;;;4408388;32;20069;-67
2022/09/01 06:43:06;;;;;;;4.80;3.45;;;;;;;;;;4408370;32;20437;-67
2022/09/01 06:45:39;;;;;;;5.82;3.62;;;;;;;;;;4406909;32;20158;-68
2022/09/01 06:48:06;;;;;;;5.87;3.80;;;;;;;;;;4407243;32;20066;-67
2022/09/01 06:50:33;;;;;;;6.15;3.60;;;;;;;;;;4394722;32;20077;-67
2022/09/01 06:53:07;;;;;;;7.18;4.03;;;;;;;;;;4406759;32;20452;-67
2022/09/01 06:55:38;;;;;;;12.37;3.58;;;;;;;;;;4406965;32;20508;-66
2022/09/01 06:58:06;;;;;;;7.03;3.70;;;;;;;;;;4406909;32;20503;-68
2022/09/01 07:00:40;;;;;;;5.03;3.60;;;;;;;;;;4395028;32;20185;-67
2022/09/01 07:03:08;;;;;;;8.05;3.50;;;;;;;;;;4406976;32;20460;-67
2022/09/01 07:05:42;;;;;;;6.60;3.70;;;;;;;;;;4406558;32;20069;-66
2022/09/01 07:08:13;;;;;;;5.15;3.60;;;;;;;;;;4406722;32;20512;-66
2022/09/01 07:10:45;;;;;;;4.30;3.30;;;;;;;;;;4406719;32;20077;-67
2022/09/01 07:13:21;;;;;;;5.05;3.70;;;;;;;;;;4406750;32;20575;-68
2022/09/01 07:15:49;;;;;;;7.12;3.40;;;;;;;;;;4408172;32;20611;-67
2022/09/01 07:18:21;;;;;;;5.95;3.83;;;;;;;;;;4408068;32;20068;-67
2022/09/01 07:20:48;;;;;;;7.18;4.05;;;;;;;;;;4394123;32;20499;-67
2022/09/01 07:23:16;;;;;;;5.47;3.90;;;;;;;;;;4406526;32;20084;-67
2022/09/01 07:25:44;;;;;;;6.65;4.30;;;;;;;;;;4406728;32;20078;-67
2022/09/01 07:28:12;;;;;;;6.53;4.93;;;;;;;;;;4406595;32;20580;-67
2022/09/01 07:30:49;;;;;;;5.82;4.10;;;;;;;;;;4393713;32;20440;-67
2022/09/01 07:33:22;;;;;;;7.72;4.12;;;;;;;;;;4406779;32;20168;-67
2022/09/01 07:35:52;;;;;;;5.10;3.83;;;;;;;;;;4394026;32;20081;-67
2022/09/01 07:38:19;;;;;;;6.62;4.22;;;;;;;;;;4406412;32;20530;-67
2022/09/01 07:40:47;;;;;;;5.35;3.90;;;;;;;;;;4407532;32;20169;-67
2022/09/01 07:43:23;;;;;;;9.45;4.07;;;;;;;;;;4406262;32;20092;-66
2022/09/01 07:45:54;;;;;;;7.15;4.32;;;;;;;;;;4394186;32;20152;-67
2022/09/01 07:48:23;;;;;;;5.10;3.78;;;;;;;;;;4406280;32;20093;-68
2022/09/01 07:50:52;;;;;;;5.72;3.92;;;;;;;;;;4393439;32;20073;-67
2022/09/01 07:53:21;;;;;;;4.53;3.62;;;;;;;;;;4406499;32;20089;-67
2022/09/01 07:55:50;;;;;;;5.55;4.00;;;;;;;;;;4393499;32;20096;-67
2022/09/01 07:58:22;;;;;;;6.43;3.67;;;;;;;;;;4405845;32;20163;-67
2022/09/01 08:00:50;;;;;;;5.22;3.80;;;;;;;;;;4405789;32;20089;-67
2022/09/01 08:03:19;;;;;;;6.18;3.55;;;;;;;;;;4405754;32;20085;-66
2022/09/01 08:05:47;;;;;;;6.00;3.72;;;;;;;;;;4405648;32;20520;-67
2022/09/01 08:08:14;;;;;;;6.07;3.47;;;;;;;;;;4405946;32;20504;-68
2022/09/01 08:10:41;;;;;;;6.60;3.10;;;;;;;;;;4405786;32;20142;-68
2022/09/01 08:13:09;;;;;;;4.65;3.30;;;;;;;;;;4392923;32;20081;-66
2022/09/01 08:15:38;;;;;;;5.47;3.30;;;;;;;;;;4405758;32;20109;-66
2022/09/01 08:18:05;;;;;;;5.75;3.70;;;;;;;;;;4405517;32;20077;-67
2022/09/01 08:20:36;;;;;;;5.32;3.22;;;;;;;;;;4405785;32;20073;-66
2022/09/01 08:23:04;;;;;;;5.32;3.83;;;;;;;;;;4405624;32;20454;-67
2022/09/01 08:25:31;;;;;;;4.50;3.17;;;;;;;;;;4393219;32;20166;-66
2022/09/01 08:27:58;;;;;;;5.15;3.40;;;;;;;;;;4405445;32;20545;-66
2022/09/01 08:30:26;;;;;;;4.82;3.25;;;;;;;;;;4405688;32;20192;-66
2022/09/01 08:32:53;;;;;;;4.62;3.33;;;;;;;;;;4405418;32;20424;-67
2022/09/01 08:35:19;;;;;;;6.30;3.80;;;;;;;;;;4392982;32;20089;-66
2022/09/01 08:37:46;;;;;;;7.28;3.50;;;;;;;;;;4405132;32;20083;-67
2022/09/01 08:40:16;;;;;;;6.25;3.65;;;;;;;;;;4405162;32;20084;-66
2022/09/01 08:43:02;;;;;;;4.45;3.30;;;;;;;;;;4404890;32;20089;-67
2022/09/01 08:45:57;;;;;;;6.85;3.53;;;;;;;;;;4406553;32;20086;-67
2022/09/01 08:48:36;;;;;;;3.95;3.20;;;;;;;;;;4405276;32;20143;-67
2022/09/01 08:51:22;;;;;;;4.82;3.42;;;;;;;;;;4405515;32;20090;-68
2022/09/01 08:54:15;;;;;;;4.35;3.33;;;;;;;;;;4407648;32;20085;-67
2022/09/01 08:56:42;;;;;;;6.50;4.07;;;;;;;;;;4372749;32;20078;-67
2022/09/01 08:59:11;;;;;;;4.65;3.60;;;;;;;;;;4405812;32;20082;-67
2022/09/01 09:01:48;;;;;;;4.95;3.70;;;;;;;;;;4406690;32;20097;-66
2022/09/01 09:04:46;;;;;;;4.62;3.58;;;;;;;;;;4406756;32;20108;-66
2022/09/01 09:07:33;;;;;;;5.05;3.72;;;;;;;;;;4406307;32;20151;-68
2022/09/01 09:10:21;;;;;;;6.18;3.72;;;;;;;;;;4406527;32;20085;-67
2022/09/01 09:13:07;;;;;;;4.53;3.55;;;;;;;;;;4404831;32;20104;-67
2022/09/01 09:15:50;;;;;;;5.75;3.80;;;;;;;;;;4404837;32;20081;-67
2022/09/01 09:18:28;;;;;;;5.90;3.65;;;;;;;;;;4404925;32;20054;-67
2022/09/01 09:20:57;;;;;;;6.78;4.03;;;;;;;;;;4392223;32;20572;-67
2022/09/01 09:23:30;;;;;;;6.65;4.00;;;;;;;;;;4392493;32;20444;-67
2022/09/01 09:25:57;;;;;;;8.38;4.05;;;;;;;;;;4392025;32;20587;-67
2022/09/01 09:28:24;;;;;;;5.95;3.70;;;;;;;;;;4406047;32;20500;-66
2022/09/01 09:30:50;;;;;;;6.40;3.58;;;;;;;;;;4406411;32;20160;-67
2022/09/01 09:33:35;;;;;;;6.62;4.30;;;;;;;;;;4392857;32;20088;-67
2022/09/01 09:36:21;;;;;;;5.97;3.42;;;;;;;;;;4405092;32;20080;-66
2022/09/01 09:39:03;;;;;;;6.55;3.67;;;;;;;;;;4404834;32;20065;-67
2022/09/01 09:41:30;;;;;;;5.43;3.47;;;;;;;;;;4406571;32;20084;-66
2022/09/01 09:44:27;;;;;;;5.97;3.78;;;;;;;;;;4393142;32;20077;-66
2022/09/01 09:46:53;;;;;;;4.68;3.28;;;;;;;;;;4392236;32;20077;-66
2022/09/01 09:49:29;;;;;;;6.12;3.30;;;;;;;;;;4406017;32;20173;-67
2022/09/01 09:51:56;;;;;;;7.90;3.28;;;;;;;;;;4404625;32;20066;-65
2022/09/01 09:54:29;;;;;;;7.43;3.60;;;;;;;;;;4382174;32;20088;-66
2022/09/01 09:57:07;;;;;;;5.05;3.80;;;;;;;;;;4408017;32;20096;-67
2022/09/01 09:59:47;;;;;;;7.50;3.92;;;;;;;;;;4395215;32;20498;-66
2022/09/01 10:02:31;;;;;;;7.78;3.80;;;;;;;;;;4382411;32;20152;-67
2022/09/01 10:05:17;;;;;;;9.82;3.80;;;;;;;;;;4408934;32;20066;-67
2022/09/01 10:07:44;;;;;;;;;;;;;;;;;;4408000;32;20097;-66
2022/09/01 10:10:40;;;;;;;4.25;3.20;;;;;;;;;;4382481;32;19961;-67
2022/09/01 10:13:24;;;;;;;5.18;3.37;;;;;;;;;;4407414;32;20567;-67
2022/09/01 10:15:57;;;;;;;7.03;3.58;;;;;;;;;;4394987;32;20104;-66
2022/09/01 10:18:31;;;;;;;5.85;3.33;;;;;;;;;;4407471;32;20472;-66
2022/09/01 10:21:01;;;;;;;6.12;3.25;;;;;;;;;;4394922;32;20074;-67
2022/09/01 10:23:33;;;;;;;8.02;3.90;;;;;;;;;;4408734;32;20173;-67
2022/09/01 10:26:21;;;;;;;5.65;3.50;;;;;;;;;;4394368;32;20103;-67
2022/09/01 10:28:55;;;;;;;6.45;3.10;;;;;;;;;;4394849;32;20088;-67
2022/09/01 10:31:22;;;;;;;5.57;3.47;;;;;;;;;;4394901;32;20094;-67
2022/09/01 10:33:49;;;;;;;5.25;3.50;;;;;;;;;;4407079;32;20169;-66
2022/09/01 10:36:17;;;;;;;5.90;3.67;;;;;;;;;;4394461;32;20576;-67
2022/09/01 10:38:50;;;;;;;4.65;3.15;;;;;;;;;;4394646;32;20512;-66
2022/09/01 10:41:42;;;;;;;3.92;3.37;;;;;;;;;;4394885;32;20085;-66
2022/09/01 10:44:11;;;;;;;5.25;3.30;;;;;;;;;;4407100;32;20096;-66
2022/09/01 10:46:39;;;;;;;9.52;3.67;;;;;;;;;;4381914;32;20451;-67
2022/09/01 10:49:20;;;;;;;5.12;3.35;;;;;;;;;;4408439;32;20517;-66
2022/09/01 10:51:47;;;;;;;6.25;3.67;;;;;;;;;;4408385;32;20077;-67
2022/09/01 10:54:39;;;;;;;5.12;3.50;;;;;;;;;;4407117;32;20084;-67
2022/09/01 10:57:40;;;;;;;6.37;3.50;;;;;;;;;;4406651;32;20074;-68
2022/09/01 11:00:36;;;;;;;6.18;3.70;;;;;;;;;;4408089;32;20141;-66
2022/09/01 11:03:38;;;;;;;7.05;4.68;;;;;;;;;;4394697;32;20085;-68
2022/09/01 11:06:06;;;;;;;8.65;3.92;;;;;;;;;;4401923;32;20157;-68
2022/09/01 11:08:33;;;;;;;5.28;3.60;;;;;;;;;;4406609;32;20073;-66
2022/09/01 11:11:06;;;;;;;6.20;3.85;;;;;;;;;;4406613;32;20073;-67
2022/09/01 11:13:59;;;;;;;5.57;3.90;;;;;;;;;;4408178;32;20093;-67
2022/09/01 11:16:40;;;;;;;6.53;3.90;;;;;;;;;;4394069;32;20082;-66
2022/09/01 11:19:31;;;;;;;4.68;3.33;;;;;;;;;;4393990;32;20093;-66
2022/09/01 11:22:39;;;;;;;5.28;3.90;;;;;;;;;;4406563;32;20158;-67
2022/09/01 11:25:27;;;;;;;6.07;4.05;;;;;;;;;;4404899;32;20089;-67
2022/09/01 11:27:55;;;;;;;6.57;4.20;;;;;;;;;;4406522;32;20088;-66
2022/09/01 11:30:30;;;;;;;6.03;3.90;;;;;;;;;;4406321;32;20152;-65
2022/09/01 11:33:26;;;;;;;5.70;4.35;;;;;;;;;;4403823;32;20192;-65
2022/09/01 11:36:12;;;;;;;5.85;4.07;;;;;;;;;;4392770;32;20529;-68
2022/09/01 11:38:50;;;;;;;6.20;3.95;;;;;;;;;;4392552;32;20107;-67
2022/09/01 11:41:22;;;;;;;5.72;4.07;;;;;;;;;;4398948;32;20526;-71
2022/09/01 11:43:56;;;;;;;6.53;3.97;;;;;;;;;;4395885;32;20077;-72
2022/09/01 11:46:33;;;;;;;5.87;3.83;;;;;;;;;;4401469;32;20065;-69
2022/09/01 11:49:04;;;;;;;7.15;4.12;;;;;;;;;;4406568;32;20148;-70
2022/09/01 11:51:41;;;;;;;4.50;3.75;;;;;;;;;;4404459;32;20066;-73
2022/09/01 11:54:08;;;;;;;6.35;4.00;;;;;;;;;;4385106;32;20522;-69
2022/09/01 11:56:35;;;;;;;5.70;3.47;;;;;;;;;;4393253;32;20074;-70
2022/09/01 11:59:01;;;;;;;5.12;3.70;;;;;;;;;;4399717;32;20520;-73
2022/09/01 12:01:39;;;;;;;6.18;3.53;;;;;;;;;;4376406;32;20100;-72
2022/09/01 12:04:26;;;;;;;5.05;3.15;;;;;;;;;;4400524;32;20138;-74
2022/09/01 12:07:15;;;;;;;10.73;3.60;;;;;;;;;;4394171;32;20476;-74
2022/09/01 12:09:46;;;;;;;6.03;3.45;;;;;;;;;;4381695;32;20070;-72
2022/09/01 12:12:42;;;;;;;6.22;3.35;;;;;;;;;;4403880;32;20078;-73
2022/09/01 12:15:22;;;;;;;6.22;3.35;;;;;;;;;;4374702;32;20152;-73
2022/09/01 12:17:49;;;;;;;5.62;3.62;;;;;;;;;;4382171;32;20181;-73
2022/09/01 12:20:25;;;;;;;5.10;3.70;;;;;;;;;;4386349;32;20164;-70
2022/09/01 12:22:52;;;;;;;5.20;3.37;;;;;;;;;;4372483;32;20148;-69
2022/09/01 12:25:24;;;;;;;4.47;3.62;;;;;;;;;;4374739;32;20176;-71
2022/09/01 12:27:51;;;;;;;5.10;3.42;;;;;;;;;;4399685;32;20087;-77
2022/09/01 12:30:19;;;;;;;5.80;3.35;;;;;;;;;;4373060;32;20651;-70
2022/09/01 12:32:46;;;;;;;6.07;4.50;;;;;;;;;;4378391;32;20131;-73
2022/09/01 12:35:23;;;;;;;6.57;4.10;;;;;;;;;;4382572;32;20096;-75
2022/09/01 12:37:51;;;;;;;5.32;3.50;;;;;;;;;;4378226;32;20124;-76
2022/09/01 12:40:45;;;;;;;6.03;3.50;;;;;;;;;;4397716;32;20101;-76
2022/09/01 12:43:26;;;;;;;5.37;3.30;;;;;;;;;;4382233;32;20630;-77
2022/09/01 12:45:53;;;;;;;8.02;3.45;;;;;;;;;;4390608;32;20114;-76
2022/09/01 12:48:31;;;;;;;4.82;3.25;;;;;;;;;;4374455;32;20101;-69
2022/09/01 12:51:04;;;;;;;7.03;4.00;;;;;;;;;;4390319;32;20113;-71
2022/09/01 12:53:32;;;;;;;9.25;3.25;;;;;;;;;;4381667;32;20323;-71
2022/09/01 12:56:38;;;;;;;5.35;3.40;;;;;;;;;;4372104;32;21593;-73
2022/09/01 12:59:20;;;;;;;4.40;3.10;;;;;;;;;;4378390;32;20169;-71
2022/09/01 13:01:47;;;;;;;9.02;3.72;;;;;;;;;;4373658;32;20113;-74
2022/09/01 13:04:27;;;;;;;6.37;3.50;;;;;;;;;;4384358;32;20117;-71
2022/09/01 13:06:56;;;;;;;6.68;3.83;;;;;;;;;;4397778;32;20169;-71
2022/09/01 13:09:23;;;;;;;7.72;3.65;;;;;;;;;;4376086;32;20113;-74
2022/09/01 13:11:50;;;;;;;4.90;3.28;;;;;;;;;;4382300;32;20197;-71
2022/09/01 13:14:17;;;;;;;6.47;3.40;;;;;;;;;;4387296;32;20113;-72
2022/09/01 13:16:44;;;;;;;6.85;3.37;;;;;;;;;;4368938;32;20674;-69
2022/09/01 13:19:11;;;;;;;5.25;3.30;;;;;;;;;;4382161;32;20109;-68
2022/09/01 13:21:38;;;;;;;6.28;3.40;;;;;;;;;;4374640;32;20105;-71
2022/09/01 13:24:06;;;;;;;7.28;3.67;;;;;;;;;;4359929;32;20116;-70
2022/09/01 13:26:33;;;;;;;5.87;3.17;;;;;;;;;;4377959;32;20084;-73
2022/09/01 13:29:00;;;;;;;4.30;3.05;;;;;;;;;;4387671;32;20605;-70
2022/09/01 13:31:28;;;;;;;8.80;3.83;;;;;;;;;;4379767;32;20174;-70
2022/09/01 13:33:55;;;;;;;4.03;3.47;;;;;;;;;;4371715;32;21381;-65
2022/09/01 13:36:21;;;;;;;4.80;3.20;;;;;;;;;;4362001;32;20795;-68
2022/09/01 13:38:48;;;;;;;6.60;3.70;;;;;;;;;;4368100;32;20755;-67
2022/09/01 13:41:17;;;;;;;4.28;3.33;;;;;;;;;;4382339;32;20113;-70
2022/09/01 13:43:43;;;;;;;5.20;3.50;;;;;;;;;;4364113;32;20103;-69
2022/09/01 13:46:11;;;;;;;5.25;3.50;;;;;;;;;;4381669;32;20661;-71
2022/09/01 13:48:37;;;;;;;8.13;3.75;;;;;;;;;;4382175;32;20504;-72
2022/09/01 13:51:04;;;;;;;7.28;3.67;;;;;;;;;;4390889;32;20544;-71
2022/09/01 13:53:31;;;;;;;6.72;3.58;;;;;;;;;;4382123;32;20105;-72
2022/09/01 13:55:57;;;;;;;4.80;3.40;;;;;;;;;;4380802;32;20097;-70
2022/09/01 13:58:24;;;;;;;5.20;3.40;;;;;;;;;;4390674;32;20500;-70
2022/09/01 14:00:51;;;;;;;4.60;3.33;;;;;;;;;;4384085;32;20101;-70
2022/09/01 14:03:20;;;;;;;5.65;3.28;;;;;;;;;;4388394;32;20085;-71
2022/09/01 14:05:48;;;;;;;6.18;3.83;;;;;;;;;;4393803;32;20623;-72
2022/09/01 14:08:17;;;;;;;4.85;3.58;;;;;;;;;;4385335;32;20081;-73
2022/09/01 14:10:47;;;;;;;6.30;3.95;;;;;;;;;;4393014;32;20580;-69
2022/09/01 14:13:14;;;;;;;6.00;3.60;;;;;;;;;;4384003;32;20193;-70
2022/09/01 14:15:41;;;;;;;6.35;4.20;;;;;;;;;;4378510;32;20062;-68
2022/09/01 14:18:08;;;;;;;6.93;3.78;;;;;;;;;;4386699;32;20073;-69
2022/09/01 14:20:38;;;;;;;6.65;4.10;;;;;;;;;;4386726;32;20073;-71
2022/09/01 14:23:07;;;;;;;7.40;4.30;;;;;;;;;;4385715;32;20109;-67
2022/09/01 14:25:34;;;;;;;5.80;4.05;;;;;;;;;;4369990;32;20665;-67
2022/09/01 14:28:01;;;;;;;5.30;3.85;;;;;;;;;;4367904;32;20074;-69
2022/09/01 14:30:30;;;;;;;5.82;4.35;;;;;;;;;;4383638;32;20151;-66
2022/09/01 14:32:58;;;;;;;6.30;4.00;;;;;;;;;;4376969;32;20108;-66
2022/09/01 14:35:25;;;;;;;7.53;4.28;;;;;;;;;;4388574;32;20096;-67
2022/09/01 14:37:55;;;;;;;6.72;4.03;;;;;;;;;;4404074;32;20512;-69
2022/09/01 14:40:22;;;;;;;6.00;3.92;;;;;;;;;;4388983;32;20514;-65
2022/09/01 14:42:51;;;;;;;5.30;3.92;;;;;;;;;;4407461;32;20165;-68
2022/09/01 14:45:23;;;;;;;6.97;4.20;;;;;;;;;;4377169;32;20060;-70
2022/09/01 14:47:53;;;;;;;6.70;4.45;;;;;;;;;;4406147;32;20095;-73
2022/09/01 14:50:21;;;;;;;8.00;4.45;;;;;;;;;;4391398;32;20178;-72
2022/09/01 14:52:47;;;;;;;10.38;4.35;;;;;;;;;;4405450;32;20088;-72
2022/09/01 14:55:14;;;;;;;8.15;4.40;;;;;;;;;;4404222;32;20527;-73
2022/09/01 14:57:41;;;;;;;5.95;4.20;;;;;;;;;;4406854;32;20077;-72
2022/09/01 15:00:10;;;;;;;5.53;3.87;;;;;;;;;;4405671;32;20117;-73
2022/09/01 15:02:41;;;;;;;9.18;4.37;;;;;;;;;;4406722;32;20112;-72
2022/09/01 15:05:08;;;;;;;7.20;4.35;;;;;;;;;;4408371;32;20270;-73
2022/09/01 15:07:35;;;;;;;6.57;4.57;;;;;;;;;;4407814;32;20070;-72
2022/09/01 15:10:03;;;;;;;7.80;4.25;;;;;;;;;;4394224;32;20124;-73
2022/09/01 15:12:30;;;;;;;7.75;4.18;;;;;;;;;;4407504;32;20081;-72