Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:14;;;;;;;;;;;;;;;11.92;78.71;102257.41;5072440;28;20372;-77
2023/01/04 00:03:59;;;;;;;;;;;;;;;11.90;77.72;102258.75;5076282;28;19916;-78
2023/01/04 00:06:43;;;;;;;;;;;;;;;11.84;76.78;102254.44;5067857;28;20383;-77
2023/01/04 00:09:27;;;;;;;;;;;;;;;11.82;76.34;102251.22;5058614;28;19920;-77
2023/01/04 00:12:12;;;;;;;;;;;;;;;11.81;75.85;102244.94;5052070;28;19917;-77
2023/01/04 00:14:56;;;;;;;;;;;;;;;11.87;75.91;102237.53;5062114;28;19942;-77
2023/01/04 00:17:40;;;;;;;;;;;;;;;11.83;76.37;102245.50;5074394;28;19917;-77
2023/01/04 00:20:25;;;;;;;;;;;;;;;11.77;75.80;102257.53;5068690;28;19917;-78
2023/01/04 00:23:09;;;;;;;;;;;;;;;11.75;75.97;102251.53;5069798;28;19916;-77
2023/01/04 00:25:54;;;;;;;;;;;;;;;11.78;76.13;102250.16;5065046;28;19916;-77
2023/01/04 00:28:38;;;;;;;;;;;;;;;11.84;75.92;102249.00;5065686;28;19921;-77
2023/01/04 00:31:23;;;;;;;;;;;;;;;11.82;75.64;102246.59;5052714;28;19917;-77
2023/01/04 00:34:09;;;;;;;;;;;;;;;11.73;75.89;102240.13;5071726;28;19916;-77
2023/01/04 00:36:54;;;;;;;;;;;;;;;11.78;75.93;102256.44;5072887;28;19916;-77
2023/01/04 00:39:38;;;;;;;;;;;;;;;11.75;76.02;102246.09;5068525;28;19916;-77
2023/01/04 00:42:23;;;;;;;;;;;;;;;11.79;75.65;102249.84;5060380;28;19924;-77
2023/01/04 00:45:07;;;;;;;;;;;;;;;11.68;75.38;102245.59;5061453;28;19917;-77
2023/01/04 00:47:52;;;;;;;;;;;;;;;11.63;75.55;102234.69;5058422;28;19921;-77
2023/01/04 00:50:36;;;;;;;;;;;;;;;11.64;75.78;102240.97;5073689;28;19916;-77
2023/01/04 00:53:21;;;;;;;;;;;;;;;11.64;75.78;102233.59;5074420;28;19916;-77
2023/01/04 00:56:05;;;;;;;;;;;;;;;11.65;75.98;102237.16;5077995;28;20487;-77
2023/01/04 00:58:55;;;;;;;;;;;;;;;11.64;75.64;102244.50;5070244;28;19921;-79
2023/01/04 01:01:40;;;;;;;;;;;;;;;11.62;76.00;102243.19;5081095;28;19917;-79
2023/01/04 01:04:25;;;;;;;;;;;;;;;11.69;76.02;102246.38;5075225;28;19916;-79
2023/01/04 01:07:10;;;;;;;;;;;;;;;11.74;75.82;102252.63;5076281;28;19916;-79
2023/01/04 01:09:54;;;;;;;;;;;;;;;11.78;75.82;102252.88;5066046;28;19921;-79
2023/01/04 01:12:39;;;;;;;;;;;;;;;11.53;76.54;102248.41;5075107;28;19916;-79
2023/01/04 01:15:23;;;;;;;;;;;;;;;11.41;76.64;102250.69;5075465;28;19916;-78
2023/01/04 01:18:07;;;;;;;;;;;;;;;11.48;76.23;102243.81;5075148;28;19916;-79
2023/01/04 01:20:52;;;;;;;;;;;;;;;11.38;76.68;102251.22;5067837;28;19916;-79
2023/01/04 01:23:36;;;;;;;;;;;;;;;11.41;77.13;102251.50;5073662;28;19917;-77
2023/01/04 01:26:22;;;;;;;;;;;;;;;11.31;77.46;102256.19;5074381;28;19916;-77
2023/01/04 01:29:07;;;;;;;;;;;;;;;11.43;77.08;102259.38;5074741;28;19921;-77
2023/01/04 01:31:51;;;;;;;;;;;;;;;11.36;78.06;102248.00;5063183;28;19917;-77
2023/01/04 01:34:35;;;;;;;;;;;;;;;11.44;77.13;102256.38;5053890;28;20319;-78
2023/01/04 01:37:20;;;;;;;;;;;;;;;11.45;77.20;102251.75;5054746;28;19916;-77
2023/01/04 01:40:04;;;;;;;;;;;;;;;11.34;76.73;102252.91;5057098;28;19924;-77
2023/01/04 01:42:49;;;;;;;;;;;;;;;11.24;77.18;102261.13;5057197;28;19917;-78
2023/01/04 01:45:33;;;;;;;;;;;;;;;11.33;76.35;102259.44;5058511;28;19921;-78
2023/01/04 01:48:21;;;;;;;;;;;;;;;11.31;76.34;102257.00;5056242;28;19921;-79
2023/01/04 01:51:05;;;;;;;;;;;;;;;11.55;75.33;102251.66;5058013;28;19921;-79
2023/01/04 01:53:52;;;;;;;;;;;;;;;11.66;75.13;102261.41;5073453;28;19920;-77
2023/01/04 01:56:37;;;;;;;;;;;;;;;11.67;74.64;102259.47;5076453;28;19921;-78
2023/01/04 01:59:22;;;;;;;;;;;;;;;11.68;74.52;102264.66;5074166;28;19916;-77
2023/01/04 02:02:07;;;;;;;;;;;;;;;11.69;73.88;102257.28;5065220;28;19916;-79
2023/01/04 02:04:52;;;;;;;;;;;;;;;11.35;73.81;102262.69;5076427;28;19916;-77
2023/01/04 02:07:36;;;;;;;;;;;;;;;11.35;73.71;102263.53;5074230;28;19924;-77
2023/01/04 02:10:21;;;;;;;;;;;;;;;11.48;73.65;102270.22;5073495;28;19920;-77
2023/01/04 02:13:13;;;;;;;;;;;;;;;11.59;73.54;102264.44;5067613;28;19920;-78
2023/01/04 02:16:17;;;;;;;;;;;;;;;11.63;73.28;102267.41;5074065;28;19916;-77
2023/01/04 02:19:18;;;;;;;;;;;;;;;11.67;73.41;102257.56;5073884;28;20422;-78
2023/01/04 02:22:06;;;;;;;;;;;;;;;11.67;73.02;102252.13;5068911;28;19917;-77
2023/01/04 02:24:56;;;;;;;;;;;;;;;11.69;72.90;102257.28;5055204;28;19921;-78
2023/01/04 02:27:50;;;;;;;;;;;;;;;11.66;73.16;102245.03;5056532;28;19925;-79
2023/01/04 02:30:54;;;;;;;;;;;;;;;11.65;73.43;102250.78;5053635;28;19921;-80
2023/01/04 02:33:54;;;;;;;;;;;;;;;11.67;73.88;102243.13;5070501;28;20384;-80
2023/01/04 02:36:41;;;;;;;;;;;;;;;11.64;73.26;102236.34;5073549;28;19917;-79
2023/01/04 02:39:26;;;;;;;;;;;;;;;11.64;73.16;102230.88;5075524;28;19917;-79
2023/01/04 02:42:22;;;;;;;;;;;;;;;11.64;73.68;102232.78;5061648;28;19917;-79
2023/01/04 02:45:07;;;;;;;;;;;;;;;11.50;73.78;102230.72;5053852;28;19917;-80
2023/01/04 02:50:56;;;;;;;;;;;;;;;11.63;73.67;102237.41;5056571;28;19917;-79
2023/01/04 02:53:41;;;;;;;;;;;;;;;11.46;73.72;102237.03;5072866;28;19916;-79
2023/01/04 02:56:44;;;;;;;;;;;;;;;11.26;74.21;102235.25;5073171;28;19916;-79
2023/01/04 02:59:47;;;;;;;;;;;;;;;11.20;74.19;102239.09;5079536;22;19925;-76
2023/01/04 03:06:15;;;;;;;;;;;;;;;11.14;74.24;102235.59;5035582;28;19917;-76
2023/01/04 03:09:16;;;;;;;;;;;;;;;11.35;74.53;102233.56;5017530;28;19930;-76
2023/01/04 03:15:18;;;;;;;;;;;;;;;11.46;73.58;102228.84;5040955;28;19917;-76
2023/01/04 03:18:15;;;;;;;;;;;;;;;11.47;73.07;102228.59;5032837;28;20449;-75
2023/01/04 03:21:01;;;;;;;;;;;;;;;11.39;73.44;102225.63;5029186;28;19925;-76
2023/01/04 03:36:18;;;;;;;;;;;;;;;11.42;74.62;102227.81;5052324;28;19920;-75
2023/01/04 03:48:33;;;;;;;;;;;;;;;11.43;74.33;102204.88;5031069;28;19921;-77
2023/01/04 03:51:24;;;;;;;;;;;;;;;11.45;74.99;102210.88;5031532;28;19917;-76
2023/01/04 03:54:11;;;;;;;;;;;;;;;11.58;74.18;102202.03;5014309;28;19917;-76
2023/01/04 03:56:56;;;;;;;;;;;;;;;11.64;73.69;102206.34;5028976;28;20376;-76
2023/01/04 03:59:45;;;;;;;;;;;;;;;11.55;73.94;102205.34;5043505;28;19917;-76
2023/01/04 04:02:29;;;;;;;;;;;;;;;11.53;74.31;102211.06;5029001;28;19917;-76
2023/01/04 04:08:26;;;;;;;;;;;;;;;11.47;74.55;102205.97;5031984;28;19925;-76
2023/01/04 04:11:29;;;;;;;;;;;;;;;11.47;73.85;102204.06;5032974;28;20304;-76
2023/01/04 04:14:13;;;;;;;;;;;;;;;11.09;73.76;102204.88;5027921;28;20300;-76
2023/01/04 04:17:00;;;;;;;;;;;;;;;11.13;73.36;102201.28;5050897;28;19917;-76
2023/01/04 04:19:48;;;;;;;;;;;;;;;11.34;72.78;102199.25;5035875;28;20291;-77
2023/01/04 04:22:32;;;;;;;;;;;;;;;11.09;73.35;102204.88;5028351;28;20388;-76
2023/01/04 04:25:17;;;;;;;;;;;;;;;10.89;74.05;102213.16;5018215;28;19917;-76
2023/01/04 04:28:01;;;;;;;;;;;;;;;11.01;74.16;102206.28;5016108;28;19918;-76
2023/01/04 04:30:48;;;;;;;;;;;;;;;10.99;73.66;102208.47;5015730;28;19922;-77
2023/01/04 04:33:33;;;;;;;;;;;;;;;10.92;73.69;102210.69;5019324;28;19917;-76
2023/01/04 04:36:17;;;;;;;;;;;;;;;11.19;73.10;102203.97;5035638;28;19917;-77
2023/01/04 04:39:02;;;;;;;;;;;;;;;11.25;72.81;102202.84;5040055;28;19921;-76
2023/01/04 04:41:47;;;;;;;;;;;;;;;11.32;72.27;102206.09;5021009;28;20385;-76
2023/01/04 04:44:33;;;;;;;;;;;;;;;11.39;72.18;102212.81;5016396;28;19917;-76
2023/01/04 04:47:17;;;;;;;;;;;;;;;11.36;72.66;102207.16;5015788;28;19921;-76
2023/01/04 04:50:02;;;;;;;;;;;;;;;11.29;72.80;102209.34;5017343;28;19921;-76
2023/01/04 04:52:46;;;;;;;;;;;;;;;11.25;72.79;102194.69;5021245;28;19918;-76
2023/01/04 04:55:30;;;;;;;;;;;;;;;11.32;72.39;102203.38;5015474;28;19917;-76
2023/01/04 04:58:15;;;;;;;;;;;;;;;11.33;72.03;102199.53;5015626;28;20397;-77
2023/01/04 05:00:59;;;;;;;;;;;;;;;11.30;72.23;102198.19;5015898;28;19921;-76
2023/01/04 05:03:44;;;;;;;;;;;;;;;11.34;71.49;102196.53;5019785;28;19917;-76
2023/01/04 05:06:28;;;;;;;;;;;;;;;11.20;71.97;102195.53;5015431;28;19921;-76
2023/01/04 05:09:13;;;;;;;;;;;;;;;11.17;71.88;102192.59;5015286;28;19922;-76
2023/01/04 05:15:01;;;;;;;;;;;;;;;10.97;71.97;102205.19;5015228;28;20372;-76
2023/01/04 05:17:46;;;;;;;;;;;;;;;11.10;71.75;102215.47;5015177;28;19917;-76
2023/01/04 05:20:30;;;;;;;;;;;;;;;11.07;71.95;102213.31;5015115;28;19917;-76
2023/01/04 05:23:16;;;;;;;;;;;;;;;10.99;71.77;102219.34;5022749;28;19926;-76
2023/01/04 05:26:02;;;;;;;;;;;;;;;11.04;71.86;102226.69;5015176;28;19925;-76
2023/01/04 05:28:47;;;;;;;;;;;;;;;11.06;72.19;102238.09;5013694;28;19922;-76
2023/01/04 05:31:31;;;;;;;;;;;;;;;10.98;72.04;102234.06;5014964;28;19922;-77
2023/01/04 05:34:15;;;;;;;;;;;;;;;10.97;71.99;102235.13;5022465;28;19917;-76
2023/01/04 05:37:00;;;;;;;;;;;;;;;11.01;72.05;102240.84;5035745;28;19944;-76
2023/01/04 05:39:44;;;;;;;;;;;;;;;11.01;72.15;102236.22;5031537;28;19918;-76
2023/01/04 05:42:28;;;;;;;;;;;;;;;11.00;72.21;102234.59;5028605;28;19917;-76
2023/01/04 05:45:14;;;;;;;;;;;;;;;11.00;72.01;102234.59;5029523;28;20292;-76
2023/01/04 05:48:00;;;;;;;;;;;;;;;10.96;71.67;102238.97;5027385;28;19921;-77
2023/01/04 05:50:46;;;;;;;;;;;;;;;10.92;71.94;102237.09;5029682;28;19922;-77
2023/01/04 05:53:30;;;;;;;;;;;;;;;10.86;71.93;102236.31;5026869;28;20300;-76
2023/01/04 05:56:14;;;;;;;;;;;;;;;10.90;71.81;102247.44;5033263;28;19917;-75
2023/01/04 05:58:59;;;;;;;;;;;;;;;10.89;71.94;102252.06;5017825;28;19925;-76
2023/01/04 06:01:43;;;;;;;;;;;;;;;10.82;71.58;102257.00;5014747;28;19918;-78
2023/01/04 06:04:28;;;;;;;;;;;;;;;10.74;71.26;102254.84;5014030;28;19917;-76
2023/01/04 06:07:13;;;;;;;;;;;;;;;10.66;71.10;102256.25;5022044;28;20376;-75
2023/01/04 06:09:57;;;;;;;;;;;;;;;10.63;70.96;102253.25;5035949;28;19921;-76
2023/01/04 06:12:42;;;;;;;;;;;;;;;10.72;71.35;102243.44;5038616;28;19917;-75
2023/01/04 06:15:26;;;;;;;;;;;;;;;10.68;71.31;102242.38;5031908;28;20535;-76
2023/01/04 06:18:11;;;;;;;;;;;;;;;10.61;71.50;102237.25;5031193;28;19917;-75
2023/01/04 06:20:55;;;;;;;;;;;;;;;10.57;71.42;102238.88;5031754;28;20388;-76
2023/01/04 06:23:39;;;;;;;;;;;;;;;10.64;71.24;102246.72;5029970;28;19921;-77
2023/01/04 06:26:24;;;;;;;;;;;;;;;10.65;71.03;102248.38;5033690;28;19917;-76
2023/01/04 06:29:08;;;;;;;;;;;;;;;10.57;71.25;102251.66;5031997;28;19921;-77
2023/01/04 06:31:53;;;;;;;;;;;;;;;10.61;71.53;102252.75;5031290;28;19917;-77
2023/01/04 06:34:38;;;;;;;;;;;;;;;10.60;71.75;102251.94;5042907;28;20383;-76
2023/01/04 06:37:22;;;;;;;;;;;;;;;10.58;71.88;102250.56;5053291;28;20280;-77
2023/01/04 06:40:07;;;;;;;;;;;;;;;10.54;71.36;102255.75;5052799;28;19917;-77
2023/01/04 06:42:51;;;;;;;;;;;;;;;10.52;71.30;102262.53;5046511;28;19917;-77
2023/01/04 06:45:36;;;;;;;;;;;;;;;10.52;71.93;102262.53;5044338;28;20400;-77
2023/01/04 06:48:20;;;;;;;;;;;;;;;10.53;71.56;102261.47;5045020;28;20311;-77
2023/01/04 06:51:05;;;;;;;;;;;;;;;10.45;71.67;102259.31;5044552;28;19920;-76
2023/01/04 06:53:49;;;;;;;;;;;;;;;10.33;72.16;102266.94;5049224;28;19917;-76
2023/01/04 06:56:33;;;;;;;;;;;;;;;10.44;71.88;102266.66;5014881;28;20308;-76
2023/01/04 06:59:18;;;;;;;;;;;;;;;10.36;72.37;102260.97;5013202;28;19917;-76
2023/01/04 07:02:02;;;;;;;;;;;;;;;10.23;73.00;102268.59;5028823;28;19917;-76
2023/01/04 07:04:47;;;;;;;;;;;;;;;10.14;73.98;102267.50;5035050;28;19916;-77
2023/01/04 07:07:32;;;;;;;;;;;;;;;10.08;74.46;102268.59;5042647;28;19917;-77
2023/01/04 07:10:16;;;;;;;;;;;;;;;10.12;74.67;102274.28;5052577;28;19921;-76
2023/01/04 07:13:01;;;;;;;;;;;;;;;10.20;73.38;102287.38;5024852;28;19917;-76
2023/01/04 07:15:45;;;;;;;;;;;;;;;10.28;73.20;102286.81;5032809;28;19917;-77
2023/01/04 07:18:31;;;;;;;;;;;;;;;10.12;74.20;102299.56;5032010;28;20340;-76
2023/01/04 07:21:16;;;;;;;;;;;;;;;10.04;74.16;102302.03;5029530;28;20308;-77
2023/01/04 07:24:01;;;;;;;;;;;;;;;10.01;74.36;102294.41;5029478;28;19917;-78
2023/01/04 07:26:45;;;;;;;;;;;;;;;9.97;74.84;102302.28;5032619;28;19917;-77
2023/01/04 07:29:29;;;;;;;;;;;;;;;10.13;74.45;102297.66;5033609;28;19921;-77
2023/01/04 07:32:14;;;;;;;;;;;;;;;10.25;73.92;102299.06;5036189;28;19917;-77
2023/01/04 07:34:59;;;;;;;;;;;;;;;10.24;73.94;102300.16;5036851;28;19917;-77
2023/01/04 07:37:43;;;;;;;;;;;;;;;10.32;73.80;102292.50;5052283;28;19917;-77
2023/01/04 07:40:28;;;;;;;;;;;;;;;10.33;74.19;102296.84;5052212;28;20327;-77
2023/01/04 07:43:12;;;;;;;;;;;;;;;10.30;73.99;102295.53;5040967;28;19917;-77
2023/01/04 07:45:56;;;;;;;;;;;;;;;10.30;74.67;102295.53;5032300;28;19917;-77
2023/01/04 07:48:41;;;;;;;;;;;;;;;10.32;74.58;102303.38;5037479;28;19921;-77
2023/01/04 07:51:25;;;;;;;;;;;;;;;10.32;74.50;102298.75;5033102;28;19922;-76
2023/01/04 07:54:10;;;;;;;;;;;;;;;10.37;74.55;102306.09;5043252;28;19920;-77
2023/01/04 07:56:54;;;;;;;;;;;;;;;10.43;74.30;102305.00;5025167;28;19917;-77
2023/01/04 07:59:39;;;;;;;;;;;;;;;10.45;74.25;102302.81;5042179;28;19925;-77
2023/01/04 08:02:23;;;;;;;;;;;;;;;10.51;74.07;102307.19;5033382;28;19917;-77
2023/01/04 08:05:08;;;;;;;;;;;;;;;10.53;74.20;102305.78;5032080;28;20391;-77
2023/01/04 08:07:52;;;;;;;;;;;;;;;10.50;74.25;102311.78;5030268;28;19940;-77
2023/01/04 08:10:36;;;;;;;;;;;;;;;10.40;74.10;102311.81;5039282;28;19921;-77
2023/01/04 08:13:21;;;;;;;;;;;;;;;10.46;74.46;102301.75;5040000;28;20395;-77
2023/01/04 08:16:05;;;;;;;;;;;;;;;10.41;74.62;102307.19;5046599;28;19917;-77
2023/01/04 08:18:54;;;;;;;;;;;;;;;10.38;75.05;102305.00;5047466;28;20335;-77
2023/01/04 08:21:39;;;;;;;;;;;;;;;10.41;74.71;102304.47;5044012;28;19917;-77
2023/01/04 08:24:23;;;;;;;;;;;;;;;10.46;74.58;102315.34;5051743;28;19917;-76
2023/01/04 08:27:09;;;;;;;;;;;;;;;10.38;74.63;102313.16;5054625;28;20389;-77
2023/01/04 08:29:54;;;;;;;;;;;;;;;10.45;74.49;102324.59;5032967;28;19922;-77
2023/01/04 08:32:38;;;;;;;;;;;;;;;10.50;73.91;102319.13;5050062;28;19917;-77
2023/01/04 08:35:23;;;;;;;;;;;;;;;10.60;73.96;102327.28;5037797;28;19917;-77
2023/01/04 08:38:07;;;;;;;;;;;;;;;10.67;74.15;102325.06;5052979;28;19917;-76
2023/01/04 08:40:51;;;;;;;;;;;;;;;10.56;74.50;102327.03;5043431;28;19916;-77
2023/01/04 08:43:36;;;;;;;;;;;;;;;10.50;75.14;102321.84;5054751;28;19916;-76
2023/01/04 08:46:20;;;;;;;;;;;;;;;10.59;75.38;102328.34;5051840;28;20371;-76
2023/01/04 08:49:05;;;;;;;;;;;;;;;10.60;75.40;102330.81;5037414;28;19917;-76
2023/01/04 08:51:49;;;;;;;;;;;;;;;10.60;75.45;102330.81;5039861;28;19917;-76
2023/01/04 08:54:33;;;;;;;;;;;;;;;10.65;75.21;102332.69;5041196;28;19917;-76
2023/01/04 08:57:18;;;;;;;;;;;;;;;10.73;75.43;102326.69;5019458;28;19917;-77
2023/01/04 09:00:03;;;;;;;;;;;;;;;10.74;75.71;102322.88;5039009;22;19917;-75
2023/01/04 09:02:48;;;;;;;;;;;;;;;10.75;75.79;102321.78;5049236;28;19925;-76
2023/01/04 09:05:32;;;;;;;;;;;;;;;10.80;75.93;102329.94;5054939;28;20395;-75
2023/01/04 09:08:17;;;;;;;;;;;;;;;10.75;76.26;102327.25;5052169;28;19917;-76
2023/01/04 09:11:05;;;;;;;;;;;;;;;10.66;76.64;102316.13;5043401;28;19925;-75
2023/01/04 09:13:54;;;;;;;;;;;;;;;10.72;76.16;102330.50;5048266;28;19920;-77
2023/01/04 09:16:39;;;;;;;;;;;;;;;10.79;76.27;102325.59;5047569;28;19925;-77
2023/01/04 09:19:23;;;;;;;;;;;;;;;10.96;75.79;102339.69;5055479;28;20449;-78
2023/01/04 09:22:08;;;;;;;;;;;;;;;10.94;76.08;102333.69;5049075;28;19917;-78
2023/01/04 09:24:53;;;;;;;;;;;;;;;11.05;75.89;102335.28;5037269;28;19917;-78
2023/01/04 09:27:38;;;;;;;;;;;;;;;11.11;75.71;102333.38;5049999;28;20392;-76
2023/01/04 09:30:23;;;;;;;;;;;;;;;11.13;76.15;102331.16;5053514;28;19920;-78
2023/01/04 09:33:07;;;;;;;;;;;;;;;11.10;75.73;102340.72;5054214;28;19916;-77
2023/01/04 09:35:52;;;;;;;;;;;;;;;11.11;75.83;102336.91;5052176;28;19921;-77
2023/01/04 09:38:36;;;;;;;;;;;;;;;11.23;75.72;102336.56;5057132;28;19917;-77
2023/01/04 09:41:27;;;;;;;;;;;;;;;11.23;75.63;102341.19;5055343;28;19917;-78
2023/01/04 09:44:29;;;;;;;;;;;;;;;11.27;75.80;102332.22;5056665;28;19921;-76
2023/01/04 09:47:17;;;;;;;;;;;;;;;11.28;75.12;102333.00;5037020;28;19917;-77
2023/01/04 09:50:05;;;;;;;;;;;;;;;11.25;74.94;102334.38;5036997;28;19925;-76
2023/01/04 09:52:54;;;;;;;;;;;;;;;11.24;74.91;102327.31;5050060;28;20399;-77
2023/01/04 09:55:42;;;;;;;;;;;;;;;11.20;74.71;102337.13;5045876;28;19925;-77
2023/01/04 09:58:32;;;;;;;;;;;;;;;11.11;75.49;102331.47;5059356;28;19920;-77
2023/01/04 10:01:24;;;;;;;;;;;;;;;11.07;75.07;102324.91;5049298;28;19917;-77
2023/01/04 10:04:35;;;;;;;;;;;;;;;11.28;74.23;102322.91;5049388;28;19917;-77
2023/01/04 10:07:27;;;;;;;;;;;;;;;11.38;74.06;102322.88;5057908;28;19916;-77
2023/01/04 10:10:13;;;;;;;;;;;;;;;11.37;74.17;102317.72;5054795;28;19937;-77
2023/01/04 10:13:08;;;;;;;;;;;;;;;11.45;74.03;102317.13;5054425;28;19920;-77
2023/01/04 10:15:53;;;;;;;;;;;;;;;11.49;73.71;102321.72;5053158;28;20396;-78
2023/01/04 10:18:49;;;;;;;;;;;;;;;11.38;73.89;102311.16;5053775;28;19917;-78
2023/01/04 10:21:41;;;;;;;;;;;;;;;11.46;74.58;102316.03;5046588;28;19917;-78
2023/01/04 10:24:29;;;;;;;;;;;;;;;11.41;74.46;102305.97;5053682;28;19932;-78
2023/01/04 10:27:19;;;;;;;;;;;;;;;11.41;75.16;102308.69;5054086;28;19917;-77
2023/01/04 10:30:24;;;;;;;;;;;;;;;11.30;74.91;102292.69;5056955;28;19921;-77
2023/01/04 10:33:13;;;;;;;;;;;;;;;11.41;74.85;102299.72;5052192;28;19917;-78
2023/01/04 10:35:58;;;;;;;;;;;;;;;11.47;75.06;102288.50;5048489;28;19920;-77
2023/01/04 10:38:42;;;;;;;;;;;;;;;11.51;74.74;102289.56;5053513;28;19920;-78
2023/01/04 10:41:31;;;;;;;;;;;;;;;11.72;74.44;102278.53;5053735;28;19917;-77
2023/01/04 10:44:32;;;;;;;;;;;;;;;11.68;74.13;102283.75;5054504;28;19924;-77
2023/01/04 10:47:32;;;;;;;;;;;;;;;11.66;74.68;102276.94;5037208;28;20291;-77
2023/01/04 10:50:16;;;;;;;;;;;;;;;11.72;74.43;102268.44;5035541;28;19921;-78
2023/01/04 10:53:15;;;;;;;;;;;;;;;11.75;74.04;102265.16;5051883;28;19917;-77
2023/01/04 10:56:04;;;;;;;;;;;;;;;11.80;73.65;102262.41;5049159;28;20310;-76
2023/01/04 10:59:00;;;;;;;;;;;;;;;11.92;73.58;102257.41;5051497;28;20388;-77
2023/01/04 11:01:48;;;;;;;;;;;;;;;11.93;73.26;102252.75;5036469;28;19916;-77
2023/01/04 11:04:32;;;;;;;;;;;;;;;11.96;73.31;102253.00;5052344;28;19921;-77
2023/01/04 11:07:19;;;;;;;;;;;;;;;12.00;72.98;102250.50;5047266;28;19917;-77
2023/01/04 11:10:08;;;;;;;;;;;;;;;12.04;72.46;102248.81;5048474;28;19920;-77
2023/01/04 11:12:52;;;;;;;;;;;;;;;12.12;72.99;102245.47;5052999;28;19920;-78
2023/01/04 11:15:37;;;;;;;;;;;;;;;12.18;72.47;102238.06;5052958;28;19916;-78
2023/01/04 11:18:22;;;;;;;;;;;;;;;12.21;72.15;102237.47;5050588;28;20308;-78
2023/01/04 11:21:11;;;;;;;;;;;;;;;12.25;72.42;102222.97;5042925;28;19916;-78
2023/01/04 11:23:58;;;;;;;;;;;;;;;12.37;71.85;102226.13;5041549;28;19917;-79
2023/01/04 11:26:44;;;;;;;;;;;;;;;12.42;71.49;102217.06;5050998;28;19921;-77
2023/01/04 11:29:44;;;;;;;;;;;;;;;12.43;69.95;102207.78;5048121;28;19918;-77
2023/01/04 11:32:46;;;;;;;;;;;;;;;12.45;70.23;102213.75;5055186;28;19928;-78
2023/01/04 11:35:44;;;;;;;;;;;;;;;12.58;70.54;102210.31;5055301;28;19917;-77
2023/01/04 11:38:29;;;;;;;;;;;;;;;12.55;68.76;102202.69;5049347;28;20303;-77
2023/01/04 11:41:15;;;;;;;;;;;;;;;12.62;68.54;102197.72;5043664;28;19917;-76
2023/01/04 11:44:02;;;;;;;;;;;;;;;12.64;67.83;102200.16;5041732;28;19917;-77
2023/01/04 11:46:59;;;;;;;;;;;;;;;12.69;68.12;102194.63;5054329;28;19917;-77
2023/01/04 11:49:44;;;;;;;;;;;;;;;12.74;68.22;102197.28;5052611;28;19916;-76
2023/01/04 11:52:33;;;;;;;;;;;;;;;12.76;68.34;102190.41;5051586;28;20392;-77
2023/01/04 11:55:29;;;;;;;;;;;;;;;14.51;71.07;102197.06;5047269;28;19916;-77
2023/01/04 11:58:14;;;;;;;;;;;;;;;15.90;58.89;102199.88;5052101;28;19917;-77
2023/01/04 12:00:59;;;;;;;;;;;;;;;14.69;60.22;102189.84;5045701;28;19917;-76
2023/01/04 12:03:44;;;;;;;;;;;;;;;14.33;61.14;102190.53;5044748;28;19916;-75
2023/01/04 12:06:35;;;;;;;;;;;;;;;14.14;62.75;102185.19;5051199;28;20395;-77
2023/01/04 12:09:20;;;;;;;;;;;;;;;13.96;62.97;102179.81;5048416;28;19917;-75
2023/01/04 12:12:04;;;;;;;;;;;;;;;14.22;62.08;102178.16;5051276;28;19920;-76
2023/01/04 12:14:49;;;;;;;;;;;;;;;14.05;62.48;102177.97;5049281;28;19917;-76
2023/01/04 12:17:34;;;;;;;;;;;;;;;14.48;62.08;102178.50;5048840;28;19917;-74
2023/01/04 12:20:19;;;;;;;;;;;;;;;14.84;60.91;102175.81;5044566;28;19917;-76
2023/01/04 12:23:04;;;;;;;;;;;;;;;14.97;60.18;102170.31;5035171;28;20287;-76
2023/01/04 12:25:50;;;;;;;;;;;;;;;14.91;61.38;102166.06;5039848;28;19917;-76
2023/01/04 12:28:57;;;;;;;;;;;;;;;14.96;60.95;102159.66;5042990;28;19925;-75
2023/01/04 12:31:42;;;;;;;;;;;;;;;15.07;61.48;102155.56;5039900;28;19928;-76
2023/01/04 12:34:29;;;;;;;;;;;;;;;15.20;60.84;102145.66;5042365;28;19917;-74
2023/01/04 12:37:32;;;;;;;;;;;;;;;14.87;62.64;102143.16;5044637;28;19917;-75
2023/01/04 12:40:36;;;;;;;;;;;;;;;15.03;61.79;102135.41;5035823;28;19918;-75
2023/01/04 12:43:24;;;;;;;;;;;;;;;15.04;62.17;102130.69;5045926;28;19917;-76
2023/01/04 12:49:32;;;;;;;;;;;;;;;15.38;61.43;102122.75;5046507;28;20379;-76
2023/01/04 12:52:17;;;;;;;;;;;;;;;15.67;60.71;102125.03;5053573;28;19921;-76
2023/01/04 12:55:31;;;;;;;;;;;;;;;15.54;61.37;102121.25;5041913;28;19916;-76
2023/01/04 12:58:28;;;;;;;;;;;;;;;15.69;61.03;102117.31;5055347;28;19916;-77
2023/01/04 13:01:35;;;;;;;;;;;;;;;15.63;60.88;102113.06;5053637;28;19921;-77
2023/01/04 13:04:28;;;;;;;;;;;;;;;15.95;59.25;102109.97;5051413;28;20535;-77
2023/01/04 13:07:15;;;;;;;;;;;;;;;15.58;60.04;102103.06;5054099;28;19921;-77
2023/01/04 13:10:01;;;;;;;;;;;;;;;15.52;59.61;102100.75;5059282;28;19925;-77
2023/01/04 13:13:05;;;;;;;;;;;;;;;15.62;61.02;102100.47;5055558;28;19917;-78
2023/01/04 13:16:04;;;;;;;;;;;;;;;16.41;58.13;102090.22;5044397;28;19917;-78
2023/01/04 13:18:50;;;;;;;;;;;;;;;20.24;47.67;102100.69;5048608;28;19916;-77
2023/01/04 13:21:38;;;;;;;;;;;;;;;22.28;41.80;102092.09;5052576;28;19917;-78
2023/01/04 13:24:30;;;;;;;;;;;;;;;23.51;39.48;102099.44;5055294;28;19917;-77
2023/01/04 13:27:17;;;;;;;;;;;;;;;24.66;36.97;102089.72;5052811;28;20295;-78
2023/01/04 13:30:03;;;;;;;;;;;;;;;25.49;34.34;102085.50;5036110;28;20315;-78
2023/01/04 13:32:47;;;;;;;;;;;;;;;23.51;37.63;102090.31;5043611;28;19916;-77
2023/01/04 13:35:32;;;;;;;;;;;;;;;18.55;49.44;102084.50;5054827;28;19950;-77
2023/01/04 13:38:16;;;;;;;;;;;;;;;16.95;54.68;102072.38;5051187;28;19917;-77
2023/01/04 13:41:02;;;;;;;;;;;;;;;16.63;56.18;102076.41;5044554;28;20311;-77
2023/01/04 13:44:02;;;;;;;;;;;;;;;16.02;57.52;102073.84;5038828;28;20292;-77
2023/01/04 13:46:48;;;;;;;;;;;;;;;15.37;59.92;102075.34;5054615;28;19917;-78
2023/01/04 13:49:36;;;;;;;;;;;;;;;15.26;60.63;102065.75;5056545;28;19925;-78
2023/01/04 13:52:24;;;;;;;;;;;;;;;15.32;60.34;102072.72;5055887;28;19921;-77
2023/01/04 13:55:16;;;;;;;;;;;;;;;14.92;61.46;102071.00;5054499;28;19917;-80
2023/01/04 13:58:02;;;;;;;;;;;;;;;14.58;63.14;102070.75;5054688;28;19916;-80
2023/01/04 14:00:50;;;;;;;;;;;;;;;14.81;63.50;102077.84;5045819;28;19917;-80
2023/01/04 14:03:38;;;;;;;;;;;;;;;14.87;63.48;102071.94;5051519;28;19917;-78
2023/01/04 14:06:26;;;;;;;;;;;;;;;14.66;64.80;102075.47;5046837;28;19921;-77
2023/01/04 14:09:10;;;;;;;;;;;;;;;14.30;65.66;102076.22;5060443;28;20292;-78
2023/01/04 14:12:02;;;;;;;;;;;;;;;14.58;65.09;102076.22;5056636;28;19921;-78
2023/01/04 14:15:07;;;;;;;;;;;;;;;14.50;65.66;102078.56;5039889;28;19925;-77
2023/01/04 14:17:53;;;;;;;;;;;;;;;14.66;65.87;102081.75;5041804;28;19917;-78
2023/01/04 14:20:38;;;;;;;;;;;;;;;14.47;66.33;102075.63;5054423;28;19917;-77
2023/01/04 14:23:28;;;;;;;;;;;;;;;14.27;65.88;102071.38;5047205;28;19921;-76
2023/01/04 14:26:28;;;;;;;;;;;;;;;13.91;66.58;102074.06;5038597;28;19921;-77
2023/01/04 14:29:19;;;;;;;;;;;;;;;14.02;66.28;102063.69;5044839;28;19920;-77
2023/01/04 14:32:07;;;;;;;;;;;;;;;14.09;66.46;102064.91;5043482;28;19921;-77
2023/01/04 14:34:52;;;;;;;;;;;;;;;13.85;67.63;102064.31;5039606;28;19924;-76
2023/01/04 14:37:37;;;;;;;;;;;;;;;13.71;68.27;102063.53;5041549;28;19917;-76
2023/01/04 14:40:24;;;;;;;;;;;;;;;13.90;67.29;102049.75;5041044;28;20376;-77
2023/01/04 14:43:27;;;;;;;;;;;;;;;13.64;67.92;102050.25;5045461;28;20383;-77
2023/01/04 14:46:12;;;;;;;;;;;;;;;13.01;69.80;102046.44;5049375;28;19920;-76
2023/01/04 14:48:57;;;;;;;;;;;;;;;13.33;71.41;102041.00;5042115;28;19916;-76
2023/01/04 14:51:44;;;;;;;;;;;;;;;13.19;69.54;102046.44;5041306;28;19921;-76
2023/01/04 14:54:29;;;;;;;;;;;;;;;13.15;70.16;102039.16;5043000;28;20308;-76
2023/01/04 14:57:13;;;;;;;;;;;;;;;13.07;70.43;102035.13;5044198;28;19917;-76
2023/01/04 14:59:58;;;;;;;;;;;;;;;12.94;71.18;102041.38;5043790;28;19921;-80