Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:46;;;;;;;1.55;0.68;;;;;;;;;;4897208;29;20039;-77
2021/05/24 00:03:12;;;;;;;2.30;1.00;;;;;;;;;;4897539;29;20032;-76
2021/05/24 00:05:38;;;;;;;1.00;0.65;;;;;;;;;;4897814;29;20025;-77
2021/05/24 00:08:06;;;;;;;1.58;0.80;;;;;;;;;;4897884;29;20029;-77
2021/05/24 00:10:33;;;;;;;4.22;0.90;;;;;;;;;;4897527;29;20021;-76
2021/05/24 00:13:01;;;;;;;1.67;0.70;;;;;;;;;;4897637;29;20053;-76
2021/05/24 00:15:32;;;;;;;1.80;0.90;;;;;;;;;;4897283;29;20076;-76
2021/05/24 00:17:58;;;;;;;2.00;0.88;;;;;;;;;;4897162;29;20033;-75
2021/05/24 00:20:26;;;;;;;2.70;0.80;;;;;;;;;;4896868;29;20464;-76
2021/05/24 00:22:52;;;;;;;1.45;0.80;;;;;;;;;;4896926;29;20043;-75
2021/05/24 00:25:18;;;;;;;1.77;0.70;;;;;;;;;;4896809;29;20049;-72
2021/05/24 00:27:44;;;;;;;1.85;0.77;;;;;;;;;;4897216;29;20025;-76
2021/05/24 00:30:11;;;;;;;1.45;0.70;;;;;;;;;;4897156;29;20037;-75
2021/05/24 00:32:37;;;;;;;2.25;0.60;;;;;;;;;;4896671;29;20111;-76
2021/05/24 00:35:03;;;;;;;3.40;0.75;;;;;;;;;;4896879;29;20096;-76
2021/05/24 00:37:30;;;;;;;1.75;0.63;;;;;;;;;;4896528;29;20059;-73
2021/05/24 00:39:56;;;;;;;3.08;0.70;;;;;;;;;;4896841;29;20485;-76
2021/05/24 00:42:22;;;;;;;1.73;0.70;;;;;;;;;;4896827;29;20037;-77
2021/05/24 00:44:48;;;;;;;1.73;0.88;;;;;;;;;;4896617;29;20040;-77
2021/05/24 00:47:14;;;;;;;0.82;0.60;;;;;;;;;;4896393;29;20032;-75
2021/05/24 00:49:44;;;;;;;2.13;0.88;;;;;;;;;;4896510;29;20512;-76
2021/05/24 00:52:11;;;;;;;1.40;0.68;;;;;;;;;;4879820;29;20116;-77
2021/05/24 00:54:37;;;;;;;1.55;0.80;;;;;;;;;;4896607;29;20025;-76
2021/05/24 00:57:04;;;;;;;2.45;1.02;;;;;;;;;;4896202;29;20055;-76
2021/05/24 00:59:30;;;;;;;2.72;1.00;;;;;;;;;;4896105;29;20043;-77
2021/05/24 01:01:56;;;;;;;3.10;1.10;;;;;;;;;;4896466;29;20457;-78
2021/05/24 01:04:22;;;;;;;2.95;1.38;;;;;;;;;;4896782;29;20033;-73
2021/05/24 01:06:49;;;;;;;2.10;1.00;;;;;;;;;;4896550;29;20100;-77
2021/05/24 01:09:18;;;;;;;2.85;1.05;;;;;;;;;;4879554;29;20104;-77
2021/05/24 01:11:47;;;;;;;2.75;1.00;;;;;;;;;;4897780;29;20108;-77
2021/05/24 01:14:13;;;;;;;2.80;1.05;;;;;;;;;;4897907;29;20035;-78
2021/05/24 01:16:40;;;;;;;1.67;1.00;;;;;;;;;;4896397;29;20024;-77
2021/05/24 01:19:06;;;;;;;1.65;0.82;;;;;;;;;;4896451;29;20595;-77
2021/05/24 01:21:33;;;;;;;3.03;0.98;;;;;;;;;;4896274;29;20028;-77
2021/05/24 01:23:59;;;;;;;2.38;0.82;;;;;;;;;;4896583;29;20568;-77
2021/05/24 01:26:25;;;;;;;3.40;0.70;;;;;;;;;;4896542;29;20087;-77
2021/05/24 01:28:52;;;;;;;0.95;0.52;;;;;;;;;;4895999;29;20033;-76
2021/05/24 01:31:18;;;;;;;2.13;0.65;;;;;;;;;;4895940;29;20033;-77
2021/05/24 01:33:44;;;;;;;2.17;0.70;;;;;;;;;;4878391;29;20048;-75
2021/05/24 01:36:12;;;;;;;2.00;0.70;;;;;;;;;;4895996;29;20107;-77
2021/05/24 01:38:39;;;;;;;1.67;0.60;;;;;;;;;;4895688;29;20040;-77
2021/05/24 01:41:06;;;;;;;1.90;0.60;;;;;;;;;;4896131;29;20020;-77
2021/05/24 01:43:32;;;;;;;1.85;0.73;;;;;;;;;;4895855;29;20139;-76
2021/05/24 01:45:59;;;;;;;2.05;0.60;;;;;;;;;;4879063;29;20093;-75
2021/05/24 01:48:25;;;;;;;4.07;0.98;;;;;;;;;;4895816;29;20474;-72
2021/05/24 01:50:52;;;;;;;3.20;0.85;;;;;;;;;;4895816;29;20556;-75
2021/05/24 01:53:18;;;;;;;1.75;0.88;;;;;;;;;;4895873;29;20055;-71
2021/05/24 01:55:44;;;;;;;1.83;0.60;;;;;;;;;;4895659;29;20133;-73
2021/05/24 01:58:10;;;;;;;2.38;0.75;;;;;;;;;;4895705;29;20037;-76
2021/05/24 02:00:37;;;;;;;2.05;0.80;;;;;;;;;;4895316;29;20037;-76
2021/05/24 02:03:03;;;;;;;2.55;0.70;;;;;;;;;;4895626;29;20112;-76
2021/05/24 02:05:29;;;;;;;2.17;0.80;;;;;;;;;;4878257;29;20047;-74
2021/05/24 02:07:56;;;;;;;3.13;0.90;;;;;;;;;;4895464;29;20519;-76
2021/05/24 02:10:27;;;;;;;1.55;0.65;;;;;;;;;;4899103;29;20029;-72
2021/05/24 02:12:54;;;;;;;1.80;0.80;;;;;;;;;;4899095;29;20036;-74
2021/05/24 02:15:21;;;;;;;1.55;0.70;;;;;;;;;;4899180;29;20067;-76
2021/05/24 02:17:47;;;;;;;2.28;0.80;;;;;;;;;;4898943;29;20029;-75
2021/05/24 02:20:18;;;;;;;2.55;0.80;;;;;;;;;;4898858;29;20111;-74
2021/05/24 02:22:44;;;;;;;1.85;0.80;;;;;;;;;;4899231;29;20465;-76
2021/05/24 02:28:13;;;;;;;2.58;0.93;;;;;;;;;;5018676;23;20119;-76
2021/05/24 02:30:40;;;;;;;3.22;1.20;;;;;;;;;;4881630;29;20399;-77
2021/05/24 02:33:06;;;;;;;1.80;0.90;;;;;;;;;;4898183;29;20507;-76
2021/05/24 02:35:32;;;;;;;2.17;1.08;;;;;;;;;;4898080;29;20079;-74
2021/05/24 02:37:59;;;;;;;2.13;0.93;;;;;;;;;;4897844;29;20482;-76
2021/05/24 02:40:27;;;;;;;4.15;1.02;;;;;;;;;;4881397;29;20043;-77
2021/05/24 02:42:53;;;;;;;2.13;1.00;;;;;;;;;;4898176;29;20029;-73
2021/05/24 02:45:20;;;;;;;1.58;1.00;;;;;;;;;;4898190;29;20381;-72
2021/05/24 02:47:47;;;;;;;1.95;0.90;;;;;;;;;;4898162;29;20021;-74
2021/05/24 02:50:15;;;;;;;2.70;1.00;;;;;;;;;;4898108;29;20451;-76
2021/05/24 02:52:41;;;;;;;2.72;1.00;;;;;;;;;;4898432;29;20103;-72
2021/05/24 02:55:07;;;;;;;2.28;1.00;;;;;;;;;;4898130;29;20032;-75
2021/05/24 02:57:33;;;;;;;2.28;1.10;;;;;;;;;;4898126;29;20068;-76
2021/05/24 02:59:59;;;;;;;4.30;1.42;;;;;;;;;;4897890;29;20032;-70
2021/05/24 03:02:26;;;;;;;4.28;1.27;;;;;;;;;;4898402;29;20024;-77
2021/05/24 03:04:52;;;;;;;2.63;1.05;;;;;;;;;;4897816;29;20374;-77
2021/05/24 03:07:19;;;;;;;2.88;1.15;;;;;;;;;;4898132;29;20051;-75
2021/05/24 03:09:45;;;;;;;2.80;1.20;;;;;;;;;;4897933;29;20033;-75
2021/05/24 03:12:11;;;;;;;3.38;1.25;;;;;;;;;;4898108;29;20032;-77
2021/05/24 03:14:37;;;;;;;4.03;1.13;;;;;;;;;;4898241;29;20495;-75
2021/05/24 03:17:03;;;;;;;3.22;1.40;;;;;;;;;;4880963;29;20487;-76
2021/05/24 03:19:29;;;;;;;3.40;1.20;;;;;;;;;;4880368;29;20505;-76
2021/05/24 03:21:55;;;;;;;2.38;1.10;;;;;;;;;;4881035;29;20136;-77
2021/05/24 03:24:22;;;;;;;3.22;1.30;;;;;;;;;;4897843;29;20044;-75
2021/05/24 03:26:48;;;;;;;4.20;1.60;;;;;;;;;;4891775;29;20056;-77
2021/05/24 03:29:14;;;;;;;2.53;1.08;;;;;;;;;;4878483;29;20109;-75
2021/05/24 03:31:40;;;;;;;2.78;1.08;;;;;;;;;;4876316;29;20040;-75
2021/05/24 03:34:06;;;;;;;3.67;1.02;;;;;;;;;;4873698;29;20064;-75
2021/05/24 03:36:32;;;;;;;2.65;0.88;;;;;;;;;;4874738;29;20081;-74
2021/05/24 03:38:58;;;;;;;2.60;0.85;;;;;;;;;;4878715;29;20401;-76
2021/05/24 03:41:24;;;;;;;2.15;0.90;;;;;;;;;;4861774;29;20037;-75
2021/05/24 03:43:50;;;;;;;1.77;0.90;;;;;;;;;;4879033;29;20155;-77
2021/05/24 03:46:16;;;;;;;4.55;1.80;;;;;;;;;;4878829;29;20025;-76
2021/05/24 03:48:42;;;;;;;4.18;2.20;;;;;;;;;;4878190;29;20090;-68
2021/05/24 03:51:09;;;;;;;3.67;2.05;;;;;;;;;;4861664;29;20410;-73
2021/05/24 03:53:36;;;;;;;3.83;1.25;;;;;;;;;;4878318;29;20490;-75
2021/05/24 03:56:02;;;;;;;3.42;1.60;;;;;;;;;;4878539;29;20116;-76
2021/05/24 03:58:28;;;;;;;2.80;1.40;;;;;;;;;;4878619;29;20478;-76
2021/05/24 04:00:54;;;;;;;2.72;1.20;;;;;;;;;;4878401;29;20049;-76
2021/05/24 04:03:20;;;;;;;4.13;1.50;;;;;;;;;;4878582;29;20550;-75
2021/05/24 04:05:49;;;;;;;3.70;1.40;;;;;;;;;;4877976;29;20033;-75
2021/05/24 04:08:15;;;;;;;4.00;1.35;;;;;;;;;;4878458;29;20501;-76
2021/05/24 04:10:53;;;;;;;3.53;1.10;;;;;;;;;;4877955;29;20033;-76
2021/05/24 04:13:19;;;;;;;2.47;1.48;;;;;;;;;;4878655;29;20074;-75
2021/05/24 04:15:48;;;;;;;4.13;1.40;;;;;;;;;;4877890;29;20093;-73
2021/05/24 04:18:16;;;;;;;3.67;1.50;;;;;;;;;;4878683;29;20033;-71
2021/05/24 04:20:44;;;;;;;3.00;1.45;;;;;;;;;;4878157;29;20119;-75
2021/05/24 04:23:10;;;;;;;4.43;1.67;;;;;;;;;;4877874;29;20025;-72
2021/05/24 04:25:36;;;;;;;3.83;1.60;;;;;;;;;;4878328;29;20029;-76
2021/05/24 04:28:02;;;;;;;4.00;1.48;;;;;;;;;;4877252;29;20193;-76
2021/05/24 04:30:28;;;;;;;4.63;1.33;;;;;;;;;;4877591;29;20028;-73
2021/05/24 04:32:54;;;;;;;3.22;1.50;;;;;;;;;;4860558;29;20037;-75
2021/05/24 04:35:20;;;;;;;4.35;1.30;;;;;;;;;;4877640;29;20049;-75
2021/05/24 04:37:46;;;;;;;2.72;1.30;;;;;;;;;;4877751;29;20049;-64
2021/05/24 04:40:13;;;;;;;3.70;1.58;;;;;;;;;;4877609;29;20048;-65
2021/05/24 04:42:39;;;;;;;4.38;1.45;;;;;;;;;;4877540;29;20117;-76
2021/05/24 04:45:06;;;;;;;3.92;1.42;;;;;;;;;;4877644;29;20124;-77
2021/05/24 04:47:32;;;;;;;2.78;1.35;;;;;;;;;;4877384;29;20037;-77
2021/05/24 04:49:58;;;;;;;4.70;1.50;;;;;;;;;;4877183;29;20025;-77
2021/05/24 04:52:24;;;;;;;3.08;1.20;;;;;;;;;;4877495;29;20032;-69
2021/05/24 04:54:51;;;;;;;2.75;1.70;;;;;;;;;;4877256;29;20100;-70
2021/05/24 04:57:17;;;;;;;2.90;1.40;;;;;;;;;;4877564;29;20112;-78
2021/05/24 04:59:43;;;;;;;3.17;1.67;;;;;;;;;;4876863;29;20197;-77
2021/05/24 05:02:09;;;;;;;5.93;2.50;;;;;;;;;;4877375;29;20103;-74
2021/05/24 05:04:35;;;;;;;5.88;2.80;;;;;;;;;;4876973;29;20103;-76
2021/05/24 05:07:01;;;;;;;6.38;2.25;;;;;;;;;;4877282;29;20029;-75
2021/05/24 05:09:27;;;;;;;4.78;2.08;;;;;;;;;;4876904;29;20041;-73
2021/05/24 05:11:53;;;;;;;3.08;1.63;;;;;;;;;;4876956;29;20040;-67
2021/05/24 05:14:23;;;;;;;5.75;1.60;;;;;;;;;;4876999;29;20430;-76
2021/05/24 05:16:49;;;;;;;4.53;2.20;;;;;;;;;;4860135;29;20390;-71
2021/05/24 05:19:16;;;;;;;5.07;1.40;;;;;;;;;;4876874;29;20405;-74
2021/05/24 05:21:42;;;;;;;11.90;8.68;;;;;;;;;;4876907;29;20025;-77
2021/05/24 05:24:09;;;;;;;15.75;7.32;;;;;;;;;;4876979;29;20116;-73
2021/05/24 05:26:35;;;;;;;3.85;2.60;;;;;;;;;;4863119;29;20049;-72
2021/05/24 05:29:01;;;;;;;6.55;1.50;;;;;;;;;;4893893;29;20036;-73
2021/05/24 05:31:28;;;;;;;2.85;1.20;;;;;;;;;;4894709;29;20485;-75
2021/05/24 05:33:54;;;;;;;3.10;1.42;;;;;;;;;;4890540;29;20340;-66
2021/05/24 05:36:20;;;;;;;3.85;1.65;;;;;;;;;;4891049;29;20088;-66
2021/05/24 05:38:46;;;;;;;3.00;1.35;;;;;;;;;;4890708;29;20043;-71
2021/05/24 05:41:12;;;;;;;3.00;1.40;;;;;;;;;;4892659;29;20055;-71
2021/05/24 05:43:38;;;;;;;2.10;1.00;;;;;;;;;;4896399;29;20061;-71
2021/05/24 05:46:04;;;;;;;2.65;1.10;;;;;;;;;;4897707;29;20033;-64
2021/05/24 05:48:31;;;;;;;4.43;2.08;;;;;;;;;;4899248;29;20501;-67
2021/05/24 05:50:57;;;;;;;5.55;1.27;;;;;;;;;;4899453;29;20029;-64
2021/05/24 05:53:23;;;;;;;2.50;1.05;;;;;;;;;;4899422;29;20081;-72
2021/05/24 05:55:49;;;;;;;2.55;1.05;;;;;;;;;;4899175;29;20051;-72
2021/05/24 05:58:15;;;;;;;3.90;1.20;;;;;;;;;;4898766;29;20514;-66
2021/05/24 06:00:41;;;;;;;4.28;1.27;;;;;;;;;;4897840;29;20033;-71
2021/05/24 06:03:07;;;;;;;3.60;1.10;;;;;;;;;;4898667;29;20115;-74
2021/05/24 06:05:33;;;;;;;2.67;1.02;;;;;;;;;;4898872;29;20032;-71
2021/05/24 06:07:59;;;;;;;8.18;1.73;;;;;;;;;;4898911;29;20036;-71
2021/05/24 06:10:25;;;;;;;3.97;1.02;;;;;;;;;;4898655;29;20056;-71
2021/05/24 06:12:51;;;;;;;4.32;0.93;;;;;;;;;;4898870;29;20036;-69
2021/05/24 06:15:18;;;;;;;2.28;1.20;;;;;;;;;;4899107;29;20064;-73
2021/05/24 06:17:45;;;;;;;2.83;1.17;;;;;;;;;;4899203;29;20104;-74
2021/05/24 06:20:12;;;;;;;4.05;1.23;;;;;;;;;;4898371;29;20104;-72
2021/05/24 06:22:39;;;;;;;2.20;1.15;;;;;;;;;;4898810;29;20032;-73
2021/05/24 06:25:06;;;;;;;6.28;1.40;;;;;;;;;;4898010;29;20115;-72
2021/05/24 06:27:32;;;;;;;1.65;1.20;;;;;;;;;;4887323;29;20053;-70
2021/05/24 06:29:58;;;;;;;4.70;1.00;;;;;;;;;;4879757;29;20033;-64
2021/05/24 06:32:24;;;;;;;2.42;1.05;;;;;;;;;;4879631;29;20032;-69
2021/05/24 06:34:50;;;;;;;5.82;1.17;;;;;;;;;;4880002;29;20084;-68
2021/05/24 06:37:16;;;;;;;2.00;1.17;;;;;;;;;;4879533;29;20033;-70
2021/05/24 06:39:42;;;;;;;2.63;1.00;;;;;;;;;;4879212;29;20045;-66
2021/05/24 06:42:08;;;;;;;5.40;1.08;;;;;;;;;;4878949;29;20032;-65
2021/05/24 06:44:35;;;;;;;2.97;1.20;;;;;;;;;;4881107;29;20056;-72
2021/05/24 06:47:01;;;;;;;8.60;1.60;;;;;;;;;;4879503;29;20021;-72
2021/05/24 06:49:27;;;;;;;2.80;1.20;;;;;;;;;;4880882;29;20105;-72
2021/05/24 06:51:53;;;;;;;3.85;1.30;;;;;;;;;;4880272;29;20041;-70
2021/05/24 06:54:19;;;;;;;3.83;1.42;;;;;;;;;;4880432;29;20089;-70
2021/05/24 06:56:45;;;;;;;5.65;1.65;;;;;;;;;;4880711;29;20052;-69
2021/05/24 06:59:11;;;;;;;6.50;1.80;;;;;;;;;;4880537;29;20041;-66
2021/05/24 07:01:39;;;;;;;4.13;1.20;;;;;;;;;;4862329;29;20462;-71
2021/05/24 07:04:05;;;;;;;8.07;1.70;;;;;;;;;;4879153;29;20033;-72
2021/05/24 07:06:31;;;;;;;5.60;2.15;;;;;;;;;;4879342;29;20102;-73
2021/05/24 07:08:57;;;;;;;3.25;1.67;;;;;;;;;;4878547;29;20090;-66
2021/05/24 07:11:24;;;;;;;4.07;1.30;;;;;;;;;;4877814;29;20154;-67
2021/05/24 07:13:50;;;;;;;5.20;1.30;;;;;;;;;;4877795;29;20033;-70
2021/05/24 07:16:16;;;;;;;3.42;0.85;;;;;;;;;;4861903;29;20030;-71
2021/05/24 07:18:42;;;;;;;1.45;1.00;;;;;;;;;;4878469;29;20045;-66
2021/05/24 07:21:09;;;;;;;2.58;1.00;;;;;;;;;;4877600;29;20037;-68
2021/05/24 07:23:35;;;;;;;2.55;0.90;;;;;;;;;;4877897;29;20481;-68
2021/05/24 07:26:01;;;;;;;1.50;0.80;;;;;;;;;;4878383;29;20029;-68
2021/05/24 07:28:27;;;;;;;1.70;0.75;;;;;;;;;;4878384;29;20057;-66
2021/05/24 07:30:53;;;;;;;1.80;0.80;;;;;;;;;;4878600;29;20037;-67
2021/05/24 07:33:19;;;;;;;3.35;1.00;;;;;;;;;;4878273;29;20685;-69
2021/05/24 07:35:45;;;;;;;3.25;1.25;;;;;;;;;;4861648;29;20041;-70
2021/05/24 07:38:12;;;;;;;4.80;1.08;;;;;;;;;;4878612;29;20052;-66
2021/05/24 07:40:38;;;;;;;3.65;1.27;;;;;;;;;;4878228;29;20025;-69
2021/05/24 07:43:04;;;;;;;4.68;1.50;;;;;;;;;;4878572;29;20116;-68
2021/05/24 07:45:30;;;;;;;2.97;1.20;;;;;;;;;;4878147;29;20037;-67
2021/05/24 07:47:56;;;;;;;2.15;0.90;;;;;;;;;;4878344;29;20039;-69
2021/05/24 07:50:23;;;;;;;3.92;1.60;;;;;;;;;;4878218;29;20033;-65
2021/05/24 07:52:49;;;;;;;7.55;2.83;;;;;;;;;;4877904;29;20025;-68
2021/05/24 07:55:15;;;;;;;5.82;2.28;;;;;;;;;;4878056;29;20037;-68
2021/05/24 07:57:42;;;;;;;7.18;2.13;;;;;;;;;;4877576;29;20037;-65
2021/05/24 08:00:09;;;;;;;5.95;1.48;;;;;;;;;;4878279;29;20029;-66
2021/05/24 08:02:39;;;;;;;3.35;1.70;;;;;;;;;;4878100;29;20494;-68
2021/05/24 08:05:07;;;;;;;4.07;1.52;;;;;;;;;;4877950;29;20156;-68
2021/05/24 08:07:33;;;;;;;5.43;1.77;;;;;;;;;;4877917;29;20025;-66
2021/05/24 08:09:59;;;;;;;1.50;1.05;;;;;;;;;;4878005;29;20028;-64
2021/05/24 08:12:25;;;;;;;3.85;1.45;;;;;;;;;;4878100;29;20144;-68
2021/05/24 08:14:52;;;;;;;4.95;1.55;;;;;;;;;;4877459;29;20077;-67
2021/05/24 08:17:18;;;;;;;7.75;1.60;;;;;;;;;;4876668;29;20029;-69
2021/05/24 08:19:45;;;;;;;6.97;1.40;;;;;;;;;;4858898;29;20045;-65
2021/05/24 08:22:11;;;;;;;2.67;1.20;;;;;;;;;;4859165;29;20044;-64
2021/05/24 08:24:37;;;;;;;9.10;1.67;;;;;;;;;;4858686;29;20402;-68
2021/05/24 08:27:03;;;;;;;3.50;1.75;;;;;;;;;;4865601;29;20125;-68
2021/05/24 08:29:29;;;;;;;3.95;1.63;;;;;;;;;;4877047;29;20473;-65
2021/05/24 08:31:55;;;;;;;6.80;2.10;;;;;;;;;;4877475;29;20033;-67
2021/05/24 08:34:22;;;;;;;6.50;1.77;;;;;;;;;;4877380;29;20021;-67
2021/05/24 08:36:48;;;;;;;2.63;1.58;;;;;;;;;;4877588;29;20036;-64
2021/05/24 08:39:15;;;;;;;3.33;1.40;;;;;;;;;;4877252;29;20045;-67
2021/05/24 08:41:41;;;;;;;4.63;1.90;;;;;;;;;;4877465;29;20381;-69
2021/05/24 08:44:08;;;;;;;2.67;1.10;;;;;;;;;;4877149;29;20155;-66
2021/05/24 08:46:35;;;;;;;2.97;1.63;;;;;;;;;;4877348;29;20033;-66
2021/05/24 08:49:01;;;;;;;5.13;1.70;;;;;;;;;;4877101;29;20037;-63
2021/05/24 08:51:27;;;;;;;7.22;2.00;;;;;;;;;;4877088;29;20036;-64
2021/05/24 08:53:53;;;;;;;4.25;1.45;;;;;;;;;;4877071;29;20033;-70
2021/05/24 08:56:19;;;;;;;3.20;1.70;;;;;;;;;;4876635;29;20048;-70
2021/05/24 08:58:45;;;;;;;2.53;1.40;;;;;;;;;;4876839;29;20048;-70
2021/05/24 09:01:11;;;;;;;2.67;1.20;;;;;;;;;;4876954;29;20029;-68
2021/05/24 09:03:39;;;;;;;3.15;1.13;;;;;;;;;;4876969;29;20104;-69
2021/05/24 09:06:13;;;;;;;3.25;1.73;;;;;;;;;;4876863;29;20028;-64
2021/05/24 09:08:39;;;;;;;4.03;2.15;;;;;;;;;;4876957;29;20143;-66
2021/05/24 09:11:06;;;;;;;4.15;2.53;;;;;;;;;;4877222;29;20033;-68
2021/05/24 09:13:33;;;;;;;4.85;2.45;;;;;;;;;;4876498;29;20033;-66
2021/05/24 09:15:59;;;;;;;3.42;1.67;;;;;;;;;;4877375;29;20029;-65
2021/05/24 09:18:26;;;;;;;4.20;1.80;;;;;;;;;;4875868;29;20037;-68
2021/05/24 09:20:52;;;;;;;5.78;1.50;;;;;;;;;;4876981;29;20489;-65
2021/05/24 09:23:22;;;;;;;2.38;1.38;;;;;;;;;;4875804;29;20033;-62
2021/05/24 09:25:59;;;;;;;2.78;1.20;;;;;;;;;;4875253;29;20036;-67
2021/05/24 09:28:29;;;;;;;2.50;1.30;;;;;;;;;;4859718;29;20057;-67
2021/05/24 09:30:58;;;;;;;2.72;1.17;;;;;;;;;;4872950;29;20418;-67
2021/05/24 09:33:25;;;;;;;3.10;1.40;;;;;;;;;;4868983;29;20032;-66
2021/05/24 09:35:51;;;;;;;4.25;1.08;;;;;;;;;;4871297;29;20477;-70
2021/05/24 09:38:33;;;;;;;1.95;1.00;;;;;;;;;;4877204;29;20065;-69
2021/05/24 09:41:00;;;;;;;3.95;1.30;;;;;;;;;;4876794;29;20354;-65
2021/05/24 09:43:33;;;;;;;1.70;1.00;;;;;;;;;;4875187;29;20063;-65
2021/05/24 09:46:19;;;;;;;14.02;2.05;;;;;;;;;;4876991;29;20080;-69
2021/05/24 09:48:50;;;;;;;5.65;1.40;;;;;;;;;;4876786;29;20032;-63
2021/05/24 09:51:20;;;;;;;2.22;1.15;;;;;;;;;;4877275;29;20064;-63
2021/05/24 09:54:06;;;;;;;3.33;1.00;;;;;;;;;;4876549;29;20048;-65
2021/05/24 09:56:34;;;;;;;2.38;1.08;;;;;;;;;;4874946;29;20049;-64
2021/05/24 09:59:08;;;;;;;3.97;1.00;;;;;;;;;;4876387;29;20041;-63
2021/05/24 10:01:47;;;;;;;2.40;1.40;;;;;;;;;;4876836;29;20025;-67
2021/05/24 10:04:24;;;;;;;2.63;1.15;;;;;;;;;;4859174;29;20044;-69
2021/05/24 10:06:50;;;;;;;4.25;1.30;;;;;;;;;;4874708;29;20046;-65
2021/05/24 10:09:17;;;;;;;3.03;1.48;;;;;;;;;;4877528;29;20050;-68
2021/05/24 10:11:44;;;;;;;3.20;1.10;;;;;;;;;;4877088;29;20025;-68
2021/05/24 10:14:12;;;;;;;3.20;1.23;;;;;;;;;;4876972;29;20065;-66
2021/05/24 10:16:48;;;;;;;6.40;1.38;;;;;;;;;;4877134;29;20025;-68
2021/05/24 10:19:17;;;;;;;3.13;1.20;;;;;;;;;;4859966;29;20147;-68
2021/05/24 10:21:44;;;;;;;4.95;1.20;;;;;;;;;;4876508;29;20021;-66
2021/05/24 10:24:10;;;;;;;3.65;1.55;;;;;;;;;;4876408;29;20092;-67
2021/05/24 10:26:38;;;;;;;5.88;1.63;;;;;;;;;;4876472;29;20045;-67
2021/05/24 10:29:05;;;;;;;3.20;1.40;;;;;;;;;;4873394;29;20033;-64
2021/05/24 10:31:32;;;;;;;3.75;1.42;;;;;;;;;;4879484;29;20036;-62
2021/05/24 10:34:18;;;;;;;5.45;1.17;;;;;;;;;;4875933;29;20060;-67
2021/05/24 10:36:45;;;;;;;3.15;1.23;;;;;;;;;;4863925;29;20100;-65
2021/05/24 10:39:20;;;;;;;2.53;1.20;;;;;;;;;;4876465;29;20120;-65
2021/05/24 10:41:48;;;;;;;7.63;1.60;;;;;;;;;;4880160;29;20025;-67
2021/05/24 10:44:15;;;;;;;3.70;1.60;;;;;;;;;;4869934;29;20088;-65
2021/05/24 10:46:42;;;;;;;5.90;1.30;;;;;;;;;;4880750;29;20029;-69
2021/05/24 10:49:18;;;;;;;3.53;1.42;;;;;;;;;;4879360;29;20029;-65
2021/05/24 10:51:48;;;;;;;3.53;1.50;;;;;;;;;;4864089;29;20441;-65
2021/05/24 10:54:21;;;;;;;5.32;1.33;;;;;;;;;;4879492;29;20033;-61
2021/05/24 10:56:46;;;;;;;;;;;;;;;;;;4879535;29;20060;-68
2021/05/24 10:59:31;;;;;;;2.55;1.48;;;;;;;;;;4881836;29;19969;-67
2021/05/24 11:02:00;;;;;;;2.95;1.60;;;;;;;;;;4879125;29;20109;-68
2021/05/24 11:04:45;;;;;;;5.32;1.60;;;;;;;;;;4878555;29;20426;-65
2021/05/24 11:07:30;;;;;;;5.55;1.40;;;;;;;;;;4877729;29;20036;-68
2021/05/24 11:10:18;;;;;;;3.05;1.50;;;;;;;;;;4881030;29;20033;-67
2021/05/24 11:12:50;;;;;;;4.38;1.58;;;;;;;;;;4878441;29;20025;-67
2021/05/24 11:15:16;;;;;;;;;;;;;;;;;;4876166;29;20056;-68
2021/05/24 11:18:01;;;;;;;3.55;1.83;;;;;;;;;;4861649;29;19908;-65
2021/05/24 11:20:35;;;;;;;5.90;1.85;;;;;;;;;;4871580;29;20490;-67
2021/05/24 11:23:11;;;;;;;3.70;2.00;;;;;;;;;;4874343;29;20077;-66
2021/05/24 11:28:15;;;;;;;5.97;1.98;;;;;;;;;;4870300;29;20605;-65
2021/05/24 11:30:42;;;;;;;3.47;1.80;;;;;;;;;;4871393;29;20406;-66
2021/05/24 11:33:27;;;;;;;8.30;2.38;;;;;;;;;;4867703;29;20116;-66
2021/05/24 11:35:53;;;;;;;4.03;2.00;;;;;;;;;;4875473;29;20052;-68
2021/05/24 11:38:29;;;;;;;3.90;1.90;;;;;;;;;;4876577;29;20557;-68
2021/05/24 11:41:07;;;;;;;3.58;1.80;;;;;;;;;;4872412;29;20033;-70
2021/05/24 11:43:33;;;;;;;5.47;1.92;;;;;;;;;;4876707;29;20039;-69
2021/05/24 11:46:03;;;;;;;3.70;2.00;;;;;;;;;;4858899;29;20039;-69
2021/05/24 11:48:39;;;;;;;8.75;2.15;;;;;;;;;;4867500;29;20041;-68
2021/05/24 11:51:07;;;;;;;4.28;2.13;;;;;;;;;;4857756;29;20514;-68
2021/05/24 11:53:33;;;;;;;5.38;1.85;;;;;;;;;;4877382;29;20087;-68
2021/05/24 11:56:08;;;;;;;4.78;1.95;;;;;;;;;;4875506;29;20025;-68
2021/05/24 11:58:54;;;;;;;4.82;1.90;;;;;;;;;;4866569;29;20041;-70
2021/05/24 12:01:20;;;;;;;4.28;1.85;;;;;;;;;;4857995;29;20100;-66
2021/05/24 12:03:46;;;;;;;4.22;2.05;;;;;;;;;;4871773;29;20041;-67
2021/05/24 12:06:13;;;;;;;6.50;2.38;;;;;;;;;;4873648;29;20478;-69
2021/05/24 12:08:41;;;;;;;6.28;2.00;;;;;;;;;;4877563;29;20395;-68
2021/05/24 12:11:08;;;;;;;4.75;2.10;;;;;;;;;;4872257;29;20033;-71
2021/05/24 12:13:53;;;;;;;7.65;2.10;;;;;;;;;;4870109;29;20032;-72
2021/05/24 12:16:19;;;;;;;5.43;1.98;;;;;;;;;;4876186;29;20082;-66
2021/05/24 12:18:55;;;;;;;9.68;1.80;;;;;;;;;;4874772;29;20112;-69
2021/05/24 12:21:34;;;;;;;4.25;1.40;;;;;;;;;;4877750;29;20029;-68
2021/05/24 12:24:02;;;;;;;2.55;0.98;;;;;;;;;;4877777;29;20037;-68
2021/05/24 12:26:28;;;;;;;3.30;1.20;;;;;;;;;;4876870;29;21369;-67
2021/05/24 12:28:57;;;;;;;4.38;1.40;;;;;;;;;;4877189;29;20037;-67
2021/05/24 12:31:23;;;;;;;4.25;1.33;;;;;;;;;;4877431;29;20040;-67
2021/05/24 12:33:50;;;;;;;5.82;1.50;;;;;;;;;;4876881;29;20162;-67
2021/05/24 12:36:19;;;;;;;6.05;1.60;;;;;;;;;;4877221;29;20073;-68
2021/05/24 12:38:50;;;;;;;8.27;1.60;;;;;;;;;;4876443;29;20047;-68
2021/05/24 12:41:19;;;;;;;5.45;1.35;;;;;;;;;;4877266;29;20381;-66
2021/05/24 12:43:56;;;;;;;4.20;1.40;;;;;;;;;;4877073;29;20419;-67
2021/05/24 12:46:22;;;;;;;2.55;1.48;;;;;;;;;;4876762;29;20040;-68
2021/05/24 12:48:52;;;;;;;3.85;1.48;;;;;;;;;;4877109;29;20118;-68
2021/05/24 12:51:20;;;;;;;7.60;1.50;;;;;;;;;;4877663;29;20037;-68
2021/05/24 12:53:54;;;;;;;6.63;1.30;;;;;;;;;;4877128;29;20033;-66
2021/05/24 12:56:20;;;;;;;2.78;1.00;;;;;;;;;;4876430;29;20029;-68
2021/05/24 12:58:46;;;;;;;3.25;1.20;;;;;;;;;;4876588;29;20045;-69
2021/05/24 13:01:12;;;;;;;6.47;1.40;;;;;;;;;;4876340;29;20401;-68
2021/05/24 13:03:46;;;;;;;3.97;1.20;;;;;;;;;;4877021;29;20529;-69
2021/05/24 13:06:13;;;;;;;6.65;1.40;;;;;;;;;;4877154;29;20037;-68
2021/05/24 13:09:01;;;;;;;4.40;1.10;;;;;;;;;;4877232;29;20060;-69
2021/05/24 13:11:29;;;;;;;3.75;1.20;;;;;;;;;;4877296;29;20478;-69
2021/05/24 13:13:59;;;;;;;6.28;1.52;;;;;;;;;;4876979;29;20037;-68
2021/05/24 13:16:30;;;;;;;3.80;1.48;;;;;;;;;;4876912;29;20108;-69
2021/05/24 13:19:45;;;;;;;3.78;1.25;;;;;;;;;;4877054;29;20891;-68
2021/05/24 13:30:08;;;;;;;5.88;2.20;;;;;;;;;;4800859;29;20043;-67
2021/05/24 13:32:34;;;;;;;7.85;2.33;;;;;;;;;;4801603;29;20047;-67
2021/05/24 13:35:00;;;;;;;7.93;2.38;;;;;;;;;;4800826;29;20039;-69
2021/05/24 13:37:26;;;;;;;7.57;2.63;;;;;;;;;;4801341;29;20066;-69
2021/05/24 13:40:02;;;;;;;5.93;2.17;;;;;;;;;;4801118;29;20054;-69
2021/05/24 13:42:28;;;;;;;5.90;2.28;;;;;;;;;;4801596;29;20023;-68
2021/05/24 13:44:54;;;;;;;5.82;2.22;;;;;;;;;;4801189;29;20053;-68
2021/05/24 13:47:21;;;;;;;6.43;2.05;;;;;;;;;;4801490;29;20030;-68
2021/05/24 13:49:47;;;;;;;8.75;1.88;;;;;;;;;;4800973;29;20096;-67
2021/05/24 13:52:13;;;;;;;6.85;1.88;;;;;;;;;;4801262;29;20039;-68
2021/05/24 13:54:42;;;;;;;7.43;1.85;;;;;;;;;;4801191;29;20035;-67
2021/05/24 13:57:09;;;;;;;5.13;1.50;;;;;;;;;;4804061;29;20039;-68
2021/05/24 13:59:35;;;;;;;5.25;1.83;;;;;;;;;;4876329;29;20033;-68
2021/05/24 14:02:01;;;;;;;3.75;1.50;;;;;;;;;;4876457;29;20025;-68
2021/05/24 14:04:27;;;;;;;5.15;1.17;;;;;;;;;;4878376;29;20039;-69
2021/05/24 14:06:54;;;;;;;3.92;1.33;;;;;;;;;;4880354;29;20041;-69
2021/05/24 14:09:20;;;;;;;4.13;1.48;;;;;;;;;;4880351;29;20033;-67
2021/05/24 14:11:46;;;;;;;3.83;1.20;;;;;;;;;;4880354;29;20443;-69
2021/05/24 14:14:12;;;;;;;2.92;1.13;;;;;;;;;;4880703;29;20033;-68
2021/05/24 14:16:38;;;;;;;4.32;1.20;;;;;;;;;;4880199;29;20029;-65
2021/05/24 14:19:04;;;;;;;7.22;1.20;;;;;;;;;;4879758;29;20492;-69
2021/05/24 14:21:31;;;;;;;5.97;1.40;;;;;;;;;;4880244;29;20025;-68
2021/05/24 14:23:58;;;;;;;6.00;1.55;;;;;;;;;;4880309;29;20056;-68
2021/05/24 14:26:24;;;;;;;6.25;1.40;;;;;;;;;;4879676;29;20040;-71
2021/05/24 14:28:50;;;;;;;8.98;1.75;;;;;;;;;;4880247;29;20075;-69
2021/05/24 14:31:16;;;;;;;8.27;1.95;;;;;;;;;;4879676;29;20379;-71
2021/05/24 14:33:43;;;;;;;7.57;1.80;;;;;;;;;;4868124;29;20192;-70
2021/05/24 14:36:10;;;;;;;4.03;1.70;;;;;;;;;;4869400;29;20044;-68
2021/05/24 14:38:37;;;;;;;5.22;2.05;;;;;;;;;;4871363;29;20073;-70
2021/05/24 14:41:06;;;;;;;4.18;1.88;;;;;;;;;;4870025;29;20033;-69
2021/05/24 14:43:32;;;;;;;7.30;1.92;;;;;;;;;;4869323;29;20489;-69
2021/05/24 14:45:59;;;;;;;3.00;1.92;;;;;;;;;;4853948;29;20028;-69
2021/05/24 14:48:26;;;;;;;4.00;2.05;;;;;;;;;;4870818;29;20026;-70
2021/05/24 14:50:55;;;;;;;3.85;1.90;;;;;;;;;;4869143;29;20474;-69
2021/05/24 14:53:28;;;;;;;3.95;2.00;;;;;;;;;;4870051;29;20025;-70
2021/05/24 14:55:56;;;;;;;5.18;2.22;;;;;;;;;;4869069;29;20022;-71
2021/05/24 14:58:22;;;;;;;4.68;1.80;;;;;;;;;;4869690;29;20518;-73
2021/05/24 15:00:48;;;;;;;3.08;1.65;;;;;;;;;;4869926;29;20029;-71