Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:02:07;;;;;;;;;;;;;;;4.94;100.00;95932.19;5128432;28;20141;-74
2023/11/13 00:04:33;;;;;;;;;;;;;;;4.93;100.00;95920.19;5129127;28;19945;-70
2023/11/13 00:06:58;;;;;;;;;;;;;;;4.94;100.00;95912.22;5128337;28;19959;-74
2023/11/13 00:09:24;;;;;;;;;;;;;;;4.92;100.00;95901.22;5128429;28;19933;-74
2023/11/13 00:11:50;;;;;;;;;;;;;;;4.91;100.00;95911.78;5128210;28;19943;-74
2023/11/13 00:14:16;;;;;;;;;;;;;;;4.92;100.00;95908.22;5128262;28;19944;-74
2023/11/13 00:16:42;;;;;;;;;;;;;;;4.92;100.00;95909.00;5128654;28;19932;-74
2023/11/13 00:19:08;;;;;;;;;;;;;;;4.94;100.00;95903.63;5128081;28;19936;-74
2023/11/13 00:21:34;;;;;;;;;;;;;;;4.95;100.00;95907.81;5128097;28;19945;-73
2023/11/13 00:24:00;;;;;;;;;;;;;;;4.96;100.00;95907.63;5128055;28;19936;-72
2023/11/13 00:26:25;;;;;;;;;;;;;;;4.98;100.00;95910.81;5127828;28;19963;-79
2023/11/13 00:28:52;;;;;;;;;;;;;;;5.00;100.00;95910.63;5127535;28;19939;-77
2023/11/13 00:31:18;;;;;;;;;;;;;;;5.02;100.00;95898.25;5127868;28;19941;-76
2023/11/13 00:33:46;;;;;;;;;;;;;;;5.03;100.00;95897.25;5128733;28;19938;-78
2023/11/13 00:36:12;;;;;;;;;;;;;;;5.03;100.00;95903.22;5128538;28;19937;-79
2023/11/13 00:38:37;;;;;;;;;;;;;;;5.04;100.00;95896.22;5127758;28;20219;-78
2023/11/13 00:41:03;;;;;;;;;;;;;;;5.05;100.00;95906.44;5128236;28;19943;-75
2023/11/13 00:43:29;;;;;;;;;;;;;;;5.07;100.00;95908.84;5126579;28;20310;-74
2023/11/13 00:45:55;;;;;;;;;;;;;;;5.07;100.00;95901.06;5128124;28;19944;-74
2023/11/13 00:48:21;;;;;;;;;;;;;;;5.05;100.00;95885.66;5127643;28;19956;-75
2023/11/13 00:50:47;;;;;;;;;;;;;;;5.05;100.00;95893.44;5127361;28;20077;-74
2023/11/13 00:53:12;;;;;;;;;;;;;;;5.05;100.00;95888.25;5127472;28;20129;-73
2023/11/13 00:55:39;;;;;;;;;;;;;;;5.07;100.00;95888.06;5127457;28;19933;-75
2023/11/13 00:58:05;;;;;;;;;;;;;;;5.08;100.00;95887.88;5127340;28;19934;-74
2023/11/13 01:00:31;;;;;;;;;;;;;;;5.11;100.00;95885.88;5128170;28;19958;-71
2023/11/13 01:02:57;;;;;;;;;;;;;;;5.12;100.00;95882.25;5126744;28;19953;-77
2023/11/13 01:05:23;;;;;;;;;;;;;;;5.11;100.00;95880.69;5126832;28;19941;-77
2023/11/13 01:07:49;;;;;;;;;;;;;;;5.12;100.00;95887.47;5126785;28;20251;-77
2023/11/13 01:10:16;;;;;;;;;;;;;;;5.12;100.00;95884.84;5127180;28;19948;-75
2023/11/13 01:12:41;;;;;;;;;;;;;;;5.12;100.00;95883.06;5125969;28;20214;-77
2023/11/13 01:15:09;;;;;;;;;;;;;;;5.13;100.00;95879.47;5127055;28;19938;-77
2023/11/13 01:17:35;;;;;;;;;;;;;;;5.16;100.00;95880.88;5126380;28;20212;-77
2023/11/13 01:20:03;;;;;;;;;;;;;;;5.16;100.00;95881.66;5126951;28;19931;-73
2023/11/13 01:22:30;;;;;;;;;;;;;;;5.15;100.00;95885.28;5126518;28;19978;-80
2023/11/13 01:24:56;;;;;;;;;;;;;;;5.15;100.00;95874.09;5126863;28;19984;-80
2023/11/13 01:27:22;;;;;;;;;;;;;;;5.13;100.00;95879.47;5126716;28;20253;-80
2023/11/13 01:29:48;;;;;;;;;;;;;;;5.12;100.00;95875.25;5127303;28;19940;-80
2023/11/13 01:32:14;;;;;;;;;;;;;;;5.11;100.00;95860.66;5126718;28;19948;-79
2023/11/13 01:34:40;;;;;;;;;;;;;;;5.12;100.00;95866.66;5126734;28;20011;-81
2023/11/13 01:37:05;;;;;;;;;;;;;;;5.12;100.00;95859.66;5126683;28;19962;-78
2023/11/13 01:39:32;;;;;;;;;;;;;;;5.12;100.00;95851.88;5127367;28;19942;-78
2023/11/13 01:41:58;;;;;;;;;;;;;;;5.13;100.00;95850.09;5125808;28;19946;-79
2023/11/13 01:44:24;;;;;;;;;;;;;;;5.14;100.00;95838.69;5125961;28;19961;-79
2023/11/13 01:46:50;;;;;;;;;;;;;;;5.15;100.00;95828.09;5125745;28;20024;-79
2023/11/13 01:49:16;;;;;;;;;;;;;;;5.17;100.00;95833.91;5126381;28;19945;-79
2023/11/13 01:51:42;;;;;;;;;;;;;;;5.19;100.00;95837.09;5107958;28;19971;-77
2023/11/13 01:54:08;;;;;;;;;;;;;;;5.21;100.00;95837.69;5126193;28;20125;-77
2023/11/13 01:56:34;;;;;;;;;;;;;;;5.25;100.00;95836.31;5126240;28;20332;-69
2023/11/13 01:59:00;;;;;;;;;;;;;;;5.28;100.00;95846.28;5126187;28;19941;-78
2023/11/13 02:01:26;;;;;;;;;;;;;;;5.33;100.00;95847.50;5126133;28;19941;-77
2023/11/13 02:03:52;;;;;;;;;;;;;;;5.35;100.00;95848.09;5126141;28;19938;-76
2023/11/13 02:06:18;;;;;;;;;;;;;;;5.37;100.00;95859.88;5126002;28;20170;-77
2023/11/13 02:08:44;;;;;;;;;;;;;;;5.39;100.00;95857.88;5126014;28;19941;-77
2023/11/13 02:11:10;;;;;;;;;;;;;;;5.40;100.00;95850.91;5125887;28;19945;-77
2023/11/13 02:13:38;;;;;;;;;;;;;;;5.41;100.00;95835.09;5126252;28;19940;-83
2023/11/13 02:16:04;;;;;;;;;;;;;;;5.41;100.00;95822.09;5124388;28;20132;-76
2023/11/13 02:18:36;;;;;;;;;;;;;;;5.43;100.00;95822.69;5125868;28;20129;-73
2023/11/13 02:21:02;;;;;;;;;;;;;;;5.44;100.00;95824.31;5125717;28;19939;-74
2023/11/13 02:23:28;;;;;;;;;;;;;;;5.48;100.00;95829.88;5125633;28;20181;-74
2023/11/13 02:25:58;;;;;;;;;;;;;;;5.51;100.00;95836.50;5126441;28;19938;-73
2023/11/13 02:28:24;;;;;;;;;;;;;;;5.54;100.00;95828.28;5125541;28;19953;-74
2023/11/13 02:30:50;;;;;;;;;;;;;;;5.56;100.00;95831.50;5125526;28;20226;-74
2023/11/13 02:33:16;;;;;;;;;;;;;;;5.58;100.00;95835.47;5125560;28;20249;-73
2023/11/13 02:35:42;;;;;;;;;;;;;;;5.61;100.00;95826.50;5125523;28;20245;-73
2023/11/13 02:38:08;;;;;;;;;;;;;;;5.64;100.00;95832.09;5125411;28;20020;-73
2023/11/13 02:40:34;;;;;;;;;;;;;;;5.65;100.00;95819.91;5125939;28;20118;-73
2023/11/13 02:43:00;;;;;;;;;;;;;;;5.65;100.00;95817.28;5125021;28;19946;-73
2023/11/13 02:45:26;;;;;;;;;;;;;;;5.67;100.00;95813.47;5125252;28;19953;-74
2023/11/13 02:47:52;;;;;;;;;;;;;;;5.70;100.00;95809.66;5125703;28;19952;-73
2023/11/13 02:50:19;;;;;;;;;;;;;;;5.72;100.00;95809.47;5125571;28;19992;-74
2023/11/13 02:52:45;;;;;;;;;;;;;;;5.74;100.00;95800.47;5126030;28;19941;-77
2023/11/13 02:55:11;;;;;;;;;;;;;;;5.78;100.00;95796.44;5125642;28;20038;-74
2023/11/13 02:57:36;;;;;;;;;;;;;;;5.81;100.00;95798.63;5125920;28;19937;-74
2023/11/13 03:00:06;;;;;;;;;;;;;;;5.86;100.00;95813.66;5125044;28;20116;-74
2023/11/13 03:02:35;;;;;;;;;;;;;;;5.89;100.00;95808.81;5125785;28;19934;-74
2023/11/13 03:05:01;;;;;;;;;;;;;;;5.93;100.00;95808.44;5125531;28;20105;-74
2023/11/13 03:07:27;;;;;;;;;;;;;;;5.95;100.00;95830.69;5124898;28;20004;-74
2023/11/13 03:09:56;;;;;;;;;;;;;;;5.98;100.00;95830.25;5125427;28;19944;-70
2023/11/13 03:12:22;;;;;;;;;;;;;;;6.02;100.00;95828.06;5125401;28;19945;-80
2023/11/13 03:14:48;;;;;;;;;;;;;;;6.06;100.00;95837.84;5124762;28;20132;-80
2023/11/13 03:17:14;;;;;;;;;;;;;;;6.12;100.00;95838.06;5124729;28;20117;-79
2023/11/13 03:19:40;;;;;;;;;;;;;;;6.13;100.00;95845.63;5124803;28;19945;-79
2023/11/13 03:22:06;;;;;;;;;;;;;;;6.15;100.00;95846.22;5124741;28;19938;-79
2023/11/13 03:24:32;;;;;;;;;;;;;;;6.18;100.00;95842.44;5124641;28;19944;-78
2023/11/13 03:26:58;;;;;;;;;;;;;;;6.20;100.00;95850.84;5124327;28;19953;-75
2023/11/13 03:29:25;;;;;;;;;;;;;;;6.23;100.00;95847.81;5124239;28;19948;-77
2023/11/13 03:31:51;;;;;;;;;;;;;;;6.25;100.00;95849.22;5124593;28;19938;-77
2023/11/13 03:34:17;;;;;;;;;;;;;;;6.29;100.00;95852.22;5123753;28;19937;-77
2023/11/13 03:36:44;;;;;;;;;;;;;;;6.33;100.00;95860.41;5124570;28;19937;-77
2023/11/13 03:39:11;;;;;;;;;;;;;;;6.38;100.00;95866.59;5124488;28;19938;-77
2023/11/13 03:41:36;;;;;;;;;;;;;;;6.44;100.00;95873.59;5124515;28;19936;-77
2023/11/13 03:44:03;;;;;;;;;;;;;;;6.47;100.00;95862.78;5124747;28;20347;-76
2023/11/13 03:46:29;;;;;;;;;;;;;;;6.49;100.00;95873.00;5124997;28;19941;-75
2023/11/13 03:48:55;;;;;;;;;;;;;;;6.52;100.00;95867.34;5124309;28;19971;-75
2023/11/13 03:51:24;;;;;;;;;;;;;;;6.55;100.00;95872.16;5124391;28;19969;-75
2023/11/13 03:53:50;;;;;;;;;;;;;;;6.57;100.00;95883.16;5124319;28;19947;-76
2023/11/13 03:56:18;;;;;;;;;;;;;;;6.61;100.00;95889.56;5124316;28;19946;-75
2023/11/13 03:58:44;;;;;;;;;;;;;;;6.65;100.00;95884.75;5124319;28;20129;-75
2023/11/13 04:01:11;;;;;;;;;;;;;;;6.66;100.00;95878.53;5124290;28;19938;-75
2023/11/13 04:03:36;;;;;;;;;;;;;;;6.69;100.00;95867.69;5123868;28;19946;-74
2023/11/13 04:06:03;;;;;;;;;;;;;;;6.71;100.00;95876.88;5124284;28;19942;-75
2023/11/13 04:08:29;;;;;;;;;;;;;;;6.72;100.00;95872.50;5123814;28;19954;-75
2023/11/13 04:10:55;;;;;;;;;;;;;;;6.74;100.00;95880.09;5124174;28;19936;-75
2023/11/13 04:13:23;;;;;;;;;;;;;;;6.76;100.00;95894.53;5124218;28;19946;-74
2023/11/13 04:15:49;;;;;;;;;;;;;;;6.79;100.00;95895.91;5123855;28;20242;-76
2023/11/13 04:18:15;;;;;;;;;;;;;;;6.83;100.00;95899.72;5124140;28;19941;-75
2023/11/13 04:20:41;;;;;;;;;;;;;;;6.95;100.00;95900.66;5124143;28;19940;-74
2023/11/13 04:23:07;;;;;;;;;;;;;;;7.08;100.00;95912.84;5124124;28;19934;-72
2023/11/13 04:25:33;;;;;;;;;;;;;;;7.21;100.00;95909.34;5124097;28;19937;-76
2023/11/13 04:28:00;;;;;;;;;;;;;;;7.29;100.00;95916.94;5124005;28;20144;-77
2023/11/13 04:30:26;;;;;;;;;;;;;;;7.35;100.00;95921.31;5124023;28;19941;-77
2023/11/13 04:32:52;;;;;;;;;;;;;;;7.41;100.00;95915.25;5124038;28;20247;-77
2023/11/13 04:35:18;;;;;;;;;;;;;;;7.47;100.00;95914.38;5124048;28;19976;-77
2023/11/13 04:37:44;;;;;;;;;;;;;;;7.53;100.00;95913.53;5125135;28;19943;-77
2023/11/13 04:40:11;;;;;;;;;;;;;;;7.58;100.00;95919.94;5127792;28;19942;-76
2023/11/13 04:42:37;;;;;;;;;;;;;;;7.58;100.00;95917.31;5127758;28;20130;-71
2023/11/13 04:45:04;;;;;;;;;;;;;;;7.56;100.00;95925.38;5127772;28;19953;-75
2023/11/13 04:47:30;;;;;;;;;;;;;;;7.53;100.00;95921.38;5127574;28;19963;-75
2023/11/13 04:49:56;;;;;;;;;;;;;;;7.54;100.00;95919.56;5127369;28;19982;-75
2023/11/13 04:52:22;;;;;;;;;;;;;;;7.53;100.00;95929.19;5128394;28;19961;-75
2023/11/13 04:54:48;;;;;;;;;;;;;;;7.55;100.00;95934.22;5127522;28;19937;-76
2023/11/13 04:57:14;;;;;;;;;;;;;;;7.60;100.00;95925.75;5128191;28;20118;-75
2023/11/13 04:59:40;;;;;;;;;;;;;;;7.62;100.00;95927.16;5127507;28;19934;-71
2023/11/13 05:02:07;;;;;;;;;;;;;;;7.63;100.00;95928.72;5127363;28;19942;-70
2023/11/13 05:04:33;;;;;;;;;;;;;;;7.64;100.00;95932.13;5127344;28;19938;-70
2023/11/13 05:06:59;;;;;;;;;;;;;;;7.62;100.00;95929.75;5127188;28;19939;-71
2023/11/13 05:09:26;;;;;;;;;;;;;;;7.61;100.00;95928.16;5128076;28;20132;-70
2023/11/13 05:11:52;;;;;;;;;;;;;;;7.63;100.00;95933.16;5127137;28;19951;-72
2023/11/13 05:14:18;;;;;;;;;;;;;;;7.61;100.00;95935.19;5127118;28;19947;-71
2023/11/13 05:16:44;;;;;;;;;;;;;;;7.59;100.00;95947.63;5127130;28;19966;-71
2023/11/13 05:19:10;;;;;;;;;;;;;;;7.60;100.00;95946.63;5127162;28;20259;-76
2023/11/13 05:21:35;;;;;;;;;;;;;;;7.57;100.00;95942.63;5126105;28;19935;-73
2023/11/13 05:24:01;;;;;;;;;;;;;;;7.57;100.00;95941.84;5126934;28;19941;-74
2023/11/13 05:26:27;;;;;;;;;;;;;;;7.56;100.00;95938.44;5127651;28;19935;-74
2023/11/13 05:28:55;;;;;;;;;;;;;;;7.56;100.00;95938.44;5126761;28;19959;-75
2023/11/13 05:31:21;;;;;;;;;;;;;;;7.53;100.00;95931.81;5126272;28;20246;-74
2023/11/13 05:33:47;;;;;;;;;;;;;;;7.55;100.00;95934.22;5126730;28;20210;-74
2023/11/13 05:36:13;;;;;;;;;;;;;;;7.56;100.00;95935.00;5127487;28;20285;-75
2023/11/13 05:38:43;;;;;;;;;;;;;;;7.55;100.00;95947.25;5126647;28;20254;-76
2023/11/13 05:41:09;;;;;;;;;;;;;;;7.54;100.00;95948.28;5126571;28;19993;-78
2023/11/13 05:43:35;;;;;;;;;;;;;;;7.53;100.00;95965.72;5126454;28;19957;-78
2023/11/13 05:46:02;;;;;;;;;;;;;;;7.52;100.00;95964.13;5126496;28;19970;-78
2023/11/13 05:48:28;;;;;;;;;;;;;;;7.50;100.00;95966.16;5125146;28;19952;-78
2023/11/13 05:50:54;;;;;;;;;;;;;;;7.50;100.00;95963.53;5126506;28;19979;-79
2023/11/13 05:53:21;;;;;;;;;;;;;;;7.50;100.00;95967.97;5126349;28;19950;-78
2023/11/13 05:55:47;;;;;;;;;;;;;;;7.50;100.00;95963.53;5126373;28;19941;-72
2023/11/13 05:58:13;;;;;;;;;;;;;;;7.49;100.00;95951.50;5126190;28;19934;-72
2023/11/13 06:00:39;;;;;;;;;;;;;;;7.49;100.00;95942.88;5126759;28;19945;-72
2023/11/13 06:03:05;;;;;;;;;;;;;;;7.51;100.00;95949.47;5126169;28;19934;-72
2023/11/13 06:05:31;;;;;;;;;;;;;;;7.53;100.00;95941.44;5125003;28;19933;-71
2023/11/13 06:07:58;;;;;;;;;;;;;;;7.54;100.00;95932.63;5125939;28;19956;-71
2023/11/13 06:10:24;;;;;;;;;;;;;;;7.55;100.00;95939.44;5126558;28;19968;-70
2023/11/13 06:12:50;;;;;;;;;;;;;;;7.57;100.00;95940.00;5125980;28;19959;-74
2023/11/13 06:15:17;;;;;;;;;;;;;;;7.59;100.00;95945.03;5125914;28;20230;-75
2023/11/13 06:17:43;;;;;;;;;;;;;;;7.60;100.00;95944.81;5108525;28;19996;-84
2023/11/13 06:20:12;;;;;;;;;;;;;;;7.61;100.00;95943.00;5125851;28;19956;-78
2023/11/13 06:22:38;;;;;;;;;;;;;;;7.61;100.00;95940.41;5125789;28;20251;-77
2023/11/13 06:25:05;;;;;;;;;;;;;;;7.62;100.00;95950.63;5126254;28;19946;-84
2023/11/13 06:27:31;;;;;;;;;;;;;;;7.63;100.00;95948.81;5125636;28;20134;-83
2023/11/13 06:29:57;;;;;;;;;;;;;;;7.63;100.00;95939.16;5126170;28;20008;-83
2023/11/13 06:32:23;;;;;;;;;;;;;;;7.64;100.00;95926.91;5125268;28;19965;-74
2023/11/13 06:34:49;;;;;;;;;;;;;;;7.66;100.00;95914.47;5125235;28;19939;-74
2023/11/13 06:37:15;;;;;;;;;;;;;;;7.66;100.00;95898.81;5125477;28;19936;-74
2023/11/13 06:39:44;;;;;;;;;;;;;;;7.65;100.00;95899.81;5126250;28;19936;-74
2023/11/13 06:42:10;;;;;;;;;;;;;;;7.65;100.00;95911.06;5125181;28;20011;-74
2023/11/13 06:44:36;;;;;;;;;;;;;;;7.66;100.00;95911.84;5125812;28;20147;-74
2023/11/13 06:47:02;;;;;;;;;;;;;;;7.67;100.00;95903.03;5125060;28;19945;-74
2023/11/13 06:49:28;;;;;;;;;;;;;;;7.69;100.00;95908.84;5124609;28;19955;-74
2023/11/13 06:51:54;;;;;;;;;;;;;;;7.67;100.00;95905.63;5125248;28;19951;-75
2023/11/13 06:54:20;;;;;;;;;;;;;;;7.68;100.00;95915.03;5125685;28;20106;-75
2023/11/13 06:56:47;;;;;;;;;;;;;;;7.69;100.00;95909.63;5124435;28;20479;-75
2023/11/13 06:59:13;;;;;;;;;;;;;;;7.73;100.00;95916.00;5125890;28;19965;-73
2023/11/13 07:01:42;;;;;;;;;;;;;;;7.73;100.00;95900.34;5124560;28;19939;-73
2023/11/13 07:04:11;;;;;;;;;;;;;;;7.77;100.00;95905.97;5125298;28;19946;-74
2023/11/13 07:06:41;;;;;;;;;;;;;;;7.80;100.00;95904.72;5125792;28;19939;-74
2023/11/13 07:09:13;;;;;;;;;;;;;;;7.80;100.00;95921.19;5125656;28;19950;-75
2023/11/13 07:11:42;;;;;;;;;;;;;;;7.81;100.00;95930.63;5125517;28;19951;-70
2023/11/13 07:14:12;;;;;;;;;;;;;;;7.81;100.00;95941.06;5124856;28;20124;-70
2023/11/13 07:16:38;;;;;;;;;;;;;;;7.84;100.00;95952.88;5125272;28;19941;-70
2023/11/13 07:19:04;;;;;;;;;;;;;;;7.83;100.00;95952.09;5125048;28;19948;-70
2023/11/13 07:21:31;;;;;;;;;;;;;;;7.84;100.00;95958.91;5124832;28;19937;-70
2023/11/13 07:23:58;;;;;;;;;;;;;;;7.86;100.00;95954.25;5124715;28;19935;-70
2023/11/13 07:26:24;;;;;;;;;;;;;;;7.88;100.00;95947.03;5124749;28;20216;-73
2023/11/13 07:28:50;;;;;;;;;;;;;;;7.90;100.00;95952.03;5124644;28;19951;-73
2023/11/13 07:31:17;;;;;;;;;;;;;;;7.92;100.00;95958.63;5124571;28;19943;-75
2023/11/13 07:33:42;;;;;;;;;;;;;;;7.91;100.00;95967.47;5124600;28;19941;-75
2023/11/13 07:36:11;;;;;;;;;;;;;;;7.92;100.00;95974.31;5124804;28;20023;-74
2023/11/13 07:38:39;;;;;;;;;;;;;;;7.92;100.00;95979.53;5124858;28;20217;-75
2023/11/13 07:41:10;;;;;;;;;;;;;;;7.93;100.00;95978.50;5125279;28;19946;-75
2023/11/13 07:43:40;;;;;;;;;;;;;;;7.93;100.00;95972.47;5124114;28;19970;-74
2023/11/13 07:46:07;;;;;;;;;;;;;;;7.95;100.00;95980.91;5124443;28;19935;-75
2023/11/13 07:48:37;;;;;;;;;;;;;;;7.96;100.00;95960.81;5124909;28;19954;-72
2023/11/13 07:51:03;;;;;;;;;;;;;;;7.96;100.00;95956.41;5124377;28;20164;-72
2023/11/13 07:53:29;;;;;;;;;;;;;;;7.97;100.00;95965.81;5123842;28;20239;-71
2023/11/13 07:55:55;;;;;;;;;;;;;;;7.98;100.00;95964.84;5125131;28;19934;-71
2023/11/13 07:58:21;;;;;;;;;;;;;;;8.00;100.00;95956.75;5124343;28;20169;-70
2023/11/13 08:00:47;;;;;;;;;;;;;;;7.99;100.00;95947.34;5124914;28;19934;-72
2023/11/13 08:03:16;;;;;;;;;;;;;;;7.97;100.00;95960.59;5124353;28;20111;-72
2023/11/13 08:05:42;;;;;;;;;;;;;;;7.97;100.00;95975.47;5124830;28;19934;-74
2023/11/13 08:08:12;;;;;;;;;;;;;;;7.97;100.00;95978.09;5124239;28;20006;-72
2023/11/13 08:10:39;;;;;;;;;;;;;;;7.97;100.00;95971.06;5123179;28;19949;-72
2023/11/13 08:13:05;;;;;;;;;;;;;;;8.00;100.00;95982.88;5126029;28;19943;-72
2023/11/13 08:15:31;;;;;;;;;;;;;;;8.02;100.00;95980.84;5128349;28;20245;-72
2023/11/13 08:17:57;;;;;;;;;;;;;;;8.00;100.00;95978.47;5128760;28;20242;-72
2023/11/13 08:20:26;;;;;;;;;;;;;;;8.03;100.00;95979.84;5128185;28;20011;-72
2023/11/13 08:22:56;;;;;;;;;;;;;;;8.04;100.00;95968.38;5126978;28;19937;-74
2023/11/13 08:25:23;;;;;;;;;;;;;;;8.03;100.00;95967.59;5128021;28;19942;-81
2023/11/13 08:27:51;;;;;;;;;;;;;;;8.04;100.00;95961.38;5127961;28;19934;-81
2023/11/13 08:30:18;;;;;;;;;;;;;;;8.06;100.00;95953.31;5127552;28;19943;-80
2023/11/13 08:32:43;;;;;;;;;;;;;;;8.07;100.00;95954.91;5128790;28;19954;-81
2023/11/13 08:35:11;;;;;;;;;;;;;;;8.11;100.00;95943.03;5128801;28;20209;-81
2023/11/13 08:37:38;;;;;;;;;;;;;;;8.17;100.00;95943.97;5127953;28;19961;-81
2023/11/13 08:40:04;;;;;;;;;;;;;;;8.22;100.00;95947.53;5127923;28;19939;-74
2023/11/13 08:42:30;;;;;;;;;;;;;;;8.29;100.00;95942.25;5127903;28;19952;-73
2023/11/13 08:44:58;;;;;;;;;;;;;;;8.32;100.00;95950.47;5127550;28;19956;-75
2023/11/13 08:47:24;;;;;;;;;;;;;;;8.41;100.00;95953.63;5127625;28;19945;-75
2023/11/13 08:49:49;;;;;;;;;;;;;;;8.52;100.00;95941.66;5127272;28;19971;-74
2023/11/13 08:52:15;;;;;;;;;;;;;;;8.61;100.00;95948.22;5127484;28;20155;-75
2023/11/13 08:54:41;;;;;;;;;;;;;;;8.73;100.00;95940.44;5127473;28;19956;-75
2023/11/13 08:57:07;;;;;;;;;;;;;;;8.82;100.00;95936.53;5127431;28;20198;-75
2023/11/13 08:59:33;;;;;;;;;;;;;;;8.92;100.00;95935.97;5127399;28;20005;-76
2023/11/13 09:01:59;;;;;;;;;;;;;;;9.04;100.00;95931.63;5127420;28;19942;-80
2023/11/13 09:04:25;;;;;;;;;;;;;;;9.14;100.00;95931.09;5110081;28;19940;-78
2023/11/13 09:06:51;;;;;;;;;;;;;;;9.22;100.00;95915.09;5127324;28;20010;-80
2023/11/13 09:09:17;;;;;;;;;;;;;;;9.29;100.00;95921.03;5126077;28;20160;-80
2023/11/13 09:11:45;;;;;;;;;;;;;;;9.32;100.00;95922.41;5127823;28;19937;-79
2023/11/13 09:14:10;;;;;;;;;;;;;;;9.34;100.00;95913.31;5127254;28;19946;-80
2023/11/13 09:16:38;;;;;;;;;;;;;;;9.38;100.00;95905.00;5126601;28;20165;-74
2023/11/13 09:19:05;;;;;;;;;;;;;;;9.34;100.00;95905.47;5127586;28;19952;-70
2023/11/13 09:21:31;;;;;;;;;;;;;;;9.30;100.00;95900.88;5127534;28;19936;-75
2023/11/13 09:23:57;;;;;;;;;;;;;;;9.28;100.00;95905.53;5126530;28;19939;-76
2023/11/13 09:26:23;;;;;;;;;;;;;;;9.25;100.00;95901.56;5126927;28;19945;-75
2023/11/13 09:28:49;;;;;;;;;;;;;;;9.21;100.00;95908.25;5126780;28;19958;-75
2023/11/13 09:31:15;;;;;;;;;;;;;;;9.19;100.00;95893.81;5127378;28;19941;-75
2023/11/13 09:33:43;;;;;;;;;;;;;;;9.17;100.00;95894.03;5126781;28;19950;-75
2023/11/13 09:36:08;;;;;;;;;;;;;;;9.19;100.00;95894.59;5126748;28;19933;-75
2023/11/13 09:38:34;;;;;;;;;;;;;;;9.22;100.00;95896.78;5127247;28;19963;-76
2023/11/13 09:41:03;;;;;;;;;;;;;;;9.26;100.00;95900.56;5125553;28;19938;-76
2023/11/13 09:43:32;;;;;;;;;;;;;;;9.32;100.00;95897.03;5127391;28;20148;-77
2023/11/13 09:46:03;;;;;;;;;;;;;;;9.39;100.00;95896.16;5126535;28;19950;-77
2023/11/13 09:48:30;;;;;;;;;;;;;;;9.44;100.00;95893.66;5127254;28;19952;-76
2023/11/13 09:50:57;;;;;;;;;;;;;;;9.53;100.00;95895.72;5126238;28;19962;-76
2023/11/13 09:53:25;;;;;;;;;;;;;;;9.61;100.00;95894.59;5126409;28;19942;-73
2023/11/13 09:55:51;;;;;;;;;;;;;;;9.68;100.00;95881.41;5125323;28;20244;-73
2023/11/13 09:58:18;;;;;;;;;;;;;;;9.75;100.00;95882.09;5126318;28;19938;-73
2023/11/13 10:00:45;;;;;;;;;;;;;;;9.79;100.00;95885.06;5126264;28;19936;-74
2023/11/13 10:03:14;;;;;;;;;;;;;;;9.85;100.00;95886.75;5127013;28;19933;-73
2023/11/13 10:05:41;;;;;;;;;;;;;;;9.89;100.00;95880.88;5126121;28;19947;-73
2023/11/13 10:08:07;;;;;;;;;;;;;;;9.94;100.00;95883.59;5126060;28;20218;-74
2023/11/13 10:10:33;;;;;;;;;;;;;;;10.03;100.00;95881.44;5126626;28;19948;-73
2023/11/13 10:13:09;;;;;;;;;;;;;;;10.13;100.00;95886.09;5126028;28;19933;-72
2023/11/13 10:15:41;;;;;;;;;;;;;;;10.24;100.00;95877.44;5126038;28;19941;-79
2023/11/13 10:18:12;;;;;;;;;;;;;;;10.32;100.00;95878.94;5125565;28;20087;-80
2023/11/13 10:20:40;;;;;;;;;;;;;;;10.41;100.00;95879.38;5125371;28;19936;-80
2023/11/13 10:23:06;;;;;;;;;;;;;;;10.47;100.00;95873.22;5125484;28;19941;-80
2023/11/13 10:25:56;;;;;;;;;;;;;;;10.53;100.00;95862.59;5125794;28;19941;-80
2023/11/13 10:28:35;;;;;;;;;;;;;;;10.57;100.00;95861.13;5126529;28;19964;-80
2023/11/13 10:31:02;;;;;;;;;;;;;;;10.62;100.00;95860.41;5126220;28;19954;-73
2023/11/13 10:33:28;;;;;;;;;;;;;;;10.70;100.00;95859.25;5126204;28;19940;-75
2023/11/13 10:35:57;;;;;;;;;;;;;;;10.74;100.00;95855.16;5124792;28;19948;-75
2023/11/13 10:38:24;;;;;;;;;;;;;;;10.80;100.00;95848.19;5125370;28;19933;-75
2023/11/13 10:40:55;;;;;;;;;;;;;;;10.86;100.00;95848.03;5125486;28;19948;-75
2023/11/13 10:43:39;;;;;;;;;;;;;;;10.90;100.00;95843.91;5125362;28;19937;-75
2023/11/13 10:46:06;;;;;;;;;;;;;;;10.93;100.00;95835.56;5124722;28;20123;-75
2023/11/13 10:48:39;;;;;;;;;;;;;;;10.97;100.00;95838.53;5125209;28;19986;-71
2023/11/13 10:51:06;;;;;;;;;;;;;;;10.98;100.00;95842.72;5125110;28;19967;-72
2023/11/13 10:53:33;;;;;;;;;;;;;;;10.99;100.00;95846.94;5124747;28;19953;-73
2023/11/13 10:55:59;;;;;;;;;;;;;;;10.97;100.00;95860.28;5125738;28;20126;-75
2023/11/13 10:58:25;;;;;;;;;;;;;;;10.95;100.00;95844.00;5125741;28;19941;-73
2023/11/13 11:00:51;;;;;;;;;;;;;;;10.93;100.00;95859.16;5125108;28;19975;-74
2023/11/13 11:03:19;;;;;;;;;;;;;;;10.92;100.00;95852.34;5125040;28;19936;-73
2023/11/13 11:05:48;;;;;;;;;;;;;;;10.92;100.00;95846.31;5125056;28;19932;-74
2023/11/13 11:08:15;;;;;;;;;;;;;;;10.94;100.00;95842.41;5125700;28;19945;-71
2023/11/13 11:10:41;;;;;;;;;;;;;;;10.93;100.00;95830.31;5124932;28;19940;-76
2023/11/13 11:13:09;;;;;;;;;;;;;;;10.94;100.00;95837.16;5124830;28;19937;-75
2023/11/13 11:15:34;;;;;;;;;;;;;;;10.95;100.00;95824.84;5125616;28;20111;-75
2023/11/13 11:18:05;;;;;;;;;;;;;;;11.00;100.00;95821.50;5123521;28;20004;-76
2023/11/13 11:20:58;;;;;;;;;;;;;;;11.03;100.00;95815.81;5124770;28;19941;-75
2023/11/13 11:23:27;;;;;;;;;;;;;;;11.05;100.00;95808.50;5125255;28;19940;-76
2023/11/13 11:25:53;;;;;;;;;;;;;;;11.08;100.00;95811.41;5124308;28;19951;-73
2023/11/13 11:28:40;;;;;;;;;;;;;;;11.10;100.00;95804.09;5125380;28;19939;-72
2023/11/13 11:31:25;;;;;;;;;;;;;;;11.12;100.00;95799.41;5123487;28;19947;-77
2023/11/13 11:33:53;;;;;;;;;;;;;;;11.11;100.00;95792.59;5124875;28;19936;-78
2023/11/13 11:36:20;;;;;;;;;;;;;;;11.13;100.00;95785.28;5124539;28;19948;-77
2023/11/13 11:38:46;;;;;;;;;;;;;;;11.15;100.00;95782.44;5125336;28;20136;-77
2023/11/13 11:41:30;;;;;;;;;;;;;;;11.16;100.00;95784.78;5124498;28;19939;-78
2023/11/13 11:43:56;;;;;;;;;;;;;;;11.19;100.00;95791.41;5124733;28;19971;-74
2023/11/13 11:46:22;;;;;;;;;;;;;;;11.21;100.00;95784.06;5125799;28;20231;-74
2023/11/13 11:48:48;;;;;;;;;;;;;;;11.21;100.00;95768.34;5131269;28;19949;-74
2023/11/13 11:51:18;;;;;;;;;;;;;;;11.21;100.00;95734.22;5130216;28;19968;-74
2023/11/13 11:53:59;;;;;;;;;;;;;;;11.23;100.00;95732.16;5131004;28;20222;-73
2023/11/13 11:56:27;;;;;;;;;;;;;;;11.26;100.00;95751.88;5130068;28;19942;-73
2023/11/13 11:58:53;;;;;;;;;;;;;;;11.28;100.00;95755.88;5132060;28;19934;-74
2023/11/13 12:01:21;;;;;;;;;;;;;;;11.28;100.00;95749.81;5131750;28;19946;-74
2023/11/13 12:03:47;;;;;;;;;;;;;;;11.32;100.00;95746.47;5131214;28;19944;-71
2023/11/13 12:06:13;;;;;;;;;;;;;;;11.35;100.00;95742.56;5131160;28;19933;-75
2023/11/13 12:08:40;;;;;;;;;;;;;;;11.36;100.00;95733.69;5131584;28;20189;-75
2023/11/13 12:11:07;;;;;;;;;;;;;;;11.40;100.00;95728.72;5131849;28;19941;-75
2023/11/13 12:13:32;;;;;;;;;;;;;;;11.40;100.00;95712.97;5131087;28;19933;-76
2023/11/13 12:16:00;;;;;;;;;;;;;;;11.42;100.00;95716.16;5129961;28;19959;-76
2023/11/13 12:18:26;;;;;;;;;;;;;;;11.43;100.00;95726.41;5130975;28;19934;-75
2023/11/13 12:20:52;;;;;;;;;;;;;;;11.46;100.00;95715.41;5131051;28;19937;-81
2023/11/13 12:23:18;;;;;;;;;;;;;;;11.50;100.00;95710.50;5129857;28;19981;-73
2023/11/13 12:25:44;;;;;;;;;;;;;;;11.53;100.00;95720.53;5131442;28;19945;-77
2023/11/13 12:28:11;;;;;;;;;;;;;;;11.55;100.00;95710.59;5131753;28;19937;-77
2023/11/13 12:30:38;;;;;;;;;;;;;;;11.56;100.00;95709.53;5130854;28;19984;-77
2023/11/13 12:33:04;;;;;;;;;;;;;;;11.58;100.00;95712.72;5130843;28;19940;-77
2023/11/13 12:35:33;;;;;;;;;;;;;;;11.60;100.00;95708.00;5130887;28;19954;-77
2023/11/13 12:38:02;;;;;;;;;;;;;;;11.62;100.00;95715.66;5131387;28;20097;-78
2023/11/13 12:40:28;;;;;;;;;;;;;;;11.63;100.00;95711.97;5130844;28;19979;-77
2023/11/13 12:42:54;;;;;;;;;;;;;;;11.64;100.00;95703.06;5131648;28;19987;-75
2023/11/13 12:45:20;;;;;;;;;;;;;;;11.65;100.00;95728.28;5130692;28;19949;-75