Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:28;;;;;;;4.77;3.00;;;24.20;56.20;;;25.08;40.06;100916.78;5070628;28;20611;-63
2022/07/19 00:02:55;;;;;;;4.90;2.60;;;24.10;56.40;;;25.03;39.76;100913.84;5074352;28;20625;-65
2022/07/19 00:05:22;;;;;;;6.30;3.07;;;24.10;56.60;;;25.08;40.21;100916.78;5057413;28;20631;-65
2022/07/19 00:07:49;;;;;;;4.07;3.47;;;24.00;56.90;;;24.82;40.55;100909.44;5054827;28;20651;-65
2022/07/19 00:10:19;;;;;;;8.53;2.90;;;23.90;57.10;;;24.83;40.62;100915.59;5052699;28;20584;-65
2022/07/19 00:12:47;;;;;;;3.20;3.00;;;23.80;57.30;;;24.78;40.85;100923.38;5049313;28;20689;-64
2022/07/19 00:15:15;;;;;;;7.60;3.10;;;23.80;57.70;;;24.67;41.18;100917.53;5053380;28;20586;-65
2022/07/19 00:17:47;;;;;;;6.00;3.13;;;23.70;57.80;;;24.54;41.68;100916.59;5040683;28;20653;-65
2022/07/19 00:20:18;;;;;;;4.53;3.20;;;23.60;58.50;;;24.61;41.27;100923.63;5032753;28;20604;-66
2022/07/19 00:22:45;;;;;;;5.47;3.03;;;23.60;58.50;;;24.52;41.34;100918.63;5060933;28;20742;-65
2022/07/19 00:25:13;;;;;;;3.67;3.30;;;23.50;58.70;;;24.50;41.73;100920.66;5074147;28;20618;-65
2022/07/19 00:27:41;;;;;;;7.37;3.83;;;23.50;58.90;;;24.53;41.90;100931.75;5042067;28;21278;-66
2022/07/19 00:30:09;;;;;;;4.40;3.50;;;23.50;59.10;;;24.41;41.57;100927.97;5052706;28;20639;-65
2022/07/19 00:32:36;;;;;;;6.07;3.10;;;23.40;58.30;;;24.45;41.08;100923.91;5053105;28;20622;-65
2022/07/19 00:35:04;;;;;;;3.87;3.20;;;23.40;57.90;;;24.46;40.87;100922.91;5054079;28;20660;-65
2022/07/19 00:37:31;;;;;;;3.90;3.40;;;23.40;57.80;;;24.42;40.40;100926.97;5054047;28;20632;-65
2022/07/19 00:39:58;;;;;;;7.23;3.33;;;23.30;57.50;;;24.41;40.53;100925.31;5055258;28;20630;-65
2022/07/19 00:42:24;;;;;;;4.70;3.87;;;23.40;57.40;;;24.43;40.37;100927.78;5070123;28;20665;-65
2022/07/19 00:44:51;;;;;;;6.10;3.90;;;23.40;57.50;;;24.52;40.06;100927.47;5053797;28;20638;-67
2022/07/19 00:47:20;;;;;;;6.43;3.50;;;23.40;57.30;;;24.45;40.13;100923.91;5052497;28;20662;-68
2022/07/19 00:49:47;;;;;;;8.73;4.00;;;23.40;57.50;;;24.35;40.85;100931.41;5071914;28;20626;-67
2022/07/19 00:52:15;;;;;;;4.20;3.67;;;23.30;57.60;;;24.32;40.77;100929.13;5072370;28;20646;-68
2022/07/19 00:54:43;;;;;;;13.60;3.87;;;23.30;58.50;;;24.32;40.90;100933.66;5055553;28;20647;-68
2022/07/19 00:57:11;;;;;;;5.27;3.70;;;23.20;57.80;;;24.16;40.93;100932.06;5042384;28;21089;-67
2022/07/19 00:59:39;;;;;;;8.60;4.00;;;23.20;57.80;;;24.13;40.97;100936.97;5072151;28;20587;-67
2022/07/19 01:02:05;;;;;;;5.33;3.13;;;23.10;57.80;;;24.10;40.76;100937.34;5068339;28;21206;-67
2022/07/19 01:04:33;;;;;;;4.00;3.37;;;23.00;57.80;;;24.06;41.25;100938.75;5073108;28;20645;-65
2022/07/19 01:07:00;;;;;;;3.70;3.33;;;23.00;58.10;;;24.05;40.88;100927.25;5027823;28;20764;-67
2022/07/19 01:09:29;;;;;;;3.50;3.20;;;23.00;58.20;;;23.94;41.05;100937.56;5039311;28;20662;-67
2022/07/19 01:11:56;;;;;;;6.93;4.07;;;22.90;58.40;;;23.77;41.37;100936.94;5043657;28;20607;-67
2022/07/19 01:14:23;;;;;;;5.97;4.30;;;22.80;58.40;;;23.81;41.43;100930.22;5049942;28;21300;-67
2022/07/19 01:16:50;;;;;;;18.13;4.10;;;22.70;58.40;;;23.76;41.56;100932.66;5063110;28;20655;-67
2022/07/19 01:19:17;;;;;;;6.30;4.00;;;22.70;58.40;;;23.81;41.44;100927.56;5052002;28;21171;-67
2022/07/19 01:21:44;;;;;;;4.73;4.00;;;22.70;58.50;;;23.75;41.30;100926.50;5051706;28;20646;-65
2022/07/19 01:24:11;;;;;;;5.20;3.63;;;22.70;58.50;;;23.70;41.48;100923.56;5053435;28;20583;-67
2022/07/19 01:26:38;;;;;;;8.60;4.27;;;22.60;58.70;;;23.68;41.65;100916.78;5071260;28;20607;-67
2022/07/19 01:29:05;;;;;;;5.47;3.80;;;22.60;58.80;;;23.74;41.71;100908.88;5047066;28;20644;-68
2022/07/19 01:31:32;;;;;;;5.43;4.17;;;22.70;58.70;;;23.66;41.31;100911.63;5044098;28;20831;-67
2022/07/19 01:33:59;;;;;;;7.87;4.27;;;22.60;58.60;;;23.67;41.50;100913.28;5047653;28;20662;-65
2022/07/19 01:36:26;;;;;;;6.50;3.80;;;22.60;58.60;;;23.58;41.61;100914.41;5060853;28;21151;-68
2022/07/19 01:38:53;;;;;;;4.13;3.80;;;22.60;58.60;;;23.56;41.40;100904.94;5051588;28;20669;-66
2022/07/19 01:41:20;;;;;;;10.30;4.57;;;22.60;58.60;;;23.57;41.31;100911.94;5051133;28;20690;-68
2022/07/19 01:43:47;;;;;;;6.53;4.83;;;22.60;58.60;;;23.60;41.55;100917.72;5053244;28;20796;-66
2022/07/19 01:46:17;;;;;;;5.93;4.33;;;22.50;58.70;;;23.53;41.64;100910.66;5050263;28;20639;-67
2022/07/19 01:48:44;;;;;;;9.73;5.10;;;22.50;58.60;;;23.47;41.76;100906.91;5051018;28;21201;-67
2022/07/19 01:51:11;;;;;;;4.77;4.17;;;22.50;58.80;;;23.36;42.08;100904.72;5069051;28;20635;-68
2022/07/19 01:53:37;;;;;;;5.90;4.17;;;22.40;59.00;;;23.42;41.97;100906.66;5049581;28;20656;-66
2022/07/19 01:56:06;;;;;;;9.63;4.07;;;22.40;59.20;;;23.34;42.29;100903.28;5050657;28;20620;-68
2022/07/19 01:58:33;;;;;;;6.37;4.30;;;22.30;59.40;;;23.37;42.23;100909.03;5051875;28;21242;-66
2022/07/19 02:01:00;;;;;;;4.17;3.77;;;22.30;59.60;;;23.27;42.88;100903.16;5047664;28;20999;-67
2022/07/19 02:03:27;;;;;;;6.13;4.40;;;22.30;60.00;;;23.18;43.12;100906.91;5050425;28;20628;-68
2022/07/19 02:05:55;;;;;;;4.90;3.93;;;22.20;60.30;;;23.17;43.01;100904.44;5050701;28;20604;-67
2022/07/19 02:08:22;;;;;;;9.93;4.23;;;22.20;60.40;;;23.16;43.16;100900.94;5030710;28;20633;-65
2022/07/19 02:10:49;;;;;;;12.37;4.13;;;22.20;60.50;;;23.17;43.49;100899.94;5032614;28;20624;-67
2022/07/19 02:13:16;;;;;;;4.27;3.87;;;22.10;60.80;;;23.09;43.82;100903.53;5042429;28;20638;-68
2022/07/19 02:15:43;;;;;;;8.50;4.63;;;22.10;61.10;;;23.13;43.61;100899.47;5046168;28;21243;-67
2022/07/19 02:18:10;;;;;;;9.63;5.00;;;22.10;61.10;;;23.00;43.68;100909.94;5030624;28;20637;-68
2022/07/19 02:20:37;;;;;;;6.50;4.07;;;22.00;60.90;;;23.01;43.47;100903.63;5031498;28;20934;-68
2022/07/19 02:23:04;;;;;;;4.97;4.47;;;22.00;60.80;;;23.01;43.15;100911.63;5062536;28;21009;-68
2022/07/19 02:25:31;;;;;;;5.80;4.23;;;22.00;60.60;;;23.00;43.28;100904.63;5070369;28;20607;-67
2022/07/19 02:28:00;;;;;;;6.10;3.60;;;22.00;60.70;;;23.04;43.01;100911.22;5069952;28;20643;-68
2022/07/19 02:30:28;;;;;;;4.20;3.73;;;22.00;60.50;;;23.04;42.91;100905.09;5048694;28;20646;-65
2022/07/19 02:32:54;;;;;;;5.60;3.70;;;22.00;60.50;;;22.97;43.24;100898.84;5046930;28;21004;-67
2022/07/19 02:35:25;;;;;;;10.10;4.17;;;22.00;60.70;;;22.94;43.25;100901.88;5049782;28;20652;-67
2022/07/19 02:37:52;;;;;;;4.77;4.03;;;21.90;60.60;;;22.82;43.80;100890.03;5049412;28;20656;-67
2022/07/19 02:40:19;;;;;;;4.20;3.73;;;21.90;61.00;;;22.73;44.07;100893.78;5047938;28;20723;-67
2022/07/19 02:42:46;;;;;;;4.50;3.30;;;21.80;61.20;;;22.71;44.10;100898.47;5053251;28;20619;-68
2022/07/19 02:45:12;;;;;;;4.70;3.30;;;21.70;61.30;;;22.50;45.02;100893.84;5050053;28;20622;-68
2022/07/19 02:47:39;;;;;;;5.20;3.90;;;21.60;61.90;;;22.58;44.61;100888.44;5055573;28;20667;-68
2022/07/19 02:50:07;;;;;;;4.60;3.80;;;21.60;62.20;;;22.55;45.25;100893.28;5069925;28;20591;-68
2022/07/19 02:52:34;;;;;;;9.27;3.70;;;21.60;62.90;;;22.48;45.85;100895.84;5069809;28;21187;-68
2022/07/19 02:55:01;;;;;;;4.47;3.20;;;21.50;63.30;;;22.29;46.46;100899.00;5069436;28;20753;-66
2022/07/19 02:57:28;;;;;;;3.83;3.53;;;21.40;64.00;;;22.24;46.66;100906.69;5070774;28;21179;-68
2022/07/19 02:59:55;;;;;;;7.40;3.87;;;21.30;64.10;;;22.11;46.96;100917.09;5052679;28;20632;-67
2022/07/19 03:02:22;;;;;;;4.40;4.00;;;21.20;64.50;;;22.00;47.15;100918.34;5049644;28;20612;-68
2022/07/19 03:04:49;;;;;;;5.87;4.47;;;21.10;64.40;;;22.06;46.82;100909.66;5060467;28;20631;-68
2022/07/19 03:07:16;;;;;;;12.47;4.00;;;21.10;64.50;;;22.14;47.06;100916.75;5070360;28;20645;-67
2022/07/19 03:09:44;;;;;;;7.87;4.10;;;21.10;64.80;;;22.20;47.06;100911.53;5067041;28;20646;-68
2022/07/19 03:12:10;;;;;;;9.53;3.77;;;21.10;65.00;;;22.16;46.93;100907.59;5070038;28;20610;-67
2022/07/19 03:14:37;;;;;;;4.33;3.93;;;21.10;64.80;;;22.17;46.93;100911.88;5049624;28;20683;-68
2022/07/19 03:17:04;;;;;;;4.77;4.30;;;21.10;64.90;;;22.25;46.93;100911.00;5048620;28;20652;-67
2022/07/19 03:19:31;;;;;;;7.10;4.93;;;21.20;65.00;;;22.29;46.56;100901.66;5050430;28;20588;-67
2022/07/19 03:21:58;;;;;;;12.60;4.50;;;21.20;64.80;;;22.30;46.39;100905.97;5049861;28;21155;-67
2022/07/19 03:24:25;;;;;;;6.93;4.87;;;21.30;64.50;;;22.37;45.92;100896.28;5050965;28;20608;-67
2022/07/19 03:26:52;;;;;;;12.77;4.50;;;21.30;63.90;;;22.39;45.35;100903.06;5047973;28;20655;-68
2022/07/19 03:29:19;;;;;;;4.60;4.20;;;21.30;63.40;;;22.31;45.23;100897.00;5049353;28;20612;-68
2022/07/19 03:31:53;;;;;;;8.67;4.77;;;21.30;63.30;;;22.36;44.99;100898.09;5048287;28;21008;-68
2022/07/19 03:34:20;;;;;;;6.10;4.93;;;21.30;63.00;;;22.31;45.16;100897.00;5049759;28;20640;-68
2022/07/19 03:36:47;;;;;;;8.30;4.93;;;21.30;62.90;;;22.42;44.77;100897.38;5046306;28;20658;-67
2022/07/19 03:39:14;;;;;;;7.53;4.90;;;21.40;62.80;;;22.45;44.53;100890.88;5048695;28;20595;-68
2022/07/19 03:41:41;;;;;;;14.50;5.00;;;21.40;62.60;;;22.35;45.08;100887.66;5047362;28;20642;-68
2022/07/19 03:44:08;;;;;;;5.40;4.57;;;21.30;62.70;;;22.26;44.68;100894.88;5046169;28;20715;-67
2022/07/19 03:46:35;;;;;;;6.60;4.60;;;21.30;62.70;;;22.26;44.65;100899.38;5033366;28;21067;-68
2022/07/19 03:49:02;;;;;;;7.90;5.30;;;21.20;62.60;;;22.20;44.87;100908.06;5052596;28;21416;-67
2022/07/19 03:51:29;;;;;;;5.00;4.20;;;21.20;62.80;;;22.02;45.61;100910.22;5048357;28;20636;-67
2022/07/19 03:53:56;;;;;;;7.37;4.47;;;21.10;63.10;;;22.15;45.35;100921.03;5066234;28;20712;-67
2022/07/19 03:56:23;;;;;;;5.63;4.70;;;21.10;63.10;;;22.22;45.00;100912.19;5069033;28;20609;-67
2022/07/19 03:58:50;;;;;;;8.10;4.10;;;21.10;63.20;;;22.20;45.28;100913.38;5051142;28;20632;-67
2022/07/19 04:01:17;;;;;;;10.10;5.13;;;21.20;63.20;;;22.25;45.27;100906.50;5049187;28;20841;-67
2022/07/19 04:03:49;;;;;;;6.17;5.17;;;21.20;63.80;;;22.34;44.96;100913.41;5049425;28;21147;-67
2022/07/19 04:06:16;;;;;;;6.40;4.47;;;21.30;63.10;;;22.46;45.04;100907.66;5049296;28;20622;-67
2022/07/19 04:08:43;;;;;;;9.13;4.97;;;21.40;63.10;;;22.57;44.60;100917.88;5048249;28;20678;-66
2022/07/19 04:11:10;;;;;;;5.20;4.50;;;21.40;63.50;;;22.64;44.56;100917.00;5049109;28;21205;-68
2022/07/19 04:13:37;;;;;;;6.43;5.20;;;21.60;62.70;;;22.66;44.85;100922.94;5057305;28;20638;-67
2022/07/19 04:16:04;;;;;;;6.27;4.67;;;21.70;62.70;;;22.77;44.47;100924.34;5049637;28;20694;-67
2022/07/19 04:18:32;;;;;;;4.77;4.33;;;21.70;62.60;;;22.98;44.06;100925.28;5051819;28;20750;-68
2022/07/19 04:20:59;;;;;;;10.23;5.20;;;21.90;62.40;;;23.01;44.27;100924.09;5052529;28;21010;-68
2022/07/19 04:23:26;;;;;;;7.60;4.77;;;22.00;62.30;;;23.23;43.58;100925.00;5068575;28;21000;-68
2022/07/19 04:25:53;;;;;;;5.63;5.10;;;22.10;61.80;;;23.45;43.16;100932.88;5073588;28;20587;-68
2022/07/19 04:28:20;;;;;;;6.73;4.80;;;22.30;61.50;;;23.66;42.63;100926.81;5073182;28;20637;-65
2022/07/19 04:30:47;;;;;;;5.03;4.23;;;22.50;61.00;;;23.85;42.36;100931.53;5071719;28;20722;-67
2022/07/19 04:33:19;;;;;;;6.00;4.97;;;22.70;60.40;;;24.03;41.76;100926.56;5056219;28;20643;-67
2022/07/19 04:35:46;;;;;;;5.20;4.70;;;23.00;60.20;;;24.27;41.41;100926.22;5020936;28;20649;-68
2022/07/19 04:38:13;;;;;;;10.87;6.57;;;23.10;59.70;;;24.50;40.81;100923.31;5056448;28;20659;-67
2022/07/19 04:40:40;;;;;;;6.83;5.97;;;23.40;59.10;;;24.60;40.33;100929.97;5054198;28;20595;-68
2022/07/19 04:43:07;;;;;;;11.33;5.67;;;23.50;58.70;;;24.79;40.14;100925.81;5068360;28;20727;-68
2022/07/19 04:45:34;;;;;;;9.10;5.90;;;23.70;58.40;;;24.97;40.16;100936.84;5052816;28;20587;-64
2022/07/19 04:48:01;;;;;;;9.07;5.67;;;23.90;58.20;;;25.11;39.63;100935.88;5052905;28;20667;-68
2022/07/19 04:50:28;;;;;;;10.23;5.73;;;24.00;57.60;;;25.18;39.61;100935.91;5072514;28;20615;-68
2022/07/19 04:52:55;;;;;;;8.83;5.37;;;24.20;57.40;;;25.37;39.07;100927.19;5070114;28;20639;-67
2022/07/19 04:55:22;;;;;;;7.70;5.40;;;24.30;57.40;;;25.57;39.24;100930.78;5072162;28;20722;-68
2022/07/19 04:57:49;;;;;;;10.00;5.93;;;24.50;57.00;;;25.79;38.39;100932.28;5072339;28;20713;-64
2022/07/19 05:00:16;;;;;;;8.70;6.00;;;24.70;56.70;;;25.96;38.45;100933.56;5071155;28;20614;-68
2022/07/19 05:02:43;;;;;;;7.23;5.67;;;24.80;56.50;;;26.00;38.28;100923.31;5072980;28;20603;-67
2022/07/19 05:05:11;;;;;;;7.73;5.83;;;24.80;56.30;;;26.10;38.15;100927.25;5071916;28;21471;-67
2022/07/19 05:07:38;;;;;;;8.83;5.00;;;24.90;56.90;;;26.27;37.97;100921.50;5031386;28;20659;-68
2022/07/19 05:10:05;;;;;;;7.37;5.90;;;25.00;56.10;;;26.45;37.74;100921.72;5051590;28;20715;-67
2022/07/19 05:12:33;;;;;;;7.97;5.70;;;25.30;55.80;;;26.69;37.31;100921.06;5034117;28;21241;-67
2022/07/19 05:15:00;;;;;;;6.77;5.17;;;25.50;55.40;;;26.68;37.32;100908.72;5051622;28;20767;-68
2022/07/19 05:17:27;;;;;;;8.17;5.67;;;25.70;55.20;;;26.96;36.89;100909.28;5050547;28;20710;-67
2022/07/19 05:19:54;;;;;;;10.23;5.30;;;25.90;55.10;;;27.21;36.38;100914.81;5033331;28;20666;-67
2022/07/19 05:22:23;;;;;;;7.20;5.63;;;26.10;54.80;;;27.45;36.28;100919.47;5032616;28;20651;-67
2022/07/19 05:24:51;;;;;;;11.43;5.70;;;26.30;54.50;;;27.72;35.91;100921.00;5052893;28;20616;-68
2022/07/19 05:27:20;;;;;;;7.07;5.43;;;26.60;54.20;;;27.97;35.70;100932.63;5051176;28;20635;-68
2022/07/19 05:29:47;;;;;;;12.10;6.30;;;26.90;54.00;;;27.90;36.06;100928.31;5034141;28;20715;-65
2022/07/19 05:32:14;;;;;;;7.87;5.70;;;27.10;53.90;;;28.27;35.42;100935.50;5049676;28;20664;-68
2022/07/19 05:34:41;;;;;;;11.30;7.30;;;27.20;53.90;;;28.71;34.93;100929.16;5051824;28;20636;-68
2022/07/19 05:37:08;;;;;;;13.57;7.73;;;27.40;53.40;;;28.90;34.65;100931.63;5047460;28;21032;-67
2022/07/19 05:39:35;;;;;;;14.57;7.70;;;27.60;53.40;;;29.17;34.44;100923.34;5052122;28;21240;-67
2022/07/19 05:42:02;;;;;;;14.83;8.60;;;27.90;53.00;;;29.51;33.88;100925.41;5050338;28;20636;-68
2022/07/19 05:44:29;;;;;;;17.17;8.00;;;28.30;52.60;;;30.07;32.71;100922.34;5035653;28;21559;-68
2022/07/19 05:46:56;;;;;;;13.47;8.40;;;28.60;52.00;;;30.46;32.03;100933.31;5062164;28;20674;-68
2022/07/19 05:49:23;;;;;;;19.43;9.93;;;29.10;51.60;;;30.67;31.99;100930.06;5051033;28;20723;-69
2022/07/19 05:51:50;;;;;;;16.83;9.30;;;29.40;51.10;;;30.99;31.32;100929.69;5052076;28;20635;-65
2022/07/19 05:54:17;;;;;;;20.47;10.77;;;29.70;50.50;;;31.37;30.90;100929.97;5062601;28;20657;-68
2022/07/19 05:56:44;;;;;;;23.30;9.60;;;30.10;50.20;;;31.20;30.92;100929.09;5044543;28;21051;-68
2022/07/19 05:59:11;;;;;;;17.83;9.17;;;30.20;49.70;;;31.16;31.01;100931.44;5045083;28;20640;-68
2022/07/19 06:01:38;;;;;;;24.03;9.83;;;30.10;49.90;;;31.26;30.97;100934.31;5048083;28;20616;-68
2022/07/19 06:04:06;;;;;;;22.23;11.13;;;30.10;50.00;;;31.18;31.09;100932.00;5057775;28;20718;-67
2022/07/19 06:06:35;;;;;;;20.80;11.30;;;30.20;49.90;;;31.76;30.19;100931.84;5070262;28;21303;-68
2022/07/19 06:09:03;;;;;;;23.53;10.93;;;30.40;49.60;;;32.38;29.21;100939.97;5061628;28;20731;-69
2022/07/19 06:11:30;;;;;;;34.30;11.77;;;30.80;49.20;;;32.78;28.99;100940.59;5050130;28;20612;-68
2022/07/19 06:13:57;;;;;;;18.43;11.10;;;31.10;48.90;;;33.51;28.33;100935.69;5049150;28;20731;-68
2022/07/19 06:16:25;;;;;;;22.67;11.27;;;31.60;48.60;;;33.91;27.76;100934.47;5049951;28;20749;-68
2022/07/19 06:18:52;;;;;;;14.13;9.60;;;32.00;48.00;;;34.19;27.59;100942.31;5039357;28;20679;-68
2022/07/19 06:21:20;;;;;;;18.43;10.40;;;32.30;47.80;;;35.10;26.15;100950.06;5042572;28;20985;-68
2022/07/19 06:23:48;;;;;;;20.30;10.50;;;32.90;47.40;;;35.78;25.45;100948.13;5069851;28;20629;-68
2022/07/19 06:26:15;;;;;;;22.70;10.00;;;33.30;47.00;;;36.66;24.51;100951.47;5068954;28;20641;-67
2022/07/19 06:28:43;;;;;;;23.83;11.40;;;33.90;46.70;;;37.60;23.38;100959.63;5049564;28;20771;-68
2022/07/19 06:31:12;;;;;;;27.97;12.97;;;34.70;46.00;;;38.14;22.64;100954.94;5058786;28;20609;-69
2022/07/19 06:33:41;;;;;;;21.33;11.97;;;35.30;44.70;;;38.38;22.70;100952.28;5050157;28;20673;-68
2022/07/19 06:36:08;;;;;;;22.13;11.03;;;35.40;44.60;;;39.37;21.53;100954.25;5053167;28;20667;-68
2022/07/19 06:38:35;;;;;;;17.10;10.53;;;35.80;44.30;;;40.31;20.80;100955.88;5054728;28;20648;-68
2022/07/19 06:41:03;;;;;;;20.33;9.30;;;36.40;44.00;;;40.90;19.97;100958.66;5029876;28;20620;-65
2022/07/19 06:43:30;;;;;;;17.60;10.40;;;36.90;43.40;;;41.33;19.95;100953.69;5049038;28;20707;-68
2022/07/19 06:45:58;;;;;;;21.73;10.63;;;37.30;43.10;;;41.50;19.36;100953.84;5050164;28;21014;-69
2022/07/19 06:48:25;;;;;;;19.97;9.67;;;37.70;42.50;;;42.88;18.77;100966.63;5036652;28;20771;-68
2022/07/19 06:50:53;;;;;;;16.97;9.13;;;38.20;42.40;;;43.78;17.85;100958.47;5040854;28;20630;-68
2022/07/19 06:53:21;;;;;;;18.10;9.63;;;38.80;42.10;;;42.98;17.84;100956.16;5048773;28;20628;-66
2022/07/19 06:55:48;;;;;;;15.37;8.10;;;38.70;41.60;;;43.47;17.36;100963.25;5026516;28;21038;-68
2022/07/19 06:58:16;;;;;;;19.20;9.00;;;38.80;41.60;;;44.12;16.96;100952.16;5042283;28;20644;-68
2022/07/19 07:00:43;;;;;;;10.90;7.70;;;39.10;41.30;;;44.70;16.63;100965.28;5022808;28;21016;-69
2022/07/19 07:03:10;;;;;;;13.10;8.33;;;39.50;40.80;;;45.77;15.84;100962.91;5058555;28;21206;-67
2022/07/19 07:05:37;;;;;;;8.43;6.90;;;40.10;40.70;;;46.84;14.83;100958.84;5040531;28;21037;-65
2022/07/19 07:08:04;;;;;;;13.73;8.10;;;40.80;39.80;;;46.89;14.81;100965.28;5049747;28;20723;-68
2022/07/19 07:10:31;;;;;;;13.87;7.60;;;41.20;39.40;;;46.87;15.22;100964.84;5047997;28;20670;-68
2022/07/19 07:12:59;;;;;;;10.07;7.00;;;41.20;39.50;;;47.96;14.20;100971.81;5044642;28;20981;-69
2022/07/19 07:15:26;;;;;;;9.97;7.50;;;41.80;39.20;;;49.11;13.55;100971.66;5040678;28;21022;-68
2022/07/19 07:17:52;;;;;;;13.00;7.30;;;42.70;39.00;;;49.28;13.15;100963.78;5054338;28;20679;-68
2022/07/19 07:20:19;;;;;;;13.23;6.97;;;43.10;38.40;;;50.10;12.36;100974.59;5048641;28;20600;-66
2022/07/19 07:22:46;;;;;;;9.13;6.63;;;43.60;38.40;;;50.74;12.35;100960.69;5042025;28;21219;-64
2022/07/19 07:25:13;;;;;;;15.07;7.13;;;44.20;37.40;;;51.34;11.93;100958.03;5049558;28;20607;-65
2022/07/19 07:27:42;;;;;;;12.27;6.80;;;44.40;37.00;;;51.33;12.11;100953.69;5041775;28;20667;-66
2022/07/19 07:30:10;;;;;;;9.73;6.50;;;44.60;36.90;;;51.98;11.13;100957.69;5048550;28;20610;-70
2022/07/19 07:32:37;;;;;;;11.97;6.23;;;44.90;36.60;;;52.84;11.10;100960.09;5043366;28;20624;-68
2022/07/19 07:35:04;;;;;;;14.90;6.43;;;45.60;36.50;;;53.40;10.21;100959.63;5034146;28;20605;-67
2022/07/19 07:37:31;;;;;;;13.00;6.07;;;46.20;35.90;;;53.62;10.26;100956.56;5029712;28;20628;-66
2022/07/19 07:39:59;;;;;;;6.80;5.40;;;46.30;35.30;;;53.84;9.47;100952.63;5044874;28;20620;-66
2022/07/19 07:42:26;;;;;;;8.50;5.80;;;46.50;35.10;;;53.89;10.11;100957.03;5028193;28;20641;-66
2022/07/19 07:44:53;;;;;;;19.03;6.50;;;46.80;35.10;;;53.86;9.77;100958.66;5069212;28;21138;-66
2022/07/19 07:47:20;;;;;;;6.77;6.10;;;46.90;34.90;;;54.27;10.02;100944.38;5045613;28;20662;-63
2022/07/19 07:49:48;;;;;;;8.30;6.37;;;47.20;34.50;;;54.64;9.15;100956.75;5053695;28;20639;-66
2022/07/19 07:52:15;;;;;;;7.00;5.40;;;47.20;34.20;;;54.69;9.14;100955.53;5057775;28;21020;-66
2022/07/19 07:54:42;;;;;;;12.47;5.70;;;47.40;33.90;;;54.49;9.49;100954.34;5052507;28;20615;-64
2022/07/19 07:57:29;;;;;;;6.30;5.30;;;47.30;34.10;;;54.77;9.03;100954.34;5038626;28;20751;-66
2022/07/19 07:59:56;;;;;;;6.10;5.60;;;47.30;33.90;;;55.05;8.84;100951.53;5063321;28;20646;-66
2022/07/19 08:02:23;;;;;;;7.27;6.30;;;47.50;33.80;;;55.73;8.83;100949.25;5072258;28;21141;-66
2022/07/19 08:04:50;;;;;;;7.63;6.00;;;47.90;33.70;;;55.84;8.98;100938.81;5065552;28;20631;-66
2022/07/19 08:07:17;;;;;;;5.60;5.20;;;48.00;33.60;;;56.06;8.32;100943.84;5051884;28;21006;-67
2022/07/19 08:09:44;;;;;;;8.60;6.33;;;48.20;33.30;;;55.88;8.95;100931.16;5060418;28;20619;-67
2022/07/19 08:12:11;;;;;;;7.80;5.73;;;48.50;33.40;;;56.50;8.07;100936.72;5051124;28;20627;-66
2022/07/19 08:14:38;;;;;;;8.57;5.97;;;48.90;33.20;;;56.56;7.94;100924.69;5053468;28;20595;-67
2022/07/19 08:17:05;;;;;;;11.17;5.40;;;49.00;33.10;;;57.00;8.20;100925.84;5055662;28;20674;-66
2022/07/19 08:19:32;;;;;;;5.60;5.20;;;49.10;32.70;;;57.39;7.46;100923.34;5072897;28;21142;-66
2022/07/19 08:21:59;;;;;;;5.10;4.60;;;49.20;32.10;;;57.24;7.28;100933.16;5045712;28;20623;-66
2022/07/19 08:24:26;;;;;;;5.40;5.00;;;49.20;32.00;;;57.73;7.10;100923.25;5051321;28;20208;-67
2022/07/19 08:26:53;;;;;;;10.43;5.27;;;49.70;32.20;;;58.15;6.92;100925.44;5052261;28;20629;-67
2022/07/19 08:29:20;;;;;;;7.23;5.60;;;50.00;32.10;;;58.53;6.87;100915.53;5026738;28;20313;-67
2022/07/19 08:31:46;;;;;;;7.83;4.80;;;50.10;31.90;;;58.85;7.00;100918.56;5051412;28;20208;-67
2022/07/19 08:34:13;;;;;;;4.63;4.53;;;50.20;31.90;;;58.63;7.28;100913.81;5052269;28;20661;-66
2022/07/19 08:36:40;;;;;;;5.13;4.73;;;50.10;31.90;;;58.37;7.45;100911.84;5051258;28;20516;-67
2022/07/19 08:39:07;;;;;;;7.10;5.00;;;50.20;31.50;;;58.89;6.03;100910.06;5048072;28;20212;-66
2022/07/19 08:41:34;;;;;;;5.40;4.90;;;50.40;31.60;;;59.19;6.57;100907.06;5051657;28;20296;-64
2022/07/19 08:44:04;;;;;;;4.57;3.55;;;50.70;31.70;;;59.78;6.64;100909.78;5033224;28;20636;-66
2022/07/19 08:46:31;;;;;;;6.07;3.95;;;51.10;31.70;;;60.38;6.79;100905.47;5032906;28;20651;-66
2022/07/19 08:48:59;;;;;;;4.30;4.20;;;51.60;31.80;;;60.78;6.39;100903.94;5071243;28;20201;-67
2022/07/19 08:51:27;;;;;;;7.72;4.43;;;51.90;31.60;;;60.49;5.36;100903.91;5072362;28;20214;-67
2022/07/19 08:53:54;;;;;;;4.60;4.30;;;51.70;31.40;;;59.85;6.07;100900.34;5061190;28;20209;-66
2022/07/19 08:59:07;;;;;;;6.72;4.20;;;51.60;31.20;;;60.24;5.85;100895.31;5050700;28;20197;-67
2022/07/19 09:01:36;;;;;;;4.93;4.65;;;51.70;32.20;;;60.44;6.18;100895.22;5050719;28;20208;-67
2022/07/19 09:04:09;;;;;;;4.85;4.30;;;51.90;31.50;;;61.10;6.16;100906.63;5050226;28;20505;-67
2022/07/19 09:06:52;;;;;;;4.38;4.00;;;52.10;31.10;;;57.31;7.68;100890.97;5049994;28;20691;-66
2022/07/19 09:09:29;;;;;;;5.10;4.57;;;50.10;31.30;;;56.67;7.90;100888.94;5052467;28;20190;-66
2022/07/19 09:11:58;;;;;;;4.00;3.90;;;49.20;31.90;;;56.74;7.40;100883.22;5035441;28;20628;-66
2022/07/19 09:14:37;;;;;;;4.97;4.03;;;49.10;31.70;;;56.31;8.03;100879.25;5050492;28;20376;-66
2022/07/19 09:17:11;;;;;;;4.70;4.40;;;48.20;31.90;;;57.08;7.25;100885.25;5035856;28;20761;-66
2022/07/19 09:19:44;;;;;;;4.17;3.83;;;48.90;31.70;;;58.21;7.01;100885.19;5069716;28;20619;-67
2022/07/19 09:22:18;;;;;;;4.73;4.43;;;49.70;31.50;;;59.81;5.87;100879.94;5071416;28;20210;-66
2022/07/19 09:24:49;;;;;;;4.63;4.00;;;51.00;31.00;;;61.29;5.30;100878.66;5066611;28;20687;-66
2022/07/19 09:27:25;;;;;;;4.28;4.13;;;52.10;30.70;;;62.22;4.83;100878.81;5052875;28;20225;-67
2022/07/19 09:29:54;;;;;;;4.32;4.13;;;52.90;30.40;;;59.72;6.25;100872.06;5051227;28;20292;-66
2022/07/19 09:32:24;;;;;;;4.80;4.60;;;51.70;30.10;;;60.82;5.69;100870.78;5050529;28;20661;-67
2022/07/19 09:34:55;;;;;;;4.70;4.50;;;52.20;30.30;;;59.68;5.80;100860.88;5050842;28;20697;-67
2022/07/19 09:37:28;;;;;;;4.88;4.38;;;51.50;30.30;;;61.52;5.83;100873.50;5054186;28;20246;-66
2022/07/19 09:40:06;;;;;;;5.28;4.88;;;52.70;30.40;;;59.59;6.08;100859.94;5012911;28;20229;-66
2022/07/19 09:42:42;;;;;;;4.40;4.30;;;51.30;30.10;;;57.22;6.44;100857.03;5031514;28;20287;-66
2022/07/19 09:45:17;;;;;;;3.45;3.35;;;50.50;30.00;;;58.00;5.92;100856.69;5032379;28;20197;-66
2022/07/19 09:47:48;;;;;;;8.20;3.60;;;50.20;30.20;;;59.35;5.45;100850.81;5051755;28;20228;-68
2022/07/19 09:50:21;;;;;;;3.40;3.30;;;50.70;30.00;;;58.25;5.84;100851.44;5051404;28;20205;-64
2022/07/19 09:52:50;;;;;;;3.63;3.42;;;50.40;29.90;;;57.74;6.13;100858.31;5069127;28;20243;-66
2022/07/19 09:55:18;;;;;;;3.08;3.05;;;50.20;29.70;;;57.43;6.85;100845.50;5071541;28;20199;-66
2022/07/19 09:57:49;;;;;;;3.35;3.25;;;49.90;29.90;;;58.43;5.86;100848.28;5051795;28;20243;-64
2022/07/19 10:00:21;;;;;;;3.30;3.30;;;50.50;29.80;;;59.41;5.72;100845.44;5044763;28;20587;-66
2022/07/19 10:02:56;;;;;;;3.45;3.38;;;51.10;29.80;;;57.92;5.67;100841.94;5052389;28;20737;-66
2022/07/19 10:05:25;;;;;;;3.20;2.90;;;50.70;29.50;;;55.99;6.87;100833.91;5049155;28;20193;-66
2022/07/19 10:07:52;;;;;;;3.13;3.03;;;49.10;29.70;;;56.64;5.91;100830.09;5031059;28;20316;-64
2022/07/19 10:10:22;;;;;;;2.90;2.80;;;49.30;29.90;;;57.12;6.93;100827.91;5051031;28;20205;-66
2022/07/19 10:12:52;;;;;;;3.00;2.80;;;49.30;30.60;;;54.13;7.78;100829.84;5049617;28;20643;-66
2022/07/19 10:15:20;;;;;;;2.83;2.73;;;48.70;29.70;;;50.33;9.16;100808.84;5050899;28;21261;-66
2022/07/19 10:18:16;;;;;;;4.07;3.10;;;46.40;30.30;;;47.42;11.27;100813.84;5037645;28;21474;-66