Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:02:54;;;;;;;7.18;2.78;;;;;;;13.78;100.00;100953.91;7699399;23;20021;-88
2022/08/02 00:05:56;;;;;;;6.93;2.75;;;;;;;13.76;100.00;100949.81;7697370;23;20027;-88
2022/08/02 00:08:58;;;;;;;8.90;2.53;;;;;;;13.77;100.00;100951.47;7700901;23;20016;-88
2022/08/02 00:12:00;;;;;;;5.65;2.60;;;;;;;13.71;100.00;100942.41;7674165;23;20029;-88
2022/08/02 00:15:03;;;;;;;6.93;2.88;;;;;;;13.66;100.00;100952.38;7698899;23;20514;-88
2022/08/02 00:18:04;;;;;;;7.47;2.97;;;;;;;13.64;100.00;100950.84;7698126;23;20016;-88
2022/08/02 00:21:06;;;;;;;6.35;2.85;;;;;;;13.61;100.00;100949.31;7672695;23;20479;-88
2022/08/02 00:24:08;;;;;;;7.95;2.72;;;;;;;13.56;100.00;100954.94;7699830;23;20044;-88
2022/08/02 00:27:30;;;;;;;4.43;2.35;;;;;;;13.53;100.00;100947.38;7699086;23;20052;-88
2022/08/02 00:30:32;;;;;;;6.18;2.63;;;;;;;13.52;100.00;100961.34;7699728;23;20172;-88
2022/08/02 00:33:34;;;;;;;7.35;3.15;;;;;;;13.49;100.00;100956.41;7699637;23;20698;-89
2022/08/02 00:36:56;;;;;;;6.20;2.88;;;;;;;13.51;100.00;100964.06;7700477;23;20147;-88
2022/08/02 00:39:57;;;;;;;5.95;2.80;;;;;;;13.53;100.00;100963.00;7700208;23;20343;-88
2022/08/02 00:43:09;;;;;;;4.28;2.55;;;;;;;13.60;100.00;100965.09;7674374;23;20106;-88
2022/08/02 00:46:12;;;;;;;5.18;2.97;;;;;;;13.69;100.00;100959.94;7701578;23;20031;-88
2022/08/02 00:49:14;;;;;;;6.32;2.85;;;;;;;13.79;100.00;100966.00;7701307;23;20024;-89
2022/08/02 00:52:17;;;;;;;7.53;2.92;;;;;;;13.87;100.00;100964.50;7700693;23;20543;-89
2022/08/02 00:55:20;;;;;;;6.72;3.10;;;;;;;13.85;100.00;100967.25;7699902;23;20017;-88
2022/08/02 00:58:32;;;;;;;5.20;2.58;;;;;;;13.74;100.00;100962.97;7700001;23;20026;-88
2022/08/02 01:01:40;;;;;;;8.98;2.97;;;;;;;13.68;100.00;100957.44;7700122;23;20024;-88
2022/08/02 01:04:59;;;;;;;2.90;2.55;;;;;;;13.54;100.00;100956.84;7700874;23;20410;-88
2022/08/02 01:08:01;;;;;;;5.75;3.10;;;;;;;13.47;100.00;100954.91;7673084;23;20048;-88
2022/08/02 01:11:03;;;;;;;5.25;3.03;;;;;;;13.38;100.00;100951.28;7699981;23;20087;-88
2022/08/02 01:14:09;;;;;;;5.93;3.05;;;;;;;13.32;100.00;100957.81;7674737;23;20098;-88
2022/08/02 01:17:41;;;;;;;6.85;2.90;;;;;;;13.28;100.00;100953.00;7701430;23;20419;-88
2022/08/02 01:21:08;;;;;;;6.18;2.95;;;;;;;13.22;100.00;100950.91;7700763;23;20040;-88
2022/08/02 01:24:19;;;;;;;5.63;3.05;;;;;;;13.18;100.00;100947.72;7673666;23;20195;-88
2022/08/02 01:27:38;;;;;;;5.35;3.15;;;;;;;13.16;100.00;100941.81;7699992;23;20020;-88
2022/08/02 01:30:43;;;;;;;6.50;2.85;;;;;;;13.12;100.00;100946.47;7699873;23;20030;-88
2022/08/02 01:33:54;;;;;;;6.45;3.05;;;;;;;13.09;100.00;100943.28;7700040;23;20131;-88
2022/08/02 01:37:28;;;;;;;6.72;3.17;;;;;;;13.07;100.00;100940.81;7700539;23;20142;-88
2022/08/02 01:40:35;;;;;;;4.47;3.10;;;;;;;13.03;100.00;100949.00;7699486;23;20056;-88
2022/08/02 01:43:39;;;;;;;7.63;3.47;;;;;;;12.99;100.00;100945.00;7699156;23;20347;-88
2022/08/02 01:46:41;;;;;;;5.60;2.67;;;;;;;12.92;100.00;100947.28;7700267;23;20045;-88
2022/08/02 01:49:46;;;;;;;5.20;2.80;;;;;;;12.92;100.00;100953.31;7700124;23;20027;-88
2022/08/02 01:52:52;;;;;;;8.60;3.03;;;;;;;12.89;100.00;100945.78;7673441;23;20021;-88
2022/08/02 01:55:58;;;;;;;6.43;3.17;;;;;;;12.86;100.00;100948.59;7700186;23;20021;-88
2022/08/02 01:59:01;;;;;;;7.30;3.28;;;;;;;12.85;100.00;100946.13;7700475;23;20025;-88
2022/08/02 02:02:07;;;;;;;3.25;2.63;;;;;;;12.85;100.00;100946.13;7698870;23;20021;-88
2022/08/02 02:05:13;;;;;;;3.83;2.97;;;;;;;12.84;100.00;100937.50;7698551;23;20675;-88
2022/08/02 02:08:19;;;;;;;5.90;2.55;;;;;;;12.81;100.00;100945.53;7700859;23;20719;-88
2022/08/02 02:11:30;;;;;;;5.35;2.50;;;;;;;12.75;100.00;100943.47;7699772;23;20338;-88
2022/08/02 02:14:53;;;;;;;4.85;2.63;;;;;;;12.75;100.00;100930.47;7700068;23;20031;-88
2022/08/02 02:17:57;;;;;;;3.20;2.22;;;;;;;12.72;100.00;100933.34;7703104;23;20020;-88
2022/08/02 02:21:14;;;;;;;6.50;2.90;;;;;;;12.74;100.00;100936.59;7702238;23;20020;-88
2022/08/02 02:24:16;;;;;;;8.13;2.63;;;;;;;12.71;100.00;100942.06;7702797;23;20028;-88
2022/08/02 02:27:23;;;;;;;6.13;3.20;;;;;;;12.69;100.00;100938.75;7673864;23;20039;-88
2022/08/02 02:30:27;;;;;;;4.40;2.35;;;;;;;12.67;100.00;100938.06;7696286;23;20059;-88
2022/08/02 02:33:31;;;;;;;5.00;2.70;;;;;;;12.65;100.00;100938.19;7702214;23;20020;-88
2022/08/02 02:36:36;;;;;;;5.72;2.70;;;;;;;12.64;100.00;100935.72;7701976;23;20443;-88
2022/08/02 02:39:40;;;;;;;5.68;2.75;;;;;;;12.63;100.00;100926.28;7700774;23;20021;-88
2022/08/02 02:42:43;;;;;;;5.25;2.92;;;;;;;12.60;100.00;100921.34;7674960;23;20698;-88
2022/08/02 02:45:51;;;;;;;5.10;3.10;;;;;;;12.61;100.00;100923.78;7700638;23;20028;-88
2022/08/02 02:48:54;;;;;;;4.28;2.60;;;;;;;12.61;100.00;100918.59;7701113;23;20024;-88
2022/08/02 02:51:57;;;;;;;6.38;3.15;;;;;;;12.58;100.00;100910.25;7674255;23;20024;-88
2022/08/02 02:55:01;;;;;;;6.50;3.13;;;;;;;12.55;100.00;100910.50;7700500;23;20355;-88
2022/08/02 02:58:04;;;;;;;5.55;3.08;;;;;;;12.52;100.00;100905.53;7700391;23;20083;-88
2022/08/02 03:04:47;;;;;;;7.70;3.00;;;;;;;12.52;100.00;100898.59;7700704;23;20020;-88
2022/08/02 03:07:58;;;;;;;5.80;3.00;;;;;;;12.49;100.00;100891.84;7701160;23;20052;-88
2022/08/02 03:11:01;;;;;;;6.78;3.28;;;;;;;12.53;100.00;100892.44;7673371;23;20027;-88
2022/08/02 03:14:08;;;;;;;6.00;2.83;;;;;;;12.50;100.00;100890.91;7701459;23;20090;-88
2022/08/02 03:17:10;;;;;;;4.93;2.70;;;;;;;12.47;100.00;100896.38;7700738;23;20020;-88
2022/08/02 03:20:15;;;;;;;9.55;3.30;;;;;;;12.46;100.00;100889.50;7700411;23;20029;-89
2022/08/02 03:23:17;;;;;;;8.23;2.90;;;;;;;12.47;100.00;100883.38;7700203;23;20021;-89
2022/08/02 03:26:20;;;;;;;6.47;3.53;;;;;;;12.48;100.00;100894.59;7674171;23;20043;-89
2022/08/02 03:29:22;;;;;;;4.15;2.90;;;;;;;12.49;100.00;100894.44;7701406;23;20024;-89
2022/08/02 03:32:24;;;;;;;5.63;3.17;;;;;;;12.52;100.00;100892.56;7700618;23;20032;-89
2022/08/02 03:35:26;;;;;;;4.85;3.50;;;;;;;12.55;100.00;100895.75;7701179;23;20021;-89
2022/08/02 03:38:31;;;;;;;7.97;3.72;;;;;;;12.55;100.00;100895.75;7649072;23;20031;-89
2022/08/02 03:41:35;;;;;;;7.53;4.32;;;;;;;12.55;100.00;100897.53;7701518;23;20359;-89
2022/08/02 03:44:38;;;;;;;9.18;3.97;;;;;;;12.61;100.00;100895.22;7699736;23;20024;-89
2022/08/02 03:47:41;;;;;;;8.82;4.53;;;;;;;12.66;100.00;100900.88;7699999;23;20043;-89
2022/08/02 03:50:45;;;;;;;6.43;3.80;;;;;;;12.71;100.00;100905.69;7700877;23;20028;-89
2022/08/02 03:53:48;;;;;;;6.25;3.83;;;;;;;12.76;100.00;100905.31;7701248;23;20028;-89
2022/08/02 03:56:50;;;;;;;5.22;3.28;;;;;;;12.79;100.00;100902.47;7700322;23;20574;-89
2022/08/02 03:59:52;;;;;;;6.50;3.30;;;;;;;12.85;100.00;100913.19;7700787;23;20020;-89
2022/08/02 04:02:54;;;;;;;7.90;3.30;;;;;;;12.90;100.00;100918.81;7699799;23;20152;-89
2022/08/02 04:05:56;;;;;;;6.55;3.42;;;;;;;12.92;100.00;100919.53;7670999;23;20028;-89
2022/08/02 04:09:05;;;;;;;6.93;3.53;;;;;;;12.97;100.00;100915.69;7674315;23;20048;-89
2022/08/02 04:12:07;;;;;;;4.45;3.30;;;;;;;12.99;100.00;100919.81;7648884;23;20411;-89
2022/08/02 04:15:12;;;;;;;5.28;3.20;;;;;;;13.05;100.00;100918.50;7700535;23;20227;-89
2022/08/02 04:18:16;;;;;;;5.10;3.03;;;;;;;13.06;100.00;100915.75;7673603;23;20386;-89
2022/08/02 04:21:20;;;;;;;7.28;3.63;;;;;;;13.05;100.00;100915.91;7673832;23;20482;-89
2022/08/02 04:24:38;;;;;;;7.07;4.00;;;;;;;13.02;100.00;100922.19;7701041;23;20020;-89
2022/08/02 04:27:40;;;;;;;5.40;3.20;;;;;;;12.98;100.00;100923.38;7701334;23;20252;-89
2022/08/02 04:31:03;;;;;;;6.72;3.28;;;;;;;12.96;100.00;100919.25;7700893;23;20020;-89
2022/08/02 04:34:05;;;;;;;6.93;3.50;;;;;;;12.95;100.00;100921.03;7700245;23;20320;-89
2022/08/02 04:37:07;;;;;;;6.63;3.50;;;;;;;12.95;100.00;100922.81;7699924;23;20020;-89
2022/08/02 04:40:11;;;;;;;7.25;3.13;;;;;;;12.93;100.00;100915.97;7700262;23;20028;-89
2022/08/02 04:43:13;;;;;;;5.32;3.22;;;;;;;12.96;100.00;100920.09;7701347;23;20025;-89
2022/08/02 04:46:14;;;;;;;8.35;3.22;;;;;;;13.02;100.00;100919.59;7701911;23;20021;-89
2022/08/02 04:49:16;;;;;;;8.52;3.50;;;;;;;13.10;100.00;100926.75;7699628;23;20328;-89
2022/08/02 04:52:18;;;;;;;5.70;2.70;;;;;;;13.14;100.00;100910.78;7698761;23;20031;-89
2022/08/02 04:55:20;;;;;;;6.32;3.10;;;;;;;13.21;100.00;100915.44;7673143;23;20043;-89
2022/08/02 04:58:22;;;;;;;6.90;3.33;;;;;;;13.27;100.00;100915.78;7700480;23;20147;-89
2022/08/02 05:01:41;;;;;;;7.28;3.22;;;;;;;13.40;100.00;100912.97;7700046;23;20021;-89
2022/08/02 05:04:43;;;;;;;5.65;2.83;;;;;;;13.51;100.00;100915.47;7700938;23;20347;-89
2022/08/02 05:07:44;;;;;;;4.75;2.92;;;;;;;13.61;100.00;100920.72;7700425;23;20040;-89
2022/08/02 05:10:46;;;;;;;4.25;3.03;;;;;;;13.64;100.00;100915.28;7671763;23;20067;-89
2022/08/02 05:13:48;;;;;;;5.70;3.10;;;;;;;13.75;100.00;100909.13;7700265;23;20028;-89
2022/08/02 05:17:00;;;;;;;4.95;3.00;;;;;;;13.81;100.00;100910.38;7699751;23;20099;-89
2022/08/02 05:20:04;;;;;;;5.75;2.90;;;;;;;13.87;100.00;100908.06;7699540;23;20572;-89
2022/08/02 05:23:06;;;;;;;6.97;3.05;;;;;;;13.90;100.00;100915.63;7672535;23;20021;-89
2022/08/02 05:26:07;;;;;;;5.47;3.30;;;;;;;13.86;100.00;100921.22;7647600;23;20106;-89
2022/08/02 05:29:09;;;;;;;5.90;3.03;;;;;;;13.75;100.00;100917.75;7699257;23;20028;-89
2022/08/02 05:32:11;;;;;;;7.97;3.38;;;;;;;13.68;100.00;100916.63;7699783;23;20099;-89
2022/08/02 05:35:18;;;;;;;7.07;3.33;;;;;;;13.64;100.00;100919.63;7699364;23;20016;-89
2022/08/02 05:38:20;;;;;;;6.93;3.45;;;;;;;13.60;100.00;100923.47;7699464;23;20044;-89
2022/08/02 05:41:27;;;;;;;6.82;3.33;;;;;;;13.63;100.00;100923.19;7699541;23;20020;-89
2022/08/02 05:44:28;;;;;;;6.28;3.20;;;;;;;13.66;100.00;100918.53;7699148;23;20028;-89
2022/08/02 05:47:30;;;;;;;9.82;3.50;;;;;;;13.78;100.00;100924.47;7672689;23;20047;-89
2022/08/02 05:50:42;;;;;;;4.50;3.20;;;;;;;13.87;100.00;100920.28;7673099;23;20172;-89
2022/08/02 05:54:03;;;;;;;6.18;3.15;;;;;;;13.89;100.00;100929.59;7673340;23;20202;-89
2022/08/02 05:57:51;;;;;;;7.13;3.78;;;;;;;13.90;100.00;100926.03;7700276;23;20521;-89
2022/08/02 06:00:55;;;;;;;5.30;3.53;;;;;;;13.92;100.00;100929.31;7548323;23;20034;-89
2022/08/02 06:03:59;;;;;;;10.27;3.75;;;;;;;13.97;100.00;100921.13;7548871;23;20061;-89
2022/08/02 06:07:05;;;;;;;10.25;4.45;;;;;;;13.97;100.00;100921.94;7548517;23;20097;-89
2022/08/02 06:10:08;;;;;;;5.25;3.50;;;;;;;14.03;100.00;100935.38;7548137;23;20110;-89
2022/08/02 06:13:16;;;;;;;6.57;3.33;;;;;;;14.07;100.00;100926.34;7548432;23;20501;-89
2022/08/02 06:16:18;;;;;;;7.22;3.50;;;;;;;14.15;100.00;100923.88;7548947;23;20624;-89
2022/08/02 06:19:37;;;;;;;5.28;3.63;;;;;;;14.19;100.00;100925.28;7548671;23;20023;-89
2022/08/02 06:22:56;;;;;;;6.85;3.47;;;;;;;14.27;100.00;100920.22;7547109;23;20477;-90
2022/08/02 06:25:59;;;;;;;9.30;3.65;;;;;;;14.33;100.00;100927.47;7548251;23;20033;-89
2022/08/02 06:29:02;;;;;;;4.88;3.42;;;;;;;14.40;100.00;100932.97;7524189;23;20030;-89
2022/08/02 06:32:06;;;;;;;7.40;3.70;;;;;;;14.45;100.00;100930.78;7523433;23;20030;-89
2022/08/02 06:35:07;;;;;;;7.10;3.40;;;;;;;14.55;100.00;100930.81;7548672;23;20099;-89
2022/08/02 06:38:18;;;;;;;8.70;3.45;;;;;;;14.63;100.00;100929.19;7646466;23;20035;-89
2022/08/02 06:41:23;;;;;;;9.50;3.60;;;;;;;14.74;100.00;100933.41;7699122;23;20523;-89
2022/08/02 06:44:24;;;;;;;9.23;3.58;;;;;;;14.83;100.00;100937.81;7699786;23;20049;-89
2022/08/02 06:47:46;;;;;;;5.90;3.42;;;;;;;14.90;100.00;100935.44;7699006;23;20021;-89
2022/08/02 06:50:48;;;;;;;8.23;3.28;;;;;;;14.97;100.00;100928.72;7671542;23;20099;-89
2022/08/02 06:53:50;;;;;;;6.07;3.17;;;;;;;15.03;100.00;100928.16;7698505;23;20029;-89
2022/08/02 06:56:52;;;;;;;8.80;3.38;;;;;;;15.08;100.00;100936.41;7671560;23;20071;-89
2022/08/02 06:59:54;;;;;;;7.95;3.45;;;;;;;15.15;100.00;100930.59;7672873;23;20466;-89
2022/08/02 07:02:56;;;;;;;8.23;3.03;;;;;;;15.20;100.00;100929.22;7700350;23;20031;-89
2022/08/02 07:05:58;;;;;;;7.97;3.33;;;;;;;15.31;100.00;100932.63;7701718;23;20013;-89
2022/08/02 07:09:00;;;;;;;7.45;3.30;;;;;;;15.39;100.00;100922.31;7674490;23;20016;-89
2022/08/02 07:12:21;;;;;;;9.75;3.42;;;;;;;15.50;100.00;100920.34;7674803;23;20146;-89
2022/08/02 07:15:23;;;;;;;5.82;3.28;;;;;;;15.58;100.00;100913.59;7702225;23;20259;-89
2022/08/02 07:18:25;;;;;;;10.50;3.00;;;;;;;15.67;100.00;100895.25;7674625;23;20451;-90
2022/08/02 07:21:26;;;;;;;7.97;3.25;;;;;;;15.78;100.00;100883.84;7701294;23;20020;-90
2022/08/02 07:24:49;;;;;;;7.15;3.53;;;;;;;15.94;100.00;100891.84;7701462;23;20017;-90
2022/08/02 07:27:51;;;;;;;7.80;3.13;;;;;;;16.05;100.00;100887.38;7701829;23;20363;-89
2022/08/02 07:30:57;;;;;;;6.55;3.30;;;;;;;16.18;100.00;100881.81;7675481;23;20059;-89
2022/08/02 07:33:59;;;;;;;9.40;3.40;;;;;;;16.28;100.00;100880.75;7649254;23;20051;-89
2022/08/02 07:37:00;;;;;;;8.63;3.30;;;;;;;16.37;100.00;100884.25;7701357;23;20020;-89
2022/08/02 07:40:04;;;;;;;6.50;3.85;;;;;;;16.49;100.00;100885.66;7701223;23;20508;-89
2022/08/02 07:43:14;;;;;;;6.95;3.50;;;;;;;16.62;100.00;100889.66;7701159;23;20031;-90
2022/08/02 07:46:17;;;;;;;7.60;3.28;;;;;;;16.70;100.00;100889.75;7674209;23;20017;-90
2022/08/02 07:49:18;;;;;;;5.32;3.10;;;;;;;16.76;100.00;100884.72;7700958;23;20060;-89
2022/08/02 07:52:20;;;;;;;9.00;3.25;;;;;;;16.87;100.00;100890.69;7701220;23;20044;-89
2022/08/02 07:55:22;;;;;;;7.13;3.25;;;;;;;16.97;100.00;100892.25;7700160;23;20427;-90
2022/08/02 07:58:40;;;;;;;9.52;3.60;;;;;;;17.12;100.00;100883.84;7701586;23;20028;-89
2022/08/02 08:01:42;;;;;;;7.53;3.30;;;;;;;17.27;100.00;100892.75;7701190;23;20020;-90
2022/08/02 08:04:46;;;;;;;7.22;3.50;;;;;;;17.42;100.00;100895.59;7673762;23;20115;-89
2022/08/02 08:07:48;;;;;;;6.45;3.47;;;;;;;17.58;100.00;100893.03;7697956;23;20024;-90
2022/08/02 08:10:50;;;;;;;7.88;4.20;;;;;;;17.83;100.00;100895.78;7672627;23;20343;-90
2022/08/02 08:13:52;;;;;;;8.68;4.13;;;;;;;18.15;100.00;100887.16;7673772;23;20382;-90
2022/08/02 08:16:54;;;;;;;9.75;4.10;;;;;;;18.38;100.00;100876.84;7699782;23;20469;-89
2022/08/02 08:19:56;;;;;;;7.05;3.67;;;;;;;18.62;100.00;100877.84;7700042;23;20152;-90
2022/08/02 08:22:58;;;;;;;6.50;3.70;;;;;;;18.89;100.00;100874.09;7699285;23;20016;-90
2022/08/02 08:26:00;;;;;;;7.28;3.78;;;;;;;19.22;100.00;100868.75;7673023;23;20032;-90
2022/08/02 08:29:05;;;;;;;6.25;3.30;;;;;;;19.50;100.00;100863.88;7673408;23;20447;-90
2022/08/02 08:32:07;;;;;;;7.07;3.30;;;;;;;19.76;100.00;100864.41;7673252;23;20027;-89
2022/08/02 08:35:16;;;;;;;7.22;3.22;;;;;;;20.13;100.00;100864.69;7699521;23;20399;-90
2022/08/02 08:38:17;;;;;;;8.73;3.60;;;;;;;20.25;100.00;100860.66;7699904;23;20526;-89
2022/08/02 08:41:20;;;;;;;6.95;3.28;;;;;;;20.12;99.26;100852.53;7673036;23;20167;-90
2022/08/02 08:44:22;;;;;;;4.60;2.60;;;;;;;20.02;98.04;100847.50;7700457;23;20017;-90
2022/08/02 08:47:32;;;;;;;3.25;2.13;;;;;;;20.06;93.89;100847.97;7700095;23;20284;-89
2022/08/02 08:50:38;;;;;;;5.10;2.38;;;;;;;20.35;93.56;100831.50;7699867;23;20021;-90
2022/08/02 08:53:43;;;;;;;4.68;2.70;;;;;;;20.55;92.79;100837.09;7700003;23;20020;-90
2022/08/02 08:56:45;;;;;;;5.55;2.95;;;;;;;20.65;94.07;100840.28;7699706;23;20309;-90
2022/08/02 08:59:46;;;;;;;4.80;2.63;;;;;;;20.80;90.49;100846.38;7647343;23;20347;-89
2022/08/02 09:02:49;;;;;;;7.97;2.75;;;;;;;20.84;87.36;100839.75;7673464;23;20028;-89
2022/08/02 09:05:51;;;;;;;4.47;2.60;;;;;;;20.89;88.33;100847.09;7699813;23;20139;-89
2022/08/02 09:08:52;;;;;;;5.60;2.95;;;;;;;20.97;86.05;100843.56;7673904;23;20451;-89
2022/08/02 09:12:12;;;;;;;5.15;2.80;;;;;;;20.97;86.89;100844.38;7699774;23;20033;-90
2022/08/02 09:15:23;;;;;;;5.05;3.03;;;;;;;20.99;85.58;100841.56;7699182;23;20032;-90
2022/08/02 09:18:34;;;;;;;3.55;2.70;;;;;;;21.07;83.51;100846.75;7700176;23;20052;-90
2022/08/02 09:21:36;;;;;;;3.75;3.13;;;;;;;21.12;84.47;100841.75;7700736;23;20016;-90
2022/08/02 09:24:47;;;;;;;4.90;3.20;;;;;;;21.07;83.63;100833.59;7672986;23;20021;-89
2022/08/02 09:27:49;;;;;;;4.00;3.00;;;;;;;21.04;84.07;100837.41;7699470;23;20020;-90
2022/08/02 09:30:51;;;;;;;4.07;2.83;;;;;;;21.23;80.99;100838.63;7699887;23;20423;-90
2022/08/02 09:33:56;;;;;;;3.85;2.15;;;;;;;21.38;82.66;100833.34;7700233;23;20017;-90
2022/08/02 09:36:57;;;;;;;5.78;3.15;;;;;;;21.33;79.37;100830.47;7699195;23;20473;-90
2022/08/02 09:40:02;;;;;;;5.95;2.80;;;;;;;21.43;80.06;100838.09;7700399;23;20062;-90
2022/08/02 09:43:05;;;;;;;5.13;2.40;;;;;;;21.68;77.61;100839.38;7700079;23;20399;-90
2022/08/02 09:46:23;;;;;;;5.47;2.83;;;;;;;21.82;77.93;100836.91;7700103;23;20191;-91
2022/08/02 09:49:25;;;;;;;5.97;2.95;;;;;;;21.80;79.80;100831.81;7673553;23;20055;-90
2022/08/02 09:52:29;;;;;;;3.95;3.20;;;;;;;21.93;77.22;100829.31;7700412;23;20024;-90
2022/08/02 09:55:54;;;;;;;3.20;2.67;;;;;;;21.99;76.58;100830.38;7675357;23;20020;-90
2022/08/02 09:58:56;;;;;;;5.13;3.00;;;;;;;21.94;76.86;100836.22;7699823;23;20020;-90
2022/08/02 10:02:01;;;;;;;4.15;3.20;;;;;;;22.00;76.70;100834.66;7698868;23;20024;-90
2022/08/02 10:05:05;;;;;;;4.47;3.25;;;;;;;22.22;73.50;100829.41;7648043;23;20072;-90
2022/08/02 10:08:07;;;;;;;3.42;3.05;;;;;;;22.29;71.34;100831.09;7698607;23;20063;-90
2022/08/02 10:11:11;;;;;;;3.90;2.47;;;;;;;22.50;70.22;100834.69;7699266;23;20021;-89
2022/08/02 10:14:13;;;;;;;5.07;2.88;;;;;;;22.62;69.54;100827.06;7700031;23;20024;-90
2022/08/02 10:17:16;;;;;;;11.05;2.70;;;;;;;22.55;67.70;100813.81;7672065;23;20028;-90
2022/08/02 10:20:17;;;;;;;3.00;2.53;;;;;;;22.54;65.95;100820.91;7648023;23;20131;-90
2022/08/02 10:23:21;;;;;;;3.45;2.92;;;;;;;22.59;67.02;100817.69;7698901;23;20027;-90
2022/08/02 10:26:23;;;;;;;4.82;2.50;;;;;;;22.88;69.89;100819.31;7699440;23;20560;-89
2022/08/02 10:29:37;;;;;;;2.70;2.50;;;;;;;23.00;63.61;100820.41;7699692;23;20055;-90
2022/08/02 10:32:57;;;;;;;;;;;;;;;23.11;62.33;100820.88;7671746;23;20025;-90
2022/08/02 10:36:00;;;;;;;6.63;2.75;;;;;;;23.07;64.29;100804.59;7700639;23;20322;-89
2022/08/02 10:39:08;;;;;;;6.68;3.45;;;;;;;23.02;65.66;100803.56;7675641;23;20020;-90
2022/08/02 10:42:23;;;;;;;4.18;2.85;;;;;;;23.18;64.52;100805.88;7675349;23;20020;-90
2022/08/02 10:45:25;;;;;;;3.30;2.80;;;;;;;23.32;65.60;100796.94;7700344;23;20137;-90
2022/08/02 10:48:27;;;;;;;4.13;2.53;;;;;;;23.50;63.08;100798.22;7675516;23;20020;-90
2022/08/02 10:51:53;;;;;;;3.75;2.80;;;;;;;23.59;61.55;100804.97;7700639;23;20403;-90
2022/08/02 10:54:55;;;;;;;4.45;2.40;;;;;;;23.81;62.21;100811.75;7701601;23;20047;-90
2022/08/02 10:58:16;;;;;;;2.20;2.00;;;;;;;23.94;53.30;100813.59;7700723;23;20021;-90
2022/08/02 11:01:43;;;;;;;2.97;1.77;;;;;;;24.02;52.46;100808.13;7700791;23;20027;-90
2022/08/02 11:04:46;;;;;;;3.80;2.20;;;;;;;24.16;53.18;100797.53;7649814;23;20345;-89
2022/08/02 11:07:49;;;;;;;2.80;1.90;;;;;;;24.52;53.53;100799.78;7674084;23;20020;-90
2022/08/02 11:10:58;;;;;;;3.08;2.03;;;;;;;24.67;51.02;100803.00;7701188;23;20016;-84
2022/08/02 11:14:07;;;;;;;3.92;1.98;;;;;;;24.56;52.75;100800.97;7703306;23;20028;-85
2022/08/02 11:17:17;;;;;;;2.97;2.28;;;;;;;24.44;52.09;100802.56;7704087;23;20021;-85
2022/08/02 11:20:21;;;;;;;3.38;1.98;;;;;;;24.35;55.06;100803.81;7677525;23;20455;-85
2022/08/02 11:23:39;;;;;;;3.00;2.10;;;;;;;24.45;52.19;100797.13;7702773;23;20284;-85
2022/08/02 11:26:46;;;;;;;2.72;2.10;;;;;;;24.56;56.98;100800.16;7702772;23;20012;-84
2022/08/02 11:29:48;;;;;;;3.35;2.17;;;;;;;24.64;53.33;100798.09;7703068;23;20023;-84
2022/08/02 11:32:54;;;;;;;2.13;1.80;;;;;;;24.64;53.75;100794.63;7676603;23;20031;-85
2022/08/02 11:36:01;;;;;;;2.55;1.70;;;;;;;24.82;53.17;100786.84;7702386;23;20031;-84
2022/08/02 11:39:15;;;;;;;2.65;1.48;;;;;;;24.90;50.26;100797.22;7702879;23;20021;-83
2022/08/02 11:42:17;;;;;;;2.78;1.50;;;;;;;24.78;50.13;100788.28;7702525;23;20424;-84
2022/08/02 11:45:25;;;;;;;2.75;1.40;;;;;;;24.90;51.07;100778.66;7676014;23;20025;-85
2022/08/02 11:48:37;;;;;;;2.10;1.60;;;;;;;24.84;51.42;100783.97;7703763;23;20495;-84
2022/08/02 11:51:50;;;;;;;2.45;1.95;;;;;;;25.02;51.80;100783.28;7702094;23;20518;-84
2022/08/02 11:54:55;;;;;;;2.63;1.67;;;;;;;25.22;51.22;100785.91;7702906;23;20082;-85
2022/08/02 11:58:00;;;;;;;2.30;1.70;;;;;;;25.50;50.79;100772.28;7703214;23;20027;-84
2022/08/02 12:01:06;;;;;;;2.45;1.98;;;;;;;25.78;50.48;100769.22;7703658;23;20025;-85
2022/08/02 12:04:09;;;;;;;1.77;1.67;;;;;;;26.10;51.20;100767.38;7703998;23;20020;-84
2022/08/02 12:07:11;;;;;;;3.25;1.90;;;;;;;26.30;48.49;100771.69;7703425;23;20016;-86
2022/08/02 12:10:17;;;;;;;2.20;1.80;;;;;;;26.72;48.58;100762.06;7703373;23;20023;-85
2022/08/02 12:13:20;;;;;;;2.35;2.03;;;;;;;26.79;49.17;100765.47;7703479;23;20498;-85
2022/08/02 12:19:43;;;;;;;4.75;1.75;;;;;;;27.17;48.26;100760.91;7703587;23;20455;-85
2022/08/02 12:22:45;;;;;;;3.17;2.08;;;;;;;27.36;48.26;100773.13;7651727;23;20111;-84
2022/08/02 12:26:08;;;;;;;2.90;2.10;;;;;;;27.23;46.98;100762.69;7702738;23;20452;-85
2022/08/02 12:29:28;;;;;;;3.72;2.00;;;;;;;27.00;47.42;100756.19;7703571;23;20447;-85
2022/08/02 12:32:50;;;;;;;3.03;1.85;;;;;;;27.07;48.39;100756.13;7703209;23;20328;-84
2022/08/02 12:35:52;;;;;;;2.28;1.80;;;;;;;27.16;49.00;100757.44;7701420;23;20020;-88
2022/08/02 12:39:00;;;;;;;3.00;1.80;;;;;;;27.40;46.39;100747.72;7675806;23;20063;-88
2022/08/02 12:42:02;;;;;;;3.70;2.00;;;;;;;27.73;46.62;100745.56;7702308;23;20025;-88
2022/08/02 12:45:06;;;;;;;1.88;1.70;;;;;;;27.97;45.64;100749.09;7703253;23;20028;-88
2022/08/02 12:48:08;;;;;;;2.90;1.80;;;;;;;27.97;44.97;100744.56;7702508;23;20024;-87
2022/08/02 12:51:21;;;;;;;3.15;1.80;;;;;;;27.96;45.05;100739.50;7700672;23;20264;-88
2022/08/02 12:54:25;;;;;;;1.70;1.60;;;;;;;27.91;46.72;100745.50;7691752;23;20024;-87
2022/08/02 12:57:50;;;;;;;2.40;2.20;;;;;;;27.88;46.00;100735.34;7697309;23;20041;-87
2022/08/02 13:00:59;;;;;;;2.13;1.92;;;;;;;27.94;46.95;100734.41;7698538;23;20072;-88
2022/08/02 13:04:00;;;;;;;1.90;1.80;;;;;;;28.10;43.23;100730.25;7700002;23;20056;-88
2022/08/02 13:07:13;;;;;;;2.47;1.88;;;;;;;28.22;45.93;100730.22;7701383;23;20395;-87
2022/08/02 13:10:16;;;;;;;3.22;1.98;;;;;;;28.22;44.47;100724.91;7700043;23;20448;-88
2022/08/02 13:13:17;;;;;;;2.47;1.83;;;;;;;28.14;46.72;100723.41;7671198;23;20024;-88
2022/08/02 13:16:19;;;;;;;3.90;2.00;;;;;;;28.15;46.24;100719.72;7701340;23;20454;-88
2022/08/02 13:19:31;;;;;;;2.67;2.10;;;;;;;28.06;45.66;100711.25;7700318;23;20475;-88
2022/08/02 13:22:34;;;;;;;2.85;1.60;;;;;;;28.20;44.53;100706.50;7675070;23;20458;-88
2022/08/02 13:25:36;;;;;;;4.22;2.10;;;;;;;28.45;44.60;100716.09;7698302;23;20031;-88
2022/08/02 13:28:41;;;;;;;3.05;1.98;;;;;;;28.59;45.88;100700.66;7699492;23;20021;-88
2022/08/02 13:31:42;;;;;;;2.33;2.10;;;;;;;28.89;44.66;100711.88;7672723;23;20103;-89
2022/08/02 13:34:44;;;;;;;2.22;1.90;;;;;;;29.02;43.73;100708.16;7698110;23;20363;-88
2022/08/02 13:37:47;;;;;;;2.83;2.03;;;;;;;29.11;43.30;100705.91;7701417;23;20044;-89
2022/08/02 13:41:07;;;;;;;2.20;2.00;;;;;;;29.17;43.78;100696.97;7698619;23;20023;-85
2022/08/02 13:44:10;;;;;;;1.90;1.70;;;;;;;29.29;41.39;100678.22;7702120;23;20024;-85
2022/08/02 13:47:12;;;;;;;2.55;1.88;;;;;;;29.20;42.86;100681.28;7700795;23;20441;-84
2022/08/02 13:50:14;;;;;;;2.38;2.15;;;;;;;28.88;41.92;100685.50;7700272;23;20344;-84
2022/08/02 13:53:15;;;;;;;2.42;2.17;;;;;;;28.90;44.42;100684.22;7674215;23;20039;-85
2022/08/02 13:56:17;;;;;;;2.67;2.08;;;;;;;29.17;43.34;100683.66;7699273;23;20060;-85
2022/08/02 13:59:19;;;;;;;2.25;1.98;;;;;;;29.56;45.32;100691.72;7700860;23;20040;-85
2022/08/02 14:02:41;;;;;;;3.72;1.90;;;;;;;30.04;41.37;100691.13;7673438;23;20028;-85
2022/08/02 14:05:43;;;;;;;4.75;2.28;;;;;;;30.20;40.80;100680.63;7699399;23;20032;-86
2022/08/02 14:08:49;;;;;;;2.55;2.35;;;;;;;30.03;41.37;100676.16;7701647;23;20074;-86
2022/08/02 14:11:51;;;;;;;2.67;2.00;;;;;;;30.04;40.12;100677.78;7702396;23;20116;-85
2022/08/02 14:14:52;;;;;;;3.78;2.28;;;;;;;30.12;41.84;100679.22;7703005;23;20028;-85
2022/08/02 14:17:54;;;;;;;2.15;1.95;;;;;;;29.81;41.80;100667.31;7701834;23;20020;-85
2022/08/02 14:20:56;;;;;;;2.85;2.03;;;;;;;29.65;41.17;100660.13;7676453;23;20107;-85
2022/08/02 14:23:58;;;;;;;4.32;2.03;;;;;;;29.68;42.65;100654.31;7701359;23;20461;-85
2022/08/02 14:27:01;;;;;;;2.83;2.20;;;;;;;29.91;41.55;100658.63;7701647;23;20419;-85