Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:08;;;;;;;4.38;2.90;;;7.30;99.90;;;5.89;100.00;101176.56;5004273;28;20030;-79
2022/09/23 00:03:36;;;;;;;5.53;3.22;;;7.30;99.90;;;5.86;100.00;101178.75;4999611;28;20140;-77
2022/09/23 00:06:09;;;;;;;5.35;3.15;;;7.20;99.90;;;5.74;100.00;101164.75;5002354;28;20439;-77
2022/09/23 00:08:36;;;;;;;4.45;2.70;;;7.20;99.90;;;5.72;100.00;101172.19;4999181;28;20895;-76
2022/09/23 00:11:21;;;;;;;4.80;3.13;;;7.10;99.90;;;5.73;100.00;101174.75;5003752;28;20396;-77
2022/09/23 00:13:52;;;;;;;4.70;2.70;;;7.10;99.90;;;5.67;100.00;101155.63;5002335;28;20074;-77
2022/09/23 00:16:22;;;;;;;3.70;2.80;;;7.10;99.90;;;5.69;100.00;101167.13;5002326;28;20026;-77
2022/09/23 00:18:51;;;;;;;5.60;2.97;;;7.10;99.90;;;5.70;100.00;101166.09;5011108;28;20477;-77
2022/09/23 00:21:19;;;;;;;3.72;2.80;;;7.10;99.90;;;5.75;100.00;101163.72;5003872;28;20034;-77
2022/09/23 00:23:45;;;;;;;;;;;7.10;99.90;;;5.67;100.00;101147.50;4999065;28;20037;-77
2022/09/23 00:26:14;;;;;;;6.25;3.03;;;7.10;99.90;;;5.72;100.00;101158.66;5010121;28;19984;-77
2022/09/23 00:28:41;;;;;;;5.80;3.50;;;7.10;99.90;;;5.71;100.00;101167.78;5001128;28;20038;-76
2022/09/23 00:31:21;;;;;;;6.60;3.20;;;7.10;99.90;;;5.68;100.00;101154.59;5005816;28;20496;-78
2022/09/23 00:33:46;;;;;;;5.82;3.28;;;7.10;99.90;;;5.63;100.00;101162.41;4999688;28;20125;-77
2022/09/23 00:36:14;;;;;;;5.03;3.42;;;7.00;99.90;;;5.58;100.00;101152.06;5002111;28;20176;-77
2022/09/23 00:38:41;;;;;;;5.07;3.15;;;7.00;99.90;;;5.48;100.00;101146.84;5006175;28;20026;-77
2022/09/23 00:41:06;;;;;;;4.25;3.20;;;6.90;99.90;;;5.32;100.00;101121.50;5002244;28;20121;-76
2022/09/23 00:43:52;;;;;;;4.80;3.10;;;6.90;99.90;;;5.43;100.00;101138.41;5004419;28;20029;-76
2022/09/23 00:46:36;;;;;;;6.18;3.20;;;6.90;99.90;;;5.51;100.00;101149.19;5001309;28;20033;-76
2022/09/23 00:49:24;;;;;;;6.38;3.47;;;6.90;99.90;;;5.51;100.00;101151.91;5000138;28;20056;-77
2022/09/23 00:52:10;;;;;;;5.82;3.35;;;6.90;99.90;;;5.46;100.00;101135.34;5001327;28;20034;-77
2022/09/23 00:54:36;;;;;;;6.07;3.33;;;6.80;99.90;;;5.47;100.00;101139.75;5000508;28;20058;-78
2022/09/23 00:57:04;;;;;;;5.00;3.38;;;6.80;99.90;;;5.47;100.00;101145.16;5006402;28;20392;-78
2022/09/23 00:59:32;;;;;;;6.30;3.35;;;6.80;99.90;;;5.47;100.00;101137.03;5009308;28;20025;-78
2022/09/23 01:02:00;;;;;;;7.05;3.60;;;6.80;99.90;;;5.47;100.00;101137.88;5012446;28;20040;-78
2022/09/23 01:04:28;;;;;;;4.93;3.20;;;6.80;99.90;;;5.51;100.00;101132.97;5008899;28;20033;-78
2022/09/23 01:06:54;;;;;;;5.40;3.40;;;6.90;99.90;;;5.56;100.00;101127.88;5013408;28;20026;-78
2022/09/23 01:09:22;;;;;;;5.78;3.40;;;6.90;99.90;;;5.59;100.00;101132.09;5012522;28;20523;-78
2022/09/23 01:12:08;;;;;;;4.85;3.20;;;6.90;99.90;;;5.52;100.00;101121.13;5009679;28;20030;-77
2022/09/23 01:15:08;;;;;;;5.10;3.22;;;6.90;99.90;;;5.49;100.00;101120.63;5008269;28;20094;-77
2022/09/23 01:17:52;;;;;;;5.73;3.20;;;6.90;99.90;;;5.51;100.00;101118.59;5005655;28;20476;-77
2022/09/23 01:20:58;;;;;;;5.85;3.40;;;6.90;99.90;;;5.54;100.00;101116.38;5002979;28;20350;-77
2022/09/23 01:23:32;;;;;;;4.88;2.97;;;6.90;99.90;;;5.63;100.00;101122.63;5004744;28;20026;-77
2022/09/23 01:26:26;;;;;;;3.95;3.05;;;7.00;99.90;;;5.59;100.00;101115.88;5003628;28;20042;-78
2022/09/23 01:29:50;;;;;;;4.07;2.70;;;7.00;99.90;;;5.45;100.00;101107.44;5004907;28;20103;-78
2022/09/23 01:32:45;;;;;;;4.47;3.03;;;6.90;99.90;;;5.27;100.00;101101.38;5001230;28;20044;-76
2022/09/23 01:35:32;;;;;;;6.50;3.20;;;6.70;99.90;;;4.93;100.00;101089.72;4999119;28;20053;-76
2022/09/23 01:38:06;;;;;;;5.07;3.22;;;6.50;99.90;;;4.83;100.00;101097.16;4999040;28;20445;-76
2022/09/23 01:41:02;;;;;;;6.22;3.40;;;6.30;99.90;;;4.61;100.00;101089.50;5006335;28;20034;-77
2022/09/23 01:43:56;;;;;;;4.47;3.10;;;6.20;99.90;;;4.49;100.00;101098.97;5006212;28;20032;-77
2022/09/23 01:46:34;;;;;;;4.47;3.40;;;6.00;99.90;;;4.29;100.00;101087.59;4996646;28;20045;-77
2022/09/23 01:49:20;;;;;;;4.70;3.05;;;5.90;99.90;;;4.19;100.00;101098.53;5002276;28;20469;-77
2022/09/23 01:52:02;;;;;;;4.55;3.45;;;5.70;99.90;;;4.02;100.00;101076.88;5002283;28;20045;-78
2022/09/23 01:54:46;;;;;;;5.35;3.67;;;5.60;99.90;;;4.10;100.00;101086.88;5003869;28;20037;-76
2022/09/23 01:57:25;;;;;;;4.85;3.75;;;5.70;99.90;;;4.13;100.00;101091.94;5004124;28;20033;-77
2022/09/23 02:00:04;;;;;;;5.63;3.72;;;5.70;99.90;;;4.04;100.00;101084.81;5005527;28;20033;-78
2022/09/23 02:02:59;;;;;;;4.03;3.30;;;5.60;99.90;;;3.89;100.00;101088.13;5004071;28;20095;-78
2022/09/23 02:05:41;;;;;;;5.57;3.80;;;5.40;99.90;;;3.82;100.00;101083.53;4999689;28;20391;-78
2022/09/23 02:08:28;;;;;;;4.50;3.28;;;5.40;99.90;;;3.73;100.00;101088.06;5004015;28;20037;-79
2022/09/23 02:11:14;;;;;;;6.05;3.63;;;5.20;99.90;;;3.65;100.00;101077.22;5000227;28;20030;-79
2022/09/23 02:13:54;;;;;;;6.35;4.00;;;5.20;99.90;;;3.70;100.00;101081.13;5005088;28;20137;-79
2022/09/23 02:16:46;;;;;;;5.82;3.75;;;5.20;99.90;;;3.66;100.00;101070.81;5003203;28;20038;-78
2022/09/23 02:19:49;;;;;;;5.45;3.75;;;5.20;99.90;;;3.62;100.00;101078.41;5001575;28;20034;-78
2022/09/23 02:22:25;;;;;;;4.53;3.45;;;5.10;99.90;;;3.58;100.00;101068.91;4999093;28;20048;-78
2022/09/23 02:24:53;;;;;;;6.20;3.95;;;5.10;99.90;;;3.57;100.00;101068.06;5001415;28;20065;-78
2022/09/23 02:27:34;;;;;;;5.93;3.58;;;5.00;99.90;;;3.58;100.00;101074.31;5003403;28;20163;-78
2022/09/23 02:30:17;;;;;;;4.70;3.65;;;5.00;99.90;;;3.62;100.00;101073.00;5003015;28;20433;-78
2022/09/23 02:33:23;;;;;;;7.45;3.80;;;5.10;99.90;;;3.70;100.00;101062.25;4999766;28;20029;-78
2022/09/23 02:36:03;;;;;;;6.65;3.97;;;5.20;99.90;;;3.72;100.00;101043.19;4997935;28;20030;-77
2022/09/23 02:38:51;;;;;;;6.28;4.47;;;5.30;99.90;;;3.87;100.00;101063.16;5002047;28;20058;-78
2022/09/23 02:41:36;;;;;;;5.97;4.35;;;5.40;99.90;;;4.01;100.00;101058.16;5005368;28;20038;-78
2022/09/23 02:44:14;;;;;;;6.18;4.20;;;5.50;99.90;;;4.02;100.00;101060.69;5013061;28;20045;-78
2022/09/23 02:46:42;;;;;;;;;;;5.50;99.90;;;3.97;100.00;101048.66;5005764;28;20388;-78
2022/09/23 02:49:19;;;;;;;6.93;4.15;;;5.50;99.90;;;4.09;100.00;101060.88;4998639;28;19914;-78
2022/09/23 02:51:45;;;;;;;6.75;4.75;;;5.60;99.90;;;4.11;100.00;101061.56;4999207;28;20076;-78
2022/09/23 02:54:22;;;;;;;7.30;4.85;;;5.60;99.90;;;4.12;100.00;101051.59;5002134;28;20088;-78
2022/09/23 02:56:48;;;;;;;5.32;3.92;;;5.60;99.90;;;4.06;100.00;101036.91;5004559;28;20030;-77
2022/09/23 02:59:18;;;;;;;6.00;4.50;;;5.70;99.90;;;4.29;100.00;101055.19;5003211;28;20037;-77
2022/09/23 03:02:15;;;;;;;5.90;4.68;;;5.80;99.90;;;4.38;100.00;101056.06;5001477;28;20292;-78
2022/09/23 03:05:14;;;;;;;6.15;4.60;;;5.80;99.90;;;4.48;100.00;101054.03;4999367;28;20092;-78
2022/09/23 03:08:20;;;;;;;6.33;4.67;;;5.90;99.90;;;4.51;100.00;101048.31;5000487;28;20026;-77
2022/09/23 03:11:12;;;;;;;6.90;4.78;;;5.90;99.90;;;4.57;100.00;101049.50;5004384;28;20396;-76
2022/09/23 03:14:16;;;;;;;5.68;4.57;;;6.00;99.90;;;4.56;100.00;101037.81;5017303;28;20060;-76
2022/09/23 03:17:14;;;;;;;6.88;4.68;;;6.00;99.90;;;4.64;100.00;101045.09;5000839;28;20034;-77
2022/09/23 03:19:53;;;;;;;8.00;4.85;;;6.00;99.90;;;4.66;100.00;101040.38;4998602;28;20030;-77
2022/09/23 03:22:33;;;;;;;6.70;4.60;;;6.10;99.90;;;4.59;100.00;101029.38;5001500;28;20040;-78
2022/09/23 03:25:07;;;;;;;6.65;4.28;;;6.10;99.90;;;4.68;100.00;101026.72;5001068;28;20037;-78
2022/09/23 03:27:37;;;;;;;6.35;4.18;;;6.10;99.90;;;4.66;100.00;101026.03;5003581;28;20089;-78
2022/09/23 03:30:06;;;;;;;5.13;4.25;;;6.20;99.90;;;4.65;100.00;101030.56;5019048;28;20452;-78
2022/09/23 03:32:35;;;;;;;5.82;4.20;;;6.20;99.90;;;4.54;100.00;101012.84;5014800;28;20030;-79
2022/09/23 03:35:04;;;;;;;5.03;3.90;;;6.10;99.90;;;4.60;100.00;101025.66;5000596;28;20424;-78
2022/09/23 03:37:52;;;;;;;5.55;4.10;;;6.10;99.90;;;4.57;100.00;101019.78;5005735;28;20034;-78
2022/09/23 03:40:40;;;;;;;5.88;4.10;;;6.10;99.90;;;4.63;100.00;101023.63;5006187;28;20473;-79
2022/09/23 03:43:07;;;;;;;5.80;3.70;;;6.10;99.90;;;4.56;100.00;100999.16;5006705;28;20038;-78
2022/09/23 03:45:33;;;;;;;5.95;4.15;;;6.10;99.90;;;4.61;100.00;101018.41;5006612;28;20030;-79
2022/09/23 03:47:59;;;;;;;6.63;4.05;;;6.10;99.90;;;4.56;100.00;101015.38;5004849;28;20049;-79
2022/09/23 03:50:26;;;;;;;5.55;4.25;;;6.10;99.90;;;4.53;100.00;101015.72;5005438;28;20041;-80
2022/09/23 03:52:52;;;;;;;7.07;4.53;;;6.00;99.90;;;4.51;100.00;101015.00;5017076;28;20530;-79
2022/09/23 03:55:20;;;;;;;5.35;4.07;;;6.00;99.90;;;4.47;100.00;101009.94;5005732;28;20037;-77
2022/09/23 03:57:46;;;;;;;5.07;4.00;;;5.90;99.90;;;4.41;100.00;101013.31;5004229;28;20208;-76
2022/09/23 04:00:13;;;;;;;4.93;3.65;;;5.90;99.90;;;4.35;100.00;101011.31;5002276;28;20026;-76
2022/09/23 04:02:40;;;;;;;6.03;4.10;;;5.80;99.90;;;4.27;100.00;101012.13;5003795;28;20040;-76
2022/09/23 04:05:08;;;;;;;6.20;4.28;;;5.80;99.90;;;4.26;100.00;101009.63;5004871;28;20048;-76
2022/09/23 04:07:33;;;;;;;5.07;3.78;;;5.70;99.90;;;4.23;100.00;101004.50;5007570;28;20040;-76
2022/09/23 04:09:59;;;;;;;5.95;3.85;;;5.70;99.90;;;4.18;100.00;101005.84;5007342;28;20037;-76
2022/09/23 04:12:25;;;;;;;6.10;3.97;;;5.70;99.90;;;4.04;100.00;100976.81;5005524;28;20404;-76
2022/09/23 04:14:50;;;;;;;6.32;4.28;;;5.70;99.90;;;4.11;100.00;100983.25;5004031;28;20068;-76
2022/09/23 04:17:16;;;;;;;6.38;4.22;;;5.70;99.90;;;4.21;100.00;100982.22;5000449;28;20045;-77
2022/09/23 04:19:43;;;;;;;5.90;4.50;;;5.70;99.90;;;4.27;100.00;100987.81;5002370;28;20037;-77
2022/09/23 04:22:10;;;;;;;6.40;4.30;;;5.80;99.90;;;4.26;100.00;100979.91;5007112;28;20041;-77
2022/09/23 04:24:36;;;;;;;6.47;4.60;;;5.80;99.90;;;4.32;100.00;100985.44;5007337;28;20061;-77
2022/09/23 04:27:02;;;;;;;6.97;4.35;;;5.80;99.90;;;4.14;100.00;100974.81;5007670;28;20072;-77
2022/09/23 04:29:28;;;;;;;6.47;4.22;;;5.80;99.90;;;4.15;100.00;100971.09;5001842;28;20032;-78
2022/09/23 04:31:53;;;;;;;7.38;4.20;;;5.80;99.90;;;4.06;100.00;100964.00;5003945;28;20709;-77
2022/09/23 04:34:20;;;;;;;6.03;4.07;;;5.70;99.90;;;4.08;100.00;100978.19;4998077;28;20477;-78
2022/09/23 04:36:47;;;;;;;5.40;4.22;;;5.60;99.90;;;3.99;100.00;100981.88;5005711;28;20025;-76
2022/09/23 04:39:15;;;;;;;7.38;4.40;;;5.50;99.90;;;3.73;100.00;100962.06;5003180;28;20100;-76
2022/09/23 04:41:42;;;;;;;6.38;4.63;;;5.40;99.90;;;3.62;100.00;100950.72;5005326;28;20053;-77
2022/09/23 04:44:10;;;;;;;7.07;4.60;;;5.30;99.90;;;3.76;100.00;100971.69;5005540;28;20034;-77
2022/09/23 04:46:37;;;;;;;7.97;4.85;;;5.20;99.90;;;3.77;100.00;100970.69;5001655;28;20512;-76
2022/09/23 04:49:03;;;;;;;6.25;4.53;;;5.30;99.90;;;3.76;100.00;100981.63;5018910;28;20088;-82
2022/09/23 04:51:28;;;;;;;7.13;4.60;;;5.30;99.90;;;3.67;100.00;100961.84;5005430;28;20464;-77
2022/09/23 04:53:54;;;;;;;7.70;4.63;;;5.30;99.90;;;3.59;100.00;100957.31;5007037;28;20433;-77
2022/09/23 04:56:27;;;;;;;7.18;4.75;;;5.20;99.90;;;3.73;100.00;100974.72;5003795;28;20037;-78
2022/09/23 04:58:56;;;;;;;7.22;5.18;;;5.20;99.90;;;3.77;100.00;100983.31;5000868;28;20092;-77
2022/09/23 05:01:24;;;;;;;7.53;4.97;;;5.30;99.90;;;3.71;100.00;100974.88;5002461;28;20056;-77
2022/09/23 05:03:51;;;;;;;;;;;5.20;99.90;;;3.79;100.00;100976.75;5006886;28;20029;-79
2022/09/23 05:06:19;;;;;;;7.43;5.10;;;5.30;99.90;;;3.75;100.00;100967.31;5003997;28;20321;-77
2022/09/23 05:08:51;;;;;;;7.50;4.95;;;5.30;99.90;;;3.71;100.00;100972.16;5004669;28;20675;-76
2022/09/23 05:11:19;;;;;;;6.40;5.22;;;5.30;99.90;;;3.73;100.00;100972.03;5002091;28;20042;-76
2022/09/23 05:13:47;;;;;;;7.63;5.45;;;5.20;99.90;;;3.69;100.00;100968.78;5004091;28;20207;-76
2022/09/23 05:16:13;;;;;;;7.85;5.60;;;5.20;99.90;;;3.72;100.00;100973.03;5004371;28;20029;-77
2022/09/23 05:18:42;;;;;;;9.93;6.45;;;5.20;99.90;;;3.79;100.00;100974.06;5005981;28;20084;-80
2022/09/23 05:21:14;;;;;;;8.85;6.72;;;5.30;99.90;;;3.93;100.00;100979.81;5003979;28;20517;-78
2022/09/23 05:23:41;;;;;;;9.25;7.15;;;5.40;99.90;;;4.00;100.00;100970.06;5005846;28;20036;-78
2022/09/23 05:26:10;;;;;;;14.13;8.05;;;5.60;99.90;;;4.06;100.00;100963.13;5002947;28;20076;-77
2022/09/23 05:28:38;;;;;;;13.02;8.15;;;5.70;99.90;;;4.12;100.00;100957.09;5000440;28;20030;-79
2022/09/23 05:31:19;;;;;;;13.48;8.30;;;5.70;99.90;;;4.32;100.00;100963.00;5003577;28;20061;-80
2022/09/23 05:33:52;;;;;;;12.70;7.55;;;5.80;99.90;;;4.34;100.00;100947.47;4999109;28;20033;-78
2022/09/23 05:36:20;;;;;;;9.98;8.27;;;5.90;99.90;;;4.56;100.00;100969.44;5004956;28;20455;-77
2022/09/23 05:38:48;;;;;;;13.80;8.35;;;6.00;99.90;;;4.73;100.00;100959.47;5006698;28;20026;-79
2022/09/23 05:41:16;;;;;;;12.45;7.97;;;6.20;99.90;;;4.87;100.00;100964.16;5020187;28;20033;-79
2022/09/23 05:43:42;;;;;;;12.63;8.77;;;6.40;99.90;;;5.09;100.00;100967.16;5000802;28;20042;-79
2022/09/23 05:46:14;;;;;;;10.95;7.90;;;6.50;99.90;;;5.26;100.00;100965.25;5001778;28;20052;-78
2022/09/23 05:48:41;;;;;;;11.95;8.00;;;6.70;99.90;;;5.33;100.00;100946.47;5001172;28;20444;-79
2022/09/23 05:51:11;;;;;;;9.27;7.10;;;6.80;99.90;;;5.57;100.00;100960.91;5001696;28;20033;-80
2022/09/23 05:53:39;;;;;;;8.48;6.70;;;7.00;99.90;;;5.69;100.00;100961.38;5004796;28;20402;-78
2022/09/23 05:56:05;;;;;;;;;;;7.20;99.90;;;5.82;100.00;100958.91;5005721;28;20124;-79
2022/09/23 05:58:31;;;;;;;9.25;6.68;;;7.30;99.90;;;5.99;100.00;100964.25;5000373;28;20028;-79
2022/09/23 06:00:57;;;;;;;8.63;6.40;;;7.40;99.90;;;6.21;100.00;100973.44;5002685;28;20040;-80
2022/09/23 06:03:24;;;;;;;10.15;6.80;;;7.60;99.90;;;6.34;100.00;100962.00;5000023;28;20037;-80
2022/09/23 06:05:54;;;;;;;7.80;5.60;;;7.80;99.90;;;6.58;100.00;100969.09;5005189;28;20038;-80
2022/09/23 06:08:21;;;;;;;8.80;5.32;;;8.00;99.90;;;6.81;100.00;100979.09;5005221;28;20079;-81
2022/09/23 06:10:49;;;;;;;6.60;5.22;;;8.20;99.90;;;6.93;100.00;100967.78;5003443;28;20083;-80
2022/09/23 06:13:15;;;;;;;8.27;4.97;;;8.40;99.90;;;6.98;100.00;100952.63;5001207;28;20049;-79
2022/09/23 06:15:43;;;;;;;6.13;4.28;;;8.50;99.90;;;7.15;100.00;100964.16;5000537;28;20034;-79
2022/09/23 06:18:09;;;;;;;5.75;4.18;;;8.60;99.90;;;7.28;100.00;100968.94;5002283;28;20112;-81
2022/09/23 06:20:35;;;;;;;7.35;4.10;;;8.70;99.90;;;7.32;100.00;100967.50;5001836;28;20022;-79
2022/09/23 06:23:07;;;;;;;4.72;3.75;;;8.80;99.90;;;7.36;100.00;100965.28;5004467;28;20091;-78
2022/09/23 06:25:35;;;;;;;5.28;3.55;;;8.80;99.90;;;7.52;100.00;100971.53;5004222;28;20556;-78
2022/09/23 06:28:01;;;;;;;5.07;3.03;;;8.90;99.90;;;7.61;100.00;100963.09;5003637;28;20037;-78
2022/09/23 06:30:27;;;;;;;5.50;3.58;;;9.00;99.90;;;7.73;100.00;100962.63;4998585;28;20431;-78
2022/09/23 06:32:56;;;;;;;4.55;3.10;;;9.20;99.90;;;7.92;100.00;100959.28;5001598;28;20026;-78
2022/09/23 06:35:26;;;;;;;4.82;3.40;;;9.30;99.90;;;8.09;100.00;100966.34;5000186;28;20087;-78
2022/09/23 06:37:55;;;;;;;5.13;2.92;;;9.50;99.90;;;8.24;100.00;100969.03;5000001;28;20511;-79
2022/09/23 06:40:21;;;;;;;5.05;2.85;;;9.60;99.90;;;8.38;100.00;100968.13;4998396;28;20025;-77
2022/09/23 06:42:47;;;;;;;4.32;2.70;;;9.80;99.90;;;8.41;98.97;100962.28;5004016;28;20034;-80
2022/09/23 06:45:14;;;;;;;3.97;2.72;;;9.90;99.90;;;8.51;95.99;100966.59;5001440;28;20041;-78
2022/09/23 06:47:43;;;;;;;5.95;2.63;;;9.90;99.90;;;8.58;94.84;100972.94;5002592;28;20193;-78
2022/09/23 06:50:13;;;;;;;3.38;2.05;;;10.00;99.90;;;8.60;93.93;100970.88;4998722;28;20046;-75
2022/09/23 06:52:38;;;;;;;5.43;2.40;;;10.00;99.90;;;8.66;93.80;100964.63;5000202;28;20053;-81
2022/09/23 06:55:06;;;;;;;3.53;2.50;;;10.10;99.90;;;8.72;93.99;100954.84;4998519;28;20440;-80
2022/09/23 06:57:32;;;;;;;6.22;2.60;;;10.10;99.90;;;8.76;93.79;100954.28;5000880;28;20037;-82
2022/09/23 06:59:58;;;;;;;5.65;2.42;;;10.20;99.90;;;8.89;93.10;100963.56;5001861;28;20034;-82
2022/09/23 07:02:25;;;;;;;3.72;2.22;;;10.30;99.90;;;8.84;91.62;100949.72;4998889;28;20029;-81
2022/09/23 07:04:52;;;;;;;4.95;2.30;;;10.30;99.90;;;8.95;91.21;100962.75;5000360;28;20030;-84
2022/09/23 07:07:17;;;;;;;3.38;2.28;;;10.40;99.90;;;9.04;92.25;100955.28;5001544;28;20038;-82
2022/09/23 07:09:44;;;;;;;5.78;2.30;;;10.40;99.90;;;9.18;91.17;100967.09;5002075;28;20096;-81
2022/09/23 07:12:10;;;;;;;4.45;2.53;;;10.50;99.90;;;9.11;91.75;100944.44;5001203;28;20049;-82
2022/09/23 07:14:36;;;;;;;4.25;2.38;;;10.60;99.90;;;9.25;91.15;100965.25;4994583;28;20046;-77
2022/09/23 07:17:02;;;;;;;4.60;2.40;;;10.60;99.90;;;9.35;90.90;100964.91;4998341;28;20084;-80
2022/09/23 07:19:28;;;;;;;3.58;2.33;;;10.70;99.90;;;9.42;90.38;100963.06;5006199;28;20030;-78
2022/09/23 07:21:54;;;;;;;3.60;2.45;;;10.80;99.90;;;9.49;89.98;100961.22;5002724;28;20036;-79
2022/09/23 07:24:21;;;;;;;4.65;2.13;;;10.90;99.90;;;9.54;90.38;100960.59;5003152;28;20483;-81
2022/09/23 07:26:48;;;;;;;4.20;2.40;;;11.00;99.90;;;9.56;90.04;100953.06;4990076;28;20030;-77
2022/09/23 07:29:14;;;;;;;5.63;2.40;;;11.00;99.90;;;9.72;88.33;100967.38;4998533;28;20548;-78
2022/09/23 07:31:41;;;;;;;4.03;2.13;;;11.10;99.90;;;9.81;88.64;100962.59;5002767;28;20373;-77
2022/09/23 07:34:10;;;;;;;3.08;2.03;;;11.20;99.90;;;10.01;87.09;100960.78;4997359;28;20096;-76
2022/09/23 07:36:39;;;;;;;4.90;2.55;;;11.30;99.90;;;10.17;87.35;100962.28;4995614;28;20045;-78
2022/09/23 07:39:09;;;;;;;2.88;2.10;;;11.50;99.90;;;10.31;88.23;100956.84;4996867;28;20038;-80
2022/09/23 07:41:36;;;;;;;3.10;2.20;;;11.60;99.90;;;10.45;86.64;100964.03;5000150;28;20539;-80
2022/09/23 07:44:02;;;;;;;6.75;2.58;;;11.80;99.90;;;10.51;86.65;100954.19;4997945;28;20038;-81
2022/09/23 07:46:31;;;;;;;6.57;2.45;;;11.90;99.90;;;10.67;86.14;100954.81;4997961;28;20033;-78
2022/09/23 07:48:57;;;;;;;5.60;2.10;;;12.00;99.90;;;10.83;85.11;100962.56;4996373;28;20040;-77
2022/09/23 07:51:37;;;;;;;3.38;2.28;;;12.20;99.90;;;11.00;85.63;100973.03;4998694;28;20034;-77
2022/09/23 07:54:07;;;;;;;4.00;2.25;;;12.30;99.90;;;11.27;84.27;100962.94;4996921;28;20089;-78
2022/09/23 07:56:34;;;;;;;4.55;2.25;;;12.60;99.90;;;11.26;81.73;100939.41;5000990;28;20080;-79
2022/09/23 07:59:02;;;;;;;5.65;2.35;;;12.70;99.90;;;11.39;80.92;100935.78;5000090;28;20519;-79
2022/09/23 08:01:34;;;;;;;5.93;2.55;;;12.80;99.90;;;11.54;81.04;100957.38;4996995;28;20153;-83
2022/09/23 08:04:09;;;;;;;6.13;2.03;;;12.90;99.90;;;11.75;79.14;100949.94;4998258;28;20037;-79
2022/09/23 08:06:39;;;;;;;3.83;1.98;;;13.00;99.90;;;11.90;77.86;100946.94;5001733;28;20436;-81
2022/09/23 08:09:05;;;;;;;3.85;2.17;;;13.30;99.90;;;12.19;77.28;100942.78;4992588;28;20503;-80
2022/09/23 08:11:31;;;;;;;2.70;1.88;;;13.60;99.90;;;12.46;75.83;100948.06;4994533;28;20061;-80
2022/09/23 08:13:57;;;;;;;3.20;1.70;;;13.80;99.90;;;12.74;72.45;100955.03;4997941;28;20050;-79
2022/09/23 08:16:23;;;;;;;4.28;1.70;;;14.00;97.80;;;12.75;72.09;100950.38;4999835;28;20029;-80
2022/09/23 08:18:49;;;;;;;3.33;1.55;;;14.10;97.30;;;12.93;72.65;100953.16;5002395;28;20096;-79
2022/09/23 08:21:20;;;;;;;2.70;1.80;;;14.30;97.60;;;13.11;70.26;100954.22;4998668;28;20026;-78
2022/09/23 08:23:47;;;;;;;2.47;1.50;;;14.40;96.00;;;13.13;68.56;100956.75;5003639;28;20045;-83
2022/09/23 08:26:12;;;;;;;6.35;1.80;;;14.50;94.50;;;13.05;70.06;100949.66;5002550;28;20432;-79
2022/09/23 08:28:38;;;;;;;7.88;2.00;;;14.50;95.20;;;13.07;69.42;100956.59;4994915;28;20044;-76
2022/09/23 08:31:04;;;;;;;3.95;1.88;;;14.50;94.70;;;13.09;68.92;100946.25;5004766;28;20034;-81
2022/09/23 08:33:30;;;;;;;2.38;1.60;;;14.50;94.60;;;13.12;69.13;100953.16;4998710;28;20038;-79
2022/09/23 08:36:01;;;;;;;2.67;1.60;;;14.50;94.50;;;13.11;69.11;100946.00;5004453;28;20030;-79
2022/09/23 08:38:28;;;;;;;3.70;1.60;;;14.50;94.50;;;13.09;69.13;100954.47;5002496;28;20026;-82
2022/09/23 08:41:19;;;;;;;2.60;1.60;;;14.50;94.30;;;13.05;70.13;100950.53;4998288;28;20160;-81
2022/09/23 08:43:57;;;;;;;3.33;1.85;;;14.40;95.00;;;13.41;70.44;100948.03;5001645;28;20443;-80
2022/09/23 08:46:41;;;;;;;3.40;1.80;;;14.60;95.60;;;13.78;69.55;100952.66;5024610;28;20040;-80
2022/09/23 08:49:16;;;;;;;3.67;1.80;;;15.00;95.30;;;13.91;68.35;100949.75;5002426;28;20037;-79
2022/09/23 08:51:47;;;;;;;3.45;1.60;;;15.20;94.20;;;14.24;66.03;100953.91;4998837;28;20515;-82
2022/09/23 08:54:17;;;;;;;4.10;1.50;;;15.50;93.00;;;14.34;64.96;100956.09;5000032;28;20038;-81
2022/09/23 08:56:51;;;;;;;3.17;1.73;;;15.60;92.20;;;14.67;64.45;100954.72;4999887;28;20057;-78
2022/09/23 08:59:29;;;;;;;4.60;1.60;;;15.80;91.90;;;14.90;63.81;100944.88;5000687;28;20052;-77
2022/09/23 09:02:04;;;;;;;3.33;1.60;;;16.10;91.50;;;14.78;62.92;100944.84;5001735;28;20125;-78
2022/09/23 09:04:41;;;;;;;4.25;1.70;;;16.20;90.60;;;14.99;62.25;100950.03;4993190;28;20369;-77
2022/09/23 09:07:08;;;;;;;4.03;1.80;;;16.30;90.40;;;15.22;62.36;100958.22;4997745;28;20073;-79
2022/09/23 09:09:52;;;;;;;3.20;1.90;;;16.40;90.60;;;15.14;58.30;100938.53;4992309;28;20030;-79
2022/09/23 09:12:27;;;;;;;3.70;2.13;;;16.60;85.80;;;15.24;56.79;100942.34;4993173;28;20042;-78
2022/09/23 09:15:09;;;;;;;4.78;1.90;;;16.60;83.90;;;15.06;57.58;100945.25;5002216;28;20493;-79
2022/09/23 09:17:49;;;;;;;4.40;1.90;;;16.50;84.60;;;15.28;59.40;100950.13;4999439;28;20145;-78
2022/09/23 09:20:58;;;;;;;3.22;1.90;;;16.50;86.40;;;15.47;57.96;100950.78;4995533;28;20030;-78
2022/09/23 09:23:46;;;;;;;3.38;1.75;;;16.80;86.20;;;15.39;58.50;100950.09;4999094;28;20041;-80
2022/09/23 09:26:24;;;;;;;3.90;1.48;;;16.70;85.90;;;15.56;56.84;100938.34;5001373;28;20080;-76
2022/09/23 09:29:24;;;;;;;3.67;1.98;;;16.90;84.60;;;15.47;57.72;100945.31;4996258;28;20076;-78
2022/09/23 09:31:50;;;;;;;5.30;2.03;;;16.80;84.30;;;15.66;57.13;100927.56;4995889;28;20111;-77
2022/09/23 09:34:32;;;;;;;3.92;1.83;;;16.90;84.10;;;15.72;55.92;100928.47;4998995;28;20393;-76
2022/09/23 09:37:19;;;;;;;4.72;1.67;;;17.10;82.60;;;15.68;58.15;100936.41;4999353;28;20739;-75
2022/09/23 09:39:45;;;;;;;4.80;1.60;;;17.00;84.90;;;15.89;57.12;100931.31;4997379;28;20503;-77
2022/09/23 09:42:41;;;;;;;2.65;1.63;;;17.10;84.30;;;16.08;55.58;100922.84;5000971;28;20125;-76
2022/09/23 09:45:47;;;;;;;3.55;1.80;;;17.30;82.10;;;16.53;53.99;100934.91;4998917;28;20487;-77
2022/09/23 09:48:26;;;;;;;4.40;2.17;;;18.10;78.80;;;17.01;50.97;100929.94;4998723;28;20156;-77
2022/09/23 09:50:54;;;;;;;4.00;1.60;;;19.10;74.20;;;17.32;50.89;100922.06;5000490;28;20033;-76
2022/09/23 09:53:34;;;;;;;3.90;1.75;;;19.60;73.10;;;17.85;50.24;100915.22;4993697;28;20034;-77
2022/09/23 09:56:02;;;;;;;4.18;1.90;;;20.20;71.40;;;18.62;45.12;100909.63;4998661;28;20123;-78
2022/09/23 09:58:43;;;;;;;5.85;2.00;;;21.00;67.00;;;18.53;45.55;100921.16;5003134;28;20084;-75
2022/09/23 10:01:30;;;;;;;3.28;2.10;;;20.90;67.70;;;19.70;44.07;100909.38;4999906;28;20096;-76
2022/09/23 10:03:59;;;;;;;5.93;1.83;;;21.10;68.10;;;20.92;40.88;100916.44;5022845;28;20029;-78
2022/09/23 10:06:34;;;;;;;4.60;2.17;;;22.00;66.00;;;20.97;39.12;100913.66;5001625;28;20025;-81
2022/09/23 10:09:06;;;;;;;7.10;2.10;;;22.30;63.70;;;22.41;37.06;100914.06;4995572;28;20120;-77
2022/09/23 10:11:32;;;;;;;4.57;1.73;;;23.20;63.10;;;23.77;34.95;100909.56;5001461;28;20040;-76
2022/09/23 10:14:16;;;;;;;3.60;1.85;;;23.80;62.40;;;23.07;33.77;100906.19;4993444;28;20437;-78
2022/09/23 10:16:43;;;;;;;3.28;1.65;;;24.20;59.80;;;22.89;35.30;100902.22;4997738;28;20518;-76
2022/09/23 10:19:28;;;;;;;3.55;1.63;;;23.80;61.30;;;23.61;33.57;100906.16;4993332;28;20504;-77
2022/09/23 10:21:59;;;;;;;5.50;1.90;;;24.00;59.60;;;24.67;31.72;100907.91;4998095;28;20026;-75
2022/09/23 10:24:35;;;;;;;3.28;1.88;;;24.70;58.80;;;24.23;31.94;100901.63;4996722;28;20034;-77
2022/09/23 10:27:07;;;;;;;4.18;1.80;;;25.10;58.00;;;23.70;33.29;100897.94;4993202;28;20457;-75
2022/09/23 10:29:56;;;;;;;2.55;1.40;;;24.70;58.80;;;23.17;33.85;100904.44;5000831;28;20088;-75
2022/09/23 10:32:42;;;;;;;2.40;1.50;;;24.60;58.20;;;21.75;36.07;100899.50;4993895;28;20485;-76
2022/09/23 10:35:07;;;;;;;3.90;1.95;;;23.50;60.70;;;22.94;35.29;100907.75;4995057;28;20054;-75
2022/09/23 10:37:52;;;;;;;2.92;1.65;;;23.60;61.10;;;23.99;32.98;100883.88;4998983;28;20132;-76
2022/09/23 10:47:00;;;;;;;4.47;1.45;;;23.70;59.60;;;23.59;33.24;100891.69;4998902;28;20167;-76
2022/09/23 10:49:51;;;;;;;3.10;1.33;;;24.00;59.60;;;24.27;32.00;100886.00;4999804;28;20037;-76
2022/09/23 10:52:51;;;;;;;3.20;1.48;;;;;;;24.39;31.75;100885.50;4998463;28;20034;-76