Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:00:21;;;;;;;2.83;0.60;;;;;;;17.70;57.92;101418.47;6279871;22;20331;-77
2021/06/13 00:02:48;;;;;;;2.65;0.77;;;;;;;17.62;58.22;101423.50;6275997;22;20000;-76
2021/06/13 00:05:20;;;;;;;0.55;0.55;;;;;;;17.55;57.80;101409.19;6279606;22;20010;-75
2021/06/13 00:07:45;;;;;;;0.65;0.60;;;;;;;17.54;57.91;101415.81;6281955;22;19995;-76
2021/06/13 00:10:28;;;;;;;;;;;;;;;;;;;;;
2021/06/13 00:12:54;;;;;;;0.30;0.30;;;;;;;17.43;58.22;101404.03;6273310;22;20079;-78
2021/06/13 00:15:24;;;;;;;0.65;0.47;;;;;;;17.43;58.19;101403.19;6276635;22;20007;-77
2021/06/13 00:17:51;;;;;;;1.20;1.10;;;;;;;17.31;58.63;101399.97;6275508;22;20070;-77
2021/06/13 00:20:21;;;;;;;0.60;0.60;;;;;;;17.36;58.99;101414.59;6277934;22;19999;-77
2021/06/13 00:22:46;;;;;;;0.80;0.80;;;;;;;17.23;59.03;101388.41;6279055;22;20004;-77
2021/06/13 00:25:17;;;;;;;0.93;0.80;;;;;;;17.25;59.09;101400.00;6277850;22;20070;-77
2021/06/13 00:27:43;;;;;;;0.95;0.93;;;;;;;17.16;59.29;101393.44;6281895;22;20000;-77
2021/06/13 00:30:14;;;;;;;1.23;0.90;;;;;;;17.16;59.31;101407.25;6280013;22;20018;-77
2021/06/13 00:32:42;;;;;;;1.20;0.90;;;;;;;17.03;59.55;101394.91;6282734;22;20007;-77
2021/06/13 00:35:11;;;;;;;1.00;0.77;;;;;;;16.95;59.75;101392.72;6276720;22;20004;-78
2021/06/13 00:37:37;;;;;;;1.38;0.77;;;;;;;16.96;59.79;101396.34;6278890;22;20010;-77
2021/06/13 00:40:04;;;;;;;0.65;0.65;;;;;;;16.81;60.14;101389.75;6280331;22;19999;-77
2021/06/13 00:42:30;;;;;;;0.95;0.95;;;;;;;16.82;60.29;101398.84;6276312;22;20003;-75
2021/06/13 00:44:56;;;;;;;0.80;0.70;;;;;;;16.70;60.52;101390.91;6276846;22;20003;-75
2021/06/13 00:47:21;;;;;;;4.53;0.73;;;;;;;16.66;60.34;101387.91;6278749;22;20007;-74
2021/06/13 00:49:47;;;;;;;0.95;0.90;;;;;;;16.73;60.10;101404.13;6281214;22;20015;-75
2021/06/13 00:52:12;;;;;;;1.40;0.73;;;;;;;16.65;60.51;101382.66;6286061;22;20000;-74
2021/06/13 00:54:40;;;;;;;0.70;0.70;;;;;;;16.71;60.72;101404.44;6289068;22;20010;-75
2021/06/13 00:57:06;;;;;;;0.95;0.73;;;;;;;16.55;60.46;101387.09;6282907;22;20000;-76
2021/06/13 00:59:34;;;;;;;1.05;0.93;;;;;;;16.54;60.44;101402.03;6282308;22;20007;-75
2021/06/13 01:01:59;;;;;;;2.05;1.13;;;;;;;16.53;61.19;101403.13;6252662;22;20016;-77
2021/06/13 01:04:25;;;;;;;1.25;1.00;;;;;;;16.47;60.67;101398.75;6253172;22;20007;-75
2021/06/13 01:07:03;;;;;;;1.27;1.10;;;;;;;16.48;60.70;101411.44;6276506;22;20003;-74
2021/06/13 01:09:47;;;;;;;1.13;1.10;;;;;;;16.39;61.43;101407.59;6279863;22;20008;-74
2021/06/13 01:12:25;;;;;;;1.10;1.05;;;;;;;16.32;61.32;101402.38;6278178;22;19995;-74
2021/06/13 01:15:14;;;;;;;0.93;0.93;;;;;;;16.39;61.29;101408.41;6277142;22;20004;-75
2021/06/13 01:18:17;;;;;;;1.15;0.55;;;;;;;16.33;61.63;101400.47;6273505;22;20323;-74
2021/06/13 01:20:47;;;;;;;2.80;0.60;;;;;;;16.27;61.58;101407.91;6256082;22;20012;-73
2021/06/13 01:23:51;;;;;;;2.08;0.98;;;;;;;16.30;61.63;101412.06;6272633;22;20003;-73
2021/06/13 01:26:35;;;;;;;0.70;0.70;;;;;;;16.29;61.64;101402.13;6276003;22;20006;-74
2021/06/13 01:29:02;;;;;;;0.85;0.85;;;;;;;16.28;62.02;101401.31;6274582;22;20004;-75
2021/06/13 01:31:36;;;;;;;0.88;0.60;;;;;;;16.27;61.99;101393.31;6279316;22;20006;-75
2021/06/13 01:34:14;;;;;;;0.65;0.60;;;;;;;16.21;61.72;101374.00;6276049;22;20003;-75
2021/06/13 01:36:42;;;;;;;0.90;0.50;;;;;;;16.41;61.35;101399.84;6276871;22;20099;-76
2021/06/13 01:39:20;;;;;;;0.50;0.50;;;;;;;16.43;61.45;101396.81;6275480;22;20007;-77
2021/06/13 01:41:49;;;;;;;1.15;1.05;;;;;;;16.26;61.96;101375.91;6278856;22;20061;-77
2021/06/13 01:44:17;;;;;;;1.60;1.10;;;;;;;16.27;61.86;101387.78;6274491;22;20015;-76
2021/06/13 01:46:45;;;;;;;1.48;1.38;;;;;;;16.16;62.51;101374.00;6274953;22;20045;-76
2021/06/13 01:49:14;;;;;;;1.40;1.10;;;;;;;16.16;62.54;101390.53;6271448;22;20011;-76
2021/06/13 01:51:40;;;;;;;0.82;0.82;;;;;;;16.11;62.28;101395.28;6279781;22;20024;-77
2021/06/13 01:54:07;;;;;;;0.98;0.85;;;;;;;16.06;62.88;101396.09;6277987;22;20027;-77
2021/06/13 01:56:41;;;;;;;1.02;0.93;;;;;;;15.98;62.83;101394.75;6242816;22;20012;-77
2021/06/13 01:59:08;;;;;;;2.53;0.75;;;;;;;15.99;63.26;101403.84;6277644;22;20007;-76
2021/06/13 02:01:35;;;;;;;1.00;0.90;;;;;;;15.93;62.54;101404.94;6280334;22;20004;-77
2021/06/13 02:04:02;;;;;;;0.68;0.60;;;;;;;15.87;63.18;101402.22;6275910;22;20026;-77
2021/06/13 02:06:30;;;;;;;0.40;0.40;;;;;;;15.86;62.47;101414.34;6277162;22;20000;-77
2021/06/13 02:08:59;;;;;;;0.70;0.70;;;;;;;15.82;62.62;101404.97;6281983;22;20004;-77
2021/06/13 02:11:26;;;;;;;0.60;0.60;;;;;;;15.81;63.01;101408.84;6280688;22;20094;-78
2021/06/13 02:13:54;;;;;;;0.77;0.63;;;;;;;15.78;62.75;101403.88;6286468;22;19999;-77
2021/06/13 02:16:30;;;;;;;1.75;0.57;;;;;;;15.80;63.31;101396.16;6286053;22;20078;-78
2021/06/13 02:18:57;;;;;;;0.50;0.50;;;;;;;15.83;63.01;101403.88;6283797;22;20034;-79
2021/06/13 02:21:25;;;;;;;0.82;0.73;;;;;;;15.87;63.41;101402.22;6282199;22;20003;-79
2021/06/13 02:23:50;;;;;;;1.40;0.65;;;;;;;15.90;62.99;101395.28;6279692;22;20007;-76
2021/06/13 02:26:19;;;;;;;3.85;0.85;;;;;;;15.92;63.10;101392.28;6253535;22;20050;-78
2021/06/13 02:28:51;;;;;;;0.73;0.73;;;;;;;15.95;62.87;101388.97;6281007;22;19996;-79
2021/06/13 02:31:17;;;;;;;0.65;0.50;;;;;;;16.00;62.87;101397.22;6280529;22;20034;-76
2021/06/13 02:33:45;;;;;;;0.30;0.30;;;;;;;16.02;62.25;101393.06;6279808;22;20007;-77
2021/06/13 02:36:11;;;;;;;0.95;0.50;;;;;;;16.09;63.08;101395.56;6280815;22;20071;-77
2021/06/13 02:38:45;;;;;;;0.28;0.28;;;;;;;16.14;62.10;101398.28;6280991;22;20019;-79
2021/06/13 02:41:11;;;;;;;0.50;0.50;;;;;;;16.12;62.62;101392.25;6280640;22;20004;-76
2021/06/13 02:43:39;;;;;;;0.30;0.30;;;;;;;16.19;62.58;101403.81;6251459;22;20436;-75
2021/06/13 02:46:04;;;;;;;0.57;0.57;;;;;;;16.23;62.64;101406.81;6279767;22;20004;-77
2021/06/13 02:48:30;;;;;;;1.10;0.55;;;;;;;16.26;61.97;101410.97;6279267;22;20006;-77
2021/06/13 02:50:57;;;;;;;1.05;0.40;;;;;;;16.25;62.25;101406.53;6278962;22;20031;-76
2021/06/13 02:53:55;;;;;;;;;;;;;;;;;;;;;
2021/06/13 02:56:32;;;;;;;0.20;0.20;;;;;;;16.14;62.15;101395.53;6280115;22;20034;-76
2021/06/13 02:59:10;;;;;;;0.30;0.30;;;;;;;16.17;61.75;101417.03;6276707;22;20049;-73
2021/06/13 03:01:40;;;;;;;0.55;0.55;;;;;;;16.14;62.36;101412.09;6273662;22;20000;-70
2021/06/13 03:04:08;;;;;;;0.50;0.50;;;;;;;16.11;62.36;101418.16;6275851;22;20000;-70
2021/06/13 03:06:34;;;;;;;0.52;0.52;;;;;;;16.09;62.15;101414.88;6274656;22;20326;-72
2021/06/13 03:09:00;;;;;;;0.50;0.50;;;;;;;16.11;62.76;101409.88;6276394;22;20014;-71
2021/06/13 03:11:26;;;;;;;0.40;0.40;;;;;;;16.11;61.97;101420.94;6279513;22;20015;-73
2021/06/13 03:13:55;;;;;;;0.35;0.35;;;;;;;16.09;62.25;101427.81;6277656;22;20034;-72
2021/06/13 03:16:21;;;;;;;0.28;0.28;;;;;;;16.08;62.27;101424.25;6248192;22;20077;-73
2021/06/13 03:18:49;;;;;;;0.57;0.50;;;;;;;16.11;62.44;101423.69;6272899;22;20027;-73
2021/06/13 03:21:15;;;;;;;0.50;0.50;;;;;;;16.11;62.59;101433.91;6275195;22;20031;-74
2021/06/13 03:23:42;;;;;;;0.50;0.50;;;;;;;16.11;62.72;101428.38;6275234;22;20011;-73
2021/06/13 03:26:11;;;;;;;0.50;0.50;;;;;;;16.08;62.85;101429.75;6276749;22;20677;-74
2021/06/13 03:28:38;;;;;;;0.50;0.50;;;;;;;16.05;62.89;101422.06;6272725;22;20320;-72
2021/06/13 03:31:04;;;;;;;0.50;0.50;;;;;;;16.08;62.70;101423.41;6278753;22;20011;-73
2021/06/13 03:33:37;;;;;;;1.15;0.60;;;;;;;16.10;63.06;101422.03;6277830;22;20007;-74
2021/06/13 03:36:04;;;;;;;1.42;1.33;;;;;;;16.13;62.43;101426.97;6283758;22;20011;-74
2021/06/13 03:38:31;;;;;;;2.33;0.90;;;;;;;16.13;63.10;101426.16;6289412;22;20099;-74
2021/06/13 03:40:58;;;;;;;2.97;1.05;;;;;;;16.07;62.56;101417.06;6286817;22;20000;-74
2021/06/13 03:43:27;;;;;;;1.35;0.95;;;;;;;16.12;62.70;101418.97;6278457;22;20442;-72
2021/06/13 03:45:53;;;;;;;1.30;1.25;;;;;;;16.15;62.46;101433.06;6253002;22;20011;-73
2021/06/13 03:48:22;;;;;;;1.40;1.30;;;;;;;16.19;62.38;101436.94;6253044;22;20010;-74
2021/06/13 03:50:49;;;;;;;1.58;1.48;;;;;;;16.26;62.80;101446.84;6278657;22;20027;-73
2021/06/13 03:53:15;;;;;;;0.70;0.70;;;;;;;16.22;62.84;101441.88;6226508;22;20014;-75
2021/06/13 03:55:41;;;;;;;0.50;0.50;;;;;;;16.27;62.16;101442.97;6253475;22;20015;-72
2021/06/13 03:58:08;;;;;;;0.95;0.50;;;;;;;16.24;62.27;101444.34;6249571;22;20012;-73
2021/06/13 04:00:36;;;;;;;0.50;0.50;;;;;;;16.16;62.39;101445.72;6270169;22;20066;-74
2021/06/13 04:03:04;;;;;;;0.60;0.60;;;;;;;16.20;62.06;101462.56;6276154;22;20406;-73
2021/06/13 04:05:30;;;;;;;0.50;0.50;;;;;;;16.16;62.29;101453.19;6273432;22;20008;-75
2021/06/13 04:07:56;;;;;;;0.50;0.50;;;;;;;16.16;62.38;101458.72;6279239;22;20071;-74
2021/06/13 04:10:22;;;;;;;1.05;0.70;;;;;;;16.17;62.60;101463.94;6276605;22;19996;-74
2021/06/13 04:12:49;;;;;;;0.73;0.52;;;;;;;16.13;62.46;101468.38;6275626;22;20011;-74
2021/06/13 04:15:16;;;;;;;0.70;0.70;;;;;;;16.13;62.62;101487.69;6277125;22;20113;-74
2021/06/13 04:17:43;;;;;;;0.40;0.40;;;;;;;16.14;62.67;101483.81;6280587;22;20045;-74
2021/06/13 04:20:11;;;;;;;0.28;0.28;;;;;;;16.12;62.14;101477.78;6269556;22;19999;-74
2021/06/13 04:22:40;;;;;;;0.60;0.60;;;;;;;16.12;62.34;101477.78;6279672;22;20433;-74
2021/06/13 04:25:12;;;;;;;0.73;0.38;;;;;;;16.13;62.16;101479.41;6279385;22;20010;-72
2021/06/13 04:27:39;;;;;;;0.40;0.30;;;;;;;16.15;62.81;101488.25;6279049;22;20006;-72
2021/06/13 04:30:06;;;;;;;0.50;0.50;;;;;;;16.13;62.12;101482.16;6276355;22;20061;-72
2021/06/13 04:32:31;;;;;;;0.95;0.40;;;;;;;16.17;61.98;101494.31;6278598;22;19999;-72
2021/06/13 04:34:57;;;;;;;0.40;0.40;;;;;;;16.17;62.06;101494.31;6275766;22;20008;-74
2021/06/13 04:37:22;;;;;;;0.20;0.20;;;;;;;16.21;62.27;101500.13;6284100;22;20091;-74
2021/06/13 04:39:48;;;;;;;0.22;0.22;;;;;;;16.22;61.90;101501.75;6281806;22;20023;-74
2021/06/13 04:42:16;;;;;;;0.20;0.20;;;;;;;16.20;61.98;101499.25;6281270;22;20007;-74
2021/06/13 04:44:42;;;;;;;1.33;0.30;;;;;;;16.33;61.66;101510.84;6273266;22;20057;-74
2021/06/13 04:47:10;;;;;;;1.95;1.40;;;;;;;16.28;62.13;101508.09;6277006;22;20035;-76
2021/06/13 04:49:36;;;;;;;0.82;0.82;;;;;;;16.23;61.89;101509.75;6228774;22;20007;-75
2021/06/13 04:52:02;;;;;;;1.70;1.00;;;;;;;16.22;61.86;101513.63;6278594;22;20030;-76
2021/06/13 04:54:46;;;;;;;1.40;1.30;;;;;;;16.22;62.03;101513.63;6281094;22;20079;-76
2021/06/13 04:57:25;;;;;;;1.25;1.17;;;;;;;16.19;62.48;101505.91;6276013;22;20000;-75
2021/06/13 04:59:53;;;;;;;0.63;0.60;;;;;;;16.16;62.15;101492.63;6249177;22;20043;-74
2021/06/13 05:02:19;;;;;;;0.40;0.30;;;;;;;16.27;62.06;101509.22;6276948;22;20025;-74
2021/06/13 05:04:45;;;;;;;0.50;0.50;;;;;;;16.40;61.75;101511.41;6276675;22;20014;-75
2021/06/13 05:07:18;;;;;;;0.40;0.30;;;;;;;16.45;61.37;101505.84;6275038;22;20055;-75
2021/06/13 05:09:46;;;;;;;0.20;0.20;;;;;;;16.68;61.23;101525.69;6280287;22;19996;-75
2021/06/13 05:12:12;;;;;;;0.40;0.40;;;;;;;16.80;60.68;101517.91;6276444;22;20012;-75
2021/06/13 05:14:55;;;;;;;0.30;0.30;;;;;;;16.94;60.64;101518.19;6244829;22;20011;-74
2021/06/13 05:17:21;;;;;;;0.47;0.40;;;;;;;17.14;60.45;101536.59;6253029;22;20072;-73
2021/06/13 05:19:46;;;;;;;0.32;0.30;;;;;;;17.25;60.38;101538.19;6251772;22;19999;-76
2021/06/13 05:22:12;;;;;;;0.20;0.20;;;;;;;17.30;60.33;101531.81;6247306;22;20041;-74
2021/06/13 05:24:37;;;;;;;0.60;0.60;;;;;;;17.41;59.71;101533.41;6279053;22;20003;-72
2021/06/13 05:27:04;;;;;;;0.43;0.43;;;;;;;17.48;59.73;101533.09;6277458;22;20014;-76
2021/06/13 05:29:30;;;;;;;0.40;0.32;;;;;;;17.54;58.94;101526.44;6278948;22;20012;-75
2021/06/13 05:31:56;;;;;;;0.40;0.30;;;;;;;17.72;59.52;101538.75;6272588;22;20090;-72
2021/06/13 05:34:22;;;;;;;0.35;0.35;;;;;;;17.81;58.99;101541.72;6277519;22;20007;-75
2021/06/13 05:36:47;;;;;;;2.40;0.30;;;;;;;17.87;58.95;101535.06;6275807;22;20423;-76
2021/06/13 05:39:13;;;;;;;1.27;0.43;;;;;;;17.94;58.79;101541.09;6273171;22;20011;-77
2021/06/13 05:41:38;;;;;;;0.30;0.30;;;;;;;18.00;58.57;101538.31;6255702;22;20007;-78
2021/06/13 05:44:04;;;;;;;0.22;0.22;;;;;;;18.12;58.71;101542.34;6226645;22;20038;-78
2021/06/13 05:46:30;;;;;;;0.28;0.28;;;;;;;18.16;58.15;101541.78;6255654;22;20086;-79
2021/06/13 05:48:55;;;;;;;0.73;0.73;;;;;;;18.35;57.83;101552.94;6277707;22;20007;-75
2021/06/13 05:51:21;;;;;;;0.40;0.35;;;;;;;18.42;57.37;101561.75;6274976;22;20300;-73
2021/06/13 05:53:46;;;;;;;1.30;0.40;;;;;;;18.45;57.22;101555.63;6269629;22;20076;-74
2021/06/13 05:56:12;;;;;;;0.30;0.30;;;;;;;18.56;57.12;101568.25;6267546;22;20007;-72
2021/06/13 05:58:37;;;;;;;0.40;0.40;;;;;;;18.66;57.27;101559.00;6275236;22;20087;-72
2021/06/13 06:01:03;;;;;;;0.85;0.75;;;;;;;18.72;56.78;101555.06;6276945;22;20014;-74
2021/06/13 06:03:30;;;;;;;0.40;0.30;;;;;;;18.83;56.39;101561.31;6276948;22;20019;-77
2021/06/13 06:05:56;;;;;;;0.57;0.30;;;;;;;18.90;56.32;101567.38;6280796;22;20082;-74
2021/06/13 06:08:21;;;;;;;0.20;0.20;;;;;;;18.97;56.26;101564.25;6243744;22;20440;-75
2021/06/13 06:11:02;;;;;;;0.30;0.30;;;;;;;19.05;56.06;101565.53;6279135;22;19999;-76
2021/06/13 06:13:28;;;;;;;0.93;0.40;;;;;;;19.17;56.17;101579.78;6276305;22;20061;-74
2021/06/13 06:15:55;;;;;;;0.40;0.38;;;;;;;19.21;55.72;101571.72;6276926;22;20008;-74
2021/06/13 06:18:21;;;;;;;0.40;0.40;;;;;;;19.29;55.15;101569.13;6252307;22;20004;-75
2021/06/13 06:20:47;;;;;;;0.43;0.40;;;;;;;19.38;55.25;101568.44;6276869;22;20000;-74
2021/06/13 06:23:15;;;;;;;0.20;0.20;;;;;;;19.43;55.11;101557.28;6250638;22;20308;-75
2021/06/13 06:25:40;;;;;;;0.77;0.47;;;;;;;19.57;54.96;101574.84;6278866;22;20445;-75
2021/06/13 06:28:06;;;;;;;0.75;0.60;;;;;;;19.64;54.81;101569.75;6277117;22;20012;-75
2021/06/13 06:30:32;;;;;;;1.85;0.50;;;;;;;19.75;54.57;101572.38;6278101;22;20030;-75
2021/06/13 06:32:58;;;;;;;1.00;0.63;;;;;;;19.82;54.05;101568.09;6273669;22;20007;-75
2021/06/13 06:35:24;;;;;;;4.60;0.40;;;;;;;19.84;54.38;101554.78;6272535;22;20011;-72
2021/06/13 06:37:50;;;;;;;0.40;0.40;;;;;;;19.94;53.86;101562.09;6277484;22;20018;-75
2021/06/13 06:40:16;;;;;;;0.60;0.40;;;;;;;20.01;54.35;101557.00;6280823;22;20087;-76
2021/06/13 06:42:42;;;;;;;0.30;0.30;;;;;;;20.16;53.33;101563.41;6279245;22;20003;-74
2021/06/13 06:45:11;;;;;;;4.07;0.60;;;;;;;20.21;52.98;101549.47;6277029;22;20019;-73
2021/06/13 06:47:37;;;;;;;0.70;0.50;;;;;;;20.28;52.69;101563.78;6275123;22;20011;-74
2021/06/13 06:50:03;;;;;;;0.50;0.50;;;;;;;20.31;53.06;101554.84;6278609;22;20016;-76
2021/06/13 06:52:30;;;;;;;0.40;0.20;;;;;;;20.36;52.89;101557.50;6274670;22;20007;-74
2021/06/13 06:54:55;;;;;;;0.47;0.47;;;;;;;20.42;53.05;101561.03;6255527;22;20007;-76
2021/06/13 06:57:21;;;;;;;1.00;0.55;;;;;;;20.45;52.15;101560.41;6275252;22;20014;-74
2021/06/13 06:59:46;;;;;;;1.20;0.20;;;;;;;20.52;52.29;101562.78;6280656;22;20415;-77
2021/06/13 07:02:13;;;;;;;0.20;0.20;;;;;;;20.58;52.29;101553.22;6274500;22;20011;-76
2021/06/13 07:04:38;;;;;;;2.85;0.50;;;;;;;20.67;51.75;101556.97;6281356;22;20003;-75
2021/06/13 07:07:04;;;;;;;0.93;0.60;;;;;;;20.72;51.37;101561.59;6277525;22;20036;-74
2021/06/13 07:09:29;;;;;;;5.93;0.75;;;;;;;20.79;51.33;101552.88;6275996;22;20020;-72
2021/06/13 07:11:57;;;;;;;2.05;1.08;;;;;;;20.85;51.26;101551.63;6276090;22;20442;-73
2021/06/13 07:14:22;;;;;;;1.80;0.88;;;;;;;20.97;51.10;101560.28;6228442;22;20004;-76
2021/06/13 07:16:48;;;;;;;2.88;0.65;;;;;;;21.05;51.42;101562.31;6249125;22;20421;-74
2021/06/13 07:19:14;;;;;;;0.63;0.40;;;;;;;21.14;50.94;101553.28;6279771;22;19999;-76
2021/06/13 07:21:39;;;;;;;0.50;0.40;;;;;;;21.23;50.52;101557.81;6282648;22;20012;-77
2021/06/13 07:24:06;;;;;;;0.40;0.40;;;;;;;21.35;50.17;101560.03;6257626;22;20061;-76
2021/06/13 07:26:37;;;;;;;0.47;0.47;;;;;;;21.47;50.06;101561.47;6239513;22;20011;-75
2021/06/13 07:29:03;;;;;;;0.30;0.20;;;;;;;21.61;50.01;101562.28;6290647;22;20003;-75
2021/06/13 07:31:29;;;;;;;0.70;0.43;;;;;;;21.69;49.88;101564.31;6284136;22;20003;-74
2021/06/13 07:33:54;;;;;;;0.47;0.32;;;;;;;21.81;49.18;101568.50;6277886;22;20015;-76
2021/06/13 07:36:20;;;;;;;0.65;0.50;;;;;;;21.87;49.20;101553.31;6282176;22;20075;-75
2021/06/13 07:38:45;;;;;;;0.28;0.28;;;;;;;21.97;49.06;101553.06;6253943;22;20086;-75
2021/06/13 07:41:11;;;;;;;0.82;0.50;;;;;;;22.07;48.71;101561.19;6281913;22;20027;-75
2021/06/13 07:43:36;;;;;;;0.70;0.60;;;;;;;22.09;48.38;101550.56;6280023;22;20022;-76
2021/06/13 07:46:08;;;;;;;4.18;0.47;;;;;;;22.08;48.45;101548.91;6278994;22;20011;-77
2021/06/13 07:48:34;;;;;;;0.77;0.77;;;;;;;22.22;48.08;101559.16;6251872;22;20007;-79
2021/06/13 07:51:03;;;;;;;1.70;0.63;;;;;;;22.34;47.95;101567.78;6281133;22;20324;-78
2021/06/13 07:53:36;;;;;;;0.57;0.20;;;;;;;22.41;48.18;101568.13;6254657;22;20035;-77
2021/06/13 07:56:02;;;;;;;0.20;0.20;;;;;;;22.54;47.93;101566.41;6253359;22;20020;-76
2021/06/13 07:58:27;;;;;;;0.50;0.50;;;;;;;22.61;47.37;101563.19;6278810;22;20034;-77
2021/06/13 08:00:53;;;;;;;0.40;0.40;;;;;;;22.69;47.28;101564.34;6281022;22;20046;-77
2021/06/13 08:03:18;;;;;;;0.38;0.38;;;;;;;22.74;47.02;101564.22;6280668;22;20322;-77
2021/06/13 08:05:44;;;;;;;0.68;0.68;;;;;;;22.81;47.23;101559.81;6277011;22;20087;-75
2021/06/13 08:08:10;;;;;;;0.30;0.30;;;;;;;22.90;47.24;101564.63;6279336;22;20011;-76
2021/06/13 08:10:36;;;;;;;0.13;0.13;;;;;;;22.99;47.17;101554.31;6280487;22;20009;-77
2021/06/13 08:13:02;;;;;;;0.20;0.20;;;;;;;23.11;47.39;101565.69;6276654;22;20012;-74
2021/06/13 08:15:29;;;;;;;0.60;0.60;;;;;;;23.24;46.83;101560.31;6276513;22;20012;-74
2021/06/13 08:17:54;;;;;;;0.90;0.43;;;;;;;23.20;46.45;101564.88;6276463;22;20003;-75
2021/06/13 08:20:20;;;;;;;0.45;0.45;;;;;;;23.16;46.63;101551.59;6249124;22;20334;-75
2021/06/13 08:22:45;;;;;;;0.30;0.30;;;;;;;23.26;46.53;101547.69;6275800;22;20090;-75
2021/06/13 08:25:13;;;;;;;1.08;0.70;;;;;;;23.38;46.68;101549.84;6273661;22;20008;-73
2021/06/13 08:27:39;;;;;;;0.30;0.30;;;;;;;23.44;46.07;101559.69;6276124;22;20011;-75
2021/06/13 08:30:12;;;;;;;0.40;0.40;;;;;;;23.53;46.38;101552.13;6276508;22;20094;-75
2021/06/13 08:32:59;;;;;;;0.47;0.45;;;;;;;23.68;46.35;101558.38;6280073;22;20027;-77
2021/06/13 08:36:31;;;;;;;0.30;0.30;;;;;;;23.78;46.09;101555.25;6280763;22;20078;-77
2021/06/13 08:44:22;;;;;;;0.30;0.30;;;;;;;23.92;45.97;101538.38;6272350;22;20123;-76
2021/06/13 08:46:48;;;;;;;0.38;0.30;;;;;;;24.06;45.56;101546.56;6275585;22;20019;-76
2021/06/13 08:49:58;;;;;;;0.38;0.38;;;;;;;24.18;45.71;101538.34;6276404;22;20714;-78
2021/06/13 08:52:48;;;;;;;0.28;0.28;;;;;;;24.43;45.20;101538.59;6257740;22;19999;-78
2021/06/13 08:55:35;;;;;;;0.85;0.55;;;;;;;24.45;44.53;101529.88;6133381;23;20447;-78
2021/06/13 08:58:14;;;;;;;5.28;1.08;;;;;;;24.34;43.86;101512.63;6139065;23;20005;-75
2021/06/13 09:00:52;;;;;;;;;;;;;;;;;;;;;
2021/06/13 09:03:20;;;;;;;0.80;0.80;;;;;;;24.39;43.65;101527.25;6280994;22;20050;-75
2021/06/13 09:05:53;;;;;;;1.10;1.00;;;;;;;24.36;43.85;101510.34;6282163;22;20003;-75
2021/06/13 09:08:18;;;;;;;1.38;1.00;;;;;;;24.41;43.04;101529.72;6298593;22;20010;-76
2021/06/13 09:10:49;;;;;;;1.13;0.60;;;;;;;24.45;42.96;101535.47;6265755;22;20000;-76
2021/06/13 09:13:25;;;;;;;0.65;0.65;;;;;;;24.52;43.71;101531.00;6287536;22;19995;-76
2021/06/13 09:15:55;;;;;;;1.13;1.02;;;;;;;24.62;43.51;101534.59;6276808;22;19999;-76
2021/06/13 09:18:46;;;;;;;0.50;0.50;;;;;;;24.84;44.22;101539.13;6277362;22;20504;-81
2021/06/13 09:21:30;;;;;;;1.08;0.70;;;;;;;24.83;43.35;101529.09;6273159;22;20088;-79
2021/06/13 09:23:58;;;;;;;1.55;1.13;;;;;;;24.69;42.58;101529.31;6281304;22;20073;-75
2021/06/13 09:26:32;;;;;;;1.50;1.33;;;;;;;24.69;43.22;101532.09;6280487;22;20003;-77
2021/06/13 09:29:03;;;;;;;1.15;0.77;;;;;;;24.70;43.54;101519.78;6279351;22;20004;-77
2021/06/13 09:31:40;;;;;;;;;;;;;;;;;;;;;
2021/06/13 09:34:30;;;;;;;2.58;0.80;;;;;;;24.95;43.37;101531.16;6282321;22;20034;-73
2021/06/13 09:37:02;;;;;;;1.73;1.35;;;;;;;24.97;42.96;101534.44;6288546;22;20023;-71
2021/06/13 09:39:28;;;;;;;3.05;1.10;;;;;;;24.91;43.52;101503.88;6288806;22;20074;-77
2021/06/13 09:42:10;;;;;;;0.70;0.70;;;;;;;25.20;43.23;101527.41;6289752;22;19999;-76
2021/06/13 09:44:42;;;;;;;1.10;0.77;;;;;;;25.23;43.07;101537.91;6282233;22;20010;-74
2021/06/13 09:47:13;;;;;;;0.80;0.80;;;;;;;25.13;43.44;101523.47;6278104;22;20023;-74
2021/06/13 09:50:17;;;;;;;1.48;0.70;;;;;;;25.39;42.50;101532.56;6254993;22;20115;-69
2021/06/13 09:52:55;;;;;;;3.05;1.45;;;;;;;25.26;41.66;101526.03;6242000;22;20007;-73
2021/06/13 09:58:16;;;;;;;1.30;1.20;;;;;;;25.00;42.62;101502.97;6267192;22;20012;-73
2021/06/13 10:00:46;;;;;;;0.93;0.70;;;;;;;25.10;42.19;101516.56;6274587;22;20230;-77
2021/06/13 10:03:24;;;;;;;2.85;1.30;;;;;;;25.20;42.15;101515.38;6277533;22;20103;-83
2021/06/13 10:05:58;;;;;;;1.40;1.30;;;;;;;25.21;42.24;101514.22;6281748;22;20027;-74
2021/06/13 10:08:33;;;;;;;2.15;1.33;;;;;;;25.20;42.09;101516.22;6276300;22;20011;-78
2021/06/13 10:11:01;;;;;;;;;;;;;;;25.50;42.45;101513.38;6253647;22;20599;-78
2021/06/13 10:13:50;;;;;;;0.77;0.77;;;;;;;25.75;41.99;101507.88;6279650;22;20036;-77
2021/06/13 10:16:32;;;;;;;1.42;1.30;;;;;;;26.00;41.38;101519.22;6275641;22;20014;-77
2021/06/13 10:19:10;;;;;;;1.35;1.25;;;;;;;26.17;41.51;101507.81;6277779;22;19991;-76
2021/06/13 10:21:57;;;;;;;1.73;1.30;;;;;;;26.42;41.15;101514.28;6274701;22;20078;-77
2021/06/13 10:24:28;;;;;;;1.10;1.00;;;;;;;26.33;40.97;101510.78;6277085;22;20035;-76
2021/06/13 10:26:58;;;;;;;1.42;1.05;;;;;;;26.28;40.58;101513.78;6276892;22;20082;-74
2021/06/13 10:29:29;;;;;;;1.38;1.15;;;;;;;26.19;41.42;101504.69;6277199;22;20007;-78
2021/06/13 10:31:57;;;;;;;0.65;0.60;;;;;;;26.52;42.47;101503.78;6273092;22;20016;-73
2021/06/13 10:34:25;;;;;;;1.67;1.00;;;;;;;27.14;41.91;101510.22;6274579;22;20326;-78
2021/06/13 10:36:52;;;;;;;2.50;0.88;;;;;;;27.81;41.44;101515.44;6267191;22;20027;-75
2021/06/13 10:39:21;;;;;;;1.42;1.33;;;;;;;28.04;39.36;101507.28;6274799;22;20434;-76
2021/06/13 10:41:47;;;;;;;1.17;0.85;;;;;;;27.97;38.82;101507.88;6274624;22;20062;-76
2021/06/13 10:44:18;;;;;;;2.95;1.70;;;;;;;27.86;38.73;101506.72;6275871;22;20007;-76
2021/06/13 10:46:47;;;;;;;2.33;1.08;;;;;;;27.73;38.83;101502.34;6280258;22;20020;-76
2021/06/13 10:49:36;;;;;;;1.52;1.27;;;;;;;28.16;38.60;101498.75;6287818;22;20082;-75
2021/06/13 10:52:13;;;;;;;2.20;1.63;;;;;;;29.16;37.27;101508.06;6289436;22;19999;-75
2021/06/13 10:54:53;;;;;;;1.55;1.27;;;;;;;30.30;34.48;101505.16;6275450;22;20014;-78
2021/06/13 10:57:19;;;;;;;0.98;0.98;;;;;;;31.46;34.73;101500.09;6275676;22;20087;-76
2021/06/13 10:59:58;;;;;;;1.88;1.08;;;;;;;32.50;31.71;101497.59;6276791;22;20322;-77
2021/06/13 11:02:45;;;;;;;1.23;1.05;;;;;;;32.99;30.16;101494.75;6276495;22;20124;-78
2021/06/13 11:05:14;;;;;;;1.15;1.05;;;;;;;33.76;29.94;101506.06;6273008;22;20003;-79
2021/06/13 11:07:41;;;;;;;1.10;1.00;;;;;;;34.40;29.97;101508.25;6223400;22;20022;-77
2021/06/13 11:10:15;;;;;;;0.60;0.47;;;;;;;35.21;29.95;101495.56;6273374;22;20007;-77
2021/06/13 11:12:55;;;;;;;0.93;0.73;;;;;;;35.99;29.11;101502.91;6277836;22;20071;-76
2021/06/13 11:15:40;;;;;;;0.80;0.80;;;;;;;36.66;26.83;101499.97;6278127;22;20003;-76
2021/06/13 11:18:15;;;;;;;0.60;0.60;;;;;;;37.70;26.58;101491.47;6279713;22;20110;-77
2021/06/13 11:27:25;;;;;;;2.35;1.20;;;;;;;39.35;19.53;101499.28;6153313;23;19908;-76
2021/06/13 11:30:07;;;;;;;1.38;0.80;;;;;;;38.86;21.44;101490.44;6133968;23;20013;-77
2021/06/13 11:33:37;;;;;;;1.10;1.00;;;;;;;39.07;22.03;101500.66;6218162;22;20007;-77
2021/06/13 11:36:35;;;;;;;0.70;0.70;;;;;;;39.87;23.20;101477.72;6290413;22;20033;-78
2021/06/13 11:39:04;;;;;;;6.25;0.90;;;;;;;40.51;21.32;101493.78;6266361;22;20058;-78
2021/06/13 11:41:55;;;;;;;1.92;1.15;;;;;;;40.48;19.46;101481.97;6278268;22;20014;-78
2021/06/13 11:44:21;;;;;;;1.10;1.00;;;;;;;40.84;19.63;101480.19;6232607;22;20007;-79
2021/06/13 11:47:06;;;;;;;0.60;0.60;;;;;;;41.16;19.08;101490.75;6282193;22;20011;-79
2021/06/13 11:50:10;;;;;;;1.02;0.63;;;;;;;41.09;18.49;101459.41;6287380;22;20007;-78
2021/06/13 11:52:55;;;;;;;0.70;0.60;;;;;;;40.82;18.36;101477.75;6201844;22;20053;-78
2021/06/13 11:55:55;;;;;;;0.40;0.40;;;;;;;41.68;18.98;101479.41;6278181;22;20028;-77
2021/06/13 11:58:23;;;;;;;4.75;1.00;;;;;;;41.91;18.80;101471.72;6278524;22;20050;-76
2021/06/13 12:00:53;;;;;;;0.95;0.93;;;;;;;42.23;17.86;101479.28;6274126;22;19999;-76
2021/06/13 12:03:21;;;;;;;1.15;0.77;;;;;;;42.18;17.50;101460.56;6279408;22;20006;-77