Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:40;;;;;;;4.18;3.13;;;17.10;99.90;;;;;;5069125;28;20043;-84
2022/09/11 00:03:06;;;;;;;3.88;2.78;;;17.10;99.90;;;;;;5055472;28;20470;-86
2022/09/11 00:05:36;;;;;;;5.38;3.72;;;17.10;99.90;;;;;;5065433;28;20036;-84
2022/09/11 00:08:01;;;;;;;4.00;3.45;;;17.10;99.90;;;;;;5071613;28;20083;-85
2022/09/11 00:10:27;;;;;;;3.85;3.35;;;17.10;99.90;;;;;;5073343;28;20474;-84
2022/09/11 00:12:52;;;;;;;4.50;3.83;;;17.10;99.90;;;;;;5075850;28;20025;-84
2022/09/11 00:15:18;;;;;;;3.70;3.33;;;17.10;99.90;;;;;;5068244;28;20035;-85
2022/09/11 00:17:43;;;;;;;6.55;4.00;;;17.10;99.90;;;;;;5072399;28;20031;-84
2022/09/11 00:20:09;;;;;;;4.40;3.40;;;17.10;99.90;;;;;;5068631;28;20460;-86
2022/09/11 00:22:34;;;;;;;3.50;3.20;;;17.00;99.90;;;;;;5075357;28;20024;-85
2022/09/11 00:25:00;;;;;;;5.10;3.67;;;17.00;99.90;;;;;;5072882;28;20104;-85
2022/09/11 00:27:25;;;;;;;6.13;3.70;;;17.00;99.90;;;;;;5066089;28;20033;-86
2022/09/11 00:29:51;;;;;;;6.47;4.15;;;17.10;99.90;;;;;;5077491;28;20648;-86
2022/09/11 00:32:16;;;;;;;4.30;3.88;;;17.00;99.90;;;;;;5069798;28;20028;-85
2022/09/11 00:34:42;;;;;;;3.42;2.97;;;17.00;99.90;;;;;;5071529;28;21787;-85
2022/09/11 00:37:08;;;;;;;5.13;3.50;;;17.00;99.90;;;;;;5070954;28;20075;-85
2022/09/11 00:39:33;;;;;;;4.35;3.53;;;17.00;99.90;;;;;;5081601;28;20023;-86
2022/09/11 00:41:59;;;;;;;4.03;3.22;;;17.00;99.90;;;;;;5077540;28;20025;-85
2022/09/11 00:44:25;;;;;;;5.32;3.25;;;17.00;99.90;;;;;;5079254;28;20089;-85
2022/09/11 00:46:58;;;;;;;3.67;3.33;;;17.00;99.90;;;;;;5081220;28;20430;-85
2022/09/11 00:49:31;;;;;;;3.67;2.72;;;17.00;99.90;;;;;;5082054;28;20147;-86
2022/09/11 00:52:13;;;;;;;5.25;3.20;;;17.00;99.90;;;;;;5071284;28;20040;-85
2022/09/11 00:54:45;;;;;;;6.17;3.43;;;17.00;99.90;;;;;;5072659;28;20071;-86
2022/09/11 00:57:11;;;;;;;4.90;3.13;;;17.00;99.90;;;;;;5070885;28;20029;-86
2022/09/11 00:59:40;;;;;;;3.63;3.30;;;17.00;99.90;;;;;;5071507;28;20043;-86
2022/09/11 01:02:08;;;;;;;4.22;3.35;;;17.00;99.90;;;;;;5069487;28;20382;-87
2022/09/11 01:04:34;;;;;;;4.15;2.58;;;16.90;99.90;;;;;;5078690;28;20031;-85
2022/09/11 01:07:01;;;;;;;3.58;3.15;;;17.00;99.90;;;;;;5062869;28;20400;-85
2022/09/11 01:09:29;;;;;;;4.32;2.70;;;16.90;99.90;;;;;;5062935;28;20025;-85
2022/09/11 01:12:27;;;;;;;3.10;2.80;;;16.90;99.90;;;;;;5066551;28;20017;-84
2022/09/11 01:15:11;;;;;;;3.30;2.85;;;16.90;99.90;;;;;;5057567;28;20354;-85
2022/09/11 01:18:04;;;;;;;3.65;2.92;;;16.90;99.90;;;;;;5063292;28;20029;-85
2022/09/11 01:20:29;;;;;;;;;;;16.80;99.90;;;;;;5068293;28;20085;-84
2022/09/11 01:23:13;;;;;;;4.45;2.70;;;16.80;99.90;;;;;;5071802;28;20233;-85
2022/09/11 01:26:03;;;;;;;3.67;2.70;;;16.80;99.90;;;;;;5071357;28;21183;-87
2022/09/11 01:28:53;;;;;;;5.80;3.10;;;16.70;99.90;;;;;;5071680;28;20485;-85
2022/09/11 01:31:24;;;;;;;3.15;2.85;;;16.70;99.90;;;;;;5062285;28;20075;-85
2022/09/11 01:33:59;;;;;;;3.70;2.30;;;16.70;99.90;;;;;;5072215;28;20023;-85
2022/09/11 01:36:52;;;;;;;4.68;3.38;;;16.70;99.90;;;;;;5077106;28;20056;-85
2022/09/11 01:39:22;;;;;;;5.80;2.47;;;16.60;99.90;;;;;;5078437;28;20028;-86
2022/09/11 01:41:54;;;;;;;4.85;2.80;;;16.60;99.90;;;;;;5064729;28;20034;-86
2022/09/11 01:44:26;;;;;;;3.40;2.70;;;16.60;99.90;;;;;;5079952;28;20013;-86
2022/09/11 01:46:53;;;;;;;5.83;3.77;;;16.60;99.90;;;;;;5075269;28;20079;-86
2022/09/11 01:49:32;;;;;;;3.33;2.83;;;16.60;99.90;;;;;;5070512;28;20112;-85
2022/09/11 01:52:06;;;;;;;3.90;2.63;;;16.60;99.90;;;;;;5062476;28;20447;-85
2022/09/11 01:54:41;;;;;;;3.10;2.55;;;16.60;99.90;;;;;;5068520;28;20033;-85
2022/09/11 01:57:29;;;;;;;3.00;2.60;;;16.60;99.90;;;;;;5070501;28;20051;-84
2022/09/11 01:59:59;;;;;;;3.20;2.88;;;16.60;99.90;;;;;;5060552;28;20025;-85
2022/09/11 02:02:29;;;;;;;4.10;3.28;;;16.50;99.90;;;;;;5072805;28;20074;-84
2022/09/11 02:05:03;;;;;;;2.65;2.22;;;16.50;99.90;;;;;;5055510;28;20398;-86
2022/09/11 02:07:38;;;;;;;4.55;3.03;;;16.50;99.90;;;;;;5065022;28;20025;-85
2022/09/11 02:10:24;;;;;;;3.17;2.88;;;16.50;99.90;;;;;;5071039;28;20024;-85
2022/09/11 02:12:59;;;;;;;3.30;2.85;;;16.50;99.90;;;;;;5061585;28;20469;-84
2022/09/11 02:15:33;;;;;;;4.00;3.13;;;16.50;99.90;;;;;;5069938;28;20103;-85
2022/09/11 02:18:13;;;;;;;5.80;3.17;;;16.50;99.90;;;;;;5066302;28;20020;-84
2022/09/11 02:20:40;;;;;;;3.35;2.90;;;16.50;99.90;;;;;;5068804;28;20039;-84
2022/09/11 02:23:05;;;;;;;5.47;3.08;;;16.40;99.90;;;;;;5068917;28;20111;-87
2022/09/11 02:25:31;;;;;;;4.68;3.20;;;16.40;99.90;;;;;;5068830;28;20132;-87
2022/09/11 02:27:57;;;;;;;4.15;3.00;;;16.40;99.90;;;;;;5066782;28;20397;-84
2022/09/11 02:30:23;;;;;;;3.90;2.55;;;16.40;99.90;;;;;;5072970;28;20035;-84
2022/09/11 02:32:49;;;;;;;6.70;2.97;;;16.40;99.90;;;;;;5062560;28;20028;-86
2022/09/11 02:35:15;;;;;;;3.72;3.00;;;16.40;99.90;;;;;;5071071;28;20603;-86
2022/09/11 02:37:52;;;;;;;3.97;3.08;;;16.40;99.90;;;;;;5069625;28;20048;-85
2022/09/11 02:40:30;;;;;;;4.07;3.53;;;16.30;99.90;;;;;;5066042;28;20016;-85
2022/09/11 02:43:21;;;;;;;2.97;2.40;;;16.30;99.90;;;;;;5069161;28;20020;-84
2022/09/11 02:46:01;;;;;;;6.50;3.30;;;16.20;99.90;;;;;;5067048;28;20036;-85
2022/09/11 02:49:19;;;;;;;3.35;2.78;;;16.20;99.90;;;;;;5069847;28;20388;-87
2022/09/11 02:52:11;;;;;;;5.93;3.20;;;16.20;99.90;;;;;;5070481;28;20036;-84
2022/09/11 02:54:53;;;;;;;7.65;3.05;;;16.10;99.90;;;;;;5069257;28;20028;-86
2022/09/11 02:57:38;;;;;;;3.72;2.95;;;16.10;99.90;;;;;;5073745;28;20020;-85
2022/09/11 03:00:07;;;;;;;3.28;2.90;;;16.10;99.90;;;;;;5088022;28;20028;-86
2022/09/11 03:02:37;;;;;;;5.68;3.65;;;16.10;99.90;;;;;;5077807;28;20020;-83
2022/09/11 03:05:05;;;;;;;3.80;3.38;;;16.10;99.90;;;;;;5091273;28;20047;-84
2022/09/11 03:07:31;;;;;;;3.60;3.03;;;16.10;99.90;;;;;;5081455;28;20040;-86
2022/09/11 03:09:57;;;;;;;3.83;3.20;;;16.10;99.90;;;;;;5065834;28;20046;-86
2022/09/11 03:12:22;;;;;;;4.63;3.30;;;16.00;99.90;;;;;;5082162;28;20466;-83
2022/09/11 03:14:48;;;;;;;4.30;3.90;;;16.00;99.90;;;;;;5079130;28;20021;-84
2022/09/11 03:17:13;;;;;;;4.88;3.53;;;16.00;99.90;;;;;;5072605;28;20033;-84
2022/09/11 03:19:39;;;;;;;4.25;3.53;;;16.00;99.90;;;;;;5065518;28;20135;-85
2022/09/11 03:22:04;;;;;;;5.25;4.32;;;16.00;99.90;;;;;;5063994;28;20365;-84
2022/09/11 03:24:30;;;;;;;5.65;4.35;;;16.00;99.90;;;;;;5066153;28;20049;-85
2022/09/11 03:26:55;;;;;;;5.50;4.35;;;15.90;99.90;;;;;;5064619;28;20024;-85
2022/09/11 03:29:21;;;;;;;4.95;4.10;;;15.90;99.90;;;;;;5065790;28;20037;-85
2022/09/11 03:31:46;;;;;;;5.30;3.88;;;15.90;99.90;;;;;;5069758;28;20031;-84
2022/09/11 03:34:12;;;;;;;6.18;3.95;;;15.90;99.90;;;;;;5069575;28;20021;-83
2022/09/11 03:36:39;;;;;;;6.55;5.03;;;15.90;99.90;;;;;;5064172;28;20483;-84
2022/09/11 03:39:04;;;;;;;5.88;4.53;;;15.90;99.90;;;;;;5070282;28;20021;-85
2022/09/11 03:41:30;;;;;;;5.03;4.45;;;15.80;99.90;;;;;;5071764;28;20105;-86
2022/09/11 03:43:57;;;;;;;5.35;4.40;;;15.80;99.90;;;;;;5059131;28;20169;-86
2022/09/11 03:46:23;;;;;;;6.03;5.03;;;15.70;99.90;;;;;;5067333;28;20069;-84
2022/09/11 03:48:48;;;;;;;7.18;5.03;;;15.80;99.90;;;;;;5070896;28;20013;-84
2022/09/11 03:51:14;;;;;;;5.78;4.47;;;15.80;99.90;;;;;;5068835;28;20026;-83
2022/09/11 03:53:41;;;;;;;5.65;4.30;;;15.80;99.90;;;;;;5067450;28;20024;-87
2022/09/11 03:56:06;;;;;;;5.50;4.30;;;15.70;99.90;;;;;;5072905;28;20032;-84
2022/09/11 03:58:32;;;;;;;5.40;4.30;;;15.80;99.90;;;;;;5066201;28;20037;-86
2022/09/11 04:00:58;;;;;;;6.97;4.97;;;15.70;99.90;;;;;;5065845;28;20096;-87
2022/09/11 04:03:23;;;;;;;7.30;5.18;;;15.80;99.90;;;;;;5068022;28;20412;-86
2022/09/11 04:05:58;;;;;;;5.40;4.88;;;15.80;99.90;;;;;;5061373;28;20480;-83
2022/09/11 04:08:24;;;;;;;8.75;5.43;;;15.80;99.90;;;;;;5071987;28;20023;-84
2022/09/11 04:11:04;;;;;;;6.93;5.30;;;15.70;99.90;;;;;;5061207;28;20017;-86
2022/09/11 04:13:35;;;;;;;6.05;5.45;;;15.70;99.90;;;;;;5070942;28;20097;-85
2022/09/11 04:16:09;;;;;;;6.13;4.47;;;15.70;99.90;;;;;;5067233;28;20029;-84
2022/09/11 04:18:36;;;;;;;5.40;4.85;;;15.80;99.90;;;;;;5066664;28;20047;-84
2022/09/11 04:21:04;;;;;;;6.25;4.68;;;15.80;99.90;;;;;;5071572;28;20036;-85
2022/09/11 04:23:29;;;;;;;6.75;5.63;;;15.80;99.90;;;;;;5071210;28;20009;-85
2022/09/11 04:25:55;;;;;;;7.95;5.15;;;15.90;99.90;;;;;;5067110;28;20051;-86
2022/09/11 04:28:21;;;;;;;7.53;4.72;;;15.90;99.90;;;;;;5064173;28;20024;-84
2022/09/11 04:30:46;;;;;;;8.88;6.50;;;15.90;99.90;;;;;;5060600;28;20029;-85
2022/09/11 04:33:12;;;;;;;6.95;5.38;;;16.00;99.90;;;;;;5072685;28;20086;-85
2022/09/11 04:35:39;;;;;;;5.80;5.00;;;16.00;99.90;;;;;;5069715;28;20039;-84
2022/09/11 04:38:05;;;;;;;6.85;5.28;;;16.00;99.90;;;;;;5069281;28;20024;-84
2022/09/11 04:40:32;;;;;;;7.35;5.28;;;16.00;99.90;;;;;;5066026;28;20059;-84
2022/09/11 04:42:58;;;;;;;6.32;4.95;;;16.00;99.90;;;;;;5072039;28;20090;-86
2022/09/11 04:45:23;;;;;;;6.45;4.85;;;16.00;99.90;;;;;;5053380;28;20033;-84
2022/09/11 04:47:51;;;;;;;7.75;5.13;;;16.00;99.90;;;;;;5059576;28;20032;-84
2022/09/11 04:50:17;;;;;;;8.30;5.40;;;16.00;99.90;;;;;;5055711;28;20374;-84
2022/09/11 04:52:44;;;;;;;7.15;5.65;;;16.00;99.90;;;;;;5060726;28;20020;-82
2022/09/11 04:55:10;;;;;;;8.20;4.82;;;16.00;99.90;;;;;;5076439;28;20017;-80
2022/09/11 04:57:36;;;;;;;6.65;5.72;;;16.00;99.90;;;;;;5083706;28;20031;-81
2022/09/11 05:00:04;;;;;;;8.68;5.65;;;16.00;99.90;;;;;;5075206;28;20033;-82
2022/09/11 05:02:29;;;;;;;9.07;5.75;;;16.00;99.90;;;;;;5070039;28;20342;-83
2022/09/11 05:04:55;;;;;;;8.43;6.07;;;16.00;99.90;;;;;;5072655;28;20023;-83
2022/09/11 05:07:20;;;;;;;8.88;6.18;;;16.10;99.90;;;;;;5068544;28;20372;-83
2022/09/11 05:09:46;;;;;;;9.57;6.38;;;16.10;99.90;;;;;;5063245;28;20652;-84
2022/09/11 05:12:12;;;;;;;8.27;5.57;;;16.10;99.90;;;;;;5055937;28;20515;-85
2022/09/11 05:14:38;;;;;;;12.02;7.45;;;16.10;99.90;;;;;;5066596;28;20536;-83
2022/09/11 05:17:03;;;;;;;9.10;6.28;;;16.10;99.90;;;;;;5065736;28;20174;-82
2022/09/11 05:19:29;;;;;;;7.80;6.50;;;16.10;99.90;;;;;;5066971;28;20036;-82
2022/09/11 05:21:54;;;;;;;8.88;7.45;;;16.10;99.90;;;;;;5069527;28;20028;-80
2022/09/11 05:24:20;;;;;;;12.98;7.50;;;16.10;99.90;;;;;;5069288;28;20071;-79
2022/09/11 05:26:45;;;;;;;8.05;7.05;;;16.00;99.90;;;;;;5068197;28;20082;-83
2022/09/11 05:29:13;;;;;;;8.38;6.93;;;16.00;99.90;;;;;;5068455;28;20559;-84
2022/09/11 05:31:39;;;;;;;9.65;6.95;;;16.00;99.90;;;;;;5072428;28;20021;-82
2022/09/11 05:34:06;;;;;;;10.65;7.97;;;16.00;99.90;;;;;;5066687;28;20009;-84
2022/09/11 05:36:33;;;;;;;10.82;7.53;;;16.00;99.90;;;;;;5070398;28;20042;-82
2022/09/11 05:38:58;;;;;;;9.45;7.97;;;15.90;99.90;;;;;;5068505;28;20021;-83
2022/09/11 05:41:24;;;;;;;10.13;7.82;;;15.90;99.90;;;;;;5070759;28;20032;-84
2022/09/11 05:43:50;;;;;;;10.63;7.95;;;15.90;99.90;;;;;;5069674;28;20021;-82
2022/09/11 05:46:17;;;;;;;13.00;7.78;;;15.90;99.90;;;;;;5070990;28;20035;-84
2022/09/11 05:48:43;;;;;;;11.40;7.63;;;15.90;99.90;;;;;;5071426;28;20024;-84
2022/09/11 05:51:12;;;;;;;12.45;8.43;;;15.90;99.90;;;;;;5070753;28;20086;-83
2022/09/11 05:53:37;;;;;;;10.30;8.48;;;15.90;99.90;;;;;;5070801;28;20455;-83
2022/09/11 05:56:15;;;;;;;13.50;9.13;;;16.00;99.90;;;;;;5072147;28;20104;-83
2022/09/11 05:58:42;;;;;;;14.63;8.18;;;15.90;99.90;;;;;;5072299;28;20090;-83
2022/09/11 06:01:13;;;;;;;10.23;8.35;;;16.00;99.90;;;;;;5072250;28;20017;-85
2022/09/11 06:03:39;;;;;;;8.88;7.97;;;16.10;99.90;;;;;;5072155;28;20031;-82
2022/09/11 06:06:09;;;;;;;9.63;8.60;;;16.10;99.90;;;;;;5069798;28;20016;-83
2022/09/11 06:08:36;;;;;;;11.10;8.23;;;16.20;99.90;;;;;;5072392;28;20032;-84
2022/09/11 06:11:08;;;;;;;12.32;9.25;;;16.20;99.90;;;;;;5072083;28;20495;-83
2022/09/11 06:13:38;;;;;;;12.60;9.80;;;16.20;99.90;;;;;;5072837;28;20103;-84
2022/09/11 06:16:08;;;;;;;12.65;10.30;;;16.30;99.90;;;;;;5071005;28;20074;-83
2022/09/11 06:18:33;;;;;;;13.27;10.27;;;16.20;99.90;;;;;;5072086;28;20060;-83
2022/09/11 06:21:01;;;;;;;12.30;10.95;;;16.20;99.90;;;;;;5071676;28;20063;-83
2022/09/11 06:23:27;;;;;;;14.52;11.82;;;16.20;99.90;;;;;;5071992;28;20039;-84
2022/09/11 06:25:53;;;;;;;15.35;11.32;;;16.20;99.90;;;;;;5072285;28;20029;-84
2022/09/11 06:28:22;;;;;;;13.90;11.30;;;16.20;99.90;;;;;;5072045;28;20365;-84
2022/09/11 06:30:49;;;;;;;17.00;11.27;;;16.20;99.90;;;;;;5070787;28;20059;-84
2022/09/11 06:33:15;;;;;;;14.93;11.68;;;16.20;99.90;;;;;;5072290;28;20016;-85
2022/09/11 06:35:41;;;;;;;15.35;11.77;;;16.20;99.90;;;;;;5071774;28;20025;-83
2022/09/11 06:38:07;;;;;;;18.15;12.60;;;16.10;99.90;;;;;;5073320;28;20062;-84
2022/09/11 06:40:35;;;;;;;17.25;12.48;;;16.10;99.90;;;;;;5073534;28;20020;-83
2022/09/11 06:43:01;;;;;;;17.88;13.23;;;15.90;99.90;;;;;;5079633;28;20048;-83
2022/09/11 06:45:29;;;;;;;16.95;12.38;;;15.80;99.90;;;;;;5097034;28;20020;-82
2022/09/11 06:47:55;;;;;;;14.98;11.70;;;15.80;99.90;;;;;;5096576;28;20054;-82
2022/09/11 06:50:22;;;;;;;20.00;13.13;;;15.80;99.90;;;;;;5081903;28;20028;-83
2022/09/11 06:52:48;;;;;;;17.10;11.93;;;15.80;99.90;;;;;;5082214;28;20116;-83
2022/09/11 06:55:14;;;;;;;20.00;13.02;;;15.90;99.90;;;;;;5075896;28;20017;-84
2022/09/11 06:57:40;;;;;;;17.48;11.82;;;15.90;99.90;;;;;;5071385;28;20055;-84
2022/09/11 07:00:07;;;;;;;18.02;12.68;;;15.90;99.90;;;;;;5070534;28;20029;-83
2022/09/11 07:02:33;;;;;;;18.42;11.88;;;15.80;99.90;;;;;;5071044;28;20023;-83
2022/09/11 07:04:59;;;;;;;20.23;13.50;;;15.80;99.90;;;;;;5069997;28;20024;-83
2022/09/11 07:07:24;;;;;;;20.60;14.45;;;15.80;99.90;;;;;;5071261;28;20032;-82
2022/09/11 07:09:50;;;;;;;19.60;13.18;;;15.80;99.90;;;;;;5071308;28;20369;-82
2022/09/11 07:12:15;;;;;;;23.17;14.32;;;15.80;99.90;;;;;;5070973;28;20028;-85
2022/09/11 07:14:40;;;;;;;22.67;14.35;;;15.80;99.90;;;;;;5069195;28;20031;-82
2022/09/11 07:17:06;;;;;;;22.48;14.48;;;15.90;99.90;;;;;;5070799;28;20638;-84
2022/09/11 07:19:32;;;;;;;23.13;14.63;;;15.90;99.90;;;;;;5070824;28;20163;-83
2022/09/11 07:21:58;;;;;;;23.10;14.50;;;15.90;99.90;;;;;;5069503;28;20498;-84
2022/09/11 07:24:23;;;;;;;19.27;12.93;;;16.00;99.90;;;;;;5069454;28;20582;-84
2022/09/11 07:26:49;;;;;;;22.98;13.38;;;16.00;99.90;;;;;;5069364;28;20058;-82
2022/09/11 07:29:14;;;;;;;18.92;12.57;;;16.10;99.90;;;;;;5069513;28;20031;-83
2022/09/11 07:31:41;;;;;;;19.80;11.70;;;16.10;99.90;;;;;;5070731;28;20077;-83
2022/09/11 07:34:07;;;;;;;15.35;9.68;;;16.10;99.90;;;;;;5071135;28;20116;-84
2022/09/11 07:36:33;;;;;;;14.75;9.93;;;16.20;99.90;;;;;;5069992;28;20122;-84
2022/09/11 07:38:59;;;;;;;14.70;9.18;;;16.30;99.90;;;;;;5070852;28;20034;-84
2022/09/11 07:41:27;;;;;;;15.38;9.82;;;16.30;99.90;;;;;;5070532;28;20103;-84
2022/09/11 07:43:55;;;;;;;12.15;9.00;;;16.30;99.90;;;;;;5070856;28;20107;-84
2022/09/11 07:46:21;;;;;;;13.27;8.95;;;16.40;99.90;;;;;;5069180;28;20043;-84
2022/09/11 07:48:47;;;;;;;10.30;8.20;;;16.50;99.90;;;;;;5070867;28;20157;-85
2022/09/11 07:51:15;;;;;;;19.80;10.13;;;16.40;99.90;;;;;;5069716;28;20038;-85
2022/09/11 07:53:43;;;;;;;10.50;7.57;;;16.50;99.90;;;;;;5069240;28;20161;-86
2022/09/11 07:56:22;;;;;;;9.93;7.30;;;16.60;99.90;;;;;;5070090;28;20070;-85
2022/09/11 07:58:48;;;;;;;11.05;7.13;;;16.60;99.90;;;;;;5070731;28;20488;-84
2022/09/11 08:01:16;;;;;;;11.05;6.75;;;16.70;99.90;;;;;;5070270;28;20025;-84
2022/09/11 08:03:42;;;;;;;9.60;7.22;;;16.90;99.90;;;;;;5069120;28;20508;-85
2022/09/11 08:06:13;;;;;;;14.60;8.55;;;17.00;99.90;;;;;;5070032;28;20415;-84
2022/09/11 08:08:41;;;;;;;13.55;8.50;;;17.10;99.90;;;;;;5068572;28;20115;-84
2022/09/11 08:11:16;;;;;;;13.15;8.80;;;17.20;99.90;;;;;;5068655;28;20029;-85
2022/09/11 08:13:46;;;;;;;15.82;9.18;;;17.20;99.90;;;;;;5070636;28;20024;-85
2022/09/11 08:16:11;;;;;;;13.43;8.60;;;17.10;99.90;;;;;;5069080;28;20048;-85
2022/09/11 08:18:37;;;;;;;12.88;8.27;;;17.20;99.90;;;;;;5069012;28;20028;-84
2022/09/11 08:21:08;;;;;;;14.68;8.23;;;17.20;99.90;;;;;;5069960;28;20058;-84
2022/09/11 08:23:34;;;;;;;17.30;8.43;;;17.30;99.90;;;;;;5070275;28;20021;-85
2022/09/11 08:26:04;;;;;;;12.75;9.05;;;17.30;99.90;;;;;;5069648;28;20024;-84
2022/09/11 08:28:30;;;;;;;16.88;8.10;;;17.30;99.90;;;;;;5069820;28;20119;-84
2022/09/11 08:31:00;;;;;;;14.32;7.70;;;17.30;99.90;;;;;;5072371;28;20115;-83
2022/09/11 08:33:26;;;;;;;11.25;8.30;;;17.40;99.90;;;;;;5072983;28;20673;-84
2022/09/11 08:35:52;;;;;;;12.95;8.52;;;17.30;99.90;;;;;;5073570;28;20074;-85
2022/09/11 08:38:18;;;;;;;11.38;7.88;;;17.30;99.90;;;;;;5072696;28;20024;-84
2022/09/11 08:40:44;;;;;;;11.93;7.50;;;17.40;99.90;;;;;;5072090;28;20036;-84
2022/09/11 08:43:26;;;;;;;10.52;7.45;;;17.40;99.90;;;;;;5089401;28;20411;-84
2022/09/11 08:45:57;;;;;;;11.50;8.18;;;17.40;99.90;;;;;;5073405;28;20024;-85
2022/09/11 08:48:31;;;;;;;13.00;7.25;;;17.40;99.90;;;;;;5072004;28;20024;-84
2022/09/11 08:50:57;;;;;;;16.88;8.05;;;17.30;99.90;;;;;;5073268;28;20025;-83
2022/09/11 08:53:23;;;;;;;13.30;7.40;;;17.40;99.90;;;;;;5072193;28;20028;-85
2022/09/11 08:56:01;;;;;;;14.07;7.43;;;17.40;99.90;;;;;;5073447;28;20031;-84
2022/09/11 08:58:52;;;;;;;11.35;7.82;;;17.50;99.90;;;;;;5072787;28;20025;-85
2022/09/11 09:01:40;;;;;;;10.00;6.90;;;17.50;99.90;;;;;;5071538;28;20024;-84
2022/09/11 09:04:28;;;;;;;13.02;7.10;;;17.50;99.90;;;;;;5072612;28;20025;-84
2022/09/11 09:07:07;;;;;;;7.50;5.72;;;17.40;99.90;;;;;;5044191;28;20035;-84
2022/09/11 09:09:57;;;;;;;11.35;6.28;;;17.50;99.90;;;;;;5072099;28;20492;-84
2022/09/11 09:12:48;;;;;;;9.00;5.65;;;17.50;99.90;;;;;;5073221;28;20025;-85
2022/09/11 09:15:33;;;;;;;7.88;5.30;;;17.30;99.90;;;;;;5072159;28;20028;-85
2022/09/11 09:18:05;;;;;;;8.05;5.72;;;17.20;99.90;;;;;;5073412;28;20020;-84
2022/09/11 09:20:35;;;;;;;7.55;5.60;;;17.20;99.90;;;;;;5072142;28;20020;-83
2022/09/11 09:23:05;;;;;;;8.32;5.90;;;17.20;99.90;;;;;;5073461;28;20020;-84
2022/09/11 09:25:35;;;;;;;6.72;5.38;;;17.30;99.90;;;;;;5072334;28;20024;-84
2022/09/11 09:28:16;;;;;;;6.85;5.70;;;17.30;99.90;;;;;;5073515;28;20028;-84
2022/09/11 09:30:56;;;;;;;7.18;5.00;;;17.40;99.90;;;;;;5073197;28;20071;-84
2022/09/11 09:33:34;;;;;;;5.35;4.38;;;17.40;99.90;;;;;;5074809;28;20052;-84
2022/09/11 09:36:23;;;;;;;6.30;4.95;;;17.40;99.90;;;;;;5082953;28;20097;-85
2022/09/11 09:38:51;;;;;;;5.20;4.70;;;17.40;99.90;;;;;;5087159;28;20037;-85
2022/09/11 09:41:40;;;;;;;6.00;5.13;;;17.30;99.90;;;;;;5087332;28;20051;-83
2022/09/11 09:44:22;;;;;;;9.80;5.90;;;17.40;99.90;;;;;;5080592;28;20028;-84
2022/09/11 09:46:51;;;;;;;7.30;5.75;;;17.50;99.90;;;;;;5082631;28;20064;-85
2022/09/11 09:49:26;;;;;;;4.97;4.22;;;17.50;99.90;;;;;;5072947;28;20051;-85
2022/09/11 09:51:55;;;;;;;7.07;4.95;;;17.50;99.90;;;;;;5074288;28;20024;-83
2022/09/11 09:54:25;;;;;;;6.97;5.00;;;17.50;99.90;;;;;;5072432;28;20025;-85
2022/09/11 09:57:01;;;;;;;8.63;6.07;;;17.40;99.90;;;;;;5072673;28;20020;-84
2022/09/11 09:59:51;;;;;;;6.22;5.30;;;17.40;99.90;;;;;;5072175;28;20036;-85
2022/09/11 10:02:38;;;;;;;8.48;5.70;;;17.50;99.90;;;;;;5073660;28;20111;-84
2022/09/11 10:05:15;;;;;;;6.90;5.28;;;17.50;99.90;;;;;;5073102;28;20022;-84
2022/09/11 10:07:52;;;;;;;8.32;5.30;;;17.50;99.90;;;;;;5072629;28;20063;-84
2022/09/11 10:10:25;;;;;;;5.88;4.05;;;17.50;99.90;;;;;;5089279;28;20081;-84
2022/09/11 10:12:51;;;;;;;6.80;4.93;;;17.50;99.90;;;;;;5074321;28;20080;-86
2022/09/11 10:15:21;;;;;;;9.43;5.80;;;17.50;99.90;;;;;;5074968;28;20033;-83
2022/09/11 10:17:47;;;;;;;10.65;4.85;;;17.50;99.90;;;;;;5073609;28;20029;-83
2022/09/11 10:20:25;;;;;;;7.32;5.60;;;17.50;99.90;;;;;;5075988;28;20029;-84
2022/09/11 10:22:53;;;;;;;9.00;5.75;;;17.60;99.90;;;;;;5076608;28;20076;-83
2022/09/11 10:25:28;;;;;;;8.75;5.78;;;17.60;99.90;;;;;;5092766;28;20009;-86
2022/09/11 10:28:04;;;;;;;9.77;6.15;;;17.60;99.90;;;;;;5095667;28;20084;-85
2022/09/11 10:30:37;;;;;;;7.80;5.90;;;17.70;99.90;;;;;;5087373;28;20035;-85
2022/09/11 10:33:14;;;;;;;9.88;6.80;;;17.70;99.90;;;;;;5084072;28;20034;-85
2022/09/11 10:35:50;;;;;;;9.30;6.60;;;17.70;99.90;;;;;;5078610;28;20024;-86
2022/09/11 10:38:17;;;;;;;9.93;6.65;;;17.70;99.90;;;;;;5078376;28;20492;-80
2022/09/11 10:41:04;;;;;;;8.52;6.78;;;17.70;99.90;;;;;;5089846;28;20130;-81
2022/09/11 10:43:42;;;;;;;11.32;7.45;;;17.70;99.90;;;;;;5089886;28;20147;-80
2022/09/11 10:46:16;;;;;;;9.95;7.35;;;17.80;99.90;;;;;;5085617;28;20024;-82
2022/09/11 10:48:42;;;;;;;11.07;8.13;;;17.70;99.90;;;;;;5075465;28;20759;-84
2022/09/11 10:51:11;;;;;;;11.45;7.72;;;17.70;99.90;;;;;;5073568;28;20033;-83
2022/09/11 10:53:49;;;;;;;11.75;7.82;;;17.70;99.90;;;;;;5074317;28;20032;-83
2022/09/11 10:56:14;;;;;;;12.52;9.27;;;17.70;99.90;;;;;;5073013;28;20020;-83
2022/09/11 10:58:42;;;;;;;13.65;8.80;;;17.70;99.90;;;;;;5070359;28;20094;-83
2022/09/11 11:01:08;;;;;;;12.65;7.93;;;17.60;99.90;;;;;;5071405;28;20033;-83
2022/09/11 11:03:34;;;;;;;13.38;8.35;;;17.60;99.90;;;;;;5071613;28;20013;-83
2022/09/11 11:06:25;;;;;;;13.05;9.27;;;17.60;99.90;;;;;;5070309;28;20381;-83
2022/09/11 11:09:07;;;;;;;12.95;9.13;;;17.60;99.90;;;;;;5070258;28;20033;-83
2022/09/11 11:11:54;;;;;;;12.13;8.48;;;17.50;99.90;;;;;;5071101;28;20029;-82
2022/09/11 11:14:29;;;;;;;12.63;9.20;;;17.40;99.90;;;;;;5071225;28;20078;-82
2022/09/11 11:17:03;;;;;;;14.43;9.30;;;17.30;99.90;;;;;;5070821;28;20118;-84
2022/09/11 11:20:00;;;;;;;13.20;9.05;;;17.20;99.90;;;;;;5070807;28;20039;-83
2022/09/11 11:22:58;;;;;;;18.73;10.27;;;17.20;99.90;;;;;;5069722;28;20021;-82
2022/09/11 11:25:34;;;;;;;18.52;11.85;;;17.10;99.90;;;;;;5069201;28;20024;-82
2022/09/11 11:28:44;;;;;;;22.08;11.40;;;16.90;99.90;;;;;;5070801;28;20483;-81
2022/09/11 11:31:41;;;;;;;19.42;11.32;;;16.80;99.90;;;;;;5071215;28;20028;-82
2022/09/11 11:34:21;;;;;;;21.08;12.80;;;16.80;99.90;;;;;;5070157;28;20036;-82
2022/09/11 11:37:04;;;;;;;19.08;10.88;;;16.70;99.90;;;;;;5070814;28;20028;-82
2022/09/11 11:39:47;;;;;;;20.88;12.48;;;16.80;99.90;;;;;;5051348;28;20033;-82
2022/09/11 11:42:31;;;;;;;20.77;11.68;;;16.70;99.90;;;;;;5050752;28;20040;-83
2022/09/11 11:45:05;;;;;;;20.80;13.13;;;16.70;99.90;;;;;;5051545;28;20163;-83
2022/09/11 11:47:37;;;;;;;19.83;11.05;;;16.70;99.90;;;;;;5050813;28;20402;-84
2022/09/11 11:50:07;;;;;;;22.50;12.13;;;16.70;99.90;;;;;;5052625;28;20036;-82
2022/09/11 11:52:48;;;;;;;19.42;12.43;;;16.80;99.90;;;;;;5070270;28;20043;-82
2022/09/11 11:55:17;;;;;;;20.75;11.93;;;16.90;99.90;;;;;;5070752;28;20013;-82
2022/09/11 11:57:59;;;;;;;20.65;11.30;;;16.90;99.90;;;;;;5069982;28;20435;-83
2022/09/11 12:00:27;;;;;;;22.77;12.27;;;17.00;99.90;;;;;;5070509;28;20109;-83
2022/09/11 12:03:31;;;;;;;20.30;13.38;;;17.10;99.90;;;;;;5069588;28;20036;-83
2022/09/11 12:05:57;;;;;;;19.77;12.07;;;17.20;99.90;;;;;;5064319;28;20037;-84
2022/09/11 12:08:22;;;;;;;22.65;12.32;;;17.30;99.90;;;;;;5070735;28;20047;-84
2022/09/11 12:11:06;;;;;;;21.02;14.00;;;17.20;99.90;;;;;;5070692;28;20032;-83
2022/09/11 12:13:41;;;;;;;21.55;13.50;;;17.30;99.90;;;;;;5069699;28;20031;-84
2022/09/11 12:16:30;;;;;;;18.83;12.25;;;17.30;99.90;;;;;;5071033;28;20524;-84
2022/09/11 12:19:04;;;;;;;24.23;13.27;;;17.50;99.90;;;;;;5049622;28;20036;-83
2022/09/11 12:21:30;;;;;;;21.85;13.60;;;17.60;99.90;;;;;;5050759;28;20029;-83
2022/09/11 12:23:55;;;;;;;21.63;12.93;;;17.80;99.90;;;;;;5051338;28;20101;-83
2022/09/11 12:26:28;;;;;;;25.50;12.88;;;18.00;99.90;;;;;;5050027;28;20033;-84
2022/09/11 12:29:13;;;;;;;18.27;12.40;;;18.20;99.90;;;;;;5063874;28;20364;-84
2022/09/11 12:31:50;;;;;;;17.23;10.93;;;18.30;99.90;;;;;;5070659;28;20020;-84
2022/09/11 12:34:17;;;;;;;17.33;10.85;;;18.50;99.90;;;;;;5070602;28;20021;-84
2022/09/11 12:36:53;;;;;;;14.30;10.32;;;18.70;99.90;;;;;;5069796;28;20024;-83
2022/09/11 12:39:43;;;;;;;16.45;9.32;;;18.90;99.90;;;;;;5070980;28;20056;-82
2022/09/11 12:42:24;;;;;;;15.73;10.30;;;19.10;99.90;;;;;;5070019;28;20028;-83
2022/09/11 12:44:49;;;;;;;17.48;9.50;;;19.30;99.90;;;;;;5069855;28;20103;-83
2022/09/11 12:47:38;;;;;;;12.43;9.15;;;19.40;99.90;;;;;;5069251;28;20108;-82
2022/09/11 12:50:03;;;;;;;14.07;8.82;;;19.70;99.90;;;;;;5070120;28;20025;-83
2022/09/11 12:52:41;;;;;;;11.90;8.00;;;19.90;99.90;;;;;;5069546;28;20027;-83
2022/09/11 12:55:46;;;;;;;11.73;7.50;;;20.20;99.90;;;;;;5069882;28;20021;-83
2022/09/11 12:58:20;;;;;;;12.10;8.25;;;20.30;99.90;;;;;;5069792;28;20123;-83
2022/09/11 13:00:53;;;;;;;12.90;8.77;;;20.40;99.90;;;;;;5069269;28;20031;-83
2022/09/11 13:03:26;;;;;;;14.82;8.50;;;20.50;99.90;;;;;;5070369;28;20025;-83