Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:01:31;;;;;;;;;;;14.20;59.10;;;;;;5054536;28;78217;-62
2021/04/14 00:03:57;;;;;;;;;;;14.20;59.00;;;;;;5053683;27;75310;-63
2021/04/14 00:06:22;;;;;;;;;;;14.10;59.20;;;;;;5054434;28;74703;-66
2021/04/14 00:08:48;;;;;;;;;;;14.10;59.20;;;;;;5055943;28;75142;-70
2021/04/14 00:11:15;;;;;;;;;;;14.10;59.20;;;;;;5053790;28;77458;-67
2021/04/14 00:13:42;;;;;;;;;;;14.10;59.20;;;;;;5055716;27;75283;-66
2021/04/14 00:16:08;;;;;;;;;;;14.20;59.30;;;;;;5055833;27;76571;-68
2021/04/14 00:18:34;;;;;;;;;;;14.20;59.40;;;;;;5055441;28;75136;-63
2021/04/14 00:20:59;;;;;;;;;;;14.20;59.40;;;;;;5055074;27;75397;-63
2021/04/14 00:23:25;;;;;;;;;;;14.10;59.40;;;;;;5055461;27;75962;-62
2021/04/14 00:25:52;;;;;;;;;;;14.10;59.20;;;;;;5055521;27;75202;-63
2021/04/14 00:28:19;;;;;;;;;;;14.10;59.30;;;;;;5055940;28;75278;-66
2021/04/14 00:30:45;;;;;;;;;;;14.10;59.40;;;;;;5055839;27;74364;-65
2021/04/14 00:33:11;;;;;;;;;;;14.20;59.50;;;;;;5055467;27;75168;-62
2021/04/14 00:35:37;;;;;;;;;;;14.10;59.40;;;;;;5054128;27;77463;-62
2021/04/14 00:38:03;;;;;;;;;;;14.10;59.40;;;;;;5055760;28;74796;-62
2021/04/14 00:40:30;;;;;;;;;;;14.20;59.50;;;;;;5053808;28;77061;-67
2021/04/14 00:42:56;;;;;;;;;;;14.20;59.60;;;;;;5054897;27;76577;-66
2021/04/14 00:45:22;;;;;;;;;;;14.20;59.70;;;;;;5055348;27;75159;-70
2021/04/14 00:47:48;;;;;;;;;;;14.20;59.70;;;;;;5055861;27;74503;-70
2021/04/14 00:50:16;;;;;;;;;;;14.20;59.80;;;;;;5055272;28;75803;-68
2021/04/14 00:52:41;;;;;;;;;;;14.10;60.00;;;;;;5054188;28;77628;-69
2021/04/14 00:55:09;;;;;;;;;;;14.10;60.00;;;;;;5054351;28;76959;-69
2021/04/14 00:57:35;;;;;;;;;;;14.10;60.10;;;;;;5054535;27;76907;-64
2021/04/14 01:00:01;;;;;;;;;;;14.10;60.20;;;;;;5054954;27;75288;-67
2021/04/14 01:02:29;;;;;;;;;;;14.10;60.20;;;;;;5054146;28;74850;-61
2021/04/14 01:04:55;;;;;;;;;;;14.10;60.30;;;;;;5056499;28;74798;-64
2021/04/14 01:07:21;;;;;;;;;;;14.00;60.40;;;;;;5054343;28;77591;-62
2021/04/14 01:09:48;;;;;;;;;;;14.00;60.60;;;;;;5054007;28;94497;-66
2021/04/14 01:12:14;;;;;;;;;;;14.00;60.60;;;;;;5055945;28;75150;-65
2021/04/14 01:14:39;;;;;;;;;;;14.00;60.70;;;;;;5055603;28;75935;-64
2021/04/14 01:17:05;;;;;;;;;;;14.00;60.80;;;;;;5055560;27;75042;-67
2021/04/14 01:19:31;;;;;;;;;;;14.00;60.90;;;;;;5054724;27;75208;-62
2021/04/14 01:21:56;;;;;;;;;;;13.90;61.00;;;;;;5054692;28;75174;-63
2021/04/14 01:24:22;;;;;;;;;;;13.90;61.20;;;;;;5053007;28;76574;-66
2021/04/14 01:26:49;;;;;;;;;;;13.90;61.30;;;;;;5052731;27;77000;-63
2021/04/14 01:29:14;;;;;;;;;;;13.90;61.40;;;;;;5054243;27;76423;-62
2021/04/14 01:31:40;;;;;;;;;;;13.90;61.40;;;;;;5054139;27;74786;-62
2021/04/14 01:34:12;;;;;;;;;;;13.90;61.60;;;;;;5053129;28;78309;-64
2021/04/14 01:36:37;;;;;;;;;;;13.90;61.70;;;;;;5054655;27;74590;-64
2021/04/14 01:39:06;;;;;;;;;;;13.90;61.80;;;;;;5053182;28;78295;-64
2021/04/14 01:41:32;;;;;;;;;;;13.90;61.90;;;;;;5054409;27;74567;-62
2021/04/14 01:43:58;;;;;;;;;;;13.80;61.90;;;;;;5052750;28;76520;-71
2021/04/14 01:46:24;;;;;;;;;;;13.70;62.00;;;;;;5052884;28;77333;-62
2021/04/14 01:48:50;;;;;;;;;;;13.80;62.20;;;;;;5054211;27;74999;-62
2021/04/14 01:51:15;;;;;;;;;;;13.80;62.20;;;;;;5054550;28;74588;-61
2021/04/14 01:53:41;;;;;;;;;;;13.70;62.50;;;;;;5054151;27;75426;-61
2021/04/14 01:56:07;;;;;;;;;;;13.80;62.30;;;;;;5052512;28;76380;-64
2021/04/14 01:58:33;;;;;;;;;;;13.70;62.40;;;;;;5054196;28;75187;-64
2021/04/14 02:01:00;;;;;;;;;;;13.80;62.40;;;;;;5053830;27;74719;-61
2021/04/14 02:03:28;;;;;;;;;;;13.80;62.60;;;;;;5054261;27;75207;-64
2021/04/14 02:05:53;;;;;;;;;;;13.70;62.60;;;;;;5053495;27;75593;-62
2021/04/14 02:08:19;;;;;;;;;;;13.70;62.60;;;;;;5054393;27;74467;-62
2021/04/14 02:10:45;;;;;;;;;;;13.60;62.80;;;;;;5051801;27;77948;-62
2021/04/14 02:13:31;;;;;;;;;;;13.60;63.00;;;;;;5053971;28;75494;-63
2021/04/14 02:15:57;;;;;;;;;;;13.50;63.10;;;;;;5051542;28;77579;-62
2021/04/14 02:18:23;;;;;;;;;;;13.40;63.20;;;;;;5053769;28;75217;-62
2021/04/14 02:20:49;;;;;;;;;;;13.40;63.50;;;;;;5053917;27;75017;-66
2021/04/14 02:23:20;;;;;;;;;;;13.40;63.50;;;;;;5053874;27;75106;-63
2021/04/14 02:25:46;;;;;;;;;;;13.40;63.60;;;;;;5053808;28;75474;-61
2021/04/14 02:28:12;;;;;;;;;;;13.40;63.70;;;;;;5053496;27;75121;-61
2021/04/14 02:30:37;;;;;;;;;;;13.40;63.70;;;;;;5054013;27;76538;-62
2021/04/14 02:33:04;;;;;;;;;;;13.40;63.60;;;;;;5053809;27;74997;-62
2021/04/14 02:35:30;;;;;;;;;;;13.40;63.60;;;;;;5053743;27;75073;-62
2021/04/14 02:37:56;;;;;;;;;;;13.40;63.80;;;;;;5053702;27;75180;-64
2021/04/14 02:40:21;;;;;;;;;;;13.50;63.80;;;;;;5053392;27;74840;-68
2021/04/14 02:42:47;;;;;;;;;;;13.50;63.90;;;;;;5052475;28;76325;-68
2021/04/14 02:45:14;;;;;;;;;;;13.50;63.90;;;;;;5053681;27;74455;-68
2021/04/14 02:47:39;;;;;;;;;;;13.50;63.90;;;;;;5053732;27;74409;-70
2021/04/14 02:50:06;;;;;;;;;;;13.50;63.90;;;;;;5053453;27;75127;-66
2021/04/14 02:52:32;;;;;;;;;;;13.60;63.90;;;;;;5052842;28;77301;-63
2021/04/14 02:54:58;;;;;;;;;;;13.60;63.80;;;;;;5053495;27;75084;-64
2021/04/14 02:57:23;;;;;;;;;;;13.60;63.80;;;;;;5053230;27;75037;-63
2021/04/14 02:59:49;;;;;;;;;;;13.60;63.80;;;;;;5051697;28;75781;-63
2021/04/14 03:02:15;;;;;;;;;;;13.70;63.60;;;;;;5053302;28;75434;-74
2021/04/14 03:04:40;;;;;;;;;;;13.70;63.40;;;;;;5053228;27;75367;-72
2021/04/14 03:07:06;;;;;;;;;;;13.70;63.50;;;;;;5053455;27;75170;-71
2021/04/14 03:09:33;;;;;;;;;;;13.70;63.60;;;;;;5053070;27;75817;-68
2021/04/14 03:11:58;;;;;;;;;;;13.60;63.70;;;;;;5052633;28;76293;-74
2021/04/14 03:14:24;;;;;;;;;;;13.60;63.90;;;;;;5053040;27;75112;-72
2021/04/14 03:16:50;;;;;;;;;;;13.60;63.70;;;;;;5053534;28;75166;-70
2021/04/14 03:19:16;;;;;;;;;;;13.60;63.70;;;;;;5051519;28;77363;-63
2021/04/14 03:21:41;;;;;;;;;;;13.70;63.80;;;;;;5052182;27;74572;-63
2021/04/14 03:24:07;;;;;;;;;;;13.60;63.80;;;;;;5051130;28;78038;-75
2021/04/14 03:26:33;;;;;;;;;;;13.70;63.70;;;;;;5052502;27;75586;-72
2021/04/14 03:28:59;;;;;;;;;;;13.60;63.70;;;;;;5053596;27;75461;-65
2021/04/14 03:31:26;;;;;;;;;;;13.60;63.80;;;;;;5052751;28;74434;-73
2021/04/14 03:33:54;;;;;;;;;;;13.60;63.90;;;;;;5055484;27;75302;-65
2021/04/14 03:36:20;;;;;;;;;;;13.60;64.00;;;;;;5053352;28;75312;-74
2021/04/14 03:38:46;;;;;;;;;;;13.60;64.00;;;;;;5052539;28;75865;-70
2021/04/14 03:41:11;;;;;;;;;;;13.50;64.20;;;;;;5053014;27;75237;-65
2021/04/14 03:43:37;;;;;;;;;;;13.50;64.50;;;;;;5051081;28;78098;-61
2021/04/14 03:46:03;;;;;;;;;;;13.50;64.70;;;;;;5052978;28;74410;-69
2021/04/14 03:48:28;;;;;;;;;;;13.50;64.80;;;;;;5052428;27;76260;-63
2021/04/14 03:50:54;;;;;;;;;;;13.50;64.70;;;;;;5052614;27;76453;-67
2021/04/14 03:53:24;;;;;;;;;;;13.50;64.50;;;;;;5051579;28;78082;-65
2021/04/14 03:55:55;;;;;;;;;;;13.60;64.50;;;;;;5052164;28;74619;-67
2021/04/14 03:58:21;;;;;;;;;;;13.60;64.40;;;;;;5052060;27;75216;-71
2021/04/14 04:00:49;;;;;;;;;;;13.60;64.20;;;;;;5052520;27;75725;-68
2021/04/14 04:03:14;;;;;;;;;;;13.60;64.00;;;;;;5052080;27;75442;-66
2021/04/14 04:05:40;;;;;;;;;;;13.70;64.00;;;;;;5051284;27;74799;-67
2021/04/14 04:08:06;;;;;;;;;;;13.60;63.70;;;;;;5051723;27;76340;-66
2021/04/14 04:10:31;;;;;;;;;;;13.70;63.70;;;;;;5048444;27;76627;-72
2021/04/14 04:12:58;;;;;;;;;;;13.70;63.60;;;;;;5037255;28;75165;-68
2021/04/14 04:15:23;;;;;;;;;;;13.70;63.50;;;;;;5039415;28;76835;-69
2021/04/14 04:17:49;;;;;;;;;;;13.70;63.40;;;;;;5051813;28;74828;-66
2021/04/14 04:20:15;;;;;;;;;;;13.70;63.50;;;;;;5050369;28;77302;-67
2021/04/14 04:22:40;;;;;;;;;;;13.70;63.50;;;;;;5050348;28;77895;-65
2021/04/14 04:25:07;;;;;;;;;;;13.70;63.50;;;;;;5032734;28;75869;-64
2021/04/14 04:27:33;;;;;;;;;;;13.80;63.40;;;;;;5029789;28;77160;-65
2021/04/14 04:29:58;;;;;;;;;;;13.80;63.40;;;;;;5031709;28;75128;-62
2021/04/14 04:32:24;;;;;;;;;;;13.80;63.30;;;;;;5030096;28;74458;-64
2021/04/14 04:34:50;;;;;;;;;;;13.80;63.40;;;;;;5033022;28;76434;-64
2021/04/14 04:37:15;;;;;;;;;;;13.70;63.30;;;;;;5033832;28;74599;-66
2021/04/14 04:39:41;;;;;;;;;;;13.70;63.30;;;;;;5035529;28;74615;-65
2021/04/14 04:42:07;;;;;;;;;;;13.70;63.50;;;;;;5035519;28;75196;-65
2021/04/14 04:44:33;;;;;;;;;;;13.70;63.40;;;;;;5035449;28;75308;-69
2021/04/14 04:46:58;;;;;;;;;;;13.70;63.40;;;;;;5033367;28;76377;-62
2021/04/14 04:49:24;;;;;;;;;;;13.70;63.40;;;;;;5033788;28;75227;-61
2021/04/14 04:51:50;;;;;;;;;;;13.70;63.60;;;;;;5035432;28;74449;-65
2021/04/14 04:54:15;;;;;;;;;;;13.70;63.60;;;;;;5035027;28;74972;-71
2021/04/14 04:56:41;;;;;;;;;;;13.70;63.60;;;;;;5033304;28;76318;-72
2021/04/14 04:59:06;;;;;;;;;;;13.70;63.70;;;;;;5034582;28;75438;-73
2021/04/14 05:01:32;;;;;;;;;;;13.70;63.70;;;;;;5035375;28;74388;-71
2021/04/14 05:03:58;;;;;;;;;;;13.70;63.80;;;;;;5032703;28;75467;-65
2021/04/14 05:06:24;;;;;;;;;;;13.60;63.80;;;;;;5034390;28;75074;-66
2021/04/14 05:08:49;;;;;;;;;;;13.50;63.90;;;;;;5032825;28;77608;-62
2021/04/14 05:11:15;;;;;;;;;;;13.50;64.10;;;;;;5035051;28;74506;-67
2021/04/14 05:13:41;;;;;;;;;;;13.50;64.30;;;;;;5034542;28;75328;-64
2021/04/14 05:16:06;;;;;;;;;;;13.40;64.40;;;;;;5034323;28;75247;-68
2021/04/14 05:18:34;;;;;;;;;;;13.40;64.70;;;;;;5032835;28;75517;-70
2021/04/14 05:21:00;;;;;;;;;;;13.40;64.80;;;;;;5034897;28;74688;-67
2021/04/14 05:23:25;;;;;;;;;;;13.30;64.90;;;;;;5034293;28;75565;-63
2021/04/14 05:25:51;;;;;;;;;;;13.30;65.10;;;;;;5034294;28;75163;-68
2021/04/14 05:28:19;;;;;;;;;;;13.30;65.10;;;;;;5033909;28;74425;-64
2021/04/14 05:30:45;;;;;;;;;;;13.30;65.20;;;;;;5034222;28;74988;-72
2021/04/14 05:33:11;;;;;;;;;;;13.30;65.40;;;;;;5032284;28;77468;-63
2021/04/14 05:35:37;;;;;;;;;;;13.20;65.50;;;;;;5034075;28;75262;-68
2021/04/14 05:38:03;;;;;;;;;;;13.20;65.60;;;;;;5041996;28;75287;-63
2021/04/14 05:40:29;;;;;;;;;;;13.20;65.70;;;;;;5051141;28;75225;-65
2021/04/14 05:42:55;;;;;;;;;;;13.20;65.90;;;;;;5047595;27;75879;-62
2021/04/14 05:45:28;;;;;;;;;;;13.20;66.00;;;;;;5052935;27;75313;-68
2021/04/14 05:47:53;;;;;;;;;;;13.20;66.10;;;;;;5050678;28;76235;-64
2021/04/14 05:50:21;;;;;;;;;;;13.20;66.20;;;;;;5051754;28;74640;-61
2021/04/14 05:52:47;;;;;;;;;;;13.20;66.30;;;;;;5052396;28;75524;-65
2021/04/14 05:55:13;;;;;;;;;;;13.20;66.40;;;;;;5052727;28;75266;-61
2021/04/14 05:57:39;;;;;;;;;;;13.30;66.40;;;;;;5052717;28;77578;-73
2021/04/14 06:00:05;;;;;;;;;;;13.40;66.40;;;;;;5053016;28;75517;-65
2021/04/14 06:02:31;;;;;;;;;;;13.40;66.30;;;;;;5051754;28;77296;-66
2021/04/14 06:04:56;;;;;;;;;;;13.40;66.20;;;;;;5051841;28;74663;-70
2021/04/14 06:07:24;;;;;;;;;;;13.40;66.10;;;;;;5050836;28;77300;-70
2021/04/14 06:09:50;;;;;;;;;;;13.50;66.10;;;;;;5053658;27;75119;-69
2021/04/14 06:12:16;;;;;;;;;;;13.50;66.10;;;;;;5052129;28;74475;-67
2021/04/14 06:14:41;;;;;;;;;;;13.50;66.10;;;;;;5052077;28;77506;-70
2021/04/14 06:17:07;;;;;;;;;;;13.60;66.00;;;;;;5050626;27;75249;-66
2021/04/14 06:19:32;;;;;;;;;;;13.70;65.80;;;;;;5052860;27;74861;-68
2021/04/14 06:21:58;;;;;;;;;;;13.70;65.60;;;;;;5051921;28;75427;-70
2021/04/14 06:24:25;;;;;;;;;;;13.80;65.50;;;;;;5051580;28;77038;-69
2021/04/14 06:26:53;;;;;;;;;;;13.90;65.40;;;;;;5051694;28;75620;-69
2021/04/14 06:29:19;;;;;;;;;;;13.90;65.30;;;;;;5051039;28;78327;-66
2021/04/14 06:31:45;;;;;;;;;;;13.90;65.20;;;;;;5051437;28;74669;-68
2021/04/14 06:34:14;;;;;;;;;;;14.00;65.10;;;;;;5041637;27;78500;-70
2021/04/14 06:36:40;;;;;;;;;;;14.00;65.00;;;;;;5031166;28;75215;-69
2021/04/14 06:39:07;;;;;;;;;;;14.00;65.10;;;;;;5047723;28;76214;-68
2021/04/14 06:44:46;;;;;;;;;;;14.00;65.10;;;;;;5023266;28;74647;-68
2021/04/14 06:47:18;;;;;;;;;;;14.10;65.10;;;;;;5031418;28;77116;-64
2021/04/14 06:49:56;;;;;;;;;;;14.20;65.10;;;;;;5053192;27;75694;-66
2021/04/14 06:52:27;;;;;;;;;;;14.20;65.10;;;;;;5051662;27;75144;-67
2021/04/14 06:55:00;;;;;;;;;;;14.30;65.00;;;;;;5052193;28;75328;-66
2021/04/14 06:57:29;;;;;;;;;;;14.30;64.90;;;;;;5049929;28;75237;-68
2021/04/14 07:00:11;;;;;;;;;;;14.30;64.80;;;;;;5050325;27;75829;-66
2021/04/14 07:02:43;;;;;;;;;;;14.40;64.80;;;;;;5049407;28;77773;-67
2021/04/14 07:05:16;;;;;;;;;;;14.40;64.60;;;;;;5050050;28;75519;-68
2021/04/14 07:07:45;;;;;;;;;;;14.40;64.70;;;;;;5048047;28;78187;-68
2021/04/14 07:10:18;;;;;;;;;;;14.40;64.60;;;;;;5051011;27;74628;-68
2021/04/14 07:12:44;;;;;;;;;;;14.50;64.60;;;;;;5052686;27;74438;-65
2021/04/14 07:15:14;;;;;;;;;;;14.50;64.50;;;;;;5051374;27;75063;-66
2021/04/14 07:17:58;;;;;;;;;;;14.60;64.60;;;;;;5052223;27;75069;-68
2021/04/14 07:20:46;;;;;;;;;;;14.60;64.60;;;;;;5051980;28;75583;-67
2021/04/14 07:23:22;;;;;;;;;;;14.60;64.70;;;;;;5052551;27;75186;-67
2021/04/14 07:26:11;;;;;;;;;;;14.70;64.30;;;;;;5049808;27;76969;-65
2021/04/14 07:28:55;;;;;;;;;;;14.80;64.30;;;;;;5039920;27;77419;-67
2021/04/14 07:31:29;;;;;;;;;;;14.80;64.10;;;;;;5052152;28;75045;-66
2021/04/14 07:34:01;;;;;;;;;;;14.90;64.20;;;;;;5049071;28;76959;-65
2021/04/14 07:36:30;;;;;;;;;;;15.00;63.80;;;;;;5052009;28;75113;-67
2021/04/14 07:39:14;;;;;;;;;;;15.00;63.50;;;;;;5044450;27;75292;-68
2021/04/14 07:41:54;;;;;;;;;;;15.10;63.30;;;;;;5034852;27;75021;-68
2021/04/14 07:44:40;;;;;;;;;;;15.10;63.50;;;;;;5032319;28;75305;-68
2021/04/14 07:47:11;;;;;;;;;;;15.20;63.30;;;;;;5042545;28;74533;-65
2021/04/14 07:49:37;;;;;;;;;;;15.40;63.30;;;;;;5050062;28;75242;-65
2021/04/14 07:52:04;;;;;;;;;;;15.40;63.10;;;;;;5049142;28;74832;-65
2021/04/14 07:54:56;;;;;;;;;;;15.50;62.70;;;;;;5046651;27;75241;-67
2021/04/14 07:57:33;;;;;;;;;;;15.40;62.70;;;;;;5046707;28;78270;-66
2021/04/14 08:00:28;;;;;;;;;;;15.60;62.50;;;;;;5047102;28;75793;-66
2021/04/14 08:02:54;;;;;;;;;;;15.80;62.40;;;;;;5040979;28;75245;-65
2021/04/14 08:05:27;;;;;;;;;;;16.00;61.70;;;;;;5050606;28;75019;-66
2021/04/14 08:07:53;;;;;;;;;;;16.10;61.30;;;;;;5046099;27;78055;-67
2021/04/14 08:10:21;;;;;;;;;;;16.20;61.20;;;;;;5052622;28;74701;-66
2021/04/14 08:12:59;;;;;;;;;;;16.30;61.00;;;;;;5052192;28;77795;-66
2021/04/14 08:15:47;;;;;;;;;;;16.40;60.90;;;;;;5052733;28;76340;-67
2021/04/14 08:18:19;;;;;;;;;;;16.60;60.30;;;;;;5051071;28;74970;-68
2021/04/14 08:20:46;;;;;;;;;;;16.80;60.20;;;;;;5054240;27;75395;-67
2021/04/14 08:23:20;;;;;;;;;;;16.90;59.90;;;;;;5051347;28;75658;-65
2021/04/14 08:25:49;;;;;;;;;;;17.00;59.60;;;;;;5053825;28;75882;-66
2021/04/14 08:28:27;;;;;;;;;;;17.20;59.10;;;;;;5049947;28;74961;-67
2021/04/14 08:31:04;;;;;;;;;;;17.20;58.90;;;;;;5049001;28;76024;-70
2021/04/14 08:33:29;;;;;;;;;;;17.40;58.40;;;;;;5053541;28;76344;-66
2021/04/14 08:36:06;;;;;;;;;;;17.40;57.40;;;;;;5051511;28;77615;-65
2021/04/14 08:38:32;;;;;;;;;;;17.50;57.60;;;;;;5050289;28;75458;-66
2021/04/14 08:40:59;;;;;;;;;;;17.50;57.30;;;;;;5053468;27;75460;-66
2021/04/14 08:43:26;;;;;;;;;;;17.60;57.40;;;;;;5053640;27;75264;-65
2021/04/14 08:45:52;;;;;;;;;;;17.60;56.80;;;;;;5053199;28;76636;-65
2021/04/14 08:48:24;;;;;;;;;;;17.70;56.40;;;;;;5050601;28;77964;-66
2021/04/14 08:50:52;;;;;;;;;;;17.80;56.30;;;;;;5052566;28;75356;-64
2021/04/14 08:53:20;;;;;;;;;;;17.90;56.30;;;;;;5053746;28;74622;-64
2021/04/14 08:55:46;;;;;;;;;;;17.90;56.00;;;;;;5055159;28;75398;-68
2021/04/14 08:58:16;;;;;;;;;;;18.00;55.80;;;;;;5049241;27;77539;-67
2021/04/14 09:00:41;;;;;;;;;;;18.10;55.80;;;;;;5051590;28;74761;-66
2021/04/14 09:03:09;;;;;;;;;;;18.30;55.60;;;;;;5050457;28;76084;-65
2021/04/14 09:05:35;;;;;;;;;;;18.40;55.50;;;;;;5047889;28;78094;-65
2021/04/14 09:08:01;;;;;;;;;;;18.40;55.00;;;;;;5050867;28;76501;-67
2021/04/14 09:10:32;;;;;;;;;;;18.40;54.80;;;;;;5050672;28;75270;-66
2021/04/14 09:12:58;;;;;;;;;;;18.40;54.40;;;;;;5051687;27;76008;-66
2021/04/14 09:15:23;;;;;;;;;;;18.40;54.30;;;;;;5052295;28;78485;-65
2021/04/14 09:17:56;;;;;;;;;;;18.40;54.60;;;;;;5050881;28;77825;-64
2021/04/14 09:20:23;;;;;;;;;;;18.50;54.30;;;;;;5050156;27;74771;-64
2021/04/14 09:23:06;;;;;;;;;;;18.50;54.60;;;;;;5053047;27;75147;-65
2021/04/14 09:25:40;;;;;;;;;;;18.50;54.70;;;;;;5053490;28;75313;-68
2021/04/14 09:28:06;;;;;;;;;;;18.60;54.60;;;;;;5052655;28;75299;-65
2021/04/14 09:30:32;;;;;;;;;;;18.80;54.50;;;;;;5053021;27;75286;-65
2021/04/14 09:33:07;;;;;;;;;;;18.90;54.20;;;;;;5053011;27;75778;-66
2021/04/14 09:35:32;;;;;;;;;;;19.00;53.70;;;;;;5054085;28;76480;-67
2021/04/14 09:38:06;;;;;;;;;;;19.20;53.50;;;;;;5053984;27;75047;-66
2021/04/14 09:40:34;;;;;;;;;;;19.40;53.20;;;;;;5052197;28;77991;-67
2021/04/14 09:42:59;;;;;;;;;;;19.40;52.90;;;;;;5052197;28;75291;-66
2021/04/14 09:45:25;;;;;;;;;;;19.50;53.00;;;;;;5054086;27;75150;-69
2021/04/14 09:47:51;;;;;;;;;;;19.50;52.60;;;;;;5053537;28;75404;-66
2021/04/14 09:50:34;;;;;;;;;;;19.70;52.70;;;;;;5053831;27;74634;-66
2021/04/14 09:53:18;;;;;;;;;;;19.90;52.00;;;;;;5053651;28;75798;-67
2021/04/14 09:55:50;;;;;;;;;;;20.00;51.80;;;;;;5052273;28;77242;-65
2021/04/14 09:58:20;;;;;;;;;;;20.10;51.50;;;;;;5053631;27;75880;-67
2021/04/14 10:00:48;;;;;;;;;;;20.10;51.50;;;;;;5053988;28;75275;-66
2021/04/14 10:03:31;;;;;;;;;;;20.20;51.30;;;;;;5053736;27;75156;-66
2021/04/14 10:06:04;;;;;;;;;;;20.40;51.20;;;;;;5050791;28;77557;-66
2021/04/14 10:08:29;;;;;;;;;;;20.50;50.80;;;;;;5050270;27;75756;-69
2021/04/14 10:10:55;;;;;;;;;;;20.60;51.00;;;;;;5052528;28;75260;-67
2021/04/14 10:13:27;;;;;;;;;;;20.70;50.60;;;;;;5052994;28;74851;-69
2021/04/14 10:15:53;;;;;;;;;;;21.00;50.40;;;;;;5039735;28;75592;-69
2021/04/14 10:18:23;;;;;;;;;;;21.20;49.70;;;;;;5033319;28;74554;-69
2021/04/14 10:20:49;;;;;;;;;;;21.40;48.90;;;;;;5051952;27;75256;-71
2021/04/14 10:23:17;;;;;;;;;;;21.50;48.50;;;;;;5051737;28;78055;-72
2021/04/14 10:25:43;;;;;;;;;;;21.50;47.80;;;;;;5053227;27;75242;-67
2021/04/14 10:28:15;;;;;;;;;;;21.30;48.70;;;;;;5052439;27;75191;-70
2021/04/14 10:30:45;;;;;;;;;;;21.30;49.00;;;;;;5052736;28;74824;-67
2021/04/14 10:33:19;;;;;;;;;;;21.70;49.00;;;;;;5050782;27;75039;-69
2021/04/14 10:35:46;;;;;;;;;;;22.20;47.90;;;;;;5051581;28;75964;-70
2021/04/14 10:38:13;;;;;;;;;;;22.40;46.90;;;;;;5052982;27;75251;-67
2021/04/14 10:40:40;;;;;;;;;;;22.80;46.10;;;;;;5051526;28;77795;-70
2021/04/14 10:43:13;;;;;;;;;;;22.80;46.00;;;;;;5050140;27;75194;-69
2021/04/14 10:45:51;;;;;;;;;;;23.00;45.30;;;;;;5052111;28;75838;-70
2021/04/14 10:48:18;;;;;;;;;;;23.20;44.90;;;;;;5053060;28;75752;-70
2021/04/14 10:50:44;;;;;;;;;;;23.60;44.80;;;;;;5051208;28;78086;-70
2021/04/14 10:53:11;;;;;;;;;;;24.10;43.80;;;;;;5053145;28;75359;-70
2021/04/14 10:55:41;;;;;;;;;;;24.60;43.00;;;;;;5052269;28;75830;-69
2021/04/14 10:58:08;;;;;;;;;;;25.20;42.20;;;;;;5050698;28;75695;-71
2021/04/14 11:00:35;;;;;;;;;;;25.60;40.70;;;;;;5050452;28;77544;-69
2021/04/14 11:03:06;;;;;;;;;;;25.70;40.50;;;;;;5052994;27;75251;-69
2021/04/14 11:05:34;;;;;;;;;;;26.10;39.80;;;;;;5052415;27;76151;-69
2021/04/14 11:08:00;;;;;;;;;;;26.50;38.50;;;;;;5050641;28;78738;-69
2021/04/14 11:10:28;;;;;;;;;;;26.90;39.00;;;;;;5050589;28;75576;-70
2021/04/14 11:12:54;;;;;;;;;;;27.50;38.00;;;;;;5050896;28;77047;-69
2021/04/14 11:15:21;;;;;;;;;;;27.50;37.20;;;;;;5050627;28;77462;-69
2021/04/14 11:17:54;;;;;;;;;;;27.80;37.40;;;;;;5051477;27;74633;-71
2021/04/14 11:20:23;;;;;;;;;;;28.70;36.00;;;;;;5049743;27;74653;-69
2021/04/14 11:22:51;;;;;;;;;;;29.50;34.60;;;;;;5052694;27;74500;-71
2021/04/14 11:25:26;;;;;;;;;;;30.10;34.20;;;;;;5051088;28;75631;-70
2021/04/14 11:28:03;;;;;;;;;;;30.20;33.70;;;;;;5052003;27;75144;-70
2021/04/14 11:30:29;;;;;;;;;;;30.50;33.40;;;;;;5052464;27;75673;-69
2021/04/14 11:33:03;;;;;;;;;;;31.10;32.90;;;;;;5051267;28;76412;-71
2021/04/14 11:35:38;;;;;;;;;;;31.90;31.40;;;;;;5050484;28;78058;-69
2021/04/14 11:38:04;;;;;;;;;;;32.70;30.70;;;;;;5052325;27;74450;-69
2021/04/14 11:40:32;;;;;;;;;;;33.40;29.80;;;;;;5051730;27;75903;-68
2021/04/14 11:42:59;;;;;;;;;;;33.60;29.20;;;;;;5051239;27;75477;-69
2021/04/14 11:45:27;;;;;;;;;;;33.50;29.30;;;;;;5050576;28;78782;-70
2021/04/14 11:47:52;;;;;;;;;;;32.60;30.10;;;;;;5050327;28;77745;-69
2021/04/14 11:50:36;;;;;;;;;;;32.00;30.30;;;;;;5052084;27;75261;-71
2021/04/14 11:53:03;;;;;;;;;;;32.10;31.40;;;;;;5052348;28;74460;-68
2021/04/14 11:55:36;;;;;;;;;;;33.40;29.60;;;;;;5050817;28;78675;-69
2021/04/14 11:58:06;;;;;;;;;;;34.40;28.50;;;;;;5051649;27;74523;-69
2021/04/14 12:00:38;;;;;;;;;;;35.80;27.00;;;;;;5051977;27;75333;-69
2021/04/14 12:03:13;;;;;;;;;;;36.80;25.00;;;;;;5051961;28;74541;-68
2021/04/14 12:05:39;;;;;;;;;;;34.90;26.10;;;;;;5051822;28;74455;-68
2021/04/14 12:08:05;;;;;;;;;;;32.40;29.10;;;;;;5051415;28;74584;-70
2021/04/14 12:10:30;;;;;;;;;;;30.90;31.60;;;;;;5050174;28;77690;-69
2021/04/14 12:12:56;;;;;;;;;;;29.90;32.90;;;;;;5049760;28;75889;-69
2021/04/14 12:15:22;;;;;;;;;;;29.40;33.50;;;;;;5049858;28;78340;-69
2021/04/14 12:17:47;;;;;;;;;;;28.80;33.30;;;;;;5049838;28;77764;-69
2021/04/14 12:20:13;;;;;;;;;;;28.20;35.30;;;;;;5051480;28;75295;-70
2021/04/14 12:22:39;;;;;;;;;;;27.90;35.50;;;;;;5049456;28;75152;-67
2021/04/14 12:25:05;;;;;;;;;;;27.20;36.60;;;;;;5049739;28;75751;-69
2021/04/14 12:27:30;;;;;;;;;;;26.90;37.10;;;;;;5050344;28;74537;-69
2021/04/14 12:29:56;;;;;;;;;;;27.00;37.10;;;;;;5050047;27;75111;-71
2021/04/14 12:32:22;;;;;;;;;;;27.10;36.80;;;;;;5051436;27;74960;-70
2021/04/14 12:34:47;;;;;;;;;;;26.90;37.20;;;;;;5051820;27;74720;-71
2021/04/14 12:37:14;;;;;;;;;;;26.60;37.70;;;;;;5050412;28;75537;-72
2021/04/14 12:39:39;;;;;;;;;;;26.40;37.90;;;;;;5050116;28;77983;-70
2021/04/14 12:42:05;;;;;;;;;;;26.10;38.10;;;;;;5051203;27;75371;-71
2021/04/14 12:44:31;;;;;;;;;;;26.60;37.80;;;;;;5051339;27;75120;-72
2021/04/14 12:46:56;;;;;;;;;;;28.00;37.10;;;;;;5051655;27;75387;-71
2021/04/14 12:49:22;;;;;;;;;;;30.70;32.90;;;;;;5051063;28;74569;-71
2021/04/14 12:51:51;;;;;;;;;;;30.90;32.00;;;;;;5051333;27;75236;-72
2021/04/14 12:54:16;;;;;;;;;;;30.90;30.50;;;;;;5050121;28;76461;-70
2021/04/14 12:56:43;;;;;;;;;;;30.00;32.20;;;;;;5055234;28;74449;-71
2021/04/14 12:59:12;;;;;;;;;;;29.20;33.30;;;;;;5054754;28;74775;-70
2021/04/14 13:01:38;;;;;;;;;;;29.10;34.10;;;;;;5054767;27;75235;-69
2021/04/14 13:04:10;;;;;;;;;;;29.10;34.00;;;;;;5055322;28;74492;-68
2021/04/14 13:06:37;;;;;;;;;;;29.40;33.60;;;;;;5053441;28;75299;-69
2021/04/14 13:09:06;;;;;;;;;;;29.60;33.00;;;;;;5054699;27;75255;-64
2021/04/14 13:11:36;;;;;;;;;;;29.50;33.20;;;;;;5054763;27;76498;-68
2021/04/14 13:14:02;;;;;;;;;;;29.40;34.00;;;;;;5054319;27;74930;-68
2021/04/14 13:16:39;;;;;;;;;;;29.20;33.40;;;;;;5054864;27;75195;-68
2021/04/14 13:19:04;;;;;;;;;;;29.00;33.80;;;;;;5054512;28;75263;-67
2021/04/14 13:21:51;;;;;;;;;;;29.00;34.70;;;;;;5053464;28;77921;-67
2021/04/14 13:24:40;;;;;;;;;;;29.00;34.30;;;;;;5054122;28;75082;-67
2021/04/14 13:27:09;;;;;;;;;;;28.60;34.60;;;;;;5052816;28;77968;-68
2021/04/14 13:29:36;;;;;;;;;;;27.90;34.60;;;;;;5054031;27;75799;-65
2021/04/14 13:32:05;;;;;;;;;;;27.20;35.30;;;;;;5054372;27;75170;-66
2021/04/14 13:34:34;;;;;;;;;;;26.50;36.80;;;;;;5052539;28;76286;-66
2021/04/14 13:37:00;;;;;;;;;;;26.70;37.40;;;;;;5052728;28;76288;-67
2021/04/14 13:39:33;;;;;;;;;;;27.00;36.90;;;;;;5054103;27;75207;-70
2021/04/14 13:42:04;;;;;;;;;;;27.50;35.60;;;;;;5052475;28;77486;-67
2021/04/14 13:44:39;;;;;;;;;;;27.70;35.10;;;;;;5054224;28;75218;-68
2021/04/14 13:47:10;;;;;;;;;;;27.40;33.50;;;;;;5053752;27;75136;-65
2021/04/14 13:49:54;;;;;;;;;;;27.20;34.70;;;;;;5054322;27;74500;-68
2021/04/14 13:52:26;;;;;;;;;;;26.90;35.60;;;;;;5053830;27;75798;-68
2021/04/14 13:54:54;;;;;;;;;;;26.40;36.50;;;;;;5054098;27;75060;-70
2021/04/14 13:57:25;;;;;;;;;;;26.10;35.20;;;;;;5051734;28;77578;-69
2021/04/14 13:59:54;;;;;;;;;;;25.80;37.00;;;;;;5052237;28;78373;-68
2021/04/14 14:02:29;;;;;;;;;;;25.70;37.70;;;;;;5052315;28;77091;-68
2021/04/14 14:04:56;;;;;;;;;;;25.60;37.80;;;;;;5051980;28;77836;-67
2021/04/14 14:07:21;;;;;;;;;;;25.40;37.50;;;;;;5050909;27;76422;-69
2021/04/14 14:09:50;;;;;;;;;;;25.30;38.20;;;;;;5053820;27;75154;-67
2021/04/14 14:12:21;;;;;;;;;;;25.10;38.70;;;;;;5054729;28;75074;-70
2021/04/14 14:14:49;;;;;;;;;;;24.90;38.40;;;;;;5052167;28;76923;-67
2021/04/14 14:17:21;;;;;;;;;;;24.30;39.00;;;;;;5052390;28;77122;-67
2021/04/14 14:19:49;;;;;;;;;;;23.90;39.50;;;;;;5052031;28;77485;-65
2021/04/14 14:22:17;;;;;;;;;;;23.70;40.50;;;;;;5052336;28;74791;-69
2021/04/14 14:24:42;;;;;;;;;;;23.70;40.40;;;;;;5051965;28;78140;-67
2021/04/14 14:27:10;;;;;;;;;;;23.90;41.00;;;;;;5051641;28;76097;-69