Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:36;;;;;;;;;;;;;;;19.63;43.10;100285.88;4199053;28;19962;-48
2021/12/03 00:02:36;;;;;;;;;;;;;;;19.62;43.50;100281.44;4198690;28;19921;-52
2021/12/03 00:04:37;;;;;;;;;;;;;;;19.63;43.25;100283.09;4198978;28;20279;-52
2021/12/03 00:06:39;;;;;;;;;;;;;;;19.62;43.13;100281.44;4198657;28;19917;-51
2021/12/03 00:08:40;;;;;;;;;;;;;;;19.63;43.15;100273.94;4199270;28;19978;-54
2021/12/03 00:10:44;;;;;;;;;;;;;;;19.63;43.23;100277.56;4198901;28;19916;-51
2021/12/03 00:12:45;;;;;;;;;;;;;;;19.63;43.13;100282.28;4197498;28;20395;-51
2021/12/03 00:14:46;;;;;;;;;;;;;;;19.62;43.42;100283.41;4198835;28;19920;-51
2021/12/03 00:16:50;;;;;;;;;;;;;;;19.62;43.26;100280.63;4198245;28;19966;-52
2021/12/03 00:18:51;;;;;;;;;;;;;;;19.62;43.32;100287.00;4197151;28;19955;-53
2021/12/03 00:20:54;;;;;;;;;;;;;;;19.62;43.34;100275.91;4198301;28;19920;-50
2021/12/03 00:22:56;;;;;;;;;;;;;;;19.61;43.05;100274.25;4198449;28;19969;-55
2021/12/03 00:24:57;;;;;;;;;;;;;;;19.61;43.12;100265.94;4198469;28;19921;-52
2021/12/03 00:26:58;;;;;;;;;;;;;;;19.60;43.42;100267.00;4198107;28;19916;-55
2021/12/03 00:28:59;;;;;;;;;;;;;;;19.61;43.29;100263.16;4198472;28;19916;-55
2021/12/03 00:31:02;;;;;;;;;;;;;;;19.61;42.97;100257.59;4198234;28;19917;-50
2021/12/03 00:33:04;;;;;;;;;;;;;;;19.62;43.15;100267.56;4198515;28;19997;-54
2021/12/03 00:35:06;;;;;;;;;;;;;;;19.61;43.33;100252.03;4200491;28;20416;-52
2021/12/03 00:37:07;;;;;;;;;;;;;;;19.61;43.34;100252.03;4215130;28;19928;-59
2021/12/03 00:39:08;;;;;;;;;;;;;;;19.62;43.36;100253.69;4205206;28;20294;-60
2021/12/03 00:41:12;;;;;;;;;;;;;;;19.61;43.22;100248.41;4208492;28;19920;-60
2021/12/03 00:43:14;;;;;;;;;;;;;;;19.61;43.24;100245.63;4198352;28;19946;-60
2021/12/03 00:45:31;;;;;;;;;;;;;;;19.60;42.94;100244.81;4198444;28;20116;-60
2021/12/03 00:47:32;;;;;;;;;;;;;;;19.61;42.97;100240.94;4198154;28;19924;-59
2021/12/03 00:49:33;;;;;;;;;;;;;;;19.60;43.41;100239.25;4198457;28;20007;-60
2021/12/03 00:51:37;;;;;;;;;;;;;;;19.60;43.12;100236.47;4198033;28;20363;-59
2021/12/03 00:53:38;;;;;;;;;;;;;;;19.60;43.09;100233.72;4198105;28;19977;-60
2021/12/03 00:55:39;;;;;;;;;;;;;;;19.62;43.26;100236.22;4214243;28;19920;-61
2021/12/03 00:57:41;;;;;;;;;;;;;;;19.61;43.10;100235.41;4199194;28;19971;-57
2021/12/03 00:59:42;;;;;;;;;;;;;;;19.60;43.17;100239.25;4215173;28;19916;-59
2021/12/03 01:01:43;;;;;;;;;;;;;;;19.61;43.14;100246.50;4214601;28;19962;-61
2021/12/03 01:03:44;;;;;;;;;;;;;;;19.60;43.35;100252.28;4214476;28;19916;-59
2021/12/03 01:05:46;;;;;;;;;;;;;;;19.60;43.25;100247.59;4214900;28;20378;-59
2021/12/03 01:07:47;;;;;;;;;;;;;;;19.60;43.10;100261.47;4214575;28;19969;-60
2021/12/03 01:09:50;;;;;;;;;;;;;;;19.59;43.19;100250.63;4214099;28;19916;-60
2021/12/03 01:11:51;;;;;;;;;;;;;;;19.59;43.05;100248.69;4214699;28;19916;-60
2021/12/03 01:13:57;;;;;;;;;;;;;;;19.60;43.14;100249.50;4214623;28;19924;-59
2021/12/03 01:16:00;;;;;;;;;;;;;;;19.59;43.04;100251.47;4213275;28;19916;-59
2021/12/03 01:18:02;;;;;;;;;;;;;;;19.61;42.99;100242.88;4214463;28;19969;-59
2021/12/03 01:20:06;;;;;;;;;;;;;;;19.60;42.96;100247.59;4214925;28;20026;-59
2021/12/03 01:22:07;;;;;;;;;;;;;;;19.60;43.18;100246.72;4214655;28;19961;-60
2021/12/03 01:24:08;;;;;;;;;;;;;;;19.60;43.36;100250.38;4214461;28;19919;-59
2021/12/03 01:26:09;;;;;;;;;;;;;;;19.59;43.13;100248.69;4214684;28;19916;-60
2021/12/03 01:28:12;;;;;;;;;;;;;;;19.60;43.04;100244.81;4214762;28;19916;-59
2021/12/03 01:30:14;;;;;;;;;;;;;;;19.60;42.91;100250.38;4214432;28;19920;-59
2021/12/03 01:32:15;;;;;;;;;;;;;;;19.60;43.34;100239.25;4214234;28;19920;-58
2021/12/03 01:34:17;;;;;;;;;;;;;;;19.61;42.99;100251.19;4212024;28;19916;-59
2021/12/03 01:36:18;;;;;;;;;;;;;;;19.60;43.04;100247.59;4210201;28;19965;-60
2021/12/03 01:38:20;;;;;;;;;;;;;;;19.60;43.25;100239.25;4213864;28;19973;-59
2021/12/03 01:40:23;;;;;;;;;;;;;;;19.61;42.94;100252.03;4214656;28;19924;-59
2021/12/03 01:42:24;;;;;;;;;;;;;;;19.60;43.17;100255.91;4214415;28;20332;-58
2021/12/03 01:44:37;;;;;;;;;;;;;;;19.60;43.41;100261.47;4214443;28;19969;-60
2021/12/03 01:46:38;;;;;;;;;;;;;;;19.60;43.04;100266.16;4212748;28;19912;-59
2021/12/03 01:48:40;;;;;;;;;;;;;;;19.60;43.26;100266.16;4214762;28;19985;-59
2021/12/03 01:50:42;;;;;;;;;;;;;;;19.59;43.04;100273.66;4214436;28;19917;-60
2021/12/03 01:52:43;;;;;;;;;;;;;;;19.60;43.11;100277.25;4215019;28;19916;-59
2021/12/03 01:54:44;;;;;;;;;;;;;;;19.60;42.96;100283.66;4222684;28;19916;-59
2021/12/03 01:56:45;;;;;;;;;;;;;;;19.60;43.14;100294.78;4214428;28;19938;-59
2021/12/03 01:58:47;;;;;;;;;;;;;;;19.60;43.37;100297.53;4214455;28;19920;-59
2021/12/03 02:00:51;;;;;;;;;;;;;;;19.60;43.05;100293.91;4214724;28;20436;-60
2021/12/03 02:02:52;;;;;;;;;;;;;;;19.60;42.97;100288.38;4214287;28;19946;-60
2021/12/03 02:04:59;;;;;;;;;;;;;;;19.60;43.16;100292.00;4214460;28;19943;-59
2021/12/03 02:07:00;;;;;;;;;;;;;;;19.61;43.17;100290.91;4213689;28;19916;-59
2021/12/03 02:09:02;;;;;;;;;;;;;;;19.61;43.17;100290.91;4214028;28;19920;-58
2021/12/03 02:11:04;;;;;;;;;;;;;;;19.62;43.13;100303.66;4213911;28;19920;-60
2021/12/03 02:13:06;;;;;;;;;;;;;;;19.61;43.33;100290.91;4214437;28;19973;-59
2021/12/03 02:15:07;;;;;;;;;;;;;;;19.61;43.29;100284.50;4213798;28;19916;-58
2021/12/03 02:17:11;;;;;;;;;;;;;;;19.61;43.40;100296.47;4211637;28;19961;-59
2021/12/03 02:19:12;;;;;;;;;;;;;;;19.61;43.42;100299.22;4199009;28;19920;-59
2021/12/03 02:21:15;;;;;;;;;;;;;;;19.61;43.56;100310.34;4209690;28;19950;-60
2021/12/03 02:23:16;;;;;;;;;;;;;;;19.61;43.54;100312.25;4215032;28;19981;-60
2021/12/03 02:25:20;;;;;;;;;;;;;;;19.61;43.26;100318.66;4222166;28;19924;-59
2021/12/03 02:27:21;;;;;;;;;;;;;;;19.60;43.30;100311.44;4200558;28;19974;-59
2021/12/03 02:29:22;;;;;;;;;;;;;;;19.62;43.40;100319.47;4207088;28;19970;-59
2021/12/03 02:31:25;;;;;;;;;;;;;;;19.61;43.61;100318.66;4215191;28;19920;-59
2021/12/03 02:33:26;;;;;;;;;;;;;;;19.61;43.44;100313.09;4217744;27;19916;-61
2021/12/03 02:35:27;;;;;;;;;;;;;;;19.60;43.37;100311.44;4200988;28;19920;-59
2021/12/03 02:37:28;;;;;;;;;;;;;;;19.62;43.58;100319.47;4199569;28;19970;-59
2021/12/03 02:39:29;;;;;;;;;;;;;;;19.61;43.42;100318.66;4207082;28;20097;-59
2021/12/03 02:41:30;;;;;;;;;;;;;;;19.61;43.46;100324.22;4216425;28;19915;-60
2021/12/03 02:43:31;;;;;;;;;;;;;;;19.62;43.32;100323.09;4200212;28;19995;-60
2021/12/03 02:45:35;;;;;;;;;;;;;;;19.61;43.34;100321.44;4199440;28;19974;-59
2021/12/03 02:47:39;;;;;;;;;;;;;;;19.62;43.45;100331.41;4199632;28;20331;-58
2021/12/03 02:49:41;;;;;;;;;;;;;;;19.61;43.59;100324.22;4198588;28;19985;-60
2021/12/03 02:51:42;;;;;;;;;;;;;;;19.62;43.44;100323.09;4205570;28;20437;-58
2021/12/03 02:53:43;;;;;;;;;;;;;;;19.60;43.49;100333.63;4214811;28;19985;-60
2021/12/03 02:55:44;;;;;;;;;;;;;;;19.62;43.80;100339.75;4215209;28;19920;-59
2021/12/03 02:57:45;;;;;;;;;;;;;;;19.62;43.71;100336.13;4211634;28;19920;-59
2021/12/03 02:59:47;;;;;;;;;;;;;;;19.61;43.62;100343.63;4224304;28;19932;-59
2021/12/03 03:01:48;;;;;;;;;;;;;;;19.63;43.44;100343.34;4233491;28;20326;-59
2021/12/03 03:03:51;;;;;;;;;;;;;;;19.63;43.47;100357.22;4213894;27;19921;-60
2021/12/03 03:05:54;;;;;;;;;;;;;;;19.64;43.43;100351.38;4200465;28;19946;-59
2021/12/03 03:07:55;;;;;;;;;;;;;;;19.64;43.70;100348.59;4202255;28;19970;-60
2021/12/03 03:09:56;;;;;;;;;;;;;;;19.65;43.62;100357.75;4211528;28;20317;-59
2021/12/03 03:11:58;;;;;;;;;;;;;;;19.65;43.55;100358.56;4209393;28;19969;-59
2021/12/03 03:13:59;;;;;;;;;;;;;;;19.64;43.51;100368.03;4208474;28;19916;-60
2021/12/03 03:16:01;;;;;;;;;;;;;;;19.66;43.50;100364.97;4211933;28;19924;-60
2021/12/03 03:18:28;;;;;;;;;;;;;;;19.65;43.50;100360.53;4200169;27;19921;-59
2021/12/03 03:20:29;;;;;;;;;;;;;;;19.65;43.56;100349.41;4213435;28;19920;-59
2021/12/03 03:22:30;;;;;;;;;;;;;;;19.66;43.61;100364.97;4214710;28;20286;-60
2021/12/03 03:24:31;;;;;;;;;;;;;;;19.65;43.58;100358.56;4208149;28;19920;-59
2021/12/03 03:26:34;;;;;;;;;;;;;;;19.66;43.78;100354.72;4202865;28;19912;-60
2021/12/03 03:28:40;;;;;;;;;;;;;;;19.67;43.71;100367.47;4205275;28;19998;-61
2021/12/03 03:30:42;;;;;;;;;;;;;;;19.03;43.98;100258.19;4199393;28;19962;-59
2021/12/03 03:32:44;;;;;;;;;;;;;;;19.70;43.66;100369.69;4199840;28;19958;-60
2021/12/03 03:34:45;;;;;;;;;;;;;;;19.70;43.54;100379.91;4202079;28;20330;-61
2021/12/03 03:36:46;;;;;;;;;;;;;;;19.70;43.53;100383.56;4198899;28;20441;-59
2021/12/03 03:38:47;;;;;;;;;;;;;;;19.70;43.84;100389.09;4204695;28;19927;-59
2021/12/03 03:40:48;;;;;;;;;;;;;;;19.70;43.62;100389.09;4205680;28;20364;-60
2021/12/03 03:42:49;;;;;;;;;;;;;;;19.71;43.71;100390.75;4199307;28;20318;-59
2021/12/03 03:44:50;;;;;;;;;;;;;;;19.70;43.68;100389.09;4200678;28;19917;-60
2021/12/03 03:46:55;;;;;;;;;;;;;;;19.70;43.90;100400.22;4215910;28;19945;-60
2021/12/03 03:48:56;;;;;;;;;;;;;;;19.71;43.58;100401.03;4214345;28;19973;-58
2021/12/03 03:50:57;;;;;;;;;;;;;;;19.71;43.54;100407.41;4211868;28;19920;-59
2021/12/03 03:52:59;;;;;;;;;;;;;;;19.71;43.76;100407.41;4215998;28;19916;-59
2021/12/03 03:55:00;;;;;;;;;;;;;;;19.70;43.58;100408.53;4215345;28;19916;-59
2021/12/03 03:57:01;;;;;;;;;;;;;;;19.70;43.51;100411.31;4208415;28;19943;-57
2021/12/03 03:59:02;;;;;;;;;;;;;;;19.72;43.74;100422.13;4215798;28;19920;-59
2021/12/03 04:01:06;;;;;;;;;;;;;;;19.73;43.46;100432.09;4215761;28;19919;-60
2021/12/03 04:03:08;;;;;;;;;;;;;;;19.72;43.53;100422.94;4215674;28;19916;-60
2021/12/03 04:05:09;;;;;;;;;;;;;;;19.72;43.77;100436.81;4215700;28;19924;-60
2021/12/03 04:07:10;;;;;;;;;;;;;;;19.71;43.86;100446.28;4215335;28;19919;-60
2021/12/03 04:09:12;;;;;;;;;;;;;;;19.71;43.67;100446.28;4215801;28;19920;-60
2021/12/03 04:11:14;;;;;;;;;;;;;;;19.72;43.45;100453.47;4215590;28;20337;-60
2021/12/03 04:13:15;;;;;;;;;;;;;;;19.71;43.76;100454.59;4215758;28;19916;-60
2021/12/03 04:15:16;;;;;;;;;;;;;;;19.72;43.83;100467.38;4215168;28;19916;-59
2021/12/03 04:17:17;;;;;;;;;;;;;;;19.71;43.53;100479.59;4214846;28;19920;-60
2021/12/03 04:19:18;;;;;;;;;;;;;;;19.73;43.53;100485.69;4215210;28;20371;-61
2021/12/03 04:21:19;;;;;;;;;;;;;;;19.74;43.53;100503.16;4215539;28;20375;-61
2021/12/03 04:23:20;;;;;;;;;;;;;;;19.74;43.78;100498.44;4215373;28;19969;-61
2021/12/03 04:25:22;;;;;;;;;;;;;;;19.74;43.58;100528.16;4215034;28;20322;-59
2021/12/03 04:27:23;;;;;;;;;;;;;;;19.75;43.54;100533.44;4215955;27;19957;-61
2021/12/03 04:29:24;;;;;;;;;;;;;;;19.75;43.50;100536.22;4209165;28;19928;-61
2021/12/03 04:31:26;;;;;;;;;;;;;;;19.75;43.84;100546.50;4206895;27;19977;-60
2021/12/03 04:33:27;;;;;;;;;;;;;;;19.74;43.58;100562.28;4199177;28;19916;-60
2021/12/03 04:35:28;;;;;;;;;;;;;;;19.75;43.82;100563.16;4206404;28;20423;-60
2021/12/03 04:37:29;;;;;;;;;;;;;;;19.75;43.54;100577.84;4214938;28;20045;-60
2021/12/03 04:39:30;;;;;;;;;;;;;;;19.76;43.66;100582.28;4208101;28;19920;-60
2021/12/03 04:41:31;;;;;;;;;;;;;;;19.77;43.53;100603.38;4207106;28;19920;-60
2021/12/03 04:43:32;;;;;;;;;;;;;;;19.76;43.57;100604.50;4200097;28;20083;-60
2021/12/03 04:45:36;;;;;;;;;;;;;;;19.77;43.54;100611.72;4198624;28;20389;-61
2021/12/03 04:47:38;;;;;;;;;;;;;;;19.78;43.78;100624.47;4210939;28;19981;-60
2021/12/03 04:49:39;;;;;;;;;;;;;;;19.76;43.72;100626.72;4215301;28;19946;-60
2021/12/03 04:51:40;;;;;;;;;;;;;;;19.77;43.56;100636.69;4210841;28;19924;-60
2021/12/03 04:53:41;;;;;;;;;;;;;;;19.76;43.73;100637.81;4198435;28;19920;-58
2021/12/03 04:55:42;;;;;;;;;;;;;;;19.75;43.65;100636.16;4202330;28;19962;-59
2021/12/03 04:57:43;;;;;;;;;;;;;;;19.76;43.79;100631.44;4196717;28;19921;-58
2021/12/03 04:59:44;;;;;;;;;;;;;;;19.76;43.81;100648.91;4206436;28;19981;-59
2021/12/03 05:01:45;;;;;;;;;;;;;;;19.76;43.78;100660.03;4204372;28;19924;-60
2021/12/03 05:03:47;;;;;;;;;;;;;;;19.76;43.58;100659.19;4198743;28;19981;-60
2021/12/03 05:05:59;;;;;;;;;;;;;;;19.76;43.85;100664.75;4198590;28;20351;-58
2021/12/03 05:08:07;;;;;;;;;;;;;;;19.75;43.66;100669.47;4198140;28;19990;-60
2021/12/03 05:10:11;;;;;;;;;;;;;;;19.74;43.65;100662.22;4198824;28;19962;-60
2021/12/03 05:12:15;;;;;;;;;;;;;;;19.75;43.61;100666.69;4214334;28;19981;-59
2021/12/03 05:14:16;;;;;;;;;;;;;;;19.74;43.81;100656.69;4213048;28;19920;-59
2021/12/03 05:16:17;;;;;;;;;;;;;;;19.74;43.83;100665.00;4215043;28;19945;-59
2021/12/03 05:18:20;;;;;;;;;;;;;;;19.74;43.56;100672.50;4214523;28;20370;-59
2021/12/03 05:20:23;;;;;;;;;;;;;;;19.74;43.65;100673.34;4208121;28;19965;-58
2021/12/03 05:22:24;;;;;;;;;;;;;;;19.74;43.90;100681.66;4209165;28;19974;-58
2021/12/03 05:24:25;;;;;;;;;;;;;;;19.73;43.90;100693.88;4198120;28;19927;-58
2021/12/03 05:26:26;;;;;;;;;;;;;;;19.74;43.72;100684.44;4210155;28;19924;-59
2021/12/03 05:28:28;;;;;;;;;;;;;;;19.73;43.88;100684.72;4205128;28;19966;-58
2021/12/03 05:30:29;;;;;;;;;;;;;;;19.74;43.75;100694.72;4207203;28;19920;-58
2021/12/03 05:32:30;;;;;;;;;;;;;;;19.73;43.64;100699.44;4202635;28;20393;-58
2021/12/03 05:34:31;;;;;;;;;;;;;;;19.73;43.56;100693.88;4209859;28;19977;-60
2021/12/03 05:36:32;;;;;;;;;;;;;;;19.72;43.50;100697.78;4211491;28;19919;-59
2021/12/03 05:38:33;;;;;;;;;;;;;;;19.72;43.65;100708.06;4213834;28;19973;-59
2021/12/03 05:40:34;;;;;;;;;;;;;;;19.72;43.61;100702.50;4211161;28;19966;-59
2021/12/03 05:42:36;;;;;;;;;;;;;;;19.72;43.58;100703.34;4197778;28;19924;-59
2021/12/03 05:44:37;;;;;;;;;;;;;;;19.71;43.91;100712.78;4197953;28;19920;-59
2021/12/03 05:46:38;;;;;;;;;;;;;;;19.70;43.60;100711.13;4208478;28;19928;-59
2021/12/03 05:48:39;;;;;;;;;;;;;;;19.71;43.84;100715.56;4214167;28;19942;-59
2021/12/03 05:50:41;;;;;;;;;;;;;;;19.70;43.78;100722.22;4212032;28;19924;-60
2021/12/03 05:52:42;;;;;;;;;;;;;;;19.69;43.93;100720.53;4203897;28;20019;-58
2021/12/03 05:54:46;;;;;;;;;;;;;;;19.70;43.69;100727.78;4215253;28;19916;-58
2021/12/03 05:56:48;;;;;;;;;;;;;;;19.69;43.59;100731.66;4203896;28;20339;-59
2021/12/03 05:58:49;;;;;;;;;;;;;;;19.71;43.63;100739.72;4216917;28;19961;-59
2021/12/03 06:00:50;;;;;;;;;;;;;;;19.70;43.66;100743.59;4217989;28;19920;-60
2021/12/03 06:02:52;;;;;;;;;;;;;;;19.68;43.69;100746.66;4202411;28;19917;-59
2021/12/03 06:04:53;;;;;;;;;;;;;;;19.68;43.91;100746.66;4201260;28;19946;-58
2021/12/03 06:06:54;;;;;;;;;;;;;;;19.69;43.69;100753.03;4200393;28;19924;-59
2021/12/03 06:08:58;;;;;;;;;;;;;;;19.69;43.66;100753.84;4200758;28;19920;-60
2021/12/03 06:10:59;;;;;;;;;;;;;;;19.70;43.83;100763.00;4201430;28;19962;-59
2021/12/03 06:13:00;;;;;;;;;;;;;;;19.70;43.64;100782.44;4200773;28;19916;-59
2021/12/03 06:15:01;;;;;;;;;;;;;;;19.68;43.69;100774.41;4201049;28;19920;-58
2021/12/03 06:17:02;;;;;;;;;;;;;;;19.68;43.62;100779.13;4210737;28;20298;-58
2021/12/03 06:19:03;;;;;;;;;;;;;;;19.67;43.69;100775.53;4217033;28;19920;-59
2021/12/03 06:21:05;;;;;;;;;;;;;;;19.68;43.93;100791.06;4215800;28;19920;-59
2021/12/03 06:23:07;;;;;;;;;;;;;;;19.67;44.00;100789.41;4216701;28;19991;-58
2021/12/03 06:25:09;;;;;;;;;;;;;;;19.67;43.65;100788.56;4217568;28;20345;-59
2021/12/03 06:27:10;;;;;;;;;;;;;;;19.68;43.77;100793.84;4200781;28;19920;-59
2021/12/03 06:29:11;;;;;;;;;;;;;;;19.67;43.79;100789.41;4206289;28;20371;-59
2021/12/03 06:31:12;;;;;;;;;;;;;;;19.66;43.60;100787.75;4200739;28;19920;-58
2021/12/03 06:33:13;;;;;;;;;;;;;;;19.66;43.62;100787.75;4201281;28;19920;-59
2021/12/03 06:35:16;;;;;;;;;;;;;;;19.67;43.87;100794.13;4217330;28;19916;-59
2021/12/03 06:37:17;;;;;;;;;;;;;;;19.66;43.65;100798.84;4217372;27;19962;-60
2021/12/03 06:39:18;;;;;;;;;;;;;;;19.66;43.80;100803.56;4207631;28;19928;-59
2021/12/03 06:41:19;;;;;;;;;;;;;;;19.67;43.77;100802.44;4201446;28;19917;-60
2021/12/03 06:43:26;;;;;;;;;;;;;;;19.67;43.61;100803.28;4207438;28;19967;-60
2021/12/03 06:45:27;;;;;;;;;;;;;;;19.68;43.95;100813.28;4200406;28;19981;-60
2021/12/03 06:47:31;;;;;;;;;;;;;;;19.65;43.64;100811.03;4204381;28;19989;-60
2021/12/03 06:49:33;;;;;;;;;;;;;;;19.65;43.65;100830.47;4200745;28;20017;-60
2021/12/03 06:51:41;;;;;;;;;;;;;;;19.66;43.95;100815.50;4206264;28;19928;-59
2021/12/03 06:53:57;;;;;;;;;;;;;;;19.66;43.70;100815.50;4213948;28;19920;-59
2021/12/03 06:56:05;;;;;;;;;;;;;;;19.65;43.56;100819.38;4200000;28;19928;-60
2021/12/03 06:58:06;;;;;;;;;;;;;;;19.66;43.72;100826.59;4204632;28;19950;-59
2021/12/03 07:00:07;;;;;;;;;;;;;;;19.65;43.67;100827.69;4201383;28;19924;-60
2021/12/03 07:02:09;;;;;;;;;;;;;;;19.66;43.64;100839.66;4201442;28;19966;-61
2021/12/03 07:04:11;;;;;;;;;;;;;;;19.65;43.77;100838.78;4200063;28;19962;-60
2021/12/03 07:06:12;;;;;;;;;;;;;;;19.66;43.55;100831.34;4207024;28;19950;-60
2021/12/03 07:08:13;;;;;;;;;;;;;;;19.65;43.79;100836.03;4216287;28;19989;-60
2021/12/03 07:10:14;;;;;;;;;;;;;;;19.65;43.67;100829.63;4216608;28;19924;-59
2021/12/03 07:12:15;;;;;;;;;;;;;;;19.65;43.47;100836.03;4210932;28;20335;-59
2021/12/03 07:14:16;;;;;;;;;;;;;;;19.65;43.72;100836.03;4215585;28;20403;-59
2021/12/03 07:16:17;;;;;;;;;;;;;;;19.65;43.83;100852.69;4208165;28;20070;-60
2021/12/03 07:18:18;;;;;;;;;;;;;;;19.66;43.94;100865.47;4199477;28;19917;-60
2021/12/03 07:20:21;;;;;;;;;;;;;;;19.64;43.65;100867.66;4199854;28;19921;-60
2021/12/03 07:22:22;;;;;;;;;;;;;;;19.64;43.72;100873.22;4215774;28;19990;-59
2021/12/03 07:24:23;;;;;;;;;;;;;;;19.64;43.97;100869.63;4214485;28;19966;-58
2021/12/03 07:26:24;;;;;;;;;;;;;;;19.63;43.81;100877.13;4204622;28;19930;-62
2021/12/03 07:28:25;;;;;;;;;;;;;;;19.63;43.78;100877.13;4216406;28;19916;-59
2021/12/03 07:30:30;;;;;;;;;;;;;;;19.63;43.95;100891.00;4202189;28;19921;-61
2021/12/03 07:32:34;;;;;;;;;;;;;;;19.63;43.97;100888.22;4216144;28;19916;-60
2021/12/03 07:34:35;;;;;;;;;;;;;;;19.63;43.89;100888.22;4216469;28;19932;-60
2021/12/03 07:36:36;;;;;;;;;;;;;;;19.64;43.58;100900.16;4204654;28;19970;-59
2021/12/03 07:38:40;;;;;;;;;;;;;;;19.62;43.65;100903.22;4199387;28;19970;-60
2021/12/03 07:40:42;;;;;;;;;;;;;;;19.63;43.90;100920.69;4212007;28;19950;-58
2021/12/03 07:42:43;;;;;;;;;;;;;;;19.63;43.70;100910.44;4203724;28;20387;-58
2021/12/03 07:44:44;;;;;;;;;;;;;;;19.63;43.84;100915.16;4201589;28;19982;-58
2021/12/03 07:46:45;;;;;;;;;;;;;;;19.63;43.54;100915.97;4215215;28;19924;-59
2021/12/03 07:48:47;;;;;;;;;;;;;;;19.63;43.56;100910.44;4216224;28;20428;-59
2021/12/03 07:50:49;;;;;;;;;;;;;;;19.62;43.90;100914.31;4204016;28;20321;-58
2021/12/03 07:52:50;;;;;;;;;;;;;;;19.62;43.58;100913.47;4199533;28;19916;-59
2021/12/03 07:54:51;;;;;;;;;;;;;;;19.61;43.88;100896.00;4215901;28;20370;-60
2021/12/03 07:56:52;;;;;;;;;;;;;;;19.62;43.60;100913.47;4211051;28;19974;-60
2021/12/03 07:58:53;;;;;;;;;;;;;;;19.63;43.71;100915.16;4199611;28;19967;-60
2021/12/03 08:00:54;;;;;;;;;;;;;;;19.61;43.59;100906.25;4200858;28;19932;-60
2021/12/03 08:02:55;;;;;;;;;;;;;;;19.60;43.65;100922.06;4199284;28;19951;-59
2021/12/03 08:04:56;;;;;;;;;;;;;;;19.61;43.65;100920.97;4200231;28;20423;-60
2021/12/03 08:06:59;;;;;;;;;;;;;;;19.60;43.60;100927.63;4198567;28;20345;-59
2021/12/03 08:09:00;;;;;;;;;;;;;;;19.59;43.86;100934.25;4199654;28;19917;-60
2021/12/03 08:11:01;;;;;;;;;;;;;;;19.59;43.66;100923.16;4209105;28;20061;-59
2021/12/03 08:13:03;;;;;;;;;;;;;;;19.61;43.53;100945.97;4209967;28;20282;-59
2021/12/03 08:15:07;;;;;;;;;;;;;;;19.60;43.64;100944.28;4198775;28;19917;-60
2021/12/03 08:17:09;;;;;;;;;;;;;;;19.59;43.95;100934.25;4198520;28;19926;-59
2021/12/03 08:19:10;;;;;;;;;;;;;;;19.59;43.62;100945.34;4213843;28;19981;-59
2021/12/03 08:21:13;;;;;;;;;;;;;;;19.58;43.62;100935.38;4206972;28;19920;-60
2021/12/03 08:23:14;;;;;;;;;;;;;;;19.58;43.83;100935.38;4199113;28;19920;-60
2021/12/03 08:25:15;;;;;;;;;;;;;;;19.58;43.62;100935.38;4198375;28;20061;-56
2021/12/03 08:27:16;;;;;;;;;;;;;;;19.59;43.84;100952.84;4198460;28;20256;-59
2021/12/03 08:29:17;;;;;;;;;;;;;;;19.58;43.74;100954.78;4204103;28;19920;-60
2021/12/03 08:31:19;;;;;;;;;;;;;;;19.58;43.53;100963.13;4213460;28;19943;-60
2021/12/03 08:33:20;;;;;;;;;;;;;;;19.58;43.94;100968.66;4215111;28;19920;-60
2021/12/03 08:35:21;;;;;;;;;;;;;;;19.57;43.55;100969.78;4200745;28;20379;-58
2021/12/03 08:37:22;;;;;;;;;;;;;;;19.57;43.58;100975.34;4198298;28;19916;-58
2021/12/03 08:39:23;;;;;;;;;;;;;;;19.57;43.80;100972.56;4200606;28;20389;-58
2021/12/03 08:41:24;;;;;;;;;;;;;;;19.57;43.83;100971.72;4215563;28;19920;-58
2021/12/03 08:43:26;;;;;;;;;;;;;;;19.56;43.63;100965.31;4215212;28;19969;-59
2021/12/03 08:45:27;;;;;;;;;;;;;;;19.56;43.86;100976.41;4215535;28;19916;-58
2021/12/03 08:47:28;;;;;;;;;;;;;;;19.55;43.52;100974.75;4210547;28;20413;-59
2021/12/03 08:49:36;;;;;;;;;;;;;;;19.56;43.94;100981.97;4216131;28;20022;-59
2021/12/03 08:56:04;;;;;;;;;;;;;;;19.54;43.89;100986.97;4216624;28;20325;-58
2021/12/03 08:58:06;;;;;;;;;;;;;;;19.53;43.67;100982.53;4214737;28;19994;-58
2021/12/03 09:00:10;;;;;;;;;;;;;;;19.54;43.88;100989.75;4215208;28;19969;-59
2021/12/03 09:02:12;;;;;;;;;;;;;;;19.54;43.92;100975.88;4215244;28;20325;-59
2021/12/03 09:04:14;;;;;;;;;;;;;;;19.54;43.72;100986.97;4215107;28;19969;-60
2021/12/03 09:06:15;;;;;;;;;;;;;;;19.52;43.65;100986.41;4215146;28;20293;-59
2021/12/03 09:08:16;;;;;;;;;;;;;;;19.52;43.59;100989.19;4214314;28;20320;-59
2021/12/03 09:10:17;;;;;;;;;;;;;;;19.51;43.98;100996.66;4214677;28;19966;-59
2021/12/03 09:12:18;;;;;;;;;;;;;;;19.52;43.90;101006.69;4214871;28;19947;-59
2021/12/03 09:14:29;;;;;;;;;;;;;;;19.53;43.82;101001.97;4212346;28;19973;-59
2021/12/03 09:16:30;;;;;;;;;;;;;;;19.53;43.85;100999.19;4214800;28;19987;-59
2021/12/03 09:18:34;;;;;;;;;;;;;;;19.53;43.82;101000.03;4214784;28;19916;-59
2021/12/03 09:22:43;;;;;;;;;;;;;;;19.52;43.62;100987.25;4215806;28;19946;-57
2021/12/03 09:24:45;;;;;;;;;;;;;;;19.52;43.89;100991.97;4214748;28;19916;-58
2021/12/03 09:26:46;;;;;;;;;;;;;;;19.52;43.65;100997.53;4214498;28;19920;-58
2021/12/03 09:28:49;;;;;;;;;;;;;;;19.52;43.75;100997.53;4214683;28;19965;-59
2021/12/03 09:30:51;;;;;;;;;;;;;;;19.52;43.70;101003.91;4214735;28;19916;-59
2021/12/03 09:32:55;;;;;;;;;;;;;;;19.52;43.64;101009.47;4218327;28;19924;-59
2021/12/03 09:34:56;;;;;;;;;;;;;;;19.52;43.71;101003.91;4218209;28;20037;-59
2021/12/03 09:36:58;;;;;;;;;;;;;;;19.51;43.80;101004.16;4218050;28;19920;-58
2021/12/03 09:39:00;;;;;;;;;;;;;;;19.51;43.59;101009.72;4217907;28;19965;-58
2021/12/03 09:41:21;;;;;;;;;;;;;;;19.51;43.71;101006.94;4218320;28;19920;-58
2021/12/03 09:43:22;;;;;;;;;;;;;;;19.51;43.89;101015.25;4217014;28;20313;-57
2021/12/03 09:45:23;;;;;;;;;;;;;;;19.51;43.42;101023.59;4218294;28;19916;-59
2021/12/03 09:47:24;;;;;;;;;;;;;;;19.50;43.72;101016.38;4218041;28;20309;-59
2021/12/03 09:49:36;;;;;;;;;;;;;;;19.50;43.59;101021.91;4218016;28;19924;-58
2021/12/03 09:51:45;;;;;;;;;;;;;;;19.50;43.80;101035.78;4217962;28;19973;-58
2021/12/03 09:54:14;;;;;;;;;;;;;;;19.49;43.84;101025.81;4218089;28;19920;-59
2021/12/03 09:56:12;;;;;;;;;;;;;;;19.49;43.82;101034.97;4217936;28;19916;-58
2021/12/03 10:20:35;;;;;;;;;;;;;;;19.47;43.58;101084.38;4217972;28;19917;-59
2021/12/03 10:22:37;;;;;;;;;;;;;;;19.48;43.82;101079.66;4217183;28;19916;-59
2021/12/03 10:40:24;;;;;;;;;;;;;;;19.46;43.62;101112.38;4217450;28;19974;-59
2021/12/03 10:42:35;;;;;;;;;;;;;;;19.45;43.90;101096.81;4216872;28;19916;-60
2021/12/03 10:45:00;;;;;;;;;;;;;;;19.45;43.83;101107.94;4215387;28;19988;-58
2021/12/03 10:47:12;;;;;;;;;;;;;;;19.44;43.70;101109.03;4200262;28;19917;-57
2021/12/03 10:53:57;;;;;;;;;;;;;;;19.45;43.63;101130.13;4212507;28;19916;-59
2021/12/03 10:56:29;;;;;;;;;;;;;;;19.43;43.92;101135.13;4216568;28;19916;-59
2021/12/03 11:34:27;;;;;;;;;;;;;;;19.36;43.67;101228.84;4214567;28;19974;-59
2021/12/03 11:39:08;;;;;;;;;;;;;;;19.36;43.82;101254.66;4203366;28;19920;-58
2021/12/03 11:58:20;;;;;;;;;;;;;;;19.34;43.63;101267.13;4178718;28;19932;-57
2021/12/03 12:08:11;;;;;;;;;;;;;;;19.35;43.23;101294.63;4199086;28;20363;-59
2021/12/03 12:14:47;;;;;;;;;;;;;;;19.35;43.74;101329.84;4203809;28;19977;-58
2021/12/03 12:18:58;;;;;;;;;;;;;;;19.35;43.50;101325.13;4216495;28;19965;-59
2021/12/03 12:26:41;;;;;;;;;;;;;;;19.34;43.85;101337.34;4207757;28;19979;-57
2021/12/03 12:48:33;;;;;;;;;;;;;;;19.32;43.75;101319.25;4214644;28;19924;-59
2021/12/03 12:57:55;;;;;;;;;;;;;;;19.30;43.56;101356.44;4214697;28;20293;-53
2021/12/03 13:08:27;;;;;;;;;;;;;;;19.29;43.82;101367.81;4214586;28;19955;-52