Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:00:22;;;;;;;;;9.00;8.50;;;;;27.00;42.30;101158.44;4981167;27;45493;-68
2023/09/07 00:02:48;;;;;;;;;9.50;8.25;;;;;27.04;42.47;101149.19;4995058;27;45513;-70
2023/09/07 00:05:14;;;;;;;;;7.25;7.25;;;;;26.96;42.50;101151.50;4994061;27;45710;-68
2023/09/07 00:07:39;;;;;;;;;7.75;7.75;;;;;26.86;42.16;101142.22;4993989;27;45491;-69
2023/09/07 00:10:05;;;;;;;;;7.00;7.00;;;;;26.75;42.82;101132.16;4994595;27;45493;-68
2023/09/07 00:12:31;;;;;;;;;7.50;7.25;;;;;26.63;42.60;101109.56;4997033;27;45477;-67
2023/09/07 00:15:00;;;;;;;;;8.00;8.00;;;;;26.84;42.64;101149.56;4997291;27;45532;-68
2023/09/07 00:17:25;;;;;;;;;9.00;9.00;;;;;26.79;42.61;101139.06;4994196;27;45504;-69
2023/09/07 00:19:52;;;;;;;;;13.00;9.50;;;;;26.79;42.44;101140.88;4995471;27;45353;-68
2023/09/07 00:22:18;;;;;;;;;9.50;6.25;;;;;26.62;42.37;101105.16;4996118;27;45343;-68
2023/09/07 00:24:44;;;;;;;;;8.75;7.50;;;;;26.67;42.50;101131.72;4995638;27;45593;-69
2023/09/07 00:27:11;;;;;;;;;7.25;6.50;;;;;26.66;42.58;101135.38;4995479;27;45578;-69
2023/09/07 00:29:44;;;;;;;;;7.25;5.25;;;;;26.65;42.58;101129.13;4994991;27;45363;-68
2023/09/07 00:32:11;;;;;;;;;6.75;6.50;;;;;26.63;42.62;101117.63;4978475;28;45326;-66
2023/09/07 00:34:36;;;;;;;;;7.50;6.50;;;;;26.71;42.24;101121.66;4992621;27;46285;-67
2023/09/07 00:37:02;;;;;;;;;7.00;7.00;;;;;26.69;42.01;101121.75;4973839;27;45742;-68
2023/09/07 00:39:27;;;;;;;;;10.50;7.00;;;;;26.65;42.49;101131.81;4967631;27;45419;-67
2023/09/07 00:42:03;;;;;;;;;8.00;8.00;;;;;26.59;42.14;101125.94;4982587;27;45414;-68
2023/09/07 00:44:30;;;;;;;;;8.75;7.00;;;;;26.67;42.20;101130.84;4983630;27;45616;-68
2023/09/07 00:46:57;;;;;;;;;5.75;5.75;;;;;26.71;42.18;101140.47;4969716;28;45489;-67
2023/09/07 00:49:27;;;;;;;;;10.00;8.25;;;;;26.68;42.28;101135.28;4979212;27;45176;-67
2023/09/07 00:51:55;;;;;;;;;6.00;5.50;;;;;26.55;42.27;101125.28;4979776;27;45429;-67
2023/09/07 00:54:21;;;;;;;;;8.25;7.00;;;;;26.56;41.94;101127.00;4988890;27;47499;-67
2023/09/07 00:56:48;;;;;;;;;10.75;6.25;;;;;26.62;42.08;101126.66;4974606;27;45326;-67
2023/09/07 00:59:14;;;;;;;;;8.50;6.00;;;;;26.57;42.26;101127.84;4974985;28;45494;-67
2023/09/07 01:01:39;;;;;;;;;10.00;7.75;;;;;26.49;41.97;101122.03;4988167;27;45979;-67
2023/09/07 01:04:06;;;;;;;;;7.00;7.00;;;;;26.51;42.20;101129.06;4993537;27;45554;-67
2023/09/07 01:06:49;;;;;;;;;8.00;7.50;;;;;26.47;42.09;101119.44;4976586;28;45356;-68
2023/09/07 01:09:20;;;;;;;;;8.75;8.75;;;;;26.52;42.39;101114.66;4993637;27;45279;-67
2023/09/07 01:11:52;;;;;;;;;6.00;5.00;;;;;26.44;42.43;101115.13;4973405;28;45377;-67
2023/09/07 01:14:18;;;;;;;;;6.50;5.00;;;;;26.41;42.60;101107.25;4990528;27;46087;-67
2023/09/07 01:16:44;;;;;;;;;6.50;6.50;;;;;26.53;42.41;101113.72;4993441;27;45369;-67
2023/09/07 01:19:13;;;;;;;;;9.00;7.00;;;;;26.58;42.01;101114.34;4982244;27;45355;-67
2023/09/07 01:21:39;;;;;;;;;8.00;7.00;;;;;26.60;42.10;101112.44;4976301;28;45306;-68
2023/09/07 01:24:08;;;;;;;;;6.00;6.00;;;;;26.51;42.52;101107.56;4979490;27;45536;-67
2023/09/07 01:26:34;;;;;;;;;12.50;8.25;;;;;26.63;41.99;101119.44;4993493;27;45359;-66
2023/09/07 01:29:01;;;;;;;;;12.00;8.50;;;;;26.53;42.30;101112.81;4996193;27;45568;-67
2023/09/07 01:31:27;;;;;;;;;8.25;7.00;;;;;26.42;42.29;101097.38;4988745;27;45392;-68
2023/09/07 01:33:52;;;;;;;;;8.00;7.00;;;;;26.51;42.20;101112.09;4991340;27;45907;-67
2023/09/07 01:36:18;;;;;;;;;11.75;9.00;;;;;26.54;41.88;101119.97;4996306;27;45668;-68
2023/09/07 01:38:43;;;;;;;;;8.50;7.00;;;;;26.43;42.22;101112.50;4996990;27;45335;-67
2023/09/07 01:41:09;;;;;;;;;8.25;8.25;;;;;26.46;42.23;101115.03;4997852;27;45453;-67
2023/09/07 01:43:35;;;;;;;;;8.00;6.25;;;;;26.39;42.30;101110.97;4996001;27;45546;-68
2023/09/07 01:46:00;;;;;;;;;8.75;8.00;;;;;26.38;42.78;101112.78;4995952;27;45417;-66
2023/09/07 01:48:26;;;;;;;;;8.25;6.25;;;;;26.44;42.43;101107.06;4988467;27;45355;-68
2023/09/07 01:50:53;;;;;;;;;9.25;8.00;;;;;26.51;42.30;101110.25;4990127;27;45404;-67
2023/09/07 01:53:19;;;;;;;;;8.00;7.50;;;;;26.50;42.14;101110.34;4995885;27;45368;-68
2023/09/07 01:55:44;;;;;;;;;7.00;6.50;;;;;26.29;42.45;101072.16;4978743;28;45505;-67
2023/09/07 01:58:10;;;;;;;;;10.75;7.00;;;;;26.47;42.45;101106.00;4991597;27;45362;-69
2023/09/07 02:00:37;;;;;;;;;8.00;6.75;;;;;26.51;42.09;101106.72;4986176;27;45462;-68
2023/09/07 02:03:03;;;;;;;;;9.00;6.50;;;;;26.48;42.50;101110.44;4995874;27;45265;-68
2023/09/07 02:05:29;;;;;;;;;9.00;7.50;;;;;26.48;42.16;101113.13;4996056;27;45430;-68
2023/09/07 02:07:54;;;;;;;;;6.50;5.50;;;;;26.46;42.30;101104.28;4996115;27;45329;-68
2023/09/07 02:10:20;;;;;;;;;8.75;7.75;;;;;26.46;42.72;101101.59;4996329;27;45429;-67
2023/09/07 02:12:46;;;;;;;;;9.50;6.75;;;;;26.46;42.19;101096.25;4995756;27;45528;-67
2023/09/07 02:15:12;;;;;;;;;7.75;7.00;;;;;26.52;42.02;101103.06;4996106;27;45522;-67
2023/09/07 02:17:37;;;;;;;;;7.25;7.25;;;;;26.53;42.59;101107.47;4996028;27;45342;-67
2023/09/07 02:20:10;;;;;;;;;7.50;7.50;;;;;26.49;42.58;101108.63;4995715;27;45414;-66
2023/09/07 02:22:36;;;;;;;;;10.25;8.25;;;;;26.41;42.74;101104.56;4988545;27;45455;-67
2023/09/07 02:25:02;;;;;;;;;9.00;9.00;;;;;26.42;42.78;101102.72;4989775;27;45512;-67
2023/09/07 02:27:28;;;;;;;;;11.25;7.75;;;;;26.39;42.94;101100.25;5025987;27;45487;-67
2023/09/07 02:29:53;;;;;;;;;7.25;7.25;;;;;26.32;43.14;101091.66;5038157;27;45816;-66
2023/09/07 02:32:19;;;;;;;;;9.75;8.25;;;;;26.38;42.98;101102.03;4996957;27;45457;-69
2023/09/07 02:34:45;;;;;;;;;9.00;8.00;;;;;26.40;43.01;101101.97;4997285;27;45389;-67
2023/09/07 02:37:10;;;;;;;;;9.00;7.75;;;;;26.48;42.81;101102.38;4997138;27;45343;-67
2023/09/07 02:39:36;;;;;;;;;8.00;8.00;;;;;26.51;42.91;101101.34;4995476;27;45381;-68
2023/09/07 02:42:05;;;;;;;;;6.50;6.50;;;;;26.48;43.26;101105.06;4995385;27;46158;-68
2023/09/07 02:44:31;;;;;;;;;7.75;7.75;;;;;26.54;43.12;101106.56;4977462;27;45509;-67
2023/09/07 02:46:56;;;;;;;;;5.75;5.75;;;;;26.57;43.45;101106.38;4974652;28;45433;-67
2023/09/07 02:49:22;;;;;;;;;7.50;7.50;;;;;26.61;43.38;101107.91;4994838;27;45438;-68
2023/09/07 02:51:47;;;;;;;;;8.50;7.00;;;;;26.65;43.12;101106.78;5048241;27;45328;-67
2023/09/07 02:54:13;;;;;;;;;13.25;7.00;;;;;26.56;43.50;101096.59;5015947;27;45614;-69
2023/09/07 02:56:38;;;;;;;;;10.25;7.75;;;;;26.62;43.45;101097.09;4996589;27;45491;-68
2023/09/07 02:59:04;;;;;;;;;9.25;8.00;;;;;26.66;43.53;101097.75;4977829;28;45630;-67
2023/09/07 03:01:30;;;;;;;;;11.00;6.50;;;;;26.73;43.39;101099.13;4984963;27;46019;-68
2023/09/07 03:03:56;;;;;;;;;9.00;7.00;;;;;26.74;43.09;101098.19;4995830;28;45404;-68
2023/09/07 03:06:22;;;;;;;;;10.75;8.50;;;;;26.76;42.81;101103.44;4995494;27;45264;-67
2023/09/07 03:08:47;;;;;;;;;9.75;7.00;;;;;26.73;43.17;101088.38;4978085;28;45814;-67
2023/09/07 03:11:13;;;;;;;;;10.00;9.00;;;;;26.76;42.99;101090.88;4995178;27;46038;-67
2023/09/07 03:13:38;;;;;;;;;7.50;7.50;;;;;26.80;43.21;101099.63;4977246;27;45777;-67
2023/09/07 03:16:05;;;;;;;;;8.75;7.50;;;;;26.77;43.08;101089.94;4995482;27;45397;-67
2023/09/07 03:18:31;;;;;;;;;8.50;8.50;;;;;26.79;42.95;101095.19;4995261;27;45639;-67
2023/09/07 03:21:00;;;;;;;;;11.00;10.00;;;;;26.75;43.30;101086.47;4993631;27;46825;-67
2023/09/07 03:23:27;;;;;;;;;9.50;8.25;;;;;26.69;43.63;101077.91;4981946;27;45477;-67
2023/09/07 03:25:53;;;;;;;;;9.50;8.50;;;;;26.76;43.13;101090.00;4994909;27;45784;-68
2023/09/07 03:28:19;;;;;;;;;7.00;7.00;;;;;26.75;43.33;101093.66;4995586;27;45299;-68
2023/09/07 03:30:48;;;;;;;;;10.25;8.25;;;;;26.68;43.20;101077.03;4995278;27;45994;-67
2023/09/07 03:33:13;;;;;;;;;7.75;7.75;;;;;26.55;43.40;101073.34;4977631;27;45451;-68
2023/09/07 03:35:40;;;;;;;;;10.50;8.75;;;;;26.74;42.94;101098.19;4994826;27;45496;-67
2023/09/07 03:38:09;;;;;;;;;8.50;8.00;;;;;26.74;43.14;101095.50;4995071;27;45418;-67
2023/09/07 03:40:35;;;;;;;;;8.25;7.25;;;;;26.09;42.88;100982.94;4994422;27;45552;-68
2023/09/07 03:43:01;;;;;;;;;7.50;7.50;;;;;26.57;42.96;101060.69;4994555;27;45418;-68
2023/09/07 03:45:27;;;;;;;;;8.25;7.25;;;;;26.32;43.21;101024.53;4995090;27;45417;-67
2023/09/07 03:47:56;;;;;;;;;7.75;7.00;;;;;26.62;43.47;101086.34;4994978;27;45502;-68
2023/09/07 03:50:22;;;;;;;;;8.00;8.00;;;;;26.56;43.72;101089.38;4994669;27;46450;-66
2023/09/07 03:52:48;;;;;;;;;14.75;9.50;;;;;26.40;44.01;101081.31;4996075;27;45426;-66
2023/09/07 03:55:14;;;;;;;;;9.25;7.75;;;;;26.42;44.07;101094.69;4995049;27;45532;-67
2023/09/07 03:57:48;;;;;;;;;10.50;9.00;;;;;26.02;44.64;101046.84;4995227;27;45290;-68
2023/09/07 04:00:15;;;;;;;;;8.75;6.00;;;;;26.06;44.36;101060.97;4995111;27;45734;-67
2023/09/07 04:02:41;;;;;;;;;8.25;7.25;;;;;26.28;44.59;101094.63;4976308;27;45521;-69
2023/09/07 04:05:07;;;;;;;;;10.75;8.00;;;;;26.23;44.36;101097.56;4978341;27;45532;-66
2023/09/07 04:07:37;;;;;;;;;9.00;7.75;;;;;25.96;44.51;101068.69;4995022;27;45544;-67
2023/09/07 04:10:03;;;;;;;;;10.25;8.00;;;;;26.15;44.48;101089.97;4994760;27;45768;-67
2023/09/07 04:12:33;;;;;;;;;9.00;9.00;;;;;26.19;44.71;101094.19;4994572;27;45528;-67
2023/09/07 04:14:58;;;;;;;;;9.75;7.75;;;;;26.12;45.11;101098.16;4976744;28;45525;-68
2023/09/07 04:17:24;;;;;;;;;12.00;8.50;;;;;25.99;44.92;101091.78;4977268;28;45467;-67
2023/09/07 04:19:49;;;;;;;;;8.25;8.25;;;;;25.97;45.34;101104.44;4994312;27;45772;-67
2023/09/07 04:22:15;;;;;;;;;10.00;10.00;;;;;25.86;45.60;101096.97;4989912;27;45474;-67
2023/09/07 04:24:44;;;;;;;;;12.50;10.50;;;;;25.69;45.37;101080.94;4985527;27;45568;-67
2023/09/07 04:27:10;;;;;;;;;11.75;10.00;;;;;25.73;45.30;101080.69;4994525;27;45425;-68
2023/09/07 04:29:36;;;;;;;;;8.25;8.25;;;;;25.74;45.48;101092.25;4993927;27;45492;-67
2023/09/07 04:32:28;;;;;;;;;10.25;9.75;;;;;25.28;45.64;101033.16;4994069;27;45485;-67
2023/09/07 04:34:55;;;;;;;;;10.25;9.50;;;;;25.59;46.14;101096.69;4993780;27;45444;-67
2023/09/07 04:37:28;;;;;;;;;18.67;18.00;;;;;25.51;46.19;101082.84;4994747;27;45371;-67
2023/09/07 04:39:54;;;;;;;;;15.00;13.33;;;;;25.55;46.76;101089.75;4993859;27;46545;-68
2023/09/07 04:42:22;;;;;;;;;11.75;11.00;;;;;25.51;46.37;101091.75;4977330;27;45312;-67
2023/09/07 04:44:48;;;;;;;;;11.00;9.33;;;;;25.49;46.09;101085.59;4995246;28;45583;-67
2023/09/07 04:47:15;;;;;;;;;12.00;9.00;;;;;25.53;46.18;101075.53;4995095;27;45520;-67
2023/09/07 04:49:44;;;;;;;;;10.00;10.00;;;;;25.70;46.20;101094.28;4993774;27;46368;-66
2023/09/07 04:52:11;;;;;;;;;15.25;10.00;;;;;25.60;46.61;101069.78;4993929;27;45533;-66
2023/09/07 04:54:36;;;;;;;;;11.25;9.50;;;;;25.77;46.69;101101.03;4976130;27;45503;-67
2023/09/07 04:57:02;;;;;;;;;15.00;11.67;;;;;25.58;46.13;101058.28;4985245;27;45425;-66
2023/09/07 04:59:28;;;;;;;;;13.67;10.00;;;;;25.81;46.40;101083.78;4976508;28;46368;-66
2023/09/07 05:01:54;;;;;;;;;12.33;10.33;;;;;25.74;46.25;101079.72;4973984;27;46660;-67
2023/09/07 05:04:19;;;;;;;;;11.00;11.00;;;;;25.81;46.07;101096.34;4974173;28;45348;-66
2023/09/07 05:06:45;;;;;;;;;9.75;6.50;;;;;25.69;46.60;101095.22;4963166;28;45553;-67
2023/09/07 05:09:17;;;;;;;;;11.50;10.25;;;;;25.50;46.12;101073.03;4973832;27;46141;-67
2023/09/07 05:12:00;;;;;;;;;13.50;11.00;;;;;25.51;46.73;101093.56;4977008;27;45516;-66
2023/09/07 05:14:26;;;;;;;;;12.75;11.50;;;;;25.49;46.97;101100.81;4977719;27;45442;-66
2023/09/07 05:16:52;;;;;;;;;9.25;8.25;;;;;25.43;46.42;101112.72;4960652;28;45331;-67
2023/09/07 05:19:19;;;;;;;;;15.00;13.00;;;;;25.37;46.51;101088.94;4982133;28;45550;-67
2023/09/07 05:21:44;;;;;;;;;12.33;11.00;;;;;25.62;46.65;101123.31;4981037;27;45600;-66
2023/09/07 05:24:14;;;;;;;;;13.67;13.67;;;;;25.72;46.09;101113.84;4975916;27;45423;-67
2023/09/07 05:26:40;;;;;;;;;9.67;9.00;;;;;25.75;45.60;101110.13;4981946;27;45520;-66
2023/09/07 05:29:09;;;;;;;;;16.67;12.00;;;;;25.70;46.04;101088.03;4977670;27;45559;-66
2023/09/07 05:31:34;;;;;;;;;13.33;9.67;;;;;25.73;46.49;101126.28;4974994;28;45450;-67
2023/09/07 05:34:00;;;;;;;;;15.33;11.33;;;;;25.66;46.30;101122.22;4962344;28;45526;-68
2023/09/07 05:36:32;;;;;;;;;12.67;11.33;;;;;25.48;46.32;101082.97;4977725;28;45403;-68
2023/09/07 05:38:59;;;;;;;;;16.67;13.00;;;;;25.55;46.79;101116.56;4973312;28;45533;-67
2023/09/07 05:41:24;;;;;;;;;14.00;13.33;;;;;25.59;46.80;101118.13;4973576;28;45379;-67
2023/09/07 05:43:50;;;;;;;;;13.00;12.67;;;;;25.63;46.90;101126.88;4977669;27;45548;-67
2023/09/07 05:46:15;;;;;;;;;15.00;12.67;;;;;25.59;46.65;101115.44;4973926;27;45530;-67
2023/09/07 05:48:41;;;;;;;;;12.67;8.67;;;;;25.63;46.70;101127.75;4978814;28;45962;-65
2023/09/07 05:51:10;;;;;;;;;13.00;12.67;;;;;25.48;46.78;101124.06;4973611;28;45894;-68
2023/09/07 05:53:36;;;;;;;;;16.00;12.00;;;;;25.56;46.18;101105.75;4984135;27;45151;-67
2023/09/07 05:56:02;;;;;;;;;15.00;14.67;;;;;25.86;45.97;101129.16;4983970;27;45496;-67
2023/09/07 05:59:30;;;;;;;;;16.33;14.00;;;;;25.90;46.55;101128.06;4976705;28;45438;-65
2023/09/07 06:01:55;;;;;;;;;19.33;14.33;;;;;25.74;46.86;101132.50;4982116;27;45407;-68
2023/09/07 06:04:30;;;;;;;;;12.33;12.33;;;;;25.37;46.73;101100.53;4973013;27;45590;-67
2023/09/07 06:06:56;;;;;;;;;13.33;13.33;;;;;25.58;46.71;101122.63;4977446;27;45413;-66
2023/09/07 06:09:21;;;;;;;;;16.67;14.00;;;;;25.63;46.12;101133.13;4987162;27;46345;-66
2023/09/07 06:11:48;;;;;;;;;18.00;15.00;;;;;25.55;46.58;101127.28;4983470;27;45323;-67
2023/09/07 06:14:13;;;;;;;;;13.25;12.25;;;;;25.34;46.79;101099.81;4976773;28;45368;-66
2023/09/07 06:16:39;;;;;;;;;17.00;14.00;;;;;25.53;47.20;101137.22;4985605;27;45443;-68
2023/09/07 06:19:46;;;;;;;;;15.67;15.67;;;;;25.40;46.85;101134.34;4976313;27;46420;-66
2023/09/07 06:22:15;;;;;;;;;17.00;14.00;;;;;25.31;46.76;101119.63;4971100;28;45533;-66
2023/09/07 06:24:40;;;;;;;;;16.33;15.67;;;;;25.22;47.38;101121.94;4970575;28;45701;-68
2023/09/07 06:27:06;;;;;;;;;16.33;13.33;;;;;25.17;47.25;101111.41;4995453;27;45559;-67
2023/09/07 06:29:32;;;;;;;;;12.00;8.00;;;;;25.31;47.54;101148.25;4993877;27;47023;-66
2023/09/07 06:31:58;;;;;;;;;14.00;12.67;;;;;25.34;47.12;101140.94;4995542;27;45358;-67
2023/09/07 06:34:26;;;;;;;;;17.33;16.33;;;;;25.47;46.91;101142.94;4971784;28;45422;-67
2023/09/07 06:36:55;;;;;;;;;17.33;16.33;;;;;25.59;46.93;101134.22;4972321;27;45612;-68
2023/09/07 06:39:28;;;;;;;;;17.67;13.33;;;;;25.71;46.05;101138.91;4958630;28;46739;-66
2023/09/07 06:41:54;;;;;;;;;15.33;12.67;;;;;25.61;46.33;101105.50;4975713;27;45402;-69
2023/09/07 06:44:19;;;;;;;;;16.67;14.00;;;;;25.68;45.81;101100.69;4976673;27;45456;-67
2023/09/07 06:46:45;;;;;;;;;19.67;14.67;;;;;25.87;46.24;101132.75;4976036;27;45386;-68
2023/09/07 06:49:14;;;;;;;;;10.00;10.00;;;;;26.07;45.54;101140.53;4975709;27;45559;-67
2023/09/07 06:51:40;;;;;;;;;16.67;13.00;;;;;26.07;44.69;101123.56;4975723;27;45268;-67
2023/09/07 06:54:05;;;;;;;;;17.67;13.67;;;;;26.19;44.65;101150.56;4975383;27;46045;-67
2023/09/07 06:56:33;;;;;;;;;12.00;11.00;;;;;26.19;45.07;101142.50;4978691;28;45735;-66
2023/09/07 06:58:59;;;;;;;;;17.33;13.00;;;;;26.17;44.64;101112.22;4977521;28;47694;-68
2023/09/07 07:01:24;;;;;;;;;11.50;11.50;;;;;26.46;44.63;101149.94;4975249;28;45557;-68
2023/09/07 07:03:50;;;;;;;;;15.33;13.00;;;;;26.40;44.12;101155.66;4958933;28;45437;-66
2023/09/07 07:06:16;;;;;;;;;11.25;10.75;;;;;26.09;44.65;101124.34;4975857;27;45590;-66
2023/09/07 07:08:41;;;;;;;;;13.50;13.50;;;;;26.30;44.72;101144.59;4975291;28;46091;-68
2023/09/07 07:11:10;;;;;;;;;11.00;10.00;;;;;26.14;44.14;101115.06;4975269;27;45454;-67
2023/09/07 07:13:36;;;;;;;;;14.00;10.50;;;;;26.36;44.41;101146.94;4975422;27;45536;-66
2023/09/07 07:16:08;;;;;;;;;17.67;16.00;;;;;26.39;44.44;101148.56;4984157;27;45486;-68
2023/09/07 07:18:39;;;;;;;;;13.00;11.00;;;;;26.40;44.10;101135.03;4975416;28;45478;-68
2023/09/07 07:21:05;;;;;;;;;13.67;12.00;;;;;26.36;43.72;101149.63;4975796;27;45375;-68
2023/09/07 07:23:31;;;;;;;;;14.67;13.33;;;;;26.31;43.94;101150.81;4976839;27;45496;-67
2023/09/07 07:25:59;;;;;;;;;14.33;13.00;;;;;26.33;44.42;101139.03;4994083;27;45461;-68
2023/09/07 07:28:25;;;;;;;;;12.00;11.25;;;;;26.39;44.41;101136.00;4995148;27;46321;-67
2023/09/07 07:30:53;;;;;;;;;19.67;15.67;;;;;26.60;43.89;101149.16;4995256;27;45326;-70
2023/09/07 07:33:22;;;;;;;;;19.00;16.00;;;;;26.40;43.84;101112.69;4994779;27;45374;-68
2023/09/07 07:35:48;;;;;;;;;19.33;16.00;;;;;26.70;44.02;101147.69;4975275;28;45503;-67
2023/09/07 07:38:14;;;;;;;;;18.00;16.33;;;;;26.62;44.08;101126.66;4987558;27;46492;-67
2023/09/07 07:40:42;;;;;;;;;15.00;13.00;;;;;26.56;43.86;101101.97;4975052;28;45523;-68
2023/09/07 07:43:10;;;;;;;;;16.50;15.00;;;;;26.71;43.86;101140.47;4973469;27;45480;-66
2023/09/07 07:45:38;;;;;;;;;18.67;17.00;;;;;26.58;44.15;101106.28;4980137;27;45482;-67
2023/09/07 07:48:07;;;;;;;;;13.67;13.00;;;;;26.84;43.85;101146.88;4971962;28;47718;-67
2023/09/07 07:50:38;;;;;;;;;16.25;14.50;;;;;26.98;43.50;101143.31;4982696;27;45864;-68
2023/09/07 07:53:03;;;;;;;;;11.50;11.00;;;;;27.10;43.48;101149.78;4975425;27;46001;-68
2023/09/07 07:55:29;;;;;;;;;22.00;14.50;;;;;27.03;43.60;101147.47;4976397;27;45273;-70
2023/09/07 07:57:54;;;;;;;;;16.75;11.75;;;;;27.11;43.08;101155.06;4976678;27;45975;-69
2023/09/07 08:00:20;;;;;;;;;13.00;11.75;;;;;27.02;43.15;101148.41;4959269;28;45492;-68
2023/09/07 08:02:49;;;;;;;;;17.00;13.50;;;;;26.90;43.19;101140.25;4974578;27;45346;-70
2023/09/07 08:05:15;;;;;;;;;15.00;13.25;;;;;26.76;43.63;101130.31;4975442;28;45523;-69
2023/09/07 08:08:02;;;;;;;;;14.67;14.67;;;;;26.92;43.62;101144.56;4979906;27;45697;-69
2023/09/07 08:10:27;;;;;;;;;12.25;12.25;;;;;26.88;43.58;101129.56;4995662;27;45641;-69
2023/09/07 08:12:55;;;;;;;;;14.67;12.00;;;;;27.03;43.68;101152.00;5048556;27;45531;-69
2023/09/07 08:15:22;;;;;;;;;15.75;14.00;;;;;26.84;44.17;101117.31;5013871;27;45276;-69
2023/09/07 08:17:48;;;;;;;;;14.75;14.75;;;;;26.99;43.75;101147.75;5025532;27;46695;-69
2023/09/07 08:20:15;;;;;;;;;10.00;10.00;;;;;26.93;44.20;101146.28;4999777;27;45438;-68
2023/09/07 08:22:42;;;;;;;;;13.00;11.00;;;;;26.98;44.39;101148.69;5009264;27;45487;-72
2023/09/07 08:25:09;;;;;;;;;13.75;12.00;;;;;27.22;44.22;101162.53;5052059;27;45978;-69
2023/09/07 08:27:35;;;;;;;;;15.50;12.75;;;;;27.35;43.75;101144.66;4992098;27;46373;-70
2023/09/07 08:30:00;;;;;;;;;13.25;11.25;;;;;27.46;42.91;101144.00;5007614;27;45406;-69
2023/09/07 08:32:26;;;;;;;;;18.25;13.25;;;;;27.61;43.64;101147.56;5023200;27;45240;-70
2023/09/07 08:34:56;;;;;;;;;14.00;12.75;;;;;27.56;43.61;101139.78;5025271;27;45367;-70
2023/09/07 08:37:23;;;;;;;;;13.25;12.75;;;;;27.39;42.88;101092.41;5025739;27;47517;-69
2023/09/07 08:39:48;;;;;;;;;14.75;12.25;;;;;27.74;43.08;101126.09;5026047;27;45368;-69
2023/09/07 08:42:15;;;;;;;;;10.00;10.00;;;;;27.97;42.82;101143.50;5004117;27;45472;-68
2023/09/07 08:44:42;;;;;;;;;16.00;14.00;;;;;27.95;42.50;101137.34;5080044;27;45321;-68
2023/09/07 08:47:09;;;;;;;;;14.50;13.50;;;;;27.57;42.79;101111.88;5052038;27;45595;-67
2023/09/07 08:49:35;;;;;;;;;13.00;13.00;;;;;27.60;42.83;101135.94;5020621;27;45413;-67
2023/09/07 08:52:03;;;;;;;;;16.00;14.25;;;;;27.67;43.16;101136.41;4975224;28;45405;-68
2023/09/07 08:54:29;;;;;;;;;16.50;14.50;;;;;27.81;42.42;101133.72;5009831;27;46568;-70
2023/09/07 08:56:57;;;;;;;;;17.25;15.50;;;;;27.88;42.85;101118.03;5041579;27;45594;-68
2023/09/07 08:59:29;;;;;;;;;14.25;14.25;;;;;27.90;42.91;101113.41;5000727;27;45473;-68
2023/09/07 09:02:04;;;;;;;;;15.00;12.50;;;;;28.04;42.36;101118.75;4989729;27;45386;-69
2023/09/07 09:04:31;;;;;;;;;17.00;13.75;;;;;28.00;42.32;101102.91;4985536;27;45548;-69
2023/09/07 09:06:57;;;;;;;;;14.75;12.75;;;;;28.02;41.71;101122.53;4989444;27;46437;-69
2023/09/07 09:09:27;;;;;;;;;17.75;17.00;;;;;28.04;42.14;101124.16;4984439;27;45539;-70
2023/09/07 09:12:10;;;;;;;;;15.00;14.67;;;;;28.03;42.25;101122.44;4980352;27;45566;-69
2023/09/07 09:14:36;;;;;;;;;15.50;14.00;;;;;27.68;42.12;101060.94;5006534;27;45673;-68
2023/09/07 09:17:01;;;;;;;;;16.50;14.75;;;;;28.07;41.91;101106.94;4982921;27;46106;-69
2023/09/07 09:19:34;;;;;;;;;14.75;13.75;;;;;28.26;42.30;101122.75;4983950;27;45825;-68
2023/09/07 09:22:00;;;;;;;;;12.75;11.25;;;;;28.27;41.71;101094.84;4975723;27;45533;-68
2023/09/07 09:24:32;;;;;;;;;19.00;17.25;;;;;28.09;41.68;101053.84;4965305;27;45660;-71
2023/09/07 09:26:57;;;;;;;;;15.50;13.25;;;;;28.49;41.45;101119.41;4993712;27;46163;-69
2023/09/07 09:29:23;;;;;;;;;16.50;15.75;;;;;28.43;41.55;101103.63;4975889;28;45477;-69
2023/09/07 09:31:49;;;;;;;;;15.50;14.50;;;;;28.56;41.75;101117.16;4993495;27;45588;-68
2023/09/07 09:34:15;;;;;;;;;14.50;13.00;;;;;28.56;41.28;101111.78;4993118;27;45555;-68
2023/09/07 09:36:43;;;;;;;;;13.25;11.00;;;;;28.62;41.36;101107.81;4993331;27;45990;-68
2023/09/07 09:39:09;;;;;;;;;13.75;12.25;;;;;28.79;41.17;101117.44;4993993;27;45255;-69
2023/09/07 09:41:35;;;;;;;;;17.25;16.25;;;;;28.85;41.44;101115.16;4994916;27;45308;-69
2023/09/07 09:44:03;;;;;;;;;18.00;17.00;;;;;28.99;41.07;101127.69;4994858;27;45617;-69
2023/09/07 09:46:31;;;;;;;;;15.00;15.00;;;;;28.85;41.20;101109.78;4993844;27;46107;-70
2023/09/07 09:49:02;;;;;;;;;17.25;15.25;;;;;28.85;41.12;101109.78;4976719;27;45424;-71
2023/09/07 09:51:32;;;;;;;;;18.25;14.25;;;;;28.86;41.32;101113.38;4978707;28;45842;-69
2023/09/07 09:53:59;;;;;;;;;18.00;15.25;;;;;28.90;41.23;101113.03;4978566;27;45458;-69
2023/09/07 09:56:26;;;;;;;;;19.00;17.50;;;;;28.89;41.37;101094.28;4978342;28;47712;-67
2023/09/07 09:58:52;;;;;;;;;27.25;23.00;;;;;29.14;41.11;101115.03;4996223;27;45484;-68
2023/09/07 10:01:18;;;;;;;;;28.67;25.33;;;;;29.34;41.49;101121.72;4996282;27;45453;-68
2023/09/07 10:03:47;;;;;;;;;15.50;13.00;;;;;29.11;40.79;101066.69;4995962;27;45584;-68
2023/09/07 10:06:31;;;;;;;;;17.50;15.50;;;;;29.50;40.27;101119.66;4995835;27;45624;-69
2023/09/07 10:09:10;;;;;;;;;21.75;18.25;;;;;29.38;40.07;101121.38;4996000;27;45523;-70
2023/09/07 10:11:39;;;;;;;;;18.50;15.50;;;;;29.38;40.66;101121.38;4996152;27;45484;-68
2023/09/07 10:14:07;;;;;;;;;14.00;14.00;;;;;29.39;40.38;101111.44;4997188;27;45355;-68
2023/09/07 10:16:52;;;;;;;;;22.00;18.50;;;;;29.36;40.06;101122.47;4997381;27;45631;-68
2023/09/07 10:19:19;;;;;;;;;18.75;15.25;;;;;29.31;40.24;101117.41;4996710;27;45458;-69
2023/09/07 10:21:45;;;;;;;;;12.00;10.25;;;;;29.45;39.98;101118.22;4995388;27;45719;-68
2023/09/07 10:24:11;;;;;;;;;17.00;15.50;;;;;29.55;40.11;101101.28;4983650;27;45516;-68
2023/09/07 10:26:36;;;;;;;;;62.50;50.75;;;;;29.88;40.41;101121.44;4997408;27;46153;-68
2023/09/07 10:29:05;;;;;;;;;77.00;70.00;;;;;30.06;39.74;101119.19;4996905;27;45548;-68
2023/09/07 10:31:31;;;;;;;;;26.67;24.33;;;;;30.14;39.45;101110.56;4996095;27;45457;-69
2023/09/07 10:34:09;;;;;;;;;20.50;17.00;;;;;30.10;39.23;101091.00;4995927;27;45514;-68
2023/09/07 10:36:37;;;;;;;;;22.00;17.75;;;;;30.26;38.98;101098.00;4995858;27;46252;-70
2023/09/07 10:39:04;;;;;;;;;19.50;16.75;;;;;30.31;38.33;101117.44;4995469;27;45269;-69
2023/09/07 10:41:48;;;;;;;;;17.25;17.25;;;;;30.13;39.28;101111.50;4996253;27;45342;-70
2023/09/07 10:44:13;;;;;;;;;15.00;13.00;;;;;30.22;38.50;101102.72;4979347;28;45552;-69
2023/09/07 10:46:40;;;;;;;;;14.75;14.75;;;;;30.40;38.59;101106.78;5047443;27;45877;-69
2023/09/07 10:49:11;;;;;;;;;22.50;16.75;;;;;30.56;39.04;101097.47;5015541;27;45440;-69
2023/09/07 10:51:43;;;;;;;;;14.75;14.75;;;;;30.64;38.31;101103.19;4984221;27;45524;-69
2023/09/07 10:54:17;;;;;;;;;20.75;15.75;;;;;30.73;37.81;101101.59;4995915;27;45263;-70
2023/09/07 10:56:45;;;;;;;;;19.00;15.25;;;;;30.69;37.78;101098.28;4978936;27;45420;-68
2023/09/07 10:59:14;;;;;;;;;16.50;15.25;;;;;30.63;38.21;101059.06;4996121;27;45429;-70
2023/09/07 11:01:40;;;;;;;;;17.50;15.50;;;;;31.03;38.01;101095.69;4995972;27;45429;-70
2023/09/07 11:04:08;;;;;;;;;17.75;16.50;;;;;31.12;37.51;101094.09;4995613;27;45543;-69
2023/09/07 11:06:34;;;;;;;;;21.75;18.75;;;;;31.21;37.00;101096.94;4994961;27;45422;-69
2023/09/07 11:09:04;;;;;;;;;18.75;15.50;;;;;30.78;37.23;101007.50;4995673;27;45445;-69
2023/09/07 11:11:32;;;;;;;;;19.00;15.25;;;;;31.48;37.11;101088.47;4995860;27;45508;-68
2023/09/07 11:13:58;;;;;;;;;23.00;18.00;;;;;31.63;37.01;101091.78;4995325;27;45279;-68
2023/09/07 11:16:28;;;;;;;;;23.25;18.50;;;;;31.63;36.37;101085.50;4995266;27;45353;-69