Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:45;;;;;;;7.03;4.40;;;3.50;99.90;;;-141.84;61.08;19165.56;5073099;28;20247;-61
2023/03/17 00:03:22;;;;;;;8.30;4.63;;;3.50;99.90;;;-141.84;61.34;19210.28;5072858;28;20223;-60
2023/03/17 00:05:53;;;;;;;5.53;4.20;;;3.50;99.90;;;-141.84;61.44;19238.72;5072890;28;20225;-61
2023/03/17 00:08:23;;;;;;;6.77;4.37;;;3.40;99.90;;;-141.84;61.43;19187.91;5072577;28;20192;-60
2023/03/17 00:10:54;;;;;;;5.83;4.23;;;3.40;99.90;;;-141.84;61.83;19183.84;5073646;28;20194;-60
2023/03/17 00:13:23;;;;;;;5.70;4.07;;;3.30;99.90;;;-141.84;62.05;19157.44;5072507;28;20614;-60
2023/03/17 00:15:56;;;;;;;5.37;4.23;;;3.30;99.90;;;-141.84;61.95;19204.19;5072663;28;20234;-60
2023/03/17 00:18:24;;;;;;;6.80;4.43;;;3.30;99.90;;;-141.84;62.16;19159.47;5072437;28;20244;-60
2023/03/17 00:20:53;;;;;;;5.63;4.23;;;3.20;99.90;;;-141.84;61.81;19179.78;5072395;28;20233;-60
2023/03/17 00:23:24;;;;;;;6.23;4.13;;;3.30;99.90;;;-141.84;62.18;19181.81;5072537;28;20210;-60
2023/03/17 00:25:53;;;;;;;5.63;4.27;;;3.20;99.90;;;-141.84;61.96;19175.72;5073340;28;20191;-61
2023/03/17 00:28:25;;;;;;;6.80;4.60;;;3.20;99.90;;;-141.84;61.24;19210.28;5072310;28;20240;-63
2023/03/17 00:30:58;;;;;;;5.50;4.30;;;3.20;99.90;;;-141.84;61.78;19196.06;5072199;28;20225;-60
2023/03/17 00:33:29;;;;;;;5.80;4.40;;;3.20;99.90;;;-141.84;61.64;19187.91;5072137;28;20280;-61
2023/03/17 00:35:58;;;;;;;6.30;3.90;;;3.20;99.90;;;-141.84;61.30;19187.91;5072157;28;20776;-61
2023/03/17 00:38:27;;;;;;;6.70;4.30;;;3.20;99.90;;;-141.84;61.75;19206.22;5071040;28;20234;-61
2023/03/17 00:40:56;;;;;;;6.47;4.27;;;3.20;99.90;;;-141.84;61.08;19208.25;5072440;28;20250;-61
2023/03/17 00:43:25;;;;;;;4.80;3.67;;;3.30;99.90;;;-141.84;61.37;19177.75;5072139;28;20227;-60
2023/03/17 00:45:53;;;;;;;5.93;4.27;;;3.30;99.90;;;-141.84;61.13;19226.53;5071752;28;20605;-60
2023/03/17 00:48:23;;;;;;;5.53;4.03;;;3.20;99.90;;;-141.84;60.71;19198.09;5071756;28;20244;-60
2023/03/17 00:50:51;;;;;;;6.10;4.07;;;3.30;99.90;;;-141.84;60.26;19206.22;5071813;28;20225;-61
2023/03/17 00:53:21;;;;;;;5.80;4.10;;;3.40;99.90;;;-141.84;60.22;19226.53;5071280;28;20548;-61
2023/03/17 00:55:49;;;;;;;5.03;3.90;;;3.40;99.90;;;-141.84;60.21;19187.91;5072095;28;20201;-61
2023/03/17 00:58:27;;;;;;;4.80;3.77;;;3.40;99.90;;;-141.84;60.02;19206.22;5071520;28;20228;-63
2023/03/17 01:00:56;;;;;;;5.50;3.40;;;3.50;99.90;;;-141.84;59.40;19202.16;5071827;28;20229;-62
2023/03/17 01:03:25;;;;;;;5.63;3.90;;;3.50;99.90;;;-141.84;59.32;19206.22;5071772;28;20230;-61
2023/03/17 01:05:56;;;;;;;5.23;3.53;;;3.60;99.90;;;-141.84;58.92;19240.75;5071546;28;20225;-61
2023/03/17 01:08:26;;;;;;;6.33;4.07;;;3.70;99.90;;;-141.84;58.23;19242.78;5071383;28;20283;-61
2023/03/17 01:10:55;;;;;;;4.60;3.37;;;3.70;99.90;;;-141.84;58.16;19259.03;5071904;28;20211;-60
2023/03/17 01:13:25;;;;;;;4.47;3.30;;;3.80;99.90;;;-141.84;57.62;19200.13;5071366;28;20616;-61
2023/03/17 01:15:55;;;;;;;5.27;3.47;;;3.80;99.90;;;-141.84;55.98;19269.22;5071416;28;20255;-61
2023/03/17 01:18:24;;;;;;;4.90;3.60;;;3.90;99.90;;;-141.84;55.50;19297.66;5071233;28;20694;-61
2023/03/17 01:20:53;;;;;;;4.27;3.20;;;4.10;99.90;;;-141.84;55.23;19299.69;5071184;28;20230;-61
2023/03/17 01:23:21;;;;;;;4.97;3.10;;;4.20;99.90;;;-141.84;55.79;19275.31;5071097;28;20295;-61
2023/03/17 01:25:50;;;;;;;5.07;3.50;;;4.20;99.90;;;-141.84;56.06;19244.81;5075190;28;20441;-60
2023/03/17 01:28:20;;;;;;;5.73;3.13;;;4.10;99.90;;;-141.84;56.06;19267.16;5071005;28;20234;-61
2023/03/17 01:30:49;;;;;;;5.40;3.10;;;4.10;99.90;;;-141.84;55.57;19269.22;5070956;28;20225;-60
2023/03/17 01:33:18;;;;;;;3.33;2.80;;;4.10;99.90;;;-141.84;55.25;19273.28;5071305;28;20246;-61
2023/03/17 01:35:46;;;;;;;4.30;3.00;;;4.10;99.90;;;-141.84;55.68;19248.88;5070746;28;20230;-60
2023/03/17 01:38:14;;;;;;;4.43;2.90;;;4.10;99.90;;;-141.84;55.57;19271.25;5070874;28;20248;-61
2023/03/17 01:40:46;;;;;;;4.07;2.90;;;4.10;99.90;;;-141.84;55.15;19265.13;5071064;28;20650;-61
2023/03/17 01:43:21;;;;;;;3.47;2.90;;;4.10;99.90;;;-141.84;53.79;19293.59;5071005;28;20226;-60
2023/03/17 01:46:28;;;;;;;4.00;2.70;;;4.20;99.90;;;-141.84;53.39;19293.59;5070675;28;20235;-62
2023/03/17 01:49:22;;;;;;;6.83;3.20;;;4.30;99.90;;;-141.84;52.94;19295.63;5070425;28;20777;-61
2023/03/17 01:51:59;;;;;;;4.57;2.83;;;4.40;99.90;;;-141.84;52.99;19283.44;5065799;28;20602;-61
2023/03/17 01:54:36;;;;;;;3.13;2.20;;;4.40;99.90;;;-141.84;52.01;19332.19;5070336;28;20226;-61
2023/03/17 01:57:13;;;;;;;4.30;2.53;;;4.50;99.90;;;-141.84;51.86;19309.84;5070626;28;20222;-61
2023/03/17 01:59:47;;;;;;;5.13;2.50;;;4.60;99.90;;;-141.84;50.51;19366.75;5070797;28;20227;-60
2023/03/17 02:02:23;;;;;;;4.90;2.53;;;4.80;99.90;;;-141.84;50.57;19330.16;5070684;28;20455;-59
2023/03/17 02:04:52;;;;;;;3.00;2.00;;;4.80;99.90;;;-141.84;51.46;19313.91;5070872;28;20187;-62
2023/03/17 02:07:23;;;;;;;2.90;2.47;;;4.80;99.90;;;-141.84;51.64;19303.75;5070294;28;20232;-60
2023/03/17 02:09:52;;;;;;;3.23;2.30;;;4.70;99.90;;;-141.84;51.36;19336.25;5070296;28;20318;-61
2023/03/17 02:12:23;;;;;;;4.20;2.47;;;4.70;99.90;;;-141.84;50.79;19358.63;5070455;28;20234;-61
2023/03/17 02:14:52;;;;;;;2.77;2.33;;;4.70;99.90;;;-141.84;50.37;19350.50;5070974;28;20250;-59
2023/03/17 02:17:25;;;;;;;3.53;2.57;;;4.80;99.90;;;-141.84;50.54;19342.34;5070838;28;20202;-60
2023/03/17 02:19:55;;;;;;;4.47;2.50;;;4.80;99.90;;;-141.84;51.87;19317.97;5070844;28;20206;-60
2023/03/17 02:22:25;;;;;;;5.20;2.40;;;4.70;99.90;;;-141.84;51.15;19326.09;5069998;28;20227;-61
2023/03/17 02:24:58;;;;;;;5.83;2.77;;;4.70;99.90;;;-141.84;50.99;19326.09;5070165;28;20235;-60
2023/03/17 02:27:33;;;;;;;3.60;2.33;;;4.60;99.90;;;-141.84;51.02;19309.84;5069779;28;20319;-60
2023/03/17 02:30:02;;;;;;;2.90;2.67;;;4.70;99.90;;;-141.84;51.62;19289.53;5070044;28;20241;-61
2023/03/17 02:32:30;;;;;;;4.20;2.63;;;4.60;99.90;;;-141.84;51.91;19291.56;5070099;28;20229;-61
2023/03/17 02:34:58;;;;;;;3.87;2.70;;;4.60;99.90;;;-141.84;52.35;19293.59;5070574;28;20610;-61
2023/03/17 02:37:28;;;;;;;3.47;2.60;;;4.40;99.90;;;-141.84;51.15;19287.50;5069779;28;20236;-63
2023/03/17 02:39:56;;;;;;;2.60;2.20;;;4.50;99.90;;;-141.84;51.62;19281.41;5069969;28;20638;-61
2023/03/17 02:42:25;;;;;;;3.17;2.33;;;4.50;99.90;;;-141.84;51.85;19297.66;5069963;28;20711;-61
2023/03/17 02:44:53;;;;;;;4.47;2.53;;;4.40;99.90;;;-141.84;51.42;19301.72;5070219;28;20227;-61
2023/03/17 02:47:22;;;;;;;4.13;2.63;;;4.40;99.90;;;-141.84;51.06;19346.44;5069961;28;20575;-60
2023/03/17 02:49:51;;;;;;;3.60;2.30;;;4.40;99.90;;;-141.84;50.88;19301.72;5070255;28;20214;-61
2023/03/17 02:52:19;;;;;;;2.70;2.20;;;4.50;99.90;;;-141.84;50.82;19289.53;5069253;28;20231;-60
2023/03/17 02:54:48;;;;;;;2.70;2.30;;;4.50;99.90;;;-141.84;50.87;19317.97;5069832;28;20221;-61
2023/03/17 02:57:17;;;;;;;3.97;2.60;;;4.50;99.90;;;-141.84;50.33;19313.91;5070059;28;20227;-60
2023/03/17 02:59:45;;;;;;;2.80;2.43;;;4.60;99.90;;;-141.84;50.54;19338.28;5069916;28;20231;-60
2023/03/17 03:02:14;;;;;;;4.43;2.30;;;4.60;99.90;;;-141.84;50.84;19317.97;5074277;28;20488;-61
2023/03/17 03:04:42;;;;;;;2.67;2.00;;;4.60;99.90;;;-141.84;51.25;19313.91;5074494;28;20253;-60
2023/03/17 03:07:11;;;;;;;3.50;2.30;;;4.50;99.90;;;-141.84;51.27;19317.97;5073564;28;20218;-60
2023/03/17 03:09:40;;;;;;;3.50;2.30;;;4.60;99.90;;;-141.84;51.13;19305.78;5073628;28;20236;-59
2023/03/17 03:12:10;;;;;;;3.07;2.23;;;4.70;99.90;;;-141.84;51.17;19317.97;5073724;28;20722;-62
2023/03/17 03:14:39;;;;;;;2.90;2.30;;;4.60;99.90;;;-141.84;51.49;19334.22;5074046;28;20223;-62
2023/03/17 03:17:08;;;;;;;2.83;2.43;;;4.50;99.90;;;-141.84;51.33;19301.72;5073849;28;20289;-61
2023/03/17 03:19:37;;;;;;;4.63;2.40;;;4.60;99.90;;;-141.84;50.81;19344.41;5074002;28;20695;-60
2023/03/17 03:22:05;;;;;;;3.10;2.30;;;4.60;99.90;;;-141.84;49.60;19364.72;5073217;28;20234;-62
2023/03/17 03:24:34;;;;;;;3.27;2.43;;;4.70;99.90;;;-141.84;50.00;19356.59;5073316;28;20231;-61
2023/03/17 03:27:02;;;;;;;3.27;2.27;;;4.70;99.90;;;-141.84;50.78;19265.13;5073871;28;20231;-60
2023/03/17 03:29:32;;;;;;;2.63;2.10;;;4.60;99.90;;;-141.84;51.46;19315.94;5073771;28;20247;-62
2023/03/17 03:32:00;;;;;;;2.50;2.10;;;4.60;99.90;;;-141.84;51.78;19287.50;5073786;28;20559;-61
2023/03/17 03:34:29;;;;;;;3.77;2.37;;;4.50;99.90;;;-141.84;52.52;19277.34;5073318;28;20236;-59
2023/03/17 03:36:57;;;;;;;3.67;2.20;;;4.50;99.90;;;-141.84;52.68;19311.88;5073309;28;20551;-60
2023/03/17 03:39:25;;;;;;;3.50;2.40;;;4.40;99.90;;;-141.84;52.89;19313.91;5073197;28;20228;-61
2023/03/17 03:41:56;;;;;;;3.40;2.20;;;4.30;99.90;;;-141.84;52.82;19293.59;5073413;28;20228;-61
2023/03/17 03:44:25;;;;;;;4.70;2.53;;;4.30;99.90;;;-141.84;52.95;19273.28;5073053;28;20580;-62
2023/03/17 03:46:54;;;;;;;3.70;2.07;;;4.30;99.90;;;-141.84;52.84;19277.34;5073480;28;20674;-60
2023/03/17 03:49:23;;;;;;;2.97;2.00;;;4.30;99.90;;;-141.84;52.25;19309.84;5073315;28;20231;-60
2023/03/17 03:51:51;;;;;;;4.07;2.20;;;4.30;99.90;;;-141.84;52.64;19309.84;5072923;28;20246;-61
2023/03/17 03:54:19;;;;;;;2.90;2.10;;;4.30;99.90;;;-141.84;52.84;19309.84;5073021;28;20229;-60
2023/03/17 03:56:47;;;;;;;2.80;2.37;;;4.30;99.90;;;-141.84;52.33;19309.84;5073414;28;20347;-60
2023/03/17 03:59:16;;;;;;;4.03;2.50;;;4.30;99.90;;;-141.84;52.36;19340.31;5073100;28;20197;-62
2023/03/17 04:01:44;;;;;;;3.47;2.10;;;4.30;99.90;;;-141.84;51.00;19344.41;5073257;28;20202;-61
2023/03/17 04:04:14;;;;;;;3.73;2.30;;;4.30;99.90;;;-141.84;49.89;19322.03;5072705;28;20226;-61
2023/03/17 04:06:42;;;;;;;3.97;2.07;;;4.40;99.90;;;-141.84;49.12;19342.34;5072902;28;20230;-61
2023/03/17 04:09:10;;;;;;;2.53;2.13;;;4.50;99.90;;;-141.84;49.20;19328.13;5072301;28;20255;-60
2023/03/17 04:11:38;;;;;;;4.07;2.00;;;4.60;99.90;;;-141.84;48.93;19348.47;5071674;28;20303;-61
2023/03/17 04:14:07;;;;;;;3.57;2.23;;;4.60;99.90;;;-141.84;48.96;19344.41;5072207;28;20678;-61
2023/03/17 04:16:35;;;;;;;4.00;2.13;;;4.60;99.90;;;-141.84;48.64;19348.47;5073005;28;20208;-60
2023/03/17 04:19:04;;;;;;;2.80;1.80;;;4.60;99.90;;;-141.84;48.62;19358.63;5072094;28;20592;-61
2023/03/17 04:21:33;;;;;;;3.47;2.23;;;4.70;99.90;;;-141.84;49.37;19338.28;5072701;28;20239;-61
2023/03/17 04:24:03;;;;;;;2.57;1.90;;;4.70;99.90;;;-141.84;49.24;19344.41;5072352;28;20242;-61
2023/03/17 04:26:32;;;;;;;4.10;2.13;;;4.60;99.90;;;-141.84;49.27;19342.34;5072592;28;20220;-61
2023/03/17 04:29:00;;;;;;;2.67;1.90;;;4.60;99.90;;;-141.84;49.68;19352.53;5072896;28;20219;-61
2023/03/17 04:31:28;;;;;;;3.00;1.80;;;4.60;99.90;;;-141.84;49.19;19317.97;5072480;28;20229;-60
2023/03/17 04:33:56;;;;;;;2.70;2.00;;;4.60;99.90;;;-141.84;48.78;19326.09;5072386;28;20230;-61
2023/03/17 04:36:24;;;;;;;4.23;2.00;;;4.60;99.90;;;-141.84;47.96;19352.53;5072549;28;20236;-61
2023/03/17 04:38:54;;;;;;;3.83;2.00;;;4.70;99.90;;;-141.84;47.62;19364.72;5071578;28;20230;-61
2023/03/17 04:41:22;;;;;;;2.50;1.97;;;4.70;99.90;;;-141.84;47.43;19344.41;5072223;28;20593;-61
2023/03/17 04:43:51;;;;;;;2.20;1.77;;;4.80;99.90;;;-141.84;47.72;19338.28;5072267;28;20683;-60
2023/03/17 04:46:19;;;;;;;2.23;1.80;;;4.80;99.90;;;-141.84;47.68;19356.59;5071923;28;20230;-61
2023/03/17 04:48:47;;;;;;;2.10;1.60;;;4.80;99.90;;;-141.84;47.91;19383.00;5071832;28;20234;-62
2023/03/17 04:51:15;;;;;;;2.53;1.73;;;4.80;99.90;;;-141.84;48.17;19311.88;5072096;28;20239;-60
2023/03/17 04:53:44;;;;;;;3.60;1.80;;;4.60;99.90;;;-141.84;48.62;19307.81;5071420;28;20227;-61
2023/03/17 04:56:14;;;;;;;3.30;2.53;;;4.70;99.90;;;-141.84;48.97;19334.22;5071880;28;20212;-62
2023/03/17 04:58:42;;;;;;;2.10;1.90;;;4.60;99.90;;;-141.84;49.19;19328.13;5072010;28;20623;-61
2023/03/17 05:01:11;;;;;;;3.93;2.00;;;4.70;99.90;;;-141.84;49.26;19313.91;5071680;28;20718;-61
2023/03/17 05:03:39;;;;;;;3.07;1.80;;;4.50;99.90;;;-141.84;49.48;19334.22;5071535;28;20641;-61
2023/03/17 05:06:08;;;;;;;2.60;1.80;;;4.40;99.90;;;-141.84;49.70;19334.22;5071560;28;20238;-60
2023/03/17 05:08:36;;;;;;;3.07;2.00;;;4.40;99.90;;;-141.84;50.04;19320.00;5071487;28;20227;-60
2023/03/17 05:11:05;;;;;;;2.93;2.10;;;4.30;99.90;;;-141.84;49.69;19328.13;5071850;28;20211;-61
2023/03/17 05:13:34;;;;;;;3.73;2.03;;;4.30;99.90;;;-141.84;49.67;19324.06;5071964;28;20245;-61
2023/03/17 05:16:03;;;;;;;2.80;1.90;;;4.30;99.90;;;-141.84;49.57;19301.72;5071448;28;20711;-61
2023/03/17 05:18:31;;;;;;;3.23;2.00;;;4.30;99.90;;;-141.84;49.59;19324.06;5071229;28;20227;-60
2023/03/17 05:20:59;;;;;;;4.37;2.10;;;4.20;99.90;;;-141.84;49.83;19303.75;5071194;28;20227;-61
2023/03/17 05:23:28;;;;;;;2.57;2.10;;;4.30;99.90;;;-141.84;49.87;19277.34;5070926;28;20251;-62
2023/03/17 05:25:56;;;;;;;3.60;2.10;;;4.40;99.90;;;-141.84;49.49;19317.97;5071930;28;20216;-60
2023/03/17 05:28:25;;;;;;;2.97;2.00;;;4.40;99.90;;;-141.84;49.60;19320.00;5071101;28;20231;-62
2023/03/17 05:30:55;;;;;;;3.47;2.50;;;4.40;99.90;;;-141.84;50.12;19301.72;5073264;28;20242;-61
2023/03/17 05:33:23;;;;;;;2.70;2.00;;;4.40;99.90;;;-141.84;50.26;19330.16;5071889;28;20255;-62
2023/03/17 05:35:52;;;;;;;3.63;2.20;;;4.40;99.90;;;-141.84;50.66;19328.13;5070882;28;20221;-61
2023/03/17 05:38:20;;;;;;;4.40;2.63;;;4.30;99.90;;;-141.84;50.63;19334.22;5070763;28;20197;-64
2023/03/17 05:40:51;;;;;;;3.13;2.20;;;4.30;99.90;;;-141.84;50.75;19334.22;5071369;28;20200;-61
2023/03/17 05:43:19;;;;;;;3.07;2.00;;;4.30;99.90;;;-141.84;50.96;19295.63;5071014;28;20254;-60
2023/03/17 05:45:49;;;;;;;3.23;2.40;;;4.30;99.90;;;-141.84;50.54;19338.28;5070749;28;20236;-60
2023/03/17 05:48:18;;;;;;;4.70;2.50;;;4.30;99.90;;;-141.84;50.54;19342.34;5070904;28;20374;-60
2023/03/17 05:50:47;;;;;;;3.53;2.30;;;4.30;99.90;;;-141.84;50.59;19307.81;5070761;28;20224;-61
2023/03/17 05:53:16;;;;;;;4.07;2.50;;;4.40;99.90;;;-141.84;50.31;19317.97;5070270;28;20605;-61
2023/03/17 05:55:44;;;;;;;4.27;2.50;;;4.40;99.90;;;-141.84;50.27;19336.25;5070796;28;20203;-61
2023/03/17 05:58:14;;;;;;;5.00;2.40;;;4.40;99.90;;;-141.84;49.72;19350.50;5070626;28;20725;-62
2023/03/17 06:00:43;;;;;;;3.63;2.63;;;4.50;99.90;;;-141.84;50.32;19336.25;5070359;28;20631;-61
2023/03/17 06:03:11;;;;;;;4.27;2.47;;;4.60;99.90;;;-141.84;50.43;19320.00;5070443;28;20626;-61
2023/03/17 06:05:41;;;;;;;4.33;3.03;;;4.60;99.90;;;-141.84;50.25;19354.56;5070581;28;20280;-62
2023/03/17 06:08:09;;;;;;;4.23;2.90;;;4.70;99.90;;;-141.84;50.38;19344.41;5070571;28;20208;-61
2023/03/17 06:10:37;;;;;;;9.57;2.80;;;4.70;99.90;;;-141.84;49.65;19352.53;5070633;28;20239;-60
2023/03/17 06:13:05;;;;;;;3.67;2.93;;;4.80;99.90;;;-141.84;49.48;19393.16;5070730;28;20247;-60
2023/03/17 06:15:35;;;;;;;3.10;2.67;;;4.90;99.90;;;-141.84;49.15;19372.84;5070410;28;20235;-62
2023/03/17 06:18:05;;;;;;;3.90;2.80;;;4.90;99.90;;;-141.84;49.21;19374.88;5070191;28;20262;-61
2023/03/17 06:20:33;;;;;;;3.47;2.60;;;5.00;99.90;;;-141.84;48.99;19376.91;5070429;28;20246;-60
2023/03/17 06:23:03;;;;;;;4.33;2.97;;;5.00;99.90;;;-141.84;48.62;19387.06;5070768;28;20200;-62
2023/03/17 06:25:33;;;;;;;4.87;2.90;;;5.10;99.90;;;-141.84;48.59;19372.84;5070638;28;20212;-61
2023/03/17 06:28:02;;;;;;;3.13;2.80;;;5.10;99.90;;;-141.84;48.82;19376.91;5070106;28;20223;-61
2023/03/17 06:30:32;;;;;;;3.77;3.10;;;5.20;99.90;;;-141.84;47.95;19395.19;5069879;28;20220;-61
2023/03/17 06:33:01;;;;;;;4.87;2.57;;;5.20;99.90;;;-141.84;48.41;19385.03;5070050;28;20307;-62
2023/03/17 06:35:30;;;;;;;5.97;3.33;;;5.30;99.90;;;-141.84;48.57;19423.66;5069371;28;20243;-62
2023/03/17 06:38:00;;;;;;;4.30;2.57;;;5.30;99.90;;;-141.84;48.24;19385.03;5070344;28;20188;-62
2023/03/17 06:40:30;;;;;;;4.87;3.00;;;5.30;99.90;;;-141.84;48.33;19423.66;5069665;28;20227;-61
2023/03/17 06:43:00;;;;;;;3.43;2.90;;;5.30;99.90;;;-141.84;48.24;19431.78;5069900;28;20741;-61
2023/03/17 06:45:28;;;;;;;4.47;2.87;;;5.40;99.90;;;-141.84;48.03;19456.16;5069600;28;20936;-61
2023/03/17 06:47:56;;;;;;;4.60;3.00;;;5.50;99.90;;;-141.84;47.41;19385.03;5070046;28;20244;-61
2023/03/17 06:50:25;;;;;;;5.03;3.70;;;5.60;99.90;;;-141.84;46.92;19441.94;5069960;28;20234;-61
2023/03/17 06:52:54;;;;;;;4.07;3.10;;;5.60;99.90;;;-141.84;46.81;19417.56;5069926;28;20641;-60
2023/03/17 06:55:22;;;;;;;5.43;3.30;;;5.70;99.90;;;-141.84;46.61;19429.75;5069766;28;20229;-61
2023/03/17 06:57:51;;;;;;;5.40;3.50;;;5.80;99.90;;;-141.84;46.93;19460.22;5069948;28;20234;-62
2023/03/17 07:00:21;;;;;;;5.57;3.50;;;5.80;99.90;;;-141.84;46.50;19448.03;5069802;28;20231;-61
2023/03/17 07:02:50;;;;;;;3.90;3.00;;;5.90;99.90;;;-141.84;46.19;19439.91;5070197;28;20220;-62
2023/03/17 07:05:18;;;;;;;5.73;3.53;;;5.90;99.90;;;-141.84;46.47;19468.34;5069856;28;20698;-61
2023/03/17 07:07:46;;;;;;;4.83;3.07;;;6.00;99.90;;;-141.84;46.30;19435.84;5069855;28;20664;-62
2023/03/17 07:10:16;;;;;;;3.93;3.00;;;5.90;99.90;;;-141.84;46.87;19454.13;5069282;28;20224;-62
2023/03/17 07:12:44;;;;;;;4.03;2.97;;;5.90;99.90;;;-141.84;47.10;19458.19;5069659;28;20235;-61
2023/03/17 07:15:17;;;;;;;4.63;3.27;;;5.80;99.90;;;-141.84;47.13;19446.00;5069495;28;20604;-62
2023/03/17 07:17:46;;;;;;;7.63;3.90;;;5.90;99.90;;;-141.84;46.89;19462.25;5069972;28;20233;-62
2023/03/17 07:20:15;;;;;;;4.43;3.20;;;6.00;99.90;;;-141.84;46.41;19464.28;5049618;28;20324;-61
2023/03/17 07:22:43;;;;;;;4.57;2.90;;;6.10;99.90;;;-141.84;46.51;19446.00;5050061;28;20182;-61
2023/03/17 07:25:11;;;;;;;5.57;3.40;;;6.20;99.90;;;-141.84;45.85;19511.03;5049530;28;20719;-61
2023/03/17 07:27:39;;;;;;;3.37;2.90;;;6.30;99.90;;;-141.84;45.66;19513.06;5049472;28;20232;-61
2023/03/17 07:30:09;;;;;;;5.33;3.03;;;6.40;99.90;;;-141.84;45.63;19531.34;5049212;28;20229;-61
2023/03/17 07:32:40;;;;;;;5.13;3.30;;;6.50;99.90;;;-141.84;45.55;19519.16;5049397;28;20303;-61
2023/03/17 07:35:09;;;;;;;4.30;3.03;;;6.60;99.90;;;-141.84;45.41;19509.00;5050116;28;20229;-61
2023/03/17 07:37:37;;;;;;;7.03;3.30;;;6.80;99.90;;;-141.84;44.74;19529.31;5054270;28;20219;-61
2023/03/17 07:40:09;;;;;;;4.13;3.37;;;7.00;99.90;;;-141.84;44.61;19545.56;5070212;28;20232;-60
2023/03/17 07:42:37;;;;;;;3.97;3.10;;;7.00;99.90;;;-141.84;44.28;19557.78;5070935;28;20227;-60
2023/03/17 07:45:07;;;;;;;4.23;2.63;;;7.20;99.90;;;-141.84;43.67;19574.03;5068469;28;20238;-63
2023/03/17 07:47:35;;;;;;;4.20;2.90;;;7.30;99.90;;;-141.84;43.88;19567.94;5072148;28;20250;-61
2023/03/17 07:50:06;;;;;;;4.07;3.07;;;7.40;99.90;;;-141.84;43.45;19630.94;5073424;28;20972;-62
2023/03/17 07:52:34;;;;;;;3.87;2.63;;;7.50;99.90;;;-141.84;43.43;19645.16;5072881;28;20310;-61
2023/03/17 07:55:03;;;;;;;3.10;2.70;;;7.50;99.90;;;-141.84;42.73;19632.97;5072745;28;20221;-62
2023/03/17 07:57:31;;;;;;;5.27;2.97;;;7.70;99.90;;;-141.84;42.55;19626.88;5072752;28;20228;-61
2023/03/17 08:00:00;;;;;;;4.13;2.50;;;7.70;99.90;;;-141.84;41.50;19614.66;5072667;28;20739;-61
2023/03/17 08:02:28;;;;;;;2.57;1.90;;;7.80;99.90;;;-141.84;39.83;19655.31;5072460;28;20718;-61
2023/03/17 08:04:56;;;;;;;5.00;3.20;;;7.90;99.90;;;-141.84;39.83;19710.19;5072792;28;20209;-62
2023/03/17 08:07:26;;;;;;;2.80;2.00;;;8.10;99.90;;;-141.84;38.73;19720.34;5072478;28;20323;-60
2023/03/17 08:09:54;;;;;;;3.63;2.13;;;8.20;99.90;;;-141.84;38.60;19712.22;5072467;28;20233;-61
2023/03/17 08:12:24;;;;;;;3.93;2.10;;;8.30;99.90;;;-141.84;38.60;19736.59;5072092;28;20311;-62
2023/03/17 08:14:52;;;;;;;4.13;2.00;;;8.50;99.90;;;-141.84;38.22;19773.19;5072550;28;20220;-62
2023/03/17 08:17:25;;;;;;;6.50;2.20;;;8.60;99.90;;;-141.84;37.38;19813.84;5072677;28;20205;-61
2023/03/17 08:19:53;;;;;;;2.20;1.90;;;8.70;99.90;;;-141.84;37.40;19811.81;5072658;28;20197;-61
2023/03/17 08:22:23;;;;;;;5.60;2.27;;;8.80;99.90;;;-141.84;36.91;19785.38;5072151;28;20238;-62
2023/03/17 08:24:53;;;;;;;2.17;1.80;;;8.90;99.90;;;-141.84;36.46;19799.63;5072486;28;20233;-62
2023/03/17 08:27:21;;;;;;;3.37;1.90;;;9.10;99.90;;;-141.84;36.41;19832.13;5072213;28;20248;-62
2023/03/17 08:29:50;;;;;;;3.47;1.80;;;9.20;99.90;;;-141.84;35.98;19860.59;5072182;28;20740;-62
2023/03/17 08:32:19;;;;;;;1.87;1.70;;;9.40;99.90;;;-141.84;35.57;19891.06;5072036;28;20596;-62
2023/03/17 08:34:48;;;;;;;2.20;1.83;;;9.60;99.90;;;-141.84;35.49;19911.41;5073087;28;20204;-61
2023/03/17 08:37:16;;;;;;;2.90;2.20;;;9.70;99.90;;;-141.84;35.29;19935.78;5071769;28;20224;-62
2023/03/17 08:39:44;;;;;;;4.83;2.17;;;9.90;99.90;;;-141.84;35.31;19952.03;5071671;28;20232;-62
2023/03/17 08:42:14;;;;;;;3.03;2.10;;;10.00;99.90;;;-141.84;34.39;19947.97;5072027;28;20232;-61
2023/03/17 08:44:43;;;;;;;2.47;2.20;;;10.20;99.90;;;-141.84;35.00;19982.53;5072071;28;20225;-61
2023/03/17 08:47:11;;;;;;;2.13;1.90;;;10.10;99.90;;;-141.84;34.77;19984.56;5068239;28;20232;-62
2023/03/17 08:49:39;;;;;;;3.47;1.77;;;10.20;99.90;;;-141.84;34.97;19974.41;5072042;28;20189;-62
2023/03/17 08:52:08;;;;;;;2.80;2.17;;;10.30;99.90;;;-141.84;35.26;19980.50;5070926;28;20726;-61
2023/03/17 08:54:38;;;;;;;3.67;2.30;;;10.40;99.90;;;-141.84;35.64;19978.47;5071752;28;20247;-61
2023/03/17 08:57:06;;;;;;;3.60;2.17;;;10.50;99.90;;;-141.84;35.65;19996.75;5071371;28;20229;-63
2023/03/17 08:59:36;;;;;;;3.27;2.00;;;10.60;99.90;;;-141.84;35.62;20000.81;5071018;28;20221;-61
2023/03/17 09:02:04;;;;;;;2.93;1.90;;;10.60;99.90;;;-141.84;35.47;20039.44;5071607;28;20208;-62
2023/03/17 09:04:32;;;;;;;2.87;1.90;;;10.70;99.90;;;-141.84;35.33;20082.13;5071559;28;20216;-63
2023/03/17 09:07:01;;;;;;;3.70;2.00;;;10.80;99.90;;;-141.84;36.03;20086.19;5071032;28;20221;-64
2023/03/17 09:09:33;;;;;;;4.43;2.10;;;10.80;99.90;;;-141.84;35.93;20049.59;5071443;28;20316;-63
2023/03/17 09:12:03;;;;;;;4.33;2.00;;;10.80;99.90;;;-141.84;35.45;20027.25;5070909;28;20229;-66
2023/03/17 09:14:31;;;;;;;2.70;2.03;;;10.90;99.90;;;-141.84;35.73;20074.00;5071542;28;20235;-65
2023/03/17 09:17:13;;;;;;;3.93;1.90;;;10.90;99.90;;;-141.84;35.37;20071.97;5071364;28;20550;-61
2023/03/17 09:19:42;;;;;;;2.83;2.43;;;11.10;99.90;;;-141.84;35.72;20078.06;5071416;28;20660;-61
2023/03/17 09:22:14;;;;;;;2.63;1.70;;;11.10;99.90;;;-141.84;34.97;20071.97;5070817;28;20244;-62
2023/03/17 09:24:42;;;;;;;4.50;1.97;;;11.20;99.90;;;-141.84;35.17;20122.78;5071035;28;20307;-64
2023/03/17 09:27:11;;;;;;;3.17;1.80;;;11.30;99.90;;;-141.84;34.85;20102.44;5070481;28;20704;-64
2023/03/17 09:29:40;;;;;;;2.20;1.70;;;11.40;99.90;;;-141.84;34.85;20078.06;5070852;28;20602;-64
2023/03/17 09:32:09;;;;;;;3.37;1.77;;;11.60;99.90;;;-141.84;34.46;20155.28;5070973;28;20225;-64
2023/03/17 09:34:38;;;;;;;3.83;1.90;;;11.70;99.90;;;-141.84;34.44;20143.09;5071337;28;20205;-64
2023/03/17 09:37:08;;;;;;;4.10;1.80;;;11.70;99.90;;;-141.84;34.71;20189.84;5070591;28;20323;-63
2023/03/17 09:39:37;;;;;;;2.93;1.80;;;11.80;99.90;;;-141.84;34.51;20195.94;5062700;28;20793;-64
2023/03/17 09:42:23;;;;;;;3.17;1.70;;;11.90;99.90;;;-141.84;34.29;20214.22;5070464;28;20278;-63
2023/03/17 09:45:16;;;;;;;3.93;1.70;;;12.10;99.90;;;-141.84;34.86;20206.09;5070702;28;20223;-62
2023/03/17 09:48:16;;;;;;;3.20;2.20;;;12.10;99.90;;;-141.84;34.38;20208.13;5071214;28;20244;-63
2023/03/17 09:50:55;;;;;;;2.20;1.90;;;12.20;99.90;;;-141.84;33.90;20204.06;5070751;28;20228;-62
2023/03/17 09:53:32;;;;;;;4.30;1.93;;;12.30;99.90;;;-141.84;33.91;20252.84;5070073;28;20215;-62
2023/03/17 09:56:08;;;;;;;1.90;1.40;;;12.50;99.90;;;-141.84;33.47;20295.53;5069981;28;20208;-65
2023/03/17 09:58:41;;;;;;;1.70;1.48;;;12.70;99.90;;;-141.84;33.57;20311.78;5050814;28;20209;-63
2023/03/17 10:01:11;;;;;;;2.17;1.53;;;12.70;99.90;;;-141.84;33.83;20283.34;5050424;28;20735;-64
2023/03/17 10:03:39;;;;;;;4.43;1.60;;;12.70;99.90;;;-141.84;33.63;20309.75;5050347;28;20233;-64
2023/03/17 10:06:39;;;;;;;3.93;1.70;;;12.80;99.90;;;-141.84;33.52;20332.13;5050429;28;20618;-63
2023/03/17 10:09:21;;;;;;;4.10;1.50;;;12.90;99.90;;;-141.84;33.83;20350.41;5049336;28;20220;-61
2023/03/17 10:12:06;;;;;;;3.33;1.52;;;13.00;99.90;;;-141.84;33.72;20352.44;5071803;28;20765;-62
2023/03/17 10:14:58;;;;;;;2.60;1.60;;;13.20;99.90;;;-141.84;33.85;20370.75;5090342;28;20220;-61
2023/03/17 10:17:31;;;;;;;2.72;1.58;;;13.30;99.90;;;-141.84;33.76;20395.13;5090393;28;20235;-62
2023/03/17 10:20:10;;;;;;;2.83;1.70;;;13.40;99.90;;;-141.84;33.23;20445.94;5071878;28;20193;-62
2023/03/17 10:22:47;;;;;;;2.60;1.50;;;13.50;99.90;;;-141.84;33.41;20439.84;5070305;28;20208;-61