Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:01:41;;;;;;;;;;;;;;;24.52;55.74;102014.69;5031844;28;1973;-72
2021/05/25 00:04:07;;;;;;;;;;;;;;;24.51;55.85;102010.31;5031439;28;862;-72
2021/05/25 00:06:32;;;;;;;;;;;;;;;24.51;55.72;102010.31;5031241;28;907;-72
2021/05/25 00:08:58;;;;;;;;;;;;;;;24.51;55.78;102007.56;5031967;28;984;-71
2021/05/25 00:11:23;;;;;;;;;;;;;;;24.52;55.97;101998.19;5031685;28;1055;-72
2021/05/25 00:13:48;;;;;;;;;;;;;;;24.52;55.52;101998.19;5031261;28;830;-70
2021/05/25 00:16:14;;;;;;;;;;;;;;;24.53;55.83;101999.84;5031076;28;888;-70
2021/05/25 00:18:39;;;;;;;;;;;;;;;24.52;55.52;102001.75;5031439;28;921;-70
2021/05/25 00:21:05;;;;;;;;;;;;;;;24.53;55.77;102005.34;5030356;28;1933;-72
2021/05/25 00:23:30;;;;;;;;;;;;;;;24.53;55.73;101994.31;5031417;28;826;-71
2021/05/25 00:25:55;;;;;;;;;;;;;;;24.54;55.75;101989.63;5031365;28;874;-69
2021/05/25 00:28:23;;;;;;;;;;;;;;;24.54;55.54;101986.88;5030686;28;834;-68
2021/05/25 00:30:48;;;;;;;;;;;;;;;24.54;54.86;101987.69;5031076;28;1207;-68
2021/05/25 00:33:13;;;;;;;;;;;;;;;24.53;56.46;101994.31;5031167;28;1160;-70
2021/05/25 00:35:40;;;;;;;;;;;;;;;24.56;56.58;101998.41;5030853;28;1163;-70
2021/05/25 00:38:06;;;;;;;;;;;;;;;24.55;56.60;101997.59;5030982;28;848;-71
2021/05/25 00:40:31;;;;;;;;;;;;;;;24.55;54.68;101992.09;5030001;28;1894;-70
2021/05/25 00:42:56;;;;;;;;;;;;;;;24.55;55.20;101991.25;5030058;28;1144;-71
2021/05/25 00:45:22;;;;;;;;;;;;;;;24.55;55.34;102000.38;5031155;28;877;-70
2021/05/25 00:47:47;;;;;;;;;;;;;;;24.56;56.36;101987.41;5039818;28;1370;-70
2021/05/25 00:50:15;;;;;;;;;;;;;;;24.57;56.67;101983.53;5050526;28;1119;-71
2021/05/25 00:52:49;;;;;;;;;;;;;;;24.58;56.49;101986.00;5050182;28;961;-71
2021/05/25 00:55:17;;;;;;;;;;;;;;;24.59;56.63;101982.13;5035481;28;916;-70
2021/05/25 00:57:43;;;;;;;;;;;;;;;24.58;55.06;101982.41;5030339;28;920;-70
2021/05/25 01:00:09;;;;;;;;;;;;;;;24.58;55.69;101979.66;5030669;28;870;-69
2021/05/25 01:02:36;;;;;;;;;;;;;;;24.57;56.03;101976.09;5012642;28;1973;-68
2021/05/25 01:05:01;;;;;;;;;;;;;;;24.57;55.00;101975.25;5030152;28;817;-68
2021/05/25 01:07:27;;;;;;;;;;;;;;;24.58;56.90;101972.22;5030618;28;1162;-68
2021/05/25 01:09:54;;;;;;;;;;;;;;;24.57;55.32;101973.34;5030068;28;839;-68
2021/05/25 01:12:20;;;;;;;;;;;;;;;24.58;56.92;101974.16;5030018;28;878;-69
2021/05/25 01:14:51;;;;;;;;;;;;;;;24.58;57.02;101974.16;5029588;28;1380;-69
2021/05/25 01:17:17;;;;;;;;;;;;;;;24.58;56.28;101974.97;5030425;28;901;-69
2021/05/25 01:19:42;;;;;;;;;;;;;;;24.57;56.12;101972.50;5029984;28;805;-69
2021/05/25 01:22:08;;;;;;;;;;;;;;;24.56;55.47;101977.19;5029839;28;1945;-69
2021/05/25 01:24:33;;;;;;;;;;;;;;;24.56;54.65;101974.44;5030022;28;834;-69
2021/05/25 01:26:59;;;;;;;;;;;;;;;24.55;54.74;101981.09;5029835;28;885;-69
2021/05/25 01:29:25;;;;;;;;;;;;;;;24.55;55.69;101980.25;5030436;28;874;-70
2021/05/25 01:31:50;;;;;;;;;;;;;;;24.56;56.11;101988.22;5030326;28;1276;-69
2021/05/25 01:34:15;;;;;;;;;;;;;;;24.56;54.54;101981.91;5029115;28;1177;-69
2021/05/25 01:36:43;;;;;;;;;;;;;;;24.57;54.22;101975.25;5030094;28;988;-69
2021/05/25 01:39:08;;;;;;;;;;;;;;;24.56;54.68;101979.94;5030110;28;858;-69
2021/05/25 01:41:34;;;;;;;;;;;;;;;24.57;54.72;101975.25;5029513;28;1874;-69
2021/05/25 01:43:59;;;;;;;;;;;;;;;24.57;54.79;101973.34;5029909;28;878;-69
2021/05/25 01:46:24;;;;;;;;;;;;;;;24.56;54.22;101977.19;5029993;28;902;-69
2021/05/25 01:48:50;;;;;;;;;;;;;;;24.56;54.73;101974.44;5047040;28;1542;-69
2021/05/25 01:51:15;;;;;;;;;;;;;;;24.56;55.35;101971.69;5049395;28;1216;-70
2021/05/25 01:53:40;;;;;;;;;;;;;;;24.55;54.46;101967.31;5049647;28;901;-70
2021/05/25 01:56:07;;;;;;;;;;;;;;;24.54;54.55;101962.09;5049462;28;908;-69
2021/05/25 01:58:33;;;;;;;;;;;;;;;24.54;54.23;101962.09;5049948;28;882;-70
2021/05/25 02:01:03;;;;;;;;;;;;;;;24.52;54.09;101960.44;5046440;28;1906;-70
2021/05/25 02:03:28;;;;;;;;;;;;;;;24.51;53.75;101958.81;5030133;28;855;-70
2021/05/25 02:05:54;;;;;;;;;;;;;;;24.52;54.06;101960.44;5029868;28;921;-69
2021/05/25 02:08:20;;;;;;;;;;;;;;;24.51;54.14;101953.28;5030073;28;901;-70
2021/05/25 02:10:49;;;;;;;;;;;;;;;24.51;53.67;101947.78;5030174;28;870;-70
2021/05/25 02:13:14;;;;;;;;;;;;;;;24.51;53.82;101958.00;5030188;28;866;-70
2021/05/25 02:15:40;;;;;;;;;;;;;;;24.50;53.79;101956.34;5030231;28;880;-69
2021/05/25 02:18:10;;;;;;;;;;;;;;;24.50;54.03;101954.38;5030133;28;896;-69
2021/05/25 02:20:36;;;;;;;;;;;;;;;24.50;53.72;101948.88;5029709;28;1933;-69
2021/05/25 02:23:02;;;;;;;;;;;;;;;24.51;53.41;101949.72;5029737;28;799;-69
2021/05/25 02:25:28;;;;;;;;;;;;;;;24.49;54.25;101949.97;5030288;28;932;-72
2021/05/25 02:27:53;;;;;;;;;;;;;;;24.49;53.78;101949.97;5030063;28;852;-72
2021/05/25 02:30:19;;;;;;;;;;;;;;;24.48;53.98;101951.06;5030134;28;1293;-71
2021/05/25 02:32:44;;;;;;;;;;;;;;;24.47;55.20;101952.22;5030008;28;915;-71
2021/05/25 02:35:09;;;;;;;;;;;;;;;24.49;53.90;101949.97;5029762;28;905;-71
2021/05/25 02:37:35;;;;;;;;;;;;;;;24.49;53.90;101949.16;5029833;28;899;-71
2021/05/25 02:40:00;;;;;;;;;;;;;;;24.49;53.36;101951.91;5029887;28;940;-71
2021/05/25 02:42:25;;;;;;;;;;;;;;;24.49;52.99;101954.69;5029407;28;1905;-71
2021/05/25 02:44:51;;;;;;;;;;;;;;;24.49;53.10;101960.19;5012137;28;1312;-71
2021/05/25 02:47:16;;;;;;;;;;;;;;;24.49;52.88;101957.44;5034447;28;1386;-71
2021/05/25 02:49:42;;;;;;;;;;;;;;;24.49;52.95;101957.44;5049380;28;1248;-71
2021/05/25 02:52:07;;;;;;;;;;;;;;;24.48;53.27;101962.09;5049565;28;875;-71
2021/05/25 02:54:32;;;;;;;;;;;;;;;24.48;52.58;101964.03;5049479;28;823;-70
2021/05/25 02:56:58;;;;;;;;;;;;;;;24.47;52.76;101957.72;5049714;28;872;-70
2021/05/25 02:59:23;;;;;;;;;;;;;;;24.47;52.72;101952.22;5050011;28;868;-70
2021/05/25 03:01:48;;;;;;;;;;;;;;;24.49;54.09;101961.00;5049719;28;1971;-70
2021/05/25 03:04:14;;;;;;;;;;;;;;;24.46;54.53;101956.06;5049446;28;890;-70
2021/05/25 03:06:39;;;;;;;;;;;;;;;24.46;54.66;101956.06;5049334;28;826;-70
2021/05/25 03:09:04;;;;;;;;;;;;;;;24.47;54.42;101959.66;5049786;28;915;-69
2021/05/25 03:11:30;;;;;;;;;;;;;;;24.47;54.48;101973.44;5049370;28;908;-70
2021/05/25 03:13:56;;;;;;;;;;;;;;;24.47;53.26;101962.41;5049665;28;923;-71
2021/05/25 03:16:21;;;;;;;;;;;;;;;24.46;52.70;101969.81;5052998;28;866;-71
2021/05/25 03:18:46;;;;;;;;;;;;;;;24.47;52.55;101970.66;5052689;28;828;-71
2021/05/25 03:21:12;;;;;;;;;;;;;;;24.46;52.44;101966.25;5052835;28;1866;-72
2021/05/25 03:23:37;;;;;;;;;;;;;;;24.48;53.38;101961.28;5036626;28;2073;-70
2021/05/25 03:26:03;;;;;;;;;;;;;;;24.49;53.43;101961.00;5031171;28;1699;-70
2021/05/25 03:28:28;;;;;;;;;;;;;;;24.49;52.89;101952.72;5032428;28;1726;-70
2021/05/25 03:30:53;;;;;;;;;;;;;;;24.49;52.98;101957.44;5032705;28;893;-72
2021/05/25 03:33:19;;;;;;;;;;;;;;;24.47;52.59;101957.72;5032115;28;1770;-71
2021/05/25 03:35:44;;;;;;;;;;;;;;;24.47;52.72;101954.97;5032119;28;2104;-71
2021/05/25 03:38:10;;;;;;;;;;;;;;;24.48;53.79;101948.31;5032438;28;1991;-70
2021/05/25 03:40:35;;;;;;;;;;;;;;;24.49;53.04;101949.97;5031922;28;1870;-70
2021/05/25 03:43:01;;;;;;;;;;;;;;;24.50;53.01;101950.81;5032382;28;1733;-72
2021/05/25 03:45:26;;;;;;;;;;;;;;;24.50;53.46;101957.16;5032536;28;854;-71
2021/05/25 03:47:52;;;;;;;;;;;;;;;24.49;53.29;101957.44;5038953;28;2534;-71
2021/05/25 03:50:17;;;;;;;;;;;;;;;24.49;53.05;101961.00;5031352;28;1770;-70
2021/05/25 03:52:44;;;;;;;;;;;;;;;24.49;52.33;101962.94;5032070;28;1633;-70
2021/05/25 03:55:23;;;;;;;;;;;;;;;24.47;52.05;101968.72;5032276;28;901;-70
2021/05/25 04:00:33;;;;;;;;;;;;;;;24.44;52.41;101963.78;5012585;28;1910;-73
2021/05/25 04:02:58;;;;;;;;;;;;;;;24.44;52.14;101966.53;5012508;28;900;-69
2021/05/25 04:05:23;;;;;;;;;;;;;;;24.46;53.44;101969.81;5012369;28;799;-71
2021/05/25 04:07:49;;;;;;;;;;;;;;;24.47;52.21;101965.97;5016466;28;1735;-70
2021/05/25 04:10:14;;;;;;;;;;;;;;;24.49;51.91;101968.44;5031683;28;857;-69
2021/05/25 04:12:39;;;;;;;;;;;;;;;24.51;53.58;101980.84;5032144;28;883;-70
2021/05/25 04:15:06;;;;;;;;;;;;;;;24.56;53.75;101970.88;5032252;28;879;-70
2021/05/25 04:17:31;;;;;;;;;;;;;;;24.60;53.67;101971.94;5030447;28;1297;-71
2021/05/25 04:19:56;;;;;;;;;;;;;;;24.62;57.33;101975.22;5032041;28;1138;-68
2021/05/25 04:22:21;;;;;;;;;;;;;;;24.63;57.86;101983.19;5031861;28;1882;-70
2021/05/25 04:24:47;;;;;;;;;;;;;;;24.65;57.41;101980.97;5031828;28;854;-70
2021/05/25 04:27:12;;;;;;;;;;;;;;;24.67;57.56;101977.91;5031809;28;1201;-69
2021/05/25 04:29:37;;;;;;;;;;;;;;;24.62;54.44;101972.47;5032114;28;881;-72
2021/05/25 04:32:05;;;;;;;;;;;;;;;24.46;50.95;101971.78;5030341;28;1419;-72
2021/05/25 04:34:30;;;;;;;;;;;;;;;24.31;51.55;101962.56;5031316;28;921;-72
2021/05/25 04:36:55;;;;;;;;;;;;;;;24.37;53.36;101966.09;5030239;28;896;-70
2021/05/25 04:39:21;;;;;;;;;;;;;;;24.43;54.41;101964.09;5018280;28;10842;-70
2021/05/25 04:41:46;;;;;;;;;;;;;;;24.46;55.39;101980.03;5011186;28;1951;-70
2021/05/25 04:44:12;;;;;;;;;;;;;;;24.47;55.28;101979.75;5011414;28;830;-69
2021/05/25 04:46:37;;;;;;;;;;;;;;;24.47;55.91;101988.00;5010867;28;899;-70
2021/05/25 04:49:02;;;;;;;;;;;;;;;24.47;55.50;101985.25;5010452;28;1763;-69
2021/05/25 04:51:28;;;;;;;;;;;;;;;24.48;56.49;101983.31;5026989;28;1101;-70
2021/05/25 04:53:53;;;;;;;;;;;;;;;24.48;56.30;101975.06;5030796;28;887;-70
2021/05/25 04:56:20;;;;;;;;;;;;;;;24.49;58.01;101983.03;5030339;28;891;-68
2021/05/25 04:58:45;;;;;;;;;;;;;;;24.50;57.46;101983.88;5030666;28;885;-69
2021/05/25 05:01:11;;;;;;;;;;;;;;;24.49;57.29;101983.03;5030767;28;1910;-69
2021/05/25 05:03:36;;;;;;;;;;;;;;;24.49;57.46;101983.03;5030119;28;1306;-69
2021/05/25 05:06:01;;;;;;;;;;;;;;;24.50;57.72;101983.88;5030685;28;949;-68
2021/05/25 05:08:27;;;;;;;;;;;;;;;24.49;57.46;101982.22;5030493;28;1156;-68
2021/05/25 05:10:52;;;;;;;;;;;;;;;24.51;59.16;101982.78;5011515;28;2098;-70
2021/05/25 05:13:17;;;;;;;;;;;;;;;24.51;60.19;101983.59;5010847;28;1146;-75
2021/05/25 05:15:42;;;;;;;;;;;;;;;24.52;59.25;101985.22;5010554;28;849;-69
2021/05/25 05:18:08;;;;;;;;;;;;;;;24.50;58.33;101990.19;5010512;28;855;-75
2021/05/25 05:20:33;;;;;;;;;;;;;;;24.53;60.80;101980.56;5009215;28;1598;-69
2021/05/25 05:22:58;;;;;;;;;;;;;;;24.54;59.11;101984.13;5010751;28;1932;-77
2021/05/25 05:25:24;;;;;;;;;;;;;;;24.52;56.75;101989.91;5011676;28;923;-83
2021/05/25 05:27:49;;;;;;;;;;;;;;;24.55;58.07;101992.09;5010315;28;1850;-77
2021/05/25 05:30:14;;;;;;;;;;;;;;;24.57;56.40;102000.88;5009562;28;1294;-74
2021/05/25 05:32:40;;;;;;;;;;;;;;;24.61;57.53;101999.19;5009601;28;2068;-71
2021/05/25 05:35:06;;;;;;;;;;;;;;;24.63;56.97;101994.22;5010197;28;1176;-72
2021/05/25 05:37:32;;;;;;;;;;;;;;;24.62;59.46;101994.50;5011032;28;1432;-67
2021/05/25 05:39:57;;;;;;;;;;;;;;;24.64;58.57;101998.59;5029704;28;870;-68
2021/05/25 05:42:23;;;;;;;;;;;;;;;24.64;58.76;102003.28;5029140;28;1966;-69
2021/05/25 05:44:48;;;;;;;;;;;;;;;24.64;57.04;102004.09;5030176;28;823;-68
2021/05/25 05:47:14;;;;;;;;;;;;;;;24.54;53.96;102012.47;5029360;28;1598;-75
2021/05/25 05:49:39;;;;;;;;;;;;;;;24.50;53.72;102014.16;5011838;28;1820;-66
2021/05/25 05:52:04;;;;;;;;;;;;;;;24.49;52.11;102016.09;5028994;28;860;-66
2021/05/25 05:54:30;;;;;;;;;;;;;;;24.48;51.90;102019.94;5027480;28;1116;-66
2021/05/25 05:56:55;;;;;;;;;;;;;;;24.48;51.32;102019.13;5028638;28;893;-66
2021/05/25 05:59:20;;;;;;;;;;;;;;;24.47;52.64;102034.00;5029132;28;878;-66
2021/05/25 06:01:46;;;;;;;;;;;;;;;24.45;51.77;102026.03;5028688;28;1978;-67
2021/05/25 06:04:11;;;;;;;;;;;;;;;24.46;52.46;102021.34;5011325;28;1338;-67
2021/05/25 06:06:36;;;;;;;;;;;;;;;24.48;52.50;102022.69;5029803;28;869;-67
2021/05/25 06:09:02;;;;;;;;;;;;;;;24.51;53.04;102024.09;5029829;28;886;-67
2021/05/25 06:11:27;;;;;;;;;;;;;;;24.55;54.05;102027.06;5030162;28;947;-67
2021/05/25 06:13:53;;;;;;;;;;;;;;;24.56;55.20;102028.72;5030059;28;1502;-68
2021/05/25 06:16:18;;;;;;;;;;;;;;;24.58;54.99;102030.06;5029663;28;858;-68
2021/05/25 06:18:43;;;;;;;;;;;;;;;24.58;54.70;102019.03;5029772;28;1299;-68
2021/05/25 06:21:09;;;;;;;;;;;;;;;24.59;55.00;102019.84;5029639;28;1961;-67
2021/05/25 06:23:34;;;;;;;;;;;;;;;24.58;55.24;102013.53;5028913;28;929;-68
2021/05/25 06:26:00;;;;;;;;;;;;;;;24.59;55.30;102022.63;5028948;28;872;-68
2021/05/25 06:28:30;;;;;;;;;;;;;;;24.59;55.35;102026.22;5029062;28;870;-68
2021/05/25 06:30:55;;;;;;;;;;;;;;;24.59;55.69;102022.63;5028689;28;897;-68
2021/05/25 06:33:21;;;;;;;;;;;;;;;24.59;55.48;102020.69;5028997;28;1278;-68
2021/05/25 06:35:46;;;;;;;;;;;;;;;24.60;55.98;102013.25;5029307;28;845;-67
2021/05/25 06:38:12;;;;;;;;;;;;;;;24.58;55.93;102010.78;5028631;28;806;-68
2021/05/25 06:40:37;;;;;;;;;;;;;;;24.56;55.03;102018.50;5029040;28;882;-67
2021/05/25 06:43:02;;;;;;;;;;;;;;;24.51;52.46;102024.91;5029206;28;1902;-67
2021/05/25 06:45:28;;;;;;;;;;;;;;;24.50;52.82;102022.44;5028849;28;795;-67
2021/05/25 06:47:53;;;;;;;;;;;;;;;24.46;50.63;102019.41;5010696;28;2574;-67
2021/05/25 06:50:18;;;;;;;;;;;;;;;24.39;50.47;102018.94;5028826;28;1281;-67
2021/05/25 06:52:44;;;;;;;;;;;;;;;24.37;50.47;102015.66;5030591;28;790;-67
2021/05/25 06:55:10;;;;;;;;;;;;;;;24.37;50.23;102012.91;5030897;28;948;-67
2021/05/25 06:57:36;;;;;;;;;;;;;;;24.36;50.22;102027.75;5030880;28;874;-67
2021/05/25 07:00:03;;;;;;;;;;;;;;;24.33;50.38;102007.13;5030300;28;869;-67
2021/05/25 07:02:28;;;;;;;;;;;;;;;24.32;50.43;102007.41;5030686;28;1914;-67
2021/05/25 07:04:54;;;;;;;;;;;;;;;24.30;50.40;102002.19;5032423;28;1239;-67
2021/05/25 07:07:20;;;;;;;;;;;;;;;24.31;50.51;102003.03;5031936;28;858;-67
2021/05/25 07:09:45;;;;;;;;;;;;;;;24.30;50.55;101993.94;5032415;28;906;-67
2021/05/25 07:12:11;;;;;;;;;;;;;;;24.32;50.51;101999.16;5032809;28;823;-67
2021/05/25 07:14:36;;;;;;;;;;;;;;;24.31;50.83;101989.28;5031604;28;885;-67
2021/05/25 07:17:02;;;;;;;;;;;;;;;24.31;50.48;101992.03;5032545;28;959;-67
2021/05/25 07:19:27;;;;;;;;;;;;;;;24.27;50.35;101999.22;5032075;28;960;-67
2021/05/25 07:21:52;;;;;;;;;;;;;;;24.25;50.21;101996.75;5032389;28;1866;-67
2021/05/25 07:24:17;;;;;;;;;;;;;;;24.22;50.23;101994.56;5031843;28;805;-67
2021/05/25 07:26:43;;;;;;;;;;;;;;;24.21;50.24;101998.44;5032374;28;931;-67
2021/05/25 07:29:08;;;;;;;;;;;;;;;24.18;50.15;101992.69;5031973;28;810;-67
2021/05/25 07:31:33;;;;;;;;;;;;;;;24.18;50.21;101981.66;5031760;28;1044;-67
2021/05/25 07:33:59;;;;;;;;;;;;;;;24.14;50.44;101978.66;5031911;28;1189;-67
2021/05/25 07:36:24;;;;;;;;;;;;;;;24.10;50.19;101981.16;5032101;28;819;-67
2021/05/25 07:38:50;;;;;;;;;;;;;;;24.10;50.45;101969.34;5031371;28;928;-67
2021/05/25 07:41:15;;;;;;;;;;;;;;;24.09;50.73;101963.03;5031863;28;1866;-67
2021/05/25 07:43:41;;;;;;;;;;;;;;;24.10;50.81;101981.16;5031855;28;814;-67
2021/05/25 07:46:06;;;;;;;;;;;;;;;24.07;50.57;101973.50;5031585;28;917;-67
2021/05/25 07:48:31;;;;;;;;;;;;;;;24.04;50.66;101976.00;5031208;28;1308;-67
2021/05/25 07:50:57;;;;;;;;;;;;;;;24.03;50.85;101979.88;5031697;28;1392;-67
2021/05/25 07:53:22;;;;;;;;;;;;;;;24.07;51.00;101979.00;5031447;28;877;-67
2021/05/25 07:55:47;;;;;;;;;;;;;;;24.08;51.08;101975.13;5032310;28;775;-67
2021/05/25 07:58:13;;;;;;;;;;;;;;;24.08;51.20;101974.31;5031308;28;782;-67
2021/05/25 08:00:38;;;;;;;;;;;;;;;24.08;50.94;101966.88;5030789;28;834;-67
2021/05/25 08:03:04;;;;;;;;;;;;;;;24.03;51.05;101966.94;5031478;28;1902;-67
2021/05/25 08:05:31;;;;;;;;;;;;;;;24.05;51.01;101966.66;5028556;28;1541;-67
2021/05/25 08:07:56;;;;;;;;;;;;;;;24.04;51.50;101979.56;5028557;28;823;-67
2021/05/25 08:10:22;;;;;;;;;;;;;;;24.03;51.38;101975.19;5030257;28;834;-67
2021/05/25 08:12:47;;;;;;;;;;;;;;;24.02;51.52;101976.28;5030164;28;845;-67
2021/05/25 08:15:14;;;;;;;;;;;;;;;24.02;51.28;101972.72;5029930;28;1113;-67
2021/05/25 08:20:23;;;;;;;;;;;;;;;24.00;51.89;101970.25;5028729;28;1395;-67
2021/05/25 08:22:49;;;;;;;;;;;;;;;23.99;51.78;101970.56;5029460;28;1932;-68
2021/05/25 08:25:16;;;;;;;;;;;;;;;23.98;52.13;101980.72;5029893;28;976;-67
2021/05/25 08:27:41;;;;;;;;;;;;;;;23.99;51.80;101976.88;5030284;28;807;-67
2021/05/25 08:30:07;;;;;;;;;;;;;;;23.97;51.80;101981.84;5030346;28;876;-67
2021/05/25 08:32:33;;;;;;;;;;;;;;;23.96;52.20;101990.38;5030859;28;1245;-67
2021/05/25 08:34:58;;;;;;;;;;;;;;;23.94;52.13;101971.41;5029352;28;1303;-67
2021/05/25 08:37:24;;;;;;;;;;;;;;;23.93;52.23;101978.03;5030012;28;854;-67
2021/05/25 08:39:49;;;;;;;;;;;;;;;23.95;52.24;101975.81;5031647;28;1373;-67
2021/05/25 08:42:14;;;;;;;;;;;;;;;23.97;52.69;101973.59;5031219;28;1940;-67
2021/05/25 08:44:39;;;;;;;;;;;;;;;24.00;52.85;101981.25;5037453;28;1499;-72
2021/05/25 08:47:06;;;;;;;;;;;;;;;23.99;52.87;101971.38;5033557;28;1277;-67
2021/05/25 08:49:32;;;;;;;;;;;;;;;23.97;52.96;101975.53;5029833;28;1185;-67
2021/05/25 08:51:57;;;;;;;;;;;;;;;23.99;53.10;101976.06;5029328;28;869;-67
2021/05/25 08:54:23;;;;;;;;;;;;;;;24.03;53.41;101974.38;5029321;28;810;-67
2021/05/25 08:56:48;;;;;;;;;;;;;;;24.04;53.23;101968.56;5029657;28;830;-67
2021/05/25 08:59:14;;;;;;;;;;;;;;;24.07;53.36;101967.19;5028968;28;818;-67
2021/05/25 09:01:39;;;;;;;;;;;;;;;24.12;53.37;101969.88;5031390;28;1963;-67
2021/05/25 09:04:07;;;;;;;;;;;;;;;24.13;53.44;101975.09;5031439;28;1238;-67
2021/05/25 09:06:51;;;;;;;;;;;;;;;24.15;53.38;101969.31;5028622;28;1262;-67
2021/05/25 09:09:17;;;;;;;;;;;;;;;24.17;53.79;101960.78;5028049;28;1244;-67
2021/05/25 09:12:00;;;;;;;;;;;;;;;24.18;53.76;101965.16;5028534;28;1096;-67
2021/05/25 09:14:26;;;;;;;;;;;;;;;24.19;54.16;101975.06;5028596;28;953;-67
2021/05/25 09:17:11;;;;;;;;;;;;;;;24.20;54.21;101977.50;5029039;28;842;-67
2021/05/25 09:19:49;;;;;;;;;;;;;;;24.21;54.41;101968.16;5028647;28;1253;-67
2021/05/25 09:22:33;;;;;;;;;;;;;;;24.23;54.36;101968.69;5028800;28;1928;-67
2021/05/25 09:25:05;;;;;;;;;;;;;;;24.15;53.92;101965.72;5028576;28;869;-67
2021/05/25 09:27:39;;;;;;;;;;;;;;;24.08;53.62;101968.81;5029389;28;779;-66
2021/05/25 09:30:15;;;;;;;;;;;;;;;24.10;53.86;101956.41;5028412;28;1104;-67
2021/05/25 09:33:00;;;;;;;;;;;;;;;24.13;53.74;101947.56;5028979;28;806;-67
2021/05/25 09:35:30;;;;;;;;;;;;;;;24.17;53.82;101952.53;5027762;28;1192;-67
2021/05/25 09:37:56;;;;;;;;;;;;;;;24.18;54.06;101954.97;5028130;28;1333;-67
2021/05/25 09:40:25;;;;;;;;;;;;;;;24.18;54.33;101957.72;5028499;28;842;-67
2021/05/25 09:42:53;;;;;;;;;;;;;;;24.17;53.94;101956.09;5028746;28;1874;-67
2021/05/25 09:45:19;;;;;;;;;;;;;;;24.18;53.83;101957.72;5029058;28;858;-67
2021/05/25 09:47:48;;;;;;;;;;;;;;;24.20;54.62;101957.44;5029287;28;1296;-67
2021/05/25 09:50:15;;;;;;;;;;;;;;;24.22;54.37;101947.75;5027890;28;1250;-67
2021/05/25 09:52:58;;;;;;;;;;;;;;;24.24;54.94;101953.78;5027621;28;838;-67
2021/05/25 09:55:24;;;;;;;;;;;;;;;24.26;54.46;101961.78;5010688;28;1737;-67
2021/05/25 09:57:50;;;;;;;;;;;;;;;24.27;54.64;101946.91;5027532;28;1111;-67
2021/05/25 10:00:22;;;;;;;;;;;;;;;24.27;55.06;101946.91;5028246;28;1294;-66
2021/05/25 10:02:47;;;;;;;;;;;;;;;24.29;55.00;101950.19;5028706;28;1890;-66
2021/05/25 10:05:14;;;;;;;;;;;;;;;24.30;55.67;101949.88;5030237;28;1509;-66
2021/05/25 10:07:39;;;;;;;;;;;;;;;24.32;56.37;101944.09;5029319;28;973;-66
2021/05/25 10:10:05;;;;;;;;;;;;;;;24.35;56.51;101943.53;5029555;28;881;-65
2021/05/25 10:12:31;;;;;;;;;;;;;;;24.37;56.94;101945.97;5029100;28;851;-65
2021/05/25 10:14:57;;;;;;;;;;;;;;;24.40;56.97;101940.69;5029397;28;892;-65
2021/05/25 10:20:07;;;;;;;;;;;;;;;24.31;53.89;101942.47;5029183;28;1267;-69
2021/05/25 10:22:34;;;;;;;;;;;;;;;24.19;52.14;101934.59;5029019;28;1878;-69
2021/05/25 10:24:59;;;;;;;;;;;;;;;24.11;52.79;101948.97;5031628;28;811;-69
2021/05/25 10:27:28;;;;;;;;;;;;;;;24.16;52.71;101945.34;5038184;28;1588;-68
2021/05/25 10:29:54;;;;;;;;;;;;;;;24.20;52.28;101935.41;5037062;28;1597;-69
2021/05/25 10:32:20;;;;;;;;;;;;;;;24.17;51.78;101944.25;5032060;28;1501;-69
2021/05/25 10:34:48;;;;;;;;;;;;;;;24.16;51.38;101940.66;5031731;28;2335;-68
2021/05/25 10:37:14;;;;;;;;;;;;;;;24.09;51.35;101930.00;5032141;28;1500;-67
2021/05/25 10:39:41;;;;;;;;;;;;;;;23.99;51.52;101929.28;5032205;28;1653;-67
2021/05/25 10:42:19;;;;;;;;;;;;;;;24.02;51.86;101921.25;5038152;28;1870;-66
2021/05/25 10:45:07;;;;;;;;;;;;;;;24.15;52.16;101927.19;5032648;28;1373;-66
2021/05/25 10:53:06;;;;;;;;;;;;;;;24.27;52.03;101922.13;5032956;28;873;-66
2021/05/25 10:55:35;;;;;;;;;;;;;;;24.30;53.03;101922.34;5032718;28;1459;-66
2021/05/25 10:58:01;;;;;;;;;;;;;;;24.32;52.69;101911.88;5031655;28;1611;-68
2021/05/25 11:00:29;;;;;;;;;;;;;;;24.31;52.81;101904.72;5032378;28;1496;-67
2021/05/25 11:02:54;;;;;;;;;;;;;;;24.34;52.97;101919.84;5030977;28;1963;-67
2021/05/25 11:05:34;;;;;;;;;;;;;;;24.37;53.86;101918.44;5031204;28;1636;-66
2021/05/25 11:08:08;;;;;;;;;;;;;;;24.42;54.95;101915.63;5031801;28;1462;-67
2021/05/25 11:10:36;;;;;;;;;;;;;;;24.46;55.49;101919.44;5031384;28;1438;-68
2021/05/25 11:13:16;;;;;;;;;;;;;;;24.49;55.35;101924.38;5031808;28;1440;-67
2021/05/25 11:16:06;;;;;;;;;;;;;;;24.49;55.05;101916.13;5028632;28;1752;-68
2021/05/25 11:18:35;;;;;;;;;;;;;;;24.48;54.12;101909.75;5011769;28;1566;-68
2021/05/25 11:23:40;;;;;;;;;;;;;;;24.48;54.15;101903.44;5027965;28;1784;-66
2021/05/25 11:26:06;;;;;;;;;;;;;;;24.43;53.41;101900.75;5031734;28;1626;-67
2021/05/25 11:28:50;;;;;;;;;;;;;;;24.40;53.30;101899.41;5031469;28;1515;-67
2021/05/25 11:31:34;;;;;;;;;;;;;;;24.39;54.34;101894.16;5032360;28;835;-66
2021/05/25 11:34:18;;;;;;;;;;;;;;;24.40;54.98;101899.41;5031564;28;1204;-69
2021/05/25 11:36:43;;;;;;;;;;;;;;;24.46;55.19;101891.91;5031176;28;1350;-67
2021/05/25 11:39:10;;;;;;;;;;;;;;;24.47;54.95;101891.63;5032129;28;870;-66
2021/05/25 11:41:35;;;;;;;;;;;;;;;24.47;54.96;101888.84;5031875;28;1878;-67
2021/05/25 11:44:05;;;;;;;;;;;;;;;24.51;55.23;101894.63;5032084;28;901;-70
2021/05/25 11:46:50;;;;;;;;;;;;;;;24.56;56.46;101880.78;5036284;28;1333;-66
2021/05/25 11:49:16;;;;;;;;;;;;;;;24.58;56.97;101875.00;5019162;28;1228;-66
2021/05/25 11:51:42;;;;;;;;;;;;;;;24.57;57.22;101871.44;5031972;28;1168;-66
2021/05/25 11:54:08;;;;;;;;;;;;;;;24.59;57.55;101863.69;5031852;28;913;-66
2021/05/25 11:56:33;;;;;;;;;;;;;;;24.61;57.69;101866.13;5031938;28;879;-66
2021/05/25 11:58:59;;;;;;;;;;;;;;;24.61;57.67;101860.63;5032074;28;836;-66
2021/05/25 12:01:38;;;;;;;;;;;;;;;24.64;57.53;101851.78;5031722;28;1969;-66
2021/05/25 12:04:04;;;;;;;;;;;;;;;24.65;57.89;101854.25;5030864;28;1249;-65
2021/05/25 12:06:30;;;;;;;;;;;;;;;24.69;58.36;101855.28;5031706;28;866;-66
2021/05/25 12:09:04;;;;;;;;;;;;;;;24.69;58.18;101838.75;5031469;28;1208;-66
2021/05/25 12:11:42;;;;;;;;;;;;;;;24.69;58.05;101841.53;5031357;28;907;-66
2021/05/25 12:14:10;;;;;;;;;;;;;;;24.70;57.91;101840.38;5011768;28;819;-65
2021/05/25 12:16:36;;;;;;;;;;;;;;;24.70;57.86;101828.56;5011350;28;890;-67
2021/05/25 12:19:02;;;;;;;;;;;;;;;24.64;56.44;101833.31;4999363;28;1431;-67
2021/05/25 12:21:28;;;;;;;;;;;;;;;24.60;55.92;101826.75;5030766;28;1898;-67
2021/05/25 12:23:53;;;;;;;;;;;;;;;24.58;55.72;101817.16;5027781;28;2083;-67
2021/05/25 12:26:19;;;;;;;;;;;;;;;24.58;55.69;101811.66;5029312;28;2062;-68
2021/05/25 12:28:47;;;;;;;;;;;;;;;24.56;55.62;101805.63;5030709;28;881;-67
2021/05/25 12:31:13;;;;;;;;;;;;;;;24.58;56.11;101797.88;5041762;28;1566;-65
2021/05/25 12:33:43;;;;;;;;;;;;;;;24.60;56.08;101799.22;5048143;28;1204;-65
2021/05/25 12:36:18;;;;;;;;;;;;;;;24.63;56.56;101790.38;5031775;28;1022;-66
2021/05/25 12:38:57;;;;;;;;;;;;;;;24.64;56.51;101791.19;5031480;28;900;-67
2021/05/25 12:41:22;;;;;;;;;;;;;;;24.64;56.25;101786.47;5031427;28;1918;-65
2021/05/25 12:43:47;;;;;;;;;;;;;;;24.66;57.08;101786.19;5013705;28;1254;-65
2021/05/25 12:46:13;;;;;;;;;;;;;;;24.71;57.34;101791.63;5031563;28;873;-65
2021/05/25 12:48:42;;;;;;;;;;;;;;;24.73;57.25;101792.16;5030929;28;1404;-65
2021/05/25 12:51:08;;;;;;;;;;;;;;;24.75;57.14;101789.94;5031415;28;1129;-68
2021/05/25 12:53:50;;;;;;;;;;;;;;;24.77;57.75;101782.19;5031747;28;873;-65
2021/05/25 12:56:19;;;;;;;;;;;;;;;24.83;57.41;101771.88;5031225;28;840;-65
2021/05/25 12:58:45;;;;;;;;;;;;;;;24.85;57.39;101767.72;5031130;28;844;-65
2021/05/25 13:01:17;;;;;;;;;;;;;;;24.85;57.21;101766.88;5031129;28;1983;-65
2021/05/25 13:03:42;;;;;;;;;;;;;;;24.79;53.98;101757.06;5030738;28;849;-67
2021/05/25 13:06:12;;;;;;;;;;;;;;;24.67;53.96;101761.09;5037509;28;1695;-66
2021/05/25 13:08:39;;;;;;;;;;;;;;;24.67;54.17;101761.09;5049314;28;1499;-67