Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:00:52;;;;;;;211.73;22.45;;;;;;;;;;5098570;28;20074;-69
2022/12/21 00:03:18;;;;;;;142.57;18.92;;;;;;;;;;5098066;28;20032;-70
2022/12/21 00:05:44;;;;;;;147.90;19.58;;;;;;;;;;5097042;28;20085;-70
2022/12/21 00:08:11;;;;;;;145.70;17.85;;;;;;;;;;5080472;28;20048;-70
2022/12/21 00:10:37;;;;;;;176.07;21.30;;;;;;;;;;5101132;28;20051;-70
2022/12/21 00:13:03;;;;;;;143.70;17.98;;;;;;;;;;5099551;28;20491;-70
2022/12/21 00:15:30;;;;;;;155.52;20.50;;;;;;;;;;5078548;28;20459;-69
2022/12/21 00:17:56;;;;;;;145.77;21.63;;;;;;;;;;5097104;28;20153;-69
2022/12/21 00:20:22;;;;;;;212.63;22.70;;;;;;;;;;5079892;28;20043;-69
2022/12/21 00:22:48;;;;;;;180.57;21.13;;;;;;;;;;5100141;28;20067;-69
2022/12/21 00:25:14;;;;;;;194.07;20.52;;;;;;;;;;5096628;28;20123;-69
2022/12/21 00:27:40;;;;;;;178.57;20.60;;;;;;;;;;5096713;28;20061;-70
2022/12/21 00:30:07;;;;;;;206.73;21.10;;;;;;;;;;5063025;28;20261;-69
2022/12/21 00:32:33;;;;;;;174.70;19.73;;;;;;;;;;5081776;28;20064;-70
2022/12/21 00:34:59;;;;;;;145.10;17.38;;;;;;;;;;5101104;28;20058;-69
2022/12/21 00:37:25;;;;;;;153.20;16.92;;;;;;;;;;5064221;28;20051;-69
2022/12/21 00:39:51;;;;;;;130.00;17.60;;;;;;;;;;5097522;28;20113;-69
2022/12/21 00:42:17;;;;;;;112.43;17.00;;;;;;;;;;5078143;28;20048;-70
2022/12/21 00:44:44;;;;;;;107.18;16.95;;;;;;;;;;5078821;28;20044;-69
2022/12/21 00:47:10;;;;;;;110.88;15.35;;;;;;;;;;5076067;28;20066;-69
2022/12/21 00:49:36;;;;;;;133.75;16.60;;;;;;;;;;5085514;28;20139;-69
2022/12/21 00:52:02;;;;;;;173.85;17.80;;;;;;;;;;5083407;28;20044;-69
2022/12/21 00:54:28;;;;;;;90.63;16.35;;;;;;;;;;5074056;28;20150;-69
2022/12/21 00:56:55;;;;;;;109.75;16.67;;;;;;;;;;5070501;28;20044;-70
2022/12/21 00:59:21;;;;;;;90.53;16.30;;;;;;;;;;5075716;28;20054;-69
2022/12/21 01:01:47;;;;;;;137.60;17.40;;;;;;;;;;5077420;28;20048;-69
2022/12/21 01:04:13;;;;;;;71.95;14.90;;;;;;;;;;5076291;28;20059;-69
2022/12/21 01:06:39;;;;;;;73.68;15.43;;;;;;;;;;5080409;28;20046;-69
2022/12/21 01:09:06;;;;;;;100.60;16.20;;;;;;;;;;5076131;28;20051;-69
2022/12/21 01:11:32;;;;;;;108.13;18.23;;;;;;;;;;5079594;28;20429;-70
2022/12/21 01:13:59;;;;;;;109.57;17.95;;;;;;;;;;5076449;28;20047;-70
2022/12/21 01:16:28;;;;;;;116.45;17.30;;;;;;;;;;5076264;28;20040;-70
2022/12/21 01:18:54;;;;;;;103.45;17.08;;;;;;;;;;5079293;28;20043;-69
2022/12/21 01:21:22;;;;;;;114.05;17.95;;;;;;;;;;5077613;28;20048;-69
2022/12/21 01:23:48;;;;;;;90.18;17.77;;;;;;;;;;5078797;28;20121;-69
2022/12/21 01:26:15;;;;;;;91.80;17.77;;;;;;;;;;5077060;28;20916;-69
2022/12/21 01:28:42;;;;;;;127.32;17.92;;;;;;;;;;5078235;28;20460;-69
2022/12/21 01:31:08;;;;;;;172.02;19.85;;;;;;;;;;5083120;28;20377;-69
2022/12/21 01:33:34;;;;;;;85.20;18.10;;;;;;;;;;5086146;28;20459;-69
2022/12/21 01:36:04;;;;;;;78.00;18.33;;;;;;;;;;5077582;28;20109;-70
2022/12/21 01:38:30;;;;;;;129.98;20.40;;;;;;;;;;5081008;28;20040;-70
2022/12/21 01:40:57;;;;;;;85.88;17.65;;;;;;;;;;5082545;28;20048;-70
2022/12/21 01:43:41;;;;;;;75.43;16.63;;;;;;;;;;5096865;28;20092;-70
2022/12/21 01:46:09;;;;;;;69.57;16.45;;;;;;;;;;5101756;28;20104;-69
2022/12/21 01:48:40;;;;;;;95.75;16.27;;;;;;;;;;5082499;28;20698;-69
2022/12/21 01:51:07;;;;;;;97.60;17.17;;;;;;;;;;5098462;28;20048;-69
2022/12/21 01:53:34;;;;;;;76.82;15.70;;;;;;;;;;5100114;28;20047;-69
2022/12/21 01:56:02;;;;;;;55.90;16.13;;;;;;;;;;5101008;28;20478;-70
2022/12/21 01:58:29;;;;;;;83.97;16.30;;;;;;;;;;5100108;28;20040;-70
2022/12/21 02:00:56;;;;;;;67.85;15.63;;;;;;;;;;5102228;28;20043;-70
2022/12/21 02:03:24;;;;;;;55.08;16.55;;;;;;;;;;5098927;28;20129;-69
2022/12/21 02:06:02;;;;;;;72.15;16.75;;;;;;;;;;5100678;28;20126;-70
2022/12/21 02:08:29;;;;;;;50.67;15.25;;;;;;;;;;5088898;28;20088;-70
2022/12/21 02:10:55;;;;;;;95.00;17.23;;;;;;;;;;5082732;28;20375;-69
2022/12/21 02:13:21;;;;;;;87.60;17.67;;;;;;;;;;5102612;28;20055;-69
2022/12/21 02:16:03;;;;;;;99.43;17.23;;;;;;;;;;5085036;28;20059;-70
2022/12/21 02:18:32;;;;;;;126.53;19.77;;;;;;;;;;5084971;28;20130;-70
2022/12/21 02:21:24;;;;;;;141.75;19.38;;;;;;;;;;5084501;28;20035;-69
2022/12/21 02:23:56;;;;;;;120.10;17.98;;;;;;;;;;5101811;28;20463;-69
2022/12/21 02:26:32;;;;;;;106.97;17.17;;;;;;;;;;5079497;28;20078;-70
2022/12/21 02:29:02;;;;;;;92.65;16.80;;;;;;;;;;5080872;28;20050;-70
2022/12/21 02:31:38;;;;;;;79.50;15.32;;;;;;;;;;5080038;28;20041;-70
2022/12/21 02:34:10;;;;;;;63.85;15.98;;;;;;;;;;5100218;28;20543;-70
2022/12/21 02:36:51;;;;;;;108.43;16.25;;;;;;;;;;5082086;28;20142;-69
2022/12/21 02:39:24;;;;;;;107.07;16.48;;;;;;;;;;5101134;28;20046;-70
2022/12/21 02:41:59;;;;;;;143.48;18.52;;;;;;;;;;5104515;28;20052;-70
2022/12/21 02:44:35;;;;;;;96.30;17.20;;;;;;;;;;5102506;28;20044;-69
2022/12/21 02:47:10;;;;;;;128.82;18.33;;;;;;;;;;5099836;28;20655;-70
2022/12/21 02:49:54;;;;;;;122.53;18.42;;;;;;;;;;5099833;28;20050;-70
2022/12/21 02:52:27;;;;;;;113.70;19.27;;;;;;;;;;5098675;28;20130;-70
2022/12/21 02:54:57;;;;;;;125.10;18.30;;;;;;;;;;5102182;28;20082;-69
2022/12/21 02:57:32;;;;;;;122.55;19.63;;;;;;;;;;5083965;28;20309;-69
2022/12/21 03:00:00;;;;;;;146.15;20.40;;;;;;;;;;5084500;28;20154;-70
2022/12/21 03:02:39;;;;;;;67.15;17.13;;;;;;;;;;5102094;28;20446;-70
2022/12/21 03:05:17;;;;;;;80.32;17.98;;;;;;;;;;5101474;28;20127;-70
2022/12/21 03:07:53;;;;;;;112.13;18.95;;;;;;;;;;5101313;28;20047;-70
2022/12/21 03:10:31;;;;;;;135.18;19.65;;;;;;;;;;5080368;28;20040;-70
2022/12/21 03:13:04;;;;;;;138.65;19.27;;;;;;;;;;5083046;28;20495;-70
2022/12/21 03:15:48;;;;;;;167.95;19.65;;;;;;;;;;5102127;28;20481;-70
2022/12/21 03:18:15;;;;;;;132.32;18.55;;;;;;;;;;5082521;28;20154;-70
2022/12/21 03:20:50;;;;;;;100.60;16.73;;;;;;;;;;5101568;28;20104;-69
2022/12/21 03:23:28;;;;;;;146.60;19.65;;;;;;;;;;5099997;28;20048;-70
2022/12/21 03:25:56;;;;;;;137.93;18.67;;;;;;;;;;5097851;28;20036;-70
2022/12/21 03:28:26;;;;;;;127.93;17.60;;;;;;;;;;5100435;28;20040;-70
2022/12/21 03:30:54;;;;;;;133.13;17.30;;;;;;;;;;5100629;28;20070;-70
2022/12/21 03:33:22;;;;;;;121.63;18.10;;;;;;;;;;5101491;28;20066;-70
2022/12/21 03:35:56;;;;;;;90.38;15.27;;;;;;;;;;5081548;28;20502;-69
2022/12/21 03:38:25;;;;;;;85.82;15.23;;;;;;;;;;5100101;28;20042;-70
2022/12/21 03:40:57;;;;;;;104.57;14.95;;;;;;;;;;5083021;28;20100;-70
2022/12/21 03:43:26;;;;;;;64.78;13.90;;;;;;;;;;5077866;28;20209;-70
2022/12/21 03:45:55;;;;;;;67.03;12.90;;;;;;;;;;5077819;28;20487;-70
2022/12/21 03:48:25;;;;;;;62.47;13.80;;;;;;;;;;5078186;28;20055;-70
2022/12/21 03:50:52;;;;;;;71.15;13.45;;;;;;;;;;5074737;28;20048;-70
2022/12/21 03:53:26;;;;;;;72.78;13.77;;;;;;;;;;5075672;28;20045;-70
2022/12/21 03:55:53;;;;;;;72.65;12.88;;;;;;;;;;5081632;28;20036;-70
2022/12/21 03:58:19;;;;;;;66.03;12.52;;;;;;;;;;5079647;28;20062;-69
2022/12/21 04:00:52;;;;;;;90.07;13.88;;;;;;;;;;5078386;28;20073;-70
2022/12/21 04:03:23;;;;;;;98.10;12.70;;;;;;;;;;5077767;28;20089;-70
2022/12/21 04:05:52;;;;;;;90.68;13.73;;;;;;;;;;5077199;28;20040;-70
2022/12/21 04:08:19;;;;;;;145.82;14.82;;;;;;;;;;5080641;28;20036;-70
2022/12/21 04:10:47;;;;;;;89.07;13.25;;;;;;;;;;5078315;28;20047;-69
2022/12/21 04:13:14;;;;;;;86.95;13.80;;;;;;;;;;5080132;28;20052;-70
2022/12/21 04:21:10;;;;;;;126.40;13.55;;;;;;;;;;5076631;28;20828;-69
2022/12/21 04:29:05;;;;;;;126.82;17.90;;;;;;;;;;5077392;28;20036;-69
2022/12/21 04:31:32;;;;;;;159.77;18.15;;;;;;;;;;5078063;28;20086;-70
2022/12/21 04:33:58;;;;;;;113.43;16.23;;;;;;;;;;5083848;28;20036;-69
2022/12/21 04:39:08;;;;;;;95.95;16.90;;;;;;;;;;5080259;28;20131;-69
2022/12/21 04:41:35;;;;;;;145.30;19.25;;;;;;;;;;5079229;28;20052;-69
2022/12/21 04:44:01;;;;;;;148.18;18.65;;;;;;;;;;5097544;28;20617;-70
2022/12/21 04:46:27;;;;;;;139.70;19.80;;;;;;;;;;5097595;28;20058;-70
2022/12/21 04:48:53;;;;;;;112.63;18.50;;;;;;;;;;5097299;28;20042;-70
2022/12/21 04:51:21;;;;;;;115.43;20.67;;;;;;;;;;5098487;28;20122;-70
2022/12/21 04:53:47;;;;;;;152.38;20.33;;;;;;;;;;5095919;28;20117;-70
2022/12/21 04:56:14;;;;;;;141.95;20.15;;;;;;;;;;5099691;28;20510;-69
2022/12/21 04:58:40;;;;;;;131.30;20.65;;;;;;;;;;5098868;28;20110;-69
2022/12/21 05:01:10;;;;;;;144.23;20.67;;;;;;;;;;5100749;28;20045;-69
2022/12/21 05:03:36;;;;;;;120.25;18.88;;;;;;;;;;5101416;28;20135;-69
2022/12/21 05:06:02;;;;;;;125.95;18.80;;;;;;;;;;5101450;28;20499;-69
2022/12/21 05:08:29;;;;;;;121.80;18.15;;;;;;;;;;5100724;28;20086;-70
2022/12/21 05:10:55;;;;;;;158.32;21.58;;;;;;;;;;5101966;28;20371;-70
2022/12/21 05:13:21;;;;;;;108.20;19.17;;;;;;;;;;5103543;28;20365;-69
2022/12/21 05:15:47;;;;;;;105.75;18.92;;;;;;;;;;5100876;28;20051;-70
2022/12/21 05:18:13;;;;;;;162.63;23.08;;;;;;;;;;5082556;28;20055;-69
2022/12/21 05:20:39;;;;;;;135.10;19.52;;;;;;;;;;5081446;28;20043;-69
2022/12/21 05:23:05;;;;;;;155.07;20.48;;;;;;;;;;5102706;28;20055;-69
2022/12/21 05:25:32;;;;;;;130.80;20.35;;;;;;;;;;5101543;28;20047;-70
2022/12/21 05:27:59;;;;;;;99.90;18.67;;;;;;;;;;5099403;28;20057;-69
2022/12/21 05:30:25;;;;;;;181.50;20.83;;;;;;;;;;5103564;28;20047;-69
2022/12/21 05:32:51;;;;;;;157.20;20.00;;;;;;;;;;5101316;28;20119;-69
2022/12/21 05:35:17;;;;;;;183.50;20.30;;;;;;;;;;5100270;28;20074;-70
2022/12/21 05:37:43;;;;;;;207.93;21.95;;;;;;;;;;5100676;28;20389;-70
2022/12/21 05:40:10;;;;;;;163.40;20.38;;;;;;;;;;5100669;28;20486;-69
2022/12/21 05:42:36;;;;;;;183.93;20.27;;;;;;;;;;5103932;28;20101;-70
2022/12/21 05:45:02;;;;;;;208.25;22.25;;;;;;;;;;5105707;28;20035;-70
2022/12/21 05:47:28;;;;;;;231.63;23.10;;;;;;;;;;5107619;28;20063;-69
2022/12/21 05:49:54;;;;;;;208.23;21.63;;;;;;;;;;5105086;28;20056;-70
2022/12/21 05:52:20;;;;;;;205.50;22.92;;;;;;;;;;5098766;28;20087;-70
2022/12/21 05:54:47;;;;;;;183.00;20.73;;;;;;;;;;5098675;28;20043;-70
2022/12/21 05:57:13;;;;;;;188.93;19.45;;;;;;;;;;5065902;28;20050;-70
2022/12/21 05:59:39;;;;;;;159.77;19.15;;;;;;;;;;5088215;28;20062;-70
2022/12/21 06:02:05;;;;;;;123.07;18.52;;;;;;;;;;5106249;28;20093;-69
2022/12/21 06:04:31;;;;;;;114.93;16.77;;;;;;;;;;5103394;28;20058;-69
2022/12/21 06:06:57;;;;;;;133.88;17.23;;;;;;;;;;5105358;28;20039;-69
2022/12/21 06:09:23;;;;;;;115.28;17.10;;;;;;;;;;5104464;28;20044;-69
2022/12/21 06:11:50;;;;;;;116.55;16.23;;;;;;;;;;5106231;28;20082;-69
2022/12/21 06:14:16;;;;;;;108.75;17.00;;;;;;;;;;5103958;28;20054;-69
2022/12/21 06:16:42;;;;;;;90.30;16.13;;;;;;;;;;5105778;28;20079;-69
2022/12/21 06:19:08;;;;;;;121.38;18.75;;;;;;;;;;5103851;28;20473;-69
2022/12/21 06:21:35;;;;;;;143.80;18.42;;;;;;;;;;5102365;28;20123;-69
2022/12/21 06:24:02;;;;;;;135.10;17.77;;;;;;;;;;5099988;28;20045;-69
2022/12/21 06:26:28;;;;;;;130.15;17.08;;;;;;;;;;5105908;28;20035;-69
2022/12/21 06:28:54;;;;;;;147.77;18.38;;;;;;;;;;5104162;28;20073;-69
2022/12/21 06:31:21;;;;;;;98.18;16.98;;;;;;;;;;5084969;28;20047;-69
2022/12/21 06:33:47;;;;;;;104.20;16.40;;;;;;;;;;5090616;28;20046;-69
2022/12/21 06:36:13;;;;;;;115.78;17.27;;;;;;;;;;5091798;28;20051;-69
2022/12/21 06:38:40;;;;;;;137.15;17.73;;;;;;;;;;5091833;28;20517;-69
2022/12/21 06:41:10;;;;;;;106.95;16.38;;;;;;;;;;5107053;28;20194;-69
2022/12/21 06:43:37;;;;;;;71.15;15.40;;;;;;;;;;5095712;28;20403;-69
2022/12/21 06:46:05;;;;;;;121.35;17.27;;;;;;;;;;5109676;28;20051;-69
2022/12/21 06:48:31;;;;;;;117.38;17.17;;;;;;;;;;5072090;28;20075;-69
2022/12/21 06:50:58;;;;;;;125.65;18.77;;;;;;;;;;5091856;28;20052;-69
2022/12/21 06:53:26;;;;;;;106.10;17.55;;;;;;;;;;5103814;28;20088;-69
2022/12/21 06:56:00;;;;;;;140.32;18.65;;;;;;;;;;5085187;28;20048;-69
2022/12/21 06:58:27;;;;;;;131.95;19.17;;;;;;;;;;5066469;28;20536;-69
2022/12/21 07:00:53;;;;;;;110.65;20.10;;;;;;;;;;5102399;28;20047;-69
2022/12/21 07:03:19;;;;;;;97.50;18.63;;;;;;;;;;5083806;28;20465;-69
2022/12/21 07:05:45;;;;;;;138.52;21.27;;;;;;;;;;5099796;28;20036;-69
2022/12/21 07:08:12;;;;;;;151.45;21.42;;;;;;;;;;5100377;28;20387;-69
2022/12/21 07:10:38;;;;;;;137.75;21.42;;;;;;;;;;5081085;28;20047;-69
2022/12/21 07:13:05;;;;;;;118.72;19.25;;;;;;;;;;5100841;28;20628;-69
2022/12/21 07:15:32;;;;;;;163.82;22.10;;;;;;;;;;5099771;28;20047;-70
2022/12/21 07:17:59;;;;;;;145.40;21.88;;;;;;;;;;5091323;28;20040;-69
2022/12/21 07:20:25;;;;;;;162.73;23.30;;;;;;;;;;5106112;28;20103;-69
2022/12/21 07:22:51;;;;;;;157.07;23.58;;;;;;;;;;5087514;28;20533;-69
2022/12/21 07:25:17;;;;;;;161.25;23.27;;;;;;;;;;5109674;28;20392;-69
2022/12/21 07:27:43;;;;;;;209.65;25.15;;;;;;;;;;5107088;28;20501;-67
2022/12/21 07:30:10;;;;;;;213.70;28.55;;;;;;;;;;5109582;28;20039;-67
2022/12/21 07:32:36;;;;;;;203.82;27.80;;;;;;;;;;5110694;28;20035;-67
2022/12/21 07:35:02;;;;;;;260.25;32.25;;;;;;;;;;5109001;28;20036;-67
2022/12/21 07:37:28;;;;;;;240.80;32.17;;;;;;;;;;5089610;28;20047;-68
2022/12/21 07:39:54;;;;;;;303.70;36.55;;;;;;;;;;5108563;28;20036;-66
2022/12/21 07:42:21;;;;;;;288.60;35.85;;;;;;;;;;5108784;28;20100;-66
2022/12/21 07:44:47;;;;;;;326.35;38.88;;;;;;;;;;5108292;28;20035;-66
2022/12/21 07:47:13;;;;;;;327.83;39.92;;;;;;;;;;5109477;28;20048;-66
2022/12/21 07:49:39;;;;;;;317.33;44.08;;;;;;;;;;5090180;28;20040;-66
2022/12/21 07:52:05;;;;;;;352.38;42.00;;;;;;;;;;5091718;28;20049;-66
2022/12/21 07:54:31;;;;;;;379.05;43.45;;;;;;;;;;5108828;28;20047;-66
2022/12/21 07:56:59;;;;;;;387.90;45.08;;;;;;;;;;5108456;28;20084;-66
2022/12/21 07:59:25;;;;;;;353.88;44.97;;;;;;;;;;5090673;28;20122;-66
2022/12/21 08:01:51;;;;;;;289.90;43.20;;;;;;;;;;5105028;28;20474;-66
2022/12/21 08:04:17;;;;;;;346.45;44.38;;;;;;;;;;5090519;28;20043;-66
2022/12/21 08:06:45;;;;;;;410.40;49.47;;;;;;;;;;5104637;28;20093;-66
2022/12/21 08:09:11;;;;;;;375.27;47.58;;;;;;;;;;5103660;28;20039;-67
2022/12/21 08:11:37;;;;;;;367.50;49.28;;;;;;;;;;5110124;28;20044;-66
2022/12/21 08:14:03;;;;;;;406.70;50.47;;;;;;;;;;5107224;28;20724;-67
2022/12/21 08:16:29;;;;;;;376.50;48.53;;;;;;;;;;5108053;28;20035;-66
2022/12/21 08:18:57;;;;;;;422.92;51.90;;;;;;;;;;5108626;28;20069;-66
2022/12/21 08:21:23;;;;;;;385.10;49.60;;;;;;;;;;5108567;28;20039;-66
2022/12/21 08:23:49;;;;;;;404.48;47.40;;;;;;;;;;5107852;28;20027;-66
2022/12/21 08:26:15;;;;;;;450.20;54.03;;;;;;;;;;5107933;28;20052;-66
2022/12/21 08:28:42;;;;;;;374.17;48.25;;;;;;;;;;5089030;28;20047;-66
2022/12/21 08:31:11;;;;;;;331.95;48.05;;;;;;;;;;5088209;28;20421;-68
2022/12/21 08:33:37;;;;;;;332.83;46.55;;;;;;;;;;5091909;28;20048;-68
2022/12/21 08:36:04;;;;;;;292.48;45.50;;;;;;;;;;5111247;28;20049;-68
2022/12/21 08:38:30;;;;;;;355.55;50.10;;;;;;;;;;5113118;28;20058;-68
2022/12/21 08:41:01;;;;;;;276.92;48.13;;;;;;;;;;5117002;28;20097;-68
2022/12/21 08:43:27;;;;;;;322.38;47.60;;;;;;;;;;5116692;28;20052;-68
2022/12/21 08:45:53;;;;;;;291.30;46.67;;;;;;;;;;5115903;28;20480;-68
2022/12/21 08:48:19;;;;;;;355.42;49.55;;;;;;;;;;5116615;28;20135;-68
2022/12/21 08:50:51;;;;;;;352.30;51.65;;;;;;;;;;5098332;28;20366;-68
2022/12/21 08:53:17;;;;;;;348.50;50.22;;;;;;;;;;5114577;28;20051;-69
2022/12/21 08:55:43;;;;;;;290.85;48.22;;;;;;;;;;5115587;28;20111;-68
2022/12/21 08:58:09;;;;;;;332.33;50.00;;;;;;;;;;5115737;28;20079;-68
2022/12/21 09:00:36;;;;;;;349.05;52.33;;;;;;;;;;5116301;28;20039;-68
2022/12/21 09:03:06;;;;;;;311.27;51.72;;;;;;;;;;5116157;28;20036;-68
2022/12/21 09:05:32;;;;;;;315.02;50.15;;;;;;;;;;5097885;28;20043;-68
2022/12/21 09:07:59;;;;;;;342.42;50.38;;;;;;;;;;5116155;28;20142;-68
2022/12/21 09:10:25;;;;;;;334.05;51.28;;;;;;;;;;5116255;28;20384;-68
2022/12/21 09:12:51;;;;;;;288.85;49.50;;;;;;;;;;5115334;28;20044;-68
2022/12/21 09:15:17;;;;;;;281.48;50.47;;;;;;;;;;5114787;28;20079;-68
2022/12/21 09:17:44;;;;;;;292.48;51.60;;;;;;;;;;5097601;28;20048;-68
2022/12/21 09:20:10;;;;;;;304.17;52.08;;;;;;;;;;5115316;28;20043;-68
2022/12/21 09:22:37;;;;;;;295.27;51.13;;;;;;;;;;5115917;28;20187;-68
2022/12/21 09:25:03;;;;;;;329.95;53.63;;;;;;;;;;5115975;28;20529;-68
2022/12/21 09:27:30;;;;;;;337.10;55.15;;;;;;;;;;5115036;28;20051;-68
2022/12/21 09:29:56;;;;;;;334.48;52.20;;;;;;;;;;5115760;28;20114;-68
2022/12/21 09:32:22;;;;;;;348.20;53.33;;;;;;;;;;5115771;28;20062;-68
2022/12/21 09:34:49;;;;;;;377.80;54.60;;;;;;;;;;5096849;28;20048;-68
2022/12/21 09:37:15;;;;;;;304.63;52.00;;;;;;;;;;5115727;28;20098;-68
2022/12/21 09:39:41;;;;;;;404.40;56.30;;;;;;;;;;5115786;28;20040;-68
2022/12/21 09:42:22;;;;;;;337.38;53.25;;;;;;;;;;5114730;28;20052;-68
2022/12/21 09:44:52;;;;;;;342.17;53.45;;;;;;;;;;5114043;28;20123;-68
2022/12/21 09:47:21;;;;;;;344.13;55.05;;;;;;;;;;5111857;28;20134;-68
2022/12/21 09:49:50;;;;;;;295.08;51.55;;;;;;;;;;5096655;28;20128;-69
2022/12/21 09:52:21;;;;;;;283.55;52.38;;;;;;;;;;5080156;28;20043;-68
2022/12/21 09:54:58;;;;;;;302.50;51.20;;;;;;;;;;5096535;28;20044;-68
2022/12/21 09:57:27;;;;;;;257.45;49.15;;;;;;;;;;5115147;28;20364;-68
2022/12/21 09:59:53;;;;;;;250.40;47.80;;;;;;;;;;5115229;28;20088;-68
2022/12/21 10:02:20;;;;;;;220.93;45.70;;;;;;;;;;5114336;28;20107;-68
2022/12/21 10:04:57;;;;;;;307.48;52.15;;;;;;;;;;5114985;28;20047;-68
2022/12/21 10:07:24;;;;;;;349.60;52.50;;;;;;;;;;5115125;28;20062;-68
2022/12/21 10:09:54;;;;;;;306.05;53.15;;;;;;;;;;5114177;28;20073;-68
2022/12/21 10:12:31;;;;;;;318.35;53.22;;;;;;;;;;5115101;28;20122;-68
2022/12/21 10:15:09;;;;;;;325.55;56.30;;;;;;;;;;5095796;28;20073;-68
2022/12/21 10:17:45;;;;;;;361.60;57.55;;;;;;;;;;5109184;28;20046;-68
2022/12/21 10:20:17;;;;;;;298.58;55.90;;;;;;;;;;5114720;28;20044;-68
2022/12/21 10:22:46;;;;;;;396.42;64.47;;;;;;;;;;5114153;28;20071;-68
2022/12/21 10:25:21;;;;;;;291.88;56.55;;;;;;;;;;5107101;28;20038;-67
2022/12/21 10:27:50;;;;;;;398.27;61.15;;;;;;;;;;5110179;28;20047;-66
2022/12/21 10:30:17;;;;;;;330.95;59.35;;;;;;;;;;5108737;28;20040;-67
2022/12/21 10:32:46;;;;;;;388.42;64.35;;;;;;;;;;5111355;28;20080;-66
2022/12/21 10:35:19;;;;;;;283.35;56.55;;;;;;;;;;5111654;28;20513;-66
2022/12/21 10:37:48;;;;;;;251.60;55.17;;;;;;;;;;5110634;28;20105;-66
2022/12/21 10:40:14;;;;;;;188.10;51.22;;;;;;;;;;5110960;28;20198;-67
2022/12/21 10:42:41;;;;;;;161.20;45.50;;;;;;;;;;5091944;28;20078;-67
2022/12/21 10:45:12;;;;;;;171.23;45.55;;;;;;;;;;5089199;28;20036;-66
2022/12/21 10:47:40;;;;;;;166.43;45.17;;;;;;;;;;5104815;28;20475;-66
2022/12/21 10:50:14;;;;;;;176.88;44.17;;;;;;;;;;5111108;28;20178;-66
2022/12/21 10:52:41;;;;;;;179.88;44.13;;;;;;;;;;5109436;28;20368;-67
2022/12/21 10:55:19;;;;;;;182.45;46.45;;;;;;;;;;5091322;28;20036;-66
2022/12/21 10:57:46;;;;;;;171.23;45.50;;;;;;;;;;5090635;28;20050;-67
2022/12/21 11:00:25;;;;;;;179.63;44.72;;;;;;;;;;5091461;28;20039;-67
2022/12/21 11:02:53;;;;;;;188.90;47.88;;;;;;;;;;5084377;28;20044;-68
2022/12/21 11:05:38;;;;;;;163.10;45.83;;;;;;;;;;5100381;28;20044;-67
2022/12/21 11:08:10;;;;;;;154.43;45.22;;;;;;;;;;5101572;28;20089;-67
2022/12/21 11:10:37;;;;;;;160.13;46.38;;;;;;;;;;5101893;28;20047;-68
2022/12/21 11:13:05;;;;;;;150.25;45.33;;;;;;;;;;5100633;28;20104;-68
2022/12/21 11:15:31;;;;;;;130.10;42.22;;;;;;;;;;5085012;28;20047;-68
2022/12/21 11:17:57;;;;;;;147.05;44.08;;;;;;;;;;5103961;28;20123;-68
2022/12/21 11:20:24;;;;;;;108.22;39.30;;;;;;;;;;5079845;28;20078;-68
2022/12/21 11:22:53;;;;;;;117.93;37.92;;;;;;;;;;5082120;28;20082;-68
2022/12/21 11:25:21;;;;;;;118.22;34.25;;;;;;;;;;5101197;28;20049;-68
2022/12/21 11:27:48;;;;;;;91.25;34.83;;;;;;;;;;5100772;28;20054;-67
2022/12/21 11:30:22;;;;;;;102.55;36.08;;;;;;;;;;5100531;28;20169;-68
2022/12/21 11:32:50;;;;;;;97.38;33.97;;;;;;;;;;5099379;28;20036;-67
2022/12/21 11:35:19;;;;;;;89.00;34.05;;;;;;;;;;5099053;28;20039;-67
2022/12/21 11:37:46;;;;;;;76.80;30.83;;;;;;;;;;5099682;28;20036;-66
2022/12/21 11:40:13;;;;;;;75.82;29.42;;;;;;;;;;5103243;28;20458;-66
2022/12/21 11:42:52;;;;;;;60.13;25.98;;;;;;;;;;5098432;28;20091;-68
2022/12/21 11:45:21;;;;;;;50.28;22.33;;;;;;;;;;5102271;28;20043;-67
2022/12/21 11:47:56;;;;;;;55.75;23.10;;;;;;;;;;5080713;28;20130;-67
2022/12/21 11:50:29;;;;;;;49.83;20.75;;;;;;;;;;5101758;28;20112;-67
2022/12/21 11:53:11;;;;;;;46.78;20.38;;;;;;;;;;5099582;28;20121;-67
2022/12/21 11:55:57;;;;;;;47.20;19.92;;;;;;;;;;5077872;28;20466;-67
2022/12/21 11:58:23;;;;;;;44.10;18.27;;;;;;;;;;5082743;28;20068;-66
2022/12/21 12:00:53;;;;;;;42.08;18.92;;;;;;;;;;5083627;28;20040;-67
2022/12/21 12:03:26;;;;;;;49.60;22.95;;;;;;;;;;5082888;28;20448;-67
2022/12/21 12:06:06;;;;;;;53.10;21.52;;;;;;;;;;5081861;28;20039;-66
2022/12/21 12:08:45;;;;;;;40.85;20.15;;;;;;;;;;5099919;28;20040;-66
2022/12/21 12:11:34;;;;;;;50.25;20.00;;;;;;;;;;5101525;28;20035;-66
2022/12/21 12:14:08;;;;;;;52.70;22.10;;;;;;;;;;5106601;28;20582;-66
2022/12/21 12:16:38;;;;;;;45.38;22.65;;;;;;;;;;5086992;28;20056;-66
2022/12/21 12:19:07;;;;;;;51.58;22.58;;;;;;;;;;5109106;28;20046;-66
2022/12/21 12:21:33;;;;;;;47.83;23.45;;;;;;;;;;5090809;28;20384;-67
2022/12/21 12:24:10;;;;;;;52.20;24.98;;;;;;;;;;5089752;28;20483;-66
2022/12/21 12:27:05;;;;;;;54.05;26.17;;;;;;;;;;5091585;28;20108;-67
2022/12/21 12:29:37;;;;;;;50.67;24.13;;;;;;;;;;5107704;28;20130;-66
2022/12/21 12:32:18;;;;;;;64.80;26.85;;;;;;;;;;5090848;28;20044;-67
2022/12/21 12:34:56;;;;;;;59.45;27.70;;;;;;;;;;5091280;28;20039;-67
2022/12/21 12:37:32;;;;;;;64.53;32.35;;;;;;;;;;5073718;28;20053;-66
2022/12/21 12:40:17;;;;;;;60.85;30.30;;;;;;;;;;5090819;28;20454;-66
2022/12/21 12:42:52;;;;;;;56.45;28.85;;;;;;;;;;5089353;28;20042;-66
2022/12/21 12:45:33;;;;;;;59.22;30.55;;;;;;;;;;5106984;28;20052;-67
2022/12/21 12:48:06;;;;;;;63.97;28.60;;;;;;;;;;5104055;28;20043;-67
2022/12/21 12:50:41;;;;;;;58.78;30.08;;;;;;;;;;5104775;28;20144;-67
2022/12/21 12:53:26;;;;;;;66.72;32.20;;;;;;;;;;5081823;28;20077;-67
2022/12/21 12:56:00;;;;;;;62.75;31.98;;;;;;;;;;5084329;28;20469;-67
2022/12/21 12:58:26;;;;;;;;;;;;;;;;;;5107237;28;20097;-68
2022/12/21 13:00:59;;;;;;;74.50;32.92;;;;;;;;;;5091825;28;19924;-68
2022/12/21 13:03:45;;;;;;;75.28;33.40;;;;;;;;;;5110839;28;20047;-68
2022/12/21 13:06:25;;;;;;;63.10;34.33;;;;;;;;;;5091099;28;20126;-68
2022/12/21 13:09:03;;;;;;;79.15;36.05;;;;;;;;;;5096315;28;20500;-69
2022/12/21 13:11:39;;;;;;;65.90;32.45;;;;;;;;;;5110747;28;20062;-68
2022/12/21 13:14:11;;;;;;;62.38;32.13;;;;;;;;;;5110212;28;20069;-68
2022/12/21 13:16:43;;;;;;;71.63;33.90;;;;;;;;;;5090721;28;20047;-67
2022/12/21 13:19:11;;;;;;;57.17;30.67;;;;;;;;;;5078401;28;20047;-66
2022/12/21 13:21:40;;;;;;;61.05;29.95;;;;;;;;;;5105948;28;20138;-66
2022/12/21 13:24:10;;;;;;;63.17;30.52;;;;;;;;;;5104088;28;20040;-66
2022/12/21 13:26:40;;;;;;;66.47;30.33;;;;;;;;;;5093463;28;20047;-66
2022/12/21 13:29:11;;;;;;;63.30;31.08;;;;;;;;;;5110699;28;20455;-66
2022/12/21 13:31:41;;;;;;;63.20;30.10;;;;;;;;;;5092549;28;20075;-66
2022/12/21 13:34:12;;;;;;;50.92;28.42;;;;;;;;;;5109808;28;20139;-66
2022/12/21 13:36:40;;;;;;;57.63;28.95;;;;;;;;;;5108710;28;20398;-66
2022/12/21 13:39:07;;;;;;;47.20;29.13;;;;;;;;;;5109251;28;20039;-67
2022/12/21 13:41:38;;;;;;;48.60;30.38;;;;;;;;;;5084603;28;20068;-67
2022/12/21 13:44:10;;;;;;;51.15;28.25;;;;;;;;;;5110795;28;20051;-67
2022/12/21 13:46:37;;;;;;;53.00;28.92;;;;;;;;;;5102956;28;20032;-67
2022/12/21 13:49:13;;;;;;;46.78;26.55;;;;;;;;;;5109724;28;20495;-67
2022/12/21 13:51:44;;;;;;;47.00;26.80;;;;;;;;;;5106812;28;20044;-66
2022/12/21 13:54:11;;;;;;;56.08;29.13;;;;;;;;;;5100789;28;20437;-66
2022/12/21 13:56:46;;;;;;;48.55;26.80;;;;;;;;;;5107604;28;20046;-66
2022/12/21 13:59:16;;;;;;;48.63;26.38;;;;;;;;;;5108997;28;20654;-67
2022/12/21 14:01:51;;;;;;;48.15;26.63;;;;;;;;;;5089805;28;20109;-67
2022/12/21 14:04:17;;;;;;;46.05;27.13;;;;;;;;;;5092695;28;20097;-66
2022/12/21 14:06:43;;;;;;;50.45;26.13;;;;;;;;;;5081270;28;20510;-67
2022/12/21 14:09:21;;;;;;;48.63;29.23;;;;;;;;;;5097921;28;20099;-67
2022/12/21 14:12:02;;;;;;;45.30;27.23;;;;;;;;;;5102736;28;20093;-66
2022/12/21 14:14:42;;;;;;;50.38;28.80;;;;;;;;;;5105691;28;20039;-67
2022/12/21 14:17:17;;;;;;;56.42;30.05;;;;;;;;;;5081951;28;20046;-68
2022/12/21 14:19:52;;;;;;;55.67;28.35;;;;;;;;;;5103876;28;20492;-67
2022/12/21 14:22:32;;;;;;;56.97;28.75;;;;;;;;;;5097688;28;20036;-67
2022/12/21 14:25:00;;;;;;;56.72;31.77;;;;;;;;;;5099170;28;20040;-67
2022/12/21 14:27:26;;;;;;;60.50;30.33;;;;;;;;;;5101722;28;20043;-67
2022/12/21 14:30:03;;;;;;;58.38;30.10;;;;;;;;;;5083401;28;20071;-67
2022/12/21 14:32:29;;;;;;;56.75;31.88;;;;;;;;;;5106524;28;20044;-67
2022/12/21 14:34:59;;;;;;;60.13;32.05;;;;;;;;;;5089889;28;20499;-66