Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:01:16;;;;;;;;;;;6.60;94.80;;;;;;5076082;28;19923;-67
2021/10/10 00:03:41;;;;;;;;;;;6.50;94.80;;;;;;5075778;28;19917;-67
2021/10/10 00:06:07;;;;;;;;;;;6.50;94.90;;;;;;5076697;28;19920;-67
2021/10/10 00:08:33;;;;;;;;;;;6.50;94.90;;;;;;5078040;28;19974;-67
2021/10/10 00:10:58;;;;;;;;;;;6.50;94.90;;;;;;5075771;28;20013;-67
2021/10/10 00:13:24;;;;;;;;;;;6.50;95.00;;;;;;5076923;28;19958;-67
2021/10/10 00:15:49;;;;;;;;;;;6.40;95.00;;;;;;5077022;28;19916;-67
2021/10/10 00:18:14;;;;;;;;;;;6.40;95.10;;;;;;5076369;28;19921;-66
2021/10/10 00:20:40;;;;;;;;;;;6.40;95.20;;;;;;5060635;28;19920;-66
2021/10/10 00:23:05;;;;;;;;;;;6.40;95.20;;;;;;5079868;28;20069;-66
2021/10/10 00:25:31;;;;;;;;;;;6.40;95.20;;;;;;5063383;28;19961;-67
2021/10/10 00:27:56;;;;;;;;;;;6.40;95.30;;;;;;5081989;28;20287;-67
2021/10/10 00:30:22;;;;;;;;;;;6.40;95.30;;;;;;5080829;28;19912;-67
2021/10/10 00:32:48;;;;;;;;;;;6.40;95.30;;;;;;5080084;28;20014;-67
2021/10/10 00:35:14;;;;;;;;;;;6.40;95.30;;;;;;5081665;28;20011;-66
2021/10/10 00:37:40;;;;;;;;;;;6.30;95.40;;;;;;5078998;28;19913;-67
2021/10/10 00:40:06;;;;;;;;;;;6.30;95.40;;;;;;5079710;28;19921;-67
2021/10/10 00:42:31;;;;;;;;;;;6.10;95.30;;;;;;5080224;28;20092;-67
2021/10/10 00:44:57;;;;;;;;;;;6.10;95.50;;;;;;5080900;23;20453;-72
2021/10/10 00:47:24;;;;;;;;;;;6.00;95.60;;;;;;5073325;28;19912;-72
2021/10/10 00:49:49;;;;;;;;;;;6.00;95.80;;;;;;5073635;28;20372;-72
2021/10/10 00:52:16;;;;;;;;;;;5.90;95.80;;;;;;5070966;28;19912;-72
2021/10/10 00:54:43;;;;;;;;;;;5.90;95.90;;;;;;5089849;28;19919;-72
2021/10/10 00:57:09;;;;;;;;;;;5.90;95.80;;;;;;5072186;28;19920;-72
2021/10/10 00:59:37;;;;;;;;;;;5.90;95.90;;;;;;5072671;28;19924;-71
2021/10/10 01:02:02;;;;;;;;;;;5.90;96.00;;;;;;5090569;28;19916;-72
2021/10/10 01:04:28;;;;;;;;;;;5.90;95.90;;;;;;5091716;28;20255;-72
2021/10/10 01:06:53;;;;;;;;;;;5.90;96.00;;;;;;5072081;28;20282;-72
2021/10/10 01:09:19;;;;;;;;;;;5.90;96.00;;;;;;5089961;28;19916;-72
2021/10/10 01:11:45;;;;;;;;;;;5.80;96.10;;;;;;5090307;28;19919;-72
2021/10/10 01:14:11;;;;;;;;;;;5.80;96.10;;;;;;5091388;28;19908;-72
2021/10/10 01:16:37;;;;;;;;;;;5.70;96.10;;;;;;5091083;28;19915;-72
2021/10/10 01:19:02;;;;;;;;;;;5.70;96.10;;;;;;5091262;28;19920;-72
2021/10/10 01:21:28;;;;;;;;;;;5.70;96.20;;;;;;5088155;28;19913;-72
2021/10/10 01:23:53;;;;;;;;;;;5.70;96.20;;;;;;5091868;28;20290;-72
2021/10/10 01:26:19;;;;;;;;;;;5.70;96.20;;;;;;5072786;28;19912;-72
2021/10/10 01:28:45;;;;;;;;;;;5.70;96.30;;;;;;5093382;28;19993;-72
2021/10/10 01:31:10;;;;;;;;;;;5.70;96.40;;;;;;5093251;28;19908;-72
2021/10/10 01:33:36;;;;;;;;;;;5.70;96.40;;;;;;5094381;28;19920;-72
2021/10/10 01:36:02;;;;;;;;;;;5.80;96.40;;;;;;5072770;28;19920;-72
2021/10/10 01:38:27;;;;;;;;;;;5.80;96.40;;;;;;5090574;28;19920;-72
2021/10/10 01:40:53;;;;;;;;;;;5.80;96.40;;;;;;5089731;28;19990;-72
2021/10/10 01:43:18;;;;;;;;;;;5.80;96.50;;;;;;5090195;28;19916;-72
2021/10/10 01:45:44;;;;;;;;;;;5.80;96.50;;;;;;5090401;28;19930;-72
2021/10/10 01:48:10;;;;;;;;;;;5.70;96.60;;;;;;5090562;28;20426;-73
2021/10/10 01:50:37;;;;;;;;;;;5.70;96.50;;;;;;5090177;28;19922;-73
2021/10/10 01:53:02;;;;;;;;;;;5.70;96.50;;;;;;5088420;28;19998;-73
2021/10/10 01:55:28;;;;;;;;;;;5.70;96.60;;;;;;5090196;28;20362;-72
2021/10/10 01:57:53;;;;;;;;;;;5.60;96.60;;;;;;5089617;28;19913;-72
2021/10/10 02:00:19;;;;;;;;;;;5.60;96.60;;;;;;5088009;28;20401;-72
2021/10/10 02:02:44;;;;;;;;;;;5.50;96.50;;;;;;5088702;28;19938;-72
2021/10/10 02:05:10;;;;;;;;;;;5.50;96.70;;;;;;5071976;28;19920;-72
2021/10/10 02:07:36;;;;;;;;;;;5.40;96.60;;;;;;5088974;28;20052;-72
2021/10/10 02:10:01;;;;;;;;;;;5.40;96.70;;;;;;5089774;28;21428;-72
2021/10/10 02:12:27;;;;;;;;;;;5.40;96.90;;;;;;5071622;28;19916;-71
2021/10/10 02:14:52;;;;;;;;;;;5.40;96.90;;;;;;5088449;28;19974;-71
2021/10/10 02:17:19;;;;;;;;;;;5.30;96.90;;;;;;5089983;28;20458;-71
2021/10/10 02:19:44;;;;;;;;;;;5.30;96.90;;;;;;5070939;28;19996;-71
2021/10/10 02:22:10;;;;;;;;;;;5.30;96.90;;;;;;5088221;28;19916;-71
2021/10/10 02:24:35;;;;;;;;;;;5.20;96.90;;;;;;5089470;28;20290;-71
2021/10/10 02:27:01;;;;;;;;;;;5.30;97.00;;;;;;5089851;28;19912;-71
2021/10/10 02:29:26;;;;;;;;;;;5.30;97.10;;;;;;5071216;28;19912;-71
2021/10/10 02:31:52;;;;;;;;;;;5.20;97.10;;;;;;5071121;28;19916;-71
2021/10/10 02:34:18;;;;;;;;;;;5.30;97.10;;;;;;5089701;28;19919;-71
2021/10/10 02:36:44;;;;;;;;;;;5.20;97.10;;;;;;5088828;28;20022;-71
2021/10/10 02:39:10;;;;;;;;;;;5.20;97.20;;;;;;5087282;28;19926;-71
2021/10/10 02:41:35;;;;;;;;;;;5.20;97.30;;;;;;5070989;28;20301;-71
2021/10/10 02:44:01;;;;;;;;;;;5.10;97.40;;;;;;5088413;28;20569;-71
2021/10/10 02:46:26;;;;;;;;;;;5.10;97.50;;;;;;5071221;28;19908;-71
2021/10/10 02:48:52;;;;;;;;;;;5.10;97.50;;;;;;5088718;28;19923;-70
2021/10/10 02:51:17;;;;;;;;;;;5.20;97.60;;;;;;5070345;28;20290;-70
2021/10/10 02:53:43;;;;;;;;;;;5.20;97.50;;;;;;5070655;28;20285;-70
2021/10/10 02:56:08;;;;;;;;;;;5.10;97.50;;;;;;5070621;28;20350;-70
2021/10/10 02:58:34;;;;;;;;;;;5.20;97.60;;;;;;5087468;28;19931;-69
2021/10/10 03:00:59;;;;;;;;;;;5.20;97.60;;;;;;5088385;28;19919;-70
2021/10/10 03:03:25;;;;;;;;;;;5.20;97.60;;;;;;5070449;28;19919;-70
2021/10/10 03:05:50;;;;;;;;;;;5.20;97.60;;;;;;5069558;28;19984;-70
2021/10/10 03:08:16;;;;;;;;;;;5.20;97.60;;;;;;5071294;28;19919;-72
2021/10/10 03:10:41;;;;;;;;;;;5.20;97.60;;;;;;5070314;28;20870;-72
2021/10/10 03:13:07;;;;;;;;;;;5.20;97.60;;;;;;5087791;28;20037;-72
2021/10/10 03:15:33;;;;;;;;;;;5.10;97.50;;;;;;5069081;28;20259;-72
2021/10/10 03:17:59;;;;;;;;;;;5.10;97.60;;;;;;5088861;28;20033;-72
2021/10/10 03:20:24;;;;;;;;;;;5.00;97.60;;;;;;5069739;28;20082;-72
2021/10/10 03:22:50;;;;;;;;;;;5.00;97.60;;;;;;5069009;28;19974;-72
2021/10/10 03:25:15;;;;;;;;;;;4.90;97.70;;;;;;5070710;28;19912;-72
2021/10/10 03:27:41;;;;;;;;;;;4.90;97.80;;;;;;5088756;28;20416;-72
2021/10/10 03:30:07;;;;;;;;;;;4.90;97.80;;;;;;5069743;28;19919;-72
2021/10/10 03:32:32;;;;;;;;;;;4.80;97.80;;;;;;5085807;28;19912;-71
2021/10/10 03:34:58;;;;;;;;;;;4.80;97.80;;;;;;5069521;28;20282;-71
2021/10/10 03:37:23;;;;;;;;;;;4.70;97.90;;;;;;5070657;28;19916;-70
2021/10/10 03:39:49;;;;;;;;;;;4.70;98.00;;;;;;5070134;28;20046;-71
2021/10/10 03:42:14;;;;;;;;;;;4.70;98.10;;;;;;5089159;28;20006;-71
2021/10/10 03:44:40;;;;;;;;;;;4.70;98.10;;;;;;5070406;28;19920;-70
2021/10/10 03:47:05;;;;;;;;;;;4.70;98.10;;;;;;5089300;28;20206;-71
2021/10/10 03:49:32;;;;;;;;;;;4.70;98.20;;;;;;5068372;28;19924;-71
2021/10/10 03:51:57;;;;;;;;;;;4.70;98.30;;;;;;5069743;28;19916;-71
2021/10/10 03:56:49;;;;;;;;;;;4.70;98.20;;;;;;5087978;28;20008;-72
2021/10/10 03:59:14;;;;;;;;;;;4.70;98.20;;;;;;5088662;28;20289;-71
2021/10/10 04:01:41;;;;;;;;;;;4.60;98.20;;;;;;5087720;28;19920;-72
2021/10/10 04:04:06;;;;;;;;;;;4.60;98.30;;;;;;5087203;28;20451;-73
2021/10/10 04:06:32;;;;;;;;;;;4.60;98.40;;;;;;5085570;28;19912;-72
2021/10/10 04:08:57;;;;;;;;;;;4.60;98.30;;;;;;5085225;28;19923;-72
2021/10/10 04:11:23;;;;;;;;;;;4.60;98.30;;;;;;5069190;28;19912;-72
2021/10/10 04:13:48;;;;;;;;;;;4.60;98.30;;;;;;5087778;28;19923;-72
2021/10/10 04:16:14;;;;;;;;;;;4.50;98.30;;;;;;5086528;28;19977;-72
2021/10/10 04:18:39;;;;;;;;;;;4.50;98.40;;;;;;5085819;28;19976;-72
2021/10/10 04:21:05;;;;;;;;;;;4.50;98.50;;;;;;5085991;28;19962;-72
2021/10/10 04:23:31;;;;;;;;;;;4.60;98.50;;;;;;5084959;28;19916;-72
2021/10/10 04:25:56;;;;;;;;;;;4.60;98.50;;;;;;5084137;28;20003;-72
2021/10/10 04:28:22;;;;;;;;;;;4.60;98.40;;;;;;5068661;28;20331;-70
2021/10/10 04:30:47;;;;;;;;;;;4.60;98.50;;;;;;5085738;28;19924;-73
2021/10/10 04:33:13;;;;;;;;;;;4.50;98.40;;;;;;5084501;28;20014;-73
2021/10/10 04:35:38;;;;;;;;;;;4.40;98.40;;;;;;5087353;28;19916;-72
2021/10/10 04:38:04;;;;;;;;;;;4.40;98.50;;;;;;5086011;28;20030;-73
2021/10/10 04:40:29;;;;;;;;;;;4.40;98.60;;;;;;5086876;28;20006;-73
2021/10/10 04:42:55;;;;;;;;;;;4.50;98.60;;;;;;5084845;28;19912;-73
2021/10/10 04:45:20;;;;;;;;;;;4.40;98.50;;;;;;5085681;28;20405;-73
2021/10/10 04:47:46;;;;;;;;;;;4.40;98.60;;;;;;5085616;28;19970;-73
2021/10/10 04:50:11;;;;;;;;;;;4.40;98.60;;;;;;5085668;28;19920;-73
2021/10/10 04:52:36;;;;;;;;;;;4.30;98.60;;;;;;5086488;28;19912;-72
2021/10/10 04:55:03;;;;;;;;;;;4.30;98.60;;;;;;5087718;28;19913;-73
2021/10/10 04:57:28;;;;;;;;;;;4.30;98.60;;;;;;5086691;28;19920;-73
2021/10/10 04:59:54;;;;;;;;;;;4.30;98.60;;;;;;5085314;28;19927;-73
2021/10/10 05:02:20;;;;;;;;;;;4.20;98.70;;;;;;5086030;28;19923;-72
2021/10/10 05:04:45;;;;;;;;;;;4.20;98.80;;;;;;5083907;28;19919;-72
2021/10/10 05:07:11;;;;;;;;;;;4.30;98.80;;;;;;5085257;28;19978;-72
2021/10/10 05:09:36;;;;;;;;;;;4.30;98.80;;;;;;5086987;28;19912;-73
2021/10/10 05:12:02;;;;;;;;;;;4.30;98.90;;;;;;5087884;28;19916;-73
2021/10/10 05:14:27;;;;;;;;;;;4.30;98.70;;;;;;5088645;28;20046;-74
2021/10/10 05:16:53;;;;;;;;;;;4.40;98.80;;;;;;5087895;28;19983;-74
2021/10/10 05:19:18;;;;;;;;;;;4.40;98.80;;;;;;5088827;28;19920;-74
2021/10/10 05:21:43;;;;;;;;;;;4.40;98.80;;;;;;5088373;28;20310;-74
2021/10/10 05:24:09;;;;;;;;;;;4.40;98.70;;;;;;5088884;28;20294;-74
2021/10/10 05:26:34;;;;;;;;;;;4.40;98.80;;;;;;5089511;28;20463;-74
2021/10/10 05:29:00;;;;;;;;;;;4.50;98.80;;;;;;5088532;28;19919;-74
2021/10/10 05:31:25;;;;;;;;;;;4.50;98.80;;;;;;5088185;28;20082;-74
2021/10/10 05:33:51;;;;;;;;;;;4.50;98.80;;;;;;5089673;28;19998;-73
2021/10/10 05:36:16;;;;;;;;;;;4.50;98.80;;;;;;5089438;28;20285;-73
2021/10/10 05:38:42;;;;;;;;;;;4.40;98.60;;;;;;5090229;28;19920;-74
2021/10/10 05:41:07;;;;;;;;;;;4.40;98.70;;;;;;5088672;28;19934;-74
2021/10/10 05:43:33;;;;;;;;;;;4.40;98.70;;;;;;5089140;28;19916;-74
2021/10/10 05:46:00;;;;;;;;;;;4.40;98.60;;;;;;5089052;28;20006;-72
2021/10/10 05:48:25;;;;;;;;;;;4.30;98.60;;;;;;5089072;28;19912;-73
2021/10/10 05:50:51;;;;;;;;;;;4.20;98.60;;;;;;5088944;28;19916;-72
2021/10/10 05:53:16;;;;;;;;;;;4.10;98.60;;;;;;5086163;28;19916;-68
2021/10/10 05:55:42;;;;;;;;;;;4.10;98.80;;;;;;5085957;28;19916;-68
2021/10/10 05:58:15;;;;;;;;;;;4.50;99.90;;;;;;5089488;28;19912;-69
2021/10/10 06:00:40;;;;;;;;;;;5.20;99.90;;;;;;5088794;28;19921;-69
2021/10/10 06:03:06;;;;;;;;;;;5.80;99.60;;;;;;5069742;28;19916;-68
2021/10/10 06:05:31;;;;;;;;;;;6.10;99.30;;;;;;5070531;28;20413;-68
2021/10/10 06:07:57;;;;;;;;;;;6.60;98.60;;;;;;5070852;28;19915;-71
2021/10/10 06:10:22;;;;;;;;;;;6.60;97.60;;;;;;5070644;28;19912;-70
2021/10/10 06:12:48;;;;;;;;;;;6.60;97.50;;;;;;5088143;28;19916;-71
2021/10/10 06:15:13;;;;;;;;;;;6.40;96.90;;;;;;5085083;28;19966;-71
2021/10/10 06:17:38;;;;;;;;;;;5.90;96.70;;;;;;5086705;28;19921;-71
2021/10/10 06:20:05;;;;;;;;;;;5.50;96.80;;;;;;5087908;28;19959;-70
2021/10/10 06:22:32;;;;;;;;;;;5.20;97.10;;;;;;5087209;28;19916;-71
2021/10/10 06:24:57;;;;;;;;;;;5.00;97.40;;;;;;5066105;28;19946;-71
2021/10/10 06:27:22;;;;;;;;;;;4.80;97.80;;;;;;5086751;28;19945;-69
2021/10/10 06:29:48;;;;;;;;;;;4.70;97.90;;;;;;5081654;28;19974;-69
2021/10/10 06:32:14;;;;;;;;;;;4.70;98.10;;;;;;5087592;28;19912;-68
2021/10/10 06:34:40;;;;;;;;;;;4.60;98.10;;;;;;5070112;28;19920;-67
2021/10/10 06:37:06;;;;;;;;;;;4.60;98.10;;;;;;5086645;28;20540;-68
2021/10/10 06:39:34;;;;;;;;;;;4.50;98.20;;;;;;5064943;28;19924;-67
2021/10/10 06:41:59;;;;;;;;;;;4.50;98.40;;;;;;5069515;28;19920;-68
2021/10/10 06:44:25;;;;;;;;;;;4.40;98.40;;;;;;5064558;28;20339;-75
2021/10/10 06:46:50;;;;;;;;;;;4.50;98.60;;;;;;5085823;28;20014;-79
2021/10/10 06:49:16;;;;;;;;;;;4.60;98.60;;;;;;5067242;28;19919;-79
2021/10/10 06:51:41;;;;;;;;;;;4.60;98.50;;;;;;5087554;28;19927;-77
2021/10/10 06:54:07;;;;;;;;;;;4.70;98.50;;;;;;5090514;28;20353;-78
2021/10/10 06:56:32;;;;;;;;;;;4.70;98.60;;;;;;5091391;28;20015;-82
2021/10/10 06:58:57;;;;;;;;;;;4.80;98.60;;;;;;5087573;28;19942;-78
2021/10/10 07:01:23;;;;;;;;;;;4.80;98.50;;;;;;5086288;28;19912;-76
2021/10/10 07:03:49;;;;;;;;;;;5.00;98.80;;;;;;5093200;28;19916;-78
2021/10/10 07:06:15;;;;;;;;;;;5.10;98.60;;;;;;5073516;28;19958;-77
2021/10/10 07:08:40;;;;;;;;;;;5.10;98.50;;;;;;5075081;28;19915;-78
2021/10/10 07:11:06;;;;;;;;;;;5.20;98.50;;;;;;5089211;28;19966;-79
2021/10/10 07:13:32;;;;;;;;;;;5.20;98.50;;;;;;5086602;28;20081;-79
2021/10/10 07:15:57;;;;;;;;;;;5.30;98.50;;;;;;5085056;28;19913;-78
2021/10/10 07:18:28;;;;;;;;;;;5.40;98.40;;;;;;5086309;28;19912;-79
2021/10/10 07:21:17;;;;;;;;;;;5.50;98.40;;;;;;5085645;28;19938;-77
2021/10/10 07:26:26;;;;;;;;;;;5.70;98.40;;;;;;5088272;28;19920;-76
2021/10/10 07:28:52;;;;;;;;;;;5.80;98.30;;;;;;5069530;28;19912;-77
2021/10/10 07:31:17;;;;;;;;;;;5.90;98.20;;;;;;5085327;28;19920;-76
2021/10/10 07:33:43;;;;;;;;;;;6.00;98.20;;;;;;5085749;28;20382;-77
2021/10/10 07:36:09;;;;;;;;;;;6.00;98.10;;;;;;5085454;28;19919;-77
2021/10/10 07:38:35;;;;;;;;;;;6.10;98.00;;;;;;5085531;28;19965;-76
2021/10/10 07:41:00;;;;;;;;;;;6.20;98.00;;;;;;5084805;28;19923;-75
2021/10/10 07:43:27;;;;;;;;;;;6.30;98.00;;;;;;5088227;28;19916;-78
2021/10/10 07:45:52;;;;;;;;;;;6.40;97.90;;;;;;5068828;28;19930;-79
2021/10/10 07:48:18;;;;;;;;;;;6.50;97.70;;;;;;5088083;28;19912;-79
2021/10/10 07:50:45;;;;;;;;;;;6.50;97.60;;;;;;5088193;28;19969;-80
2021/10/10 07:53:10;;;;;;;;;;;6.60;97.40;;;;;;5086550;28;19923;-78
2021/10/10 07:55:36;;;;;;;;;;;6.60;97.30;;;;;;5085197;28;19912;-76
2021/10/10 07:58:01;;;;;;;;;;;6.80;97.40;;;;;;5085516;28;20024;-79
2021/10/10 08:00:30;;;;;;;;;;;6.80;97.30;;;;;;5086963;28;19916;-79
2021/10/10 08:02:59;;;;;;;;;;;6.90;97.20;;;;;;5085774;28;19912;-80
2021/10/10 08:05:26;;;;;;;;;;;7.10;97.30;;;;;;5084380;28;19908;-74
2021/10/10 08:07:52;;;;;;;;;;;7.20;97.10;;;;;;5082329;28;19920;-78
2021/10/10 08:10:18;;;;;;;;;;;7.20;97.10;;;;;;5087498;28;20347;-76
2021/10/10 08:12:44;;;;;;;;;;;7.40;97.20;;;;;;5084654;28;19923;-78
2021/10/10 08:15:09;;;;;;;;;;;7.50;96.50;;;;;;5085115;28;19920;-77
2021/10/10 08:17:35;;;;;;;;;;;7.50;96.50;;;;;;5087401;28;19928;-80
2021/10/10 08:20:00;;;;;;;;;;;7.60;96.50;;;;;;5083789;28;19920;-78
2021/10/10 08:22:26;;;;;;;;;;;7.60;96.50;;;;;;5087498;28;19942;-75
2021/10/10 08:24:51;;;;;;;;;;;7.60;96.40;;;;;;5086741;28;19920;-73
2021/10/10 08:27:17;;;;;;;;;;;7.70;96.40;;;;;;5084409;28;19923;-75
2021/10/10 08:29:42;;;;;;;;;;;7.80;96.40;;;;;;5083911;28;19920;-76
2021/10/10 08:32:07;;;;;;;;;;;7.90;96.30;;;;;;5084333;28;19918;-77
2021/10/10 08:34:36;;;;;;;;;;;8.00;95.60;;;;;;5086259;28;20094;-78
2021/10/10 08:37:05;;;;;;;;;;;8.10;96.00;;;;;;5085358;28;19913;-77
2021/10/10 08:39:30;;;;;;;;;;;8.20;95.70;;;;;;5082888;28;19916;-74
2021/10/10 08:42:00;;;;;;;;;;;8.20;95.60;;;;;;5085774;28;19912;-77
2021/10/10 08:44:35;;;;;;;;;;;8.30;95.50;;;;;;5069898;28;19920;-77
2021/10/10 08:47:03;;;;;;;;;;;8.40;95.30;;;;;;5068850;28;19912;-77
2021/10/10 08:49:29;;;;;;;;;;;8.50;95.40;;;;;;5090298;28;19919;-78
2021/10/10 08:51:54;;;;;;;;;;;8.50;95.10;;;;;;5071762;28;19912;-78
2021/10/10 08:54:20;;;;;;;;;;;8.60;95.10;;;;;;5089620;28;19912;-77
2021/10/10 08:56:45;;;;;;;;;;;8.70;95.10;;;;;;5069786;28;19916;-78
2021/10/10 08:59:11;;;;;;;;;;;8.80;94.80;;;;;;5089870;28;20400;-77
2021/10/10 09:01:37;;;;;;;;;;;8.80;94.60;;;;;;5086672;28;20554;-78
2021/10/10 09:04:03;;;;;;;;;;;8.90;94.70;;;;;;5086334;28;20290;-77
2021/10/10 09:06:31;;;;;;;;;;;9.00;94.70;;;;;;5089572;28;19923;-77
2021/10/10 09:09:16;;;;;;;;;;;9.20;94.60;;;;;;5090131;28;19916;-77
2021/10/10 09:11:43;;;;;;;;;;;9.30;94.70;;;;;;5085866;28;19920;-78
2021/10/10 09:14:09;;;;;;;;;;;9.40;94.50;;;;;;5065362;28;20291;-77
2021/10/10 09:16:35;;;;;;;;;;;9.40;93.90;;;;;;5087422;28;19916;-75
2021/10/10 09:19:20;;;;;;;;;;;9.50;94.40;;;;;;5087046;28;20015;-77
2021/10/10 09:21:57;;;;;;;;;;;9.60;94.40;;;;;;5082857;28;20027;-77
2021/10/10 09:24:26;;;;;;;;;;;9.70;94.30;;;;;;5084166;28;19920;-76
2021/10/10 09:26:52;;;;;;;;;;;9.80;94.10;;;;;;5088768;28;20014;-78
2021/10/10 09:29:51;;;;;;;;;;;9.80;94.10;;;;;;5070808;28;20064;-78
2021/10/10 09:32:21;;;;;;;;;;;10.00;93.70;;;;;;5055774;28;19969;-79
2021/10/10 09:34:47;;;;;;;;;;;10.10;93.50;;;;;;5089243;28;20497;-80
2021/10/10 09:37:30;;;;;;;;;;;10.10;93.20;;;;;;5068593;28;20378;-80
2021/10/10 09:42:36;;;;;;;;;;;10.30;93.30;;;;;;5087921;28;19961;-80
2021/10/10 09:45:21;;;;;;;;;;;10.30;92.40;;;;;;5089490;28;19939;-80
2021/10/10 09:48:14;;;;;;;;;;;10.40;92.80;;;;;;5088422;28;19916;-76
2021/10/10 09:50:47;;;;;;;;;;;10.50;92.90;;;;;;5082835;28;20305;-76
2021/10/10 09:53:12;;;;;;;;;;;10.70;92.90;;;;;;5083125;28;20400;-73
2021/10/10 09:55:59;;;;;;;;;;;10.90;93.00;;;;;;5085046;28;19913;-73
2021/10/10 09:58:35;;;;;;;;;;;11.10;93.00;;;;;;5084864;28;19912;-77
2021/10/10 10:01:14;;;;;;;;;;;11.20;92.50;;;;;;5083416;28;19912;-75
2021/10/10 10:04:00;;;;;;;;;;;11.20;92.70;;;;;;5088279;28;20002;-75
2021/10/10 10:06:27;;;;;;;;;;;11.30;92.80;;;;;;5085645;28;19916;-75
2021/10/10 10:08:53;;;;;;;;;;;11.20;91.70;;;;;;5085805;28;19949;-74
2021/10/10 10:11:19;;;;;;;;;;;11.10;91.80;;;;;;5087259;28;19920;-71
2021/10/10 10:13:44;;;;;;;;;;;11.20;92.40;;;;;;5070105;28;20126;-73
2021/10/10 10:16:12;;;;;;;;;;;11.30;92.40;;;;;;5088831;28;19912;-75
2021/10/10 10:18:38;;;;;;;;;;;11.50;92.30;;;;;;5090365;28;19916;-73
2021/10/10 10:21:04;;;;;;;;;;;11.60;92.20;;;;;;5088229;28;20056;-75
2021/10/10 10:23:30;;;;;;;;;;;11.60;92.10;;;;;;5089658;28;19960;-74
2021/10/10 10:25:56;;;;;;;;;;;11.80;92.50;;;;;;5088111;28;19973;-75
2021/10/10 10:28:22;;;;;;;;;;;12.00;91.80;;;;;;5084693;28;20372;-74
2021/10/10 10:30:48;;;;;;;;;;;12.10;91.80;;;;;;5086688;28;19948;-76
2021/10/10 10:33:13;;;;;;;;;;;12.20;91.70;;;;;;5087860;28;19912;-75
2021/10/10 10:35:41;;;;;;;;;;;12.30;91.50;;;;;;5088982;28;19916;-73
2021/10/10 10:38:07;;;;;;;;;;;12.40;91.60;;;;;;5088070;28;20407;-74
2021/10/10 10:40:33;;;;;;;;;;;12.50;90.80;;;;;;5083492;28;19965;-73
2021/10/10 10:43:00;;;;;;;;;;;12.70;90.80;;;;;;5082547;28;20605;-73
2021/10/10 10:45:36;;;;;;;;;;;12.70;90.10;;;;;;5085383;28;19967;-73
2021/10/10 10:48:08;;;;;;;;;;;12.70;89.90;;;;;;5087670;28;20290;-73
2021/10/10 10:50:42;;;;;;;;;;;12.80;90.30;;;;;;5088094;28;19934;-73
2021/10/10 10:53:14;;;;;;;;;;;12.80;86.50;;;;;;5087129;28;20560;-73
2021/10/10 10:55:40;;;;;;;;;;;12.80;86.50;;;;;;5086351;28;19912;-73
2021/10/10 10:58:05;;;;;;;;;;;12.90;87.40;;;;;;5087406;28;19912;-73
2021/10/10 11:00:32;;;;;;;;;;;12.90;87.20;;;;;;5085936;28;20510;-73
2021/10/10 11:02:58;;;;;;;;;;;13.10;87.10;;;;;;5084847;28;20012;-73
2021/10/10 11:05:35;;;;;;;;;;;13.30;86.60;;;;;;5085716;28;19999;-73
2021/10/10 11:08:03;;;;;;;;;;;13.40;86.50;;;;;;5086173;28;19916;-73
2021/10/10 11:10:29;;;;;;;;;;;13.50;76.60;;;;;;5087134;28;19919;-73
2021/10/10 11:12:56;;;;;;;;;;;13.30;73.80;;;;;;5086319;28;19912;-73
2021/10/10 11:15:21;;;;;;;;;;;13.20;77.80;;;;;;5085916;28;19922;-73
2021/10/10 11:17:54;;;;;;;;;;;13.30;80.00;;;;;;5087457;28;20214;-73
2021/10/10 11:20:19;;;;;;;;;;;13.40;80.50;;;;;;5085944;28;19940;-73
2021/10/10 11:22:45;;;;;;;;;;;13.50;79.60;;;;;;5086562;28;20378;-72
2021/10/10 11:25:10;;;;;;;;;;;13.50;79.90;;;;;;5070352;28;19918;-72
2021/10/10 11:27:36;;;;;;;;;;;13.60;79.70;;;;;;5086736;28;19931;-73
2021/10/10 11:30:03;;;;;;;;;;;13.70;80.90;;;;;;5086794;28;20011;-73
2021/10/10 11:32:28;;;;;;;;;;;13.80;79.00;;;;;;5083365;28;19962;-73
2021/10/10 11:34:58;;;;;;;;;;;13.80;77.70;;;;;;5087553;28;19916;-73
2021/10/10 11:37:23;;;;;;;;;;;13.80;78.90;;;;;;5086124;28;19918;-73
2021/10/10 11:39:48;;;;;;;;;;;13.90;77.60;;;;;;5069836;28;20290;-73
2021/10/10 11:42:14;;;;;;;;;;;13.90;75.90;;;;;;5087576;28;20468;-73
2021/10/10 11:44:39;;;;;;;;;;;13.90;75.80;;;;;;5087522;28;20690;-73
2021/10/10 11:47:08;;;;;;;;;;;13.80;73.00;;;;;;5069798;28;20006;-73
2021/10/10 11:49:45;;;;;;;;;;;13.70;72.40;;;;;;5084985;28;19920;-73
2021/10/10 11:52:15;;;;;;;;;;;13.60;73.40;;;;;;5085425;28;20552;-74
2021/10/10 11:54:43;;;;;;;;;;;13.60;73.40;;;;;;5086800;28;19975;-73
2021/10/10 11:57:09;;;;;;;;;;;13.70;73.00;;;;;;5087425;28;20006;-73
2021/10/10 11:59:35;;;;;;;;;;;13.90;71.20;;;;;;5060971;28;20425;-73
2021/10/10 12:02:01;;;;;;;;;;;14.10;67.10;;;;;;5069512;28;19919;-73
2021/10/10 12:04:26;;;;;;;;;;;14.30;67.70;;;;;;5085777;28;19916;-73
2021/10/10 12:06:52;;;;;;;;;;;14.40;66.40;;;;;;5085136;28;19999;-73
2021/10/10 12:09:18;;;;;;;;;;;14.60;68.00;;;;;;5087134;28;19916;-73
2021/10/10 12:12:05;;;;;;;;;;;14.80;69.30;;;;;;5085224;28;19916;-73
2021/10/10 12:14:41;;;;;;;;;;;14.80;66.20;;;;;;5086515;28;20515;-73
2021/10/10 12:17:06;;;;;;;;;;;14.80;61.20;;;;;;5085912;28;20029;-73
2021/10/10 12:19:40;;;;;;;;;;;14.80;64.80;;;;;;5085870;28;19920;-73
2021/10/10 12:22:06;;;;;;;;;;;14.80;57.80;;;;;;5084340;28;20432;-73
2021/10/10 12:24:41;;;;;;;;;;;14.70;61.50;;;;;;5085808;28;19920;-73
2021/10/10 12:27:06;;;;;;;;;;;14.70;59.30;;;;;;5086267;28;19912;-73
2021/10/10 12:29:32;;;;;;;;;;;14.70;61.80;;;;;;5086516;28;19931;-73
2021/10/10 12:32:20;;;;;;;;;;;14.80;63.00;;;;;;5068487;28;19916;-72
2021/10/10 12:34:45;;;;;;;;;;;14.80;63.70;;;;;;5084439;28;19916;-74
2021/10/10 12:37:21;;;;;;;;;;;14.90;64.90;;;;;;5082090;28;19912;-73
2021/10/10 12:39:47;;;;;;;;;;;15.00;62.30;;;;;;5084801;28;19998;-71
2021/10/10 12:42:13;;;;;;;;;;;15.00;64.30;;;;;;5081632;28;20081;-72
2021/10/10 12:44:39;;;;;;;;;;;15.20;64.80;;;;;;5083442;28;20023;-72
2021/10/10 12:47:05;;;;;;;;;;;15.30;64.70;;;;;;5088199;28;20006;-72
2021/10/10 12:49:32;;;;;;;;;;;15.40;64.80;;;;;;5088014;28;19942;-72
2021/10/10 12:51:59;;;;;;;;;;;15.50;63.60;;;;;;5084142;28;19944;-74
2021/10/10 12:54:26;;;;;;;;;;;15.50;62.50;;;;;;5085898;28;19916;-73
2021/10/10 12:57:01;;;;;;;;;;;15.50;62.00;;;;;;5082430;28;20006;-74
2021/10/10 12:59:26;;;;;;;;;;;15.50;61.40;;;;;;5066053;28;19927;-74
2021/10/10 13:01:52;;;;;;;;;;;15.60;61.90;;;;;;5084533;28;19920;-74
2021/10/10 13:04:17;;;;;;;;;;;15.70;60.60;;;;;;5084463;28;19939;-74
2021/10/10 13:06:44;;;;;;;;;;;15.70;61.40;;;;;;5082033;28;20010;-74
2021/10/10 13:09:10;;;;;;;;;;;15.80;60.10;;;;;;5067080;28;19995;-74
2021/10/10 13:11:37;;;;;;;;;;;15.80;57.40;;;;;;5065701;28;20819;-74
2021/10/10 13:14:02;;;;;;;;;;;15.70;58.80;;;;;;5065074;28;19923;-74
2021/10/10 13:16:28;;;;;;;;;;;15.70;59.30;;;;;;5083154;28;20298;-74
2021/10/10 13:18:53;;;;;;;;;;;15.80;58.70;;;;;;5086400;28;19912;-73
2021/10/10 13:21:19;;;;;;;;;;;15.90;59.50;;;;;;5082728;28;19925;-73
2021/10/10 13:23:44;;;;;;;;;;;16.00;57.60;;;;;;5085001;28;20045;-75
2021/10/10 13:26:10;;;;;;;;;;;16.00;57.60;;;;;;5087723;28;20026;-71
2021/10/10 13:28:35;;;;;;;;;;;16.00;58.40;;;;;;5068563;28;20019;-71
2021/10/10 13:31:04;;;;;;;;;;;16.00;56.70;;;;;;5086920;28;19923;-74
2021/10/10 13:33:31;;;;;;;;;;;16.10;57.70;;;;;;5089258;28;19920;-72
2021/10/10 13:36:00;;;;;;;;;;;16.30;63.00;;;;;;5070239;28;19912;-68
2021/10/10 13:38:26;;;;;;;;;;;16.50;60.40;;;;;;5091516;28;20375;-68
2021/10/10 13:40:52;;;;;;;;;;;16.60;59.70;;;;;;5087299;28;20314;-68
2021/10/10 13:43:18;;;;;;;;;;;16.60;60.20;;;;;;5089798;28;19923;-69
2021/10/10 13:45:44;;;;;;;;;;;16.70;60.20;;;;;;5089112;28;20390;-71
2021/10/10 13:48:10;;;;;;;;;;;16.80;61.00;;;;;;5089597;28;19912;-70
2021/10/10 13:50:36;;;;;;;;;;;16.90;61.90;;;;;;5088842;28;19919;-69
2021/10/10 13:53:01;;;;;;;;;;;17.10;62.20;;;;;;5086923;28;20010;-72
2021/10/10 13:55:27;;;;;;;;;;;17.20;60.90;;;;;;5088825;28;20007;-73
2021/10/10 13:57:52;;;;;;;;;;;17.10;60.80;;;;;;5087657;28;19919;-71
2021/10/10 14:00:18;;;;;;;;;;;16.90;60.30;;;;;;5085205;28;19958;-72
2021/10/10 14:02:43;;;;;;;;;;;16.80;59.90;;;;;;5086783;28;20401;-71
2021/10/10 14:05:09;;;;;;;;;;;16.70;59.90;;;;;;5089654;28;20477;-71
2021/10/10 14:07:37;;;;;;;;;;;16.60;59.70;;;;;;5088253;28;20289;-72
2021/10/10 14:10:06;;;;;;;;;;;16.50;60.40;;;;;;5087041;28;19920;-71
2021/10/10 14:12:31;;;;;;;;;;;16.50;60.30;;;;;;5070888;28;20286;-71
2021/10/10 14:14:57;;;;;;;;;;;16.50;60.50;;;;;;5087020;28;19916;-71
2021/10/10 14:17:23;;;;;;;;;;;16.50;61.10;;;;;;5069395;28;19916;-71
2021/10/10 14:19:49;;;;;;;;;;;16.50;61.10;;;;;;5087520;28;19935;-71
2021/10/10 14:22:14;;;;;;;;;;;16.40;62.00;;;;;;5088305;28;19916;-70
2021/10/10 14:24:40;;;;;;;;;;;16.40;62.00;;;;;;5086449;28;19920;-70
2021/10/10 14:27:05;;;;;;;;;;;16.40;62.10;;;;;;5088146;28;19932;-71
2021/10/10 14:29:31;;;;;;;;;;;16.40;62.20;;;;;;5087707;28;20390;-70
2021/10/10 14:31:56;;;;;;;;;;;16.50;61.80;;;;;;5066580;28;20298;-71