Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:48;;;;;;;17.23;12.30;;;11.00;99.90;;;;;;5046974;28;20088;-79
2022/06/04 00:04:15;;;;;;;23.05;12.00;;;11.00;99.90;;;;;;5045968;28;20122;-80
2022/06/04 00:06:42;;;;;;;14.05;10.10;;;11.00;99.90;;;;;;5045351;28;20502;-80
2022/06/04 00:09:09;;;;;;;16.35;11.45;;;11.00;99.90;;;;;;5052016;28;20041;-79
2022/06/04 00:17:07;;;;;;;11.27;10.00;;;11.00;99.90;;;;;;5048958;28;20041;-79
2022/06/04 00:19:32;;;;;;;14.60;10.38;;;11.00;99.90;;;;;;5051008;28;20040;-80
2022/06/04 00:21:58;;;;;;;14.63;9.73;;;10.90;99.90;;;;;;5047702;28;20068;-80
2022/06/04 00:24:23;;;;;;;13.13;9.80;;;10.90;99.90;;;;;;5047169;28;20506;-80
2022/06/04 00:26:49;;;;;;;16.75;9.35;;;10.90;99.90;;;;;;5031177;28;20406;-80
2022/06/04 00:29:15;;;;;;;11.55;9.98;;;10.90;99.90;;;;;;5064620;28;20037;-79
2022/06/04 00:31:41;;;;;;;14.93;9.27;;;10.90;99.90;;;;;;5050347;28;20522;-80
2022/06/04 00:34:06;;;;;;;12.88;8.68;;;10.90;99.90;;;;;;5048169;28;20104;-80
2022/06/04 00:36:33;;;;;;;11.00;9.05;;;10.90;99.90;;;;;;5048473;28;20044;-79
2022/06/04 00:38:59;;;;;;;12.40;8.93;;;10.80;99.90;;;;;;5046761;28;20480;-79
2022/06/04 00:41:59;;;;;;;17.60;9.60;;;10.80;99.90;;;;;;5049398;28;20041;-80
2022/06/04 00:44:31;;;;;;;10.85;8.05;;;10.80;99.90;;;;;;5031561;28;20048;-80
2022/06/04 00:47:21;;;;;;;15.07;9.32;;;10.80;99.90;;;;;;5055937;28;20080;-80
2022/06/04 00:49:47;;;;;;;15.45;6.80;;;10.80;99.90;;;;;;5046127;28;20045;-79
2022/06/04 00:52:15;;;;;;;18.08;8.68;;;10.80;99.90;;;;;;5046307;28;20051;-80
2022/06/04 00:54:43;;;;;;;10.93;7.88;;;10.80;99.90;;;;;;5045211;28;20543;-80
2022/06/04 00:57:36;;;;;;;12.75;7.20;;;10.80;99.90;;;;;;5046500;28;20108;-79
2022/06/04 01:00:13;;;;;;;13.85;9.02;;;10.80;99.90;;;;;;5046573;28;20491;-80
2022/06/04 01:03:14;;;;;;;13.18;7.75;;;10.80;99.90;;;;;;5046747;28;20441;-79
2022/06/04 01:06:14;;;;;;;15.55;7.07;;;10.80;99.90;;;;;;5032123;28;20044;-80
2022/06/04 01:09:18;;;;;;;12.82;7.22;;;10.80;99.90;;;;;;5054710;28;20080;-80
2022/06/04 01:12:11;;;;;;;16.45;7.78;;;10.80;99.90;;;;;;5031178;28;20104;-80
2022/06/04 01:14:50;;;;;;;13.73;7.88;;;10.80;99.90;;;;;;5049258;28;20558;-79
2022/06/04 01:17:39;;;;;;;11.45;7.68;;;10.80;99.90;;;;;;5045874;28;20062;-79
2022/06/04 01:20:17;;;;;;;14.32;8.10;;;10.80;99.90;;;;;;5030961;28;20488;-79
2022/06/04 01:23:12;;;;;;;15.10;8.52;;;10.80;99.90;;;;;;5044353;28;20312;-79
2022/06/04 01:25:41;;;;;;;14.63;8.65;;;10.80;99.90;;;;;;5047088;28;20110;-79
2022/06/04 01:28:09;;;;;;;15.35;8.68;;;10.80;99.90;;;;;;5045322;28;20573;-79
2022/06/04 01:30:57;;;;;;;17.02;8.85;;;10.80;99.90;;;;;;5047946;28;20040;-79
2022/06/04 01:33:29;;;;;;;15.05;9.27;;;10.80;99.90;;;;;;5050087;28;20553;-79
2022/06/04 01:36:17;;;;;;;13.65;7.75;;;10.80;99.90;;;;;;5055702;28;20063;-79
2022/06/04 01:38:50;;;;;;;26.42;8.52;;;10.80;99.90;;;;;;5058889;28;20120;-79
2022/06/04 01:41:39;;;;;;;10.05;7.63;;;10.80;99.90;;;;;;5056943;28;20044;-80
2022/06/04 01:44:13;;;;;;;11.95;7.80;;;10.80;99.90;;;;;;5055335;28;20049;-79
2022/06/04 01:46:51;;;;;;;18.42;9.20;;;10.80;99.90;;;;;;5053618;28;20033;-79
2022/06/04 01:49:42;;;;;;;14.32;8.65;;;10.80;99.90;;;;;;5054177;28;20569;-79
2022/06/04 01:52:22;;;;;;;10.98;7.38;;;10.70;99.90;;;;;;5052371;28;20724;-79
2022/06/04 01:54:56;;;;;;;10.48;7.43;;;10.70;99.90;;;;;;5053137;28;20036;-79
2022/06/04 01:57:50;;;;;;;14.85;7.95;;;10.70;99.90;;;;;;5052905;28;20047;-79
2022/06/04 02:00:22;;;;;;;16.23;8.43;;;10.60;99.90;;;;;;5047646;28;20058;-79
2022/06/04 02:03:07;;;;;;;15.98;8.60;;;10.60;99.90;;;;;;5048391;28;20104;-79
2022/06/04 02:05:40;;;;;;;13.30;9.10;;;10.60;99.90;;;;;;5049204;28;20415;-79
2022/06/04 02:08:08;;;;;;;13.63;7.07;;;10.60;99.90;;;;;;5049775;28;20040;-79
2022/06/04 02:10:43;;;;;;;14.63;8.48;;;10.60;99.90;;;;;;5051310;28;20044;-79
2022/06/04 02:13:10;;;;;;;;;;;10.60;99.90;;;;;;5051184;28;20123;-79
2022/06/04 02:15:41;;;;;;;13.02;8.07;;;10.60;99.90;;;;;;5047189;28;19978;-79
2022/06/04 02:18:10;;;;;;;21.70;8.95;;;10.60;99.90;;;;;;5049148;28;20148;-80
2022/06/04 02:20:36;;;;;;;12.43;7.75;;;10.50;99.90;;;;;;5048670;28;20545;-79
2022/06/04 02:23:02;;;;;;;15.73;8.00;;;10.50;99.90;;;;;;5050475;28;20037;-79
2022/06/04 02:25:29;;;;;;;13.95;8.23;;;10.50;99.90;;;;;;5029776;28;20033;-79
2022/06/04 02:27:56;;;;;;;15.48;8.10;;;10.50;99.90;;;;;;5048048;28;20053;-79
2022/06/04 02:30:28;;;;;;;17.88;7.38;;;10.40;99.90;;;;;;5048496;28;20056;-79
2022/06/04 02:33:10;;;;;;;16.55;8.55;;;10.40;99.90;;;;;;5047987;28;20534;-79
2022/06/04 02:35:58;;;;;;;16.30;9.10;;;10.40;99.90;;;;;;5050070;28;20056;-79
2022/06/04 02:38:39;;;;;;;14.10;7.57;;;10.40;99.90;;;;;;5066985;28;20514;-79
2022/06/04 02:41:19;;;;;;;15.32;8.70;;;10.40;99.90;;;;;;5054034;28;20503;-79
2022/06/04 02:43:53;;;;;;;15.70;8.70;;;10.30;99.90;;;;;;5049093;28;20087;-79
2022/06/04 02:46:33;;;;;;;13.07;8.00;;;10.30;99.90;;;;;;5061330;28;20045;-79
2022/06/04 02:49:08;;;;;;;15.40;8.52;;;10.30;99.90;;;;;;5050909;28;20147;-79
2022/06/04 02:51:42;;;;;;;;;;;10.30;99.90;;;;;;5051145;28;20052;-79
2022/06/04 02:54:20;;;;;;;14.75;8.25;;;10.30;99.90;;;;;;5067298;28;19972;-79
2022/06/04 02:56:48;;;;;;;15.13;7.88;;;10.20;99.90;;;;;;5055201;28;20033;-79
2022/06/04 02:59:17;;;;;;;16.98;9.98;;;10.20;99.90;;;;;;5050724;28;20056;-79
2022/06/04 03:01:46;;;;;;;14.00;7.25;;;10.20;99.90;;;;;;5036604;28;20048;-79
2022/06/04 03:04:12;;;;;;;11.50;8.18;;;10.20;99.90;;;;;;5055872;28;20047;-80
2022/06/04 03:06:38;;;;;;;13.77;8.23;;;10.20;99.90;;;;;;5054245;28;20132;-79
2022/06/04 03:09:13;;;;;;;11.45;8.02;;;10.20;99.90;;;;;;5054438;28;20041;-79
2022/06/04 03:11:41;;;;;;;;;;;10.20;99.90;;;;;;5052889;28;20060;-79
2022/06/04 03:14:06;;;;;;;14.00;7.60;;;10.20;99.90;;;;;;5034204;28;20021;-79
2022/06/04 03:16:36;;;;;;;14.75;8.23;;;10.10;99.90;;;;;;5048692;28;20072;-79
2022/06/04 03:19:03;;;;;;;19.45;8.65;;;10.10;99.90;;;;;;5048884;28;20088;-79
2022/06/04 03:21:28;;;;;;;11.45;6.60;;;10.10;99.90;;;;;;5047249;28;20056;-79
2022/06/04 03:23:54;;;;;;;15.27;7.40;;;10.10;99.90;;;;;;5046969;28;20036;-79
2022/06/04 03:26:19;;;;;;;10.90;7.45;;;10.20;99.90;;;;;;5031234;28;20041;-79
2022/06/04 03:28:45;;;;;;;10.77;6.65;;;10.20;99.90;;;;;;5047427;28;20036;-79
2022/06/04 03:31:10;;;;;;;13.32;7.22;;;10.10;99.90;;;;;;5047940;28;20048;-79
2022/06/04 03:33:36;;;;;;;14.60;7.85;;;10.10;99.90;;;;;;5049433;28;20048;-79
2022/06/04 03:36:02;;;;;;;18.55;7.57;;;10.10;99.90;;;;;;5050637;28;20084;-79
2022/06/04 03:38:28;;;;;;;11.48;6.50;;;10.10;99.90;;;;;;5049000;28;20033;-79
2022/06/04 03:40:53;;;;;;;11.07;6.40;;;10.10;99.90;;;;;;5049782;28;20036;-79
2022/06/04 03:43:19;;;;;;;10.40;6.00;;;10.10;99.90;;;;;;5046389;28;20036;-79
2022/06/04 03:45:44;;;;;;;12.25;5.25;;;10.10;99.90;;;;;;5030150;28;20046;-79
2022/06/04 03:48:10;;;;;;;12.32;6.07;;;10.10;99.90;;;;;;5048838;28;20041;-79
2022/06/04 03:50:36;;;;;;;10.27;5.80;;;10.20;99.90;;;;;;5046958;28;20037;-79
2022/06/04 03:53:01;;;;;;;14.20;5.40;;;10.20;99.90;;;;;;5046560;28;20065;-79
2022/06/04 03:55:27;;;;;;;9.85;6.45;;;10.20;99.90;;;;;;5031510;28;20094;-79
2022/06/04 03:57:52;;;;;;;10.77;7.00;;;10.20;99.90;;;;;;5031402;28;20038;-79
2022/06/04 04:00:27;;;;;;;10.13;5.68;;;10.20;99.90;;;;;;5030246;28;20147;-79
2022/06/04 04:03:05;;;;;;;9.73;5.88;;;10.30;99.90;;;;;;5048422;28;20066;-78
2022/06/04 04:05:35;;;;;;;9.05;5.15;;;10.30;99.90;;;;;;5046497;28;20106;-79
2022/06/04 04:08:04;;;;;;;10.18;5.68;;;10.40;99.90;;;;;;5032148;28;20460;-79
2022/06/04 04:10:30;;;;;;;8.30;4.88;;;10.40;99.90;;;;;;5050077;28;20440;-79
2022/06/04 04:12:57;;;;;;;9.32;5.15;;;10.40;99.90;;;;;;5045130;28;20094;-79
2022/06/04 04:15:22;;;;;;;10.13;5.50;;;10.50;99.90;;;;;;5046749;28;20116;-78
2022/06/04 04:17:49;;;;;;;10.02;4.80;;;10.50;99.90;;;;;;5046394;28;20558;-79
2022/06/04 04:20:18;;;;;;;8.95;4.90;;;10.60;99.90;;;;;;5047080;28;20380;-79
2022/06/04 04:22:44;;;;;;;8.35;5.10;;;10.60;99.90;;;;;;5045201;28;20368;-79
2022/06/04 04:25:11;;;;;;;11.50;5.70;;;10.60;99.90;;;;;;5047884;28;20090;-79
2022/06/04 04:27:37;;;;;;;11.80;5.30;;;10.70;99.90;;;;;;5038650;28;20064;-79
2022/06/04 04:30:06;;;;;;;8.57;5.38;;;10.70;99.90;;;;;;5047606;28;20491;-79
2022/06/04 04:32:33;;;;;;;9.52;4.57;;;10.80;99.90;;;;;;5047692;28;20530;-79
2022/06/04 04:35:00;;;;;;;6.03;3.97;;;10.80;99.90;;;;;;5051155;28;20081;-80
2022/06/04 04:37:26;;;;;;;8.75;4.00;;;10.90;99.90;;;;;;5052848;28;20033;-80
2022/06/04 04:39:51;;;;;;;12.40;4.28;;;10.90;99.90;;;;;;5052844;28;20043;-80
2022/06/04 04:42:17;;;;;;;7.72;3.92;;;11.00;99.90;;;;;;5054180;28;20033;-80
2022/06/04 04:44:43;;;;;;;8.57;4.45;;;11.10;99.90;;;;;;5052804;28;20717;-79
2022/06/04 04:47:08;;;;;;;8.02;4.28;;;11.10;99.90;;;;;;5048875;28;20093;-80
2022/06/04 04:49:34;;;;;;;8.82;5.15;;;11.20;99.90;;;;;;5051773;28;20048;-80
2022/06/04 04:52:00;;;;;;;7.75;4.35;;;11.30;99.90;;;;;;5049302;28;20040;-80
2022/06/04 04:54:27;;;;;;;5.13;3.10;;;11.30;99.90;;;;;;5051204;28;20384;-80
2022/06/04 04:56:53;;;;;;;6.95;4.10;;;11.40;99.90;;;;;;5050853;28;20038;-80
2022/06/04 04:59:19;;;;;;;7.03;3.65;;;11.50;99.90;;;;;;5050120;28;20396;-80
2022/06/04 05:01:44;;;;;;;5.40;3.78;;;11.60;99.90;;;;;;5034721;28;20106;-80
2022/06/04 05:04:10;;;;;;;6.32;3.95;;;11.60;99.90;;;;;;5052391;28;20090;-80
2022/06/04 05:06:36;;;;;;;7.03;3.72;;;11.70;99.90;;;;;;5052323;28;20426;-80
2022/06/04 05:09:02;;;;;;;6.10;3.95;;;11.80;99.90;;;;;;5049282;28;20045;-80
2022/06/04 05:11:31;;;;;;;4.95;3.17;;;11.80;99.90;;;;;;5049231;28;20041;-80
2022/06/04 05:13:58;;;;;;;7.25;3.42;;;11.90;99.90;;;;;;5057350;28;20091;-80
2022/06/04 05:16:27;;;;;;;4.65;3.13;;;11.90;99.90;;;;;;5049227;28;20037;-80
2022/06/04 05:18:53;;;;;;;6.50;3.47;;;12.00;99.90;;;;;;5051317;28;20068;-80
2022/06/04 05:21:21;;;;;;;5.85;3.20;;;12.00;99.90;;;;;;5048888;28;20115;-80
2022/06/04 05:23:48;;;;;;;9.38;4.53;;;12.10;99.90;;;;;;5033464;28;20103;-80
2022/06/04 05:26:14;;;;;;;6.40;3.42;;;12.10;99.90;;;;;;5048667;28;20056;-81
2022/06/04 05:28:39;;;;;;;5.93;3.47;;;12.20;99.90;;;;;;5040673;28;20036;-80
2022/06/04 05:31:05;;;;;;;6.95;3.20;;;12.30;99.90;;;;;;5048266;28;20040;-80
2022/06/04 05:33:31;;;;;;;4.53;2.90;;;12.40;99.90;;;;;;5050671;28;20304;-80
2022/06/04 05:35:56;;;;;;;6.13;3.05;;;12.40;99.90;;;;;;5049313;28;20486;-80
2022/06/04 05:38:22;;;;;;;5.32;3.30;;;12.50;99.90;;;;;;5049903;28;20131;-80
2022/06/04 05:40:48;;;;;;;4.60;3.38;;;12.60;99.90;;;;;;5052304;28;20044;-80
2022/06/04 05:43:14;;;;;;;7.97;4.10;;;12.60;99.90;;;;;;5055734;28;20450;-80
2022/06/04 05:45:40;;;;;;;4.68;2.83;;;12.70;99.90;;;;;;5047447;28;20040;-80
2022/06/04 05:48:05;;;;;;;5.05;3.47;;;12.80;99.90;;;;;;5048488;28;20048;-80
2022/06/04 05:50:31;;;;;;;4.18;2.65;;;12.90;99.90;;;;;;5034018;28;20045;-81
2022/06/04 05:52:57;;;;;;;8.95;3.58;;;12.90;99.90;;;;;;5048411;28;20048;-80
2022/06/04 05:55:22;;;;;;;4.75;2.58;;;13.00;99.90;;;;;;5046713;28;20048;-80
2022/06/04 05:57:48;;;;;;;5.63;3.17;;;13.10;99.90;;;;;;5031344;28;20040;-79
2022/06/04 06:00:14;;;;;;;4.30;3.10;;;13.20;99.90;;;;;;5046888;28;20147;-80
2022/06/04 06:02:43;;;;;;;7.38;2.70;;;13.20;99.90;;;;;;5049497;28;20040;-80
2022/06/04 06:05:08;;;;;;;7.53;2.75;;;13.30;99.90;;;;;;5049531;28;20044;-80
2022/06/04 06:07:34;;;;;;;6.10;3.92;;;13.40;99.90;;;;;;5048758;28;20549;-80
2022/06/04 06:10:00;;;;;;;6.70;3.42;;;13.50;99.90;;;;;;5047266;28;20135;-80
2022/06/04 06:12:25;;;;;;;4.20;2.45;;;13.60;99.90;;;;;;5029323;28;20040;-80
2022/06/04 06:14:51;;;;;;;5.70;3.25;;;13.60;99.90;;;;;;5063067;28;20079;-79
2022/06/04 06:17:16;;;;;;;6.30;3.03;;;13.70;99.90;;;;;;5045344;28;20041;-79
2022/06/04 06:19:42;;;;;;;6.32;3.30;;;13.80;99.90;;;;;;5046882;28;20040;-79
2022/06/04 06:22:08;;;;;;;6.25;3.10;;;13.80;99.90;;;;;;5048116;28;20043;-80
2022/06/04 06:24:33;;;;;;;7.60;2.90;;;13.80;99.90;;;;;;5049362;28;20041;-80
2022/06/04 06:26:59;;;;;;;4.65;2.72;;;13.80;99.90;;;;;;5063705;28;20043;-79
2022/06/04 06:29:28;;;;;;;4.57;3.15;;;13.80;99.90;;;;;;5045680;28;20458;-80
2022/06/04 06:31:56;;;;;;;6.97;3.38;;;13.90;99.90;;;;;;5031229;28;20141;-80
2022/06/04 06:34:22;;;;;;;5.97;3.55;;;14.10;99.90;;;;;;5048067;28;20055;-80
2022/06/04 06:36:48;;;;;;;8.07;3.25;;;14.40;99.90;;;;;;5060993;28;20048;-80
2022/06/04 06:39:14;;;;;;;8.45;3.58;;;14.70;99.90;;;;;;5052793;28;20029;-80
2022/06/04 06:41:40;;;;;;;4.05;3.22;;;15.00;99.90;;;;;;5050332;28;20053;-80
2022/06/04 06:44:05;;;;;;;5.05;3.25;;;15.30;99.90;;;;;;5050915;28;20072;-80
2022/06/04 06:46:35;;;;;;;4.43;3.10;;;15.40;99.90;;;;;;5049820;28;20063;-80
2022/06/04 06:49:17;;;;;;;7.15;3.72;;;15.50;99.90;;;;;;5050084;28;20114;-79
2022/06/04 06:51:47;;;;;;;4.35;3.00;;;15.50;99.90;;;;;;5047622;28;20045;-79
2022/06/04 06:54:14;;;;;;;10.73;2.33;;;15.70;99.90;;;;;;5067701;28;20040;-79
2022/06/04 06:56:42;;;;;;;4.07;2.65;;;15.80;99.90;;;;;;5055185;28;20549;-80
2022/06/04 06:59:08;;;;;;;5.28;3.33;;;15.90;99.90;;;;;;5047087;28;20041;-80
2022/06/04 07:01:34;;;;;;;6.53;3.08;;;16.00;99.90;;;;;;5047521;28;20049;-80
2022/06/04 07:04:02;;;;;;;3.95;3.33;;;16.10;99.90;;;;;;5047098;28;20100;-79
2022/06/04 07:06:36;;;;;;;6.93;3.80;;;16.30;99.90;;;;;;5039239;28;20043;-80
2022/06/04 07:09:05;;;;;;;3.43;2.73;;;16.40;99.90;;;;;;5060497;28;20044;-80
2022/06/04 07:11:31;;;;;;;5.38;3.35;;;16.40;99.90;;;;;;5049457;28;20380;-79
2022/06/04 07:13:57;;;;;;;4.28;2.30;;;16.40;99.90;;;;;;5047217;28;20471;-78
2022/06/04 07:16:23;;;;;;;6.70;3.50;;;16.50;99.90;;;;;;5044739;28;20388;-79
2022/06/04 07:18:49;;;;;;;5.82;2.75;;;16.70;99.90;;;;;;5059451;28;20395;-79
2022/06/04 07:21:15;;;;;;;5.25;2.67;;;17.00;99.90;;;;;;5026021;28;20044;-78
2022/06/04 07:23:41;;;;;;;5.32;2.97;;;17.10;99.90;;;;;;5050831;28;20367;-79
2022/06/04 07:26:06;;;;;;;4.25;2.95;;;17.10;99.90;;;;;;5047250;28;20048;-79
2022/06/04 07:28:33;;;;;;;5.32;4.15;;;17.10;99.90;;;;;;5028418;28;20124;-78
2022/06/04 07:30:59;;;;;;;16.55;9.02;;;17.20;99.90;;;;;;5051473;28;20462;-79
2022/06/04 07:33:28;;;;;;;8.13;4.57;;;17.30;99.90;;;;;;5054769;28;20041;-79
2022/06/04 07:35:54;;;;;;;59.55;37.45;;;17.30;99.90;;;;;;5060210;28;20132;-78
2022/06/04 07:38:19;;;;;;;8.85;5.72;;;17.40;99.90;;;;;;5048351;28;20506;-78
2022/06/04 07:40:46;;;;;;;62.47;38.30;;;17.60;99.90;;;;;;5047327;28;20144;-78
2022/06/04 07:43:12;;;;;;;10.43;4.55;;;17.70;99.90;;;;;;5046803;28;20175;-78
2022/06/04 07:45:39;;;;;;;6.40;3.30;;;17.70;99.90;;;;;;5046334;28;20045;-77
2022/06/04 07:48:06;;;;;;;4.47;3.25;;;17.70;99.90;;;;;;5046929;28;20517;-78
2022/06/04 07:50:33;;;;;;;6.05;2.88;;;17.90;99.90;;;;;;5058221;28;20520;-78
2022/06/04 07:52:59;;;;;;;3.47;2.80;;;17.90;99.90;;;;;;5046415;28;20263;-78
2022/06/04 07:55:26;;;;;;;3.88;2.78;;;18.00;99.90;;;;;;5045244;28;20041;-78
2022/06/04 07:57:52;;;;;;;3.88;2.58;;;18.20;99.90;;;;;;5032245;28;20123;-78
2022/06/04 08:00:19;;;;;;;3.65;2.05;;;18.40;99.90;;;;;;5029929;28;20038;-78
2022/06/04 08:02:46;;;;;;;6.72;3.05;;;18.60;99.90;;;;;;5050434;28;20062;-78
2022/06/04 08:05:13;;;;;;;3.40;2.47;;;18.50;99.90;;;;;;5046785;28;20045;-78
2022/06/04 08:07:39;;;;;;;5.22;2.72;;;18.30;99.90;;;;;;5049337;28;20037;-78
2022/06/04 08:10:08;;;;;;;4.07;2.10;;;18.30;99.90;;;;;;5048187;28;20128;-78
2022/06/04 08:12:34;;;;;;;2.55;1.90;;;18.50;99.90;;;;;;5062878;28;20045;-77
2022/06/04 08:15:01;;;;;;;3.78;2.05;;;18.80;99.90;;;;;;5046674;28;20056;-78
2022/06/04 08:17:26;;;;;;;4.55;2.42;;;18.80;99.90;;;;;;5046563;28;20037;-78
2022/06/04 08:19:52;;;;;;;3.05;2.20;;;18.80;99.90;;;;;;5036780;28;20106;-78
2022/06/04 08:22:19;;;;;;;3.90;3.10;;;19.10;99.90;;;;;;5028923;28;20094;-78
2022/06/04 08:24:47;;;;;;;2.97;2.10;;;19.50;99.90;;;;;;5046563;28;20068;-78
2022/06/04 08:27:13;;;;;;;2.05;1.63;;;19.60;99.30;;;;;;5045672;28;20057;-78
2022/06/04 08:29:39;;;;;;;10.82;3.28;;;19.30;98.00;;;;;;5048162;28;20045;-78
2022/06/04 08:32:05;;;;;;;5.25;2.22;;;19.10;98.90;;;;;;5046423;28;20044;-78
2022/06/04 08:34:32;;;;;;;91.07;78.18;;;19.10;99.90;;;;;;5050354;28;20095;-78
2022/06/04 08:36:59;;;;;;;308.80;231.60;;;19.30;98.70;;;;;;5056505;28;20462;-78
2022/06/04 08:39:25;;;;;;;134.63;90.90;;;19.70;98.30;;;;;;5049162;28;20044;-78
2022/06/04 08:42:06;;;;;;;34.50;20.42;;;20.10;96.70;;;;;;5047751;28;20047;-78
2022/06/04 08:44:43;;;;;;;6.40;3.05;;;20.40;95.50;;;;;;5045672;28;20139;-78
2022/06/04 08:47:35;;;;;;;9.75;7.78;;;20.50;94.70;;;;;;5044709;28;20041;-78
2022/06/04 08:50:06;;;;;;;8.23;6.43;;;20.60;93.30;;;;;;5047562;28;20408;-78
2022/06/04 08:52:50;;;;;;;3.72;2.72;;;20.80;93.40;;;;;;5059493;28;20044;-78
2022/06/04 08:58:39;;;;;;;3.92;3.08;;;21.20;92.90;;;;;;5051828;28;20044;-78
2022/06/04 09:01:35;;;;;;;3.80;1.90;;;21.00;92.20;;;;;;5046508;28;20040;-78
2022/06/04 09:04:14;;;;;;;3.05;2.67;;;21.00;90.10;;;;;;5046166;28;20098;-78
2022/06/04 09:07:01;;;;;;;6.18;2.30;;;20.80;91.70;;;;;;5064602;28;20082;-78
2022/06/04 09:09:36;;;;;;;3.17;2.30;;;21.10;90.60;;;;;;5030706;28;20036;-79
2022/06/04 09:12:29;;;;;;;3.63;2.92;;;21.00;91.60;;;;;;5046669;28;20091;-78
2022/06/04 09:15:18;;;;;;;6.22;2.45;;;21.30;90.70;;;;;;5047393;28;20133;-78
2022/06/04 09:17:52;;;;;;;3.58;2.03;;;21.60;90.30;;;;;;5036380;28;20511;-79
2022/06/04 09:20:26;;;;;;;8.77;5.35;;;21.90;88.30;;;;;;5044133;28;20051;-78
2022/06/04 09:22:58;;;;;;;3.47;2.10;;;21.90;85.10;;;;;;5047438;28;20941;-79
2022/06/04 09:25:29;;;;;;;4.65;2.70;;;21.90;87.10;;;;;;5045416;28;20098;-78
2022/06/04 09:28:17;;;;;;;3.78;2.92;;;21.70;86.20;;;;;;5051413;28;20112;-78
2022/06/04 09:30:56;;;;;;;3.75;2.78;;;21.60;87.90;;;;;;5045039;28;20461;-79
2022/06/04 09:33:46;;;;;;;5.60;2.40;;;21.80;85.20;;;;;;5052499;28;20063;-79
2022/06/04 09:36:15;;;;;;;2.58;1.95;;;21.80;87.00;;;;;;5046349;28;20107;-79
2022/06/04 09:39:01;;;;;;;4.28;2.38;;;21.60;84.80;;;;;;5045997;28;20128;-79
2022/06/04 09:41:29;;;;;;;4.07;1.98;;;21.70;82.80;;;;;;5047660;28;20041;-79
2022/06/04 09:44:13;;;;;;;3.20;2.03;;;21.80;84.50;;;;;;5044968;28;20068;-79
2022/06/04 09:46:43;;;;;;;3.15;2.22;;;21.80;84.20;;;;;;5051536;28;20052;-78
2022/06/04 09:49:33;;;;;;;3.65;2.15;;;22.10;83.20;;;;;;5057274;28;20032;-78
2022/06/04 09:52:13;;;;;;;2.50;1.90;;;22.10;81.30;;;;;;5048899;28;20045;-78
2022/06/04 09:54:40;;;;;;;2.17;1.48;;;22.10;82.40;;;;;;5070565;28;20044;-79
2022/06/04 09:57:08;;;;;;;4.05;1.50;;;22.10;81.90;;;;;;5071010;28;20040;-79
2022/06/04 09:59:34;;;;;;;2.85;1.60;;;22.30;79.20;;;;;;5067201;28;20040;-78
2022/06/04 10:02:09;;;;;;;3.17;1.67;;;22.40;77.30;;;;;;5061800;28;20113;-79
2022/06/04 10:04:36;;;;;;;2.70;1.80;;;22.40;77.80;;;;;;5070764;28;20048;-78
2022/06/04 10:07:07;;;;;;;5.30;2.00;;;22.50;77.60;;;;;;5058001;28;20063;-79
2022/06/04 10:09:54;;;;;;;2.75;1.27;;;22.50;77.80;;;;;;5049632;28;20099;-79
2022/06/04 10:13:42;;;;;;;3.58;1.58;;;22.20;76.90;;;;;;5043718;28;20032;-79
2022/06/04 10:15:25;;;;;;;3.30;1.60;;;22.30;77.00;;;;;;5061862;28;20071;-79
2022/06/04 10:18:03;;;;;;;2.25;1.02;;;22.60;75.80;;;;;;5071069;28;20044;-79
2022/06/04 10:20:29;;;;;;;5.35;2.17;;;22.60;76.80;;;;;;5061215;28;20041;-79
2022/06/04 10:22:56;;;;;;;2.45;1.67;;;22.80;77.10;;;;;;5058844;28;20152;-79
2022/06/04 10:25:31;;;;;;;3.80;1.65;;;23.10;76.60;;;;;;5067630;28;20045;-79
2022/06/04 10:28:23;;;;;;;2.63;1.25;;;23.40;74.50;;;;;;5070271;28;20127;-79
2022/06/04 10:31:12;;;;;;;3.05;1.35;;;23.60;73.70;;;;;;5057068;28;20403;-79
2022/06/04 10:34:01;;;;;;;3.38;1.80;;;23.80;72.00;;;;;;5058780;28;20126;-78
2022/06/04 10:36:55;;;;;;;2.00;1.35;;;24.10;71.30;;;;;;5061123;28;20048;-78
2022/06/04 10:39:30;;;;;;;2.05;1.33;;;24.30;70.80;;;;;;5049493;28;20045;-79
2022/06/04 10:42:00;;;;;;;4.35;2.10;;;24.30;69.40;;;;;;5050824;28;20045;-78
2022/06/04 10:44:51;;;;;;;2.60;1.45;;;24.20;70.70;;;;;;5050643;28;20120;-78
2022/06/04 10:47:33;;;;;;;3.83;1.80;;;23.90;67.60;;;;;;5058256;28;20044;-79
2022/06/04 10:53:52;;;;;;;1.98;1.77;;;24.10;69.70;;;;;;5061783;28;20041;-78
2022/06/04 10:56:23;;;;;;;3.47;1.30;;;24.20;67.90;;;;;;5056450;28;20048;-79
2022/06/04 10:59:02;;;;;;;3.33;1.65;;;24.40;70.00;;;;;;5062871;28;20115;-78
2022/06/04 11:02:01;;;;;;;4.35;1.35;;;24.60;69.20;;;;;;5070459;28;20506;-78
2022/06/04 11:04:36;;;;;;;3.38;1.40;;;24.90;67.30;;;;;;5023890;28;20056;-79
2022/06/04 11:07:27;;;;;;;2.72;1.20;;;25.00;68.40;;;;;;5070163;28;20130;-79
2022/06/04 11:09:54;;;;;;;1.52;1.30;;;24.60;65.20;;;;;;5051317;28;20047;-79
2022/06/04 11:12:56;;;;;;;1.95;1.45;;;24.50;67.60;;;;;;5049597;28;20415;-79
2022/06/04 11:15:38;;;;;;;3.40;1.52;;;24.70;65.40;;;;;;5045850;28;20490;-79
2022/06/04 11:18:18;;;;;;;2.70;0.90;;;25.00;63.90;;;;;;5056072;28;20041;-80
2022/06/04 11:21:08;;;;;;;4.30;1.80;;;24.90;63.00;;;;;;5066297;28;20044;-79
2022/06/04 11:24:03;;;;;;;2.58;1.30;;;24.90;64.80;;;;;;5060885;28;20047;-79
2022/06/04 11:26:50;;;;;;;2.15;1.05;;;24.90;64.20;;;;;;5050875;28;20044;-79
2022/06/04 11:29:17;;;;;;;2.92;1.33;;;24.80;64.60;;;;;;5051924;28;20040;-79
2022/06/04 11:32:15;;;;;;;1.83;1.02;;;24.70;65.90;;;;;;5043429;28;20037;-76
2022/06/04 11:35:09;;;;;;;3.90;1.67;;;24.60;63.80;;;;;;5061642;28;20075;-77
2022/06/04 11:37:45;;;;;;;2.58;1.42;;;24.70;65.90;;;;;;5051855;28;20083;-77
2022/06/04 11:40:26;;;;;;;3.55;1.80;;;25.00;66.60;;;;;;5052947;28;20041;-77
2022/06/04 11:43:51;;;;;;;2.97;1.20;;;25.20;64.50;;;;;;5052722;28;20044;-77
2022/06/04 11:46:39;;;;;;;2.80;1.23;;;25.50;65.20;;;;;;5035862;28;20049;-77
2022/06/04 11:49:46;;;;;;;2.65;1.55;;;25.70;62.20;;;;;;5052702;28;20049;-76
2022/06/04 11:52:22;;;;;;;5.32;2.15;;;25.70;64.30;;;;;;5054603;28;20049;-77
2022/06/04 11:55:12;;;;;;;4.70;1.58;;;25.50;63.70;;;;;;5035370;28;20223;-76
2022/06/04 11:57:43;;;;;;;3.60;1.30;;;25.70;64.20;;;;;;5030072;28;20650;-76
2022/06/04 12:00:18;;;;;;;4.15;1.08;;;25.60;64.20;;;;;;5066661;28;20487;-77
2022/06/04 12:02:58;;;;;;;3.47;0.88;;;25.50;64.30;;;;;;5056249;28;20510;-77
2022/06/04 12:05:33;;;;;;;1.95;0.63;;;25.80;62.00;;;;;;5058054;28;20455;-77
2022/06/04 12:08:04;;;;;;;;;;;26.00;61.60;;;;;;5041166;28;20101;-76
2022/06/04 12:10:47;;;;;;;2.38;0.90;;;25.90;58.90;;;;;;5039271;28;19917;-77
2022/06/04 12:13:37;;;;;;;3.38;1.25;;;26.00;58.70;;;;;;5052071;28;20049;-77
2022/06/04 12:16:26;;;;;;;3.40;1.00;;;26.10;59.80;;;;;;5051930;28;20123;-77
2022/06/04 12:19:04;;;;;;;8.20;3.60;;;26.00;58.70;;;;;;5061056;28;20033;-77
2022/06/04 12:24:18;;;;;;;1.80;0.87;;;25.60;60.40;;;;;;5072124;28;20049;-77
2022/06/04 12:26:47;;;;;;;3.80;1.35;;;25.60;60.20;;;;;;5064912;28;20112;-76
2022/06/04 12:29:28;;;;;;;3.45;1.13;;;25.90;59.90;;;;;;5063620;28;20043;-77
2022/06/04 12:31:56;;;;;;;2.10;0.93;;;26.20;59.80;;;;;;5063872;28;20123;-77
2022/06/04 12:34:32;;;;;;;2.10;1.02;;;26.40;59.60;;;;;;5062482;28;20040;-77
2022/06/04 12:36:58;;;;;;;3.92;1.00;;;26.30;60.10;;;;;;5035978;28;20151;-77
2022/06/04 12:39:29;;;;;;;3.40;1.15;;;26.60;60.80;;;;;;5048480;28;20124;-77
2022/06/04 12:41:59;;;;;;;1.85;1.00;;;27.00;59.60;;;;;;5031423;28;20092;-77
2022/06/04 12:44:34;;;;;;;2.25;0.82;;;26.90;59.70;;;;;;5031732;28;20049;-77
2022/06/04 12:47:20;;;;;;;4.32;1.35;;;26.70;60.00;;;;;;5031912;28;20049;-77
2022/06/04 12:50:18;;;;;;;3.53;1.95;;;26.90;58.90;;;;;;5035235;28;20081;-76
2022/06/04 12:53:13;;;;;;;3.58;1.42;;;26.90;59.30;;;;;;5060399;28;20052;-77
2022/06/04 12:55:49;;;;;;;1.35;0.80;;;26.60;58.70;;;;;;5051362;28;20451;-77
2022/06/04 12:58:37;;;;;;;3.42;1.15;;;26.80;59.70;;;;;;5057752;28;20032;-77
2022/06/04 13:01:25;;;;;;;2.30;1.30;;;26.90;59.80;;;;;;5031369;28;20037;-77
2022/06/04 13:04:09;;;;;;;2.75;1.23;;;26.60;57.90;;;;;;5049952;28;20053;-76
2022/06/04 13:06:39;;;;;;;1.35;0.63;;;26.50;60.30;;;;;;5062989;28;20113;-76
2022/06/04 13:09:32;;;;;;;3.05;1.90;;;26.80;61.40;;;;;;5070983;28;20064;-77
2022/06/04 13:12:16;;;;;;;4.72;2.08;;;27.10;58.30;;;;;;5014547;28;20041;-77
2022/06/04 13:14:49;;;;;;;3.15;1.05;;;27.00;58.10;;;;;;5068180;28;21008;-78
2022/06/04 13:17:37;;;;;;;5.68;2.95;;;27.20;58.60;;;;;;5071261;28;20041;-77
2022/06/04 13:20:33;;;;;;;2.30;0.85;;;27.30;59.00;;;;;;5054375;28;20037;-78
2022/06/04 13:23:21;;;;;;;2.42;1.33;;;27.40;58.50;;;;;;5056691;28;20502;-78
2022/06/04 13:26:14;;;;;;;2.40;1.48;;;27.50;58.30;;;;;;5060849;28;20124;-78
2022/06/04 13:28:44;;;;;;;3.35;1.00;;;27.70;56.90;;;;;;5053385;28;20045;-78
2022/06/04 13:31:20;;;;;;;3.10;0.93;;;28.20;57.40;;;;;;5049976;28;20044;-78