Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:11;;;;;;;28.53;22.23;;;1.20;1.00;1.60;101083.00;;;;5050039;28;20523;-82
2022/02/13 00:02:49;;;;;;;30.33;23.93;;;1.20;1.00;1.50;101109.00;;;;5047842;28;20521;-80
2022/02/13 00:05:17;;;;;;;30.63;24.60;;;1.10;1.00;1.50;101106.00;;;;5042634;28;20464;-80
2022/02/13 00:07:46;;;;;;;31.20;23.90;;;1.10;1.00;1.50;101091.00;;;;5074321;28;20477;-82
2022/02/13 00:10:15;;;;;;;26.73;21.97;;;1.00;1.00;1.50;101107.00;;;;5044031;28;20912;-82
2022/02/13 00:12:43;;;;;;;24.97;19.83;;;1.10;1.00;1.70;101087.00;;;;5050184;28;20467;-82
2022/02/13 00:15:12;;;;;;;23.50;19.73;;;1.20;1.00;1.60;101074.00;;;;5088873;28;20443;-81
2022/02/13 00:17:42;;;;;;;31.13;23.03;;;1.20;1.00;1.50;101103.00;;;;5060443;28;20450;-81
2022/02/13 00:20:23;;;;;;;30.03;23.60;;;1.10;1.00;1.50;101112.00;;;;5061085;28;20502;-84
2022/02/13 00:22:52;;;;;;;31.63;22.67;;;1.10;1.00;1.40;101151.00;;;;5058820;28;20546;-84
2022/02/13 00:25:21;;;;;;;33.40;23.93;;;1.10;1.00;1.40;101099.00;;;;5065981;28;20495;-84
2022/02/13 00:27:49;;;;;;;33.87;21.90;;;1.00;1.00;1.50;101101.00;;;;5082611;28;20484;-82
2022/02/13 00:30:18;;;;;;;28.67;21.63;;;1.00;1.00;1.70;101100.00;;;;5041399;28;20472;-82
2022/02/13 00:32:56;;;;;;;23.90;19.47;;;1.10;1.00;1.60;101129.00;;;;5048914;28;20515;-81
2022/02/13 00:35:26;;;;;;;24.17;16.97;;;1.30;1.00;1.80;101048.00;;;;5063330;28;20461;-81
2022/02/13 00:38:03;;;;;;;20.40;16.50;;;1.20;1.00;1.60;101094.00;;;;5052009;28;20456;-83
2022/02/13 00:40:32;;;;;;;23.93;18.47;;;1.20;1.00;1.50;101087.00;;;;5046073;28;20464;-81
2022/02/13 00:43:01;;;;;;;24.23;18.00;;;1.10;1.00;1.50;101037.00;;;;5044622;28;20464;-82
2022/02/13 00:45:30;;;;;;;21.07;15.63;;;1.10;1.00;1.50;101093.00;;;;5040992;28;20453;-81
2022/02/13 00:48:00;;;;;;;27.13;15.87;;;1.10;1.00;1.50;101093.00;;;;5045063;28;20944;-80
2022/02/13 00:50:28;;;;;;;20.97;16.53;;;1.10;1.00;1.40;66558.00;;;;5104752;28;20477;-82
2022/02/13 00:52:57;;;;;;;19.03;16.00;;;1.00;1.00;1.40;66564.00;;;;5067874;28;20438;-82
2022/02/13 00:55:25;;;;;;;23.20;15.90;;;1.00;1.00;1.20;101022.00;;;;5063941;28;20539;-84
2022/02/13 00:57:55;;;;;;;19.73;15.63;;;1.00;1.00;1.10;101088.00;;;;5071438;28;20476;-81
2022/02/13 01:00:25;;;;;;;21.80;17.70;;;1.40;1.00;1.30;101077.00;;;;5063281;28;20448;-83
2022/02/13 01:02:54;;;;;;;22.80;18.03;;;0.90;1.00;1.50;101006.00;;;;5060100;28;20444;-81
2022/02/13 01:05:27;;;;;;;25.07;18.90;;;1.00;1.00;52.70;157271.00;;;;5070417;28;20848;-82
2022/02/13 01:07:56;;;;;;;25.00;19.07;;;1.00;1.00;1.40;66588.00;;;;5057921;28;21115;-82
2022/02/13 01:10:31;;;;;;;27.33;20.90;;;1.30;1.00;1.30;101048.00;;;;5062822;28;20476;-82
2022/02/13 01:13:01;;;;;;;24.80;18.60;;;0.90;1.00;1.20;100948.00;;;;5093380;28;20472;-83
2022/02/13 01:15:32;;;;;;;23.13;18.00;;;0.80;1.00;1.10;101056.00;;;;5061476;28;20449;-84
2022/02/13 01:18:01;;;;;;;19.20;16.50;;;0.80;1.00;1.00;101078.00;;;;5048078;28;20483;-83
2022/02/13 01:20:30;;;;;;;18.43;16.50;;;0.70;1.00;1.00;101071.00;;;;5043958;28;20477;-82
2022/02/13 01:22:59;;;;;;;24.50;15.60;;;0.60;1.00;1.00;101080.00;;;;5045700;28;20452;-81
2022/02/13 01:25:28;;;;;;;19.70;15.83;;;0.60;1.00;1.00;101063.00;;;;5039617;28;20528;-81
2022/02/13 01:27:58;;;;;;;22.30;16.40;;;0.60;1.00;0.90;101082.00;;;;5044534;28;20470;-84
2022/02/13 01:30:27;;;;;;;17.73;15.80;;;0.60;1.00;0.90;101085.00;;;;5044601;28;20481;-80
2022/02/13 01:32:55;;;;;;;22.20;16.60;;;0.50;1.00;0.90;101068.00;;;;5046694;28;20456;-80
2022/02/13 01:35:24;;;;;;;19.20;16.73;;;0.50;1.00;0.80;101079.00;;;;5041977;28;20456;-81
2022/02/13 01:37:54;;;;;;;20.30;15.50;;;0.50;1.00;0.70;101058.00;;;;5051431;28;20433;-82
2022/02/13 01:40:23;;;;;;;22.70;16.40;;;0.50;1.00;0.80;100912.00;;;;5045127;28;20476;-81
2022/02/13 01:42:51;;;;;;;23.33;16.50;;;0.50;1.00;0.80;101068.00;;;;5046676;28;20490;-81
2022/02/13 01:45:20;;;;;;;19.13;14.73;;;0.40;1.00;0.80;101072.00;;;;5041221;28;20448;-81
2022/02/13 01:47:48;;;;;;;19.87;15.17;;;0.40;1.00;0.90;101047.00;;;;5039666;28;21131;-82
2022/02/13 01:50:22;;;;;;;19.70;15.10;;;0.50;1.00;0.80;100996.00;;;;5041630;28;20506;-82
2022/02/13 01:52:53;;;;;;;19.20;16.20;;;0.40;1.00;0.90;101074.00;;;;5042718;28;21195;-81
2022/02/13 01:55:22;;;;;;;18.10;15.07;;;0.40;1.00;0.80;101073.00;;;;5046658;28;20455;-79
2022/02/13 01:57:51;;;;;;;19.33;16.33;;;0.40;1.00;0.70;101090.00;;;;5043467;28;20859;-81
2022/02/13 02:00:19;;;;;;;23.27;16.20;;;0.40;1.00;0.70;101038.00;;;;5077796;28;21223;-82
2022/02/13 02:02:48;;;;;;;17.57;15.63;;;0.30;1.00;0.70;66401.00;;;;5046512;28;20490;-84
2022/02/13 02:05:16;;;;;;;18.47;15.37;;;0.30;1.00;0.80;101030.00;;;;5045782;28;20467;-83
2022/02/13 02:07:45;;;;;;;21.83;15.60;;;0.30;1.00;0.70;66397.00;;;;5046202;28;20483;-84
2022/02/13 02:10:21;;;;;;;20.07;15.37;;;0.30;1.00;0.70;101057.00;;;;5044634;28;20472;-83
2022/02/13 02:12:50;;;;;;;19.40;15.30;;;0.30;1.00;0.60;101035.00;;;;5044873;28;20475;-84
2022/02/13 02:15:19;;;;;;;22.00;14.13;;;0.30;1.00;0.60;66371.00;;;;5076081;28;20444;-82
2022/02/13 02:17:48;;;;;;;19.27;15.87;;;0.20;1.00;0.50;66358.00;;;;5049649;28;20459;-82
2022/02/13 02:20:16;;;;;;;19.97;16.23;;;0.40;1.00;52.70;156926.00;;;;5053207;28;20475;-83
2022/02/13 02:22:49;;;;;;;20.73;14.60;;;0.20;1.00;0.70;66401.00;;;;5058520;28;20527;-84
2022/02/13 02:25:20;;;;;;;21.20;16.63;;;0.20;1.00;0.60;66373.00;;;;5042752;28;20464;-84
2022/02/13 02:27:49;;;;;;;23.57;15.53;;;0.20;1.00;0.50;66371.00;;;;5046294;28;20460;-83
2022/02/13 02:30:17;;;;;;;20.77;15.50;;;0.20;1.00;0.50;101029.00;;;;5043169;28;20512;-82
2022/02/13 02:32:48;;;;;;;22.10;15.90;;;0.10;1.00;0.50;66358.00;;;;5044112;28;20478;-82
2022/02/13 02:35:16;;;;;;;18.60;14.67;;;0.10;1.00;0.40;101033.00;;;;5045277;28;20467;-84
2022/02/13 02:37:45;;;;;;;21.50;15.00;;;0.00;1.00;0.40;101030.00;;;;5045740;28;20467;-83
2022/02/13 02:40:17;;;;;;;18.70;14.77;;;0.00;1.00;0.50;100955.00;;;;5044513;28;20514;-81
2022/02/13 02:42:47;;;;;;;19.00;14.70;;;0.10;1.00;0.50;100981.00;;;;5041678;28;20446;-83
2022/02/13 02:45:16;;;;;;;19.87;14.93;;;0.00;1.00;217.30;156831.00;;;;5080675;28;20475;-83
2022/02/13 02:47:45;;;;;;;21.00;16.03;;;0.00;1.00;0.40;100935.00;;;;5051156;28;20554;-84
2022/02/13 02:50:15;;;;;;;18.93;16.00;;;0.00;1.00;0.60;100984.00;;;;5053664;28;20511;-85
2022/02/13 02:52:44;;;;;;;17.63;14.40;;;0.10;1.00;0.60;100989.00;;;;5052001;28;20514;-83
2022/02/13 02:55:12;;;;;;;20.77;15.73;;;0.10;1.00;0.50;66364.00;;;;5051924;28;20464;-80
2022/02/13 02:57:40;;;;;;;20.07;14.80;;;0.10;1.00;0.50;100958.00;;;;5052631;28;20464;-81
2022/02/13 03:00:12;;;;;;;18.87;14.53;;;0.10;1.00;0.40;100977.00;;;;5069533;28;20476;-83
2022/02/13 03:02:43;;;;;;;19.77;14.83;;;0.10;1.00;0.40;100990.00;;;;5069261;28;20523;-83
2022/02/13 03:05:12;;;;;;;17.77;14.50;;;0.00;1.00;0.50;100964.00;;;;5083827;28;20461;-83
2022/02/13 03:07:40;;;;;;;21.40;15.97;;;0.10;1.00;0.50;100973.00;;;;5049156;28;20520;-84
2022/02/13 03:10:11;;;;;;;17.60;14.90;;;0.10;1.00;0.40;100979.00;;;;5084117;28;20496;-82
2022/02/13 03:12:39;;;;;;;20.63;15.07;;;0.10;1.00;0.50;100968.00;;;;5041399;28;20935;-82
2022/02/13 03:15:10;;;;;;;18.83;14.40;;;0.10;1.00;0.40;66353.00;;;;5045649;28;20464;-82
2022/02/13 03:17:38;;;;;;;22.20;14.07;;;0.10;1.00;0.40;100982.00;;;;5056028;28;20453;-82
2022/02/13 03:20:11;;;;;;;21.30;15.77;;;0.00;1.00;0.40;100985.00;;;;5076697;28;20485;-83
2022/02/13 03:22:40;;;;;;;19.17;14.53;;;-0.10;1.00;0.40;100945.00;;;;5041696;28;20546;-80
2022/02/13 03:25:10;;;;;;;19.97;15.97;;;0.00;1.00;0.30;100978.00;;;;5042023;28;20518;-80
2022/02/13 03:27:38;;;;;;;22.30;16.70;;;-0.10;1.00;0.40;100973.00;;;;5043287;28;20449;-80
2022/02/13 03:30:11;;;;;;;25.03;16.70;;;-0.10;1.00;0.20;100971.00;;;;5041153;28;20485;-81
2022/02/13 03:32:40;;;;;;;23.97;17.47;;;-0.20;1.00;0.10;100969.00;;;;5043115;28;20466;-84
2022/02/13 03:35:10;;;;;;;23.10;17.20;;;-0.20;1.00;0.30;100961.00;;;;5038586;28;20451;-80
2022/02/13 03:37:40;;;;;;;24.60;18.53;;;-0.20;1.00;52.70;156750.00;;;;5038599;28;20543;-79
2022/02/13 03:40:10;;;;;;;26.00;19.10;;;-0.20;1.00;0.30;100966.00;;;;5039209;28;20471;-80
2022/02/13 03:42:38;;;;;;;25.53;17.20;;;-0.10;1.00;0.30;100973.00;;;;5042526;28;20540;-79
2022/02/13 03:45:10;;;;;;;22.13;17.50;;;-0.20;1.00;0.20;100981.00;;;;5070580;28;20448;-80
2022/02/13 03:47:40;;;;;;;24.93;17.73;;;-0.20;1.00;0.20;100949.00;;;;5041599;28;20993;-80
2022/02/13 03:50:10;;;;;;;23.57;18.17;;;-0.20;1.00;0.30;100959.00;;;;5037919;28;21541;-80
2022/02/13 03:52:39;;;;;;;20.20;16.00;;;-0.20;1.00;0.40;100949.00;;;;5038267;28;20517;-80
2022/02/13 03:55:11;;;;;;;25.03;18.00;;;-0.20;1.00;217.30;156817.00;;;;5047259;28;20547;-80
2022/02/13 03:57:39;;;;;;;26.90;16.10;;;-0.10;1.00;0.50;100944.00;;;;5067964;28;20496;-81
2022/02/13 04:00:12;;;;;;;21.07;15.07;;;-0.10;1.00;0.50;100957.00;;;;5037511;28;20476;-81
2022/02/13 04:02:42;;;;;;;20.40;16.60;;;-0.10;1.00;0.30;100955.00;;;;5045264;28;20459;-81
2022/02/13 04:05:11;;;;;;;18.37;14.87;;;-0.10;1.00;0.20;100963.00;;;;5068810;28;20459;-80
2022/02/13 04:07:40;;;;;;;18.20;15.17;;;-0.20;1.00;0.20;66280.00;;;;5035455;28;20449;-80
2022/02/13 04:10:12;;;;;;;24.43;16.50;;;-0.20;1.00;0.10;100947.00;;;;5036273;28;20562;-81
2022/02/13 04:12:41;;;;;;;23.63;17.00;;;-0.30;1.00;0.00;100879.00;;;;5038115;28;20457;-80
2022/02/13 04:15:12;;;;;;;19.23;15.30;;;-0.30;1.00;0.10;100898.00;;;;5036820;28;20481;-81
2022/02/13 04:17:41;;;;;;;19.40;16.50;;;-0.30;1.00;0.10;100952.00;;;;5040779;28;20440;-80
2022/02/13 04:20:11;;;;;;;22.10;16.10;;;-0.30;1.00;0.00;100944.00;;;;5047097;28;20483;-81
2022/02/13 04:22:39;;;;;;;19.70;16.17;;;-0.40;1.00;0.00;100897.00;;;;5042263;28;20513;-81
2022/02/13 04:25:09;;;;;;;22.60;17.00;;;-0.40;1.00;0.10;100926.00;;;;5039496;28;20453;-81
2022/02/13 04:27:37;;;;;;;21.10;15.40;;;-0.40;1.00;0.00;100922.00;;;;5036933;28;20478;-81
2022/02/13 04:30:07;;;;;;;19.30;15.30;;;-0.40;1.00;0.00;100955.00;;;;5068743;28;20488;-81
2022/02/13 04:32:36;;;;;;;22.80;18.53;;;-0.60;1.00;0.00;100907.00;;;;5036590;28;20578;-80
2022/02/13 04:35:06;;;;;;;20.30;16.00;;;-0.50;1.00;0.10;100946.00;;;;5037117;28;20452;-81
2022/02/13 04:37:34;;;;;;;20.97;16.93;;;-0.50;1.00;0.10;100856.00;;;;5035898;28;20464;-80
2022/02/13 04:40:03;;;;;;;24.70;16.63;;;-0.40;1.00;0.00;100903.00;;;;5035498;28;20500;-80
2022/02/13 04:42:31;;;;;;;22.23;16.30;;;-0.40;1.00;-0.10;100922.00;;;;5036856;28;20464;-81
2022/02/13 04:45:00;;;;;;;24.03;17.00;;;-0.40;1.00;-0.10;100904.00;;;;5036486;28;20538;-80
2022/02/13 04:47:28;;;;;;;22.87;16.40;;;-0.50;1.00;-0.10;100914.00;;;;5035413;28;20863;-80
2022/02/13 04:49:58;;;;;;;23.40;15.87;;;-0.50;1.00;-0.20;100831.00;;;;5042598;28;20555;-81
2022/02/13 04:52:27;;;;;;;21.80;16.50;;;-0.60;1.00;-0.20;100907.00;;;;5070910;28;20476;-81
2022/02/13 04:54:56;;;;;;;24.60;16.87;;;-0.60;1.00;-0.20;100883.00;;;;5040099;28;20487;-82
2022/02/13 04:57:25;;;;;;;24.00;17.13;;;-0.60;1.00;-0.20;100846.00;;;;5038913;28;20833;-81
2022/02/13 04:59:55;;;;;;;22.80;15.73;;;-0.60;1.00;-0.20;100881.00;;;;5039326;28;20480;-81
2022/02/13 05:02:23;;;;;;;19.70;15.20;;;-0.60;1.00;-0.20;100858.00;;;;5036865;28;20852;-81
2022/02/13 05:04:51;;;;;;;21.07;15.50;;;-0.60;1.00;-0.20;100859.00;;;;5045769;28;20544;-81
2022/02/13 05:07:21;;;;;;;19.90;14.90;;;-0.60;1.00;-0.30;100867.00;;;;5043489;28;21008;-81
2022/02/13 05:09:50;;;;;;;22.30;15.90;;;-0.70;1.00;0.00;100886.00;;;;5036309;28;20515;-80
2022/02/13 05:12:18;;;;;;;23.70;18.00;;;-0.60;1.00;0.00;100884.00;;;;5036632;28;20453;-81
2022/02/13 05:14:47;;;;;;;19.60;16.47;;;-0.60;1.00;0.00;100852.00;;;;5038649;28;20452;-81
2022/02/13 05:17:16;;;;;;;21.93;16.50;;;-0.60;1.00;0.00;100879.00;;;;5038319;28;20458;-82
2022/02/13 05:19:45;;;;;;;22.37;16.33;;;-0.50;1.00;0.20;100897.00;;;;5038063;28;20464;-81
2022/02/13 05:22:13;;;;;;;17.53;14.30;;;-0.50;1.00;-0.10;100894.00;;;;5039101;28;20547;-82
2022/02/13 05:24:45;;;;;;;20.03;15.63;;;-0.50;1.00;-0.20;100884.00;;;;5026036;28;20497;-81
2022/02/13 05:27:16;;;;;;;21.70;17.37;;;-0.50;1.00;0.10;100874.00;;;;5041634;28;20441;-81
2022/02/13 05:29:44;;;;;;;21.30;15.40;;;-0.50;1.00;0.00;100868.00;;;;5038136;28;21002;-81
2022/02/13 05:32:13;;;;;;;18.03;13.73;;;-0.50;1.00;0.00;100854.00;;;;5070915;28;20448;-81
2022/02/13 05:34:42;;;;;;;20.57;15.07;;;-0.40;1.00;-0.10;100854.00;;;;5073209;28;20464;-81
2022/02/13 05:37:10;;;;;;;18.13;14.47;;;-0.50;1.00;-0.10;100854.00;;;;5057386;28;20479;-81
2022/02/13 05:39:42;;;;;;;17.63;14.20;;;-0.40;1.00;-0.10;100843.00;;;;5039447;28;21082;-81
2022/02/13 05:42:14;;;;;;;17.97;14.70;;;-0.50;1.00;-0.20;100847.00;;;;5049995;28;20468;-81
2022/02/13 05:44:42;;;;;;;17.90;13.70;;;-0.50;1.00;-0.20;100822.00;;;;5074962;28;20442;-82
2022/02/13 05:47:11;;;;;;;18.10;14.40;;;-0.60;1.00;-0.20;100805.00;;;;5094145;28;20467;-81
2022/02/13 05:49:39;;;;;;;20.67;14.60;;;-0.50;1.00;-0.20;66183.00;;;;5049806;28;20519;-80
2022/02/13 05:52:08;;;;;;;19.23;14.37;;;-0.50;1.00;-0.20;100855.00;;;;5041784;28;20477;-81
2022/02/13 05:54:37;;;;;;;19.67;14.33;;;-0.60;1.00;-0.20;100845.00;;;;5039598;28;20449;-81
2022/02/13 05:57:07;;;;;;;17.67;14.80;;;-0.60;1.00;-0.30;100821.00;;;;5049100;28;20468;-82
2022/02/13 05:59:36;;;;;;;22.07;15.20;;;-0.70;1.00;-0.30;100822.00;;;;5057514;28;20473;-81
2022/02/13 06:02:05;;;;;;;20.50;15.83;;;-0.70;1.00;-0.30;100853.00;;;;5074725;28;20449;-82
2022/02/13 06:04:33;;;;;;;18.73;14.80;;;-0.70;1.00;-0.30;100846.00;;;;5041538;28;21279;-81
2022/02/13 06:07:01;;;;;;;19.60;14.20;;;-0.70;1.00;-0.30;100858.00;;;;5046730;28;20471;-80
2022/02/13 06:09:30;;;;;;;16.70;14.87;;;-0.70;1.00;-0.30;100821.00;;;;5039214;28;20482;-80
2022/02/13 06:11:58;;;;;;;20.50;13.97;;;-0.70;1.00;-0.30;100834.00;;;;5039745;28;20906;-81
2022/02/13 06:14:28;;;;;;;20.47;15.10;;;-0.70;1.00;-0.30;100832.00;;;;5053457;28;20452;-80
2022/02/13 06:16:57;;;;;;;22.80;16.23;;;-0.70;1.00;-0.30;100826.00;;;;5038582;28;20458;-81
2022/02/13 06:19:25;;;;;;;22.50;14.13;;;-0.70;1.00;-0.20;100801.00;;;;5037289;28;20474;-80
2022/02/13 06:21:53;;;;;;;18.50;15.20;;;-0.70;1.00;-0.30;100816.00;;;;5069798;28;20456;-80
2022/02/13 06:24:23;;;;;;;19.40;13.77;;;-0.70;1.00;-0.40;100828.00;;;;5040781;28;20451;-81
2022/02/13 06:26:51;;;;;;;18.93;14.77;;;-0.70;1.00;-0.40;100783.00;;;;5039726;28;20460;-81
2022/02/13 06:29:19;;;;;;;19.10;14.30;;;-0.80;1.00;-0.40;100815.00;;;;5039966;28;20448;-81
2022/02/13 06:31:49;;;;;;;17.40;14.60;;;-0.80;1.00;-0.40;100805.00;;;;5049444;28;20577;-81
2022/02/13 06:34:17;;;;;;;18.33;14.70;;;-0.80;1.00;-0.30;100801.00;;;;5047182;28;20544;-81
2022/02/13 06:36:46;;;;;;;19.47;15.43;;;-0.80;1.00;-0.30;100790.00;;;;5048952;28;20449;-81
2022/02/13 06:39:14;;;;;;;19.30;14.20;;;-0.50;1.00;-0.30;100802.00;;;;5059452;28;20461;-82
2022/02/13 06:41:42;;;;;;;22.30;16.90;;;-0.70;1.00;-0.20;100803.00;;;;5062456;28;20524;-82
2022/02/13 06:44:10;;;;;;;18.30;15.73;;;-0.60;1.00;-0.20;100802.00;;;;5097761;28;20442;-81
2022/02/13 06:46:39;;;;;;;20.10;14.90;;;-0.60;1.00;-0.10;100797.00;;;;5066664;28;20464;-81
2022/02/13 06:49:09;;;;;;;20.83;14.87;;;-0.60;1.00;-0.20;100783.00;;;;5063007;28;20429;-81
2022/02/13 06:51:37;;;;;;;18.67;15.00;;;-0.60;1.00;-0.20;100785.00;;;;5061828;28;20541;-80
2022/02/13 06:54:06;;;;;;;19.40;15.40;;;-0.60;1.00;-0.10;100771.00;;;;5045326;28;20487;-80
2022/02/13 06:56:34;;;;;;;19.33;14.50;;;-0.50;1.00;0.10;100764.00;;;;5048048;28;20444;-81
2022/02/13 06:59:03;;;;;;;20.10;14.63;;;-0.40;1.00;0.00;100763.00;;;;5040238;28;20457;-82
2022/02/13 07:01:31;;;;;;;17.50;13.83;;;-0.40;1.00;0.00;100728.00;;;;5045943;28;20497;-80
2022/02/13 07:04:00;;;;;;;18.97;14.83;;;-0.40;1.00;0.10;100723.00;;;;5030153;28;20459;-81
2022/02/13 07:06:29;;;;;;;18.80;15.70;;;-0.40;1.00;0.10;100726.00;;;;5062530;28;20451;-81
2022/02/13 07:08:58;;;;;;;20.27;15.03;;;-0.30;1.00;0.30;100714.00;;;;5045127;28;20459;-81
2022/02/13 07:11:26;;;;;;;18.07;13.33;;;-0.30;1.00;0.30;100735.00;;;;5041639;28;20499;-82
2022/02/13 07:13:55;;;;;;;17.07;14.10;;;-0.20;1.00;0.40;100794.00;;;;5050712;28;20444;-81
2022/02/13 07:16:23;;;;;;;23.23;15.03;;;-0.10;1.00;0.50;100761.00;;;;5055090;28;20481;-83
2022/02/13 07:18:51;;;;;;;22.13;15.20;;;0.00;1.00;0.50;100780.00;;;;5071340;28;20451;-82
2022/02/13 07:21:20;;;;;;;16.30;13.73;;;0.10;1.00;0.50;100772.00;;;;5087719;28;20506;-83
2022/02/13 07:23:50;;;;;;;23.70;14.60;;;0.30;1.00;0.70;100747.00;;;;5051200;28;20457;-81
2022/02/13 07:26:18;;;;;;;19.57;14.63;;;0.20;1.00;0.80;100729.00;;;;5045562;28;20930;-81
2022/02/13 07:29:01;;;;;;;20.73;13.73;;;0.30;1.00;0.90;100772.00;;;;5043584;28;20580;-81
2022/02/13 07:31:32;;;;;;;23.53;15.27;;;0.40;1.00;1.00;100757.00;;;;5043053;28;20494;-81
2022/02/13 07:34:00;;;;;;;18.90;15.23;;;0.50;1.00;1.20;100720.00;;;;5045627;28;20452;-81
2022/02/13 07:36:29;;;;;;;17.50;14.57;;;0.60;1.00;1.20;100715.00;;;;5044232;28;20495;-82
2022/02/13 07:39:00;;;;;;;19.10;15.73;;;0.80;1.00;1.40;100682.00;;;;5057132;28;20506;-81
2022/02/13 07:41:29;;;;;;;22.17;16.77;;;0.90;1.00;1.60;100672.00;;;;5055453;28;20771;-81
2022/02/13 07:44:00;;;;;;;24.40;18.03;;;1.00;1.00;1.70;100685.00;;;;5058738;28;20460;-80
2022/02/13 07:46:29;;;;;;;18.47;15.70;;;1.10;1.00;1.70;100654.00;;;;5044636;28;20484;-80
2022/02/13 07:48:57;;;;;;;21.33;15.13;;;1.10;1.00;1.80;100666.00;;;;5054889;28;20457;-81
2022/02/13 07:51:27;;;;;;;22.97;17.33;;;1.30;1.00;1.80;100700.00;;;;5073003;28;20472;-80
2022/02/13 07:53:55;;;;;;;19.40;15.33;;;1.40;1.00;1.90;100686.00;;;;5047493;28;20457;-81
2022/02/13 07:56:25;;;;;;;21.90;17.43;;;1.50;1.00;2.10;100711.00;;;;5058407;28;20957;-81
2022/02/13 07:58:54;;;;;;;19.23;15.93;;;1.50;1.00;2.00;100704.00;;;;5041816;28;20492;-80
2022/02/13 08:01:22;;;;;;;21.20;18.23;;;1.60;1.00;2.20;100707.00;;;;5051075;28;20860;-80
2022/02/13 08:03:51;;;;;;;20.90;16.60;;;1.60;1.00;2.30;100690.00;;;;5021375;28;20452;-80
2022/02/13 08:06:19;;;;;;;20.67;17.03;;;1.80;1.00;2.40;100697.00;;;;5035956;28;20462;-80
2022/02/13 08:08:48;;;;;;;23.63;18.43;;;1.90;1.00;2.60;100703.00;;;;5036502;28;20458;-80
2022/02/13 08:11:18;;;;;;;20.40;17.50;;;2.00;1.00;2.70;100712.00;;;;5037311;28;20585;-80
2022/02/13 08:13:49;;;;;;;24.20;18.17;;;2.10;1.00;2.80;100680.00;;;;5044519;28;21061;-80
2022/02/13 08:16:18;;;;;;;22.90;19.23;;;2.40;1.00;2.80;100630.00;;;;5035385;28;20476;-80
2022/02/13 08:18:47;;;;;;;19.83;17.57;;;2.30;1.00;3.00;100638.00;;;;5043958;28;21103;-79
2022/02/13 08:21:15;;;;;;;21.10;17.97;;;2.50;1.00;3.10;100646.00;;;;5053345;28;21078;-80
2022/02/13 08:23:44;;;;;;;24.30;16.93;;;2.50;1.00;3.00;100638.00;;;;5067391;28;21131;-79
2022/02/13 08:26:12;;;;;;;20.43;17.50;;;2.60;1.00;3.20;100616.00;;;;5035497;28;20448;-79
2022/02/13 08:28:40;;;;;;;20.20;16.83;;;2.70;1.00;3.30;100609.00;;;;5038712;28;20516;-79
2022/02/13 08:31:10;;;;;;;19.47;17.47;;;2.70;1.00;3.40;100589.00;;;;5039988;28;20465;-79
2022/02/13 08:33:38;;;;;;;21.30;18.00;;;2.80;1.00;3.50;100605.00;;;;5043345;28;20476;-79
2022/02/13 08:36:07;;;;;;;22.00;17.73;;;2.90;1.00;3.50;100595.00;;;;5036650;28;20924;-79
2022/02/13 08:38:35;;;;;;;21.73;18.17;;;2.90;1.00;3.60;100599.00;;;;5039003;28;20448;-79
2022/02/13 08:41:05;;;;;;;19.30;17.30;;;3.00;1.00;3.60;100613.00;;;;5039207;28;20483;-79
2022/02/13 08:43:33;;;;;;;19.97;16.97;;;3.00;1.00;3.50;100601.00;;;;5042886;28;20461;-80
2022/02/13 08:46:02;;;;;;;20.87;18.53;;;3.00;1.00;3.60;100600.00;;;;5046419;28;20458;-78
2022/02/13 08:48:32;;;;;;;21.10;17.23;;;3.10;1.00;3.70;100611.00;;;;5050112;28;20527;-78
2022/02/13 08:51:00;;;;;;;23.70;17.43;;;3.20;1.00;3.70;100602.00;;;;5055118;28;20495;-80
2022/02/13 08:53:29;;;;;;;21.10;18.17;;;3.30;1.00;3.80;100595.00;;;;5064845;28;20471;-80
2022/02/13 08:55:57;;;;;;;21.70;19.40;;;3.70;1.00;3.90;100591.00;;;;5059495;28;20445;-79
2022/02/13 08:58:25;;;;;;;26.27;17.13;;;3.50;1.00;4.00;100672.00;;;;5078924;28;20455;-79
2022/02/13 09:00:56;;;;;;;21.00;17.57;;;3.90;1.00;4.10;100650.00;;;;5065264;28;20500;-81
2022/02/13 09:03:24;;;;;;;19.00;17.07;;;3.60;1.00;4.10;100612.00;;;;5066911;28;20457;-80
2022/02/13 09:05:54;;;;;;;20.00;17.40;;;3.60;1.00;4.30;100524.00;;;;5065497;28;20568;-80
2022/02/13 09:08:22;;;;;;;20.50;16.90;;;3.70;1.00;4.40;100588.00;;;;5079276;28;20456;-80
2022/02/13 09:10:51;;;;;;;21.97;17.00;;;3.80;1.00;4.40;100684.00;;;;5057522;28;20477;-81
2022/02/13 09:13:19;;;;;;;20.40;17.43;;;4.00;1.00;4.30;100710.00;;;;5063154;28;20520;-81
2022/02/13 09:15:48;;;;;;;18.17;16.07;;;3.70;1.00;4.30;100625.00;;;;5061070;28;20468;-81
2022/02/13 09:18:18;;;;;;;21.40;17.50;;;3.80;1.00;4.40;100674.00;;;;5091833;28;20447;-82
2022/02/13 09:20:46;;;;;;;18.83;15.80;;;3.60;1.00;4.60;100640.00;;;;5076928;28;20475;-80
2022/02/13 09:23:21;;;;;;;20.33;16.50;;;4.10;1.00;4.70;100555.00;;;;5061764;28;20461;-80
2022/02/13 09:25:51;;;;;;;18.93;16.83;;;4.10;1.00;4.70;100654.00;;;;5067930;28;20498;-80
2022/02/13 09:28:20;;;;;;;19.00;15.63;;;4.20;1.00;4.80;100724.00;;;;5057372;28;20505;-81
2022/02/13 09:30:50;;;;;;;17.70;15.90;;;4.30;1.00;4.90;100713.00;;;;5062095;28;20552;-80
2022/02/13 09:33:23;;;;;;;19.60;16.87;;;4.40;1.00;5.00;100698.00;;;;5058055;28;20458;-83
2022/02/13 09:35:52;;;;;;;16.23;14.57;;;4.50;1.00;5.00;100714.00;;;;5068553;28;20509;-80
2022/02/13 09:38:23;;;;;;;15.97;14.27;;;4.60;1.00;5.00;100680.00;;;;5059541;28;20548;-80
2022/02/13 09:40:52;;;;;;;19.97;16.20;;;4.50;1.00;5.20;100662.00;;;;5058067;28;20469;-79
2022/02/13 09:43:22;;;;;;;17.17;15.37;;;4.70;1.00;5.30;100659.00;;;;5057669;28;20448;-79
2022/02/13 09:45:52;;;;;;;20.77;15.40;;;4.80;1.00;5.30;100658.00;;;;5085308;28;20478;-81
2022/02/13 09:48:25;;;;;;;18.17;14.43;;;4.80;1.00;5.50;100692.00;;;;5056713;28;20443;-80
2022/02/13 09:50:58;;;;;;;18.60;14.93;;;5.40;1.00;5.70;100712.00;;;;5055893;28;20486;-81
2022/02/13 09:53:34;;;;;;;18.10;15.40;;;5.20;1.00;5.80;100724.00;;;;5091855;28;20518;-79
2022/02/13 09:56:03;;;;;;;17.40;13.93;;;5.30;1.00;5.60;100737.00;;;;5058731;28;20444;-82
2022/02/13 09:58:31;;;;;;;18.77;15.50;;;5.30;1.00;5.80;100713.00;;;;5058884;28;21006;-81
2022/02/13 10:01:02;;;;;;;20.50;15.53;;;5.40;1.00;5.90;100705.00;;;;5058460;28;20471;-80
2022/02/13 10:03:33;;;;;;;19.07;15.80;;;5.40;1.00;6.00;100699.00;;;;5075103;28;20464;-82
2022/02/13 10:06:20;;;;;;;18.47;16.20;;;5.60;1.00;6.10;100705.00;;;;5039886;28;20457;-81
2022/02/13 10:08:52;;;;;;;17.90;15.70;;;5.70;1.00;6.10;100705.00;;;;5062191;28;20469;-81
2022/02/13 10:11:24;;;;;;;18.07;14.80;;;5.80;1.00;6.20;100719.00;;;;5069951;28;20472;-81
2022/02/13 10:13:56;;;;;;;18.23;16.10;;;5.90;1.00;6.30;100709.00;;;;5089817;28;20502;-80
2022/02/13 10:16:28;;;;;;;15.40;13.70;;;6.20;1.00;6.30;100715.00;;;;5090386;28;20517;-81
2022/02/13 10:19:00;;;;;;;19.00;14.80;;;5.90;1.00;6.20;100712.00;;;;5057027;28;20537;-82
2022/02/13 10:21:46;;;;;;;20.70;15.10;;;5.80;1.00;6.30;100684.00;;;;5060676;28;20459;-79
2022/02/13 10:24:27;;;;;;;16.13;12.70;;;5.80;1.00;6.40;100681.00;;;;5059994;28;20443;-82
2022/02/13 10:27:11;;;;;;;17.87;14.37;;;5.80;1.00;6.50;100681.00;;;;5099389;28;20460;-81
2022/02/13 10:29:43;;;;;;;14.90;13.40;;;5.90;1.00;6.60;100693.00;;;;5096656;28;20487;-82
2022/02/13 10:32:19;;;;;;;18.60;13.73;;;6.10;1.00;6.80;100673.00;;;;5066312;28;20544;-81
2022/02/13 10:35:05;;;;;;;14.33;12.93;;;6.30;1.00;6.90;100667.00;;;;5055537;28;20531;-81
2022/02/13 10:37:44;;;;;;;16.00;14.30;;;6.60;1.00;7.00;100655.00;;;;5090122;28;20463;-81
2022/02/13 10:40:22;;;;;;;16.57;14.80;;;6.70;1.00;6.90;100717.00;;;;5059647;28;20483;-81
2022/02/13 10:43:04;;;;;;;17.53;13.70;;;6.80;1.00;7.20;100543.00;;;;5061034;28;20459;-82
2022/02/13 10:45:47;;;;;;;15.50;13.30;;;6.90;1.00;7.20;100612.00;;;;5074726;28;20509;-81
2022/02/13 10:48:31;;;;;;;14.53;12.70;;;7.00;1.00;7.50;100652.00;;;;5066144;28;20474;-81
2022/02/13 10:51:01;;;;;;;13.40;12.00;;;7.20;1.00;7.50;100508.00;;;;5062785;28;20475;-81
2022/02/13 10:53:49;;;;;;;14.33;12.83;;;7.40;1.00;7.80;100504.00;;;;5058429;28;20471;-81
2022/02/13 10:56:35;;;;;;;18.23;12.30;;;7.60;1.00;7.60;100516.00;;;;5054704;28;20495;-81
2022/02/13 10:59:18;;;;;;;15.47;13.33;;;8.00;1.00;7.90;100546.00;;;;5054342;28;20527;-80
2022/02/13 11:01:57;;;;;;;13.30;12.00;;;7.70;1.00;8.00;100625.00;;;;5052307;28;20456;-80