Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:42;;;;;;;;;;;;;;;17.10;50.38;99839.34;10370426;28;20389;-62
2022/05/25 00:06:44;;;;;;;;;;;;;;;16.94;50.21;99835.69;10366835;28;19929;-62
2022/05/25 00:11:46;;;;;;;;;;;;;;;17.00;50.61;99849.47;10373002;28;20020;-62
2022/05/25 00:16:48;;;;;;;;;;;;;;;16.88;48.84;99857.91;10376409;28;19925;-62
2022/05/25 00:21:50;;;;;;;;;;;;;;;16.68;50.71;99851.22;10375229;28;20103;-62
2022/05/25 00:26:51;;;;;;;;;;;;;;;16.65;51.24;99856.94;10376499;28;20815;-62
2022/05/25 00:31:53;;;;;;;;;;;;;;;16.71;51.02;99869.69;10375959;28;20068;-62
2022/05/25 00:36:54;;;;;;;;;;;;;;;16.65;51.04;99862.31;10377197;28;19925;-62
2022/05/25 00:41:55;;;;;;;;;;;;;;;16.52;51.66;99869.06;10377262;28;19933;-62
2022/05/25 00:46:57;;;;;;;;;;;;;;;16.64;52.03;99866.84;10387504;28;20592;-62
2022/05/25 00:52:04;;;;;;;;;;;;;;;16.64;51.40;99852.59;10381874;28;20063;-62
2022/05/25 00:57:08;;;;;;;;;;;;;;;16.64;51.84;99849.91;10377173;28;20058;-62
2022/05/25 01:02:09;;;;;;;;;;;;;;;16.60;52.13;99854.75;10376449;28;20398;-64
2022/05/25 01:07:35;;;;;;;;;;;;;;;16.55;51.84;99859.84;10372513;28;19929;-62
2022/05/25 01:12:55;;;;;;;;;;;;;;;16.45;52.98;99868.06;10373937;28;20418;-63
2022/05/25 01:18:15;;;;;;;;;;;;;;;16.33;53.65;99869.44;10373298;28;20398;-63
2022/05/25 01:23:32;;;;;;;;;;;;;;;16.23;53.92;99866.94;10372024;28;19921;-63
2022/05/25 01:28:40;;;;;;;;;;;;;;;16.21;54.26;99875.19;10372199;28;20783;-63
2022/05/25 01:33:45;;;;;;;;;;;;;;;16.20;54.23;99875.34;10371042;28;20018;-62
2022/05/25 01:38:51;;;;;;;;;;;;;;;16.19;54.14;99879.03;10372317;28;19935;-63
2022/05/25 01:44:18;;;;;;;;;;;;;;;16.18;54.70;99888.09;10372059;28;19923;-62
2022/05/25 01:49:22;;;;;;;;;;;;;;;16.13;54.90;99885.06;10368764;28;20631;-62
2022/05/25 01:54:27;;;;;;;;;;;;;;;16.06;55.46;99879.53;10371004;28;19924;-62
2022/05/25 01:59:28;;;;;;;;;;;;;;;15.99;55.85;99889.25;10370005;28;19931;-63
2022/05/25 02:04:29;;;;;;;;;;;;;;;15.87;56.86;99880.72;10371183;28;21008;-62
2022/05/25 02:09:45;;;;;;;;;;;;;;;15.80;57.78;99885.91;10370349;28;20019;-63
2022/05/25 02:15:01;;;;;;;;;;;;;;;15.71;58.19;99886.88;10372119;28;19928;-63
2022/05/25 02:20:17;;;;;;;;;;;;;;;15.61;58.85;99896.91;10367018;28;19921;-63
2022/05/25 02:25:24;;;;;;;;;;;;;;;15.54;59.09;99902.94;10369606;28;19917;-62
2022/05/25 02:30:27;;;;;;;;;;;;;;;15.47;59.46;99899.22;10370583;28;20031;-62
2022/05/25 02:35:29;;;;;;;;;;;;;;;15.45;59.75;99906.63;10369669;28;20541;-63
2022/05/25 02:40:32;;;;;;;;;;;;;;;15.42;59.78;99904.25;10369663;28;20047;-62
2022/05/25 02:45:34;;;;;;;;;;;;;;;15.40;60.23;99906.25;10369845;28;19925;-62
2022/05/25 02:50:36;;;;;;;;;;;;;;;15.36;60.21;99916.47;10370571;28;20000;-62
2022/05/25 02:55:37;;;;;;;;;;;;;;;15.34;60.26;99917.63;10368331;28;20398;-62
2022/05/25 03:00:38;;;;;;;;;;;;;;;15.27;61.00;99920.13;10366562;28;20011;-63
2022/05/25 03:05:40;;;;;;;;;;;;;;;15.21;61.21;99920.78;10370504;28;19960;-62
2022/05/25 03:10:41;;;;;;;;;;;;;;;15.22;61.20;99929.66;10379785;28;19968;-62
2022/05/25 03:15:42;;;;;;;;;;;;;;;15.17;61.34;99936.34;10372681;28;20407;-63
2022/05/25 03:20:44;;;;;;;;;;;;;;;15.09;61.72;99930.94;10370297;28;19967;-63
2022/05/25 03:25:46;;;;;;;;;;;;;;;15.00;61.38;99935.44;10371100;28;19925;-63
2022/05/25 03:30:47;;;;;;;;;;;;;;;14.98;62.41;99941.94;10367088;28;20295;-63
2022/05/25 03:35:50;;;;;;;;;;;;;;;14.92;62.29;99948.81;10369215;28;19917;-63
2022/05/25 03:40:51;;;;;;;;;;;;;;;14.85;62.41;99945.91;10372186;28;20391;-63
2022/05/25 03:45:52;;;;;;;;;;;;;;;14.78;63.13;99950.22;10375926;28;20032;-63
2022/05/25 03:50:54;;;;;;;;;;;;;;;14.75;63.21;99949.69;10375340;28;20486;-63
2022/05/25 03:55:55;;;;;;;;;;;;;;;14.71;63.25;99951.84;10376052;28;20016;-63
2022/05/25 04:00:56;;;;;;;;;;;;;;;14.71;63.11;99969.75;10375533;28;20534;-62
2022/05/25 04:05:58;;;;;;;;;;;;;;;14.74;63.23;99962.25;10374828;28;19917;-62
2022/05/25 04:10:59;;;;;;;;;;;;;;;14.75;62.98;99966.59;10375786;28;19925;-62
2022/05/25 04:16:00;;;;;;;;;;;;;;;14.77;63.35;99983.38;10376021;28;19925;-62
2022/05/25 04:21:02;;;;;;;;;;;;;;;14.81;63.85;99987.41;10375017;28;20000;-62
2022/05/25 04:26:03;;;;;;;;;;;;;;;14.78;63.79;99987.72;10375285;28;20007;-62
2022/05/25 04:31:05;;;;;;;;;;;;;;;14.74;63.79;99991.72;10376201;28;19928;-62
2022/05/25 04:36:06;;;;;;;;;;;;;;;14.84;63.63;99994.28;10329487;28;19929;-62
2022/05/25 04:41:08;;;;;;;;;;;;;;;14.91;63.50;99998.03;10344513;28;19931;-62
2022/05/25 04:46:11;;;;;;;;;;;;;;;14.90;63.84;100006.22;10349504;28;20366;-62
2022/05/25 04:51:14;;;;;;;;;;;;;;;14.88;63.09;100002.84;10343927;28;19925;-62
2022/05/25 05:01:35;;;;;;;;;;;;;;;14.93;63.73;100019.31;10344699;28;20044;-62
2022/05/25 05:06:37;;;;;;;;;;;;;;;14.96;63.57;100027.03;10344114;28;19929;-63
2022/05/25 05:11:38;;;;;;;;;;;;;;;15.01;63.06;100035.44;10346297;28;19925;-62
2022/05/25 05:16:40;;;;;;;;;;;;;;;15.04;63.50;100035.09;10348278;28;20024;-62
2022/05/25 05:21:41;;;;;;;;;;;;;;;15.07;62.89;100039.31;10345351;28;19935;-63
2022/05/25 05:26:42;;;;;;;;;;;;;;;15.13;62.36;100044.91;10346252;28;20395;-62
2022/05/25 05:31:44;;;;;;;;;;;;;;;15.13;60.69;100050.28;10344132;28;20341;-62
2022/05/25 05:36:54;;;;;;;;;;;;;;;15.20;60.34;100040.56;10346533;28;20322;-62
2022/05/25 05:42:03;;;;;;;;;;;;;;;15.29;60.49;100046.81;10340123;28;19928;-62
2022/05/25 05:47:06;;;;;;;;;;;;;;;15.37;59.23;100062.13;10340541;28;20532;-62
2022/05/25 05:52:08;;;;;;;;;;;;;;;15.45;59.91;100070.22;10343195;28;19928;-62
2022/05/25 05:57:11;;;;;;;;;;;;;;;15.59;59.22;100073.31;10346590;28;19936;-61
2022/05/25 06:02:12;;;;;;;;;;;;;;;15.63;58.58;100088.09;10344073;28;19931;-62
2022/05/25 06:07:14;;;;;;;;;;;;;;;15.56;58.98;100088.69;10355174;28;19982;-62
2022/05/25 06:12:15;;;;;;;;;;;;;;;15.62;58.83;100086.41;10343758;28;20419;-65
2022/05/25 06:22:39;;;;;;;;;;;;;;;15.86;58.55;100099.09;10341964;28;20406;-65
2022/05/25 06:27:41;;;;;;;;;;;;;;;15.92;58.37;100113.75;10340350;28;19925;-65
2022/05/25 06:32:42;;;;;;;;;;;;;;;16.10;58.15;100111.78;10338021;28;19929;-62
2022/05/25 06:37:44;;;;;;;;;;;;;;;16.26;58.13;100111.81;10336191;28;20031;-62
2022/05/25 06:42:45;;;;;;;;;;;;;;;16.39;57.02;100121.25;10339210;28;20392;-61
2022/05/25 06:47:47;;;;;;;;;;;;;;;16.60;56.32;100124.31;10342691;28;19929;-63
2022/05/25 06:52:50;;;;;;;;;;;;;;;16.65;54.49;100131.88;10338125;28;20791;-63
2022/05/25 06:57:52;;;;;;;;;;;;;;;16.59;55.28;100124.50;10340503;28;19933;-61
2022/05/25 07:02:53;;;;;;;;;;;;;;;16.62;53.48;100134.91;10334037;28;19943;-61
2022/05/25 07:07:55;;;;;;;;;;;;;;;16.58;53.87;100134.38;10332953;28;19932;-61
2022/05/25 07:12:57;;;;;;;;;;;;;;;16.74;54.75;100135.44;10332731;28;20565;-61
2022/05/25 07:17:58;;;;;;;;;;;;;;;16.87;54.71;100141.16;10338072;28;19924;-61
2022/05/25 07:22:59;;;;;;;;;;;;;;;16.95;55.42;100146.56;10348629;28;19929;-62
2022/05/25 07:28:01;;;;;;;;;;;;;;;17.17;52.42;100146.88;10352498;28;19925;-64
2022/05/25 07:33:04;;;;;;;;;;;;;;;16.99;51.63;100104.03;10355869;28;19982;-63
2022/05/25 07:38:06;;;;;;;;;;;;;;;17.49;51.58;100145.16;10352579;28;20102;-63
2022/05/25 07:43:16;;;;;;;;;;;;;;;17.52;50.53;100144.81;10355829;28;20406;-64
2022/05/25 07:48:17;;;;;;;;;;;;;;;17.62;51.35;100145.44;10347803;28;19932;-64
2022/05/25 07:58:39;;;;;;;;;;;;;;;18.02;48.91;100150.94;10356158;28;20850;-64
2022/05/25 08:09:01;;;;;;;;;;;;;;;18.17;47.33;100164.50;10351697;28;19935;-63
2022/05/25 08:14:03;;;;;;;;;;;;;;;18.18;47.58;100155.41;10349711;28;19929;-63
2022/05/25 08:19:04;;;;;;;;;;;;;;;18.31;46.89;100161.03;10352314;28;19925;-64
2022/05/25 08:24:05;;;;;;;;;;;;;;;18.53;46.46;100158.59;10355325;28;20439;-63
2022/05/25 08:29:07;;;;;;;;;;;;;;;19.11;46.82;100166.28;10356028;28;20015;-64
2022/05/25 08:34:08;;;;;;;;;;;;;;;19.13;46.42;100164.25;10345756;28;19947;-64
2022/05/25 08:39:10;;;;;;;;;;;;;;;19.00;45.24;100165.69;10343935;28;20096;-66
2022/05/25 08:44:12;;;;;;;;;;;;;;;19.07;45.50;100149.63;10347391;28;20363;-63
2022/05/25 08:49:14;;;;;;;;;;;;;;;19.25;46.20;100152.81;10342626;28;20380;-63
2022/05/25 08:54:16;;;;;;;;;;;;;;;19.47;43.98;100149.41;10345462;28;19983;-63
2022/05/25 08:59:21;;;;;;;;;;;;;;;19.52;43.39;100153.25;10346259;28;19925;-64
2022/05/25 09:04:41;;;;;;;;;;;;;;;19.91;43.70;100156.75;10352241;28;19975;-64
2022/05/25 09:09:44;;;;;;;;;;;;;;;19.87;42.85;100160.84;10344335;28;19975;-64
2022/05/25 09:14:46;;;;;;;;;;;;;;;20.20;40.43;100157.75;10341039;28;20038;-65
2022/05/25 09:19:48;;;;;;;;;;;;;;;20.02;41.06;100158.13;10341976;28;19925;-63
2022/05/25 09:24:50;;;;;;;;;;;;;;;19.87;41.27;100166.25;10343441;28;20401;-63
2022/05/25 09:29:54;;;;;;;;;;;;;;;20.37;39.66;100167.31;10339345;28;19929;-63
2022/05/25 09:35:11;;;;;;;;;;;;;;;20.54;38.07;100169.78;10344994;28;20487;-63
2022/05/25 09:40:21;;;;;;;;;;;;;;;20.68;38.39;100170.81;10338570;28;19929;-63
2022/05/25 09:45:23;;;;;;;;;;;;;;;20.62;38.21;100172.38;10343553;28;19929;-64
2022/05/25 09:50:31;;;;;;;;;;;;;;;20.79;37.70;100170.28;10344234;28;19935;-64
2022/05/25 09:55:35;;;;;;;;;;;;;;;21.15;36.65;100164.81;10344533;28;19931;-64
2022/05/25 10:00:36;;;;;;;;;;;;;;;21.27;36.39;100156.13;10342099;28;19931;-63
2022/05/25 10:05:52;;;;;;;;;;;;;;;21.47;34.36;100150.91;10345984;28;20783;-63
2022/05/25 10:10:56;;;;;;;;;;;;;;;22.06;34.36;100155.84;10344112;28;19972;-63
2022/05/25 10:15:58;;;;;;;;;;;;;;;22.21;33.42;100149.44;10343918;28;20115;-63
2022/05/25 10:21:00;;;;;;;;;;;;;;;21.91;32.53;100173.28;10343856;28;20044;-63
2022/05/25 10:26:15;;;;;;;;;;;;;;;21.91;32.29;100146.19;10344322;28;19929;-63
2022/05/25 10:36:49;;;;;;;;;;;;;;;22.94;32.80;100140.69;10339642;28;19947;-62
2022/05/25 10:42:17;;;;;;;;;;;;;;;23.34;31.68;100132.56;10335419;28;19964;-63
2022/05/25 10:47:28;;;;;;;;;;;;;;;23.46;32.42;100125.44;10331606;28;20523;-62
2022/05/25 10:52:33;;;;;;;;;;;;;;;23.50;32.76;100139.44;10334060;28;20360;-61
2022/05/25 10:57:37;;;;;;;;;;;;;;;23.03;32.25;100133.16;10341473;28;20712;-62
2022/05/25 11:02:42;;;;;;;;;;;;;;;22.98;33.04;100135.66;10338604;28;19925;-65
2022/05/25 11:07:44;;;;;;;;;;;;;;;22.65;32.41;100136.47;10340752;28;19968;-64
2022/05/25 11:13:04;;;;;;;;;;;;;;;22.83;31.66;100128.53;10339858;28;19929;-61
2022/05/25 11:18:12;;;;;;;;;;;;;;;22.72;30.80;100142.75;10336560;28;20418;-62
2022/05/25 11:23:39;;;;;;;;;;;;;;;22.91;31.59;100144.66;10339238;28;20027;-63
2022/05/25 11:29:07;;;;;;;;;;;;;;;23.32;32.24;100128.41;10339133;28;20008;-62
2022/05/25 11:34:27;;;;;;;;;;;;;;;23.83;30.87;100133.09;10306855;28;24444;-63
2022/05/25 11:39:38;;;;;;;;;;;;;;;23.70;28.22;100139.38;10338139;28;19931;-63
2022/05/25 11:44:45;;;;;;;;;;;;;;;23.34;31.22;100140.69;10340066;28;19929;-63
2022/05/25 11:49:58;;;;;;;;;;;;;;;23.29;31.27;100141.31;10338417;28;19921;-63
2022/05/25 11:55:18;;;;;;;;;;;;;;;23.53;30.74;100130.88;10343374;28;21479;-63
2022/05/25 12:00:26;;;;;;;;;;;;;;;23.21;31.71;100136.13;10337457;28;19924;-63
2022/05/25 12:05:36;;;;;;;;;;;;;;;23.43;30.25;100127.75;10343716;28;19921;-61
2022/05/25 12:10:40;;;;;;;;;;;;;;;23.28;29.91;100127.97;10344949;28;20418;-63
2022/05/25 12:15:48;;;;;;;;;;;;;;;23.67;29.97;100111.81;10340472;28;19929;-64
2022/05/25 12:20:55;;;;;;;;;;;;;;;23.95;27.87;100122.44;10336301;28;19929;-63
2022/05/25 12:26:03;;;;;;;;;;;;;;;23.90;28.21;100117.63;10338962;28;20016;-63
2022/05/25 12:31:07;;;;;;;;;;;;;;;24.03;28.49;100116.72;10338564;28;19929;-63
2022/05/25 12:36:10;;;;;;;;;;;;;;;24.12;29.04;100115.44;10340277;28;19935;-63
2022/05/25 12:41:24;;;;;;;;;;;;;;;24.21;27.31;100128.78;10340454;28;21296;-63
2022/05/25 12:52:23;;;;;;;;;;;;;;;23.77;27.63;100120.38;10346564;28;19982;-63
2022/05/25 12:57:37;;;;;;;;;;;;;;;23.64;27.15;100127.50;10354208;28;20008;-64
2022/05/25 13:02:40;;;;;;;;;;;;;;;23.94;27.04;100127.00;10349063;28;20488;-63
2022/05/25 13:07:44;;;;;;;;;;;;;;;23.81;27.78;100121.59;10348777;28;19978;-63
2022/05/25 13:12:47;;;;;;;;;;;;;;;23.91;27.23;100123.91;10347911;28;20352;-63
2022/05/25 13:17:53;;;;;;;;;;;;;;;23.95;26.99;100128.69;10344942;28;20119;-61
2022/05/25 13:22:56;;;;;;;;;;;;;;;24.25;26.13;100125.44;10345471;28;20346;-62
2022/05/25 13:28:13;;;;;;;;;;;;;;;24.29;26.48;100115.78;10344503;28;20028;-62
2022/05/25 13:33:23;;;;;;;;;;;;;;;24.46;26.92;100118.00;10346355;28;19921;-63
2022/05/25 13:38:24;;;;;;;;;;;;;;;24.39;26.04;100114.47;10342180;28;20039;-63
2022/05/25 13:43:36;;;;;;;;;;;;;;;24.33;26.50;100114.28;10346142;28;22004;-65
2022/05/25 13:48:37;;;;;;;;;;;;;;;24.46;27.31;100126.16;10345840;28;20430;-62
2022/05/25 13:53:39;;;;;;;;;;;;;;;23.74;27.26;100102.59;10344107;28;19929;-63
2022/05/25 13:58:43;;;;;;;;;;;;;;;23.45;27.53;100109.38;10344174;28;21072;-62
2022/05/25 14:03:51;;;;;;;;;;;;;;;23.25;26.94;100104.78;10342816;28;19994;-64
2022/05/25 14:14:19;;;;;;;;;;;;;;;23.52;27.64;100115.59;10341889;28;19925;-64
2022/05/25 14:19:31;;;;;;;;;;;;;;;23.54;28.13;100109.94;10338256;28;19937;-63
2022/05/25 14:24:35;;;;;;;;;;;;;;;23.42;28.16;100115.19;10340361;28;20518;-61
2022/05/25 14:29:38;;;;;;;;;;;;;;;23.12;28.79;100111.06;10336624;28;19931;-63
2022/05/25 14:34:45;;;;;;;;;;;;;;;23.07;28.51;100108.09;10341056;28;19932;-61
2022/05/25 14:39:47;;;;;;;;;;;;;;;23.06;28.48;100117.31;10340659;28;19929;-61
2022/05/25 14:44:51;;;;;;;;;;;;;;;22.93;28.65;100112.69;10338320;28;20285;-60
2022/05/25 14:49:55;;;;;;;;;;;;;;;22.69;28.98;100122.28;10344257;28;19929;-60
2022/05/25 14:55:14;;;;;;;;;;;;;;;22.71;29.15;100111.22;10341002;28;19925;-61
2022/05/25 15:00:23;;;;;;;;;;;;;;;22.82;28.27;100115.19;10339408;28;20078;-62
2022/05/25 15:05:36;;;;;;;;;;;;;;;22.74;28.87;100114.38;10341283;28;20058;-60
2022/05/25 15:10:38;;;;;;;;;;;;;;;22.66;29.34;100117.25;10340651;28;19935;-62
2022/05/25 15:21:12;;;;;;;;;;;;;;;22.92;28.44;100111.03;10340948;28;20310;-62
2022/05/25 15:26:54;;;;;;;;;;;;;;;22.97;27.98;100118.56;10342276;28;19929;-61
2022/05/25 15:31:57;;;;;;;;;;;;;;;22.75;28.64;100126.88;10350646;28;20008;-61
2022/05/25 15:36:58;;;;;;;;;;;;;;;22.78;29.00;100133.78;10342984;28;19951;-62
2022/05/25 15:41:59;;;;;;;;;;;;;;;22.66;28.75;100138.16;10346319;28;20022;-60
2022/05/25 15:47:01;;;;;;;;;;;;;;;22.65;29.00;100125.59;10348242;28;20012;-62
2022/05/25 15:52:03;;;;;;;;;;;;;;;22.65;28.97;100131.03;10346329;28;20450;-62
2022/05/25 15:57:06;;;;;;;;;;;;;;;22.71;28.35;100124.78;10347378;28;20059;-62
2022/05/25 16:02:09;;;;;;;;;;;;;;;22.52;29.68;100127.25;10346370;28;20020;-62
2022/05/25 16:07:12;;;;;;;;;;;;;;;22.42;29.66;100133.06;10350354;28;20607;-61
2022/05/25 16:12:15;;;;;;;;;;;;;;;22.16;28.79;100135.66;10346886;28;20026;-61
2022/05/25 16:17:16;;;;;;;;;;;;;;;22.01;29.31;100146.66;10362681;28;19924;-61
2022/05/25 16:22:18;;;;;;;;;;;;;;;22.09;29.47;100130.22;10346270;28;20012;-62
2022/05/25 16:27:19;;;;;;;;;;;;;;;22.05;29.83;100131.66;10349171;28;19931;-62
2022/05/25 16:32:20;;;;;;;;;;;;;;;21.98;29.49;100141.63;10348155;28;20031;-62
2022/05/25 16:37:22;;;;;;;;;;;;;;;22.07;30.22;100141.25;10352326;28;19924;-62
2022/05/25 16:42:23;;;;;;;;;;;;;;;21.91;29.88;100141.59;10365148;28;19932;-62
2022/05/25 16:47:24;;;;;;;;;;;;;;;21.81;29.92;100141.97;10360850;28;19940;-61
2022/05/25 16:52:26;;;;;;;;;;;;;;;21.84;30.00;100148.84;10349447;28;20015;-61
2022/05/25 16:57:27;;;;;;;;;;;;;;;21.85;30.23;100162.19;10348151;28;19987;-62
2022/05/25 17:02:29;;;;;;;;;;;;;;;21.93;30.14;100160.38;10342980;28;20467;-62
2022/05/25 17:07:30;;;;;;;;;;;;;;;21.86;29.84;100166.59;10347568;28;19925;-61
2022/05/25 17:12:31;;;;;;;;;;;;;;;21.75;30.77;100167.13;10345194;28;19928;-62
2022/05/25 17:17:33;;;;;;;;;;;;;;;21.65;30.54;100158.53;10338357;28;20011;-61
2022/05/25 17:22:35;;;;;;;;;;;;;;;21.71;30.42;100161.28;10346858;28;20024;-62
2022/05/25 17:27:37;;;;;;;;;;;;;;;21.77;30.72;100173.19;10346936;28;20459;-63
2022/05/25 17:32:38;;;;;;;;;;;;;;;21.62;30.84;100164.34;10335761;28;20175;-62
2022/05/25 17:43:00;;;;;;;;;;;;;;;21.51;30.92;100185.53;10345954;28;19929;-64
2022/05/25 17:48:02;;;;;;;;;;;;;;;21.37;30.91;100189.13;10342822;28;19929;-63
2022/05/25 17:53:05;;;;;;;;;;;;;;;21.16;31.31;100162.94;10344155;28;19929;-62
2022/05/25 17:58:07;;;;;;;;;;;;;;;21.27;31.79;100199.44;10350870;28;19935;-62
2022/05/25 18:03:09;;;;;;;;;;;;;;;21.21;31.61;100206.47;10339863;28;20071;-63
2022/05/25 18:08:10;;;;;;;;;;;;;;;21.10;31.64;100202.44;10342629;28;20083;-63
2022/05/25 18:13:12;;;;;;;;;;;;;;;21.09;32.20;100208.03;10342493;28;19925;-62
2022/05/25 18:18:15;;;;;;;;;;;;;;;20.91;32.33;100216.59;10345081;28;19929;-64
2022/05/25 18:23:16;;;;;;;;;;;;;;;20.87;32.70;100221.56;10344688;28;20519;-63
2022/05/25 18:28:19;;;;;;;;;;;;;;;20.87;32.94;100221.56;10343070;28;20391;-64
2022/05/25 18:33:21;;;;;;;;;;;;;;;20.71;33.14;100222.63;10341624;28;19944;-64
2022/05/25 18:38:23;;;;;;;;;;;;;;;20.63;33.29;100230.84;10344296;28;20091;-63
2022/05/25 18:43:24;;;;;;;;;;;;;;;20.46;33.11;100230.19;10339761;28;20024;-63
2022/05/25 18:48:26;;;;;;;;;;;;;;;20.47;33.48;100230.00;10336177;28;20099;-62
2022/05/25 18:53:27;;;;;;;;;;;;;;;20.38;33.01;100233.03;10337461;28;19933;-62
2022/05/25 18:58:29;;;;;;;;;;;;;;;20.37;33.18;100236.75;10337485;28;19929;-62
2022/05/25 19:03:31;;;;;;;;;;;;;;;20.32;33.40;100240.00;10341626;28;19936;-63
2022/05/25 19:08:32;;;;;;;;;;;;;;;20.31;33.26;100241.88;10344479;28;20438;-63
2022/05/25 19:13:34;;;;;;;;;;;;;;;20.30;33.53;100247.47;10342275;28;19925;-62
2022/05/25 19:18:36;;;;;;;;;;;;;;;20.34;33.64;100250.63;10340907;28;20392;-62
2022/05/25 19:23:40;;;;;;;;;;;;;;;20.25;33.42;100255.28;10341345;28;20793;-63
2022/05/25 19:28:42;;;;;;;;;;;;;;;20.25;33.74;100266.09;10342058;28;19987;-63
2022/05/25 19:33:45;;;;;;;;;;;;;;;20.24;33.82;100259.88;10341182;28;20280;-62
2022/05/25 19:38:48;;;;;;;;;;;;;;;20.20;34.06;100273.94;10340664;28;19920;-64
2022/05/25 19:43:53;;;;;;;;;;;;;;;20.20;34.37;100273.94;10342233;28;20475;-63
2022/05/25 19:48:54;;;;;;;;;;;;;;;20.16;34.51;100275.31;10336967;28;20600;-63
2022/05/25 19:53:55;;;;;;;;;;;;;;;20.10;35.17;100285.00;10341588;28;20417;-63
2022/05/25 19:58:57;;;;;;;;;;;;;;;20.04;35.31;100294.72;10342924;28;19931;-64
2022/05/25 20:03:58;;;;;;;;;;;;;;;20.00;35.53;100296.09;10341890;28;20387;-63
2022/05/25 20:08:59;;;;;;;;;;;;;;;20.04;35.85;100312.78;10339876;28;19924;-64
2022/05/25 20:14:01;;;;;;;;;;;;;;;19.98;36.01;100311.63;10335907;28;19955;-62
2022/05/25 20:19:03;;;;;;;;;;;;;;;19.96;36.13;100321.78;10342961;28;20046;-63
2022/05/25 20:24:05;;;;;;;;;;;;;;;19.94;36.43;100329.25;10341259;28;20068;-63
2022/05/25 20:29:06;;;;;;;;;;;;;;;19.93;36.17;100330.28;10359602;28;19931;-62
2022/05/25 20:34:07;;;;;;;;;;;;;;;19.85;36.62;100319.56;10345560;28;19935;-62
2022/05/25 20:39:08;;;;;;;;;;;;;;;19.85;36.74;100330.34;10342523;28;19925;-63
2022/05/25 20:44:11;;;;;;;;;;;;;;;19.78;37.00;100328.34;10374925;28;20012;-63
2022/05/25 20:49:12;;;;;;;;;;;;;;;19.68;37.32;100329.59;10375921;28;19959;-63
2022/05/25 20:54:14;;;;;;;;;;;;;;;19.65;37.87;100336.22;10374745;28;19925;-62
2022/05/25 20:59:16;;;;;;;;;;;;;;;19.62;38.18;100341.97;10372003;28;19920;-65
2022/05/25 21:04:18;;;;;;;;;;;;;;;19.57;38.77;100347.91;10373390;28;20008;-64
2022/05/25 21:09:19;;;;;;;;;;;;;;;19.58;38.81;100351.47;10372773;28;20378;-63
2022/05/25 21:14:22;;;;;;;;;;;;;;;19.48;39.06;100358.97;10376022;28;20008;-63
2022/05/25 21:19:23;;;;;;;;;;;;;;;19.47;39.20;100360.81;10373345;28;19924;-63
2022/05/25 21:24:24;;;;;;;;;;;;;;;19.41;39.68;100364.22;10374622;28;19929;-64
2022/05/25 21:29:26;;;;;;;;;;;;;;;19.43;39.87;100363.03;10373200;28;19925;-64
2022/05/25 21:34:27;;;;;;;;;;;;;;;19.44;40.01;100366.56;10372922;28;20299;-63
2022/05/25 21:39:28;;;;;;;;;;;;;;;19.46;40.07;100366.41;10368766;28;19921;-64
2022/05/25 21:44:30;;;;;;;;;;;;;;;19.39;40.06;100369.78;10362353;28;20013;-64
2022/05/25 21:54:53;;;;;;;;;;;;;;;19.30;40.25;100370.88;10372665;28;19929;-63
2022/05/25 21:59:54;;;;;;;;;;;;;;;19.32;40.45;100374.25;10373305;28;20029;-63
2022/05/25 22:04:55;;;;;;;;;;;;;;;19.27;41.18;100381.19;10372910;28;19925;-63
2022/05/25 22:09:57;;;;;;;;;;;;;;;19.35;40.59;100376.59;10371262;28;20070;-63
2022/05/25 22:14:58;;;;;;;;;;;;;;;19.35;40.54;100383.81;10372321;28;20011;-63
2022/05/25 22:19:59;;;;;;;;;;;;;;;19.33;40.92;100384.00;10372989;28;20457;-63
2022/05/25 22:25:01;;;;;;;;;;;;;;;19.29;41.04;100380.00;10371020;28;20023;-63
2022/05/25 22:30:03;;;;;;;;;;;;;;;19.29;41.22;100388.09;10370583;28;20007;-63
2022/05/25 22:35:05;;;;;;;;;;;;;;;19.20;40.81;100383.72;10373175;28;20007;-64
2022/05/25 22:40:07;;;;;;;;;;;;;;;19.14;40.98;100387.16;10374762;28;19925;-64
2022/05/25 22:45:09;;;;;;;;;;;;;;;19.06;41.20;100386.16;10370853;28;20154;-63
2022/05/25 22:50:10;;;;;;;;;;;;;;;19.05;41.34;100395.28;10372058;28;20451;-64
2022/05/25 22:55:11;;;;;;;;;;;;;;;19.07;41.20;100393.25;10377146;28;20020;-64
2022/05/25 23:00:13;;;;;;;;;;;;;;;19.05;41.62;100405.22;10370335;28;19932;-63
2022/05/25 23:05:15;;;;;;;;;;;;;;;19.04;42.23;100399.00;10371147;28;20438;-64
2022/05/25 23:10:16;;;;;;;;;;;;;;;19.05;42.07;100400.69;10370562;28;19925;-64
2022/05/25 23:15:17;;;;;;;;;;;;;;;19.02;42.84;100401.03;10372056;28;19952;-64
2022/05/25 23:20:19;;;;;;;;;;;;;;;18.98;42.47;100405.09;10372712;28;20737;-62
2022/05/25 23:25:20;;;;;;;;;;;;;;;18.90;42.27;100407.84;10371917;28;19927;-63
2022/05/25 23:30:22;;;;;;;;;;;;;;;18.95;42.57;100408.13;10369046;28;20505;-62
2022/05/25 23:35:23;;;;;;;;;;;;;;;18.86;42.25;100409.19;10370529;28;20240;-62
2022/05/25 23:43:45;;;;;;;;;;;;;;;18.78;42.61;100414.56;10369519;28;19925;-63
2022/05/25 23:45:46;;;;;;;;;;;;;;;18.70;43.39;100402.78;10371865;28;19928;-63
2022/05/25 23:50:47;;;;;;;;;;;;;;;18.66;42.88;100412.25;10372199;28;20012;-62
2022/05/25 23:55:49;;;;;;;;;;;;;;;18.64;43.43;100408.88;10371274;28;20331;-61
