Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:03:11;;;;;;;38.97;37.28;;;;;;;20.32;100.00;101145.66;5007607;28;20029;-79
2023/08/21 00:05:49;;;;;;;38.22;36.53;;;;;;;20.57;100.00;101150.44;5006085;28;20077;-82
2023/08/21 00:08:54;;;;;;;40.63;38.83;;;;;;;20.58;100.00;101151.25;5005932;28;20052;-81
2023/08/21 00:11:33;;;;;;;38.67;36.97;;;;;;;20.24;100.00;101150.75;5006382;28;20065;-79
2023/08/21 00:14:07;;;;;;;41.67;39.78;;;;;;;20.42;100.00;101153.00;4997683;28;20068;-79
2023/08/21 00:16:44;;;;;;;56.15;53.70;;;;;;;19.86;100.00;101158.81;5005870;28;20145;-79
2023/08/21 00:19:11;;;;;;;46.78;44.60;;;;;;;19.98;100.00;101155.97;4999354;28;20419;-79
2023/08/21 00:21:39;;;;;;;49.40;47.20;;;;;;;20.27;100.00;101150.22;5000661;28;20050;-81
2023/08/21 00:24:16;;;;;;;48.92;46.83;;;;;;;20.31;100.00;101151.34;5005543;28;20046;-81
2023/08/21 00:26:44;;;;;;;42.17;40.33;;;;;;;19.96;100.00;101162.69;5007084;28;20054;-82
2023/08/21 00:29:11;;;;;;;54.50;51.47;;;;;;;19.58;100.00;101157.22;5009592;28;20042;-81
2023/08/21 00:32:13;;;;;;;38.40;36.70;;;;;;;20.14;100.00;101154.19;5005919;28;20045;-81
2023/08/21 00:34:42;;;;;;;44.38;41.78;;;;;;;20.25;100.00;101160.47;5005254;28;20426;-81
2023/08/21 00:37:39;;;;;;;40.63;38.83;;;;;;;19.97;100.00;101158.91;5002662;28;20045;-81
2023/08/21 00:40:19;;;;;;;41.20;39.40;;;;;;;20.06;100.00;101160.03;5009062;28;20038;-81
2023/08/21 00:42:56;;;;;;;45.55;43.13;;;;;;;20.33;100.00;101168.91;5011309;28;20057;-81
2023/08/21 00:46:10;;;;;;;34.70;33.10;;;;;;;19.90;100.00;101169.91;5006253;28;20053;-79
2023/08/21 00:48:41;;;;;;;35.30;33.70;;;;;;;20.15;100.00;101177.38;5012932;28;20053;-79
2023/08/21 00:51:17;;;;;;;36.90;35.28;;;;;;;19.68;100.00;101172.69;5012795;28;20473;-81
2023/08/21 00:53:55;;;;;;;40.38;38.67;;;;;;;20.09;100.00;101175.72;4999858;28;20522;-81
2023/08/21 00:56:44;;;;;;;36.40;34.70;;;;;;;20.00;100.00;101172.69;5002480;28;20057;-79
2023/08/21 00:59:37;;;;;;;35.15;33.03;;;;;;;20.06;100.00;101178.91;5010146;28;20053;-79
2023/08/21 01:02:06;;;;;;;40.97;39.13;;;;;;;20.21;100.00;101186.31;5007414;28;20043;-79
2023/08/21 01:04:54;;;;;;;37.88;36.20;;;;;;;19.93;100.00;101190.94;5005179;28;20525;-79
2023/08/21 01:07:22;;;;;;;39.10;37.40;;;;;;;19.63;100.00;101183.38;4993211;28;20057;-81
2023/08/21 01:10:00;;;;;;;34.75;33.15;;;;;;;19.90;100.00;101178.78;5011538;28;20049;-81
2023/08/21 01:12:34;;;;;;;38.03;36.33;;;;;;;19.97;100.00;101185.84;5010317;28;20049;-79
2023/08/21 01:15:05;;;;;;;37.35;35.63;;;;;;;19.97;100.00;101189.38;5003004;28;20050;-79
2023/08/21 01:17:36;;;;;;;63.10;60.30;;;;;;;19.97;100.00;101181.31;5005181;28;20058;-79
2023/08/21 01:20:20;;;;;;;38.17;36.55;;;;;;;19.58;100.00;101186.03;5000949;28;20517;-80
2023/08/21 01:22:47;;;;;;;36.80;35.10;;;;;;;19.50;100.00;101189.19;5001420;28;20057;-79
2023/08/21 01:25:16;;;;;;;38.17;36.47;;;;;;;19.34;100.00;101186.31;5001898;28;20054;-79
2023/08/21 01:27:53;;;;;;;35.60;33.80;;;;;;;19.29;100.00;101188.16;5002474;28;20049;-79
2023/08/21 01:30:49;;;;;;;44.55;42.45;;;;;;;18.94;100.00;101187.47;4997614;28;20053;-79
2023/08/21 01:33:17;;;;;;;38.03;36.33;;;;;;;19.50;100.00;101183.78;5004346;28;20056;-79
2023/08/21 01:35:58;;;;;;;44.35;42.45;;;;;;;19.60;100.00;101183.88;5006236;28;20046;-81
2023/08/21 01:38:44;;;;;;;36.97;35.17;;;;;;;19.65;100.00;101183.97;5005588;28;20057;-81
2023/08/21 01:41:28;;;;;;;43.67;41.78;;;;;;;19.49;100.00;101193.75;5005002;28;20048;-82
2023/08/21 01:44:02;;;;;;;41.38;39.58;;;;;;;19.34;100.00;101182.81;5004153;28;20065;-81
2023/08/21 01:46:29;;;;;;;31.35;29.75;;;;;;;19.76;100.00;101187.56;5006680;28;20050;-81
2023/08/21 01:48:56;;;;;;;34.38;32.75;;;;;;;19.93;100.00;101177.47;5010834;28;20045;-81
2023/08/21 01:51:29;;;;;;;40.55;38.65;;;;;;;19.85;100.00;101184.16;5008997;28;20060;-81
2023/08/21 01:53:56;;;;;;;35.65;34.05;;;;;;;19.18;100.00;101189.91;5010735;28;20115;-81
2023/08/21 01:56:30;;;;;;;44.53;42.63;;;;;;;19.53;100.00;101185.97;5009138;28;20049;-81
2023/08/21 01:59:06;;;;;;;46.30;43.97;;;;;;;19.68;100.00;101184.28;5010177;28;20062;-81
2023/08/21 02:01:33;;;;;;;54.90;52.45;;;;;;;19.28;100.00;101187.34;5010995;28;20053;-81
2023/08/21 02:04:00;;;;;;;54.20;48.85;;;;;;;19.43;100.00;101186.69;5006308;28;20046;-81
2023/08/21 02:06:41;;;;;;;55.20;52.80;;;;;;;19.42;100.00;101187.75;5005932;28;20046;-81
2023/08/21 02:09:08;;;;;;;53.55;51.35;;;;;;;19.35;100.00;101177.16;5006854;28;20053;-81
2023/08/21 02:11:53;;;;;;;47.80;45.72;;;;;;;19.45;100.00;101174.59;5006259;28;20046;-81
2023/08/21 02:14:51;;;;;;;59.40;56.63;;;;;;;19.47;100.00;101178.91;5004734;28;20046;-81
2023/08/21 02:17:32;;;;;;;72.78;69.78;;;;;;;19.09;100.00;101188.72;5003880;28;20056;-80
2023/08/21 02:19:59;;;;;;;76.00;72.88;;;;;;;19.13;100.00;101195.25;5003490;28;20065;-81
2023/08/21 02:22:35;;;;;;;65.78;62.97;;;;;;;19.09;100.00;101188.72;5005639;28;20113;-81
2023/08/21 02:25:09;;;;;;;66.70;63.95;;;;;;;19.09;100.00;101188.72;5007498;28;20050;-81
2023/08/21 02:27:37;;;;;;;68.05;65.05;;;;;;;18.96;100.00;101189.91;5000774;28;20121;-81
2023/08/21 02:30:05;;;;;;;77.38;74.18;;;;;;;18.92;100.00;101195.00;5000100;28;20486;-81
2023/08/21 02:32:32;;;;;;;68.72;65.75;;;;;;;19.09;100.00;101194.09;5004392;28;20121;-81
2023/08/21 02:35:00;;;;;;;64.68;61.97;;;;;;;18.80;100.00;101190.78;5003494;28;20593;-81
2023/08/21 02:37:27;;;;;;;55.40;53.10;;;;;;;18.94;100.00;101202.78;5004653;28;20046;-81
2023/08/21 02:39:54;;;;;;;55.35;53.00;;;;;;;19.10;100.00;101196.56;5003341;28;20054;-81
2023/08/21 02:42:23;;;;;;;48.22;46.13;;;;;;;18.99;100.00;101192.91;5000621;28;20046;-81
2023/08/21 02:44:55;;;;;;;49.55;47.50;;;;;;;19.08;100.00;101190.59;5005704;28;20054;-81
2023/08/21 02:47:27;;;;;;;;;;;;;;;18.97;100.00;101203.13;5001420;28;20046;-81
2023/08/21 02:49:54;;;;;;;53.72;51.33;;;;;;;19.01;100.00;101202.63;5003887;28;19929;-81
2023/08/21 02:52:29;;;;;;;65.70;63.00;;;;;;;18.81;100.00;101197.78;5007336;28;20426;-81
2023/08/21 02:55:08;;;;;;;58.78;56.38;;;;;;;18.60;100.00;101191.28;5006271;28;20057;-80
2023/08/21 02:57:35;;;;;;;43.78;41.67;;;;;;;18.63;100.00;101202.34;5005663;28;20046;-81
2023/08/21 03:00:30;;;;;;;50.17;46.05;;;;;;;18.69;100.00;101205.94;5006378;28;20045;-81
2023/08/21 03:03:06;;;;;;;48.10;46.03;;;;;;;18.68;100.00;101201.63;5011138;28;20057;-81
2023/08/21 03:05:35;;;;;;;57.70;55.30;;;;;;;18.38;100.00;101207.38;5009016;28;20444;-81
2023/08/21 03:08:02;;;;;;;56.70;54.30;;;;;;;18.56;100.00;101203.59;5006718;28;20054;-81
2023/08/21 03:10:52;;;;;;;41.80;39.88;;;;;;;18.19;100.00;101204.94;5005427;28;20042;-81
2023/08/21 03:13:19;;;;;;;39.40;37.45;;;;;;;18.47;100.00;101209.41;5006626;28;20050;-81
2023/08/21 03:16:09;;;;;;;44.33;42.25;;;;;;;18.67;100.00;101205.34;5008778;28;20056;-80
2023/08/21 03:18:56;;;;;;;35.33;33.72;;;;;;;18.58;100.00;101205.00;5007472;28;20506;-81
2023/08/21 03:21:24;;;;;;;33.78;32.00;;;;;;;18.79;100.00;101207.97;5011990;28;20077;-81
2023/08/21 03:24:00;;;;;;;34.75;33.15;;;;;;;18.61;100.00;101212.56;5006169;28;20492;-81
2023/08/21 03:26:34;;;;;;;32.10;30.50;;;;;;;18.63;100.00;101215.00;5004089;28;20053;-81
2023/08/21 03:29:01;;;;;;;26.83;25.48;;;;;;;18.63;100.00;101223.06;5012462;28;20506;-81
2023/08/21 03:31:34;;;;;;;29.00;27.52;;;;;;;18.54;100.00;101212.72;5011735;28;20049;-80
2023/08/21 03:34:10;;;;;;;23.77;22.48;;;;;;;18.63;100.00;101221.19;5006448;28;20537;-81
2023/08/21 03:36:38;;;;;;;21.65;20.35;;;;;;;18.55;100.00;101213.56;5012247;28;20049;-81
2023/08/21 03:39:09;;;;;;;21.83;20.52;;;;;;;18.58;100.00;101222.97;5011640;28;20058;-79
2023/08/21 03:42:14;;;;;;;21.08;19.77;;;;;;;18.17;100.00;101217.00;5008383;28;20049;-79
2023/08/21 03:44:59;;;;;;;23.15;21.65;;;;;;;18.39;100.00;101220.56;5006503;28;20050;-79
2023/08/21 03:47:28;;;;;;;22.38;20.88;;;;;;;18.51;100.00;101226.66;5010824;28;20433;-79
2023/08/21 03:50:07;;;;;;;21.38;20.08;;;;;;;18.63;100.00;101223.88;5007463;28;20422;-81
2023/08/21 03:52:35;;;;;;;22.17;20.30;;;;;;;18.68;100.00;101220.47;5006266;28;20514;-81
2023/08/21 03:55:09;;;;;;;23.65;22.45;;;;;;;18.69;100.00;101228.28;5005681;28;20117;-81
2023/08/21 03:57:36;;;;;;;23.45;22.10;;;;;;;18.63;100.00;101223.88;5005254;28;20046;-81
2023/08/21 04:00:09;;;;;;;23.63;22.35;;;;;;;18.51;100.00;101223.97;5009498;28;20521;-82
2023/08/21 04:02:51;;;;;;;22.35;21.05;;;;;;;18.81;100.00;101233.59;5005082;28;20045;-81
2023/08/21 04:05:18;;;;;;;22.15;20.85;;;;;;;18.64;100.00;101235.44;5012575;28;20486;-81
2023/08/21 04:07:45;;;;;;;22.05;20.75;;;;;;;18.89;100.00;101235.03;5001724;28;20064;-81
2023/08/21 04:10:12;;;;;;;22.45;20.95;;;;;;;18.98;100.00;101228.16;5007715;28;20042;-81
2023/08/21 04:12:52;;;;;;;23.15;21.55;;;;;;;19.12;100.00;101242.91;5003444;28;20050;-79
2023/08/21 04:16:03;;;;;;;23.00;21.50;;;;;;;19.26;100.00;101245.19;5005858;28;20050;-79
2023/08/21 04:18:51;;;;;;;23.50;21.95;;;;;;;19.10;100.00;101250.41;5009251;28;20049;-79
2023/08/21 04:21:23;;;;;;;20.98;19.58;;;;;;;19.25;100.00;101248.97;5010816;28;20081;-81
2023/08/21 04:23:49;;;;;;;22.20;20.60;;;;;;;19.43;100.00;101248.66;5010395;28;20046;-80
2023/08/21 04:26:16;;;;;;;20.63;19.33;;;;;;;19.45;100.00;101251.88;5012843;28;20289;-79
2023/08/21 04:28:53;;;;;;;20.60;19.20;;;;;;;19.72;100.00;101245.75;5006073;28;20056;-79
2023/08/21 04:31:19;;;;;;;21.90;20.35;;;;;;;19.77;100.00;101251.19;5008264;28;20078;-79
2023/08/21 04:33:59;;;;;;;24.17;22.60;;;;;;;19.54;100.00;101250.38;5013262;28;20054;-79
2023/08/21 04:36:35;;;;;;;24.90;23.40;;;;;;;19.92;100.00;101234.34;5012790;28;20049;-79
2023/08/21 04:39:45;;;;;;;23.60;22.10;;;;;;;20.16;100.00;101245.63;5012650;28;20046;-79
2023/08/21 04:42:20;;;;;;;22.13;20.73;;;;;;;20.33;100.00;101238.19;5008811;28;20128;-79
2023/08/21 04:44:47;;;;;;;26.25;24.75;;;;;;;20.36;100.00;101246.59;5009542;28;20046;-79
2023/08/21 04:47:31;;;;;;;24.13;22.70;;;;;;;20.40;100.00;101249.59;5006095;28;20050;-79
2023/08/21 04:50:38;;;;;;;23.30;21.80;;;;;;;20.53;100.00;101249.16;5006168;28;20050;-79
2023/08/21 04:53:16;;;;;;;20.70;19.30;;;;;;;20.73;100.00;101258.47;5006625;28;20057;-79
2023/08/21 04:56:15;;;;;;;23.90;22.30;;;;;;;20.93;100.00;101250.47;5002599;28;20050;-79
2023/08/21 04:58:42;;;;;;;23.60;22.05;;;;;;;20.73;100.00;101253.88;5001904;28;20057;-80
2023/08/21 05:01:09;;;;;;;24.83;23.33;;;;;;;20.94;100.00;101256.72;5006208;28;20045;-79
2023/08/21 05:03:36;;;;;;;31.95;26.45;;;;;;;21.33;100.00;101250.91;5011856;28;20076;-79
2023/08/21 05:06:12;;;;;;;26.40;24.80;;;;;;;21.08;100.00;101255.16;5009567;28;20529;-79
2023/08/21 05:08:40;;;;;;;26.77;25.10;;;;;;;21.27;100.00;101253.63;5012370;28;20129;-79
2023/08/21 05:11:10;;;;;;;24.23;22.73;;;;;;;21.45;100.00;101260.47;5009564;28;20057;-79
2023/08/21 05:14:14;;;;;;;25.52;24.02;;;;;;;21.84;100.00;101256.50;5010960;28;20041;-79
2023/08/21 05:20:06;;;;;;;27.10;25.50;;;;;;;21.72;100.00;101262.16;4995422;28;20069;-79
2023/08/21 05:22:34;;;;;;;24.50;23.10;;;;;;;21.81;100.00;101262.44;5002439;28;20491;-79
2023/08/21 05:25:07;;;;;;;24.55;23.00;;;;;;;22.12;100.00;101252.47;5011781;28;20050;-79
2023/08/21 05:28:00;;;;;;;22.20;20.80;;;;;;;22.30;100.00;101256.53;5011456;28;20041;-79
2023/08/21 05:30:35;;;;;;;23.20;21.80;;;;;;;22.59;100.00;101256.78;4992564;28;20499;-79
2023/08/21 05:33:11;;;;;;;22.58;21.15;;;;;;;22.58;100.00;101261.41;5008903;28;20510;-79
2023/08/21 05:35:42;;;;;;;23.92;22.33;;;;;;;22.93;100.00;101261.59;5011796;28;20053;-79
2023/08/21 05:41:35;;;;;;;22.98;21.48;;;;;;;23.42;100.00;101260.88;5008980;28;20065;-78
2023/08/21 05:44:27;;;;;;;23.30;21.53;;;;;;;23.54;100.00;101266.78;5004533;28;20406;-79
2023/08/21 05:47:06;;;;;;;26.23;24.52;;;;;;;23.51;100.00;101260.03;5004799;28;20046;-79
2023/08/21 05:49:36;;;;;;;23.40;22.00;;;;;;;23.77;100.00;101259.91;5009364;28;20045;-80
2023/08/21 05:52:19;;;;;;;28.30;26.35;;;;;;;23.96;100.00;101254.59;5007563;28;20077;-80
2023/08/21 05:54:46;;;;;;;33.63;26.40;;;;;;;24.15;100.00;101255.56;5010675;28;20045;-80
2023/08/21 05:57:16;;;;;;;26.85;24.73;;;;;;;24.43;100.00;101247.75;5001410;28;20060;-80
2023/08/21 05:59:56;;;;;;;22.73;21.42;;;;;;;24.61;100.00;101249.72;5007847;28;20057;-80
2023/08/21 06:02:23;;;;;;;24.00;22.50;;;;;;;25.00;100.00;101247.97;5004273;28;20053;-80
2023/08/21 06:04:50;;;;;;;46.17;23.25;;;;;;;25.07;100.00;101253.84;5005088;28;20661;-80
2023/08/21 06:07:17;;;;;;;25.92;24.13;;;;;;;25.46;100.00;101248.22;5004480;28;20481;-80
2023/08/21 06:09:44;;;;;;;24.25;22.63;;;;;;;25.42;100.00;101249.06;5007306;28;20053;-80
2023/08/21 06:12:10;;;;;;;24.27;22.77;;;;;;;25.50;100.00;101249.22;5007971;28;20133;-80
2023/08/21 06:14:39;;;;;;;24.67;23.17;;;;;;;25.75;100.00;101249.97;5005723;28;20054;-80
2023/08/21 06:17:06;;;;;;;24.63;23.00;;;;;;;26.03;100.00;101259.91;5003695;28;20054;-81
2023/08/21 06:19:33;;;;;;;26.05;23.95;;;;;;;26.15;100.00;101258.63;5007472;28;20498;-79
2023/08/21 06:22:01;;;;;;;25.17;23.65;;;;;;;26.23;100.00;101258.75;5008918;28;21408;-79
2023/08/21 06:24:31;;;;;;;23.70;22.20;;;;;;;26.39;100.00;101258.50;5007645;28;20494;-79
2023/08/21 06:26:58;;;;;;;23.38;21.88;;;;;;;26.58;100.00;101253.00;5005625;28;20050;-79
2023/08/21 06:29:25;;;;;;;24.23;22.63;;;;;;;26.83;100.00;101259.88;5013489;28;20038;-79
2023/08/21 06:31:54;;;;;;;23.52;21.98;;;;;;;27.01;100.00;101250.00;5012209;28;20041;-79
2023/08/21 06:34:20;;;;;;;21.83;20.42;;;;;;;27.05;100.00;101264.63;5012520;28;20046;-79
2023/08/21 06:36:47;;;;;;;25.17;23.55;;;;;;;27.37;100.00;101264.50;5012726;28;20046;-79
2023/08/21 06:39:14;;;;;;;24.42;22.92;;;;;;;27.39;100.00;101267.75;5009498;28;20606;-78
2023/08/21 06:41:41;;;;;;;22.95;21.45;;;;;;;27.61;100.00;101264.25;5009524;28;20037;-79
2023/08/21 06:44:08;;;;;;;23.52;21.92;;;;;;;27.56;100.00;101271.75;5009236;28;20075;-79
2023/08/21 06:46:36;;;;;;;22.60;21.00;;;;;;;27.94;100.00;101272.25;5010760;28;20049;-80
2023/08/21 06:49:04;;;;;;;22.60;21.10;;;;;;;27.75;100.00;101260.69;5006828;28;20050;-79
2023/08/21 06:51:31;;;;;;;22.90;21.30;;;;;;;28.16;100.00;101265.97;5013457;28;20494;-80
2023/08/21 06:54:04;;;;;;;21.67;20.13;;;;;;;28.09;100.00;101269.16;5014052;28;20053;-80
2023/08/21 06:56:31;;;;;;;21.63;20.10;;;;;;;28.21;100.00;101271.31;5009028;28;20061;-81
2023/08/21 06:58:58;;;;;;;23.35;21.75;;;;;;;28.53;100.00;101270.25;5004565;28;20057;-81
2023/08/21 07:01:25;;;;;;;23.58;21.98;;;;;;;28.58;100.00;101271.25;5007569;28;20053;-79
2023/08/21 07:03:51;;;;;;;22.50;20.90;;;;;;;28.42;100.00;101271.66;5009888;28;20074;-81
2023/08/21 07:06:20;;;;;;;24.00;22.10;;;;;;;28.38;100.00;101272.53;5008309;28;20682;-80
2023/08/21 07:08:47;;;;;;;21.27;19.70;;;;;;;28.58;100.00;101265.78;5008582;28;20052;-79
2023/08/21 07:11:14;;;;;;;23.00;21.40;;;;;;;28.64;100.00;101272.72;5011492;28;20042;-80
2023/08/21 07:13:41;;;;;;;21.92;20.33;;;;;;;28.68;100.00;101274.50;5006291;28;20052;-81
2023/08/21 07:16:08;;;;;;;20.58;19.08;;;;;;;28.81;100.00;101272.00;5003569;28;20069;-81
2023/08/21 07:18:35;;;;;;;22.80;21.20;;;;;;;28.96;100.00;101266.09;5004614;28;20049;-80
2023/08/21 07:21:04;;;;;;;21.77;20.17;;;;;;;29.10;100.00;101266.78;5004180;28;20446;-80
2023/08/21 07:23:33;;;;;;;22.15;20.65;;;;;;;28.94;100.00;101260.13;5007055;28;20046;-80
2023/08/21 07:26:00;;;;;;;22.58;20.98;;;;;;;29.15;100.00;101255.72;4997426;28;20046;-80
2023/08/21 07:28:30;;;;;;;30.83;22.20;;;;;;;29.02;100.00;101267.59;5006372;28;20049;-79
2023/08/21 07:30:58;;;;;;;23.23;21.63;;;;;;;29.30;100.00;101257.19;5009565;28;20050;-81
2023/08/21 07:33:27;;;;;;;23.02;21.42;;;;;;;29.36;100.00;101263.31;5011134;28;20050;-80
2023/08/21 07:36:03;;;;;;;20.90;19.40;;;;;;;29.36;100.00;101260.56;5003018;28;20573;-81
2023/08/21 07:38:32;;;;;;;23.20;21.60;;;;;;;29.35;100.00;101262.50;5009605;28;20053;-80
2023/08/21 07:41:07;;;;;;;24.08;22.48;;;;;;;29.47;100.00;101261.84;5004583;28;20042;-81
2023/08/21 07:43:34;;;;;;;25.35;22.77;;;;;;;30.39;100.00;101261.69;4994588;28;20554;-80
2023/08/21 07:46:04;;;;;;;22.80;21.20;;;;;;;29.92;100.00;101256.09;5007368;28;20534;-81
2023/08/21 07:48:30;;;;;;;20.58;19.17;;;;;;;29.92;100.00;101253.34;5006644;28;20132;-81
2023/08/21 07:50:57;;;;;;;24.75;22.55;;;;;;;29.99;100.00;101255.63;5002373;28;20066;-80
2023/08/21 07:53:25;;;;;;;26.23;24.52;;;;;;;30.90;100.00;101250.88;5008359;28;20497;-81
2023/08/21 07:55:53;;;;;;;24.70;23.00;;;;;;;29.84;100.00;101254.19;5010444;28;20526;-80
2023/08/21 07:58:20;;;;;;;22.88;20.98;;;;;;;29.88;100.00;101246.94;5005603;28;20069;-80
2023/08/21 08:00:48;;;;;;;21.98;20.38;;;;;;;29.61;100.00;101248.03;5011111;28;20057;-80
2023/08/21 08:03:15;;;;;;;23.73;22.02;;;;;;;30.13;100.00;101254.28;5008144;28;20133;-81
2023/08/21 08:05:42;;;;;;;22.40;20.80;;;;;;;30.29;100.00;101248.34;5010632;28;20049;-80
2023/08/21 08:08:09;;;;;;;24.40;22.80;;;;;;;30.23;100.00;101255.94;5008168;28;20084;-80
2023/08/21 08:10:41;;;;;;;25.48;23.88;;;;;;;30.10;100.00;101246.72;5009476;28;20513;-80
2023/08/21 08:13:09;;;;;;;28.45;26.52;;;;;;;30.38;100.00;101251.88;5009241;28;20414;-81
2023/08/21 08:15:36;;;;;;;24.38;22.77;;;;;;;30.66;100.00;101248.69;5010116;28;20046;-80
2023/08/21 08:18:04;;;;;;;27.60;25.80;;;;;;;30.34;100.00;101248.94;5006410;28;20058;-80
2023/08/21 08:20:31;;;;;;;33.10;31.30;;;;;;;30.53;100.00;101250.50;5007571;28;20068;-80
2023/08/21 08:22:58;;;;;;;26.35;24.85;;;;;;;30.90;100.00;101243.44;5007305;28;20042;-80
2023/08/21 08:25:24;;;;;;;29.35;26.63;;;;;;;31.45;100.00;101241.66;5007269;28;20514;-79
2023/08/21 08:27:52;;;;;;;27.15;25.50;;;;;;;31.59;100.00;101242.19;5005492;28;20057;-80
2023/08/21 08:30:21;;;;;;;27.50;25.70;;;;;;;31.96;100.00;101242.38;5007042;28;20135;-81
2023/08/21 08:32:48;;;;;;;26.60;24.90;;;;;;;32.62;97.62;101236.00;5003221;28;20438;-81
2023/08/21 08:35:15;;;;;;;23.23;21.83;;;;;;;32.54;99.35;101234.16;5007883;28;20049;-80
2023/08/21 08:37:42;;;;;;;25.20;23.70;;;;;;;32.29;100.00;101231.34;5009047;28;20052;-80
2023/08/21 08:40:10;;;;;;;25.90;24.40;;;;;;;31.64;100.00;101230.97;5005571;28;20076;-81
2023/08/21 08:42:38;;;;;;;27.02;25.50;;;;;;;30.97;100.00;101227.25;5004730;28;20528;-79
2023/08/21 08:45:05;;;;;;;28.02;26.42;;;;;;;31.07;100.00;101223.31;5009716;28;20041;-80
2023/08/21 08:47:35;;;;;;;26.30;24.60;;;;;;;31.74;100.00;101238.00;5009797;28;20494;-80
2023/08/21 08:50:04;;;;;;;27.30;25.60;;;;;;;30.49;100.00;101222.94;5011018;28;20045;-80
2023/08/21 08:52:35;;;;;;;22.85;21.35;;;;;;;31.46;100.00;101218.56;5010666;28;20131;-80
2023/08/21 08:55:02;;;;;;;26.27;24.60;;;;;;;32.32;100.00;101210.63;5008272;28;20470;-79
2023/08/21 08:57:29;;;;;;;23.60;21.90;;;;;;;31.17;100.00;101211.19;5008990;28;20563;-80
2023/08/21 08:59:58;;;;;;;24.75;22.80;;;;;;;31.81;100.00;101212.75;5007473;28;20054;-80
2023/08/21 09:02:26;;;;;;;25.52;23.92;;;;;;;31.97;100.00;101211.00;5009099;28;20053;-80
2023/08/21 09:04:54;;;;;;;24.02;22.42;;;;;;;31.50;100.00;101208.53;5010249;28;20155;-80
2023/08/21 09:07:21;;;;;;;26.85;25.15;;;;;;;32.58;100.00;101208.34;5010000;28;20433;-80
2023/08/21 09:09:52;;;;;;;25.92;24.23;;;;;;;32.70;100.00;101204.81;5008867;28;20052;-80
2023/08/21 09:12:19;;;;;;;34.92;32.83;;;;;;;31.93;100.00;101207.34;5008180;28;20061;-80
2023/08/21 09:14:48;;;;;;;29.60;27.80;;;;;;;33.37;99.70;101193.47;4995984;28;20057;-80
2023/08/21 09:17:16;;;;;;;37.95;35.85;;;;;;;32.27;100.00;101199.84;5003940;28;20054;-80
2023/08/21 09:19:44;;;;;;;33.42;31.17;;;;;;;32.47;100.00;101192.66;5009942;28;20045;-80
2023/08/21 09:22:13;;;;;;;37.85;35.53;;;;;;;31.92;100.00;101201.03;4996749;28;20042;-80
2023/08/21 09:24:41;;;;;;;39.25;36.85;;;;;;;32.11;100.00;101191.47;5000406;28;20042;-80
2023/08/21 09:27:15;;;;;;;38.00;35.42;;;;;;;32.67;100.00;101179.94;4993756;28;20046;-80
2023/08/21 09:29:44;;;;;;;35.92;33.67;;;;;;;32.37;100.00;101189.19;4998430;28;20436;-81
2023/08/21 09:32:11;;;;;;;34.40;32.30;;;;;;;32.44;100.00;101182.31;5008678;28;20072;-81
2023/08/21 09:34:39;;;;;;;35.80;33.60;;;;;;;32.93;100.00;101182.34;5002544;28;20050;-80
2023/08/21 09:37:10;;;;;;;28.70;26.90;;;;;;;33.63;100.00;101180.09;5003649;28;20506;-80
2023/08/21 09:39:39;;;;;;;31.10;29.17;;;;;;;32.80;100.00;101174.09;5004670;28;20137;-80
2023/08/21 09:42:09;;;;;;;29.77;27.88;;;;;;;32.99;98.79;101173.53;5002897;28;20058;-80
2023/08/21 09:44:37;;;;;;;29.27;27.38;;;;;;;33.78;92.04;101167.50;5005673;28;20053;-80
2023/08/21 09:47:05;;;;;;;28.75;26.85;;;;;;;33.55;95.35;101166.47;5002298;28;20497;-80
2023/08/21 09:49:34;;;;;;;27.20;25.40;;;;;;;33.62;98.39;101161.16;5004534;28;20072;-80
2023/08/21 09:52:02;;;;;;;26.02;24.23;;;;;;;33.38;88.79;101162.84;5009473;28;20053;-80
2023/08/21 09:54:30;;;;;;;26.38;24.58;;;;;;;33.07;100.00;101158.00;5009304;28;20050;-80
2023/08/21 09:57:02;;;;;;;29.27;27.42;;;;;;;33.48;97.73;101161.56;5007285;28;20410;-79
2023/08/21 09:59:29;;;;;;;;;;;;;;;32.85;100.00;101153.81;5006535;28;20056;-80
2023/08/21 10:01:59;;;;;;;29.35;27.65;;;;;;;33.06;100.00;101154.47;5006845;28;19922;-80
2023/08/21 10:04:30;;;;;;;29.10;27.48;;;;;;;32.46;100.00;101155.34;5007547;28;20548;-81
2023/08/21 10:06:58;;;;;;;28.10;26.40;;;;;;;33.33;100.00;101149.34;5006735;28;20516;-81
2023/08/21 10:09:25;;;;;;;26.95;25.35;;;;;;;32.62;100.00;101145.25;5003070;28;20042;-80
2023/08/21 10:11:56;;;;;;;28.20;26.50;;;;;;;33.19;100.00;101138.72;5002262;28;20078;-81
2023/08/21 10:14:25;;;;;;;28.10;26.35;;;;;;;34.52;88.52;101134.69;5008346;28;20054;-81
2023/08/21 10:16:54;;;;;;;27.60;25.85;;;;;;;31.78;100.00;101142.84;5009757;28;20564;-82
2023/08/21 10:19:20;;;;;;;27.02;25.23;;;;;;;34.18;99.01;101136.28;5010412;28;20488;-81
2023/08/21 10:21:58;;;;;;;29.50;27.80;;;;;;;33.43;96.92;101126.00;5006323;28;20046;-81
2023/08/21 10:24:37;;;;;;;26.45;24.85;;;;;;;34.02;88.48;101122.47;5006184;28;20050;-80
2023/08/21 10:27:04;;;;;;;22.50;20.95;;;;;;;34.20;94.22;101123.75;5005151;28;20084;-80
2023/08/21 10:29:33;;;;;;;26.58;24.83;;;;;;;34.09;87.71;101128.19;5004806;28;20061;-80
2023/08/21 10:32:02;;;;;;;25.92;24.13;;;;;;;33.02;100.00;101122.50;5001331;28;20046;-81
2023/08/21 10:34:34;;;;;;;23.83;22.23;;;;;;;33.34;100.00;101115.16;5009246;28;20073;-80
2023/08/21 10:37:05;;;;;;;;;;;;;;;34.38;92.06;101117.84;5006666;28;20057;-81
2023/08/21 10:39:33;;;;;;;23.65;22.00;;;;;;;34.57;89.48;101106.09;5011013;28;20325;-80
2023/08/21 10:42:03;;;;;;;24.83;23.23;;;;;;;34.86;77.38;101110.28;5010467;28;20085;-81
2023/08/21 10:44:58;;;;;;;25.35;23.65;;;;;;;33.81;96.24;101102.66;5009262;28;20507;-80
2023/08/21 10:47:33;;;;;;;25.83;24.13;;;;;;;34.69;85.58;101102.41;5008774;28;20516;-81
2023/08/21 10:50:01;;;;;;;26.48;24.88;;;;;;;34.98;84.84;101101.03;5007981;28;20037;-81
2023/08/21 10:52:30;;;;;;;25.30;23.70;;;;;;;34.50;84.69;101097.66;5007571;28;20054;-81
2023/08/21 10:54:57;;;;;;;24.90;23.30;;;;;;;31.89;100.00;101107.50;5007598;28;20046;-81
2023/08/21 10:57:25;;;;;;;23.98;22.20;;;;;;;33.11;99.69;101086.59;5007584;28;20054;-81
2023/08/21 10:59:57;;;;;;;23.98;22.38;;;;;;;33.07;99.05;101094.72;4995591;28;20065;-81
2023/08/21 11:02:25;;;;;;;31.08;29.08;;;;;;;35.39;73.33;101090.44;5002188;28;20046;-81
2023/08/21 11:04:52;;;;;;;27.45;25.75;;;;;;;33.50;95.68;101088.50;5008565;28;20050;-82
2023/08/21 11:07:19;;;;;;;27.63;25.92;;;;;;;34.60;85.99;101086.06;5008881;28;20053;-82
2023/08/21 11:09:46;;;;;;;37.53;35.42;;;;;;;36.01;72.91;101080.91;5008902;28;20061;-82
2023/08/21 11:12:15;;;;;;;30.92;28.98;;;;;;;35.00;80.54;101076.66;5011795;28;20046;-81
2023/08/21 11:14:48;;;;;;;28.85;27.05;;;;;;;35.26;78.28;101081.53;5013839;28;20046;-81
2023/08/21 11:17:18;;;;;;;26.42;24.73;;;;;;;35.91;70.59;101075.19;5013354;28;20566;-81
2023/08/21 11:19:46;;;;;;;30.75;28.85;;;;;;;35.75;70.47;101081.66;5014034;28;20049;-80
2023/08/21 11:22:13;;;;;;;30.90;29.08;;;;;;;35.83;74.94;101079.00;5014047;28;20112;-80
2023/08/21 11:24:46;;;;;;;36.95;34.70;;;;;;;36.73;66.67;101070.09;5013412;28;20050;-80
2023/08/21 11:27:14;;;;;;;36.75;34.45;;;;;;;35.87;74.01;101075.13;5013687;28;20373;-81
2023/08/21 11:29:43;;;;;;;29.70;28.00;;;;;;;37.10;51.05;101056.34;5012820;28;20046;-81
2023/08/21 11:32:23;;;;;;;28.20;26.55;;;;;;;35.24;76.67;101064.53;4994457;28;20073;-81
2023/08/21 11:34:57;;;;;;;35.58;32.92;;;;;;;36.04;69.58;101068.34;4994068;28;20086;-80
2023/08/21 11:37:26;;;;;;;27.50;25.70;;;;;;;35.25;71.68;101058.66;5012902;28;20050;-80