Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:51;;;;;;;18.67;5.47;;;18.40;99.90;;;;;;5053235;28;20483;-76
2022/07/14 00:04:29;;;;;;;15.82;5.57;;;18.40;99.90;;;;;;5053783;28;20041;-76
2022/07/14 00:06:58;;;;;;;10.43;4.93;;;18.40;99.90;;;;;;5052347;28;20047;-76
2022/07/14 00:09:33;;;;;;;14.13;5.63;;;18.40;99.90;;;;;;5052418;28;20090;-76
2022/07/14 00:12:00;;;;;;;10.00;5.05;;;18.40;99.90;;;;;;5053103;28;20044;-76
2022/07/14 00:14:30;;;;;;;;;;;18.40;99.90;;;;;;5053614;28;20110;-75
2022/07/14 00:16:59;;;;;;;11.15;5.18;;;18.30;99.90;;;;;;5055134;28;19924;-76
2022/07/14 00:19:32;;;;;;;11.68;4.50;;;18.30;99.90;;;;;;5054264;28;20069;-76
2022/07/14 00:22:08;;;;;;;13.68;4.70;;;18.30;99.90;;;;;;5053374;28;20041;-76
2022/07/14 00:24:41;;;;;;;14.32;5.13;;;18.30;99.90;;;;;;5053900;28;20051;-76
2022/07/14 00:27:08;;;;;;;7.88;4.40;;;18.30;99.90;;;;;;5053291;28;20477;-76
2022/07/14 00:29:38;;;;;;;14.43;5.85;;;18.20;99.90;;;;;;5054338;28;20041;-76
2022/07/14 00:32:08;;;;;;;9.63;4.45;;;18.20;99.90;;;;;;5054144;28;20099;-76
2022/07/14 00:34:35;;;;;;;14.40;5.45;;;18.20;99.90;;;;;;5051800;28;20037;-76
2022/07/14 00:37:05;;;;;;;19.00;5.75;;;18.20;99.90;;;;;;5052218;28;20052;-76
2022/07/14 00:39:54;;;;;;;16.15;5.07;;;18.10;99.90;;;;;;5053097;28;20477;-76
2022/07/14 00:42:34;;;;;;;15.05;6.03;;;18.10;99.90;;;;;;5054127;28;20052;-76
2022/07/14 00:45:03;;;;;;;13.05;4.80;;;18.10;99.90;;;;;;5052748;28;20049;-76
2022/07/14 00:47:30;;;;;;;13.57;4.97;;;18.00;99.90;;;;;;5053536;28;20071;-76
2022/07/14 00:49:59;;;;;;;15.85;5.13;;;18.00;99.90;;;;;;5052614;28;20064;-76
2022/07/14 00:52:27;;;;;;;12.50;4.80;;;18.00;99.90;;;;;;5036501;28;20067;-76
2022/07/14 00:54:57;;;;;;;17.25;4.57;;;18.00;99.90;;;;;;5052124;28;20044;-77
2022/07/14 00:57:26;;;;;;;11.77;4.60;;;18.00;99.90;;;;;;5036710;28;20408;-76
2022/07/14 00:59:53;;;;;;;17.35;6.55;;;18.00;99.90;;;;;;5052888;28;20080;-77
2022/07/14 01:02:25;;;;;;;13.80;5.82;;;18.00;99.90;;;;;;5053924;28;20128;-75
2022/07/14 01:04:52;;;;;;;13.32;5.35;;;17.90;99.90;;;;;;5052891;28;20045;-76
2022/07/14 01:07:19;;;;;;;12.02;4.20;;;18.00;99.90;;;;;;5053209;28;20048;-76
2022/07/14 01:09:46;;;;;;;16.90;5.57;;;18.00;99.90;;;;;;5051943;28;20464;-75
2022/07/14 01:12:16;;;;;;;14.48;5.03;;;17.90;99.90;;;;;;5052000;28;20333;-75
2022/07/14 01:14:43;;;;;;;16.13;4.63;;;17.90;99.90;;;;;;5039394;28;20041;-75
2022/07/14 01:17:10;;;;;;;11.27;4.20;;;17.90;99.90;;;;;;5056442;28;20044;-75
2022/07/14 01:19:39;;;;;;;13.43;4.75;;;17.90;99.90;;;;;;5056654;28;20061;-75
2022/07/14 01:22:06;;;;;;;11.25;5.55;;;17.80;99.90;;;;;;5055984;28;20041;-75
2022/07/14 01:24:33;;;;;;;18.45;6.30;;;17.80;99.90;;;;;;5055833;28;20076;-75
2022/07/14 01:27:00;;;;;;;11.75;6.05;;;17.70;99.90;;;;;;5055824;28;20037;-75
2022/07/14 01:29:27;;;;;;;16.23;5.28;;;17.70;99.90;;;;;;5056309;28;20049;-76
2022/07/14 01:31:54;;;;;;;14.13;5.57;;;17.70;99.90;;;;;;5038969;28;20472;-75
2022/07/14 01:34:21;;;;;;;12.98;5.20;;;17.80;99.90;;;;;;5056288;28;20119;-75
2022/07/14 01:36:52;;;;;;;10.73;4.57;;;17.70;99.90;;;;;;5055497;28;20049;-75
2022/07/14 01:39:19;;;;;;;15.50;4.80;;;17.80;99.90;;;;;;5055872;28;20333;-75
2022/07/14 01:41:46;;;;;;;10.15;5.70;;;17.80;99.90;;;;;;5055477;28;20067;-74
2022/07/14 01:44:21;;;;;;;11.02;4.30;;;17.80;99.90;;;;;;5055383;28;20041;-75
2022/07/14 01:46:48;;;;;;;11.82;4.50;;;17.80;99.90;;;;;;5056000;28;20045;-75
2022/07/14 01:49:17;;;;;;;9.90;4.47;;;17.80;99.90;;;;;;5055028;28;20088;-75
2022/07/14 01:51:45;;;;;;;15.75;5.20;;;17.90;99.90;;;;;;5056073;28;20041;-76
2022/07/14 01:54:12;;;;;;;11.55;4.40;;;17.90;99.90;;;;;;5056015;28;20044;-75
2022/07/14 01:56:42;;;;;;;15.73;5.18;;;17.90;99.90;;;;;;5056585;28;20476;-76
2022/07/14 01:59:09;;;;;;;16.63;4.82;;;17.90;99.90;;;;;;5039659;28;20380;-76
2022/07/14 02:01:42;;;;;;;9.85;4.55;;;17.80;99.90;;;;;;5054733;28;20059;-77
2022/07/14 02:04:17;;;;;;;12.13;4.60;;;17.80;99.90;;;;;;5054896;28;20052;-76
2022/07/14 02:06:49;;;;;;;13.23;5.30;;;17.80;99.90;;;;;;5055397;28;20047;-76
2022/07/14 02:09:17;;;;;;;16.60;5.85;;;17.80;99.90;;;;;;5054864;28;20041;-76
2022/07/14 02:14:43;;;;;;;13.98;5.68;;;17.80;99.90;;;;;;5033144;28;20461;-75
2022/07/14 02:17:11;;;;;;;12.27;4.72;;;17.80;99.90;;;;;;5054206;28;20040;-75
2022/07/14 02:19:38;;;;;;;13.00;4.95;;;17.80;99.90;;;;;;5055955;28;20052;-75
2022/07/14 02:22:05;;;;;;;18.50;5.72;;;17.80;99.90;;;;;;5056180;28;20052;-75
2022/07/14 02:24:32;;;;;;;13.35;5.97;;;17.80;99.90;;;;;;5037784;28;20037;-75
2022/07/14 02:26:59;;;;;;;12.32;5.43;;;17.80;99.90;;;;;;5056186;28;20048;-76
2022/07/14 02:29:26;;;;;;;17.83;5.85;;;17.80;99.90;;;;;;5056471;28;20048;-76
2022/07/14 02:31:53;;;;;;;14.13;5.57;;;17.80;99.90;;;;;;5056055;28;20037;-76
2022/07/14 02:34:20;;;;;;;18.27;6.13;;;17.80;99.90;;;;;;5056038;28;20542;-76
2022/07/14 02:36:47;;;;;;;13.93;5.72;;;17.90;99.90;;;;;;5056448;28;20507;-76
2022/07/14 02:39:14;;;;;;;13.55;4.78;;;17.80;99.90;;;;;;5057255;28;20053;-76
2022/07/14 02:41:42;;;;;;;18.08;6.45;;;17.90;99.90;;;;;;5063720;28;20143;-76
2022/07/14 02:44:08;;;;;;;12.88;5.93;;;17.80;99.90;;;;;;5066973;28;20045;-76
2022/07/14 02:46:36;;;;;;;13.85;5.65;;;17.90;99.90;;;;;;5068082;28;20049;-77
2022/07/14 02:49:04;;;;;;;13.15;4.75;;;17.90;99.90;;;;;;5064078;28;20467;-76
2022/07/14 02:51:31;;;;;;;11.98;4.65;;;17.90;99.90;;;;;;5073737;28;20049;-76
2022/07/14 02:53:58;;;;;;;18.08;6.40;;;17.90;99.90;;;;;;5059156;28;20110;-76
2022/07/14 02:56:25;;;;;;;11.25;4.40;;;17.90;99.90;;;;;;5054201;28;20045;-76
2022/07/14 02:58:51;;;;;;;16.55;5.95;;;17.90;99.90;;;;;;5054976;28;20128;-76
2022/07/14 03:01:18;;;;;;;16.77;6.47;;;18.00;99.90;;;;;;5037696;28;20045;-76
2022/07/14 03:03:45;;;;;;;14.10;5.97;;;18.00;99.90;;;;;;5055202;28;20059;-75
2022/07/14 03:06:36;;;;;;;14.27;5.63;;;18.00;99.90;;;;;;5054068;28;20045;-76
2022/07/14 03:09:03;;;;;;;12.20;5.32;;;17.90;99.90;;;;;;5054573;28;20044;-76
2022/07/14 03:11:33;;;;;;;13.25;4.75;;;18.00;99.90;;;;;;5053936;28;20044;-76
2022/07/14 03:14:00;;;;;;;17.77;5.40;;;18.00;99.90;;;;;;5054665;28;20127;-76
2022/07/14 03:16:36;;;;;;;11.48;5.65;;;18.00;99.90;;;;;;5054738;28;20045;-75
2022/07/14 03:19:03;;;;;;;10.70;4.22;;;18.00;99.90;;;;;;5054934;28;20040;-76
2022/07/14 03:21:30;;;;;;;16.63;5.40;;;18.00;99.90;;;;;;5053218;28;20095;-76
2022/07/14 03:23:57;;;;;;;13.82;5.03;;;18.00;99.90;;;;;;5054412;28;20045;-76
2022/07/14 03:26:24;;;;;;;15.80;4.95;;;18.00;99.90;;;;;;5054191;28;20048;-76
2022/07/14 03:28:51;;;;;;;15.50;5.78;;;18.00;99.90;;;;;;5055011;28;20476;-76
2022/07/14 03:31:23;;;;;;;11.98;5.35;;;18.00;99.90;;;;;;5055458;28;20045;-76
2022/07/14 03:33:53;;;;;;;11.23;5.47;;;17.90;99.90;;;;;;5054314;28;20060;-76
2022/07/14 03:36:23;;;;;;;15.25;5.90;;;18.00;99.90;;;;;;5053230;28;20128;-75
2022/07/14 03:38:50;;;;;;;17.58;6.05;;;18.00;99.90;;;;;;5053308;28;20053;-75
2022/07/14 03:41:17;;;;;;;16.38;5.35;;;18.00;99.90;;;;;;5054229;28;20041;-76
2022/07/14 03:43:47;;;;;;;14.52;4.55;;;17.90;99.90;;;;;;5054415;28;20106;-75
2022/07/14 03:46:14;;;;;;;11.63;3.90;;;18.00;99.90;;;;;;5053077;28;20071;-75
2022/07/14 03:49:00;;;;;;;13.43;6.00;;;18.00;99.90;;;;;;5053074;28;20044;-75
2022/07/14 03:51:33;;;;;;;10.65;4.55;;;18.00;99.90;;;;;;5055807;28;20132;-75
2022/07/14 03:53:59;;;;;;;12.25;4.13;;;18.00;99.90;;;;;;5057763;28;20040;-75
2022/07/14 03:56:32;;;;;;;10.77;4.65;;;18.00;99.90;;;;;;5058064;28;20460;-75
2022/07/14 03:59:07;;;;;;;8.43;4.13;;;18.00;99.90;;;;;;5054147;28;20049;-75
2022/07/14 04:01:34;;;;;;;11.73;4.93;;;17.90;99.90;;;;;;5054619;28;20052;-76
2022/07/14 04:04:03;;;;;;;14.65;6.55;;;18.00;99.90;;;;;;5054831;28;20036;-76
2022/07/14 04:06:30;;;;;;;11.85;4.60;;;17.90;99.90;;;;;;5053712;28;20048;-76
2022/07/14 04:08:57;;;;;;;10.13;4.20;;;17.90;99.90;;;;;;5053532;28;20045;-75
2022/07/14 04:11:24;;;;;;;12.13;4.65;;;17.90;99.90;;;;;;5053659;28;20133;-75
2022/07/14 04:13:51;;;;;;;14.48;5.93;;;17.90;99.90;;;;;;5053820;28;20052;-75
2022/07/14 04:16:20;;;;;;;13.00;5.20;;;17.90;99.90;;;;;;5052261;28;20045;-75
2022/07/14 04:18:47;;;;;;;;;;;17.90;99.90;;;;;;5053942;28;20044;-75
2022/07/14 04:21:17;;;;;;;11.00;5.05;;;17.90;99.90;;;;;;5054344;28;19940;-75
2022/07/14 04:23:44;;;;;;;16.02;4.90;;;17.90;99.90;;;;;;5053620;28;20041;-75
2022/07/14 04:26:11;;;;;;;15.60;6.57;;;17.90;99.90;;;;;;5053973;28;20361;-75
2022/07/14 04:28:38;;;;;;;12.63;4.95;;;17.80;99.90;;;;;;5054496;28;20052;-75
2022/07/14 04:31:08;;;;;;;14.77;4.88;;;17.80;99.90;;;;;;5054721;28;20052;-75
2022/07/14 04:33:37;;;;;;;14.20;4.55;;;17.80;99.90;;;;;;5057629;28;20045;-75
2022/07/14 04:36:04;;;;;;;14.57;5.68;;;17.80;99.90;;;;;;5053288;28;20412;-75
2022/07/14 04:38:37;;;;;;;10.05;4.10;;;17.80;99.90;;;;;;5052330;28;20060;-75
2022/07/14 04:41:04;;;;;;;15.80;5.78;;;17.80;99.90;;;;;;5055310;28;20048;-76
2022/07/14 04:43:31;;;;;;;18.25;5.72;;;17.80;99.90;;;;;;5067992;28;20443;-76
2022/07/14 04:46:01;;;;;;;12.45;4.90;;;17.90;99.90;;;;;;5052483;28;20056;-76
2022/07/14 04:48:28;;;;;;;15.23;5.32;;;17.90;99.90;;;;;;5052755;28;20049;-75
2022/07/14 04:53:54;;;;;;;12.05;4.93;;;17.90;99.90;;;;;;5052050;28;20128;-75
2022/07/14 04:56:21;;;;;;;11.82;5.15;;;17.90;99.90;;;;;;5054303;28;20044;-76
2022/07/14 04:58:55;;;;;;;14.05;5.97;;;17.90;99.90;;;;;;5053266;28;20067;-76
2022/07/14 05:01:22;;;;;;;14.45;5.72;;;17.90;99.90;;;;;;5054247;28;20063;-76
2022/07/14 05:03:52;;;;;;;14.20;5.60;;;17.80;99.90;;;;;;5053159;28;20045;-76
2022/07/14 05:06:20;;;;;;;14.15;5.00;;;17.80;99.90;;;;;;5052846;28;20354;-76
2022/07/14 05:08:49;;;;;;;13.25;5.40;;;17.90;99.90;;;;;;5052111;28;20045;-75
2022/07/14 05:11:34;;;;;;;15.70;5.95;;;17.90;99.90;;;;;;5053355;28;20049;-75
2022/07/14 05:14:01;;;;;;;16.52;5.97;;;17.90;99.90;;;;;;5052921;28;20040;-75
2022/07/14 05:16:28;;;;;;;14.27;6.03;;;17.90;99.90;;;;;;5053117;28;20056;-75
2022/07/14 05:18:55;;;;;;;15.32;6.03;;;17.90;99.90;;;;;;5053086;28;20051;-76
2022/07/14 05:21:22;;;;;;;14.43;5.00;;;17.90;99.90;;;;;;5053269;28;20041;-76
2022/07/14 05:23:49;;;;;;;13.07;4.80;;;17.90;99.90;;;;;;5053604;28;20044;-76
2022/07/14 05:26:17;;;;;;;12.07;4.82;;;17.90;99.90;;;;;;5052846;28;20131;-76
2022/07/14 05:29:07;;;;;;;9.98;4.47;;;17.90;99.90;;;;;;5052760;28;20128;-76
2022/07/14 05:31:36;;;;;;;10.60;4.22;;;17.90;99.90;;;;;;5051589;28;20499;-76
2022/07/14 05:34:03;;;;;;;12.80;4.32;;;17.90;99.90;;;;;;5051536;28;20060;-76
2022/07/14 05:36:30;;;;;;;10.93;4.78;;;18.00;99.90;;;;;;5035950;28;20052;-75
2022/07/14 05:38:57;;;;;;;10.77;4.70;;;18.00;99.90;;;;;;5053164;28;20045;-75
2022/07/14 05:41:24;;;;;;;27.35;15.45;;;18.10;99.90;;;;;;5052434;28;20049;-76
2022/07/14 05:43:54;;;;;;;19.67;14.45;;;18.20;99.90;;;;;;5052936;28;20385;-71
2022/07/14 05:46:27;;;;;;;9.75;5.72;;;18.20;99.90;;;;;;5052109;28;20392;-76
2022/07/14 05:48:53;;;;;;;15.15;5.28;;;18.20;99.90;;;;;;5052751;28;20051;-77
2022/07/14 05:51:22;;;;;;;8.57;4.75;;;18.30;99.90;;;;;;5052547;28;20048;-77
2022/07/14 05:53:49;;;;;;;8.65;4.13;;;18.30;99.90;;;;;;5052870;28;20041;-76
2022/07/14 05:56:17;;;;;;;9.05;3.92;;;18.50;99.90;;;;;;5035876;28;20052;-76
2022/07/14 05:58:47;;;;;;;8.98;3.05;;;18.40;99.90;;;;;;5051574;28;20076;-77
2022/07/14 06:01:16;;;;;;;8.68;4.18;;;18.40;99.90;;;;;;5054128;28;20084;-76
2022/07/14 06:03:43;;;;;;;28.08;19.38;;;18.40;99.90;;;;;;5058249;28;20056;-74
2022/07/14 06:06:10;;;;;;;10.20;7.40;;;18.30;99.90;;;;;;5056848;28;20098;-69
2022/07/14 06:08:37;;;;;;;8.57;4.35;;;18.30;99.90;;;;;;5055708;28;20053;-68
2022/07/14 06:11:07;;;;;;;9.95;4.05;;;18.30;99.90;;;;;;5054783;28;20492;-68
2022/07/14 06:13:34;;;;;;;8.55;3.85;;;18.40;99.90;;;;;;5055371;28;20107;-68
2022/07/14 06:16:01;;;;;;;6.15;2.92;;;18.50;99.90;;;;;;5055440;28;20041;-67
2022/07/14 06:18:31;;;;;;;9.55;4.28;;;18.50;99.90;;;;;;5055885;28;20095;-68
2022/07/14 06:20:58;;;;;;;7.57;3.30;;;18.60;99.90;;;;;;5054367;28;20052;-75
2022/07/14 06:23:25;;;;;;;8.18;3.92;;;18.60;99.90;;;;;;5054453;28;20051;-74
2022/07/14 06:25:52;;;;;;;8.32;3.67;;;18.60;99.90;;;;;;5038555;28;20045;-69
2022/07/14 06:28:21;;;;;;;5.60;3.28;;;18.70;99.90;;;;;;5038127;28;20051;-68
2022/07/14 06:30:48;;;;;;;8.35;3.00;;;18.80;99.90;;;;;;5055047;28;20064;-69
2022/07/14 06:33:19;;;;;;;4.30;3.20;;;18.90;99.90;;;;;;5055000;28;20095;-76
2022/07/14 06:35:48;;;;;;;6.43;3.28;;;19.00;99.90;;;;;;5056124;28;20074;-70
2022/07/14 06:38:27;;;;;;;;;;;19.00;99.90;;;;;;5056287;28;20077;-71
2022/07/14 06:40:54;;;;;;;8.20;3.97;;;18.90;99.90;;;;;;5055714;28;19924;-70
2022/07/14 06:43:30;;;;;;;8.43;3.03;;;19.00;99.90;;;;;;5055127;28;20393;-68
2022/07/14 06:45:57;;;;;;;9.02;4.28;;;19.10;99.90;;;;;;5055023;28;20084;-69
2022/07/14 06:48:25;;;;;;;7.90;3.03;;;19.20;99.90;;;;;;5054138;28;20041;-69
2022/07/14 06:50:52;;;;;;;5.20;2.67;;;19.20;99.90;;;;;;5055014;28;20080;-69
2022/07/14 06:53:45;;;;;;;9.02;3.88;;;19.30;99.90;;;;;;5054592;28;20044;-68
2022/07/14 06:56:20;;;;;;;10.07;2.63;;;19.40;99.90;;;;;;5053958;28;20394;-68
2022/07/14 06:58:46;;;;;;;6.20;3.13;;;19.40;99.90;;;;;;5053691;28;20241;-68
2022/07/14 07:01:14;;;;;;;9.60;3.83;;;19.40;99.90;;;;;;5054082;28;20036;-68
2022/07/14 07:03:41;;;;;;;7.40;3.75;;;19.40;99.90;;;;;;5053526;28;20072;-71
2022/07/14 07:08:54;;;;;;;11.00;2.95;;;19.50;99.90;;;;;;5054699;28;20512;-69
2022/07/14 07:11:23;;;;;;;6.65;2.78;;;19.60;99.90;;;;;;5054698;28;20350;-71
2022/07/14 07:13:51;;;;;;;5.28;2.70;;;19.80;99.90;;;;;;5055131;28;20548;-69
2022/07/14 07:16:27;;;;;;;12.50;3.15;;;19.90;99.90;;;;;;5054753;28;20045;-69
2022/07/14 07:18:56;;;;;;;7.35;2.92;;;20.00;99.90;;;;;;5055378;28;20045;-70
2022/07/14 07:21:27;;;;;;;6.13;2.50;;;20.00;99.90;;;;;;5054460;28;20044;-69
2022/07/14 07:23:54;;;;;;;8.18;2.92;;;19.90;99.90;;;;;;5054328;28;20046;-68
2022/07/14 07:26:27;;;;;;;10.90;3.70;;;19.80;99.90;;;;;;5053151;28;20476;-68
2022/07/14 07:28:54;;;;;;;7.18;2.97;;;19.80;99.90;;;;;;5053020;28;20444;-67
2022/07/14 07:31:29;;;;;;;9.25;3.15;;;19.80;99.90;;;;;;5055111;28;20472;-69
2022/07/14 07:33:56;;;;;;;6.07;2.88;;;19.90;99.90;;;;;;5055226;28;20045;-69
2022/07/14 07:36:23;;;;;;;7.53;3.10;;;20.00;99.90;;;;;;5054550;28;20052;-71
2022/07/14 07:38:50;;;;;;;9.88;2.90;;;20.10;99.90;;;;;;5054107;28;20057;-69
2022/07/14 07:41:21;;;;;;;4.88;2.60;;;20.10;99.90;;;;;;5054212;28;20422;-71
2022/07/14 07:43:51;;;;;;;7.90;3.05;;;20.10;99.90;;;;;;5053828;28;20041;-69
2022/07/14 07:46:18;;;;;;;5.50;2.97;;;20.00;99.90;;;;;;5053131;28;20381;-70
2022/07/14 07:48:48;;;;;;;10.35;2.50;;;20.00;99.90;;;;;;5054173;28;20040;-71
2022/07/14 07:51:17;;;;;;;13.20;3.55;;;20.10;99.90;;;;;;5052760;28;20080;-72
2022/07/14 07:53:44;;;;;;;20.40;16.35;;;20.00;99.90;;;;;;5036262;28;20040;-71
2022/07/14 07:56:11;;;;;;;9.07;5.00;;;20.00;99.90;;;;;;5069438;28;20044;-71
2022/07/14 07:58:38;;;;;;;9.65;3.40;;;20.10;99.90;;;;;;5054209;28;20044;-71
2022/07/14 08:01:05;;;;;;;8.07;2.55;;;20.10;99.90;;;;;;5053859;28;20043;-70
2022/07/14 08:03:32;;;;;;;7.47;2.58;;;20.00;99.90;;;;;;5053800;28;20096;-70
2022/07/14 08:06:07;;;;;;;4.10;2.63;;;20.00;99.90;;;;;;5054458;28;20151;-69
2022/07/14 08:08:54;;;;;;;7.15;2.55;;;20.00;99.90;;;;;;5053504;28;20037;-78
2022/07/14 08:11:22;;;;;;;6.07;3.42;;;20.10;99.90;;;;;;5053627;28;20049;-79
2022/07/14 08:13:49;;;;;;;6.75;2.50;;;20.10;99.90;;;;;;5054622;28;20045;-78
2022/07/14 08:16:16;;;;;;;3.50;2.30;;;20.10;99.90;;;;;;5053339;28;20051;-79
2022/07/14 08:18:43;;;;;;;7.15;2.30;;;20.00;99.90;;;;;;5054732;28;20041;-78
2022/07/14 08:21:10;;;;;;;6.32;2.03;;;19.90;99.90;;;;;;5053755;28;20052;-79
2022/07/14 08:23:38;;;;;;;7.68;2.45;;;19.90;99.90;;;;;;5052406;28;20083;-78
2022/07/14 08:26:05;;;;;;;7.93;2.60;;;20.00;99.90;;;;;;5054634;28;20369;-78
2022/07/14 08:28:32;;;;;;;6.38;2.28;;;20.00;99.90;;;;;;5036622;28;20045;-78
2022/07/14 08:30:59;;;;;;;6.55;2.92;;;20.10;99.90;;;;;;5053836;28;20037;-78
2022/07/14 08:33:26;;;;;;;7.15;2.42;;;20.20;99.90;;;;;;5053254;28;20379;-78
2022/07/14 08:35:53;;;;;;;4.95;2.33;;;20.10;99.90;;;;;;5053747;28;20444;-77
2022/07/14 08:38:20;;;;;;;6.53;2.30;;;20.20;99.90;;;;;;5053453;28;20057;-77
2022/07/14 08:40:50;;;;;;;3.88;1.80;;;20.20;99.90;;;;;;5053618;28;20056;-78
2022/07/14 08:43:17;;;;;;;3.90;1.65;;;20.30;99.90;;;;;;5053147;28;20053;-77
2022/07/14 08:45:44;;;;;;;9.55;3.22;;;20.30;99.90;;;;;;5052476;28;20045;-80
2022/07/14 08:48:14;;;;;;;7.50;2.95;;;20.40;99.90;;;;;;5036201;28;20103;-79
2022/07/14 08:50:44;;;;;;;6.10;2.15;;;20.40;99.90;;;;;;5052281;28;20049;-78
2022/07/14 08:53:13;;;;;;;6.80;2.60;;;20.40;99.90;;;;;;5052239;28;20476;-78
2022/07/14 08:55:39;;;;;;;5.38;1.98;;;20.50;99.90;;;;;;5052935;28;20068;-78
2022/07/14 08:58:08;;;;;;;4.97;2.22;;;20.50;99.90;;;;;;5052649;28;20052;-77
2022/07/14 09:00:35;;;;;;;6.03;2.38;;;20.40;99.90;;;;;;5051838;28;20045;-77
2022/07/14 09:03:02;;;;;;;6.50;2.10;;;20.30;99.80;;;;;;5051884;28;20487;-77
2022/07/14 09:05:42;;;;;;;6.78;1.95;;;20.40;99.90;;;;;;5054125;28;20049;-78
2022/07/14 09:08:09;;;;;;;5.55;2.17;;;20.50;99.90;;;;;;5052209;28;20461;-76
2022/07/14 09:10:37;;;;;;;4.68;1.98;;;20.60;99.30;;;;;;5052338;28;20045;-77
2022/07/14 09:13:24;;;;;;;6.10;2.00;;;20.50;97.60;;;;;;5039275;28;20044;-77
2022/07/14 09:16:12;;;;;;;4.85;2.17;;;20.60;98.40;;;;;;5053649;28;20041;-77
2022/07/14 09:18:39;;;;;;;7.35;2.10;;;20.70;98.20;;;;;;5051972;28;20041;-77
2022/07/14 09:21:26;;;;;;;5.25;2.05;;;20.70;98.30;;;;;;5053059;28;20051;-77
2022/07/14 09:23:54;;;;;;;4.85;1.98;;;20.90;97.60;;;;;;5052996;28;20121;-77
2022/07/14 09:26:22;;;;;;;4.57;1.80;;;21.10;97.90;;;;;;5052534;28;20049;-77
2022/07/14 09:28:50;;;;;;;3.30;1.65;;;21.30;96.60;;;;;;5054767;28;20372;-77
2022/07/14 09:31:28;;;;;;;6.43;1.95;;;21.30;95.80;;;;;;5051965;28;20047;-77
2022/07/14 09:34:05;;;;;;;5.85;2.60;;;21.40;95.20;;;;;;5053406;28;20380;-76
2022/07/14 09:36:33;;;;;;;6.47;2.00;;;21.40;95.10;;;;;;5055985;28;20063;-77
2022/07/14 09:39:09;;;;;;;5.63;2.22;;;21.30;94.60;;;;;;5055570;28;20386;-77
2022/07/14 09:41:49;;;;;;;6.18;2.00;;;21.40;94.20;;;;;;5055367;28;20468;-77
2022/07/14 09:44:17;;;;;;;5.13;2.25;;;21.50;93.60;;;;;;5056158;28;20041;-79
2022/07/14 09:46:54;;;;;;;5.90;2.20;;;21.40;94.20;;;;;;5057289;28;20049;-78
2022/07/14 09:49:23;;;;;;;2.63;1.73;;;21.50;93.10;;;;;;5056442;28;20542;-78
2022/07/14 09:52:03;;;;;;;6.22;2.38;;;21.50;92.40;;;;;;5055059;28;20534;-78
2022/07/14 09:54:49;;;;;;;4.40;1.90;;;21.40;92.20;;;;;;5056524;28;20487;-78
2022/07/14 09:57:16;;;;;;;6.15;2.50;;;21.40;92.10;;;;;;5055388;28;20063;-76
2022/07/14 09:59:44;;;;;;;8.52;2.45;;;21.50;92.30;;;;;;5056572;28;20048;-77
2022/07/14 10:02:15;;;;;;;7.07;3.03;;;21.50;92.00;;;;;;5055431;28;20131;-76
2022/07/14 10:04:43;;;;;;;3.47;1.80;;;21.60;92.50;;;;;;5056070;28;20480;-77
2022/07/14 10:07:12;;;;;;;2.88;1.70;;;21.80;92.00;;;;;;5055879;28;20048;-76
2022/07/14 10:09:47;;;;;;;6.23;2.17;;;21.90;90.40;;;;;;5057671;28;20049;-76
2022/07/14 10:12:15;;;;;;;2.63;1.40;;;22.10;90.10;;;;;;5039138;28;20347;-77
2022/07/14 10:14:41;;;;;;;5.40;2.00;;;22.30;89.50;;;;;;5038763;28;20044;-77
2022/07/14 10:17:11;;;;;;;3.92;1.83;;;22.40;89.30;;;;;;5055511;28;20049;-78
2022/07/14 10:19:38;;;;;;;3.88;1.85;;;22.50;88.90;;;;;;5056387;28;20041;-78
2022/07/14 10:22:05;;;;;;;6.18;1.70;;;22.60;85.50;;;;;;5055179;28;20044;-78
2022/07/14 10:24:32;;;;;;;5.18;1.88;;;22.70;85.60;;;;;;5056601;28;20055;-77
2022/07/14 10:26:59;;;;;;;4.20;1.60;;;22.70;84.50;;;;;;5055150;28;20411;-79
2022/07/14 10:29:26;;;;;;;6.07;1.67;;;23.00;82.90;;;;;;5055418;28;20040;-78
2022/07/14 10:32:05;;;;;;;4.95;2.60;;;23.10;82.40;;;;;;5055795;28;20044;-79
2022/07/14 10:34:44;;;;;;;3.97;1.70;;;23.20;81.50;;;;;;5058146;28;20045;-78
2022/07/14 10:37:27;;;;;;;6.05;2.03;;;23.30;79.50;;;;;;5058675;28;20045;-74
2022/07/14 10:40:37;;;;;;;3.58;1.50;;;23.30;79.80;;;;;;5039586;28;20071;-74
2022/07/14 10:43:09;;;;;;;5.38;2.85;;;23.20;78.90;;;;;;5033423;28;20045;-70
2022/07/14 10:45:51;;;;;;;4.75;1.75;;;23.20;79.90;;;;;;5032573;28;20555;-71
2022/07/14 10:48:32;;;;;;;2.72;1.42;;;23.30;78.70;;;;;;5055349;28;20056;-67
2022/07/14 10:51:14;;;;;;;5.50;1.58;;;23.40;77.20;;;;;;5054157;28;20058;-68
2022/07/14 10:54:11;;;;;;;5.18;2.00;;;23.30;77.80;;;;;;5055415;28;20049;-68
2022/07/14 10:57:12;;;;;;;3.33;1.40;;;23.10;77.00;;;;;;5053687;28;20111;-68
2022/07/14 10:59:43;;;;;;;4.05;1.80;;;23.30;78.10;;;;;;5054668;28;20148;-70
2022/07/14 11:02:13;;;;;;;4.32;1.30;;;23.30;77.40;;;;;;5055171;28;20052;-68
2022/07/14 11:05:02;;;;;;;5.40;2.15;;;23.50;78.50;;;;;;5055227;28;20059;-65
2022/07/14 11:07:51;;;;;;;4.78;1.38;;;23.40;76.90;;;;;;5038270;28;20132;-67
2022/07/14 11:10:21;;;;;;;3.47;1.50;;;23.30;77.70;;;;;;5055664;28;20049;-67
2022/07/14 11:13:05;;;;;;;2.35;1.30;;;23.20;77.60;;;;;;5054843;28;20040;-69
2022/07/14 11:15:43;;;;;;;5.35;1.67;;;23.10;77.30;;;;;;5055001;28;20048;-67
2022/07/14 11:18:26;;;;;;;5.07;1.80;;;23.00;77.40;;;;;;5054516;28;20076;-69
2022/07/14 11:21:25;;;;;;;43.90;33.65;;;23.00;76.50;;;;;;5054560;28;20112;-66
2022/07/14 11:23:53;;;;;;;6.80;3.20;;;23.10;76.10;;;;;;5049687;28;20045;-65
2022/07/14 11:26:46;;;;;;;4.63;1.95;;;23.10;77.00;;;;;;5054085;28;20041;-69
2022/07/14 11:29:15;;;;;;;4.70;2.15;;;23.10;75.50;;;;;;5037914;28;20049;-69
2022/07/14 11:31:50;;;;;;;4.10;1.98;;;23.10;75.20;;;;;;5036697;28;20055;-67
2022/07/14 11:37:16;;;;;;;5.15;1.58;;;23.30;73.70;;;;;;5054025;28;20037;-68
2022/07/14 11:40:25;;;;;;;5.77;2.20;;;23.30;73.70;;;;;;5053987;28;20461;-73
2022/07/14 11:43:29;;;;;;;5.55;2.10;;;23.30;73.20;;;;;;5056884;28;20037;-70
2022/07/14 11:45:58;;;;;;;4.90;1.90;;;23.40;73.20;;;;;;5056848;28;20041;-68
2022/07/14 11:48:29;;;;;;;2.95;1.50;;;23.40;72.40;;;;;;5055354;28;20051;-68
2022/07/14 11:51:10;;;;;;;2.33;1.17;;;23.50;72.80;;;;;;5057722;28;20090;-68
2022/07/14 11:53:40;;;;;;;3.42;1.73;;;23.60;74.30;;;;;;5055106;28;20061;-68
2022/07/14 11:56:09;;;;;;;5.70;1.50;;;23.80;70.50;;;;;;5052797;28;20041;-68
2022/07/14 11:58:40;;;;;;;4.15;2.47;;;23.70;70.00;;;;;;5052813;28;20137;-69
2022/07/14 12:01:08;;;;;;;2.42;1.40;;;23.70;70.00;;;;;;5053361;28;20524;-68
2022/07/14 12:03:35;;;;;;;2.35;1.33;;;23.70;68.80;;;;;;5052448;28;20041;-69
2022/07/14 12:06:02;;;;;;;1.42;1.02;;;23.80;69.10;;;;;;5053817;28;20041;-70
2022/07/14 12:08:33;;;;;;;3.03;1.10;;;23.80;68.20;;;;;;5052412;28;20049;-65
2022/07/14 12:11:04;;;;;;;4.07;1.48;;;23.80;67.70;;;;;;5053384;28;20055;-64
2022/07/14 12:13:32;;;;;;;5.00;1.75;;;23.90;68.70;;;;;;5052911;28;20360;-66
2022/07/14 12:16:03;;;;;;;16.75;8.40;;;24.00;68.30;;;;;;5052775;28;20041;-69
2022/07/14 12:18:34;;;;;;;7.03;2.72;;;24.00;67.00;;;;;;5053778;28;20052;-67
2022/07/14 12:21:02;;;;;;;2.58;1.85;;;23.90;66.20;;;;;;5053857;28;20044;-64
2022/07/14 12:23:29;;;;;;;2.25;1.30;;;24.00;66.20;;;;;;5053792;28;20076;-65
2022/07/14 12:26:02;;;;;;;4.65;1.92;;;24.00;64.90;;;;;;5052892;28;20445;-64
2022/07/14 12:28:32;;;;;;;3.25;2.13;;;24.10;65.80;;;;;;5036640;28;20056;-66
2022/07/14 12:30:59;;;;;;;3.83;1.40;;;24.20;65.30;;;;;;5035923;28;20049;-64
2022/07/14 12:33:36;;;;;;;3.40;1.50;;;24.30;64.30;;;;;;5054023;28;20408;-64
2022/07/14 12:36:04;;;;;;;13.02;2.08;;;24.30;64.20;;;;;;5036240;28;20048;-65
2022/07/14 12:38:32;;;;;;;4.17;1.30;;;24.30;63.70;;;;;;5051988;28;20146;-65
2022/07/14 12:41:03;;;;;;;4.55;1.40;;;24.10;63.00;;;;;;5053197;28;20289;-65
2022/07/14 12:43:36;;;;;;;3.50;1.20;;;24.10;63.90;;;;;;5052509;28;20123;-65
2022/07/14 12:46:07;;;;;;;4.40;1.50;;;24.20;61.50;;;;;;5052976;28;20037;-65
2022/07/14 12:48:59;;;;;;;4.47;1.60;;;24.10;61.40;;;;;;5053167;28;20052;-66
2022/07/14 12:51:44;;;;;;;2.60;1.30;;;24.20;60.50;;;;;;5053567;28;20041;-65
2022/07/14 12:54:16;;;;;;;5.03;1.55;;;24.20;61.90;;;;;;5053244;28;20102;-66
2022/07/14 12:56:54;;;;;;;2.40;1.50;;;24.30;61.90;;;;;;5037981;28;20106;-65
2022/07/14 12:59:31;;;;;;;77.40;69.40;;;24.30;62.10;;;;;;5052730;28;20048;-70
2022/07/14 13:02:00;;;;;;;20.80;18.55;;;24.50;62.00;;;;;;5053059;28;20361;-66
2022/07/14 13:04:38;;;;;;;;;;;24.60;62.60;;;;;;5052116;28;20455;-66
2022/07/14 13:07:24;;;;;;;5.60;3.42;;;24.60;62.00;;;;;;5053249;28;20091;-65
2022/07/14 13:10:12;;;;;;;3.20;2.00;;;24.50;62.50;;;;;;5053833;28;20045;-67
2022/07/14 13:12:48;;;;;;;3.90;1.50;;;24.60;64.70;;;;;;5057794;28;20043;-66
2022/07/14 13:15:26;;;;;;;4.53;1.92;;;24.80;63.00;;;;;;5055965;28;20045;-66