Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:16:10;;;;;;;1.00;1.00;;;;;;;7.84;71.86;99911.69;5035675;28;20055;-74
2021/09/16 00:18:36;;;;;;;1.55;1.55;;;;;;;7.82;70.78;99903.09;5075830;28;20044;-73
2021/09/16 00:21:02;;;;;;;9.52;0.88;;;;;;;7.81;70.54;99897.09;5071724;28;20048;-73
2021/09/16 00:23:28;;;;;;;0.73;0.73;;;;;;;7.80;70.69;99904.94;5071246;28;20064;-73
2021/09/16 00:26:03;;;;;;;0.82;0.82;;;;;;;7.68;70.58;99903.72;5054154;28;20064;-75
2021/09/16 00:28:29;;;;;;;1.02;0.93;;;;;;;7.70;70.27;99907.09;5070302;28;20040;-73
2021/09/16 00:30:55;;;;;;;0.73;0.73;;;;;;;7.69;70.88;99907.97;5068657;28;20078;-72
2021/09/16 00:33:21;;;;;;;0.95;0.95;;;;;;;7.63;70.92;99910.00;5069719;28;20127;-73
2021/09/16 00:35:47;;;;;;;0.60;0.60;;;;;;;7.64;70.89;99909.09;5068551;28;20060;-72
2021/09/16 00:38:33;;;;;;;1.55;1.45;;;;;;;7.58;71.08;99911.94;5069876;28;20087;-72
2021/09/16 00:41:18;;;;;;;0.77;0.77;;;;;;;7.60;70.43;99912.72;5069641;28;20048;-73
2021/09/16 00:44:04;;;;;;;0.70;0.70;;;;;;;7.62;70.89;99913.53;5069800;28;20143;-74
2021/09/16 00:46:51;;;;;;;1.15;1.15;;;;;;;7.63;70.79;99923.84;5069966;28;20396;-75
2021/09/16 00:49:37;;;;;;;0.90;0.90;;;;;;;7.59;71.38;99937.03;5054938;28;20048;-74
2021/09/16 00:52:23;;;;;;;0.60;0.60;;;;;;;7.58;70.60;99933.59;5069567;28;20048;-73
2021/09/16 00:55:12;;;;;;;1.33;1.33;;;;;;;7.58;70.66;99945.72;5069445;28;20086;-74
2021/09/16 00:57:59;;;;;;;0.70;0.70;;;;;;;7.58;70.61;99940.53;5068482;28;20040;-74
2021/09/16 01:00:49;;;;;;;1.20;1.20;;;;;;;7.61;70.37;99940.41;5069023;28;20582;-74
2021/09/16 01:03:35;;;;;;;1.10;1.10;;;;;;;7.61;70.33;99932.59;5067869;28;20481;-75
2021/09/16 01:06:21;;;;;;;0.93;0.93;;;;;;;7.62;70.30;99934.31;5068527;28;20060;-72
2021/09/16 01:09:09;;;;;;;0.75;0.75;;;;;;;7.65;69.69;99935.03;5068276;28;20046;-72
2021/09/16 01:11:58;;;;;;;0.80;0.80;;;;;;;7.56;70.30;99935.38;5040627;28;20051;-73
2021/09/16 01:14:44;;;;;;;1.08;0.82;;;;;;;7.65;69.86;99942.81;5055065;28;20519;-73
2021/09/16 01:17:29;;;;;;;1.20;1.20;;;;;;;7.65;69.84;99942.81;5047346;28;20045;-74
2021/09/16 01:20:15;;;;;;;0.90;0.90;;;;;;;7.57;69.89;99951.81;5047956;28;20630;-73
2021/09/16 01:23:01;;;;;;;0.80;0.80;;;;;;;7.62;69.48;99949.91;5047577;28;20048;-74
2021/09/16 01:25:47;;;;;;;0.45;0.45;;;;;;;7.66;68.35;99949.69;5048083;28;20053;-72
2021/09/16 01:28:36;;;;;;;0.80;0.80;;;;;;;7.61;68.39;99950.78;5048948;28;20049;-71
2021/09/16 01:31:35;;;;;;;0.93;0.93;;;;;;;7.64;66.98;99950.66;5049021;28;20053;-70
2021/09/16 01:34:21;;;;;;;0.55;0.55;;;;;;;7.62;67.82;99963.72;5049033;28;20099;-70
2021/09/16 01:37:41;;;;;;;1.80;0.68;;;;;;;7.41;68.64;99942.97;5049388;28;20049;-73
2021/09/16 01:40:55;;;;;;;0.57;0.57;;;;;;;7.52;68.84;99964.16;5038647;28;20037;-74
2021/09/16 01:43:42;;;;;;;0.43;0.43;;;;;;;7.51;69.08;99976.31;5062394;28;20045;-73
2021/09/16 01:46:28;;;;;;;1.52;0.70;;;;;;;7.52;68.59;99977.16;5048829;28;20055;-74
2021/09/16 01:49:14;;;;;;;0.60;0.60;;;;;;;7.54;68.70;99972.72;5048624;28;20068;-73
2021/09/16 01:52:04;;;;;;;0.70;0.70;;;;;;;7.55;67.62;99964.88;5020222;28;20041;-74
2021/09/16 01:54:50;;;;;;;0.50;0.50;;;;;;;7.59;67.38;99976.00;5034257;28;20041;-74
2021/09/16 01:57:39;;;;;;;1.13;1.13;;;;;;;7.62;66.78;99983.66;5048294;28;20053;-75
2021/09/16 02:00:25;;;;;;;4.88;1.52;;;;;;;7.56;66.84;99973.53;5049951;28;20049;-73
2021/09/16 02:03:10;;;;;;;0.60;0.60;;;;;;;7.60;67.40;99991.50;5049448;28;20056;-74
2021/09/16 02:06:09;;;;;;;0.50;0.50;;;;;;;7.54;67.08;99985.72;5048724;28;20044;-77
2021/09/16 02:08:55;;;;;;;0.47;0.47;;;;;;;7.51;67.87;99980.66;5035120;28;20443;-74
2021/09/16 02:11:41;;;;;;;1.02;1.02;;;;;;;7.53;67.22;99978.81;5037742;28;20127;-74
2021/09/16 02:14:27;;;;;;;0.82;0.82;;;;;;;7.52;67.19;99987.53;5051724;28;20115;-73
2021/09/16 02:17:14;;;;;;;0.40;0.40;;;;;;;7.46;67.71;99999.00;5038972;28;20064;-72
2021/09/16 02:19:59;;;;;;;0.80;0.80;;;;;;;7.46;67.92;100003.38;5052186;28;20052;-72
2021/09/16 02:22:45;;;;;;;0.50;0.50;;;;;;;7.45;67.94;100005.13;5054135;28;20068;-72
2021/09/16 02:25:31;;;;;;;0.50;0.50;;;;;;;7.45;68.13;100001.69;5053091;28;20044;-73
2021/09/16 02:28:17;;;;;;;0.98;0.98;;;;;;;7.44;68.06;99994.78;5051350;28;20475;-72
2021/09/16 02:31:03;;;;;;;0.52;0.52;;;;;;;7.45;67.18;99992.13;5023497;28;20099;-74
2021/09/16 02:33:54;;;;;;;0.68;0.68;;;;;;;7.54;67.23;100001.31;5052483;28;20519;-74
2021/09/16 02:36:40;;;;;;;0.40;0.40;;;;;;;7.55;67.35;100014.25;5052396;28;20377;-73
2021/09/16 02:39:26;;;;;;;0.57;0.57;;;;;;;7.52;67.77;100010.91;5052237;28;20103;-74
2021/09/16 02:42:12;;;;;;;0.60;0.60;;;;;;;7.42;69.38;100013.03;5052159;28;20099;-73
2021/09/16 02:45:01;;;;;;;1.83;1.02;;;;;;;7.45;70.33;100012.06;5052258;28;20407;-71
2021/09/16 02:47:47;;;;;;;1.02;1.02;;;;;;;7.37;70.34;100014.09;5051073;28;20045;-75
2021/09/16 02:50:34;;;;;;;1.55;1.45;;;;;;;7.40;71.06;100016.56;5051120;28;20083;-74
2021/09/16 02:53:29;;;;;;;1.00;1.00;;;;;;;7.40;71.25;100024.38;5036920;28;20045;-74
2021/09/16 02:56:15;;;;;;;0.60;0.60;;;;;;;7.37;72.16;100030.53;5051730;28;20506;-75
2021/09/16 02:59:00;;;;;;;0.93;0.93;;;;;;;7.43;72.06;100030.28;5051755;28;20163;-72
2021/09/16 03:01:46;;;;;;;0.93;0.93;;;;;;;7.40;71.43;100032.16;5051131;28;20049;-75
2021/09/16 03:04:36;;;;;;;0.60;0.60;;;;;;;7.37;71.25;100034.88;5051797;28;20049;-70
2021/09/16 03:07:22;;;;;;;0.40;0.40;;;;;;;7.38;72.25;100052.16;5050119;28;20149;-71
2021/09/16 03:10:10;;;;;;;0.73;0.73;;;;;;;7.40;72.53;100045.13;5051328;28;20053;-71
2021/09/16 03:12:56;;;;;;;0.50;0.50;;;;;;;7.32;72.86;100055.84;5051218;28;20060;-73
2021/09/16 03:15:42;;;;;;;0.60;0.60;;;;;;;7.26;73.54;100051.72;5050440;28;20049;-71
2021/09/16 03:18:28;;;;;;;1.15;1.15;;;;;;;7.23;73.51;100048.41;5064017;28;20068;-73
2021/09/16 03:21:14;;;;;;;0.40;0.40;;;;;;;7.17;73.65;100057.25;5049291;28;20230;-71
2021/09/16 03:23:59;;;;;;;0.85;0.85;;;;;;;7.15;73.51;100061.69;5048324;28;20041;-72
2021/09/16 03:27:14;;;;;;;0.50;0.50;;;;;;;7.07;74.06;100058.50;5049099;28;20048;-73
2021/09/16 03:30:00;;;;;;;0.65;0.65;;;;;;;7.03;74.42;100061.28;5061351;28;20040;-73
2021/09/16 03:32:46;;;;;;;0.52;0.52;;;;;;;6.95;74.92;100053.78;5050165;28;20060;-72
2021/09/16 03:35:34;;;;;;;0.60;0.60;;;;;;;6.95;75.19;100052.94;5051072;28;20471;-72
2021/09/16 03:38:20;;;;;;;5.93;0.77;;;;;;;6.98;75.11;100063.19;5050648;28;20049;-73
2021/09/16 03:41:07;;;;;;;0.77;0.77;;;;;;;6.97;75.12;100067.53;5050728;28;20048;-72
2021/09/16 03:43:53;;;;;;;0.57;0.57;;;;;;;6.97;75.61;100067.53;5049679;28;20505;-72
2021/09/16 03:46:39;;;;;;;0.60;0.60;;;;;;;7.04;76.03;100068.16;5050751;28;20041;-71
2021/09/16 03:49:25;;;;;;;0.70;0.70;;;;;;;7.08;76.55;100065.41;5049579;28;20342;-73
2021/09/16 03:52:11;;;;;;;0.40;0.40;;;;;;;7.00;77.25;100077.81;5050573;28;20056;-72
2021/09/16 03:54:57;;;;;;;0.85;0.85;;;;;;;7.02;77.23;100070.81;5050754;28;20085;-71
2021/09/16 03:57:43;;;;;;;0.57;0.57;;;;;;;6.89;77.46;100064.38;5050576;28;20049;-73
2021/09/16 04:00:29;;;;;;;0.75;0.75;;;;;;;6.85;77.71;100080.97;5051123;28;20522;-72
2021/09/16 04:03:15;;;;;;;1.48;1.05;;;;;;;6.77;78.24;100080.41;5051219;28;20085;-73
2021/09/16 04:06:01;;;;;;;0.55;0.55;;;;;;;6.79;78.74;100094.16;5050897;28;20148;-73
2021/09/16 04:08:47;;;;;;;0.60;0.60;;;;;;;6.80;78.58;100095.88;5050439;28;20423;-73
2021/09/16 04:11:33;;;;;;;0.75;0.75;;;;;;;6.76;79.38;100096.88;5050098;28;20569;-72
2021/09/16 04:14:19;;;;;;;0.65;0.65;;;;;;;6.96;78.57;100101.34;5050070;28;20049;-72
2021/09/16 04:17:24;;;;;;;2.42;2.30;;;;;;;6.89;79.05;100102.47;5053647;28;20063;-73
2021/09/16 04:20:11;;;;;;;0.90;0.90;;;;;;;6.92;79.14;100095.41;5064731;28;20052;-74
2021/09/16 04:22:57;;;;;;;0.80;0.80;;;;;;;7.12;79.04;100105.06;5049937;28;20052;-74
2021/09/16 04:25:52;;;;;;;0.75;0.75;;;;;;;7.22;78.93;100109.88;5069239;28;20519;-72
2021/09/16 04:28:38;;;;;;;1.02;1.00;;;;;;;7.10;79.64;100104.28;5070757;28;20102;-72
2021/09/16 04:31:24;;;;;;;0.60;0.60;;;;;;;7.01;80.37;100118.44;5069588;28;20095;-72
2021/09/16 04:34:10;;;;;;;5.68;1.95;;;;;;;7.15;79.73;100117.94;5066827;28;20521;-73
2021/09/16 04:36:56;;;;;;;0.50;0.50;;;;;;;7.12;79.82;100113.72;5040629;28;20044;-74
2021/09/16 04:39:42;;;;;;;0.82;0.82;;;;;;;7.08;79.93;100126.84;5054780;28;20072;-73
2021/09/16 04:42:28;;;;;;;0.68;0.68;;;;;;;7.07;80.60;100120.81;5068542;28;20108;-73
2021/09/16 04:45:14;;;;;;;0.70;0.70;;;;;;;7.15;80.47;100129.19;5069580;28;20088;-73
2021/09/16 04:48:00;;;;;;;0.50;0.50;;;;;;;7.06;80.72;100124.31;5062051;28;20076;-71
2021/09/16 04:50:45;;;;;;;0.93;0.93;;;;;;;7.13;81.03;100130.13;5068619;28;20173;-69
2021/09/16 04:53:31;;;;;;;0.93;0.93;;;;;;;7.11;81.48;100126.72;5068619;28;20529;-70
2021/09/16 04:56:17;;;;;;;0.70;0.70;;;;;;;7.20;81.09;100132.44;5068798;28;20055;-69
2021/09/16 04:59:03;;;;;;;2.67;1.00;;;;;;;7.06;82.12;100134.72;5068390;28;20079;-71
2021/09/16 05:01:49;;;;;;;0.85;0.85;;;;;;;7.03;82.71;100129.63;5068903;28;20131;-70
2021/09/16 05:04:35;;;;;;;0.50;0.50;;;;;;;6.95;83.30;100139.41;5068833;28;20457;-70
2021/09/16 05:07:22;;;;;;;0.70;0.70;;;;;;;6.98;83.90;100131.53;5068445;28;20526;-70
2021/09/16 05:10:08;;;;;;;0.38;0.38;;;;;;;6.94;84.38;100132.53;5053661;28;20049;-71
2021/09/16 05:12:54;;;;;;;0.77;0.77;;;;;;;6.97;84.94;100129.00;5068473;28;20147;-70
2021/09/16 05:15:40;;;;;;;0.68;0.68;;;;;;;7.01;85.15;100135.75;5068810;28;20423;-69
2021/09/16 05:18:26;;;;;;;1.75;1.65;;;;;;;6.97;85.64;100140.19;5067050;28;20079;-71
2021/09/16 05:21:12;;;;;;;1.27;1.23;;;;;;;6.95;86.02;100136.81;5068375;28;20055;-71
2021/09/16 05:23:58;;;;;;;0.82;0.82;;;;;;;6.97;86.56;100140.19;5054107;28;20056;-70
2021/09/16 05:26:44;;;;;;;0.82;0.82;;;;;;;7.09;86.58;100142.38;5067569;28;20048;-70
2021/09/16 05:29:30;;;;;;;0.85;0.85;;;;;;;7.04;86.36;100143.44;5067618;28;20052;-71
2021/09/16 05:32:38;;;;;;;0.80;0.80;;;;;;;7.09;87.14;100142.38;5068324;28;20049;-71
2021/09/16 05:35:23;;;;;;;0.90;0.90;;;;;;;7.30;86.70;100146.78;5067029;28;20404;-71
2021/09/16 05:38:09;;;;;;;0.88;0.88;;;;;;;7.30;86.36;100138.97;5068339;28;20040;-72
2021/09/16 05:40:55;;;;;;;0.77;0.77;;;;;;;7.41;85.94;100143.78;5068539;28;20052;-71
2021/09/16 05:43:41;;;;;;;0.52;0.52;;;;;;;7.43;86.19;100144.56;5068976;28;20526;-70
2021/09/16 05:46:27;;;;;;;0.90;0.90;;;;;;;7.39;86.06;100148.22;5072269;28;20040;-70
2021/09/16 05:49:13;;;;;;;0.50;0.50;;;;;;;7.47;86.05;100151.34;5071120;28;20044;-71
2021/09/16 05:52:11;;;;;;;0.88;0.88;;;;;;;7.55;85.81;100144.13;5072836;28;20483;-70
2021/09/16 05:55:24;;;;;;;0.63;0.63;;;;;;;7.55;85.54;100159.72;5058649;28;20045;-71
2021/09/16 05:58:10;;;;;;;0.80;0.80;;;;;;;7.63;85.32;100151.63;5072810;28;20049;-69
2021/09/16 06:00:56;;;;;;;0.85;0.85;;;;;;;7.65;85.57;100144.63;5071051;28;20275;-71
2021/09/16 06:03:44;;;;;;;0.73;0.73;;;;;;;7.79;85.35;100147.50;5072442;28;20044;-72
2021/09/16 06:11:06;;;;;;;1.48;1.48;;;;;;;7.67;84.61;100150.59;4979971;28;20072;-70
2021/09/16 06:14:15;;;;;;;1.75;1.75;;;;;;;7.73;85.74;100155.56;4985054;28;20458;-72
2021/09/16 06:17:01;;;;;;;1.10;1.10;;;;;;;7.81;84.97;100162.16;4983490;28;20054;-71
2021/09/16 06:19:48;;;;;;;0.98;0.98;;;;;;;7.92;84.82;100159.13;5009620;28;20049;-71
2021/09/16 06:22:34;;;;;;;1.00;1.00;;;;;;;7.94;85.17;100162.53;5043676;28;20056;-71
2021/09/16 06:25:21;;;;;;;0.88;0.88;;;;;;;7.74;86.31;100154.66;5051608;28;20098;-71
2021/09/16 06:28:06;;;;;;;1.08;1.08;;;;;;;7.72;86.29;100164.28;5064604;28;20385;-69
2021/09/16 06:30:52;;;;;;;0.90;0.90;;;;;;;7.78;86.68;100166.63;5051518;28;20115;-69
2021/09/16 06:33:38;;;;;;;1.85;1.75;;;;;;;7.68;86.62;100154.91;5059009;28;20480;-71
2021/09/16 06:36:24;;;;;;;0.90;0.90;;;;;;;7.77;86.43;100170.13;5036517;28;20114;-70
2021/09/16 06:39:10;;;;;;;1.75;1.67;;;;;;;7.80;86.80;100162.22;5051056;28;20045;-70
2021/09/16 06:42:36;;;;;;;;;;;;;;;;;;;;;
2021/09/16 06:46:12;;;;;;;0.88;0.88;;;;;;;7.90;86.74;100178.28;5072648;28;20044;-72
2021/09/16 06:49:00;;;;;;;0.70;0.70;;;;;;;7.88;86.19;100162.78;5056277;28;20063;-70
2021/09/16 06:52:06;;;;;;;1.10;1.10;;;;;;;8.10;85.93;100184.44;5056403;28;20051;-74
2021/09/16 06:54:52;;;;;;;1.88;1.70;;;;;;;8.28;84.60;100185.47;5057228;28;20053;-72
2021/09/16 06:57:21;;;;;;;1.83;1.30;;;;;;;8.53;84.68;100180.97;5071217;28;20036;-73
2021/09/16 06:59:58;;;;;;;2.50;2.00;;;;;;;8.64;82.89;100181.34;5072118;28;20067;-72
2021/09/16 07:02:53;;;;;;;1.42;1.00;;;;;;;8.48;83.47;100179.44;5071588;28;20052;-71
2021/09/16 07:06:09;;;;;;;0.93;0.93;;;;;;;8.63;81.72;100179.69;5059934;28;20058;-71
2021/09/16 07:09:12;;;;;;;1.42;1.42;;;;;;;8.42;82.15;100149.34;5070844;28;20163;-72
2021/09/16 07:12:37;;;;;;;;;;;;;;;;;;;;;
2021/09/16 07:15:02;;;;;;;2.30;2.15;;;;;;;9.18;81.43;100180.78;5056311;28;20055;-72
2021/09/16 07:17:29;;;;;;;1.08;1.08;;;;;;;9.01;81.63;100179.81;5052999;28;20052;-71
2021/09/16 07:19:57;;;;;;;0.95;0.95;;;;;;;9.09;81.38;100180.31;5070613;28;20221;-72
2021/09/16 07:22:23;;;;;;;2.58;2.47;;;;;;;9.23;78.93;100180.56;5054232;28;20044;-73
2021/09/16 07:25:09;;;;;;;1.02;1.02;;;;;;;9.59;76.61;100183.25;5053438;28;20105;-74
2021/09/16 07:28:25;;;;;;;1.83;1.80;;;;;;;10.11;75.36;100182.53;5072432;28;20419;-75
2021/09/16 07:31:48;;;;;;;1.17;1.17;;;;;;;10.20;73.67;100176.94;5009593;28;20132;-72
2021/09/16 07:34:16;;;;;;;;;;;;;;;10.40;73.52;100184.63;5000576;28;20081;-71
2021/09/16 07:37:18;;;;;;;1.25;1.25;;;;;;;9.81;74.88;100178.78;5030144;28;20400;-74
2021/09/16 07:44:34;;;;;;;1.50;1.50;;;;;;;9.67;75.85;100187.22;4933195;28;20071;-73
2021/09/16 07:47:17;;;;;;;0.82;0.82;;;;;;;10.04;73.59;100202.03;4993009;28;20100;-71
2021/09/16 07:49:45;;;;;;;0.75;0.75;;;;;;;9.99;73.58;100197.91;5009037;28;20050;-72
2021/09/16 07:52:31;;;;;;;0.70;0.70;;;;;;;9.81;73.27;100197.88;5009777;28;20057;-72
2021/09/16 07:54:57;;;;;;;0.77;0.77;;;;;;;9.76;73.69;100206.81;4999012;28;20053;-72
2021/09/16 07:57:22;;;;;;;0.65;0.65;;;;;;;9.89;74.36;100213.16;5007198;28;20054;-72
2021/09/16 07:59:49;;;;;;;2.00;1.48;;;;;;;10.09;74.05;100210.47;5008911;28;20056;-71
2021/09/16 08:02:21;;;;;;;0.75;0.75;;;;;;;10.03;71.81;100200.31;5009081;28;20198;-71
2021/09/16 08:04:47;;;;;;;1.42;1.42;;;;;;;10.55;71.83;100197.84;5009184;28;20077;-69
2021/09/16 08:07:15;;;;;;;1.25;1.20;;;;;;;10.37;70.05;100202.22;5011685;28;20135;-69
2021/09/16 08:09:41;;;;;;;1.27;1.25;;;;;;;10.30;70.07;100204.28;4995907;28;20144;-70
2021/09/16 08:12:30;;;;;;;1.15;1.15;;;;;;;9.88;73.19;100208.88;4992007;28;20192;-70
2021/09/16 08:14:59;;;;;;;1.13;1.13;;;;;;;9.67;72.40;100199.41;4994236;28;20054;-72
2021/09/16 08:17:25;;;;;;;1.95;1.92;;;;;;;9.62;73.31;100222.25;5011003;28;20088;-70
2021/09/16 08:19:52;;;;;;;1.65;1.55;;;;;;;9.28;76.03;100195.09;5008777;28;20057;-72
2021/09/16 08:22:19;;;;;;;1.20;1.15;;;;;;;9.10;77.56;100221.06;4992872;28;20545;-71
2021/09/16 08:24:45;;;;;;;1.05;1.05;;;;;;;8.98;78.21;100217.25;5007618;28;20191;-69
2021/09/16 08:27:10;;;;;;;0.50;0.50;;;;;;;8.87;79.07;100219.44;5029401;28;20140;-70
2021/09/16 08:29:37;;;;;;;0.80;0.80;;;;;;;8.86;78.35;100222.97;5069037;28;20178;-69
2021/09/16 08:32:03;;;;;;;0.45;0.45;;;;;;;9.04;77.09;100221.34;5069424;28;20507;-71
2021/09/16 08:34:29;;;;;;;1.10;1.10;;;;;;;9.17;77.66;100225.94;5068917;28;20090;-70
2021/09/16 08:37:00;;;;;;;12.38;1.63;;;;;;;9.21;76.95;100216.25;5068380;28;20072;-71
2021/09/16 08:40:22;;;;;;;0.82;0.82;;;;;;;9.24;74.17;100226.53;5066979;28;20081;-71
2021/09/16 08:42:57;;;;;;;2.85;1.63;;;;;;;9.31;75.66;100223.59;5001402;28;20044;-69
2021/09/16 08:45:26;;;;;;;1.00;1.00;;;;;;;9.53;74.57;100225.25;5050946;28;20052;-70
2021/09/16 08:47:53;;;;;;;1.13;1.13;;;;;;;9.40;76.01;100224.94;5068897;28;20520;-69
2021/09/16 08:50:21;;;;;;;0.85;0.85;;;;;;;9.33;74.49;100218.31;5068661;28;20588;-72
2021/09/16 08:52:48;;;;;;;1.73;0.80;;;;;;;9.47;76.07;100228.13;5068695;28;20048;-71
2021/09/16 08:55:15;;;;;;;0.70;0.70;;;;;;;9.38;75.87;100225.03;5050773;28;20048;-71
2021/09/16 08:57:44;;;;;;;1.02;1.02;;;;;;;9.32;74.79;100227.06;5069023;28;20152;-71
2021/09/16 09:00:18;;;;;;;0.80;0.80;;;;;;;9.45;74.94;100225.59;5050867;28;20056;-70
2021/09/16 09:02:46;;;;;;;0.50;0.50;;;;;;;9.61;72.73;100237.03;5067525;28;20156;-72
2021/09/16 09:05:12;;;;;;;1.23;1.13;;;;;;;9.56;73.75;100235.53;5047816;28;20060;-72
2021/09/16 09:07:39;;;;;;;1.15;1.10;;;;;;;9.71;73.13;100246.16;5068249;28;20044;-71
2021/09/16 09:10:31;;;;;;;2.83;0.88;;;;;;;9.63;73.03;100240.41;5053212;28;20052;-70
2021/09/16 09:12:57;;;;;;;0.60;0.60;;;;;;;9.73;71.93;100251.28;5028986;28;20055;-72
2021/09/16 09:15:23;;;;;;;0.50;0.50;;;;;;;9.90;71.62;100246.16;5065207;28;20052;-71
2021/09/16 09:18:05;;;;;;;0.60;0.60;;;;;;;9.88;72.02;100248.00;5066908;28;20089;-70
2021/09/16 09:20:32;;;;;;;0.90;0.90;;;;;;;10.00;70.00;100241.34;5068130;28;20063;-71
2021/09/16 09:22:58;;;;;;;0.80;0.80;;;;;;;9.86;70.42;100244.59;5050323;28;20135;-71
2021/09/16 09:25:25;;;;;;;2.33;1.02;;;;;;;9.77;69.81;100251.09;5050118;28;20048;-72
2021/09/16 09:27:52;;;;;;;0.60;0.60;;;;;;;9.67;70.31;100243.72;5068543;28;20043;-72
2021/09/16 09:30:28;;;;;;;16.48;1.58;;;;;;;9.74;69.85;100245.16;5068093;28;20423;-71
2021/09/16 09:32:58;;;;;;;1.45;0.88;;;;;;;9.64;69.72;100249.94;5050196;28;20614;-72
2021/09/16 09:35:38;;;;;;;0.98;0.98;;;;;;;9.65;70.42;100246.41;5050579;28;20101;-73
2021/09/16 09:38:13;;;;;;;1.20;1.20;;;;;;;9.51;72.86;100245.34;5068253;28;20064;-70
2021/09/16 09:40:40;;;;;;;0.95;0.95;;;;;;;9.50;70.72;100238.41;5068216;28;20099;-71
2021/09/16 09:43:36;;;;;;;0.60;0.60;;;;;;;9.57;72.39;100252.88;5068076;28;20060;-70
2021/09/16 09:46:12;;;;;;;0.60;0.60;;;;;;;9.40;72.23;100251.84;4998834;28;20054;-70
2021/09/16 09:48:40;;;;;;;0.80;0.80;;;;;;;9.22;71.79;100247.47;5049557;28;20052;-71
2021/09/16 09:51:35;;;;;;;0.50;0.50;;;;;;;9.03;71.78;100220.47;5015758;28;20136;-70
2021/09/16 09:54:35;;;;;;;0.52;0.52;;;;;;;9.22;72.06;100254.41;5046948;28;20075;-70
2021/09/16 09:57:14;;;;;;;0.73;0.73;;;;;;;9.14;73.03;100249.53;5031794;28;20045;-71
2021/09/16 10:00:09;;;;;;;0.70;0.70;;;;;;;9.29;72.71;100259.28;5061032;28;20063;-71
2021/09/16 10:02:54;;;;;;;1.35;0.77;;;;;;;9.28;72.31;100260.22;5068175;28;20051;-71
2021/09/16 10:05:28;;;;;;;1.02;1.00;;;;;;;9.30;72.55;100265.34;5068758;28;20056;-72
2021/09/16 10:08:07;;;;;;;0.80;0.63;;;;;;;9.32;72.72;100259.19;5050933;28;20052;-72
2021/09/16 10:10:38;;;;;;;0.47;0.47;;;;;;;9.42;72.47;100259.63;5068696;28;20040;-72
2021/09/16 10:13:04;;;;;;;8.38;1.73;;;;;;;9.47;71.36;100262.84;5059126;28;20052;-70
2021/09/16 10:15:31;;;;;;;1.08;1.08;;;;;;;9.46;70.88;100268.16;5048816;28;20045;-70
2021/09/16 10:17:57;;;;;;;5.82;1.17;;;;;;;9.52;70.98;100268.69;5048396;28;20098;-70
2021/09/16 10:20:24;;;;;;;0.70;0.70;;;;;;;9.51;70.56;100268.78;5059056;28;20537;-71
2021/09/16 10:22:57;;;;;;;1.00;1.00;;;;;;;9.60;70.91;100273.59;5061706;28;20044;-71
2021/09/16 10:25:45;;;;;;;0.47;0.47;;;;;;;9.57;71.23;100274.56;5067674;28;20508;-73
2021/09/16 10:28:37;;;;;;;0.77;0.77;;;;;;;9.62;70.58;100266.56;5068086;28;20048;-71
2021/09/16 10:31:25;;;;;;;0.75;0.75;;;;;;;9.59;70.12;100272.75;5056897;28;20134;-71
2021/09/16 10:34:59;;;;;;;1.17;1.17;;;;;;;9.63;69.06;100270.84;5038660;28;20413;-71
2021/09/16 10:37:49;;;;;;;0.68;0.68;;;;;;;9.75;66.95;100271.13;5052315;28;20075;-72
2021/09/16 10:40:38;;;;;;;20.48;0.90;;;;;;;9.83;65.63;100261.22;5052414;28;20620;-74
2021/09/16 10:43:29;;;;;;;1.13;1.13;;;;;;;10.04;65.20;100280.28;5039108;28;20049;-77
2021/09/16 10:46:36;;;;;;;0.98;0.98;;;;;;;10.07;63.41;100269.69;5041741;28;20057;-70
2021/09/16 10:49:24;;;;;;;1.35;1.35;;;;;;;10.33;62.87;100266.75;5071869;28;20105;-71
2021/09/16 10:52:10;;;;;;;1.20;1.20;;;;;;;10.62;61.27;100270.59;5071909;28;20056;-70
2021/09/16 10:54:59;;;;;;;1.73;1.65;;;;;;;10.74;60.50;100274.34;5071436;28;20055;-69
2021/09/16 10:57:48;;;;;;;0.50;0.50;;;;;;;10.72;59.81;100268.38;5071349;28;20067;-70
2021/09/16 11:00:41;;;;;;;0.93;0.93;;;;;;;10.81;60.04;100271.38;5071447;28;20106;-70
2021/09/16 11:03:27;;;;;;;4.03;0.93;;;;;;;10.62;59.77;100254.91;5056253;28;20055;-70
2021/09/16 11:06:35;;;;;;;0.47;0.47;;;;;;;10.45;60.61;100266.16;5055888;28;20126;-70
2021/09/16 11:09:25;;;;;;;0.55;0.55;;;;;;;10.50;60.41;100267.72;5039336;28;20409;-71
2021/09/16 11:12:28;;;;;;;;;;;;;;;10.24;59.64;100272.38;5036402;28;20064;-70
2021/09/16 11:15:23;;;;;;;2.70;1.10;;;;;;;10.28;60.54;100262.66;5045719;28;19921;-71
2021/09/16 11:18:14;;;;;;;3.35;1.48;;;;;;;10.23;60.40;100262.88;5035454;28;20451;-72
2021/09/16 11:21:29;;;;;;;0.50;0.50;;;;;;;10.22;61.04;100273.38;5047408;28;20052;-70
2021/09/16 11:24:15;;;;;;;2.47;1.88;;;;;;;10.22;60.74;100276.84;5069425;28;20045;-71
2021/09/16 11:27:01;;;;;;;0.82;0.82;;;;;;;10.14;60.86;100278.97;5070704;28;20048;-70
2021/09/16 11:29:48;;;;;;;0.50;0.50;;;;;;;10.04;61.27;100264.63;5070607;28;20052;-70
2021/09/16 11:32:36;;;;;;;0.98;0.98;;;;;;;10.07;62.06;100274.91;5070409;28;20045;-71
2021/09/16 11:35:47;;;;;;;0.68;0.68;;;;;;;9.91;60.90;100247.84;5071041;28;20049;-73
2021/09/16 11:38:37;;;;;;;1.25;1.15;;;;;;;10.01;60.85;100275.22;5053968;28;20060;-71
2021/09/16 11:41:26;;;;;;;0.45;0.45;;;;;;;10.00;62.16;100273.50;5067698;28;20140;-70
2021/09/16 11:44:12;;;;;;;0.93;0.93;;;;;;;9.92;61.32;100275.59;5068638;28;20051;-72
2021/09/16 11:46:58;;;;;;;0.63;0.63;;;;;;;9.89;63.04;100275.75;5026781;28;20056;-71
2021/09/16 11:49:44;;;;;;;0.98;0.73;;;;;;;9.87;61.30;100281.03;5069976;28;20135;-70
2021/09/16 11:52:30;;;;;;;0.60;0.60;;;;;;;9.88;61.12;100287.09;5069358;28;20056;-71
2021/09/16 11:55:16;;;;;;;0.75;0.75;;;;;;;9.86;61.38;100286.31;5064492;28;20427;-70
2021/09/16 11:58:19;;;;;;;0.90;0.90;;;;;;;9.85;61.08;100285.47;5069855;28;20044;-71
2021/09/16 12:05:09;;;;;;;7.43;1.65;;;;;;;9.71;60.47;100266.16;5060455;28;20045;-75
2021/09/16 12:07:56;;;;;;;1.50;1.50;;;;;;;9.76;61.29;100274.59;5029128;28;20057;-70
2021/09/16 12:10:58;;;;;;;1.35;1.35;;;;;;;9.74;60.86;100274.69;5044031;28;20048;-72
2021/09/16 12:14:11;;;;;;;1.33;1.27;;;;;;;9.52;61.49;100228.78;5068668;28;20106;-72
2021/09/16 12:17:10;;;;;;;1.00;1.00;;;;;;;9.82;61.11;100269.09;5067173;28;20052;-72
2021/09/16 12:20:13;;;;;;;0.85;0.85;;;;;;;9.84;60.95;100270.75;5068677;28;20084;-71
2021/09/16 12:23:33;;;;;;;0.88;0.88;;;;;;;9.92;59.97;100263.41;5048750;28;20053;-73
2021/09/16 12:27:29;;;;;;;1.55;1.52;;;;;;;9.75;60.75;100226.81;5062576;28;20116;-71
2021/09/16 12:30:21;;;;;;;1.73;1.30;;;;;;;10.10;60.97;100264.34;5051299;28;20462;-71
2021/09/16 12:33:36;;;;;;;0.63;0.63;;;;;;;10.28;61.24;100267.88;5068344;28;20056;-72
2021/09/16 12:37:23;;;;;;;15.05;8.90;;;;;;;10.00;59.72;100221.34;5061764;28;20044;-72
2021/09/16 12:44:05;;;;;;;13.25;9.82;;;;;;;10.07;59.90;100247.97;5068822;28;20067;-72
2021/09/16 12:47:04;;;;;;;5.63;4.88;;;;;;;9.89;60.10;100228.81;5054450;28;20051;-71
2021/09/16 12:49:56;;;;;;;9.93;3.00;;;;;;;10.04;58.98;100246.38;5039832;28;20078;-68
2021/09/16 12:52:42;;;;;;;0.95;0.95;;;;;;;9.97;59.56;100255.38;5067020;28;20577;-71
2021/09/16 12:55:28;;;;;;;16.23;2.47;;;;;;;9.92;60.61;100257.34;5061150;28;20055;-71
2021/09/16 12:58:14;;;;;;;0.68;0.68;;;;;;;9.82;60.95;100264.75;5050172;28;20041;-71
2021/09/16 13:04:21;;;;;;;1.02;1.02;;;;;;;9.60;60.11;100265.78;5048035;28;20609;-70
2021/09/16 13:07:13;;;;;;;0.75;0.75;;;;;;;9.55;60.81;100262.53;5033639;28;20053;-72
2021/09/16 13:10:24;;;;;;;7.07;2.03;;;;;;;9.55;61.36;100270.34;5035706;28;20049;-72
2021/09/16 13:13:12;;;;;;;1.33;1.30;;;;;;;9.48;62.07;100266.31;5064599;28;20056;-69
2021/09/16 13:16:03;;;;;;;0.75;0.75;;;;;;;9.51;62.30;100263.56;5064927;28;20052;-70
2021/09/16 13:18:52;;;;;;;0.75;0.75;;;;;;;9.50;62.86;100272.28;5051524;28;20080;-70
2021/09/16 13:21:39;;;;;;;1.45;1.27;;;;;;;9.46;62.91;100270.75;5064145;28;20048;-70
2021/09/16 13:27:38;;;;;;;0.98;0.98;;;;;;;9.54;61.57;100269.50;5065634;28;20044;-71
2021/09/16 13:30:33;;;;;;;2.53;1.40;;;;;;;9.58;59.58;100270.22;5068663;28;20110;-72
2021/09/16 13:33:22;;;;;;;1.75;1.63;;;;;;;9.54;60.98;100268.66;5040905;28;20048;-73
2021/09/16 13:36:08;;;;;;;1.10;1.10;;;;;;;9.53;61.76;100261.72;5054571;28;20126;-69
2021/09/16 13:38:55;;;;;;;1.55;1.45;;;;;;;9.49;60.98;100268.03;5068168;28;20057;-69
2021/09/16 13:41:42;;;;;;;2.75;1.20;;;;;;;9.55;61.22;100265.13;5067897;28;20452;-71
2021/09/16 13:44:28;;;;;;;0.75;0.75;;;;;;;9.58;61.53;100275.44;5067838;28;20068;-70