Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:00:08;;;;;;;12.50;11.40;;;;;;;15.08;90.44;94612.13;5117717;28;20192;-66
2023/06/18 00:02:37;;;;;;;12.23;11.23;;;;;;;15.07;90.53;94607.75;5116873;28;20298;-66
2023/06/18 00:05:07;;;;;;;13.18;12.05;;;;;;;15.07;90.96;94599.41;5117317;28;20204;-66
2023/06/18 00:07:35;;;;;;;12.77;11.77;;;;;;;15.06;90.54;94601.41;5117582;28;20188;-66
2023/06/18 00:10:04;;;;;;;13.80;12.60;;;;;;;15.06;90.86;94609.75;5117681;28;20215;-66
2023/06/18 00:12:32;;;;;;;13.30;12.10;;;;;;;15.08;90.83;94606.59;5116953;28;20248;-66
2023/06/18 00:15:00;;;;;;;13.48;12.38;;;;;;;15.06;90.45;94606.97;5116469;28;20256;-66
2023/06/18 00:17:28;;;;;;;12.85;11.75;;;;;;;15.07;90.37;94607.75;5116362;28;20199;-65
2023/06/18 00:19:56;;;;;;;13.20;11.90;;;;;;;15.07;90.68;94605.78;5116542;28;20192;-65
2023/06/18 00:22:24;;;;;;;13.00;11.95;;;;;;;15.09;90.72;94603.41;5116514;28;20203;-65
2023/06/18 00:24:52;;;;;;;13.38;12.27;;;;;;;15.10;90.42;94604.19;5116347;28;20188;-65
2023/06/18 00:27:21;;;;;;;13.43;12.13;;;;;;;15.09;90.45;94599.84;5117060;28;20261;-65
2023/06/18 00:29:49;;;;;;;14.05;12.82;;;;;;;15.10;90.58;94601.41;5115572;28;20242;-65
2023/06/18 00:32:20;;;;;;;14.23;12.93;;;;;;;15.10;90.60;94593.09;5116250;28;20192;-65
2023/06/18 00:34:53;;;;;;;14.23;13.02;;;;;;;15.09;90.42;94605.38;5117025;28;20192;-66
2023/06/18 00:37:21;;;;;;;14.52;13.23;;;;;;;15.08;90.63;94604.59;5116642;28;20180;-65
2023/06/18 00:39:50;;;;;;;13.35;12.18;;;;;;;15.08;91.22;94604.59;5115669;28;20199;-65
2023/06/18 00:42:20;;;;;;;13.52;12.40;;;;;;;15.09;90.98;94606.19;5116560;28;20211;-65
2023/06/18 00:44:48;;;;;;;13.60;12.45;;;;;;;15.08;90.85;94599.03;5115746;28;20207;-66
2023/06/18 00:47:15;;;;;;;13.98;12.68;;;;;;;15.09;90.84;94608.97;5115818;28;20245;-65
2023/06/18 00:49:44;;;;;;;13.57;12.43;;;;;;;15.10;90.99;94606.97;5116384;28;20184;-66
2023/06/18 00:52:13;;;;;;;13.75;12.65;;;;;;;15.09;90.87;94602.59;5116687;28;20176;-65
2023/06/18 00:54:42;;;;;;;14.30;13.00;;;;;;;15.07;91.16;94605.78;5116040;28;20203;-66
2023/06/18 00:57:14;;;;;;;13.88;12.63;;;;;;;15.09;90.65;94599.84;5115770;28;20291;-66
2023/06/18 00:59:43;;;;;;;13.90;12.70;;;;;;;15.09;90.77;94600.63;5117013;28;20196;-65
2023/06/18 01:02:10;;;;;;;14.20;13.00;;;;;;;15.09;90.75;94602.59;5116459;28;20196;-65
2023/06/18 01:04:39;;;;;;;13.93;12.73;;;;;;;15.07;91.35;94594.69;5116562;28;20483;-66
2023/06/18 01:07:12;;;;;;;14.60;13.40;;;;;;;15.06;91.56;94601.41;5115361;28;20257;-65
2023/06/18 01:09:42;;;;;;;13.25;12.20;;;;;;;15.06;91.52;94604.19;5115854;28;20196;-65
2023/06/18 01:12:16;;;;;;;14.20;13.05;;;;;;;15.08;91.48;94601.03;5116240;28;20203;-65
2023/06/18 01:14:50;;;;;;;15.00;13.68;;;;;;;15.07;91.05;94600.25;5116290;28;20202;-66
2023/06/18 01:17:19;;;;;;;13.65;12.45;;;;;;;15.08;91.24;94599.03;5115842;28;20202;-65
2023/06/18 01:19:49;;;;;;;14.23;13.02;;;;;;;15.08;91.12;94598.25;5115695;28;20187;-65
2023/06/18 01:22:26;;;;;;;14.10;12.90;;;;;;;15.10;91.31;94604.19;5116238;28;20187;-66
2023/06/18 01:24:57;;;;;;;14.80;13.27;;;;;;;15.09;91.19;94600.63;5116003;28;20203;-66
2023/06/18 01:27:27;;;;;;;14.18;12.98;;;;;;;15.10;91.02;94598.63;5115249;28;20205;-66
2023/06/18 01:29:57;;;;;;;14.43;13.23;;;;;;;15.09;90.87;94600.63;5114429;28;20326;-65
2023/06/18 01:32:26;;;;;;;14.55;13.25;;;;;;;15.07;91.22;94600.25;5116003;28;20193;-66
2023/06/18 01:34:53;;;;;;;16.17;14.60;;;;;;;15.06;91.67;94601.41;5115217;28;20219;-66
2023/06/18 01:37:35;;;;;;;14.32;13.13;;;;;;;15.06;91.67;94601.41;5115871;28;20205;-65
2023/06/18 01:40:26;;;;;;;15.05;13.80;;;;;;;15.05;91.75;94601.81;5116036;28;20270;-66
2023/06/18 01:43:00;;;;;;;14.70;13.50;;;;;;;15.04;92.20;94600.22;5115651;28;20199;-66
2023/06/18 01:45:30;;;;;;;15.48;14.05;;;;;;;14.99;92.43;94595.84;5114782;28;20260;-65
2023/06/18 01:48:02;;;;;;;14.90;13.50;;;;;;;15.02;92.01;94608.94;5114760;28;20199;-65
2023/06/18 01:50:32;;;;;;;14.95;13.65;;;;;;;15.03;92.14;94598.63;5115482;28;20200;-65
2023/06/18 01:53:00;;;;;;;15.35;13.85;;;;;;;15.05;92.07;94602.59;5115737;28;20224;-65
2023/06/18 01:55:29;;;;;;;15.10;13.90;;;;;;;15.06;92.17;94606.16;5115329;28;20634;-66
2023/06/18 01:58:01;;;;;;;15.60;14.30;;;;;;;15.07;92.00;94604.97;5115262;28;20238;-65
2023/06/18 02:00:29;;;;;;;15.02;13.73;;;;;;;15.04;91.73;94606.56;5115480;28;20635;-66
2023/06/18 02:02:58;;;;;;;15.68;14.38;;;;;;;15.05;92.03;94610.94;5115446;28;20194;-66
2023/06/18 02:05:27;;;;;;;15.45;14.15;;;;;;;15.04;91.97;94606.56;5115515;28;20200;-66
2023/06/18 02:07:57;;;;;;;14.95;13.63;;;;;;;15.04;91.73;94606.56;5114666;28;20609;-65
2023/06/18 02:10:25;;;;;;;15.82;14.43;;;;;;;15.04;91.84;94611.34;5115606;28;20239;-66
2023/06/18 02:12:53;;;;;;;16.27;14.85;;;;;;;15.06;92.00;94606.97;5115483;28;20199;-66
2023/06/18 02:15:23;;;;;;;15.20;13.90;;;;;;;15.05;91.53;94605.38;5118423;28;20187;-66
2023/06/18 02:17:51;;;;;;;15.90;14.50;;;;;;;15.07;91.45;94607.75;5119667;28;20184;-66
2023/06/18 02:20:19;;;;;;;15.57;14.27;;;;;;;15.08;91.62;94612.94;5118786;28;20298;-66
2023/06/18 02:22:47;;;;;;;15.43;14.02;;;;;;;15.08;91.80;94615.72;5119598;28;20188;-66
2023/06/18 02:25:18;;;;;;;15.68;14.38;;;;;;;15.08;91.76;94610.16;5118295;28;20191;-66
2023/06/18 02:27:53;;;;;;;15.93;14.63;;;;;;;15.10;91.71;94613.31;5118409;28;20191;-66
2023/06/18 02:30:23;;;;;;;15.45;14.15;;;;;;;15.10;91.12;94607.75;5118527;28;20531;-66
2023/06/18 02:32:54;;;;;;;15.75;14.35;;;;;;;15.12;91.02;94618.50;5119508;28;20199;-66
2023/06/18 02:35:22;;;;;;;15.95;14.55;;;;;;;15.12;91.19;94613.72;5118368;28;20498;-66
2023/06/18 02:37:50;;;;;;;16.20;14.63;;;;;;;15.12;91.08;94615.72;5118057;28;20200;-66
2023/06/18 02:40:18;;;;;;;16.38;14.85;;;;;;;15.11;91.31;94619.69;5118979;28;20183;-66
2023/06/18 02:42:48;;;;;;;15.52;14.23;;;;;;;15.12;91.49;94624.06;5119236;28;20188;-66
2023/06/18 02:45:16;;;;;;;15.43;14.13;;;;;;;15.10;91.74;94624.44;5119061;28;20235;-66
2023/06/18 02:47:45;;;;;;;15.90;14.60;;;;;;;15.11;91.80;94623.25;5119099;28;20190;-66
2023/06/18 02:50:13;;;;;;;16.98;15.55;;;;;;;15.10;91.64;94621.66;5117802;28;20604;-66
2023/06/18 02:52:41;;;;;;;15.95;14.55;;;;;;;15.12;91.72;94624.84;5118977;28;20269;-66
2023/06/18 02:55:09;;;;;;;15.95;14.45;;;;;;;15.14;91.60;94627.22;5118969;28;20198;-65
2023/06/18 02:57:41;;;;;;;14.88;13.57;;;;;;;15.15;91.40;94626.84;5118763;28;20194;-65
2023/06/18 03:00:11;;;;;;;15.65;14.35;;;;;;;15.15;91.50;94629.63;5118728;28;20197;-65
2023/06/18 03:02:41;;;;;;;15.23;13.95;;;;;;;15.13;91.58;94629.19;5118594;28;20547;-66
2023/06/18 03:05:14;;;;;;;14.80;13.63;;;;;;;15.15;91.90;94634.38;5118475;28;20192;-66
2023/06/18 03:07:41;;;;;;;14.52;13.32;;;;;;;15.16;91.91;94633.19;5118082;28;20203;-65
2023/06/18 03:10:10;;;;;;;15.93;14.52;;;;;;;15.15;91.05;94639.94;5117941;28;20659;-66
2023/06/18 03:12:38;;;;;;;15.18;13.88;;;;;;;15.16;91.21;94630.41;5118630;28;20283;-66
2023/06/18 03:15:07;;;;;;;15.43;13.88;;;;;;;15.16;91.16;94636.75;5117726;28;20215;-66
2023/06/18 03:17:37;;;;;;;15.02;13.70;;;;;;;15.15;91.52;94635.16;5117623;28;20196;-65
2023/06/18 03:20:07;;;;;;;14.98;13.77;;;;;;;15.15;91.61;94624.06;5117591;28;20200;-66
2023/06/18 03:22:36;;;;;;;15.90;14.52;;;;;;;15.16;91.44;94627.63;5118455;28;20226;-66
2023/06/18 03:25:06;;;;;;;15.48;14.07;;;;;;;15.17;90.99;94632.78;5117117;28;20199;-66
2023/06/18 03:27:34;;;;;;;17.10;15.55;;;;;;;15.21;91.13;94629.22;5117254;28;20234;-66
2023/06/18 03:30:04;;;;;;;15.88;14.55;;;;;;;15.22;91.05;94628.06;5118280;28;20597;-66
2023/06/18 03:32:32;;;;;;;16.10;14.70;;;;;;;15.23;91.01;94629.63;5117635;28;20264;-66
2023/06/18 03:35:04;;;;;;;15.88;14.48;;;;;;;15.24;91.40;94634.00;5118126;28;20204;-66
2023/06/18 03:37:31;;;;;;;16.15;14.65;;;;;;;15.23;91.04;94629.63;5117110;28;20207;-66
2023/06/18 03:40:06;;;;;;;16.23;14.63;;;;;;;15.23;90.92;94629.63;5117756;28;20211;-65
2023/06/18 03:42:37;;;;;;;15.23;13.93;;;;;;;15.25;90.90;94630.03;5117267;28;20191;-66
2023/06/18 03:45:06;;;;;;;16.80;15.25;;;;;;;15.24;91.15;94637.56;5117995;28;20184;-66
2023/06/18 03:47:35;;;;;;;16.05;14.65;;;;;;;15.24;91.41;94637.56;5116989;28;20192;-66
2023/06/18 03:50:02;;;;;;;16.48;15.07;;;;;;;15.25;91.30;94633.63;5117406;28;20215;-66
2023/06/18 03:52:31;;;;;;;15.88;14.50;;;;;;;15.24;90.84;94640.34;5117511;28;20650;-66
2023/06/18 03:54:58;;;;;;;16.30;14.82;;;;;;;15.26;90.81;94640.75;5117006;28;20207;-65
2023/06/18 03:57:29;;;;;;;15.90;14.50;;;;;;;15.26;91.09;94640.75;5116874;28;20200;-66
2023/06/18 03:59:57;;;;;;;16.15;14.70;;;;;;;15.29;91.19;94644.75;5117021;28;20196;-66
2023/06/18 04:02:25;;;;;;;16.27;14.88;;;;;;;15.29;90.82;94644.75;5117563;28;20199;-66
2023/06/18 04:04:56;;;;;;;16.40;15.00;;;;;;;15.28;90.87;94641.13;5117347;28;20185;-66
2023/06/18 04:07:24;;;;;;;15.80;14.38;;;;;;;15.30;90.88;94644.34;5116330;28;20276;-66
2023/06/18 04:09:51;;;;;;;15.98;14.50;;;;;;;15.31;91.39;94653.47;5116288;28;20544;-66
2023/06/18 04:12:21;;;;;;;16.02;14.63;;;;;;;15.30;91.51;94647.09;5117582;28;20268;-66
2023/06/18 04:14:50;;;;;;;15.93;14.63;;;;;;;15.31;91.35;94639.56;5117408;28;20192;-66
2023/06/18 04:17:18;;;;;;;16.40;15.00;;;;;;;15.30;91.21;94644.34;5117286;28;20199;-66
2023/06/18 04:19:45;;;;;;;16.73;15.32;;;;;;;15.31;90.87;94648.69;5116548;28;20211;-66
2023/06/18 04:22:13;;;;;;;15.73;14.43;;;;;;;15.32;91.54;94652.25;5117299;28;20252;-66
2023/06/18 04:24:41;;;;;;;15.90;14.57;;;;;;;15.32;91.50;94655.84;5116563;28;20195;-66
2023/06/18 04:27:08;;;;;;;16.85;15.35;;;;;;;15.34;90.96;94658.22;5116326;28;20616;-66
2023/06/18 04:29:36;;;;;;;17.05;15.50;;;;;;;15.34;91.24;94658.22;5115572;28;20235;-66
2023/06/18 04:32:05;;;;;;;17.17;15.57;;;;;;;15.35;91.26;94660.59;5117024;28;20219;-66
2023/06/18 04:34:33;;;;;;;16.92;15.52;;;;;;;15.35;91.36;94657.81;5117063;28;20209;-66
2023/06/18 04:37:01;;;;;;;17.02;15.52;;;;;;;15.38;91.70;94656.25;5115820;28;20188;-66
2023/06/18 04:39:29;;;;;;;16.75;15.25;;;;;;;15.38;91.70;94659.81;5115935;28;20192;-66
2023/06/18 04:41:56;;;;;;;17.10;15.50;;;;;;;15.39;91.81;94658.63;5115895;28;20572;-66
2023/06/18 04:44:24;;;;;;;16.90;15.40;;;;;;;15.43;91.64;94658.63;5115845;28;20253;-66
2023/06/18 04:46:53;;;;;;;16.75;15.25;;;;;;;15.44;91.45;94665.81;5116492;28;20177;-66
2023/06/18 04:49:21;;;;;;;17.58;16.13;;;;;;;15.47;91.43;94670.56;5115804;28;20203;-66
2023/06/18 04:51:48;;;;;;;17.13;15.63;;;;;;;15.48;90.75;94669.38;5116557;28;20216;-66
2023/06/18 04:54:14;;;;;;;16.50;15.10;;;;;;;15.50;91.01;94666.97;5116765;28;20200;-66
2023/06/18 04:56:41;;;;;;;16.50;15.05;;;;;;;15.55;90.73;94674.16;5115711;28;20206;-66
2023/06/18 04:59:08;;;;;;;16.85;15.30;;;;;;;15.56;90.72;94673.75;5116664;28;20188;-66
2023/06/18 05:01:36;;;;;;;16.63;15.00;;;;;;;15.56;90.94;94679.31;5116363;28;20499;-68
2023/06/18 05:04:05;;;;;;;15.23;13.93;;;;;;;15.57;90.75;94685.66;5115008;28;20195;-68
2023/06/18 05:06:34;;;;;;;16.02;14.65;;;;;;;15.58;90.25;94684.50;5116112;28;20639;-68
2023/06/18 05:09:03;;;;;;;16.10;14.60;;;;;;;15.58;90.63;94696.41;5115981;28;20511;-68
2023/06/18 05:11:31;;;;;;;16.40;14.90;;;;;;;15.59;90.76;94698.00;5115972;28;20212;-68
2023/06/18 05:14:00;;;;;;;15.93;14.40;;;;;;;15.60;90.63;94696.78;5115936;28;20203;-70
2023/06/18 05:16:28;;;;;;;15.63;14.20;;;;;;;15.61;90.34;94703.13;5115352;28;20196;-68
2023/06/18 05:18:56;;;;;;;16.08;14.68;;;;;;;15.62;90.13;94704.75;5116366;28;20194;-68
2023/06/18 05:21:25;;;;;;;16.65;15.13;;;;;;;15.60;90.42;94709.91;5116136;28;20558;-68
2023/06/18 05:23:55;;;;;;;15.88;14.48;;;;;;;15.61;90.30;94705.91;5115590;28;20214;-69
2023/06/18 05:26:23;;;;;;;15.40;13.93;;;;;;;15.61;90.72;94711.47;5116150;28;20214;-68
2023/06/18 05:28:51;;;;;;;15.80;14.50;;;;;;;15.60;90.35;94715.47;5114515;28;20239;-68
2023/06/18 05:31:18;;;;;;;16.45;15.05;;;;;;;15.62;90.56;94719.44;5115901;28;20198;-68
2023/06/18 05:33:45;;;;;;;15.73;14.32;;;;;;;15.60;91.23;94719.03;5116015;28;20218;-68
2023/06/18 05:36:13;;;;;;;15.10;13.75;;;;;;;15.62;91.53;94722.22;5116153;28;20563;-68
2023/06/18 05:38:40;;;;;;;15.07;13.77;;;;;;;15.62;91.52;94722.22;5114952;28;20195;-68
2023/06/18 05:41:08;;;;;;;15.75;14.35;;;;;;;15.64;91.91;94733.72;5114976;28;20216;-68
2023/06/18 05:43:36;;;;;;;15.98;14.57;;;;;;;15.67;91.53;94734.97;5115493;28;20195;-68
2023/06/18 05:46:04;;;;;;;15.63;14.38;;;;;;;15.66;91.69;94733.38;5115814;28;20198;-68
2023/06/18 05:48:32;;;;;;;16.08;14.57;;;;;;;15.66;91.66;94733.38;5115283;28;20184;-68
2023/06/18 05:51:00;;;;;;;14.95;13.48;;;;;;;15.69;91.39;94737.38;5115687;28;20195;-68
2023/06/18 05:53:28;;;;;;;15.60;14.20;;;;;;;15.70;91.65;94738.94;5115589;28;20505;-67
2023/06/18 05:55:56;;;;;;;16.50;15.10;;;;;;;15.70;91.80;94742.53;5114834;28;20203;-68
2023/06/18 05:58:26;;;;;;;15.65;14.20;;;;;;;15.71;92.13;94746.09;5115383;28;20563;-68
2023/06/18 06:00:54;;;;;;;17.20;15.52;;;;;;;15.70;92.36;94745.31;5114845;28;20206;-67
2023/06/18 06:03:22;;;;;;;15.85;14.55;;;;;;;15.71;92.63;94746.09;5115579;28;20180;-69
2023/06/18 06:05:50;;;;;;;14.82;13.63;;;;;;;15.72;92.26;94744.91;5114998;28;20216;-69
2023/06/18 06:08:18;;;;;;;16.23;14.82;;;;;;;15.74;92.81;94757.22;5115202;28;20199;-68
2023/06/18 06:10:47;;;;;;;16.27;14.88;;;;;;;15.76;92.57;94754.03;5115572;28;20195;-67
2023/06/18 06:13:14;;;;;;;15.13;13.88;;;;;;;15.78;92.54;94754.44;5115149;28;20238;-68
2023/06/18 06:15:43;;;;;;;15.75;14.35;;;;;;;15.80;92.75;94758.44;5115272;28;20188;-68
2023/06/18 06:18:12;;;;;;;16.23;14.73;;;;;;;15.83;93.00;94762.41;5097373;28;20255;-67
2023/06/18 06:20:38;;;;;;;20.75;18.85;;;;;;;15.83;92.61;94763.22;5114275;28;20603;-68
2023/06/18 06:23:07;;;;;;;21.20;19.30;;;;;;;15.84;92.17;94769.56;5115135;28;20210;-67
2023/06/18 06:25:35;;;;;;;21.17;19.38;;;;;;;15.86;92.50;94781.88;5115459;28;20184;-67
2023/06/18 06:28:03;;;;;;;24.42;22.08;;;;;;;15.87;92.38;94780.69;5114692;28;21135;-68
2023/06/18 06:30:33;;;;;;;21.65;19.85;;;;;;;15.88;92.20;94782.28;5115406;28;20192;-67
2023/06/18 06:33:03;;;;;;;22.63;20.52;;;;;;;15.88;91.57;94773.16;5115280;28;20211;-68
2023/06/18 06:35:31;;;;;;;22.83;20.83;;;;;;;15.91;91.81;94775.16;5115282;28;20218;-68
2023/06/18 06:37:59;;;;;;;25.38;23.17;;;;;;;15.93;91.85;94777.53;5114328;28;20203;-68
2023/06/18 06:40:27;;;;;;;19.25;17.55;;;;;;;15.95;91.91;94780.72;5115030;28;20191;-68
2023/06/18 06:42:54;;;;;;;16.95;15.52;;;;;;;15.97;91.59;94776.31;5114482;28;20196;-68
2023/06/18 06:45:22;;;;;;;15.90;14.55;;;;;;;16.03;91.38;94782.31;5114149;28;20204;-68
2023/06/18 06:47:50;;;;;;;14.23;13.02;;;;;;;16.07;91.23;94789.47;5114638;28;20256;-68
2023/06/18 06:50:24;;;;;;;14.52;13.25;;;;;;;16.11;91.01;94787.47;5113993;28;20207;-68
2023/06/18 06:52:53;;;;;;;14.68;13.38;;;;;;;16.17;90.58;94787.09;5115246;28;20211;-67
2023/06/18 06:55:21;;;;;;;14.05;12.85;;;;;;;16.22;90.50;94792.28;5115134;28;20200;-67
2023/06/18 06:57:49;;;;;;;13.35;12.18;;;;;;;16.26;90.92;94793.06;5114896;28;20191;-67
2023/06/18 07:00:17;;;;;;;14.13;12.80;;;;;;;16.29;90.11;94792.28;5115839;28;20245;-67
2023/06/18 07:02:45;;;;;;;13.15;12.05;;;;;;;16.31;89.29;94789.91;5118551;28;20229;-67
2023/06/18 07:05:11;;;;;;;12.82;11.77;;;;;;;16.33;89.12;94790.28;5118466;28;20204;-67
2023/06/18 07:07:44;;;;;;;13.60;12.48;;;;;;;16.37;89.40;94794.66;5117967;28;20240;-67
2023/06/18 07:10:12;;;;;;;13.63;12.52;;;;;;;16.42;89.28;94798.25;5118541;28;20186;-67
2023/06/18 07:12:40;;;;;;;13.23;12.13;;;;;;;16.45;89.23;94806.63;5117519;28;20204;-67
2023/06/18 07:15:09;;;;;;;13.57;12.48;;;;;;;16.49;89.95;94810.19;5118423;28;20186;-67
2023/06/18 07:17:37;;;;;;;13.85;12.50;;;;;;;16.51;89.51;94812.56;5118650;28;20248;-67
2023/06/18 07:20:06;;;;;;;13.15;12.02;;;;;;;16.52;89.28;94809.41;5118523;28;20198;-67
2023/06/18 07:22:34;;;;;;;13.27;12.18;;;;;;;16.56;88.99;94810.19;5118020;28;20203;-67
2023/06/18 07:25:05;;;;;;;12.65;11.65;;;;;;;16.63;88.93;94800.22;5118383;28;20200;-67
2023/06/18 07:27:38;;;;;;;13.70;12.50;;;;;;;16.70;89.10;94805.78;5117420;28;20208;-68
2023/06/18 07:30:07;;;;;;;13.65;12.35;;;;;;;16.75;89.26;94806.22;5118522;28;20322;-68
2023/06/18 07:32:35;;;;;;;13.38;12.18;;;;;;;16.77;88.40;94806.63;5118095;28;20207;-67
2023/06/18 07:35:02;;;;;;;13.05;11.85;;;;;;;16.78;87.30;94815.78;5117355;28;20203;-68
2023/06/18 07:37:30;;;;;;;12.93;11.82;;;;;;;16.76;86.70;94815.38;5116740;28;20214;-68
2023/06/18 07:39:57;;;;;;;12.63;11.52;;;;;;;16.78;86.87;94813.78;5117867;28;20523;-68
2023/06/18 07:42:26;;;;;;;12.95;11.95;;;;;;;16.80;87.77;94813.38;5117331;28;20196;-68
2023/06/18 07:44:55;;;;;;;13.35;12.15;;;;;;;16.79;87.59;94820.94;5118081;28;20199;-68
2023/06/18 07:47:21;;;;;;;13.80;12.45;;;;;;;16.78;87.85;94813.00;5116834;28;20199;-67
2023/06/18 07:49:50;;;;;;;12.75;11.65;;;;;;;16.78;87.67;94815.78;5116791;28;20192;-67
2023/06/18 07:52:18;;;;;;;13.13;12.02;;;;;;;16.79;88.00;94822.94;5116642;28;20215;-67
2023/06/18 07:54:46;;;;;;;13.38;12.27;;;;;;;16.75;87.45;94817.38;5117802;28;20184;-67
2023/06/18 07:57:13;;;;;;;13.20;11.90;;;;;;;16.75;87.18;94819.38;5116507;28;20199;-67
2023/06/18 07:59:42;;;;;;;12.85;11.68;;;;;;;16.74;87.08;94835.28;5117700;28;20213;-67
2023/06/18 08:02:10;;;;;;;12.40;11.40;;;;;;;16.74;87.28;94824.16;5117616;28;20192;-67
2023/06/18 08:04:38;;;;;;;12.65;11.45;;;;;;;16.75;87.33;94831.28;5116919;28;20264;-67
2023/06/18 08:07:06;;;;;;;11.95;11.02;;;;;;;16.74;87.07;94829.72;5117399;27;20565;-67
2023/06/18 08:09:34;;;;;;;12.18;11.18;;;;;;;16.73;86.46;94835.63;5116685;28;20192;-67
2023/06/18 08:12:02;;;;;;;12.55;11.35;;;;;;;16.72;86.34;94840.41;5115980;28;20209;-67
2023/06/18 08:14:30;;;;;;;12.60;11.40;;;;;;;16.66;85.68;94844.00;5116780;28;20268;-67
2023/06/18 08:17:00;;;;;;;11.98;10.95;;;;;;;16.64;86.68;94849.97;5117499;28;20180;-67
2023/06/18 08:19:28;;;;;;;12.20;11.10;;;;;;;16.65;87.66;94845.97;5117440;28;20283;-67
2023/06/18 08:21:55;;;;;;;12.10;11.00;;;;;;;16.63;86.83;94847.56;5116387;28;20195;-67
2023/06/18 08:24:23;;;;;;;12.63;11.52;;;;;;;16.64;86.89;94855.53;5116696;28;20204;-67
2023/06/18 08:26:51;;;;;;;12.77;11.65;;;;;;;16.66;87.13;94855.91;5116465;28;20199;-67
2023/06/18 08:29:20;;;;;;;12.07;10.90;;;;;;;16.68;87.19;94847.19;5116621;28;20239;-66
2023/06/18 08:31:47;;;;;;;13.00;11.80;;;;;;;16.67;87.29;94860.31;5117387;28;20274;-67
2023/06/18 08:34:16;;;;;;;11.25;10.30;;;;;;;16.68;86.80;94869.47;5116036;28;20227;-69
2023/06/18 08:36:47;;;;;;;12.10;11.10;;;;;;;16.68;86.60;94867.47;5116967;28;20260;-66
2023/06/18 08:39:14;;;;;;;12.23;11.13;;;;;;;16.70;86.97;94867.06;5116878;28;20198;-67
2023/06/18 08:41:45;;;;;;;11.88;10.85;;;;;;;16.74;86.70;94876.22;5116790;27;20179;-67
2023/06/18 08:44:11;;;;;;;11.40;10.40;;;;;;;16.74;86.50;94863.13;5115784;28;20206;-67
2023/06/18 08:46:40;;;;;;;11.75;10.52;;;;;;;16.78;86.15;94872.28;5115996;28;20230;-66
2023/06/18 08:49:08;;;;;;;12.32;11.23;;;;;;;16.82;85.93;94867.50;5116191;28;20196;-66
2023/06/18 08:51:42;;;;;;;12.30;11.27;;;;;;;16.87;86.21;94866.31;5116015;28;20196;-67
2023/06/18 08:54:14;;;;;;;12.85;11.65;;;;;;;16.92;86.43;94870.66;5116182;28;20222;-68
2023/06/18 08:56:44;;;;;;;12.00;11.07;;;;;;;16.98;86.62;94871.88;5116888;28;20188;-68
2023/06/18 08:59:12;;;;;;;13.50;12.30;;;;;;;17.03;85.35;94872.28;5115897;28;20203;-68
2023/06/18 09:01:41;;;;;;;12.20;11.20;;;;;;;17.10;85.64;94871.44;5116619;28;20210;-68
2023/06/18 09:04:09;;;;;;;13.20;12.00;;;;;;;17.18;85.75;94873.06;5116892;28;20296;-67
2023/06/18 09:06:40;;;;;;;12.45;11.35;;;;;;;17.21;84.74;94871.44;5116520;28;20204;-68
2023/06/18 09:09:08;;;;;;;10.73;9.73;;;;;;;17.25;84.65;94877.81;5115905;28;20211;-68
2023/06/18 09:11:38;;;;;;;10.00;9.13;;;;;;;17.33;84.62;94877.41;5115478;28;20195;-67
2023/06/18 09:14:07;;;;;;;10.45;9.63;;;;;;;17.41;84.72;94882.97;5116539;28;20306;-67
2023/06/18 09:16:36;;;;;;;10.82;9.93;;;;;;;17.44;83.46;94877.38;5116765;28;20188;-67
2023/06/18 09:19:05;;;;;;;11.10;10.15;;;;;;;17.44;83.04;94882.16;5115701;28;20241;-69
2023/06/18 09:21:36;;;;;;;11.80;10.80;;;;;;;17.44;83.13;94879.38;5116452;28;20176;-67
2023/06/18 09:24:09;;;;;;;11.07;10.07;;;;;;;17.45;82.64;94869.81;5115795;28;20176;-67
2023/06/18 09:26:37;;;;;;;10.93;9.82;;;;;;;17.46;82.26;94877.75;5115950;28;20611;-66
2023/06/18 09:29:06;;;;;;;10.30;9.40;;;;;;;17.49;82.15;94876.16;5115257;28;20231;-69
2023/06/18 09:31:35;;;;;;;11.30;10.30;;;;;;;17.52;82.08;94878.16;5115288;28;20195;-69
2023/06/18 09:34:13;;;;;;;10.20;9.40;;;;;;;17.53;81.19;94877.75;5114772;28;20223;-68
2023/06/18 09:36:42;;;;;;;10.73;9.93;;;;;;;17.58;80.92;94876.56;5116136;28;20267;-69
2023/06/18 09:39:17;;;;;;;10.45;9.55;;;;;;;17.64;82.38;94869.34;5116028;28;20198;-71
2023/06/18 09:41:46;;;;;;;10.63;9.73;;;;;;;17.71;83.84;94869.31;5114926;28;20191;-69
2023/06/18 09:44:15;;;;;;;11.10;10.13;;;;;;;17.77;83.53;94872.53;5115696;28;20187;-69
2023/06/18 09:46:47;;;;;;;11.43;10.43;;;;;;;17.79;82.63;94870.94;5114900;28;20202;-69
2023/06/18 09:49:15;;;;;;;10.52;9.52;;;;;;;17.80;82.02;94869.72;5115038;28;20252;-68
2023/06/18 09:51:45;;;;;;;10.20;9.40;;;;;;;17.83;81.99;94870.94;5116035;28;20194;-68
2023/06/18 09:54:13;;;;;;;10.57;9.68;;;;;;;17.86;81.82;94866.50;5115787;28;20219;-68
2023/06/18 09:56:58;;;;;;;9.70;8.90;;;;;;;17.88;81.26;94870.50;5114933;28;20263;-67
2023/06/18 09:59:26;;;;;;;10.93;9.20;;;;;;;17.88;81.08;94873.28;5115546;28;20237;-68
2023/06/18 10:01:57;;;;;;;9.13;8.43;;;;;;;17.87;80.37;94868.91;5114722;28;20199;-68
2023/06/18 10:04:26;;;;;;;9.82;8.93;;;;;;;17.85;79.89;94874.09;5115613;28;20192;-68
2023/06/18 10:06:57;;;;;;;9.90;9.10;;;;;;;17.84;79.58;94875.31;5115359;28;20213;-68
2023/06/18 10:09:29;;;;;;;9.75;8.85;;;;;;;17.84;79.30;94874.50;5115702;28;20192;-68
2023/06/18 10:12:00;;;;;;;9.75;8.95;;;;;;;17.82;78.71;94872.09;5115274;28;20239;-67
2023/06/18 10:14:30;;;;;;;9.18;8.38;;;;;;;17.85;78.72;94870.50;5114763;28;20227;-67
2023/06/18 10:17:04;;;;;;;10.35;9.45;;;;;;;17.89;80.86;94874.88;5114291;28;20207;-67
2023/06/18 10:19:35;;;;;;;10.23;9.20;;;;;;;17.95;81.42;94875.25;5115209;28;20192;-69
2023/06/18 10:22:04;;;;;;;9.13;8.43;;;;;;;17.97;79.88;94864.47;5114881;28;20191;-68
2023/06/18 10:24:35;;;;;;;8.70;8.00;;;;;;;17.98;78.46;94866.88;5115053;28;20253;-74
2023/06/18 10:27:07;;;;;;;9.20;8.45;;;;;;;17.98;77.61;94872.44;5114222;28;20199;-65
2023/06/18 10:29:35;;;;;;;8.77;8.07;;;;;;;18.04;78.35;94872.81;5113353;28;20246;-66
2023/06/18 10:32:02;;;;;;;9.48;8.75;;;;;;;18.11;79.07;94866.41;5114784;28;20626;-66
2023/06/18 10:34:30;;;;;;;9.75;8.75;;;;;;;18.17;79.91;94868.38;5115486;28;20211;-67
2023/06/18 10:36:59;;;;;;;9.40;8.60;;;;;;;18.26;80.02;94859.53;5119340;28;20188;-68
2023/06/18 10:39:26;;;;;;;9.90;8.90;;;;;;;18.36;79.33;94855.09;5118247;28;20211;-66
2023/06/18 10:41:54;;;;;;;9.00;8.30;;;;;;;18.53;78.06;94852.19;5118671;28;20199;-66
2023/06/18 10:44:58;;;;;;;9.80;8.90;;;;;;;18.68;77.68;94850.09;5118651;28;20244;-70
2023/06/18 10:47:27;;;;;;;9.00;8.20;;;;;;;18.73;79.26;94848.88;5119443;28;20244;-69
2023/06/18 10:50:15;;;;;;;9.35;8.55;;;;;;;18.72;77.83;94844.50;5118953;28;20203;-68
2023/06/18 10:52:46;;;;;;;9.38;8.50;;;;;;;18.73;78.14;94852.47;5119212;28;20191;-68
2023/06/18 10:55:14;;;;;;;9.60;8.70;;;;;;;18.73;77.35;94848.88;5118929;28;20268;-68
2023/06/18 10:57:41;;;;;;;8.77;8.02;;;;;;;18.71;77.21;94845.72;5119106;28;20199;-67
2023/06/18 11:00:19;;;;;;;9.20;8.30;;;;;;;18.71;78.05;94843.72;5118940;28;20489;-69
2023/06/18 11:02:49;;;;;;;8.05;7.45;;;;;;;18.72;77.96;94834.13;5118228;28;20196;-69
2023/06/18 11:05:17;;;;;;;9.15;8.35;;;;;;;18.73;77.61;94844.09;5117728;28;20196;-68
2023/06/18 11:08:00;;;;;;;8.57;7.85;;;;;;;18.71;77.14;94838.13;5118928;28;20661;-68
2023/06/18 11:10:39;;;;;;;8.90;7.63;;;;;;;18.73;77.60;94838.50;5118558;28;20222;-68
2023/06/18 11:13:07;;;;;;;8.55;7.93;;;;;;;18.74;77.32;94845.69;5118593;28;20187;-69
2023/06/18 11:15:37;;;;;;;8.18;7.50;;;;;;;18.76;77.48;94843.25;5117714;28;20204;-70
2023/06/18 11:18:05;;;;;;;8.40;7.75;;;;;;;18.80;77.61;94839.66;5118749;28;20195;-72
2023/06/18 11:20:38;;;;;;;8.30;7.60;;;;;;;18.81;76.93;94839.25;5118028;28;20199;-70
2023/06/18 11:23:10;;;;;;;8.82;8.05;;;;;;;18.83;78.07;94836.03;5117399;28;20631;-68
2023/06/18 11:25:38;;;;;;;8.65;7.88;;;;;;;18.83;78.77;94833.25;5117757;28;20198;-68
2023/06/18 11:28:08;;;;;;;8.00;7.32;;;;;;;18.80;78.64;94834.84;5118185;28;20202;-68