Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:00:04;;;;;;;96.72;46.90;;;-2.70;99.90;;;;;;5069266;28;20201;-87
2024/01/30 00:02:31;;;;;;;101.15;48.65;;;-2.50;99.90;;;;;;5087998;28;20197;-88
2024/01/30 00:04:58;;;;;;;97.40;48.00;;;-2.70;99.90;;;;;;5084357;28;20185;-88
2024/01/30 00:07:25;;;;;;;96.60;47.70;;;-2.80;99.90;;;;;;5055024;28;20198;-88
2024/01/30 00:09:53;;;;;;;96.30;47.75;;;-2.90;99.90;;;;;;5060532;28;20204;-89
2024/01/30 00:12:20;;;;;;;95.18;45.55;;;-3.00;99.90;;;;;;5069266;28;20228;-89
2024/01/30 00:14:48;;;;;;;95.22;45.97;;;-3.10;99.90;;;;;;5068048;28;20259;-89
2024/01/30 00:17:15;;;;;;;102.75;46.70;;;-3.10;99.90;;;;;;5068476;28;20233;-90
2024/01/30 00:19:42;;;;;;;94.70;45.05;;;-3.10;99.90;;;;;;5067962;28;20297;-89
2024/01/30 00:22:09;;;;;;;93.03;43.85;;;-3.00;99.90;;;;;;5068755;28;20213;-90
2024/01/30 00:24:37;;;;;;;97.72;46.08;;;-2.90;99.90;;;;;;5068030;28;20716;-91
2024/01/30 00:27:06;;;;;;;97.80;47.72;;;-2.80;99.90;;;;;;5062678;28;20201;-88
2024/01/30 00:29:33;;;;;;;99.10;47.72;;;-2.60;99.90;;;;;;5063066;28;20687;-90
2024/01/30 00:32:00;;;;;;;101.30;49.00;;;-2.60;99.90;;;;;;5054067;28;20389;-89
2024/01/30 00:34:27;;;;;;;105.43;50.03;;;-2.60;99.90;;;;;;5061000;28;20232;-87
2024/01/30 00:36:54;;;;;;;102.72;50.47;;;-2.70;99.90;;;;;;5057181;28;20247;-89
2024/01/30 00:39:22;;;;;;;100.63;51.25;;;-2.70;99.90;;;;;;5058748;28;20225;-88
2024/01/30 00:41:48;;;;;;;104.60;51.03;;;-2.70;99.90;;;;;;5060291;28;20204;-87
2024/01/30 00:44:17;;;;;;;97.35;47.97;;;-2.80;99.90;;;;;;5063504;28;20561;-88
2024/01/30 00:46:44;;;;;;;100.10;49.17;;;-2.80;99.90;;;;;;5067390;28;20260;-90
2024/01/30 00:49:12;;;;;;;105.68;49.40;;;-2.70;99.90;;;;;;5064056;28;20210;-89
2024/01/30 00:51:39;;;;;;;100.22;47.60;;;-2.70;99.90;;;;;;5063730;28;20217;-90
2024/01/30 00:54:06;;;;;;;102.67;46.37;;;-2.70;99.90;;;;;;5061875;28;20251;-89
2024/01/30 00:56:33;;;;;;;93.60;45.90;;;-2.90;99.90;;;;;;5058475;28;20459;-90
2024/01/30 00:59:01;;;;;;;93.55;44.20;;;-3.00;99.90;;;;;;5050306;28;20240;-89
2024/01/30 01:01:29;;;;;;;97.82;42.63;;;-2.90;99.90;;;;;;5064150;28;20534;-89
2024/01/30 01:03:56;;;;;;;101.07;45.78;;;-3.10;99.90;;;;;;5067420;28;20208;-89
2024/01/30 01:06:23;;;;;;;98.13;48.20;;;-3.00;99.90;;;;;;5051565;28;20202;-89
2024/01/30 01:08:50;;;;;;;98.30;47.42;;;-3.00;99.90;;;;;;5074639;28;20864;-90
2024/01/30 01:11:17;;;;;;;96.15;46.92;;;-2.90;99.90;;;;;;5061660;28;20809;-90
2024/01/30 01:13:44;;;;;;;95.80;49.13;;;-2.80;99.90;;;;;;5066531;28;20223;-92
2024/01/30 01:16:11;;;;;;;98.07;49.97;;;-2.70;99.90;;;;;;5061879;28;20198;-88
2024/01/30 01:18:40;;;;;;;97.53;49.80;;;-2.70;99.90;;;;;;5057559;28;20202;-89
2024/01/30 01:21:07;;;;;;;100.95;48.83;;;-2.60;99.90;;;;;;5062419;28;20201;-89
2024/01/30 01:23:34;;;;;;;97.00;46.88;;;-2.50;99.90;;;;;;5069784;28;20251;-91
2024/01/30 01:26:01;;;;;;;93.13;46.58;;;-2.40;99.90;;;;;;5070403;28;20223;-91
2024/01/30 01:28:28;;;;;;;97.32;48.65;;;-2.40;99.90;;;;;;5067636;28;20735;-89
2024/01/30 01:30:58;;;;;;;100.28;46.30;;;-2.40;99.90;;;;;;5069505;28;20202;-91
2024/01/30 01:33:25;;;;;;;95.75;45.28;;;-2.50;99.90;;;;;;5086037;28;20220;-89
2024/01/30 01:35:54;;;;;;;103.10;48.38;;;-2.70;99.90;;;;;;5076599;28;20219;-89
2024/01/30 01:38:21;;;;;;;96.95;44.28;;;-2.80;99.90;;;;;;5084728;28;20197;-88
2024/01/30 01:40:48;;;;;;;100.75;44.53;;;-3.00;99.90;;;;;;5076165;28;20201;-89
2024/01/30 01:43:15;;;;;;;97.90;48.00;;;-3.00;99.90;;;;;;5075026;28;20205;-89
2024/01/30 01:45:42;;;;;;;98.82;41.28;;;-3.00;99.90;;;;;;5073682;28;20198;-88
2024/01/30 01:48:09;;;;;;;99.30;42.28;;;-3.10;99.90;;;;;;5071375;28;20202;-88
2024/01/30 01:50:37;;;;;;;92.20;39.33;;;-3.20;99.90;;;;;;5075830;28;20198;-89
2024/01/30 01:53:07;;;;;;;101.28;43.72;;;-3.30;99.90;;;;;;5063326;28;20221;-89
2024/01/30 01:55:35;;;;;;;92.47;41.55;;;-3.40;99.90;;;;;;5071070;28;20551;-88
2024/01/30 01:58:02;;;;;;;98.32;43.05;;;-3.50;99.90;;;;;;5066717;28;20269;-91
2024/01/30 02:00:31;;;;;;;97.57;44.97;;;-3.50;99.90;;;;;;5065978;28;20270;-88
2024/01/30 02:02:58;;;;;;;96.53;43.58;;;-3.50;99.90;;;;;;5058166;28;20208;-90
2024/01/30 02:05:26;;;;;;;100.18;42.40;;;-3.40;99.90;;;;;;5068856;28;20201;-88
2024/01/30 02:07:53;;;;;;;101.25;44.22;;;-3.40;99.90;;;;;;5060961;28;20217;-87
2024/01/30 02:10:22;;;;;;;94.75;41.90;;;-3.50;99.90;;;;;;5061769;28;20587;-88
2024/01/30 02:12:50;;;;;;;95.60;41.20;;;-3.50;99.90;;;;;;5065910;28;20224;-87
2024/01/30 02:15:17;;;;;;;97.20;41.33;;;-3.50;99.90;;;;;;5064771;28;20194;-87
2024/01/30 02:17:43;;;;;;;96.40;40.30;;;-3.40;99.90;;;;;;5062658;28;20640;-86
2024/01/30 02:20:12;;;;;;;93.25;38.03;;;-3.40;99.90;;;;;;5058631;28;20649;-86
2024/01/30 02:22:42;;;;;;;94.90;38.85;;;-3.40;99.90;;;;;;5069000;28;20553;-87
2024/01/30 02:25:09;;;;;;;95.78;39.65;;;-3.40;99.90;;;;;;5068304;28;21027;-86
2024/01/30 02:27:37;;;;;;;98.68;41.00;;;-3.40;99.90;;;;;;5074156;28;20809;-87
2024/01/30 02:30:04;;;;;;;92.53;38.80;;;-3.40;99.90;;;;;;5077855;28;20219;-86
2024/01/30 02:32:31;;;;;;;98.80;39.45;;;-3.30;99.90;;;;;;5057531;28;20214;-87
2024/01/30 02:34:58;;;;;;;91.45;38.65;;;-3.40;99.90;;;;;;5070745;28;20248;-88
2024/01/30 02:37:25;;;;;;;93.63;40.42;;;-3.40;99.90;;;;;;5057011;28;20263;-87
2024/01/30 02:39:54;;;;;;;92.38;37.35;;;-3.40;99.90;;;;;;5068984;28;20210;-86
2024/01/30 02:42:21;;;;;;;93.93;37.72;;;-3.30;99.90;;;;;;5059405;28;20261;-86
2024/01/30 02:44:48;;;;;;;99.10;40.50;;;-3.40;99.90;;;;;;5059451;28;20262;-87
2024/01/30 02:47:15;;;;;;;97.60;41.78;;;-3.40;99.90;;;;;;5065564;28;20594;-87
2024/01/30 02:49:42;;;;;;;96.47;41.15;;;-3.40;99.90;;;;;;5062529;28;20193;-86
2024/01/30 02:52:09;;;;;;;100.13;44.35;;;-3.30;99.90;;;;;;5061777;28;20218;-87
2024/01/30 02:54:36;;;;;;;97.07;40.15;;;-3.30;99.90;;;;;;5065680;28;20190;-85
2024/01/30 02:57:05;;;;;;;94.80;42.47;;;-3.30;99.90;;;;;;5067641;28;20231;-87
2024/01/30 02:59:33;;;;;;;93.80;39.80;;;-3.40;99.90;;;;;;5059700;28;20209;-89
2024/01/30 03:02:00;;;;;;;98.80;43.97;;;-3.40;99.90;;;;;;5058775;28;20205;-87
2024/01/30 03:04:27;;;;;;;100.85;41.78;;;-3.30;99.90;;;;;;5072257;28;20255;-87
2024/01/30 03:06:54;;;;;;;99.28;43.80;;;-3.30;99.90;;;;;;5061754;28;20257;-87
2024/01/30 03:09:21;;;;;;;101.72;48.03;;;-3.20;99.90;;;;;;5061953;28;20237;-87
2024/01/30 03:11:48;;;;;;;98.43;46.88;;;-3.20;99.90;;;;;;5091688;28;20259;-86
2024/01/30 03:14:17;;;;;;;93.35;40.22;;;-3.30;99.90;;;;;;5074178;28;20198;-89
2024/01/30 03:16:44;;;;;;;95.40;41.05;;;-3.30;99.90;;;;;;5066688;28;20255;-86
2024/01/30 03:19:11;;;;;;;94.40;44.30;;;-3.40;99.90;;;;;;5067351;28;20250;-87
2024/01/30 03:21:37;;;;;;;96.07;40.67;;;-3.50;99.90;;;;;;5066236;28;20593;-86
2024/01/30 03:24:05;;;;;;;102.72;41.65;;;-3.50;99.90;;;;;;5067844;28;20758;-87
2024/01/30 03:26:32;;;;;;;92.15;39.33;;;-3.50;99.90;;;;;;5058034;28;20672;-86
2024/01/30 03:28:59;;;;;;;95.80;37.72;;;-3.50;99.90;;;;;;5061072;28;20229;-86
2024/01/30 03:31:27;;;;;;;98.45;39.47;;;-3.60;99.90;;;;;;5065690;28;20217;-89
2024/01/30 03:33:54;;;;;;;92.25;36.38;;;-3.60;99.90;;;;;;5063352;28;20262;-86
2024/01/30 03:36:21;;;;;;;86.80;34.03;;;-3.60;99.90;;;;;;5062177;28;20272;-86
2024/01/30 03:38:48;;;;;;;92.95;37.75;;;-3.60;99.90;;;;;;5063971;28;20197;-87
2024/01/30 03:41:15;;;;;;;89.28;35.63;;;-3.60;99.90;;;;;;5062520;28;20196;-89
2024/01/30 03:43:42;;;;;;;92.43;36.72;;;-3.60;99.90;;;;;;5063754;28;20643;-89
2024/01/30 03:46:09;;;;;;;90.38;37.50;;;-3.60;99.90;;;;;;5059380;28;20813;-88
2024/01/30 03:48:37;;;;;;;90.00;36.13;;;-3.60;99.90;;;;;;5057742;28;20202;-87
2024/01/30 03:51:05;;;;;;;97.05;41.85;;;-3.50;99.90;;;;;;5057596;28;20200;-87
2024/01/30 03:53:32;;;;;;;96.07;37.10;;;-3.40;99.90;;;;;;5060396;28;20258;-89
2024/01/30 03:55:59;;;;;;;95.72;37.80;;;-3.40;99.90;;;;;;5061665;28;20200;-86
2024/01/30 03:58:26;;;;;;;91.20;36.88;;;-3.30;99.90;;;;;;5060777;28;20201;-86
2024/01/30 04:00:53;;;;;;;93.07;37.30;;;-3.40;99.90;;;;;;5065794;28;20197;-87
2024/01/30 04:03:20;;;;;;;93.82;37.53;;;-3.40;99.90;;;;;;5065439;28;20198;-90
2024/01/30 04:05:48;;;;;;;90.03;37.90;;;-3.40;99.90;;;;;;5065406;28;20707;-88
2024/01/30 04:08:15;;;;;;;92.15;37.58;;;-3.40;99.90;;;;;;5065979;28;20725;-87
2024/01/30 04:10:43;;;;;;;92.93;35.97;;;-3.40;99.90;;;;;;5064882;28;20204;-87
2024/01/30 04:13:10;;;;;;;96.95;40.08;;;-3.50;99.90;;;;;;5060656;28;20228;-87
2024/01/30 04:15:37;;;;;;;95.75;36.00;;;-3.50;99.90;;;;;;5076534;28;20183;-90
2024/01/30 04:18:04;;;;;;;90.78;34.42;;;-3.50;99.90;;;;;;5069297;28;20621;-87
2024/01/30 04:20:31;;;;;;;94.07;38.65;;;-3.50;99.90;;;;;;5072538;28;20197;-87
2024/01/30 04:22:59;;;;;;;88.00;34.22;;;-3.60;99.90;;;;;;5061218;28;20251;-86
2024/01/30 04:25:26;;;;;;;88.35;34.03;;;-3.60;99.90;;;;;;5068031;28;20274;-85
2024/01/30 04:27:53;;;;;;;91.15;36.63;;;-3.60;99.90;;;;;;5055551;28;20221;-85
2024/01/30 04:30:20;;;;;;;88.40;35.15;;;-3.70;99.90;;;;;;5055019;28;20200;-87
2024/01/30 04:32:47;;;;;;;92.40;36.92;;;-3.80;99.90;;;;;;5066325;28;20232;-86
2024/01/30 04:35:14;;;;;;;90.22;32.72;;;-3.80;99.90;;;;;;5064802;28;20840;-85
2024/01/30 04:37:41;;;;;;;91.70;35.40;;;-3.70;99.90;;;;;;5059088;28;20235;-86
2024/01/30 04:40:10;;;;;;;92.25;35.53;;;-3.80;99.90;;;;;;5062657;28;20647;-88
2024/01/30 04:42:37;;;;;;;91.03;33.65;;;-3.90;99.90;;;;;;5065024;28;20215;-86
2024/01/30 04:45:04;;;;;;;92.55;37.60;;;-3.90;99.90;;;;;;5075279;28;20202;-85
2024/01/30 04:47:31;;;;;;;91.07;35.45;;;-4.00;99.90;;;;;;5063751;28;20231;-84
2024/01/30 04:49:58;;;;;;;87.57;33.05;;;-4.10;99.90;;;;;;5076575;28;20193;-87
2024/01/30 04:52:25;;;;;;;88.45;32.40;;;-4.10;99.90;;;;;;5082723;28;20222;-85
2024/01/30 04:54:52;;;;;;;91.38;35.00;;;-4.10;99.90;;;;;;5071090;28;20234;-86
2024/01/30 04:57:20;;;;;;;90.28;35.67;;;-4.10;99.90;;;;;;5061653;28;20551;-86
2024/01/30 04:59:47;;;;;;;101.28;41.80;;;-4.10;99.90;;;;;;5063110;28;20213;-85
2024/01/30 05:02:14;;;;;;;92.78;35.80;;;-4.10;99.90;;;;;;5068323;28;20266;-85
2024/01/30 05:04:42;;;;;;;91.72;35.22;;;-4.20;99.90;;;;;;5057494;28;20910;-87
2024/01/30 05:07:09;;;;;;;93.30;37.33;;;-4.20;99.90;;;;;;5067635;28;20242;-86
2024/01/30 05:09:36;;;;;;;98.05;39.70;;;-4.10;99.90;;;;;;5062130;28;20240;-86
2024/01/30 05:12:03;;;;;;;98.30;41.05;;;-4.10;99.90;;;;;;5072156;28;20213;-86
2024/01/30 05:14:32;;;;;;;91.97;34.85;;;-4.10;99.90;;;;;;5066298;28;20202;-84
2024/01/30 05:16:59;;;;;;;97.40;39.42;;;-4.10;99.90;;;;;;5063960;28;20236;-86
2024/01/30 05:19:26;;;;;;;92.00;35.85;;;-4.00;99.90;;;;;;5073355;28;20203;-86
2024/01/30 05:21:53;;;;;;;95.95;37.40;;;-4.00;99.90;;;;;;5074284;28;20287;-86
2024/01/30 05:24:20;;;;;;;94.80;37.97;;;-4.00;99.90;;;;;;5067752;28;20757;-85
2024/01/30 05:26:48;;;;;;;95.20;38.63;;;-4.00;99.90;;;;;;5067518;28;21703;-85
2024/01/30 05:29:14;;;;;;;98.75;40.40;;;-4.00;99.90;;;;;;5067602;28;20726;-86
2024/01/30 05:31:43;;;;;;;98.13;38.15;;;-4.10;99.90;;;;;;5066899;28;20644;-86
2024/01/30 05:34:10;;;;;;;94.75;37.47;;;-4.10;99.90;;;;;;5066970;28;20226;-89
2024/01/30 05:36:37;;;;;;;104.75;39.35;;;-4.10;99.90;;;;;;5053212;28;20744;-86
2024/01/30 05:39:04;;;;;;;100.18;38.05;;;-4.20;99.90;;;;;;5072775;28;20195;-88
2024/01/30 05:41:31;;;;;;;96.55;37.88;;;-4.10;99.90;;;;;;5066573;28;20228;-89
2024/01/30 05:43:58;;;;;;;93.97;36.95;;;-4.10;99.90;;;;;;5065543;28;20212;-88
2024/01/30 05:46:25;;;;;;;98.25;39.10;;;-4.10;99.90;;;;;;5063866;28;20202;-88
2024/01/30 05:48:54;;;;;;;101.35;38.80;;;-4.00;99.90;;;;;;5050002;28;20217;-88
2024/01/30 05:51:21;;;;;;;98.45;38.55;;;-4.00;99.90;;;;;;5064837;28;20877;-87
2024/01/30 05:53:48;;;;;;;98.75;40.40;;;-4.00;99.90;;;;;;5064371;28;20270;-89
2024/01/30 05:56:15;;;;;;;97.72;38.97;;;-4.10;99.90;;;;;;5057177;28;20213;-88
2024/01/30 05:58:42;;;;;;;101.65;39.97;;;-4.00;99.90;;;;;;5058538;28;20204;-90
2024/01/30 06:01:09;;;;;;;100.97;39.03;;;-4.10;99.90;;;;;;5058459;28;20232;-90
2024/01/30 06:03:37;;;;;;;95.07;36.42;;;-4.20;99.90;;;;;;5060790;28;20217;-88
2024/01/30 06:06:05;;;;;;;93.07;36.80;;;-4.10;99.90;;;;;;5067737;28;20267;-88
2024/01/30 06:08:32;;;;;;;94.70;36.65;;;-4.20;99.90;;;;;;5061919;28;20211;-88
2024/01/30 06:11:00;;;;;;;97.55;38.92;;;-4.20;99.90;;;;;;5062294;28;20287;-88
2024/01/30 06:13:27;;;;;;;98.80;40.65;;;-4.20;99.90;;;;;;5069779;28;20331;-87
2024/01/30 06:15:54;;;;;;;96.20;40.28;;;-4.10;99.90;;;;;;5075225;28;20583;-89
2024/01/30 06:18:21;;;;;;;98.40;40.78;;;-4.00;99.90;;;;;;5062288;28;20205;-89
2024/01/30 06:20:48;;;;;;;95.57;42.47;;;-3.90;99.90;;;;;;5062664;28;20315;-88
2024/01/30 06:23:17;;;;;;;94.97;40.97;;;-3.80;99.90;;;;;;5071288;28;20212;-87
2024/01/30 06:25:44;;;;;;;98.82;41.58;;;-3.80;99.90;;;;;;5075868;28;20192;-90
2024/01/30 06:28:11;;;;;;;114.63;51.97;;;-3.50;99.90;;;;;;5083705;28;20283;-86
2024/01/30 06:30:38;;;;;;;104.30;47.97;;;-3.50;99.90;;;;;;5075213;28;20616;-85
2024/01/30 06:33:05;;;;;;;98.13;44.53;;;-3.40;99.90;;;;;;5067606;28;20315;-88
2024/01/30 06:35:32;;;;;;;99.70;41.72;;;-3.30;99.90;;;;;;5062512;28;20205;-85
2024/01/30 06:37:59;;;;;;;109.07;45.88;;;-3.20;99.90;;;;;;5063064;28;20263;-81
2024/01/30 06:40:28;;;;;;;102.30;50.28;;;-3.00;99.90;;;;;;5066125;28;20941;-84
2024/01/30 06:42:55;;;;;;;101.25;50.35;;;-2.80;99.90;;;;;;5061407;28;20700;-84
2024/01/30 06:45:22;;;;;;;103.38;51.42;;;-2.50;99.90;;;;;;5070093;28;20553;-83
2024/01/30 06:47:49;;;;;;;106.72;52.90;;;-2.40;99.90;;;;;;5059436;28;20247;-88
2024/01/30 06:50:16;;;;;;;103.63;50.97;;;-2.30;99.90;;;;;;5066191;28;20327;-88
2024/01/30 06:52:43;;;;;;;108.07;54.45;;;-2.20;99.90;;;;;;5062331;28;20358;-84
2024/01/30 06:55:10;;;;;;;109.30;59.75;;;-2.20;99.90;;;;;;5059946;28;20215;-84
2024/01/30 06:57:38;;;;;;;105.88;55.63;;;-2.10;99.90;;;;;;5066925;28;20190;-83
2024/01/30 07:00:07;;;;;;;108.50;58.08;;;-2.10;99.90;;;;;;5064608;28;20280;-86
2024/01/30 07:02:34;;;;;;;108.97;59.35;;;-2.20;99.90;;;;;;5066650;28;20272;-85
2024/01/30 07:05:01;;;;;;;104.97;54.42;;;-2.30;99.90;;;;;;5070551;28;20208;-84
2024/01/30 07:07:28;;;;;;;104.38;56.95;;;-2.40;99.90;;;;;;5065002;28;20271;-85
2024/01/30 07:09:56;;;;;;;109.72;57.90;;;-2.40;99.90;;;;;;5061673;28;20205;-84
2024/01/30 07:12:24;;;;;;;104.10;60.92;;;-2.50;99.90;;;;;;5065581;28;20201;-85
2024/01/30 07:14:53;;;;;;;101.82;52.53;;;-2.40;99.90;;;;;;5055794;28;20199;-87
2024/01/30 07:17:20;;;;;;;109.22;59.58;;;-2.50;99.90;;;;;;5055582;28;20708;-83
2024/01/30 07:19:47;;;;;;;107.10;54.25;;;-2.50;99.90;;;;;;5060809;28;20206;-86
2024/01/30 07:22:14;;;;;;;110.53;59.20;;;-2.50;99.90;;;;;;5066932;28;20208;-85
2024/01/30 07:24:47;;;;;;;107.00;54.90;;;-2.40;99.90;;;;;;5073184;28;20261;-84
2024/01/30 07:27:15;;;;;;;111.10;58.95;;;-2.30;99.90;;;;;;5069771;28;20250;-84
2024/01/30 07:29:42;;;;;;;103.53;53.95;;;-2.20;99.90;;;;;;5067664;28;20241;-84
2024/01/30 07:32:11;;;;;;;99.22;50.33;;;-2.10;99.90;;;;;;5079710;28;20224;-84
2024/01/30 07:34:38;;;;;;;99.45;52.45;;;-2.00;99.90;;;;;;5062097;28;20226;-84
2024/01/30 07:37:05;;;;;;;105.72;57.10;;;-2.00;99.90;;;;;;5059812;28;20206;-85
2024/01/30 07:39:32;;;;;;;99.85;54.65;;;-1.90;99.90;;;;;;5061260;28;20202;-84
2024/01/30 07:41:59;;;;;;;101.30;54.10;;;-2.00;99.90;;;;;;5061537;28;20652;-84
2024/01/30 07:44:26;;;;;;;97.65;49.22;;;-1.90;99.90;;;;;;5064425;28;20276;-84
2024/01/30 07:46:52;;;;;;;101.78;51.60;;;-2.00;99.90;;;;;;5061432;28;20258;-88
2024/01/30 07:49:21;;;;;;;108.35;51.13;;;-1.90;99.90;;;;;;5048900;28;20275;-84
2024/01/30 07:51:48;;;;;;;105.28;51.83;;;-1.80;99.90;;;;;;5063843;28;20247;-84
2024/01/30 07:54:15;;;;;;;108.47;52.55;;;-1.70;99.90;;;;;;5057671;28;20284;-85
2024/01/30 07:56:42;;;;;;;102.65;48.10;;;-1.60;99.90;;;;;;5050781;28;20685;-84
2024/01/30 07:59:11;;;;;;;109.25;59.63;;;-1.70;99.90;;;;;;5061622;28;20311;-84
2024/01/30 08:01:38;;;;;;;105.38;55.40;;;-1.80;99.90;;;;;;5065621;28;20289;-87
2024/01/30 08:04:05;;;;;;;107.70;54.33;;;-1.60;99.90;;;;;;5059414;28;20202;-83
2024/01/30 08:06:34;;;;;;;110.30;61.17;;;-1.50;99.90;;;;;;5063462;28;20198;-85
2024/01/30 08:09:07;;;;;;;108.40;57.70;;;-1.60;99.90;;;;;;5059942;28;20201;-84
2024/01/30 08:11:34;;;;;;;119.18;61.63;;;-1.50;99.90;;;;;;5059029;28;20280;-90
2024/01/30 08:14:01;;;;;;;111.20;57.60;;;-1.40;99.90;;;;;;5059954;28;20875;-84
2024/01/30 08:16:28;;;;;;;115.43;54.10;;;-1.30;99.90;;;;;;5064092;28;20197;-86
2024/01/30 08:18:57;;;;;;;115.70;57.72;;;-1.20;99.90;;;;;;5065958;28;20206;-85
2024/01/30 08:21:24;;;;;;;120.35;57.38;;;-1.20;99.90;;;;;;5067430;28;20209;-85
2024/01/30 08:23:53;;;;;;;112.28;57.88;;;-1.20;99.90;;;;;;5055664;28;20205;-86
2024/01/30 08:26:19;;;;;;;114.03;55.78;;;-1.00;99.90;;;;;;5061042;28;20198;-88
2024/01/30 08:28:46;;;;;;;111.95;61.70;;;-1.00;99.90;;;;;;5063552;28;20909;-89
2024/01/30 08:31:13;;;;;;;140.75;61.13;;;-0.90;99.90;;;;;;5054934;28;20194;-88
2024/01/30 08:33:40;;;;;;;129.48;69.00;;;-1.00;99.90;;;;;;5059674;28;20223;-88
2024/01/30 08:36:08;;;;;;;128.95;68.30;;;-1.00;99.90;;;;;;5070634;28;20208;-87
2024/01/30 08:38:35;;;;;;;178.35;65.28;;;-1.00;99.90;;;;;;5068445;28;20209;-86
2024/01/30 08:41:03;;;;;;;121.53;52.63;;;-1.00;99.90;;;;;;5066210;28;20210;-86
2024/01/30 08:43:30;;;;;;;168.13;54.40;;;-0.90;99.90;;;;;;5065426;28;20459;-86
2024/01/30 08:46:00;;;;;;;120.83;54.60;;;-0.80;99.90;;;;;;5064573;28;20459;-85
2024/01/30 08:48:27;;;;;;;115.43;55.90;;;-0.90;99.90;;;;;;5069675;28;20912;-86
2024/01/30 08:50:54;;;;;;;112.63;52.85;;;-0.90;99.90;;;;;;5074677;28;20455;-85
2024/01/30 08:53:21;;;;;;;114.10;51.50;;;-0.70;99.90;;;;;;5062255;28;20220;-86
2024/01/30 08:55:48;;;;;;;120.53;54.33;;;-0.50;99.90;;;;;;5057626;28;20279;-85
2024/01/30 08:58:18;;;;;;;120.73;50.97;;;-0.50;99.90;;;;;;5057930;28;20462;-84
2024/01/30 09:00:45;;;;;;;112.00;48.20;;;-0.40;99.90;;;;;;5058883;28;20509;-86
2024/01/30 09:03:12;;;;;;;117.10;49.17;;;-0.40;99.90;;;;;;5072890;28;20462;-85
2024/01/30 09:05:39;;;;;;;109.07;49.80;;;-0.40;99.90;;;;;;5058833;28;20654;-84
2024/01/30 09:08:06;;;;;;;120.13;65.33;;;-0.50;99.90;;;;;;5068855;28;20824;-84
2024/01/30 09:10:33;;;;;;;115.10;56.63;;;-0.70;99.90;;;;;;5060018;28;20451;-84
2024/01/30 09:13:00;;;;;;;124.43;67.72;;;-0.40;99.90;;;;;;5059642;28;20448;-85
2024/01/30 09:15:28;;;;;;;123.80;64.03;;;-0.40;99.90;;;;;;5057434;28;20231;-85
2024/01/30 09:17:55;;;;;;;121.13;63.30;;;-0.40;99.90;;;;;;5064556;28;20205;-85
2024/01/30 09:20:22;;;;;;;120.00;63.73;;;-0.20;99.90;;;;;;5061142;28;20478;-86
2024/01/30 09:22:50;;;;;;;124.17;60.17;;;-0.20;99.90;;;;;;5063723;28;20517;-85
2024/01/30 09:25:18;;;;;;;114.60;54.80;;;-0.10;99.90;;;;;;5058947;28;20838;-89
2024/01/30 09:27:45;;;;;;;111.87;51.53;;;-0.20;99.90;;;;;;5063371;28;20550;-86
2024/01/30 09:30:13;;;;;;;116.77;55.03;;;-0.20;99.90;;;;;;5049360;28;20460;-87
2024/01/30 09:32:43;;;;;;;128.17;57.90;;;-0.10;99.90;;;;;;5061393;28;20433;-86
2024/01/30 09:35:10;;;;;;;110.90;50.00;;;-0.10;99.90;;;;;;5057758;28;20480;-86
2024/01/30 09:37:37;;;;;;;121.10;51.83;;;-0.30;99.90;;;;;;5060499;28;20509;-85
2024/01/30 09:40:05;;;;;;;111.30;50.40;;;-0.40;99.90;;;;;;5063327;28;20856;-85
2024/01/30 09:42:36;;;;;;;109.97;43.70;;;-0.40;99.90;;;;;;5072452;28;20456;-85
2024/01/30 09:45:04;;;;;;;114.07;46.73;;;-0.30;99.90;;;;;;5062004;28;21081;-85
2024/01/30 09:47:33;;;;;;;111.70;45.77;;;-0.40;99.90;;;;;;5063558;28;20460;-85
2024/01/30 09:50:05;;;;;;;115.88;46.75;;;-0.20;99.90;;;;;;5070243;28;20487;-86
2024/01/30 09:52:33;;;;;;;118.27;47.00;;;-0.10;99.90;;;;;;5066703;28;20232;-85
2024/01/30 09:55:01;;;;;;;116.37;45.97;;;-0.10;99.90;;;;;;5073001;28;20491;-86
2024/01/30 09:57:28;;;;;;;106.60;42.20;;;0.00;99.90;;;;;;5074575;28;20990;-86
2024/01/30 09:59:55;;;;;;;111.20;46.27;;;0.00;99.90;;;;;;5071598;28;20468;-86
2024/01/30 10:02:21;;;;;;;105.53;44.60;;;0.00;99.90;;;;;;5070864;28;20435;-85
2024/01/30 10:04:50;;;;;;;113.87;46.70;;;0.00;99.90;;;;;;5069349;28;20935;-86
2024/01/30 10:07:18;;;;;;;111.30;46.70;;;0.00;99.90;;;;;;5069594;28;20436;-85
2024/01/30 10:09:45;;;;;;;107.65;47.10;;;0.10;99.90;;;;;;5068880;28;20467;-87
2024/01/30 10:12:13;;;;;;;112.87;45.03;;;0.10;99.90;;;;;;5069753;28;20194;-87
2024/01/30 10:14:40;;;;;;;109.00;47.23;;;0.00;99.90;;;;;;5067876;28;20486;-87
2024/01/30 10:17:10;;;;;;;108.50;45.30;;;0.00;99.90;;;;;;5066885;28;20956;-85
2024/01/30 10:19:38;;;;;;;113.00;46.83;;;0.10;99.90;;;;;;5070580;28;20516;-85
2024/01/30 10:22:05;;;;;;;100.57;43.00;;;0.20;99.90;;;;;;5062208;28;20498;-84
2024/01/30 10:24:34;;;;;;;112.07;45.30;;;-0.10;99.90;;;;;;5068035;28;20509;-87
2024/01/30 10:27:02;;;;;;;107.20;46.77;;;-0.10;99.90;;;;;;5068033;28;20797;-85
2024/01/30 10:29:29;;;;;;;121.03;44.70;;;-0.10;99.90;;;;;;5067969;28;20487;-85
2024/01/30 10:32:00;;;;;;;115.87;50.60;;;-0.10;99.90;;;;;;5058487;28;20456;-85
2024/01/30 10:34:27;;;;;;;107.57;46.70;;;-0.10;99.90;;;;;;5059527;28;20476;-86
2024/01/30 10:37:01;;;;;;;104.87;45.20;;;-0.30;99.90;;;;;;5055625;28;20449;-85
2024/01/30 10:39:31;;;;;;;108.07;50.23;;;-0.20;99.90;;;;;;5064482;28;20463;-85
2024/01/30 10:42:05;;;;;;;110.23;46.50;;;-0.20;99.90;;;;;;5066672;28;20454;-85
2024/01/30 10:44:38;;;;;;;107.53;43.73;;;-0.20;99.90;;;;;;5066319;28;21160;-87
2024/01/30 10:47:09;;;;;;;107.93;51.00;;;-0.20;99.90;;;;;;5077737;28;20448;-85
2024/01/30 10:49:37;;;;;;;119.70;47.13;;;-0.20;99.90;;;;;;5074325;28;20439;-85
2024/01/30 10:52:06;;;;;;;109.73;46.10;;;-0.40;99.90;;;;;;5061920;28;20507;-85
2024/01/30 10:54:35;;;;;;;107.47;45.10;;;-0.30;99.90;;;;;;5062023;28;20480;-86
2024/01/30 10:57:05;;;;;;;108.50;48.73;;;-0.20;99.90;;;;;;5058888;28;20459;-88
2024/01/30 10:59:33;;;;;;;105.87;48.20;;;-0.10;99.90;;;;;;5068190;28;20934;-86
2024/01/30 11:02:01;;;;;;;104.47;48.40;;;0.00;99.90;;;;;;5065775;28;20455;-87
2024/01/30 11:04:36;;;;;;;110.97;45.80;;;0.10;99.90;;;;;;5059928;28;20575;-87
2024/01/30 11:07:04;;;;;;;114.13;47.80;;;0.20;99.90;;;;;;5054322;28;20800;-87
2024/01/30 11:09:31;;;;;;;108.23;48.40;;;0.20;99.90;;;;;;5059500;28;20529;-84
2024/01/30 11:11:59;;;;;;;105.27;47.57;;;0.20;99.90;;;;;;5061775;28;21098;-85
2024/01/30 11:14:30;;;;;;;114.23;50.37;;;0.30;99.90;;;;;;5059463;28;20831;-85
2024/01/30 11:16:59;;;;;;;109.40;47.87;;;0.30;99.90;;;;;;5056315;28;20624;-88
2024/01/30 11:19:26;;;;;;;109.23;48.00;;;0.40;99.90;;;;;;5060544;28;20494;-86
2024/01/30 11:21:56;;;;;;;100.93;43.87;;;0.40;99.90;;;;;;5062938;28;20548;-87
2024/01/30 11:24:23;;;;;;;99.67;46.10;;;0.30;99.90;;;;;;5061555;28;20448;-86
2024/01/30 11:26:56;;;;;;;102.60;44.57;;;0.30;99.90;;;;;;5064281;28;20451;-85
2024/01/30 11:29:25;;;;;;;105.57;45.97;;;0.30;99.90;;;;;;5063203;28;20483;-85
2024/01/30 11:31:55;;;;;;;107.00;49.00;;;0.80;99.90;;;;;;5064767;28;20490;-85
2024/01/30 11:34:22;;;;;;;102.40;43.77;;;0.80;99.90;;;;;;5061790;28;20491;-87
2024/01/30 11:36:58;;;;;;;98.60;41.70;;;0.80;99.90;;;;;;5056339;28;20551;-86
2024/01/30 11:39:26;;;;;;;101.30;44.40;;;1.00;99.90;;;;;;5060623;28;20509;-85
2024/01/30 11:41:53;;;;;;;102.40;44.40;;;0.80;99.90;;;;;;5063154;28;20444;-86
2024/01/30 11:44:21;;;;;;;105.10;44.63;;;0.60;99.90;;;;;;5052137;28;20453;-84
2024/01/30 11:46:49;;;;;;;104.27;43.20;;;0.40;99.90;;;;;;5048129;28;20459;-87
2024/01/30 11:49:18;;;;;;;101.70;43.87;;;0.50;99.90;;;;;;5063882;28;21222;-84
2024/01/30 11:51:48;;;;;;;99.70;41.03;;;0.40;99.90;;;;;;5073459;28;20433;-83
2024/01/30 11:54:16;;;;;;;102.33;39.83;;;0.30;99.90;;;;;;5069319;28;20560;-86
2024/01/30 11:56:43;;;;;;;95.47;39.57;;;0.50;99.90;;;;;;5055923;28;20445;-84
2024/01/30 11:59:11;;;;;;;104.60;43.60;;;0.60;99.90;;;;;;5054995;28;20452;-85
2024/01/30 12:01:38;;;;;;;113.97;46.80;;;0.60;99.90;;;;;;5057902;28;20505;-86
2024/01/30 12:04:08;;;;;;;143.27;65.07;;;0.70;99.90;;;;;;5059388;28;20757;-84
2024/01/30 12:06:36;;;;;;;135.40;65.23;;;0.90;99.90;;;;;;5062432;28;20939;-84
2024/01/30 12:09:05;;;;;;;100.07;40.40;;;0.90;99.90;;;;;;5069584;28;20483;-86
2024/01/30 12:11:32;;;;;;;103.80;46.90;;;0.90;99.90;;;;;;5067888;28;20514;-84
2024/01/30 12:13:59;;;;;;;102.30;44.00;;;1.00;99.90;;;;;;5064581;28;20509;-85
2024/01/30 12:16:27;;;;;;;105.57;43.20;;;1.10;99.90;;;;;;5071324;28;20455;-85
2024/01/30 12:19:01;;;;;;;110.10;49.80;;;1.20;99.90;;;;;;5064358;28;20483;-87
2024/01/30 12:21:29;;;;;;;127.57;53.90;;;1.20;99.90;;;;;;5062072;28;20497;-85
2024/01/30 12:23:58;;;;;;;116.50;48.13;;;1.20;99.90;;;;;;5064986;28;20448;-85