Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:19;;;;;;;7.68;3.50;;;;;;;14.60;78.23;99894.69;5024379;28;20072;-55
2023/05/07 00:02:46;;;;;;;8.57;4.10;;;;;;;14.57;78.04;99890.41;5024197;28;20045;-53
2023/05/07 00:05:14;;;;;;;7.57;3.90;;;;;;;14.56;77.46;99895.66;5026054;28;20049;-57
2023/05/07 00:07:41;;;;;;;8.80;3.90;;;;;;;14.53;78.01;99897.41;5024554;28;20045;-53
2023/05/07 00:10:08;;;;;;;7.40;3.58;;;;;;;14.53;77.86;99899.19;5026289;28;20394;-51
2023/05/07 00:12:35;;;;;;;6.43;4.18;;;;;;;14.52;78.05;99892.22;5025253;28;20084;-50
2023/05/07 00:15:03;;;;;;;8.18;4.50;;;;;;;14.52;77.95;99900.03;5022601;28;20695;-56
2023/05/07 00:17:30;;;;;;;6.88;3.97;;;;;;;14.51;77.86;99896.59;5025825;28;20041;-48
2023/05/07 00:19:57;;;;;;;6.30;3.75;;;;;;;14.52;78.13;99897.44;5025143;28;20057;-51
2023/05/07 00:22:23;;;;;;;8.10;4.03;;;;;;;14.51;77.79;99896.59;5022180;28;20088;-50
2023/05/07 00:24:50;;;;;;;7.35;3.88;;;;;;;14.54;77.75;99898.28;5023243;28;20413;-54
2023/05/07 00:27:16;;;;;;;7.28;3.90;;;;;;;14.55;77.96;99896.53;5027951;28;20053;-53
2023/05/07 00:29:43;;;;;;;6.28;3.20;;;;;;;14.56;77.76;99893.88;5025833;28;20647;-54
2023/05/07 00:32:10;;;;;;;6.60;3.95;;;;;;;14.56;78.16;99899.09;5052176;28;20045;-52
2023/05/07 00:34:36;;;;;;;6.40;3.58;;;;;;;14.59;77.83;99898.19;5018378;28;20046;-55
2023/05/07 00:37:03;;;;;;;6.82;3.15;;;;;;;14.59;77.91;99898.19;5023922;28;20047;-50
2023/05/07 00:39:32;;;;;;;5.68;3.58;;;;;;;14.60;77.93;99894.69;5025458;28;20504;-51
2023/05/07 00:41:58;;;;;;;6.40;3.78;;;;;;;14.61;77.94;99901.59;5023020;28;20077;-53
2023/05/07 00:44:25;;;;;;;6.10;3.53;;;;;;;14.61;77.95;99897.25;5023524;28;20053;-55
2023/05/07 00:46:53;;;;;;;6.07;3.25;;;;;;;14.61;77.95;99892.03;5023453;28;20053;-57
2023/05/07 00:49:20;;;;;;;9.43;4.93;;;;;;;14.62;78.13;99893.75;5026223;28;20069;-57
2023/05/07 00:51:47;;;;;;;10.50;5.75;;;;;;;14.61;78.35;99897.25;5024820;28;20095;-56
2023/05/07 00:54:13;;;;;;;9.07;4.45;;;;;;;14.62;77.95;99892.88;5021107;28;20552;-55
2023/05/07 00:56:40;;;;;;;8.63;4.18;;;;;;;14.62;78.04;99891.16;5022801;28;20180;-52
2023/05/07 00:59:07;;;;;;;10.00;3.55;;;;;;;14.63;78.05;99895.47;5024691;28;20050;-57
2023/05/07 01:01:34;;;;;;;9.73;4.28;;;;;;;14.64;78.08;99891.97;5025624;28;20045;-58
2023/05/07 01:04:01;;;;;;;7.85;4.05;;;;;;;14.63;78.11;99887.63;5020732;28;20646;-47
2023/05/07 01:06:30;;;;;;;6.53;4.32;;;;;;;14.63;77.87;99885.03;5026017;28;20049;-57
2023/05/07 01:08:57;;;;;;;9.13;3.88;;;;;;;14.63;78.17;99890.25;5024391;28;20552;-52
2023/05/07 01:11:25;;;;;;;6.10;3.72;;;;;;;14.64;77.98;99886.78;5025225;28;20107;-56
2023/05/07 01:13:52;;;;;;;12.18;4.47;;;;;;;14.65;78.04;99890.22;5022325;28;20065;-57
2023/05/07 01:16:19;;;;;;;8.70;4.80;;;;;;;14.64;78.37;99891.13;5022439;28;20050;-54
2023/05/07 01:18:48;;;;;;;7.80;4.15;;;;;;;14.64;78.36;99896.31;5025409;28;20168;-50
2023/05/07 01:21:16;;;;;;;9.57;4.60;;;;;;;14.64;78.28;99891.97;5023554;28;20448;-51
2023/05/07 01:23:44;;;;;;;9.88;4.68;;;;;;;14.65;78.06;99901.50;5017976;28;20873;-57
2023/05/07 01:26:11;;;;;;;9.77;4.70;;;;;;;14.65;77.56;99898.91;5020919;28;20056;-55
2023/05/07 01:28:38;;;;;;;10.18;4.32;;;;;;;14.67;77.82;99900.59;5026100;28;20072;-51
2023/05/07 01:31:05;;;;;;;9.05;5.00;;;;;;;14.67;78.31;99896.25;5024448;28;20107;-48
2023/05/07 01:33:35;;;;;;;11.20;5.07;;;;;;;14.68;78.17;99902.31;5024427;28;20053;-58
2023/05/07 01:36:03;;;;;;;9.90;4.25;;;;;;;14.68;78.28;99897.97;5020287;28;20053;-43
2023/05/07 01:38:31;;;;;;;8.38;4.68;;;;;;;14.68;78.08;99905.78;5022469;28;20084;-52
2023/05/07 01:40:57;;;;;;;12.30;5.78;;;;;;;14.69;78.11;99909.28;5023371;28;20572;-54
2023/05/07 01:43:25;;;;;;;10.35;5.90;;;;;;;14.69;77.99;99898.84;5019703;28;20076;-49
2023/05/07 01:45:52;;;;;;;12.68;5.57;;;;;;;14.69;78.45;99904.06;5023097;28;20069;-52
2023/05/07 01:48:20;;;;;;;17.15;7.43;;;;;;;14.69;78.38;99904.06;5023121;28;20545;-50
2023/05/07 01:50:47;;;;;;;11.27;5.53;;;;;;;14.69;77.87;99909.28;5023676;28;20626;-54
2023/05/07 01:53:14;;;;;;;12.95;6.90;;;;;;;14.69;78.25;99910.09;5023201;28;20049;-58
2023/05/07 01:55:41;;;;;;;10.50;4.97;;;;;;;14.70;78.36;99900.53;5023696;28;20049;-52
2023/05/07 01:58:08;;;;;;;14.52;5.47;;;;;;;14.70;77.92;99906.63;5023329;28;20053;-53
2023/05/07 02:00:36;;;;;;;11.80;5.70;;;;;;;14.70;77.94;99905.75;5028219;28;20095;-46
2023/05/07 02:03:02;;;;;;;10.93;5.15;;;;;;;14.69;78.08;99901.44;5027229;28;20085;-55
2023/05/07 02:05:29;;;;;;;14.27;5.90;;;;;;;14.69;78.44;99909.28;5026373;28;20436;-49
2023/05/07 02:07:56;;;;;;;15.68;6.15;;;;;;;14.70;78.67;99910.97;5026769;28;20065;-55
2023/05/07 02:10:23;;;;;;;34.63;11.55;;;;;;;14.69;78.30;99914.47;5028731;28;20088;-47
2023/05/07 02:12:49;;;;;;;12.85;6.30;;;;;;;14.71;78.62;99916.16;5027918;28;20049;-53
2023/05/07 02:15:16;;;;;;;12.68;5.72;;;;;;;14.72;78.17;99922.22;5025803;28;20083;-53
2023/05/07 02:18:04;;;;;;;10.70;4.80;;;;;;;14.65;78.06;99919.75;5023888;28;20084;-55
2023/05/07 02:20:31;;;;;;;12.80;6.05;;;;;;;14.71;78.23;99928.31;5024532;28;20485;-54
2023/05/07 02:22:58;;;;;;;15.82;7.03;;;;;;;14.73;78.34;99931.75;5028419;28;20081;-53
2023/05/07 02:25:25;;;;;;;15.32;6.07;;;;;;;14.73;78.42;99934.38;5026416;28;20073;-54
2023/05/07 02:27:51;;;;;;;16.05;6.03;;;;;;;14.73;78.53;99931.75;5022283;28;20058;-48
2023/05/07 02:30:18;;;;;;;14.13;6.07;;;;;;;14.74;78.30;99933.47;5024497;28;20130;-57
2023/05/07 02:32:44;;;;;;;14.60;5.70;;;;;;;14.75;78.23;99935.19;5021954;28;20424;-56
2023/05/07 02:35:11;;;;;;;12.40;5.95;;;;;;;14.74;77.89;99928.25;5024139;28;20100;-49
2023/05/07 02:37:38;;;;;;;13.68;7.10;;;;;;;14.75;78.27;99929.97;5026904;28;20045;-59
2023/05/07 02:40:05;;;;;;;15.52;6.40;;;;;;;14.75;78.17;99936.06;5026511;28;20068;-51
2023/05/07 02:42:32;;;;;;;13.93;6.22;;;;;;;14.75;78.10;99935.19;5025337;28;20045;-57
2023/05/07 02:44:58;;;;;;;16.73;5.95;;;;;;;14.75;78.38;99940.41;5022519;28;20061;-50
2023/05/07 02:47:28;;;;;;;18.67;7.15;;;;;;;14.74;78.59;99943.91;5021483;28;20046;-55
2023/05/07 02:49:55;;;;;;;;;;;;;;;14.60;78.31;99952.88;5022721;28;20047;-51
2023/05/07 02:52:22;;;;;;;15.25;6.57;;;;;;;14.71;78.02;99949.19;5023580;28;20428;-53
2023/05/07 02:54:48;;;;;;;12.43;5.78;;;;;;;14.72;78.45;99961.31;5025011;28;20103;-54
2023/05/07 02:57:15;;;;;;;16.08;6.90;;;;;;;14.72;77.73;99951.75;5025250;28;20049;-54
2023/05/07 02:59:42;;;;;;;16.10;7.22;;;;;;;14.73;77.83;99953.47;5025576;28;20497;-51
2023/05/07 03:02:09;;;;;;;14.32;6.18;;;;;;;14.73;77.79;99957.84;5022657;28;20672;-56
2023/05/07 03:04:36;;;;;;;15.40;7.57;;;;;;;14.73;78.21;99958.66;5024537;28;20109;-53
2023/05/07 03:07:03;;;;;;;19.13;7.03;;;;;;;14.74;78.14;99964.75;5024661;28;20124;-52
2023/05/07 03:09:29;;;;;;;16.40;7.22;;;;;;;14.74;78.17;99964.75;5027061;28;20045;-53
2023/05/07 03:11:56;;;;;;;17.33;7.07;;;;;;;14.73;78.48;99965.66;5026865;28;20057;-47
2023/05/07 03:14:23;;;;;;;17.58;7.50;;;;;;;14.73;77.77;99963.06;5022886;28;20363;-58
2023/05/07 03:16:50;;;;;;;14.43;7.15;;;;;;;14.73;78.34;99960.44;5052853;28;20125;-49
2023/05/07 03:19:16;;;;;;;15.80;7.63;;;;;;;14.72;78.76;99961.31;5025244;28;20049;-53
2023/05/07 03:21:43;;;;;;;14.02;6.45;;;;;;;14.71;78.34;99964.81;5026201;28;20053;-48
2023/05/07 03:24:09;;;;;;;17.67;6.95;;;;;;;14.72;78.87;99966.53;5022945;28;20073;-53
2023/05/07 03:26:36;;;;;;;15.85;6.22;;;;;;;14.71;78.42;99967.44;5025475;28;20108;-52
2023/05/07 03:29:02;;;;;;;15.65;7.30;;;;;;;14.72;78.46;99971.75;5024374;28;20076;-56
2023/05/07 03:31:29;;;;;;;13.60;5.55;;;;;;;14.72;78.41;99976.94;5024389;28;20136;-57
2023/05/07 03:33:57;;;;;;;14.15;5.10;;;;;;;14.72;78.70;99971.75;5023257;28;20075;-50
2023/05/07 03:36:26;;;;;;;13.05;5.63;;;;;;;14.71;78.64;99975.25;5028113;28;20485;-51
2023/05/07 03:38:53;;;;;;;14.00;5.32;;;;;;;14.70;78.74;99969.19;5025422;28;20447;-51
2023/05/07 03:41:20;;;;;;;14.10;5.65;;;;;;;14.69;78.56;99971.81;5022361;28;20140;-53
2023/05/07 03:43:46;;;;;;;15.55;5.80;;;;;;;14.67;78.69;99968.38;5025308;28;20639;-53
2023/05/07 03:46:13;;;;;;;14.48;5.70;;;;;;;14.67;78.64;99974.47;5025016;28;20580;-57
2023/05/07 03:48:40;;;;;;;14.40;6.20;;;;;;;14.67;79.01;99979.69;5026447;28;20104;-57
2023/05/07 03:51:06;;;;;;;15.65;5.60;;;;;;;14.65;78.96;99982.31;5023108;28;20128;-52
2023/05/07 03:53:33;;;;;;;17.05;5.85;;;;;;;14.63;78.48;99978.88;5024160;28;20527;-53
2023/05/07 03:55:59;;;;;;;14.98;6.55;;;;;;;14.62;78.99;99986.72;5025781;28;20103;-56
2023/05/07 03:58:26;;;;;;;18.02;6.78;;;;;;;14.61;79.15;99980.66;5025977;28;20084;-50
2023/05/07 04:00:53;;;;;;;17.35;6.55;;;;;;;14.61;78.93;99978.06;5023871;28;20095;-49
2023/05/07 04:03:19;;;;;;;17.55;5.55;;;;;;;14.60;78.70;99981.56;5025201;28;20143;-55
2023/05/07 04:05:46;;;;;;;17.40;6.50;;;;;;;14.60;78.82;99983.28;5025835;28;20503;-54
2023/05/07 04:08:13;;;;;;;17.98;6.88;;;;;;;14.59;78.98;99985.03;5026621;28;20084;-50
2023/05/07 04:10:40;;;;;;;16.73;6.15;;;;;;;14.60;79.10;99989.38;5024708;28;20050;-51
2023/05/07 04:13:06;;;;;;;16.35;7.18;;;;;;;14.60;78.90;99988.50;5026202;28;20130;-54
2023/05/07 04:15:33;;;;;;;18.10;6.55;;;;;;;14.60;79.54;99999.81;5025287;28;20064;-54
2023/05/07 04:17:59;;;;;;;17.45;6.65;;;;;;;14.61;78.91;100004.13;5026085;28;20053;-48
2023/05/07 04:20:26;;;;;;;15.45;5.80;;;;;;;14.61;78.60;100001.50;5022879;28;20483;-45
2023/05/07 04:22:53;;;;;;;18.58;6.90;;;;;;;14.63;79.07;100002.31;5023846;28;20188;-54
2023/05/07 04:25:19;;;;;;;15.60;5.90;;;;;;;14.62;79.07;99998.00;5026617;28;20042;-53
2023/05/07 04:27:46;;;;;;;16.75;5.85;;;;;;;14.60;78.76;100002.41;5026024;28;20042;-51
2023/05/07 04:30:13;;;;;;;19.08;6.05;;;;;;;14.59;78.54;100005.88;5024475;28;20077;-54
2023/05/07 04:32:40;;;;;;;17.95;5.80;;;;;;;14.59;78.79;100013.69;5021268;28;20127;-62
2023/05/07 04:35:07;;;;;;;17.38;6.40;;;;;;;14.59;79.02;100012.88;5023841;28;20052;-54
2023/05/07 04:37:33;;;;;;;15.23;5.25;;;;;;;14.59;78.20;100012.88;5024586;28;20073;-56
2023/05/07 04:40:00;;;;;;;16.15;5.88;;;;;;;14.58;79.04;100011.13;5025407;28;20505;-55
2023/05/07 04:42:27;;;;;;;15.70;5.65;;;;;;;14.56;78.60;100013.75;5024654;28;20564;-56
2023/05/07 04:44:54;;;;;;;16.80;5.85;;;;;;;14.56;79.17;100016.38;5024864;28;20104;-50
2023/05/07 04:47:21;;;;;;;19.17;6.90;;;;;;;14.55;78.53;100014.66;5024692;28;20073;-55
2023/05/07 04:49:48;;;;;;;17.13;6.53;;;;;;;14.53;78.89;100022.50;5024283;28;20045;-54
2023/05/07 04:52:15;;;;;;;17.83;7.35;;;;;;;14.52;78.59;100019.91;5023623;28;20129;-57
2023/05/07 04:54:41;;;;;;;16.15;6.05;;;;;;;14.47;78.80;100019.16;5026193;28;20045;-53
2023/05/07 04:57:08;;;;;;;15.25;6.47;;;;;;;14.43;79.25;100022.72;5024489;28;20045;-50
2023/05/07 04:59:34;;;;;;;16.70;6.53;;;;;;;14.43;79.05;100027.94;5023429;28;20275;-46
2023/05/07 05:02:03;;;;;;;15.43;6.75;;;;;;;14.41;78.82;100022.75;5025610;28;20053;-49
2023/05/07 05:04:30;;;;;;;14.13;6.13;;;;;;;14.39;78.88;100024.53;5025469;28;20095;-57
2023/05/07 05:06:57;;;;;;;15.02;5.88;;;;;;;14.38;78.72;100026.28;5026306;28;20061;-48
2023/05/07 05:09:24;;;;;;;17.05;6.70;;;;;;;14.38;78.97;100025.41;5023729;28;20191;-55
2023/05/07 05:11:51;;;;;;;17.02;6.93;;;;;;;14.37;78.65;100024.56;5023962;28;20139;-52
2023/05/07 05:14:17;;;;;;;15.27;6.07;;;;;;;14.36;78.54;100028.03;5023408;28;20072;-58
2023/05/07 05:16:44;;;;;;;21.75;7.85;;;;;;;14.32;78.86;100030.75;5021355;28;20080;-61
2023/05/07 05:19:11;;;;;;;21.77;7.97;;;;;;;14.31;78.51;100040.31;5021903;28;20069;-47
2023/05/07 05:21:37;;;;;;;20.80;7.57;;;;;;;14.30;78.91;100045.53;5024573;28;20503;-49
2023/05/07 05:24:04;;;;;;;23.52;8.10;;;;;;;14.29;78.77;100049.91;5017174;28;20132;-54
2023/05/07 05:26:30;;;;;;;22.45;8.38;;;;;;;14.29;78.40;100052.50;5022547;28;20332;-47
2023/05/07 05:28:57;;;;;;;25.35;9.75;;;;;;;14.29;78.22;100052.50;5023051;28;20473;-58
2023/05/07 05:31:24;;;;;;;25.52;9.13;;;;;;;14.31;78.36;100065.47;5023067;28;20512;-55
2023/05/07 05:33:50;;;;;;;24.45;8.98;;;;;;;14.30;78.28;100067.25;5023440;28;20057;-52
2023/05/07 05:36:17;;;;;;;23.95;8.75;;;;;;;14.30;78.83;100072.47;5027005;28;20132;-49
2023/05/07 05:38:44;;;;;;;21.33;8.02;;;;;;;14.33;78.46;100074.16;5025317;28;20413;-60
2023/05/07 05:41:10;;;;;;;26.05;9.38;;;;;;;14.35;78.38;100078.44;5026269;28;20084;-55
2023/05/07 05:43:37;;;;;;;24.73;9.05;;;;;;;14.36;78.28;100074.94;5027357;28;20055;-51
2023/05/07 05:46:04;;;;;;;26.42;9.48;;;;;;;14.39;78.23;100072.28;5026248;28;20053;-57
2023/05/07 05:48:31;;;;;;;23.80;8.73;;;;;;;14.43;78.46;100085.25;5025811;28;20092;-59
2023/05/07 05:50:57;;;;;;;26.80;9.45;;;;;;;14.48;78.06;100086.03;5025714;28;20081;-53
2023/05/07 05:53:24;;;;;;;26.30;9.40;;;;;;;14.55;78.37;100082.41;5028133;28;20054;-56
2023/05/07 05:55:51;;;;;;;27.77;9.20;;;;;;;14.65;78.54;100085.72;5022890;28;20096;-49
2023/05/07 05:58:17;;;;;;;24.23;8.77;;;;;;;14.75;78.34;100086.38;5025102;28;20053;-52
2023/05/07 06:00:45;;;;;;;27.17;9.88;;;;;;;14.87;77.86;100091.41;5025553;28;20558;-50
2023/05/07 06:03:12;;;;;;;24.70;8.80;;;;;;;14.94;77.89;100092.16;5031151;28;20084;-46
2023/05/07 06:05:40;;;;;;;23.23;9.07;;;;;;;14.94;77.59;100086.06;5023796;28;20432;-44
2023/05/07 06:08:06;;;;;;;24.88;9.15;;;;;;;14.94;77.63;100088.66;5024329;28;20136;-47
2023/05/07 06:10:33;;;;;;;24.45;8.95;;;;;;;14.94;77.15;100096.50;5028343;28;20127;-53
2023/05/07 06:12:59;;;;;;;24.02;9.55;;;;;;;14.97;76.91;100096.44;5026146;28;20888;-54
2023/05/07 06:15:26;;;;;;;27.55;9.80;;;;;;;15.02;77.32;100098.06;5023614;28;20056;-47
2023/05/07 06:17:53;;;;;;;22.38;7.68;;;;;;;15.06;77.24;100098.84;5028267;28;20041;-50
2023/05/07 06:20:19;;;;;;;23.42;8.65;;;;;;;15.08;76.41;100099.69;5027963;28;20057;-52
2023/05/07 06:22:46;;;;;;;24.00;8.25;;;;;;;15.14;76.52;100109.97;5026582;28;20555;-58
2023/05/07 06:25:12;;;;;;;26.77;9.13;;;;;;;15.31;76.71;100106.16;5019578;28;20128;-54
2023/05/07 06:27:39;;;;;;;23.90;8.00;;;;;;;15.50;76.67;100108.38;5023611;28;20123;-53
2023/05/07 06:30:07;;;;;;;25.75;10.00;;;;;;;15.68;76.76;100115.78;5025746;28;20061;-56
2023/05/07 06:32:34;;;;;;;29.58;10.88;;;;;;;16.02;77.33;100119.41;5027215;28;20045;-55
2023/05/07 06:35:00;;;;;;;23.40;9.82;;;;;;;16.38;76.35;100121.09;5027197;28;20049;-50
2023/05/07 06:37:27;;;;;;;25.98;9.98;;;;;;;16.60;75.92;100125.78;5025676;28;20087;-49
2023/05/07 06:39:53;;;;;;;23.65;8.60;;;;;;;16.92;75.60;100120.59;5025334;28;20114;-50
2023/05/07 06:42:20;;;;;;;24.52;9.55;;;;;;;17.23;75.26;100108.41;5027092;28;20500;-49
2023/05/07 06:44:46;;;;;;;19.65;8.13;;;;;;;17.52;74.84;100119.72;5026623;28;20489;-50
2023/05/07 06:47:13;;;;;;;17.75;7.63;;;;;;;17.64;73.74;100121.13;5027193;28;20061;-50
2023/05/07 06:49:42;;;;;;;15.05;7.10;;;;;;;17.74;72.45;100119.94;5024142;28;20080;-55
2023/05/07 06:52:08;;;;;;;17.92;8.05;;;;;;;17.96;72.75;100125.34;5022762;28;20833;-57
2023/05/07 06:54:35;;;;;;;18.23;7.97;;;;;;;18.27;72.81;100127.91;5026846;28;20049;-48
2023/05/07 06:57:01;;;;;;;17.20;8.45;;;;;;;18.54;71.45;100130.50;5027014;28;20049;-55
2023/05/07 06:59:28;;;;;;;18.65;7.90;;;;;;;18.71;70.55;100132.53;5027952;28;20072;-50
2023/05/07 07:01:55;;;;;;;16.55;7.78;;;;;;;18.85;70.71;100137.28;5024596;28;20073;-47
2023/05/07 07:04:23;;;;;;;15.80;8.38;;;;;;;18.97;69.64;100142.06;5021154;28;20060;-50
2023/05/07 07:06:52;;;;;;;14.75;6.80;;;;;;;18.97;69.39;100139.44;5021298;28;20489;-57
2023/05/07 07:09:18;;;;;;;15.63;7.00;;;;;;;18.84;68.47;100138.16;5026561;28;20099;-51
2023/05/07 07:11:48;;;;;;;15.15;6.78;;;;;;;18.66;68.77;100140.56;5023109;28;20072;-52
2023/05/07 07:14:14;;;;;;;16.27;7.25;;;;;;;18.58;68.96;100142.59;5026954;28;20095;-51
2023/05/07 07:16:41;;;;;;;14.02;7.40;;;;;;;18.46;68.20;100149.97;5021885;28;20073;-51
2023/05/07 07:19:08;;;;;;;15.02;7.38;;;;;;;18.40;68.26;100157.19;5022729;28;20045;-59
2023/05/07 07:21:34;;;;;;;16.08;7.85;;;;;;;18.35;68.26;100152.09;5024030;28;20049;-53
2023/05/07 07:24:01;;;;;;;13.88;6.75;;;;;;;18.40;68.64;100163.28;5024194;28;20111;-51
2023/05/07 07:26:27;;;;;;;15.65;7.43;;;;;;;18.66;68.37;100161.53;5026232;28;20464;-53
2023/05/07 07:28:54;;;;;;;15.65;6.97;;;;;;;19.00;68.10;100160.34;5022940;28;20069;-56
2023/05/07 07:31:20;;;;;;;13.43;6.95;;;;;;;19.25;67.79;100156.00;5023141;28;20069;-52
2023/05/07 07:33:47;;;;;;;14.85;7.32;;;;;;;19.50;67.00;100160.31;5025304;28;20052;-52
2023/05/07 07:36:15;;;;;;;14.30;7.43;;;;;;;19.64;66.54;100160.63;5026426;28;20087;-55
2023/05/07 07:38:41;;;;;;;14.63;5.95;;;;;;;19.58;65.50;100154.75;5022211;28;20046;-49
2023/05/07 07:41:09;;;;;;;15.43;6.47;;;;;;;19.40;64.75;100159.81;5024633;28;20054;-55
2023/05/07 07:43:35;;;;;;;13.93;7.82;;;;;;;19.31;65.18;100163.63;5024679;28;20661;-51
2023/05/07 07:46:02;;;;;;;12.93;6.15;;;;;;;19.26;65.29;100155.91;5025005;28;20140;-54
2023/05/07 07:48:29;;;;;;;12.32;6.40;;;;;;;19.22;65.38;100162.19;5021512;28;20054;-53
2023/05/07 07:50:55;;;;;;;14.70;7.03;;;;;;;19.12;65.70;100163.47;5016554;28;20050;-56
2023/05/07 07:53:22;;;;;;;13.50;6.18;;;;;;;19.06;65.47;100163.66;5020074;28;20053;-52
2023/05/07 07:55:49;;;;;;;13.18;5.80;;;;;;;19.29;66.18;100161.97;5022934;28;20044;-50
2023/05/07 07:58:15;;;;;;;11.07;5.47;;;;;;;19.59;64.72;100164.38;5022143;28;20049;-57
2023/05/07 08:00:42;;;;;;;13.20;6.75;;;;;;;19.58;64.09;100162.63;5023264;28;20060;-50
2023/05/07 08:03:10;;;;;;;11.02;6.00;;;;;;;19.44;63.54;100164.03;5025771;28;20100;-53
2023/05/07 08:05:38;;;;;;;10.70;5.63;;;;;;;19.29;63.77;100164.59;5022754;28;20060;-58
2023/05/07 08:08:05;;;;;;;10.82;4.43;;;;;;;19.14;63.84;100174.75;5022511;28;20076;-50
2023/05/07 08:10:34;;;;;;;12.10;6.57;;;;;;;18.99;63.61;100176.97;5002018;28;20074;-58
2023/05/07 08:13:03;;;;;;;10.90;5.40;;;;;;;18.90;63.98;100185.19;5023432;28;20059;-55
2023/05/07 08:15:31;;;;;;;12.93;5.65;;;;;;;18.81;63.90;100186.38;5020358;28;20046;-55
2023/05/07 08:18:00;;;;;;;10.27;4.72;;;;;;;18.71;64.08;100180.59;5024331;28;20041;-52
2023/05/07 08:20:28;;;;;;;10.13;5.57;;;;;;;18.61;63.51;100187.06;5021309;28;20045;-52
2023/05/07 08:22:55;;;;;;;10.60;4.80;;;;;;;18.56;63.66;100181.13;5021732;28;20049;-57
2023/05/07 08:25:22;;;;;;;9.27;4.22;;;;;;;18.58;64.29;100184.56;5008255;28;20509;-55
2023/05/07 08:27:48;;;;;;;9.98;5.50;;;;;;;18.60;64.26;100182.72;5018917;28;20772;-49
2023/05/07 08:30:17;;;;;;;9.95;4.43;;;;;;;18.64;63.80;100184.31;5013052;28;20793;-54
2023/05/07 08:32:46;;;;;;;8.35;3.65;;;;;;;18.68;63.69;100178.06;5020232;28;20053;-56
2023/05/07 08:35:14;;;;;;;8.80;4.38;;;;;;;18.78;63.88;100185.63;5025537;28;20045;-59
2023/05/07 08:37:42;;;;;;;7.78;4.22;;;;;;;18.98;63.78;100188.41;5018108;28;20433;-50
2023/05/07 08:40:11;;;;;;;4.78;2.40;;;;;;;19.16;62.88;100201.81;5013684;28;20045;-55
2023/05/07 08:42:41;;;;;;;7.30;2.47;;;;;;;19.28;62.29;100205.75;5020466;28;20049;-59
2023/05/07 08:45:11;;;;;;;5.03;3.20;;;;;;;19.32;62.20;100207.34;5011252;28;20062;-49
2023/05/07 08:47:45;;;;;;;6.47;3.50;;;;;;;19.41;62.00;100216.66;5017331;28;20052;-57
2023/05/07 08:50:13;;;;;;;6.10;2.70;;;;;;;19.57;62.15;100211.69;5021097;28;20065;-51
2023/05/07 08:52:41;;;;;;;5.47;2.88;;;;;;;19.64;61.05;100214.94;5018551;28;20046;-53
2023/05/07 08:55:09;;;;;;;7.45;3.45;;;;;;;19.67;61.29;100217.47;5052259;28;20058;-53
2023/05/07 08:57:37;;;;;;;8.00;5.03;;;;;;;19.63;61.32;100216.69;5017240;28;20053;-53
2023/05/07 09:00:07;;;;;;;8.77;4.65;;;;;;;19.59;60.96;100211.66;5023733;28;20046;-47
2023/05/07 09:02:36;;;;;;;7.45;4.40;;;;;;;19.53;60.77;100216.19;5013492;28;20123;-56
2023/05/07 09:05:03;;;;;;;5.47;3.33;;;;;;;19.42;61.02;100222.78;5003369;28;20810;-58
2023/05/07 09:07:30;;;;;;;10.23;5.00;;;;;;;19.34;61.30;100221.28;5020108;28;20046;-51
2023/05/07 09:09:57;;;;;;;10.63;5.20;;;;;;;19.33;61.44;100223.97;5013091;28;20067;-54
2023/05/07 09:12:24;;;;;;;8.07;4.18;;;;;;;19.39;61.90;100221.13;5015376;28;20748;-51
2023/05/07 09:14:51;;;;;;;8.77;4.07;;;;;;;19.50;61.65;100228.59;5019553;28;20497;-58
2023/05/07 09:17:19;;;;;;;8.30;3.78;;;;;;;19.57;61.09;100231.84;5024615;28;20041;-50
2023/05/07 09:19:48;;;;;;;7.45;3.75;;;;;;;19.60;61.04;100237.00;5023887;28;20041;-57
2023/05/07 09:22:16;;;;;;;4.68;2.78;;;;;;;19.57;60.97;100242.34;5025103;28;20107;-50
2023/05/07 09:24:49;;;;;;;4.70;2.60;;;;;;;19.48;60.12;100244.41;5022206;28;20045;-54
2023/05/07 09:27:17;;;;;;;6.47;3.22;;;;;;;19.39;59.85;100250.03;5023305;28;20043;-54
2023/05/07 09:29:45;;;;;;;5.07;2.95;;;;;;;19.31;60.06;100252.91;5027778;28;20071;-51
2023/05/07 09:32:14;;;;;;;6.20;2.03;;;;;;;19.24;59.88;100252.28;5024501;28;20103;-57
2023/05/07 09:34:41;;;;;;;5.95;2.50;;;;;;;19.12;59.71;100248.31;5026066;28;20079;-52
2023/05/07 09:37:08;;;;;;;7.18;2.35;;;;;;;19.06;59.96;100258.16;5026183;28;20050;-53
2023/05/07 09:39:40;;;;;;;5.13;2.58;;;;;;;19.05;60.19;100252.03;5024146;28;20107;-52
2023/05/07 09:42:08;;;;;;;3.13;2.08;;;;;;;19.08;60.39;100253.75;5026714;28;20546;-57
2023/05/07 09:44:35;;;;;;;4.82;2.95;;;;;;;19.09;60.14;100252.81;5024802;28;20050;-58
2023/05/07 09:47:05;;;;;;;4.10;1.92;;;;;;;19.13;59.98;100259.69;5022350;28;20132;-54
2023/05/07 09:49:36;;;;;;;6.55;2.67;;;;;;;19.23;60.37;100253.19;5025914;28;20066;-54
2023/05/07 09:52:06;;;;;;;5.25;2.38;;;;;;;19.40;60.06;100256.97;5028359;28;20128;-57
2023/05/07 09:54:33;;;;;;;5.88;2.60;;;;;;;19.68;60.59;100258.56;5012746;28;20065;-50
2023/05/07 09:57:03;;;;;;;6.85;2.95;;;;;;;19.99;59.78;100260.06;5025743;28;20145;-53
2023/05/07 09:59:33;;;;;;;6.10;3.15;;;;;;;20.21;58.31;100263.63;5023543;28;20053;-54
2023/05/07 10:02:03;;;;;;;4.10;1.88;;;;;;;20.37;58.47;100263.88;5021054;28;20417;-54
2023/05/07 10:04:32;;;;;;;6.90;2.25;;;;;;;20.48;57.85;100258.16;5022465;28;20053;-57
2023/05/07 10:06:59;;;;;;;4.07;1.70;;;;;;;20.46;57.47;100267.91;5024997;28;20053;-51
2023/05/07 10:09:26;;;;;;;4.45;2.50;;;;;;;20.47;57.32;100269.63;5016861;28;20559;-51
2023/05/07 10:11:54;;;;;;;5.13;2.10;;;;;;;20.57;57.86;100270.09;5024256;28;20050;-54
2023/05/07 10:14:21;;;;;;;4.45;2.35;;;;;;;20.69;57.07;100272.22;5020798;28;20073;-52
2023/05/07 10:16:50;;;;;;;4.80;2.95;;;;;;;20.75;57.17;100279.00;5024332;28;20042;-52
2023/05/07 10:19:17;;;;;;;7.10;3.13;;;;;;;20.75;57.43;100282.50;5024057;28;20492;-48
2023/05/07 10:21:53;;;;;;;5.47;3.10;;;;;;;20.68;55.99;100288.94;5024805;28;20053;-51
2023/05/07 10:24:25;;;;;;;4.90;2.80;;;;;;;20.61;56.68;100287.47;5018417;28;20049;-52
2023/05/07 10:26:55;;;;;;;5.28;2.17;;;;;;;20.61;56.73;100290.97;5021800;28;20046;-56
2023/05/07 10:30:02;;;;;;;4.30;2.38;;;;;;;20.57;56.33;100296.41;5027260;28;20136;-55
2023/05/07 10:32:50;;;;;;;6.85;2.97;;;;;;;20.58;57.22;100295.47;5024711;28;20409;-54
2023/05/07 10:35:25;;;;;;;5.40;3.10;;;;;;;20.61;56.72;100296.22;5027486;28;20053;-54
2023/05/07 10:37:52;;;;;;;4.43;2.38;;;;;;;20.66;56.98;100293.38;5025854;28;20124;-56
2023/05/07 10:40:21;;;;;;;4.90;2.53;;;;;;;20.71;57.03;100294.06;5027719;28;20041;-53
2023/05/07 10:42:59;;;;;;;3.17;1.02;;;;;;;20.62;55.57;100294.44;5025455;28;20416;-53
2023/05/07 10:45:26;;;;;;;4.60;2.25;;;;;;;20.79;57.44;100305.13;5022190;28;20077;-58
2023/05/07 10:48:14;;;;;;;4.18;2.42;;;;;;;20.99;56.02;100298.22;5023094;28;20069;-50
2023/05/07 10:50:46;;;;;;;2.53;1.75;;;;;;;21.18;56.48;100307.97;5024826;28;20136;-55
2023/05/07 10:56:12;;;;;;;6.22;3.85;;;;;;;21.25;55.15;100314.69;5114244;27;20394;-55
2023/05/07 10:58:38;;;;;;;7.50;4.05;;;;;;;21.39;55.64;100316.69;5053172;28;20194;-53
2023/05/07 11:01:05;;;;;;;4.18;3.13;;;;;;;21.53;55.42;100318.72;5054662;28;20053;-51
2023/05/07 11:03:32;;;;;;;3.50;2.70;;;;;;;21.66;55.07;100319.03;5056506;28;20041;-47
2023/05/07 11:06:16;;;;;;;5.65;3.72;;;;;;;21.80;55.38;100313.16;5059656;28;20075;-53
2023/05/07 11:08:56;;;;;;;3.47;3.17;;;;;;;21.89;55.25;100318.94;5056564;28;20053;-53
2023/05/07 11:11:44;;;;;;;3.53;3.22;;;;;;;22.01;54.56;100323.63;5070249;28;20091;-54
2023/05/07 11:14:34;;;;;;;3.85;2.63;;;;;;;22.11;54.55;100317.91;5056000;28;20552;-53
2023/05/07 11:17:03;;;;;;;2.90;2.35;;;;;;;22.16;53.90;100315.94;5057721;28;20048;-49
2023/05/07 11:19:51;;;;;;;3.00;1.58;;;;;;;22.06;53.80;100321.63;5059786;28;20588;-53
2023/05/07 11:25:09;;;;;;;2.70;1.33;;;;;;;21.77;52.80;100323.84;5023395;28;20402;-53
2023/05/07 11:27:36;;;;;;;3.72;1.42;;;;;;;21.73;53.06;100322.25;5021464;28;20599;-56
2023/05/07 11:30:03;;;;;;;2.65;1.60;;;;;;;21.77;53.86;100330.88;5027656;28;20077;-51
2023/05/07 11:32:31;;;;;;;3.65;1.63;;;;;;;21.85;54.10;100331.38;5027459;28;20490;-53