Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:01:35;;;;;;;29.75;13.88;;;;;;;-1.29;58.00;101690.78;5009215;28;20166;-72
2023/12/03 00:04:01;;;;;;;38.72;15.57;;;;;;;-1.23;57.67;101696.06;5005319;28;20174;-73
2023/12/03 00:06:26;;;;;;;32.63;13.27;;;;;;;-1.40;58.02;101696.56;5008866;28;20045;-73
2023/12/03 00:08:52;;;;;;;34.95;13.55;;;;;;;-1.35;57.90;101693.22;5009433;28;20030;-73
2023/12/03 00:11:17;;;;;;;35.35;13.70;;;;;;;-1.32;57.90;101694.16;5009050;28;20052;-72
2023/12/03 00:13:43;;;;;;;33.38;14.32;;;;;;;-1.32;57.89;101695.84;4993840;28;20542;-72
2023/12/03 00:16:09;;;;;;;31.75;13.93;;;;;;;-1.31;58.27;101698.44;5005435;28;20026;-73
2023/12/03 00:18:34;;;;;;;34.42;12.80;;;;;;;-1.30;58.05;101704.47;5009573;28;20064;-74
2023/12/03 00:21:00;;;;;;;38.15;14.55;;;;;;;-1.36;57.74;101701.75;5007716;28;20034;-74
2023/12/03 00:23:26;;;;;;;35.28;14.13;;;;;;;-1.34;57.92;101706.06;5009026;28;20053;-74
2023/12/03 00:25:51;;;;;;;28.35;13.82;;;;;;;-1.34;58.10;101707.78;4997540;28;20100;-72
2023/12/03 00:28:17;;;;;;;38.42;14.48;;;;;;;-1.34;57.80;101705.22;5011396;28;20581;-69
2023/12/03 00:30:42;;;;;;;35.50;14.07;;;;;;;-1.41;58.05;101702.50;5011786;28;20030;-67
2023/12/03 00:33:08;;;;;;;37.97;14.45;;;;;;;-1.37;58.03;101708.59;5005851;28;20411;-68
2023/12/03 00:35:33;;;;;;;33.67;14.55;;;;;;;-1.37;58.07;101711.16;5008687;28;20045;-69
2023/12/03 00:37:58;;;;;;;37.70;15.32;;;;;;;-1.43;57.87;101716.97;5020001;28;20045;-68
2023/12/03 00:40:24;;;;;;;39.85;14.43;;;;;;;-1.42;58.08;101713.59;5010040;28;20041;-68
2023/12/03 00:42:50;;;;;;;35.80;13.48;;;;;;;-1.46;57.97;101718.63;5004977;28;20543;-70
2023/12/03 00:45:16;;;;;;;34.03;14.35;;;;;;;-1.42;58.08;101721.31;4990349;28;20142;-70
2023/12/03 00:47:41;;;;;;;35.58;13.93;;;;;;;-1.47;57.91;101722.88;5008228;28;20455;-69
2023/12/03 00:50:07;;;;;;;30.27;13.52;;;;;;;-1.62;58.40;101723.38;5007881;28;22055;-70
2023/12/03 00:52:33;;;;;;;39.03;14.65;;;;;;;-1.55;58.33;101724.41;5005540;28;20048;-69
2023/12/03 00:54:58;;;;;;;39.47;15.93;;;;;;;-1.62;58.58;101722.50;5004816;28;20025;-70
2023/12/03 00:57:24;;;;;;;30.95;12.20;;;;;;;-1.56;58.19;101732.06;5007458;28;20133;-70
2023/12/03 00:59:49;;;;;;;32.97;15.82;;;;;;;-1.51;58.12;101736.47;5006560;28;20026;-71
2023/12/03 01:02:15;;;;;;;31.17;14.85;;;;;;;-1.52;58.15;101737.28;5008335;28;20030;-69
2023/12/03 01:04:40;;;;;;;33.63;13.77;;;;;;;-1.50;58.39;101742.47;4988852;28;20068;-70
2023/12/03 01:07:07;;;;;;;36.72;14.18;;;;;;;-1.49;58.28;101741.63;4987530;28;20042;-70
2023/12/03 01:09:32;;;;;;;28.15;14.30;;;;;;;-1.42;57.99;101741.81;5005616;28;20573;-70
2023/12/03 01:11:58;;;;;;;43.30;15.00;;;;;;;-1.40;58.07;101742.72;5006319;28;20067;-69
2023/12/03 01:14:24;;;;;;;28.67;13.57;;;;;;;-1.37;58.09;101739.34;5006737;28;20467;-69
2023/12/03 01:16:49;;;;;;;36.35;16.17;;;;;;;-1.34;58.04;101746.25;5007226;28;20037;-69
2023/12/03 01:19:15;;;;;;;36.00;16.83;;;;;;;-1.30;57.94;101753.19;5005309;28;20036;-70
2023/12/03 01:21:40;;;;;;;38.38;14.35;;;;;;;-1.20;57.84;101755.13;5007321;28;20400;-70
2023/12/03 01:24:05;;;;;;;36.88;13.00;;;;;;;-1.20;57.76;101762.81;5003697;28;20040;-69
2023/12/03 01:26:31;;;;;;;36.35;14.50;;;;;;;-1.25;57.29;101765.28;5006638;28;20468;-69
2023/12/03 01:28:57;;;;;;;42.53;14.18;;;;;;;-1.35;57.37;101765.00;5004509;28;20095;-71
2023/12/03 01:31:23;;;;;;;37.88;16.23;;;;;;;-1.48;57.88;101769.88;5006071;28;20160;-71
2023/12/03 01:33:48;;;;;;;33.40;14.07;;;;;;;-1.42;58.02;101772.59;5008572;28;20137;-70
2023/12/03 01:36:14;;;;;;;37.10;13.38;;;;;;;-1.42;57.80;101777.72;5005711;28;20036;-70
2023/12/03 01:38:40;;;;;;;38.03;13.75;;;;;;;-1.46;57.54;101778.47;5006655;28;20045;-71
2023/12/03 01:41:06;;;;;;;37.97;16.08;;;;;;;-1.53;58.08;101780.81;5006432;28;20061;-71
2023/12/03 01:43:31;;;;;;;36.83;13.70;;;;;;;-1.49;58.08;101775.81;5006793;28;20041;-71
2023/12/03 01:45:57;;;;;;;34.13;14.77;;;;;;;-1.44;57.84;101775.91;5004535;28;20120;-69
2023/12/03 01:48:22;;;;;;;40.10;16.50;;;;;;;-1.41;57.67;101782.00;5006442;28;20047;-68
2023/12/03 01:50:49;;;;;;;35.13;15.27;;;;;;;-1.43;57.97;101775.97;5009605;28;20036;-69
2023/12/03 01:53:16;;;;;;;51.03;16.30;;;;;;;-1.45;57.93;101777.63;5004595;28;20481;-68
2023/12/03 01:55:43;;;;;;;35.22;14.98;;;;;;;-1.46;58.23;101780.19;5007989;28;20080;-69
2023/12/03 01:58:08;;;;;;;32.67;14.43;;;;;;;-1.47;58.12;101784.41;5008617;28;20052;-69
2023/12/03 02:00:34;;;;;;;42.10;15.95;;;;;;;-1.47;58.35;101794.66;5008440;28;20053;-69
2023/12/03 02:03:02;;;;;;;36.72;15.43;;;;;;;-1.45;57.86;101792.16;5003007;28;20030;-68
2023/12/03 02:05:28;;;;;;;46.55;16.45;;;;;;;-1.40;58.16;101793.13;5007734;28;20614;-68
2023/12/03 02:07:53;;;;;;;41.28;15.32;;;;;;;-1.40;58.12;101796.56;5001154;28;20030;-68
2023/12/03 02:10:19;;;;;;;39.42;15.73;;;;;;;-1.42;58.20;101794.78;5002566;28;20182;-67
2023/12/03 02:12:44;;;;;;;47.03;17.58;;;;;;;-1.46;58.23;101782.75;5009518;28;20449;-67
2023/12/03 02:15:10;;;;;;;37.28;14.45;;;;;;;-1.45;58.09;101795.56;5008030;28;20061;-68
2023/12/03 02:17:36;;;;;;;38.20;14.65;;;;;;;-1.57;58.10;101791.88;4990977;28;20069;-67
2023/12/03 02:20:01;;;;;;;42.70;15.25;;;;;;;-1.52;58.14;101801.38;5009814;28;20044;-68
2023/12/03 02:22:26;;;;;;;42.33;15.10;;;;;;;-1.49;58.24;101800.59;5009272;28;20116;-68
2023/12/03 02:24:53;;;;;;;46.60;17.73;;;;;;;-1.48;57.97;101798.06;4995773;28;20183;-67
2023/12/03 02:27:18;;;;;;;45.75;15.63;;;;;;;-1.53;57.74;101797.09;4991154;28;20152;-68
2023/12/03 02:29:48;;;;;;;47.58;16.75;;;;;;;-1.60;58.02;101808.00;5010916;28;20041;-67
2023/12/03 02:32:13;;;;;;;39.03;14.90;;;;;;;-1.66;58.22;101802.75;5007834;28;20044;-67
2023/12/03 02:34:39;;;;;;;38.10;14.88;;;;;;;-1.70;58.27;101816.31;5011995;28;20033;-71
2023/12/03 02:37:04;;;;;;;47.28;16.67;;;;;;;-1.68;58.06;101807.81;5008973;28;20519;-71
2023/12/03 02:39:30;;;;;;;48.92;17.90;;;;;;;-1.71;58.02;101810.31;5013040;28;20037;-70
2023/12/03 02:41:55;;;;;;;44.13;16.50;;;;;;;-1.71;58.19;101810.31;5011332;28;20046;-72
2023/12/03 02:44:20;;;;;;;47.53;17.83;;;;;;;-1.73;58.28;101811.09;5013456;28;20029;-71
2023/12/03 02:46:46;;;;;;;43.53;16.45;;;;;;;-1.71;58.30;101814.56;5010066;28;20495;-71
2023/12/03 02:49:11;;;;;;;38.53;17.20;;;;;;;-1.73;58.13;101811.09;5009723;28;20834;-71
2023/12/03 02:51:37;;;;;;;41.40;16.00;;;;;;;-1.76;58.41;101801.63;5010189;28;20608;-71
2023/12/03 02:54:02;;;;;;;45.47;15.98;;;;;;;-1.81;58.50;101811.75;5017649;28;20670;-71
2023/12/03 02:56:28;;;;;;;45.25;16.70;;;;;;;-1.89;58.14;101810.72;5008515;28;20029;-72
2023/12/03 02:58:53;;;;;;;50.35;17.90;;;;;;;-2.02;58.51;101817.19;5010932;28;20309;-73
2023/12/03 03:01:19;;;;;;;38.65;13.68;;;;;;;-1.87;58.49;101824.41;5011521;28;20469;-72
2023/12/03 03:03:44;;;;;;;56.28;18.80;;;;;;;-1.92;58.39;101820.00;5010955;28;20036;-71
2023/12/03 03:06:10;;;;;;;51.28;16.88;;;;;;;-1.91;58.30;101822.59;5010958;28;20041;-68
2023/12/03 03:08:36;;;;;;;45.80;16.05;;;;;;;-1.90;58.17;101824.34;5007648;28;20049;-69
2023/12/03 03:11:01;;;;;;;46.63;16.77;;;;;;;-1.81;58.18;101824.56;5008363;28;20506;-65
2023/12/03 03:13:27;;;;;;;62.30;16.65;;;;;;;-1.85;57.93;101822.75;4997820;28;20661;-66
2023/12/03 03:15:53;;;;;;;42.67;15.10;;;;;;;-1.84;58.32;101821.94;5010925;28;20060;-65
2023/12/03 03:18:18;;;;;;;52.13;17.35;;;;;;;-1.94;58.84;101827.63;4990243;28;20069;-69
2023/12/03 03:20:44;;;;;;;49.33;15.05;;;;;;;-1.76;58.46;101828.97;5013749;28;20037;-68
2023/12/03 03:23:09;;;;;;;47.50;16.85;;;;;;;-1.68;58.22;101832.59;5008606;28;20879;-70
2023/12/03 03:25:35;;;;;;;40.72;15.35;;;;;;;-1.76;58.27;101834.09;5008859;28;20602;-70
2023/12/03 03:28:00;;;;;;;49.92;16.23;;;;;;;-1.73;58.44;101839.28;4990692;28;20037;-70
2023/12/03 03:30:25;;;;;;;48.85;14.52;;;;;;;-1.61;58.36;101837.06;5012838;28;21108;-70
2023/12/03 03:32:51;;;;;;;41.42;17.25;;;;;;;-1.61;58.33;101842.19;5011512;28;20603;-70
2023/12/03 03:35:16;;;;;;;47.65;15.90;;;;;;;-1.67;58.29;101837.75;5008690;28;20491;-69
2023/12/03 03:37:42;;;;;;;43.08;14.02;;;;;;;-1.66;58.16;101838.63;5010068;28;20923;-70
2023/12/03 03:40:08;;;;;;;48.00;15.95;;;;;;;-1.67;58.24;101835.19;5006914;28;20033;-70
2023/12/03 03:42:33;;;;;;;47.65;16.02;;;;;;;-1.61;57.93;101831.94;5013199;28;20665;-70
2023/12/03 03:44:59;;;;;;;46.85;17.15;;;;;;;-1.72;58.20;101833.34;5011542;28;20029;-70
2023/12/03 03:47:24;;;;;;;45.55;16.55;;;;;;;-1.78;58.28;101830.59;5007174;28;20064;-70
2023/12/03 03:49:50;;;;;;;38.22;14.30;;;;;;;-1.82;58.57;101838.22;5011766;28;20029;-69
2023/12/03 03:52:15;;;;;;;41.72;14.65;;;;;;;-1.83;58.38;101835.63;5008306;28;20114;-69
2023/12/03 03:54:41;;;;;;;40.63;14.77;;;;;;;-1.84;58.27;101844.16;5011679;28;20674;-69
2023/12/03 03:57:07;;;;;;;47.53;15.68;;;;;;;-1.85;58.00;101844.94;5008609;28;20092;-68
2023/12/03 03:59:32;;;;;;;38.08;15.60;;;;;;;-1.80;58.12;101846.81;5012516;28;20897;-69
2023/12/03 04:01:58;;;;;;;45.13;15.43;;;;;;;-1.87;57.85;101847.47;5010946;28;20099;-69
2023/12/03 04:04:23;;;;;;;44.50;14.93;;;;;;;-1.75;58.04;101854.63;5010171;28;20034;-68
2023/12/03 04:06:49;;;;;;;42.65;14.73;;;;;;;-1.76;58.06;101858.00;5008379;28;20769;-69
2023/12/03 04:09:14;;;;;;;35.83;13.77;;;;;;;-1.76;58.47;101852.88;5009514;28;20029;-69
2023/12/03 04:11:44;;;;;;;45.63;16.40;;;;;;;-1.96;58.84;101854.03;5013097;28;20143;-69
2023/12/03 04:14:12;;;;;;;42.60;16.63;;;;;;;-1.75;58.41;101861.47;5008971;28;20498;-69
2023/12/03 04:16:38;;;;;;;53.17;16.38;;;;;;;-1.89;57.89;101864.53;5012506;28;20116;-68
2023/12/03 04:19:05;;;;;;;53.28;16.55;;;;;;;-1.99;58.01;101872.75;4999757;28;20155;-68
2023/12/03 04:21:30;;;;;;;39.47;15.07;;;;;;;-2.11;57.85;101873.31;5013150;28;20037;-71
2023/12/03 04:23:57;;;;;;;43.72;16.45;;;;;;;-2.27;57.84;101865.97;4993283;28;20036;-71
2023/12/03 04:26:23;;;;;;;48.92;18.25;;;;;;;-2.30;58.03;101874.44;5008824;28;20555;-72
2023/12/03 04:28:49;;;;;;;41.33;16.50;;;;;;;-2.33;58.00;101870.94;5010557;28;20071;-71
2023/12/03 04:31:19;;;;;;;45.08;17.08;;;;;;;-2.39;57.70;101869.06;5008133;28;20045;-71
2023/12/03 04:33:45;;;;;;;47.78;15.85;;;;;;;-2.54;57.89;101877.13;5006352;28;20057;-69
2023/12/03 04:36:12;;;;;;;42.78;16.30;;;;;;;-2.54;58.11;101878.84;4997255;28;20040;-69
2023/12/03 04:38:37;;;;;;;43.95;15.07;;;;;;;-2.59;58.18;101882.94;5007838;28;20136;-69
2023/12/03 04:41:03;;;;;;;64.05;15.50;;;;;;;-2.61;58.55;101879.47;5009838;28;20112;-69
2023/12/03 04:43:28;;;;;;;32.75;12.93;;;;;;;-2.59;58.67;101880.41;4983896;28;20427;-70
2023/12/03 04:45:54;;;;;;;48.40;14.23;;;;;;;-2.63;58.61;101885.41;5009965;28;20044;-69
2023/12/03 04:48:19;;;;;;;43.50;13.32;;;;;;;-2.53;58.61;101885.72;5006975;28;20045;-67
2023/12/03 04:50:45;;;;;;;33.28;13.38;;;;;;;-2.57;58.44;101886.44;5006380;28;20485;-69
2023/12/03 04:53:10;;;;;;;51.40;14.82;;;;;;;-2.69;58.59;101887.78;5005265;28;20119;-69
2023/12/03 04:55:35;;;;;;;33.00;13.60;;;;;;;-2.76;58.64;101883.31;5010145;28;20084;-67
2023/12/03 04:58:01;;;;;;;41.28;12.23;;;;;;;-2.77;59.10;101886.69;5008696;28;20044;-67
2023/12/03 05:00:26;;;;;;;56.72;13.75;;;;;;;-2.82;58.99;101888.22;5007774;28;20048;-68
2023/12/03 05:02:52;;;;;;;34.33;12.13;;;;;;;-2.79;58.83;101883.19;5008797;28;20129;-68
2023/12/03 05:05:18;;;;;;;35.50;10.45;;;;;;;-2.86;59.08;101887.25;5006758;28;20079;-68
2023/12/03 05:07:43;;;;;;;26.90;11.90;;;;;;;-2.81;58.73;101889.94;5003557;28;20034;-67
2023/12/03 05:10:09;;;;;;;31.40;11.05;;;;;;;-2.90;58.71;101889.66;5006956;28;20033;-68
2023/12/03 05:12:34;;;;;;;28.67;11.10;;;;;;;-3.00;58.76;101897.88;5009039;28;20030;-70
2023/12/03 05:14:59;;;;;;;34.45;11.00;;;;;;;-3.03;58.88;101892.66;5010536;28;20040;-69
2023/12/03 05:17:25;;;;;;;64.95;12.35;;;;;;;-3.05;59.14;101898.59;5008827;28;20045;-70
2023/12/03 05:19:51;;;;;;;36.28;9.88;;;;;;;-3.10;58.97;101909.47;5014779;28;20060;-70
2023/12/03 05:22:16;;;;;;;43.30;11.32;;;;;;;-3.18;59.21;101909.22;5009346;28;20076;-69
2023/12/03 05:24:41;;;;;;;39.80;10.60;;;;;;;-3.23;59.53;101915.00;5010668;28;20065;-66
2023/12/03 05:27:07;;;;;;;38.80;11.80;;;;;;;-3.36;59.06;101909.47;4986208;28;20063;-67
2023/12/03 05:29:32;;;;;;;21.67;8.32;;;;;;;-3.31;59.25;101917.31;5010834;28;20036;-67
2023/12/03 05:31:58;;;;;;;40.90;11.32;;;;;;;-3.41;59.18;101917.78;5007747;28;20037;-67
2023/12/03 05:34:23;;;;;;;26.10;10.48;;;;;;;-3.44;59.28;101921.13;5005413;28;20146;-66
2023/12/03 05:36:49;;;;;;;24.52;9.32;;;;;;;-3.50;59.09;101916.66;5007922;28;20112;-66
2023/12/03 05:39:14;;;;;;;22.00;9.00;;;;;;;-3.65;59.13;101921.25;5006665;28;20098;-68
2023/12/03 05:41:39;;;;;;;23.52;8.82;;;;;;;-3.69;59.12;101919.41;5010828;28;20403;-68
2023/12/03 05:44:05;;;;;;;22.20;9.98;;;;;;;-3.70;59.41;101918.53;5007424;28;20042;-68
2023/12/03 05:46:30;;;;;;;48.17;10.27;;;;;;;-3.74;59.13;101916.69;5004692;28;20034;-68
2023/12/03 05:48:56;;;;;;;80.72;13.20;;;;;;;-3.91;59.47;101922.84;5007999;28;20029;-67
2023/12/03 05:51:21;;;;;;;30.50;10.55;;;;;;;-3.79;59.87;101923.28;5006193;28;20037;-68
2023/12/03 05:53:47;;;;;;;25.30;9.65;;;;;;;-3.76;59.32;101925.13;5006199;28;20037;-65
2023/12/03 05:56:12;;;;;;;18.10;8.55;;;;;;;-3.82;59.51;101932.53;5004398;28;20084;-65
2023/12/03 05:58:38;;;;;;;49.67;10.52;;;;;;;-3.79;59.36;101938.63;5007647;28;20650;-65
2023/12/03 06:01:03;;;;;;;57.83;10.85;;;;;;;-3.72;59.52;101937.16;5008892;28;20036;-66
2023/12/03 06:03:29;;;;;;;19.80;9.68;;;;;;;-3.61;59.92;101933.28;5004063;28;21360;-67
2023/12/03 06:05:54;;;;;;;21.90;9.55;;;;;;;-3.52;59.40;101931.09;5009281;28;20069;-65
2023/12/03 06:08:19;;;;;;;26.73;10.48;;;;;;;-3.58;59.74;101941.09;5005030;28;20160;-65
2023/12/03 06:10:45;;;;;;;73.07;11.20;;;;;;;-3.58;59.44;101941.09;5008926;28;20124;-71
2023/12/03 06:13:10;;;;;;;33.28;10.57;;;;;;;-3.65;59.91;101941.69;5004369;28;20038;-71
2023/12/03 06:15:36;;;;;;;20.58;8.15;;;;;;;-3.55;59.88;101940.31;5007509;28;20052;-66
2023/12/03 06:18:02;;;;;;;21.80;9.65;;;;;;;-3.47;59.83;101942.34;5005304;28;20124;-66
2023/12/03 06:20:27;;;;;;;31.00;9.32;;;;;;;-3.42;59.79;101936.53;5004453;28;20043;-70
2023/12/03 06:22:54;;;;;;;25.40;9.52;;;;;;;-3.34;59.84;101942.75;5004529;28;20056;-70
2023/12/03 06:25:19;;;;;;;20.13;8.73;;;;;;;-3.34;59.78;101946.19;5004292;28;20037;-69
2023/12/03 06:27:45;;;;;;;19.73;7.68;;;;;;;-3.28;59.91;101948.09;5006145;28;20530;-67
2023/12/03 06:30:11;;;;;;;32.13;10.15;;;;;;;-3.29;59.73;101947.22;5006325;28;20509;-67
2023/12/03 06:32:37;;;;;;;17.10;7.53;;;;;;;-3.22;59.74;101948.31;5006762;28;20043;-69
2023/12/03 06:35:04;;;;;;;25.17;9.18;;;;;;;-3.20;59.81;101936.44;5007702;28;20037;-70
2023/12/03 06:37:29;;;;;;;32.08;10.45;;;;;;;-3.12;59.97;101949.47;4984625;28;20041;-66
2023/12/03 06:39:55;;;;;;;19.20;8.70;;;;;;;-3.03;59.91;101948.91;5007750;28;20034;-69
2023/12/03 06:42:21;;;;;;;22.02;9.65;;;;;;;-3.01;60.01;101942.16;5002092;28;20059;-66
2023/12/03 06:44:46;;;;;;;44.38;9.98;;;;;;;-2.94;59.94;101954.34;5008660;28;20527;-68
2023/12/03 06:47:12;;;;;;;24.20;9.50;;;;;;;-2.87;59.72;101948.59;5002877;28;20044;-68
2023/12/03 06:49:37;;;;;;;20.73;9.35;;;;;;;-2.80;59.95;101950.56;5006178;28;20175;-65
2023/12/03 06:52:03;;;;;;;27.80;9.93;;;;;;;-2.93;59.98;101956.09;5004020;28;20512;-66
2023/12/03 06:54:29;;;;;;;25.95;9.65;;;;;;;-2.72;60.11;101959.34;5003468;28;20037;-68
2023/12/03 06:56:54;;;;;;;27.65;10.93;;;;;;;-2.63;59.71;101962.19;5012206;28;20049;-67
2023/12/03 06:59:20;;;;;;;22.23;9.00;;;;;;;-2.63;59.75;101967.31;5020646;28;20036;-65
2023/12/03 07:01:45;;;;;;;16.40;8.10;;;;;;;-2.58;59.83;101975.16;5012464;28;20114;-70
2023/12/03 07:04:11;;;;;;;18.90;7.82;;;;;;;-3.10;60.76;101965.75;5006196;28;20029;-72
2023/12/03 07:06:36;;;;;;;17.55;8.60;;;;;;;-2.63;60.00;101966.44;5006009;28;20071;-70
2023/12/03 07:09:02;;;;;;;15.63;7.88;;;;;;;-2.51;59.57;101966.00;5010048;28;20120;-70
2023/12/03 07:11:29;;;;;;;19.67;8.00;;;;;;;-2.53;59.73;101967.63;5008496;28;20040;-70
2023/12/03 07:13:55;;;;;;;17.48;7.95;;;;;;;-2.49;59.72;101969.44;5008769;28;20034;-69
2023/12/03 07:16:20;;;;;;;17.50;6.90;;;;;;;-2.55;59.76;101970.13;5006636;28;20033;-72
2023/12/03 07:18:46;;;;;;;20.55;8.15;;;;;;;-2.43;59.55;101962.81;5009929;28;20033;-74
2023/12/03 07:21:11;;;;;;;14.85;6.72;;;;;;;-2.37;59.53;101969.84;5008584;28;20508;-74
2023/12/03 07:23:37;;;;;;;19.35;7.05;;;;;;;-2.68;59.95;101968.84;5007652;28;20570;-73
2023/12/03 07:26:08;;;;;;;18.58;7.00;;;;;;;-2.74;60.64;101967.78;5007740;28;20095;-71
2023/12/03 07:28:33;;;;;;;17.05;6.82;;;;;;;-2.77;61.00;101975.38;5007402;28;20472;-72
2023/12/03 07:30:59;;;;;;;21.92;8.10;;;;;;;-2.37;60.16;101974.97;5011083;28;20480;-69
2023/12/03 07:33:25;;;;;;;24.42;8.27;;;;;;;-2.61;60.19;101981.84;4989202;28;21182;-76
2023/12/03 07:35:50;;;;;;;21.90;8.13;;;;;;;-2.39;60.00;101981.72;5019349;28;20076;-77
2023/12/03 07:38:16;;;;;;;16.70;6.30;;;;;;;-2.61;60.54;101971.63;5006702;28;20045;-70
2023/12/03 07:40:42;;;;;;;16.90;6.47;;;;;;;-2.46;59.99;101974.66;5007157;28;20565;-72
2023/12/03 07:43:08;;;;;;;22.02;7.60;;;;;;;-2.63;59.90;101972.41;5006867;28;20427;-74
2023/12/03 07:45:34;;;;;;;18.35;7.35;;;;;;;-2.95;61.05;101980.75;5005676;28;20030;-70
2023/12/03 07:48:00;;;;;;;16.98;6.80;;;;;;;-2.95;61.05;101986.72;5008875;28;20128;-71
2023/12/03 07:50:26;;;;;;;16.80;6.60;;;;;;;-2.79;60.78;101983.00;5006345;28;20128;-74
2023/12/03 07:52:52;;;;;;;17.20;5.72;;;;;;;-2.99;61.36;101981.47;5011026;28;20033;-72
2023/12/03 07:55:17;;;;;;;15.38;6.20;;;;;;;-3.04;61.10;101986.41;5003806;28;20052;-75
2023/12/03 07:57:43;;;;;;;20.30;6.85;;;;;;;-2.65;60.00;101979.22;5008532;28;20044;-69
2023/12/03 08:00:09;;;;;;;18.48;6.43;;;;;;;-2.27;58.93;101982.13;5009996;28;20029;-69
2023/12/03 08:02:38;;;;;;;14.65;6.97;;;;;;;-2.22;58.77;101984.81;5006332;28;20038;-70
2023/12/03 08:05:04;;;;;;;16.95;6.68;;;;;;;-1.89;58.48;101979.84;5010757;28;20040;-66
2023/12/03 08:07:29;;;;;;;14.00;4.90;;;;;;;-2.26;58.83;101973.59;5003582;28;20063;-67
2023/12/03 08:09:55;;;;;;;15.88;5.82;;;;;;;-2.13;58.79;101981.66;5011545;28;20036;-68
2023/12/03 08:12:21;;;;;;;14.02;5.55;;;;;;;-1.80;58.35;101980.09;5017679;28;20113;-66
2023/12/03 08:14:46;;;;;;;16.55;6.03;;;;;;;-1.81;58.03;101983.47;5009675;28;20036;-67
2023/12/03 08:17:12;;;;;;;17.33;5.50;;;;;;;-1.60;57.41;101982.34;5004884;28;20405;-67
2023/12/03 08:19:39;;;;;;;14.27;6.13;;;;;;;-1.68;57.23;101984.72;5004527;28;21555;-67
2023/12/03 08:22:06;;;;;;;14.52;6.40;;;;;;;-1.62;56.98;101989.13;5008571;28;20037;-65
2023/12/03 08:24:34;;;;;;;14.38;5.63;;;;;;;-1.63;57.25;101995.09;5004426;28;20057;-68
2023/12/03 08:26:59;;;;;;;18.98;6.43;;;;;;;-1.53;56.77;101993.66;5009282;28;20045;-65
2023/12/03 08:29:25;;;;;;;21.95;6.57;;;;;;;-1.58;56.95;101990.94;5003378;28;20029;-64
2023/12/03 08:31:50;;;;;;;10.25;4.88;;;;;;;-1.56;56.89;101994.44;5009452;28;20706;-65
2023/12/03 08:34:17;;;;;;;12.25;5.80;;;;;;;-1.41;57.03;101997.44;5006272;28;20187;-66
2023/12/03 08:36:43;;;;;;;14.05;6.75;;;;;;;-1.34;56.88;101995.03;5001227;28;20488;-65
2023/12/03 08:39:09;;;;;;;11.52;6.10;;;;;;;-1.55;56.79;102001.31;5005482;28;20436;-66
2023/12/03 08:41:36;;;;;;;12.65;6.30;;;;;;;-1.85;57.42;102007.28;5006423;28;20044;-66
2023/12/03 08:44:02;;;;;;;18.15;6.07;;;;;;;-2.01;58.46;102007.66;5009292;28;20056;-64
2023/12/03 08:46:28;;;;;;;13.13;5.18;;;;;;;-1.66;57.46;102012.97;5003684;28;20068;-65
2023/12/03 08:48:53;;;;;;;15.82;7.30;;;;;;;-2.13;58.31;102009.84;5009479;28;20789;-65
2023/12/03 08:51:19;;;;;;;11.90;5.88;;;;;;;-1.69;57.73;102013.72;5007547;28;20500;-65
2023/12/03 08:53:45;;;;;;;10.52;5.10;;;;;;;-1.60;57.36;102018.25;5006747;28;20061;-65
2023/12/03 08:56:12;;;;;;;12.90;5.43;;;;;;;-1.68;57.64;102020.59;5014053;28;20037;-65
2023/12/03 08:58:41;;;;;;;11.95;5.25;;;;;;;-1.52;57.42;102010.78;5003234;28;20076;-66
2023/12/03 09:01:07;;;;;;;15.32;5.75;;;;;;;-1.72;57.75;102023.88;5006479;28;20037;-66
2023/12/03 09:03:34;;;;;;;14.60;6.22;;;;;;;-2.36;58.97;102021.91;5001732;28;20040;-65
2023/12/03 09:06:00;;;;;;;11.63;6.32;;;;;;;-2.05;58.85;102029.72;5008464;28;20508;-65
2023/12/03 09:08:26;;;;;;;12.38;4.72;;;;;;;-2.11;59.00;102026.09;4983411;28;20049;-64
2023/12/03 09:10:51;;;;;;;14.60;5.47;;;;;;;-1.97;58.47;102017.16;5006069;28;20079;-64
2023/12/03 09:13:17;;;;;;;13.63;6.25;;;;;;;-1.78;57.69;102017.72;5011798;28;20431;-64
2023/12/03 09:15:42;;;;;;;11.73;5.45;;;;;;;-2.16;58.25;102025.97;5001696;28;20045;-64
2023/12/03 09:18:08;;;;;;;10.40;5.38;;;;;;;-1.62;57.66;102025.00;4989747;28;20051;-63
2023/12/03 09:20:34;;;;;;;13.23;6.30;;;;;;;-1.48;57.34;102021.16;5001123;28;20036;-64
2023/12/03 09:23:00;;;;;;;16.55;6.28;;;;;;;-1.44;56.67;102020.44;5007496;28;20037;-64
2023/12/03 09:25:25;;;;;;;12.00;5.60;;;;;;;-1.26;56.97;102026.91;5000490;28;20131;-64
2023/12/03 09:27:51;;;;;;;12.57;5.00;;;;;;;-0.97;56.20;102023.44;5003043;28;20416;-64
2023/12/03 09:30:17;;;;;;;13.55;6.45;;;;;;;-1.84;57.95;102032.09;5004893;28;20061;-64
2023/12/03 09:32:42;;;;;;;14.57;6.97;;;;;;;-1.81;57.71;102029.59;5002526;28;20092;-63
2023/12/03 09:35:08;;;;;;;14.23;6.10;;;;;;;-1.90;58.01;102034.47;5008570;28;20040;-65
2023/12/03 09:37:33;;;;;;;12.63;6.13;;;;;;;-1.93;58.27;102029.25;4998402;28;20076;-65
2023/12/03 09:40:02;;;;;;;21.00;7.55;;;;;;;-1.95;58.37;102030.91;5008403;28;20057;-63
2023/12/03 09:42:29;;;;;;;14.15;6.72;;;;;;;-1.94;59.08;102032.63;4997959;28;20501;-65
2023/12/03 09:45:01;;;;;;;16.00;5.95;;;;;;;-2.11;59.30;102033.78;5007818;28;20026;-65
2023/12/03 09:47:27;;;;;;;17.50;7.22;;;;;;;-2.17;59.69;102033.63;4999905;28;20048;-64
2023/12/03 09:49:57;;;;;;;13.00;6.03;;;;;;;-1.88;59.49;102031.94;5009730;28;20030;-65
2023/12/03 09:52:26;;;;;;;16.10;6.88;;;;;;;-2.36;60.77;102030.44;4993799;28;20550;-65
2023/12/03 09:54:56;;;;;;;13.60;6.13;;;;;;;-2.08;59.95;102032.22;5005616;28;20060;-64
2023/12/03 09:57:25;;;;;;;15.70;6.18;;;;;;;-1.77;59.33;102027.16;4999052;28;20045;-64
2023/12/03 09:59:56;;;;;;;13.30;5.97;;;;;;;-2.04;60.15;102028.06;5004560;28;20029;-65
2023/12/03 10:02:26;;;;;;;13.32;6.47;;;;;;;-2.42;61.47;102033.69;4998734;28;20095;-65
2023/12/03 10:04:52;;;;;;;12.07;5.88;;;;;;;-2.07;60.48;102027.94;5001925;28;20034;-64
2023/12/03 10:07:21;;;;;;;15.55;6.90;;;;;;;-2.54;61.35;102027.31;4998076;28;20136;-66
2023/12/03 10:09:48;;;;;;;12.93;5.95;;;;;;;-2.03;60.57;102027.22;4998848;28;20036;-65
2023/12/03 10:12:17;;;;;;;14.15;6.15;;;;;;;-1.83;60.47;102021.00;5002706;28;20037;-64
2023/12/03 10:14:42;;;;;;;12.38;4.70;;;;;;;-1.78;60.00;102025.41;4997289;28;20095;-65
2023/12/03 10:17:08;;;;;;;16.42;5.32;;;;;;;-2.12;60.97;102029.50;4984743;28;20539;-65
2023/12/03 10:19:34;;;;;;;14.20;5.25;;;;;;;-2.15;60.77;102031.97;4993432;28;20646;-66
2023/12/03 10:21:59;;;;;;;13.07;5.82;;;;;;;-2.47;61.58;102029.25;5005383;28;20048;-65
2023/12/03 10:24:25;;;;;;;18.58;6.28;;;;;;;-2.12;61.44;102034.63;5002864;28;20569;-65
2023/12/03 10:26:53;;;;;;;13.40;4.40;;;;;;;-1.67;60.20;102036.84;4975986;28;20053;-65
2023/12/03 10:29:26;;;;;;;10.25;5.13;;;;;;;-1.46;59.44;102032.34;5004070;28;20099;-64
2023/12/03 10:31:53;;;;;;;11.00;4.53;;;;;;;-1.69;59.52;102038.47;4989397;28;20140;-67
2023/12/03 10:34:20;;;;;;;12.85;4.88;;;;;;;-1.97;60.40;102032.53;5006621;28;20029;-65
2023/12/03 10:36:46;;;;;;;12.85;4.85;;;;;;;-1.87;60.01;102031.97;5005421;28;20044;-65
2023/12/03 10:39:16;;;;;;;11.70;4.50;;;;;;;-2.33;61.50;102034.84;5009063;28;20103;-64
2023/12/03 10:41:46;;;;;;;7.97;4.03;;;;;;;-2.10;60.61;102027.88;5009283;28;20120;-64
2023/12/03 10:44:19;;;;;;;13.07;4.55;;;;;;;-2.15;61.07;102021.75;4997359;28;20021;-65
2023/12/03 10:46:45;;;;;;;13.77;4.90;;;;;;;-1.99;60.41;102017.94;5002985;28;20291;-65
2023/12/03 10:49:14;;;;;;;8.75;4.68;;;;;;;-1.16;59.10;102018.63;4997715;28;20525;-64
2023/12/03 10:51:44;;;;;;;9.80;3.92;;;;;;;-1.18;58.31;102017.69;5003805;28;20037;-65
2023/12/03 10:54:12;;;;;;;10.77;4.38;;;;;;;-1.60;59.26;102013.09;5007304;28;20145;-66
2023/12/03 10:56:39;;;;;;;9.45;3.83;;;;;;;-2.01;59.75;102017.91;5004002;28;20814;-65
2023/12/03 10:59:13;;;;;;;9.90;4.18;;;;;;;-2.03;60.25;102007.59;5007662;28;20075;-63
2023/12/03 11:01:47;;;;;;;9.13;3.53;;;;;;;-1.46;59.31;102011.81;5003423;28;20029;-64
2023/12/03 11:04:34;;;;;;;12.18;4.22;;;;;;;-1.70;59.97;102011.13;5008137;28;20129;-67
2023/12/03 11:07:04;;;;;;;10.82;3.03;;;;;;;-1.74;60.07;102011.84;4990907;28;20405;-65