Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:15:48;;;;;;;5.07;1.47;;;9.80;99.90;;;;;;5047645;28;20225;-81
2023/02/21 02:18:25;;;;;;;1.73;1.53;;;9.80;99.90;;;;;;5030035;28;20225;-82
2023/02/21 02:21:09;;;;;;;5.90;3.27;;;9.70;99.90;;;;;;5030187;28;20233;-81
2023/02/21 02:23:37;;;;;;;7.70;3.10;;;9.80;99.90;;;;;;5029839;28;20213;-82
2023/02/21 02:26:40;;;;;;;3.40;2.87;;;9.70;99.90;;;;;;5029409;28;20683;-82
2023/02/21 02:29:31;;;;;;;1.63;1.43;;;9.70;99.90;;;;;;5033672;28;20790;-83
2023/02/21 02:32:35;;;;;;;1.60;1.23;;;9.70;99.90;;;;;;5051304;28;20324;-81
2023/02/21 02:35:27;;;;;;;2.73;1.93;;;9.70;99.90;;;;;;5010227;28;20181;-81
2023/02/21 02:38:04;;;;;;;2.43;2.33;;;9.70;99.90;;;;;;5034049;28;20182;-84
2023/02/21 02:40:36;;;;;;;2.93;1.93;;;9.70;99.90;;;;;;5052324;28;20177;-81
2023/02/21 02:43:15;;;;;;;1.10;1.10;;;9.60;99.90;;;;;;5051556;28;20213;-80
2023/02/21 02:46:08;;;;;;;1.30;1.23;;;9.60;99.90;;;;;;5033403;28;20233;-80
2023/02/21 02:48:49;;;;;;;1.13;1.07;;;9.60;99.90;;;;;;5033724;28;20217;-82
2023/02/21 02:51:16;;;;;;;2.87;2.67;;;9.60;99.90;;;;;;5051368;28;20210;-80
2023/02/21 02:53:41;;;;;;;3.53;1.90;;;9.60;99.90;;;;;;5016909;28;20244;-80
2023/02/21 02:56:10;;;;;;;1.97;1.87;;;9.60;99.90;;;;;;5051276;28;20249;-81
2023/02/21 02:59:01;;;;;;;1.93;1.63;;;9.60;99.90;;;;;;5051596;28;20243;-81
2023/02/21 03:01:42;;;;;;;1.23;1.13;;;9.60;99.90;;;;;;5051041;28;20234;-81
2023/02/21 03:04:35;;;;;;;1.80;1.60;;;9.60;99.90;;;;;;5033806;28;20209;-80
2023/02/21 03:07:15;;;;;;;2.43;1.47;;;9.60;99.90;;;;;;5050973;28;20232;-83
2023/02/21 03:09:44;;;;;;;2.57;1.53;;;9.60;99.90;;;;;;5050441;28;20893;-80
2023/02/21 03:12:28;;;;;;;1.50;1.40;;;9.60;99.90;;;;;;5032734;28;20218;-83
2023/02/21 03:15:09;;;;;;;5.90;1.90;;;9.70;99.90;;;;;;5050707;28;20221;-81
2023/02/21 03:17:41;;;;;;;1.07;0.93;;;9.70;99.90;;;;;;5050102;28;20283;-84
2023/02/21 03:20:10;;;;;;;2.27;1.93;;;9.70;99.90;;;;;;5032502;28;20209;-80
2023/02/21 03:22:36;;;;;;;21.27;3.63;;;9.60;99.90;;;;;;5033297;28;20194;-81
2023/02/21 03:25:03;;;;;;;12.50;3.17;;;9.60;99.90;;;;;;5032783;28;20324;-83
2023/02/21 03:27:30;;;;;;;4.67;2.97;;;9.60;99.90;;;;;;5050499;28;20804;-83
2023/02/21 03:30:00;;;;;;;1.13;1.03;;;9.70;99.90;;;;;;5050432;28;20237;-81
2023/02/21 03:32:40;;;;;;;3.00;2.27;;;9.60;99.90;;;;;;5050448;28;20222;-80
2023/02/21 03:35:07;;;;;;;9.10;2.67;;;9.60;99.90;;;;;;5032710;28;20213;-80
2023/02/21 03:37:41;;;;;;;5.10;3.90;;;9.60;99.90;;;;;;5032427;28;20543;-83
2023/02/21 03:40:14;;;;;;;4.10;3.80;;;9.60;99.90;;;;;;5031154;28;20220;-80
2023/02/21 03:42:40;;;;;;;11.37;3.50;;;9.60;99.90;;;;;;5050143;28;20218;-81
2023/02/21 03:45:06;;;;;;;6.37;3.27;;;9.60;99.90;;;;;;5032407;28;20307;-81
2023/02/21 03:47:32;;;;;;;5.97;3.93;;;9.60;99.90;;;;;;5015936;28;20280;-83
2023/02/21 03:49:57;;;;;;;3.37;2.50;;;9.60;99.90;;;;;;5032117;28;20549;-80
2023/02/21 03:52:23;;;;;;;5.10;4.63;;;9.60;99.90;;;;;;5000053;28;20188;-80
2023/02/21 03:54:49;;;;;;;5.27;4.20;;;9.60;99.90;;;;;;5016217;28;20221;-81
2023/02/21 03:57:15;;;;;;;8.63;4.53;;;9.50;99.90;;;;;;5015528;28;20218;-82
2023/02/21 03:59:40;;;;;;;3.00;2.70;;;9.60;99.90;;;;;;5031334;28;20229;-84
2023/02/21 04:02:07;;;;;;;6.13;3.57;;;9.50;99.90;;;;;;5049261;28;20473;-81
2023/02/21 04:04:33;;;;;;;6.23;4.27;;;9.50;99.90;;;;;;5031932;28;20198;-81
2023/02/21 04:06:58;;;;;;;3.03;2.40;;;9.60;99.90;;;;;;5014906;28;20672;-82
2023/02/21 04:09:25;;;;;;;6.20;2.93;;;9.50;99.90;;;;;;5049026;28;20224;-82
2023/02/21 04:11:51;;;;;;;15.43;3.90;;;9.50;99.90;;;;;;5048877;28;20218;-84
2023/02/21 04:14:17;;;;;;;14.30;4.40;;;9.50;99.90;;;;;;5031346;28;20221;-83
2023/02/21 04:16:43;;;;;;;8.93;4.50;;;9.50;99.90;;;;;;5015122;28;20555;-83
2023/02/21 04:19:09;;;;;;;7.13;3.00;;;9.50;99.90;;;;;;5049948;28;20613;-81
2023/02/21 04:21:34;;;;;;;3.70;2.53;;;9.50;99.90;;;;;;5031628;28;20300;-81
2023/02/21 04:24:00;;;;;;;4.00;2.33;;;9.50;99.90;;;;;;5015342;28;20220;-83
2023/02/21 04:26:28;;;;;;;5.07;3.47;;;9.50;99.90;;;;;;5031564;28;20241;-80
2023/02/21 04:28:57;;;;;;;3.43;3.13;;;9.40;99.90;;;;;;5031811;28;20636;-80
2023/02/21 04:31:23;;;;;;;5.97;3.47;;;9.40;99.90;;;;;;5031851;28;20186;-81
2023/02/21 04:33:48;;;;;;;7.30;3.70;;;9.40;99.90;;;;;;4998113;28;20228;-84
2023/02/21 04:36:14;;;;;;;8.10;2.33;;;9.40;99.90;;;;;;5014440;28;20229;-80
2023/02/21 04:38:40;;;;;;;6.63;2.20;;;9.40;99.90;;;;;;5030448;28;20843;-81
2023/02/21 04:41:06;;;;;;;6.30;3.63;;;9.40;99.90;;;;;;5014307;28;20234;-82
2023/02/21 04:43:32;;;;;;;4.67;2.73;;;9.40;99.90;;;;;;5031081;28;20182;-83
2023/02/21 04:45:58;;;;;;;3.90;2.20;;;9.50;99.90;;;;;;5014004;28;20691;-82
2023/02/21 04:48:24;;;;;;;4.43;3.07;;;9.40;99.90;;;;;;5014129;28;20687;-80
2023/02/21 04:50:50;;;;;;;3.83;2.57;;;9.40;99.90;;;;;;5013846;28;20294;-80
2023/02/21 04:53:15;;;;;;;6.63;3.63;;;9.40;99.90;;;;;;5014788;28;20218;-84
2023/02/21 04:55:41;;;;;;;5.57;3.40;;;9.40;99.90;;;;;;5031043;28;20193;-81
2023/02/21 04:58:07;;;;;;;4.50;3.33;;;9.40;99.90;;;;;;5049462;28;20194;-85
2023/02/21 05:00:32;;;;;;;3.97;3.47;;;9.40;99.90;;;;;;5034144;28;20272;-80
2023/02/21 05:02:58;;;;;;;6.97;3.77;;;9.50;99.90;;;;;;5047620;28;20293;-81
2023/02/21 05:05:24;;;;;;;5.13;3.50;;;9.50;99.90;;;;;;5048613;28;20242;-81
2023/02/21 05:07:49;;;;;;;2.70;2.50;;;9.50;99.90;;;;;;5030827;28;20178;-81
2023/02/21 05:10:16;;;;;;;14.67;3.93;;;9.50;99.90;;;;;;5014946;28;20277;-80
2023/02/21 05:12:42;;;;;;;5.00;4.33;;;9.50;99.90;;;;;;5048310;28;20300;-80
2023/02/21 05:15:09;;;;;;;6.20;4.33;;;9.40;99.90;;;;;;5048420;28;20241;-81
2023/02/21 05:17:35;;;;;;;3.23;2.63;;;9.40;99.90;;;;;;5030317;28;20260;-81
2023/02/21 05:20:01;;;;;;;5.27;3.73;;;9.40;99.90;;;;;;5047124;28;20722;-81
2023/02/21 05:22:26;;;;;;;4.53;3.17;;;9.40;99.90;;;;;;5047519;28;20178;-82
2023/02/21 05:24:52;;;;;;;17.30;3.53;;;9.40;99.90;;;;;;5047190;28;20695;-80
2023/02/21 05:27:20;;;;;;;8.03;4.83;;;9.30;99.90;;;;;;5046961;28;20308;-82
2023/02/21 05:29:51;;;;;;;5.97;5.13;;;9.30;99.90;;;;;;5046794;28;20244;-82
2023/02/21 05:32:19;;;;;;;5.77;4.27;;;9.40;99.90;;;;;;5047995;28;20236;-81
2023/02/21 05:34:46;;;;;;;10.00;5.40;;;9.30;99.90;;;;;;5047121;28;20186;-81
2023/02/21 05:37:16;;;;;;;8.00;5.10;;;9.40;99.90;;;;;;5047645;28;20232;-81
2023/02/21 05:39:42;;;;;;;9.83;6.70;;;9.40;99.90;;;;;;5048227;28;20264;-81
2023/02/21 05:42:08;;;;;;;6.27;5.17;;;9.30;99.90;;;;;;5047904;28;20755;-81
2023/02/21 05:44:34;;;;;;;7.17;4.80;;;9.30;99.90;;;;;;5046867;28;20287;-85
2023/02/21 05:47:01;;;;;;;7.93;5.00;;;9.30;99.90;;;;;;5048048;28;20184;-82
2023/02/21 05:49:27;;;;;;;4.73;3.07;;;9.20;99.90;;;;;;5030890;28;20189;-81
2023/02/21 05:51:53;;;;;;;5.80;3.27;;;9.20;99.90;;;;;;5046914;28;20218;-81
2023/02/21 05:54:20;;;;;;;8.40;4.93;;;9.20;99.90;;;;;;5047038;28;20226;-80
2023/02/21 05:56:48;;;;;;;4.27;3.23;;;9.20;99.90;;;;;;5013702;28;20228;-81
2023/02/21 05:59:15;;;;;;;5.37;3.27;;;9.20;99.90;;;;;;5046565;28;20252;-81
2023/02/21 06:01:41;;;;;;;5.00;4.37;;;9.20;99.90;;;;;;5029579;28;20859;-82
2023/02/21 06:04:07;;;;;;;6.73;3.93;;;9.20;99.90;;;;;;5014116;28;20193;-81
2023/02/21 06:06:34;;;;;;;6.10;4.87;;;9.20;99.90;;;;;;5046412;28;20241;-84
2023/02/21 06:09:00;;;;;;;8.90;5.00;;;9.20;99.90;;;;;;5046517;28;20224;-83
2023/02/21 06:11:29;;;;;;;4.97;4.47;;;9.20;99.90;;;;;;5046680;28;20309;-81
2023/02/21 06:13:57;;;;;;;11.43;6.70;;;9.20;99.90;;;;;;5046418;28;20220;-82
2023/02/21 06:16:24;;;;;;;7.37;4.90;;;9.20;99.90;;;;;;5047083;28;20213;-81
2023/02/21 06:18:54;;;;;;;7.83;5.00;;;9.20;99.90;;;;;;5046359;28;20217;-81
2023/02/21 06:21:20;;;;;;;4.53;4.10;;;9.20;99.90;;;;;;5047953;28;20213;-83
2023/02/21 06:23:46;;;;;;;5.50;4.30;;;9.20;99.90;;;;;;5046427;28;20210;-81
2023/02/21 06:26:13;;;;;;;4.93;4.47;;;9.20;99.90;;;;;;5046331;28;20249;-80
2023/02/21 06:28:39;;;;;;;10.70;5.40;;;9.20;99.90;;;;;;5048065;28;20714;-82
2023/02/21 06:31:05;;;;;;;8.20;6.07;;;9.20;99.90;;;;;;5029960;28;20304;-82
2023/02/21 06:33:30;;;;;;;17.57;6.40;;;9.20;99.90;;;;;;5047400;28;20221;-83
2023/02/21 06:35:56;;;;;;;11.47;5.77;;;9.30;99.90;;;;;;5029596;28;20245;-83
2023/02/21 06:38:22;;;;;;;7.07;3.70;;;9.20;99.90;;;;;;5029384;28;20217;-83
2023/02/21 06:40:48;;;;;;;7.93;4.13;;;9.30;99.90;;;;;;5029420;28;20235;-82
2023/02/21 06:43:14;;;;;;;8.50;4.73;;;9.20;99.90;;;;;;5029906;28;20282;-82
2023/02/21 06:45:40;;;;;;;7.40;5.10;;;9.30;99.90;;;;;;5029231;28;20221;-83
2023/02/21 06:48:06;;;;;;;7.87;4.43;;;9.30;99.90;;;;;;5046040;28;20228;-81
2023/02/21 06:50:33;;;;;;;13.73;5.47;;;9.30;99.90;;;;;;5029077;28;20221;-81
2023/02/21 06:52:59;;;;;;;6.97;3.60;;;9.30;99.90;;;;;;5012803;28;20179;-81
2023/02/21 06:55:24;;;;;;;7.13;4.37;;;9.30;99.90;;;;;;5047171;28;20186;-82
2023/02/21 06:57:50;;;;;;;12.77;4.83;;;9.30;99.90;;;;;;5046807;28;20229;-82
2023/02/21 07:00:16;;;;;;;7.87;3.20;;;9.30;99.90;;;;;;5044844;28;20238;-80
2023/02/21 07:02:43;;;;;;;7.23;5.53;;;9.30;99.90;;;;;;5044944;28;20221;-84
2023/02/21 07:05:09;;;;;;;6.70;3.57;;;9.30;99.90;;;;;;5026420;28;20225;-80
2023/02/21 07:07:35;;;;;;;18.30;3.90;;;9.30;99.90;;;;;;5028165;28;20182;-85
2023/02/21 07:10:01;;;;;;;5.50;3.90;;;9.30;99.90;;;;;;5027936;28;20594;-80
2023/02/21 07:12:27;;;;;;;10.53;6.63;;;9.30;99.90;;;;;;5028394;28;20687;-81
2023/02/21 07:14:53;;;;;;;5.70;3.87;;;9.30;99.90;;;;;;5048847;28;20222;-81
2023/02/21 07:17:19;;;;;;;4.83;3.50;;;9.40;99.90;;;;;;5032768;28;20296;-81
2023/02/21 07:19:45;;;;;;;8.80;4.73;;;9.40;99.90;;;;;;5049202;28;20261;-81
2023/02/21 07:22:11;;;;;;;7.43;4.63;;;9.40;99.90;;;;;;5049646;28;20242;-82
2023/02/21 07:24:37;;;;;;;4.97;3.40;;;9.40;99.90;;;;;;5051008;28;20230;-84
2023/02/21 07:27:03;;;;;;;11.60;4.77;;;9.40;99.90;;;;;;5031218;28;20667;-83
2023/02/21 07:29:29;;;;;;;26.23;5.03;;;9.40;99.90;;;;;;5048772;28;20221;-82
2023/02/21 07:31:55;;;;;;;10.80;4.70;;;9.40;99.90;;;;;;5015224;28;20623;-81
2023/02/21 07:34:21;;;;;;;7.67;3.73;;;9.50;99.90;;;;;;5049366;28;20654;-81
2023/02/21 07:36:48;;;;;;;12.47;4.93;;;9.50;99.90;;;;;;5032228;28;20233;-78
2023/02/21 07:39:14;;;;;;;6.93;3.10;;;9.50;99.90;;;;;;5048322;28;20759;-78
2023/02/21 07:41:40;;;;;;;8.63;5.20;;;9.50;99.90;;;;;;5049455;28;20242;-77
2023/02/21 07:44:06;;;;;;;7.27;4.00;;;9.50;99.90;;;;;;5048918;28;20214;-82
2023/02/21 07:46:33;;;;;;;4.90;4.40;;;9.50;99.90;;;;;;5050413;28;20198;-80
2023/02/21 07:48:59;;;;;;;3.63;3.23;;;9.60;99.90;;;;;;5048018;28;20275;-82
2023/02/21 07:51:31;;;;;;;9.37;6.03;;;9.60;99.90;;;;;;5048617;28;20761;-81
2023/02/21 07:53:57;;;;;;;3.90;3.33;;;9.60;99.90;;;;;;5031714;28;20226;-83
2023/02/21 07:56:23;;;;;;;8.60;3.50;;;9.70;99.90;;;;;;5048048;28;20675;-81
2023/02/21 07:58:48;;;;;;;8.23;4.63;;;9.70;99.90;;;;;;5032143;28;20627;-82
2023/02/21 08:01:14;;;;;;;3.30;3.00;;;9.70;99.90;;;;;;5049594;28;20449;-81
2023/02/21 08:03:40;;;;;;;10.90;5.13;;;9.70;99.90;;;;;;5049707;28;20221;-82
2023/02/21 08:06:07;;;;;;;8.73;4.87;;;9.70;99.90;;;;;;5031520;28;20687;-80
2023/02/21 08:08:33;;;;;;;10.10;7.07;;;9.80;99.90;;;;;;5049853;28;20226;-78
2023/02/21 08:10:59;;;;;;;3.93;2.80;;;9.80;99.90;;;;;;5048350;28;20177;-80
2023/02/21 08:13:25;;;;;;;6.17;4.47;;;9.80;99.90;;;;;;5048843;28;20348;-81
2023/02/21 08:15:51;;;;;;;12.27;7.40;;;9.90;99.90;;;;;;5031426;28;20325;-81
2023/02/21 08:18:23;;;;;;;16.67;7.73;;;10.00;99.90;;;;;;5048427;28;20217;-81
2023/02/21 08:20:56;;;;;;;8.23;4.60;;;10.00;99.90;;;;;;5049071;28;20214;-80
2023/02/21 08:23:22;;;;;;;8.43;5.13;;;10.10;99.90;;;;;;5048180;28;20312;-80
2023/02/21 08:25:48;;;;;;;8.17;5.80;;;10.10;99.90;;;;;;5031104;28;20687;-83
2023/02/21 08:28:15;;;;;;;7.83;5.77;;;10.60;99.90;;;;;;5048886;28;20699;-82
2023/02/21 08:30:41;;;;;;;5.80;5.17;;;10.90;99.90;;;;;;5047807;28;20232;-83
2023/02/21 08:33:07;;;;;;;8.07;5.30;;;10.80;99.90;;;;;;5049646;28;20218;-83
2023/02/21 08:35:33;;;;;;;13.70;5.57;;;10.50;99.90;;;;;;5048681;28;20214;-84
2023/02/21 08:38:02;;;;;;;12.40;5.13;;;10.50;99.90;;;;;;5031206;28;20216;-83
2023/02/21 08:40:30;;;;;;;9.50;7.13;;;11.20;99.90;;;;;;5032966;28;20265;-80
2023/02/21 08:42:57;;;;;;;8.80;5.60;;;11.90;99.90;;;;;;5048006;28;20253;-82
2023/02/21 08:45:25;;;;;;;7.93;4.67;;;11.60;99.90;;;;;;5048138;28;20225;-83
2023/02/21 08:47:51;;;;;;;4.20;3.53;;;11.30;99.90;;;;;;5048841;28;20393;-80
2023/02/21 08:50:19;;;;;;;8.97;5.93;;;10.90;99.90;;;;;;5047069;28;20297;-81
2023/02/21 08:52:50;;;;;;;7.70;5.47;;;10.90;99.90;;;;;;5047703;28;20178;-82
2023/02/21 08:55:16;;;;;;;21.23;8.27;;;10.70;99.90;;;;;;5048096;28;20200;-84
2023/02/21 08:57:42;;;;;;;4.57;4.13;;;10.80;99.90;;;;;;5042655;28;20694;-83
2023/02/21 09:00:12;;;;;;;5.10;3.63;;;10.80;99.90;;;;;;5030172;28;20356;-80
2023/02/21 09:02:41;;;;;;;9.90;5.40;;;10.90;99.90;;;;;;5014168;28;20315;-80
2023/02/21 09:05:16;;;;;;;7.80;4.40;;;10.90;99.90;;;;;;5048094;28;20240;-83
2023/02/21 09:07:42;;;;;;;10.87;5.57;;;10.90;99.90;;;;;;5048391;28;20201;-83
2023/02/21 09:10:09;;;;;;;8.17;5.87;;;10.90;99.90;;;;;;5048557;28;20206;-82
2023/02/21 09:12:36;;;;;;;6.73;4.60;;;10.80;99.90;;;;;;5047327;28;20287;-81
2023/02/21 09:15:03;;;;;;;8.03;4.53;;;10.90;99.90;;;;;;5047806;28;20218;-81
2023/02/21 09:17:32;;;;;;;4.67;3.07;;;11.00;99.90;;;;;;5047479;28;20218;-81
2023/02/21 09:19:59;;;;;;;9.60;5.10;;;11.00;99.90;;;;;;5030416;28;20265;-82
2023/02/21 09:22:25;;;;;;;15.30;4.20;;;11.20;99.90;;;;;;5047096;28;20359;-80
2023/02/21 09:24:51;;;;;;;9.00;4.77;;;11.40;99.90;;;;;;5047230;28;20850;-82
2023/02/21 09:27:17;;;;;;;7.57;3.93;;;11.30;99.90;;;;;;5047317;28;20234;-81
2023/02/21 09:29:44;;;;;;;6.33;3.67;;;11.20;99.90;;;;;;5046256;28;20214;-79
2023/02/21 09:32:09;;;;;;;10.20;5.07;;;11.10;99.90;;;;;;5029650;28;20729;-84
2023/02/21 09:34:35;;;;;;;6.97;3.47;;;11.20;99.90;;;;;;5047049;28;20188;-85
2023/02/21 09:37:04;;;;;;;5.00;3.30;;;11.20;99.90;;;;;;5012239;28;20381;-81
2023/02/21 09:39:30;;;;;;;8.70;4.40;;;11.00;99.90;;;;;;5046029;28;20304;-80
2023/02/21 09:41:56;;;;;;;11.70;4.27;;;11.20;99.90;;;;;;5013575;28;20300;-82
2023/02/21 09:44:26;;;;;;;5.97;3.87;;;11.30;99.90;;;;;;5046779;28;20230;-82
2023/02/21 09:46:55;;;;;;;7.30;4.50;;;11.20;99.90;;;;;;5047173;28;20224;-81
2023/02/21 09:49:25;;;;;;;10.57;4.40;;;11.10;99.90;;;;;;5030278;28;20182;-81
2023/02/21 09:51:52;;;;;;;5.13;2.70;;;11.10;99.90;;;;;;5046152;28;20210;-83
2023/02/21 09:54:38;;;;;;;8.50;4.53;;;11.00;99.90;;;;;;5046353;28;20305;-83
2023/02/21 09:57:10;;;;;;;7.93;4.60;;;11.10;99.90;;;;;;5045815;28;20225;-81
2023/02/21 09:59:35;;;;;;;17.70;4.20;;;11.30;99.90;;;;;;5047433;28;20241;-81
2023/02/21 10:02:14;;;;;;;5.53;3.43;;;11.30;99.90;;;;;;5050221;28;20679;-82
2023/02/21 10:05:01;;;;;;;5.10;3.70;;;11.40;99.90;;;;;;5067123;28;20677;-84
2023/02/21 10:07:44;;;;;;;5.17;4.03;;;11.50;99.90;;;;;;5067871;28;20173;-82
2023/02/21 10:10:16;;;;;;;10.33;4.07;;;11.60;99.90;;;;;;5067441;28;20224;-82
2023/02/21 10:12:41;;;;;;;7.67;3.90;;;11.70;99.90;;;;;;5049412;28;20224;-81
2023/02/21 10:15:34;;;;;;;3.87;2.80;;;11.80;99.90;;;;;;5048355;28;20235;-81
2023/02/21 10:18:08;;;;;;;5.13;3.77;;;11.60;99.90;;;;;;5049164;28;20305;-82
2023/02/21 10:20:45;;;;;;;7.53;3.37;;;11.50;99.90;;;;;;5048420;28;20705;-80
2023/02/21 10:23:23;;;;;;;9.67;5.43;;;11.50;99.90;;;;;;5048440;28;20213;-83
2023/02/21 10:25:54;;;;;;;5.57;2.83;;;11.40;99.90;;;;;;5066356;28;20730;-81
2023/02/21 10:28:24;;;;;;;5.67;4.07;;;11.30;99.90;;;;;;5067186;28;20336;-81
2023/02/21 10:30:57;;;;;;;3.23;2.67;;;11.50;99.90;;;;;;5032463;28;20296;-80
2023/02/21 10:33:23;;;;;;;5.93;4.60;;;11.60;99.90;;;;;;5063148;28;20671;-81
2023/02/21 10:35:48;;;;;;;5.67;4.17;;;11.70;99.90;;;;;;5031840;28;20216;-82
2023/02/21 10:38:25;;;;;;;8.87;4.77;;;11.80;99.90;;;;;;5032208;28;20229;-82
2023/02/21 10:40:56;;;;;;;10.50;3.97;;;11.80;99.90;;;;;;5066639;28;20180;-81
2023/02/21 10:43:30;;;;;;;7.20;4.37;;;12.00;99.90;;;;;;5067230;28;20174;-81
2023/02/21 10:46:11;;;;;;;7.40;4.63;;;11.90;99.90;;;;;;5048375;28;20236;-80
2023/02/21 10:48:40;;;;;;;9.10;3.67;;;11.90;99.90;;;;;;5067738;28;20235;-80
2023/02/21 10:51:10;;;;;;;5.23;3.50;;;11.80;99.90;;;;;;5036095;28;20219;-80
2023/02/21 10:53:41;;;;;;;3.50;3.13;;;12.00;99.90;;;;;;5052541;28;20549;-80
2023/02/21 10:56:09;;;;;;;4.43;4.03;;;12.00;99.90;;;;;;5052373;28;20224;-81
2023/02/21 10:58:36;;;;;;;6.73;4.37;;;12.00;99.90;;;;;;5070878;28;20173;-82
2023/02/21 11:01:14;;;;;;;5.50;3.60;;;12.00;99.90;;;;;;5019063;28;20217;-81
2023/02/21 11:03:45;;;;;;;5.90;4.33;;;11.90;99.90;;;;;;5070311;28;20690;-80
2023/02/21 11:06:41;;;;;;;6.90;4.13;;;11.70;99.90;;;;;;5051957;28;20229;-81
2023/02/21 11:09:44;;;;;;;3.90;1.97;;;11.70;99.90;;;;;;5069025;28;20217;-82
2023/02/21 11:12:28;;;;;;;2.90;2.47;;;11.60;99.90;;;;;;5069907;28;20310;-81
2023/02/21 11:14:57;;;;;;;18.70;5.00;;;11.70;99.90;;;;;;5051951;28;20228;-83
2023/02/21 11:17:24;;;;;;;5.33;3.77;;;11.80;99.90;;;;;;5069790;28;20213;-81
2023/02/21 11:19:55;;;;;;;6.30;3.30;;;11.70;99.90;;;;;;5052148;28;20200;-83
2023/02/21 11:22:43;;;;;;;8.47;3.80;;;11.60;99.90;;;;;;5052082;28;20178;-81
2023/02/21 11:25:38;;;;;;;2.57;1.57;;;11.60;99.90;;;;;;5069265;28;20448;-81
2023/02/21 11:28:11;;;;;;;7.43;3.53;;;11.50;99.90;;;;;;5051756;28;20456;-84
2023/02/21 11:30:43;;;;;;;5.27;3.40;;;11.50;99.90;;;;;;5052126;28;20404;-83
2023/02/21 11:33:09;;;;;;;6.40;4.07;;;11.50;99.90;;;;;;5071602;28;20212;-85
2023/02/21 11:35:43;;;;;;;3.73;3.13;;;11.40;99.90;;;;;;5053923;28;20241;-86
2023/02/21 11:38:34;;;;;;;5.40;4.77;;;11.40;99.90;;;;;;5053636;28;20769;-88
2023/02/21 11:41:01;;;;;;;2.43;2.23;;;11.40;99.90;;;;;;5052218;28;20192;-85
2023/02/21 11:43:29;;;;;;;5.87;3.23;;;11.30;99.90;;;;;;5052810;28;20299;-89
2023/02/21 11:46:15;;;;;;;4.87;3.03;;;11.40;99.90;;;;;;5052073;28;20315;-88
2023/02/21 11:48:50;;;;;;;5.13;2.67;;;11.30;99.90;;;;;;5052402;28;20306;-85
2023/02/21 11:51:44;;;;;;;4.60;4.00;;;11.30;99.90;;;;;;5051958;28;20281;-88
2023/02/21 11:54:11;;;;;;;5.27;3.13;;;11.30;99.90;;;;;;5052250;28;20243;-85
2023/02/21 11:57:07;;;;;;;5.87;3.13;;;11.20;99.90;;;;;;5051725;28;20217;-87
2023/02/21 11:59:58;;;;;;;9.73;3.27;;;11.10;99.90;;;;;;5052581;28;20221;-87
2023/02/21 12:02:45;;;;;;;6.57;3.23;;;11.20;99.90;;;;;;5053312;28;20232;-86
2023/02/21 12:05:16;;;;;;;2.93;2.67;;;11.30;99.90;;;;;;5054096;28;20264;-87
2023/02/21 12:08:10;;;;;;;5.00;3.80;;;11.40;99.90;;;;;;5054006;28;20323;-86
2023/02/21 12:10:53;;;;;;;7.80;4.00;;;11.50;99.90;;;;;;5071357;28;20201;-86
2023/02/21 12:13:41;;;;;;;3.97;2.77;;;11.40;99.90;;;;;;5054089;28;20272;-86
2023/02/21 12:16:22;;;;;;;10.17;4.90;;;11.30;99.90;;;;;;5053635;28;20225;-88
2023/02/21 12:19:29;;;;;;;5.07;3.07;;;11.50;99.90;;;;;;5053083;28;20247;-86
2023/02/21 12:22:08;;;;;;;3.00;2.37;;;11.30;99.90;;;;;;5053572;28;20213;-87
2023/02/21 12:24:57;;;;;;;3.73;3.03;;;11.30;99.90;;;;;;5053527;28;20278;-86
2023/02/21 12:28:04;;;;;;;5.70;3.50;;;11.20;99.90;;;;;;5071071;28;20228;-86
2023/02/21 12:30:41;;;;;;;5.33;3.53;;;11.20;99.90;;;;;;5056233;28;20273;-86
2023/02/21 12:33:16;;;;;;;4.20;2.97;;;11.20;99.90;;;;;;5052645;28;20350;-86
2023/02/21 12:36:14;;;;;;;18.97;4.40;;;11.10;99.90;;;;;;5053204;28;20243;-88
2023/02/21 12:38:46;;;;;;;6.80;4.80;;;11.00;99.90;;;;;;5071007;28;20678;-86
2023/02/21 12:41:21;;;;;;;4.20;3.10;;;11.00;99.90;;;;;;5053191;28;20225;-86
2023/02/21 12:44:12;;;;;;;9.30;3.50;;;11.00;99.90;;;;;;5052745;28;20276;-88
2023/02/21 12:46:44;;;;;;;4.47;3.53;;;11.10;99.90;;;;;;5053384;28;20292;-86
2023/02/21 12:49:22;;;;;;;7.93;4.07;;;11.10;99.90;;;;;;5053279;28;20240;-86
2023/02/21 12:52:14;;;;;;;6.53;2.80;;;11.10;99.90;;;;;;5070742;28;20623;-86
2023/02/21 12:54:58;;;;;;;7.50;3.87;;;11.10;99.90;;;;;;5070365;28;20255;-86
2023/02/21 12:57:51;;;;;;;6.30;3.97;;;11.10;99.90;;;;;;5052795;28;20282;-90
2023/02/21 13:00:24;;;;;;;7.10;4.63;;;11.00;99.90;;;;;;5052804;28;20220;-89
2023/02/21 13:03:17;;;;;;;6.63;4.10;;;11.00;99.90;;;;;;5051364;28;20241;-88
2023/02/21 13:05:53;;;;;;;4.13;2.13;;;11.10;99.90;;;;;;5051870;28;20252;-87
2023/02/21 13:08:27;;;;;;;4.60;3.07;;;11.10;99.90;;;;;;5069897;28;20225;-91
2023/02/21 13:11:02;;;;;;;4.53;4.10;;;11.00;99.90;;;;;;5052097;28;20214;-87
2023/02/21 13:13:31;;;;;;;15.93;4.20;;;11.00;99.90;;;;;;5070758;28;20775;-90
2023/02/21 13:15:59;;;;;;;7.23;4.27;;;11.00;99.90;;;;;;5070086;28;20589;-88
2023/02/21 13:18:31;;;;;;;12.50;5.07;;;11.00;99.90;;;;;;5036142;28;20248;-87
2023/02/21 13:21:18;;;;;;;4.90;3.40;;;11.00;99.90;;;;;;5052747;28;20213;-89
2023/02/21 13:27:13;;;;;;;9.00;5.57;;;11.00;99.90;;;;;;5070109;28;20236;-88
2023/02/21 13:29:41;;;;;;;17.70;3.23;;;11.00;99.90;;;;;;5070183;28;20221;-88
2023/02/21 13:32:07;;;;;;;7.67;4.23;;;11.10;99.90;;;;;;5052306;28;20209;-89
2023/02/21 13:34:42;;;;;;;6.43;3.50;;;11.00;99.90;;;;;;5070667;28;20281;-87
2023/02/21 13:37:16;;;;;;;8.97;4.97;;;11.10;99.90;;;;;;5052420;28;20220;-87
2023/02/21 13:39:54;;;;;;;4.37;3.07;;;11.20;99.90;;;;;;5052323;28;20223;-87
2023/02/21 13:42:24;;;;;;;5.13;3.83;;;11.10;99.90;;;;;;5070091;28;20217;-86
2023/02/21 13:45:13;;;;;;;10.13;3.57;;;11.00;99.90;;;;;;5069870;28;20236;-86
2023/02/21 13:47:57;;;;;;;4.17;3.23;;;11.00;99.90;;;;;;5073173;28;20225;-87
2023/02/21 13:50:50;;;;;;;13.20;3.63;;;10.90;99.90;;;;;;5051953;28;20274;-87
2023/02/21 13:53:22;;;;;;;4.77;2.23;;;10.70;99.90;;;;;;5066536;28;20217;-85
2023/02/21 13:56:08;;;;;;;7.47;3.00;;;10.70;99.90;;;;;;5051783;28;20185;-88
2023/02/21 13:58:37;;;;;;;3.63;2.47;;;10.90;99.90;;;;;;5035113;28;20295;-87
2023/02/21 14:01:28;;;;;;;5.37;3.80;;;11.00;99.90;;;;;;5051697;28;20209;-86
2023/02/21 14:03:56;;;;;;;6.33;3.07;;;11.00;99.90;;;;;;5051965;28;20228;-85
2023/02/21 14:06:36;;;;;;;7.20;3.50;;;10.90;99.90;;;;;;5035012;28;20241;-87
2023/02/21 14:09:16;;;;;;;10.53;2.83;;;10.90;99.90;;;;;;5051546;28;20220;-85
2023/02/21 14:11:51;;;;;;;5.63;3.73;;;10.80;99.90;;;;;;5051493;28;20228;-86
2023/02/21 14:14:27;;;;;;;5.93;2.57;;;10.70;99.90;;;;;;5051587;28;20669;-85
2023/02/21 14:17:02;;;;;;;5.60;3.37;;;10.70;99.90;;;;;;5069356;28;20180;-85
2023/02/21 14:19:39;;;;;;;6.27;3.83;;;10.80;99.90;;;;;;5051689;28;20172;-85
2023/02/21 14:22:14;;;;;;;8.83;3.50;;;10.80;99.90;;;;;;5051575;28;20239;-86
2023/02/21 14:24:49;;;;;;;8.80;3.80;;;10.80;99.90;;;;;;5075079;28;20212;-86
2023/02/21 14:27:15;;;;;;;4.90;4.23;;;10.70;99.90;;;;;;5058206;28;20232;-90
2023/02/21 14:29:45;;;;;;;4.37;4.00;;;10.70;99.90;;;;;;5058081;28;20588;-85
2023/02/21 14:32:10;;;;;;;7.33;4.70;;;10.80;99.90;;;;;;5057938;28;20216;-86
2023/02/21 14:34:38;;;;;;;4.17;2.47;;;10.80;99.90;;;;;;5076115;28;20184;-88
2023/02/21 14:37:16;;;;;;;5.33;3.60;;;10.80;99.90;;;;;;5057864;28;20217;-88
2023/02/21 14:39:47;;;;;;;9.30;4.30;;;10.70;99.90;;;;;;5058100;28;20213;-86
2023/02/21 14:42:50;;;;;;;6.00;3.03;;;10.70;99.90;;;;;;5058017;28;20217;-86
2023/02/21 14:45:29;;;;;;;5.67;2.77;;;10.70;99.90;;;;;;5076041;28;20262;-85
2023/02/21 14:48:18;;;;;;;4.63;4.17;;;10.70;99.90;;;;;;5076407;28;20255;-85
2023/02/21 14:51:24;;;;;;;4.07;2.77;;;10.60;99.90;;;;;;5076072;28;20212;-86
2023/02/21 14:53:49;;;;;;;6.97;3.07;;;10.50;99.90;;;;;;5057840;28;20217;-87
2023/02/21 14:57:02;;;;;;;6.07;4.03;;;10.50;99.90;;;;;;5057829;28;20220;-86
2023/02/21 14:59:50;;;;;;;5.27;3.00;;;10.40;99.90;;;;;;5057715;28;20225;-90
2023/02/21 15:02:39;;;;;;;4.87;4.17;;;10.50;99.90;;;;;;5053414;28;20248;-85
2023/02/21 15:05:24;;;;;;;4.77;3.53;;;10.40;99.90;;;;;;5056448;28;20514;-87
2023/02/21 15:08:13;;;;;;;7.50;4.40;;;10.50;99.90;;;;;;5055295;28;20166;-86
2023/02/21 15:10:40;;;;;;;4.33;3.03;;;10.50;99.90;;;;;;5044912;28;20235;-86
2023/02/21 15:13:21;;;;;;;4.20;3.70;;;10.50;99.90;;;;;;5055734;28;20274;-87
2023/02/21 15:15:53;;;;;;;4.03;3.17;;;10.60;99.90;;;;;;5054182;28;20382;-90
2023/02/21 15:18:25;;;;;;;6.47;3.27;;;10.50;99.90;;;;;;5055514;28;20697;-86
2023/02/21 15:21:19;;;;;;;16.23;10.47;;;10.50;99.90;;;;;;5054128;28;20218;-86
2023/02/21 15:23:47;;;;;;;21.63;10.23;;;10.60;99.90;;;;;;5055790;28;20214;-87
2023/02/21 15:26:20;;;;;;;9.30;3.63;;;10.60;99.90;;;;;;5053971;28;20225;-85
2023/02/21 15:29:06;;;;;;;7.30;4.50;;;10.50;99.90;;;;;;5045561;28;20182;-91
2023/02/21 15:31:39;;;;;;;18.93;12.90;;;10.50;99.90;;;;;;5055266;28;20193;-87
2023/02/21 15:34:05;;;;;;;14.80;7.40;;;10.50;99.90;;;;;;5053770;28;20225;-86
2023/02/21 15:36:31;;;;;;;11.87;7.90;;;10.50;99.90;;;;;;5050141;28;20217;-87