Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:00:07;;;;;;;0.60;0.10;;;9.80;99.90;;;;;;4890546;28;20044;-90
2023/11/09 00:02:34;;;;;;;0.30;0.10;;;9.80;99.90;;;;;;4889756;28;20025;-88
2023/11/09 00:04:59;;;;;;;0.77;0.10;;;9.80;99.90;;;;;;4938492;28;20047;-87
2023/11/09 00:07:25;;;;;;;0.45;0.10;;;9.80;99.90;;;;;;4911088;28;20036;-85
2023/11/09 00:09:52;;;;;;;0.60;0.10;;;9.80;99.90;;;;;;4889440;29;20025;-91
2023/11/09 00:12:19;;;;;;;0.43;0.10;;;9.80;99.90;;;;;;4888584;29;20044;-87
2023/11/09 00:14:49;;;;;;;0.73;0.10;;;9.80;99.90;;;;;;4906642;28;20036;-90
2023/11/09 00:17:16;;;;;;;0.28;0.10;;;9.70;99.90;;;;;;4896247;28;20504;-86
2023/11/09 00:19:42;;;;;;;0.10;0.00;;;9.80;99.90;;;;;;4892172;28;20087;-89
2023/11/09 00:22:09;;;;;;;1.08;0.28;;;9.80;99.90;;;;;;4907257;29;20056;-89
2023/11/09 00:24:35;;;;;;;0.20;0.10;;;9.80;99.90;;;;;;4903853;28;20063;-91
2023/11/09 00:27:00;;;;;;;0.28;0.10;;;9.80;99.90;;;;;;4895000;29;20117;-87
2023/11/09 00:29:27;;;;;;;0.22;0.10;;;9.80;99.90;;;;;;4893975;28;20068;-85
2023/11/09 00:31:52;;;;;;;0.28;0.10;;;9.80;99.90;;;;;;4907701;28;20530;-87
2023/11/09 00:34:20;;;;;;;0.65;0.10;;;9.80;99.90;;;;;;4891898;29;20059;-87
2023/11/09 00:36:45;;;;;;;0.28;0.10;;;9.80;99.90;;;;;;4892214;28;20488;-86
2023/11/09 00:39:12;;;;;;;0.50;0.10;;;9.80;99.90;;;;;;4890143;28;20027;-87
2023/11/09 00:41:41;;;;;;;0.90;0.10;;;9.80;99.90;;;;;;4921300;28;20055;-90
2023/11/09 00:44:08;;;;;;;2.05;0.10;;;9.80;99.90;;;;;;4950887;28;20029;-86
2023/11/09 00:46:34;;;;;;;0.30;0.10;;;9.80;99.90;;;;;;4933719;28;20044;-87
2023/11/09 00:48:59;;;;;;;0.22;0.05;;;9.80;99.90;;;;;;4893926;29;20028;-91
2023/11/09 00:51:26;;;;;;;0.50;0.10;;;9.70;99.90;;;;;;4935532;28;20436;-85
2023/11/09 00:53:52;;;;;;;0.40;0.08;;;9.70;99.90;;;;;;4893766;28;20473;-93
2023/11/09 00:56:17;;;;;;;0.40;0.10;;;9.80;99.90;;;;;;4889797;28;20032;-86
2023/11/09 00:58:43;;;;;;;0.77;0.10;;;9.80;99.90;;;;;;4890656;28;20033;-87
2023/11/09 01:01:09;;;;;;;0.52;0.10;;;9.80;99.90;;;;;;4929777;28;20115;-90
2023/11/09 01:03:34;;;;;;;0.28;0.10;;;9.70;99.90;;;;;;4890518;28;20032;-94
2023/11/09 01:06:05;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4894293;28;20506;-87
2023/11/09 01:08:31;;;;;;;;;;;9.70;99.90;;;;;;4892099;29;20029;-87
2023/11/09 01:10:56;;;;;;;0.22;0.10;;;9.80;99.90;;;;;;4907897;29;19918;-91
2023/11/09 01:13:22;;;;;;;0.95;0.00;;;9.70;99.90;;;;;;4920389;28;20024;-90
2023/11/09 01:15:48;;;;;;;0.20;0.10;;;9.70;99.90;;;;;;4904901;29;20456;-90
2023/11/09 01:18:14;;;;;;;1.10;0.10;;;9.70;99.90;;;;;;4893541;28;20393;-86
2023/11/09 01:20:40;;;;;;;0.57;0.10;;;9.70;99.90;;;;;;4891718;29;20111;-89
2023/11/09 01:23:09;;;;;;;0.47;0.10;;;9.70;99.90;;;;;;4903343;28;20123;-88
2023/11/09 01:25:35;;;;;;;0.35;0.10;;;9.70;99.90;;;;;;4906088;29;20076;-90
2023/11/09 01:28:02;;;;;;;0.40;0.10;;;9.70;99.90;;;;;;4950445;28;20063;-90
2023/11/09 01:30:29;;;;;;;1.27;0.10;;;9.70;99.90;;;;;;4918458;28;20484;-89
2023/11/09 01:32:56;;;;;;;0.43;0.10;;;9.70;99.90;;;;;;4945928;28;20024;-90
2023/11/09 01:35:22;;;;;;;0.20;0.10;;;9.70;99.90;;;;;;4903015;28;20140;-91
2023/11/09 01:37:48;;;;;;;0.43;0.10;;;9.70;99.90;;;;;;4931343;28;20483;-91
2023/11/09 01:40:14;;;;;;;0.30;0.10;;;9.70;99.90;;;;;;4927122;28;20036;-91
2023/11/09 01:42:43;;;;;;;0.10;0.00;;;9.70;99.90;;;;;;4906191;28;20159;-89
2023/11/09 01:45:08;;;;;;;0.20;0.00;;;9.70;99.90;;;;;;4900499;28;20076;-88
2023/11/09 01:47:35;;;;;;;0.30;0.10;;;9.70;99.90;;;;;;4905434;29;20032;-88
2023/11/09 01:50:02;;;;;;;0.22;0.10;;;9.70;99.90;;;;;;4920583;28;20147;-86
2023/11/09 01:52:30;;;;;;;0.40;0.10;;;9.70;99.90;;;;;;4901218;29;20440;-90
2023/11/09 01:54:56;;;;;;;0.43;0.10;;;9.70;99.90;;;;;;4926171;28;20032;-87
2023/11/09 01:57:22;;;;;;;0.30;0.10;;;9.70;99.90;;;;;;4905281;28;20054;-88
2023/11/09 01:59:51;;;;;;;1.27;0.10;;;9.70;99.90;;;;;;4901893;28;20389;-85
2023/11/09 02:02:18;;;;;;;0.43;0.10;;;9.70;99.90;;;;;;4889393;29;20037;-85
2023/11/09 02:04:46;;;;;;;1.88;0.10;;;9.70;99.90;;;;;;4913603;28;20033;-87
2023/11/09 02:07:15;;;;;;;0.10;0.03;;;9.70;99.90;;;;;;4933609;28;20079;-89
2023/11/09 02:09:42;;;;;;;0.38;0.10;;;9.70;99.90;;;;;;4888490;28;20384;-86
2023/11/09 02:12:09;;;;;;;0.73;0.03;;;9.70;99.90;;;;;;4920363;28;20128;-85
2023/11/09 02:14:35;;;;;;;0.30;0.10;;;9.70;99.90;;;;;;4934057;28;20441;-85
2023/11/09 02:17:03;;;;;;;0.73;0.10;;;9.70;99.90;;;;;;4891309;28;20122;-86
2023/11/09 02:19:30;;;;;;;0.20;0.10;;;9.70;99.90;;;;;;4938437;28;20111;-90
2023/11/09 02:21:59;;;;;;;1.10;0.10;;;9.70;99.90;;;;;;4886299;28;20024;-89
2023/11/09 02:24:26;;;;;;;0.60;0.10;;;9.70;99.90;;;;;;4892826;28;20393;-86
2023/11/09 02:26:52;;;;;;;0.47;0.00;;;9.70;99.90;;;;;;4889660;28;20064;-85
2023/11/09 02:29:20;;;;;;;0.17;0.00;;;9.70;99.90;;;;;;4904073;28;20035;-86
2023/11/09 02:31:46;;;;;;;0.60;0.10;;;9.70;99.90;;;;;;4892386;29;20024;-88
2023/11/09 02:34:18;;;;;;;0.30;0.10;;;9.70;99.90;;;;;;4932848;28;20574;-86
2023/11/09 02:36:44;;;;;;;0.50;0.10;;;9.70;99.90;;;;;;4890154;29;20044;-84
2023/11/09 02:39:12;;;;;;;0.22;0.10;;;9.70;99.90;;;;;;4890742;28;20029;-88
2023/11/09 02:41:38;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4922101;28;20054;-85
2023/11/09 02:44:05;;;;;;;0.40;0.10;;;9.70;99.90;;;;;;4887852;29;20028;-86
2023/11/09 02:46:32;;;;;;;0.50;0.10;;;9.70;99.90;;;;;;4923664;28;20045;-86
2023/11/09 02:48:58;;;;;;;0.22;0.10;;;9.70;99.90;;;;;;4919290;28;20396;-88
2023/11/09 02:51:24;;;;;;;1.63;0.63;;;9.80;99.90;;;;;;4892296;28;20033;-90
2023/11/09 02:53:49;;;;;;;0.40;0.10;;;9.70;99.90;;;;;;4890334;28;20052;-91
2023/11/09 02:56:15;;;;;;;0.38;0.10;;;9.80;99.90;;;;;;4905998;29;20039;-86
2023/11/09 02:58:41;;;;;;;0.30;0.10;;;9.70;99.90;;;;;;4908093;29;20032;-89
2023/11/09 03:01:07;;;;;;;0.30;0.10;;;9.70;99.90;;;;;;4891006;29;20112;-85
2023/11/09 03:03:32;;;;;;;0.50;0.10;;;9.80;99.90;;;;;;4913702;28;20381;-88
2023/11/09 03:05:58;;;;;;;0.20;0.10;;;9.80;99.90;;;;;;4889371;28;20075;-87
2023/11/09 03:08:26;;;;;;;0.40;0.10;;;9.80;99.90;;;;;;4893866;28;20024;-87
2023/11/09 03:10:52;;;;;;;0.80;0.10;;;9.70;99.90;;;;;;4932520;28;20115;-89
2023/11/09 03:13:20;;;;;;;0.88;0.10;;;9.70;99.90;;;;;;4925278;28;20112;-86
2023/11/09 03:15:48;;;;;;;0.50;0.20;;;9.70;99.90;;;;;;4920635;28;20028;-88
2023/11/09 03:18:13;;;;;;;0.40;0.10;;;9.80;99.90;;;;;;4889783;28;20526;-90
2023/11/09 03:20:41;;;;;;;0.50;0.10;;;9.80;99.90;;;;;;4903676;28;20057;-89
2023/11/09 03:23:08;;;;;;;0.40;0.17;;;9.80;99.90;;;;;;4925586;28;20492;-87
2023/11/09 03:25:34;;;;;;;0.28;0.10;;;9.80;99.90;;;;;;4931387;28;20095;-86
2023/11/09 03:28:00;;;;;;;0.90;0.10;;;9.80;99.90;;;;;;4922299;28;20045;-88
2023/11/09 03:30:30;;;;;;;0.40;0.15;;;9.80;99.90;;;;;;4889419;28;20525;-85
2023/11/09 03:32:56;;;;;;;0.20;0.10;;;9.80;99.90;;;;;;4891465;29;20073;-87
2023/11/09 03:35:22;;;;;;;0.55;0.20;;;9.80;99.90;;;;;;4939502;28;20053;-87
2023/11/09 03:37:47;;;;;;;0.80;0.40;;;9.80;99.90;;;;;;4905997;28;20481;-86
2023/11/09 03:40:13;;;;;;;1.10;0.28;;;9.80;99.90;;;;;;4905992;29;20024;-86
2023/11/09 03:42:39;;;;;;;0.68;0.30;;;9.80;99.90;;;;;;4906650;29;20063;-87
2023/11/09 03:45:07;;;;;;;0.65;0.30;;;9.80;99.90;;;;;;4947667;28;20041;-87
2023/11/09 03:47:33;;;;;;;0.50;0.30;;;9.80;99.90;;;;;;4891286;28;20332;-88
2023/11/09 03:49:58;;;;;;;0.50;0.20;;;9.80;99.90;;;;;;4927641;28;20034;-88
2023/11/09 03:52:27;;;;;;;0.55;0.30;;;9.80;99.90;;;;;;4906269;28;20048;-84
2023/11/09 03:54:56;;;;;;;1.27;0.77;;;9.80;99.90;;;;;;4926801;28;20059;-86
2023/11/09 03:57:21;;;;;;;0.75;0.28;;;9.90;99.90;;;;;;4893453;28;20116;-88
2023/11/09 03:59:47;;;;;;;1.52;0.50;;;9.80;99.90;;;;;;4903873;28;20116;-87
2023/11/09 04:02:13;;;;;;;0.90;0.50;;;9.90;99.90;;;;;;4906418;28;20033;-87
2023/11/09 04:04:39;;;;;;;0.80;0.40;;;9.90;99.90;;;;;;4891239;29;20048;-90
2023/11/09 04:07:05;;;;;;;0.68;0.30;;;9.90;99.90;;;;;;4948470;28;20048;-88
2023/11/09 04:09:30;;;;;;;0.73;0.40;;;9.90;99.90;;;;;;4906247;28;20117;-88
2023/11/09 04:11:56;;;;;;;0.80;0.40;;;9.90;99.90;;;;;;4954233;28;20111;-88
2023/11/09 04:14:21;;;;;;;0.95;0.30;;;9.90;99.90;;;;;;4908574;29;20059;-89
2023/11/09 04:16:47;;;;;;;1.52;0.20;;;9.90;99.90;;;;;;4907263;28;20059;-88
2023/11/09 04:19:16;;;;;;;1.42;0.30;;;9.90;99.90;;;;;;4912913;28;20028;-87
2023/11/09 04:21:42;;;;;;;0.75;0.30;;;9.90;99.90;;;;;;4934529;28;20559;-89
2023/11/09 04:24:08;;;;;;;0.70;0.30;;;9.90;99.90;;;;;;4894171;29;20416;-87
2023/11/09 04:26:33;;;;;;;0.50;0.20;;;10.00;99.90;;;;;;4906216;28;20056;-86
2023/11/09 04:29:03;;;;;;;0.60;0.20;;;10.00;99.90;;;;;;4905436;29;20267;-87
2023/11/09 04:31:30;;;;;;;1.05;0.20;;;10.00;99.90;;;;;;4923984;28;20492;-86
2023/11/09 04:34:05;;;;;;;0.57;0.10;;;10.00;99.90;;;;;;4889909;28;20043;-88
2023/11/09 04:36:31;;;;;;;0.55;0.20;;;10.00;99.90;;;;;;4891894;29;21025;-86
2023/11/09 04:38:57;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;4894239;29;20122;-88
2023/11/09 04:41:25;;;;;;;0.50;0.20;;;10.00;99.90;;;;;;4889079;28;20123;-87
2023/11/09 04:43:51;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;4905933;29;20473;-86
2023/11/09 04:46:19;;;;;;;0.50;0.20;;;10.00;99.90;;;;;;4891096;28;20046;-86
2023/11/09 04:48:47;;;;;;;0.88;0.22;;;10.00;99.90;;;;;;4924989;28;20037;-85
2023/11/09 04:51:22;;;;;;;0.50;0.22;;;10.10;99.90;;;;;;4904945;28;20044;-86
2023/11/09 04:53:51;;;;;;;0.98;0.20;;;10.10;99.90;;;;;;4893144;28;20032;-88
2023/11/09 04:56:52;;;;;;;0.68;0.30;;;10.00;99.90;;;;;;4893041;28;20078;-87
2023/11/09 05:07:27;;;;;;;1.13;0.32;;;10.10;99.90;;;;;;4954716;28;20034;-90
2023/11/09 05:09:57;;;;;;;0.80;0.30;;;10.10;99.90;;;;;;4907860;28;20593;-89
2023/11/09 05:12:23;;;;;;;0.55;0.22;;;10.10;99.90;;;;;;4935819;28;20047;-89
2023/11/09 05:14:49;;;;;;;0.80;0.30;;;10.10;99.90;;;;;;4889528;28;20040;-88
2023/11/09 05:17:15;;;;;;;0.77;0.30;;;10.10;99.90;;;;;;4887618;28;20268;-89
2023/11/09 05:19:41;;;;;;;0.70;0.30;;;10.20;99.90;;;;;;4891873;29;20032;-88
2023/11/09 05:22:08;;;;;;;1.00;0.60;;;10.20;99.90;;;;;;4905496;28;20029;-87
2023/11/09 05:24:42;;;;;;;1.00;0.40;;;10.20;99.90;;;;;;4890842;28;20127;-86
2023/11/09 05:27:08;;;;;;;1.23;0.50;;;10.20;99.90;;;;;;4892244;28;20618;-87
2023/11/09 05:29:35;;;;;;;2.17;0.60;;;10.20;99.90;;;;;;4892232;28;20039;-87
2023/11/09 05:32:06;;;;;;;1.50;0.52;;;10.20;99.90;;;;;;4892834;28;20032;-85
2023/11/09 05:34:35;;;;;;;1.17;0.40;;;10.20;99.90;;;;;;4891807;29;20181;-87
2023/11/09 05:37:02;;;;;;;1.48;0.50;;;10.20;99.90;;;;;;4893440;28;20035;-89
2023/11/09 05:39:32;;;;;;;0.88;0.30;;;10.20;99.90;;;;;;4917711;28;20091;-88
2023/11/09 05:41:59;;;;;;;1.92;0.85;;;10.20;99.90;;;;;;4889099;28;20083;-88
2023/11/09 05:44:26;;;;;;;1.15;0.40;;;10.20;99.90;;;;;;4893123;28;20056;-87
2023/11/09 05:46:52;;;;;;;1.10;0.40;;;10.30;99.90;;;;;;4905887;28;20032;-87
2023/11/09 05:49:18;;;;;;;1.38;0.40;;;10.20;99.90;;;;;;4943071;28;20041;-88
2023/11/09 05:51:45;;;;;;;1.38;0.50;;;10.30;99.90;;;;;;4889260;29;20051;-89
2023/11/09 05:54:11;;;;;;;0.98;0.50;;;10.30;99.90;;;;;;4888450;28;20067;-88
2023/11/09 05:56:37;;;;;;;1.35;0.43;;;10.30;99.90;;;;;;4892122;29;20119;-86
2023/11/09 05:59:03;;;;;;;1.20;0.50;;;10.30;99.90;;;;;;4892454;29;20162;-87
2023/11/09 06:01:32;;;;;;;1.05;0.50;;;10.30;99.90;;;;;;4890183;28;20468;-88
2023/11/09 06:04:02;;;;;;;1.00;0.55;;;10.30;99.90;;;;;;4908773;29;20122;-88
2023/11/09 06:06:28;;;;;;;;;;;10.30;99.90;;;;;;4947130;28;20039;-89
2023/11/09 06:08:55;;;;;;;1.65;0.85;;;10.30;99.90;;;;;;4922451;29;19916;-87
2023/11/09 06:11:21;;;;;;;2.60;1.20;;;10.30;99.90;;;;;;4904869;28;20422;-87
2023/11/09 06:13:48;;;;;;;2.30;1.42;;;10.40;99.90;;;;;;4892616;29;20484;-87
2023/11/09 06:16:14;;;;;;;2.65;1.55;;;10.30;99.90;;;;;;4889153;28;20039;-87
2023/11/09 06:18:39;;;;;;;2.08;1.38;;;10.30;99.90;;;;;;4896626;28;20338;-88
2023/11/09 06:21:05;;;;;;;3.50;1.88;;;10.20;99.90;;;;;;4906862;28;20258;-84
2023/11/09 06:23:31;;;;;;;3.13;1.40;;;10.20;99.90;;;;;;4891695;28;20419;-88
2023/11/09 06:25:57;;;;;;;3.40;1.33;;;10.20;99.90;;;;;;4888309;28;20537;-87
2023/11/09 06:28:23;;;;;;;3.08;1.50;;;10.20;99.90;;;;;;4888792;28;20036;-90
2023/11/09 06:30:53;;;;;;;2.30;1.25;;;10.20;99.90;;;;;;4893196;29;20472;-88
2023/11/09 06:33:19;;;;;;;1.60;0.88;;;10.20;99.90;;;;;;4926909;28;20028;-87
2023/11/09 06:35:48;;;;;;;1.80;0.90;;;10.20;99.90;;;;;;4927764;28;20037;-89
2023/11/09 06:38:19;;;;;;;3.45;1.00;;;10.10;99.90;;;;;;4890581;28;20040;-85
2023/11/09 06:40:45;;;;;;;3.97;0.85;;;10.10;99.90;;;;;;4901403;29;20491;-89
2023/11/09 06:43:12;;;;;;;3.42;0.90;;;10.10;99.90;;;;;;4905599;29;20028;-87
2023/11/09 06:45:37;;;;;;;3.42;0.73;;;10.00;99.90;;;;;;4931268;28;20048;-86
2023/11/09 06:48:03;;;;;;;3.67;0.80;;;9.90;99.90;;;;;;4963139;28;20022;-92
2023/11/09 06:50:29;;;;;;;2.80;0.70;;;9.90;99.90;;;;;;4887811;28;20396;-86
2023/11/09 06:52:55;;;;;;;2.83;1.00;;;9.90;99.90;;;;;;4905487;28;20020;-88
2023/11/09 06:55:21;;;;;;;4.80;0.75;;;9.90;99.90;;;;;;4890559;28;20094;-86
2023/11/09 06:57:47;;;;;;;2.65;0.65;;;9.90;99.90;;;;;;4891189;28;20032;-88
2023/11/09 07:00:14;;;;;;;3.40;0.90;;;9.90;99.90;;;;;;4888730;28;20036;-87
2023/11/09 07:02:40;;;;;;;2.33;0.57;;;9.90;99.90;;;;;;4890081;29;20499;-87
2023/11/09 07:05:07;;;;;;;1.83;0.70;;;9.90;99.90;;;;;;4923128;28;20118;-87
2023/11/09 07:07:34;;;;;;;1.75;0.50;;;9.90;99.90;;;;;;4908586;28;20024;-87
2023/11/09 07:10:00;;;;;;;1.55;0.50;;;9.80;99.90;;;;;;4912377;29;20496;-88
2023/11/09 07:12:26;;;;;;;3.95;0.98;;;9.80;99.90;;;;;;4894403;28;20036;-86
2023/11/09 07:14:52;;;;;;;3.20;0.70;;;9.70;99.90;;;;;;4893849;28;20046;-86
2023/11/09 07:17:19;;;;;;;3.65;0.60;;;9.70;99.90;;;;;;4908543;28;20032;-86
2023/11/09 07:19:48;;;;;;;3.00;0.70;;;9.70;99.90;;;;;;4892351;28;20460;-87
2023/11/09 07:22:20;;;;;;;6.18;1.35;;;9.70;99.90;;;;;;4895042;28;20028;-89
2023/11/09 07:24:49;;;;;;;4.05;1.13;;;9.70;99.90;;;;;;4961280;28;20040;-87
2023/11/09 07:27:16;;;;;;;3.20;0.70;;;9.80;99.90;;;;;;4900359;28;20040;-88
2023/11/09 07:29:42;;;;;;;5.55;1.40;;;9.80;99.90;;;;;;4898931;29;20083;-85
2023/11/09 07:32:07;;;;;;;3.72;0.80;;;9.70;99.90;;;;;;4896062;28;20028;-86
2023/11/09 07:34:33;;;;;;;3.75;0.90;;;9.80;99.90;;;;;;4892970;28;20025;-88
2023/11/09 07:37:01;;;;;;;2.90;0.60;;;9.80;99.90;;;;;;4931632;28;20036;-86
2023/11/09 07:39:27;;;;;;;3.58;0.70;;;9.80;99.90;;;;;;4918457;28;20020;-86
2023/11/09 07:42:05;;;;;;;3.53;0.73;;;9.80;99.90;;;;;;4893447;28;20044;-86
2023/11/09 07:44:31;;;;;;;3.30;0.70;;;9.80;99.90;;;;;;4954863;28;20078;-86
2023/11/09 07:47:00;;;;;;;2.53;0.77;;;9.80;99.90;;;;;;4895343;28;20492;-88
2023/11/09 07:49:30;;;;;;;3.45;1.00;;;9.80;99.90;;;;;;4894774;28;20039;-85
2023/11/09 07:52:00;;;;;;;4.60;1.10;;;9.80;99.90;;;;;;4896206;29;20748;-90
2023/11/09 07:54:27;;;;;;;3.03;0.98;;;9.80;99.90;;;;;;4891766;29;20033;-86
2023/11/09 07:56:55;;;;;;;1.73;0.68;;;9.80;99.90;;;;;;4951017;28;20024;-88
2023/11/09 07:59:23;;;;;;;2.88;0.60;;;9.80;99.90;;;;;;4909685;28;20032;-90
2023/11/09 08:01:59;;;;;;;6.78;1.58;;;9.80;99.90;;;;;;4890079;29;20035;-86
2023/11/09 08:04:27;;;;;;;4.63;1.38;;;9.80;99.90;;;;;;4917114;28;20092;-86
2023/11/09 08:06:54;;;;;;;3.22;1.38;;;9.80;99.90;;;;;;4894239;28;20102;-86
2023/11/09 08:09:19;;;;;;;3.13;0.80;;;9.70;99.90;;;;;;4894089;28;20028;-86
2023/11/09 08:11:45;;;;;;;2.80;0.60;;;9.80;99.90;;;;;;4952422;28;20080;-86
2023/11/09 08:14:11;;;;;;;1.98;0.63;;;9.80;99.90;;;;;;4897887;29;20024;-87
2023/11/09 08:16:37;;;;;;;2.35;0.60;;;9.90;99.90;;;;;;4910285;28;20040;-87
2023/11/09 08:19:03;;;;;;;2.03;0.70;;;9.90;99.90;;;;;;4896813;28;20029;-87
2023/11/09 08:21:32;;;;;;;2.42;0.80;;;9.90;99.90;;;;;;4906831;28;20079;-89
2023/11/09 08:23:58;;;;;;;4.65;1.33;;;10.00;99.90;;;;;;4861582;28;20044;-88
2023/11/09 08:26:24;;;;;;;5.57;1.10;;;10.00;99.90;;;;;;4917484;28;20504;-87
2023/11/09 08:28:50;;;;;;;2.47;0.90;;;10.00;99.90;;;;;;4908493;28;20028;-86
2023/11/09 08:31:15;;;;;;;4.63;2.33;;;10.00;99.90;;;;;;4928163;28;20141;-87
2023/11/09 08:33:41;;;;;;;4.70;1.70;;;9.90;99.90;;;;;;4891992;29;20036;-90
2023/11/09 08:36:10;;;;;;;4.47;2.10;;;9.90;99.90;;;;;;4892544;29;20032;-88
2023/11/09 08:38:36;;;;;;;3.80;1.40;;;10.00;99.90;;;;;;4910168;28;20039;-88
2023/11/09 08:41:05;;;;;;;3.35;1.30;;;10.00;99.90;;;;;;4907583;29;20086;-87
2023/11/09 08:43:33;;;;;;;2.72;0.95;;;10.10;99.90;;;;;;4890975;28;20029;-85
2023/11/09 08:46:02;;;;;;;1.95;0.90;;;10.10;99.90;;;;;;4930174;28;20052;-91
2023/11/09 08:48:28;;;;;;;5.00;2.22;;;10.10;99.90;;;;;;4921937;28;20320;-85
2023/11/09 08:50:56;;;;;;;4.30;2.10;;;10.10;99.90;;;;;;4894326;28;20063;-87
2023/11/09 08:53:22;;;;;;;4.30;1.90;;;10.10;99.90;;;;;;4891401;29;20047;-87
2023/11/09 08:55:47;;;;;;;4.65;2.05;;;10.10;99.90;;;;;;4887515;28;20040;-87
2023/11/09 08:58:14;;;;;;;4.97;2.65;;;10.10;99.90;;;;;;4900060;28;20035;-86
2023/11/09 09:00:40;;;;;;;4.28;2.40;;;10.10;99.90;;;;;;4898244;29;20037;-89
2023/11/09 09:03:07;;;;;;;5.57;3.10;;;10.10;99.90;;;;;;4899876;28;20050;-89
2023/11/09 09:05:33;;;;;;;12.18;6.78;;;10.10;99.90;;;;;;4903352;28;20115;-88
2023/11/09 09:08:00;;;;;;;8.07;5.68;;;10.10;99.90;;;;;;4911333;28;20631;-86
2023/11/09 09:10:27;;;;;;;8.88;5.43;;;10.10;99.90;;;;;;4889402;28;20100;-86
2023/11/09 09:12:56;;;;;;;8.13;5.43;;;10.20;99.90;;;;;;4905605;29;20456;-87
2023/11/09 09:15:23;;;;;;;7.13;4.43;;;10.20;99.90;;;;;;4898986;29;20047;-88
2023/11/09 09:17:52;;;;;;;7.53;4.60;;;10.20;99.90;;;;;;4900982;28;20507;-88
2023/11/09 09:20:22;;;;;;;8.17;4.80;;;10.20;99.90;;;;;;4899034;28;20024;-88
2023/11/09 09:22:49;;;;;;;6.82;4.18;;;10.30;99.90;;;;;;4884337;28;20281;-87
2023/11/09 09:25:16;;;;;;;11.73;7.00;;;10.30;99.90;;;;;;4885421;28;20036;-87
2023/11/09 09:27:49;;;;;;;7.88;5.55;;;10.20;99.90;;;;;;4888867;28;20051;-88
2023/11/09 09:30:18;;;;;;;14.65;8.32;;;10.20;99.90;;;;;;4879399;29;20028;-90
2023/11/09 09:32:46;;;;;;;12.23;7.72;;;10.10;99.90;;;;;;4883358;29;20036;-89
2023/11/09 09:35:13;;;;;;;10.77;6.47;;;10.00;99.90;;;;;;4887180;28;20036;-86
2023/11/09 09:37:39;;;;;;;10.70;6.85;;;10.00;99.90;;;;;;4896619;28;20396;-93
2023/11/09 09:40:17;;;;;;;14.85;8.25;;;9.90;99.90;;;;;;4888054;29;20701;-89
2023/11/09 09:42:44;;;;;;;11.23;7.68;;;9.90;99.90;;;;;;4903544;28;20088;-87
2023/11/09 09:45:16;;;;;;;14.55;8.02;;;9.90;99.90;;;;;;4887808;29;20147;-88
2023/11/09 09:47:48;;;;;;;11.38;8.23;;;9.90;99.90;;;;;;4890178;28;20115;-88
2023/11/09 09:50:15;;;;;;;12.13;8.02;;;10.00;99.90;;;;;;4881592;29;20034;-87
2023/11/09 09:52:46;;;;;;;12.23;7.70;;;10.00;99.90;;;;;;4885792;28;20599;-88
2023/11/09 09:55:14;;;;;;;10.95;7.90;;;10.10;99.90;;;;;;4899085;29;20489;-85
2023/11/09 09:57:42;;;;;;;18.33;12.75;;;10.30;99.90;;;;;;4886289;28;20051;-88
2023/11/09 10:00:12;;;;;;;19.90;13.23;;;10.30;99.90;;;;;;4898469;28;20064;-87
2023/11/09 10:02:41;;;;;;;;;;;10.20;99.90;;;;;;4884575;28;20640;-88
2023/11/09 10:05:12;;;;;;;26.25;16.35;;;10.00;99.90;;;;;;4889000;28;19926;-88
2023/11/09 10:07:59;;;;;;;17.85;11.93;;;10.00;99.90;;;;;;4887584;28;20060;-86
2023/11/09 10:10:26;;;;;;;14.55;10.90;;;10.10;99.90;;;;;;4897394;29;20040;-86
2023/11/09 10:12:55;;;;;;;16.40;11.27;;;10.20;99.90;;;;;;4900044;29;20119;-88
2023/11/09 10:15:24;;;;;;;19.38;11.82;;;10.30;99.90;;;;;;4883681;29;20036;-87
2023/11/09 10:17:52;;;;;;;20.10;12.07;;;10.50;99.90;;;;;;4912818;28;20051;-86
2023/11/09 10:20:18;;;;;;;18.48;11.52;;;10.60;99.90;;;;;;4895190;29;20036;-85
2023/11/09 10:22:44;;;;;;;15.60;9.10;;;10.60;99.90;;;;;;4895009;29;20047;-84
2023/11/09 10:25:13;;;;;;;20.20;11.40;;;10.70;99.90;;;;;;4918571;28;20032;-91
2023/11/09 10:27:39;;;;;;;20.95;12.10;;;10.60;99.90;;;;;;4893486;28;20045;-91
2023/11/09 10:30:06;;;;;;;12.32;10.02;;;10.60;99.90;;;;;;4880465;28;20024;-86
2023/11/09 10:32:35;;;;;;;21.77;12.40;;;10.90;99.90;;;;;;4910853;28;20036;-87
2023/11/09 10:35:03;;;;;;;17.23;10.15;;;10.70;99.90;;;;;;4896718;29;20039;-87
2023/11/09 10:37:30;;;;;;;19.17;10.77;;;10.90;99.90;;;;;;4886991;28;20039;-88
2023/11/09 10:39:57;;;;;;;17.75;9.48;;;10.90;99.90;;;;;;4887913;28;20492;-88
2023/11/09 10:42:25;;;;;;;14.95;8.82;;;11.00;99.90;;;;;;4911736;28;20048;-85
2023/11/09 10:44:57;;;;;;;16.17;8.02;;;11.10;99.90;;;;;;4916154;28;20477;-88
2023/11/09 10:47:24;;;;;;;17.35;8.25;;;10.90;99.90;;;;;;4886476;28;20124;-89
2023/11/09 10:49:55;;;;;;;14.88;6.80;;;11.00;99.90;;;;;;4898109;28;20021;-89
2023/11/09 10:52:21;;;;;;;13.57;5.88;;;11.10;99.90;;;;;;4893474;28;20064;-85
2023/11/09 10:54:55;;;;;;;16.95;6.80;;;11.30;99.90;;;;;;4917146;28;20123;-86
2023/11/09 10:57:21;;;;;;;16.35;7.18;;;11.20;99.90;;;;;;4879056;29;20032;-87
2023/11/09 10:59:50;;;;;;;16.83;6.43;;;11.30;99.90;;;;;;4884703;28;20388;-88
2023/11/09 11:02:19;;;;;;;11.90;4.53;;;11.30;99.90;;;;;;4898234;29;20040;-90
2023/11/09 11:04:50;;;;;;;13.30;4.75;;;11.40;99.90;;;;;;4899668;28;20052;-86
2023/11/09 11:07:27;;;;;;;9.90;4.60;;;11.40;99.90;;;;;;4886894;28;20040;-87
2023/11/09 11:09:56;;;;;;;7.70;2.83;;;11.40;99.90;;;;;;4899712;28;20115;-86
2023/11/09 11:12:23;;;;;;;11.07;3.47;;;11.60;99.90;;;;;;4901198;28;20175;-89
2023/11/09 11:14:51;;;;;;;12.00;3.35;;;11.50;99.90;;;;;;4903797;28;20119;-87
2023/11/09 11:17:36;;;;;;;13.10;4.05;;;11.50;99.90;;;;;;4905385;28;20032;-88
2023/11/09 11:20:20;;;;;;;9.95;4.22;;;11.60;99.90;;;;;;4906053;28;20175;-87
2023/11/09 11:23:17;;;;;;;7.95;2.58;;;11.70;99.90;;;;;;4912935;28;20032;-87
2023/11/09 11:25:56;;;;;;;6.97;2.83;;;11.60;99.90;;;;;;4910063;28;20032;-87
2023/11/09 11:28:26;;;;;;;11.63;1.90;;;11.40;99.90;;;;;;4921712;28;20473;-88
2023/11/09 11:30:52;;;;;;;;;;;11.10;99.90;;;;;;4886318;29;20032;-85
2023/11/09 11:33:20;;;;;;;8.90;1.73;;;11.20;99.90;;;;;;4900913;28;19915;-89
2023/11/09 11:35:52;;;;;;;8.80;1.50;;;11.00;99.90;;;;;;4904361;28;20044;-88
2023/11/09 11:38:28;;;;;;;8.50;1.25;;;11.00;99.90;;;;;;4880207;29;20468;-87
2023/11/09 11:41:12;;;;;;;10.25;1.77;;;11.00;99.90;;;;;;4904372;28;20060;-88
2023/11/09 11:43:42;;;;;;;7.70;1.73;;;11.20;99.90;;;;;;4916430;28;20170;-86
2023/11/09 11:46:14;;;;;;;8.15;1.42;;;11.30;99.90;;;;;;4912204;28;20040;-86
2023/11/09 11:48:47;;;;;;;10.35;1.42;;;11.30;99.90;;;;;;4882720;29;20040;-84
2023/11/09 11:51:15;;;;;;;11.45;1.63;;;11.30;99.90;;;;;;4894615;29;20032;-84
2023/11/09 11:53:43;;;;;;;6.32;1.05;;;11.10;99.90;;;;;;4879941;28;20029;-85
2023/11/09 11:56:11;;;;;;;5.55;0.85;;;11.20;99.90;;;;;;4883304;29;20399;-87
2023/11/09 11:58:55;;;;;;;5.68;0.93;;;11.10;99.90;;;;;;4883842;28;20037;-85
2023/11/09 12:01:28;;;;;;;6.55;1.25;;;11.20;99.90;;;;;;4907559;28;20140;-86
2023/11/09 12:04:02;;;;;;;3.50;0.70;;;11.10;99.90;;;;;;4884347;29;20051;-84
2023/11/09 12:06:29;;;;;;;6.18;0.80;;;11.10;99.90;;;;;;4887721;29;20211;-83
2023/11/09 12:08:58;;;;;;;8.95;1.27;;;11.20;99.90;;;;;;4904857;28;20262;-84
2023/11/09 12:11:38;;;;;;;6.13;0.93;;;11.20;99.90;;;;;;4882402;28;20083;-88
2023/11/09 12:14:08;;;;;;;7.55;0.90;;;11.20;99.90;;;;;;4882918;28;20492;-87
2023/11/09 12:16:34;;;;;;;6.25;0.60;;;11.30;99.90;;;;;;4924710;28;20036;-88
2023/11/09 12:19:04;;;;;;;4.28;0.73;;;11.30;99.90;;;;;;4917122;28;20396;-86
2023/11/09 12:21:31;;;;;;;4.63;0.85;;;11.40;99.90;;;;;;4896308;28;21957;-83
2023/11/09 12:24:00;;;;;;;3.55;0.47;;;11.60;99.90;;;;;;4883428;28;20043;-84
2023/11/09 12:26:32;;;;;;;4.72;0.60;;;11.60;99.90;;;;;;4883366;29;20044;-85
2023/11/09 12:29:00;;;;;;;6.53;0.60;;;11.50;99.90;;;;;;4884282;28;20032;-87
2023/11/09 12:31:27;;;;;;;6.15;0.75;;;11.30;99.90;;;;;;4888035;29;20036;-87
2023/11/09 12:34:09;;;;;;;2.67;0.40;;;11.10;99.90;;;;;;4882766;29;20040;-86
2023/11/09 12:36:41;;;;;;;4.00;0.50;;;11.10;99.90;;;;;;4899188;29;20064;-84
2023/11/09 12:39:30;;;;;;;6.50;0.52;;;11.00;99.90;;;;;;4905559;28;20067;-84
2023/11/09 12:42:01;;;;;;;4.45;0.45;;;11.10;99.90;;;;;;4897581;28;20056;-88
2023/11/09 12:44:29;;;;;;;3.92;0.40;;;11.20;99.90;;;;;;4882708;29;20461;-88
2023/11/09 12:46:56;;;;;;;5.22;0.30;;;11.30;99.90;;;;;;4909964;28;20041;-84
2023/11/09 12:49:27;;;;;;;5.70;0.40;;;11.20;99.90;;;;;;4917388;28;20031;-84
2023/11/09 12:51:53;;;;;;;6.35;0.50;;;11.10;99.90;;;;;;4884019;28;20056;-83
2023/11/09 12:54:19;;;;;;;2.38;0.40;;;11.00;99.90;;;;;;4899660;28;20043;-84
2023/11/09 12:56:49;;;;;;;3.88;0.45;;;11.00;99.90;;;;;;4929361;28;20095;-86
2023/11/09 12:59:24;;;;;;;4.03;0.32;;;11.00;99.90;;;;;;4897670;28;20039;-87
2023/11/09 13:01:51;;;;;;;4.90;0.55;;;11.10;99.90;;;;;;4872772;28;20048;-84