Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:01:18;;;;;;;31.88;15.02;;;;;;;16.80;65.03;99857.91;4964975;28;20077;-82
2021/05/17 00:03:48;;;;;;;33.58;14.02;;;;;;;16.81;64.50;99860.53;4966680;28;20043;-77
2021/05/17 00:06:15;;;;;;;30.80;13.15;;;;;;;16.79;64.97;99862.41;4966505;28;20058;-77
2021/05/17 00:08:42;;;;;;;25.55;13.38;;;;;;;16.74;64.70;99853.69;4965854;28;20057;-78
2021/05/17 00:11:08;;;;;;;25.35;12.82;;;;;;;16.63;65.50;99860.47;4965886;28;20126;-67
2021/05/17 00:13:34;;;;;;;21.95;11.98;;;;;;;16.60;64.88;99861.47;4966451;28;20055;-67
2021/05/17 00:16:00;;;;;;;23.15;11.77;;;;;;;16.59;64.52;99851.69;4967573;28;20073;-67
2021/05/17 00:18:26;;;;;;;22.38;12.02;;;;;;;16.47;65.69;99848.66;4964984;28;20047;-66
2021/05/17 00:20:52;;;;;;;27.50;12.13;;;;;;;16.49;65.21;99853.00;4965083;28;20065;-66
2021/05/17 00:23:18;;;;;;;22.95;10.95;;;;;;;16.44;65.60;99851.47;4966613;28;20043;-67
2021/05/17 00:25:44;;;;;;;25.10;10.55;;;;;;;16.29;65.29;99833.34;4966107;28;20158;-67
2021/05/17 00:28:19;;;;;;;22.15;10.57;;;;;;;16.39;65.25;99851.66;4967405;28;20224;-67
2021/05/17 00:30:45;;;;;;;23.02;11.10;;;;;;;16.37;65.32;99858.84;4966184;28;20051;-67
2021/05/17 00:33:11;;;;;;;22.40;10.63;;;;;;;16.34;65.24;99855.44;4967801;28;20038;-66
2021/05/17 00:35:37;;;;;;;18.92;9.30;;;;;;;16.14;66.20;99828.66;4964482;28;20403;-67
2021/05/17 00:38:03;;;;;;;19.05;10.05;;;;;;;16.29;65.84;99855.63;4965493;28;20388;-67
2021/05/17 00:40:29;;;;;;;19.88;8.70;;;;;;;16.23;65.17;99839.84;4982554;28;20562;-67
2021/05/17 00:42:56;;;;;;;19.35;9.13;;;;;;;16.28;65.68;99847.66;4981458;28;20046;-73
2021/05/17 00:45:23;;;;;;;19.77;9.05;;;;;;;16.23;65.19;99830.94;4965130;28;20749;-67
2021/05/17 00:47:52;;;;;;;16.85;8.93;;;;;;;16.26;65.65;99855.75;4966342;28;20053;-69
2021/05/17 00:50:24;;;;;;;16.38;8.82;;;;;;;16.26;65.44;99845.03;4965964;28;20050;-73
2021/05/17 00:52:53;;;;;;;22.75;9.65;;;;;;;16.14;65.95;99839.34;4963480;28;20039;-73
2021/05/17 00:55:20;;;;;;;16.63;9.18;;;;;;;16.17;65.88;99853.44;4966829;28;20046;-72
2021/05/17 00:57:46;;;;;;;17.98;9.32;;;;;;;16.11;65.84;99851.03;4968659;28;20049;-70
2021/05/17 01:00:16;;;;;;;18.33;8.27;;;;;;;16.10;65.55;99849.28;4951555;28;20129;-70
2021/05/17 01:02:49;;;;;;;20.48;8.70;;;;;;;16.05;66.31;99859.31;4969102;28;20050;-70
2021/05/17 01:05:37;;;;;;;19.13;9.02;;;;;;;16.00;66.27;99863.97;4963019;28;20081;-70
2021/05/17 01:08:03;;;;;;;19.30;8.27;;;;;;;15.98;65.98;99855.13;4967104;28;20042;-70
2021/05/17 01:10:31;;;;;;;15.43;8.45;;;;;;;15.90;66.02;99841.19;4969423;28;20065;-70
2021/05/17 01:12:58;;;;;;;13.80;8.93;;;;;;;15.93;66.57;99858.91;4983215;28;20093;-69
2021/05/17 01:15:24;;;;;;;15.63;8.63;;;;;;;15.94;66.32;99861.53;4985160;28;20046;-69
2021/05/17 01:17:53;;;;;;;20.55;9.45;;;;;;;15.97;66.04;99861.41;4971395;28;20446;-71
2021/05/17 01:20:22;;;;;;;15.48;9.38;;;;;;;15.79;66.54;99858.63;4940575;28;20129;-71
2021/05/17 01:23:08;;;;;;;15.82;8.82;;;;;;;15.91;66.31;99867.00;4954002;28;20486;-69
2021/05/17 01:25:35;;;;;;;16.95;9.55;;;;;;;15.92;66.09;99871.44;4972507;28;20050;-70
2021/05/17 01:28:02;;;;;;;16.92;8.30;;;;;;;15.96;66.09;99875.72;4970583;28;20044;-72
2021/05/17 01:30:29;;;;;;;19.05;8.73;;;;;;;15.95;66.41;99873.13;4955796;28;20046;-71
2021/05/17 01:32:56;;;;;;;17.35;8.70;;;;;;;15.92;66.07;99866.09;4988649;28;20081;-71
2021/05/17 01:35:23;;;;;;;17.63;8.18;;;;;;;15.94;66.32;99876.72;4971214;28;20423;-74
2021/05/17 01:37:51;;;;;;;21.20;9.40;;;;;;;15.99;66.12;99883.63;4954026;28;20497;-70
2021/05/17 01:40:20;;;;;;;21.80;9.13;;;;;;;15.97;66.30;99881.94;4956140;28;20054;-71
2021/05/17 01:42:51;;;;;;;14.30;8.35;;;;;;;16.02;66.28;99880.81;4971582;28;20129;-73
2021/05/17 01:45:17;;;;;;;24.17;8.90;;;;;;;15.93;66.08;99869.63;4988827;28;20124;-72
2021/05/17 01:47:45;;;;;;;18.40;8.85;;;;;;;15.93;66.35;99881.19;4972469;28;20093;-72
2021/05/17 01:50:16;;;;;;;14.20;8.82;;;;;;;15.94;66.35;99885.59;4990077;28;20046;-70
2021/05/17 01:52:42;;;;;;;13.98;8.52;;;;;;;15.87;66.93;99885.91;4985054;28;20128;-70
2021/05/17 01:55:12;;;;;;;20.13;8.52;;;;;;;15.93;66.45;99896.34;4955969;28;20514;-72
2021/05/17 01:57:38;;;;;;;15.38;8.63;;;;;;;15.95;66.54;99890.00;4972016;28;20073;-71
2021/05/17 02:00:09;;;;;;;17.65;8.02;;;;;;;15.91;66.63;99890.22;4970301;28;20137;-71
2021/05/17 02:02:53;;;;;;;15.18;8.73;;;;;;;15.88;66.65;99887.66;4987362;28;20137;-71
2021/05/17 02:05:23;;;;;;;14.80;9.07;;;;;;;15.94;66.39;99890.09;4969066;28;20095;-72
2021/05/17 02:07:50;;;;;;;14.10;7.80;;;;;;;15.88;66.38;99876.97;4971566;28;20244;-69
2021/05/17 02:10:17;;;;;;;18.73;8.60;;;;;;;16.04;66.14;99889.66;4971530;28;20054;-69
2021/05/17 02:12:43;;;;;;;16.73;7.85;;;;;;;15.97;66.06;99896.19;4972057;28;20121;-69
2021/05/17 02:15:18;;;;;;;14.35;8.32;;;;;;;16.02;65.83;99893.34;4988360;28;20176;-68
2021/05/17 02:17:45;;;;;;;14.23;8.30;;;;;;;16.00;65.69;99890.72;4955654;28;20052;-68
2021/05/17 02:20:17;;;;;;;13.60;7.20;;;;;;;16.03;66.03;99890.63;4971863;28;20040;-71
2021/05/17 02:22:46;;;;;;;23.02;7.38;;;;;;;16.09;65.94;99884.13;4953619;28;20053;-71
2021/05/17 02:25:18;;;;;;;14.00;7.65;;;;;;;16.04;65.41;99881.66;4955286;28;20050;-72
2021/05/17 02:27:44;;;;;;;15.95;7.80;;;;;;;16.10;65.86;99896.59;4971302;28;20138;-73
2021/05/17 02:30:14;;;;;;;12.07;7.50;;;;;;;16.14;65.48;99895.53;4985860;28;20046;-69
2021/05/17 02:32:42;;;;;;;14.57;7.57;;;;;;;16.18;65.23;99898.00;4971898;28;20050;-69
2021/05/17 02:35:11;;;;;;;18.05;6.68;;;;;;;16.19;65.03;99907.78;4971564;28;20034;-69
2021/05/17 02:37:38;;;;;;;13.45;6.65;;;;;;;16.11;64.94;99876.91;4984077;28;20109;-69
2021/05/17 02:40:05;;;;;;;12.30;7.15;;;;;;;16.17;65.04;99884.69;4971149;28;20145;-68
2021/05/17 02:42:35;;;;;;;11.60;6.53;;;;;;;16.27;64.82;99891.41;4955215;28;20046;-71
2021/05/17 02:45:06;;;;;;;9.93;6.47;;;;;;;16.18;64.54;99875.75;4985422;28;20038;-70
2021/05/17 02:47:34;;;;;;;11.82;6.55;;;;;;;16.33;64.58;99894.69;4986922;28;20043;-71
2021/05/17 02:50:01;;;;;;;12.25;6.35;;;;;;;16.39;64.51;99893.59;4988202;28;20138;-70
2021/05/17 02:52:32;;;;;;;12.40;6.10;;;;;;;16.40;64.52;99895.31;4951521;28;20058;-72
2021/05/17 02:55:03;;;;;;;13.82;6.35;;;;;;;16.45;64.72;99888.88;4954089;28;20565;-72
2021/05/17 02:57:41;;;;;;;;;;;;;;;16.49;64.11;99887.81;4953699;28;20120;-72
2021/05/17 03:00:20;;;;;;;13.98;6.75;;;;;;;16.52;64.05;99893.03;4985178;28;20020;-70
2021/05/17 03:03:02;;;;;;;13.77;6.25;;;;;;;16.57;64.12;99890.16;4952319;28;20046;-72
2021/05/17 03:05:38;;;;;;;15.02;6.25;;;;;;;16.65;63.81;99885.34;4968632;28;20034;-71
2021/05/17 03:08:09;;;;;;;11.07;5.67;;;;;;;16.73;63.73;99896.63;4952713;28;20408;-72
2021/05/17 03:10:39;;;;;;;17.20;6.72;;;;;;;16.67;63.76;99867.41;4950659;28;20075;-72
2021/05/17 03:13:17;;;;;;;15.25;5.78;;;;;;;16.85;63.55;99888.06;4984818;28;20057;-72
2021/05/17 03:15:46;;;;;;;13.65;5.22;;;;;;;16.90;63.10;99886.91;4986321;28;20100;-72
2021/05/17 03:18:12;;;;;;;11.98;5.22;;;;;;;17.03;62.81;99877.41;4984288;28;20154;-70
2021/05/17 03:20:40;;;;;;;13.57;5.15;;;;;;;17.12;62.12;99884.16;4985761;28;20125;-70
2021/05/17 03:23:16;;;;;;;12.00;5.00;;;;;;;17.20;61.91;99873.94;4983384;28;20046;-70
2021/05/17 03:25:44;;;;;;;9.00;4.35;;;;;;;17.28;61.63;99874.47;4967000;28;20056;-67
2021/05/17 03:28:10;;;;;;;7.32;4.70;;;;;;;17.33;61.40;99870.66;4970393;28;20046;-68
2021/05/17 03:30:37;;;;;;;12.93;4.18;;;;;;;17.46;60.84;99876.38;4970742;28;20053;-70
2021/05/17 03:33:03;;;;;;;6.80;4.00;;;;;;;17.54;60.71;99877.78;4968966;28;20046;-72
2021/05/17 03:35:29;;;;;;;13.45;4.28;;;;;;;17.62;60.60;99875.59;4986146;28;20480;-72
2021/05/17 03:37:55;;;;;;;8.05;4.47;;;;;;;17.69;60.11;99882.38;4968654;28;20097;-71
2021/05/17 03:40:21;;;;;;;25.83;3.70;;;;;;;17.76;59.92;99886.53;4987563;28;20525;-73
2021/05/17 03:42:47;;;;;;;11.88;4.10;;;;;;;17.85;59.48;99886.09;4983753;28;20491;-73
2021/05/17 03:45:14;;;;;;;8.45;3.75;;;;;;;17.92;59.27;99883.97;4954202;28;20042;-71
2021/05/17 03:47:42;;;;;;;12.13;3.85;;;;;;;18.03;58.75;99882.53;4954256;28;20038;-72
2021/05/17 03:50:11;;;;;;;10.43;3.63;;;;;;;18.13;58.41;99883.81;4969467;28;20042;-74
2021/05/17 03:52:40;;;;;;;10.73;3.47;;;;;;;18.22;58.16;99884.31;4984651;28;20136;-72
2021/05/17 03:55:09;;;;;;;14.13;3.40;;;;;;;18.32;57.99;99882.94;4970237;28;20410;-72
2021/05/17 03:57:35;;;;;;;11.48;3.30;;;;;;;18.38;57.74;99885.31;4985842;28;20054;-73
2021/05/17 04:00:08;;;;;;;9.32;3.65;;;;;;;18.50;57.38;99884.72;4968482;28;20137;-72
2021/05/17 04:02:42;;;;;;;11.93;3.20;;;;;;;18.60;57.27;99880.63;4969649;28;20049;-71
2021/05/17 04:15:37;;;;;;;5.70;3.33;;;;;;;19.02;54.24;99886.50;4969457;28;20405;-71
2021/05/17 04:18:03;;;;;;;9.45;2.97;;;;;;;19.08;54.32;99872.72;4951979;28;20056;-69
2021/05/17 04:20:29;;;;;;;5.10;2.78;;;;;;;19.14;53.93;99873.25;4969607;28;20046;-71
2021/05/17 04:22:55;;;;;;;8.63;2.83;;;;;;;19.25;54.19;99875.41;4985603;28;20421;-71
2021/05/17 04:25:20;;;;;;;7.38;2.38;;;;;;;19.35;53.20;99873.97;4969553;28;20054;-70
2021/05/17 04:27:46;;;;;;;8.70;2.53;;;;;;;19.41;53.12;99881.69;4983252;28;20057;-74
2021/05/17 04:30:13;;;;;;;13.50;3.05;;;;;;;19.49;53.20;99866.91;4949921;28;20050;-73
2021/05/17 04:32:39;;;;;;;7.63;2.63;;;;;;;19.55;53.56;99876.47;4966064;28;20102;-72
2021/05/17 04:35:05;;;;;;;18.33;2.63;;;;;;;19.60;52.76;99869.00;4965973;28;20051;-73
2021/05/17 04:37:31;;;;;;;6.40;2.42;;;;;;;19.69;52.83;99871.16;4982441;28;20548;-72
2021/05/17 04:39:57;;;;;;;9.85;2.53;;;;;;;19.73;52.58;99852.09;4968163;28;20093;-75
2021/05/17 04:42:23;;;;;;;18.35;3.38;;;;;;;19.71;52.52;99835.19;4968609;28;20058;-73
2021/05/17 04:44:49;;;;;;;5.75;2.60;;;;;;;19.91;52.00;99855.56;4984094;28;20050;-71
2021/05/17 04:47:15;;;;;;;9.52;2.60;;;;;;;19.90;51.61;99843.94;4967342;28;20182;-73
2021/05/17 04:49:41;;;;;;;11.90;2.60;;;;;;;20.09;51.66;99862.63;4985193;28;20046;-72
2021/05/17 04:52:07;;;;;;;11.27;2.50;;;;;;;20.16;52.01;99862.22;4987570;28;20455;-73
2021/05/17 04:54:33;;;;;;;6.45;3.00;;;;;;;20.17;51.04;99846.94;4970643;28;20042;-71
2021/05/17 04:57:00;;;;;;;8.30;2.30;;;;;;;20.35;51.13;99856.63;4989401;28;20086;-71
2021/05/17 04:59:26;;;;;;;13.23;2.45;;;;;;;20.37;49.91;99843.94;4989325;28;20074;-70
2021/05/17 05:01:52;;;;;;;11.60;2.38;;;;;;;20.52;49.98;99857.38;4970749;28;20137;-77
2021/05/17 05:04:18;;;;;;;10.45;2.10;;;;;;;20.59;49.51;99860.56;4972169;28;20230;-71
2021/05/17 05:06:44;;;;;;;6.53;2.00;;;;;;;20.61;49.34;99855.97;4971827;28;20514;-71
2021/05/17 05:09:10;;;;;;;10.27;2.30;;;;;;;20.76;49.63;99868.50;4988622;28;20050;-71
2021/05/17 05:11:36;;;;;;;5.43;2.28;;;;;;;20.85;48.82;99865.28;4970027;28;20426;-70
2021/05/17 05:14:02;;;;;;;15.05;4.20;;;;;;;20.90;48.51;99863.19;4989311;28;20042;-69
2021/05/17 05:16:29;;;;;;;8.27;2.33;;;;;;;20.99;48.31;99871.63;4988372;28;20050;-70
2021/05/17 05:18:55;;;;;;;9.38;2.47;;;;;;;21.06;48.32;99873.00;4971485;28;20521;-73
2021/05/17 05:21:21;;;;;;;6.55;2.72;;;;;;;21.13;48.17;99876.19;4987077;28;20046;-70
2021/05/17 05:23:47;;;;;;;3.85;2.10;;;;;;;21.19;47.26;99878.47;4988702;28;20124;-71
2021/05/17 05:31:32;;;;;;;5.88;2.00;;;;;;;21.36;46.99;99878.34;4972518;28;20046;-69
2021/05/17 05:33:58;;;;;;;3.88;2.00;;;;;;;21.43;46.89;99880.53;4954957;28;20053;-71
2021/05/17 05:36:25;;;;;;;5.57;1.85;;;;;;;21.52;46.94;99879.97;4940216;28;20053;-67
2021/05/17 05:38:51;;;;;;;7.25;2.33;;;;;;;21.61;46.85;99876.66;4986716;28;20129;-64
2021/05/17 05:41:18;;;;;;;6.88;2.15;;;;;;;21.65;46.90;99872.81;4956071;28;20138;-66
2021/05/17 05:43:45;;;;;;;9.35;2.10;;;;;;;21.64;46.56;99857.59;4954686;28;20578;-65
2021/05/17 05:46:11;;;;;;;5.00;2.10;;;;;;;21.78;46.32;99875.66;4972396;28;20418;-67
2021/05/17 05:48:58;;;;;;;10.32;2.10;;;;;;;21.86;46.24;99876.91;4955825;28;20061;-66
2021/05/17 05:51:28;;;;;;;8.98;2.78;;;;;;;21.94;46.34;99862.91;4971770;28;20088;-65
2021/05/17 05:53:58;;;;;;;5.10;2.08;;;;;;;22.02;45.84;99872.25;4970491;28;20176;-65
2021/05/17 05:56:25;;;;;;;12.18;2.17;;;;;;;22.09;45.67;99870.00;4969960;28;20109;-68
2021/05/17 05:58:51;;;;;;;11.55;2.70;;;;;;;22.15;46.12;99866.03;4955187;28;20046;-65
2021/05/17 06:01:18;;;;;;;12.02;2.78;;;;;;;22.25;46.01;99870.75;4954488;28;20084;-71
2021/05/17 06:03:44;;;;;;;6.60;2.30;;;;;;;22.30;45.87;99873.16;4954236;28;20042;-68
2021/05/17 06:06:11;;;;;;;7.22;3.10;;;;;;;22.31;45.59;99846.00;4986647;28;20050;-68
2021/05/17 06:08:40;;;;;;;10.50;3.90;;;;;;;22.52;45.47;99876.19;4987059;28;20908;-66
2021/05/17 06:11:07;;;;;;;5.43;2.38;;;;;;;22.48;45.05;99851.19;4956326;28;20042;-65
2021/05/17 06:13:35;;;;;;;12.18;3.03;;;;;;;22.63;45.47;99858.28;4987162;28;20054;-70
2021/05/17 06:16:11;;;;;;;4.32;2.38;;;;;;;22.73;44.91;99859.38;4978931;28;20050;-67
2021/05/17 06:18:38;;;;;;;14.57;3.03;;;;;;;22.53;44.83;99811.22;4980705;28;20046;-68
2021/05/17 06:21:06;;;;;;;6.22;2.10;;;;;;;22.88;44.03;99861.03;4976745;28;20039;-66
2021/05/17 06:23:38;;;;;;;6.60;2.10;;;;;;;22.94;44.08;99844.38;4997482;28;20047;-68
2021/05/17 06:26:05;;;;;;;5.43;2.30;;;;;;;23.06;43.59;99854.34;4955027;28;20302;-69
2021/05/17 06:28:31;;;;;;;9.10;4.03;;;;;;;23.17;43.64;99854.47;4984020;28;20042;-69
2021/05/17 06:31:00;;;;;;;11.77;3.63;;;;;;;23.19;43.62;99836.31;4988113;28;20057;-66
2021/05/17 06:33:28;;;;;;;13.45;4.95;;;;;;;23.35;43.23;99849.66;4987721;28;20057;-67
2021/05/17 06:35:57;;;;;;;16.15;6.25;;;;;;;23.44;43.69;99847.16;4989123;28;20056;-65
2021/05/17 06:38:29;;;;;;;15.75;5.03;;;;;;;23.54;43.14;99848.22;4986670;28;20766;-65
2021/05/17 06:40:56;;;;;;;11.23;2.95;;;;;;;23.64;43.33;99848.41;4988911;28;20491;-72
2021/05/17 06:43:25;;;;;;;7.70;2.33;;;;;;;23.64;43.24;99833.06;4971426;28;20046;-66
2021/05/17 06:45:51;;;;;;;9.10;2.20;;;;;;;23.82;42.75;99836.28;4970015;28;20056;-69
2021/05/17 06:48:18;;;;;;;11.63;2.20;;;;;;;23.86;42.06;99835.94;4970933;28;20487;-70
2021/05/17 06:50:44;;;;;;;3.55;1.90;;;;;;;23.94;42.24;99824.56;4988477;28;20046;-65
2021/05/17 06:53:10;;;;;;;8.15;2.30;;;;;;;24.07;41.84;99837.09;4983265;28;20042;-66
2021/05/17 06:56:14;;;;;;;13.45;2.40;;;;;;;24.17;41.92;99831.88;4971021;28;20116;-65
2021/05/17 06:59:18;;;;;;;5.03;2.47;;;;;;;24.43;41.16;99834.34;4984298;28;20054;-72
2021/05/17 07:01:16;;;;;;;6.45;2.35;;;;;;;24.64;40.54;99829.19;4980915;28;20108;-67
2021/05/17 07:03:42;;;;;;;4.78;2.17;;;;;;;24.92;39.85;99821.50;4988332;28;20509;-64
2021/05/17 07:06:12;;;;;;;13.23;2.15;;;;;;;25.25;39.12;99818.88;4963771;28;20046;-65
2021/05/17 07:11:36;;;;;;;8.02;2.30;;;;;;;26.14;38.02;99810.75;4969549;28;20080;-66
2021/05/17 07:14:03;;;;;;;6.80;2.20;;;;;;;26.37;36.21;99809.72;4938338;28;20050;-65
2021/05/17 07:16:30;;;;;;;9.15;1.98;;;;;;;26.76;36.32;99819.94;4986283;28;20263;-67
2021/05/17 07:18:56;;;;;;;5.95;2.13;;;;;;;27.00;36.23;99813.28;4968383;28;20553;-68
2021/05/17 07:23:51;;;;;;;6.80;1.70;;;;;;;27.50;33.83;99811.59;4986574;28;20226;-66
2021/05/17 07:26:18;;;;;;;8.40;2.03;;;;;;;27.87;33.49;99808.22;4952979;28;20042;-68
2021/05/17 07:28:48;;;;;;;5.25;1.90;;;;;;;27.90;32.91;99793.44;4954044;28;20042;-62
2021/05/17 07:31:15;;;;;;;16.85;2.03;;;;;;;28.14;32.84;99811.16;4954298;28;20046;-63
2021/05/17 07:33:41;;;;;;;12.13;2.03;;;;;;;28.29;32.02;99808.88;4985643;28;20176;-69
2021/05/17 07:36:08;;;;;;;12.00;1.90;;;;;;;28.43;32.26;99813.94;4953131;28;20085;-65
2021/05/17 07:38:34;;;;;;;20.15;3.05;;;;;;;28.79;31.66;99807.78;4987389;28;20046;-65
2021/05/17 07:41:03;;;;;;;9.75;2.80;;;;;;;28.72;30.89;99801.19;4953733;28;20126;-65
2021/05/17 07:43:29;;;;;;;7.95;2.75;;;;;;;29.20;31.28;99794.69;4985641;28;20054;-65
2021/05/17 07:45:56;;;;;;;10.32;2.53;;;;;;;29.41;30.10;99784.44;4938001;28;20053;-64
2021/05/17 07:48:22;;;;;;;7.10;2.13;;;;;;;30.01;30.13;99788.50;4987077;28;20502;-66
2021/05/17 07:50:54;;;;;;;8.18;2.25;;;;;;;30.27;29.84;99795.00;4969333;28;20045;-70
2021/05/17 07:53:30;;;;;;;11.70;1.92;;;;;;;30.44;29.42;99796.03;4968958;28;20154;-66
2021/05/17 07:55:56;;;;;;;11.13;1.90;;;;;;;30.74;28.65;99798.41;4969306;28;20145;-69
2021/05/17 07:58:22;;;;;;;6.43;1.70;;;;;;;31.15;27.58;99794.97;4968303;28;20133;-73
2021/05/17 08:00:49;;;;;;;8.82;2.17;;;;;;;31.49;27.21;99801.44;4969413;28;20808;-69
2021/05/17 08:03:16;;;;;;;4.82;1.90;;;;;;;32.18;26.48;99788.41;4986330;28;20053;-70
2021/05/17 08:06:01;;;;;;;5.65;1.88;;;;;;;32.81;26.00;99787.75;4971003;28;20099;-68
2021/05/17 08:08:28;;;;;;;11.63;1.95;;;;;;;33.87;24.58;99808.63;4961326;28;20042;-67
2021/05/17 08:10:54;;;;;;;4.57;1.80;;;;;;;34.54;23.94;99807.97;4962643;28;20047;-67
2021/05/17 08:13:21;;;;;;;9.32;2.08;;;;;;;34.69;22.97;99781.34;4948425;28;20074;-76
2021/05/17 08:15:48;;;;;;;5.82;1.88;;;;;;;35.59;22.33;99804.19;4966334;28;20069;-71
2021/05/17 08:18:15;;;;;;;5.93;1.88;;;;;;;35.85;22.33;99795.47;4967769;28;20121;-66
2021/05/17 08:20:41;;;;;;;11.45;6.15;;;;;;;37.46;20.72;99794.81;4965801;28;20221;-66
2021/05/17 08:23:10;;;;;;;5.50;2.10;;;;;;;37.67;20.34;99791.13;4983388;28;20495;-66
2021/05/17 08:25:36;;;;;;;6.90;1.75;;;;;;;38.59;19.72;99788.66;4986058;28;20502;-68
2021/05/17 08:28:02;;;;;;;7.95;1.90;;;;;;;38.63;19.69;99798.28;4981831;28;20057;-68
2021/05/17 08:30:29;;;;;;;4.05;1.40;;;;;;;39.30;19.18;99795.41;4985061;28;20046;-76
2021/05/17 08:32:56;;;;;;;7.15;1.60;;;;;;;39.59;19.15;99792.22;4985332;28;20038;-65
2021/05/17 08:35:22;;;;;;;5.78;2.00;;;;;;;39.13;18.55;99789.44;4986256;28;20049;-65
2021/05/17 08:37:48;;;;;;;10.50;1.75;;;;;;;39.90;19.12;99784.91;4984468;28;20046;-69
2021/05/17 08:40:15;;;;;;;5.07;1.73;;;;;;;40.62;18.20;99784.69;4966974;28;20085;-68
2021/05/17 08:42:41;;;;;;;5.72;2.20;;;;;;;41.61;17.40;99760.59;4969293;28;20046;-67
2021/05/17 08:45:08;;;;;;;5.75;1.70;;;;;;;41.68;17.02;99778.09;4985547;28;20526;-70
2021/05/17 08:47:34;;;;;;;6.13;1.77;;;;;;;42.16;16.70;99779.91;4967871;28;20047;-74
2021/05/17 08:50:00;;;;;;;6.10;1.90;;;;;;;42.08;17.31;99774.66;4984584;28;20253;-66
2021/05/17 08:52:29;;;;;;;5.75;1.80;;;;;;;42.31;16.95;99776.78;4968931;28;20153;-69
2021/05/17 08:54:55;;;;;;;6.07;1.75;;;;;;;42.37;16.45;99762.75;4968966;28;20096;-68
2021/05/17 08:57:22;;;;;;;11.55;2.42;;;;;;;42.12;16.66;99770.31;4985183;28;20266;-65
2021/05/17 08:59:50;;;;;;;8.57;1.60;;;;;;;41.89;16.69;99758.19;4968744;28;20127;-67
2021/05/17 09:02:19;;;;;;;9.45;1.77;;;;;;;42.30;16.50;99747.19;4985254;28;20054;-66
2021/05/17 09:05:35;;;;;;;7.40;1.70;;;;;;;42.45;16.67;99747.63;4967097;28;20418;-74
2021/05/17 09:08:03;;;;;;;7.05;1.92;;;;;;;42.47;16.43;99735.13;4961617;28;20604;-69
2021/05/17 09:10:38;;;;;;;6.45;2.03;;;;;;;43.16;16.55;99723.38;4916271;28;20046;-65
2021/05/17 09:13:08;;;;;;;9.68;1.98;;;;;;;44.08;15.37;99745.72;4932183;28;20442;-65
2021/05/17 09:15:42;;;;;;;;;;;;;;;43.96;15.25;99758.88;4962901;28;20085;-64
2021/05/17 09:18:11;;;;;;;10.50;1.73;;;;;;;43.64;15.56;99748.31;4948495;28;20065;-68
2021/05/17 09:20:38;;;;;;;6.85;1.83;;;;;;;42.80;16.10;99727.16;4948061;28;20043;-67
2021/05/17 09:23:21;;;;;;;10.93;2.15;;;;;;;42.88;16.01;99724.03;4913364;28;20043;-68
2021/05/17 09:26:08;;;;;;;6.03;1.98;;;;;;;43.21;15.30;99718.75;4948285;28;20050;-67
2021/05/17 09:28:44;;;;;;;7.82;2.00;;;;;;;43.28;16.12;99707.47;4948097;28;20047;-65
2021/05/17 09:32:11;;;;;;;8.68;2.08;;;;;;;43.85;15.25;99717.81;4932466;28;20090;-71
2021/05/17 09:34:41;;;;;;;12.00;2.15;;;;;;;42.91;15.28;99704.00;4963973;28;20404;-81
2021/05/17 09:37:08;;;;;;;10.23;2.03;;;;;;;44.33;15.20;99712.72;4964255;28;20054;-66
2021/05/17 09:39:38;;;;;;;9.23;2.42;;;;;;;44.42;14.99;99711.22;4950242;28;20154;-65
2021/05/17 09:42:05;;;;;;;10.60;1.92;;;;;;;44.16;14.52;99694.16;4919855;28;20054;-64
2021/05/17 09:44:32;;;;;;;12.88;2.38;;;;;;;43.30;15.14;99694.13;4940326;28;20054;-64
2021/05/17 09:47:06;;;;;;;17.65;2.28;;;;;;;43.77;14.92;99684.59;4989413;28;20153;-65
2021/05/17 09:49:36;;;;;;;11.35;2.08;;;;;;;44.48;15.09;99692.59;4967834;28;20062;-68
2021/05/17 09:52:15;;;;;;;11.43;2.33;;;;;;;44.52;14.66;99683.41;4970966;28;20045;-70
2021/05/17 09:55:35;;;;;;;14.13;2.40;;;;;;;44.49;15.00;99692.34;4970931;28;20053;-65
2021/05/17 10:02:04;;;;;;;16.40;2.20;;;;;;;42.31;15.97;99679.19;4947484;28;20183;-66
2021/05/17 10:04:30;;;;;;;7.28;1.95;;;;;;;43.73;15.41;99714.16;4947897;29;20522;-69
2021/05/17 10:06:56;;;;;;;10.23;2.08;;;;;;;42.83;15.71;99690.38;4945406;29;20055;-65
2021/05/17 10:09:23;;;;;;;7.00;2.30;;;;;;;44.01;15.15;99696.63;4945940;29;20095;-73
2021/05/17 10:11:49;;;;;;;13.45;2.47;;;;;;;43.39;15.52;99698.25;4947307;29;20241;-74
2021/05/17 10:14:16;;;;;;;8.40;1.88;;;;;;;42.39;15.71;99657.38;4930814;29;20058;-73
2021/05/17 10:16:48;;;;;;;11.82;2.55;;;;;;;44.45;15.18;99693.06;4947379;29;20210;-70
2021/05/17 10:19:16;;;;;;;8.25;2.53;;;;;;;44.04;14.78;99670.97;4944463;29;20059;-77
2021/05/17 10:21:42;;;;;;;11.07;2.53;;;;;;;44.71;14.86;99682.13;4944837;29;20043;-69
2021/05/17 10:24:08;;;;;;;13.88;2.25;;;;;;;44.37;14.69;99682.28;4930601;29;20047;-67
2021/05/17 10:26:36;;;;;;;9.65;2.63;;;;;;;44.15;14.98;99670.91;4947548;29;20068;-67
2021/05/17 10:29:03;;;;;;;12.45;2.28;;;;;;;44.81;14.66;99659.94;4946864;29;20146;-67
2021/05/17 10:31:33;;;;;;;11.13;2.47;;;;;;;44.71;14.26;99673.72;4965317;28;20069;-70
2021/05/17 10:34:10;;;;;;;10.65;2.28;;;;;;;45.25;14.70;99680.56;4935734;28;20046;-70
2021/05/17 10:37:02;;;;;;;14.57;3.08;;;;;;;44.16;15.22;99674.56;4935959;28;20085;-69
2021/05/17 10:39:41;;;;;;;12.50;2.58;;;;;;;44.43;15.21;99672.88;4967925;28;20526;-67
2021/05/17 10:48:23;;;;;;;14.77;3.65;;;;;;;43.41;15.03;99643.88;4972022;28;20051;-70
2021/05/17 10:51:08;;;;;;;12.80;2.80;;;;;;;42.38;15.21;99632.50;4936480;28;20084;-71
2021/05/17 10:53:58;;;;;;;9.80;2.28;;;;;;;42.61;15.68;99632.56;4954485;28;20038;-71
2021/05/17 10:56:55;;;;;;;14.35;2.55;;;;;;;41.99;16.08;99600.47;4970644;28;20065;-69
2021/05/17 11:03:09;;;;;;;7.85;2.20;;;;;;;43.19;14.98;99617.59;4987550;28;20043;-78
2021/05/17 11:05:46;;;;;;;17.02;2.60;;;;;;;42.94;16.00;99605.00;4926957;29;20087;-77
2021/05/17 11:08:18;;;;;;;21.92;2.55;;;;;;;43.24;15.54;99605.72;4911163;29;20546;-69
2021/05/17 11:10:50;;;;;;;10.07;2.72;;;;;;;43.70;15.26;99607.59;4908190;29;20059;-71
2021/05/17 11:13:21;;;;;;;12.18;2.55;;;;;;;42.70;15.98;99592.09;4897627;29;20051;-72
2021/05/17 11:15:51;;;;;;;11.90;2.55;;;;;;;42.63;15.60;99569.88;4927927;29;20060;-69
2021/05/17 11:18:30;;;;;;;14.50;3.03;;;;;;;42.24;15.96;99592.81;4928331;29;20361;-73
2021/05/17 11:21:06;;;;;;;16.38;2.60;;;;;;;40.76;16.93;99554.56;4928470;29;20052;-73
2021/05/17 11:27:19;;;;;;;11.00;3.00;;;;;;;40.26;17.46;99558.38;4944097;29;20263;-71
2021/05/17 11:30:49;;;;;;;16.52;2.85;;;;;;;38.96;18.25;99545.94;4883358;29;20044;-70
2021/05/17 11:33:20;;;;;;;16.92;3.03;;;;;;;40.19;17.66;99548.16;4853714;29;20057;-66
2021/05/17 11:36:14;;;;;;;12.07;2.90;;;;;;;39.80;17.48;99537.31;4835838;29;20076;-68
2021/05/17 11:39:19;;;;;;;12.80;2.80;;;;;;;38.58;18.20;99547.66;4836383;29;20057;-71
2021/05/17 11:42:02;;;;;;;16.33;3.38;;;;;;;37.98;18.58;99525.66;4837983;29;20523;-66
2021/05/17 11:47:20;;;;;;;24.05;3.40;;;;;;;38.23;19.12;99530.38;4822516;29;20094;-71
2021/05/17 11:49:49;;;;;;;9.10;2.72;;;;;;;38.53;18.30;99523.38;4853322;29;20052;-70
2021/05/17 11:52:30;;;;;;;16.15;2.88;;;;;;;38.25;18.40;99472.84;4822710;29;20145;-67
2021/05/17 11:54:58;;;;;;;21.35;3.70;;;;;;;37.90;18.92;99512.00;4818790;29;20060;-70
2021/05/17 11:57:41;;;;;;;11.60;2.83;;;;;;;38.05;18.06;99487.75;4852222;29;20153;-67
2021/05/17 12:00:12;;;;;;;16.45;2.85;;;;;;;38.30;19.12;99505.44;4852202;29;20068;-76
2021/05/17 12:02:52;;;;;;;22.33;3.50;;;;;;;37.43;18.73;99490.78;4851562;29;20049;-69
2021/05/17 12:05:25;;;;;;;20.48;3.22;;;;;;;37.31;17.96;99497.13;4821628;29;20163;-69
2021/05/17 12:07:52;;;;;;;29.73;3.80;;;;;;;37.26;18.50;99495.00;4878678;29;20105;-70
2021/05/17 12:10:21;;;;;;;15.57;3.53;;;;;;;37.51;19.45;99487.84;4911890;29;20519;-66
2021/05/17 12:12:54;;;;;;;17.77;3.17;;;;;;;37.45;18.81;99487.81;4938275;28;20140;-70
2021/05/17 12:15:22;;;;;;;17.48;3.60;;;;;;;37.05;19.76;99477.63;4985554;28;20088;-70
2021/05/17 12:17:51;;;;;;;30.85;3.45;;;;;;;36.69;18.78;99475.09;4986132;28;20447;-71
2021/05/17 12:20:18;;;;;;;15.60;3.75;;;;;;;36.82;18.99;99466.03;4987434;28;20054;-66
2021/05/17 12:22:50;;;;;;;12.63;3.38;;;;;;;36.14;19.75;99469.56;4966602;28;20042;-67
2021/05/17 12:25:17;;;;;;;21.80;3.67;;;;;;;36.99;19.38;99464.63;4986580;28;20076;-66