Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:01:57;;;;;;;7.32;1.77;;;;;;;19.36;93.79;101931.06;5014879;28;20037;-68
2023/08/21 00:04:22;;;;;;;5.72;1.67;;;;;;;19.34;94.02;101934.88;5030963;28;20507;-68
2023/08/21 00:06:47;;;;;;;4.38;1.58;;;;;;;19.33;94.24;101934.09;5020137;28;20033;-68
2023/08/21 00:09:13;;;;;;;5.65;1.20;;;;;;;19.35;94.21;101928.66;5021614;28;20558;-68
2023/08/21 00:11:38;;;;;;;5.35;1.52;;;;;;;19.34;94.24;101922.56;5018470;28;20070;-68
2023/08/21 00:14:04;;;;;;;4.93;1.30;;;;;;;19.35;94.28;101926.00;5017197;28;20044;-68
2023/08/21 00:16:29;;;;;;;3.53;1.50;;;;;;;19.35;94.00;101923.38;5002585;28;20037;-68
2023/08/21 00:18:55;;;;;;;4.75;1.55;;;;;;;19.30;94.50;101923.94;5015828;28;20037;-69
2023/08/21 00:21:21;;;;;;;8.70;1.80;;;;;;;19.20;94.68;101928.69;5021026;28;20406;-68
2023/08/21 00:23:46;;;;;;;8.32;1.70;;;;;;;19.11;95.35;101927.16;5018556;28;20044;-68
2023/08/21 00:26:12;;;;;;;6.38;2.00;;;;;;;19.04;95.79;101920.03;5017067;28;20077;-68
2023/08/21 00:28:38;;;;;;;7.65;1.25;;;;;;;19.01;95.95;101930.91;5019417;28;20048;-68
2023/08/21 00:31:04;;;;;;;5.95;1.95;;;;;;;19.04;96.31;101927.91;5027702;28;20107;-67
2023/08/21 00:33:31;;;;;;;7.78;1.52;;;;;;;19.01;96.30;101922.22;5019869;28;20062;-68
2023/08/21 00:35:57;;;;;;;7.72;1.48;;;;;;;18.99;96.50;101925.03;5033447;28;20503;-68
2023/08/21 00:38:23;;;;;;;4.10;1.23;;;;;;;18.98;96.60;101920.75;5018086;28;20042;-68
2023/08/21 00:40:49;;;;;;;7.72;2.40;;;;;;;18.95;96.45;101917.66;5022468;28;20400;-68
2023/08/21 00:43:14;;;;;;;7.22;2.05;;;;;;;18.92;96.95;101918.06;5021160;28;20044;-68
2023/08/21 00:45:43;;;;;;;5.55;1.73;;;;;;;18.91;97.22;101917.25;5006359;28;20038;-68
2023/08/21 00:48:09;;;;;;;6.63;1.67;;;;;;;18.92;97.11;101912.81;5018599;28;20049;-68
2023/08/21 00:50:36;;;;;;;6.53;1.92;;;;;;;18.91;96.98;101913.78;5018880;28;20156;-68
2023/08/21 00:53:03;;;;;;;4.15;1.30;;;;;;;18.88;97.18;101920.25;5019697;28;20037;-68
2023/08/21 00:55:29;;;;;;;4.28;1.45;;;;;;;18.87;96.97;101918.59;5024678;28;20611;-68
2023/08/21 00:57:56;;;;;;;5.03;1.63;;;;;;;18.85;97.24;101918.81;5020391;28;20391;-68
2023/08/21 01:00:22;;;;;;;5.57;1.65;;;;;;;18.84;97.16;101917.16;5014295;28;20029;-68
2023/08/21 01:02:48;;;;;;;4.78;1.70;;;;;;;18.84;97.25;101924.25;5017870;28;20045;-68
2023/08/21 01:05:13;;;;;;;5.28;1.55;;;;;;;18.84;97.51;101924.25;5020363;28;20100;-68
2023/08/21 01:07:49;;;;;;;5.22;2.10;;;;;;;18.82;97.31;101924.41;5018730;28;20286;-68
2023/08/21 01:10:32;;;;;;;3.40;1.27;;;;;;;18.77;97.50;101929.38;4999294;28;20034;-69
2023/08/21 01:13:23;;;;;;;3.70;1.70;;;;;;;18.68;98.15;101926.03;5032321;28;20049;-68
2023/08/21 01:15:53;;;;;;;6.35;1.70;;;;;;;18.58;98.76;101929.94;5020660;28;20064;-68
2023/08/21 01:18:21;;;;;;;5.78;1.58;;;;;;;18.53;99.34;101933.09;5018370;28;20033;-68
2023/08/21 01:20:47;;;;;;;11.75;1.90;;;;;;;18.53;99.51;101933.09;4999725;28;20036;-68
2023/08/21 01:23:36;;;;;;;6.78;1.38;;;;;;;18.52;99.93;101933.28;5018175;28;20039;-68
2023/08/21 01:26:03;;;;;;;4.03;1.70;;;;;;;18.51;99.86;101934.28;4999943;28;20041;-68
2023/08/21 01:28:31;;;;;;;6.22;2.20;;;;;;;18.53;99.77;101934.91;5018731;28;20041;-68
2023/08/21 01:31:14;;;;;;;4.07;1.70;;;;;;;18.52;99.35;101933.28;5002706;28;20115;-68
2023/08/21 01:33:50;;;;;;;5.32;1.90;;;;;;;18.52;99.32;101935.91;5018764;28;20049;-68
2023/08/21 01:36:17;;;;;;;6.78;1.98;;;;;;;18.51;99.13;101934.28;5021624;28;20565;-68
2023/08/21 01:38:43;;;;;;;4.00;1.75;;;;;;;18.51;99.01;101937.72;5019083;28;20077;-68
2023/08/21 01:41:11;;;;;;;4.93;2.10;;;;;;;18.51;98.97;101935.09;5001784;28;20480;-68
2023/08/21 01:43:36;;;;;;;4.88;1.55;;;;;;;18.49;98.94;101932.63;5034358;28;20084;-68
2023/08/21 01:46:03;;;;;;;3.55;1.70;;;;;;;18.47;98.90;101926.75;5019766;28;20045;-68
2023/08/21 01:48:28;;;;;;;5.55;1.80;;;;;;;18.45;98.99;101926.13;4991731;28;20036;-68
2023/08/21 01:50:54;;;;;;;6.57;1.98;;;;;;;18.41;99.17;101926.66;5033169;28;20040;-69
2023/08/21 01:53:21;;;;;;;6.20;1.65;;;;;;;18.39;99.51;101931.28;5019210;28;20037;-68
2023/08/21 01:55:46;;;;;;;5.30;1.52;;;;;;;18.34;100.00;101931.81;5022190;28;20522;-68
2023/08/21 01:58:12;;;;;;;6.28;1.52;;;;;;;18.32;100.00;101922.50;5017767;28;20029;-69
2023/08/21 02:00:38;;;;;;;5.90;1.88;;;;;;;18.30;100.00;101927.91;5033136;28;20087;-68
2023/08/21 02:03:03;;;;;;;7.47;1.98;;;;;;;18.28;100.00;101920.22;5019965;28;20630;-69
2023/08/21 02:05:29;;;;;;;4.90;1.70;;;;;;;18.27;100.00;101920.41;5016246;28;20033;-68
2023/08/21 02:07:54;;;;;;;4.25;1.55;;;;;;;18.24;100.00;101913.72;5017844;28;20026;-68
2023/08/21 02:10:20;;;;;;;3.90;1.40;;;;;;;18.24;100.00;101918.16;5014506;28;20126;-68
2023/08/21 02:12:45;;;;;;;7.18;1.83;;;;;;;18.23;100.00;101927.00;5021240;28;20088;-68
2023/08/21 02:15:11;;;;;;;8.38;1.70;;;;;;;18.20;100.00;101917.69;5002439;28;20510;-69
2023/08/21 02:17:36;;;;;;;6.35;1.90;;;;;;;18.18;100.00;101917.06;5031672;28;20045;-68
2023/08/21 02:20:02;;;;;;;2.80;1.50;;;;;;;18.14;100.00;101913.16;5019458;28;20045;-68
2023/08/21 02:22:27;;;;;;;5.55;1.75;;;;;;;18.09;100.00;101911.06;5016165;28;20025;-68
2023/08/21 02:24:53;;;;;;;6.63;2.13;;;;;;;18.08;100.00;101908.59;5016374;28;20036;-69
2023/08/21 02:27:19;;;;;;;4.50;1.90;;;;;;;18.06;100.00;101916.69;5018280;28;20144;-69
2023/08/21 02:29:44;;;;;;;4.78;1.67;;;;;;;18.06;100.00;101921.94;5003910;28;20037;-68
2023/08/21 02:32:10;;;;;;;7.00;1.80;;;;;;;18.05;100.00;101924.72;5032915;28;20037;-68
2023/08/21 02:34:35;;;;;;;6.13;2.20;;;;;;;18.02;100.00;101917.19;5019594;28;20044;-69
2023/08/21 02:37:02;;;;;;;7.78;2.42;;;;;;;18.01;100.00;101921.66;5013266;28;20033;-68
2023/08/21 02:39:28;;;;;;;11.35;2.28;;;;;;;17.95;100.00;101914.50;5020593;28;20028;-69
2023/08/21 02:41:53;;;;;;;8.02;1.98;;;;;;;17.93;100.00;101921.69;5018485;28;20033;-68
2023/08/21 02:44:19;;;;;;;4.10;1.70;;;;;;;17.90;100.00;101920.25;5026159;28;20034;-69
2023/08/21 02:46:46;;;;;;;5.47;1.73;;;;;;;17.90;100.00;101919.44;5015866;28;21287;-69
2023/08/21 02:49:12;;;;;;;9.93;2.10;;;;;;;17.89;100.00;101918.63;5016074;28;20034;-69
2023/08/21 02:51:38;;;;;;;6.93;1.95;;;;;;;17.82;100.00;101920.31;5020095;28;20060;-69
2023/08/21 02:54:04;;;;;;;3.40;1.40;;;;;;;17.76;100.00;101925.44;5005061;28;20037;-69
2023/08/21 02:56:29;;;;;;;3.58;1.98;;;;;;;17.71;100.00;101918.09;5024702;28;20475;-68
2023/08/21 02:58:55;;;;;;;3.72;1.58;;;;;;;17.70;100.00;101912.00;5023075;28;20060;-69
2023/08/21 03:01:20;;;;;;;3.80;1.80;;;;;;;17.69;100.00;101907.78;5024665;28;20022;-69
2023/08/21 03:03:46;;;;;;;5.80;2.55;;;;;;;17.68;100.00;101906.13;5035922;28;20041;-68
2023/08/21 03:06:11;;;;;;;4.40;1.90;;;;;;;17.67;100.00;101906.34;5026929;28;20037;-68
2023/08/21 03:08:37;;;;;;;5.00;1.67;;;;;;;17.67;100.00;101916.81;5007203;28;20517;-68
2023/08/21 03:11:02;;;;;;;10.70;2.65;;;;;;;17.63;100.00;101907.66;5008691;28;20025;-68
2023/08/21 03:13:28;;;;;;;4.60;1.65;;;;;;;17.60;100.00;101908.81;5033819;28;20037;-68
2023/08/21 03:15:53;;;;;;;8.35;2.03;;;;;;;17.60;100.00;101902.78;5033430;28;20037;-68
2023/08/21 03:18:19;;;;;;;7.70;2.00;;;;;;;17.59;100.00;101898.50;5003272;28;20418;-68
2023/08/21 03:20:47;;;;;;;5.45;2.22;;;;;;;17.57;100.00;101903.91;5019117;28;20025;-68
2023/08/21 03:23:14;;;;;;;5.63;1.85;;;;;;;17.55;100.00;101908.53;5020429;28;20033;-68
2023/08/21 03:25:39;;;;;;;3.75;1.90;;;;;;;17.54;100.00;101908.69;5019829;28;21336;-68
2023/08/21 03:28:05;;;;;;;5.60;1.80;;;;;;;17.52;100.00;101908.91;5021247;28;20052;-69
2023/08/21 03:30:31;;;;;;;6.07;2.13;;;;;;;17.50;100.00;101906.44;5019886;28;20076;-68
2023/08/21 03:32:56;;;;;;;5.00;1.90;;;;;;;17.49;100.00;101910.03;5023642;28;20805;-69
2023/08/21 03:35:23;;;;;;;5.70;2.00;;;;;;;17.49;100.00;101909.25;5020016;28;20517;-68
2023/08/21 03:37:48;;;;;;;5.13;1.73;;;;;;;17.49;100.00;101906.63;5021395;28;20033;-69
2023/08/21 03:40:14;;;;;;;4.43;1.80;;;;;;;17.46;100.00;101904.34;5023397;28;20413;-69
2023/08/21 03:42:42;;;;;;;8.90;2.28;;;;;;;17.45;100.00;101907.97;5019682;28;20045;-69
2023/08/21 03:45:08;;;;;;;5.93;1.77;;;;;;;17.43;100.00;101907.31;5021846;28;20079;-68
2023/08/21 03:47:34;;;;;;;12.45;1.90;;;;;;;17.44;100.00;101911.56;5019588;28;20464;-68
2023/08/21 03:50:05;;;;;;;5.45;2.10;;;;;;;17.44;100.00;101908.94;5017854;28;20033;-68
2023/08/21 03:52:30;;;;;;;5.10;2.03;;;;;;;17.44;100.00;101899.28;5020729;28;20060;-69
2023/08/21 03:54:56;;;;;;;5.47;1.95;;;;;;;17.44;100.00;101907.16;5035434;28;20045;-68
2023/08/21 03:57:21;;;;;;;6.70;2.42;;;;;;;17.45;100.00;101903.53;5018121;28;20886;-68
2023/08/21 03:59:47;;;;;;;2.97;1.80;;;;;;;17.45;100.00;101906.16;5019849;28;20048;-68
2023/08/21 04:02:12;;;;;;;7.53;1.88;;;;;;;17.45;100.00;101908.78;5023518;28;20042;-69
2023/08/21 04:04:38;;;;;;;6.03;2.10;;;;;;;17.45;100.00;101907.97;5018007;28;20037;-68
2023/08/21 04:07:03;;;;;;;9.75;1.88;;;;;;;17.44;100.00;101908.94;5019539;28;20049;-68
2023/08/21 04:09:29;;;;;;;5.85;2.38;;;;;;;17.44;100.00;101911.56;5025331;28;20067;-68
2023/08/21 04:11:54;;;;;;;11.85;1.70;;;;;;;17.43;100.00;101913.38;5032053;28;20037;-69
2023/08/21 04:14:20;;;;;;;9.90;2.05;;;;;;;17.43;100.00;101907.31;5018457;28;20041;-69
2023/08/21 04:16:46;;;;;;;10.93;2.00;;;;;;;17.43;100.00;101909.94;5016126;28;20395;-69
2023/08/21 04:19:12;;;;;;;5.90;1.80;;;;;;;17.42;100.00;101911.75;5009079;28;20037;-68
2023/08/21 04:21:37;;;;;;;5.97;2.20;;;;;;;17.41;100.00;101912.72;5006628;28;20507;-68
2023/08/21 04:24:03;;;;;;;6.68;1.63;;;;;;;17.42;100.00;101921.41;5019303;28;20635;-68
2023/08/21 04:26:28;;;;;;;7.28;2.03;;;;;;;17.41;100.00;101925.84;5039357;28;20044;-69
2023/08/21 04:28:54;;;;;;;5.03;1.77;;;;;;;17.38;100.00;101920.94;5020700;28;20041;-68
2023/08/21 04:31:19;;;;;;;6.90;1.90;;;;;;;17.35;100.00;101921.31;5003544;28;20034;-68
2023/08/21 04:33:47;;;;;;;6.82;1.98;;;;;;;17.34;100.00;101926.72;5034507;28;20101;-69
2023/08/21 04:36:17;;;;;;;8.98;2.00;;;;;;;17.30;100.00;101921.81;5003523;28;20546;-68
2023/08/21 04:38:45;;;;;;;3.55;1.80;;;;;;;17.30;100.00;101919.19;5032909;28;20045;-68
2023/08/21 04:41:10;;;;;;;6.80;1.98;;;;;;;17.32;100.00;101917.19;5004844;28;20077;-68
2023/08/21 04:43:40;;;;;;;6.20;2.13;;;;;;;17.34;100.00;101911.78;5020733;28;20045;-68
2023/08/21 04:46:08;;;;;;;9.68;1.98;;;;;;;17.36;100.00;101919.50;5007943;28;20029;-68
2023/08/21 04:48:35;;;;;;;6.68;1.70;;;;;;;17.36;100.00;101919.50;5018350;28;20032;-68
2023/08/21 04:51:02;;;;;;;7.25;3.15;;;;;;;17.38;100.00;101914.88;5033698;28;20037;-69
2023/08/21 04:53:27;;;;;;;8.40;1.88;;;;;;;17.38;100.00;101918.31;5019116;28;20137;-69
2023/08/21 04:55:52;;;;;;;6.47;1.75;;;;;;;17.38;100.00;101923.56;5018303;28;20037;-68
2023/08/21 04:58:19;;;;;;;6.10;2.15;;;;;;;17.38;100.00;101910.44;5002837;28;20148;-68
2023/08/21 05:00:46;;;;;;;4.53;2.00;;;;;;;17.38;100.00;101917.50;5018793;28;20060;-68
2023/08/21 05:03:12;;;;;;;6.57;1.80;;;;;;;17.40;100.00;101920.78;5015101;28;20030;-68
2023/08/21 05:05:39;;;;;;;6.72;2.00;;;;;;;17.41;100.00;101919.78;5018871;28;20124;-68
2023/08/21 05:08:05;;;;;;;7.82;1.88;;;;;;;17.42;100.00;101922.25;5018765;28;20125;-68
2023/08/21 05:10:31;;;;;;;4.30;2.53;;;;;;;17.42;100.00;101914.38;5023228;28;20390;-68
2023/08/21 05:12:58;;;;;;;10.43;2.10;;;;;;;17.40;100.00;101928.63;5003264;28;20045;-68
2023/08/21 05:15:23;;;;;;;3.13;1.60;;;;;;;17.34;100.00;101929.34;5001150;28;21016;-68
2023/08/21 05:17:51;;;;;;;5.88;1.90;;;;;;;17.30;100.00;101927.03;5002010;28;20104;-68
2023/08/21 05:20:18;;;;;;;8.55;3.28;;;;;;;17.27;100.00;101929.19;5022342;28;20029;-68
2023/08/21 05:22:44;;;;;;;7.28;2.42;;;;;;;17.23;100.00;101923.47;5019938;28;20368;-68
2023/08/21 05:25:10;;;;;;;5.78;2.10;;;;;;;17.25;100.00;101925.94;5018880;28;20033;-68
2023/08/21 05:27:36;;;;;;;6.43;2.20;;;;;;;17.26;100.00;101935.44;5018833;28;20029;-68
2023/08/21 05:30:03;;;;;;;8.18;2.00;;;;;;;17.30;100.00;101932.28;5021371;28;20056;-68
2023/08/21 05:32:29;;;;;;;4.45;1.60;;;;;;;17.35;100.00;101941.44;5014267;28;20045;-68
2023/08/21 05:34:54;;;;;;;4.90;1.70;;;;;;;17.38;100.00;101941.91;5019771;28;20087;-68
2023/08/21 05:37:21;;;;;;;5.63;2.38;;;;;;;17.39;100.00;101942.75;5031360;28;20057;-68
2023/08/21 05:39:46;;;;;;;4.53;2.05;;;;;;;17.37;100.00;101937.66;5023113;28;20033;-68
2023/08/21 05:42:12;;;;;;;5.70;2.13;;;;;;;17.39;100.00;101943.56;5015640;28;20033;-68
2023/08/21 05:44:38;;;;;;;9.15;2.45;;;;;;;17.40;100.00;101945.16;5002207;28;20033;-68
2023/08/21 05:47:04;;;;;;;4.07;1.90;;;;;;;17.43;100.00;101954.50;5031279;28;20045;-68
2023/08/21 05:49:29;;;;;;;7.60;2.42;;;;;;;17.44;100.00;101956.97;5020054;28;20152;-68
2023/08/21 05:51:58;;;;;;;4.22;1.50;;;;;;;17.47;100.00;101953.97;5005869;28;20041;-69
2023/08/21 05:54:25;;;;;;;5.18;1.88;;;;;;;17.53;100.00;101960.34;5020853;28;20434;-68
2023/08/21 05:56:50;;;;;;;4.57;1.83;;;;;;;17.58;100.00;101957.22;5004202;28;20099;-68
2023/08/21 05:59:30;;;;;;;6.68;1.92;;;;;;;17.64;100.00;101959.94;5033617;28;20477;-69
2023/08/21 06:01:57;;;;;;;8.68;2.28;;;;;;;17.70;100.00;101953.16;5016811;28;20121;-68
2023/08/21 06:04:23;;;;;;;14.35;2.00;;;;;;;17.76;100.00;101956.91;5004724;28;20025;-68
2023/08/21 06:06:59;;;;;;;8.65;2.10;;;;;;;17.90;100.00;101953.56;5015470;28;20423;-68
2023/08/21 06:09:29;;;;;;;7.10;2.28;;;;;;;18.06;100.00;101958.69;5005326;28;20022;-68
2023/08/21 06:11:55;;;;;;;8.18;1.85;;;;;;;18.23;100.00;101961.97;5002767;28;20040;-69
2023/08/21 06:14:28;;;;;;;5.57;1.80;;;;;;;18.41;100.00;101966.06;5017754;28;20041;-68
2023/08/21 06:16:59;;;;;;;7.15;2.20;;;;;;;18.58;100.00;101959.63;5016860;28;20021;-68
2023/08/21 06:19:24;;;;;;;5.85;2.17;;;;;;;18.74;100.00;101965.69;5033452;28;20105;-69
2023/08/21 06:21:50;;;;;;;9.15;1.75;;;;;;;18.83;100.00;101960.19;5017998;28;20509;-68
2023/08/21 06:24:16;;;;;;;4.50;1.70;;;;;;;18.91;100.00;101966.34;5019551;28;20119;-68
2023/08/21 06:26:41;;;;;;;4.75;2.00;;;;;;;18.92;100.00;101970.63;5019524;28;20496;-68
2023/08/21 06:29:07;;;;;;;8.45;2.15;;;;;;;18.90;100.00;101964.72;5002803;28;20049;-68
2023/08/21 06:31:32;;;;;;;8.10;2.10;;;;;;;18.86;100.00;101969.53;5010897;28;20030;-69
2023/08/21 06:33:58;;;;;;;11.25;2.45;;;;;;;18.85;99.81;101973.97;5020207;28;20037;-68
2023/08/21 06:36:23;;;;;;;8.13;2.65;;;;;;;18.89;99.26;101969.16;5024970;28;20524;-68
2023/08/21 06:38:49;;;;;;;6.05;1.95;;;;;;;18.92;99.22;101981.94;5019023;28;20042;-68
2023/08/21 06:41:14;;;;;;;6.40;2.38;;;;;;;18.95;98.84;101972.84;5003937;28;20033;-69
2023/08/21 06:43:41;;;;;;;13.23;5.35;;;;;;;19.00;98.22;101973.94;5027302;28;20038;-69
2023/08/21 06:46:07;;;;;;;12.60;3.20;;;;;;;18.97;97.17;101982.22;5020645;28;20036;-68
2023/08/21 06:48:34;;;;;;;9.07;2.55;;;;;;;19.12;97.30;101984.81;5020405;28;20033;-69
2023/08/21 06:51:02;;;;;;;14.48;2.90;;;;;;;19.27;96.18;101984.78;5033587;28;20045;-68
2023/08/21 06:53:28;;;;;;;8.32;2.95;;;;;;;19.34;95.54;101987.47;5033443;28;20043;-68
2023/08/21 06:55:54;;;;;;;8.05;2.53;;;;;;;19.54;96.06;101988.50;5019804;28;20036;-69
2023/08/21 06:58:19;;;;;;;9.88;2.25;;;;;;;19.70;95.82;101989.28;5004848;28;20408;-68
2023/08/21 07:00:45;;;;;;;12.95;2.95;;;;;;;19.82;94.94;101993.06;5034607;28;20029;-69
2023/08/21 07:03:10;;;;;;;9.85;2.35;;;;;;;20.05;93.09;101989.41;5020318;28;20042;-69
2023/08/21 07:05:37;;;;;;;17.20;4.18;;;;;;;20.29;91.03;101991.63;5019786;28;20036;-68
2023/08/21 07:08:03;;;;;;;12.80;3.08;;;;;;;20.61;89.61;101992.06;5019568;28;20073;-69
2023/08/21 07:10:29;;;;;;;11.60;2.92;;;;;;;20.73;85.46;101994.97;5019650;28;20030;-68
2023/08/21 07:12:55;;;;;;;9.48;2.50;;;;;;;20.87;85.16;101985.28;5017068;28;20395;-69
2023/08/21 07:15:22;;;;;;;8.68;2.10;;;;;;;21.14;83.21;101987.03;5019375;28;20033;-68
2023/08/21 07:17:47;;;;;;;4.70;1.90;;;;;;;21.12;82.75;101994.34;5018333;28;20514;-69
2023/08/21 07:20:13;;;;;;;10.43;3.92;;;;;;;21.82;80.25;101988.03;5033637;28;20033;-69
2023/08/21 07:22:38;;;;;;;13.10;2.58;;;;;;;22.37;77.76;101982.53;5021207;28;20532;-69
2023/08/21 07:25:04;;;;;;;5.90;2.33;;;;;;;22.77;77.28;101979.78;5019742;28;20040;-69
2023/08/21 07:27:31;;;;;;;10.40;2.83;;;;;;;23.09;74.86;101986.00;5018261;28;20056;-68
2023/08/21 07:29:57;;;;;;;7.70;2.55;;;;;;;23.11;74.23;101982.13;5005981;28;20029;-68
2023/08/21 07:32:22;;;;;;;7.65;2.22;;;;;;;23.47;73.68;101980.72;5019365;28;20037;-68
2023/08/21 07:34:52;;;;;;;7.90;2.40;;;;;;;23.86;69.55;101970.84;5032551;28;20057;-69
2023/08/21 07:37:17;;;;;;;6.30;2.30;;;;;;;24.15;68.57;101983.66;5004743;28;20050;-69
2023/08/21 07:39:43;;;;;;;11.52;3.90;;;;;;;24.37;66.16;101978.75;5020856;28;20052;-69
2023/08/21 07:42:11;;;;;;;10.57;2.20;;;;;;;24.53;65.61;101972.09;5016532;28;20050;-69
2023/08/21 07:44:36;;;;;;;15.77;2.75;;;;;;;24.77;64.39;101988.94;5037467;28;20599;-68
2023/08/21 07:47:02;;;;;;;6.80;2.17;;;;;;;24.78;63.28;101975.47;5018309;28;20040;-69
2023/08/21 07:49:28;;;;;;;6.95;2.42;;;;;;;25.07;62.09;101973.06;5024980;28;20022;-69
2023/08/21 07:51:54;;;;;;;7.32;2.78;;;;;;;25.50;61.87;101979.22;5030990;28;20046;-69
2023/08/21 07:54:20;;;;;;;12.68;2.80;;;;;;;25.64;60.98;101978.78;5018362;28;20029;-68
2023/08/21 07:56:45;;;;;;;7.50;2.38;;;;;;;25.88;59.55;101975.34;5033947;28;20067;-69
2023/08/21 07:59:11;;;;;;;10.38;2.50;;;;;;;26.14;57.26;101974.91;5017432;28;20049;-69
2023/08/21 08:01:36;;;;;;;6.75;1.98;;;;;;;26.48;57.52;101976.97;5022915;28;20044;-69
2023/08/21 08:04:02;;;;;;;12.60;2.85;;;;;;;26.66;56.65;101981.34;5020005;28;20045;-69
2023/08/21 08:06:27;;;;;;;11.98;3.40;;;;;;;26.56;56.24;101985.41;5020817;28;20113;-69
2023/08/21 08:08:53;;;;;;;7.72;2.78;;;;;;;26.84;56.01;101981.16;5015896;28;20053;-69
2023/08/21 08:11:18;;;;;;;10.57;2.85;;;;;;;26.97;55.56;101982.75;5018708;28;20044;-68
2023/08/21 08:13:44;;;;;;;12.05;3.08;;;;;;;26.78;54.12;101976.78;5023580;28;20056;-68
2023/08/21 08:16:09;;;;;;;8.43;2.83;;;;;;;26.76;55.61;101979.69;5019115;28;20419;-68
2023/08/21 08:18:35;;;;;;;10.63;2.63;;;;;;;27.00;55.37;101982.28;5033207;28;20080;-68
2023/08/21 08:21:00;;;;;;;7.22;2.20;;;;;;;27.29;55.72;101975.09;5005958;28;20069;-68
2023/08/21 08:23:26;;;;;;;9.95;2.65;;;;;;;27.31;54.27;101975.69;5020115;28;20045;-68
2023/08/21 08:25:51;;;;;;;6.13;2.03;;;;;;;27.46;53.84;101972.44;5015998;28;20030;-68
2023/08/21 08:28:17;;;;;;;17.52;3.42;;;;;;;27.14;53.80;101961.50;5019108;28;20044;-68
2023/08/21 08:30:42;;;;;;;10.48;2.90;;;;;;;27.58;53.20;101962.53;5019503;28;20029;-68
2023/08/21 08:33:08;;;;;;;8.30;2.70;;;;;;;27.72;51.73;101968.34;5001007;28;20049;-68
2023/08/21 08:35:33;;;;;;;6.82;2.30;;;;;;;27.73;51.82;101967.31;5020590;28;20041;-68
2023/08/21 08:37:59;;;;;;;11.68;2.42;;;;;;;27.91;51.83;101965.44;5021554;28;20033;-68
2023/08/21 08:40:24;;;;;;;10.88;2.55;;;;;;;27.96;51.90;101973.53;5020524;28;20060;-68
2023/08/21 08:42:50;;;;;;;8.93;2.90;;;;;;;27.80;51.05;101971.66;5020261;28;20034;-68
2023/08/21 08:45:28;;;;;;;8.15;1.92;;;;;;;28.24;51.08;101969.13;5033263;28;20032;-69
2023/08/21 08:47:54;;;;;;;10.68;2.10;;;;;;;28.59;50.34;101974.09;5018296;28;20041;-68
2023/08/21 08:50:20;;;;;;;13.93;2.47;;;;;;;28.75;49.05;101969.75;5035511;28;20120;-68
2023/08/21 08:52:46;;;;;;;6.95;2.47;;;;;;;28.70;49.06;101969.69;5002834;28;20633;-68
2023/08/21 08:55:11;;;;;;;11.88;2.92;;;;;;;28.28;50.21;101979.03;5018573;28;20068;-68
2023/08/21 08:57:37;;;;;;;9.68;1.98;;;;;;;28.48;49.46;101973.16;5020621;28;20041;-68
2023/08/21 09:00:04;;;;;;;12.10;2.97;;;;;;;28.04;50.07;101980.28;5019787;28;20025;-68
2023/08/21 09:02:29;;;;;;;8.73;2.47;;;;;;;28.24;49.81;101977.13;5019380;28;20349;-68
2023/08/21 09:04:55;;;;;;;9.48;2.53;;;;;;;28.39;50.02;101982.63;5006210;28;20037;-68
2023/08/21 09:07:21;;;;;;;7.80;2.33;;;;;;;28.22;49.07;101984.53;5017978;28;20045;-68
2023/08/21 09:09:49;;;;;;;15.77;2.10;;;;;;;28.28;49.86;101976.34;5017227;28;20912;-68
2023/08/21 09:12:15;;;;;;;7.00;2.88;;;;;;;28.54;49.01;101974.84;5015875;28;20052;-68
2023/08/21 09:14:42;;;;;;;7.38;2.33;;;;;;;28.61;48.87;101976.50;5019333;28;20435;-68
2023/08/21 09:17:08;;;;;;;7.78;2.35;;;;;;;28.61;49.89;101973.84;5033256;28;20068;-68
2023/08/21 09:19:33;;;;;;;12.68;2.55;;;;;;;28.60;51.50;101972.25;5021984;28;20405;-68
2023/08/21 09:22:08;;;;;;;12.88;2.65;;;;;;;28.82;49.33;101961.53;5016141;28;20060;-68
2023/08/21 09:24:34;;;;;;;10.85;2.95;;;;;;;28.65;48.62;101957.09;5017392;28;20092;-68
2023/08/21 09:27:01;;;;;;;12.95;2.97;;;;;;;28.50;49.29;101970.22;5015254;28;20037;-69
2023/08/21 09:29:27;;;;;;;8.57;2.85;;;;;;;28.32;49.12;101972.13;5034275;28;20034;-67
2023/08/21 09:31:56;;;;;;;9.35;2.58;;;;;;;28.18;50.04;101973.56;5031689;28;20044;-68
2023/08/21 09:34:22;;;;;;;8.27;2.72;;;;;;;28.42;49.65;101963.47;5019915;28;20037;-65
2023/08/21 09:36:55;;;;;;;9.65;3.20;;;;;;;28.35;48.42;101973.53;5019515;28;20041;-66
2023/08/21 09:39:22;;;;;;;9.57;2.78;;;;;;;28.38;49.01;101978.34;5021343;28;20040;-65
2023/08/21 09:41:55;;;;;;;9.30;2.80;;;;;;;28.37;50.19;101976.75;5019625;28;20616;-68
2023/08/21 09:44:21;;;;;;;10.15;2.92;;;;;;;28.67;48.29;101964.84;5020652;28;20037;-68
2023/08/21 09:46:49;;;;;;;12.57;2.70;;;;;;;28.64;49.67;101968.03;5020046;28;20034;-68
2023/08/21 09:49:17;;;;;;;10.73;2.97;;;;;;;28.72;48.38;101967.56;5031906;28;20037;-68
2023/08/21 09:51:44;;;;;;;7.53;2.30;;;;;;;28.91;47.87;101968.03;5020663;28;20467;-68
2023/08/21 09:54:11;;;;;;;9.10;2.53;;;;;;;28.51;47.39;101963.84;5032702;28;20421;-68
2023/08/21 09:56:37;;;;;;;5.88;2.50;;;;;;;28.77;49.77;101966.84;5019179;28;20111;-68
2023/08/21 09:59:03;;;;;;;9.23;2.75;;;;;;;28.78;48.48;101955.88;5016042;28;20159;-68
2023/08/21 10:01:33;;;;;;;14.05;2.65;;;;;;;28.93;49.26;101952.56;5001592;28;20053;-68
2023/08/21 10:04:02;;;;;;;6.50;2.95;;;;;;;28.74;47.48;101952.13;5015895;28;20064;-68
2023/08/21 10:06:29;;;;;;;6.13;2.00;;;;;;;28.67;47.93;101956.84;5019074;28;20037;-68
2023/08/21 10:08:56;;;;;;;10.65;3.28;;;;;;;28.19;48.65;101955.72;5016056;28;20634;-68
2023/08/21 10:11:22;;;;;;;8.95;2.40;;;;;;;28.09;48.75;101956.38;5016603;28;20071;-68
2023/08/21 10:13:52;;;;;;;8.10;2.38;;;;;;;28.39;48.48;101945.31;5019054;28;20113;-68
2023/08/21 10:16:21;;;;;;;7.10;2.22;;;;;;;28.74;49.15;101936.09;5030921;28;20034;-68
2023/08/21 10:18:47;;;;;;;8.60;2.90;;;;;;;28.67;49.17;101944.31;5017243;28;20036;-68
2023/08/21 10:21:17;;;;;;;7.43;2.33;;;;;;;28.72;48.25;101954.22;5031624;28;20029;-68
2023/08/21 10:23:54;;;;;;;7.25;1.80;;;;;;;28.71;47.76;101955.31;5018456;28;20037;-68
2023/08/21 10:26:22;;;;;;;8.75;2.10;;;;;;;28.72;47.84;101951.56;5018985;28;20545;-68
2023/08/21 10:28:55;;;;;;;6.40;2.15;;;;;;;28.67;48.01;101952.31;5017060;28;20052;-68
2023/08/21 10:31:34;;;;;;;6.65;2.15;;;;;;;28.62;48.37;101948.78;5018592;28;20050;-68
2023/08/21 10:34:05;;;;;;;8.90;2.30;;;;;;;28.62;47.95;101946.13;5013828;28;20069;-68
2023/08/21 10:36:59;;;;;;;10.45;3.00;;;;;;;28.75;47.91;101942.28;5018131;28;20039;-68
2023/08/21 10:39:26;;;;;;;7.00;1.58;;;;;;;28.66;48.28;101941.91;5017048;28;20056;-68
2023/08/21 10:42:16;;;;;;;6.63;1.65;;;;;;;28.84;48.54;101949.56;5019812;28;20021;-68
2023/08/21 10:44:41;;;;;;;10.85;1.92;;;;;;;29.02;47.97;101951.06;5031813;28;20458;-68
2023/08/21 10:47:34;;;;;;;7.88;1.92;;;;;;;29.08;47.13;101947.41;5019211;28;20096;-68
2023/08/21 10:50:00;;;;;;;;;;;;;;;29.21;46.49;101951.53;5017586;28;20049;-68
2023/08/21 10:52:28;;;;;;;5.70;1.90;;;;;;;29.23;46.96;101953.94;5015493;28;19916;-68
2023/08/21 10:54:55;;;;;;;11.77;2.05;;;;;;;29.04;47.33;101964.16;5016409;28;20742;-68
2023/08/21 10:57:26;;;;;;;4.05;1.52;;;;;;;28.80;45.71;101950.31;5032568;28;20029;-68
2023/08/21 10:59:54;;;;;;;6.13;1.20;;;;;;;28.42;46.79;101960.78;5032472;28;20096;-68
2023/08/21 11:02:20;;;;;;;3.53;1.00;;;;;;;27.92;46.74;101959.09;5015978;28;20076;-68
2023/08/21 11:04:46;;;;;;;7.88;1.50;;;;;;;28.18;47.47;101948.75;5036625;28;20124;-68
2023/08/21 11:07:12;;;;;;;4.15;1.63;;;;;;;28.39;47.92;101963.97;5031504;28;20041;-68
2023/08/21 11:09:38;;;;;;;9.60;1.80;;;;;;;28.52;46.58;101958.28;5017377;28;20037;-68
2023/08/21 11:12:12;;;;;;;6.00;1.48;;;;;;;28.18;46.77;101967.41;5016286;28;20042;-68
2023/08/21 11:14:38;;;;;;;3.30;1.10;;;;;;;28.40;47.86;101962.09;5002703;28;20029;-68
2023/08/21 11:17:04;;;;;;;10.00;1.33;;;;;;;28.34;46.97;101958.56;5018850;28;20053;-68
2023/08/21 11:19:31;;;;;;;8.45;1.88;;;;;;;28.44;46.04;101969.34;5019948;28;20033;-68
2023/08/21 11:21:59;;;;;;;5.47;1.35;;;;;;;28.61;46.51;101966.63;5021363;28;20041;-68