Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:12;;;;;;;3.08;1.30;;;;;;;-147.53;100.00;57128.34;10402412;28;20128;-79
2023/06/16 00:05:15;;;;;;;2.13;1.17;;;;;;;-147.53;100.00;57128.34;10397766;28;20041;-79
2023/06/16 00:10:16;;;;;;;1.42;0.80;;;;;;;-147.53;100.00;57128.34;10434405;28;20115;-80
2023/06/16 00:15:20;;;;;;;3.30;1.75;;;;;;;-147.53;100.00;57128.34;10399714;28;20048;-80
2023/06/16 00:20:24;;;;;;;6.13;1.45;;;;;;;-147.53;100.00;57128.34;10401950;28;20049;-79
2023/06/16 00:25:25;;;;;;;2.00;1.15;;;;;;;-147.53;100.00;57128.34;10400254;28;20105;-80
2023/06/16 00:30:27;;;;;;;2.22;1.08;;;;;;;-147.53;100.00;57128.34;10398900;28;21636;-81
2023/06/16 00:35:29;;;;;;;2.58;1.10;;;;;;;-147.53;100.00;57128.34;10433108;28;20065;-80
2023/06/16 00:40:32;;;;;;;2.30;1.08;;;;;;;-147.53;100.00;57128.34;10400345;28;20527;-81
2023/06/16 00:45:33;;;;;;;3.25;1.30;;;;;;;-147.53;100.00;57128.34;10401949;28;20076;-80
2023/06/16 00:50:36;;;;;;;2.83;1.40;;;;;;;-147.53;100.00;57128.34;10434509;28;20848;-80
2023/06/16 00:55:37;;;;;;;17.05;2.10;;;;;;;-147.53;100.00;57128.34;10416252;28;20132;-79
2023/06/16 01:00:39;;;;;;;2.65;1.48;;;;;;;-147.53;100.00;57128.34;10432826;28;20064;-80
2023/06/16 01:05:42;;;;;;;2.40;1.40;;;;;;;-147.53;100.00;57128.34;10393736;28;20133;-80
2023/06/16 01:11:17;;;;;;;2.80;1.77;;;;;;;-147.53;100.00;57128.34;10435246;28;20059;-81
2023/06/16 01:16:25;;;;;;;2.20;1.02;;;;;;;-147.53;100.00;57128.34;10399210;28;20049;-79
2023/06/16 01:21:43;;;;;;;6.57;2.00;;;;;;;-147.53;100.00;57128.34;10399040;28;20068;-79
2023/06/16 01:26:52;;;;;;;2.80;1.38;;;;;;;-147.53;100.00;57128.34;10431489;28;20472;-79
2023/06/16 01:31:58;;;;;;;3.13;1.45;;;;;;;-147.53;100.00;57128.34;10396609;28;20116;-79
2023/06/16 01:37:03;;;;;;;2.38;1.48;;;;;;;-147.53;100.00;57128.34;10399111;28;20562;-80
2023/06/16 01:42:06;;;;;;;4.82;2.00;;;;;;;-147.53;100.00;57128.34;10401427;28;20124;-79
2023/06/16 01:47:08;;;;;;;2.80;1.33;;;;;;;-147.53;100.00;57128.34;10433620;28;20049;-80
2023/06/16 01:52:10;;;;;;;5.60;1.75;;;;;;;-147.53;100.00;57128.34;10398421;28;20049;-80
2023/06/16 01:57:12;;;;;;;2.88;1.73;;;;;;;-147.53;100.00;57128.34;10397241;28;20045;-79
2023/06/16 02:02:19;;;;;;;6.80;2.08;;;;;;;-147.53;100.00;57128.34;10394392;28;20046;-79
2023/06/16 02:07:37;;;;;;;2.97;1.65;;;;;;;-147.53;100.00;57128.34;10395989;28;20095;-79
2023/06/16 02:12:39;;;;;;;1.92;1.08;;;;;;;-147.53;100.00;57128.34;10394478;28;20083;-80
2023/06/16 02:17:45;;;;;;;2.90;1.27;;;;;;;-147.53;100.00;57128.34;10404468;28;20045;-81
2023/06/16 02:22:48;;;;;;;2.72;1.45;;;;;;;-147.53;100.00;57128.34;10411387;28;20811;-80
2023/06/16 02:27:49;;;;;;;3.78;2.00;;;;;;;-147.53;100.00;57128.34;10396232;28;20140;-80
2023/06/16 02:32:51;;;;;;;2.00;1.20;;;;;;;-147.53;100.00;57128.34;10392161;28;20133;-79
2023/06/16 02:38:03;;;;;;;4.63;1.60;;;;;;;-147.53;100.00;57128.34;10424126;28;20053;-79
2023/06/16 02:43:05;;;;;;;4.38;2.15;;;;;;;-147.53;100.00;57128.34;10392245;28;20057;-79
2023/06/16 02:48:07;;;;;;;3.10;1.80;;;;;;;-147.53;100.00;57128.34;10396626;28;20041;-79
2023/06/16 02:53:10;;;;;;;3.55;1.75;;;;;;;-147.53;100.00;57128.34;10394728;28;20469;-79
2023/06/16 02:58:12;;;;;;;4.72;2.08;;;;;;;-147.53;100.00;57128.34;10429144;28;20759;-79
2023/06/16 03:03:14;;;;;;;2.85;1.65;;;;;;;-147.53;100.00;57128.34;10392856;28;20099;-81
2023/06/16 03:08:20;;;;;;;4.28;1.88;;;;;;;-147.53;100.00;57128.34;10411741;28;20519;-81
2023/06/16 03:13:22;;;;;;;4.10;1.83;;;;;;;-147.53;100.00;57128.34;10393937;28;20514;-80
2023/06/16 03:18:25;;;;;;;2.78;1.70;;;;;;;-147.53;100.00;57128.34;10394185;28;20095;-80
2023/06/16 03:23:27;;;;;;;3.97;1.58;;;;;;;-147.53;100.00;57128.34;10394685;28;20054;-81
2023/06/16 03:28:29;;;;;;;4.82;2.22;;;;;;;-147.53;100.00;57128.34;10394031;28;20049;-81
2023/06/16 03:33:33;;;;;;;4.95;1.80;;;;;;;-147.53;100.00;57128.34;10399537;28;20052;-79
2023/06/16 03:38:36;;;;;;;3.28;1.67;;;;;;;-147.53;100.00;57128.34;10401522;28;20171;-79
2023/06/16 03:43:38;;;;;;;3.72;1.67;;;;;;;-147.53;100.00;57128.34;10420160;28;20076;-80
2023/06/16 03:48:40;;;;;;;6.10;2.00;;;;;;;-147.53;100.00;57128.34;10401368;28;20045;-80
2023/06/16 03:53:42;;;;;;;3.65;1.52;;;;;;;-147.53;100.00;57128.34;10383199;28;20061;-81
2023/06/16 03:58:45;;;;;;;6.35;3.10;;;;;;;-147.53;100.00;57128.34;10389232;28;20049;-80
2023/06/16 04:03:49;;;;;;;3.90;2.08;;;;;;;-147.53;100.00;57128.34;10398796;28;20053;-80
2023/06/16 04:08:52;;;;;;;3.50;1.83;;;;;;;-147.53;100.00;57128.34;10399298;28;20130;-81
2023/06/16 04:13:54;;;;;;;5.30;2.00;;;;;;;-147.53;100.00;57128.34;10397620;28;20076;-81
2023/06/16 04:18:56;;;;;;;9.65;2.28;;;;;;;-147.53;100.00;57128.34;10398443;28;20046;-80
2023/06/16 04:23:59;;;;;;;5.05;2.65;;;;;;;-147.53;100.00;57128.34;10397405;28;20056;-80
2023/06/16 04:29:03;;;;;;;4.38;2.40;;;;;;;-147.53;100.00;57128.34;10396880;28;20077;-79
2023/06/16 04:34:10;;;;;;;8.57;2.90;;;;;;;-147.53;100.00;57128.34;10414962;28;20499;-79
2023/06/16 04:39:14;;;;;;;5.30;3.08;;;;;;;-147.53;100.00;57128.34;10396308;28;20087;-79
2023/06/16 04:44:17;;;;;;;6.03;3.28;;;;;;;-147.53;100.00;57128.34;10394948;28;20049;-80
2023/06/16 04:49:20;;;;;;;7.60;3.05;;;;;;;-147.53;100.00;57128.34;10395526;28;20049;-79
2023/06/16 04:54:22;;;;;;;4.15;2.60;;;;;;;-147.53;100.00;57128.34;10396156;28;20045;-79
2023/06/16 04:59:25;;;;;;;4.70;2.80;;;;;;;-147.53;100.00;57128.34;10428479;28;20045;-80
2023/06/16 05:04:26;;;;;;;10.13;4.47;;;;;;;-147.53;100.00;57128.34;10397679;28;20053;-80
2023/06/16 05:09:28;;;;;;;8.23;2.95;;;;;;;-147.53;100.00;57128.34;10432621;28;20141;-81
2023/06/16 05:14:30;;;;;;;6.60;3.15;;;;;;;-147.53;100.00;57128.34;10378426;28;20049;-82
2023/06/16 05:19:32;;;;;;;4.93;2.72;;;;;;;-147.53;100.00;57128.34;10428846;28;20045;-80
2023/06/16 05:24:35;;;;;;;11.52;4.28;;;;;;;-147.53;100.00;57128.34;10393304;28;20197;-80
2023/06/16 05:29:38;;;;;;;7.82;3.72;;;;;;;-147.53;100.00;57128.34;10390726;28;20053;-80
2023/06/16 05:34:40;;;;;;;7.43;3.60;;;;;;;-147.53;100.00;57128.34;10390124;28;20046;-80
2023/06/16 05:39:43;;;;;;;7.88;3.90;;;;;;;-147.53;100.00;57128.34;10390896;28;20069;-79
2023/06/16 05:44:46;;;;;;;9.98;4.60;;;;;;;-147.53;100.00;57128.34;10389603;28;20133;-79
2023/06/16 05:49:49;;;;;;;5.32;2.90;;;;;;;-147.53;100.00;57128.34;10385357;28;20068;-82
2023/06/16 05:54:51;;;;;;;8.43;4.40;;;;;;;-147.53;100.00;57128.34;10389760;28;20177;-80
2023/06/16 06:00:00;;;;;;;6.97;3.92;;;;;;;-147.53;100.00;57128.34;10375013;28;20049;-80
2023/06/16 06:05:03;;;;;;;8.23;3.13;;;;;;;-147.53;100.00;57128.34;10388761;28;20038;-79
2023/06/16 06:10:06;;;;;;;5.28;3.15;;;;;;;-147.53;100.00;57128.34;10407792;28;20491;-81
2023/06/16 06:15:11;;;;;;;9.55;3.78;;;;;;;-147.53;100.00;57128.34;10389398;28;20057;-80
2023/06/16 06:20:15;;;;;;;7.15;2.80;;;;;;;-147.53;100.00;57128.34;10388937;28;20061;-79
2023/06/16 06:25:18;;;;;;;6.95;3.25;;;;;;;-147.53;100.00;57128.34;10405833;28;20103;-80
2023/06/16 06:30:20;;;;;;;6.82;3.25;;;;;;;-147.53;100.00;57128.34;10385013;28;20045;-79
2023/06/16 06:35:22;;;;;;;6.82;3.00;;;;;;;-147.53;100.00;57128.34;10412445;28;20053;-78
2023/06/16 06:40:24;;;;;;;6.57;2.85;;;;;;;-147.53;100.00;57128.34;10384362;28;20050;-80
2023/06/16 06:45:26;;;;;;;8.10;3.30;;;;;;;-147.53;100.00;57128.34;10385377;28;20088;-78
2023/06/16 06:50:28;;;;;;;6.38;2.65;;;;;;;-147.53;100.00;57128.34;10389205;28;20053;-81
2023/06/16 06:55:32;;;;;;;4.93;2.78;;;;;;;-147.53;100.00;57128.34;10418454;28;20053;-80
2023/06/16 07:00:33;;;;;;;4.63;2.10;;;;;;;-147.53;100.00;57128.34;10415164;28;20124;-80
2023/06/16 07:05:35;;;;;;;7.18;2.63;;;;;;;-147.53;100.00;57128.34;10384183;28;20041;-81
2023/06/16 07:10:36;;;;;;;5.60;2.63;;;;;;;-147.53;100.00;57128.34;10383253;28;20503;-81
2023/06/16 07:15:38;;;;;;;5.97;2.45;;;;;;;-147.53;100.00;57128.34;10386011;28;20053;-81
2023/06/16 07:20:40;;;;;;;5.57;2.70;;;;;;;-147.53;100.00;57128.34;10385110;28;20038;-81
2023/06/16 07:25:41;;;;;;;5.50;2.45;;;;;;;-147.53;100.00;57128.34;10385544;28;20055;-80
2023/06/16 07:30:43;;;;;;;5.55;2.78;;;;;;;-147.53;100.00;57128.34;10385220;28;20484;-81
2023/06/16 07:35:45;;;;;;;6.57;2.80;;;;;;;-147.53;100.00;57128.34;10385095;28;20041;-80
2023/06/16 07:40:46;;;;;;;5.60;3.13;;;;;;;-147.53;100.00;57128.34;10383991;28;20156;-80
2023/06/16 07:45:51;;;;;;;3.65;2.15;;;;;;;-147.53;100.00;57128.34;10385793;28;20057;-81
2023/06/16 07:50:53;;;;;;;4.72;2.30;;;;;;;-147.53;100.00;57128.34;10386956;28;20050;-79
2023/06/16 07:55:56;;;;;;;4.05;2.25;;;;;;;-147.53;100.00;57128.34;10381652;28;20042;-82
2023/06/16 08:00:58;;;;;;;6.47;2.97;;;;;;;-147.53;100.00;57128.34;10387229;28;20596;-82
2023/06/16 08:06:00;;;;;;;5.18;2.38;;;;;;;-147.53;100.00;57128.34;10421821;28;20136;-81
2023/06/16 08:11:02;;;;;;;5.68;2.90;;;;;;;-147.53;100.00;57128.34;10419573;28;20133;-79
2023/06/16 08:16:05;;;;;;;5.55;2.45;;;;;;;-147.53;100.00;57128.34;10383480;28;20403;-82
2023/06/16 08:21:07;;;;;;;5.88;2.20;;;;;;;-147.53;100.00;57128.34;10387661;28;20065;-81
2023/06/16 08:26:11;;;;;;;4.13;2.20;;;;;;;-147.53;100.00;57128.34;10390263;28;20038;-80
2023/06/16 08:31:12;;;;;;;5.35;2.63;;;;;;;-147.53;100.00;57128.34;10388769;28;20069;-82
2023/06/16 08:36:15;;;;;;;5.88;2.33;;;;;;;-147.53;100.00;57128.34;10391460;28;20041;-81
2023/06/16 08:41:19;;;;;;;4.53;2.33;;;;;;;-147.53;100.00;57128.34;10428613;28;20066;-81
2023/06/16 08:46:20;;;;;;;6.97;2.33;;;;;;;-147.53;100.00;57128.34;10387652;28;20049;-81
2023/06/16 08:51:25;;;;;;;5.57;2.50;;;;;;;-147.53;100.00;57128.34;10423805;28;20042;-81
2023/06/16 08:56:31;;;;;;;6.18;2.33;;;;;;;-147.53;100.00;57128.34;10387998;28;20124;-81
2023/06/16 09:01:33;;;;;;;4.95;2.47;;;;;;;-147.53;100.00;57128.34;10387106;28;20092;-80
2023/06/16 09:06:36;;;;;;;3.97;2.25;;;;;;;-147.53;100.00;57128.34;10389331;28;20537;-81
2023/06/16 09:11:37;;;;;;;5.53;2.63;;;;;;;-147.53;100.00;57128.34;10389323;28;20045;-81
2023/06/16 09:16:39;;;;;;;5.95;2.47;;;;;;;-147.53;100.00;57128.34;10389894;28;20086;-81
2023/06/16 09:21:42;;;;;;;4.78;2.00;;;;;;;-147.53;100.00;57128.34;10387580;28;20136;-81
2023/06/16 09:26:52;;;;;;;6.18;2.45;;;;;;;-147.53;100.00;57128.34;10389725;28;20049;-81
2023/06/16 09:32:07;;;;;;;4.17;2.00;;;;;;;-147.53;100.00;57128.34;10388427;28;20121;-80
2023/06/16 09:37:12;;;;;;;6.82;2.42;;;;;;;-147.53;100.00;57128.34;10390407;28;20050;-81
2023/06/16 09:42:16;;;;;;;4.80;2.50;;;;;;;-147.53;100.00;57128.34;10422231;28;20073;-83
2023/06/16 09:47:21;;;;;;;5.55;2.30;;;;;;;-147.53;100.00;57128.34;10388737;28;20810;-81
2023/06/16 09:52:25;;;;;;;4.68;2.42;;;;;;;-147.53;100.00;57128.34;10386268;28;20140;-80
2023/06/16 09:57:27;;;;;;;5.30;2.45;;;;;;;-147.53;100.00;57128.34;10421846;28;20521;-81
2023/06/16 10:02:30;;;;;;;5.68;2.42;;;;;;;-147.53;100.00;57128.34;10391245;28;20057;-80
2023/06/16 10:07:32;;;;;;;5.00;1.98;;;;;;;-147.53;100.00;57128.34;10385252;28;20085;-80
2023/06/16 10:12:35;;;;;;;3.42;1.98;;;;;;;-147.53;100.00;57128.34;10385284;28;20045;-81
2023/06/16 10:17:40;;;;;;;3.85;1.80;;;;;;;-147.53;100.00;57128.34;10383502;28;20465;-81
2023/06/16 10:22:43;;;;;;;3.42;1.85;;;;;;;-147.53;100.00;57128.34;10384911;28;20034;-81
2023/06/16 10:27:46;;;;;;;3.15;1.90;;;;;;;-147.53;100.00;57128.34;10394538;28;20065;-79
2023/06/16 10:32:49;;;;;;;5.85;2.28;;;;;;;-147.53;100.00;57128.34;10379871;28;20124;-79
2023/06/16 10:37:55;;;;;;;5.47;2.20;;;;;;;-147.53;100.00;57128.34;10377520;28;20069;-79
2023/06/16 10:42:58;;;;;;;2.55;1.58;;;;;;;-147.53;100.00;57128.34;10379959;28;20471;-78
2023/06/16 10:48:03;;;;;;;4.28;1.73;;;;;;;-147.53;100.00;57128.34;10381154;28;20508;-78
2023/06/16 10:53:19;;;;;;;3.75;1.73;;;;;;;-147.53;100.00;57128.34;10377017;28;20040;-80
2023/06/16 10:58:23;;;;;;;4.07;1.83;;;;;;;-147.53;100.00;57128.34;10379561;28;20050;-79
2023/06/16 11:03:34;;;;;;;5.28;2.08;;;;;;;-147.53;100.00;57128.34;10420549;28;20049;-80
2023/06/16 11:08:50;;;;;;;5.63;1.70;;;;;;;-147.53;100.00;57128.34;10373447;28;20128;-79
2023/06/16 11:13:52;;;;;;;4.05;2.05;;;;;;;-147.53;100.00;57128.34;10375064;28;20050;-78
2023/06/16 11:18:55;;;;;;;3.35;1.80;;;;;;;-147.53;100.00;57128.34;10372412;28;20133;-81
2023/06/16 11:24:11;;;;;;;3.83;2.10;;;;;;;-147.53;100.00;57128.34;10377057;28;20554;-78
2023/06/16 11:29:13;;;;;;;4.80;2.10;;;;;;;-147.53;100.00;57128.34;10386519;28;20046;-78
2023/06/16 11:34:15;;;;;;;3.55;1.77;;;;;;;-147.53;100.00;57128.34;10388794;28;20185;-80
2023/06/16 11:39:17;;;;;;;3.25;2.03;;;;;;;-147.53;100.00;57128.34;10376123;28;20050;-75
2023/06/16 11:44:19;;;;;;;7.18;1.98;;;;;;;-147.53;100.00;57128.34;10383043;28;20124;-76
2023/06/16 11:49:20;;;;;;;3.28;1.63;;;;;;;-147.53;100.00;57128.34;10380976;28;20053;-76
2023/06/16 11:54:25;;;;;;;4.00;1.73;;;;;;;-147.53;100.00;57128.34;10384918;28;20045;-76
2023/06/16 11:59:32;;;;;;;3.25;1.63;;;;;;;-147.53;100.00;57128.34;10379833;28;20054;-78
2023/06/16 12:04:35;;;;;;;3.15;1.60;;;;;;;-147.53;100.00;57128.34;10410262;28;20124;-76
2023/06/16 12:09:38;;;;;;;4.70;2.03;;;;;;;-147.53;100.00;57128.34;10384227;28;20841;-77
2023/06/16 12:14:40;;;;;;;4.50;1.77;;;;;;;-147.53;100.00;57128.34;10386715;28;20040;-77
2023/06/16 12:19:45;;;;;;;3.47;1.58;;;;;;;-147.53;100.00;57128.34;10419713;28;20041;-77
2023/06/16 12:24:49;;;;;;;4.35;2.08;;;;;;;-147.53;100.00;57128.34;10381030;28;20038;-77
2023/06/16 12:30:00;;;;;;;2.53;1.30;;;;;;;-147.53;100.00;57128.34;10382982;28;20113;-76
2023/06/16 12:35:02;;;;;;;2.83;1.80;;;;;;;-147.53;100.00;57128.34;10380088;28;20593;-77
2023/06/16 12:40:07;;;;;;;3.05;1.70;;;;;;;-147.53;100.00;57128.34;10385843;28;20208;-76
2023/06/16 12:45:09;;;;;;;2.70;1.63;;;;;;;-147.53;100.00;57128.34;10378922;28;20722;-77
2023/06/16 12:50:17;;;;;;;2.60;1.50;;;;;;;-147.53;100.00;57128.34;10386179;28;20431;-83
2023/06/16 12:55:20;;;;;;;;;;;;;;;-147.53;100.00;57128.34;10385987;28;20053;-80
2023/06/16 13:00:22;;;;;;;2.78;1.45;;;;;;;-147.53;100.00;57128.34;10427311;28;19972;-78
2023/06/16 13:05:24;;;;;;;3.45;1.85;;;;;;;-147.53;100.00;57128.34;10386665;28;20058;-77
2023/06/16 13:10:25;;;;;;;3.22;1.65;;;;;;;-147.53;100.00;57128.34;10395725;28;20064;-82
2023/06/16 13:15:28;;;;;;;3.28;1.80;;;;;;;-147.53;100.00;57128.34;10389889;28;20530;-80
2023/06/16 13:20:30;;;;;;;3.20;1.65;;;;;;;-147.53;100.00;57128.34;10391680;28;20050;-80
2023/06/16 13:25:31;;;;;;;3.67;1.60;;;;;;;-147.53;100.00;57128.34;10428692;28;20057;-78
2023/06/16 13:30:33;;;;;;;3.53;1.67;;;;;;;-147.53;100.00;57128.34;10391800;28;20070;-79
2023/06/16 13:35:35;;;;;;;3.60;1.65;;;;;;;-147.53;100.00;57128.34;10389680;28;20825;-80
2023/06/16 13:40:37;;;;;;;4.03;1.90;;;;;;;-147.53;100.00;57128.34;10412161;28;20048;-78
2023/06/16 13:45:39;;;;;;;3.58;1.90;;;;;;;-147.53;100.00;57128.34;10392456;28;20042;-80
2023/06/16 13:50:42;;;;;;;4.68;1.67;;;;;;;-147.53;100.00;57128.34;10390073;28;20435;-79
2023/06/16 13:55:44;;;;;;;5.28;2.00;;;;;;;-147.53;100.00;57128.34;10373393;28;20121;-76
2023/06/16 14:00:47;;;;;;;4.50;2.03;;;;;;;-147.53;100.00;57128.34;10379314;28;20136;-78
2023/06/16 14:05:49;;;;;;;4.28;2.10;;;;;;;-147.53;100.00;57128.34;10379423;28;20049;-78
2023/06/16 14:10:51;;;;;;;3.60;1.75;;;;;;;-147.53;100.00;57128.34;10375645;28;20050;-78
2023/06/16 14:15:53;;;;;;;3.17;1.70;;;;;;;-147.53;100.00;57128.34;10378964;28;20605;-81
2023/06/16 14:20:55;;;;;;;2.53;1.23;;;;;;;-147.53;100.00;57128.34;10374457;28;20048;-84
2023/06/16 14:26:02;;;;;;;3.75;1.90;;;;;;;-147.53;100.00;57128.34;10389532;28;20042;-79
2023/06/16 14:31:06;;;;;;;3.58;1.80;;;;;;;-147.53;100.00;57128.34;10379509;28;20069;-80
2023/06/16 14:36:11;;;;;;;4.63;1.92;;;;;;;-147.53;100.00;57128.34;10380062;28;20566;-80
2023/06/16 14:41:13;;;;;;;4.53;1.77;;;;;;;-147.53;100.00;57128.34;10406439;28;20500;-82
2023/06/16 14:46:17;;;;;;;3.67;1.85;;;;;;;-147.53;100.00;57128.34;10377613;28;20056;-78
2023/06/16 14:51:18;;;;;;;3.33;1.65;;;;;;;-147.53;100.00;57128.34;10380826;28;20418;-79
2023/06/16 14:56:20;;;;;;;4.13;1.73;;;;;;;-147.53;100.00;57128.34;10380498;28;20140;-79
2023/06/16 15:01:21;;;;;;;2.45;1.35;;;;;;;-147.53;100.00;57128.34;10381104;28;20053;-79
2023/06/16 15:06:24;;;;;;;3.50;1.73;;;;;;;-147.53;100.00;57128.34;10380309;28;20049;-80
2023/06/16 15:11:28;;;;;;;3.22;1.67;;;;;;;-147.53;100.00;57128.34;10372790;28;20054;-80
2023/06/16 15:16:30;;;;;;;3.10;1.77;;;;;;;-147.53;100.00;57128.34;10369744;28;20649;-82
2023/06/16 15:21:32;;;;;;;3.33;1.70;;;;;;;-147.53;100.00;57128.34;10373886;28;20125;-81
2023/06/16 15:26:36;;;;;;;2.80;1.70;;;;;;;-147.53;100.00;57128.34;10369988;28;20132;-80
2023/06/16 15:31:39;;;;;;;4.60;1.95;;;;;;;-147.53;100.00;57128.34;10386261;28;20050;-82
2023/06/16 15:36:41;;;;;;;4.22;1.60;;;;;;;-147.53;100.00;57128.34;10379152;28;21301;-80
2023/06/16 15:41:43;;;;;;;3.80;1.65;;;;;;;-147.53;100.00;57128.34;10374546;28;20141;-78
2023/06/16 15:46:45;;;;;;;3.17;1.80;;;;;;;-147.53;100.00;57128.34;10373680;28;20053;-80
2023/06/16 15:51:47;;;;;;;3.28;1.75;;;;;;;-147.53;100.00;57128.34;10373013;28;20041;-79
2023/06/16 15:56:49;;;;;;;3.40;1.60;;;;;;;-147.53;100.00;57128.34;10373518;28;20041;-81
2023/06/16 16:01:52;;;;;;;2.40;1.50;;;;;;;-147.53;100.00;57128.34;10377700;28;20132;-81
2023/06/16 16:06:53;;;;;;;5.22;1.80;;;;;;;-147.53;100.00;57128.34;10382938;28;20073;-80
2023/06/16 16:11:56;;;;;;;3.80;1.80;;;;;;;-147.53;100.00;57128.34;10380959;28;20567;-79
2023/06/16 16:16:58;;;;;;;7.20;1.70;;;;;;;-147.53;100.00;57128.34;10384555;28;20053;-81
2023/06/16 16:22:01;;;;;;;3.40;1.70;;;;;;;-147.53;100.00;57128.34;10379705;28;20037;-84
2023/06/16 16:27:03;;;;;;;4.90;2.10;;;;;;;-147.53;100.00;57128.34;10403766;28;20038;-83
2023/06/16 16:32:09;;;;;;;5.97;1.95;;;;;;;-147.53;100.00;57128.34;10373604;28;20045;-81
2023/06/16 16:37:11;;;;;;;3.83;1.80;;;;;;;-147.53;100.00;57128.34;10383485;28;20061;-81
2023/06/16 16:42:12;;;;;;;4.55;1.65;;;;;;;-147.53;100.00;57128.34;10382148;28;20166;-79
2023/06/16 16:47:14;;;;;;;3.35;1.80;;;;;;;-147.53;100.00;57128.34;10389182;28;20110;-78
2023/06/16 16:52:17;;;;;;;4.00;1.95;;;;;;;-147.53;100.00;57128.34;10401907;28;20076;-78
2023/06/16 16:57:18;;;;;;;6.57;2.10;;;;;;;-147.53;100.00;57128.34;10407679;28;20578;-83
2023/06/16 17:02:20;;;;;;;5.93;2.28;;;;;;;-147.53;100.00;57128.34;10379222;28;20100;-82
2023/06/16 17:07:22;;;;;;;4.30;1.85;;;;;;;-147.53;100.00;57128.34;10391291;28;20076;-79
2023/06/16 17:12:24;;;;;;;2.85;1.55;;;;;;;-147.53;100.00;57128.34;10383784;28;20062;-84
2023/06/16 17:17:26;;;;;;;5.85;1.88;;;;;;;-147.53;100.00;57128.34;10400272;28;20050;-81
2023/06/16 17:22:27;;;;;;;7.47;2.08;;;;;;;-147.53;100.00;57128.34;10368752;28;20057;-82
2023/06/16 17:27:29;;;;;;;5.15;1.67;;;;;;;-147.53;100.00;57128.34;10379041;28;20053;-84
2023/06/16 17:32:49;;;;;;;4.22;2.03;;;;;;;-147.53;100.00;57128.34;10366042;28;20136;-84
2023/06/16 17:37:52;;;;;;;4.43;1.88;;;;;;;-147.53;100.00;57128.34;10370073;28;20141;-87
2023/06/16 17:42:53;;;;;;;4.43;2.15;;;;;;;-147.53;100.00;57128.34;10376471;28;20450;-82
2023/06/16 17:47:55;;;;;;;3.72;2.05;;;;;;;-147.53;100.00;57128.34;10391465;28;20128;-80
2023/06/16 17:53:02;;;;;;;7.70;1.98;;;;;;;-147.53;100.00;57128.34;10385435;28;20504;-81
2023/06/16 17:58:03;;;;;;;4.88;2.08;;;;;;;-147.53;100.00;57128.34;10416056;28;20041;-80
2023/06/16 18:03:05;;;;;;;5.63;2.05;;;;;;;-147.53;100.00;57128.34;10410269;28;20042;-82
2023/06/16 18:08:07;;;;;;;4.70;1.90;;;;;;;-147.53;100.00;57128.34;10430491;28;20127;-81
2023/06/16 18:13:09;;;;;;;4.35;2.13;;;;;;;-147.53;100.00;57128.34;10408386;28;20141;-83
2023/06/16 18:18:10;;;;;;;5.65;1.58;;;;;;;-147.53;100.00;57128.34;10407883;28;20065;-81
2023/06/16 18:23:12;;;;;;;6.15;1.90;;;;;;;-147.53;100.00;57128.34;10414032;28;20107;-80
2023/06/16 18:28:14;;;;;;;3.65;1.70;;;;;;;-147.53;100.00;57128.34;10441518;28;20079;-82
2023/06/16 18:33:16;;;;;;;5.15;1.88;;;;;;;-147.53;100.00;57128.34;10405998;28;20052;-82
2023/06/16 18:38:18;;;;;;;3.25;1.63;;;;;;;-147.53;100.00;57128.34;10403040;28;20041;-81
2023/06/16 18:43:22;;;;;;;4.32;1.98;;;;;;;-147.53;100.00;57128.34;10404987;28;20154;-81
2023/06/16 18:48:27;;;;;;;5.57;1.83;;;;;;;-147.53;100.00;57128.34;10406464;28;20088;-84
2023/06/16 18:53:29;;;;;;;8.60;1.95;;;;;;;-147.53;100.00;57128.34;10405891;28;20057;-82
2023/06/16 18:58:31;;;;;;;5.95;1.80;;;;;;;-147.53;100.00;57128.34;10406701;28;20527;-81
2023/06/16 19:03:33;;;;;;;2.75;1.58;;;;;;;-147.53;100.00;57128.34;10407282;28;20087;-84
2023/06/16 19:08:35;;;;;;;4.32;1.95;;;;;;;-147.53;100.00;57128.34;10418665;28;20103;-79
2023/06/16 19:13:37;;;;;;;4.68;2.40;;;;;;;-147.53;100.00;57128.34;10391530;28;20064;-77
2023/06/16 19:18:39;;;;;;;4.57;1.90;;;;;;;-147.53;100.00;57128.34;10396364;28;20103;-76
2023/06/16 19:23:43;;;;;;;4.00;1.92;;;;;;;-147.53;100.00;57128.34;10427598;28;20128;-77
2023/06/16 19:28:48;;;;;;;3.58;1.80;;;;;;;-147.53;100.00;57128.34;10396619;28;20811;-77
2023/06/16 19:33:52;;;;;;;4.80;1.90;;;;;;;-147.53;100.00;57128.34;10428347;28;20054;-76
2023/06/16 19:38:57;;;;;;;4.20;1.73;;;;;;;-147.53;100.00;57128.34;10395749;28;20069;-77
2023/06/16 19:43:59;;;;;;;2.78;1.55;;;;;;;-147.53;100.00;57128.34;10427309;28;20079;-77
2023/06/16 19:49:00;;;;;;;14.15;2.15;;;;;;;-147.53;100.00;57128.34;10426857;28;20077;-76
2023/06/16 19:54:02;;;;;;;4.93;2.00;;;;;;;-147.53;100.00;57128.34;10394196;28;20041;-76
2023/06/16 19:59:04;;;;;;;6.13;2.45;;;;;;;-147.53;100.00;57128.34;10393399;28;20081;-76
2023/06/16 20:04:06;;;;;;;3.53;1.92;;;;;;;-147.53;100.00;57128.34;10393646;28;20116;-76
2023/06/16 20:09:08;;;;;;;3.92;1.63;;;;;;;-147.53;100.00;57128.34;10393088;28;20124;-76
2023/06/16 20:14:10;;;;;;;3.13;1.58;;;;;;;-147.53;100.00;57128.34;10428033;28;20124;-76
2023/06/16 20:19:12;;;;;;;1.95;1.27;;;;;;;-147.53;100.00;57128.34;10399146;28;20136;-76
2023/06/16 20:24:14;;;;;;;3.17;1.50;;;;;;;-147.53;100.00;57128.34;10400648;28;20096;-76
2023/06/16 20:29:15;;;;;;;3.50;2.05;;;;;;;-147.53;100.00;57128.34;10400745;28;20048;-76
2023/06/16 20:34:17;;;;;;;3.55;1.60;;;;;;;-147.53;100.00;57128.34;10428925;28;20132;-76
2023/06/16 20:39:19;;;;;;;3.97;1.52;;;;;;;-147.53;100.00;57128.34;10399771;28;20056;-76
2023/06/16 20:44:22;;;;;;;5.10;1.85;;;;;;;-147.53;100.00;57128.34;10398807;28;20049;-75
2023/06/16 20:49:23;;;;;;;3.75;1.85;;;;;;;-147.53;100.00;57128.34;10398601;28;20598;-76
2023/06/16 20:54:25;;;;;;;3.28;1.88;;;;;;;-147.53;100.00;57128.34;10397924;28;20053;-76
2023/06/16 20:59:27;;;;;;;7.32;2.33;;;;;;;-147.53;100.00;57128.34;10397820;28;20045;-75
2023/06/16 21:04:29;;;;;;;5.20;2.08;;;;;;;-147.53;100.00;57128.34;10394619;28;20045;-76
2023/06/16 21:09:31;;;;;;;4.50;2.13;;;;;;;-147.53;100.00;57128.34;10397525;28;20178;-75
2023/06/16 21:14:32;;;;;;;4.20;2.20;;;;;;;-147.53;100.00;57128.34;10397457;28;20053;-76
2023/06/16 21:19:34;;;;;;;4.97;1.75;;;;;;;-147.53;100.00;57128.34;10395269;28;20128;-76
2023/06/16 21:24:47;;;;;;;8.15;2.90;;;;;;;-147.53;100.00;57128.34;10388253;28;20037;-76
2023/06/16 21:29:50;;;;;;;4.43;2.10;;;;;;;-147.53;100.00;57128.34;10395940;28;20072;-76
2023/06/16 21:34:51;;;;;;;6.95;2.25;;;;;;;-147.53;100.00;57128.34;10429060;28;20050;-76
2023/06/16 21:40:14;;;;;;;4.60;2.08;;;;;;;-147.53;100.00;57128.34;10394004;28;20073;-76
2023/06/16 21:45:18;;;;;;;4.90;2.17;;;;;;;-147.53;100.00;57128.34;10392188;28;20049;-76
2023/06/16 21:50:20;;;;;;;6.15;2.00;;;;;;;-147.53;100.00;57128.34;10394098;28;20049;-76
2023/06/16 21:55:22;;;;;;;4.43;2.10;;;;;;;-147.53;100.00;57128.34;10393147;28;20041;-76
2023/06/16 22:00:24;;;;;;;6.55;2.15;;;;;;;-147.53;100.00;57128.34;10393445;28;20092;-76
2023/06/16 22:05:26;;;;;;;4.90;2.20;;;;;;;-147.53;100.00;57128.34;10393927;28;20672;-76
2023/06/16 22:10:27;;;;;;;5.25;2.35;;;;;;;-147.53;100.00;57128.34;10394139;28;20129;-76
2023/06/16 22:15:30;;;;;;;5.65;2.30;;;;;;;-147.53;100.00;57128.34;10391547;28;20077;-76
2023/06/16 22:20:32;;;;;;;3.30;2.08;;;;;;;-147.53;100.00;57128.34;10391340;28;20527;-76
2023/06/16 22:25:34;;;;;;;4.13;1.98;;;;;;;-147.53;100.00;57128.34;10389764;28;20480;-76
2023/06/16 22:30:35;;;;;;;6.82;2.60;;;;;;;-147.53;100.00;57128.34;10390273;28;20069;-76
2023/06/16 22:35:37;;;;;;;8.25;2.38;;;;;;;-147.53;100.00;57128.34;10390545;28;20842;-76
2023/06/16 22:40:39;;;;;;;4.65;2.50;;;;;;;-147.53;100.00;57128.34;10404983;28;20052;-76