Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:14;;;;;;;12.13;2.88;;;10.00;74.20;;;;;;5023455;28;20021;-73
2022/12/30 00:02:40;;;;;;;9.77;2.63;;;10.00;73.60;;;;;;5045191;28;20075;-73
2022/12/30 00:05:06;;;;;;;11.10;2.40;;;10.00;73.60;;;;;;5054883;28;20107;-73
2022/12/30 00:07:34;;;;;;;12.23;2.55;;;10.00;74.30;;;;;;5045827;28;20066;-73
2022/12/30 00:10:03;;;;;;;8.50;2.53;;;9.90;73.60;;;;;;5039360;28;20113;-73
2022/12/30 00:34:56;;;;;;;8.50;2.75;;;9.80;73.70;;;;;;5036668;28;20029;-73
2022/12/30 00:37:22;;;;;;;10.00;2.92;;;9.70;73.70;;;;;;5044601;28;20032;-73
2022/12/30 00:39:47;;;;;;;9.63;2.25;;;9.70;73.80;;;;;;5029123;28;20454;-73
2022/12/30 00:44:57;;;;;;;9.07;2.60;;;9.70;73.80;;;;;;5047288;28;20410;-73
2022/12/30 00:47:23;;;;;;;9.80;2.38;;;9.60;73.80;;;;;;5057001;28;20109;-73
2022/12/30 00:58:01;;;;;;;8.68;2.28;;;9.60;73.80;;;;;;5051280;28;20396;-72
2022/12/30 01:00:26;;;;;;;10.73;2.00;;;9.60;73.80;;;;;;5044497;28;20021;-73
2022/12/30 01:02:53;;;;;;;8.90;1.88;;;9.60;73.90;;;;;;5078581;28;20438;-73
2022/12/30 01:05:19;;;;;;;8.73;1.98;;;9.60;73.90;;;;;;5055085;28;20039;-73
2022/12/30 01:07:44;;;;;;;10.32;2.55;;;9.60;73.90;;;;;;5043021;28;20549;-73
2022/12/30 01:10:13;;;;;;;8.88;2.35;;;9.60;73.90;;;;;;5027501;28;20032;-74
2022/12/30 01:12:39;;;;;;;8.77;2.20;;;9.60;73.90;;;;;;5039049;28;20029;-74
2022/12/30 01:15:05;;;;;;;8.05;2.03;;;9.50;73.90;;;;;;5024932;28;20033;-74
2022/12/30 01:17:33;;;;;;;8.55;2.55;;;9.50;73.90;;;;;;5045231;28;20044;-74
2022/12/30 01:19:58;;;;;;;12.38;2.60;;;9.60;74.00;;;;;;5043791;28;20018;-74
2022/12/30 01:22:24;;;;;;;6.30;1.85;;;9.60;73.90;;;;;;5050754;28;20049;-74
2022/12/30 01:24:50;;;;;;;7.82;2.30;;;9.60;74.00;;;;;;5044383;28;20366;-73
2022/12/30 01:27:17;;;;;;;8.55;2.35;;;9.60;74.00;;;;;;5046605;28;20045;-73
2022/12/30 01:29:43;;;;;;;11.20;2.13;;;9.50;73.90;;;;;;5083374;28;20044;-73
2022/12/30 01:32:11;;;;;;;10.30;2.10;;;9.50;74.00;;;;;;5035185;28;20044;-73
2022/12/30 01:34:38;;;;;;;7.35;1.90;;;9.50;74.00;;;;;;5036857;28;20048;-73
2022/12/30 01:37:04;;;;;;;8.23;1.80;;;9.50;74.00;;;;;;5055228;28;20055;-73
2022/12/30 01:39:30;;;;;;;7.70;2.20;;;9.50;74.00;;;;;;5043868;28;20047;-73
2022/12/30 01:41:56;;;;;;;6.38;1.83;;;9.50;74.00;;;;;;5046242;28;20120;-73
2022/12/30 01:44:50;;;;;;;7.68;2.13;;;9.50;74.00;;;;;;5036543;28;20430;-73
2022/12/30 01:47:41;;;;;;;8.32;1.75;;;9.50;74.00;;;;;;5045382;28;20025;-73
2022/12/30 01:50:09;;;;;;;6.78;1.88;;;9.50;74.00;;;;;;5082920;28;20055;-73
2022/12/30 01:52:39;;;;;;;9.30;2.13;;;9.40;74.10;;;;;;5049157;28;20029;-73
2022/12/30 01:55:10;;;;;;;11.00;2.17;;;9.40;74.10;;;;;;5049158;28;20029;-73
2022/12/30 01:57:39;;;;;;;7.97;2.20;;;9.40;74.20;;;;;;5047285;28;20493;-73
2022/12/30 02:00:07;;;;;;;8.23;2.25;;;9.40;74.20;;;;;;5046906;28;20410;-73
2022/12/30 02:02:38;;;;;;;6.93;2.47;;;9.40;74.20;;;;;;5039222;28;20052;-73
2022/12/30 02:05:07;;;;;;;8.02;1.80;;;9.40;74.10;;;;;;5079087;28;20059;-73
2022/12/30 02:07:41;;;;;;;12.10;3.03;;;9.40;74.20;;;;;;5035110;28;20084;-73
2022/12/30 02:10:08;;;;;;;12.82;2.45;;;9.30;74.20;;;;;;5034438;28;20033;-73
2022/12/30 02:12:34;;;;;;;11.13;2.33;;;9.30;74.20;;;;;;5040422;28;20335;-73
2022/12/30 02:15:01;;;;;;;9.93;2.22;;;9.30;74.20;;;;;;5049298;28;20077;-73
2022/12/30 02:17:45;;;;;;;8.73;1.73;;;9.30;74.20;;;;;;5041533;28;20112;-73
2022/12/30 02:20:35;;;;;;;8.20;2.38;;;9.30;74.20;;;;;;5039884;28;20029;-73
2022/12/30 02:23:41;;;;;;;12.93;2.85;;;9.30;74.20;;;;;;5037983;28;20111;-73
2022/12/30 02:26:44;;;;;;;8.70;1.42;;;9.30;74.20;;;;;;5028880;28;20041;-73
2022/12/30 02:29:28;;;;;;;10.20;1.95;;;9.30;74.20;;;;;;5052938;28;20101;-73
2022/12/30 02:32:23;;;;;;;8.13;2.10;;;9.20;74.20;;;;;;5048156;28;20017;-73
2022/12/30 02:35:14;;;;;;;7.78;2.10;;;9.20;74.20;;;;;;5031535;28;20022;-74
2022/12/30 02:37:50;;;;;;;9.85;2.40;;;9.20;74.30;;;;;;5044417;28;20210;-73
2022/12/30 02:46:14;;;;;;;9.70;2.70;;;9.10;74.40;;;;;;5053574;28;20037;-73
2022/12/30 02:48:46;;;;;;;11.60;2.60;;;9.10;74.50;;;;;;5044197;28;20040;-73
2022/12/30 02:53:58;;;;;;;9.98;2.20;;;9.10;74.50;;;;;;5034681;28;20037;-73
2022/12/30 02:56:24;;;;;;;13.02;2.50;;;9.10;74.40;;;;;;5052841;28;20108;-74
2022/12/30 03:03:56;;;;;;;10.55;2.33;;;9.10;74.50;;;;;;5048002;28;20028;-74
2022/12/30 03:04:56;;;;;;;9.10;2.60;;;9.10;74.60;;;;;;5043504;28;20033;-73
2022/12/30 03:07:34;;;;;;;9.07;2.70;;;9.10;74.70;;;;;;5023336;28;20106;-73
2022/12/30 03:13:26;;;;;;;8.70;3.40;;;9.10;74.70;;;;;;5029843;28;20072;-74
2022/12/30 03:16:32;;;;;;;10.18;2.88;;;9.10;74.60;;;;;;5035842;28;20076;-75
2022/12/30 03:19:02;;;;;;;11.55;2.30;;;9.10;74.60;;;;;;5036740;28;20037;-74
2022/12/30 03:21:32;;;;;;;8.30;2.60;;;9.10;74.70;;;;;;5037550;28;20062;-74
2022/12/30 03:27:04;;;;;;;10.25;2.53;;;9.10;74.70;;;;;;5046167;28;20050;-73
2022/12/30 03:29:32;;;;;;;6.57;2.13;;;9.10;74.70;;;;;;5022466;28;20034;-73
2022/12/30 03:31:58;;;;;;;13.25;2.55;;;9.10;74.70;;;;;;5053977;28;20024;-73
2022/12/30 03:34:27;;;;;;;11.00;2.72;;;9.10;74.70;;;;;;5043288;28;20104;-74
2022/12/30 03:37:00;;;;;;;7.63;2.15;;;9.10;74.70;;;;;;5043210;28;20063;-73
2022/12/30 03:39:35;;;;;;;13.70;2.75;;;9.10;74.70;;;;;;5037482;28;20036;-74
2022/12/30 03:42:04;;;;;;;9.18;2.60;;;9.10;74.70;;;;;;5077863;28;20048;-73
2022/12/30 03:44:30;;;;;;;10.70;2.85;;;9.10;74.70;;;;;;5028613;28;20459;-73
2022/12/30 03:46:56;;;;;;;9.07;2.20;;;9.10;74.70;;;;;;5044351;28;20052;-74
2022/12/30 03:49:22;;;;;;;12.57;2.50;;;9.10;74.70;;;;;;5045755;28;20459;-73
2022/12/30 03:51:48;;;;;;;8.73;2.03;;;9.10;74.70;;;;;;5043000;28;20798;-74
2022/12/30 03:54:14;;;;;;;11.38;2.60;;;9.10;74.70;;;;;;5042314;28;20033;-73
2022/12/30 03:56:40;;;;;;;8.90;2.28;;;9.10;74.60;;;;;;5069592;28;20033;-74
2022/12/30 03:59:06;;;;;;;7.13;2.17;;;9.10;74.70;;;;;;5044774;28;20013;-73
2022/12/30 04:01:31;;;;;;;12.68;2.40;;;9.00;74.60;;;;;;5040105;28;20483;-73
2022/12/30 04:03:57;;;;;;;10.90;2.17;;;9.00;74.60;;;;;;5046711;28;20044;-73
2022/12/30 04:06:23;;;;;;;10.43;2.10;;;9.00;74.70;;;;;;5038562;28;20024;-73
2022/12/30 04:08:48;;;;;;;9.35;2.70;;;8.90;74.60;;;;;;5045829;28;20029;-74
2022/12/30 04:11:14;;;;;;;11.80;2.83;;;9.00;74.80;;;;;;5036029;28;20049;-74
2022/12/30 04:13:40;;;;;;;12.93;2.60;;;8.90;74.70;;;;;;5039520;28;20041;-73
2022/12/30 04:16:06;;;;;;;11.70;2.67;;;8.90;74.80;;;;;;5028216;28;20318;-73
2022/12/30 04:18:32;;;;;;;12.45;2.17;;;8.80;74.70;;;;;;5053584;28;20025;-73
2022/12/30 04:20:57;;;;;;;9.27;2.42;;;8.80;74.80;;;;;;5028485;28;20040;-73
2022/12/30 04:23:23;;;;;;;8.13;2.17;;;8.80;74.80;;;;;;5044361;28;20152;-73
2022/12/30 04:25:49;;;;;;;9.77;2.75;;;8.80;74.80;;;;;;5040558;28;20029;-73
2022/12/30 04:28:14;;;;;;;14.10;2.30;;;8.80;74.80;;;;;;5032941;28;20025;-74
2022/12/30 04:30:40;;;;;;;9.13;2.15;;;8.80;74.90;;;;;;5031770;28;20523;-73
2022/12/30 04:33:06;;;;;;;12.57;2.90;;;8.80;74.90;;;;;;5032861;28;20449;-73
2022/12/30 04:35:31;;;;;;;10.95;3.03;;;8.70;74.80;;;;;;5048972;28;20025;-73
2022/12/30 04:37:57;;;;;;;9.13;2.50;;;8.70;74.80;;;;;;5034126;28;20112;-73
2022/12/30 04:40:22;;;;;;;11.25;2.72;;;8.70;74.90;;;;;;5016349;28;20377;-73
2022/12/30 04:42:48;;;;;;;10.27;2.75;;;8.70;74.90;;;;;;5038983;28;20123;-73
2022/12/30 04:45:15;;;;;;;11.57;2.92;;;8.70;74.90;;;;;;5053924;28;20063;-73
2022/12/30 04:47:40;;;;;;;9.48;2.80;;;8.70;74.80;;;;;;5038462;28;20462;-73
2022/12/30 04:50:07;;;;;;;7.45;2.10;;;8.70;74.80;;;;;;5032960;28;20088;-74
2022/12/30 04:52:34;;;;;;;12.13;2.95;;;8.70;74.90;;;;;;5043987;28;20327;-73
2022/12/30 04:54:59;;;;;;;10.45;3.03;;;8.70;74.90;;;;;;5038806;28;20152;-73
2022/12/30 04:57:25;;;;;;;10.90;2.95;;;8.70;75.00;;;;;;5047109;28;20485;-74
2022/12/30 04:59:51;;;;;;;11.07;2.55;;;8.70;75.00;;;;;;5024815;28;20118;-74
2022/12/30 05:02:17;;;;;;;9.43;2.60;;;8.60;75.00;;;;;;5034024;28;20017;-74
2022/12/30 05:04:42;;;;;;;8.63;1.90;;;8.60;75.00;;;;;;5045159;28;20449;-73
2022/12/30 05:07:08;;;;;;;9.15;2.45;;;8.60;75.00;;;;;;5048190;28;20048;-73
2022/12/30 05:09:34;;;;;;;7.63;2.50;;;8.60;75.00;;;;;;5032196;28;20030;-74
2022/12/30 05:12:00;;;;;;;9.00;2.05;;;8.60;75.00;;;;;;5040299;28;20021;-74
2022/12/30 05:14:25;;;;;;;11.63;2.47;;;8.60;75.00;;;;;;5057542;28;20028;-73
2022/12/30 05:16:51;;;;;;;14.88;2.90;;;8.60;75.00;;;;;;5049365;28;20447;-73
2022/12/30 05:19:17;;;;;;;8.32;2.33;;;8.60;75.00;;;;;;5049370;28;20033;-73
2022/12/30 05:21:42;;;;;;;10.00;2.97;;;8.60;75.00;;;;;;5025523;28;20021;-73
2022/12/30 05:26:53;;;;;;;10.70;2.80;;;8.60;75.00;;;;;;5055607;28;20040;-74
2022/12/30 05:29:19;;;;;;;7.43;2.00;;;8.60;75.00;;;;;;5039595;28;20336;-73
2022/12/30 05:31:45;;;;;;;9.00;2.70;;;8.60;75.00;;;;;;5036980;28;20026;-73
2022/12/30 05:34:10;;;;;;;10.95;2.60;;;8.60;75.10;;;;;;5026981;28;20472;-73
2022/12/30 05:36:36;;;;;;;9.80;3.22;;;8.50;75.10;;;;;;5039475;28;20358;-73
2022/12/30 05:39:02;;;;;;;8.70;2.83;;;8.60;75.20;;;;;;5047708;28;20025;-74
2022/12/30 05:41:28;;;;;;;10.25;2.42;;;8.60;75.20;;;;;;5055128;28;20040;-74
2022/12/30 05:43:54;;;;;;;12.00;3.00;;;8.50;75.20;;;;;;5041340;28;20482;-73
2022/12/30 05:46:21;;;;;;;9.30;2.58;;;8.50;75.20;;;;;;5027343;28;20357;-73
2022/12/30 05:48:47;;;;;;;11.13;2.20;;;8.50;75.30;;;;;;5043977;28;20089;-73
2022/12/30 05:51:14;;;;;;;14.45;2.75;;;8.50;75.30;;;;;;5051612;28;20508;-73
2022/12/30 05:53:40;;;;;;;9.98;2.33;;;8.50;75.50;;;;;;5043039;28;20034;-73
2022/12/30 05:56:06;;;;;;;15.73;3.10;;;8.40;75.50;;;;;;5055393;28;20036;-73
2022/12/30 05:58:32;;;;;;;9.55;2.60;;;8.40;75.50;;;;;;5048152;28;20025;-73
2022/12/30 06:00:58;;;;;;;9.05;2.33;;;8.50;75.60;;;;;;5078197;28;20044;-73
2022/12/30 06:03:24;;;;;;;10.13;2.90;;;8.50;75.60;;;;;;5049508;28;20021;-73
2022/12/30 06:05:58;;;;;;;9.43;2.78;;;8.50;75.50;;;;;;5047115;28;20772;-73
2022/12/30 06:08:24;;;;;;;12.13;2.13;;;8.40;75.60;;;;;;5051435;28;20425;-73
2022/12/30 06:10:49;;;;;;;13.93;3.60;;;8.40;75.60;;;;;;5044264;28;20083;-73
2022/12/30 06:13:15;;;;;;;9.95;2.40;;;8.50;75.70;;;;;;5070971;28;20017;-73
2022/12/30 06:15:41;;;;;;;10.30;2.22;;;8.40;75.70;;;;;;5030856;28;20501;-73
2022/12/30 06:18:06;;;;;;;13.27;3.55;;;8.40;75.80;;;;;;5050163;28;20017;-73
2022/12/30 06:20:36;;;;;;;9.35;2.17;;;8.40;75.80;;;;;;5039984;28;20389;-74
2022/12/30 06:23:03;;;;;;;9.02;2.10;;;8.40;75.90;;;;;;5062749;28;20385;-73
2022/12/30 06:25:29;;;;;;;7.85;2.20;;;8.40;75.90;;;;;;5046151;28;20025;-73
2022/12/30 06:27:55;;;;;;;11.65;2.92;;;8.40;75.90;;;;;;5083028;28;20102;-73
2022/12/30 06:30:20;;;;;;;9.95;3.33;;;8.40;76.00;;;;;;5027758;28;20453;-73
2022/12/30 06:32:46;;;;;;;13.15;2.90;;;8.40;76.10;;;;;;5047330;28;20033;-73
2022/12/30 06:35:12;;;;;;;9.45;2.33;;;8.40;76.10;;;;;;5030896;28;20021;-73
2022/12/30 06:37:38;;;;;;;11.93;2.47;;;8.40;76.20;;;;;;5056330;28;20028;-73
2022/12/30 06:40:06;;;;;;;8.57;2.70;;;8.40;76.30;;;;;;5048091;28;20022;-73
2022/12/30 06:42:31;;;;;;;8.55;2.85;;;8.40;76.30;;;;;;5027403;28;20075;-73
2022/12/30 06:44:57;;;;;;;8.88;1.98;;;8.40;76.30;;;;;;5035771;28;20052;-73
2022/12/30 06:47:23;;;;;;;14.57;2.72;;;8.40;76.30;;;;;;5085778;28;20028;-73
2022/12/30 06:49:49;;;;;;;15.90;2.92;;;8.40;76.30;;;;;;5019176;28;20453;-73
2022/12/30 06:52:15;;;;;;;9.63;2.53;;;8.30;76.20;;;;;;5054774;28;20048;-73
2022/12/30 06:54:40;;;;;;;12.20;2.40;;;8.30;76.30;;;;;;5051171;28;20038;-73
2022/12/30 06:57:06;;;;;;;14.60;4.45;;;8.30;76.40;;;;;;5044562;28;20021;-73
2022/12/30 06:59:32;;;;;;;9.18;2.25;;;8.30;76.40;;;;;;5029981;28;20030;-73
2022/12/30 07:02:01;;;;;;;9.20;2.40;;;8.30;76.50;;;;;;5023857;28;20068;-71
2022/12/30 07:04:26;;;;;;;9.07;2.58;;;8.30;76.60;;;;;;5051698;28;20039;-73
2022/12/30 07:06:52;;;;;;;12.05;3.30;;;8.30;76.50;;;;;;5056006;28;20029;-73
2022/12/30 07:09:21;;;;;;;11.05;2.63;;;8.30;76.60;;;;;;5036688;28;20045;-72
2022/12/30 07:11:46;;;;;;;10.93;2.53;;;8.30;76.70;;;;;;5046303;28;20090;-72
2022/12/30 07:14:12;;;;;;;9.88;2.35;;;8.20;76.60;;;;;;5055005;28;20108;-73
2022/12/30 07:16:38;;;;;;;7.68;2.22;;;8.30;76.70;;;;;;5046229;28;20091;-73
2022/12/30 07:19:04;;;;;;;11.02;2.85;;;8.20;76.60;;;;;;5028167;28;20033;-73
2022/12/30 07:21:30;;;;;;;9.15;2.40;;;8.30;76.70;;;;;;5028086;28;20064;-73
2022/12/30 07:23:56;;;;;;;8.18;2.17;;;8.30;76.80;;;;;;5019171;28;20443;-73
2022/12/30 07:26:21;;;;;;;8.93;2.58;;;8.30;76.80;;;;;;5033851;28;20053;-75
2022/12/30 07:28:47;;;;;;;10.98;2.85;;;8.30;76.80;;;;;;5071804;28;20033;-75
2022/12/30 07:31:13;;;;;;;11.13;2.78;;;8.30;76.80;;;;;;5042405;28;20029;-76
2022/12/30 07:33:39;;;;;;;9.10;2.25;;;8.30;76.90;;;;;;5044351;28;20021;-76
2022/12/30 07:36:05;;;;;;;11.30;2.40;;;8.30;76.90;;;;;;5020892;28;20029;-75
2022/12/30 07:38:31;;;;;;;7.95;2.97;;;8.40;76.90;;;;;;5044436;28;20091;-72
2022/12/30 07:40:56;;;;;;;11.38;2.70;;;8.40;76.90;;;;;;5022993;28;20025;-72
2022/12/30 07:43:22;;;;;;;10.07;2.28;;;8.30;76.90;;;;;;5053295;28;20025;-73
2022/12/30 07:45:48;;;;;;;10.07;2.00;;;8.40;77.00;;;;;;5028717;28;20179;-73
2022/12/30 07:48:13;;;;;;;10.57;2.10;;;8.40;77.00;;;;;;5076847;28;20029;-73
2022/12/30 07:50:39;;;;;;;11.73;2.63;;;8.40;77.00;;;;;;5039356;28;20026;-72
2022/12/30 07:53:05;;;;;;;12.07;3.03;;;8.40;76.90;;;;;;5026141;28;20033;-73
2022/12/30 07:55:32;;;;;;;10.65;2.33;;;8.40;76.90;;;;;;5041317;28;20044;-74
2022/12/30 07:57:58;;;;;;;10.65;2.85;;;8.40;76.90;;;;;;5008290;28;20044;-72
2022/12/30 08:00:24;;;;;;;10.15;2.20;;;8.50;76.90;;;;;;5028973;28;20033;-72
2022/12/30 08:02:50;;;;;;;11.32;2.50;;;8.50;77.00;;;;;;5029963;28;20468;-72
2022/12/30 08:05:16;;;;;;;16.23;2.30;;;8.50;77.00;;;;;;5015966;28;20458;-72
2022/12/30 08:07:43;;;;;;;9.43;2.22;;;8.50;77.10;;;;;;5028357;28;20045;-75
2022/12/30 08:10:09;;;;;;;10.82;2.40;;;8.50;77.10;;;;;;5025703;28;20338;-74
2022/12/30 08:12:35;;;;;;;7.00;2.30;;;8.50;77.00;;;;;;5049766;28;20035;-72
2022/12/30 08:15:01;;;;;;;8.10;2.15;;;8.50;77.10;;;;;;5059974;28;20036;-72
2022/12/30 08:17:28;;;;;;;8.93;2.40;;;8.50;77.10;;;;;;5028591;28;20043;-73
2022/12/30 08:19:56;;;;;;;7.55;2.45;;;8.50;77.10;;;;;;5031148;28;20346;-71
2022/12/30 08:22:22;;;;;;;7.03;2.05;;;8.60;77.10;;;;;;5043223;28;20025;-72
2022/12/30 08:24:47;;;;;;;6.72;2.22;;;8.60;77.10;;;;;;5035073;28;20999;-72
2022/12/30 08:27:13;;;;;;;8.63;2.42;;;8.70;77.10;;;;;;5041816;28;20037;-71
2022/12/30 08:29:39;;;;;;;10.48;2.88;;;8.70;77.00;;;;;;5021285;28;20366;-71
2022/12/30 08:32:04;;;;;;;12.07;2.33;;;8.80;77.00;;;;;;5045874;28;20025;-72
2022/12/30 08:34:30;;;;;;;6.38;2.00;;;8.80;76.90;;;;;;5031881;28;20021;-72
2022/12/30 08:36:56;;;;;;;11.43;2.33;;;8.80;76.90;;;;;;5033283;28;20052;-71
2022/12/30 08:39:21;;;;;;;9.18;2.67;;;8.80;76.80;;;;;;5035442;28;20959;-72
2022/12/30 08:41:47;;;;;;;9.38;2.33;;;8.80;76.80;;;;;;5043639;28;20042;-73
2022/12/30 08:44:13;;;;;;;7.78;2.65;;;8.80;76.80;;;;;;5036859;28;20495;-73
2022/12/30 08:46:40;;;;;;;9.55;2.20;;;8.80;76.90;;;;;;5048497;28;20108;-71
2022/12/30 08:49:08;;;;;;;9.35;2.50;;;8.80;76.90;;;;;;5040072;28;20504;-72
2022/12/30 08:51:34;;;;;;;8.88;2.58;;;8.80;76.90;;;;;;5020352;28;20072;-72
2022/12/30 08:53:59;;;;;;;8.00;2.78;;;8.80;76.90;;;;;;5072263;28;20097;-71
2022/12/30 08:56:32;;;;;;;10.35;2.40;;;8.80;76.90;;;;;;5041510;28;20049;-72
2022/12/30 08:58:58;;;;;;;5.53;1.95;;;8.80;76.90;;;;;;5057831;28;20036;-71
2022/12/30 09:01:33;;;;;;;8.80;2.15;;;8.80;76.90;;;;;;5043284;28;20122;-73
2022/12/30 09:04:00;;;;;;;7.80;2.30;;;8.80;76.90;;;;;;5042618;28;20024;-71
2022/12/30 09:06:28;;;;;;;7.47;2.05;;;8.80;76.90;;;;;;5039748;28;20105;-72
2022/12/30 09:08:55;;;;;;;6.32;2.10;;;8.90;76.90;;;;;;5037659;28;20033;-72
2022/12/30 09:11:31;;;;;;;6.75;1.95;;;8.90;76.90;;;;;;5037761;28;20045;-73
2022/12/30 09:14:02;;;;;;;7.18;1.60;;;8.90;76.80;;;;;;5043138;28;20071;-72
2022/12/30 09:16:30;;;;;;;9.32;2.13;;;8.90;76.80;;;;;;5050322;28;20029;-73
2022/12/30 09:18:56;;;;;;;5.78;1.60;;;8.90;76.80;;;;;;5056329;28;20025;-73
2022/12/30 09:21:21;;;;;;;5.70;1.83;;;8.90;76.70;;;;;;5042164;28;20025;-73
2022/12/30 09:23:47;;;;;;;9.05;2.03;;;9.00;76.70;;;;;;5053759;28;20035;-73
2022/12/30 09:26:16;;;;;;;10.85;2.38;;;9.00;76.70;;;;;;5040436;28;20050;-73
2022/12/30 09:28:43;;;;;;;6.93;1.98;;;9.00;76.70;;;;;;5076920;28;20048;-73
2022/12/30 09:31:09;;;;;;;8.55;2.15;;;9.10;76.70;;;;;;5022798;28;20362;-74
2022/12/30 09:33:38;;;;;;;8.27;2.15;;;9.00;76.60;;;;;;5024554;28;20022;-73
2022/12/30 09:36:05;;;;;;;8.73;2.20;;;9.10;76.60;;;;;;5042688;28;20425;-72
2022/12/30 09:38:30;;;;;;;9.60;2.17;;;9.10;76.50;;;;;;5023959;28;20029;-72
2022/12/30 09:41:10;;;;;;;5.82;1.80;;;9.10;76.50;;;;;;5042429;28;20102;-67
2022/12/30 09:43:41;;;;;;;7.07;2.15;;;9.20;76.50;;;;;;5054406;28;20025;-67
2022/12/30 09:46:48;;;;;;;7.15;1.90;;;9.20;76.90;;;;;;5055782;28;20036;-67
2022/12/30 09:49:47;;;;;;;9.00;2.10;;;9.20;76.20;;;;;;5021528;28;20115;-67
2022/12/30 09:52:31;;;;;;;7.60;2.00;;;9.20;76.10;;;;;;5019184;28;20041;-67
2022/12/30 09:55:05;;;;;;;9.55;1.95;;;9.20;76.10;;;;;;5021216;28;20418;-67
2022/12/30 09:57:35;;;;;;;8.85;1.63;;;9.20;76.20;;;;;;5026623;28;20120;-67
2022/12/30 10:00:12;;;;;;;6.53;2.20;;;9.20;76.10;;;;;;5027267;28;20531;-69
2022/12/30 10:03:00;;;;;;;4.18;1.60;;;9.20;76.10;;;;;;5043203;28;20045;-68
2022/12/30 10:06:13;;;;;;;6.35;2.47;;;9.20;76.10;;;;;;5024744;28;20359;-67
2022/12/30 10:09:08;;;;;;;5.10;1.95;;;9.20;76.60;;;;;;4980175;28;20576;-67
2022/12/30 10:11:48;;;;;;;4.85;1.45;;;9.20;76.00;;;;;;4959314;28;20054;-67
2022/12/30 10:14:27;;;;;;;11.00;2.40;;;9.20;76.00;;;;;;4967371;28;20115;-67
2022/12/30 10:17:30;;;;;;;4.95;1.88;;;9.30;76.00;;;;;;4971095;28;20035;-68
2022/12/30 10:20:22;;;;;;;7.50;1.83;;;9.30;76.00;;;;;;4954346;28;20129;-68
2022/12/30 10:22:54;;;;;;;7.90;1.67;;;9.30;76.00;;;;;;4970100;28;20073;-67
2022/12/30 10:25:45;;;;;;;9.95;1.92;;;9.40;76.00;;;;;;4955217;28;20441;-68
2022/12/30 10:28:15;;;;;;;4.65;1.63;;;9.40;75.80;;;;;;4975414;28;20061;-68
2022/12/30 10:30:47;;;;;;;7.90;1.70;;;9.40;75.80;;;;;;4973926;28;20031;-69
2022/12/30 10:33:17;;;;;;;;;;;9.40;75.70;;;;;;4971770;28;20105;-68
2022/12/30 10:35:43;;;;;;;6.50;1.98;;;9.40;75.70;;;;;;4955431;28;20001;-68
2022/12/30 10:38:15;;;;;;;7.85;2.08;;;9.40;75.70;;;;;;4954432;28;20381;-68
2022/12/30 10:40:52;;;;;;;9.55;1.98;;;9.40;75.70;;;;;;4970108;28;20132;-68
2022/12/30 10:43:25;;;;;;;6.60;1.63;;;9.40;75.70;;;;;;4971346;28;20030;-68
2022/12/30 10:46:08;;;;;;;6.00;1.92;;;9.40;75.70;;;;;;5029166;28;20040;-68
2022/12/30 10:48:43;;;;;;;4.60;1.40;;;9.40;75.70;;;;;;5034924;28;20098;-70
2022/12/30 10:51:17;;;;;;;5.13;1.55;;;9.40;75.60;;;;;;5038220;28;20021;-68
2022/12/30 10:53:46;;;;;;;6.43;2.15;;;9.40;75.60;;;;;;5050847;28;20330;-68
2022/12/30 10:56:26;;;;;;;6.38;1.40;;;9.40;75.60;;;;;;5054181;28;20044;-68
2022/12/30 10:58:56;;;;;;;7.88;1.70;;;9.50;75.50;;;;;;5040211;28;20037;-68
2022/12/30 11:01:27;;;;;;;4.40;1.58;;;9.50;75.50;;;;;;5070986;28;20419;-68
2022/12/30 11:03:58;;;;;;;4.15;1.40;;;9.50;75.40;;;;;;5054694;28;20040;-68
2022/12/30 11:06:25;;;;;;;6.50;1.57;;;9.50;75.40;;;;;;5055323;28;20025;-68
2022/12/30 11:08:53;;;;;;;6.35;1.80;;;9.60;75.40;;;;;;5039842;28;20828;-67
2022/12/30 11:14:41;;;;;;;5.10;1.65;;;9.60;75.40;;;;;;5037290;28;20021;-68
2022/12/30 11:17:09;;;;;;;4.82;1.55;;;9.60;75.30;;;;;;5054370;28;20036;-69
2022/12/30 11:19:35;;;;;;;5.40;1.48;;;9.60;75.30;;;;;;5054926;28;20043;-70
2022/12/30 11:22:03;;;;;;;5.50;1.75;;;9.60;75.30;;;;;;5055076;28;20029;-68
2022/12/30 11:24:29;;;;;;;6.15;1.83;;;9.60;75.30;;;;;;5036245;28;20036;-68
2022/12/30 11:26:55;;;;;;;6.40;1.60;;;9.70;75.30;;;;;;5054781;28;20392;-68
2022/12/30 11:29:22;;;;;;;6.68;1.58;;;9.70;75.20;;;;;;5053478;28;20124;-68
2022/12/30 11:31:53;;;;;;;5.05;1.50;;;9.70;75.20;;;;;;5054533;28;20504;-68
2022/12/30 11:34:33;;;;;;;5.20;1.33;;;9.70;75.30;;;;;;5036988;28;20083;-68
2022/12/30 11:37:00;;;;;;;5.65;1.40;;;9.70;75.30;;;;;;5054757;28;20025;-68
2022/12/30 11:39:34;;;;;;;4.75;1.55;;;9.60;75.30;;;;;;5053782;28;20021;-68
2022/12/30 11:42:02;;;;;;;7.72;1.10;;;9.70;75.30;;;;;;5036842;28;20449;-68
2022/12/30 11:44:31;;;;;;;6.95;1.30;;;9.70;75.40;;;;;;5042687;28;20410;-68
2022/12/30 11:47:04;;;;;;;5.80;2.03;;;9.60;75.30;;;;;;5050080;28;20029;-68
2022/12/30 11:49:37;;;;;;;6.85;1.67;;;9.70;75.40;;;;;;5031586;28;20025;-68
2022/12/30 11:52:03;;;;;;;6.18;1.60;;;9.70;75.40;;;;;;5036378;28;20061;-69
2022/12/30 11:54:37;;;;;;;4.95;1.65;;;9.70;75.40;;;;;;5053915;28;20025;-69
2022/12/30 11:57:06;;;;;;;5.07;1.73;;;9.70;75.40;;;;;;5051356;28;20029;-68
2022/12/30 11:59:36;;;;;;;4.65;1.50;;;9.70;75.40;;;;;;5062314;28;20049;-69
2022/12/30 12:02:27;;;;;;;5.82;1.98;;;9.70;75.40;;;;;;5038459;28;20031;-70
2022/12/30 12:04:53;;;;;;;5.97;1.83;;;9.70;75.40;;;;;;5036830;28;20040;-71
2022/12/30 12:07:26;;;;;;;6.63;1.50;;;9.70;75.40;;;;;;5022644;28;20025;-68
2022/12/30 12:10:22;;;;;;;9.07;1.55;;;9.70;75.40;;;;;;5041838;28;20036;-69
2022/12/30 12:13:26;;;;;;;8.13;1.40;;;9.70;75.30;;;;;;5021701;28;20013;-69
2022/12/30 12:15:55;;;;;;;6.57;1.67;;;9.70;75.30;;;;;;5028138;28;20030;-69
2022/12/30 12:18:42;;;;;;;4.15;1.00;;;9.70;75.30;;;;;;5039683;28;20320;-70
2022/12/30 12:21:25;;;;;;;7.05;1.52;;;9.70;75.30;;;;;;5046559;28;20040;-71
2022/12/30 12:24:19;;;;;;;4.95;1.33;;;9.80;75.30;;;;;;5024151;28;20041;-68
2022/12/30 12:27:11;;;;;;;6.45;1.42;;;9.80;75.20;;;;;;5031044;28;20041;-69
2022/12/30 12:29:37;;;;;;;5.22;1.50;;;9.80;75.20;;;;;;5033984;28;20403;-69
2022/12/30 12:32:32;;;;;;;4.63;1.40;;;9.80;75.20;;;;;;5035628;28;20167;-69
2022/12/30 12:35:23;;;;;;;3.65;1.10;;;9.90;75.20;;;;;;5043981;28;20442;-68
2022/12/30 12:38:00;;;;;;;4.18;1.77;;;9.90;75.10;;;;;;5034600;28;20033;-67
2022/12/30 12:40:41;;;;;;;5.80;1.25;;;9.90;75.20;;;;;;5029751;28;20494;-68
2022/12/30 12:43:18;;;;;;;5.85;1.88;;;9.90;75.10;;;;;;5045524;28;20041;-67
2022/12/30 12:46:14;;;;;;;6.28;1.40;;;9.90;75.00;;;;;;5044889;28;20098;-68
2022/12/30 12:48:58;;;;;;;7.00;1.90;;;10.00;75.00;;;;;;5024131;28;20083;-68
2022/12/30 12:51:44;;;;;;;6.15;1.70;;;10.00;75.00;;;;;;5039756;28;20064;-68
2022/12/30 12:54:18;;;;;;;5.43;1.40;;;10.00;75.00;;;;;;5050375;28;20104;-68
2022/12/30 12:57:07;;;;;;;4.95;1.40;;;10.00;75.00;;;;;;5017581;28;20096;-68
2022/12/30 12:59:38;;;;;;;3.95;1.38;;;10.00;75.00;;;;;;5026732;28;20025;-68
2022/12/30 13:02:26;;;;;;;;;;;10.00;75.20;;;;;;5051863;28;20041;-68
2022/12/30 13:05:00;;;;;;;5.18;1.20;;;10.00;75.20;;;;;;5057592;28;20022;-68
2022/12/30 13:07:45;;;;;;;5.80;1.30;;;10.00;75.30;;;;;;5045838;28;20041;-68
2022/12/30 13:10:32;;;;;;;5.13;1.33;;;10.00;75.30;;;;;;5037776;28;20397;-68
2022/12/30 13:13:18;;;;;;;5.38;1.63;;;10.00;75.50;;;;;;5026961;28;20186;-68
2022/12/30 13:15:57;;;;;;;7.20;1.70;;;10.00;75.50;;;;;;5028744;28;20387;-68
2022/12/30 13:18:24;;;;;;;4.82;1.30;;;10.00;75.70;;;;;;5022684;28;20351;-69
2022/12/30 13:21:04;;;;;;;6.88;1.25;;;10.00;75.70;;;;;;5010767;28;20030;-69
2022/12/30 13:23:35;;;;;;;5.32;1.58;;;10.00;75.90;;;;;;5028231;28;20037;-69
2022/12/30 13:26:03;;;;;;;4.37;1.40;;;10.00;76.10;;;;;;5036570;28;20180;-69
2022/12/30 13:28:31;;;;;;;5.95;1.85;;;10.00;76.40;;;;;;5032764;28;20470;-68
2022/12/30 13:31:26;;;;;;;7.50;1.60;;;10.00;76.50;;;;;;5036078;28;20036;-68
2022/12/30 13:34:03;;;;;;;6.40;1.83;;;10.00;76.70;;;;;;5052554;28;20036;-68
2022/12/30 13:36:47;;;;;;;7.75;1.65;;;10.00;76.80;;;;;;5036546;28;20037;-68
2022/12/30 13:39:40;;;;;;;5.07;1.30;;;10.00;76.90;;;;;;5025430;28;20112;-69
2022/12/30 13:42:25;;;;;;;6.60;1.60;;;10.00;77.10;;;;;;5035651;28;20029;-68
2022/12/30 13:44:51;;;;;;;4.53;1.30;;;10.00;77.20;;;;;;5048130;28;20025;-68
2022/12/30 13:47:35;;;;;;;7.85;1.88;;;10.00;77.40;;;;;;5052796;28;20119;-69
2022/12/30 13:50:31;;;;;;;4.72;1.52;;;10.10;77.60;;;;;;5042745;28;20048;-69
2022/12/30 13:53:00;;;;;;;6.63;1.58;;;10.00;77.70;;;;;;5030845;28;20184;-69
2022/12/30 13:55:37;;;;;;;5.60;1.88;;;10.00;77.90;;;;;;5029419;28;20025;-69
2022/12/30 13:58:25;;;;;;;6.15;1.40;;;10.00;78.20;;;;;;5037492;28;20473;-69
2022/12/30 14:01:18;;;;;;;7.18;1.77;;;9.90;78.30;;;;;;5027180;28;20151;-69
2022/12/30 14:03:45;;;;;;;5.15;1.52;;;9.90;78.40;;;;;;5019932;28;20443;-69
2022/12/30 14:06:42;;;;;;;5.90;1.30;;;9.90;78.50;;;;;;5035360;28;20477;-68
2022/12/30 14:09:18;;;;;;;4.07;1.20;;;9.90;78.70;;;;;;5062353;28;20410;-70
2022/12/30 14:12:02;;;;;;;4.97;1.42;;;9.90;78.80;;;;;;5028120;28;20037;-69