Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:01:26;;;;;;;37.00;6.22;;;;;;;3.88;100.00;102521.75;10079745;28;20082;-66
2022/02/26 00:06:23;;;;;;;33.17;4.63;;;;;;;3.85;100.00;102528.41;10094042;28;20043;-66
2022/02/26 00:11:19;;;;;;;28.08;4.43;;;;;;;3.80;100.00;102533.69;10079185;28;20070;-67
2022/02/26 00:16:16;;;;;;;44.85;5.88;;;;;;;3.78;100.00;102552.03;10088207;28;20544;-67
2022/02/26 00:21:13;;;;;;;32.05;4.60;;;;;;;3.76;100.00;102554.13;10078882;28;20130;-67
2022/02/26 00:26:10;;;;;;;37.72;4.70;;;;;;;3.71;100.00;102562.13;10091960;28;20540;-67
2022/02/26 00:31:06;;;;;;;37.97;4.90;;;;;;;3.69;100.00;102569.63;10109538;28;20050;-66
2022/02/26 00:36:03;;;;;;;54.22;6.32;;;;;;;3.69;100.00;102577.75;10102998;28;20047;-67
2022/02/26 00:41:00;;;;;;;39.80;5.60;;;;;;;3.66;100.00;102597.16;10112953;28;20126;-67
2022/02/26 00:45:56;;;;;;;36.67;5.30;;;;;;;3.59;100.00;102603.44;10077564;28;20102;-67
2022/02/26 00:50:53;;;;;;;42.08;4.78;;;;;;;3.57;100.00;102600.16;10097440;28;20067;-66
2022/02/26 00:55:49;;;;;;;42.38;5.82;;;;;;;3.51;100.00;102611.88;10086658;28;20474;-67
2022/02/26 01:00:46;;;;;;;47.60;5.53;;;;;;;3.50;100.00;102623.72;10089695;28;20075;-67
2022/02/26 01:05:43;;;;;;;36.13;5.97;;;;;;;3.46;100.00;102630.66;10087460;28;20039;-67
2022/02/26 01:10:39;;;;;;;36.40;5.50;;;;;;;3.42;100.00;102640.25;10116919;28;20497;-67
2022/02/26 01:15:36;;;;;;;29.15;4.28;;;;;;;3.34;100.00;102635.97;10129054;28;20509;-67
2022/02/26 01:20:32;;;;;;;38.95;6.20;;;;;;;3.38;100.00;102639.84;10116040;28;20051;-67
2022/02/26 01:25:29;;;;;;;37.25;5.70;;;;;;;3.33;100.00;102652.41;10099920;28;20055;-67
2022/02/26 01:30:28;;;;;;;37.83;6.22;;;;;;;3.30;100.00;102661.78;10076614;28;20070;-66
2022/02/26 01:35:24;;;;;;;45.58;5.15;;;;;;;3.32;100.00;102662.41;10085529;28;20063;-67
2022/02/26 01:40:21;;;;;;;43.65;4.75;;;;;;;3.28;100.00;102671.16;10076513;28;20075;-66
2022/02/26 01:45:18;;;;;;;49.80;6.95;;;;;;;3.24;100.00;102675.34;10089136;28;20051;-67
2022/02/26 01:50:15;;;;;;;29.63;4.18;;;;;;;3.22;100.00;102685.56;10089565;28;20047;-67
2022/02/26 01:55:12;;;;;;;31.45;4.35;;;;;;;3.16;100.00;102690.78;10103383;28;20142;-67
2022/02/26 02:00:10;;;;;;;34.80;5.05;;;;;;;3.15;100.00;102712.63;10095615;28;20138;-67
2022/02/26 02:05:07;;;;;;;46.15;7.63;;;;;;;3.13;100.00;102712.88;10103901;28;20142;-67
2022/02/26 02:10:05;;;;;;;41.10;4.90;;;;;;;3.04;100.00;102713.34;10111693;28;20085;-67
2022/02/26 02:15:02;;;;;;;43.15;5.40;;;;;;;3.04;100.00;102727.69;10102820;28;20078;-67
2022/02/26 02:19:58;;;;;;;47.75;5.78;;;;;;;3.00;100.00;102729.16;10112162;28;20528;-67
2022/02/26 02:25:03;;;;;;;55.37;6.43;;;;;;;2.97;100.00;102735.03;10085378;28;20063;-67
2022/02/26 02:30:00;;;;;;;42.13;5.55;;;;;;;2.92;100.00;102732.13;10112102;28;20477;-67
2022/02/26 02:34:56;;;;;;;44.20;5.18;;;;;;;2.88;100.00;102742.53;10101635;28;20090;-67
2022/02/26 02:39:52;;;;;;;40.22;5.22;;;;;;;2.85;100.00;102752.94;10093493;28;20055;-67
2022/02/26 02:44:49;;;;;;;45.15;6.43;;;;;;;2.79;100.00;102764.63;10097088;28;20079;-67
2022/02/26 02:49:45;;;;;;;34.83;5.30;;;;;;;2.74;100.00;102771.50;10075271;28;20106;-67
2022/02/26 02:54:42;;;;;;;36.67;4.75;;;;;;;2.73;100.00;102777.94;10085431;28;20078;-67
2022/02/26 02:59:38;;;;;;;44.60;5.65;;;;;;;2.67;100.00;102780.66;10096535;28;20126;-66
2022/02/26 03:04:35;;;;;;;32.50;4.35;;;;;;;2.64;100.00;102795.41;10087281;28;20093;-67
2022/02/26 03:09:31;;;;;;;29.10;3.67;;;;;;;2.65;100.00;102790.88;10113375;28;20077;-67
2022/02/26 03:14:28;;;;;;;44.08;6.50;;;;;;;2.56;100.00;102801.06;10084418;28;20164;-67
2022/02/26 03:19:25;;;;;;;24.13;4.88;;;;;;;2.56;100.00;102805.66;10112327;28;20065;-66
2022/02/26 03:24:21;;;;;;;53.38;9.30;;;;;;;2.53;100.00;102802.34;10108572;28;20461;-68
2022/02/26 03:29:18;;;;;;;53.00;6.82;;;;;;;2.51;100.00;102811.69;10093057;28;20098;-67
2022/02/26 03:34:14;;;;;;;37.42;5.13;;;;;;;2.52;100.00;102821.44;10091955;28;20137;-67
2022/02/26 03:39:11;;;;;;;40.67;7.13;;;;;;;2.46;100.00;102824.97;10095356;28;20099;-67
2022/02/26 03:44:08;;;;;;;39.75;4.65;;;;;;;2.43;100.00;102834.34;10093128;28;20043;-67
2022/02/26 03:49:08;;;;;;;50.80;5.90;;;;;;;2.48;100.00;102847.19;10099269;28;20470;-67
2022/02/26 03:54:07;;;;;;;42.47;4.43;;;;;;;2.42;100.00;102858.88;10086504;28;20046;-67
2022/02/26 03:59:04;;;;;;;34.53;4.85;;;;;;;2.42;100.00;102861.56;10095055;28;20071;-67
2022/02/26 04:04:00;;;;;;;43.45;5.88;;;;;;;2.39;100.00;102872.75;10081654;28;20090;-67
2022/02/26 04:08:57;;;;;;;40.75;5.57;;;;;;;2.39;100.00;102878.16;10085863;28;20078;-67
2022/02/26 04:13:53;;;;;;;40.50;5.22;;;;;;;2.37;100.00;102891.03;10086033;28;20077;-68
2022/02/26 04:18:50;;;;;;;32.15;4.78;;;;;;;2.30;100.00;102907.28;10100305;28;20042;-67
2022/02/26 04:23:46;;;;;;;47.40;6.38;;;;;;;2.31;100.00;102915.13;10109885;28;20109;-67
2022/02/26 04:28:43;;;;;;;41.90;5.60;;;;;;;2.29;100.00;102922.63;10100433;28;20047;-67
2022/02/26 04:33:39;;;;;;;38.67;5.10;;;;;;;2.26;100.00;102927.63;10081090;28;20133;-67
2022/02/26 04:38:36;;;;;;;38.03;5.25;;;;;;;2.16;100.00;102930.72;10126992;28;20051;-68
2022/02/26 04:43:36;;;;;;;38.03;5.30;;;;;;;2.15;100.00;102945.25;10113966;28;20038;-67
2022/02/26 04:48:33;;;;;;;39.15;4.93;;;;;;;2.13;100.00;102943.78;10103831;28;20077;-67
2022/02/26 04:53:30;;;;;;;48.28;7.13;;;;;;;2.09;100.00;102959.59;10109035;28;20042;-67
2022/02/26 04:58:27;;;;;;;26.17;3.50;;;;;;;2.10;100.00;102966.63;10106939;28;20134;-68
2022/02/26 05:03:25;;;;;;;39.85;5.57;;;;;;;2.03;100.00;102982.00;10097210;28;20139;-67
2022/02/26 05:08:21;;;;;;;31.00;4.20;;;;;;;2.02;100.00;102985.69;10075229;28;20469;-68
2022/02/26 05:13:18;;;;;;;29.60;3.47;;;;;;;2.02;100.00;103000.06;10074869;28;20055;-67
2022/02/26 05:18:14;;;;;;;36.60;4.57;;;;;;;2.00;100.00;103009.38;10106203;28;20138;-67
2022/02/26 05:23:11;;;;;;;38.17;6.15;;;;;;;1.98;100.00;103016.84;10077843;28;20085;-67
2022/02/26 05:28:07;;;;;;;38.65;6.53;;;;;;;1.93;100.00;103025.56;10074179;28;20130;-67
2022/02/26 05:33:04;;;;;;;28.52;3.97;;;;;;;1.93;100.00;103040.88;10074545;28;20043;-68
2022/02/26 05:38:00;;;;;;;30.95;4.10;;;;;;;1.89;100.00;103035.09;10095251;28;20089;-67
2022/02/26 05:42:57;;;;;;;35.60;4.82;;;;;;;1.89;100.00;103041.31;10079312;28;20078;-67
2022/02/26 05:47:53;;;;;;;32.45;3.95;;;;;;;1.82;100.00;103062.03;10100736;28;20063;-67
2022/02/26 05:52:50;;;;;;;36.70;5.68;;;;;;;1.82;100.00;103072.81;10077699;28;20466;-67
2022/02/26 05:57:46;;;;;;;37.83;4.43;;;;;;;1.79;100.00;103078.63;10097343;28;20047;-67
2022/02/26 06:02:44;;;;;;;34.47;4.53;;;;;;;1.73;100.00;103084.81;10103086;28;20592;-67
2022/02/26 06:07:41;;;;;;;34.35;5.28;;;;;;;1.68;100.00;103098.06;10082788;28;20078;-67
2022/02/26 06:12:38;;;;;;;37.45;4.30;;;;;;;1.68;100.00;103108.88;10100394;28;20050;-67
2022/02/26 06:17:36;;;;;;;28.75;4.15;;;;;;;1.64;100.00;103118.38;10075654;28;20047;-67
2022/02/26 06:22:33;;;;;;;42.90;4.32;;;;;;;1.60;100.00;103133.28;10073009;28;20054;-67
2022/02/26 06:27:29;;;;;;;34.33;7.13;;;;;;;1.54;100.00;103136.78;10088349;28;20097;-67
2022/02/26 06:32:25;;;;;;;43.95;4.55;;;;;;;1.51;100.00;103151.50;10080503;28;20141;-67
2022/02/26 06:37:22;;;;;;;36.25;4.72;;;;;;;1.56;100.00;103159.00;10096503;28;20074;-67
2022/02/26 06:42:19;;;;;;;33.40;4.35;;;;;;;1.57;100.00;103171.44;10110792;28;20113;-67
2022/02/26 06:47:15;;;;;;;38.50;6.75;;;;;;;1.56;100.00;103164.41;10085186;28;20524;-67
2022/02/26 06:52:11;;;;;;;39.22;4.60;;;;;;;1.58;100.00;103178.50;10081080;28;20082;-67
2022/02/26 06:57:08;;;;;;;25.63;4.35;;;;;;;1.62;100.00;103190.56;10108679;28;20572;-67
2022/02/26 07:02:05;;;;;;;27.52;3.97;;;;;;;1.66;100.00;103191.84;10079434;28;20545;-67
2022/02/26 07:07:03;;;;;;;40.22;6.63;;;;;;;1.63;100.00;103189.53;10100545;28;20112;-67
2022/02/26 07:12:00;;;;;;;35.45;4.20;;;;;;;1.72;100.00;103196.44;10087301;28;20076;-67
2022/02/26 07:16:56;;;;;;;37.85;5.60;;;;;;;1.78;100.00;103211.00;10091446;28;20436;-67
2022/02/26 07:21:56;;;;;;;43.65;4.95;;;;;;;1.79;100.00;103218.06;10099709;28;20043;-67
2022/02/26 07:26:56;;;;;;;37.15;3.90;;;;;;;1.89;100.00;103223.94;10098646;28;20761;-67
2022/02/26 07:31:52;;;;;;;33.92;5.18;;;;;;;1.94;100.00;103228.75;10089962;28;20079;-67
2022/02/26 07:36:49;;;;;;;37.20;4.82;;;;;;;1.98;100.00;103236.25;10098121;28;20043;-67
2022/02/26 07:41:45;;;;;;;36.78;4.85;;;;;;;2.06;100.00;103241.47;10085579;28;20054;-67
2022/02/26 07:46:42;;;;;;;43.97;6.35;;;;;;;2.08;100.00;103254.78;10098425;28;20497;-68
2022/02/26 07:51:38;;;;;;;39.30;4.88;;;;;;;2.08;100.00;103260.16;10088896;28;20081;-67
2022/02/26 07:56:35;;;;;;;27.95;5.45;;;;;;;2.20;100.00;103269.38;10096511;28;20127;-66
2022/02/26 08:01:31;;;;;;;24.50;4.60;;;;;;;2.28;100.00;103277.31;10085459;28;20134;-66
2022/02/26 08:06:28;;;;;;;33.50;5.03;;;;;;;2.34;100.00;103281.06;10092077;28;20119;-67
2022/02/26 08:11:28;;;;;;;36.25;4.28;;;;;;;2.43;100.00;103292.56;10116963;28;20109;-68
2022/02/26 08:16:26;;;;;;;36.20;6.22;;;;;;;2.55;100.00;103309.84;10086826;28;20050;-67
2022/02/26 08:21:24;;;;;;;48.33;7.32;;;;;;;2.61;100.00;103308.22;10089087;28;20047;-67
2022/02/26 08:26:21;;;;;;;35.92;4.55;;;;;;;2.71;100.00;103306.78;10101235;28;20081;-67
2022/02/26 08:31:17;;;;;;;31.08;5.30;;;;;;;2.79;100.00;103316.63;10076345;28;20051;-68
2022/02/26 08:36:14;;;;;;;28.85;3.70;;;;;;;2.90;100.00;103318.75;10090029;28;20143;-67
2022/02/26 08:41:11;;;;;;;33.78;4.15;;;;;;;2.99;100.00;103327.47;10093860;28;20043;-67
2022/02/26 08:46:07;;;;;;;21.73;3.65;;;;;;;3.06;100.00;103333.75;10075984;28;20055;-67
2022/02/26 08:51:04;;;;;;;29.00;4.05;;;;;;;3.14;100.00;103344.38;10075788;28;20054;-67
2022/02/26 08:56:01;;;;;;;28.75;5.07;;;;;;;3.26;100.00;103341.09;10094536;28;20078;-67
2022/02/26 09:00:57;;;;;;;34.35;3.78;;;;;;;3.45;100.00;103339.47;10114615;28;20517;-68
2022/02/26 09:05:54;;;;;;;27.75;3.70;;;;;;;3.66;100.00;103346.56;10102122;28;20055;-66
2022/02/26 09:10:50;;;;;;;32.30;3.00;;;;;;;3.82;100.00;103359.69;10073412;28;20532;-67
2022/02/26 09:15:47;;;;;;;29.50;5.22;;;;;;;3.98;100.00;103358.44;10086266;28;20509;-67
2022/02/26 09:20:43;;;;;;;26.95;4.68;;;;;;;4.19;100.00;103354.69;10113632;28;20039;-67
2022/02/26 09:25:41;;;;;;;29.00;4.05;;;;;;;4.37;100.00;103363.00;10083460;28;20042;-68
2022/02/26 09:30:38;;;;;;;23.55;4.28;;;;;;;4.52;100.00;103370.03;10104095;28;20054;-67
2022/02/26 09:35:34;;;;;;;26.23;3.78;;;;;;;4.67;100.00;103356.25;10096903;28;20073;-66
2022/02/26 09:40:31;;;;;;;25.35;3.50;;;;;;;4.88;100.00;103363.28;10090233;28;20601;-66
2022/02/26 09:45:28;;;;;;;26.02;3.88;;;;;;;5.19;100.00;103363.31;10085643;28;20114;-67
2022/02/26 09:50:25;;;;;;;20.65;3.40;;;;;;;5.51;100.00;103363.34;10106141;28;20097;-67
2022/02/26 09:55:21;;;;;;;22.58;3.13;;;;;;;5.69;100.00;103371.56;10083075;28;20580;-68
2022/02/26 10:00:18;;;;;;;21.45;3.08;;;;;;;5.91;100.00;103374.72;10077638;28;20086;-68
2022/02/26 10:05:15;;;;;;;15.98;2.83;;;;;;;6.05;100.00;103380.91;10081396;28;20086;-67
2022/02/26 10:10:19;;;;;;;19.23;3.75;;;;;;;6.27;100.00;103383.25;10112079;28;20078;-68
2022/02/26 10:15:36;;;;;;;14.85;3.25;;;;;;;6.94;100.00;103396.97;10109361;28;20433;-68
2022/02/26 10:20:34;;;;;;;20.13;3.83;;;;;;;7.58;100.00;103389.19;10098036;28;20054;-67
2022/02/26 10:25:30;;;;;;;14.10;2.03;;;;;;;7.73;100.00;103397.78;10102645;28;20038;-67
2022/02/26 10:30:38;;;;;;;13.75;2.25;;;;;;;7.94;100.00;103403.75;10071763;28;20051;-68
2022/02/26 10:35:35;;;;;;;13.60;2.15;;;;;;;8.10;100.00;103397.59;10082449;28;20576;-67
2022/02/26 10:40:53;;;;;;;12.27;1.90;;;;;;;8.19;100.00;103400.78;10112751;28;20046;-68
2022/02/26 10:46:23;;;;;;;12.77;1.92;;;;;;;7.92;100.00;103400.41;10082985;28;20520;-68
2022/02/26 10:51:25;;;;;;;11.00;1.38;;;;;;;7.88;100.00;103404.66;10106601;28;20613;-68
2022/02/26 10:56:49;;;;;;;10.43;1.67;;;;;;;8.06;100.00;103393.69;10089577;28;20078;-67
2022/02/26 11:02:08;;;;;;;9.60;1.88;;;;;;;8.52;100.00;103389.34;10090405;28;20055;-68
2022/02/26 11:07:05;;;;;;;14.07;1.63;;;;;;;8.67;100.00;103382.56;10092890;28;20055;-68
2022/02/26 11:12:03;;;;;;;14.52;2.13;;;;;;;8.71;100.00;103389.19;10090035;28;20043;-69
2022/02/26 11:17:01;;;;;;;20.50;2.40;;;;;;;8.71;100.00;103383.75;10087545;28;20048;-66
2022/02/26 11:21:59;;;;;;;12.82;4.43;;;;;;;8.55;99.37;103372.47;10079679;28;20058;-68
2022/02/26 11:26:58;;;;;;;11.30;1.70;;;;;;;8.69;99.49;103383.16;10085275;28;20093;-67
2022/02/26 11:32:05;;;;;;;4.93;1.10;;;;;;;8.75;96.50;103393.06;10115639;28;20070;-66
2022/02/26 11:37:12;;;;;;;10.82;1.75;;;;;;;8.91;93.73;103392.34;10085659;28;20138;-68
2022/02/26 11:42:17;;;;;;;14.43;1.90;;;;;;;9.13;91.70;103391.69;10078767;28;20055;-67
2022/02/26 11:47:16;;;;;;;7.15;1.17;;;;;;;9.36;86.52;103397.06;10075799;28;20047;-67
2022/02/26 11:52:16;;;;;;;12.00;1.80;;;;;;;9.39;87.15;103393.84;10109443;28;20083;-68
2022/02/26 11:57:15;;;;;;;10.95;1.50;;;;;;;9.63;83.36;103404.63;10085140;28;20090;-68
2022/02/26 12:02:13;;;;;;;7.93;1.30;;;;;;;9.58;81.12;103402.63;10078235;28;20469;-67
2022/02/26 12:07:10;;;;;;;11.63;1.30;;;;;;;9.71;80.13;103398.78;10100812;28;20057;-67
2022/02/26 12:12:36;;;;;;;6.53;1.10;;;;;;;9.98;80.09;103401.72;10101576;28;20135;-67
2022/02/26 12:17:32;;;;;;;10.90;1.42;;;;;;;10.40;82.26;103398.56;10076349;28;20050;-68
2022/02/26 12:22:44;;;;;;;5.30;1.00;;;;;;;10.73;68.88;103396.81;10075550;28;20094;-66
2022/02/26 12:27:41;;;;;;;4.80;0.50;;;;;;;11.22;69.81;103398.78;10075941;28;20421;-68
2022/02/26 12:32:51;;;;;;;6.47;0.90;;;;;;;11.74;70.90;103389.97;10076383;28;20055;-67
2022/02/26 12:37:50;;;;;;;4.30;0.68;;;;;;;12.51;65.14;103387.81;10075436;28;20089;-67
2022/02/26 12:42:48;;;;;;;3.05;0.40;;;;;;;13.25;52.83;103386.75;10075499;28;20055;-67
2022/02/26 12:47:46;;;;;;;4.50;0.73;;;;;;;13.62;46.79;103385.75;10075149;28;20075;-66
2022/02/26 12:52:43;;;;;;;3.17;0.70;;;;;;;14.93;43.10;103383.06;10074983;28;20094;-68
2022/02/26 12:57:42;;;;;;;3.70;1.05;;;;;;;15.60;43.82;103374.41;10103072;28;20102;-67
2022/02/26 13:02:50;;;;;;;3.20;0.65;;;;;;;15.02;37.72;103374.22;10114249;28;20166;-67
2022/02/26 13:07:46;;;;;;;2.65;0.55;;;;;;;14.80;40.82;103375.41;10075543;28;20104;-67
2022/02/26 13:12:43;;;;;;;3.85;0.90;;;;;;;15.60;41.47;103368.06;10074662;28;20047;-66
2022/02/26 13:17:48;;;;;;;;;;;;;;;14.30;40.95;103374.47;10074281;28;20103;-66
2022/02/26 13:22:47;;;;;;;4.28;1.00;;;;;;;12.83;39.34;103374.00;10083255;28;19945;-66
2022/02/26 13:27:50;;;;;;;5.82;1.00;;;;;;;13.42;41.69;103364.59;10108640;28;20043;-65
2022/02/26 13:32:49;;;;;;;5.85;1.50;;;;;;;12.54;41.45;103370.84;10094536;28;20089;-66
2022/02/26 13:37:47;;;;;;;4.10;0.73;;;;;;;13.54;45.53;103364.31;10109064;28;20046;-66
2022/02/26 13:42:52;;;;;;;3.95;0.65;;;;;;;14.57;42.80;103365.03;10101386;28;20069;-66
2022/02/26 13:47:49;;;;;;;2.88;0.57;;;;;;;15.36;35.08;103364.09;10075806;28;20054;-66
2022/02/26 13:52:49;;;;;;;5.57;1.08;;;;;;;16.01;34.22;103363.03;10081473;28;20047;-66
2022/02/26 13:57:48;;;;;;;3.67;0.65;;;;;;;16.82;36.07;103354.97;10099655;28;20049;-66
2022/02/26 14:03:05;;;;;;;2.38;0.50;;;;;;;17.53;36.61;103349.53;10078838;28;20505;-66
2022/02/26 14:08:13;;;;;;;4.25;0.70;;;;;;;17.70;33.84;103354.50;10072758;28;20075;-66
2022/02/26 14:13:12;;;;;;;4.28;0.70;;;;;;;17.90;29.68;103356.16;10073239;28;20146;-66
2022/02/26 14:18:08;;;;;;;3.30;0.70;;;;;;;17.70;32.39;103358.09;10073276;28;20055;-66
2022/02/26 14:23:08;;;;;;;4.65;1.17;;;;;;;16.33;35.19;103364.38;10072102;28;20055;-66
2022/02/26 14:28:15;;;;;;;3.88;0.50;;;;;;;14.97;36.71;103360.47;10081080;28;20517;-65
2022/02/26 14:33:12;;;;;;;5.32;0.68;;;;;;;13.99;37.46;103368.97;10071008;28;20055;-66
2022/02/26 14:38:10;;;;;;;4.57;1.00;;;;;;;13.30;40.84;103355.75;10081749;28;20062;-67
2022/02/26 14:43:08;;;;;;;4.85;0.65;;;;;;;12.72;45.32;103359.41;10105972;28;20235;-67
2022/02/26 14:48:09;;;;;;;4.50;0.93;;;;;;;12.23;47.32;103365.19;10078980;28;20073;-68
2022/02/26 14:53:06;;;;;;;4.60;0.95;;;;;;;11.78;53.60;103374.69;10080063;28;20051;-67
2022/02/26 14:58:02;;;;;;;3.97;0.80;;;;;;;11.50;70.96;103370.31;10109239;28;20082;-67
2022/02/26 15:02:59;;;;;;;5.53;0.90;;;;;;;11.14;63.90;103368.03;10088998;28;20124;-67
2022/02/26 15:07:55;;;;;;;5.60;1.00;;;;;;;10.91;56.73;103376.53;10080105;28;20055;-67
2022/02/26 15:12:52;;;;;;;3.95;0.60;;;;;;;10.77;70.23;103378.81;10115353;28;20054;-67
2022/02/26 15:17:48;;;;;;;6.10;0.70;;;;;;;10.54;57.89;103374.41;10110248;28;20113;-67
2022/02/26 15:22:46;;;;;;;4.63;0.70;;;;;;;10.22;56.89;103375.00;10117707;28;20074;-67
2022/02/26 15:27:44;;;;;;;2.63;0.57;;;;;;;10.22;55.92;103363.25;10101694;28;20458;-67
2022/02/26 15:32:40;;;;;;;5.28;0.73;;;;;;;9.97;63.21;103367.25;10114994;28;20105;-67
2022/02/26 15:37:37;;;;;;;5.13;0.60;;;;;;;9.70;56.64;103367.09;10079433;28;20146;-67
2022/02/26 15:42:33;;;;;;;2.92;0.70;;;;;;;9.69;65.60;103365.41;10075647;28;20113;-67
2022/02/26 15:47:30;;;;;;;4.97;0.60;;;;;;;9.52;71.51;103370.03;10078598;28;20047;-67
2022/02/26 15:52:27;;;;;;;2.40;0.70;;;;;;;9.34;76.84;103363.72;10075924;28;20502;-67
2022/02/26 15:57:23;;;;;;;4.47;0.80;;;;;;;9.17;77.21;103368.31;10106430;28;20050;-67
2022/02/26 16:02:20;;;;;;;5.05;0.75;;;;;;;9.02;80.46;103371.53;10096735;28;20048;-67
2022/02/26 16:07:16;;;;;;;4.78;1.23;;;;;;;8.76;78.96;103381.13;10084304;28;20047;-67
2022/02/26 16:12:14;;;;;;;5.22;0.80;;;;;;;8.77;77.53;103371.84;10080974;28;20047;-67
2022/02/26 16:17:11;;;;;;;5.95;1.10;;;;;;;8.68;81.47;103367.84;10078136;28;20774;-67
2022/02/26 16:22:07;;;;;;;3.20;0.70;;;;;;;8.52;83.37;103367.53;10076517;28;20098;-67
2022/02/26 16:27:04;;;;;;;4.22;0.77;;;;;;;8.44;81.44;103373.31;10075526;28;20047;-67
2022/02/26 16:32:00;;;;;;;4.80;0.88;;;;;;;8.36;89.22;103368.22;10077108;28;20071;-67
2022/02/26 16:36:57;;;;;;;3.20;0.70;;;;;;;8.18;91.47;103389.06;10074331;28;20421;-69
2022/02/26 16:41:53;;;;;;;5.13;0.90;;;;;;;7.99;95.18;103384.78;10083617;28;20733;-67
2022/02/26 16:46:50;;;;;;;4.22;1.10;;;;;;;7.82;100.00;103389.25;10081166;28;20506;-66
2022/02/26 16:51:47;;;;;;;4.70;1.10;;;;;;;7.67;99.54;103386.97;10075264;28;20051;-66
2022/02/26 16:56:43;;;;;;;4.70;1.00;;;;;;;7.53;97.53;103402.69;10076729;28;20130;-65
2022/02/26 17:01:40;;;;;;;7.22;1.23;;;;;;;7.39;100.00;103407.47;10076194;28;20144;-67
2022/02/26 17:06:36;;;;;;;5.35;1.88;;;;;;;7.27;99.22;103410.16;10073805;28;20050;-66
2022/02/26 17:11:33;;;;;;;4.70;1.45;;;;;;;7.13;100.00;103420.38;10074606;28;20077;-66
2022/02/26 17:16:29;;;;;;;6.30;2.03;;;;;;;6.95;100.00;103429.38;10072457;28;20062;-66
2022/02/26 17:21:26;;;;;;;5.63;2.00;;;;;;;6.85;100.00;103429.06;10074221;28;20564;-66
2022/02/26 17:26:23;;;;;;;7.78;2.25;;;;;;;6.70;100.00;103432.16;10079349;28;20204;-65
2022/02/26 17:31:19;;;;;;;6.18;2.00;;;;;;;6.57;100.00;103435.03;10074167;28;20102;-66
2022/02/26 17:36:18;;;;;;;5.10;2.05;;;;;;;6.45;100.00;103451.22;10079563;28;20559;-67
2022/02/26 17:41:14;;;;;;;8.13;2.63;;;;;;;6.34;100.00;103454.69;10075465;28;20134;-67
2022/02/26 17:46:11;;;;;;;7.80;2.72;;;;;;;6.20;100.00;103459.38;10071922;28;20110;-68
2022/02/26 17:51:09;;;;;;;9.82;3.35;;;;;;;6.09;100.00;103470.97;10072654;28;20137;-68
2022/02/26 17:56:06;;;;;;;13.75;5.25;;;;;;;5.90;100.00;103464.59;10086899;28;20972;-67
2022/02/26 18:01:03;;;;;;;17.48;6.72;;;;;;;5.88;100.00;103472.13;10089011;28;20050;-67
2022/02/26 18:06:00;;;;;;;13.82;5.97;;;;;;;5.84;100.00;103470.88;10073283;28;20050;-67
2022/02/26 18:10:58;;;;;;;13.20;4.95;;;;;;;5.74;100.00;103473.25;10074371;28;20051;-67
2022/02/26 18:15:54;;;;;;;11.05;5.10;;;;;;;5.65;100.00;103478.91;10070258;28;20090;-67
2022/02/26 18:20:51;;;;;;;10.27;4.57;;;;;;;5.56;100.00;103474.78;10082166;28;20087;-67
2022/02/26 18:25:48;;;;;;;10.80;4.75;;;;;;;5.47;100.00;103473.38;10097833;28;20070;-67
2022/02/26 18:30:45;;;;;;;12.43;5.40;;;;;;;5.35;100.00;103472.41;10081702;28;20082;-68
2022/02/26 18:35:41;;;;;;;10.88;4.13;;;;;;;5.26;100.00;103480.75;10088340;28;20047;-67
2022/02/26 18:40:38;;;;;;;13.63;6.13;;;;;;;5.11;100.00;103482.91;10106593;28;20130;-67
2022/02/26 18:45:34;;;;;;;8.77;3.80;;;;;;;5.11;100.00;103482.09;10085512;28;20516;-67
2022/02/26 18:50:31;;;;;;;9.43;3.25;;;;;;;5.02;100.00;103489.59;10103084;28;20047;-67
2022/02/26 18:55:29;;;;;;;9.05;3.42;;;;;;;4.98;100.00;103497.31;10092314;28;20059;-67
2022/02/26 19:00:27;;;;;;;10.90;3.50;;;;;;;4.96;100.00;103495.88;10094074;28;20605;-67
2022/02/26 19:05:25;;;;;;;8.35;2.88;;;;;;;4.90;100.00;103504.84;10092995;28;20642;-67
2022/02/26 19:10:22;;;;;;;11.25;3.30;;;;;;;4.85;100.00;103503.63;10094247;28;20078;-67
2022/02/26 19:15:19;;;;;;;8.70;2.80;;;;;;;4.82;100.00;103512.16;10090819;28;20054;-67
2022/02/26 19:20:17;;;;;;;8.05;2.95;;;;;;;4.66;100.00;103518.00;10084973;28;20054;-68
2022/02/26 19:25:15;;;;;;;8.63;2.55;;;;;;;4.61;100.00;103515.94;10091657;28;20512;-67
2022/02/26 19:30:12;;;;;;;8.98;3.40;;;;;;;4.58;100.00;103518.25;10088776;28;20082;-68
2022/02/26 19:35:09;;;;;;;11.75;2.70;;;;;;;4.53;100.00;103520.75;10083833;28;20047;-67
2022/02/26 19:40:06;;;;;;;7.20;2.85;;;;;;;4.53;100.00;103523.47;10083329;28;20051;-67
2022/02/26 19:45:04;;;;;;;8.23;2.55;;;;;;;4.37;100.00;103530.09;10086611;28;20074;-67
2022/02/26 19:50:00;;;;;;;6.80;2.15;;;;;;;4.37;100.00;103520.09;10079127;28;20433;-68
2022/02/26 19:54:57;;;;;;;9.63;2.60;;;;;;;4.29;100.00;103525.72;10079755;28;20054;-67
2022/02/26 19:59:53;;;;;;;5.35;2.10;;;;;;;4.17;100.00;103530.06;10087707;28;20478;-67
2022/02/26 20:04:50;;;;;;;11.43;3.55;;;;;;;4.09;100.00;103533.00;10085561;28;20051;-67
2022/02/26 20:09:48;;;;;;;10.02;2.75;;;;;;;4.02;100.00;103526.72;10081832;28;20130;-67
2022/02/26 20:14:45;;;;;;;7.13;2.72;;;;;;;3.89;100.00;103528.34;10088658;28;20057;-68
2022/02/26 20:19:41;;;;;;;8.60;2.47;;;;;;;3.87;100.00;103532.28;10086355;28;20043;-68
2022/02/26 20:24:39;;;;;;;8.40;2.83;;;;;;;3.76;100.00;103531.00;10085445;28;20051;-67
2022/02/26 20:29:38;;;;;;;8.88;2.90;;;;;;;3.76;100.00;103541.81;10076343;28;20497;-67
2022/02/26 20:34:38;;;;;;;9.48;2.38;;;;;;;3.61;100.00;103541.16;10079224;28;20054;-67
2022/02/26 20:39:35;;;;;;;7.85;2.85;;;;;;;3.46;100.00;103544.00;10081643;28;20513;-68
2022/02/26 20:44:32;;;;;;;7.25;2.22;;;;;;;3.49;100.00;103544.44;10086929;28;20660;-67
2022/02/26 20:49:29;;;;;;;7.93;2.38;;;;;;;3.42;100.00;103550.84;10078289;28;20058;-67
2022/02/26 20:54:25;;;;;;;8.20;2.63;;;;;;;3.46;100.00;103555.66;10076183;28;20546;-67
2022/02/26 20:59:22;;;;;;;8.38;2.22;;;;;;;3.34;100.00;103557.25;10091419;28;20469;-66
2022/02/26 21:04:20;;;;;;;6.43;1.52;;;;;;;3.41;100.00;103568.94;10077863;28;20073;-67
2022/02/26 21:09:17;;;;;;;6.20;1.70;;;;;;;3.34;100.00;103562.66;10079305;28;20043;-67
2022/02/26 21:14:13;;;;;;;6.03;1.73;;;;;;;3.31;100.00;103563.88;10079792;28;20110;-67
2022/02/26 21:19:10;;;;;;;5.38;1.50;;;;;;;3.29;100.00;103570.53;10087407;28;20539;-67
2022/02/26 21:24:07;;;;;;;8.10;1.58;;;;;;;3.22;100.00;103569.66;10081398;28;20094;-67
2022/02/26 21:29:06;;;;;;;3.85;1.55;;;;;;;3.15;100.00;103562.34;10081237;28;20487;-67
2022/02/26 21:34:02;;;;;;;5.95;1.80;;;;;;;3.03;100.00;103572.03;10094127;28;20050;-67
2022/02/26 21:38:59;;;;;;;5.65;1.95;;;;;;;3.03;100.00;103561.22;10096947;28;20086;-67
2022/02/26 21:43:57;;;;;;;5.75;1.70;;;;;;;3.00;100.00;103567.03;10083565;28;20066;-67
2022/02/26 21:48:54;;;;;;;5.43;1.45;;;;;;;2.87;100.00;103588.53;10082258;28;20475;-67
2022/02/26 21:53:50;;;;;;;5.55;1.83;;;;;;;2.84;100.00;103578.13;10088667;28;20047;-67
2022/02/26 21:58:47;;;;;;;5.10;1.50;;;;;;;2.80;100.00;103576.84;10085287;28;20051;-67
2022/02/26 22:03:45;;;;;;;7.00;2.13;;;;;;;2.86;100.00;103576.06;10099983;28;20110;-67
2022/02/26 22:08:43;;;;;;;4.72;1.75;;;;;;;2.84;100.00;103578.13;10070498;28;20078;-67
2022/02/26 22:13:39;;;;;;;6.47;2.28;;;;;;;2.79;100.00;103580.59;10077112;28;20043;-67
2022/02/26 22:18:36;;;;;;;5.75;1.88;;;;;;;2.73;100.00;103572.22;10110842;28;20108;-66
2022/02/26 22:23:32;;;;;;;4.40;1.95;;;;;;;2.63;100.00;103576.28;10101532;28;20444;-66
2022/02/26 22:28:29;;;;;;;6.45;1.98;;;;;;;2.62;100.00;103574.59;10085787;28;20611;-68
2022/02/26 22:33:25;;;;;;;6.78;2.10;;;;;;;2.68;100.00;103574.66;10088867;28;20047;-67
2022/02/26 22:38:22;;;;;;;8.93;2.42;;;;;;;2.52;100.00;103574.94;10077329;28;20043;-68
2022/02/26 22:43:19;;;;;;;5.70;2.50;;;;;;;2.47;100.00;103569.28;10074179;28;20106;-67