Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:02:39;;;;;;;2.13;0.30;;;;;;;;;;12944595;22;20042;-86
2023/01/05 00:07:43;;;;;;;0.20;0.20;;;;;;;;;;12946317;22;20046;-86
2023/01/05 00:23:34;;;;;;;0.30;0.30;;;;;;;;;;12968255;22;20361;-89
2023/01/05 00:28:38;;;;;;;1.15;0.40;;;;;;;;;;12947850;22;20028;-88
2023/01/05 00:33:43;;;;;;;0.75;0.30;;;;;;;;;;12949962;22;20023;-88
2023/01/05 00:38:46;;;;;;;1.50;0.30;;;;;;;;;;12947834;22;20032;-85
2023/01/05 00:43:50;;;;;;;0.85;0.40;;;;;;;;;;12945410;22;20565;-85
2023/01/05 00:48:55;;;;;;;1.55;0.43;;;;;;;;;;12944060;22;20024;-85
2023/01/05 00:53:58;;;;;;;2.75;0.60;;;;;;;;;;12945632;22;20465;-86
2023/01/05 00:59:05;;;;;;;;;;;;;;;;;;12945245;22;20031;-89
2023/01/05 01:04:09;;;;;;;2.38;0.75;;;;;;;;;;12948552;22;20357;-86
2023/01/05 01:09:14;;;;;;;2.05;0.50;;;;;;;;;;12948080;22;20718;-85
2023/01/05 01:14:17;;;;;;;1.85;0.68;;;;;;;;;;12948152;22;20118;-86
2023/01/05 01:19:24;;;;;;;4.70;0.95;;;;;;;;;;12949984;22;20380;-85
2023/01/05 01:24:28;;;;;;;3.53;0.85;;;;;;;;;;12951619;22;20461;-87
2023/01/05 01:29:32;;;;;;;5.97;2.17;;;;;;;;;;12953348;22;20020;-86
2023/01/05 01:34:38;;;;;;;5.90;1.85;;;;;;;;;;12954268;22;20026;-88
2023/01/05 01:39:41;;;;;;;4.93;1.15;;;;;;;;;;12952032;22;20043;-85
2023/01/05 01:44:55;;;;;;;4.63;1.37;;;;;;;;;;12950035;22;20023;-87
2023/01/05 01:50:06;;;;;;;6.13;1.45;;;;;;;;;;12949500;22;20043;-85
2023/01/05 01:55:10;;;;;;;6.15;1.52;;;;;;;;;;12960051;22;20046;-86
2023/01/05 02:00:14;;;;;;;5.35;1.35;;;;;;;;;;12948339;22;20107;-86
2023/01/05 02:05:25;;;;;;;4.88;1.70;;;;;;;;;;12960811;22;20031;-86
2023/01/05 02:10:43;;;;;;;8.02;2.00;;;;;;;;;;12952998;22;20082;-87
2023/01/05 02:15:58;;;;;;;6.13;1.77;;;;;;;;;;12953461;22;20078;-87
2023/01/05 02:21:15;;;;;;;5.45;1.92;;;;;;;;;;12953714;22;20114;-87
2023/01/05 02:26:54;;;;;;;9.82;1.83;;;;;;;;;;12953330;22;20027;-86
2023/01/05 02:32:05;;;;;;;6.57;2.05;;;;;;;;;;12952272;22;20023;-85
2023/01/05 02:37:13;;;;;;;7.05;2.28;;;;;;;;;;12978907;22;20024;-86
2023/01/05 02:42:22;;;;;;;10.02;2.50;;;;;;;;;;12956732;22;20031;-85
2023/01/05 02:47:41;;;;;;;7.60;2.03;;;;;;;;;;12961071;22;20074;-86
2023/01/05 02:52:59;;;;;;;10.80;2.20;;;;;;;;;;12937385;22;20428;-86
2023/01/05 02:58:06;;;;;;;7.10;2.30;;;;;;;;;;12959074;22;20032;-86
2023/01/05 03:03:18;;;;;;;10.35;1.98;;;;;;;;;;12989228;22;20078;-87
2023/01/05 03:08:24;;;;;;;10.20;2.40;;;;;;;;;;12964145;22;20055;-86
2023/01/05 03:13:43;;;;;;;10.82;2.15;;;;;;;;;;12935118;22;20087;-86
2023/01/05 03:40:29;;;;;;;8.20;2.05;;;;;;;;;;12927155;22;20024;-89
2023/01/05 03:45:37;;;;;;;7.88;1.90;;;;;;;;;;12952746;22;20086;-87
2023/01/05 03:50:42;;;;;;;8.30;2.35;;;;;;;;;;12954701;22;20103;-89
2023/01/05 03:55:49;;;;;;;10.80;2.35;;;;;;;;;;12974989;22;20026;-85
2023/01/05 04:00:53;;;;;;;9.02;1.80;;;;;;;;;;12977867;22;20365;-87
2023/01/05 04:06:02;;;;;;;10.05;2.38;;;;;;;;;;12952305;22;20030;-84
2023/01/05 04:11:13;;;;;;;8.02;1.60;;;;;;;;;;12973243;22;20803;-84
2023/01/05 04:16:18;;;;;;;7.78;2.00;;;;;;;;;;12945498;22;20024;-87
2023/01/05 04:21:25;;;;;;;;;;;;;;;;;;12957905;22;20082;-85
2023/01/05 04:26:31;;;;;;;6.25;1.67;;;;;;;;;;12946046;22;19921;-84
2023/01/05 04:31:35;;;;;;;6.55;1.55;;;;;;;;;;12945231;22;20548;-84
2023/01/05 04:36:40;;;;;;;10.55;2.20;;;;;;;;;;12958313;22;20059;-89
2023/01/05 04:41:49;;;;;;;8.73;2.33;;;;;;;;;;12951099;22;20031;-87
2023/01/05 04:46:55;;;;;;;4.95;1.40;;;;;;;;;;12954664;22;20024;-86
2023/01/05 04:52:01;;;;;;;13.48;2.30;;;;;;;;;;12946153;22;20507;-84
2023/01/05 04:57:08;;;;;;;8.52;2.30;;;;;;;;;;12940468;22;20350;-85
2023/01/05 05:02:14;;;;;;;8.83;2.17;;;;;;;;;;12941130;22;20202;-84
2023/01/05 05:07:21;;;;;;;8.63;2.78;;;;;;;;;;12914237;22;20024;-84
2023/01/05 05:12:25;;;;;;;11.23;2.27;;;;;;;;;;12940777;22;20030;-85
2023/01/05 05:17:29;;;;;;;8.27;2.45;;;;;;;;;;12946584;22;20675;-87
2023/01/05 05:22:34;;;;;;;7.45;1.70;;;;;;;;;;12947986;22;20336;-90
2023/01/05 05:27:39;;;;;;;6.20;1.77;;;;;;;;;;12948916;22;20497;-85
2023/01/05 05:32:42;;;;;;;6.03;1.63;;;;;;;;;;12942050;22;20070;-85
2023/01/05 05:37:47;;;;;;;9.93;2.20;;;;;;;;;;12942781;22;20098;-86
2023/01/05 05:42:53;;;;;;;10.88;2.15;;;;;;;;;;12948681;22;20231;-89
2023/01/05 05:47:59;;;;;;;10.93;2.38;;;;;;;;;;12977203;22;20030;-83
2023/01/05 05:53:04;;;;;;;7.03;2.03;;;;;;;;;;12966153;22;20653;-84
2023/01/05 05:58:09;;;;;;;7.95;2.03;;;;;;;;;;12942085;22;20465;-84
2023/01/05 06:03:12;;;;;;;6.60;1.75;;;;;;;;;;12960871;22;20047;-84
2023/01/05 06:08:17;;;;;;;7.43;2.22;;;;;;;;;;12941599;22;20024;-84
2023/01/05 06:13:21;;;;;;;10.90;2.42;;;;;;;;;;12943756;22;20020;-86
2023/01/05 06:18:24;;;;;;;7.35;2.17;;;;;;;;;;12967235;22;20024;-87
2023/01/05 06:23:29;;;;;;;5.57;1.70;;;;;;;;;;12948480;22;20453;-86
2023/01/05 06:28:33;;;;;;;6.43;2.17;;;;;;;;;;12965848;22;20015;-86
2023/01/05 06:33:37;;;;;;;11.57;2.25;;;;;;;;;;12946590;22;20019;-86
2023/01/05 06:38:42;;;;;;;10.15;1.83;;;;;;;;;;12973076;22;20027;-86
2023/01/05 06:43:45;;;;;;;11.75;2.30;;;;;;;;;;12948506;22;20047;-86
2023/01/05 06:48:52;;;;;;;9.20;2.38;;;;;;;;;;12966373;22;20027;-84
2023/01/05 06:53:57;;;;;;;;;;;;;;;;;;12940811;22;20028;-84
2023/01/05 06:59:00;;;;;;;8.85;1.92;;;;;;;;;;12940929;22;19915;-85
2023/01/05 07:04:04;;;;;;;10.68;1.98;;;;;;;;;;12966371;22;20030;-84
2023/01/05 07:09:11;;;;;;;10.88;2.60;;;;;;;;;;12940941;22;20047;-84
2023/01/05 07:14:17;;;;;;;6.03;1.90;;;;;;;;;;12944892;22;20023;-88
2023/01/05 07:19:21;;;;;;;4.97;1.55;;;;;;;;;;12948958;22;20273;-88
2023/01/05 07:24:26;;;;;;;6.80;1.40;;;;;;;;;;12943331;22;20092;-84
2023/01/05 07:29:30;;;;;;;5.10;1.52;;;;;;;;;;12953382;22;20024;-84
2023/01/05 07:34:33;;;;;;;7.93;2.30;;;;;;;;;;12965701;22;20047;-85
2023/01/05 07:39:38;;;;;;;6.35;1.65;;;;;;;;;;12945576;22;20117;-84
2023/01/05 07:44:45;;;;;;;5.97;1.95;;;;;;;;;;12943125;22;20512;-84
2023/01/05 07:49:48;;;;;;;4.15;1.10;;;;;;;;;;12944615;22;20070;-84
2023/01/05 07:54:57;;;;;;;6.03;1.40;;;;;;;;;;12942907;22;20516;-84
2023/01/05 08:00:01;;;;;;;7.18;1.73;;;;;;;;;;12943294;22;20412;-84
2023/01/05 08:05:13;;;;;;;7.90;2.35;;;;;;;;;;12946482;22;20024;-85
2023/01/05 08:10:30;;;;;;;5.40;1.25;;;;;;;;;;12947386;22;20055;-87
2023/01/05 08:15:34;;;;;;;7.57;1.95;;;;;;;;;;12971633;22;20494;-87
2023/01/05 08:20:37;;;;;;;12.40;2.15;;;;;;;;;;12946622;22;20046;-86
2023/01/05 08:25:42;;;;;;;7.93;2.35;;;;;;;;;;12955536;22;20031;-86
2023/01/05 08:30:46;;;;;;;10.38;2.25;;;;;;;;;;12970253;22;20371;-86
2023/01/05 08:35:49;;;;;;;11.23;2.42;;;;;;;;;;12947963;22;20030;-86
2023/01/05 08:40:57;;;;;;;7.40;2.33;;;;;;;;;;12938938;22;20360;-83
2023/01/05 08:46:00;;;;;;;9.52;2.60;;;;;;;;;;12940248;22;20333;-86
2023/01/05 08:51:06;;;;;;;11.00;2.65;;;;;;;;;;12942810;22;20069;-84
2023/01/05 08:56:11;;;;;;;8.30;2.67;;;;;;;;;;12938782;22;20082;-84
2023/01/05 09:01:16;;;;;;;8.15;1.98;;;;;;;;;;12938606;22;20015;-84
2023/01/05 09:06:20;;;;;;;15.43;2.47;;;;;;;;;;12964884;22;20034;-84
2023/01/05 09:11:26;;;;;;;13.05;2.83;;;;;;;;;;12939789;22;20095;-84
2023/01/05 09:16:34;;;;;;;9.07;2.37;;;;;;;;;;12946083;22;20024;-86
2023/01/05 09:21:58;;;;;;;8.93;2.40;;;;;;;;;;12974441;22;20629;-87
2023/01/05 09:27:04;;;;;;;11.18;2.45;;;;;;;;;;12950418;22;20043;-89
2023/01/05 09:32:09;;;;;;;6.40;2.15;;;;;;;;;;12956891;22;20028;-87
2023/01/05 09:37:12;;;;;;;12.85;2.92;;;;;;;;;;12979647;22;20047;-85
2023/01/05 09:42:20;;;;;;;12.05;2.85;;;;;;;;;;12953516;22;20030;-89
2023/01/05 09:47:30;;;;;;;12.88;2.83;;;;;;;;;;12954384;22;20725;-86
2023/01/05 09:52:35;;;;;;;14.73;3.35;;;;;;;;;;12979216;22;20468;-86
2023/01/05 09:57:42;;;;;;;14.00;3.58;;;;;;;;;;12978230;22;20035;-87
2023/01/05 10:02:50;;;;;;;19.17;2.83;;;;;;;;;;12952722;22;20094;-86
2023/01/05 10:07:56;;;;;;;15.88;3.33;;;;;;;;;;12948362;22;20257;-84
2023/01/05 10:13:02;;;;;;;16.63;3.60;;;;;;;;;;12947111;22;20023;-83
2023/01/05 10:18:14;;;;;;;15.90;2.80;;;;;;;;;;12944333;22;20346;-83
2023/01/05 10:23:32;;;;;;;12.93;2.83;;;;;;;;;;12962624;22;20058;-84
2023/01/05 10:28:44;;;;;;;14.73;3.40;;;;;;;;;;12942332;22;20106;-84
2023/01/05 10:33:51;;;;;;;10.15;2.97;;;;;;;;;;12945042;22;20034;-84
2023/01/05 10:39:03;;;;;;;16.67;3.85;;;;;;;;;;12970107;22;20675;-83
2023/01/05 10:44:34;;;;;;;13.55;2.55;;;;;;;;;;12943286;22;20243;-84
2023/01/05 10:49:40;;;;;;;14.68;3.63;;;;;;;;;;12979167;22;20034;-86
2023/01/05 10:54:47;;;;;;;12.95;3.60;;;;;;;;;;12977270;22;20020;-83
2023/01/05 10:59:58;;;;;;;13.45;3.78;;;;;;;;;;12942499;22;20030;-84
2023/01/05 11:05:06;;;;;;;16.85;3.65;;;;;;;;;;12951780;22;20217;-86
2023/01/05 11:10:21;;;;;;;11.30;3.17;;;;;;;;;;12975522;22;20477;-89
2023/01/05 11:15:26;;;;;;;13.60;2.97;;;;;;;;;;12948013;22;20110;-84
2023/01/05 11:20:29;;;;;;;12.48;3.25;;;;;;;;;;12944291;22;20198;-84
2023/01/05 11:25:34;;;;;;;11.75;2.58;;;;;;;;;;12951113;22;20023;-84
2023/01/05 11:30:56;;;;;;;10.70;3.05;;;;;;;;;;12941741;22;20034;-86
2023/01/05 11:36:00;;;;;;;12.65;3.58;;;;;;;;;;12947091;22;20043;-86
2023/01/05 11:41:10;;;;;;;15.13;4.18;;;;;;;;;;12972857;22;20020;-88
2023/01/05 11:46:16;;;;;;;14.63;3.05;;;;;;;;;;12956940;22;20484;-87
2023/01/05 11:51:34;;;;;;;17.27;3.70;;;;;;;;;;12972814;22;20181;-86
2023/01/05 11:56:37;;;;;;;15.80;3.10;;;;;;;;;;12945974;22;20043;-86
2023/01/05 12:02:01;;;;;;;10.27;2.78;;;;;;;;;;12946989;22;20043;-86
2023/01/05 12:07:23;;;;;;;10.88;2.85;;;;;;;;;;12950581;22;20484;-87
2023/01/05 12:12:45;;;;;;;15.55;3.72;;;;;;;;;;12945393;22;20403;-86
2023/01/05 12:18:03;;;;;;;12.40;3.58;;;;;;;;;;12946139;22;20027;-89
2023/01/05 12:23:33;;;;;;;10.80;2.75;;;;;;;;;;12939662;22;20131;-84
2023/01/05 12:28:58;;;;;;;15.90;3.95;;;;;;;;;;12967170;22;20074;-86
2023/01/05 12:34:43;;;;;;;11.32;3.03;;;;;;;;;;12960078;22;20422;-87
2023/01/05 12:40:04;;;;;;;15.18;3.47;;;;;;;;;;12957794;22;20330;-87
2023/01/05 12:45:30;;;;;;;15.75;3.72;;;;;;;;;;12971968;22;20083;-86
2023/01/05 12:50:41;;;;;;;12.23;3.13;;;;;;;;;;12970721;22;20078;-85
2023/01/05 12:55:49;;;;;;;11.73;3.25;;;;;;;;;;12973051;22;20102;-86
2023/01/05 13:00:56;;;;;;;8.18;2.20;;;;;;;;;;12947848;22;20368;-83
2023/01/05 13:06:06;;;;;;;14.02;3.97;;;;;;;;;;12947005;22;20043;-86
2023/01/05 13:11:17;;;;;;;9.82;2.63;;;;;;;;;;12974779;22;20020;-85
2023/01/05 13:16:23;;;;;;;10.88;2.47;;;;;;;;;;12948319;22;20040;-85
2023/01/05 13:21:28;;;;;;;14.85;3.15;;;;;;;;;;12955980;22;20027;-88
2023/01/05 13:26:32;;;;;;;11.05;2.80;;;;;;;;;;12975728;22;20036;-86
2023/01/05 13:31:56;;;;;;;14.82;3.00;;;;;;;;;;12944738;22;20209;-83
2023/01/05 13:37:39;;;;;;;16.95;4.40;;;;;;;;;;12969357;22;20372;-86
2023/01/05 13:42:57;;;;;;;10.77;3.05;;;;;;;;;;12940059;22;20034;-90
2023/01/05 13:48:19;;;;;;;15.52;3.38;;;;;;;;;;12974842;22;20524;-84
2023/01/05 13:53:28;;;;;;;20.52;3.97;;;;;;;;;;12959772;22;20042;-84
2023/01/05 13:58:39;;;;;;;15.65;3.63;;;;;;;;;;12942006;22;20028;-83
2023/01/05 14:03:50;;;;;;;9.95;2.60;;;;;;;;;;12943148;22;20420;-84
2023/01/05 14:08:58;;;;;;;12.88;3.13;;;;;;;;;;12941079;22;20023;-83
2023/01/05 14:14:07;;;;;;;17.48;3.97;;;;;;;;;;12943437;22;20023;-85
2023/01/05 14:19:13;;;;;;;14.43;3.72;;;;;;;;;;12949761;22;20791;-85
2023/01/05 14:24:31;;;;;;;14.18;3.00;;;;;;;;;;12950705;22;20660;-85
2023/01/05 14:30:02;;;;;;;14.68;3.30;;;;;;;;;;12947073;22;20024;-86
2023/01/05 14:35:19;;;;;;;11.88;3.08;;;;;;;;;;12959129;22;20027;-87
2023/01/05 14:40:32;;;;;;;;;;;;;;;;;;12957534;22;20027;-88
2023/01/05 14:45:37;;;;;;;13.57;3.47;;;;;;;;;;12945319;22;20341;-83
2023/01/05 14:50:42;;;;;;;16.67;2.92;;;;;;;;;;12940604;22;20034;-83
2023/01/05 14:56:18;;;;;;;9.05;2.38;;;;;;;;;;12939810;22;20024;-84
2023/01/05 15:01:28;;;;;;;9.50;2.42;;;;;;;;;;12947353;22;20020;-83
2023/01/05 15:06:41;;;;;;;14.48;3.67;;;;;;;;;;12939940;22;20028;-83
2023/01/05 15:12:08;;;;;;;7.30;2.28;;;;;;;;;;12942605;22;20031;-84
2023/01/05 15:17:44;;;;;;;13.80;2.80;;;;;;;;;;12970402;22;20027;-84
2023/01/05 15:23:02;;;;;;;9.45;2.53;;;;;;;;;;12943672;22;20610;-84
2023/01/05 15:28:58;;;;;;;9.82;2.20;;;;;;;;;;12940921;22;20058;-84
2023/01/05 15:34:18;;;;;;;10.48;2.28;;;;;;;;;;12943852;22;20051;-86
2023/01/05 15:39:27;;;;;;;10.07;2.35;;;;;;;;;;12964058;22;20039;-86
2023/01/05 15:44:36;;;;;;;7.63;1.95;;;;;;;;;;12949900;22;20024;-86
2023/01/05 15:49:40;;;;;;;10.68;2.63;;;;;;;;;;12941491;22;20024;-83
2023/01/05 15:54:56;;;;;;;6.65;1.95;;;;;;;;;;12969288;22;20419;-84
2023/01/05 16:00:01;;;;;;;10.27;2.88;;;;;;;;;;12939769;22;20020;-84
2023/01/05 16:05:17;;;;;;;5.53;1.92;;;;;;;;;;12942821;22;20382;-84
2023/01/05 16:10:21;;;;;;;;;;;;;;;;;;12964606;22;20270;-84
2023/01/05 16:15:28;;;;;;;5.03;1.00;;;;;;;;;;12942307;22;20825;-83
2023/01/05 16:20:32;;;;;;;3.78;1.08;;;;;;;;;;12939086;22;20381;-83
2023/01/05 16:25:40;;;;;;;4.13;1.00;;;;;;;;;;12949720;22;20027;-84
2023/01/05 16:30:46;;;;;;;6.50;1.58;;;;;;;;;;12943097;22;20106;-83
2023/01/05 16:35:51;;;;;;;;;;;;;;;;;;12940793;22;20119;-83
2023/01/05 16:41:13;;;;;;;4.80;1.30;;;;;;;;;;12944710;22;20300;-87
2023/01/05 16:46:34;;;;;;;4.40;1.20;;;;;;;;;;12949709;22;20073;-85
2023/01/05 16:51:40;;;;;;;8.70;2.08;;;;;;;;;;12941698;22;20027;-83
2023/01/05 16:56:54;;;;;;;4.40;1.65;;;;;;;;;;12939755;22;20062;-83
2023/01/05 17:02:01;;;;;;;5.80;1.15;;;;;;;;;;12939811;22;20023;-88
2023/01/05 17:07:08;;;;;;;4.25;1.50;;;;;;;;;;12949023;22;20102;-86
2023/01/05 17:12:11;;;;;;;;;;;;;;;;;;12973198;22;20042;-86
2023/01/05 17:17:17;;;;;;;6.53;1.48;;;;;;;;;;12949152;22;19915;-88
2023/01/05 17:22:21;;;;;;;7.97;1.88;;;;;;;;;;12949648;22;20082;-86
2023/01/05 17:27:25;;;;;;;3.17;0.93;;;;;;;;;;12942027;22;20083;-83
2023/01/05 17:32:30;;;;;;;5.53;1.35;;;;;;;;;;12940802;22;20063;-83
2023/01/05 17:37:33;;;;;;;4.97;1.50;;;;;;;;;;12909934;22;20138;-84
2023/01/05 17:42:43;;;;;;;5.70;1.30;;;;;;;;;;12964154;22;20348;-84
2023/01/05 17:47:48;;;;;;;7.72;1.65;;;;;;;;;;12937892;22;20058;-84
2023/01/05 17:52:52;;;;;;;5.23;1.47;;;;;;;;;;12970364;22;20027;-86
2023/01/05 17:57:57;;;;;;;4.43;1.40;;;;;;;;;;12943300;22;20026;-84
2023/01/05 18:03:02;;;;;;;5.45;1.38;;;;;;;;;;12947361;22;20054;-85
2023/01/05 18:08:06;;;;;;;6.63;1.60;;;;;;;;;;12964168;22;20400;-84
2023/01/05 18:13:10;;;;;;;6.32;1.88;;;;;;;;;;12949006;22;20024;-85
2023/01/05 18:18:16;;;;;;;5.68;1.48;;;;;;;;;;12967501;22;20032;-87
2023/01/05 18:23:23;;;;;;;3.30;1.23;;;;;;;;;;12982090;22;20748;-86
2023/01/05 18:28:27;;;;;;;5.32;1.20;;;;;;;;;;12976704;22;20539;-90
2023/01/05 18:33:33;;;;;;;5.23;1.23;;;;;;;;;;12972550;22;20020;-86
2023/01/05 18:38:37;;;;;;;3.55;1.23;;;;;;;;;;12967085;22;20030;-88
2023/01/05 18:43:41;;;;;;;4.53;1.10;;;;;;;;;;12927310;22;20016;-87
2023/01/05 18:48:49;;;;;;;3.85;0.93;;;;;;;;;;12965973;22;20031;-87
2023/01/05 18:53:53;;;;;;;4.75;1.10;;;;;;;;;;12970323;22;20043;-88
2023/01/05 18:58:59;;;;;;;7.68;1.55;;;;;;;;;;12921156;22;20039;-87
2023/01/05 19:04:04;;;;;;;3.45;1.30;;;;;;;;;;12951133;22;20027;-88
2023/01/05 19:09:10;;;;;;;2.28;0.95;;;;;;;;;;12963443;22;20271;-86
2023/01/05 19:14:14;;;;;;;5.43;1.63;;;;;;;;;;12949081;22;20043;-86
2023/01/05 19:19:19;;;;;;;2.45;1.02;;;;;;;;;;12944990;22;20024;-85
2023/01/05 19:24:24;;;;;;;3.90;0.93;;;;;;;;;;12965364;22;20469;-85
2023/01/05 19:29:28;;;;;;;1.98;0.75;;;;;;;;;;12971615;22;20023;-82
2023/01/05 19:34:33;;;;;;;1.75;0.88;;;;;;;;;;12968938;22;20027;-85
2023/01/05 19:39:36;;;;;;;1.75;0.73;;;;;;;;;;12940145;22;20103;-85
2023/01/05 19:44:39;;;;;;;4.47;1.10;;;;;;;;;;12944581;22;20039;-85
2023/01/05 19:49:44;;;;;;;3.45;0.90;;;;;;;;;;12966233;22;20019;-85
2023/01/05 19:54:48;;;;;;;2.10;1.20;;;;;;;;;;12950152;22;20529;-88
2023/01/05 19:59:52;;;;;;;3.33;1.13;;;;;;;;;;12947372;22;20074;-87
2023/01/05 20:04:59;;;;;;;2.42;0.93;;;;;;;;;;12950225;22;20023;-88
2023/01/05 20:10:03;;;;;;;2.20;0.90;;;;;;;;;;12948987;22;20405;-87
2023/01/05 20:15:10;;;;;;;1.17;0.70;;;;;;;;;;12950850;22;20019;-84
2023/01/05 20:20:15;;;;;;;0.82;0.45;;;;;;;;;;12949708;22;20032;-86
2023/01/05 20:25:19;;;;;;;0.30;0.30;;;;;;;;;;12950529;22;20123;-86
2023/01/05 20:30:22;;;;;;;1.65;0.70;;;;;;;;;;12949564;22;20103;-84
2023/01/05 20:35:27;;;;;;;1.55;0.38;;;;;;;;;;12906164;22;20051;-84
2023/01/05 20:40:31;;;;;;;1.58;0.52;;;;;;;;;;12945075;22;20027;-84
2023/01/05 20:45:34;;;;;;;1.23;0.55;;;;;;;;;;12945181;22;20421;-83
2023/01/05 20:50:39;;;;;;;1.95;0.60;;;;;;;;;;12941445;22;20393;-83
2023/01/05 20:55:45;;;;;;;0.77;0.40;;;;;;;;;;12961990;22;20128;-84
2023/01/05 21:00:49;;;;;;;0.63;0.33;;;;;;;;;;12941540;22;20030;-87
2023/01/05 21:05:55;;;;;;;0.63;0.50;;;;;;;;;;12953501;22;20529;-86
2023/01/05 21:11:00;;;;;;;0.77;0.40;;;;;;;;;;12922203;22;20027;-83
2023/01/05 21:16:05;;;;;;;0.40;0.32;;;;;;;;;;12965329;22;20024;-84
2023/01/05 21:21:11;;;;;;;1.48;0.55;;;;;;;;;;12960956;22;20047;-84
2023/01/05 21:26:16;;;;;;;1.80;0.45;;;;;;;;;;12945147;22;20035;-84
2023/01/05 21:31:22;;;;;;;0.65;0.40;;;;;;;;;;12918084;22;20361;-84
2023/01/05 21:36:29;;;;;;;1.30;0.40;;;;;;;;;;12937104;22;20035;-83
2023/01/05 21:46:55;;;;;;;0.55;0.45;;;;;;;;;;12958302;22;20477;-86
2023/01/05 21:57:22;;;;;;;0.20;0.20;;;;;;;;;;12957960;22;20110;-86
2023/01/05 22:02:26;;;;;;;0.30;0.30;;;;;;;;;;12959854;22;20031;-86
2023/01/05 22:07:31;;;;;;;0.22;0.20;;;;;;;;;;12954253;22;20063;-86
2023/01/05 22:12:34;;;;;;;0.47;0.20;;;;;;;;;;12953890;22;20024;-84
2023/01/05 22:17:41;;;;;;;0.22;0.10;;;;;;;;;;12956821;22;20831;-83
2023/01/05 22:22:47;;;;;;;0.20;0.20;;;;;;;;;;12961142;22;20032;-84
2023/01/05 22:27:52;;;;;;;0.30;0.30;;;;;;;;;;12952916;22;20027;-86
2023/01/05 22:32:57;;;;;;;0.20;0.20;;;;;;;;;;12966097;22;20674;-90
2023/01/05 22:38:01;;;;;;;0.20;0.20;;;;;;;;;;12958836;22;20516;-86
2023/01/05 22:43:10;;;;;;;0.50;0.40;;;;;;;;;;12967911;22;20024;-85
2023/01/05 22:48:13;;;;;;;0.20;0.20;;;;;;;;;;12957396;22;20457;-86
2023/01/05 22:53:18;;;;;;;0.20;0.20;;;;;;;;;;12958720;22;20035;-85
2023/01/05 22:58:21;;;;;;;0.90;0.30;;;;;;;;;;12960863;22;20352;-85
2023/01/05 23:03:25;;;;;;;0.20;0.20;;;;;;;;;;12957891;22;20027;-84
2023/01/05 23:08:30;;;;;;;0.20;0.20;;;;;;;;;;12975451;22;20030;-86
2023/01/05 23:13:33;;;;;;;0.32;0.30;;;;;;;;;;12946899;22;20024;-82
2023/01/05 23:18:38;;;;;;;0.40;0.20;;;;;;;;;;12949543;22;20047;-87
2023/01/05 23:23:46;;;;;;;0.95;0.30;;;;;;;;;;12965201;22;20047;-86
2023/01/05 23:28:50;;;;;;;0.38;0.20;;;;;;;;;;12948223;22;20039;-83
2023/01/05 23:33:56;;;;;;;0.40;0.40;;;;;;;;;;12946648;22;20023;-84
2023/01/05 23:39:01;;;;;;;0.43;0.25;;;;;;;;;;12947445;22;20103;-84
2023/01/05 23:44:06;;;;;;;0.35;0.20;;;;;;;;;;12945039;22;20023;-84
2023/01/05 23:49:10;;;;;;;0.20;0.13;;;;;;;;;;12947338;22;20022;-87
2023/01/05 23:54:15;;;;;;;0.30;0.25;;;;;;;;;;12952509;22;20110;-84
2023/01/05 23:59:19;;;;;;;0.20;0.20;;;;;;;;;;12947960;22;20026;-84
