Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:02:46;;;;;;;14.07;9.98;;;;;;;24.67;69.64;98944.06;5126537;27;20710;-88
2021/07/09 00:05:16;;;;;;;15.15;9.60;;;;;;;24.67;69.67;98938.63;5121789;28;20126;-92
2021/07/09 00:07:43;;;;;;;14.35;9.65;;;;;;;24.63;69.85;98943.44;5124758;27;20119;-90
2021/07/09 00:10:11;;;;;;;16.88;9.93;;;;;;;24.64;69.86;98949.78;5122168;28;20035;-90
2021/07/09 00:12:40;;;;;;;13.95;9.75;;;;;;;24.54;70.46;98938.78;5120904;27;20077;-90
2021/07/09 00:15:08;;;;;;;15.68;9.38;;;;;;;24.55;70.50;98943.25;5124550;27;20043;-91
2021/07/09 00:17:36;;;;;;;15.48;9.27;;;;;;;24.47;70.55;98935.66;5122362;27;20089;-91
2021/07/09 00:20:04;;;;;;;18.25;10.45;;;;;;;24.47;70.71;98942.97;5122945;28;20039;-91
2021/07/09 00:22:31;;;;;;;16.95;9.90;;;;;;;24.37;71.09;98934.69;5124506;27;20370;-90
2021/07/09 00:24:59;;;;;;;16.10;10.35;;;;;;;24.32;71.23;98939.66;5124901;28;20093;-90
2021/07/09 00:27:26;;;;;;;17.88;10.20;;;;;;;24.34;71.26;98943.97;5125270;28;20028;-90
2021/07/09 00:29:51;;;;;;;14.25;9.80;;;;;;;24.27;71.46;98925.56;5126793;27;20027;-91
2021/07/09 00:32:17;;;;;;;16.30;10.55;;;;;;;24.24;71.71;98939.38;5120981;27;20426;-90
2021/07/09 00:34:43;;;;;;;14.68;10.02;;;;;;;24.17;71.50;98928.16;5126137;27;20500;-90
2021/07/09 00:37:10;;;;;;;16.70;10.27;;;;;;;24.18;71.53;98933.47;5121055;27;20035;-89
2021/07/09 00:39:36;;;;;;;13.23;9.48;;;;;;;24.20;71.69;98941.47;5121518;28;20027;-90
2021/07/09 00:42:02;;;;;;;15.65;9.95;;;;;;;24.01;71.73;98912.25;5124284;27;20035;-91
2021/07/09 00:44:28;;;;;;;15.55;9.70;;;;;;;24.01;72.29;98914.94;5127787;27;20400;-90
2021/07/09 00:46:53;;;;;;;15.10;10.43;;;;;;;23.96;72.56;98919.88;5120352;27;20054;-90
2021/07/09 00:49:20;;;;;;;16.60;10.93;;;;;;;23.73;73.27;98925.25;5122338;27;20035;-90
2021/07/09 00:51:46;;;;;;;14.75;10.55;;;;;;;23.54;74.09;98933.13;5124378;27;20055;-90
2021/07/09 00:54:13;;;;;;;13.23;10.05;;;;;;;23.50;74.13;98935.19;5121423;28;20067;-91
2021/07/09 00:56:39;;;;;;;15.88;10.18;;;;;;;23.42;74.36;98923.19;5122166;27;20362;-90
2021/07/09 00:59:05;;;;;;;15.65;10.20;;;;;;;23.44;74.51;98929.38;5122730;28;20061;-91
2021/07/09 01:01:31;;;;;;;15.73;10.73;;;;;;;23.37;74.98;98919.00;5122114;28;20051;-92
2021/07/09 01:03:57;;;;;;;17.48;10.75;;;;;;;23.39;75.04;98929.75;5122052;28;20046;-92
2021/07/09 01:06:23;;;;;;;14.90;9.73;;;;;;;23.29;74.89;98917.84;5121278;28;20040;-90
2021/07/09 01:08:49;;;;;;;14.85;10.35;;;;;;;23.34;75.10;98929.25;5124766;27;20093;-91
2021/07/09 01:11:19;;;;;;;20.00;11.45;;;;;;;23.30;74.96;98930.47;5117925;28;20069;-91
2021/07/09 01:13:45;;;;;;;15.27;10.48;;;;;;;23.26;75.39;98929.81;5112198;27;20042;-91
2021/07/09 01:16:12;;;;;;;15.48;10.00;;;;;;;23.20;75.37;98927.56;5104375;28;20032;-91
2021/07/09 01:18:38;;;;;;;17.02;11.05;;;;;;;23.33;75.79;98935.63;5112128;28;20046;-91
2021/07/09 01:21:07;;;;;;;15.88;11.25;;;;;;;23.23;75.77;98927.34;5111437;28;20035;-91
2021/07/09 01:23:34;;;;;;;16.15;10.63;;;;;;;23.28;75.32;98922.44;5115035;28;20063;-91
2021/07/09 01:26:01;;;;;;;13.05;10.65;;;;;;;23.31;75.36;98932.16;5107518;28;20043;-90
2021/07/09 01:28:27;;;;;;;13.05;10.20;;;;;;;23.30;75.19;98930.47;5114242;28;20036;-91
2021/07/09 01:30:53;;;;;;;15.23;10.52;;;;;;;23.33;75.24;98935.63;5107004;28;20036;-91
2021/07/09 01:33:19;;;;;;;15.93;12.15;;;;;;;23.30;75.32;98931.31;5112792;28;20052;-91
2021/07/09 01:35:45;;;;;;;14.63;10.65;;;;;;;23.24;75.33;98920.94;5108543;28;20039;-91
2021/07/09 01:38:11;;;;;;;14.43;10.75;;;;;;;23.17;75.50;98917.81;5110952;28;20044;-91
2021/07/09 01:40:39;;;;;;;17.25;11.20;;;;;;;23.15;75.52;98932.50;5103975;28;20488;-91
2021/07/09 01:43:07;;;;;;;16.95;10.88;;;;;;;23.04;75.92;98927.88;5107698;28;20063;-91
2021/07/09 01:45:33;;;;;;;18.03;10.80;;;;;;;22.96;76.54;98925.69;5106619;28;20065;-91
2021/07/09 01:47:59;;;;;;;16.27;10.73;;;;;;;22.87;76.18;98922.84;5104457;28;20556;-92
2021/07/09 01:50:26;;;;;;;13.65;10.68;;;;;;;22.76;77.02;98918.22;5106013;28;20039;-91
2021/07/09 01:52:52;;;;;;;15.60;10.38;;;;;;;22.69;76.36;98938.66;5108529;28;20044;-92
2021/07/09 01:55:18;;;;;;;16.52;11.35;;;;;;;22.50;76.95;98922.88;5111454;28;20039;-92
2021/07/09 01:57:45;;;;;;;17.25;11.18;;;;;;;22.46;77.71;98940.31;5108814;28;20093;-91
2021/07/09 02:00:15;;;;;;;15.07;11.68;;;;;;;22.33;78.45;98924.97;5104599;28;20123;-90
2021/07/09 02:02:42;;;;;;;17.23;11.77;;;;;;;22.38;77.57;98940.91;5107825;28;20110;-91
2021/07/09 02:05:11;;;;;;;15.90;11.55;;;;;;;22.26;78.63;98937.22;5108210;28;20097;-92
2021/07/09 02:07:37;;;;;;;16.40;11.48;;;;;;;22.20;78.79;98940.34;5112424;28;20032;-92
2021/07/09 02:10:06;;;;;;;17.20;11.85;;;;;;;22.20;79.04;98953.03;5110525;28;20040;-92
2021/07/09 02:12:32;;;;;;;;;;;;;;;22.17;78.72;98951.41;5108250;28;20066;-92
2021/07/09 02:15:00;;;;;;;15.43;9.60;;;;;;;22.17;76.23;98946.00;5108627;28;19919;-91
2021/07/09 02:17:28;;;;;;;12.88;7.68;;;;;;;22.23;69.37;98936.56;5108158;28;20032;-91
2021/07/09 02:19:53;;;;;;;10.52;6.60;;;;;;;22.34;66.94;98942.97;5109824;28;20051;-92
2021/07/09 02:22:21;;;;;;;8.15;5.43;;;;;;;22.43;60.42;98925.16;5105968;28;20036;-93
2021/07/09 02:24:49;;;;;;;9.40;5.13;;;;;;;22.56;58.98;98946.81;5110224;28;20488;-91
2021/07/09 02:27:15;;;;;;;6.47;4.55;;;;;;;22.53;56.19;98925.34;5113232;28;20362;-92
2021/07/09 02:29:41;;;;;;;6.72;4.65;;;;;;;22.64;56.92;98947.13;5113046;28;20523;-92
2021/07/09 02:32:09;;;;;;;8.07;4.88;;;;;;;22.54;57.34;98921.66;5101114;28;20028;-91
2021/07/09 02:34:38;;;;;;;6.95;4.72;;;;;;;22.60;56.22;98931.16;5104540;28;20119;-91
2021/07/09 02:37:06;;;;;;;10.50;4.55;;;;;;;22.60;53.13;98929.34;5106277;28;20067;-91
2021/07/09 02:39:32;;;;;;;7.05;4.00;;;;;;;22.49;53.27;98913.88;5110872;28;20047;-91
2021/07/09 02:41:58;;;;;;;6.68;4.00;;;;;;;22.40;54.48;98914.53;5106911;28;20031;-92
2021/07/09 02:44:26;;;;;;;7.05;4.03;;;;;;;22.49;53.11;98940.97;5110778;28;20035;-90
2021/07/09 02:46:52;;;;;;;4.90;3.50;;;;;;;22.38;52.35;98938.19;5104710;28;20097;-91
2021/07/09 02:49:19;;;;;;;5.32;3.40;;;;;;;22.30;52.13;98936.03;5108082;28;20581;-92
2021/07/09 02:51:46;;;;;;;4.45;3.53;;;;;;;22.03;53.47;98933.44;5101113;28;20438;-91
2021/07/09 02:54:12;;;;;;;4.72;3.38;;;;;;;22.00;50.54;98927.38;5109691;28;20039;-93
2021/07/09 02:56:38;;;;;;;5.18;3.20;;;;;;;21.83;51.45;98920.47;5108622;28;20076;-91
2021/07/09 02:59:04;;;;;;;5.32;3.53;;;;;;;21.85;50.59;98929.34;5111406;28;20556;-92
2021/07/09 03:01:30;;;;;;;6.68;3.60;;;;;;;21.92;48.43;98947.75;5110600;28;20039;-92
2021/07/09 03:03:56;;;;;;;6.65;3.05;;;;;;;21.96;50.46;98951.09;5098435;28;20035;-91
2021/07/09 03:06:23;;;;;;;4.78;3.03;;;;;;;21.79;49.74;98930.63;5110970;28;20138;-92
2021/07/09 03:08:50;;;;;;;5.32;2.85;;;;;;;21.51;50.59;98943.41;5108579;28;20167;-92
2021/07/09 03:11:17;;;;;;;5.13;3.38;;;;;;;21.30;50.64;98956.53;5114549;27;20419;-92
2021/07/09 03:13:43;;;;;;;5.43;3.20;;;;;;;21.10;51.57;98957.88;5111300;28;20374;-92
2021/07/09 03:16:09;;;;;;;6.35;3.05;;;;;;;20.91;51.76;98969.06;5112572;28;20096;-92
2021/07/09 03:18:35;;;;;;;4.95;2.83;;;;;;;20.64;52.65;98944.72;5114677;28;20493;-93
2021/07/09 03:21:01;;;;;;;5.25;3.25;;;;;;;20.60;53.26;98972.03;5100593;28;20061;-91
2021/07/09 03:23:27;;;;;;;5.32;3.17;;;;;;;20.25;54.43;98945.44;5100334;28;20036;-93
2021/07/09 03:25:54;;;;;;;5.38;3.20;;;;;;;20.26;55.01;98966.94;5104776;28;20484;-92
2021/07/09 03:28:20;;;;;;;6.50;3.55;;;;;;;20.21;55.15;98962.78;5105966;28;20040;-92
2021/07/09 03:30:46;;;;;;;4.95;3.20;;;;;;;20.14;54.31;98959.63;5105677;28;20066;-92
2021/07/09 03:33:12;;;;;;;6.00;3.15;;;;;;;20.05;55.04;98949.41;5110058;28;20512;-91
2021/07/09 03:35:39;;;;;;;5.20;3.15;;;;;;;20.03;55.36;98964.81;5110063;28;20484;-91
2021/07/09 03:38:05;;;;;;;5.75;3.13;;;;;;;20.04;55.10;98970.13;5108015;28;20524;-91
2021/07/09 03:40:31;;;;;;;3.92;2.83;;;;;;;19.98;55.25;98965.13;5109134;28;20035;-92
2021/07/09 03:42:58;;;;;;;8.40;3.53;;;;;;;19.97;54.95;98971.47;5105891;28;20043;-92
2021/07/09 03:45:24;;;;;;;7.18;3.38;;;;;;;19.92;54.62;98964.63;5103827;28;20043;-91
2021/07/09 03:47:50;;;;;;;4.40;2.83;;;;;;;20.00;53.31;98968.59;5108641;28;20043;-92
2021/07/09 03:50:16;;;;;;;4.50;2.80;;;;;;;20.02;53.09;98961.28;5111408;28;20059;-92
2021/07/09 03:52:42;;;;;;;5.47;2.70;;;;;;;20.02;52.25;98949.59;5109355;28;20123;-91
2021/07/09 03:55:09;;;;;;;3.38;2.50;;;;;;;20.10;51.66;98949.97;5111294;28;20054;-91
2021/07/09 03:57:35;;;;;;;4.05;2.90;;;;;;;20.29;48.86;98961.34;5107255;28;20063;-92
2021/07/09 04:00:05;;;;;;;5.10;2.50;;;;;;;20.43;49.37;98957.75;5102348;28;20044;-92
2021/07/09 04:02:31;;;;;;;5.72;2.50;;;;;;;20.51;47.81;98959.97;5103668;28;20048;-91
2021/07/09 04:04:56;;;;;;;4.07;2.05;;;;;;;20.90;46.50;98961.91;5107975;28;20058;-91
2021/07/09 04:07:22;;;;;;;3.90;2.10;;;;;;;21.05;45.73;98948.34;5105846;28;20088;-91
2021/07/09 04:09:48;;;;;;;4.90;2.35;;;;;;;21.21;47.03;98967.09;5105265;28;20040;-91
2021/07/09 04:12:14;;;;;;;4.47;2.55;;;;;;;21.23;46.52;98957.03;5111697;28;20115;-91
2021/07/09 04:14:42;;;;;;;6.93;2.63;;;;;;;21.34;46.35;98957.19;5114509;28;20065;-91
2021/07/09 04:17:09;;;;;;;5.32;2.40;;;;;;;21.38;46.88;98964.09;5100339;28;20044;-91
2021/07/09 04:19:34;;;;;;;6.90;2.38;;;;;;;21.43;47.24;98962.00;5113055;28;20108;-89
2021/07/09 04:22:00;;;;;;;4.30;2.20;;;;;;;21.40;47.61;98955.88;5107290;28;20501;-91
2021/07/09 04:24:26;;;;;;;8.00;2.63;;;;;;;21.30;47.89;98944.84;5106078;28;20059;-91
2021/07/09 04:26:52;;;;;;;3.92;2.47;;;;;;;21.44;48.13;98954.75;5102804;28;20040;-91
2021/07/09 04:29:18;;;;;;;6.57;2.70;;;;;;;21.40;48.74;98955.88;5108073;28;20031;-91
2021/07/09 04:31:44;;;;;;;5.07;2.40;;;;;;;21.41;48.62;98941.41;5102110;28;20043;-92
2021/07/09 04:34:11;;;;;;;5.78;2.70;;;;;;;21.46;48.95;98952.81;5111426;28;20028;-92
2021/07/09 04:36:37;;;;;;;5.18;2.50;;;;;;;21.50;49.18;98954.31;5106539;28;20071;-93
2021/07/09 04:39:03;;;;;;;5.80;2.45;;;;;;;21.54;49.22;98956.72;5106643;28;20059;-91
2021/07/09 04:41:28;;;;;;;7.18;2.60;;;;;;;21.56;50.11;98953.00;5104417;28;20070;-91
2021/07/09 04:43:54;;;;;;;10.18;3.20;;;;;;;21.66;50.51;98973.06;5105610;28;20044;-92
2021/07/09 04:46:20;;;;;;;10.15;3.13;;;;;;;21.58;51.26;98964.59;5103237;28;20494;-92
2021/07/09 04:48:46;;;;;;;5.25;2.60;;;;;;;21.69;49.77;98970.16;5105456;28;20036;-92
2021/07/09 04:51:13;;;;;;;6.93;2.60;;;;;;;21.57;50.68;98962.88;5114240;28;20048;-91
2021/07/09 04:53:39;;;;;;;6.25;2.63;;;;;;;21.43;51.59;98956.59;5109049;27;20367;-92
2021/07/09 04:56:05;;;;;;;7.53;2.85;;;;;;;21.44;51.42;98968.28;5108906;28;20119;-92
2021/07/09 04:58:31;;;;;;;5.13;2.60;;;;;;;21.23;52.02;98960.63;5124680;27;20040;-92
2021/07/09 05:00:56;;;;;;;4.75;2.47;;;;;;;21.34;52.07;98978.84;5111758;28;20051;-91
2021/07/09 05:03:22;;;;;;;10.75;2.95;;;;;;;21.49;51.40;98969.69;5115950;28;20589;-93
2021/07/09 05:05:48;;;;;;;6.85;2.90;;;;;;;22.17;49.83;98973.09;5114669;28;20028;-92
2021/07/09 05:08:15;;;;;;;7.95;2.70;;;;;;;22.63;48.05;98969.78;5113838;27;20036;-92
2021/07/09 05:10:41;;;;;;;4.55;2.70;;;;;;;23.10;47.60;98967.25;5106936;28;20093;-93
2021/07/09 05:13:08;;;;;;;6.30;3.40;;;;;;;23.05;47.96;98981.16;5111235;28;20036;-92
2021/07/09 05:15:34;;;;;;;7.88;3.42;;;;;;;22.78;48.05;98967.78;5107360;28;20048;-93
2021/07/09 05:18:00;;;;;;;8.35;3.13;;;;;;;23.01;47.83;98967.91;5105747;28;20098;-91
2021/07/09 05:20:26;;;;;;;7.07;3.10;;;;;;;22.84;48.60;98969.19;5107928;28;20405;-91
2021/07/09 05:22:52;;;;;;;5.70;2.95;;;;;;;23.28;47.59;98973.13;5111826;28;20044;-92
2021/07/09 05:25:20;;;;;;;6.47;2.85;;;;;;;23.86;46.58;98967.78;5100636;28;20035;-93
2021/07/09 05:27:46;;;;;;;6.82;3.13;;;;;;;24.36;45.69;98981.91;5111640;28;20076;-92
2021/07/09 05:30:13;;;;;;;5.80;3.08;;;;;;;24.80;44.57;98986.44;5105197;28;20035;-93
2021/07/09 05:32:42;;;;;;;5.60;2.87;;;;;;;25.17;44.16;98983.38;5114694;28;20047;-89
2021/07/09 05:35:09;;;;;;;8.77;2.83;;;;;;;25.68;42.73;98991.88;5108256;28;20039;-92
2021/07/09 05:37:35;;;;;;;7.22;2.95;;;;;;;25.76;41.37;98987.50;5113458;28;20044;-91
2021/07/09 05:40:00;;;;;;;6.38;3.30;;;;;;;25.49;42.06;98990.72;5109692;28;20058;-93
2021/07/09 05:42:28;;;;;;;6.13;2.40;;;;;;;24.96;43.25;98987.88;5104610;28;20485;-91
2021/07/09 05:44:53;;;;;;;11.48;3.05;;;;;;;24.79;43.65;98978.44;5111657;28;20047;-90
2021/07/09 05:47:19;;;;;;;5.82;2.50;;;;;;;24.86;43.73;98995.09;5112488;28;20039;-92
2021/07/09 05:49:45;;;;;;;5.80;2.50;;;;;;;24.79;43.57;98998.31;5108401;28;20493;-91
2021/07/09 05:52:11;;;;;;;8.43;3.00;;;;;;;24.85;43.11;98983.34;5107006;28;20106;-92
2021/07/09 05:54:37;;;;;;;7.75;2.40;;;;;;;24.63;43.64;98976.09;5109134;28;20032;-91
2021/07/09 05:57:04;;;;;;;7.40;2.72;;;;;;;25.14;43.48;98991.81;5114167;28;20039;-91
2021/07/09 05:59:31;;;;;;;8.50;2.88;;;;;;;25.57;43.12;98995.53;5109668;28;20075;-91
2021/07/09 06:01:57;;;;;;;5.35;2.70;;;;;;;25.19;41.75;98995.03;5104272;27;20126;-91
2021/07/09 06:04:23;;;;;;;6.03;2.47;;;;;;;25.29;41.57;98980.66;5111441;28;20124;-91
2021/07/09 06:06:49;;;;;;;7.30;2.53;;;;;;;25.59;41.66;98975.31;5107776;28;20370;-92
2021/07/09 06:09:15;;;;;;;6.65;2.80;;;;;;;26.02;40.54;98981.63;5111811;27;20040;-92
2021/07/09 06:11:41;;;;;;;9.38;2.95;;;;;;;26.30;39.98;98973.75;5105918;28;20393;-94
2021/07/09 06:14:07;;;;;;;9.02;3.30;;;;;;;26.13;40.00;98972.53;5108361;28;20032;-94
2021/07/09 06:16:34;;;;;;;8.80;2.70;;;;;;;26.14;39.75;98966.94;5112189;28;20126;-94
2021/07/09 06:19:00;;;;;;;7.88;2.80;;;;;;;26.25;39.80;98976.91;5100358;28;20027;-93
2021/07/09 06:21:34;;;;;;;6.72;2.70;;;;;;;26.31;40.11;98990.00;5110364;28;20036;-92
2021/07/09 06:24:00;;;;;;;8.15;2.65;;;;;;;26.56;40.62;98988.69;5105169;28;20071;-93
2021/07/09 06:26:26;;;;;;;5.88;3.00;;;;;;;26.80;39.45;98987.47;5106594;28;20064;-93
2021/07/09 06:28:52;;;;;;;8.63;3.03;;;;;;;26.63;40.10;98997.16;5103602;28;20142;-93
2021/07/09 06:31:18;;;;;;;6.38;3.45;;;;;;;26.46;40.83;98984.16;5115269;27;20048;-93
2021/07/09 06:33:45;;;;;;;16.38;3.20;;;;;;;26.28;40.94;98982.06;5127562;27;20039;-94
2021/07/09 06:36:11;;;;;;;8.65;3.25;;;;;;;26.57;41.12;98997.75;5106475;28;20040;-95
2021/07/09 06:38:37;;;;;;;5.35;2.80;;;;;;;26.84;41.26;98999.81;5115249;28;20135;-93
2021/07/09 06:41:03;;;;;;;10.43;3.03;;;;;;;26.86;41.05;98973.28;5106585;28;20115;-93
2021/07/09 06:43:29;;;;;;;9.48;2.78;;;;;;;27.20;40.77;98986.56;5098165;28;20134;-92
2021/07/09 06:45:55;;;;;;;7.60;2.60;;;;;;;27.23;39.73;98994.47;5105215;28;20044;-93
2021/07/09 06:48:21;;;;;;;9.38;3.13;;;;;;;27.13;40.00;99001.75;5108101;28;20133;-93
2021/07/09 06:50:48;;;;;;;5.53;2.70;;;;;;;27.16;40.04;99002.34;5100701;28;20043;-93
2021/07/09 06:53:15;;;;;;;8.98;3.38;;;;;;;27.21;39.38;98985.53;5108639;28;20520;-94
2021/07/09 06:55:41;;;;;;;6.30;2.85;;;;;;;26.51;40.27;99009.16;5115568;28;20040;-93
2021/07/09 06:58:07;;;;;;;7.50;3.17;;;;;;;26.77;39.45;98996.78;5113486;28;20130;-93
2021/07/09 07:00:32;;;;;;;7.82;2.78;;;;;;;26.25;38.38;99009.63;5102336;28;20032;-92
2021/07/09 07:02:58;;;;;;;6.50;2.70;;;;;;;25.48;39.49;99002.63;5098607;28;20036;-91
2021/07/09 07:05:24;;;;;;;5.47;2.67;;;;;;;25.76;39.63;98998.38;5109213;28;20396;-94
2021/07/09 07:07:51;;;;;;;10.30;3.30;;;;;;;25.50;43.21;98986.97;5114745;28;20032;-92
2021/07/09 07:10:17;;;;;;;6.93;2.78;;;;;;;25.51;42.82;98991.44;5109233;27;20067;-92
2021/07/09 07:12:45;;;;;;;6.28;2.95;;;;;;;25.64;43.10;98983.09;5106282;28;20036;-93
2021/07/09 07:15:12;;;;;;;9.40;2.87;;;;;;;25.96;41.28;98998.56;5106660;28;20059;-92
2021/07/09 07:17:38;;;;;;;5.40;2.58;;;;;;;26.14;41.80;99013.28;5106823;28;20035;-94
2021/07/09 07:20:05;;;;;;;6.57;2.50;;;;;;;26.40;39.88;99000.06;5105416;28;20458;-93
2021/07/09 07:22:31;;;;;;;6.63;2.67;;;;;;;26.80;39.33;98982.88;5110943;28;20039;-93
2021/07/09 07:24:59;;;;;;;8.80;2.83;;;;;;;27.15;36.64;98984.25;5117595;28;20497;-94
2021/07/09 07:27:27;;;;;;;5.28;2.67;;;;;;;26.92;37.49;98985.50;5102016;28;20127;-94
2021/07/09 07:29:55;;;;;;;;;;;;;;;27.34;36.77;99009.88;5108055;28;20113;-93
2021/07/09 07:32:21;;;;;;;4.43;2.53;;;;;;;27.63;36.17;98988.88;5107247;28;19920;-92
2021/07/09 07:34:47;;;;;;;5.65;2.53;;;;;;;27.96;36.74;98983.97;5100695;28;20272;-93
2021/07/09 07:37:13;;;;;;;7.78;3.13;;;;;;;27.76;35.54;98974.03;5104607;28;20047;-93
2021/07/09 07:39:39;;;;;;;6.55;2.60;;;;;;;27.95;35.78;98987.72;5098552;28;20391;-92
2021/07/09 07:42:06;;;;;;;14.07;2.92;;;;;;;26.33;40.02;98998.03;5097241;28;20036;-91
2021/07/09 07:44:32;;;;;;;5.40;2.40;;;;;;;26.68;36.01;99004.97;5111900;28;20093;-91
2021/07/09 07:46:58;;;;;;;4.10;2.20;;;;;;;27.14;35.68;98995.31;5110317;28;20043;-92
2021/07/09 07:49:24;;;;;;;5.03;2.60;;;;;;;26.87;33.65;98996.84;5103516;28;20046;-92
2021/07/09 07:51:50;;;;;;;4.57;2.75;;;;;;;27.21;33.02;98993.72;5108568;28;20524;-92
2021/07/09 07:54:16;;;;;;;4.78;2.13;;;;;;;27.89;33.29;98999.25;5107442;28;20040;-88
2021/07/09 07:56:42;;;;;;;4.30;2.15;;;;;;;28.30;33.02;98977.13;5102987;28;20112;-89
2021/07/09 07:59:09;;;;;;;4.88;2.42;;;;;;;28.36;31.74;98976.50;5101549;28;20047;-90
2021/07/09 08:01:35;;;;;;;7.00;2.70;;;;;;;27.89;33.82;98991.06;5108536;28;20048;-90
2021/07/09 08:04:01;;;;;;;6.82;2.38;;;;;;;28.10;35.00;98988.09;5111919;28;20049;-90
2021/07/09 08:06:31;;;;;;;6.35;2.50;;;;;;;28.32;33.95;98981.41;5102054;28;20065;-90
2021/07/09 08:08:57;;;;;;;6.22;2.45;;;;;;;28.51;33.18;98985.13;5110290;28;20039;-90
2021/07/09 08:11:23;;;;;;;4.47;2.40;;;;;;;27.90;31.57;98981.84;5109429;28;20035;-89
2021/07/09 08:13:49;;;;;;;4.10;2.17;;;;;;;27.96;30.32;98977.66;5103077;28;20040;-89
2021/07/09 08:16:17;;;;;;;3.92;2.13;;;;;;;28.01;30.26;98975.34;5105524;28;20028;-90
2021/07/09 08:18:43;;;;;;;4.70;2.38;;;;;;;28.12;30.44;98982.50;5104151;28;20034;-91
2021/07/09 08:21:09;;;;;;;3.97;2.10;;;;;;;28.03;30.99;98971.44;5105534;28;20044;-91
2021/07/09 08:23:35;;;;;;;7.80;2.40;;;;;;;28.51;29.69;98976.94;5113616;28;20389;-90
2021/07/09 08:26:01;;;;;;;4.75;2.10;;;;;;;28.72;29.56;98972.06;5113817;28;20032;-91
2021/07/09 08:28:28;;;;;;;6.05;2.20;;;;;;;28.37;30.25;98968.16;5107085;28;20060;-92
2021/07/09 08:30:54;;;;;;;6.70;2.40;;;;;;;28.01;29.13;98959.78;5113286;28;20039;-91
2021/07/09 08:33:21;;;;;;;3.55;2.05;;;;;;;27.70;30.00;98967.31;5113126;28;20032;-92
2021/07/09 08:35:47;;;;;;;45.03;5.78;;;;;;;28.19;29.14;98962.63;5103646;28;20039;-92
2021/07/09 08:38:13;;;;;;;10.85;2.90;;;;;;;28.26;29.71;98960.16;5106940;27;20074;-91
2021/07/09 08:40:39;;;;;;;4.40;2.28;;;;;;;27.86;30.49;98964.00;5110835;27;20040;-90
2021/07/09 08:43:05;;;;;;;5.45;2.30;;;;;;;27.43;30.11;98957.09;5111575;28;20388;-92
2021/07/09 08:45:31;;;;;;;3.17;2.10;;;;;;;28.09;30.09;98970.00;5116256;28;20126;-91
2021/07/09 08:47:57;;;;;;;5.57;2.15;;;;;;;28.10;27.29;98968.97;5114015;27;20131;-92
2021/07/09 08:50:24;;;;;;;5.28;2.42;;;;;;;28.58;28.26;98973.44;5106083;28;20046;-93
2021/07/09 08:52:51;;;;;;;4.30;2.15;;;;;;;28.56;27.88;98960.91;5112640;28;20036;-91
2021/07/09 08:55:18;;;;;;;3.63;2.00;;;;;;;28.90;26.40;98971.25;5106926;28;20043;-91
2021/07/09 08:57:46;;;;;;;3.10;1.90;;;;;;;29.21;26.66;98958.97;5105165;28;20016;-90
2021/07/09 09:00:27;;;;;;;;;;;;;;;29.66;25.63;98981.78;5113058;28;20058;-91
2021/07/09 09:02:54;;;;;;;2.92;2.00;;;;;;;28.76;24.05;98957.06;5108882;28;19923;-92
2021/07/09 09:05:20;;;;;;;2.13;1.65;;;;;;;28.67;24.90;98978.00;5108625;28;20071;-91
2021/07/09 09:07:57;;;;;;;3.30;1.80;;;;;;;29.01;23.75;98960.94;5111111;28;20094;-90
2021/07/09 09:10:36;;;;;;;4.50;2.10;;;;;;;29.23;25.04;98953.31;5108294;28;20047;-91
2021/07/09 09:13:06;;;;;;;4.65;2.17;;;;;;;29.33;23.85;98977.91;5107895;28;20047;-91
2021/07/09 09:15:36;;;;;;;3.45;1.80;;;;;;;29.47;24.82;98982.81;5112848;28;20047;-92
2021/07/09 09:18:18;;;;;;;4.80;1.80;;;;;;;29.43;23.92;98967.69;5114530;27;20153;-91
2021/07/09 09:20:44;;;;;;;3.75;1.90;;;;;;;29.60;24.65;98964.13;5111274;28;20031;-92
2021/07/09 09:23:14;;;;;;;3.50;1.75;;;;;;;29.29;23.86;98969.13;5110240;28;20042;-91
2021/07/09 09:25:42;;;;;;;4.20;1.95;;;;;;;29.27;23.55;98972.00;5114998;28;20071;-91
2021/07/09 09:28:12;;;;;;;3.95;1.92;;;;;;;29.05;24.49;98962.34;5111926;28;20040;-91
2021/07/09 09:30:41;;;;;;;3.53;1.70;;;;;;;28.69;24.40;98969.63;5106107;28;20047;-91
2021/07/09 09:33:12;;;;;;;3.58;1.90;;;;;;;29.32;25.27;98952.41;5108391;28;20446;-91
2021/07/09 09:35:41;;;;;;;2.85;1.88;;;;;;;29.22;25.43;98949.72;5106641;28;20053;-92
2021/07/09 09:38:08;;;;;;;3.30;2.00;;;;;;;29.69;24.53;98962.34;5110232;28;20420;-91
2021/07/09 09:40:38;;;;;;;2.60;1.80;;;;;;;29.33;24.74;98934.94;5108745;28;20093;-91
2021/07/09 09:43:09;;;;;;;2.70;1.80;;;;;;;29.75;23.65;98942.50;5107872;28;20035;-91
2021/07/09 09:45:36;;;;;;;4.25;2.08;;;;;;;30.07;23.82;98939.09;5112082;28;20069;-91
2021/07/09 09:48:07;;;;;;;5.40;1.80;;;;;;;30.33;23.44;98930.03;5109797;28;20396;-92
2021/07/09 09:50:41;;;;;;;3.08;2.00;;;;;;;29.98;23.14;98923.63;5108824;28;20047;-93
2021/07/09 09:53:07;;;;;;;2.53;1.90;;;;;;;30.15;22.90;98932.81;5118384;27;20039;-93
2021/07/09 09:55:33;;;;;;;2.58;1.70;;;;;;;30.58;22.31;98936.50;5116066;27;20509;-91
2021/07/09 09:58:15;;;;;;;3.10;1.80;;;;;;;30.72;23.15;98926.75;5110187;28;20047;-91
2021/07/09 10:00:42;;;;;;;4.00;1.98;;;;;;;30.01;22.89;98915.06;5108673;28;20056;-91
2021/07/09 10:03:08;;;;;;;4.38;2.00;;;;;;;29.97;22.75;98910.09;5116082;28;20035;-91
2021/07/09 10:05:37;;;;;;;3.67;1.90;;;;;;;30.47;23.69;98923.94;5115532;28;20134;-93
2021/07/09 10:08:06;;;;;;;3.17;2.00;;;;;;;30.73;21.80;98900.16;5108435;28;20043;-93
2021/07/09 10:10:33;;;;;;;4.38;1.92;;;;;;;30.37;21.66;98917.72;5114224;28;20039;-92
2021/07/09 10:12:59;;;;;;;7.32;1.90;;;;;;;30.44;22.94;98912.41;5119226;28;20040;-94
2021/07/09 10:15:34;;;;;;;3.42;1.95;;;;;;;30.91;22.97;98910.03;5115522;28;20067;-94
2021/07/09 10:18:13;;;;;;;7.97;2.07;;;;;;;30.58;21.81;98910.91;5107373;28;20046;-94
2021/07/09 10:20:41;;;;;;;3.15;2.10;;;;;;;29.48;24.08;98910.56;5100395;28;20048;-93
2021/07/09 10:23:08;;;;;;;4.88;2.38;;;;;;;29.99;23.74;98914.38;5114833;28;20047;-93
2021/07/09 10:25:35;;;;;;;3.33;1.90;;;;;;;30.21;21.94;98915.72;5118997;28;20067;-93
2021/07/09 10:28:05;;;;;;;5.22;2.10;;;;;;;29.89;22.00;98903.53;5114936;28;20489;-92
2021/07/09 10:30:36;;;;;;;4.18;1.95;;;;;;;30.21;22.74;98898.38;5106574;28;20051;-94
2021/07/09 10:33:29;;;;;;;6.93;2.30;;;;;;;30.71;22.76;98900.34;5104699;28;20039;-93
2021/07/09 10:35:56;;;;;;;3.63;2.00;;;;;;;31.11;21.99;98901.47;5120484;28;20118;-94
2021/07/09 10:38:22;;;;;;;5.57;2.33;;;;;;;30.34;21.13;98897.97;5118705;27;20126;-92
2021/07/09 10:40:50;;;;;;;7.20;2.30;;;;;;;30.43;20.95;98907.97;5116881;28;20482;-94
2021/07/09 10:43:20;;;;;;;5.03;2.13;;;;;;;29.52;22.96;98909.25;5122332;28;20073;-94
2021/07/09 10:45:48;;;;;;;6.05;2.65;;;;;;;29.21;25.08;98930.69;5118772;28;20508;-95
2021/07/09 10:48:15;;;;;;;3.77;2.13;;;;;;;29.66;23.02;98883.97;5108984;28;20039;-95
2021/07/09 10:50:45;;;;;;;4.35;2.20;;;;;;;29.82;22.07;98899.72;5109366;28;20366;-92
2021/07/09 10:53:23;;;;;;;4.13;2.20;;;;;;;30.21;22.86;98902.00;5116444;28;20043;-92
2021/07/09 10:55:52;;;;;;;4.47;2.20;;;;;;;30.13;22.33;98890.13;5109523;28;20044;-91
2021/07/09 10:58:40;;;;;;;3.47;1.80;;;;;;;30.07;22.24;98883.41;5114625;28;20115;-92
2021/07/09 11:01:18;;;;;;;4.25;2.03;;;;;;;29.87;21.85;98880.91;5115617;28;20070;-92
2021/07/09 11:03:46;;;;;;;3.42;1.70;;;;;;;29.67;20.58;98899.41;5108521;28;20050;-92
2021/07/09 11:06:13;;;;;;;4.30;1.70;;;;;;;29.72;19.69;98865.22;5113784;28;20066;-92
2021/07/09 11:08:57;;;;;;;2.38;1.60;;;;;;;30.38;20.02;98880.16;5106670;28;20032;-92
2021/07/09 11:11:42;;;;;;;2.90;1.83;;;;;;;30.65;19.60;98877.16;5107961;28;20036;-93
2021/07/09 11:14:09;;;;;;;2.90;1.98;;;;;;;30.68;19.79;98864.97;5113931;28;20059;-92
2021/07/09 11:16:38;;;;;;;3.20;1.92;;;;;;;30.00;20.89;98879.59;5103934;28;20043;-94
2021/07/09 11:19:09;;;;;;;4.15;1.85;;;;;;;30.09;21.06;98881.38;5108828;28;20055;-95
2021/07/09 11:21:57;;;;;;;2.53;1.85;;;;;;;30.33;21.82;98858.69;5103674;28;20126;-94
2021/07/09 11:24:25;;;;;;;2.88;1.80;;;;;;;30.67;20.17;98857.78;5117867;28;20054;-93
2021/07/09 11:26:54;;;;;;;3.83;2.13;;;;;;;31.15;19.62;98878.13;5117520;28;20524;-94
2021/07/09 11:29:32;;;;;;;4.30;1.80;;;;;;;31.14;20.37;98850.81;5115806;28;20040;-93
2021/07/09 11:32:00;;;;;;;;;;;;;;;31.44;17.26;98876.78;5117951;27;20084;-94
2021/07/09 11:34:27;;;;;;;3.63;1.75;;;;;;;31.75;18.36;98876.94;5111121;28;19927;-92