Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:13;;;;;;;9.82;7.05;;;18.40;40.80;17.50;102675.00;;;;5041288;28;20041;-63
2022/03/23 00:02:59;;;;;;;11.48;7.10;;;18.40;40.80;17.50;102666.00;;;;5060243;28;20049;-63
2022/03/23 00:05:45;;;;;;;9.00;6.65;;;18.40;40.80;17.50;102673.00;;;;5060951;28;20039;-63
2022/03/23 00:08:31;;;;;;;12.13;7.15;;;18.40;40.80;17.50;102679.00;;;;5057342;28;20044;-63
2022/03/23 00:11:17;;;;;;;13.35;8.27;;;18.40;40.80;17.50;102668.00;;;;5066750;28;20033;-63
2022/03/23 00:14:05;;;;;;;10.80;7.95;;;18.40;40.80;17.50;102669.00;;;;5056592;28;20045;-63
2022/03/23 00:16:51;;;;;;;;;;;18.40;40.80;17.50;102664.00;;;;5062018;28;20041;-63
2022/03/23 00:19:38;;;;;;;11.45;7.10;;;18.40;40.90;17.50;102661.00;;;;5056920;28;19916;-63
2022/03/23 00:22:27;;;;;;;13.85;7.95;;;18.40;40.70;17.50;102675.00;;;;5048856;28;20399;-63
2022/03/23 00:25:14;;;;;;;12.32;8.02;;;18.40;40.70;17.40;102672.00;;;;5061824;28;20171;-63
2022/03/23 00:28:00;;;;;;;12.70;7.65;;;18.40;40.70;17.40;102667.00;;;;5057819;28;20470;-63
2022/03/23 00:30:48;;;;;;;12.38;7.50;;;18.30;40.70;17.40;102668.00;;;;5063134;28;20043;-63
2022/03/23 00:33:35;;;;;;;11.10;7.82;;;18.30;40.70;17.40;102667.00;;;;5040733;28;20037;-63
2022/03/23 00:36:22;;;;;;;12.40;7.70;;;18.30;40.70;17.40;102665.00;;;;5061826;28;20047;-63
2022/03/23 00:39:08;;;;;;;13.05;8.15;;;18.30;40.80;17.40;102661.00;;;;5055645;28;20040;-63
2022/03/23 00:41:54;;;;;;;10.98;7.55;;;18.30;40.70;17.40;102662.00;;;;5054848;28;20037;-63
2022/03/23 00:44:40;;;;;;;12.77;8.13;;;18.20;40.70;17.40;102668.00;;;;5065882;28;20047;-63
2022/03/23 00:47:26;;;;;;;11.18;8.50;;;18.30;40.70;17.40;102663.00;;;;5061458;28;20048;-63
2022/03/23 00:50:12;;;;;;;14.15;7.68;;;18.20;40.60;17.40;102668.00;;;;5052830;28;20041;-63
2022/03/23 00:52:58;;;;;;;10.82;7.43;;;18.20;40.70;17.40;102661.00;;;;5066469;28;20045;-63
2022/03/23 00:55:44;;;;;;;14.02;8.18;;;18.20;40.70;17.40;102659.00;;;;5053212;28;20375;-63
2022/03/23 00:58:30;;;;;;;12.43;8.02;;;18.20;40.60;17.40;102671.00;;;;5050961;28;20121;-63
2022/03/23 01:01:16;;;;;;;10.63;7.72;;;18.20;40.70;17.40;102670.00;;;;5068634;28;20405;-63
2022/03/23 01:04:02;;;;;;;12.45;8.05;;;18.20;40.60;17.30;102662.00;;;;5055312;28;20099;-63
2022/03/23 01:06:48;;;;;;;11.88;8.15;;;18.20;40.70;17.30;102657.00;;;;5065703;28;20051;-63
2022/03/23 01:09:34;;;;;;;11.38;7.38;;;18.20;40.70;17.30;102664.00;;;;5054392;28;20105;-63
2022/03/23 01:12:20;;;;;;;11.90;7.88;;;18.20;40.70;17.30;102659.00;;;;5066244;28;20064;-63
2022/03/23 01:15:11;;;;;;;11.27;7.93;;;18.20;40.70;17.30;102655.00;;;;5052857;28;20044;-63
2022/03/23 01:17:57;;;;;;;11.32;7.32;;;18.20;40.70;17.30;102655.00;;;;5062482;28;20029;-64
2022/03/23 01:20:43;;;;;;;11.75;8.10;;;18.20;40.70;17.30;102658.00;;;;5062971;28;20466;-63
2022/03/23 01:23:29;;;;;;;10.43;7.00;;;18.10;40.60;17.30;102648.00;;;;5050288;28;20037;-63
2022/03/23 01:26:15;;;;;;;11.82;8.02;;;18.10;40.60;17.30;102645.00;;;;5059752;28;20045;-63
2022/03/23 01:29:02;;;;;;;12.02;7.43;;;18.20;40.70;17.30;102650.00;;;;5048667;28;20044;-63
2022/03/23 01:31:48;;;;;;;12.60;7.95;;;18.20;40.70;17.30;102650.00;;;;5042207;28;20413;-63
2022/03/23 01:34:34;;;;;;;9.98;7.20;;;18.10;40.60;17.30;102649.00;;;;5055163;28;20048;-63
2022/03/23 01:37:20;;;;;;;11.45;8.05;;;18.10;40.70;17.30;102656.00;;;;5064692;28;20048;-63
2022/03/23 01:40:08;;;;;;;11.23;7.60;;;18.10;40.70;17.20;102650.00;;;;5063300;28;20068;-63
2022/03/23 01:42:54;;;;;;;14.32;7.90;;;18.10;40.70;17.20;102653.00;;;;5044538;28;20060;-63
2022/03/23 01:45:40;;;;;;;11.10;7.18;;;18.10;40.70;17.20;102646.00;;;;5058907;28;20032;-63
2022/03/23 01:48:26;;;;;;;9.65;7.35;;;18.00;40.60;17.20;102647.00;;;;5046852;28;20402;-63
2022/03/23 01:51:13;;;;;;;11.57;7.03;;;18.00;40.70;17.20;102645.00;;;;5044554;28;20049;-63
2022/03/23 01:53:59;;;;;;;11.95;7.88;;;18.00;40.70;17.20;102652.00;;;;5042793;28;20409;-63
2022/03/23 01:56:46;;;;;;;10.50;7.38;;;18.00;40.70;17.20;102643.00;;;;5058918;28;20032;-63
2022/03/23 01:59:32;;;;;;;13.15;8.65;;;18.00;40.70;17.20;102643.00;;;;5051207;28;20064;-63
2022/03/23 02:02:19;;;;;;;11.68;7.95;;;18.00;40.60;17.20;102645.00;;;;5048620;28;20055;-63
2022/03/23 02:05:05;;;;;;;10.45;8.00;;;18.00;40.70;17.20;102641.00;;;;5063029;28;20041;-63
2022/03/23 02:07:54;;;;;;;13.38;8.13;;;18.00;40.70;17.20;102634.00;;;;5061548;28;20484;-63
2022/03/23 02:10:41;;;;;;;12.52;8.45;;;18.10;40.80;17.20;102643.00;;;;5038603;28;20395;-63
2022/03/23 02:13:27;;;;;;;12.27;8.00;;;18.00;40.70;17.20;102633.00;;;;5034827;28;20115;-62
2022/03/23 02:16:13;;;;;;;13.25;8.27;;;18.00;40.70;17.20;102634.00;;;;5060286;28;20486;-63
2022/03/23 02:18:59;;;;;;;11.48;7.78;;;18.00;40.70;17.20;102629.00;;;;5058586;28;20044;-63
2022/03/23 02:21:46;;;;;;;12.65;9.05;;;18.00;40.70;17.10;102631.00;;;;5052010;28;20421;-63
2022/03/23 02:24:32;;;;;;;10.55;7.65;;;18.10;40.80;17.10;102630.00;;;;5056812;28;20147;-63
2022/03/23 02:27:19;;;;;;;13.52;8.38;;;18.00;40.60;17.10;102630.00;;;;5068361;28;20049;-63
2022/03/23 02:30:09;;;;;;;13.30;9.27;;;17.90;40.70;17.10;102629.00;;;;5058975;28;20044;-63
2022/03/23 02:32:55;;;;;;;13.38;8.07;;;17.90;40.70;17.10;102630.00;;;;5061109;28;20063;-63
2022/03/23 02:35:41;;;;;;;12.77;8.75;;;18.00;40.70;17.10;102631.00;;;;5063598;28;20382;-63
2022/03/23 02:38:29;;;;;;;13.20;8.77;;;18.00;40.80;17.10;102638.00;;;;5081999;28;20155;-63
2022/03/23 02:41:15;;;;;;;12.07;7.93;;;17.90;40.70;17.10;102628.00;;;;5080539;28;20062;-63
2022/03/23 02:44:01;;;;;;;12.68;8.30;;;17.90;40.70;17.10;102635.00;;;;5074889;28;20039;-63
2022/03/23 02:46:47;;;;;;;12.52;8.52;;;17.90;40.60;17.10;102624.00;;;;5077341;28;20127;-63
2022/03/23 02:49:33;;;;;;;13.10;9.05;;;17.90;40.70;17.10;102627.00;;;;5057864;28;20488;-63
2022/03/23 02:52:19;;;;;;;13.20;8.57;;;17.90;40.70;17.10;102634.00;;;;5065465;28;20049;-63
2022/03/23 03:01:52;;;;;;;14.90;9.20;;;17.90;40.70;17.00;102630.00;;;;5061780;28;20033;-63
2022/03/23 03:04:38;;;;;;;12.70;9.20;;;17.90;40.60;17.00;102624.00;;;;5057180;28;20052;-63
2022/03/23 03:07:24;;;;;;;13.32;9.13;;;17.80;40.60;17.00;102619.00;;;;5058314;28;20162;-63
2022/03/23 03:10:10;;;;;;;12.52;9.32;;;17.80;40.60;17.00;102631.00;;;;5060188;28;20251;-62
2022/03/23 03:12:56;;;;;;;11.95;9.10;;;17.80;40.70;17.00;102630.00;;;;5057503;28;20048;-63
2022/03/23 03:15:42;;;;;;;12.15;8.40;;;17.80;40.70;17.00;102624.00;;;;5059713;28;20121;-63
2022/03/23 03:18:31;;;;;;;13.95;8.93;;;17.80;40.70;17.00;102628.00;;;;5054572;28;20407;-63
2022/03/23 03:21:18;;;;;;;13.18;8.88;;;17.80;40.70;16.90;102634.00;;;;5056924;28;20107;-63
2022/03/23 03:24:04;;;;;;;14.52;8.85;;;17.70;40.70;16.90;102633.00;;;;5043311;28;20040;-63
2022/03/23 03:26:50;;;;;;;11.43;8.43;;;17.70;40.60;16.90;102632.00;;;;5042989;28;20051;-63
2022/03/23 03:29:36;;;;;;;11.15;8.23;;;17.80;40.80;16.90;102627.00;;;;5040929;28;20564;-63
2022/03/23 03:32:22;;;;;;;11.38;8.07;;;17.70;40.70;16.90;102635.00;;;;5057067;28;20055;-63
2022/03/23 03:35:10;;;;;;;13.80;9.15;;;17.70;40.70;16.90;102645.00;;;;5060531;28;20045;-63
2022/03/23 03:37:56;;;;;;;12.93;8.40;;;17.70;40.60;16.90;102641.00;;;;5062498;28;20036;-63
2022/03/23 03:40:42;;;;;;;13.13;8.65;;;17.70;40.70;16.90;102640.00;;;;5055764;28;20044;-63
2022/03/23 03:43:28;;;;;;;14.18;8.60;;;17.70;40.70;16.90;102646.00;;;;5057993;28;20504;-63
2022/03/23 03:46:14;;;;;;;11.98;8.32;;;17.70;40.70;16.90;102645.00;;;;5043058;28;20508;-63
2022/03/23 03:49:00;;;;;;;12.95;8.90;;;17.70;40.70;16.90;102646.00;;;;5057563;28;20052;-63
2022/03/23 03:51:46;;;;;;;12.45;9.10;;;17.70;40.70;16.90;102649.00;;;;5055677;28;20493;-63
2022/03/23 03:54:32;;;;;;;13.02;8.63;;;17.70;40.70;16.90;102649.00;;;;5063386;28;20051;-63
2022/03/23 03:57:18;;;;;;;12.88;8.40;;;17.70;40.70;16.90;102642.00;;;;5058238;28;20421;-63
2022/03/23 04:00:05;;;;;;;17.48;10.75;;;17.70;40.70;16.90;102641.00;;;;5057082;28;20041;-63
2022/03/23 04:02:51;;;;;;;15.93;9.77;;;17.70;40.80;16.90;102643.00;;;;5045824;28;20063;-63
2022/03/23 04:05:38;;;;;;;12.00;9.05;;;17.70;40.80;16.80;102645.00;;;;5059170;28;20698;-63
2022/03/23 04:08:24;;;;;;;11.15;8.73;;;17.60;40.60;16.80;102642.00;;;;5043967;28;20048;-63
2022/03/23 04:11:10;;;;;;;11.15;8.82;;;17.60;40.60;16.80;102644.00;;;;5061220;28;20057;-63
2022/03/23 04:13:56;;;;;;;12.25;8.90;;;17.60;40.70;16.80;102660.00;;;;5053757;28;20536;-63
2022/03/23 04:16:42;;;;;;;14.05;9.30;;;17.60;40.70;16.80;102652.00;;;;5067705;28;20540;-63
2022/03/23 04:19:28;;;;;;;12.35;8.27;;;17.60;40.70;16.80;102657.00;;;;5053305;28;20037;-63
2022/03/23 04:22:14;;;;;;;13.98;9.48;;;17.60;40.70;16.80;102655.00;;;;5058029;28;20056;-63
2022/03/23 04:25:00;;;;;;;13.02;9.27;;;17.60;40.70;16.80;102659.00;;;;5066810;28;20048;-63
2022/03/23 04:27:52;;;;;;;14.85;9.80;;;17.60;40.60;16.80;102659.00;;;;5053680;28;20044;-63
2022/03/23 04:30:38;;;;;;;14.93;9.30;;;17.60;40.70;16.80;102651.00;;;;5054689;28;20496;-63
2022/03/23 04:33:24;;;;;;;12.38;9.07;;;17.60;40.70;16.80;102652.00;;;;5054765;28;20049;-63
2022/03/23 04:36:11;;;;;;;13.73;9.40;;;17.60;40.70;16.80;102648.00;;;;5060626;28;20045;-63
2022/03/23 04:38:57;;;;;;;14.05;9.65;;;17.60;40.80;16.80;102652.00;;;;5057036;28;20033;-63
2022/03/23 04:41:43;;;;;;;13.45;9.23;;;17.60;40.80;16.70;102654.00;;;;5051982;28;20032;-63
2022/03/23 04:44:29;;;;;;;16.17;9.48;;;17.60;40.70;16.70;102653.00;;;;5060700;28;20501;-63
2022/03/23 04:47:15;;;;;;;12.00;9.07;;;17.50;40.70;16.70;102657.00;;;;5061128;28;20127;-63
2022/03/23 04:50:02;;;;;;;12.18;8.75;;;17.60;40.70;16.70;102660.00;;;;5055836;28;20501;-63
2022/03/23 04:52:52;;;;;;;13.02;9.35;;;17.50;40.70;16.70;102660.00;;;;5063718;28;20040;-62
2022/03/23 04:55:38;;;;;;;15.00;9.23;;;17.50;40.70;16.70;102654.00;;;;5057827;28;20048;-62
2022/03/23 04:58:25;;;;;;;14.20;9.50;;;17.50;40.70;16.70;102665.00;;;;5062507;28;20499;-62
2022/03/23 05:01:11;;;;;;;13.55;8.85;;;17.50;40.70;16.70;102664.00;;;;5057701;28;20102;-63
2022/03/23 05:04:00;;;;;;;11.65;9.07;;;17.50;40.70;16.70;102662.00;;;;5060894;28;20402;-63
2022/03/23 05:06:46;;;;;;;11.73;8.85;;;17.50;40.70;16.70;102669.00;;;;5048512;28;20479;-63
2022/03/23 05:09:32;;;;;;;13.05;8.85;;;17.50;40.70;16.70;102670.00;;;;5060416;28;20040;-63
2022/03/23 05:12:18;;;;;;;12.85;8.82;;;17.50;40.70;16.70;102676.00;;;;5069410;28;20617;-63
2022/03/23 05:15:05;;;;;;;11.02;8.30;;;17.50;40.70;16.60;102683.00;;;;5064427;28;20488;-63
2022/03/23 05:17:51;;;;;;;15.13;9.63;;;17.50;40.80;16.70;102681.00;;;;5047701;28;20037;-63
2022/03/23 05:20:38;;;;;;;13.90;9.25;;;17.50;40.70;16.60;102673.00;;;;5052282;28;20036;-63
2022/03/23 05:23:24;;;;;;;12.05;9.00;;;17.40;40.70;16.60;102682.00;;;;5064570;28;20040;-63
2022/03/23 05:26:10;;;;;;;12.60;8.80;;;17.40;40.70;16.60;102681.00;;;;5070332;28;20055;-63
2022/03/23 05:28:56;;;;;;;13.98;9.73;;;17.40;40.70;16.60;102675.00;;;;5064595;28;20036;-63
2022/03/23 05:31:42;;;;;;;12.18;8.90;;;17.40;40.80;16.60;102680.00;;;;5059744;28;20126;-63
2022/03/23 05:34:28;;;;;;;14.70;9.02;;;17.40;40.70;16.60;102676.00;;;;5062895;28;20530;-63
2022/03/23 05:37:16;;;;;;;10.50;8.52;;;17.40;40.80;16.60;102677.00;;;;5068925;28;20417;-63
2022/03/23 05:40:06;;;;;;;13.07;9.57;;;17.40;40.80;16.60;102686.00;;;;5066168;28;20040;-63
2022/03/23 05:42:52;;;;;;;13.70;9.10;;;17.40;40.80;16.50;102682.00;;;;5049963;28;20441;-63
2022/03/23 05:45:39;;;;;;;13.57;9.40;;;17.40;40.80;16.50;102679.00;;;;5044993;28;20035;-63
2022/03/23 05:48:25;;;;;;;11.95;8.85;;;17.30;40.80;16.50;102688.00;;;;5061980;28;20091;-63
2022/03/23 05:51:11;;;;;;;12.85;9.30;;;17.40;40.80;16.50;102689.00;;;;5058761;28;20099;-63
2022/03/23 05:53:57;;;;;;;17.25;9.68;;;17.30;40.70;16.50;102688.00;;;;5046572;28;20497;-63
2022/03/23 05:56:43;;;;;;;13.65;9.40;;;17.30;40.80;16.50;102685.00;;;;5044693;28;20045;-63
2022/03/23 05:59:30;;;;;;;12.80;8.93;;;17.30;40.70;16.50;102693.00;;;;5061616;28;20402;-63
2022/03/23 06:02:16;;;;;;;13.90;9.30;;;17.30;41.40;16.50;102692.00;;;;5070281;28;20471;-63
2022/03/23 06:05:02;;;;;;;15.00;9.50;;;17.30;40.70;16.50;102689.00;;;;5058781;28;20102;-63
2022/03/23 06:07:49;;;;;;;14.05;9.35;;;17.30;40.70;16.50;102697.00;;;;5051076;28;20036;-63
2022/03/23 06:10:35;;;;;;;13.13;8.68;;;17.20;40.60;16.50;102691.00;;;;5061582;28;20044;-63
2022/03/23 06:13:21;;;;;;;12.57;9.02;;;17.30;40.80;16.50;102694.00;;;;5061116;28;20098;-63
2022/03/23 06:16:08;;;;;;;11.80;8.63;;;17.30;40.70;16.50;102699.00;;;;5078734;28;20050;-63
2022/03/23 06:18:54;;;;;;;14.60;8.93;;;17.30;40.80;16.50;102695.00;;;;5086923;28;20052;-63
2022/03/23 06:21:41;;;;;;;15.40;9.23;;;17.30;40.80;16.50;102696.00;;;;5079520;28;20278;-63
2022/03/23 06:24:27;;;;;;;13.15;8.85;;;17.30;40.70;16.40;102695.00;;;;5075962;28;20418;-62
2022/03/23 06:27:13;;;;;;;13.10;9.48;;;17.30;40.80;16.40;102702.00;;;;5066851;28;20067;-63
2022/03/23 06:29:59;;;;;;;12.05;8.80;;;17.30;40.80;16.40;102706.00;;;;5076118;28;20115;-63
2022/03/23 06:32:45;;;;;;;12.93;9.23;;;17.30;40.80;16.50;102713.00;;;;5071773;28;20115;-63
2022/03/23 06:35:31;;;;;;;15.00;9.23;;;17.30;40.80;16.40;102711.00;;;;5074851;28;20068;-63
2022/03/23 06:38:17;;;;;;;15.80;9.35;;;17.30;40.80;16.40;102713.00;;;;5086936;28;20047;-63
2022/03/23 06:41:03;;;;;;;14.57;9.43;;;17.20;40.70;16.40;102714.00;;;;5075262;28;20047;-62
2022/03/23 06:43:49;;;;;;;13.00;8.88;;;17.30;40.80;16.40;102719.00;;;;5070225;28;20036;-63
2022/03/23 06:46:36;;;;;;;14.45;9.23;;;17.30;40.80;16.40;102721.00;;;;5073096;28;20031;-63
2022/03/23 06:49:22;;;;;;;17.70;9.43;;;17.20;40.70;16.40;102726.00;;;;5073563;28;20570;-63
2022/03/23 06:52:09;;;;;;;13.00;9.43;;;17.30;40.70;16.40;102723.00;;;;5072266;28;20048;-63
2022/03/23 06:54:55;;;;;;;12.75;8.95;;;17.20;40.80;16.40;102726.00;;;;5072986;28;20112;-63
2022/03/23 06:57:41;;;;;;;12.95;9.52;;;17.30;40.80;16.40;102725.00;;;;5071750;28;20036;-63
2022/03/23 07:00:27;;;;;;;13.50;9.68;;;17.20;40.70;16.40;102722.00;;;;5077388;28;20036;-63
2022/03/23 07:03:14;;;;;;;14.43;9.80;;;17.30;40.80;16.40;102728.00;;;;5036374;28;1048201;-63
2022/03/23 07:06:00;;;;;;;12.63;9.15;;;17.20;40.70;16.40;102727.00;;;;5072341;28;20049;-63
2022/03/23 07:11:50;;;;;;;13.13;8.88;;;17.30;40.80;16.40;102725.00;;;;5075364;28;20436;-63
2022/03/23 07:14:38;;;;;;;12.30;9.35;;;17.20;40.70;16.40;102722.00;;;;5062295;28;20036;-63
2022/03/23 07:17:24;;;;;;;11.13;8.75;;;17.20;40.70;16.40;102714.00;;;;5079546;28;20554;-63
2022/03/23 07:20:11;;;;;;;14.70;9.57;;;17.20;40.70;16.40;102721.00;;;;5079208;28;20123;-63
2022/03/23 07:22:57;;;;;;;14.98;9.55;;;17.30;40.80;16.40;102717.00;;;;5062991;28;20036;-63
2022/03/23 07:25:43;;;;;;;13.18;8.77;;;17.30;40.80;16.40;102719.00;;;;5080483;28;20123;-63
2022/03/23 07:28:30;;;;;;;12.35;8.90;;;17.30;40.70;16.40;102726.00;;;;5075573;28;20059;-63
2022/03/23 07:31:16;;;;;;;14.93;10.07;;;17.30;40.70;16.40;102721.00;;;;5061457;28;20230;-63
2022/03/23 07:34:02;;;;;;;14.30;9.02;;;17.30;40.80;16.40;102732.00;;;;5072314;28;20486;-63
2022/03/23 07:36:48;;;;;;;12.98;10.05;;;17.30;40.70;16.40;102726.00;;;;5076485;28;20044;-63
2022/03/23 07:39:35;;;;;;;12.10;9.65;;;17.40;40.80;16.40;102727.00;;;;5075695;28;20040;-63
2022/03/23 07:42:21;;;;;;;14.38;9.90;;;17.30;40.80;16.50;102730.00;;;;5073237;28;20485;-63
2022/03/23 07:45:08;;;;;;;16.58;9.57;;;17.30;40.80;16.40;102725.00;;;;5060206;28;20044;-63
2022/03/23 07:47:54;;;;;;;13.38;10.40;;;17.30;40.80;16.50;102726.00;;;;5043808;28;20142;-63
2022/03/23 07:50:40;;;;;;;14.38;10.02;;;17.30;40.80;16.50;102735.00;;;;5058930;28;20078;-63
2022/03/23 07:53:26;;;;;;;13.95;9.55;;;17.40;40.90;16.50;102733.00;;;;5063256;28;20394;-63
2022/03/23 07:56:12;;;;;;;13.88;9.50;;;17.40;40.90;16.50;102729.00;;;;5061093;28;20053;-63
2022/03/23 07:58:58;;;;;;;15.70;9.30;;;17.40;40.90;16.50;102732.00;;;;5038234;28;20033;-63
2022/03/23 08:01:44;;;;;;;12.85;9.43;;;17.40;40.90;16.50;102736.00;;;;5058744;28;20040;-63
2022/03/23 08:04:30;;;;;;;13.45;10.20;;;17.40;40.90;16.50;102741.00;;;;5052103;28;20045;-63
2022/03/23 08:07:16;;;;;;;13.82;9.57;;;17.40;40.90;16.60;102743.00;;;;5055748;28;20191;-63
2022/03/23 08:10:02;;;;;;;12.77;9.43;;;17.50;40.90;16.60;102743.00;;;;5072725;28;20424;-63
2022/03/23 08:12:50;;;;;;;13.40;9.60;;;17.50;40.90;16.60;102745.00;;;;5043378;28;20510;-63
2022/03/23 08:15:37;;;;;;;;;;;17.50;40.90;16.60;102738.00;;;;5056655;28;20375;-62
2022/03/23 08:18:23;;;;;;;13.77;9.18;;;17.50;40.90;16.60;102743.00;;;;5054329;28;19919;-63
2022/03/23 08:21:09;;;;;;;12.60;9.48;;;17.50;40.80;16.60;102747.00;;;;5055865;28;20064;-63
2022/03/23 08:23:55;;;;;;;14.50;10.95;;;17.50;40.80;16.60;102753.00;;;;5058871;28;20036;-63
2022/03/23 08:26:41;;;;;;;12.07;9.45;;;17.50;40.80;16.60;102749.00;;;;5059396;28;20064;-63
2022/03/23 08:29:28;;;;;;;14.75;9.80;;;17.60;40.90;16.60;102748.00;;;;5055342;28;20037;-63
2022/03/23 08:32:14;;;;;;;13.70;9.25;;;17.60;40.90;16.60;102746.00;;;;5055881;28;20139;-62
2022/03/23 08:35:00;;;;;;;11.93;9.48;;;17.60;40.90;16.70;102744.00;;;;5065188;28;20398;-63
2022/03/23 08:37:46;;;;;;;13.80;9.63;;;17.60;40.90;16.70;102734.00;;;;5061573;28;20036;-63
2022/03/23 08:40:33;;;;;;;14.18;10.38;;;17.60;40.90;16.70;102738.00;;;;5043940;28;20123;-63
2022/03/23 08:43:19;;;;;;;13.65;9.65;;;17.60;40.80;16.70;102741.00;;;;5055930;28;20037;-63
2022/03/23 08:46:05;;;;;;;14.20;9.32;;;17.60;40.80;16.70;102738.00;;;;5055748;28;20040;-63
2022/03/23 08:48:52;;;;;;;13.27;9.02;;;17.70;40.80;16.70;102743.00;;;;5054277;28;20428;-63
2022/03/23 08:51:38;;;;;;;13.55;9.68;;;17.70;40.80;16.70;102741.00;;;;5057318;28;20036;-63
2022/03/23 08:54:24;;;;;;;14.90;9.18;;;17.70;40.80;16.70;102742.00;;;;5053591;28;20060;-63
2022/03/23 08:57:10;;;;;;;12.75;8.95;;;17.70;40.80;16.70;102749.00;;;;5056237;28;20052;-63
2022/03/23 08:59:56;;;;;;;11.48;8.25;;;17.70;40.80;16.70;102743.00;;;;5053299;28;20045;-63
2022/03/23 09:02:42;;;;;;;12.93;9.30;;;17.70;40.80;16.70;102739.00;;;;5047131;28;20119;-64
2022/03/23 09:05:29;;;;;;;13.93;10.20;;;17.70;40.80;16.80;102747.00;;;;5059280;28;20055;-63
2022/03/23 09:08:15;;;;;;;11.68;9.00;;;17.80;40.90;16.80;102743.00;;;;5059866;28;20052;-63
2022/03/23 09:11:01;;;;;;;13.15;8.82;;;17.80;40.80;16.80;102744.00;;;;5063539;28;20043;-63
2022/03/23 09:13:47;;;;;;;10.60;8.07;;;17.80;40.80;16.80;102751.00;;;;5053895;28;20044;-63
2022/03/23 09:16:34;;;;;;;13.55;9.52;;;17.70;40.70;16.80;102752.00;;;;5043614;28;20040;-63
2022/03/23 09:19:20;;;;;;;12.43;8.98;;;17.80;40.80;16.80;102747.00;;;;5039966;28;20355;-63
2022/03/23 09:22:06;;;;;;;10.88;8.38;;;17.80;40.80;16.80;102750.00;;;;5058610;28;20040;-63
2022/03/23 09:24:52;;;;;;;10.45;7.47;;;17.80;40.80;16.80;102744.00;;;;5046145;28;20402;-63
2022/03/23 09:27:42;;;;;;;12.15;7.85;;;17.90;40.80;16.80;102744.00;;;;5052784;28;20052;-63
2022/03/23 09:30:28;;;;;;;12.23;8.55;;;17.90;40.90;16.80;102739.00;;;;5061649;28;20064;-63
2022/03/23 09:33:15;;;;;;;10.82;7.78;;;17.90;40.80;16.90;102740.00;;;;5054192;28;20371;-63
2022/03/23 09:36:01;;;;;;;11.80;8.13;;;17.90;40.70;16.90;102749.00;;;;5057785;28;20041;-63
2022/03/23 09:38:47;;;;;;;13.05;8.10;;;17.90;40.70;16.90;102740.00;;;;5058137;28;20028;-63
2022/03/23 09:41:34;;;;;;;11.52;8.20;;;17.90;40.70;16.90;102736.00;;;;5055849;28;20115;-63
2022/03/23 09:44:20;;;;;;;11.10;7.40;;;17.90;40.70;16.90;102731.00;;;;5056335;28;20363;-63
2022/03/23 09:47:07;;;;;;;11.10;8.27;;;17.90;40.60;16.90;102738.00;;;;5044927;28;20047;-63
2022/03/23 09:49:53;;;;;;;10.75;7.80;;;17.90;40.60;16.90;102735.00;;;;5042415;28;20071;-63
2022/03/23 09:52:39;;;;;;;9.85;7.65;;;17.90;41.40;16.90;102735.00;;;;5063925;28;20051;-63
2022/03/23 09:55:25;;;;;;;10.48;7.68;;;17.90;40.60;16.90;102734.00;;;;5041080;28;20520;-63
2022/03/23 09:58:11;;;;;;;10.07;7.82;;;18.00;40.70;16.90;102740.00;;;;5066953;28;20048;-63
2022/03/23 10:00:58;;;;;;;9.63;7.30;;;18.00;40.70;16.90;102729.00;;;;5062891;28;20544;-63
2022/03/23 10:03:44;;;;;;;10.65;7.63;;;18.00;40.70;16.90;102734.00;;;;5061690;28;20031;-63
2022/03/23 10:06:54;;;;;;;9.95;7.55;;;18.00;40.60;16.90;102744.00;;;;5063222;28;20048;-63
2022/03/23 10:10:23;;;;;;;11.07;7.53;;;18.00;40.60;16.90;102738.00;;;;5042507;28;20306;-63
2022/03/23 10:14:05;;;;;;;9.13;7.63;;;18.00;40.60;16.90;102730.00;;;;5060559;28;20056;-63
2022/03/23 10:17:44;;;;;;;11.55;7.93;;;18.00;40.60;16.90;102733.00;;;;5062998;28;20044;-63
2022/03/23 10:20:30;;;;;;;10.38;7.68;;;18.00;40.60;16.90;102737.00;;;;5057714;28;20508;-62
2022/03/23 10:23:22;;;;;;;10.70;8.05;;;18.00;40.50;16.90;102734.00;;;;5055570;28;20040;-63
2022/03/23 10:26:13;;;;;;;9.80;7.30;;;18.00;40.50;16.90;102731.00;;;;5078630;28;20052;-63
2022/03/23 10:29:00;;;;;;;11.32;8.15;;;18.00;40.50;16.90;102730.00;;;;5041699;28;20045;-63
2022/03/23 10:31:46;;;;;;;8.77;7.28;;;18.00;40.60;17.00;102725.00;;;;5044111;28;20040;-63
2022/03/23 10:34:38;;;;;;;10.63;7.55;;;18.00;40.60;16.90;102722.00;;;;5033617;28;20122;-63
2022/03/23 10:37:32;;;;;;;9.02;6.88;;;18.00;40.50;17.00;102719.00;;;;5054352;28;20045;-63
2022/03/23 10:40:19;;;;;;;9.68;7.07;;;18.00;40.50;17.00;102719.00;;;;5075815;28;20036;-63
2022/03/23 10:43:05;;;;;;;7.90;6.63;;;18.00;40.60;17.00;102713.00;;;;5052901;28;20029;-63
2022/03/23 10:45:51;;;;;;;8.38;7.25;;;18.00;40.50;17.00;102711.00;;;;5041555;28;20715;-63
2022/03/23 10:48:54;;;;;;;10.18;6.95;;;18.00;40.50;17.00;102708.00;;;;5043134;28;20043;-63
2022/03/23 10:51:40;;;;;;;8.95;6.60;;;18.00;40.50;17.00;102712.00;;;;5052047;28;20363;-64
2022/03/23 10:54:28;;;;;;;9.60;7.07;;;18.10;40.60;17.00;102707.00;;;;5046166;28;20048;-63
2022/03/23 10:57:16;;;;;;;10.23;6.90;;;18.00;40.50;17.00;102711.00;;;;5057241;28;20044;-62
2022/03/23 11:00:03;;;;;;;10.82;6.93;;;18.00;40.50;17.00;102709.00;;;;5042833;28;20038;-63
2022/03/23 11:02:49;;;;;;;9.48;6.65;;;18.10;40.50;17.00;102712.00;;;;5053646;28;20086;-63
2022/03/23 11:05:40;;;;;;;9.75;6.30;;;18.10;40.50;17.00;102710.00;;;;5060424;28;20477;-63
2022/03/23 11:08:26;;;;;;;8.82;6.18;;;18.10;40.50;17.00;102704.00;;;;5044034;28;20071;-64
2022/03/23 11:17:36;;;;;;;8.93;6.82;;;18.20;40.50;17.00;102703.00;;;;5032452;28;20041;-63
2022/03/23 11:20:23;;;;;;;9.70;6.65;;;18.10;40.40;17.00;102695.00;;;;5054170;28;20041;-63
2022/03/23 11:23:25;;;;;;;9.23;6.75;;;18.10;40.40;17.00;102690.00;;;;5046203;28;20049;-64
2022/03/23 11:26:11;;;;;;;8.40;6.57;;;18.10;40.40;17.10;102694.00;;;;5038387;28;20051;-63
2022/03/23 11:28:58;;;;;;;7.60;6.18;;;18.10;40.40;17.10;102689.00;;;;5044438;28;20041;-63
2022/03/23 11:31:45;;;;;;;8.80;6.75;;;18.20;40.50;17.10;102697.00;;;;5021178;28;20040;-63
2022/03/23 11:34:36;;;;;;;8.73;6.88;;;18.10;40.50;17.10;102692.00;;;;5055293;28;20114;-63
2022/03/23 11:37:23;;;;;;;8.93;6.53;;;18.20;40.50;17.10;102679.00;;;;5059116;28;20040;-63
2022/03/23 11:40:11;;;;;;;7.38;6.13;;;18.20;40.40;17.10;102684.00;;;;5060470;28;20045;-63
2022/03/23 11:42:57;;;;;;;9.48;6.15;;;18.20;40.40;17.10;102681.00;;;;5030151;28;20033;-63
2022/03/23 11:45:45;;;;;;;10.63;6.38;;;18.10;40.40;17.10;102679.00;;;;5034729;28;20044;-63
2022/03/23 11:49:11;;;;;;;8.95;6.18;;;18.20;40.40;17.10;102674.00;;;;5043187;28;20110;-63
2022/03/23 11:52:19;;;;;;;7.90;6.55;;;18.20;40.40;17.10;102670.00;;;;5056021;28;20112;-63
2022/03/23 11:55:37;;;;;;;8.60;6.85;;;18.20;40.30;17.10;102667.00;;;;5073201;28;20033;-66
2022/03/23 11:58:37;;;;;;;9.27;6.90;;;18.20;40.40;17.10;102674.00;;;;5030188;28;20044;-63
2022/03/23 12:01:23;;;;;;;10.18;7.05;;;18.20;40.10;17.10;102666.00;;;;5060079;28;20541;-63
2022/03/23 12:04:13;;;;;;;10.73;6.75;;;18.20;40.30;17.10;102665.00;;;;5016069;28;20119;-63
2022/03/23 12:07:03;;;;;;;9.55;6.60;;;18.20;40.30;17.10;102660.00;;;;5039421;28;20140;-63
2022/03/23 12:09:49;;;;;;;10.40;7.05;;;18.20;40.30;17.10;102665.00;;;;5055393;28;20040;-63
2022/03/23 12:12:39;;;;;;;9.30;6.47;;;18.20;40.20;17.10;102655.00;;;;5061017;28;20500;-63
2022/03/23 12:15:28;;;;;;;8.82;6.75;;;18.20;40.20;17.10;102653.00;;;;5058987;28;20051;-63
2022/03/23 12:18:16;;;;;;;8.43;6.50;;;18.20;40.30;17.10;102651.00;;;;5033034;28;20044;-62
2022/03/23 12:21:02;;;;;;;;;;;18.30;40.40;17.10;102651.00;;;;5038826;28;20037;-63
2022/03/23 12:23:54;;;;;;;8.93;6.53;;;18.30;40.40;17.10;102647.00;;;;5051949;28;19916;-63
2022/03/23 12:26:48;;;;;;;9.82;6.72;;;18.30;40.30;17.10;102639.00;;;;5060669;28;20039;-63