Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:42;;;;;;;;;22.00;20.80;;;;;;;;5001367;29;8792;-75
2023/03/21 00:04:13;;;;;;;;;22.20;22.00;;;;;;;;5031630;29;8812;-76
2023/03/21 00:06:45;;;;;;;;;10.60;10.20;;;;;;;;5016775;29;8805;-77
2023/03/21 00:09:17;;;;;;;;;18.20;18.20;;;;;;;;5016661;29;9535;-77
2023/03/21 00:11:48;;;;;;;;;22.40;22.40;;;;;;;;5048210;29;8815;-77
2023/03/21 00:14:20;;;;;;;;;25.00;23.25;;;;;;;;5031039;29;8854;-77
2023/03/21 00:16:51;;;;;;;;;30.20;29.20;;;;;;;;5031460;29;9704;-76
2023/03/21 00:19:25;;;;;;;;;28.20;23.60;;;;;;;;5031082;29;8810;-76
2023/03/21 00:21:56;;;;;;;;;26.60;26.60;;;;;;;;5031425;29;8825;-77
2023/03/21 00:24:27;;;;;;;;;22.20;21.60;;;;;;;;5031047;29;8840;-75
2023/03/21 00:26:59;;;;;;;;;32.20;30.00;;;;;;;;5046912;29;8818;-76
2023/03/21 00:29:30;;;;;;;;;24.80;24.80;;;;;;;;5031570;29;8856;-76
2023/03/21 00:32:02;;;;;;;;;28.00;26.40;;;;;;;;5046250;29;9524;-76
2023/03/21 00:34:33;;;;;;;;;26.40;26.00;;;;;;;;5000660;29;8899;-76
2023/03/21 00:37:06;;;;;;;;;27.00;26.50;;;;;;;;5015897;29;9520;-75
2023/03/21 00:39:37;;;;;;;;;22.80;18.20;;;;;;;;5061829;29;10834;-76
2023/03/21 00:42:09;;;;;;;;;19.20;18.00;;;;;;;;5031015;29;8804;-76
2023/03/21 00:44:41;;;;;;;;;21.40;20.20;;;;;;;;5031183;29;8823;-78
2023/03/21 00:47:13;;;;;;;;;16.80;16.00;;;;;;;;5045269;29;8824;-77
2023/03/21 00:49:44;;;;;;;;;20.00;19.20;;;;;;;;5015685;29;8828;-77
2023/03/21 00:52:15;;;;;;;;;19.80;19.20;;;;;;;;5015146;29;8839;-77
2023/03/21 00:54:46;;;;;;;;;20.60;20.60;;;;;;;;5030778;29;8900;-75
2023/03/21 00:57:18;;;;;;;;;32.00;32.00;;;;;;;;5046309;29;8879;-75
2023/03/21 00:59:49;;;;;;;;;32.80;31.60;;;;;;;;5046050;29;8958;-75
2023/03/21 01:02:21;;;;;;;;;34.40;33.00;;;;;;;;5030532;29;8950;-76
2023/03/21 01:04:53;;;;;;;;;26.20;24.40;;;;;;;;5000055;29;8788;-78
2023/03/21 01:07:24;;;;;;;;;27.80;27.80;;;;;;;;5015064;29;8820;-77
2023/03/21 01:09:56;;;;;;;;;34.60;32.00;;;;;;;;5046833;29;8796;-78
2023/03/21 01:12:27;;;;;;;;;36.80;35.00;;;;;;;;5000053;29;8784;-78
2023/03/21 01:15:00;;;;;;;;;32.20;26.60;;;;;;;;5015239;29;8824;-78
2023/03/21 01:17:31;;;;;;;;;34.60;33.00;;;;;;;;5061747;29;9516;-78
2023/03/21 01:20:05;;;;;;;;;26.80;25.80;;;;;;;;5015044;29;8796;-76
2023/03/21 01:22:36;;;;;;;;;30.20;26.80;;;;;;;;5014932;29;9532;-82
2023/03/21 01:25:08;;;;;;;;;23.00;23.00;;;;;;;;5030041;29;9590;-81
2023/03/21 01:27:40;;;;;;;;;32.00;30.20;;;;;;;;5045566;29;8856;-80
2023/03/21 01:30:11;;;;;;;;;28.60;26.20;;;;;;;;5038376;29;8792;-80
2023/03/21 01:32:42;;;;;;;;;25.20;25.20;;;;;;;;5014710;29;8803;-80
2023/03/21 01:35:15;;;;;;;;;25.40;24.20;;;;;;;;5030762;29;9524;-80
2023/03/21 01:37:48;;;;;;;;;30.80;29.80;;;;;;;;5030205;29;8992;-80
2023/03/21 01:40:22;;;;;;;;;27.80;26.60;;;;;;;;5014985;29;8815;-80
2023/03/21 01:43:22;;;;;;;;;26.40;26.40;;;;;;;;5030366;29;8816;-80
2023/03/21 01:46:13;;;;;;;;;22.40;20.40;;;;;;;;5013856;29;8804;-78
2023/03/21 01:49:20;;;;;;;;;39.20;38.60;;;;;;;;5010893;29;8794;-79
2023/03/21 01:51:59;;;;;;;;;39.20;37.20;;;;;;;;5040717;29;8932;-76
2023/03/21 01:54:33;;;;;;;;;47.00;39.00;;;;;;;;5010506;29;8840;-76
2023/03/21 01:57:07;;;;;;;;;35.40;32.20;;;;;;;;4980411;29;8801;-75
2023/03/21 01:59:43;;;;;;;;;33.20;30.80;;;;;;;;5025866;29;8917;-75
2023/03/21 02:02:32;;;;;;;;;28.00;28.00;;;;;;;;5034800;29;8879;-75
2023/03/21 02:05:12;;;;;;;;;27.20;27.20;;;;;;;;5043318;29;8796;-76
2023/03/21 02:07:44;;;;;;;;;36.20;32.00;;;;;;;;5029418;29;8808;-77
2023/03/21 02:10:20;;;;;;;;;28.20;28.00;;;;;;;;4999687;29;8784;-76
2023/03/21 02:12:57;;;;;;;;;31.00;27.80;;;;;;;;5046232;29;8942;-76
2023/03/21 02:15:28;;;;;;;;;34.80;31.60;;;;;;;;5060383;29;9595;-75
2023/03/21 02:18:29;;;;;;;;;33.60;25.60;;;;;;;;5042309;29;8823;-75
2023/03/21 02:21:14;;;;;;;;;30.00;27.20;;;;;;;;5028844;29;8824;-76
2023/03/21 02:24:06;;;;;;;;;23.00;23.00;;;;;;;;5030434;29;8861;-76
2023/03/21 02:26:56;;;;;;;;;30.40;29.80;;;;;;;;5025939;29;8971;-76
2023/03/21 02:29:42;;;;;;;;;30.60;28.80;;;;;;;;5010848;29;9498;-76
2023/03/21 02:32:32;;;;;;;;;27.80;25.20;;;;;;;;4995100;29;9600;-76
2023/03/21 02:35:05;;;;;;;;;31.20;28.60;;;;;;;;4995096;29;8810;-76
2023/03/21 02:37:59;;;;;;;;;26.60;24.20;;;;;;;;4995353;29;9598;-77
2023/03/21 02:40:38;;;;;;;;;30.80;29.60;;;;;;;;5008320;29;8911;-77
2023/03/21 02:43:51;;;;;;;;;32.00;32.00;;;;;;;;5016028;29;8828;-78
2023/03/21 02:46:34;;;;;;;;;27.80;27.00;;;;;;;;5023178;29;8855;-76
2023/03/21 02:49:09;;;;;;;;;30.40;28.80;;;;;;;;5013738;29;8804;-78
2023/03/21 02:51:42;;;;;;;;;25.60;25.60;;;;;;;;5013111;29;8825;-80
2023/03/21 02:54:15;;;;;;;;;19.80;19.40;;;;;;;;4994181;29;8854;-80
2023/03/21 02:56:49;;;;;;;;;26.80;24.60;;;;;;;;4980100;29;8828;-76
2023/03/21 02:59:22;;;;;;;;;72.80;57.40;;;;;;;;5026242;29;8956;-76
2023/03/21 03:01:55;;;;;;;;;42.20;34.00;;;;;;;;5019868;29;8810;-76
2023/03/21 03:04:27;;;;;;;;;30.00;28.40;;;;;;;;5047430;29;8814;-75
2023/03/21 03:07:00;;;;;;;;;21.80;21.40;;;;;;;;5034007;29;8813;-74
2023/03/21 03:09:50;;;;;;;;;25.80;25.80;;;;;;;;5032250;29;8996;-74
2023/03/21 03:12:39;;;;;;;;;20.60;19.40;;;;;;;;5032784;29;8788;-74
2023/03/21 03:15:10;;;;;;;;;26.75;26.50;;;;;;;;5017040;29;8824;-74
2023/03/21 03:18:00;;;;;;;;;32.80;31.80;;;;;;;;5031796;29;11540;-74
2023/03/21 03:20:45;;;;;;;;;34.00;30.40;;;;;;;;5001826;29;8802;-74
2023/03/21 03:23:19;;;;;;;;;31.40;30.80;;;;;;;;5048430;29;8800;-74
2023/03/21 03:26:30;;;;;;;;;33.60;31.20;;;;;;;;5048903;29;8807;-75
2023/03/21 03:29:06;;;;;;;;;35.60;35.60;;;;;;;;5032247;29;8800;-75
2023/03/21 03:31:43;;;;;;;;;40.80;38.00;;;;;;;;5016697;29;8828;-76
2023/03/21 03:34:19;;;;;;;;;56.00;44.80;;;;;;;;5031951;29;8816;-77
2023/03/21 03:36:54;;;;;;;;;36.60;33.60;;;;;;;;5012317;29;8828;-76
2023/03/21 03:39:32;;;;;;;;;54.20;43.40;;;;;;;;5001345;29;8809;-76
2023/03/21 03:42:15;;;;;;;;;30.60;30.60;;;;;;;;5016809;29;8839;-76
2023/03/21 03:44:49;;;;;;;;;22.00;21.20;;;;;;;;5031811;29;8918;-76
2023/03/21 03:47:25;;;;;;;;;27.00;25.60;;;;;;;;5032327;29;8804;-75
2023/03/21 03:50:07;;;;;;;;;24.00;20.00;;;;;;;;5016230;29;8958;-76
2023/03/21 03:52:43;;;;;;;;;29.20;24.00;;;;;;;;5001084;29;8843;-75
2023/03/21 03:55:17;;;;;;;;;28.60;27.60;;;;;;;;5031449;29;8831;-75
2023/03/21 03:57:53;;;;;;;;;36.60;33.60;;;;;;;;5016337;29;8828;-75
2023/03/21 04:00:26;;;;;;;;;22.00;20.80;;;;;;;;5060938;29;8816;-76
2023/03/21 04:02:59;;;;;;;;;29.20;27.80;;;;;;;;5037250;29;8842;-76
2023/03/21 04:05:36;;;;;;;;;29.40;29.20;;;;;;;;5050824;29;8901;-75
2023/03/21 04:08:07;;;;;;;;;21.60;21.20;;;;;;;;5050345;29;8809;-75
2023/03/21 04:10:45;;;;;;;;;24.00;24.00;;;;;;;;5067586;29;8901;-76
2023/03/21 04:13:16;;;;;;;;;25.00;25.00;;;;;;;;5031976;29;8808;-78
2023/03/21 04:16:06;;;;;;;;;24.20;21.60;;;;;;;;5037624;29;9546;-76
2023/03/21 04:18:40;;;;;;;;;26.40;26.20;;;;;;;;5004876;29;8792;-77
2023/03/21 04:21:12;;;;;;;;;26.60;25.60;;;;;;;;5049245;29;8952;-74
2023/03/21 04:23:43;;;;;;;;;22.00;20.00;;;;;;;;5050614;29;9067;-78
2023/03/21 04:26:14;;;;;;;;;21.40;21.40;;;;;;;;5050223;29;8928;-77
2023/03/21 04:28:59;;;;;;;;;17.20;17.20;;;;;;;;5010435;29;8899;-82
2023/03/21 04:31:56;;;;;;;;;17.20;16.60;;;;;;;;5034787;29;8849;-77
2023/03/21 04:34:29;;;;;;;;;18.20;18.20;;;;;;;;5041530;29;8843;-78
2023/03/21 04:37:09;;;;;;;;;19.20;18.40;;;;;;;;5032167;29;9587;-76
2023/03/21 04:39:42;;;;;;;;;16.00;15.80;;;;;;;;5029460;29;8804;-75
2023/03/21 04:42:14;;;;;;;;;22.20;22.20;;;;;;;;5015996;29;8800;-79
2023/03/21 04:44:46;;;;;;;;;12.60;12.20;;;;;;;;5031298;29;9555;-76
2023/03/21 04:47:19;;;;;;;;;18.20;17.80;;;;;;;;5044305;29;8854;-77
2023/03/21 04:49:52;;;;;;;;;17.00;16.40;;;;;;;;5013312;29;8955;-77
2023/03/21 04:52:24;;;;;;;;;18.00;17.60;;;;;;;;5032247;29;8830;-77
2023/03/21 04:54:56;;;;;;;;;11.80;11.80;;;;;;;;5046731;29;8835;-80
2023/03/21 04:57:29;;;;;;;;;19.60;19.00;;;;;;;;5021687;29;8899;-83
2023/03/21 05:00:08;;;;;;;;;16.40;16.40;;;;;;;;5050922;29;8871;-81
2023/03/21 05:02:40;;;;;;;;;17.60;17.60;;;;;;;;5054458;29;8800;-82
2023/03/21 05:05:13;;;;;;;;;13.40;13.40;;;;;;;;5037844;29;8800;-81
2023/03/21 05:07:46;;;;;;;;;14.40;14.40;;;;;;;;5024182;29;8822;-81
2023/03/21 05:10:19;;;;;;;;;17.80;17.40;;;;;;;;5008332;29;8820;-82
2023/03/21 05:12:51;;;;;;;;;22.20;22.20;;;;;;;;5038456;29;8803;-82
2023/03/21 05:15:43;;;;;;;;;18.80;18.40;;;;;;;;5042681;29;8861;-82
2023/03/21 05:18:37;;;;;;;;;18.80;18.60;;;;;;;;5005010;29;9589;-80
2023/03/21 05:21:19;;;;;;;;;18.60;18.40;;;;;;;;5019190;29;8822;-82
2023/03/21 05:23:54;;;;;;;;;15.80;15.80;;;;;;;;5018083;29;8809;-83
2023/03/21 05:26:29;;;;;;;;;14.00;14.00;;;;;;;;5016884;29;8814;-80
2023/03/21 05:29:17;;;;;;;;;19.80;19.20;;;;;;;;5023110;29;8806;-81
2023/03/21 05:31:57;;;;;;;;;17.20;17.20;;;;;;;;5053069;29;8864;-81
2023/03/21 05:34:30;;;;;;;;;14.20;14.20;;;;;;;;5053464;29;9618;-81
2023/03/21 05:37:05;;;;;;;;;13.80;13.80;;;;;;;;5040069;29;8942;-82
2023/03/21 05:39:55;;;;;;;;;30.80;30.80;;;;;;;;5026472;29;8821;-81
2023/03/21 05:42:32;;;;;;;;;12.60;12.60;;;;;;;;5031441;29;8809;-81
2023/03/21 05:45:17;;;;;;;;;13.60;13.60;;;;;;;;5035023;29;8812;-81
2023/03/21 05:47:50;;;;;;;;;19.80;19.80;;;;;;;;5036812;29;8966;-79
2023/03/21 05:50:24;;;;;;;;;14.80;14.80;;;;;;;;5034033;29;8804;-81
2023/03/21 05:53:11;;;;;;;;;11.80;11.80;;;;;;;;5022776;29;8819;-80
2023/03/21 05:55:43;;;;;;;;;12.60;12.60;;;;;;;;5014511;29;8838;-81
2023/03/21 05:58:24;;;;;;;;;14.80;14.80;;;;;;;;5016037;29;8892;-81
2023/03/21 06:00:57;;;;;;;;;14.60;13.80;;;;;;;;4997061;29;8849;-80
2023/03/21 06:03:36;;;;;;;;;10.80;10.40;;;;;;;;4987644;29;8978;-81
2023/03/21 06:06:13;;;;;;;;;15.60;15.40;;;;;;;;4987543;29;8821;-81
2023/03/21 06:08:55;;;;;;;;;13.20;13.20;;;;;;;;4999144;29;8873;-83
2023/03/21 06:11:33;;;;;;;;;14.40;14.40;;;;;;;;5033455;29;9562;-74
2023/03/21 06:14:39;;;;;;;;;12.20;12.20;;;;;;;;4960585;29;8847;-73
2023/03/21 06:17:31;;;;;;;;;14.60;14.40;;;;;;;;5026219;29;8819;-73
2023/03/21 06:20:20;;;;;;;;;17.80;17.80;;;;;;;;5045362;29;8849;-72
2023/03/21 06:22:56;;;;;;;;;29.60;28.40;;;;;;;;5028464;29;8966;-72
2023/03/21 06:25:27;;;;;;;;;17.00;17.00;;;;;;;;5059228;29;8826;-72
2023/03/21 06:27:58;;;;;;;;;14.80;14.80;;;;;;;;5029295;29;11678;-72
2023/03/21 06:30:28;;;;;;;;;13.75;13.00;;;;;;;;5014068;29;8835;-72
2023/03/21 06:33:14;;;;;;;;;14.20;13.80;;;;;;;;5042969;29;8795;-72
2023/03/21 06:35:49;;;;;;;;;14.25;14.00;;;;;;;;5030361;29;8934;-72
2023/03/21 06:38:22;;;;;;;;;12.40;12.40;;;;;;;;5035923;29;8883;-72
2023/03/21 06:40:53;;;;;;;;;5.00;4.80;;;;;;;;5052220;29;8825;-72
2023/03/21 06:43:26;;;;;;;;;15.40;15.40;;;;;;;;5051247;29;8819;-73
2023/03/21 06:45:57;;;;;;;;;9.75;9.75;;;;;;;;5035291;29;8882;-73
2023/03/21 06:48:28;;;;;;;;;6.25;6.25;;;;;;;;5020117;29;8807;-72
2023/03/21 06:50:59;;;;;;;;;9.75;9.75;;;;;;;;5019914;29;8842;-72
2023/03/21 06:53:48;;;;;;;;;17.40;16.60;;;;;;;;5048559;29;8913;-72
2023/03/21 06:56:25;;;;;;;;;11.50;11.50;;;;;;;;5035661;29;8814;-72
2023/03/21 06:58:56;;;;;;;;;11.33;11.33;;;;;;;;5035039;29;8885;-73
2023/03/21 07:01:47;;;;;;;;;17.00;13.80;;;;;;;;5035488;29;11569;-72
2023/03/21 07:04:18;;;;;;;;;27.80;27.60;;;;;;;;5035480;29;8818;-72
2023/03/21 07:06:49;;;;;;;;;27.80;26.20;;;;;;;;5050962;29;8834;-72
2023/03/21 07:09:26;;;;;;;;;20.20;20.20;;;;;;;;5035337;29;8945;-73
2023/03/21 07:12:00;;;;;;;;;15.80;15.40;;;;;;;;5052141;29;9783;-72
2023/03/21 07:14:41;;;;;;;;;24.00;23.25;;;;;;;;5066732;29;8858;-73
2023/03/21 07:17:30;;;;;;;;;19.25;18.75;;;;;;;;5035303;29;8853;-73
2023/03/21 07:20:04;;;;;;;;;20.50;20.50;;;;;;;;5035372;29;8814;-72
2023/03/21 07:22:35;;;;;;;;;18.50;18.25;;;;;;;;5050621;29;8849;-72
2023/03/21 07:25:07;;;;;;;;;16.75;16.25;;;;;;;;5067678;29;8838;-79
2023/03/21 07:27:59;;;;;;;;;19.80;19.80;;;;;;;;5023607;29;8831;-80
2023/03/21 07:30:31;;;;;;;;;14.75;14.75;;;;;;;;5052349;29;8849;-80
2023/03/21 07:33:24;;;;;;;;;19.80;19.80;;;;;;;;5023079;29;8835;-79
2023/03/21 07:35:59;;;;;;;;;21.00;19.80;;;;;;;;5052320;29;8823;-79
2023/03/21 07:38:32;;;;;;;;;17.40;17.20;;;;;;;;5036651;29;8858;-79
2023/03/21 07:41:05;;;;;;;;;14.25;14.25;;;;;;;;5036635;29;8827;-80
2023/03/21 07:43:39;;;;;;;;;16.40;16.00;;;;;;;;5052804;29;8941;-79
2023/03/21 07:46:14;;;;;;;;;15.60;15.60;;;;;;;;5021758;29;8822;-79
2023/03/21 07:48:47;;;;;;;;;19.00;18.40;;;;;;;;5049287;29;9564;-81
2023/03/21 07:51:19;;;;;;;;;16.25;14.25;;;;;;;;5049389;29;8825;-80
2023/03/21 07:53:52;;;;;;;;;28.40;28.40;;;;;;;;5033391;29;8850;-79
2023/03/21 07:56:25;;;;;;;;;17.60;17.60;;;;;;;;5048944;29;8849;-80
2023/03/21 07:58:58;;;;;;;;;15.60;15.60;;;;;;;;5002890;29;8858;-79
2023/03/21 08:01:30;;;;;;;;;17.40;17.00;;;;;;;;5048882;29;8866;-79
2023/03/21 08:04:01;;;;;;;;;6.80;5.00;;;;;;;;5049483;29;8807;-80
2023/03/21 08:06:32;;;;;;;;;18.50;18.00;;;;;;;;5033223;29;8810;-79
2023/03/21 08:09:03;;;;;;;;;15.50;15.50;;;;;;;;5049295;29;10208;-80
2023/03/21 08:11:34;;;;;;;;;17.00;17.00;;;;;;;;5033185;29;9605;-80
2023/03/21 08:14:05;;;;;;;;;14.50;14.50;;;;;;;;5048745;29;8842;-80
2023/03/21 08:16:36;;;;;;;;;13.00;13.00;;;;;;;;5033215;29;8834;-79
2023/03/21 08:19:07;;;;;;;;;10.60;9.20;;;;;;;;5033843;29;8819;-80
2023/03/21 08:21:38;;;;;;;;;11.50;11.50;;;;;;;;5048884;29;8823;-80
2023/03/21 08:24:09;;;;;;;;;10.00;10.00;;;;;;;;5048187;29;9573;-80
2023/03/21 08:26:41;;;;;;;;;6.75;6.75;;;;;;;;5032993;29;8882;-80
2023/03/21 08:29:12;;;;;;;;;11.40;11.40;;;;;;;;5048690;29;11621;-81
2023/03/21 08:31:43;;;;;;;;;10.00;10.00;;;;;;;;5048690;29;9578;-78
2023/03/21 08:34:16;;;;;;;;;16.40;16.40;;;;;;;;5032860;29;8839;-80
2023/03/21 08:36:47;;;;;;;;;12.80;12.80;;;;;;;;5046337;29;8991;-72
2023/03/21 08:39:20;;;;;;;;;10.75;10.00;;;;;;;;5062455;29;9653;-72
2023/03/21 08:41:51;;;;;;;;;14.00;14.00;;;;;;;;5031043;29;8791;-74
2023/03/21 08:44:24;;;;;;;;;27.80;27.60;;;;;;;;5030955;29;8830;-72
2023/03/21 08:46:54;;;;;;;;;24.60;24.60;;;;;;;;5046402;29;8815;-72
2023/03/21 08:49:25;;;;;;;;;27.00;25.25;;;;;;;;5047592;29;9630;-72
2023/03/21 08:51:56;;;;;;;;;20.40;20.00;;;;;;;;5047188;29;8830;-72
2023/03/21 08:54:27;;;;;;;;;37.50;35.50;;;;;;;;5061726;29;8973;-72
2023/03/21 08:56:58;;;;;;;;;28.75;28.00;;;;;;;;5047155;29;11439;-72
2023/03/21 08:59:29;;;;;;;;;17.75;17.25;;;;;;;;5046416;29;9022;-72
2023/03/21 09:01:59;;;;;;;;;20.00;18.75;;;;;;;;5030531;29;8816;-72
2023/03/21 09:04:30;;;;;;;;;15.50;15.50;;;;;;;;5030655;29;8824;-73
2023/03/21 09:07:03;;;;;;;;;7.25;7.25;;;;;;;;5047497;29;8800;-73
2023/03/21 09:09:35;;;;;;;;;12.80;12.80;;;;;;;;5030468;29;8796;-73
2023/03/21 09:12:06;;;;;;;;;13.60;13.60;;;;;;;;5047261;29;8821;-73
2023/03/21 09:14:37;;;;;;;;;13.80;13.80;;;;;;;;5061581;29;8824;-73
2023/03/21 09:17:08;;;;;;;;;16.25;15.25;;;;;;;;5030355;29;8788;-73
2023/03/21 09:19:58;;;;;;;;;17.20;17.20;;;;;;;;5047021;29;12247;-73
2023/03/21 09:22:29;;;;;;;;;12.80;12.80;;;;;;;;5061006;29;8811;-73
2023/03/21 09:25:03;;;;;;;;;18.60;18.40;;;;;;;;5014878;29;8930;-74
2023/03/21 09:27:34;;;;;;;;;10.20;10.20;;;;;;;;5047093;29;8804;-73
2023/03/21 09:30:06;;;;;;;;;10.60;10.60;;;;;;;;5030253;29;8800;-73
2023/03/21 09:32:37;;;;;;;;;9.60;9.60;;;;;;;;5030246;29;8806;-72
2023/03/21 09:35:27;;;;;;;;;9.20;9.20;;;;;;;;5045426;29;8815;-72
2023/03/21 09:38:02;;;;;;;;;13.20;13.20;;;;;;;;5028376;29;8911;-73
2023/03/21 09:40:52;;;;;;;;;113.80;95.40;;;;;;;;5010962;29;8790;-75
2023/03/21 09:43:38;;;;;;;;;13.60;13.60;;;;;;;;5010774;29;8878;-74
2023/03/21 09:46:17;;;;;;;;;12.80;12.80;;;;;;;;5042225;29;8848;-72
2023/03/21 09:48:56;;;;;;;;;10.60;10.60;;;;;;;;5009588;29;8877;-74
2023/03/21 09:51:33;;;;;;;;;12.80;12.80;;;;;;;;5021824;29;8814;-74
2023/03/21 09:54:12;;;;;;;;;10.40;10.40;;;;;;;;5046172;29;8835;-74
2023/03/21 09:56:44;;;;;;;;;16.00;16.00;;;;;;;;5014665;29;8796;-73
2023/03/21 09:59:21;;;;;;;;;15.60;15.20;;;;;;;;5013110;29;8844;-73
2023/03/21 10:01:54;;;;;;;;;23.40;23.20;;;;;;;;5044686;29;8800;-75
2023/03/21 10:04:26;;;;;;;;;14.40;14.40;;;;;;;;5041640;29;8800;-72
2023/03/21 10:06:59;;;;;;;;;29.80;29.80;;;;;;;;5036996;29;8827;-73
2023/03/21 10:09:31;;;;;;;;;27.40;27.20;;;;;;;;5038603;29;8820;-75
2023/03/21 10:12:07;;;;;;;;;30.20;30.20;;;;;;;;5023687;29;8908;-74
2023/03/21 10:14:43;;;;;;;;;30.40;30.40;;;;;;;;5045442;29;8823;-73
2023/03/21 10:17:16;;;;;;;;;26.40;26.40;;;;;;;;5029311;29;8823;-73
2023/03/21 10:19:49;;;;;;;;;25.20;25.20;;;;;;;;5028685;29;8808;-74
2023/03/21 10:22:19;;;;;;;;;18.00;18.00;;;;;;;;5045797;29;8824;-75
2023/03/21 10:24:50;;;;;;;;;15.75;15.75;;;;;;;;5029195;29;8823;-73
2023/03/21 10:27:21;;;;;;;;;15.80;15.00;;;;;;;;5042605;29;8806;-74
2023/03/21 10:30:27;;;;;;;;;9.50;9.50;;;;;;;;5037477;29;8797;-74
2023/03/21 10:33:03;;;;;;;;;12.40;12.20;;;;;;;;5013227;29;8835;-74
2023/03/21 10:35:35;;;;;;;;;12.75;12.75;;;;;;;;5013325;29;8831;-73
2023/03/21 10:38:12;;;;;;;;;14.00;14.00;;;;;;;;5046233;29;8791;-74
2023/03/21 10:40:44;;;;;;;;;9.00;8.50;;;;;;;;5042561;29;8830;-74
2023/03/21 10:43:36;;;;;;;;;10.25;10.25;;;;;;;;5042256;29;8818;-76
2023/03/21 10:46:07;;;;;;;;;15.20;15.20;;;;;;;;5032026;29;9594;-76
2023/03/21 10:48:57;;;;;;;;;16.20;16.20;;;;;;;;5026940;29;8816;-74
2023/03/21 10:51:30;;;;;;;;;14.50;14.50;;;;;;;;5040458;29;8896;-76
2023/03/21 10:54:06;;;;;;;;;8.50;8.50;;;;;;;;5002803;29;8858;-74
2023/03/21 10:56:39;;;;;;;;;18.40;15.20;;;;;;;;4994731;29;8798;-73
2023/03/21 10:59:34;;;;;;;;;12.60;12.60;;;;;;;;5002750;29;8851;-77
2023/03/21 11:02:15;;;;;;;;;76.40;58.20;;;;;;;;5027526;29;8808;-78
2023/03/21 11:04:47;;;;;;;;;11.20;9.80;;;;;;;;5026741;29;10065;-76
2023/03/21 11:07:18;;;;;;;;;22.80;22.20;;;;;;;;5033908;29;8798;-76
2023/03/21 11:09:53;;;;;;;;;23.80;23.80;;;;;;;;4979817;29;8880;-76
2023/03/21 11:12:37;;;;;;;;;17.80;17.80;;;;;;;;4998186;29;8808;-78
2023/03/21 11:15:27;;;;;;;;;18.80;18.80;;;;;;;;5044513;29;8835;-77
2023/03/21 11:17:58;;;;;;;;;26.40;26.00;;;;;;;;5028977;29;8810;-77
2023/03/21 11:20:30;;;;;;;;;28.60;28.40;;;;;;;;5028601;29;8812;-77
2023/03/21 11:23:01;;;;;;;;;26.60;26.40;;;;;;;;5029361;29;8804;-77
2023/03/21 11:25:35;;;;;;;;;20.80;20.00;;;;;;;;5032089;29;8788;-76
2023/03/21 11:28:14;;;;;;;;;78.60;62.40;;;;;;;;5035532;29;9653;-78
2023/03/21 11:30:56;;;;;;;;;23.40;23.40;;;;;;;;5063573;29;8803;-75
2023/03/21 11:33:31;;;;;;;;;28.80;28.60;;;;;;;;5048592;29;8939;-75
2023/03/21 11:36:04;;;;;;;;;38.40;34.60;;;;;;;;5048545;29;8824;-76
2023/03/21 11:38:37;;;;;;;;;35.40;35.20;;;;;;;;5049061;29;8784;-76
2023/03/21 11:41:08;;;;;;;;;26.60;25.20;;;;;;;;5031937;29;8835;-76
2023/03/21 11:43:39;;;;;;;;;20.20;20.20;;;;;;;;5032055;29;8792;-75
2023/03/21 11:46:12;;;;;;;;;26.80;26.40;;;;;;;;5034165;29;8854;-76
2023/03/21 11:48:45;;;;;;;;;18.00;18.00;;;;;;;;5052194;29;8808;-77
2023/03/21 11:51:25;;;;;;;;;19.20;19.20;;;;;;;;5031455;29;8823;-76
2023/03/21 11:53:56;;;;;;;;;17.40;17.40;;;;;;;;5048242;29;8843;-74
2023/03/21 11:56:47;;;;;;;;;16.60;16.60;;;;;;;;5047031;29;8873;-75
2023/03/21 11:59:38;;;;;;;;;18.20;18.20;;;;;;;;5012096;29;8889;-75
2023/03/21 12:02:09;;;;;;;;;19.60;19.20;;;;;;;;5042170;29;8869;-75
2023/03/21 12:04:41;;;;;;;;;18.75;18.00;;;;;;;;5031324;29;8826;-75
2023/03/21 12:07:21;;;;;;;;;19.20;18.40;;;;;;;;5030677;29;8823;-75
2023/03/21 12:10:33;;;;;;;;;14.20;14.20;;;;;;;;5018161;29;8874;-75
2023/03/21 12:13:04;;;;;;;;;28.60;27.60;;;;;;;;5031563;29;8817;-77
2023/03/21 12:15:41;;;;;;;;;29.60;29.00;;;;;;;;5028113;29;8881;-76
2023/03/21 12:18:24;;;;;;;;;30.60;29.40;;;;;;;;5035468;29;8849;-74
2023/03/21 12:21:01;;;;;;;;;22.40;21.00;;;;;;;;4995990;29;8841;-73
2023/03/21 12:23:46;;;;;;;;;30.20;29.20;;;;;;;;4995318;29;8960;-73
2023/03/21 12:26:52;;;;;;;;;25.40;25.40;;;;;;;;5011479;29;8819;-73
2023/03/21 12:29:43;;;;;;;;;33.40;33.40;;;;;;;;5007062;29;8828;-75
2023/03/21 12:32:23;;;;;;;;;27.00;26.80;;;;;;;;5013420;29;8854;-74
2023/03/21 12:35:00;;;;;;;;;25.80;24.40;;;;;;;;5030839;29;9495;-73
2023/03/21 12:37:37;;;;;;;;;32.40;28.00;;;;;;;;5047571;29;9534;-73
2023/03/21 12:40:16;;;;;;;;;55.40;45.60;;;;;;;;5030632;29;8949;-75
2023/03/21 12:43:06;;;;;;;;;31.40;30.80;;;;;;;;5046347;29;9566;-76
2023/03/21 12:45:48;;;;;;;;;23.00;23.00;;;;;;;;5058400;29;9578;-75
2023/03/21 12:48:37;;;;;;;;;23.40;22.40;;;;;;;;5015126;29;8819;-76
2023/03/21 12:51:11;;;;;;;;;18.20;17.60;;;;;;;;5030975;29;8945;-75
2023/03/21 12:53:48;;;;;;;;;26.00;25.20;;;;;;;;5000044;29;8834;-75
2023/03/21 12:56:44;;;;;;;;;20.00;20.00;;;;;;;;5033181;29;8841;-76
2023/03/21 12:59:21;;;;;;;;;22.00;18.60;;;;;;;;5047339;29;8840;-76
2023/03/21 13:01:55;;;;;;;;;22.40;21.80;;;;;;;;5046807;29;8942;-77
2023/03/21 13:04:37;;;;;;;;;21.40;21.40;;;;;;;;5054039;29;8831;-75
2023/03/21 13:07:10;;;;;;;;;36.20;35.00;;;;;;;;5030566;29;9598;-76
2023/03/21 13:09:41;;;;;;;;;50.60;42.00;;;;;;;;5031097;29;8812;-76
2023/03/21 13:12:18;;;;;;;;;39.00;35.00;;;;;;;;5030714;29;8806;-75
2023/03/21 13:15:04;;;;;;;;;33.40;32.60;;;;;;;;5047160;29;8949;-76
2023/03/21 13:17:44;;;;;;;;;32.60;32.00;;;;;;;;5030031;29;8822;-76
2023/03/21 13:20:24;;;;;;;;;27.80;27.20;;;;;;;;5030014;29;8824;-76
2023/03/21 13:22:58;;;;;;;;;32.00;30.80;;;;;;;;5014473;29;8816;-77
2023/03/21 13:25:32;;;;;;;;;26.25;25.50;;;;;;;;5045658;29;8803;-77
2023/03/21 13:28:24;;;;;;;;;23.00;23.00;;;;;;;;5052443;29;8827;-76
2023/03/21 13:31:16;;;;;;;;;24.40;23.00;;;;;;;;5046662;29;8884;-76
2023/03/21 13:33:51;;;;;;;;;31.00;29.00;;;;;;;;5014721;29;8795;-76
2023/03/21 13:36:43;;;;;;;;;23.40;22.40;;;;;;;;5015960;29;8858;-76
2023/03/21 13:39:18;;;;;;;;;16.20;15.80;;;;;;;;5014309;29;8875;-77
2023/03/21 13:41:49;;;;;;;;;19.40;19.40;;;;;;;;4999601;29;8819;-77
2023/03/21 13:44:20;;;;;;;;;26.80;24.40;;;;;;;;5050235;29;8841;-75
2023/03/21 13:46:59;;;;;;;;;29.80;28.60;;;;;;;;5039855;29;8808;-75
2023/03/21 13:49:34;;;;;;;;;13.80;13.40;;;;;;;;5027775;29;8824;-76
2023/03/21 13:52:08;;;;;;;;;27.00;21.80;;;;;;;;5029598;29;9604;-76
2023/03/21 13:54:39;;;;;;;;;22.00;19.20;;;;;;;;5013933;29;8939;-75
2023/03/21 13:57:33;;;;;;;;;21.75;20.50;;;;;;;;5027801;29;8836;-79
2023/03/21 14:00:22;;;;;;;;;24.80;23.80;;;;;;;;5036968;29;8846;-75
2023/03/21 14:03:07;;;;;;;;;25.40;25.40;;;;;;;;5027518;29;8969;-75
2023/03/21 14:05:38;;;;;;;;;23.60;23.40;;;;;;;;5012251;29;8830;-75
2023/03/21 14:08:15;;;;;;;;;21.80;19.20;;;;;;;;5027945;29;8798;-75
2023/03/21 14:10:48;;;;;;;;;17.60;17.60;;;;;;;;5027274;29;8814;-75
2023/03/21 14:13:19;;;;;;;;;18.00;18.00;;;;;;;;5044964;29;8810;-75
2023/03/21 14:15:56;;;;;;;;;19.60;19.60;;;;;;;;5044847;29;8850;-76
2023/03/21 14:18:27;;;;;;;;;20.20;19.20;;;;;;;;5013129;29;8821;-75
2023/03/21 14:20:59;;;;;;;;;20.20;20.20;;;;;;;;5028154;29;8803;-75
2023/03/21 14:23:30;;;;;;;;;36.40;33.20;;;;;;;;5027727;29;8842;-77
2023/03/21 14:26:02;;;;;;;;;47.25;41.00;;;;;;;;5044783;29;9507;-75
2023/03/21 14:28:35;;;;;;;;;28.00;27.00;;;;;;;;5012964;29;8832;-73
2023/03/21 14:31:06;;;;;;;;;38.80;35.20;;;;;;;;4994156;29;8797;-73
2023/03/21 14:33:38;;;;;;;;;41.60;39.60;;;;;;;;5009158;29;8831;-74
2023/03/21 14:36:11;;;;;;;;;44.40;38.80;;;;;;;;4994336;29;8812;-73
2023/03/21 14:38:42;;;;;;;;;45.80;40.60;;;;;;;;4993902;29;9614;-73
2023/03/21 14:41:26;;;;;;;;;51.00;43.80;;;;;;;;5043783;29;8813;-74
2023/03/21 14:44:15;;;;;;;;;52.40;44.20;;;;;;;;5024034;29;8833;-75
2023/03/21 14:46:45;;;;;;;;;47.40;41.00;;;;;;;;5024449;29;8809;-74
2023/03/21 14:49:31;;;;;;;;;55.75;44.25;;;;;;;;5023446;29;8832;-74
2023/03/21 14:52:04;;;;;;;;;37.20;36.40;;;;;;;;5008491;29;9537;-77
2023/03/21 14:54:38;;;;;;;;;32.20;32.00;;;;;;;;5024481;29;8836;-77
2023/03/21 14:57:20;;;;;;;;;25.40;24.20;;;;;;;;5027902;29;8781;-76
2023/03/21 14:59:52;;;;;;;;;35.00;32.80;;;;;;;;5046798;29;8892;-76
2023/03/21 15:02:26;;;;;;;;;31.80;31.40;;;;;;;;5032725;29;8929;-75
2023/03/21 15:04:57;;;;;;;;;27.00;27.00;;;;;;;;5033089;29;9647;-76
2023/03/21 15:07:31;;;;;;;;;36.20;34.60;;;;;;;;5032895;29;8782;-76
2023/03/21 15:10:04;;;;;;;;;28.40;28.40;;;;;;;;5032707;29;8885;-76
2023/03/21 15:12:34;;;;;;;;;25.20;22.20;;;;;;;;5032532;29;8818;-75
2023/03/21 15:15:05;;;;;;;;;35.75;31.50;;;;;;;;5032848;29;8860;-76
2023/03/21 15:17:37;;;;;;;;;23.40;23.20;;;;;;;;5031035;29;8838;-75
2023/03/21 15:20:13;;;;;;;;;22.60;22.60;;;;;;;;5032609;29;8874;-75
2023/03/21 15:23:04;;;;;;;;;35.80;35.80;;;;;;;;5032194;29;8814;-75
2023/03/21 15:25:35;;;;;;;;;22.40;22.20;;;;;;;;5052224;29;8819;-74
2023/03/21 15:28:07;;;;;;;;;24.20;24.20;;;;;;;;5050966;29;8818;-73