Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:22;;;;;;;7.32;5.60;;;18.80;99.90;;;;;;8314824;28;20026;-77
2023/08/20 00:05:23;;;;;;;8.13;5.55;;;18.80;99.90;;;;;;8304924;28;20018;-77
2023/08/20 00:09:26;;;;;;;10.35;6.10;;;18.80;99.90;;;;;;8312783;28;20041;-78
2023/08/20 00:13:28;;;;;;;8.93;6.07;;;18.90;99.90;;;;;;8243074;28;20394;-77
2023/08/20 00:17:28;;;;;;;10.00;5.45;;;18.90;99.90;;;;;;8235293;28;20027;-77
2023/08/20 00:21:29;;;;;;;4.60;3.72;;;18.80;99.90;;;;;;8246649;28;20436;-77
2023/08/20 00:25:30;;;;;;;7.13;4.65;;;18.60;99.90;;;;;;8242159;28;20135;-77
2023/08/20 00:29:31;;;;;;;8.25;4.82;;;18.50;99.90;;;;;;8319032;28;20678;-77
2023/08/20 00:33:32;;;;;;;8.57;3.97;;;18.40;99.90;;;;;;8309884;28;20058;-78
2023/08/20 00:37:32;;;;;;;15.85;13.98;;;18.40;99.90;;;;;;8311174;28;20095;-77
2023/08/20 00:41:33;;;;;;;17.70;13.93;;;18.30;99.90;;;;;;8237957;28;20106;-77
2023/08/20 00:45:34;;;;;;;17.25;13.43;;;18.40;99.90;;;;;;8302600;28;20084;-77
2023/08/20 00:49:34;;;;;;;16.30;13.60;;;18.40;99.90;;;;;;8308329;28;20034;-78
2023/08/20 00:53:35;;;;;;;16.90;14.20;;;18.30;99.90;;;;;;8306795;28;20669;-77
2023/08/20 00:57:39;;;;;;;18.58;12.98;;;18.30;99.90;;;;;;8238708;28;20393;-77
2023/08/20 01:01:40;;;;;;;20.02;14.40;;;18.10;99.90;;;;;;8247829;28;20058;-77
2023/08/20 01:05:49;;;;;;;18.40;15.35;;;18.00;99.90;;;;;;8308080;28;20031;-77
2023/08/20 01:10:12;;;;;;;19.30;14.95;;;17.90;99.90;;;;;;8315633;28;20494;-77
2023/08/20 01:14:16;;;;;;;16.80;13.52;;;17.80;99.90;;;;;;8231054;28;20030;-77
2023/08/20 01:18:17;;;;;;;15.93;12.70;;;17.90;99.90;;;;;;8304118;28;20087;-77
2023/08/20 01:22:44;;;;;;;14.15;11.10;;;17.80;99.90;;;;;;8241884;28;20031;-77
2023/08/20 01:27:16;;;;;;;19.13;14.15;;;17.70;99.90;;;;;;8314860;28;20026;-77
2023/08/20 01:31:18;;;;;;;18.08;13.38;;;17.80;99.90;;;;;;8312103;28;20082;-77
2023/08/20 01:35:18;;;;;;;22.50;16.08;;;17.70;99.90;;;;;;8229145;28;20039;-78
2023/08/20 01:39:19;;;;;;;21.15;15.30;;;17.70;99.90;;;;;;8293796;28;20027;-77
2023/08/20 01:43:20;;;;;;;18.15;15.15;;;17.90;99.90;;;;;;8303211;28;20572;-77
2023/08/20 01:47:20;;;;;;;17.90;14.52;;;18.10;99.90;;;;;;8311595;28;20391;-77
2023/08/20 01:51:21;;;;;;;17.25;12.65;;;18.20;99.90;;;;;;8240305;28;20647;-77
2023/08/20 01:55:21;;;;;;;296.90;31.90;;;18.30;99.90;;;;;;8238571;28;20076;-77
2023/08/20 01:59:23;;;;;;;19.52;14.98;;;17.90;99.90;;;;;;8302931;28;20079;-77
2023/08/20 02:03:24;;;;;;;20.88;15.27;;;17.70;99.90;;;;;;8321618;28;20026;-77
2023/08/20 02:07:24;;;;;;;16.33;13.75;;;17.50;99.90;;;;;;8313097;28;20095;-77
2023/08/20 02:11:25;;;;;;;14.40;12.55;;;17.30;99.90;;;;;;8240220;28;20042;-77
2023/08/20 02:15:26;;;;;;;18.80;14.93;;;17.20;99.90;;;;;;8311722;28;20118;-77
2023/08/20 02:19:26;;;;;;;16.67;13.95;;;17.10;99.90;;;;;;8308879;28;20042;-77
2023/08/20 02:23:27;;;;;;;24.30;16.63;;;17.00;99.90;;;;;;8320227;28;20023;-77
2023/08/20 02:27:27;;;;;;;18.48;15.32;;;17.00;99.90;;;;;;8304474;28;20646;-77
2023/08/20 02:31:28;;;;;;;21.30;15.38;;;17.00;99.90;;;;;;8318396;28;20026;-77
2023/08/20 02:35:28;;;;;;;17.58;14.45;;;17.00;99.90;;;;;;8233750;28;20023;-77
2023/08/20 02:39:29;;;;;;;17.95;14.32;;;17.00;99.90;;;;;;8249247;28;20023;-77
2023/08/20 02:43:30;;;;;;;20.33;13.45;;;17.00;99.90;;;;;;8318020;28;20027;-77
2023/08/20 02:47:30;;;;;;;18.75;15.05;;;16.90;99.90;;;;;;8304804;28;20031;-77
2023/08/20 02:51:31;;;;;;;17.92;15.93;;;16.90;99.90;;;;;;8229254;28;20077;-77
2023/08/20 02:55:33;;;;;;;15.30;12.80;;;16.80;99.90;;;;;;8318496;28;20057;-77
2023/08/20 02:59:34;;;;;;;16.92;12.85;;;16.70;99.90;;;;;;8308616;28;20031;-77
2023/08/20 03:03:34;;;;;;;18.77;14.85;;;16.70;99.90;;;;;;8308163;28;20042;-77
2023/08/20 03:07:35;;;;;;;17.55;13.82;;;16.50;99.90;;;;;;8236228;28;20092;-76
2023/08/20 03:11:35;;;;;;;21.52;13.52;;;16.50;99.90;;;;;;8303483;28;20160;-77
2023/08/20 03:15:36;;;;;;;20.52;15.43;;;16.50;99.90;;;;;;8305959;28;20031;-76
2023/08/20 03:19:53;;;;;;;23.05;16.75;;;16.50;99.90;;;;;;8314462;28;20039;-76
2023/08/20 03:23:53;;;;;;;19.65;15.25;;;16.50;99.90;;;;;;8305570;28;20578;-78
2023/08/20 03:27:54;;;;;;;27.42;18.80;;;16.50;99.90;;;;;;8228705;28;20038;-77
2023/08/20 03:31:54;;;;;;;20.80;15.80;;;16.50;99.90;;;;;;8302835;28;20039;-77
2023/08/20 03:35:55;;;;;;;20.92;14.73;;;16.50;99.90;;;;;;8298587;28;20031;-77
2023/08/20 03:39:55;;;;;;;15.45;13.50;;;16.40;99.90;;;;;;8305468;28;20027;-77
2023/08/20 03:43:56;;;;;;;20.33;13.93;;;16.40;99.90;;;;;;8304015;28;20030;-79
2023/08/20 03:47:56;;;;;;;23.75;15.70;;;16.30;99.90;;;;;;8297248;28;20031;-78
2023/08/20 03:51:57;;;;;;;22.27;16.08;;;16.20;99.90;;;;;;8318355;28;20049;-78
2023/08/20 03:55:58;;;;;;;19.88;15.55;;;16.10;99.90;;;;;;8317479;28;20072;-77
2023/08/20 03:59:58;;;;;;;24.95;15.75;;;16.10;99.90;;;;;;8318019;28;20037;-78
2023/08/20 04:04:00;;;;;;;26.23;17.55;;;16.00;99.90;;;;;;8323243;28;20041;-78
2023/08/20 04:08:00;;;;;;;22.45;16.80;;;16.00;99.90;;;;;;8321360;28;20034;-78
2023/08/20 04:12:01;;;;;;;20.98;16.00;;;16.10;99.90;;;;;;8232692;28;20065;-78
2023/08/20 04:16:01;;;;;;;29.55;19.92;;;16.10;99.90;;;;;;8251183;28;20114;-78
2023/08/20 04:20:03;;;;;;;23.48;17.08;;;16.20;99.90;;;;;;8308586;28;20038;-78
2023/08/20 04:24:04;;;;;;;24.83;17.30;;;16.10;99.90;;;;;;8295132;28;20037;-78
2023/08/20 04:28:05;;;;;;;20.60;14.65;;;16.20;99.90;;;;;;8242827;28;20053;-78
2023/08/20 04:32:05;;;;;;;19.27;16.38;;;16.30;99.90;;;;;;8306657;28;20033;-77
2023/08/20 04:36:06;;;;;;;19.55;15.77;;;16.30;99.90;;;;;;8307707;28;20088;-78
2023/08/20 04:40:07;;;;;;;25.17;18.63;;;16.40;99.90;;;;;;8305264;28;20027;-77
2023/08/20 04:44:08;;;;;;;49.45;25.45;;;16.30;99.90;;;;;;8319198;28;20126;-78
2023/08/20 04:48:08;;;;;;;26.38;19.20;;;16.40;99.90;;;;;;8301182;28;20027;-77
2023/08/20 04:52:09;;;;;;;21.60;18.20;;;16.50;99.90;;;;;;8248291;28;20037;-78
2023/08/20 04:56:10;;;;;;;91.85;21.65;;;16.40;99.90;;;;;;8304973;28;20033;-78
2023/08/20 05:00:11;;;;;;;22.50;18.08;;;16.50;99.90;;;;;;8304903;28;20035;-77
2023/08/20 05:04:11;;;;;;;53.58;19.17;;;16.50;99.90;;;;;;8233831;28;20080;-78
2023/08/20 05:08:13;;;;;;;133.98;32.50;;;16.70;99.90;;;;;;8244732;28;20038;-78
2023/08/20 05:12:14;;;;;;;22.42;15.60;;;16.90;99.90;;;;;;8247514;28;20030;-77
2023/08/20 05:16:15;;;;;;;21.60;16.70;;;17.10;99.90;;;;;;8311865;28;20026;-78
2023/08/20 05:20:15;;;;;;;18.02;15.23;;;17.10;99.90;;;;;;8245342;28;20038;-77
2023/08/20 05:24:16;;;;;;;20.63;15.80;;;17.20;99.90;;;;;;8303763;28;20502;-78
2023/08/20 05:28:16;;;;;;;22.38;15.70;;;17.40;99.90;;;;;;8247460;28;20030;-78
2023/08/20 05:32:17;;;;;;;19.02;15.63;;;17.50;99.90;;;;;;8308953;28;20588;-77
2023/08/20 05:36:17;;;;;;;19.60;15.13;;;17.80;99.90;;;;;;8317409;28;20027;-77
2023/08/20 05:40:18;;;;;;;18.17;14.25;;;18.20;99.90;;;;;;8246295;28;20042;-78
2023/08/20 05:44:18;;;;;;;17.20;14.18;;;18.20;99.90;;;;;;8312527;28;20087;-78
2023/08/20 05:48:19;;;;;;;91.75;19.33;;;18.30;99.90;;;;;;8313902;28;20035;-77
2023/08/20 05:52:20;;;;;;;17.25;13.80;;;18.60;99.90;;;;;;8309124;28;20474;-78
2023/08/20 05:56:20;;;;;;;37.45;14.45;;;19.00;99.90;;;;;;8242107;28;20201;-78
2023/08/20 06:00:21;;;;;;;15.35;11.95;;;19.90;99.90;;;;;;8306419;28;20030;-78
2023/08/20 06:04:21;;;;;;;13.88;11.27;;;20.90;99.90;;;;;;8240227;28;20030;-77
2023/08/20 06:08:22;;;;;;;12.48;10.80;;;21.90;99.90;;;;;;8293144;28;20027;-77
2023/08/20 06:12:23;;;;;;;26.63;11.13;;;22.50;99.90;;;;;;8299114;28;20023;-78
2023/08/20 06:16:24;;;;;;;13.40;9.52;;;23.60;99.90;;;;;;8230628;28;20038;-77
2023/08/20 06:20:24;;;;;;;12.10;9.75;;;23.70;99.90;;;;;;8249404;28;20624;-78
2023/08/20 06:24:25;;;;;;;10.93;9.48;;;23.20;99.90;;;;;;8243029;28;20071;-77
2023/08/20 06:28:25;;;;;;;10.70;9.63;;;23.30;99.90;;;;;;8307826;28;20034;-77
2023/08/20 06:32:27;;;;;;;32.03;11.27;;;23.50;99.90;;;;;;8236110;28;20058;-79
2023/08/20 06:36:27;;;;;;;12.77;9.10;;;23.80;99.90;;;;;;8234637;28;20054;-78
2023/08/20 06:40:28;;;;;;;12.00;9.45;;;24.90;99.90;;;;;;8293752;28;20108;-78
2023/08/20 06:44:29;;;;;;;11.52;9.68;;;25.10;99.90;;;;;;8315272;28;20541;-79
2023/08/20 06:48:29;;;;;;;10.02;9.02;;;25.70;99.90;;;;;;8240465;28;20415;-81
2023/08/20 06:52:30;;;;;;;11.82;9.02;;;26.40;99.90;;;;;;8301434;28;20051;-80
2023/08/20 06:56:30;;;;;;;11.18;9.93;;;27.20;99.90;;;;;;8307721;28;20031;-80
2023/08/20 07:00:31;;;;;;;14.55;9.48;;;27.20;99.90;;;;;;8317919;28;20600;-80
2023/08/20 07:04:33;;;;;;;13.38;9.88;;;26.60;99.90;;;;;;8303293;28;20035;-80
2023/08/20 07:08:33;;;;;;;12.30;10.52;;;26.80;99.90;;;;;;8302863;28;20384;-81
2023/08/20 07:12:34;;;;;;;15.32;9.63;;;27.40;99.90;;;;;;8316036;28;20031;-80
2023/08/20 07:16:34;;;;;;;12.77;9.07;;;27.80;99.90;;;;;;8259395;28;20030;-80
2023/08/20 07:20:35;;;;;;;12.10;9.68;;;28.70;99.90;;;;;;8257502;28;20030;-80
2023/08/20 07:24:36;;;;;;;14.88;9.20;;;28.90;99.90;;;;;;8247914;28;20058;-82
2023/08/20 07:32:56;;;;;;;12.18;9.43;;;29.20;99.90;;;;;;8246250;28;20049;-82
2023/08/20 07:36:57;;;;;;;11.02;9.80;;;29.70;99.90;;;;;;8310549;28;20587;-81
2023/08/20 07:40:57;;;;;;;16.35;9.65;;;30.00;99.90;;;;;;8315685;28;20063;-81
2023/08/20 07:44:58;;;;;;;14.30;10.00;;;30.10;99.90;;;;;;8314346;28;20031;-82
2023/08/20 07:48:58;;;;;;;10.60;7.97;;;30.10;99.90;;;;;;8306568;28;20026;-81
2023/08/20 07:52:59;;;;;;;13.32;8.40;;;30.30;99.90;;;;;;8241791;28;20464;-81
2023/08/20 07:56:59;;;;;;;12.38;8.60;;;30.50;99.90;;;;;;8299943;28;20018;-81
2023/08/20 08:01:00;;;;;;;8.93;7.95;;;30.30;99.90;;;;;;8251026;28;20030;-81
2023/08/20 08:05:01;;;;;;;9.65;7.97;;;30.50;99.90;;;;;;8255698;28;20031;-82
2023/08/20 08:09:25;;;;;;;11.13;7.85;;;30.80;99.90;;;;;;8312016;28;20469;-82
2023/08/20 08:13:26;;;;;;;10.90;8.10;;;30.90;99.90;;;;;;8301147;28;20027;-81
2023/08/20 08:17:27;;;;;;;10.13;7.85;;;31.00;99.90;;;;;;8247185;28;20482;-81
2023/08/20 08:21:27;;;;;;;10.48;8.50;;;31.00;99.90;;;;;;8245379;28;20034;-82
2023/08/20 08:25:28;;;;;;;8.80;7.90;;;30.80;99.90;;;;;;8316605;28;20026;-81
2023/08/20 08:29:29;;;;;;;8.85;7.95;;;30.80;99.90;;;;;;8240230;28;20030;-82
2023/08/20 08:33:29;;;;;;;11.95;8.25;;;30.50;99.90;;;;;;8312670;28;20037;-81
2023/08/20 08:37:30;;;;;;;9.90;8.10;;;30.80;99.90;;;;;;8315449;28;20494;-81
2023/08/20 08:41:32;;;;;;;10.27;7.78;;;31.10;99.90;;;;;;8308562;28;20030;-83
2023/08/20 08:45:32;;;;;;;9.40;7.07;;;31.50;99.90;;;;;;8248736;28;20562;-82
2023/08/20 08:49:34;;;;;;;9.25;6.60;;;31.50;99.90;;;;;;8239756;28;20041;-83
2023/08/20 08:53:35;;;;;;;10.95;7.97;;;31.90;99.90;;;;;;8250766;28;20617;-82
2023/08/20 08:57:37;;;;;;;9.48;7.63;;;32.40;99.90;;;;;;8319901;28;20086;-82
2023/08/20 09:01:41;;;;;;;10.60;7.40;;;32.40;99.90;;;;;;8247997;28;20026;-82
2023/08/20 09:05:48;;;;;;;10.60;6.88;;;32.40;99.90;;;;;;8315325;28;20061;-82
2023/08/20 09:09:49;;;;;;;8.00;6.88;;;32.20;99.90;;;;;;8236280;28;20026;-83
2023/08/20 09:13:49;;;;;;;11.15;6.32;;;32.00;99.90;;;;;;8315426;28;20561;-82
2023/08/20 09:17:50;;;;;;;10.68;6.65;;;31.70;99.90;;;;;;8243986;28;20022;-80
2023/08/20 09:21:53;;;;;;;8.90;6.68;;;31.70;99.90;;;;;;8307488;28;20062;-79
2023/08/20 09:25:53;;;;;;;12.85;6.88;;;31.70;99.90;;;;;;8246418;28;20050;-77
2023/08/20 09:29:57;;;;;;;8.52;6.75;;;31.50;99.90;;;;;;8240441;28;20037;-80
2023/08/20 09:33:58;;;;;;;11.38;6.93;;;31.80;99.90;;;;;;8252097;28;20110;-80
2023/08/20 09:38:00;;;;;;;10.05;6.38;;;32.10;99.90;;;;;;8240353;28;20019;-78
2023/08/20 09:42:02;;;;;;;10.05;6.05;;;32.30;99.90;;;;;;8315878;28;20575;-81
2023/08/20 09:46:03;;;;;;;9.20;7.35;;;31.90;99.90;;;;;;8242935;28;20037;-81
2023/08/20 09:50:10;;;;;;;9.25;6.50;;;31.90;99.90;;;;;;8310183;28;20398;-81
2023/08/20 09:54:27;;;;;;;9.13;6.35;;;32.20;99.90;;;;;;8248810;28;20041;-80
2023/08/20 09:58:29;;;;;;;9.35;6.30;;;32.20;99.90;;;;;;8293180;28;20129;-82
2023/08/20 10:02:31;;;;;;;9.32;6.53;;;32.40;99.90;;;;;;8313370;28;20555;-81
2023/08/20 10:06:33;;;;;;;8.45;6.25;;;32.30;99.90;;;;;;8253409;28;20499;-81
2023/08/20 10:10:34;;;;;;;7.13;6.43;;;32.30;99.90;;;;;;8311592;28;20026;-81
2023/08/20 10:14:35;;;;;;;8.52;5.60;;;32.60;99.90;;;;;;8298946;28;20077;-80
2023/08/20 10:18:35;;;;;;;10.05;5.72;;;32.60;99.90;;;;;;8239310;28;20038;-80
2023/08/20 10:22:37;;;;;;;10.43;5.28;;;32.40;99.90;;;;;;8333016;28;20042;-80
2023/08/20 10:26:38;;;;;;;7.25;5.22;;;32.50;99.90;;;;;;8307189;28;20372;-80
2023/08/20 10:30:58;;;;;;;13.25;6.15;;;32.70;99.90;;;;;;8238854;28;20035;-81
2023/08/20 10:34:59;;;;;;;9.85;5.97;;;33.50;99.90;;;;;;8310540;28;20034;-79
2023/08/20 10:39:05;;;;;;;8.55;5.13;;;34.40;98.50;;;;;;8258166;28;20023;-81
2023/08/20 10:43:05;;;;;;;9.68;5.10;;;35.50;99.90;;;;;;8244473;28;20554;-81
2023/08/20 10:47:07;;;;;;;6.82;5.00;;;36.00;93.50;;;;;;8312131;28;20084;-81
2023/08/20 10:51:11;;;;;;;7.95;5.13;;;36.70;96.90;;;;;;8328306;28;20563;-81
2023/08/20 10:55:13;;;;;;;8.35;4.57;;;37.30;94.40;;;;;;8312157;28;20022;-81
2023/08/20 10:59:26;;;;;;;7.30;4.57;;;36.60;90.70;;;;;;8230730;28;20022;-81
2023/08/20 11:03:27;;;;;;;6.40;4.90;;;36.30;91.10;;;;;;8311773;28;20108;-81
2023/08/20 11:07:30;;;;;;;7.32;5.20;;;37.00;90.90;;;;;;8242806;28;20034;-81
2023/08/20 11:11:31;;;;;;;7.78;5.82;;;37.80;89.80;;;;;;8258299;28;20083;-81
2023/08/20 11:15:34;;;;;;;7.95;5.10;;;37.90;93.60;;;;;;8316524;28;20084;-80
2023/08/20 11:19:35;;;;;;;8.88;5.03;;;37.90;85.40;;;;;;8237619;28;20045;-80
2023/08/20 11:23:38;;;;;;;6.75;4.43;;;37.90;90.70;;;;;;8253068;28;20034;-80
2023/08/20 11:27:43;;;;;;;7.53;5.07;;;38.10;88.50;;;;;;8278204;28;20059;-80
2023/08/20 11:31:44;;;;;;;8.95;4.72;;;38.30;79.60;;;;;;8250215;28;20031;-80
2023/08/20 11:35:44;;;;;;;5.10;4.57;;;38.70;82.30;;;;;;8248675;28;20106;-80
2023/08/20 11:39:48;;;;;;;8.73;4.97;;;39.20;82.90;;;;;;8262075;28;20097;-79
2023/08/20 11:43:50;;;;;;;8.43;5.65;;;39.40;81.50;;;;;;8320792;28;20062;-80
2023/08/20 11:47:57;;;;;;;8.18;5.32;;;39.10;78.90;;;;;;8308299;28;20022;-80
2023/08/20 11:51:58;;;;;;;5.72;4.88;;;39.40;81.50;;;;;;8314064;28;20027;-80
2023/08/20 11:55:59;;;;;;;12.05;5.35;;;40.60;80.90;;;;;;8250163;28;20525;-80
2023/08/20 12:00:10;;;;;;;6.50;4.93;;;40.90;77.10;;;;;;8308974;28;20031;-80
2023/08/20 12:04:11;;;;;;;7.03;5.50;;;41.00;67.70;;;;;;8317231;28;20038;-80
2023/08/20 12:08:16;;;;;;;8.43;4.93;;;40.20;72.50;;;;;;8332711;28;20547;-80
2023/08/20 12:12:22;;;;;;;7.03;4.45;;;39.90;70.20;;;;;;8311260;28;20090;-80
2023/08/20 12:16:26;;;;;;;8.65;4.95;;;40.50;66.00;;;;;;8240984;28;20025;-80
2023/08/20 12:20:29;;;;;;;6.30;4.72;;;40.00;64.40;;;;;;8308995;28;20069;-81
2023/08/20 12:24:30;;;;;;;4.82;4.22;;;39.70;65.50;;;;;;8243097;28;20022;-80
2023/08/20 12:28:30;;;;;;;9.13;4.03;;;40.60;66.20;;;;;;8235294;28;20041;-79
2023/08/20 12:32:31;;;;;;;5.45;3.92;;;41.50;59.60;;;;;;8310995;28;20049;-80
2023/08/20 12:36:31;;;;;;;4.90;3.75;;;41.80;63.80;;;;;;8310276;28;20023;-81
2023/08/20 12:40:32;;;;;;;8.05;3.65;;;42.70;58.00;;;;;;8234904;28;20039;-80
2023/08/20 12:44:32;;;;;;;6.15;3.67;;;42.80;53.40;;;;;;8225441;28;20041;-80
2023/08/20 12:48:33;;;;;;;5.43;3.17;;;43.30;52.20;;;;;;8241901;28;20022;-79
2023/08/20 12:52:34;;;;;;;4.90;3.42;;;42.90;49.00;;;;;;8238911;28;20035;-80
2023/08/20 12:56:34;;;;;;;7.53;3.42;;;41.90;53.70;;;;;;8303904;28;20680;-79
2023/08/20 13:00:35;;;;;;;4.20;3.03;;;42.30;50.60;;;;;;8314421;28;20403;-80
2023/08/20 13:04:36;;;;;;;5.03;3.00;;;42.60;46.80;;;;;;8312287;28;20033;-81
2023/08/20 13:08:36;;;;;;;5.90;3.30;;;42.20;52.00;;;;;;8253409;28;20114;-81
2023/08/20 13:12:40;;;;;;;6.53;3.63;;;42.00;49.90;;;;;;8305661;28;20442;-80
2023/08/20 13:16:41;;;;;;;5.53;3.33;;;42.30;49.70;;;;;;8311757;28;20019;-80
2023/08/20 13:20:43;;;;;;;5.43;3.45;;;42.70;50.20;;;;;;8305085;28;20660;-81
2023/08/20 13:24:43;;;;;;;6.97;3.40;;;43.10;49.00;;;;;;8299073;28;20060;-82
2023/08/20 13:28:44;;;;;;;9.73;3.58;;;43.70;52.70;;;;;;8246862;28;20080;-81
2023/08/20 13:32:44;;;;;;;7.35;3.67;;;43.80;48.20;;;;;;8305449;28;20053;-81
2023/08/20 13:36:46;;;;;;;7.88;3.47;;;43.30;46.80;;;;;;8233431;28;20034;-79
2023/08/20 13:40:47;;;;;;;6.53;3.95;;;43.10;47.20;;;;;;8303354;28;20022;-80
2023/08/20 13:44:48;;;;;;;7.05;3.63;;;43.80;48.20;;;;;;8246895;28;20029;-80
2023/08/20 13:48:48;;;;;;;6.80;3.70;;;43.50;46.80;;;;;;8305979;28;20117;-81
2023/08/20 13:52:49;;;;;;;4.82;3.70;;;44.00;46.00;;;;;;8310491;28;20034;-81
2023/08/20 13:56:49;;;;;;;6.93;3.00;;;44.90;44.90;;;;;;8232444;28;20033;-81
2023/08/20 14:00:50;;;;;;;5.32;2.95;;;44.20;46.90;;;;;;8239031;28;20035;-81
2023/08/20 14:04:50;;;;;;;6.32;2.95;;;43.70;43.70;;;;;;8317643;28;20069;-81
2023/08/20 14:08:51;;;;;;;5.32;2.88;;;43.90;42.80;;;;;;8242787;28;20465;-81
2023/08/20 14:12:52;;;;;;;9.07;3.40;;;44.30;42.20;;;;;;8241446;28;20053;-81
2023/08/20 14:16:52;;;;;;;8.35;2.88;;;44.70;43.80;;;;;;8316994;28;20117;-81
2023/08/20 14:20:53;;;;;;;5.03;2.67;;;45.70;41.30;;;;;;8322310;28;20034;-82
2023/08/20 14:24:54;;;;;;;7.38;3.03;;;45.40;39.90;;;;;;8248423;28;20026;-80
2023/08/20 14:28:54;;;;;;;6.40;2.80;;;45.30;39.60;;;;;;8246057;28;20102;-81
2023/08/20 14:32:55;;;;;;;6.97;2.70;;;44.20;41.10;;;;;;8252410;28;20038;-80
2023/08/20 14:36:55;;;;;;;4.18;3.03;;;43.60;40.80;;;;;;8297984;28;20041;-81
2023/08/20 14:41:01;;;;;;;5.93;2.70;;;43.50;40.70;;;;;;8330238;28;20152;-81
2023/08/20 14:45:03;;;;;;;4.53;2.80;;;43.40;40.20;;;;;;8246103;28;20027;-81
2023/08/20 14:49:04;;;;;;;4.25;2.47;;;42.80;41.40;;;;;;8311334;28;20390;-81
2023/08/20 14:53:04;;;;;;;6.97;3.25;;;43.50;40.40;;;;;;8241837;28;20023;-81
2023/08/20 14:57:05;;;;;;;3.10;2.80;;;44.10;42.50;;;;;;8235312;28;20031;-81
2023/08/20 15:01:06;;;;;;;5.88;2.72;;;44.50;38.90;;;;;;8239489;28;20030;-81
2023/08/20 15:05:07;;;;;;;4.38;2.63;;;44.10;39.60;;;;;;8246309;28;20076;-81
2023/08/20 15:09:14;;;;;;;4.45;2.78;;;43.00;40.40;;;;;;8308540;28;20117;-81
2023/08/20 15:13:15;;;;;;;4.72;3.00;;;43.90;40.60;;;;;;8308064;28;20029;-80
2023/08/20 15:17:17;;;;;;;6.43;3.30;;;43.10;47.90;;;;;;8304264;28;20035;-81
2023/08/20 15:21:18;;;;;;;7.05;3.38;;;43.90;39.60;;;;;;8299674;28;20503;-80
2023/08/20 15:25:18;;;;;;;9.32;3.03;;;44.00;42.00;;;;;;8294440;28;20034;-81
2023/08/20 15:29:19;;;;;;;9.48;4.40;;;44.50;43.70;;;;;;8285195;28;20070;-82
2023/08/20 15:33:20;;;;;;;5.55;3.42;;;45.00;43.30;;;;;;8307011;28;20026;-81
2023/08/20 15:37:20;;;;;;;4.70;3.15;;;45.80;38.90;;;;;;8234940;28;20026;-81
2023/08/20 15:41:21;;;;;;;4.78;3.22;;;46.20;38.40;;;;;;8232199;28;20035;-81
2023/08/20 15:45:22;;;;;;;4.10;3.22;;;45.80;39.50;;;;;;8304794;28;20107;-81
2023/08/20 15:49:22;;;;;;;6.03;3.30;;;45.40;41.30;;;;;;8226906;28;20027;-81
2023/08/20 15:53:23;;;;;;;7.00;3.63;;;45.20;42.00;;;;;;8251252;28;20695;-81
2023/08/20 15:57:23;;;;;;;9.32;3.28;;;43.40;43.90;;;;;;8245971;28;20023;-81
2023/08/20 16:01:25;;;;;;;7.93;3.33;;;40.20;44.20;;;;;;8254399;28;20077;-80
2023/08/20 16:05:25;;;;;;;8.50;3.70;;;37.60;47.60;;;;;;8317728;28;20030;-80
2023/08/20 16:09:26;;;;;;;6.25;3.35;;;35.90;54.30;;;;;;8247250;28;20030;-81
2023/08/20 16:13:27;;;;;;;6.07;3.53;;;34.90;55.70;;;;;;8317160;28;20118;-80
2023/08/20 16:17:27;;;;;;;9.80;3.75;;;34.50;59.80;;;;;;8314818;28;20098;-80
2023/08/20 16:21:28;;;;;;;11.75;3.80;;;34.30;65.70;;;;;;8316677;28;20053;-80
2023/08/20 16:25:29;;;;;;;8.60;4.00;;;33.90;75.20;;;;;;8319638;28;20027;-80
2023/08/20 16:29:30;;;;;;;6.57;3.95;;;33.50;72.90;;;;;;8312214;28;20027;-79
2023/08/20 16:33:30;;;;;;;6.97;4.10;;;33.10;67.80;;;;;;8422716;22;20424;-83
2023/08/20 16:37:31;;;;;;;6.13;4.10;;;32.70;70.80;;;;;;8398581;28;20471;-84
2023/08/20 16:41:31;;;;;;;6.18;3.67;;;32.60;74.60;;;;;;8397680;28;20207;-83
2023/08/20 16:45:32;;;;;;;7.38;4.22;;;32.40;73.10;;;;;;8385944;28;20032;-83
2023/08/20 16:49:33;;;;;;;7.93;4.40;;;32.30;78.10;;;;;;8393582;28;20028;-83
2023/08/20 16:53:34;;;;;;;9.75;4.85;;;32.00;77.80;;;;;;8382574;28;20020;-83
2023/08/20 16:57:34;;;;;;;8.25;4.00;;;31.80;77.30;;;;;;8362140;28;20610;-83
2023/08/20 17:01:35;;;;;;;7.80;3.88;;;31.30;76.60;;;;;;8385351;28;20024;-83
2023/08/20 17:05:35;;;;;;;7.97;4.13;;;30.90;79.30;;;;;;8366027;28;20039;-83
2023/08/20 17:09:36;;;;;;;5.75;3.72;;;30.40;82.40;;;;;;8389956;28;20488;-83
2023/08/20 17:13:38;;;;;;;6.63;4.18;;;29.80;85.00;;;;;;8399796;28;20437;-84
2023/08/20 17:17:38;;;;;;;41.08;4.78;;;29.20;87.50;;;;;;8387163;28;20017;-83
2023/08/20 17:21:39;;;;;;;5.30;4.03;;;28.70;86.10;;;;;;8391144;28;20074;-84
2023/08/20 17:25:40;;;;;;;8.77;4.00;;;28.40;92.00;;;;;;8376070;28;20039;-83
2023/08/20 17:29:40;;;;;;;20.25;5.20;;;28.10;92.00;;;;;;8378951;28;20032;-84
2023/08/20 17:33:42;;;;;;;65.57;8.93;;;28.00;92.90;;;;;;8405911;28;20078;-83
2023/08/20 17:37:42;;;;;;;15.90;5.07;;;27.80;94.10;;;;;;8397050;28;20025;-83
2023/08/20 17:41:43;;;;;;;20.23;5.43;;;27.80;94.10;;;;;;8389939;28;20032;-83
2023/08/20 17:45:43;;;;;;;41.97;7.70;;;27.70;95.60;;;;;;8375878;28;20024;-83
2023/08/20 17:49:44;;;;;;;46.72;7.82;;;27.50;95.80;;;;;;8388736;28;20181;-83
2023/08/20 17:53:45;;;;;;;22.77;6.05;;;27.40;96.90;;;;;;8388270;28;20049;-84
2023/08/20 17:57:45;;;;;;;9.30;4.43;;;27.30;99.40;;;;;;8385365;28;20020;-83
2023/08/20 18:01:46;;;;;;;16.17;5.18;;;27.20;99.90;;;;;;8373928;28;20028;-83
2023/08/20 18:05:46;;;;;;;8.07;4.80;;;27.00;99.90;;;;;;8372184;28;20039;-83
2023/08/20 18:09:47;;;;;;;10.02;4.72;;;26.80;99.90;;;;;;8381173;28;20500;-83
2023/08/20 18:13:47;;;;;;;8.35;5.20;;;26.60;99.90;;;;;;8379624;28;20059;-83
2023/08/20 18:17:48;;;;;;;10.27;5.20;;;26.50;99.90;;;;;;8372995;28;20396;-81
2023/08/20 18:21:48;;;;;;;7.95;4.78;;;26.40;99.90;;;;;;8380497;28;20024;-81
2023/08/20 18:25:49;;;;;;;11.80;5.20;;;26.10;99.90;;;;;;8379555;28;20039;-83
2023/08/20 18:29:50;;;;;;;7.53;5.55;;;25.70;99.90;;;;;;8399325;28;20086;-85
2023/08/20 18:33:50;;;;;;;10.57;5.80;;;25.40;99.90;;;;;;8401731;28;20029;-83
2023/08/20 18:37:52;;;;;;;8.57;5.93;;;25.10;99.90;;;;;;8384101;28;20021;-83
2023/08/20 18:41:53;;;;;;;9.85;5.78;;;25.00;99.90;;;;;;8379687;28;20482;-83
2023/08/20 18:45:54;;;;;;;9.80;6.50;;;25.00;99.90;;;;;;8396671;28;20077;-84
2023/08/20 18:49:54;;;;;;;7.75;5.72;;;24.90;99.90;;;;;;8378689;28;20397;-83
2023/08/20 18:53:56;;;;;;;9.95;6.15;;;24.80;99.90;;;;;;8379525;28;20025;-83
2023/08/20 18:57:56;;;;;;;8.45;6.72;;;25.00;99.90;;;;;;8371631;28;20116;-83
2023/08/20 19:01:57;;;;;;;11.45;7.10;;;24.80;99.90;;;;;;8400409;28;20071;-83
2023/08/20 19:05:57;;;;;;;9.55;6.70;;;24.20;99.90;;;;;;8374526;28;20111;-82
2023/08/20 19:09:58;;;;;;;7.78;6.15;;;24.00;99.90;;;;;;8386725;28;20032;-83
2023/08/20 19:13:58;;;;;;;10.80;6.43;;;23.70;99.90;;;;;;8376364;28;20067;-82
2023/08/20 19:17:59;;;;;;;7.25;6.18;;;23.50;99.90;;;;;;8369543;28;20487;-83
2023/08/20 19:21:59;;;;;;;9.02;6.43;;;23.50;99.90;;;;;;8389190;28;20031;-82
2023/08/20 19:26:00;;;;;;;8.82;6.35;;;23.30;99.90;;;;;;8404947;28;20059;-83
2023/08/20 19:30:05;;;;;;;9.68;6.63;;;23.20;99.90;;;;;;8380210;28;20024;-84
2023/08/20 19:34:07;;;;;;;10.38;7.10;;;22.90;99.90;;;;;;8376628;28;20033;-82
2023/08/20 19:38:08;;;;;;;10.70;7.57;;;23.10;99.90;;;;;;8374392;28;20025;-83
2023/08/20 19:42:08;;;;;;;11.45;7.40;;;23.20;99.90;;;;;;8391150;28;20052;-82
2023/08/20 19:46:09;;;;;;;8.18;7.38;;;22.90;99.90;;;;;;8410820;28;20099;-82
2023/08/20 19:50:10;;;;;;;11.50;6.88;;;22.50;99.90;;;;;;8400049;28;20021;-82
2023/08/20 19:54:10;;;;;;;10.45;7.25;;;22.30;99.90;;;;;;8374587;28;20065;-82
2023/08/20 19:58:11;;;;;;;9.73;7.13;;;22.20;99.90;;;;;;8369907;28;20017;-83
2023/08/20 20:02:11;;;;;;;10.20;6.72;;;22.10;99.90;;;;;;8392341;28;20085;-83
2023/08/20 20:06:12;;;;;;;12.55;7.65;;;22.10;99.90;;;;;;8378286;28;20097;-83
2023/08/20 20:10:13;;;;;;;8.25;7.38;;;22.20;99.90;;;;;;8371132;28;20017;-82
2023/08/20 20:14:13;;;;;;;13.27;8.05;;;22.10;99.90;;;;;;8374391;28;20028;-83
2023/08/20 20:18:14;;;;;;;9.82;7.15;;;22.10;99.90;;;;;;8375170;28;20120;-82
2023/08/20 20:22:15;;;;;;;9.55;7.47;;;22.10;99.90;;;;;;8398141;28;20031;-83
2023/08/20 20:26:17;;;;;;;9.45;7.25;;;22.10;99.90;;;;;;8364368;28;20029;-82
2023/08/20 20:30:18;;;;;;;10.85;7.47;;;22.10;99.90;;;;;;8383151;28;20032;-82
2023/08/20 20:34:19;;;;;;;8.68;7.63;;;22.10;99.90;;;;;;8387187;28;20485;-82
2023/08/20 20:38:20;;;;;;;8.50;7.60;;;22.00;99.90;;;;;;8390236;28;20445;-83
2023/08/20 20:42:21;;;;;;;9.25;7.68;;;22.00;99.90;;;;;;8362712;28;20421;-83
2023/08/20 20:46:22;;;;;;;11.07;8.38;;;22.00;99.90;;;;;;8378416;28;20044;-83