Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:26;;;;;;;2.90;1.30;;;;;;;18.29;71.78;101790.22;5037201;28;20130;-73
2022/07/12 00:02:52;;;;;;;2.63;1.27;;;;;;;18.40;71.76;101797.50;5024138;28;20049;-72
2022/07/12 00:05:19;;;;;;;3.35;1.50;;;;;;;18.32;71.64;101795.34;5030289;28;20041;-72
2022/07/12 00:07:45;;;;;;;4.95;1.50;;;;;;;17.83;73.58;101796.88;5049494;28;20045;-72
2022/07/12 00:10:11;;;;;;;3.08;1.40;;;;;;;17.74;74.53;101800.97;5045703;28;20561;-72
2022/07/12 00:12:38;;;;;;;2.50;1.50;;;;;;;18.08;72.86;101801.41;5052917;28;20052;-72
2022/07/12 00:15:07;;;;;;;2.60;1.27;;;;;;;17.85;73.48;101794.97;5027596;28;20099;-73
2022/07/12 00:17:33;;;;;;;3.25;1.45;;;;;;;18.14;72.71;101804.53;5036139;28;20098;-73
2022/07/12 00:20:00;;;;;;;3.00;1.58;;;;;;;18.47;71.44;101791.66;5038689;28;20102;-72
2022/07/12 00:22:28;;;;;;;5.22;2.65;;;;;;;18.16;72.42;101792.00;5042777;28;20049;-72
2022/07/12 00:24:54;;;;;;;3.67;1.58;;;;;;;17.98;73.04;101790.56;5032210;28;20418;-72
2022/07/12 00:27:21;;;;;;;1.73;1.20;;;;;;;18.17;72.37;101791.06;5046293;28;20045;-72
2022/07/12 00:29:47;;;;;;;4.13;1.60;;;;;;;17.73;73.49;101796.66;5043842;28;20053;-72
2022/07/12 00:32:15;;;;;;;4.13;1.58;;;;;;;17.83;73.78;101792.44;5044956;28;20454;-72
2022/07/12 00:34:42;;;;;;;3.60;1.75;;;;;;;18.11;72.68;101788.81;5035028;28;20049;-72
2022/07/12 00:37:08;;;;;;;3.75;1.63;;;;;;;17.97;73.08;101788.88;5034315;28;21158;-72
2022/07/12 00:39:34;;;;;;;4.05;1.70;;;;;;;17.69;73.96;101794.28;5040749;28;20334;-72
2022/07/12 00:42:01;;;;;;;2.80;1.60;;;;;;;17.82;73.50;101796.03;5028067;28;20045;-72
2022/07/12 00:44:29;;;;;;;2.90;1.67;;;;;;;18.35;70.74;101795.13;5042076;28;20094;-72
2022/07/12 00:46:56;;;;;;;4.35;1.73;;;;;;;18.02;72.05;101792.09;5039257;28;20531;-72
2022/07/12 00:49:25;;;;;;;6.55;1.70;;;;;;;17.93;72.46;101795.31;5053311;28;20511;-72
2022/07/12 00:51:54;;;;;;;3.85;2.00;;;;;;;17.84;72.78;101785.34;5048035;28;20049;-72
2022/07/12 00:54:20;;;;;;;4.07;2.00;;;;;;;17.87;72.53;101775.38;5044696;28;20609;-72
2022/07/12 00:56:47;;;;;;;4.82;1.77;;;;;;;17.95;72.03;101791.63;5044457;28;20098;-72
2022/07/12 00:59:13;;;;;;;4.78;2.10;;;;;;;17.86;72.57;101789.56;5045734;28;20102;-72
2022/07/12 01:01:42;;;;;;;6.38;2.45;;;;;;;17.52;73.67;101788.22;5045650;28;20512;-72
2022/07/12 01:04:09;;;;;;;2.83;1.70;;;;;;;17.37;74.68;101783.88;5046733;28;20098;-72
2022/07/12 01:06:37;;;;;;;3.83;1.90;;;;;;;17.40;75.07;101790.81;5032235;28;20068;-72
2022/07/12 01:09:04;;;;;;;5.70;2.15;;;;;;;17.27;75.41;101798.69;5026342;28;20500;-72
2022/07/12 01:11:30;;;;;;;3.22;1.90;;;;;;;17.29;75.80;101788.00;5027881;28;20484;-72
2022/07/12 01:13:57;;;;;;;5.30;2.00;;;;;;;17.50;74.17;101789.28;5044885;28;20049;-72
2022/07/12 01:16:24;;;;;;;7.00;2.22;;;;;;;17.44;73.99;101785.19;5057524;28;20033;-72
2022/07/12 01:18:51;;;;;;;5.85;2.10;;;;;;;17.45;74.50;101788.72;5066096;28;20057;-72
2022/07/12 01:21:20;;;;;;;4.43;2.40;;;;;;;17.48;74.65;101792.00;5054270;28;20083;-72
2022/07/12 01:23:48;;;;;;;4.35;1.80;;;;;;;17.21;74.71;101796.44;5050483;28;20046;-72
2022/07/12 01:26:15;;;;;;;4.00;2.03;;;;;;;17.24;75.01;101796.22;5050236;28;20045;-73
2022/07/12 01:28:41;;;;;;;6.47;2.45;;;;;;;17.47;74.37;101795.63;5050848;28;20138;-72
2022/07/12 01:31:08;;;;;;;5.57;2.30;;;;;;;17.44;74.51;101795.81;5049559;28;20049;-72
2022/07/12 01:33:35;;;;;;;4.38;2.13;;;;;;;17.38;74.20;101804.16;5053281;28;20282;-72
2022/07/12 01:36:01;;;;;;;4.40;2.20;;;;;;;17.33;74.39;101800.94;5050481;28;20052;-72
2022/07/12 01:38:28;;;;;;;3.75;2.00;;;;;;;17.32;74.81;101807.22;5048596;28;20042;-73
2022/07/12 01:40:56;;;;;;;4.20;2.28;;;;;;;17.25;74.97;101810.34;5034509;28;20466;-73
2022/07/12 01:43:22;;;;;;;5.38;2.55;;;;;;;17.14;75.29;101800.41;5035755;28;20046;-72
2022/07/12 01:45:48;;;;;;;4.07;2.30;;;;;;;17.14;75.28;101807.50;5047721;28;20049;-73
2022/07/12 01:48:15;;;;;;;7.10;2.75;;;;;;;16.96;76.38;101802.38;5035711;28;20053;-72
2022/07/12 01:50:43;;;;;;;5.30;2.45;;;;;;;16.59;78.32;101812.66;5039051;28;20044;-72
2022/07/12 01:53:11;;;;;;;4.68;2.38;;;;;;;16.84;77.30;101805.78;5031576;28;20550;-72
2022/07/12 01:55:37;;;;;;;7.38;2.65;;;;;;;17.14;76.14;101810.16;5051503;28;20498;-72
2022/07/12 01:58:07;;;;;;;8.65;2.65;;;;;;;17.38;74.19;101811.25;5053924;28;20122;-72
2022/07/12 02:00:33;;;;;;;10.93;2.92;;;;;;;17.21;75.32;101809.69;5050806;28;20072;-74
2022/07/12 02:03:00;;;;;;;3.47;2.40;;;;;;;17.05;76.19;101808.91;5053295;28;20392;-73
2022/07/12 02:05:26;;;;;;;5.20;2.53;;;;;;;17.00;76.46;101813.63;5053296;28;20090;-73
2022/07/12 02:07:54;;;;;;;4.18;2.15;;;;;;;17.14;75.74;101815.47;5050238;28;20044;-73
2022/07/12 02:10:20;;;;;;;10.43;2.50;;;;;;;17.10;75.64;101809.50;5051241;28;20044;-74
2022/07/12 02:12:47;;;;;;;4.07;2.20;;;;;;;16.74;77.33;101817.03;5044707;28;20045;-71
2022/07/12 02:15:14;;;;;;;4.53;2.33;;;;;;;17.08;76.32;101818.47;5037027;28;20049;-72
2022/07/12 02:17:41;;;;;;;5.38;2.58;;;;;;;17.12;75.98;101815.53;5046238;28;20053;-72
2022/07/12 02:20:11;;;;;;;4.00;2.45;;;;;;;17.06;76.68;101815.94;5036366;28;20103;-73
2022/07/12 02:22:37;;;;;;;5.22;2.75;;;;;;;16.79;77.89;101818.44;5041587;28;20080;-74
2022/07/12 02:25:05;;;;;;;4.53;2.55;;;;;;;16.62;78.36;101825.72;5050043;28;20166;-73
2022/07/12 02:27:31;;;;;;;6.63;2.75;;;;;;;16.55;78.88;101820.72;5050361;28;20463;-73
2022/07/12 02:29:57;;;;;;;6.90;2.72;;;;;;;16.67;78.66;101823.63;5047620;28;20044;-73
2022/07/12 02:32:25;;;;;;;6.65;2.88;;;;;;;16.67;78.03;101824.47;5049337;28;20396;-73
2022/07/12 02:34:51;;;;;;;6.57;2.83;;;;;;;16.75;77.59;101816.06;5050194;28;20067;-73
2022/07/12 02:37:18;;;;;;;6.28;2.90;;;;;;;16.91;77.12;101807.13;5039626;28;20041;-72
2022/07/12 02:39:44;;;;;;;5.65;2.60;;;;;;;16.84;77.07;101826.13;5028068;28;20108;-73
2022/07/12 02:42:10;;;;;;;5.13;2.67;;;;;;;16.99;76.46;101825.19;5030663;28;20068;-72
2022/07/12 02:44:36;;;;;;;6.30;2.75;;;;;;;16.77;76.95;101822.16;5035735;28;20488;-73
2022/07/12 02:47:03;;;;;;;6.80;2.65;;;;;;;16.73;77.61;101832.06;5027906;28;20095;-73
2022/07/12 02:49:31;;;;;;;4.70;2.88;;;;;;;16.82;77.06;101825.34;5038433;28;20045;-72
2022/07/12 02:51:57;;;;;;;6.32;2.80;;;;;;;17.10;75.56;101825.41;5034532;28;20589;-72
2022/07/12 02:54:23;;;;;;;7.50;3.22;;;;;;;17.21;74.41;101822.06;5039910;28;20045;-71
2022/07/12 02:56:50;;;;;;;4.35;2.78;;;;;;;16.73;76.78;101839.16;5048399;28;20045;-72
2022/07/12 02:59:16;;;;;;;7.43;2.97;;;;;;;16.73;77.20;101836.53;5046171;28;20071;-72
2022/07/12 03:01:43;;;;;;;7.03;2.83;;;;;;;16.73;76.71;101836.53;5048434;28;20063;-73
2022/07/12 03:04:09;;;;;;;4.47;2.80;;;;;;;16.74;77.10;101836.41;5047701;28;24561;-73
2022/07/12 03:06:37;;;;;;;5.68;2.83;;;;;;;16.61;77.48;101845.19;5045713;28;20098;-72
2022/07/12 03:09:03;;;;;;;8.70;3.28;;;;;;;16.77;76.83;101846.00;5042815;28;20412;-72
2022/07/12 03:11:29;;;;;;;6.80;2.90;;;;;;;16.90;76.04;101844.28;5037294;28;20451;-73
2022/07/12 03:13:56;;;;;;;5.72;3.08;;;;;;;16.87;76.10;101840.03;5032932;28;20107;-73
2022/07/12 03:16:22;;;;;;;8.38;3.28;;;;;;;16.88;75.73;101844.41;5038307;28;20100;-72
2022/07/12 03:18:49;;;;;;;5.80;3.08;;;;;;;16.85;75.37;101851.69;5029340;28;20049;-72
2022/07/12 03:21:16;;;;;;;4.95;3.00;;;;;;;16.94;75.88;101853.75;5037148;28;20474;-72
2022/07/12 03:23:44;;;;;;;6.03;3.10;;;;;;;16.64;76.71;101859.09;5029832;28;20544;-72
2022/07/12 03:26:10;;;;;;;6.47;3.17;;;;;;;16.56;77.27;101861.34;5025317;28;20073;-72
2022/07/12 03:28:36;;;;;;;6.07;3.13;;;;;;;16.73;76.40;101857.72;5025818;28;20095;-72
2022/07/12 03:31:03;;;;;;;5.80;3.03;;;;;;;16.78;75.92;101852.97;5026232;28;20053;-72
2022/07/12 03:33:29;;;;;;;6.68;3.08;;;;;;;16.83;75.50;101850.91;5034932;28;20045;-74
2022/07/12 03:35:55;;;;;;;6.90;3.45;;;;;;;16.73;75.79;101855.91;5037407;28;20045;-72
2022/07/12 03:38:22;;;;;;;6.47;3.15;;;;;;;16.90;75.23;101852.25;5037927;28;20045;-73
2022/07/12 03:40:49;;;;;;;5.90;3.05;;;;;;;16.94;75.25;101851.13;5025388;28;20041;-72
2022/07/12 03:43:16;;;;;;;7.25;3.38;;;;;;;17.06;74.24;101866.28;5039327;28;20037;-72
2022/07/12 03:45:43;;;;;;;6.75;3.45;;;;;;;17.07;74.41;101860.03;5035650;28;20054;-73
2022/07/12 03:48:09;;;;;;;8.43;3.50;;;;;;;17.21;74.27;101856.53;5033991;28;20041;-72
2022/07/12 03:50:36;;;;;;;10.90;3.47;;;;;;;17.27;73.86;101862.31;5046846;28;20086;-72
2022/07/12 03:53:02;;;;;;;6.18;3.30;;;;;;;17.08;75.14;101868.81;5039742;28;20053;-72
2022/07/12 03:55:28;;;;;;;9.48;3.40;;;;;;;16.60;77.55;101872.59;5035964;28;20517;-72
2022/07/12 03:57:56;;;;;;;7.65;3.25;;;;;;;16.46;78.15;101870.72;5056758;28;20454;-72
2022/07/12 04:00:22;;;;;;;10.35;3.65;;;;;;;16.43;78.18;101878.88;5047744;28;20463;-72
2022/07/12 04:02:49;;;;;;;7.82;3.78;;;;;;;16.41;79.09;101880.72;5047830;28;20045;-72
2022/07/12 04:05:15;;;;;;;8.55;3.25;;;;;;;16.53;79.06;101880.88;5036804;28;20097;-72
2022/07/12 04:07:42;;;;;;;10.45;3.53;;;;;;;16.71;78.24;101888.72;5026175;28;20127;-73
2022/07/12 04:10:09;;;;;;;6.60;3.13;;;;;;;16.90;77.24;101884.03;5043777;28;20107;-72
2022/07/12 04:12:36;;;;;;;9.00;3.00;;;;;;;16.39;79.53;101890.56;5044752;28;20045;-72
2022/07/12 04:15:04;;;;;;;6.72;3.30;;;;;;;16.63;78.90;101891.81;5044608;28;20106;-72
2022/07/12 04:17:31;;;;;;;9.35;3.65;;;;;;;16.47;79.99;101898.94;5037905;28;20045;-72
2022/07/12 04:19:57;;;;;;;6.40;3.17;;;;;;;16.57;79.96;101883.38;5034358;28;20045;-72
2022/07/12 04:22:23;;;;;;;8.57;3.50;;;;;;;16.69;79.10;101885.31;5023556;28;20045;-71
2022/07/12 04:24:50;;;;;;;7.10;3.28;;;;;;;16.58;79.70;101890.38;5025412;28;20045;-70
2022/07/12 04:27:16;;;;;;;9.10;3.97;;;;;;;16.46;80.70;101899.84;5035991;28;20037;-68
2022/07/12 04:29:43;;;;;;;6.65;3.75;;;;;;;16.39;80.95;101899.38;5040485;28;20094;-67
2022/07/12 04:32:10;;;;;;;6.88;3.65;;;;;;;16.65;79.82;101899.69;5031637;28;20045;-68
2022/07/12 04:34:37;;;;;;;8.05;2.97;;;;;;;16.66;80.37;101901.38;5040417;28;20401;-67
2022/07/12 04:37:03;;;;;;;7.25;3.58;;;;;;;16.79;79.90;101907.66;5039989;28;20481;-67
2022/07/12 04:39:30;;;;;;;7.22;3.45;;;;;;;16.97;79.01;101909.22;5043010;28;20040;-67
2022/07/12 04:41:56;;;;;;;7.78;3.47;;;;;;;16.95;78.89;101908.47;5044928;28;20110;-67
2022/07/12 04:44:22;;;;;;;11.55;3.30;;;;;;;17.09;78.80;101910.28;5042405;28;20041;-67
2022/07/12 04:46:49;;;;;;;5.18;2.85;;;;;;;17.25;78.60;101901.31;5035224;28;20455;-67
2022/07/12 04:49:17;;;;;;;5.88;2.92;;;;;;;17.37;77.70;101915.59;5035213;28;20053;-67
2022/07/12 04:51:43;;;;;;;5.93;3.03;;;;;;;17.03;79.01;101911.50;5030238;28;20573;-67
2022/07/12 04:54:09;;;;;;;7.82;3.67;;;;;;;17.14;78.83;101914.38;5026997;28;20071;-67
2022/07/12 04:56:36;;;;;;;6.95;3.35;;;;;;;17.32;78.32;101907.09;5030037;28;20047;-67
2022/07/12 04:59:02;;;;;;;6.85;3.42;;;;;;;17.49;77.89;101910.41;5029774;28;20053;-67
2022/07/12 05:01:29;;;;;;;6.15;3.40;;;;;;;17.56;77.16;101915.31;5032885;28;20072;-67
2022/07/12 05:03:55;;;;;;;9.60;4.45;;;;;;;17.65;77.47;101920.09;5040100;28;20049;-67
2022/07/12 05:06:23;;;;;;;7.40;3.33;;;;;;;17.89;75.93;101923.84;5026484;28;20669;-67
2022/07/12 05:08:50;;;;;;;10.30;3.08;;;;;;;17.71;76.49;101920.56;5024049;28;20059;-66
2022/07/12 05:11:16;;;;;;;9.85;3.70;;;;;;;18.10;74.96;101927.78;5034262;28;20114;-67
2022/07/12 05:13:42;;;;;;;11.07;3.20;;;;;;;18.43;74.12;101924.75;5030454;28;20104;-67
2022/07/12 05:16:09;;;;;;;6.65;3.10;;;;;;;18.09;75.51;101930.53;5027014;28;20041;-67
2022/07/12 05:18:35;;;;;;;6.65;3.38;;;;;;;18.44;74.50;101937.06;5035099;28;20115;-67
2022/07/12 05:21:02;;;;;;;8.57;3.20;;;;;;;17.97;74.83;101932.16;5033914;28;20041;-66
2022/07/12 05:23:30;;;;;;;7.50;3.38;;;;;;;18.03;75.66;101937.09;5033383;28;20042;-67
2022/07/12 05:25:56;;;;;;;8.68;3.17;;;;;;;18.32;74.93;101944.03;5027077;28;20477;-67
2022/07/12 05:28:23;;;;;;;7.35;3.80;;;;;;;18.63;73.77;101942.03;5040421;28;20041;-67
2022/07/12 05:30:49;;;;;;;6.45;3.28;;;;;;;18.90;72.40;101950.84;5042825;28;20049;-67
2022/07/12 05:33:15;;;;;;;4.88;3.20;;;;;;;19.12;71.86;101944.91;5040741;28;20098;-67
2022/07/12 05:35:42;;;;;;;5.57;3.15;;;;;;;19.09;72.23;101953.97;5039292;28;20197;-66
2022/07/12 05:38:08;;;;;;;8.75;3.03;;;;;;;19.20;71.85;101947.91;5038663;28;20102;-66
2022/07/12 05:40:36;;;;;;;10.27;3.47;;;;;;;19.44;70.76;101947.09;5042004;28;20114;-66
2022/07/12 05:43:02;;;;;;;7.07;3.80;;;;;;;19.68;70.32;101949.00;5035631;28;20095;-66
2022/07/12 05:45:28;;;;;;;5.82;3.38;;;;;;;19.70;69.72;101953.22;5024947;28;20049;-66
2022/07/12 05:47:55;;;;;;;6.38;3.75;;;;;;;20.04;67.89;101948.16;5034422;28;20048;-67
2022/07/12 05:50:21;;;;;;;4.82;3.35;;;;;;;20.12;68.75;101957.31;5031807;28;20074;-67
2022/07/12 05:55:31;;;;;;;10.55;3.75;;;;;;;20.68;66.38;101953.16;5041945;28;20048;-67
2022/07/12 05:57:59;;;;;;;8.73;3.33;;;;;;;21.20;65.14;101949.25;5041999;28;20079;-67
2022/07/12 06:00:25;;;;;;;7.32;3.67;;;;;;;21.22;65.02;101956.16;5039954;28;20045;-67
2022/07/12 06:02:52;;;;;;;5.85;3.13;;;;;;;21.19;64.40;101943.06;5029731;28;20506;-67
2022/07/12 06:05:18;;;;;;;6.65;3.47;;;;;;;21.46;62.94;101953.41;5042431;28;20087;-67
2022/07/12 06:07:45;;;;;;;6.30;2.72;;;;;;;21.51;63.73;101953.88;5025384;28;20061;-67
2022/07/12 06:10:11;;;;;;;5.60;3.08;;;;;;;21.91;62.20;101956.97;5023868;28;20119;-67
2022/07/12 06:12:38;;;;;;;6.82;2.90;;;;;;;21.77;62.56;101960.69;5024350;28;20574;-67
2022/07/12 06:15:07;;;;;;;4.50;2.65;;;;;;;22.25;61.02;101963.06;5044088;28;20063;-67
2022/07/12 06:17:33;;;;;;;5.70;2.78;;;;;;;22.12;60.80;101955.22;5036508;28;20095;-67
2022/07/12 06:20:00;;;;;;;7.65;2.45;;;;;;;22.46;58.81;101950.66;5033498;28;20068;-67
2022/07/12 06:22:26;;;;;;;5.47;2.80;;;;;;;22.78;59.16;101945.31;5038118;28;20049;-67
2022/07/12 06:24:52;;;;;;;9.38;2.85;;;;;;;22.48;60.71;101950.50;5028085;28;20074;-68
2022/07/12 06:27:18;;;;;;;6.32;3.00;;;;;;;22.51;60.93;101952.91;5024582;28;20784;-67
2022/07/12 06:29:47;;;;;;;5.13;2.80;;;;;;;22.58;59.68;101959.47;5041013;28;20071;-67
2022/07/12 06:32:15;;;;;;;5.85;2.67;;;;;;;23.02;59.79;101953.94;5039436;28;20045;-67
2022/07/12 06:34:41;;;;;;;5.05;2.67;;;;;;;23.15;57.67;101957.28;5045012;28;20068;-67
2022/07/12 06:37:08;;;;;;;5.15;2.60;;;;;;;23.21;59.12;101959.41;5040984;28;20038;-67
2022/07/12 06:39:35;;;;;;;4.93;3.03;;;;;;;23.23;58.34;101959.31;5036261;28;20125;-66
2022/07/12 06:42:03;;;;;;;6.15;2.88;;;;;;;23.56;58.15;101966.28;5045276;28;20072;-66
2022/07/12 06:44:29;;;;;;;5.85;3.13;;;;;;;23.53;58.64;101963.88;5029768;28;20496;-66
2022/07/12 06:46:56;;;;;;;6.82;2.70;;;;;;;23.77;57.21;101957.22;5029671;28;20046;-66
2022/07/12 06:49:24;;;;;;;8.55;3.95;;;;;;;23.98;56.60;101962.47;5035904;28;20118;-66
2022/07/12 06:51:50;;;;;;;5.60;3.50;;;;;;;24.81;52.62;101961.22;5025655;28;20046;-66
2022/07/12 06:54:16;;;;;;;5.18;3.33;;;;;;;24.67;53.12;101960.69;5026845;28;20492;-66
2022/07/12 06:56:43;;;;;;;10.75;3.75;;;;;;;25.20;52.38;101960.25;5025742;28;20108;-66
2022/07/12 06:59:10;;;;;;;6.88;4.10;;;;;;;25.38;51.15;101963.88;5026235;28;20390;-67
2022/07/12 07:01:37;;;;;;;5.85;3.80;;;;;;;25.00;52.66;101964.78;5026641;28;20073;-67
2022/07/12 07:04:03;;;;;;;12.68;4.78;;;;;;;25.02;53.09;101970.00;5024671;28;20493;-67
2022/07/12 07:06:31;;;;;;;8.95;4.28;;;;;;;24.82;52.47;101961.09;5025675;28;20091;-67
2022/07/12 07:08:57;;;;;;;9.85;4.32;;;;;;;24.55;55.36;101967.16;5026570;28;20479;-67
2022/07/12 07:11:24;;;;;;;6.93;3.97;;;;;;;24.61;55.54;101961.22;5024306;28;20514;-67
2022/07/12 07:13:51;;;;;;;11.20;4.03;;;;;;;25.29;51.54;101959.34;5025174;28;20119;-67
2022/07/12 07:16:19;;;;;;;7.60;3.60;;;;;;;25.59;52.36;101952.94;5028146;28;20128;-67
2022/07/12 07:18:46;;;;;;;7.45;3.63;;;;;;;25.98;50.60;101941.00;5023975;28;20579;-67
2022/07/12 07:21:12;;;;;;;8.60;3.40;;;;;;;25.68;51.03;101938.63;5025154;28;20087;-67
2022/07/12 07:23:40;;;;;;;6.05;4.10;;;;;;;25.77;51.66;101931.50;5025697;28;20041;-67
2022/07/12 07:26:07;;;;;;;6.93;3.13;;;;;;;25.71;52.01;101949.09;5035619;28;20162;-67
2022/07/12 07:30:51;;;;;;;7.20;3.75;;;;;;;25.88;52.04;101942.91;5035598;28;20053;-67
2022/07/12 07:31:19;;;;;;;9.10;3.58;;;;;;;25.81;52.52;101951.72;5027424;28;20124;-67
2022/07/12 07:33:46;;;;;;;6.43;3.22;;;;;;;26.01;50.62;101940.72;5035087;28;20128;-67
2022/07/12 07:36:12;;;;;;;10.38;4.25;;;;;;;25.69;49.33;101945.69;5046168;28;20049;-68
2022/07/12 07:38:40;;;;;;;6.50;3.40;;;;;;;25.83;51.14;101937.13;5043300;28;20041;-68
2022/07/12 07:41:06;;;;;;;6.60;3.25;;;;;;;25.89;51.70;101936.53;5040987;28;20060;-68
2022/07/12 07:43:33;;;;;;;7.72;3.08;;;;;;;25.77;51.70;101944.94;5036296;28;20114;-67
2022/07/12 07:46:01;;;;;;;9.02;3.10;;;;;;;25.29;51.51;101947.78;5039920;28;20045;-67
2022/07/12 07:48:27;;;;;;;8.68;3.08;;;;;;;25.40;53.16;101943.06;5037813;28;20139;-67
2022/07/12 07:50:54;;;;;;;6.40;3.53;;;;;;;25.78;51.05;101943.94;5035371;28;20114;-67
2022/07/12 07:53:21;;;;;;;4.45;2.83;;;;;;;25.56;50.45;101950.56;5031887;28;20068;-66
2022/07/12 07:55:50;;;;;;;7.13;3.00;;;;;;;26.00;50.60;101943.56;5031780;28;20057;-66
2022/07/12 07:58:16;;;;;;;5.82;2.65;;;;;;;25.89;48.27;101944.59;5032076;28;20068;-66
2022/07/12 08:00:43;;;;;;;8.07;3.08;;;;;;;26.12;52.22;101943.22;5043121;28;20408;-66
2022/07/12 08:03:09;;;;;;;5.57;2.70;;;;;;;26.68;49.59;101941.28;5036817;28;20037;-66
2022/07/12 08:05:35;;;;;;;4.85;2.63;;;;;;;26.67;48.32;101945.81;5046242;28;20040;-66
2022/07/12 08:08:02;;;;;;;6.03;3.03;;;;;;;26.47;48.70;101942.41;5042580;28;20073;-66
2022/07/12 08:10:28;;;;;;;5.35;2.78;;;;;;;26.55;48.96;101941.66;5044987;28;20041;-66
2022/07/12 08:12:56;;;;;;;4.93;2.70;;;;;;;27.20;47.10;101942.22;5033250;28;20102;-66
2022/07/12 08:15:23;;;;;;;6.55;2.88;;;;;;;27.29;46.40;101941.25;5032660;28;20037;-66
2022/07/12 08:17:49;;;;;;;4.28;2.40;;;;;;;27.22;50.19;101937.50;5050321;28;20049;-66
2022/07/12 08:20:16;;;;;;;3.88;2.55;;;;;;;27.54;47.78;101938.56;5032830;28;20042;-66
2022/07/12 08:22:44;;;;;;;6.50;2.65;;;;;;;27.96;48.02;101930.50;5035620;28;20485;-70
2022/07/12 08:25:10;;;;;;;5.25;2.50;;;;;;;28.09;45.07;101930.06;5040377;28;20052;-70
2022/07/12 08:27:36;;;;;;;9.18;3.03;;;;;;;28.13;44.56;101933.25;5046363;28;20053;-70
2022/07/12 08:30:05;;;;;;;5.32;2.92;;;;;;;28.32;44.20;101933.81;5040396;28;20087;-70
2022/07/12 08:32:31;;;;;;;7.22;2.55;;;;;;;28.57;45.03;101937.38;5034333;28;20100;-69
2022/07/12 08:34:57;;;;;;;8.30;2.92;;;;;;;28.55;43.53;101936.72;5025813;28;20103;-69
2022/07/12 08:37:24;;;;;;;5.88;3.10;;;;;;;28.43;43.22;101927.25;5022549;28;20045;-70
2022/07/12 08:39:50;;;;;;;6.78;2.45;;;;;;;28.87;40.63;101935.91;5025202;28;20045;-70
2022/07/12 08:42:18;;;;;;;7.82;3.10;;;;;;;29.10;42.05;101931.50;5043638;28;20121;-70
2022/07/12 08:44:44;;;;;;;4.93;2.75;;;;;;;28.30;42.53;101933.16;5043593;28;20045;-70
2022/07/12 08:47:12;;;;;;;5.35;2.75;;;;;;;28.89;41.95;101933.91;5036359;28;20045;-70
2022/07/12 08:49:38;;;;;;;8.23;2.53;;;;;;;28.59;38.62;101931.84;5036544;28;20493;-70
2022/07/12 08:52:25;;;;;;;8.00;2.47;;;;;;;29.08;41.39;101930.00;5032036;28;20045;-70
2022/07/12 08:54:51;;;;;;;7.28;2.90;;;;;;;29.02;41.51;101918.84;5035806;28;20046;-70
2022/07/12 08:57:29;;;;;;;6.03;2.67;;;;;;;29.24;40.08;101917.28;5024558;28;20420;-70
2022/07/12 08:59:59;;;;;;;6.35;2.03;;;;;;;29.71;40.73;101917.31;5022624;28;20095;-70
2022/07/12 09:02:27;;;;;;;6.45;2.35;;;;;;;29.39;37.90;101914.75;5028899;28;20048;-70
2022/07/12 09:05:07;;;;;;;6.82;2.75;;;;;;;29.66;40.42;101913.47;5033024;28;20046;-70
2022/07/12 09:07:35;;;;;;;5.38;2.20;;;;;;;29.90;38.00;101906.13;5040358;28;20033;-70
2022/07/12 09:10:04;;;;;;;5.75;2.58;;;;;;;29.67;41.37;101905.22;5023571;28;20118;-70
2022/07/12 09:12:30;;;;;;;8.20;2.10;;;;;;;30.14;40.88;101902.44;5024090;28;20067;-70
2022/07/12 09:15:10;;;;;;;3.70;1.80;;;;;;;30.27;38.75;101907.25;5024126;28;20105;-70
2022/07/12 09:17:38;;;;;;;8.23;2.10;;;;;;;30.27;39.85;101904.53;5034164;28;20103;-70
2022/07/12 09:20:05;;;;;;;7.18;2.30;;;;;;;30.28;37.20;101900.81;5031501;28;20057;-70
2022/07/12 09:22:32;;;;;;;5.75;2.00;;;;;;;30.27;36.35;101897.25;5035813;28;20049;-70
2022/07/12 09:25:09;;;;;;;7.18;2.10;;;;;;;30.59;37.71;101901.63;5044867;28;20404;-70
2022/07/12 09:27:36;;;;;;;6.38;1.80;;;;;;;30.55;38.89;101904.88;5044423;28;20067;-70
2022/07/12 09:30:04;;;;;;;4.55;2.05;;;;;;;30.27;36.37;101908.09;5041899;28;20498;-70
2022/07/12 09:38:11;;;;;;;5.45;2.38;;;;;;;29.29;36.45;101903.31;5017219;28;20056;-70
2022/07/12 09:40:37;;;;;;;4.70;2.03;;;;;;;28.83;39.95;101904.88;5024492;28;20053;-70
2022/07/12 09:43:05;;;;;;;4.88;2.10;;;;;;;28.69;38.17;101903.69;5023490;28;20530;-70
2022/07/12 09:45:32;;;;;;;4.95;2.00;;;;;;;29.42;41.35;101903.59;5027234;28;20124;-70
2022/07/12 09:48:00;;;;;;;7.90;2.05;;;;;;;29.49;40.24;101910.81;5038621;28;20496;-70
2022/07/12 09:50:31;;;;;;;5.18;1.70;;;;;;;29.19;39.21;101910.72;5032194;28;20045;-70
2022/07/12 09:52:59;;;;;;;4.55;2.05;;;;;;;29.26;38.52;101914.44;5044979;28;20053;-69
2022/07/12 09:55:29;;;;;;;4.75;2.13;;;;;;;29.53;38.43;101916.72;5043707;28;20041;-69
2022/07/12 09:57:56;;;;;;;3.50;1.60;;;;;;;29.91;38.30;101918.63;5027405;28;20053;-69
2022/07/12 10:00:24;;;;;;;6.22;2.00;;;;;;;30.50;38.98;101913.53;5027317;28;20092;-69
2022/07/12 10:02:53;;;;;;;4.85;1.85;;;;;;;30.75;37.02;101917.72;5028246;28;20045;-69
2022/07/12 10:05:21;;;;;;;6.15;1.80;;;;;;;30.58;36.57;101907.22;5032606;28;20116;-69
2022/07/12 10:07:48;;;;;;;4.35;1.50;;;;;;;30.21;36.05;101907.97;5046447;28;20408;-69
2022/07/12 10:10:17;;;;;;;2.65;1.65;;;;;;;29.60;38.31;101912.31;5062691;28;20056;-69
2022/07/12 10:12:44;;;;;;;5.63;1.80;;;;;;;30.02;36.69;101906.56;5067628;28;20048;-69
2022/07/12 10:15:16;;;;;;;2.80;1.63;;;;;;;30.31;36.48;101906.72;5042231;28;20049;-69
2022/07/12 10:17:51;;;;;;;8.50;1.65;;;;;;;31.25;36.69;101905.44;5041834;28;20049;-69
2022/07/12 10:20:22;;;;;;;10.52;1.70;;;;;;;31.47;36.55;101909.91;5033174;28;20504;-69
2022/07/12 10:22:50;;;;;;;5.03;1.60;;;;;;;31.77;35.87;101908.91;5048745;28;20467;-70
2022/07/12 10:25:32;;;;;;;4.80;1.50;;;;;;;32.10;32.71;101911.19;5036239;28;20491;-69
2022/07/12 10:27:59;;;;;;;3.95;1.60;;;;;;;31.63;34.80;101907.03;5028877;28;20053;-69
2022/07/12 10:30:26;;;;;;;3.63;1.60;;;;;;;31.70;36.76;101902.53;5027347;28;20041;-69
2022/07/12 10:32:56;;;;;;;3.25;1.50;;;;;;;31.78;34.54;101913.25;5025697;28;20075;-71
2022/07/12 10:35:25;;;;;;;3.30;1.38;;;;;;;31.41;33.10;101907.13;5032908;28;20064;-69
2022/07/12 10:38:21;;;;;;;2.63;1.27;;;;;;;31.20;30.96;101902.41;5048032;28;20110;-69
2022/07/12 10:40:49;;;;;;;5.60;1.20;;;;;;;31.28;31.47;101908.59;5046552;28;20122;-69
2022/07/12 10:43:21;;;;;;;9.63;1.50;;;;;;;31.65;30.88;101896.84;5047355;28;20094;-69
2022/07/12 10:45:49;;;;;;;2.53;1.10;;;;;;;31.88;32.78;101895.88;5038361;28;20511;-69
2022/07/12 10:48:23;;;;;;;4.45;1.38;;;;;;;32.02;32.70;101900.41;5035168;28;20054;-69
2022/07/12 10:50:56;;;;;;;3.50;1.40;;;;;;;31.91;30.80;101890.91;5033720;28;20485;-69
2022/07/12 10:53:26;;;;;;;3.45;1.42;;;;;;;31.84;32.68;101889.97;5028920;28;20050;-69
2022/07/12 10:56:17;;;;;;;5.05;1.25;;;;;;;32.15;31.80;101893.28;5025987;28;20061;-68
2022/07/12 10:58:46;;;;;;;4.25;1.17;;;;;;;32.28;31.46;101896.13;5026550;28;20052;-68
2022/07/12 11:01:14;;;;;;;4.32;1.30;;;;;;;32.54;29.40;101900.13;5026119;28;20041;-69
2022/07/12 11:03:43;;;;;;;6.68;1.50;;;;;;;32.51;32.96;101897.81;5027104;28;20088;-69
2022/07/12 11:06:11;;;;;;;3.42;1.40;;;;;;;32.16;29.20;101899.53;5029227;28;20088;-69
2022/07/12 11:08:58;;;;;;;3.95;1.30;;;;;;;31.84;30.08;101890.81;5040860;28;20102;-69
2022/07/12 11:11:27;;;;;;;5.15;1.50;;;;;;;32.32;34.25;101894.72;5041753;28;20056;-68
2022/07/12 11:13:54;;;;;;;3.30;1.35;;;;;;;32.43;31.09;101887.09;5025461;28;20050;-68
2022/07/12 11:16:21;;;;;;;5.43;1.42;;;;;;;32.06;35.12;101890.84;5025262;28;20160;-69
2022/07/12 11:18:49;;;;;;;4.18;1.40;;;;;;;31.72;27.51;101878.78;5032143;28;20049;-69
2022/07/12 11:21:15;;;;;;;5.30;1.45;;;;;;;32.00;30.31;101883.50;5036559;28;20048;-68
2022/07/12 11:23:42;;;;;;;2.22;1.10;;;;;;;31.93;30.76;101877.16;5034667;28;20458;-68
2022/07/12 11:26:11;;;;;;;3.08;1.10;;;;;;;32.39;27.68;101874.94;5033011;28;20049;-68
2022/07/12 11:28:38;;;;;;;5.40;1.58;;;;;;;32.38;26.88;101865.94;5042308;28;20052;-69
2022/07/12 11:31:07;;;;;;;4.05;1.42;;;;;;;31.90;29.16;101855.81;5046567;28;20048;-69
2022/07/12 11:33:35;;;;;;;6.38;1.55;;;;;;;31.91;29.92;101852.06;5044267;28;20207;-69