Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:02:06;;;;;;;18.35;4.13;;;;;;;11.61;56.24;96987.41;4933056;28;20265;-90
2022/02/18 00:04:31;;;;;;;15.38;3.70;;;;;;;11.25;57.22;96971.63;4943922;28;20259;-90
2022/02/18 00:06:57;;;;;;;15.52;2.60;;;;;;;11.25;57.08;96995.06;4931223;28;20171;-89
2022/02/18 00:09:23;;;;;;;22.02;4.00;;;;;;;11.36;56.36;97004.53;4934047;28;20786;-91
2022/02/18 00:11:48;;;;;;;19.27;3.72;;;;;;;11.45;55.89;97004.84;4932664;28;20229;-90
2022/02/18 00:14:15;;;;;;;12.23;3.00;;;;;;;11.54;56.02;97018.94;4940168;28;20098;-90
2022/02/18 00:16:42;;;;;;;15.60;3.63;;;;;;;11.46;56.05;97006.38;4919015;28;20785;-89
2022/02/18 00:19:07;;;;;;;18.38;3.97;;;;;;;11.53;55.65;97012.19;4957587;28;20447;-91
2022/02/18 00:21:33;;;;;;;13.70;3.47;;;;;;;11.51;55.84;96997.81;4954300;28;20210;-89
2022/02/18 00:24:02;;;;;;;11.63;3.67;;;;;;;11.54;56.24;97015.56;4929059;28;20646;-90
2022/02/18 00:26:31;;;;;;;16.17;3.20;;;;;;;11.67;55.86;97009.88;4967693;28;20196;-90
2022/02/18 00:28:56;;;;;;;17.83;3.67;;;;;;;11.69;55.53;97005.19;4909480;28;20234;-86
2022/02/18 00:31:23;;;;;;;18.98;3.35;;;;;;;11.59;56.06;96992.13;4936053;28;20578;-91
2022/02/18 00:33:49;;;;;;;19.73;5.00;;;;;;;11.50;56.27;96986.59;4939204;28;20208;-89
2022/02/18 00:36:14;;;;;;;20.77;3.25;;;;;;;11.45;56.86;97002.22;4951590;28;20632;-88
2022/02/18 00:38:41;;;;;;;15.43;4.07;;;;;;;11.48;56.12;96996.50;4955154;28;20586;-89
2022/02/18 00:41:13;;;;;;;14.30;3.65;;;;;;;11.48;56.05;97006.94;4954847;28;20206;-91
2022/02/18 00:43:40;;;;;;;19.55;4.35;;;;;;;11.65;55.57;96998.13;4916375;28;20204;-90
2022/02/18 00:46:05;;;;;;;16.08;3.20;;;;;;;11.44;56.37;97004.03;4950437;28;20188;-89
2022/02/18 00:48:31;;;;;;;16.45;3.95;;;;;;;11.39;56.18;96990.19;4930553;28;20165;-90
2022/02/18 00:50:57;;;;;;;17.92;3.60;;;;;;;11.55;55.79;96997.06;4923651;28;20274;-88
2022/02/18 00:53:22;;;;;;;21.75;3.72;;;;;;;11.33;56.23;96981.56;4948931;28;20274;-87
2022/02/18 00:55:50;;;;;;;17.35;3.35;;;;;;;11.30;56.69;96989.91;4969436;28;20371;-90
2022/02/18 00:58:16;;;;;;;12.05;3.00;;;;;;;11.43;56.32;96981.63;4932978;28;20176;-88
2022/02/18 01:00:42;;;;;;;12.48;2.83;;;;;;;11.47;56.04;96989.72;4931308;28;20232;-87
2022/02/18 01:03:07;;;;;;;16.52;4.57;;;;;;;11.45;56.10;96994.41;4942466;28;20223;-89
2022/02/18 01:05:34;;;;;;;14.13;3.38;;;;;;;11.48;55.78;97003.53;4954186;28;20665;-90
2022/02/18 01:08:00;;;;;;;15.80;4.03;;;;;;;11.39;55.82;96998.78;4954625;28;20109;-91
2022/02/18 01:10:26;;;;;;;14.50;3.25;;;;;;;11.43;56.85;97001.69;4925858;28;20293;-89
2022/02/18 01:12:52;;;;;;;12.23;2.35;;;;;;;11.51;55.82;97003.03;4939355;28;20656;-91
2022/02/18 01:15:19;;;;;;;14.75;3.45;;;;;;;11.52;55.93;96999.38;4914685;28;20221;-89
2022/02/18 01:17:44;;;;;;;22.88;4.10;;;;;;;11.45;55.83;96999.63;4921475;28;20177;-88
2022/02/18 01:20:11;;;;;;;15.52;3.10;;;;;;;11.47;55.62;96996.75;4933286;28;20258;-91
2022/02/18 01:22:38;;;;;;;14.80;3.13;;;;;;;11.45;56.50;96994.41;4953680;28;20197;-91
2022/02/18 01:25:07;;;;;;;13.73;3.22;;;;;;;11.46;56.26;96995.19;4958003;28;20208;-88
2022/02/18 01:27:32;;;;;;;19.75;3.47;;;;;;;11.38;56.55;96996.47;4947287;28;20327;-90
2022/02/18 01:29:58;;;;;;;17.10;3.95;;;;;;;11.19;56.76;96996.06;4934121;28;20296;-90
2022/02/18 01:32:24;;;;;;;14.82;3.25;;;;;;;11.28;56.37;96993.81;4926551;28;20274;-91
2022/02/18 01:34:50;;;;;;;12.95;3.67;;;;;;;11.25;56.73;97005.50;4930412;28;20288;-90
2022/02/18 01:37:18;;;;;;;9.40;2.97;;;;;;;11.09;56.87;96972.56;4924746;28;20165;-91
2022/02/18 01:39:43;;;;;;;15.25;2.97;;;;;;;11.28;56.69;96996.41;4936197;28;20148;-91
2022/02/18 01:42:09;;;;;;;16.10;2.63;;;;;;;11.25;56.54;96969.00;4934445;28;20165;-88
2022/02/18 01:44:36;;;;;;;12.93;2.90;;;;;;;11.13;56.95;96976.25;4914218;28;20330;-86
2022/02/18 01:47:03;;;;;;;13.38;2.92;;;;;;;11.34;56.33;96980.50;4965098;28;20308;-89
2022/02/18 01:49:29;;;;;;;17.60;3.28;;;;;;;11.03;56.90;96959.50;4953612;28;20202;-89
2022/02/18 01:51:55;;;;;;;13.75;2.50;;;;;;;11.27;56.41;96964.31;4947386;28;20176;-89
2022/02/18 01:54:21;;;;;;;13.73;3.53;;;;;;;11.23;56.33;96958.06;4932065;28;20829;-88
2022/02/18 01:56:46;;;;;;;16.77;3.75;;;;;;;11.23;56.56;96958.06;4924521;28;20274;-88
2022/02/18 01:59:12;;;;;;;11.15;3.50;;;;;;;11.29;56.71;96959.63;4933797;28;20217;-92
2022/02/18 02:01:38;;;;;;;16.27;2.72;;;;;;;11.07;56.83;96936.38;4944817;28;20139;-88
2022/02/18 02:04:06;;;;;;;16.88;3.53;;;;;;;11.06;56.83;96953.03;4928052;28;20162;-88
2022/02/18 02:06:32;;;;;;;14.35;2.35;;;;;;;11.16;56.63;96942.66;4949480;28;20667;-90
2022/02/18 02:08:57;;;;;;;16.38;2.90;;;;;;;11.23;56.75;96947.63;4919579;28;20332;-89
2022/02/18 02:11:22;;;;;;;11.98;2.75;;;;;;;11.20;56.86;96932.50;4937246;28;20172;-91
2022/02/18 02:13:50;;;;;;;16.55;3.40;;;;;;;11.09;57.17;96936.09;4920569;28;20365;-88
2022/02/18 02:16:19;;;;;;;13.60;2.80;;;;;;;11.17;56.65;96940.81;4957087;28;20207;-89
2022/02/18 02:18:45;;;;;;;12.93;3.40;;;;;;;11.16;57.24;96936.66;4923770;28;20328;-88
2022/02/18 02:21:11;;;;;;;13.55;3.25;;;;;;;11.18;56.79;96937.19;4948808;28;20372;-90
2022/02/18 02:23:38;;;;;;;16.17;3.85;;;;;;;11.21;57.18;96945.28;4947778;28;20203;-92
2022/02/18 02:26:10;;;;;;;14.30;2.53;;;;;;;11.18;56.80;96940.56;4957260;28;20633;-88
2022/02/18 02:28:36;;;;;;;19.05;3.53;;;;;;;11.10;56.79;96914.22;4944551;28;20192;-89
2022/02/18 02:31:02;;;;;;;17.65;2.67;;;;;;;11.27;56.50;96933.06;4942444;28;20205;-90
2022/02/18 02:33:27;;;;;;;18.35;2.83;;;;;;;11.11;56.69;96918.41;4964480;28;20277;-89
2022/02/18 02:35:52;;;;;;;10.43;2.58;;;;;;;11.06;57.01;96934.78;4953757;28;20215;-90
2022/02/18 02:38:19;;;;;;;12.45;3.08;;;;;;;11.08;56.89;96918.91;4938935;28;20294;-89
2022/02/18 02:40:46;;;;;;;11.65;3.00;;;;;;;10.85;57.69;96897.44;4948431;28;20289;-89
2022/02/18 02:43:12;;;;;;;14.98;2.20;;;;;;;11.12;56.94;96893.91;4945201;28;20780;-89
2022/02/18 02:45:37;;;;;;;15.65;3.63;;;;;;;11.10;56.71;96901.19;4944385;28;20256;-88
2022/02/18 02:48:04;;;;;;;13.35;3.88;;;;;;;11.01;56.99;96895.69;4952525;28;20328;-89
2022/02/18 02:50:29;;;;;;;21.77;4.43;;;;;;;11.14;56.82;96890.00;4949132;28;20576;-89
2022/02/18 02:52:54;;;;;;;13.77;2.83;;;;;;;10.97;56.77;96866.75;4948277;28;20284;-88
2022/02/18 02:55:20;;;;;;;19.20;4.53;;;;;;;11.10;56.69;96868.09;4945690;28;20616;-88
2022/02/18 02:57:45;;;;;;;12.68;3.88;;;;;;;11.15;56.16;96872.56;4949764;28;20223;-89
2022/02/18 03:00:12;;;;;;;15.15;3.40;;;;;;;11.24;56.11;96889.25;4931927;28;20201;-88
2022/02/18 03:02:38;;;;;;;12.27;2.30;;;;;;;11.22;56.13;96878.31;4947395;28;20251;-88
2022/02/18 03:05:04;;;;;;;12.70;2.90;;;;;;;11.36;56.11;96886.44;4926586;28;20207;-90
2022/02/18 03:07:30;;;;;;;12.20;2.28;;;;;;;11.24;56.30;96877.03;4955308;28;20331;-87
2022/02/18 03:09:56;;;;;;;10.32;2.40;;;;;;;11.39;56.18;96881.47;4954781;28;20373;-89
2022/02/18 03:12:21;;;;;;;10.65;3.08;;;;;;;11.31;56.61;96874.19;4939243;28;20165;-89
2022/02/18 03:14:47;;;;;;;16.25;2.55;;;;;;;11.31;56.39;96873.38;4954375;28;20195;-89
2022/02/18 03:17:12;;;;;;;13.73;3.00;;;;;;;11.29;56.78;96875.47;4937109;28;20297;-89
2022/02/18 03:19:38;;;;;;;15.30;3.75;;;;;;;11.29;56.22;96860.59;4947336;28;20367;-90
2022/02/18 03:22:05;;;;;;;12.38;2.88;;;;;;;11.12;56.38;96850.41;4933868;28;20653;-87
2022/02/18 03:24:31;;;;;;;10.70;3.35;;;;;;;11.21;56.63;96841.03;4965978;28;20269;-88
2022/02/18 03:26:56;;;;;;;13.13;2.90;;;;;;;11.22;56.05;96831.41;4948556;28;20193;-88
2022/02/18 03:29:22;;;;;;;14.38;2.47;;;;;;;11.15;56.45;96833.47;4943651;28;20106;-88
2022/02/18 03:31:47;;;;;;;15.55;2.75;;;;;;;11.26;56.74;96842.88;4934889;28;20224;-89
2022/02/18 03:34:13;;;;;;;13.15;3.25;;;;;;;10.83;57.19;96821.34;4927479;28;20094;-87
2022/02/18 03:36:38;;;;;;;12.05;2.55;;;;;;;11.00;56.79;96803.72;4918015;28;20245;-86
2022/02/18 03:39:04;;;;;;;12.95;3.38;;;;;;;11.17;56.43;96826.97;4972336;28;20233;-90
2022/02/18 03:41:31;;;;;;;13.07;3.55;;;;;;;11.05;56.67;96819.38;4940642;28;20253;-90
2022/02/18 03:43:59;;;;;;;16.20;3.45;;;;;;;10.99;56.56;96798.78;4928427;28;20910;-88
2022/02/18 03:46:25;;;;;;;17.20;3.78;;;;;;;11.06;56.89;96818.31;4923369;28;20180;-89
2022/02/18 03:48:50;;;;;;;12.38;3.50;;;;;;;11.06;56.89;96807.91;4927873;28;20230;-89
2022/02/18 03:51:16;;;;;;;10.45;2.33;;;;;;;11.24;56.40;96811.06;4933808;28;20287;-90
2022/02/18 03:53:41;;;;;;;11.20;2.25;;;;;;;11.23;56.45;96819.94;4923265;28;20189;-89
2022/02/18 03:56:06;;;;;;;15.15;2.60;;;;;;;11.18;56.51;96806.91;4940909;28;20184;-89
2022/02/18 03:58:32;;;;;;;12.98;2.45;;;;;;;11.08;56.78;96793.84;4947260;28;20191;-89
2022/02/18 04:00:57;;;;;;;8.70;2.03;;;;;;;11.17;56.10;96790.50;4937104;28;20283;-87
2022/02/18 04:03:23;;;;;;;16.98;3.13;;;;;;;11.20;56.16;96794.41;4949647;28;20701;-90
2022/02/18 04:05:48;;;;;;;14.43;2.97;;;;;;;11.26;55.65;96793.38;4933420;28;20672;-89
2022/02/18 04:08:14;;;;;;;13.82;2.80;;;;;;;11.28;55.83;96780.88;4938750;28;20177;-88
2022/02/18 04:10:39;;;;;;;7.68;2.25;;;;;;;11.30;56.19;96786.59;4964842;28;20174;-90
2022/02/18 04:13:04;;;;;;;13.20;2.95;;;;;;;11.33;56.12;96780.88;4955610;28;20170;-89
2022/02/18 04:15:30;;;;;;;14.35;2.35;;;;;;;11.32;55.55;96776.69;4949118;28;20237;-86
2022/02/18 04:17:56;;;;;;;13.68;3.17;;;;;;;11.31;55.67;96772.53;4949050;28;20250;-90
2022/02/18 04:20:22;;;;;;;15.82;3.30;;;;;;;11.35;55.97;96776.19;4932890;28;20618;-87
2022/02/18 04:22:47;;;;;;;11.52;1.95;;;;;;;11.32;55.70;96768.09;4948669;28;20163;-87
2022/02/18 04:25:13;;;;;;;11.93;2.65;;;;;;;11.39;55.93;96766.78;4939767;28;20289;-90
2022/02/18 04:27:38;;;;;;;12.68;2.65;;;;;;;11.24;56.29;96758.94;4954488;28;20086;-86
2022/02/18 04:30:05;;;;;;;15.88;2.65;;;;;;;11.32;55.78;96750.63;4939243;28;20661;-88
2022/02/18 04:32:30;;;;;;;13.27;2.78;;;;;;;11.20;55.98;96734.47;4930166;28;20270;-86
2022/02/18 04:34:56;;;;;;;11.63;2.13;;;;;;;11.34;55.69;96732.91;4950237;28;20281;-86
2022/02/18 04:37:21;;;;;;;12.02;3.22;;;;;;;11.21;56.05;96718.56;4949033;28;20252;-87
2022/02/18 04:39:47;;;;;;;12.52;3.10;;;;;;;11.32;55.73;96716.75;4966698;28;20192;-87
2022/02/18 04:42:12;;;;;;;12.07;2.60;;;;;;;11.39;55.77;96719.09;4971155;28;20203;-88
2022/02/18 04:44:37;;;;;;;11.88;2.80;;;;;;;11.40;55.97;96695.38;4926584;28;20187;-88
2022/02/18 04:47:03;;;;;;;8.43;2.03;;;;;;;11.36;55.72;96696.16;4958404;28;20629;-86
2022/02/18 04:49:30;;;;;;;10.85;2.80;;;;;;;11.32;55.16;96690.69;4955496;28;20352;-90
2022/02/18 04:51:55;;;;;;;8.50;1.80;;;;;;;11.13;56.06;96700.06;4932338;28;20143;-89
2022/02/18 04:54:22;;;;;;;10.90;2.30;;;;;;;11.24;56.11;96685.97;4955665;28;20246;-87
2022/02/18 04:56:48;;;;;;;12.65;2.95;;;;;;;11.11;56.73;96692.50;4961140;28;20385;-88
2022/02/18 04:59:15;;;;;;;11.23;2.38;;;;;;;11.17;56.38;96670.63;4935876;28;20338;-89
2022/02/18 05:01:41;;;;;;;12.20;2.60;;;;;;;11.35;55.70;96665.94;4962782;28;20383;-87
2022/02/18 05:04:06;;;;;;;13.43;3.13;;;;;;;11.44;55.62;96670.34;4932275;28;20642;-87
2022/02/18 05:06:32;;;;;;;14.48;4.00;;;;;;;11.21;57.18;96656.03;4955628;28;20211;-89
2022/02/18 05:08:57;;;;;;;11.50;2.33;;;;;;;11.36;57.19;96663.06;4952708;28;20316;-87
2022/02/18 05:11:22;;;;;;;14.75;2.20;;;;;;;11.39;56.67;96657.31;4959535;28;20497;-89
2022/02/18 05:13:48;;;;;;;7.80;2.35;;;;;;;11.31;57.81;96665.69;4938130;28;20187;-88
2022/02/18 05:16:13;;;;;;;10.20;2.22;;;;;;;11.38;57.21;96653.16;4949720;28;20248;-88
2022/02/18 05:18:38;;;;;;;14.02;2.13;;;;;;;11.39;58.35;96652.09;4932099;28;20232;-88
2022/02/18 05:21:04;;;;;;;10.05;2.10;;;;;;;11.30;58.38;96658.88;4944754;28;20201;-87
2022/02/18 05:23:29;;;;;;;11.38;2.83;;;;;;;11.27;59.08;96648.22;4964225;28;20363;-87
2022/02/18 05:25:55;;;;;;;12.18;3.25;;;;;;;11.32;59.08;96651.59;4963579;28;20191;-87
2022/02/18 05:28:20;;;;;;;11.93;2.80;;;;;;;11.38;58.34;96640.13;4940570;28;20191;-88
2022/02/18 05:30:45;;;;;;;10.90;1.90;;;;;;;11.43;58.72;96639.34;4953299;28;20570;-88
2022/02/18 05:33:12;;;;;;;12.68;2.42;;;;;;;11.44;59.20;96628.63;4931823;28;20415;-88
2022/02/18 05:35:39;;;;;;;8.07;2.00;;;;;;;11.36;58.88;96625.78;4916877;28;20197;-87
2022/02/18 05:38:04;;;;;;;9.73;2.30;;;;;;;11.37;60.00;96620.31;4944977;28;20316;-88
2022/02/18 05:40:30;;;;;;;9.40;2.78;;;;;;;11.41;60.15;96615.34;4922582;28;20819;-89
2022/02/18 05:42:55;;;;;;;11.23;2.70;;;;;;;11.25;60.40;96596.34;4982904;28;20420;-87
2022/02/18 05:45:21;;;;;;;10.85;2.67;;;;;;;11.25;61.31;96596.34;4940642;28;20188;-87
2022/02/18 05:47:46;;;;;;;10.80;2.25;;;;;;;11.19;61.36;96589.56;4944035;28;20320;-86
2022/02/18 05:50:12;;;;;;;8.93;2.30;;;;;;;11.18;61.75;96580.19;4937238;28;20202;-89
2022/02/18 05:52:39;;;;;;;11.25;1.83;;;;;;;11.15;61.97;96573.69;4937842;28;20219;-87
2022/02/18 05:55:05;;;;;;;9.30;2.40;;;;;;;11.13;62.43;96565.34;4937514;28;20280;-86
2022/02/18 05:57:31;;;;;;;15.77;3.42;;;;;;;11.21;61.84;96566.66;4944290;28;20199;-87
2022/02/18 05:59:56;;;;;;;12.45;2.85;;;;;;;11.09;62.67;96571.34;4935382;28;20664;-87
2022/02/18 06:02:21;;;;;;;12.18;2.60;;;;;;;11.14;62.54;96566.13;4943857;28;20164;-88
2022/02/18 06:04:47;;;;;;;14.00;2.38;;;;;;;11.13;62.73;96548.94;4917038;28;20296;-85
2022/02/18 06:07:15;;;;;;;9.50;2.40;;;;;;;11.07;62.84;96545.56;4925545;28;20264;-87
2022/02/18 06:09:40;;;;;;;9.60;1.85;;;;;;;11.15;62.98;96536.44;4946952;28;20169;-87
2022/02/18 06:12:06;;;;;;;10.77;2.15;;;;;;;11.19;62.87;96534.84;4969294;28;20279;-88
2022/02/18 06:14:34;;;;;;;13.10;2.63;;;;;;;10.96;64.03;96539.56;4929710;28;20399;-86
2022/02/18 06:17:00;;;;;;;14.85;2.95;;;;;;;11.11;63.55;96527.59;4954843;28;20280;-87
2022/02/18 06:19:25;;;;;;;10.98;2.47;;;;;;;11.22;63.28;96536.94;4969809;28;20274;-86
2022/02/18 06:21:50;;;;;;;9.32;2.08;;;;;;;11.26;63.03;96524.94;4966256;28;20719;-87
2022/02/18 06:24:16;;;;;;;15.43;3.20;;;;;;;11.06;64.00;96512.75;4924524;28;20181;-88
2022/02/18 06:26:41;;;;;;;9.38;2.40;;;;;;;11.22;63.70;96511.69;4925848;28;20664;-88
2022/02/18 06:29:07;;;;;;;9.20;2.10;;;;;;;11.31;63.20;96498.06;4928350;28;20329;-86
2022/02/18 06:31:33;;;;;;;13.02;2.60;;;;;;;11.18;64.84;96500.19;4960641;28;20202;-85
2022/02/18 06:33:58;;;;;;;11.23;3.65;;;;;;;11.37;64.08;96497.81;4953092;28;20652;-86
2022/02/18 06:36:24;;;;;;;10.70;2.58;;;;;;;11.32;64.57;96484.00;4953306;28;20176;-85
2022/02/18 06:38:49;;;;;;;15.23;2.83;;;;;;;11.23;65.41;96476.72;4946379;28;20302;-86
2022/02/18 06:41:15;;;;;;;8.60;2.42;;;;;;;11.01;65.91;96464.03;4941209;28;20242;-85
2022/02/18 06:43:40;;;;;;;9.73;2.30;;;;;;;11.28;65.71;96473.34;4931059;28;20306;-86
2022/02/18 06:46:06;;;;;;;9.50;3.10;;;;;;;11.21;66.10;96471.00;4937125;28;20317;-86
2022/02/18 06:48:31;;;;;;;15.00;2.63;;;;;;;11.14;66.25;96467.91;4931356;28;20787;-85
2022/02/18 06:50:57;;;;;;;10.13;2.65;;;;;;;11.21;66.39;96462.44;4935127;28;20720;-84
2022/02/18 06:53:22;;;;;;;9.90;2.40;;;;;;;10.99;66.74;96450.50;4939565;28;20293;-88
2022/02/18 06:55:47;;;;;;;6.78;1.58;;;;;;;11.30;66.56;96455.59;4956266;28;20078;-85
2022/02/18 06:58:13;;;;;;;11.52;3.15;;;;;;;11.44;65.08;96448.78;4952226;28;20241;-84
2022/02/18 07:00:39;;;;;;;5.72;1.38;;;;;;;11.17;66.88;96450.97;4966162;28;20260;-84
2022/02/18 07:03:07;;;;;;;5.13;1.10;;;;;;;11.27;66.58;96458.75;4931456;28;20195;-85
2022/02/18 07:05:32;;;;;;;6.50;1.40;;;;;;;11.13;66.91;96426.50;4950774;28;20160;-88
2022/02/18 07:07:57;;;;;;;7.85;1.45;;;;;;;11.13;67.96;96442.91;4948572;28;20106;-86
2022/02/18 07:10:23;;;;;;;4.72;1.35;;;;;;;11.18;67.44;96423.88;4942794;28;20166;-84
2022/02/18 07:12:48;;;;;;;5.95;1.13;;;;;;;11.06;68.37;96424.94;4934397;28;20722;-88
2022/02/18 07:15:13;;;;;;;5.47;1.35;;;;;;;11.27;67.88;96413.66;4950105;28;20286;-85
2022/02/18 07:17:39;;;;;;;5.50;1.58;;;;;;;11.31;67.96;96420.69;4950604;28;20609;-87
2022/02/18 07:20:08;;;;;;;6.53;1.98;;;;;;;11.12;68.19;96410.09;4961168;28;20235;-84
2022/02/18 07:22:35;;;;;;;3.30;1.20;;;;;;;11.38;67.94;96405.53;4950703;28;20277;-86
2022/02/18 07:25:01;;;;;;;6.35;1.52;;;;;;;11.50;68.36;96402.63;4940685;28;20191;-87
2022/02/18 07:27:26;;;;;;;3.17;1.05;;;;;;;11.17;69.75;96389.22;4937774;28;20213;-87
2022/02/18 07:29:51;;;;;;;2.85;1.23;;;;;;;10.96;70.95;96393.72;4916591;28;20253;-88
2022/02/18 07:32:17;;;;;;;6.45;1.63;;;;;;;11.00;71.14;96370.50;4948211;28;20257;-85
2022/02/18 07:34:42;;;;;;;5.32;1.48;;;;;;;11.36;69.94;96378.16;4933074;28;20281;-88
2022/02/18 07:37:08;;;;;;;3.63;1.42;;;;;;;11.51;69.49;96372.88;4939357;28;20285;-86
2022/02/18 07:39:34;;;;;;;5.88;1.30;;;;;;;11.48;69.61;96360.41;4952957;28;20234;-87
2022/02/18 07:41:59;;;;;;;3.40;1.67;;;;;;;11.58;69.25;96346.50;4952565;28;20177;-87
2022/02/18 07:44:24;;;;;;;2.65;0.90;;;;;;;11.84;69.13;96365.41;4929768;28;20271;-89
2022/02/18 07:46:50;;;;;;;3.35;1.05;;;;;;;11.90;69.04;96358.31;4917928;28;20298;-86
2022/02/18 07:49:15;;;;;;;5.13;1.63;;;;;;;11.62;70.44;96342.34;4952887;28;20385;-88
2022/02/18 07:51:41;;;;;;;3.42;1.15;;;;;;;11.96;69.76;96355.41;4939758;28;20210;-87
2022/02/18 07:54:07;;;;;;;4.85;1.40;;;;;;;11.78;69.90;96348.97;4927349;28;20239;-86
2022/02/18 07:56:33;;;;;;;3.67;1.38;;;;;;;11.84;70.16;96347.13;4952125;28;20339;-89
2022/02/18 07:58:58;;;;;;;3.08;1.27;;;;;;;11.86;70.21;96342.41;4949452;28;20307;-86
2022/02/18 08:01:24;;;;;;;2.63;1.48;;;;;;;11.85;70.80;96335.63;4942663;28;20310;-86
2022/02/18 08:03:51;;;;;;;3.58;1.75;;;;;;;12.11;70.09;96327.63;4936794;28;20645;-87
2022/02/18 08:06:17;;;;;;;3.38;1.83;;;;;;;12.34;69.19;96339.19;4971466;28;20168;-86
2022/02/18 08:08:42;;;;;;;3.20;1.33;;;;;;;12.22;69.46;96325.69;4931005;28;20372;-88
2022/02/18 08:11:12;;;;;;;5.50;2.05;;;;;;;11.70;72.51;96326.09;4933639;28;20284;-87
2022/02/18 08:13:37;;;;;;;3.65;1.70;;;;;;;12.14;70.60;96316.66;4932623;28;20199;-88
2022/02/18 08:16:03;;;;;;;3.13;1.50;;;;;;;12.44;70.24;96315.59;4933659;28;20630;-89
2022/02/18 08:18:28;;;;;;;3.35;1.67;;;;;;;12.68;69.17;96309.56;4919410;28;20256;-89
2022/02/18 08:20:54;;;;;;;4.55;1.85;;;;;;;12.71;69.02;96315.03;4938350;28;20256;-86
2022/02/18 08:23:19;;;;;;;2.70;1.50;;;;;;;12.84;68.99;96318.78;4943153;28;20697;-87
2022/02/18 08:25:45;;;;;;;2.25;1.30;;;;;;;12.62;70.23;96305.47;4948112;28;20165;-86
2022/02/18 08:28:11;;;;;;;4.47;1.67;;;;;;;12.65;69.97;96297.09;4945086;28;20686;-85
2022/02/18 08:30:36;;;;;;;2.22;1.10;;;;;;;12.90;69.01;96290.75;4936368;28;20187;-87
2022/02/18 08:33:02;;;;;;;3.38;1.30;;;;;;;12.68;69.93;96289.47;4949943;28;20281;-87
2022/02/18 08:35:28;;;;;;;2.63;1.42;;;;;;;12.51;70.66;96300.34;4969004;28;20298;-87
2022/02/18 08:37:54;;;;;;;2.10;1.02;;;;;;;12.89;69.63;96303.06;4964367;28;20286;-87
2022/02/18 08:40:22;;;;;;;3.08;1.20;;;;;;;12.91;68.94;96284.47;4934039;28;20540;-87
2022/02/18 08:42:48;;;;;;;3.45;1.10;;;;;;;12.79;69.78;96278.91;4962021;28;20705;-87
2022/02/18 08:45:14;;;;;;;2.03;1.15;;;;;;;12.93;69.78;96290.19;4940012;28;20706;-86
2022/02/18 08:47:39;;;;;;;2.17;1.00;;;;;;;12.99;69.49;96283.06;4925523;28;20205;-86
2022/02/18 08:50:09;;;;;;;2.47;0.90;;;;;;;12.89;69.45;96289.22;4949156;28;20194;-87
2022/02/18 08:52:35;;;;;;;2.53;1.10;;;;;;;13.19;69.29;96284.63;4928878;28;20211;-87
2022/02/18 08:55:01;;;;;;;2.92;1.10;;;;;;;13.13;68.70;96270.09;4939314;28;20283;-86
2022/02/18 08:57:26;;;;;;;3.35;1.00;;;;;;;13.02;69.87;96267.63;4946402;28;20271;-88
2022/02/18 08:59:52;;;;;;;1.83;0.93;;;;;;;13.23;69.42;96285.63;4932128;28;20299;-88
2022/02/18 09:02:17;;;;;;;1.70;1.20;;;;;;;13.42;68.23;96273.34;4957374;28;20205;-87
2022/02/18 09:04:43;;;;;;;1.25;0.95;;;;;;;13.55;67.64;96279.69;4969830;28;20685;-86
2022/02/18 09:07:08;;;;;;;2.47;0.70;;;;;;;13.36;69.02;96277.09;4965819;28;20228;-87
2022/02/18 09:09:33;;;;;;;1.42;1.00;;;;;;;13.51;68.14;96272.72;4927751;28;20688;-86
2022/02/18 09:11:59;;;;;;;3.95;1.63;;;;;;;13.58;68.01;96267.91;4935518;28;20208;-87
2022/02/18 09:14:24;;;;;;;3.92;0.82;;;;;;;13.29;69.11;96253.91;4918657;28;20637;-87
2022/02/18 09:16:53;;;;;;;2.13;0.68;;;;;;;13.52;68.09;96263.78;4927165;28;20249;-86
2022/02/18 09:19:20;;;;;;;2.50;0.98;;;;;;;13.26;69.53;96249.25;4963888;28;20270;-87
2022/02/18 09:21:46;;;;;;;1.80;0.55;;;;;;;13.47;67.79;96247.13;4929053;28;20633;-86
2022/02/18 09:24:11;;;;;;;2.03;0.60;;;;;;;13.51;68.44;96242.09;4952432;28;20203;-85
2022/02/18 09:26:36;;;;;;;1.77;0.60;;;;;;;13.25;69.21;96226.78;4956553;28;20658;-85
2022/02/18 09:29:03;;;;;;;1.35;0.50;;;;;;;13.23;69.32;96215.03;4933785;28;20161;-87
2022/02/18 09:31:28;;;;;;;1.77;0.70;;;;;;;13.43;68.49;96216.59;4937961;28;20364;-88
2022/02/18 09:33:53;;;;;;;2.38;0.90;;;;;;;13.52;68.44;96222.75;4939639;28;20280;-88
2022/02/18 09:36:19;;;;;;;2.78;0.60;;;;;;;13.77;67.77;96223.38;4932554;28;20298;-86
2022/02/18 09:38:45;;;;;;;1.50;0.73;;;;;;;13.71;68.23;96225.31;4931897;28;20272;-87
2022/02/18 09:41:10;;;;;;;2.20;0.93;;;;;;;13.65;68.46;96210.75;4951539;28;20364;-86
2022/02/18 09:43:36;;;;;;;0.82;0.57;;;;;;;13.46;69.00;96202.97;4921099;28;20107;-83
2022/02/18 09:46:04;;;;;;;1.35;0.50;;;;;;;13.67;67.75;96208.63;4922655;28;20219;-85
2022/02/18 09:48:29;;;;;;;1.20;0.60;;;;;;;13.92;68.10;96194.31;4936650;28;20623;-87
2022/02/18 09:50:58;;;;;;;4.43;0.65;;;;;;;13.64;67.90;96201.34;4959094;28;20211;-87
2022/02/18 09:53:25;;;;;;;1.60;0.40;;;;;;;14.02;67.26;96203.84;4940901;28;20212;-88
2022/02/18 09:55:50;;;;;;;1.42;0.63;;;;;;;13.88;67.47;96184.72;4946553;28;20323;-86
2022/02/18 09:58:20;;;;;;;1.10;0.40;;;;;;;14.00;67.57;96183.19;4949404;28;20355;-85
2022/02/18 10:00:46;;;;;;;1.75;0.57;;;;;;;13.60;68.19;96188.06;4945032;28;20082;-85
2022/02/18 10:03:11;;;;;;;1.50;0.52;;;;;;;13.66;68.69;96186.94;4949841;28;20199;-87
2022/02/18 10:05:37;;;;;;;0.63;0.38;;;;;;;13.94;67.97;96183.56;4969057;28;20737;-90
2022/02/18 10:08:04;;;;;;;1.00;0.32;;;;;;;13.58;69.19;96179.75;4933440;28;20287;-87
2022/02/18 10:10:29;;;;;;;2.50;0.45;;;;;;;13.77;68.74;96171.81;4942393;28;20641;-86
2022/02/18 10:12:54;;;;;;;1.90;0.45;;;;;;;13.97;68.39;96173.31;4967019;28;20246;-88
2022/02/18 10:15:20;;;;;;;1.40;0.32;;;;;;;13.86;69.48;96170.09;4967712;28;20777;-86
2022/02/18 10:17:45;;;;;;;0.82;0.50;;;;;;;14.28;67.97;96158.84;4945612;28;20208;-86
2022/02/18 10:20:22;;;;;;;1.00;0.52;;;;;;;14.00;68.33;96157.03;4927780;28;20210;-86
2022/02/18 10:23:03;;;;;;;0.93;0.40;;;;;;;14.17;67.11;96153.03;4928920;28;20701;-85
2022/02/18 10:25:34;;;;;;;1.77;0.43;;;;;;;14.13;67.01;96147.59;4968673;28;20194;-86
2022/02/18 10:28:04;;;;;;;1.85;0.52;;;;;;;14.30;66.31;96147.00;4959928;28;20183;-86
2022/02/18 10:30:31;;;;;;;0.77;0.40;;;;;;;13.95;67.37;96138.00;4957715;28;20218;-87
2022/02/18 10:32:58;;;;;;;1.48;0.30;;;;;;;13.92;68.10;96133.38;4951786;28;20287;-84
2022/02/18 10:35:34;;;;;;;1.92;0.40;;;;;;;13.78;68.25;96141.22;4935264;28;20282;-86
2022/02/18 10:38:00;;;;;;;2.28;0.60;;;;;;;14.09;67.41;96151.13;4967927;28;20223;-85
2022/02/18 10:40:26;;;;;;;1.15;0.40;;;;;;;14.22;67.07;96145.06;4967561;28;20261;-84
2022/02/18 10:42:53;;;;;;;1.08;0.70;;;;;;;14.33;66.50;96135.19;4968630;28;20183;-86
2022/02/18 10:45:23;;;;;;;1.15;0.50;;;;;;;14.41;65.44;96116.13;4936276;28;20189;-88
2022/02/18 10:47:51;;;;;;;1.33;0.40;;;;;;;14.53;65.35;96121.66;4963089;28;20211;-86
2022/02/18 10:50:20;;;;;;;1.75;0.82;;;;;;;14.60;65.42;96113.44;4961792;28;20101;-86
2022/02/18 10:53:07;;;;;;;1.73;0.50;;;;;;;14.51;64.53;96096.81;4941249;28;20620;-88
2022/02/18 10:55:52;;;;;;;1.20;0.30;;;;;;;14.53;64.03;96097.28;4985661;28;20335;-87
2022/02/18 10:58:23;;;;;;;0.88;0.30;;;;;;;14.81;64.05;96092.75;4964504;28;20280;-88
2022/02/18 11:01:00;;;;;;;0.50;0.30;;;;;;;14.93;62.92;96082.50;4945563;28;20264;-86
2022/02/18 11:03:26;;;;;;;1.15;0.60;;;;;;;15.16;62.84;96078.03;4987233;28;20247;-88
2022/02/18 11:05:51;;;;;;;0.73;0.43;;;;;;;15.06;63.18;96067.81;4955963;28;20281;-86
2022/02/18 11:08:29;;;;;;;1.73;0.50;;;;;;;14.34;65.01;96064.19;4994785;28;20191;-88
2022/02/18 11:10:56;;;;;;;1.83;0.88;;;;;;;14.80;62.71;96046.66;4968900;28;20194;-83
2022/02/18 11:13:22;;;;;;;0.60;0.25;;;;;;;14.90;63.18;96054.28;4943021;28;20195;-86
2022/02/18 11:15:47;;;;;;;1.73;1.00;;;;;;;14.66;63.44;96049.34;4962842;28;20303;-85
2022/02/18 11:18:13;;;;;;;0.70;0.30;;;;;;;14.85;63.16;96045.78;4948504;28;20703;-91
2022/02/18 11:20:38;;;;;;;0.70;0.28;;;;;;;15.12;62.29;96047.47;4950009;28;20258;-84
2022/02/18 11:23:06;;;;;;;1.65;0.30;;;;;;;14.79;63.25;96040.66;4980757;28;20202;-84
2022/02/18 11:25:32;;;;;;;0.50;0.28;;;;;;;14.47;64.04;96030.41;4961494;28;20380;-85