Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:02:02;;;;;;;54.30;22.80;;;;;;;5.65;66.31;100830.56;5010843;28;20062;-80
2022/12/02 00:04:29;;;;;;;52.97;21.30;;;;;;;5.65;66.49;100830.56;4992859;28;20516;-79
2022/12/02 00:06:57;;;;;;;53.17;22.52;;;;;;;5.62;66.47;100826.28;5010506;28;20057;-79
2022/12/02 00:09:31;;;;;;;58.28;22.30;;;;;;;5.59;66.70;100827.19;5010542;28;20093;-80
2022/12/02 00:12:00;;;;;;;54.55;21.77;;;;;;;5.60;66.47;100813.25;5010518;28;20108;-80
2022/12/02 00:14:29;;;;;;;51.47;21.83;;;;;;;5.59;66.76;100814.13;5010404;28;20539;-80
2022/12/02 00:16:56;;;;;;;47.65;21.65;;;;;;;5.60;66.81;100817.59;5010139;28;20058;-80
2022/12/02 00:19:22;;;;;;;50.42;21.88;;;;;;;5.59;66.85;100818.50;5010592;28;20127;-80
2022/12/02 00:21:50;;;;;;;59.42;23.42;;;;;;;5.59;67.00;100818.50;5010389;28;20145;-80
2022/12/02 00:24:17;;;;;;;61.22;23.92;;;;;;;5.58;67.16;100808.94;5010297;28;20061;-79
2022/12/02 00:26:44;;;;;;;53.42;22.40;;;;;;;5.59;66.84;100810.66;5009914;28;20089;-79
2022/12/02 00:29:11;;;;;;;54.90;23.35;;;;;;;5.59;67.03;100800.22;5010543;28;20054;-80
2022/12/02 00:31:37;;;;;;;54.65;23.85;;;;;;;5.59;67.11;100808.91;5010422;28;20053;-80
2022/12/02 00:34:04;;;;;;;59.22;24.70;;;;;;;5.62;67.29;100810.59;5010458;28;20058;-80
2022/12/02 00:36:30;;;;;;;55.15;22.00;;;;;;;5.60;66.84;100808.00;5010150;28;20115;-79
2022/12/02 00:38:57;;;;;;;57.08;23.00;;;;;;;5.60;67.02;100809.75;5010202;28;20451;-80
2022/12/02 00:41:24;;;;;;;65.97;24.75;;;;;;;5.58;66.96;100814.16;5010316;28;20065;-80
2022/12/02 00:46:36;;;;;;;55.90;23.10;;;;;;;5.57;67.13;100807.22;5009651;28;20093;-80
2022/12/02 00:49:07;;;;;;;60.20;23.73;;;;;;;5.55;67.43;100799.41;5009624;28;20080;-80
2022/12/02 00:51:36;;;;;;;55.20;21.80;;;;;;;5.56;67.07;100801.13;5007095;28;20065;-80
2022/12/02 00:54:03;;;;;;;53.78;22.65;;;;;;;5.56;67.36;100800.25;5010142;28;20054;-80
2022/12/02 00:56:31;;;;;;;52.00;22.52;;;;;;;5.57;67.72;100805.44;5009888;28;20504;-80
2022/12/02 00:58:58;;;;;;;55.08;22.05;;;;;;;5.56;67.12;100798.53;5010182;28;20181;-79
2022/12/02 01:01:24;;;;;;;48.55;20.30;;;;;;;5.56;67.16;100795.91;4985083;28;20136;-80
2022/12/02 01:03:51;;;;;;;56.40;21.67;;;;;;;5.57;66.95;100796.78;5009633;28;20592;-80
2022/12/02 01:06:17;;;;;;;50.78;21.30;;;;;;;5.56;67.07;100793.28;5009814;28;20104;-80
2022/12/02 01:08:44;;;;;;;49.22;19.77;;;;;;;5.56;67.16;100784.59;5013613;28;20062;-79
2022/12/02 01:11:11;;;;;;;47.17;19.10;;;;;;;5.54;67.06;100787.25;5013740;28;20471;-79
2022/12/02 01:13:38;;;;;;;59.25;18.58;;;;;;;5.53;67.31;100792.50;5024315;28;20558;-80
2022/12/02 01:16:04;;;;;;;50.20;16.77;;;;;;;5.51;67.13;100794.25;5033318;28;20049;-80
2022/12/02 01:18:31;;;;;;;55.53;17.77;;;;;;;5.49;66.95;100794.28;5033320;28;20068;-79
2022/12/02 01:20:58;;;;;;;72.15;17.00;;;;;;;5.46;66.84;100786.53;5015649;28;20080;-80
2022/12/02 01:23:24;;;;;;;42.42;17.50;;;;;;;5.44;66.72;100798.75;5015966;28;20104;-80
2022/12/02 01:25:50;;;;;;;43.95;17.10;;;;;;;5.40;66.71;100800.56;5033131;28;20523;-80
2022/12/02 01:28:17;;;;;;;40.67;18.35;;;;;;;5.35;66.84;100802.41;5033158;28;20057;-81
2022/12/02 01:30:44;;;;;;;44.92;19.75;;;;;;;5.32;67.10;100798.09;5033200;28;20061;-80
2022/12/02 01:33:10;;;;;;;42.28;18.15;;;;;;;5.29;67.14;100790.31;5032967;28;20143;-79
2022/12/02 01:35:37;;;;;;;48.95;19.15;;;;;;;5.29;66.62;100794.66;5015166;28;20496;-80
2022/12/02 01:38:03;;;;;;;49.08;20.17;;;;;;;5.26;66.88;100798.19;5015392;28;20061;-79
2022/12/02 01:40:31;;;;;;;46.78;17.90;;;;;;;5.25;67.03;100793.00;5033192;28;20057;-79
2022/12/02 01:42:57;;;;;;;54.80;20.23;;;;;;;5.23;67.11;100787.81;5033052;28;20180;-80
2022/12/02 01:45:24;;;;;;;46.17;20.02;;;;;;;5.23;67.24;100793.03;5032587;28;20427;-79
2022/12/02 01:47:51;;;;;;;47.33;19.55;;;;;;;5.23;66.85;100790.41;5032528;28;20075;-80
2022/12/02 01:50:18;;;;;;;52.83;21.42;;;;;;;5.22;66.96;100791.31;5033057;28;20100;-80
2022/12/02 01:52:45;;;;;;;51.63;21.50;;;;;;;5.20;66.97;100793.09;5032696;28;20569;-79
2022/12/02 01:55:14;;;;;;;55.72;21.55;;;;;;;5.17;67.04;100793.16;5032581;28;20057;-79
2022/12/02 01:57:41;;;;;;;50.42;20.50;;;;;;;5.15;67.00;100789.69;5032492;28;20068;-80
2022/12/02 02:00:08;;;;;;;53.72;22.55;;;;;;;5.14;67.21;100782.75;5015016;28;20081;-80
2022/12/02 02:02:36;;;;;;;47.03;19.00;;;;;;;5.14;67.34;100786.22;5032379;28;20053;-80
2022/12/02 02:05:07;;;;;;;40.42;18.80;;;;;;;5.15;67.28;100781.84;5014605;28;20511;-80
2022/12/02 02:07:36;;;;;;;48.42;19.33;;;;;;;5.15;67.20;100785.34;5032479;28;20053;-80
2022/12/02 02:10:03;;;;;;;49.78;20.83;;;;;;;5.15;67.21;100782.72;5032463;28;20140;-80
2022/12/02 02:12:30;;;;;;;45.60;19.05;;;;;;;5.14;67.01;100788.84;5032247;28;20488;-80
2022/12/02 02:14:56;;;;;;;44.80;18.92;;;;;;;5.15;67.06;100792.28;5032091;28;20046;-79
2022/12/02 02:17:23;;;;;;;43.70;18.38;;;;;;;5.13;67.27;100787.13;5014460;28;20057;-80
2022/12/02 02:19:50;;;;;;;49.63;20.38;;;;;;;5.13;67.04;100775.81;5032209;28;20116;-80
2022/12/02 02:22:30;;;;;;;47.90;20.55;;;;;;;5.08;67.21;100779.38;5032296;28;20061;-80
2022/12/02 02:24:56;;;;;;;49.10;20.65;;;;;;;5.09;67.05;100775.88;5031837;28;20089;-80
2022/12/02 02:27:23;;;;;;;50.13;19.75;;;;;;;5.08;67.12;100768.94;5031915;28;20053;-80
2022/12/02 02:29:49;;;;;;;53.22;21.55;;;;;;;5.07;67.13;100775.03;5032183;28;20547;-80
2022/12/02 02:32:16;;;;;;;49.35;19.67;;;;;;;5.07;67.27;100772.44;5031956;28;20065;-80
2022/12/02 02:34:42;;;;;;;50.08;21.15;;;;;;;5.06;67.07;100765.50;5032049;28;20200;-80
2022/12/02 02:37:09;;;;;;;53.17;20.92;;;;;;;5.05;67.18;100768.13;5031618;28;20053;-80
2022/12/02 02:39:35;;;;;;;54.00;21.98;;;;;;;5.05;67.33;100768.97;5031876;28;20088;-80
2022/12/02 02:42:02;;;;;;;58.22;22.30;;;;;;;5.04;67.18;100762.03;5031720;28;20085;-80
2022/12/02 02:44:29;;;;;;;54.95;23.48;;;;;;;5.04;67.26;100756.81;5031980;28;20080;-79
2022/12/02 02:46:56;;;;;;;60.33;23.77;;;;;;;5.03;67.20;100751.63;5031181;28;20085;-79
2022/12/02 02:49:23;;;;;;;58.75;21.85;;;;;;;5.02;67.29;100752.53;5031816;28;20096;-80
2022/12/02 02:51:49;;;;;;;57.42;22.50;;;;;;;5.00;67.35;100755.16;5031673;28;20061;-80
2022/12/02 02:54:16;;;;;;;65.65;24.80;;;;;;;5.00;67.35;100760.38;5031609;28;20061;-80
2022/12/02 02:56:42;;;;;;;64.75;22.58;;;;;;;4.98;67.77;100754.34;5030999;28;20057;-79
2022/12/02 02:59:13;;;;;;;66.25;22.88;;;;;;;4.99;67.69;100757.78;5031717;28;20049;-80
2022/12/02 03:01:43;;;;;;;62.47;23.60;;;;;;;4.97;67.56;100741.31;5031474;28;20462;-79
2022/12/02 03:04:15;;;;;;;61.67;24.65;;;;;;;4.97;67.42;100744.75;5031554;28;20526;-80
2022/12/02 03:06:42;;;;;;;60.55;24.25;;;;;;;4.96;67.08;100737.81;5031077;28;20057;-80
2022/12/02 03:09:13;;;;;;;54.80;22.20;;;;;;;4.96;67.45;100737.81;5013692;28;20061;-80
2022/12/02 03:11:41;;;;;;;59.60;23.33;;;;;;;4.94;67.50;100739.63;5031567;28;20061;-80
2022/12/02 03:14:10;;;;;;;63.38;22.90;;;;;;;4.93;67.38;100736.13;5031226;28;20466;-80
2022/12/02 03:16:42;;;;;;;61.15;22.55;;;;;;;4.94;67.48;100735.25;5031034;28;20420;-80
2022/12/02 03:19:09;;;;;;;64.35;24.38;;;;;;;4.93;67.54;100728.31;5013465;28;20057;-80
2022/12/02 03:21:35;;;;;;;60.67;22.85;;;;;;;4.95;67.52;100730.91;5031067;28;20068;-81
2022/12/02 03:24:03;;;;;;;59.35;22.67;;;;;;;4.93;67.54;100735.25;5031243;28;20061;-80
2022/12/02 03:26:31;;;;;;;58.08;21.85;;;;;;;4.92;67.47;100728.31;5013389;28;20057;-79
2022/12/02 03:28:59;;;;;;;61.25;21.88;;;;;;;4.92;67.69;100730.94;5013390;28;20431;-79
2022/12/02 03:31:26;;;;;;;61.58;24.08;;;;;;;4.91;67.58;100731.84;5030521;28;20066;-79
2022/12/02 03:33:54;;;;;;;58.20;23.15;;;;;;;4.92;67.52;100737.03;5013559;28;20071;-80
2022/12/02 03:36:21;;;;;;;58.33;21.90;;;;;;;4.91;67.35;100732.72;5030540;28;20496;-80
2022/12/02 03:38:48;;;;;;;60.90;22.20;;;;;;;4.90;67.65;100730.97;5030899;28;20057;-80
2022/12/02 03:41:15;;;;;;;64.72;23.88;;;;;;;4.90;67.54;100722.28;5031022;28;20058;-79
2022/12/02 03:43:42;;;;;;;60.72;22.95;;;;;;;4.89;67.54;100728.38;5030909;28;20592;-79
2022/12/02 03:46:08;;;;;;;61.83;23.77;;;;;;;4.89;67.50;100728.38;5030432;28;20104;-79
2022/12/02 03:48:37;;;;;;;66.20;23.90;;;;;;;4.89;67.60;100720.56;5030626;28;20068;-80
2022/12/02 03:51:03;;;;;;;58.95;22.67;;;;;;;4.87;67.45;100723.22;5030951;28;20064;-80
2022/12/02 03:53:30;;;;;;;70.63;24.77;;;;;;;4.86;67.68;100724.06;5030528;28;20100;-80
2022/12/02 03:55:57;;;;;;;67.38;23.70;;;;;;;4.85;67.96;100718.91;5012821;28;20049;-79
2022/12/02 03:58:47;;;;;;;67.03;24.83;;;;;;;4.81;68.20;100713.75;5030328;28;20565;-80
2022/12/02 04:01:14;;;;;;;65.72;23.55;;;;;;;4.85;67.88;100711.94;5030472;28;20100;-80
2022/12/02 04:03:41;;;;;;;81.78;23.35;;;;;;;4.86;67.83;100710.19;5012796;28;20887;-80
2022/12/02 04:06:07;;;;;;;72.88;23.98;;;;;;;4.87;67.72;100709.28;5030306;28;20462;-80
2022/12/02 04:08:34;;;;;;;67.45;22.63;;;;;;;4.86;67.86;100700.59;5030224;28;20080;-80
2022/12/02 04:11:01;;;;;;;71.72;23.08;;;;;;;4.86;67.71;100705.81;5030308;28;20565;-80
2022/12/02 04:13:28;;;;;;;61.80;23.00;;;;;;;4.86;67.78;100700.59;5030275;28;20057;-80
2022/12/02 04:15:54;;;;;;;66.30;23.63;;;;;;;4.86;67.92;100698.00;5030041;28;20046;-80
2022/12/02 04:18:21;;;;;;;64.40;22.85;;;;;;;4.86;67.90;100705.81;5030273;28;20466;-80
2022/12/02 04:20:47;;;;;;;65.55;23.48;;;;;;;4.86;67.66;100702.38;5012755;28;20061;-80
2022/12/02 04:23:14;;;;;;;65.32;22.77;;;;;;;4.85;67.85;100705.88;5030338;28;20061;-80
2022/12/02 04:25:40;;;;;;;68.35;23.30;;;;;;;4.83;67.93;100704.13;5012381;28;20068;-80
2022/12/02 04:28:07;;;;;;;69.35;24.15;;;;;;;4.82;67.95;100697.19;5030075;28;20107;-80
2022/12/02 04:30:33;;;;;;;61.85;21.73;;;;;;;4.82;68.24;100696.31;5030058;28;20089;-80
2022/12/02 04:33:00;;;;;;;64.00;24.02;;;;;;;4.82;68.17;100691.97;5030328;28;20060;-80
2022/12/02 04:35:26;;;;;;;64.88;21.30;;;;;;;4.82;68.16;100689.38;5029946;28;20119;-80
2022/12/02 04:37:54;;;;;;;60.15;22.60;;;;;;;4.83;67.97;100693.69;5012459;28;20115;-81
2022/12/02 04:40:20;;;;;;;61.85;22.42;;;;;;;4.84;67.71;100689.34;5030087;28;20057;-80
2022/12/02 04:42:47;;;;;;;66.82;22.40;;;;;;;4.83;67.83;100685.88;5016210;28;20069;-80
2022/12/02 04:45:14;;;;;;;65.82;23.65;;;;;;;4.85;67.93;100679.78;5016155;28;20057;-80
2022/12/02 04:47:40;;;;;;;61.38;23.55;;;;;;;4.85;68.23;100682.38;5033755;28;20084;-80
2022/12/02 04:50:07;;;;;;;63.67;22.38;;;;;;;4.86;67.96;100684.09;5033834;28;20553;-80
2022/12/02 04:52:34;;;;;;;64.20;24.35;;;;;;;4.87;67.91;100683.22;5033905;28;20096;-81
2022/12/02 04:55:00;;;;;;;55.75;21.50;;;;;;;4.87;67.66;100678.88;5033645;28;20081;-81
2022/12/02 04:57:27;;;;;;;57.22;21.73;;;;;;;4.86;67.55;100674.50;5033440;28;20472;-79
2022/12/02 04:59:57;;;;;;;52.58;19.92;;;;;;;4.85;67.48;100682.38;5033747;28;20135;-80
2022/12/02 05:02:24;;;;;;;54.70;20.15;;;;;;;4.83;67.64;100682.41;5033855;28;20427;-80
2022/12/02 05:04:50;;;;;;;62.00;20.52;;;;;;;4.81;67.50;100682.44;5015841;28;20526;-80
2022/12/02 05:07:16;;;;;;;51.25;20.25;;;;;;;4.80;67.42;100685.06;5015738;28;20052;-80
2022/12/02 05:09:43;;;;;;;62.53;22.25;;;;;;;4.79;67.16;100689.41;5033675;28;20144;-80
2022/12/02 05:12:09;;;;;;;52.33;19.35;;;;;;;4.76;67.18;100691.22;5033460;28;20104;-80
2022/12/02 05:14:36;;;;;;;51.20;19.95;;;;;;;4.73;67.69;100684.31;5033571;28;20054;-81
2022/12/02 05:17:02;;;;;;;46.58;19.42;;;;;;;4.72;67.59;100687.81;5033310;28;20053;-80
2022/12/02 05:19:28;;;;;;;41.40;17.45;;;;;;;4.72;67.63;100684.34;5015790;28;20061;-80
2022/12/02 05:21:55;;;;;;;39.60;17.05;;;;;;;4.71;67.52;100680.03;5033279;28;20507;-80
2022/12/02 05:24:21;;;;;;;33.88;16.23;;;;;;;4.70;67.48;100684.38;5015640;28;20080;-81
2022/12/02 05:26:47;;;;;;;33.45;15.50;;;;;;;4.71;67.40;100680.03;5032655;28;20061;-81
2022/12/02 05:29:14;;;;;;;34.63;14.48;;;;;;;4.69;67.39;100687.88;5033197;28;20508;-80
2022/12/02 05:31:40;;;;;;;31.75;14.15;;;;;;;4.68;67.08;100689.59;5015739;28;20104;-80
2022/12/02 05:34:07;;;;;;;32.05;14.90;;;;;;;4.67;66.96;100687.88;5033207;28;20459;-80
2022/12/02 05:36:33;;;;;;;32.17;14.57;;;;;;;4.66;67.11;100687.91;5032670;28;20050;-80
2022/12/02 05:39:00;;;;;;;30.05;14.02;;;;;;;4.65;66.83;100688.81;5032954;28;20061;-80
2022/12/02 05:41:26;;;;;;;25.17;12.52;;;;;;;4.62;66.89;100687.13;5033114;28;20061;-80
2022/12/02 05:43:53;;;;;;;28.45;13.02;;;;;;;4.62;67.11;100687.13;5033126;28;20057;-80
2022/12/02 05:52:11;;;;;;;28.05;12.27;;;;;;;4.61;66.86;100694.97;5010962;28;20089;-83
2022/12/02 05:54:38;;;;;;;24.38;12.70;;;;;;;4.61;66.66;100694.97;5013012;28;20062;-84
2022/12/02 05:57:06;;;;;;;29.70;12.93;;;;;;;4.58;66.64;100698.47;5012803;28;20061;-82
2022/12/02 05:59:32;;;;;;;29.80;14.18;;;;;;;4.56;66.88;100701.13;5013284;28;20057;-83
2022/12/02 06:01:59;;;;;;;26.98;13.68;;;;;;;4.54;66.83;100695.06;4995202;28;20050;-83
2022/12/02 06:04:30;;;;;;;28.50;12.43;;;;;;;4.51;66.77;100695.13;5013014;28;20069;-83
2022/12/02 06:07:10;;;;;;;30.17;13.07;;;;;;;4.50;66.71;100698.63;5012457;28;20066;-82
2022/12/02 06:09:36;;;;;;;31.80;13.43;;;;;;;4.53;66.74;100695.94;4995652;28;20108;-84
2022/12/02 06:12:13;;;;;;;29.88;13.98;;;;;;;4.51;66.75;100697.72;5012360;28;20060;-83
2022/12/02 06:14:45;;;;;;;28.92;13.80;;;;;;;4.52;66.65;100694.22;5012802;28;20469;-84
2022/12/02 06:17:17;;;;;;;26.40;12.35;;;;;;;4.53;66.95;100698.53;5012278;28;20494;-83
2022/12/02 06:19:54;;;;;;;27.25;13.18;;;;;;;4.55;66.88;100696.78;5013009;28;20061;-84
2022/12/02 06:22:31;;;;;;;31.33;13.63;;;;;;;4.52;66.74;100696.84;5012445;28;20540;-83
2022/12/02 06:25:02;;;;;;;33.15;14.10;;;;;;;4.53;66.82;100701.16;4995305;28;20053;-84
2022/12/02 06:27:28;;;;;;;31.52;14.32;;;;;;;4.54;66.87;100692.47;5011978;28;20569;-83
2022/12/02 06:30:01;;;;;;;28.60;13.75;;;;;;;4.54;66.78;100700.28;5012588;28;20054;-83
2022/12/02 06:32:41;;;;;;;32.22;14.65;;;;;;;4.54;67.00;100695.06;5012420;28;20054;-85
2022/12/02 06:35:23;;;;;;;28.92;14.10;;;;;;;4.55;66.97;100701.13;5012407;28;20561;-83
2022/12/02 06:37:55;;;;;;;41.50;15.70;;;;;;;4.57;66.80;100700.22;4994516;28;20124;-83
2022/12/02 06:40:29;;;;;;;32.45;13.90;;;;;;;4.57;66.88;100699.38;5012431;28;20054;-84
2022/12/02 06:42:59;;;;;;;34.97;15.60;;;;;;;4.59;66.94;100699.34;4994632;28;20076;-83
2022/12/02 06:45:32;;;;;;;40.63;16.38;;;;;;;4.58;66.94;100701.09;5012225;28;20576;-83
2022/12/02 06:48:03;;;;;;;47.47;17.35;;;;;;;4.60;67.02;100701.06;5011664;28;20537;-83
2022/12/02 06:50:33;;;;;;;41.75;15.95;;;;;;;4.60;67.14;100691.47;5019870;28;20059;-82
2022/12/02 06:53:20;;;;;;;47.80;17.15;;;;;;;4.60;67.12;100695.84;5031510;28;20107;-83
2022/12/02 06:55:48;;;;;;;43.03;16.80;;;;;;;4.65;66.94;100701.84;5031719;28;20064;-84
2022/12/02 06:58:33;;;;;;;49.35;17.25;;;;;;;4.64;67.13;100702.75;5031228;28;20148;-83
2022/12/02 07:01:40;;;;;;;55.10;19.50;;;;;;;4.65;67.40;100704.44;5031761;28;20080;-81
2022/12/02 07:04:25;;;;;;;52.95;18.85;;;;;;;4.69;67.07;100700.91;5030427;28;20053;-83
2022/12/02 07:06:56;;;;;;;53.50;18.90;;;;;;;4.69;67.02;100708.72;5013483;28;20099;-82
2022/12/02 07:09:36;;;;;;;54.00;18.73;;;;;;;4.67;67.21;100702.66;5030101;28;20418;-81
2022/12/02 07:12:12;;;;;;;50.28;19.27;;;;;;;4.69;67.36;100706.13;5030685;28;20448;-82
2022/12/02 07:14:41;;;;;;;53.05;19.42;;;;;;;4.69;67.20;100703.50;5013072;28;20050;-84
2022/12/02 07:17:26;;;;;;;59.97;20.15;;;;;;;4.66;67.58;100708.78;5030393;28;20061;-85
2022/12/02 07:20:01;;;;;;;57.53;19.90;;;;;;;4.66;67.35;100707.03;5030249;28;20401;-83
2022/12/02 07:22:40;;;;;;;75.13;19.45;;;;;;;4.64;67.43;100711.41;5030568;28;20084;-84
2022/12/02 07:25:06;;;;;;;61.35;20.10;;;;;;;4.65;67.07;100710.53;5029972;28;20053;-84
2022/12/02 07:27:38;;;;;;;56.70;19.30;;;;;;;4.64;67.26;100710.56;5012533;28;20053;-85
2022/12/02 07:30:33;;;;;;;57.05;18.42;;;;;;;4.59;67.58;100708.03;5029142;28;20553;-84
2022/12/02 07:33:00;;;;;;;50.88;18.73;;;;;;;4.63;67.34;100716.69;5020619;28;20053;-83
2022/12/02 07:35:27;;;;;;;46.25;18.17;;;;;;;4.61;67.24;100708.88;5028686;28;20049;-83
2022/12/02 07:37:54;;;;;;;48.45;17.70;;;;;;;4.62;66.98;100715.81;5029277;28;20064;-81
2022/12/02 07:40:20;;;;;;;44.85;16.35;;;;;;;4.60;67.25;100712.34;5012836;28;20506;-83
2022/12/02 07:42:47;;;;;;;48.20;17.95;;;;;;;4.59;67.12;100715.84;5013395;28;20049;-83
2022/12/02 07:45:16;;;;;;;48.58;18.40;;;;;;;4.58;67.15;100706.31;5030272;28;20057;-85
2022/12/02 07:47:43;;;;;;;48.63;17.10;;;;;;;4.57;67.19;100702.81;5030631;28;20061;-83
2022/12/02 07:50:11;;;;;;;46.53;18.40;;;;;;;4.55;67.27;100702.00;5030490;28;20054;-84
2022/12/02 07:52:38;;;;;;;46.63;16.83;;;;;;;4.55;67.43;100702.00;5030836;28;20049;-84
2022/12/02 07:55:05;;;;;;;46.13;18.67;;;;;;;4.55;67.37;100704.63;5030512;28;20061;-81
2022/12/02 07:57:33;;;;;;;44.55;17.00;;;;;;;4.55;67.48;100707.22;5013099;28;20045;-84
2022/12/02 08:00:02;;;;;;;47.53;18.10;;;;;;;4.56;67.45;100708.06;5030470;28;20062;-85
2022/12/02 08:02:29;;;;;;;52.75;17.88;;;;;;;4.55;67.38;100696.78;5030727;28;20481;-83
2022/12/02 08:04:55;;;;;;;42.80;17.15;;;;;;;4.56;67.36;100695.91;5029880;28;20127;-83
2022/12/02 08:07:22;;;;;;;47.08;17.52;;;;;;;4.56;67.39;100698.50;5030370;28;20049;-84
2022/12/02 08:09:48;;;;;;;42.70;16.52;;;;;;;4.56;67.52;100701.13;5030323;28;20056;-84
2022/12/02 08:12:15;;;;;;;43.42;16.13;;;;;;;4.56;67.64;100698.50;5030818;28;20065;-84
2022/12/02 08:14:41;;;;;;;40.00;15.30;;;;;;;4.58;67.40;100706.31;5030494;28;20068;-81
2022/12/02 08:17:08;;;;;;;32.00;14.25;;;;;;;4.57;67.14;100702.81;5029857;28;20060;-82
2022/12/02 08:19:35;;;;;;;38.22;15.13;;;;;;;4.55;67.19;100712.44;5030572;28;20057;-84
2022/12/02 08:22:01;;;;;;;30.85;13.23;;;;;;;4.55;67.20;100699.41;5030180;28;20053;-83
2022/12/02 08:24:28;;;;;;;35.28;14.82;;;;;;;4.54;67.08;100700.28;5030745;28;20050;-84
2022/12/02 08:26:54;;;;;;;35.70;14.43;;;;;;;4.54;67.25;100708.13;5029918;28;20112;-82
2022/12/02 08:29:21;;;;;;;30.33;13.32;;;;;;;4.54;67.32;100702.91;5030615;28;20077;-83
2022/12/02 08:31:48;;;;;;;32.13;13.73;;;;;;;4.54;67.29;100700.28;5030357;28;20064;-83
2022/12/02 08:34:14;;;;;;;37.03;14.68;;;;;;;4.54;67.41;100705.50;5030298;28;20220;-84
2022/12/02 08:36:41;;;;;;;28.20;13.40;;;;;;;4.55;67.34;100698.53;5012420;28;20064;-81
2022/12/02 08:39:07;;;;;;;33.05;13.35;;;;;;;4.55;67.07;100696.78;5030543;28;20061;-83
2022/12/02 08:41:35;;;;;;;31.92;14.73;;;;;;;4.55;67.21;100709.81;5030155;28;20061;-82
2022/12/02 08:44:03;;;;;;;32.35;14.23;;;;;;;4.55;67.26;100707.22;5030396;28;20049;-84
2022/12/02 08:46:30;;;;;;;36.50;15.45;;;;;;;4.56;67.12;100701.13;5029380;28;20060;-78
2022/12/02 08:48:57;;;;;;;30.20;13.82;;;;;;;4.56;67.39;100703.72;5022144;28;20057;-83
2022/12/02 08:51:23;;;;;;;32.53;14.20;;;;;;;4.56;67.16;100703.72;5029962;28;20144;-80
2022/12/02 08:53:50;;;;;;;32.75;14.77;;;;;;;4.56;67.19;100706.31;5049127;28;20501;-83
2022/12/02 08:56:16;;;;;;;37.83;16.75;;;;;;;4.56;66.97;100708.06;5049989;28;20401;-83
2022/12/02 08:58:43;;;;;;;34.78;15.93;;;;;;;4.57;67.17;100709.81;5031847;28;20053;-83
2022/12/02 09:01:10;;;;;;;34.90;14.98;;;;;;;4.54;66.90;100713.31;5049975;28;20096;-80
2022/12/02 09:03:37;;;;;;;36.78;15.48;;;;;;;4.54;66.67;100709.84;5049363;28;20064;-84
2022/12/02 09:06:04;;;;;;;34.70;14.88;;;;;;;4.53;67.14;100719.41;5049953;28;20135;-84
2022/12/02 09:08:30;;;;;;;32.13;15.57;;;;;;;4.52;67.10;100717.69;5049402;28;20573;-81
2022/12/02 09:10:57;;;;;;;36.28;15.88;;;;;;;4.52;66.73;100716.84;5032314;28;20052;-81
2022/12/02 09:13:24;;;;;;;33.45;14.82;;;;;;;4.52;66.98;100719.47;5049523;28;20135;-83
2022/12/02 09:15:50;;;;;;;34.28;15.10;;;;;;;4.51;66.84;100721.19;5049688;28;20045;-82
2022/12/02 09:18:17;;;;;;;36.60;17.30;;;;;;;4.51;66.98;100723.78;5031476;28;20621;-82
2022/12/02 09:20:43;;;;;;;34.58;17.00;;;;;;;4.51;66.80;100733.34;5032449;28;20520;-82
2022/12/02 09:23:10;;;;;;;45.13;17.70;;;;;;;4.50;66.84;100737.72;5049652;28;20394;-82
2022/12/02 09:25:36;;;;;;;41.88;18.48;;;;;;;4.50;66.94;100726.44;5049693;28;20053;-83
2022/12/02 09:28:03;;;;;;;40.67;18.42;;;;;;;4.49;67.03;100729.94;5050360;28;20256;-81
2022/12/02 09:30:30;;;;;;;41.38;18.02;;;;;;;4.49;66.77;100733.38;5035078;28;20052;-83
2022/12/02 09:32:56;;;;;;;37.30;18.50;;;;;;;4.48;66.71;100730.81;5053687;28;20045;-83
2022/12/02 09:35:23;;;;;;;39.72;19.33;;;;;;;4.46;66.82;100725.63;5052857;28;20049;-83
2022/12/02 09:37:49;;;;;;;48.17;19.50;;;;;;;4.44;66.60;100727.38;5053187;28;20147;-83
2022/12/02 09:40:16;;;;;;;43.40;19.98;;;;;;;4.43;66.64;100736.09;5053238;28;20394;-83
2022/12/02 09:42:43;;;;;;;50.65;22.75;;;;;;;4.42;66.74;100726.56;5053083;28;20056;-83
2022/12/02 09:45:11;;;;;;;49.97;22.27;;;;;;;4.41;66.82;100724.84;5052545;28;20057;-83
2022/12/02 09:47:39;;;;;;;56.47;25.08;;;;;;;4.39;66.57;100726.59;5052749;28;20472;-80
2022/12/02 09:50:06;;;;;;;57.67;25.55;;;;;;;4.36;66.27;100722.28;5052857;28;20049;-83
2022/12/02 09:52:33;;;;;;;56.63;26.35;;;;;;;4.33;66.38;100722.34;5053142;28;20080;-82
2022/12/02 09:55:01;;;;;;;58.40;25.10;;;;;;;4.30;66.46;100725.84;5052534;28;20064;-83
2022/12/02 09:57:31;;;;;;;60.80;26.50;;;;;;;4.27;66.04;100720.69;5052696;28;20068;-83
2022/12/02 10:00:11;;;;;;;59.67;26.40;;;;;;;4.24;66.60;100715.53;5052504;28;20053;-82
2022/12/02 10:02:41;;;;;;;58.90;26.48;;;;;;;4.23;66.50;100716.38;5052888;28;20049;-81
2022/12/02 10:05:13;;;;;;;66.63;26.92;;;;;;;4.23;66.53;100712.94;5052138;28;20053;-83
2022/12/02 10:07:40;;;;;;;49.42;19.60;;;;;;;4.24;66.63;100712.94;5052493;28;20055;-84
2022/12/02 10:10:11;;;;;;;61.13;27.90;;;;;;;4.24;66.83;100717.25;5034317;28;20057;-83
2022/12/02 10:12:37;;;;;;;65.70;29.00;;;;;;;4.26;66.85;100712.91;5052610;28;20053;-80
2022/12/02 10:15:05;;;;;;;63.75;27.08;;;;;;;4.27;66.91;100712.84;5052174;28;20052;-82
2022/12/02 10:17:31;;;;;;;67.30;27.95;;;;;;;4.29;67.07;100718.06;5034717;28;20137;-83
2022/12/02 10:19:58;;;;;;;68.78;29.35;;;;;;;4.32;66.88;100706.72;5052508;28;20071;-82
2022/12/02 10:22:24;;;;;;;71.55;30.60;;;;;;;4.33;66.69;100716.28;5051981;28;20167;-82
2022/12/02 10:24:51;;;;;;;66.72;29.40;;;;;;;4.35;66.74;100717.09;5052284;28;20413;-83
2022/12/02 10:27:29;;;;;;;71.43;29.88;;;;;;;4.32;66.42;100714.53;5034342;28;20166;-83
2022/12/02 10:30:25;;;;;;;66.75;30.33;;;;;;;4.30;66.51;100710.22;5052419;28;20143;-83
2022/12/02 10:33:04;;;;;;;70.18;28.90;;;;;;;4.32;66.50;100712.81;5034691;28;20064;-83
2022/12/02 10:35:48;;;;;;;66.90;29.15;;;;;;;4.32;66.74;100714.53;5052066;28;20468;-82
2022/12/02 10:38:34;;;;;;;69.97;28.77;;;;;;;4.33;66.45;100708.47;5034431;28;20060;-83
2022/12/02 10:41:13;;;;;;;66.20;29.60;;;;;;;4.33;66.45;100711.91;5034038;28;20140;-83
2022/12/02 10:43:41;;;;;;;72.47;30.60;;;;;;;4.37;66.82;100704.91;5051947;28;20148;-82
2022/12/02 10:46:11;;;;;;;70.22;30.50;;;;;;;4.37;66.63;100712.75;5051459;28;20430;-82
2022/12/02 10:48:37;;;;;;;67.05;29.23;;;;;;;4.40;66.54;100707.47;5051761;28;20482;-83
2022/12/02 10:51:04;;;;;;;66.80;29.50;;;;;;;4.39;66.51;100697.91;5051470;28;20497;-83
2022/12/02 10:53:31;;;;;;;65.40;29.58;;;;;;;4.40;66.44;100707.47;5051985;28;20059;-84
2022/12/02 10:55:58;;;;;;;69.93;32.35;;;;;;;4.41;66.46;100698.78;5024714;28;20073;-83
2022/12/02 10:58:31;;;;;;;67.55;31.55;;;;;;;4.39;66.32;100700.53;5027142;28;20085;-84
2022/12/02 11:01:00;;;;;;;66.82;30.15;;;;;;;4.42;66.48;100690.06;5030616;28;20128;-83
2022/12/02 11:03:26;;;;;;;64.85;30.13;;;;;;;4.43;66.46;100686.56;5051402;28;20061;-83
2022/12/02 11:05:53;;;;;;;66.38;30.70;;;;;;;4.46;66.63;100691.72;5051516;28;20055;-81
2022/12/02 11:08:28;;;;;;;61.38;30.00;;;;;;;4.44;66.66;100688.28;5033500;28;20144;-81
2022/12/02 11:11:07;;;;;;;68.32;30.63;;;;;;;4.46;66.59;100686.53;5023017;28;20065;-81
2022/12/02 11:13:52;;;;;;;62.63;29.80;;;;;;;4.46;66.33;100696.94;5039554;28;20048;-82
2022/12/02 11:16:27;;;;;;;60.92;29.25;;;;;;;4.45;66.44;100684.78;5051254;28;20127;-81
2022/12/02 11:19:08;;;;;;;62.08;30.38;;;;;;;4.44;66.23;100685.66;5033256;28;20056;-82
2022/12/02 11:21:38;;;;;;;68.22;30.08;;;;;;;4.46;66.46;100686.53;5033664;28;20504;-83
2022/12/02 11:24:23;;;;;;;63.65;30.75;;;;;;;4.42;66.56;100687.44;5033422;28;20087;-83
2022/12/02 11:26:58;;;;;;;62.22;30.27;;;;;;;4.43;66.29;100691.78;5050958;28;20497;-83
2022/12/02 11:29:26;;;;;;;63.67;30.20;;;;;;;4.43;66.33;100682.22;5050459;28;20057;-81
2022/12/02 11:32:18;;;;;;;67.80;30.35;;;;;;;4.41;66.19;100676.16;5033577;28;20053;-83
2022/12/02 11:34:54;;;;;;;59.30;29.70;;;;;;;4.41;66.25;100676.16;5032956;28;20402;-81