Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:12;;;;;;;7.30;4.45;;;;;;;;;;5023331;28;20140;-60
2023/04/25 00:03:40;;;;;;;;;;;;;;;;;;5020727;28;20576;-63
2023/04/25 00:06:14;;;;;;;6.18;4.20;;;;;;;;;;5018782;28;19924;-62
2023/04/25 00:08:41;;;;;;;7.70;4.38;;;;;;;;;;5021514;28;20061;-62
2023/04/25 00:11:15;;;;;;;5.82;4.60;;;;;;;;;;5016471;28;20053;-62
2023/04/25 00:13:42;;;;;;;5.60;5.00;;;;;;;;;;5022231;28;20908;-62
2023/04/25 00:16:10;;;;;;;7.57;4.45;;;;;;;;;;5022813;28;20057;-62
2023/04/25 00:18:53;;;;;;;5.18;4.55;;;;;;;;;;5014583;28;20134;-62
2023/04/25 00:21:22;;;;;;;7.15;4.55;;;;;;;;;;5021931;28;20087;-61
2023/04/25 00:23:56;;;;;;;7.13;4.90;;;;;;;;;;5021868;28;20054;-62
2023/04/25 00:26:23;;;;;;;6.82;4.97;;;;;;;;;;5021301;28;20056;-62
2023/04/25 00:28:50;;;;;;;6.35;4.70;;;;;;;;;;5021487;28;20497;-62
2023/04/25 00:31:24;;;;;;;7.68;5.10;;;;;;;;;;5023236;28;20046;-62
2023/04/25 00:33:52;;;;;;;7.20;4.80;;;;;;;;;;5019691;28;20148;-63
2023/04/25 00:36:27;;;;;;;4.78;4.20;;;;;;;;;;5024516;28;20060;-62
2023/04/25 00:38:54;;;;;;;6.30;4.88;;;;;;;;;;5021805;28;20137;-60
2023/04/25 00:41:22;;;;;;;7.80;5.20;;;;;;;;;;5020534;28;20517;-61
2023/04/25 00:43:56;;;;;;;7.18;5.05;;;;;;;;;;5023168;28;20140;-61
2023/04/25 00:46:23;;;;;;;8.38;6.68;;;;;;;;;;5025055;28;20115;-60
2023/04/25 00:48:50;;;;;;;6.05;5.25;;;;;;;;;;5024398;28;20066;-70
2023/04/25 00:51:25;;;;;;;6.78;5.60;;;;;;;;;;5023043;28;20156;-61
2023/04/25 00:53:52;;;;;;;6.63;5.30;;;;;;;;;;5018283;28;20077;-60
2023/04/25 00:56:26;;;;;;;6.32;4.32;;;;;;;;;;5021648;28;21814;-60
2023/04/25 00:58:57;;;;;;;7.40;4.68;;;;;;;;;;5019387;28;20394;-60
2023/04/25 01:01:47;;;;;;;5.72;4.30;;;;;;;;;;5018526;28;20100;-62
2023/04/25 01:04:14;;;;;;;7.32;5.47;;;;;;;;;;5020428;28;20132;-62
2023/04/25 01:06:42;;;;;;;5.72;5.05;;;;;;;;;;5020461;28;20557;-61
2023/04/25 01:09:15;;;;;;;8.20;4.88;;;;;;;;;;5022598;28;20065;-61
2023/04/25 01:11:42;;;;;;;6.55;4.65;;;;;;;;;;5016778;28;20049;-61
2023/04/25 01:14:09;;;;;;;6.20;5.10;;;;;;;;;;5017161;28;20080;-61
2023/04/25 01:16:50;;;;;;;6.25;5.18;;;;;;;;;;5020893;28;20049;-61
2023/04/25 01:19:24;;;;;;;8.40;4.57;;;;;;;;;;5020748;28;20045;-68
2023/04/25 01:21:58;;;;;;;6.75;4.88;;;;;;;;;;5019319;28;20593;-68
2023/04/25 01:24:26;;;;;;;6.82;5.57;;;;;;;;;;5017894;28;20666;-69
2023/04/25 01:26:56;;;;;;;7.90;5.22;;;;;;;;;;5020439;28;20137;-68
2023/04/25 01:29:29;;;;;;;8.05;5.22;;;;;;;;;;5019970;28;20052;-68
2023/04/25 01:31:58;;;;;;;7.40;5.68;;;;;;;;;;5018054;28;20050;-69
2023/04/25 01:34:31;;;;;;;6.63;4.93;;;;;;;;;;5023123;28;20128;-55
2023/04/25 01:37:01;;;;;;;7.53;4.78;;;;;;;;;;5017589;28;20053;-53
2023/04/25 01:39:28;;;;;;;9.50;5.50;;;;;;;;;;5018461;28;20073;-56
2023/04/25 01:42:03;;;;;;;9.63;4.95;;;;;;;;;;5021606;28;20424;-57
2023/04/25 01:44:30;;;;;;;6.28;4.40;;;;;;;;;;5022124;28;20136;-58
2023/04/25 01:47:04;;;;;;;7.28;3.80;;;;;;;;;;5020304;28;20424;-52
2023/04/25 01:49:37;;;;;;;7.07;3.50;;;;;;;;;;5022887;28;20045;-58
2023/04/25 01:52:05;;;;;;;4.82;3.25;;;;;;;;;;5016822;28;20056;-53
2023/04/25 01:54:43;;;;;;;5.03;3.33;;;;;;;;;;5019325;28;20489;-57
2023/04/25 01:57:11;;;;;;;6.05;3.95;;;;;;;;;;5018707;28;20448;-53
2023/04/25 01:59:45;;;;;;;5.55;4.22;;;;;;;;;;5018091;28;20144;-56
2023/04/25 02:02:13;;;;;;;5.07;3.05;;;;;;;;;;5018338;28;20079;-56
2023/04/25 02:04:40;;;;;;;4.22;3.72;;;;;;;;;;5021687;28;20485;-58
2023/04/25 02:07:13;;;;;;;4.57;3.35;;;;;;;;;;5019675;28;20061;-51
2023/04/25 02:09:40;;;;;;;6.35;3.85;;;;;;;;;;5022593;28;20064;-54
2023/04/25 02:12:14;;;;;;;6.45;4.30;;;;;;;;;;5019272;28;20053;-50
2023/04/25 02:14:41;;;;;;;6.53;3.63;;;;;;;;;;5022053;28;20049;-46
2023/04/25 02:17:08;;;;;;;5.13;3.60;;;;;;;;;;5017304;28;20234;-62
2023/04/25 02:19:50;;;;;;;5.70;3.10;;;;;;;;;;5019025;28;20045;-61
2023/04/25 02:22:17;;;;;;;8.23;4.07;;;;;;;;;;5014849;28;20053;-62
2023/04/25 02:24:50;;;;;;;4.40;3.25;;;;;;;;;;5017834;28;20049;-62
2023/04/25 02:27:17;;;;;;;8.20;4.20;;;;;;;;;;5018853;28;20065;-62
2023/04/25 02:29:45;;;;;;;5.03;3.70;;;;;;;;;;5017725;28;20056;-62
2023/04/25 02:32:18;;;;;;;4.20;3.60;;;;;;;;;;5013040;28;20049;-53
2023/04/25 02:34:45;;;;;;;6.93;4.00;;;;;;;;;;5015638;28;20490;-61
2023/04/25 02:37:19;;;;;;;5.30;3.58;;;;;;;;;;5018045;28;20413;-62
2023/04/25 02:39:46;;;;;;;5.50;3.63;;;;;;;;;;5017493;28;20056;-61
2023/04/25 02:42:20;;;;;;;4.85;3.20;;;;;;;;;;5017749;28;20061;-61
2023/04/25 02:44:48;;;;;;;6.38;3.47;;;;;;;;;;5018231;28;20080;-59
2023/04/25 02:47:15;;;;;;;4.55;3.72;;;;;;;;;;5019975;28;20053;-60
2023/04/25 02:49:49;;;;;;;4.35;3.28;;;;;;;;;;5020358;28;20124;-62
2023/04/25 02:52:17;;;;;;;5.07;3.72;;;;;;;;;;5017342;28;20057;-59
2023/04/25 02:54:50;;;;;;;8.48;4.47;;;;;;;;;;5017200;28;20055;-60
2023/04/25 02:57:18;;;;;;;6.63;4.00;;;;;;;;;;5018491;28;20077;-57
2023/04/25 02:59:45;;;;;;;5.45;4.30;;;;;;;;;;5015645;28;20058;-57
2023/04/25 03:02:18;;;;;;;7.95;4.80;;;;;;;;;;5014835;28;20072;-62
2023/04/25 03:04:45;;;;;;;5.80;4.82;;;;;;;;;;5017949;28;20045;-54
2023/04/25 03:07:19;;;;;;;6.75;4.43;;;;;;;;;;5015304;28;20049;-53
2023/04/25 03:09:46;;;;;;;6.72;4.30;;;;;;;;;;5017917;28;20088;-56
2023/04/25 03:12:13;;;;;;;5.75;4.45;;;;;;;;;;5015994;28;20056;-58
2023/04/25 03:14:47;;;;;;;5.30;4.53;;;;;;;;;;5016671;28;20137;-54
2023/04/25 03:17:14;;;;;;;6.05;4.47;;;;;;;;;;5017556;28;20053;-54
2023/04/25 03:19:49;;;;;;;5.55;4.60;;;;;;;;;;5020588;28;20089;-68
2023/04/25 03:22:16;;;;;;;;;;;;;;;;;;5015921;28;20049;-68
2023/04/25 03:24:43;;;;;;;6.75;5.10;;;;;;;;;;5017243;28;19921;-68
2023/04/25 03:27:18;;;;;;;8.20;6.03;;;;;;;;;;5018055;28;20140;-67
2023/04/25 03:29:45;;;;;;;9.10;5.78;;;;;;;;;;5018479;28;20497;-59
2023/04/25 03:32:18;;;;;;;10.80;6.68;;;;;;;;;;5017352;28;20041;-60
2023/04/25 03:34:46;;;;;;;13.27;7.32;;;;;;;;;;5015109;28;20065;-60
2023/04/25 03:37:13;;;;;;;10.40;7.80;;;;;;;;;;5015604;28;20054;-60
2023/04/25 03:39:46;;;;;;;7.88;6.30;;;;;;;;;;5018870;28;20054;-60
2023/04/25 03:42:13;;;;;;;9.43;6.85;;;;;;;;;;5017407;28;20052;-59
2023/04/25 03:44:40;;;;;;;7.85;6.32;;;;;;;;;;5020592;28;20455;-59
2023/04/25 03:47:14;;;;;;;8.35;6.13;;;;;;;;;;5022087;28;20416;-58
2023/04/25 03:49:41;;;;;;;8.77;6.03;;;;;;;;;;5019426;28;20523;-57
2023/04/25 03:52:15;;;;;;;9.80;5.97;;;;;;;;;;5020706;28;20136;-58
2023/04/25 03:54:43;;;;;;;7.25;5.72;;;;;;;;;;5016400;28;20140;-58
2023/04/25 03:57:10;;;;;;;9.15;6.78;;;;;;;;;;5015054;28;20160;-56
2023/04/25 03:59:44;;;;;;;9.40;6.45;;;;;;;;;;4998767;28;20058;-59
2023/04/25 04:02:11;;;;;;;9.68;6.30;;;;;;;;;;5019072;28;20080;-55
2023/04/25 04:04:45;;;;;;;11.90;7.65;;;;;;;;;;5019024;28;20068;-54
2023/04/25 04:07:12;;;;;;;8.43;6.00;;;;;;;;;;5015963;28;20053;-52
2023/04/25 04:09:39;;;;;;;10.07;6.18;;;;;;;;;;5012578;28;20405;-52
2023/04/25 04:12:13;;;;;;;11.25;7.50;;;;;;;;;;5015645;28;20508;-50
2023/04/25 04:14:40;;;;;;;7.78;5.78;;;;;;;;;;5014947;28;20147;-48
2023/04/25 04:17:27;;;;;;;11.50;5.45;;;;;;;;;;5011943;28;20062;-51
2023/04/25 04:20:03;;;;;;;8.52;6.18;;;;;;;;;;5015685;28;20496;-60
2023/04/25 04:22:36;;;;;;;8.80;7.03;;;;;;;;;;5018588;28;20063;-60
2023/04/25 04:25:05;;;;;;;8.35;6.57;;;;;;;;;;5009513;28;20579;-60
2023/04/25 04:27:40;;;;;;;10.32;7.15;;;;;;;;;;5016219;28;20432;-60
2023/04/25 04:30:08;;;;;;;7.68;6.55;;;;;;;;;;5020287;28;20436;-60
2023/04/25 04:32:37;;;;;;;11.70;7.30;;;;;;;;;;5010236;28;20062;-60
2023/04/25 04:35:10;;;;;;;10.88;6.93;;;;;;;;;;5017290;28;20765;-67
2023/04/25 04:37:38;;;;;;;9.68;7.07;;;;;;;;;;5015477;28;20515;-61
2023/04/25 04:40:05;;;;;;;9.75;7.32;;;;;;;;;;5016787;28;20057;-61
2023/04/25 04:42:40;;;;;;;9.60;6.95;;;;;;;;;;5016358;28;20056;-61
2023/04/25 04:45:08;;;;;;;10.77;7.43;;;;;;;;;;5014951;28;20092;-61
2023/04/25 04:47:41;;;;;;;7.95;6.68;;;;;;;;;;5015149;28;20057;-61
2023/04/25 04:50:09;;;;;;;7.75;5.95;;;;;;;;;;5012007;28;20156;-61
2023/04/25 04:52:37;;;;;;;7.25;6.10;;;;;;;;;;5009455;28;20501;-50
2023/04/25 04:55:11;;;;;;;9.20;6.63;;;;;;;;;;5017574;28;20605;-62
2023/04/25 04:57:39;;;;;;;8.30;6.28;;;;;;;;;;5014923;28;20177;-62
2023/04/25 05:00:10;;;;;;;;;;;;;;;;;;5016479;28;20057;-62
2023/04/25 05:02:44;;;;;;;9.48;6.00;;;;;;;;;;5012719;28;20249;-62
2023/04/25 05:05:12;;;;;;;;;;;;;;;;;;5021375;28;20529;-62
2023/04/25 05:07:45;;;;;;;7.45;5.75;;;;;;;;;;5019181;28;19935;-62
2023/04/25 05:10:15;;;;;;;6.95;5.43;;;;;;;;;;5018858;28;20056;-64
2023/04/25 05:12:42;;;;;;;8.27;6.15;;;;;;;;;;5017377;28;20058;-45
2023/04/25 05:15:17;;;;;;;8.23;5.95;;;;;;;;;;5018850;28;20053;-46
2023/04/25 05:17:44;;;;;;;;;;;;;;;;;;5020255;28;20539;-51
2023/04/25 05:20:18;;;;;;;8.05;5.55;;;;;;;;;;5022392;28;20050;-47
2023/04/25 05:22:52;;;;;;;8.57;5.28;;;;;;;;;;5019634;28;20149;-61
2023/04/25 05:25:19;;;;;;;8.00;5.22;;;;;;;;;;5020784;28;20057;-67
2023/04/25 05:27:53;;;;;;;8.70;5.95;;;;;;;;;;5020125;28;20052;-67
2023/04/25 05:30:20;;;;;;;7.88;5.38;;;;;;;;;;5019207;28;20080;-67
2023/04/25 05:32:48;;;;;;;10.10;6.55;;;;;;;;;;5019275;28;20051;-68
2023/04/25 05:35:21;;;;;;;9.23;6.22;;;;;;;;;;5019571;28;20072;-67
2023/04/25 05:37:49;;;;;;;8.77;6.18;;;;;;;;;;5018787;28;20065;-68
2023/04/25 05:40:22;;;;;;;8.57;6.28;;;;;;;;;;5018753;28;20081;-67
2023/04/25 05:42:50;;;;;;;10.23;6.53;;;;;;;;;;5019306;28;20523;-67
2023/04/25 05:45:17;;;;;;;12.27;8.20;;;;;;;;;;5016855;28;20049;-66
2023/04/25 05:47:51;;;;;;;10.52;8.32;;;;;;;;;;5020123;28;20055;-67
2023/04/25 05:50:18;;;;;;;15.13;9.45;;;;;;;;;;5019656;28;20104;-55
2023/04/25 05:52:52;;;;;;;13.98;9.50;;;;;;;;;;5021529;28;20045;-68
2023/04/25 05:55:20;;;;;;;12.90;9.48;;;;;;;;;;5017606;28;20061;-67
2023/04/25 05:57:47;;;;;;;17.33;10.48;;;;;;;;;;5019327;28;20085;-68
2023/04/25 06:00:22;;;;;;;11.57;8.88;;;;;;;;;;5018508;28;20046;-68
2023/04/25 06:02:49;;;;;;;15.30;11.07;;;;;;;;;;5023555;28;20058;-68
2023/04/25 06:05:24;;;;;;;16.40;11.05;;;;;;;;;;5020600;28;20053;-68
2023/04/25 06:07:52;;;;;;;16.08;11.32;;;;;;;;;;5020831;28;20488;-60
2023/04/25 06:10:19;;;;;;;15.38;10.95;;;;;;;;;;5019257;28;20133;-61
2023/04/25 06:12:53;;;;;;;17.70;12.48;;;;;;;;;;5017460;28;20050;-60
2023/04/25 06:15:20;;;;;;;22.80;14.20;;;;;;;;;;5019752;28;20057;-59
2023/04/25 06:18:02;;;;;;;23.67;14.85;;;;;;;;;;5018874;28;20561;-54
2023/04/25 06:20:36;;;;;;;19.95;13.90;;;;;;;;;;5018507;28;20049;-68
2023/04/25 06:23:09;;;;;;;19.67;13.77;;;;;;;;;;5017799;28;20052;-45
2023/04/25 06:25:43;;;;;;;18.75;12.75;;;;;;;;;;5015028;28;20049;-48
2023/04/25 06:28:17;;;;;;;23.65;15.43;;;;;;;;;;5014597;28;20053;-50
2023/04/25 06:30:45;;;;;;;19.98;13.75;;;;;;;;;;5016760;28;20052;-47
2023/04/25 06:33:12;;;;;;;26.13;15.27;;;;;;;;;;5016646;28;20053;-47
2023/04/25 06:35:49;;;;;;;20.95;14.10;;;;;;;;;;5019715;28;20528;-59
2023/04/25 06:38:17;;;;;;;24.67;15.93;;;;;;;;;;5021514;28;20046;-59
2023/04/25 06:40:51;;;;;;;21.77;14.35;;;;;;;;;;5019957;28;20052;-60
2023/04/25 06:43:18;;;;;;;19.63;13.77;;;;;;;;;;5016080;28;20080;-59
2023/04/25 06:45:45;;;;;;;21.50;15.27;;;;;;;;;;5018432;28;20136;-58
2023/04/25 06:48:19;;;;;;;23.67;15.23;;;;;;;;;;5017012;28;20394;-55
2023/04/25 06:50:46;;;;;;;24.35;15.68;;;;;;;;;;5017694;28;20086;-48
2023/04/25 06:53:20;;;;;;;17.25;13.18;;;;;;;;;;5021368;28;20060;-46
2023/04/25 06:55:48;;;;;;;18.80;12.88;;;;;;;;;;5016258;28;20060;-46
2023/04/25 06:58:15;;;;;;;25.42;15.57;;;;;;;;;;5016873;28;20055;-46
2023/04/25 07:00:48;;;;;;;19.70;12.73;;;;;;;;;;5016725;28;20060;-48
2023/04/25 07:03:15;;;;;;;17.88;13.52;;;;;;;;;;5015799;28;20053;-46
2023/04/25 07:05:50;;;;;;;20.05;13.38;;;;;;;;;;5018923;28;20053;-58
2023/04/25 07:08:17;;;;;;;24.33;14.45;;;;;;;;;;5020489;28;20156;-61
2023/04/25 07:10:45;;;;;;;18.67;12.90;;;;;;;;;;5017640;28;20140;-59
2023/04/25 07:13:19;;;;;;;16.88;12.18;;;;;;;;;;5014400;28;20080;-59
2023/04/25 07:15:48;;;;;;;19.33;14.73;;;;;;;;;;5015312;28;20141;-59
2023/04/25 07:18:36;;;;;;;20.02;13.82;;;;;;;;;;5006475;28;20088;-59
2023/04/25 07:21:10;;;;;;;17.95;12.57;;;;;;;;;;4998095;28;22044;-58
2023/04/25 07:23:44;;;;;;;18.65;13.95;;;;;;;;;;5000016;28;20528;-58
2023/04/25 07:26:18;;;;;;;22.13;13.75;;;;;;;;;;5000503;28;20533;-58
2023/04/25 07:28:52;;;;;;;21.95;14.07;;;;;;;;;;4998181;28;20088;-58
2023/04/25 07:31:27;;;;;;;20.23;13.57;;;;;;;;;;4997762;28;20494;-57
2023/04/25 07:33:54;;;;;;;18.65;13.05;;;;;;;;;;4996813;28;20053;-59
2023/04/25 07:36:21;;;;;;;19.08;12.80;;;;;;;;;;4998732;28;20116;-59
2023/04/25 07:38:55;;;;;;;19.67;11.77;;;;;;;;;;5001187;28;20068;-59
2023/04/25 07:41:22;;;;;;;24.48;13.95;;;;;;;;;;4999593;28;20054;-59
2023/04/25 07:43:49;;;;;;;17.63;11.23;;;;;;;;;;5003557;28;20057;-59
2023/04/25 07:46:23;;;;;;;18.17;11.13;;;;;;;;;;4995424;28;20050;-59
2023/04/25 07:48:51;;;;;;;18.45;11.85;;;;;;;;;;4999495;28;20049;-59
2023/04/25 07:51:25;;;;;;;19.40;11.60;;;;;;;;;;4999866;28;20512;-59
2023/04/25 07:53:52;;;;;;;15.85;9.98;;;;;;;;;;4997257;28;20072;-59
2023/04/25 07:56:20;;;;;;;17.05;10.85;;;;;;;;;;4998662;28;20054;-58
2023/04/25 07:58:57;;;;;;;13.75;9.57;;;;;;;;;;5001435;28;20481;-59
2023/04/25 08:01:24;;;;;;;13.10;9.50;;;;;;;;;;4998664;28;20433;-67
2023/04/25 08:03:51;;;;;;;16.05;9.27;;;;;;;;;;5000847;28;20062;-67
2023/04/25 08:06:25;;;;;;;14.05;9.20;;;;;;;;;;5001638;28;20062;-67
2023/04/25 08:08:52;;;;;;;13.52;8.95;;;;;;;;;;5004120;28;20057;-67
2023/04/25 08:11:27;;;;;;;11.93;7.97;;;;;;;;;;5003613;28;20388;-53
2023/04/25 08:13:54;;;;;;;13.85;8.40;;;;;;;;;;4999070;28;20058;-53
2023/04/25 08:16:22;;;;;;;10.80;7.32;;;;;;;;;;5001833;28;20113;-48
2023/04/25 08:19:02;;;;;;;12.23;6.82;;;;;;;;;;4995169;28;20563;-46
2023/04/25 08:21:31;;;;;;;11.38;8.02;;;;;;;;;;5004419;28;20112;-46
2023/04/25 08:24:04;;;;;;;10.50;7.07;;;;;;;;;;5002714;28;20050;-49
2023/04/25 08:26:32;;;;;;;14.10;7.30;;;;;;;;;;5002382;28;20058;-46
2023/04/25 08:28:59;;;;;;;6.80;5.45;;;;;;;;;;4997436;28;20125;-44
2023/04/25 08:31:33;;;;;;;8.07;4.22;;;;;;;;;;5001651;28;20137;-57
2023/04/25 08:34:01;;;;;;;7.82;4.72;;;;;;;;;;5002748;28;20041;-59
2023/04/25 08:36:28;;;;;;;6.32;4.05;;;;;;;;;;4999532;28;20488;-57
2023/04/25 08:39:06;;;;;;;8.35;5.47;;;;;;;;;;5003161;28;20080;-56
2023/04/25 08:41:34;;;;;;;10.95;3.70;;;;;;;;;;5002984;28;20065;-58
2023/04/25 08:44:09;;;;;;;8.52;3.63;;;;;;;;;;5001275;28;20478;-60
2023/04/25 08:46:38;;;;;;;6.72;3.70;;;;;;;;;;5001342;28;20140;-60
2023/04/25 08:49:05;;;;;;;3.30;3.00;;;;;;;;;;5004839;28;20478;-59
2023/04/25 08:51:49;;;;;;;8.18;3.08;;;;;;;;;;5002789;28;20494;-59
2023/04/25 08:54:17;;;;;;;4.68;2.55;;;;;;;;;;5002252;28;20089;-59
2023/04/25 08:57:03;;;;;;;5.95;2.55;;;;;;;;;;5002652;28;20069;-60
2023/04/25 08:59:31;;;;;;;5.93;2.50;;;;;;;;;;5000667;28;20115;-57
2023/04/25 09:02:05;;;;;;;8.13;2.40;;;;;;;;;;5002307;28;20129;-58
2023/04/25 09:04:33;;;;;;;3.28;2.13;;;;;;;;;;4998497;28;20054;-57
2023/04/25 09:07:00;;;;;;;6.10;2.42;;;;;;;;;;5000724;28;20070;-59
2023/04/25 09:09:33;;;;;;;7.78;2.75;;;;;;;;;;4999450;28;20053;-55
2023/04/25 09:12:01;;;;;;;4.45;2.55;;;;;;;;;;4999448;28;20587;-58
2023/04/25 09:14:35;;;;;;;6.20;2.50;;;;;;;;;;4983716;28;20060;-57
2023/04/25 09:17:07;;;;;;;11.75;2.72;;;;;;;;;;4999891;28;20054;-59
2023/04/25 09:19:37;;;;;;;5.90;2.67;;;;;;;;;;5017710;28;20103;-59
2023/04/25 09:22:18;;;;;;;5.65;2.40;;;;;;;;;;5020000;28;20504;-56
2023/04/25 09:24:45;;;;;;;3.67;2.17;;;;;;;;;;5020123;28;20049;-60
2023/04/25 09:27:22;;;;;;;5.05;2.17;;;;;;;;;;5022992;28;20049;-53
2023/04/25 09:29:56;;;;;;;8.10;2.00;;;;;;;;;;5023301;28;20560;-49
2023/04/25 09:32:29;;;;;;;5.85;1.73;;;;;;;;;;5019899;28;20103;-52
2023/04/25 09:34:57;;;;;;;;;;;;;;;;;;5020312;28;20497;-56
2023/04/25 09:37:25;;;;;;;2.90;1.65;;;;;;;;;;5017868;28;20303;-58
2023/04/25 09:40:02;;;;;;;5.50;1.80;;;;;;;;;;5016839;28;20041;-61
2023/04/25 09:42:31;;;;;;;6.60;2.15;;;;;;;;;;5018283;28;20506;-58
2023/04/25 09:45:06;;;;;;;3.97;1.88;;;;;;;;;;5021592;28;20053;-58
2023/04/25 09:47:33;;;;;;;;;;;;;;;;;;5017065;28;20100;-59
2023/04/25 09:50:15;;;;;;;5.47;2.13;;;;;;;;;;5018867;28;19929;-59
2023/04/25 09:53:07;;;;;;;4.30;2.10;;;;;;;;;;5018591;28;20052;-59
2023/04/25 09:55:49;;;;;;;8.20;2.00;;;;;;;;;;5003185;28;20057;-54
2023/04/25 09:58:17;;;;;;;6.80;2.38;;;;;;;;;;5020614;28;20056;-54
2023/04/25 10:00:51;;;;;;;6.38;2.30;;;;;;;;;;5018059;28;20049;-53
2023/04/25 10:03:20;;;;;;;8.05;1.98;;;;;;;;;;5016771;28;20103;-53
2023/04/25 10:05:49;;;;;;;5.63;2.08;;;;;;;;;;5022869;28;20136;-59
2023/04/25 10:08:23;;;;;;;5.72;1.85;;;;;;;;;;5015588;28;20060;-50
2023/04/25 10:10:50;;;;;;;;;;;;;;;;;;5019984;28;20065;-54
2023/04/25 10:13:25;;;;;;;6.85;2.45;;;;;;;;;;5016507;28;19921;-49
2023/04/25 10:15:53;;;;;;;10.10;2.90;;;;;;;;;;5017055;28;20136;-47
2023/04/25 10:18:20;;;;;;;11.82;2.38;;;;;;;;;;5020294;28;20479;-47
2023/04/25 10:21:02;;;;;;;7.30;2.30;;;;;;;;;;5020585;28;20089;-45
2023/04/25 10:23:30;;;;;;;9.68;2.10;;;;;;;;;;5015245;28;20058;-47
2023/04/25 10:26:05;;;;;;;8.98;1.95;;;;;;;;;;5021610;28;20057;-44
2023/04/25 10:28:52;;;;;;;5.60;2.20;;;;;;;;;;5017715;28;20103;-47
2023/04/25 10:31:26;;;;;;;6.78;2.20;;;;;;;;;;5015737;28;20061;-46
2023/04/25 10:33:54;;;;;;;4.80;2.20;;;;;;;;;;5018702;28;20059;-47
2023/04/25 10:36:22;;;;;;;8.57;2.50;;;;;;;;;;5019408;28;20424;-48
2023/04/25 10:38:57;;;;;;;5.80;1.73;;;;;;;;;;5020350;28;20060;-66
2023/04/25 10:41:24;;;;;;;7.45;1.67;;;;;;;;;;5018283;28;20060;-67
2023/04/25 10:44:03;;;;;;;7.18;2.00;;;;;;;;;;5018268;28;20137;-68
2023/04/25 10:46:35;;;;;;;6.18;1.83;;;;;;;;;;5017828;28;20157;-67
2023/04/25 10:49:10;;;;;;;8.48;1.60;;;;;;;;;;5018702;28;20058;-67
2023/04/25 10:51:41;;;;;;;8.73;1.58;;;;;;;;;;5017108;28;21011;-67
2023/04/25 10:54:22;;;;;;;5.55;1.38;;;;;;;;;;5019950;28;20042;-67
2023/04/25 10:56:59;;;;;;;6.10;1.42;;;;;;;;;;5019485;28;20053;-67
2023/04/25 10:59:26;;;;;;;5.88;2.08;;;;;;;;;;5017408;28;20050;-67
2023/04/25 11:01:59;;;;;;;10.55;2.60;;;;;;;;;;5017988;28;20053;-67
2023/04/25 11:04:33;;;;;;;11.05;2.80;;;;;;;;;;5017207;28;20577;-44
2023/04/25 11:07:14;;;;;;;7.72;2.20;;;;;;;;;;5018988;28;20116;-56
2023/04/25 11:09:41;;;;;;;8.88;2.30;;;;;;;;;;5018411;28;20053;-53
2023/04/25 11:12:17;;;;;;;9.40;1.80;;;;;;;;;;5016316;28;20080;-54
2023/04/25 11:14:44;;;;;;;14.50;2.20;;;;;;;;;;5019832;28;20057;-53
2023/04/25 11:17:18;;;;;;;15.90;4.97;;;;;;;;;;5017663;28;20046;-53
2023/04/25 11:19:58;;;;;;;16.98;3.45;;;;;;;;;;5017773;28;20054;-48
2023/04/25 11:22:32;;;;;;;18.80;3.42;;;;;;;;;;5018430;28;20085;-59
2023/04/25 11:25:07;;;;;;;25.60;6.10;;;;;;;;;;4999031;28;20068;-60
2023/04/25 11:27:34;;;;;;;16.33;4.25;;;;;;;;;;5020801;28;20139;-59
2023/04/25 11:30:12;;;;;;;15.82;5.35;;;;;;;;;;5016845;28;20056;-60
2023/04/25 11:32:41;;;;;;;13.07;3.90;;;;;;;;;;5016080;28;20061;-66
2023/04/25 11:35:15;;;;;;;15.65;3.17;;;;;;;;;;5015067;28;20108;-49
2023/04/25 11:37:50;;;;;;;13.50;2.67;;;;;;;;;;5017242;28;20059;-51
2023/04/25 11:40:17;;;;;;;10.13;2.00;;;;;;;;;;5016395;28;20486;-47
2023/04/25 11:42:48;;;;;;;10.07;2.22;;;;;;;;;;5018521;28;20057;-55
2023/04/25 11:45:23;;;;;;;8.70;1.80;;;;;;;;;;5023313;28;20063;-50
2023/04/25 11:47:50;;;;;;;10.52;2.17;;;;;;;;;;5014895;28;20103;-52
2023/04/25 11:50:24;;;;;;;7.32;2.08;;;;;;;;;;5017126;28;20855;-58
2023/04/25 11:52:51;;;;;;;7.93;1.70;;;;;;;;;;5018611;28;20481;-59
2023/04/25 11:55:20;;;;;;;6.43;1.42;;;;;;;;;;5015173;28;20071;-59
2023/04/25 11:57:54;;;;;;;6.65;1.55;;;;;;;;;;5015014;28;20068;-58
2023/04/25 12:00:22;;;;;;;11.93;1.65;;;;;;;;;;5017576;28;20053;-53
2023/04/25 12:02:57;;;;;;;10.23;2.25;;;;;;;;;;5018343;28;20058;-57
2023/04/25 12:05:26;;;;;;;10.80;1.67;;;;;;;;;;5015118;28;20123;-56
2023/04/25 12:08:10;;;;;;;6.78;1.40;;;;;;;;;;5017936;28;20049;-50
2023/04/25 12:10:46;;;;;;;10.02;1.23;;;;;;;;;;5016715;28;20450;-54
2023/04/25 12:13:23;;;;;;;5.63;1.60;;;;;;;;;;5014912;28;20168;-56
2023/04/25 12:15:57;;;;;;;6.57;1.50;;;;;;;;;;5019255;28;20057;-57
2023/04/25 12:18:27;;;;;;;8.25;1.83;;;;;;;;;;5020937;28;20509;-46
2023/04/25 12:21:07;;;;;;;6.88;1.73;;;;;;;;;;5016604;28;20058;-47
2023/04/25 12:23:34;;;;;;;8.50;1.55;;;;;;;;;;5020498;28;20056;-47
2023/04/25 12:26:08;;;;;;;9.75;1.35;;;;;;;;;;5013512;28;20509;-45
2023/04/25 12:28:36;;;;;;;8.73;1.83;;;;;;;;;;5013750;28;20547;-49
2023/04/25 12:31:04;;;;;;;5.07;1.75;;;;;;;;;;5017077;28;20060;-60
2023/04/25 12:33:39;;;;;;;5.85;1.10;;;;;;;;;;5016218;28;20089;-59
2023/04/25 12:36:12;;;;;;;4.55;1.40;;;;;;;;;;5016729;28;20053;-60
2023/04/25 12:38:45;;;;;;;9.48;1.42;;;;;;;;;;5016732;28;20049;-59
2023/04/25 12:41:13;;;;;;;5.15;1.50;;;;;;;;;;5002346;28;20088;-59
2023/04/25 12:43:46;;;;;;;9.88;1.88;;;;;;;;;;5015741;28;20052;-59
2023/04/25 12:46:14;;;;;;;5.22;1.55;;;;;;;;;;5015930;28;20061;-48
2023/04/25 12:48:41;;;;;;;5.03;1.27;;;;;;;;;;5019336;28;20413;-51
2023/04/25 12:51:15;;;;;;;5.63;1.23;;;;;;;;;;5021566;28;20045;-55
2023/04/25 12:53:42;;;;;;;6.55;1.40;;;;;;;;;;5020939;28;20073;-53
2023/04/25 12:56:15;;;;;;;5.45;1.15;;;;;;;;;;5021387;28;20081;-53
2023/04/25 12:58:44;;;;;;;6.45;1.50;;;;;;;;;;5014588;28;20546;-59
2023/04/25 13:01:12;;;;;;;2.88;0.93;;;;;;;;;;5020056;28;20622;-60
2023/04/25 13:03:46;;;;;;;3.58;1.40;;;;;;;;;;5020341;28;20045;-60
2023/04/25 13:06:13;;;;;;;4.20;1.20;;;;;;;;;;5018975;28;20053;-59
2023/04/25 13:08:48;;;;;;;4.97;1.20;;;;;;;;;;5018709;28;20710;-60
2023/04/25 13:11:15;;;;;;;2.28;1.00;;;;;;;;;;5022075;28;20053;-59
2023/04/25 13:13:42;;;;;;;2.95;1.27;;;;;;;;;;5018875;28;20465;-60
2023/04/25 13:16:18;;;;;;;2.47;1.20;;;;;;;;;;5018607;28;20049;-48
2023/04/25 13:18:45;;;;;;;4.15;1.30;;;;;;;;;;5020358;28;20061;-48
2023/04/25 13:21:26;;;;;;;2.88;1.10;;;;;;;;;;5019528;28;20060;-51
2023/04/25 13:23:54;;;;;;;4.38;1.40;;;;;;;;;;5020901;28;20128;-49
2023/04/25 13:26:28;;;;;;;4.97;1.20;;;;;;;;;;5020056;28;20075;-59
2023/04/25 13:28:55;;;;;;;3.67;1.15;;;;;;;;;;5017958;28;20049;-46
2023/04/25 13:31:22;;;;;;;2.70;1.23;;;;;;;;;;5019116;28;20065;-45
2023/04/25 13:33:55;;;;;;;5.15;1.42;;;;;;;;;;5021764;28;20521;-48
2023/04/25 13:36:23;;;;;;;3.45;1.20;;;;;;;;;;5019367;28;20058;-45
2023/04/25 13:38:57;;;;;;;4.95;0.88;;;;;;;;;;5018415;28;20718;-47
2023/04/25 13:41:24;;;;;;;3.83;0.98;;;;;;;;;;5019320;28;20077;-44
2023/04/25 13:43:51;;;;;;;4.03;1.30;;;;;;;;;;5019670;28;20057;-59
2023/04/25 13:46:24;;;;;;;2.80;1.05;;;;;;;;;;5017785;28;20058;-61
2023/04/25 13:49:12;;;;;;;2.50;1.17;;;;;;;;;;5019927;28;20053;-58
2023/04/25 13:51:46;;;;;;;4.97;1.50;;;;;;;;;;5020665;28;20049;-60
2023/04/25 13:54:13;;;;;;;1.63;0.77;;;;;;;;;;5019803;28;20140;-64
2023/04/25 13:56:41;;;;;;;2.13;1.55;;;;;;;;;;5016733;28;20107;-63
2023/04/25 13:59:15;;;;;;;6.72;1.30;;;;;;;;;;5018597;28;20050;-64
2023/04/25 14:01:43;;;;;;;1.88;1.05;;;;;;;;;;5021119;28;20071;-63
2023/04/25 14:04:10;;;;;;;2.75;1.05;;;;;;;;;;5020611;28;20061;-64
2023/04/25 14:06:44;;;;;;;1.85;1.05;;;;;;;;;;5019244;28;20053;-64
2023/04/25 14:09:13;;;;;;;7.15;0.82;;;;;;;;;;5018793;28;20148;-64
2023/04/25 14:11:47;;;;;;;2.70;0.93;;;;;;;;;;5018667;28;20115;-60
2023/04/25 14:14:15;;;;;;;13.45;1.40;;;;;;;;;;5011385;28;20083;-60
2023/04/25 14:16:50;;;;;;;3.08;1.13;;;;;;;;;;5014889;28;20053;-60
2023/04/25 14:19:30;;;;;;;4.75;1.45;;;;;;;;;;5017299;28;20053;-59
2023/04/25 14:22:05;;;;;;;3.97;1.10;;;;;;;;;;5019296;28;20068;-63
2023/04/25 14:24:39;;;;;;;4.03;1.10;;;;;;;;;;5017234;28;20053;-59
2023/04/25 14:27:07;;;;;;;2.75;0.90;;;;;;;;;;5012640;28;20084;-60
2023/04/25 14:29:34;;;;;;;2.58;1.08;;;;;;;;;;5016719;28;20060;-60
2023/04/25 14:32:07;;;;;;;3.60;0.90;;;;;;;;;;5014501;28;20523;-60
2023/04/25 14:34:35;;;;;;;5.90;0.90;;;;;;;;;;5014901;28;20054;-59
2023/04/25 14:37:08;;;;;;;1.83;1.00;;;;;;;;;;5017803;28;20528;-62
2023/04/25 14:39:37;;;;;;;3.88;0.90;;;;;;;;;;5017581;28;20053;-58
2023/04/25 14:42:04;;;;;;;2.63;0.70;;;;;;;;;;5014328;28;20053;-63
2023/04/25 14:44:38;;;;;;;1.35;0.70;;;;;;;;;;5019319;28;20051;-59
2023/04/25 14:47:05;;;;;;;3.25;0.77;;;;;;;;;;5016635;28;20056;-59
2023/04/25 14:49:40;;;;;;;3.15;0.77;;;;;;;;;;5016193;28;20049;-59
2023/04/25 14:52:07;;;;;;;3.40;1.10;;;;;;;;;;5019256;28;20496;-59
2023/04/25 14:54:34;;;;;;;0.50;0.50;;;;;;;;;;5018745;28;20065;-58
2023/04/25 14:57:08;;;;;;;0.57;0.40;;;;;;;;;;5015022;28;20053;-58
2023/04/25 14:59:35;;;;;;;0.82;0.60;;;;;;;;;;5018045;28;20060;-50
2023/04/25 15:02:08;;;;;;;1.40;0.73;;;;;;;;;;5017857;28;20063;-53
2023/04/25 15:04:36;;;;;;;2.20;0.60;;;;;;;;;;5016640;28;20064;-52