Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:39;;;;;;;11.50;5.70;;;4.70;99.90;;;;;;5074562;28;20555;-61
2022/01/24 00:03:07;;;;;;;9.07;5.30;;;4.70;99.90;;;;;;5088315;28;20528;-61
2022/01/24 00:05:34;;;;;;;11.50;5.60;;;4.70;99.90;;;;;;5087844;28;20615;-61
2022/01/24 00:08:02;;;;;;;12.67;6.73;;;4.70;99.90;;;;;;5089044;28;20295;-61
2022/01/24 00:10:34;;;;;;;9.87;5.33;;;4.70;99.90;;;;;;5087458;28;20192;-61
2022/01/24 00:13:26;;;;;;;8.33;4.87;;;4.70;99.90;;;;;;5089760;28;20204;-61
2022/01/24 00:15:59;;;;;;;8.33;4.30;;;4.80;99.90;;;;;;5069617;28;20198;-61
2022/01/24 00:26:39;;;;;;;6.83;3.70;;;4.80;99.90;;;;;;5085945;28;20201;-61
2022/01/24 00:26:48;;;;;;;5.87;3.30;;;4.90;99.90;;;;;;5081884;28;20613;-62
2022/01/24 00:29:16;;;;;;;9.63;5.63;;;4.90;99.90;;;;;;5082232;28;20241;-61
2022/01/24 00:31:44;;;;;;;7.57;5.10;;;4.90;99.90;;;;;;5074570;28;20774;-61
2022/01/24 00:34:12;;;;;;;7.53;4.00;;;4.90;99.90;;;;;;5080115;28;20203;-61
2022/01/24 00:36:39;;;;;;;9.50;4.80;;;4.90;99.90;;;;;;5081261;28;20204;-60
2022/01/24 00:39:07;;;;;;;7.17;4.43;;;4.90;99.90;;;;;;5080819;28;20192;-60
2022/01/24 00:41:44;;;;;;;12.60;6.00;;;4.90;99.90;;;;;;5080304;28;20193;-61
2022/01/24 00:44:35;;;;;;;7.37;4.17;;;4.90;99.90;;;;;;5081603;28;20253;-61
2022/01/24 00:47:08;;;;;;;7.07;4.63;;;4.90;99.90;;;;;;5084139;28;20557;-61
2022/01/24 00:49:47;;;;;;;6.30;4.13;;;4.90;99.90;;;;;;5069274;28;20220;-60
2022/01/24 00:55:01;;;;;;;7.93;4.33;;;4.90;99.90;;;;;;5077772;28;20675;-61
2022/01/24 00:57:28;;;;;;;8.93;4.60;;;5.00;99.90;;;;;;5087509;28;20204;-61
2022/01/24 00:59:56;;;;;;;8.33;3.93;;;4.90;99.90;;;;;;5088382;28;20305;-61
2022/01/24 01:02:24;;;;;;;6.73;4.23;;;4.90;99.90;;;;;;5074263;28;20604;-61
2022/01/24 01:05:04;;;;;;;4.73;3.37;;;4.90;99.90;;;;;;5087328;28;20619;-61
2022/01/24 01:07:38;;;;;;;5.03;3.33;;;4.90;99.90;;;;;;5086950;28;20306;-61
2022/01/24 01:18:22;;;;;;;6.83;4.17;;;4.90;99.90;;;;;;5080740;28;20208;-60
2022/01/24 01:21:12;;;;;;;6.37;4.17;;;4.90;99.90;;;;;;5067640;28;20235;-60
2022/01/24 01:23:44;;;;;;;9.33;4.97;;;4.90;99.90;;;;;;5080895;28;20223;-61
2022/01/24 01:26:19;;;;;;;6.83;4.27;;;5.00;99.90;;;;;;5083555;28;20656;-61
2022/01/24 01:28:50;;;;;;;9.13;4.90;;;4.90;99.90;;;;;;5081261;28;20687;-60
2022/01/24 01:31:28;;;;;;;7.23;4.57;;;4.90;99.90;;;;;;5081935;28;20193;-61
2022/01/24 01:34:05;;;;;;;4.87;3.63;;;4.90;99.90;;;;;;5082972;28;20510;-61
2022/01/24 01:37:02;;;;;;;6.13;3.50;;;4.90;99.90;;;;;;5075716;28;20209;-55
2022/01/24 01:53:33;;;;;;;4.43;3.20;;;4.90;99.90;;;;;;5077665;28;20208;-60
2022/01/24 01:56:00;;;;;;;4.57;2.70;;;4.90;99.90;;;;;;5061204;28;20589;-61
2022/01/24 01:58:29;;;;;;;4.60;3.17;;;4.90;99.90;;;;;;5085889;28;20192;-61
2022/01/24 02:00:58;;;;;;;3.93;2.87;;;4.90;99.90;;;;;;5072023;28;20192;-61
2022/01/24 02:03:29;;;;;;;2.57;2.00;;;4.90;99.90;;;;;;5087185;28;20191;-61
2022/01/24 02:05:56;;;;;;;4.67;2.33;;;4.90;99.90;;;;;;5086204;28;20211;-61
2022/01/24 02:08:24;;;;;;;6.97;3.87;;;4.90;99.90;;;;;;5085847;28;20192;-62
2022/01/24 02:10:51;;;;;;;7.27;3.93;;;4.90;99.90;;;;;;5087225;28;20220;-61
2022/01/24 02:13:18;;;;;;;7.10;3.37;;;4.90;99.90;;;;;;5085115;28;20200;-61
2022/01/24 02:15:53;;;;;;;11.03;4.20;;;4.90;99.90;;;;;;5086519;28;20257;-60
2022/01/24 02:18:31;;;;;;;14.83;5.20;;;4.90;99.90;;;;;;5072510;28;20236;-60
2022/01/24 02:21:13;;;;;;;13.13;4.40;;;4.90;99.90;;;;;;5067998;28;20215;-60
2022/01/24 02:23:45;;;;;;;24.40;6.80;;;4.80;99.90;;;;;;5081823;28;20741;-60
2022/01/24 02:26:16;;;;;;;24.53;7.33;;;4.80;99.90;;;;;;5082131;28;20598;-60
2022/01/24 02:28:55;;;;;;;27.07;8.07;;;4.80;99.90;;;;;;5082262;28;20196;-61
2022/01/24 02:34:04;;;;;;;20.37;7.00;;;4.70;99.90;;;;;;5072800;28;20203;-60
2022/01/24 02:36:31;;;;;;;19.53;7.07;;;4.70;99.90;;;;;;5077495;28;20196;-60
2022/01/24 02:39:11;;;;;;;20.57;7.77;;;4.70;99.90;;;;;;5079497;28;20192;-61
2022/01/24 02:49:49;;;;;;;9.27;4.47;;;4.70;99.90;;;;;;5036501;28;20254;-61
2022/01/24 02:52:17;;;;;;;8.17;4.47;;;4.80;99.90;;;;;;5070489;28;20212;-62
2022/01/24 02:54:47;;;;;;;10.40;4.20;;;4.70;99.90;;;;;;5061876;28;20197;-61
2022/01/24 02:57:14;;;;;;;10.13;4.83;;;4.70;99.90;;;;;;5068420;28;20189;-61
2022/01/24 02:59:42;;;;;;;10.20;4.70;;;4.70;99.90;;;;;;5061743;28;20226;-62
2022/01/24 03:02:10;;;;;;;11.43;5.30;;;4.60;99.90;;;;;;5072042;28;20224;-61
2022/01/24 03:04:37;;;;;;;12.20;4.80;;;4.60;99.90;;;;;;5069032;28;20197;-61
2022/01/24 03:07:04;;;;;;;15.27;6.00;;;4.60;99.90;;;;;;5071732;28;20589;-61
2022/01/24 03:09:33;;;;;;;9.60;4.97;;;4.60;99.90;;;;;;5074057;28;20266;-60
2022/01/24 03:12:06;;;;;;;8.60;4.00;;;4.60;99.90;;;;;;5075002;28;20209;-60
2022/01/24 03:14:35;;;;;;;6.00;3.50;;;4.60;99.90;;;;;;5073970;28;20199;-60
2022/01/24 03:17:03;;;;;;;7.73;4.10;;;4.60;99.90;;;;;;5084452;28;20259;-60
2022/01/24 03:19:30;;;;;;;6.97;3.73;;;4.60;99.90;;;;;;5088437;28;20196;-61
2022/01/24 03:21:57;;;;;;;8.27;4.00;;;4.60;99.90;;;;;;5083349;28;20193;-61
2022/01/24 03:24:24;;;;;;;8.87;3.57;;;4.60;99.90;;;;;;5081154;28;20192;-60
2022/01/24 03:26:52;;;;;;;5.77;3.30;;;4.60;99.90;;;;;;5078684;28;20201;-61
2022/01/24 03:29:20;;;;;;;9.70;4.03;;;4.60;99.90;;;;;;5088073;28;20196;-61
2022/01/24 03:31:48;;;;;;;6.50;3.20;;;4.60;99.90;;;;;;5082339;28;20193;-60
2022/01/24 03:34:15;;;;;;;7.60;3.40;;;4.60;99.90;;;;;;5086646;28;20570;-61
2022/01/24 03:36:43;;;;;;;8.13;3.37;;;4.60;99.90;;;;;;5081795;28;20197;-60
2022/01/24 03:39:11;;;;;;;7.63;3.10;;;4.60;99.90;;;;;;5086140;28;20627;-60
2022/01/24 03:41:40;;;;;;;7.73;3.23;;;4.60;99.90;;;;;;5078392;28;20204;-60
2022/01/24 03:44:08;;;;;;;5.63;2.90;;;4.60;99.90;;;;;;5084563;28;20200;-61
2022/01/24 03:46:49;;;;;;;3.90;2.70;;;4.60;99.90;;;;;;5080669;28;20243;-61
2022/01/24 03:52:03;;;;;;;5.93;2.90;;;4.60;99.90;;;;;;5075488;28;20379;-61
2022/01/24 03:54:30;;;;;;;8.80;4.07;;;4.70;99.90;;;;;;5075691;28;20731;-60
2022/01/24 03:56:58;;;;;;;6.60;3.17;;;4.70;99.90;;;;;;5070927;28;20284;-60
2022/01/24 03:59:25;;;;;;;5.27;2.87;;;4.70;99.90;;;;;;5070658;28;20204;-61
2022/01/24 04:01:53;;;;;;;3.90;2.60;;;4.70;99.90;;;;;;5082045;28;20317;-61
2022/01/24 04:04:20;;;;;;;7.37;3.20;;;4.70;99.90;;;;;;5086496;28;20192;-60
2022/01/24 04:06:48;;;;;;;5.93;3.17;;;4.70;99.90;;;;;;5089278;28;20291;-61
2022/01/24 04:09:15;;;;;;;7.13;3.70;;;4.70;99.90;;;;;;5087570;28;20210;-61
2022/01/24 04:11:42;;;;;;;4.40;2.83;;;4.70;99.90;;;;;;5077614;28;20197;-60
2022/01/24 04:14:27;;;;;;;3.87;2.97;;;4.70;99.90;;;;;;5085938;28;20588;-61
2022/01/24 04:17:08;;;;;;;6.03;3.87;;;4.70;99.90;;;;;;5085050;28;20251;-60
2022/01/24 04:22:19;;;;;;;7.53;4.63;;;4.70;99.90;;;;;;5039113;28;20212;-61
2022/01/24 04:24:48;;;;;;;6.07;3.70;;;4.70;99.90;;;;;;5083204;28;20193;-61
2022/01/24 04:27:16;;;;;;;7.60;4.53;;;4.80;99.90;;;;;;5072869;28;20741;-60
2022/01/24 04:29:43;;;;;;;6.33;3.07;;;4.80;99.90;;;;;;5082045;28;20253;-60
2022/01/24 04:32:12;;;;;;;3.03;2.63;;;4.80;99.90;;;;;;5082640;28;20589;-61
2022/01/24 04:34:39;;;;;;;3.30;2.50;;;4.80;99.90;;;;;;5082578;28;20193;-61
2022/01/24 04:37:06;;;;;;;3.13;2.63;;;4.80;99.90;;;;;;5080482;28;20240;-60
2022/01/24 04:39:33;;;;;;;3.03;2.20;;;4.80;99.90;;;;;;5079784;28;20636;-61
2022/01/24 04:42:07;;;;;;;3.40;2.33;;;4.90;99.90;;;;;;5082074;28;20200;-61
2022/01/24 04:44:51;;;;;;;3.00;2.30;;;4.90;99.90;;;;;;5081901;28;20193;-61
2022/01/24 04:47:26;;;;;;;1.97;1.73;;;4.80;99.90;;;;;;5081745;28;20624;-62
2022/01/24 04:52:42;;;;;;;2.60;2.23;;;4.90;99.90;;;;;;5065195;28;20228;-61
2022/01/24 04:55:10;;;;;;;3.17;2.23;;;4.90;99.90;;;;;;5084535;28;20674;-61
2022/01/24 04:57:37;;;;;;;4.97;3.47;;;4.90;99.90;;;;;;5088049;28;20645;-62
2022/01/24 05:00:08;;;;;;;2.87;2.53;;;4.90;99.90;;;;;;5089655;28;20671;-61
2022/01/24 05:02:37;;;;;;;10.30;3.83;;;4.90;99.90;;;;;;5078068;28;20250;-61
2022/01/24 05:05:05;;;;;;;3.47;3.03;;;4.90;99.90;;;;;;5089077;28;20196;-61
2022/01/24 05:07:32;;;;;;;3.53;2.90;;;4.90;99.90;;;;;;5085148;28;20300;-61
2022/01/24 05:10:12;;;;;;;2.77;2.40;;;5.00;99.90;;;;;;5087331;28;20246;-61
2022/01/24 05:23:37;;;;;;;8.37;4.17;;;5.00;99.90;;;;;;5078843;28;20246;-60
2022/01/24 05:26:08;;;;;;;7.90;3.83;;;5.10;99.90;;;;;;5063716;28;20273;-61
2022/01/24 05:28:37;;;;;;;6.77;3.73;;;5.10;99.90;;;;;;5078477;28;20242;-60
2022/01/24 05:31:05;;;;;;;7.33;4.50;;;5.10;99.90;;;;;;5079880;28;20279;-61
2022/01/24 05:33:34;;;;;;;4.70;3.10;;;5.00;99.90;;;;;;5073501;28;20202;-61
2022/01/24 05:36:01;;;;;;;3.37;2.83;;;5.10;99.90;;;;;;5079004;28;20196;-61
2022/01/24 05:38:28;;;;;;;8.00;4.00;;;5.10;99.90;;;;;;5078610;28;20241;-61
2022/01/24 05:40:56;;;;;;;5.30;3.00;;;5.10;99.90;;;;;;5075563;28;20648;-61
2022/01/24 05:43:23;;;;;;;4.93;3.23;;;5.10;99.90;;;;;;5070845;28;20189;-61
2022/01/24 05:45:50;;;;;;;4.33;2.60;;;5.10;99.90;;;;;;5065791;28;20188;-61
2022/01/24 05:48:17;;;;;;;7.07;3.73;;;5.10;99.90;;;;;;5076165;28;20200;-61
2022/01/24 05:50:46;;;;;;;7.03;4.40;;;5.10;99.90;;;;;;5079654;28;20201;-61
2022/01/24 05:53:13;;;;;;;6.30;3.70;;;5.10;99.90;;;;;;5075414;28;20253;-61
2022/01/24 05:55:40;;;;;;;5.27;3.63;;;5.10;99.90;;;;;;5083038;28;20197;-60
2022/01/24 05:58:07;;;;;;;3.37;2.83;;;5.10;99.90;;;;;;5069742;28;20671;-61
2022/01/24 06:00:34;;;;;;;3.57;2.47;;;5.20;99.90;;;;;;5082017;28;20655;-61
2022/01/24 06:03:01;;;;;;;2.10;1.90;;;5.20;99.90;;;;;;5086112;28;20203;-62
2022/01/24 06:05:29;;;;;;;6.80;3.70;;;5.20;99.90;;;;;;5084406;28;20594;-61
2022/01/24 06:07:57;;;;;;;5.03;2.80;;;5.30;99.90;;;;;;5064404;28;20669;-61
2022/01/24 06:10:24;;;;;;;4.90;2.90;;;5.30;99.90;;;;;;5085195;28;20254;-61
2022/01/24 06:12:51;;;;;;;5.20;2.97;;;5.30;99.90;;;;;;5063773;28;20754;-62
2022/01/24 06:15:19;;;;;;;4.60;2.90;;;5.30;99.90;;;;;;5084551;28;20532;-61
2022/01/24 06:17:46;;;;;;;4.57;3.10;;;5.20;99.90;;;;;;5065194;28;20200;-61
2022/01/24 06:20:13;;;;;;;4.87;2.90;;;5.20;99.90;;;;;;5080878;28;20272;-60
2022/01/24 06:22:42;;;;;;;4.60;3.60;;;5.20;99.90;;;;;;5086184;28;20196;-62
2022/01/24 06:25:13;;;;;;;4.33;2.67;;;5.20;99.90;;;;;;5079621;28;20201;-61
2022/01/24 06:27:40;;;;;;;4.40;2.70;;;5.20;99.90;;;;;;5073155;28;20204;-61
2022/01/24 06:30:08;;;;;;;5.30;3.60;;;5.20;99.90;;;;;;5078719;28;20250;-61
2022/01/24 06:32:38;;;;;;;4.17;3.03;;;5.20;99.90;;;;;;5081345;28;20725;-61
2022/01/24 06:35:06;;;;;;;6.23;2.97;;;5.20;99.90;;;;;;5067215;28;20712;-61
2022/01/24 06:37:34;;;;;;;3.80;3.03;;;5.20;99.90;;;;;;5084524;28;20235;-62
2022/01/24 06:40:01;;;;;;;3.47;2.30;;;5.20;99.90;;;;;;5074956;28;20513;-61
2022/01/24 06:42:29;;;;;;;6.23;3.47;;;5.20;99.90;;;;;;5081710;28;20204;-61
2022/01/24 06:44:57;;;;;;;10.00;4.00;;;5.20;99.90;;;;;;5077626;28;20238;-61
2022/01/24 06:47:24;;;;;;;9.17;4.30;;;5.20;99.90;;;;;;5083042;28;20197;-60
2022/01/24 06:49:52;;;;;;;13.43;4.30;;;5.20;99.90;;;;;;5069812;28;20204;-62
2022/01/24 06:52:20;;;;;;;6.43;3.20;;;5.20;99.90;;;;;;5074988;28;20205;-61
2022/01/24 06:54:47;;;;;;;6.63;2.83;;;5.20;99.90;;;;;;5082597;28;20261;-61
2022/01/24 06:57:16;;;;;;;2.60;2.03;;;5.20;99.90;;;;;;5086909;28;20200;-62
2022/01/24 06:59:46;;;;;;;5.50;2.77;;;5.20;99.90;;;;;;5077451;28;20231;-60
2022/01/24 07:02:22;;;;;;;5.03;3.10;;;5.20;99.90;;;;;;5074182;28;20193;-61
2022/01/24 07:04:55;;;;;;;3.60;2.63;;;5.20;99.90;;;;;;5054941;28;20197;-60
2022/01/24 07:07:22;;;;;;;4.50;2.83;;;5.20;99.90;;;;;;5058967;28;20241;-61
2022/01/24 07:09:49;;;;;;;4.47;3.07;;;5.20;99.90;;;;;;5060700;28;20205;-61
2022/01/24 07:12:16;;;;;;;4.90;2.83;;;5.20;99.90;;;;;;5070616;28;20189;-61
2022/01/24 07:14:45;;;;;;;14.80;4.17;;;5.20;99.90;;;;;;5068047;28;20539;-62
2022/01/24 07:17:27;;;;;;;4.97;3.83;;;5.20;99.90;;;;;;5075044;28;20197;-61
2022/01/24 07:19:54;;;;;;;6.50;3.97;;;5.20;99.90;;;;;;5069572;28;20993;-61
2022/01/24 07:22:21;;;;;;;3.63;3.07;;;5.20;99.90;;;;;;5058475;28;20212;-62
2022/01/24 07:24:49;;;;;;;14.73;6.87;;;5.20;99.90;;;;;;5078847;28;20200;-62
2022/01/24 07:27:16;;;;;;;9.23;5.23;;;5.20;99.90;;;;;;5079626;28;20566;-62
2022/01/24 07:29:43;;;;;;;11.30;5.17;;;5.20;99.90;;;;;;5078149;28;20212;-61
2022/01/24 07:32:13;;;;;;;6.50;3.47;;;5.20;99.90;;;;;;5080002;28;20525;-61
2022/01/24 07:34:40;;;;;;;7.03;3.93;;;5.10;99.90;;;;;;5081918;28;20200;-61
2022/01/24 07:37:07;;;;;;;4.33;2.90;;;5.20;99.90;;;;;;5082122;28;20576;-61
2022/01/24 07:39:34;;;;;;;3.43;2.70;;;5.20;99.90;;;;;;5075459;28;20200;-62
2022/01/24 07:42:14;;;;;;;3.40;2.50;;;5.20;99.90;;;;;;5077278;28;20596;-62
2022/01/24 07:44:41;;;;;;;3.47;3.00;;;5.30;99.90;;;;;;5072318;28;20186;-61
2022/01/24 07:47:08;;;;;;;3.57;2.77;;;5.30;99.90;;;;;;5082082;28;20670;-61
2022/01/24 07:49:37;;;;;;;2.80;2.50;;;5.30;99.90;;;;;;5071381;28;20228;-61
2022/01/24 07:52:05;;;;;;;3.97;2.90;;;5.30;99.90;;;;;;5077498;28;20200;-62
2022/01/24 07:54:32;;;;;;;2.53;2.20;;;5.30;99.90;;;;;;5072979;28;20296;-61
2022/01/24 07:56:59;;;;;;;2.30;2.10;;;5.40;99.90;;;;;;5080340;28;20222;-61
2022/01/24 07:59:26;;;;;;;4.60;2.93;;;5.40;99.90;;;;;;5078105;28;20231;-61
2022/01/24 08:01:56;;;;;;;4.30;2.67;;;5.40;99.90;;;;;;5080072;28;20257;-62
2022/01/24 08:04:23;;;;;;;3.10;2.23;;;5.40;99.90;;;;;;5070021;28;20200;-62
2022/01/24 08:06:52;;;;;;;3.07;2.30;;;5.40;99.90;;;;;;5069619;28;20729;-62
2022/01/24 08:09:19;;;;;;;2.87;2.00;;;5.50;99.90;;;;;;5078037;28;20266;-60
2022/01/24 08:11:46;;;;;;;2.77;2.30;;;5.50;99.90;;;;;;5075213;28;20668;-63
2022/01/24 08:14:13;;;;;;;4.23;2.20;;;5.60;99.90;;;;;;5069746;28;20221;-60
2022/01/24 08:16:41;;;;;;;2.20;2.00;;;5.60;99.90;;;;;;5070251;28;20236;-61
2022/01/24 08:19:08;;;;;;;3.93;2.60;;;5.60;99.90;;;;;;5088760;28;20196;-62
2022/01/24 08:21:36;;;;;;;6.27;3.33;;;5.60;99.90;;;;;;5074521;28;20254;-62
2022/01/24 08:24:06;;;;;;;3.20;2.33;;;5.70;99.90;;;;;;5088234;28;20430;-62
2022/01/24 08:26:33;;;;;;;3.00;2.60;;;5.70;99.90;;;;;;5085852;28;20192;-61
2022/01/24 08:29:00;;;;;;;4.80;3.17;;;5.70;99.90;;;;;;5088030;28;20197;-61
2022/01/24 08:31:27;;;;;;;3.33;2.77;;;5.80;99.90;;;;;;5083636;28;20750;-61
2022/01/24 08:33:54;;;;;;;4.00;2.87;;;5.80;99.90;;;;;;5074497;28;20212;-61
2022/01/24 08:36:21;;;;;;;3.93;3.10;;;5.80;99.90;;;;;;5083482;28;20257;-61
2022/01/24 08:38:50;;;;;;;2.50;2.20;;;5.80;99.90;;;;;;5086032;28;20250;-62
2022/01/24 08:41:26;;;;;;;4.23;2.93;;;5.80;99.90;;;;;;5083001;28;20255;-60
2022/01/24 08:43:59;;;;;;;5.40;2.93;;;5.90;99.90;;;;;;5077101;28;20543;-62
2022/01/24 08:46:27;;;;;;;4.13;2.80;;;5.90;99.90;;;;;;5080704;28;20777;-61
2022/01/24 08:48:54;;;;;;;3.13;2.53;;;5.90;99.90;;;;;;5077416;28;20647;-61
2022/01/24 08:51:21;;;;;;;5.30;3.67;;;5.90;99.90;;;;;;5077263;28;20556;-62
2022/01/24 08:53:48;;;;;;;2.87;2.57;;;5.90;99.90;;;;;;5084796;28;20257;-61
2022/01/24 08:56:16;;;;;;;7.53;3.60;;;5.90;99.90;;;;;;5078267;28;20239;-61
2022/01/24 08:58:44;;;;;;;4.20;2.93;;;5.90;99.90;;;;;;5070054;28;20193;-62
2022/01/24 09:01:11;;;;;;;6.10;3.97;;;6.00;99.90;;;;;;5076210;28;20209;-61
2022/01/24 09:03:41;;;;;;;3.27;2.90;;;6.00;99.90;;;;;;5068893;28;20250;-61
2022/01/24 09:06:10;;;;;;;3.43;2.73;;;6.00;99.90;;;;;;5068865;28;20189;-62
2022/01/24 09:08:37;;;;;;;2.60;2.17;;;6.00;99.90;;;;;;5086057;28;20751;-62
2022/01/24 09:11:05;;;;;;;2.60;2.10;;;6.10;99.90;;;;;;5090488;28;20192;-62
2022/01/24 09:13:33;;;;;;;2.20;2.00;;;6.10;99.90;;;;;;5085938;28;20202;-62
2022/01/24 09:16:02;;;;;;;1.83;1.73;;;6.20;99.90;;;;;;5089855;28;20226;-62
2022/01/24 09:18:30;;;;;;;1.87;1.70;;;6.30;99.90;;;;;;5083248;28;20209;-62
2022/01/24 09:20:57;;;;;;;3.60;2.80;;;6.30;99.90;;;;;;5088589;28;20405;-62
2022/01/24 09:23:25;;;;;;;2.80;2.20;;;6.40;99.90;;;;;;5084710;28;20197;-62
2022/01/24 09:25:52;;;;;;;2.10;1.73;;;6.50;99.90;;;;;;5088292;28;20656;-62
2022/01/24 09:28:19;;;;;;;3.50;2.60;;;6.40;99.90;;;;;;5083513;28;20624;-61
2022/01/24 09:30:47;;;;;;;3.77;2.23;;;6.50;99.90;;;;;;5079005;28;20218;-63
2022/01/24 09:33:15;;;;;;;4.77;3.00;;;6.50;99.90;;;;;;5079976;28;20231;-61
2022/01/24 09:35:44;;;;;;;2.83;2.20;;;6.60;99.90;;;;;;5077667;28;20200;-62
2022/01/24 09:38:12;;;;;;;3.43;2.63;;;6.50;99.90;;;;;;5070440;28;20222;-62
2022/01/24 09:40:39;;;;;;;2.77;2.40;;;6.50;99.90;;;;;;5078970;28;20215;-61
2022/01/24 09:43:06;;;;;;;2.00;1.83;;;6.60;99.90;;;;;;5080249;28;20232;-61
2022/01/24 09:45:34;;;;;;;2.17;1.97;;;6.50;99.90;;;;;;5076486;28;20556;-62
2022/01/24 09:48:02;;;;;;;1.97;1.77;;;6.60;99.90;;;;;;5080994;28;20209;-61
2022/01/24 09:50:31;;;;;;;1.70;1.60;;;6.60;99.90;;;;;;5077195;28;20267;-62
2022/01/24 09:52:59;;;;;;;2.80;2.07;;;6.60;99.90;;;;;;5075160;28;20200;-61
2022/01/24 09:55:27;;;;;;;2.10;1.90;;;6.60;99.90;;;;;;5084794;28;20536;-63
2022/01/24 09:57:54;;;;;;;2.10;1.90;;;6.60;99.90;;;;;;5086719;28;20553;-61
2022/01/24 10:00:23;;;;;;;2.40;2.17;;;6.60;99.90;;;;;;5081673;28;20198;-62
2022/01/24 10:02:51;;;;;;;5.00;3.07;;;6.60;99.90;;;;;;5073814;28;20196;-62
2022/01/24 10:05:21;;;;;;;5.37;2.67;;;6.60;99.90;;;;;;5074428;28;20270;-62
2022/01/24 10:07:55;;;;;;;10.40;3.57;;;6.60;99.90;;;;;;5078788;28;20201;-62
2022/01/24 10:10:35;;;;;;;4.87;3.50;;;6.60;99.90;;;;;;5087532;28;20568;-62
2022/01/24 10:16:28;;;;;;;6.03;3.90;;;6.40;99.90;;;;;;5060503;28;20197;-61
2022/01/24 10:19:13;;;;;;;7.77;3.60;;;6.40;99.90;;;;;;5085979;28;20188;-62
2022/01/24 10:21:43;;;;;;;10.37;3.87;;;6.30;99.90;;;;;;5085117;28;20204;-61
2022/01/24 10:24:13;;;;;;;9.17;3.83;;;6.30;99.90;;;;;;5085838;28;20291;-61
2022/01/24 10:26:40;;;;;;;7.30;4.00;;;6.40;99.90;;;;;;5084332;28;20675;-61
2022/01/24 10:29:12;;;;;;;5.40;3.70;;;6.40;99.90;;;;;;5087862;28;20275;-61
2022/01/24 10:31:47;;;;;;;5.23;3.53;;;6.40;99.90;;;;;;5083428;28;20197;-61
2022/01/24 10:34:22;;;;;;;7.73;3.83;;;6.40;99.90;;;;;;5085156;28;20642;-61
2022/01/24 10:36:51;;;;;;;10.70;3.43;;;6.40;99.90;;;;;;5081750;28;20204;-61
2022/01/24 10:39:28;;;;;;;5.07;3.20;;;6.50;99.90;;;;;;5074762;28;20208;-61
2022/01/24 10:42:31;;;;;;;10.67;3.77;;;6.50;99.90;;;;;;5076923;28;20641;-61
2022/01/24 10:45:01;;;;;;;6.03;3.63;;;6.60;99.90;;;;;;5080379;28;20193;-61
2022/01/24 10:47:31;;;;;;;5.43;3.47;;;6.50;99.90;;;;;;5073972;28;20651;-62
2022/01/24 10:50:01;;;;;;;6.73;3.20;;;6.50;99.90;;;;;;5070599;28;20204;-62
2022/01/24 10:52:30;;;;;;;7.20;3.37;;;6.60;99.90;;;;;;5081467;28;20200;-62
2022/01/24 10:55:14;;;;;;;3.17;2.30;;;6.60;99.90;;;;;;5078410;28;20213;-62
2022/01/24 10:57:42;;;;;;;2.27;1.80;;;6.70;99.90;;;;;;5074079;28;20687;-61
2022/01/24 11:00:13;;;;;;;3.67;2.27;;;6.80;99.90;;;;;;5079160;28;20212;-62
2022/01/24 11:02:42;;;;;;;3.67;2.23;;;6.90;99.90;;;;;;5078942;28;20595;-61
2022/01/24 11:05:15;;;;;;;5.83;3.53;;;6.90;99.90;;;;;;5068360;28;20267;-61
2022/01/24 11:07:53;;;;;;;2.87;2.57;;;7.00;99.90;;;;;;5065029;28;20224;-62
2022/01/24 11:10:22;;;;;;;4.23;2.60;;;7.10;99.90;;;;;;5083504;28;20198;-61
2022/01/24 11:12:49;;;;;;;2.50;2.30;;;7.10;99.90;;;;;;5077396;28;20197;-61
2022/01/24 11:15:16;;;;;;;2.87;2.43;;;7.20;99.90;;;;;;5080970;28;20242;-62
2022/01/24 11:17:45;;;;;;;3.93;2.70;;;7.20;99.90;;;;;;5087426;28;20205;-62
2022/01/24 11:20:16;;;;;;;9.43;3.80;;;7.30;99.90;;;;;;5075936;28;20429;-62
2022/01/24 11:22:46;;;;;;;11.80;3.77;;;7.20;99.90;;;;;;5077980;28;20201;-62
2022/01/24 11:25:15;;;;;;;8.93;4.17;;;7.20;99.90;;;;;;5074093;28;20256;-62
2022/01/24 11:27:47;;;;;;;5.10;3.10;;;7.20;99.90;;;;;;5086165;28;20701;-61
2022/01/24 11:30:17;;;;;;;5.20;3.43;;;7.20;99.90;;;;;;5086252;28;20244;-61
2022/01/24 11:32:50;;;;;;;4.67;2.90;;;7.20;99.90;;;;;;5074978;28;20277;-62
2022/01/24 11:35:34;;;;;;;3.63;2.60;;;7.20;99.90;;;;;;5084582;28;20209;-61
2022/01/24 11:38:02;;;;;;;3.50;2.67;;;7.30;99.90;;;;;;5082204;28;20222;-61
2022/01/24 11:40:45;;;;;;;5.40;2.90;;;7.40;99.90;;;;;;5082715;28;20198;-61
2022/01/24 11:43:35;;;;;;;5.73;3.67;;;7.60;99.90;;;;;;5082383;28;20597;-61
2022/01/24 11:46:07;;;;;;;4.47;2.97;;;7.60;99.90;;;;;;5080596;28;20186;-61
2022/01/24 11:48:35;;;;;;;8.17;2.77;;;7.80;99.90;;;;;;5082391;28;20290;-62
2022/01/24 11:51:06;;;;;;;8.90;3.23;;;7.90;99.90;;;;;;5081973;28;20203;-62
2022/01/24 11:53:41;;;;;;;6.50;3.07;;;8.00;99.90;;;;;;5078552;28;20192;-61
2022/01/24 11:56:22;;;;;;;3.77;2.73;;;8.10;99.90;;;;;;5079126;28;20216;-63
2022/01/24 11:58:51;;;;;;;9.50;2.90;;;8.00;99.90;;;;;;5083569;28;20210;-62
2022/01/24 12:01:36;;;;;;;21.47;3.43;;;8.10;99.90;;;;;;5080613;28;20200;-61
2022/01/24 12:04:03;;;;;;;17.90;3.23;;;8.10;99.90;;;;;;5075333;28;20728;-63
2022/01/24 12:06:31;;;;;;;7.40;3.17;;;8.00;99.90;;;;;;5070161;28;20208;-62
2022/01/24 12:09:05;;;;;;;4.27;2.70;;;8.10;99.90;;;;;;5088681;28;20199;-62
2022/01/24 12:11:35;;;;;;;6.17;2.50;;;8.20;99.90;;;;;;5089399;28;20713;-61
2022/01/24 12:14:18;;;;;;;17.40;4.03;;;8.20;99.90;;;;;;5078447;28;20276;-61
2022/01/24 12:16:46;;;;;;;7.73;2.83;;;8.30;99.90;;;;;;5069104;28;20202;-61
2022/01/24 12:19:13;;;;;;;7.23;3.23;;;8.30;99.90;;;;;;5085225;28;20304;-62
2022/01/24 12:21:43;;;;;;;3.73;2.57;;;8.30;99.90;;;;;;5086894;28;20812;-61
2022/01/24 12:24:13;;;;;;;9.43;3.53;;;8.20;99.90;;;;;;5087771;28;20199;-60
2022/01/24 12:26:43;;;;;;;5.87;2.90;;;8.20;99.90;;;;;;5085258;28;20191;-61
2022/01/24 12:29:14;;;;;;;5.03;3.20;;;8.10;99.90;;;;;;5088709;28;20202;-61
2022/01/24 12:31:45;;;;;;;4.03;3.10;;;8.00;99.90;;;;;;5073917;28;20622;-61
2022/01/24 12:34:25;;;;;;;4.27;2.93;;;7.90;99.90;;;;;;5086107;28;20204;-60
2022/01/24 12:37:08;;;;;;;3.43;2.83;;;7.90;99.90;;;;;;5084440;28;20210;-60
2022/01/24 12:39:48;;;;;;;6.50;2.70;;;7.80;99.90;;;;;;5066360;28;20211;-61
2022/01/24 12:42:27;;;;;;;19.67;3.07;;;7.80;99.90;;;;;;5077302;28;20191;-61
2022/01/24 12:47:39;;;;;;;4.53;2.90;;;7.70;99.90;;;;;;5075632;28;20243;-61
2022/01/24 12:50:10;;;;;;;2.67;2.20;;;7.60;99.90;;;;;;5078036;28;20195;-61
2022/01/24 12:52:39;;;;;;;5.77;2.40;;;7.50;99.90;;;;;;5082884;28;20225;-60
2022/01/24 12:55:09;;;;;;;8.67;3.43;;;7.50;99.90;;;;;;5082961;28;20212;-61
2022/01/24 12:57:42;;;;;;;3.73;2.33;;;7.60;99.90;;;;;;5078571;28;20185;-61
2022/01/24 13:00:13;;;;;;;4.87;3.40;;;7.50;99.90;;;;;;5083545;28;20307;-61
2022/01/24 13:02:41;;;;;;;3.97;3.17;;;7.50;99.90;;;;;;5075703;28;20195;-61
2022/01/24 13:05:10;;;;;;;5.87;3.83;;;7.40;99.90;;;;;;5075966;28;20195;-61
2022/01/24 13:07:39;;;;;;;6.63;3.60;;;7.40;99.90;;;;;;5065382;28;20650;-61
2022/01/24 13:10:10;;;;;;;8.53;3.63;;;7.50;99.90;;;;;;5081971;28;20565;-61
2022/01/24 13:12:37;;;;;;;9.00;4.00;;;7.50;99.90;;;;;;5087743;28;20182;-61
2022/01/24 13:15:09;;;;;;;5.80;3.70;;;7.60;99.90;;;;;;5088090;28;20196;-61
2022/01/24 13:20:41;;;;;;;6.20;3.07;;;7.70;99.90;;;;;;5084361;28;20196;-61
2022/01/24 13:23:10;;;;;;;4.17;2.93;;;7.70;99.90;;;;;;5086326;28;20197;-61
2022/01/24 13:25:39;;;;;;;5.10;3.00;;;7.70;99.90;;;;;;5086367;28;20203;-60
2022/01/24 13:28:09;;;;;;;4.03;2.80;;;7.70;99.90;;;;;;5083580;28;20192;-61
2022/01/24 13:30:39;;;;;;;3.77;2.80;;;7.70;99.90;;;;;;5066157;28;20224;-61
2022/01/24 13:33:10;;;;;;;3.83;2.90;;;7.60;99.90;;;;;;5082143;28;20235;-61
2022/01/24 13:35:39;;;;;;;8.17;3.50;;;7.60;99.90;;;;;;5085160;28;20207;-60
2022/01/24 13:38:08;;;;;;;5.63;3.30;;;7.60;99.90;;;;;;5079570;28;20727;-61
2022/01/24 13:40:39;;;;;;;3.50;3.03;;;7.60;99.90;;;;;;5077802;28;20718;-60
2022/01/24 13:43:08;;;;;;;4.90;3.10;;;7.50;99.90;;;;;;5075099;28;20189;-60
2022/01/24 13:45:36;;;;;;;4.23;2.57;;;7.50;99.90;;;;;;5079387;28;20230;-60
2022/01/24 13:48:06;;;;;;;4.03;3.10;;;7.60;99.90;;;;;;5080098;28;20675;-60
2022/01/24 13:50:35;;;;;;;3.47;2.73;;;7.70;99.90;;;;;;5084239;28;20283;-61
2022/01/24 13:53:02;;;;;;;3.27;2.67;;;7.70;99.90;;;;;;5080355;28;20213;-61
2022/01/24 13:55:29;;;;;;;8.40;3.70;;;7.70;99.90;;;;;;5084913;28;20618;-61
2022/01/24 13:57:56;;;;;;;5.97;3.17;;;7.80;99.90;;;;;;5079042;28;20200;-61
2022/01/24 14:00:25;;;;;;;4.57;3.00;;;7.70;99.90;;;;;;5083958;28;20265;-61
2022/01/24 14:03:10;;;;;;;3.27;2.97;;;7.70;99.90;;;;;;5076828;28;20189;-61
2022/01/24 14:05:38;;;;;;;3.40;2.73;;;7.70;99.90;;;;;;5070061;28;20182;-61
2022/01/24 14:08:15;;;;;;;4.13;2.70;;;7.70;99.90;;;;;;5072977;28;20188;-60
2022/01/24 14:10:43;;;;;;;3.17;2.60;;;7.70;99.90;;;;;;5081518;28;20549;-61
2022/01/24 14:13:11;;;;;;;2.87;2.27;;;7.70;99.90;;;;;;5082183;28;20200;-61
2022/01/24 14:15:53;;;;;;;4.60;2.83;;;7.70;99.90;;;;;;5083001;28;20215;-60
2022/01/24 14:18:28;;;;;;;3.43;2.87;;;7.70;99.90;;;;;;5075790;28;20607;-62
2022/01/24 14:21:08;;;;;;;4.33;3.10;;;7.70;99.90;;;;;;5087267;28;20200;-60