Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:51;;;;;;;3.53;1.90;;;9.00;99.90;;;;;;5046204;28;20409;-31
2023/03/05 00:04:22;;;;;;;2.57;1.80;;;9.00;99.90;;;;;;5049855;28;20465;-31
2023/03/05 00:06:51;;;;;;;3.33;1.83;;;9.00;99.90;;;;;;5047279;28;20204;-31
2023/03/05 00:09:21;;;;;;;4.50;2.07;;;8.90;99.90;;;;;;5046198;28;20266;-31
2023/03/05 00:11:48;;;;;;;2.97;2.00;;;8.90;99.90;;;;;;5047099;28;20207;-32
2023/03/05 00:14:15;;;;;;;5.03;2.27;;;8.90;99.90;;;;;;5047424;28;20210;-32
2023/03/05 00:16:44;;;;;;;3.47;1.93;;;8.90;99.90;;;;;;5024186;28;20204;-33
2023/03/05 00:19:12;;;;;;;4.80;2.07;;;8.90;99.90;;;;;;5042265;28;20582;-31
2023/03/05 00:21:44;;;;;;;4.27;2.00;;;8.90;99.90;;;;;;5028823;28;20680;-32
2023/03/05 00:24:17;;;;;;;5.40;2.03;;;8.80;99.90;;;;;;5044747;28;20193;-31
2023/03/05 00:26:45;;;;;;;3.40;1.83;;;8.80;99.90;;;;;;5047379;28;20204;-32
2023/03/05 00:29:20;;;;;;;3.73;1.93;;;8.80;99.90;;;;;;5044693;28;20296;-31
2023/03/05 00:31:50;;;;;;;3.93;2.07;;;8.80;99.90;;;;;;5036276;28;20204;-32
2023/03/05 00:34:18;;;;;;;3.60;1.93;;;8.70;99.90;;;;;;5048532;28;20199;-32
2023/03/05 00:36:48;;;;;;;4.93;1.93;;;8.70;99.90;;;;;;5042030;28;20419;-31
2023/03/05 00:39:21;;;;;;;4.67;2.10;;;8.70;99.90;;;;;;5044690;28;20583;-32
2023/03/05 00:41:48;;;;;;;4.90;1.90;;;8.70;99.90;;;;;;5057877;28;20224;-32
2023/03/05 00:44:17;;;;;;;2.67;1.87;;;8.60;99.90;;;;;;5044493;28;20196;-33
2023/03/05 00:46:44;;;;;;;3.93;1.83;;;8.60;99.90;;;;;;5044833;28;20220;-32
2023/03/05 00:49:15;;;;;;;4.50;1.90;;;8.60;99.90;;;;;;5044497;28;20200;-31
2023/03/05 00:51:42;;;;;;;4.23;2.03;;;8.60;99.90;;;;;;5026371;28;20238;-31
2023/03/05 00:54:11;;;;;;;3.17;1.80;;;8.50;99.90;;;;;;5023553;28;20422;-31
2023/03/05 00:56:41;;;;;;;4.17;2.10;;;8.50;99.90;;;;;;5025963;28;20282;-31
2023/03/05 00:59:08;;;;;;;4.03;2.23;;;8.50;99.90;;;;;;5041452;28;20204;-32
2023/03/05 01:01:35;;;;;;;4.90;2.20;;;8.50;99.90;;;;;;5045779;28;20262;-32
2023/03/05 01:04:02;;;;;;;5.40;2.20;;;8.60;99.90;;;;;;5046092;28;20587;-31
2023/03/05 01:06:30;;;;;;;7.80;2.27;;;8.50;99.90;;;;;;5044173;28;20295;-32
2023/03/05 01:08:59;;;;;;;5.50;2.43;;;8.50;99.90;;;;;;5043241;28;20207;-32
2023/03/05 01:11:26;;;;;;;6.47;2.40;;;8.50;99.90;;;;;;5044285;28;20216;-32
2023/03/05 01:13:53;;;;;;;4.37;2.00;;;8.50;99.90;;;;;;5045951;28;20204;-32
2023/03/05 01:16:21;;;;;;;5.57;2.70;;;8.50;99.90;;;;;;5045478;28;20212;-32
2023/03/05 01:18:48;;;;;;;5.07;2.87;;;8.50;99.90;;;;;;5045944;28;20212;-31
2023/03/05 01:21:15;;;;;;;6.70;2.80;;;8.50;99.90;;;;;;5047399;28;20216;-31
2023/03/05 01:23:43;;;;;;;4.87;2.50;;;8.50;99.90;;;;;;5043557;28;20311;-31
2023/03/05 01:26:14;;;;;;;5.60;2.70;;;8.50;99.90;;;;;;5055748;28;20522;-31
2023/03/05 01:28:41;;;;;;;5.90;2.70;;;8.50;99.90;;;;;;5057404;28;20675;-32
2023/03/05 01:31:11;;;;;;;7.67;2.87;;;8.50;99.90;;;;;;5026585;28;20231;-32
2023/03/05 01:33:46;;;;;;;5.03;2.57;;;8.50;99.90;;;;;;5044755;28;20196;-32
2023/03/05 01:36:15;;;;;;;6.53;3.23;;;8.50;99.90;;;;;;5046160;28;20323;-32
2023/03/05 01:38:46;;;;;;;3.70;2.77;;;8.50;99.90;;;;;;5047045;28;20683;-32
2023/03/05 01:41:15;;;;;;;8.53;3.37;;;8.50;99.90;;;;;;5046086;28;20244;-32
2023/03/05 01:43:51;;;;;;;7.47;2.83;;;8.50;99.90;;;;;;5058941;28;20196;-32
2023/03/05 01:46:27;;;;;;;6.97;2.93;;;8.40;99.90;;;;;;5045119;28;20204;-32
2023/03/05 01:49:03;;;;;;;6.17;3.10;;;8.40;99.90;;;;;;5061299;28;20659;-32
2023/03/05 01:51:43;;;;;;;6.93;3.07;;;8.40;99.90;;;;;;5050120;28;20204;-31
2023/03/05 01:54:17;;;;;;;5.73;3.07;;;8.40;99.90;;;;;;5030091;28;20726;-32
2023/03/05 01:56:47;;;;;;;5.90;3.00;;;8.40;99.90;;;;;;5044846;28;20311;-32
2023/03/05 01:59:18;;;;;;;4.77;2.93;;;8.30;99.90;;;;;;5040741;28;20576;-32
2023/03/05 02:01:49;;;;;;;6.37;2.90;;;8.30;99.90;;;;;;5044925;28;20234;-32
2023/03/05 02:04:22;;;;;;;6.03;3.20;;;8.30;99.90;;;;;;5051125;28;20212;-32
2023/03/05 02:06:50;;;;;;;6.67;3.03;;;8.30;99.90;;;;;;5043233;28;20215;-31
2023/03/05 02:09:22;;;;;;;6.83;3.50;;;8.30;99.90;;;;;;5029375;28;20308;-32
2023/03/05 02:11:49;;;;;;;5.17;3.40;;;8.40;99.90;;;;;;5046482;28;20204;-31
2023/03/05 02:14:17;;;;;;;6.13;3.53;;;8.40;99.90;;;;;;5045006;28;20212;-32
2023/03/05 02:16:46;;;;;;;6.73;3.50;;;8.40;99.90;;;;;;5026705;28;20207;-32
2023/03/05 02:19:16;;;;;;;6.53;3.90;;;8.40;99.90;;;;;;5046035;28;20614;-31
2023/03/05 02:21:47;;;;;;;7.87;3.47;;;8.40;99.90;;;;;;5045099;28;20601;-34
2023/03/05 02:24:30;;;;;;;8.63;4.07;;;8.30;99.90;;;;;;5054276;28;20234;-32
2023/03/05 02:26:58;;;;;;;6.83;3.77;;;8.30;99.90;;;;;;5042485;28;20196;-34
2023/03/05 02:29:30;;;;;;;7.77;4.10;;;8.30;99.90;;;;;;5044996;28;20220;-32
2023/03/05 02:31:57;;;;;;;8.17;4.23;;;8.40;99.90;;;;;;5041898;28;20201;-32
2023/03/05 02:34:27;;;;;;;7.23;3.70;;;8.40;99.90;;;;;;5042122;28;20208;-32
2023/03/05 02:36:56;;;;;;;7.33;4.47;;;8.30;99.90;;;;;;5043176;28;20214;-32
2023/03/05 02:39:23;;;;;;;9.53;4.50;;;8.30;99.90;;;;;;5046897;28;20310;-31
2023/03/05 02:41:53;;;;;;;5.57;3.70;;;8.30;99.90;;;;;;5043012;28;20247;-31
2023/03/05 02:44:24;;;;;;;6.03;3.70;;;8.30;99.90;;;;;;5042756;28;20203;-31
2023/03/05 02:46:59;;;;;;;8.27;3.97;;;8.30;99.90;;;;;;5043373;28;20958;-32
2023/03/05 02:49:31;;;;;;;7.13;4.17;;;8.40;99.90;;;;;;5044521;28;20216;-33
2023/03/05 02:51:58;;;;;;;9.67;4.60;;;8.40;99.90;;;;;;5044424;28;20205;-33
2023/03/05 02:54:25;;;;;;;6.23;3.60;;;8.40;99.90;;;;;;5042282;28;20250;-31
2023/03/05 02:56:52;;;;;;;7.23;4.07;;;8.40;99.90;;;;;;5039031;28;20953;-31
2023/03/05 02:59:20;;;;;;;9.03;4.27;;;8.40;99.90;;;;;;5025046;28;20299;-32
2023/03/05 03:01:49;;;;;;;11.10;4.50;;;8.40;99.90;;;;;;5028008;28;20224;-31
2023/03/05 03:04:17;;;;;;;7.90;4.30;;;8.40;99.90;;;;;;5027990;28;20566;-31
2023/03/05 03:06:46;;;;;;;8.30;4.60;;;8.40;99.90;;;;;;5043173;28;20231;-32
2023/03/05 03:09:13;;;;;;;7.60;4.33;;;8.40;99.90;;;;;;5042121;28;20228;-32
2023/03/05 03:11:43;;;;;;;6.80;4.27;;;8.40;99.90;;;;;;5046790;28;20283;-32
2023/03/05 03:14:10;;;;;;;5.83;4.27;;;8.30;99.90;;;;;;5050846;28;20230;-32
2023/03/05 03:16:40;;;;;;;7.40;4.43;;;8.30;99.90;;;;;;5047694;28;20323;-31
2023/03/05 03:19:12;;;;;;;8.40;4.90;;;8.30;99.90;;;;;;5045653;28;20227;-32
2023/03/05 03:21:41;;;;;;;7.00;4.60;;;8.30;99.90;;;;;;5046828;28;20765;-32
2023/03/05 03:24:13;;;;;;;8.17;4.63;;;8.30;99.90;;;;;;5048299;28;20642;-32
2023/03/05 03:26:42;;;;;;;9.93;5.50;;;8.20;99.90;;;;;;5045183;28;20203;-32
2023/03/05 03:29:09;;;;;;;11.63;4.90;;;8.20;99.90;;;;;;5030235;28;20207;-32
2023/03/05 03:31:38;;;;;;;10.40;5.17;;;8.20;99.90;;;;;;5049344;28;20204;-32
2023/03/05 03:34:14;;;;;;;9.83;4.80;;;8.10;99.90;;;;;;5041606;28;20227;-32
2023/03/05 03:36:48;;;;;;;10.67;5.60;;;8.10;99.90;;;;;;5045985;28;20237;-32
2023/03/05 03:39:19;;;;;;;7.80;5.53;;;8.10;99.90;;;;;;5054958;28;20255;-32
2023/03/05 03:41:51;;;;;;;7.83;4.97;;;8.10;99.90;;;;;;5045585;28;20215;-32
2023/03/05 03:44:22;;;;;;;11.03;5.47;;;8.10;99.90;;;;;;5045900;28;20680;-32
2023/03/05 03:46:50;;;;;;;8.97;5.30;;;8.10;99.90;;;;;;5046113;28;20691;-32
2023/03/05 03:49:24;;;;;;;12.20;5.93;;;8.10;99.90;;;;;;5046669;28;20219;-32
2023/03/05 03:51:54;;;;;;;7.03;5.20;;;8.10;99.90;;;;;;5048016;28;20204;-32
2023/03/05 03:54:24;;;;;;;9.47;5.17;;;8.20;99.90;;;;;;5048564;28;20604;-32
2023/03/05 03:56:51;;;;;;;7.73;5.27;;;8.10;99.90;;;;;;5048312;28;20197;-32
2023/03/05 03:59:19;;;;;;;6.63;5.07;;;8.10;99.90;;;;;;5047232;28;20204;-32
2023/03/05 04:01:48;;;;;;;9.33;5.40;;;8.20;99.90;;;;;;5048111;28;20232;-32
2023/03/05 04:04:18;;;;;;;7.97;4.90;;;8.20;99.90;;;;;;5047840;28;20434;-31
2023/03/05 04:06:48;;;;;;;8.27;5.17;;;8.20;99.90;;;;;;5046692;28;20456;-32
2023/03/05 04:09:15;;;;;;;8.13;4.87;;;8.20;99.90;;;;;;5058721;28;20310;-32
2023/03/05 04:11:45;;;;;;;8.33;4.90;;;8.20;99.90;;;;;;5029802;28;20229;-32
2023/03/05 04:14:14;;;;;;;7.87;4.87;;;8.20;99.90;;;;;;5032196;28;20208;-32
2023/03/05 04:16:42;;;;;;;8.43;4.73;;;8.10;99.90;;;;;;5048143;28;20223;-31
2023/03/05 04:19:11;;;;;;;9.43;4.63;;;8.10;99.90;;;;;;5045945;28;20297;-32
2023/03/05 04:21:41;;;;;;;8.17;4.30;;;8.10;99.90;;;;;;5046279;28;20231;-32
2023/03/05 04:24:10;;;;;;;7.43;4.00;;;8.10;99.90;;;;;;5046898;28;20208;-31
2023/03/05 04:26:37;;;;;;;8.23;4.70;;;8.10;99.90;;;;;;5048766;28;20240;-33
2023/03/05 04:29:07;;;;;;;7.47;3.90;;;8.10;99.90;;;;;;5047699;28;20204;-33
2023/03/05 04:31:36;;;;;;;6.50;3.67;;;8.10;99.90;;;;;;5047726;28;20202;-33
2023/03/05 04:34:08;;;;;;;8.57;4.00;;;8.10;99.90;;;;;;5044772;28;20662;-33
2023/03/05 04:36:43;;;;;;;5.57;3.77;;;8.10;99.90;;;;;;5049149;28;20200;-33
2023/03/05 04:39:12;;;;;;;6.43;3.67;;;8.10;99.90;;;;;;5032780;28;20207;-33
2023/03/05 04:41:42;;;;;;;5.97;3.70;;;8.10;99.90;;;;;;5046905;28;20250;-32
2023/03/05 04:44:11;;;;;;;6.17;3.23;;;8.10;99.90;;;;;;5045505;28;20768;-33
2023/03/05 04:46:38;;;;;;;6.43;3.57;;;8.10;99.90;;;;;;5046873;28;20323;-33
2023/03/05 04:49:08;;;;;;;7.47;3.50;;;8.10;99.90;;;;;;5044813;28;20627;-33
2023/03/05 04:51:35;;;;;;;6.70;3.37;;;8.10;99.90;;;;;;5046206;28;20737;-33
2023/03/05 04:54:04;;;;;;;6.87;3.47;;;8.10;99.90;;;;;;5045636;28;20328;-32
2023/03/05 04:56:34;;;;;;;6.90;3.47;;;8.10;99.90;;;;;;5046092;28;20744;-33
2023/03/05 04:59:01;;;;;;;8.97;4.10;;;8.10;99.90;;;;;;5046036;28;20282;-33
2023/03/05 05:01:31;;;;;;;5.23;3.53;;;8.10;99.90;;;;;;5047928;28;20227;-33
2023/03/05 05:03:59;;;;;;;6.73;3.50;;;8.10;99.90;;;;;;5066147;28;20214;-33
2023/03/05 05:06:28;;;;;;;6.53;3.63;;;8.10;99.90;;;;;;5066207;28;20231;-33
2023/03/05 05:08:56;;;;;;;7.17;4.00;;;8.10;99.90;;;;;;5063575;28;20245;-33
2023/03/05 05:11:25;;;;;;;7.37;3.50;;;8.00;99.90;;;;;;5049594;28;20212;-33
2023/03/05 05:13:52;;;;;;;6.63;4.17;;;8.10;99.90;;;;;;5027752;28;20726;-32
2023/03/05 05:16:22;;;;;;;8.77;3.40;;;8.00;99.90;;;;;;5045294;28;20235;-32
2023/03/05 05:18:51;;;;;;;6.73;3.53;;;8.10;99.90;;;;;;5045497;28;20274;-33
2023/03/05 05:21:21;;;;;;;7.43;3.83;;;8.00;99.90;;;;;;5028346;28;20311;-33
2023/03/05 05:23:50;;;;;;;5.40;3.00;;;8.00;99.90;;;;;;5043702;28;20711;-33
2023/03/05 05:26:17;;;;;;;11.33;3.63;;;8.10;99.90;;;;;;5024755;28;20311;-33
2023/03/05 05:28:47;;;;;;;6.20;3.27;;;8.00;99.90;;;;;;5042791;28;20247;-33
2023/03/05 05:31:18;;;;;;;9.03;3.70;;;8.00;99.90;;;;;;5048582;28;20202;-33
2023/03/05 05:33:46;;;;;;;9.20;3.50;;;8.00;99.90;;;;;;5044856;28;20227;-33
2023/03/05 05:36:18;;;;;;;6.67;3.33;;;8.00;99.90;;;;;;5044336;28;20710;-33
2023/03/05 05:38:50;;;;;;;8.43;3.50;;;8.00;99.90;;;;;;5044303;28;20192;-33
2023/03/05 05:41:22;;;;;;;8.57;3.63;;;8.00;99.90;;;;;;5044338;28;20585;-32
2023/03/05 05:43:49;;;;;;;5.90;3.30;;;8.00;99.90;;;;;;5036724;28;20292;-33
2023/03/05 05:46:21;;;;;;;7.60;3.43;;;8.00;99.90;;;;;;5044295;28;20745;-33
2023/03/05 05:48:53;;;;;;;6.93;3.40;;;8.00;99.90;;;;;;5046017;28;20204;-34
2023/03/05 05:51:27;;;;;;;7.27;3.60;;;8.00;99.90;;;;;;5044550;28;20236;-33
2023/03/05 05:53:57;;;;;;;7.43;3.23;;;8.00;99.90;;;;;;5032946;28;20694;-33
2023/03/05 05:56:24;;;;;;;8.77;3.03;;;8.00;99.90;;;;;;5052853;28;20294;-33
2023/03/05 05:58:54;;;;;;;8.63;3.33;;;8.00;99.90;;;;;;5044507;28;20208;-33
2023/03/05 06:01:25;;;;;;;7.17;3.13;;;8.00;99.90;;;;;;5045554;28;20208;-33
2023/03/05 06:03:52;;;;;;;6.70;3.13;;;8.00;99.90;;;;;;5045451;28;20226;-32
2023/03/05 06:06:21;;;;;;;5.97;2.97;;;7.90;99.90;;;;;;5044269;28;20769;-32
2023/03/05 06:08:53;;;;;;;6.67;3.20;;;7.90;99.90;;;;;;5044655;28;20648;-33
2023/03/05 06:11:21;;;;;;;6.00;3.27;;;7.90;99.90;;;;;;5041856;28;20204;-32
2023/03/05 06:13:49;;;;;;;6.20;3.40;;;7.90;99.90;;;;;;5045214;28;20202;-33
2023/03/05 06:16:22;;;;;;;8.33;3.67;;;7.90;99.90;;;;;;5044484;28;20630;-33
2023/03/05 06:18:50;;;;;;;8.27;3.70;;;7.90;99.90;;;;;;5044387;28;20230;-33
2023/03/05 06:21:21;;;;;;;8.77;3.87;;;7.90;99.90;;;;;;5043256;28;20390;-33
2023/03/05 06:23:51;;;;;;;6.13;3.57;;;7.90;99.90;;;;;;5042735;28;20573;-33
2023/03/05 06:26:22;;;;;;;6.23;3.80;;;7.80;99.90;;;;;;5045091;28;20237;-33
2023/03/05 06:28:54;;;;;;;7.03;4.23;;;7.80;99.90;;;;;;5058889;28;20234;-33
2023/03/05 06:31:26;;;;;;;8.77;4.23;;;7.90;99.90;;;;;;5045953;28;20219;-33
2023/03/05 06:33:55;;;;;;;8.40;4.43;;;7.90;99.90;;;;;;5039742;28;20757;-33
2023/03/05 06:36:24;;;;;;;6.97;4.47;;;7.90;99.90;;;;;;5036577;28;20709;-33
2023/03/05 06:38:52;;;;;;;6.27;3.60;;;7.90;99.90;;;;;;5042503;28;20207;-32
2023/03/05 06:41:22;;;;;;;7.33;4.40;;;7.90;99.90;;;;;;5047341;28;20211;-33
2023/03/05 06:43:51;;;;;;;6.40;3.97;;;7.90;99.90;;;;;;5025483;28;20208;-33
2023/03/05 06:46:24;;;;;;;7.13;4.30;;;7.80;99.90;;;;;;5047612;28;20647;-33
2023/03/05 06:48:58;;;;;;;10.63;4.50;;;7.80;99.90;;;;;;5046507;28;20197;-33
2023/03/05 06:51:28;;;;;;;6.97;4.13;;;7.80;99.90;;;;;;5046264;28;20216;-33
2023/03/05 06:53:58;;;;;;;7.37;4.50;;;7.80;99.90;;;;;;5058752;28;20231;-31
2023/03/05 06:56:25;;;;;;;9.00;4.57;;;7.80;99.90;;;;;;5029946;28;20239;-32
2023/03/05 06:58:55;;;;;;;7.53;3.90;;;7.80;99.90;;;;;;5039268;28;20569;-33
2023/03/05 07:01:25;;;;;;;8.10;4.73;;;7.80;99.90;;;;;;5046255;28;20695;-32
2023/03/05 07:04:01;;;;;;;7.07;4.90;;;7.90;99.90;;;;;;5045481;28;20861;-32
2023/03/05 07:06:32;;;;;;;6.97;4.40;;;7.90;99.90;;;;;;5030549;28;20225;-32
2023/03/05 07:09:01;;;;;;;7.73;5.00;;;7.90;99.90;;;;;;5035412;28;20738;-33
2023/03/05 07:11:31;;;;;;;10.97;5.17;;;7.90;99.90;;;;;;5040357;28;20298;-31
2023/03/05 07:13:59;;;;;;;7.57;4.80;;;7.90;99.90;;;;;;5046824;28;20238;-32
2023/03/05 07:16:28;;;;;;;8.77;4.57;;;7.90;99.90;;;;;;5044928;28;20253;-31
2023/03/05 07:18:59;;;;;;;7.40;5.00;;;7.90;99.90;;;;;;5046516;28;20199;-32
2023/03/05 07:21:31;;;;;;;8.47;4.60;;;8.00;99.90;;;;;;5046390;28;20196;-32
2023/03/05 07:24:01;;;;;;;9.23;5.33;;;7.90;99.90;;;;;;5018059;28;20789;-32
2023/03/05 07:26:29;;;;;;;8.53;5.33;;;7.90;99.90;;;;;;5046239;28;20675;-32
2023/03/05 07:28:57;;;;;;;7.63;5.13;;;7.90;99.90;;;;;;5049150;28;20615;-32
2023/03/05 07:31:29;;;;;;;9.73;4.67;;;8.00;99.90;;;;;;5043666;28;20296;-35
2023/03/05 07:34:03;;;;;;;9.63;5.23;;;8.00;99.90;;;;;;5062591;28;20196;-35
2023/03/05 07:36:33;;;;;;;9.13;5.30;;;8.00;99.90;;;;;;5044589;28;20219;-32
2023/03/05 07:39:01;;;;;;;9.10;5.30;;;8.00;99.90;;;;;;5047177;28;20283;-33
2023/03/05 07:41:28;;;;;;;8.63;5.30;;;8.10;99.90;;;;;;5053313;28;20743;-31
2023/03/05 07:43:58;;;;;;;9.80;5.50;;;8.10;99.90;;;;;;5056004;28;20788;-31
2023/03/05 07:46:32;;;;;;;7.87;4.77;;;8.10;99.90;;;;;;5034839;28;20219;-34
2023/03/05 07:49:04;;;;;;;7.80;4.70;;;8.20;99.90;;;;;;5048281;28;20608;-33
2023/03/05 07:51:34;;;;;;;8.00;4.57;;;8.20;99.90;;;;;;5047822;28;20215;-31
2023/03/05 07:54:04;;;;;;;8.90;4.60;;;8.20;99.90;;;;;;5028585;28;20324;-34
2023/03/05 07:56:39;;;;;;;7.40;4.97;;;8.30;99.90;;;;;;5045414;28;20204;-33
2023/03/05 07:59:09;;;;;;;8.23;5.00;;;8.30;99.90;;;;;;5046387;28;20200;-34
2023/03/05 08:01:37;;;;;;;6.53;4.60;;;8.40;99.90;;;;;;5040612;28;20303;-34
2023/03/05 08:04:11;;;;;;;8.53;4.90;;;8.40;99.90;;;;;;5047014;28;20220;-34
2023/03/05 08:06:42;;;;;;;6.27;4.67;;;8.40;99.90;;;;;;5039524;28;20828;-34
2023/03/05 08:09:11;;;;;;;5.43;3.50;;;8.40;99.90;;;;;;5059555;28;20235;-34
2023/03/05 08:11:41;;;;;;;5.40;3.60;;;8.50;99.90;;;;;;5046926;28;20232;-34
2023/03/05 08:14:11;;;;;;;7.33;4.10;;;8.50;99.90;;;;;;5048220;28;20265;-33
2023/03/05 08:16:41;;;;;;;6.60;3.70;;;8.50;99.90;;;;;;5040042;28;20204;-31
2023/03/05 08:19:12;;;;;;;7.17;4.27;;;8.50;99.90;;;;;;5045100;28;20259;-31
2023/03/05 08:21:41;;;;;;;5.53;3.60;;;8.60;99.90;;;;;;5047609;28;20208;-31
2023/03/05 08:24:13;;;;;;;5.50;3.83;;;8.60;99.90;;;;;;5045162;28;20766;-31
2023/03/05 08:26:41;;;;;;;6.40;3.50;;;8.60;99.90;;;;;;5045306;28;20294;-31
2023/03/05 08:29:09;;;;;;;4.87;3.30;;;8.70;99.90;;;;;;5043561;28;20212;-31
2023/03/05 08:31:37;;;;;;;5.70;3.27;;;8.70;99.90;;;;;;5047598;28;20200;-31
2023/03/05 08:34:06;;;;;;;5.17;3.37;;;8.70;99.90;;;;;;5058205;28;20897;-32
2023/03/05 08:36:33;;;;;;;4.60;3.17;;;8.70;99.90;;;;;;5046334;28;20212;-32
2023/03/05 08:39:05;;;;;;;5.00;3.30;;;8.80;99.90;;;;;;5045381;28;20291;-32
2023/03/05 08:41:35;;;;;;;7.23;3.80;;;8.80;99.90;;;;;;5046949;28;20192;-32
2023/03/05 08:44:07;;;;;;;4.47;3.20;;;8.80;99.90;;;;;;5036998;28;20245;-32
2023/03/05 08:46:38;;;;;;;5.80;3.23;;;8.90;99.90;;;;;;5051242;28;20220;-32
2023/03/05 08:49:13;;;;;;;5.23;3.17;;;8.90;99.90;;;;;;5045939;28;20328;-32
2023/03/05 08:51:45;;;;;;;3.90;2.93;;;9.00;99.90;;;;;;5048184;28;20203;-32
2023/03/05 08:54:17;;;;;;;4.63;3.27;;;9.00;99.90;;;;;;5044526;28;20271;-32
2023/03/05 08:56:48;;;;;;;4.63;3.47;;;9.00;99.90;;;;;;5044423;28;20216;-32
2023/03/05 08:59:18;;;;;;;4.20;3.10;;;9.10;99.90;;;;;;5044664;28;20234;-32
2023/03/05 09:01:47;;;;;;;5.93;3.40;;;9.10;99.90;;;;;;5057910;28;20219;-32
2023/03/05 09:04:16;;;;;;;6.40;3.60;;;9.20;99.90;;;;;;5035363;28;20236;-32
2023/03/05 09:06:43;;;;;;;5.40;3.60;;;9.20;99.90;;;;;;5058446;28;20584;-32
2023/03/05 09:09:13;;;;;;;6.97;3.20;;;9.30;99.90;;;;;;5060201;28;20926;-32
2023/03/05 09:11:42;;;;;;;4.80;3.53;;;9.30;99.90;;;;;;5045904;28;20667;-32
2023/03/05 09:14:14;;;;;;;5.10;3.30;;;9.30;99.90;;;;;;5031782;28;20705;-32
2023/03/05 09:16:41;;;;;;;5.23;3.43;;;9.40;99.90;;;;;;5046570;28;20200;-32
2023/03/05 09:19:09;;;;;;;5.67;4.00;;;9.40;99.90;;;;;;5046510;28;20208;-33
2023/03/05 09:21:38;;;;;;;5.73;5.10;;;9.40;99.90;;;;;;5048686;28;20232;-33
2023/03/05 09:24:08;;;;;;;7.17;4.90;;;9.40;99.90;;;;;;5040339;28;20311;-33
2023/03/05 09:26:35;;;;;;;5.60;5.00;;;9.30;99.90;;;;;;5042951;28;20215;-33
2023/03/05 09:29:02;;;;;;;7.37;5.07;;;9.30;99.90;;;;;;5043781;28;20204;-33
2023/03/05 09:31:30;;;;;;;7.70;5.33;;;9.20;99.90;;;;;;5043539;28;20620;-34
2023/03/05 09:33:57;;;;;;;5.10;4.70;;;9.20;99.90;;;;;;5032278;28;20206;-33
2023/03/05 09:36:28;;;;;;;4.60;4.17;;;9.10;99.90;;;;;;5050686;28;20269;-33
2023/03/05 09:38:56;;;;;;;5.70;4.53;;;9.10;99.90;;;;;;5059178;28;20538;-33
2023/03/05 09:41:45;;;;;;;5.03;4.13;;;9.00;99.90;;;;;;5045622;28;20690;-33
2023/03/05 09:44:17;;;;;;;5.23;4.53;;;9.00;99.90;;;;;;5045887;28;20271;-33
2023/03/05 09:47:17;;;;;;;4.53;4.03;;;8.90;99.90;;;;;;5048445;28;20300;-33
2023/03/05 09:50:02;;;;;;;6.17;5.07;;;8.90;99.90;;;;;;4971378;28;20305;-33
2023/03/05 09:52:46;;;;;;;4.47;4.07;;;8.80;99.90;;;;;;5038941;28;20222;-33
2023/03/05 09:55:23;;;;;;;5.33;4.80;;;8.80;99.90;;;;;;5049911;28;20238;-33
2023/03/05 09:57:57;;;;;;;4.43;4.03;;;8.80;99.90;;;;;;5044390;28;20219;-33
2023/03/05 10:00:48;;;;;;;4.60;3.83;;;8.80;99.90;;;;;;5047205;28;20772;-33
2023/03/05 10:03:32;;;;;;;3.40;2.93;;;8.80;99.90;;;;;;5046449;28;20238;-33
2023/03/05 10:06:25;;;;;;;4.87;2.80;;;8.80;99.90;;;;;;5056098;28;20212;-33
2023/03/05 10:09:10;;;;;;;2.97;2.20;;;8.70;99.90;;;;;;5006827;28;20979;-33
2023/03/05 10:11:40;;;;;;;2.63;2.40;;;8.80;99.90;;;;;;5025615;28;20201;-33
2023/03/05 10:14:24;;;;;;;2.37;2.17;;;8.70;99.90;;;;;;5042113;28;20288;-33
2023/03/05 10:17:10;;;;;;;2.30;2.10;;;8.80;99.90;;;;;;5051603;28;20301;-33
2023/03/05 10:20:00;;;;;;;2.70;1.77;;;8.80;99.90;;;;;;5051272;28;20204;-33
2023/03/05 10:22:51;;;;;;;1.87;1.77;;;8.90;99.90;;;;;;5037366;28;20208;-33
2023/03/05 10:25:45;;;;;;;2.60;1.63;;;9.00;99.90;;;;;;5030378;28;20193;-33
2023/03/05 10:28:19;;;;;;;2.03;1.60;;;9.10;99.90;;;;;;5025033;28;20196;-34
2023/03/05 10:31:07;;;;;;;2.07;1.57;;;9.20;99.90;;;;;;5041731;28;20609;-33
2023/03/05 10:33:42;;;;;;;1.80;1.37;;;9.20;99.90;;;;;;5037587;28;20227;-32
2023/03/05 10:36:10;;;;;;;2.77;1.30;;;9.30;99.90;;;;;;5044911;28;20302;-33
2023/03/05 10:38:46;;;;;;;1.80;1.10;;;9.40;99.90;;;;;;5055653;28;20663;-33
2023/03/05 10:41:31;;;;;;;2.40;0.77;;;9.40;99.90;;;;;;5036319;28;20218;-33
2023/03/05 10:44:30;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5044257;28;20662;-33
2023/03/05 10:46:59;;;;;;;0.73;0.53;;;9.50;99.90;;;;;;5039053;28;20204;-33
2023/03/05 10:49:33;;;;;;;0.80;0.60;;;9.50;99.90;;;;;;5059319;28;20202;-33
2023/03/05 10:52:37;;;;;;;1.10;1.00;;;9.60;99.90;;;;;;5033297;28;20212;-33
2023/03/05 10:55:25;;;;;;;2.23;1.20;;;9.70;99.90;;;;;;5004970;28;20218;-33
2023/03/05 10:57:52;;;;;;;3.20;1.33;;;9.70;99.90;;;;;;5043388;28;20227;-33
2023/03/05 11:00:24;;;;;;;1.87;1.40;;;9.70;99.90;;;;;;5042345;28;20216;-33
2023/03/05 11:03:00;;;;;;;3.50;2.00;;;9.70;99.90;;;;;;5040731;28;20207;-33
2023/03/05 11:05:36;;;;;;;2.20;1.67;;;9.70;99.90;;;;;;5024798;28;20255;-33
2023/03/05 11:08:18;;;;;;;1.97;1.60;;;9.70;99.90;;;;;;5034808;28;20285;-33
2023/03/05 11:10:45;;;;;;;2.43;1.83;;;9.80;99.90;;;;;;5044333;28;20246;-33
2023/03/05 11:13:28;;;;;;;2.60;1.50;;;9.80;99.90;;;;;;5033399;28;20213;-33
2023/03/05 11:16:16;;;;;;;1.63;1.30;;;9.80;99.90;;;;;;5032844;28;20199;-33
2023/03/05 11:19:09;;;;;;;2.40;1.50;;;9.90;99.90;;;;;;5047813;28;20295;-33
2023/03/05 11:21:39;;;;;;;2.10;1.47;;;9.90;99.90;;;;;;5046209;28;20211;-33
2023/03/05 11:24:13;;;;;;;2.17;1.33;;;9.90;99.90;;;;;;5047638;28;20232;-33
2023/03/05 11:26:47;;;;;;;2.30;1.57;;;9.90;99.90;;;;;;5048291;28;20286;-33
2023/03/05 11:29:29;;;;;;;3.60;2.20;;;9.90;99.90;;;;;;5046885;28;20200;-33
2023/03/05 11:32:24;;;;;;;2.47;1.60;;;10.00;99.90;;;;;;5057569;28;20195;-33
2023/03/05 11:34:54;;;;;;;1.73;1.47;;;10.00;99.90;;;;;;5039960;28;20232;-33
2023/03/05 11:37:25;;;;;;;2.13;1.60;;;10.00;99.90;;;;;;5048320;28;20227;-33
2023/03/05 11:40:26;;;;;;;2.50;1.33;;;10.00;99.90;;;;;;5047175;28;20204;-33
2023/03/05 11:42:57;;;;;;;2.27;1.77;;;10.10;99.90;;;;;;5003606;28;20593;-33
2023/03/05 11:45:31;;;;;;;3.03;2.20;;;10.10;99.90;;;;;;5046361;28;20200;-33
2023/03/05 11:48:24;;;;;;;3.10;2.10;;;10.10;99.90;;;;;;5055098;28;20200;-33
2023/03/05 11:50:58;;;;;;;3.90;2.57;;;10.20;99.90;;;;;;5045050;28;20602;-33
2023/03/05 11:53:34;;;;;;;3.60;2.30;;;10.30;99.90;;;;;;5063597;28;20922;-33
2023/03/05 11:56:19;;;;;;;3.27;2.20;;;10.30;99.90;;;;;;5055803;28;20219;-33
2023/03/05 11:59:12;;;;;;;2.47;2.27;;;10.30;99.90;;;;;;5045401;28;20735;-33
2023/03/05 12:01:45;;;;;;;4.03;2.50;;;10.30;99.90;;;;;;5048772;28;20302;-33
2023/03/05 12:04:13;;;;;;;3.43;2.20;;;10.40;99.90;;;;;;5045642;28;20228;-33
2023/03/05 12:06:47;;;;;;;2.40;1.73;;;10.40;99.90;;;;;;5019654;28;20204;-33
2023/03/05 12:09:29;;;;;;;3.43;1.90;;;10.40;99.90;;;;;;5051117;28;20215;-33
2023/03/05 12:12:09;;;;;;;2.40;1.67;;;10.40;99.90;;;;;;5042123;28;20258;-33
2023/03/05 12:14:50;;;;;;;3.70;1.57;;;10.40;99.90;;;;;;5045658;28;20200;-33
2023/03/05 12:17:52;;;;;;;1.63;1.20;;;10.40;99.90;;;;;;5046671;28;20316;-33
2023/03/05 12:20:44;;;;;;;2.50;1.20;;;10.40;99.90;;;;;;4976563;28;20696;-33
2023/03/05 12:23:21;;;;;;;1.10;1.00;;;10.50;99.90;;;;;;5044603;28;20208;-33
2023/03/05 12:25:55;;;;;;;1.20;1.10;;;10.40;99.90;;;;;;5046908;28;20204;-33
2023/03/05 12:28:35;;;;;;;1.40;0.87;;;10.40;99.90;;;;;;5057774;28;20759;-33
2023/03/05 12:31:03;;;;;;;1.53;0.87;;;10.50;99.90;;;;;;5046263;28;20568;-34
2023/03/05 12:33:44;;;;;;;1.87;1.10;;;10.50;99.90;;;;;;5045746;28;20671;-34
2023/03/05 12:36:22;;;;;;;2.37;1.20;;;10.60;99.90;;;;;;5045852;28;20630;-34
2023/03/05 12:38:56;;;;;;;4.17;1.07;;;10.60;99.90;;;;;;5041372;28;20307;-34
2023/03/05 12:41:23;;;;;;;2.20;1.20;;;10.60;99.90;;;;;;5045591;28;20204;-34
2023/03/05 12:44:04;;;;;;;3.23;1.60;;;10.50;99.90;;;;;;5045108;28;20224;-33
2023/03/05 12:46:39;;;;;;;2.50;1.40;;;10.50;99.90;;;;;;5061853;28;20195;-34
2023/03/05 12:49:27;;;;;;;3.17;1.50;;;10.50;99.90;;;;;;5045321;28;20239;-33
2023/03/05 12:51:58;;;;;;;2.43;1.40;;;10.50;99.90;;;;;;5046800;28;20204;-34
2023/03/05 12:54:41;;;;;;;3.10;1.80;;;10.50;99.90;;;;;;5045958;28;20815;-33
2023/03/05 12:57:28;;;;;;;3.83;1.93;;;10.50;99.90;;;;;;5044974;28;20204;-34
2023/03/05 13:00:03;;;;;;;4.30;2.33;;;10.50;99.90;;;;;;5044549;28;20299;-33
2023/03/05 13:02:38;;;;;;;2.57;1.90;;;10.50;99.90;;;;;;5046247;28;20306;-34
2023/03/05 13:05:34;;;;;;;3.50;2.10;;;10.50;99.90;;;;;;5046088;28;20338;-33
2023/03/05 13:08:22;;;;;;;3.30;2.00;;;10.40;99.90;;;;;;5045082;28;20217;-33
2023/03/05 13:10:56;;;;;;;3.50;2.23;;;10.40;99.90;;;;;;5042233;28;20708;-33
2023/03/05 13:13:28;;;;;;;2.83;2.17;;;10.40;99.90;;;;;;5044416;28;20612;-33
2023/03/05 13:15:59;;;;;;;4.90;2.73;;;10.40;99.90;;;;;;5057096;28;20269;-33
2023/03/05 13:18:33;;;;;;;4.10;2.73;;;10.40;99.90;;;;;;5054032;28;20204;-33
2023/03/05 13:21:04;;;;;;;5.73;3.13;;;10.40;99.90;;;;;;5060862;28;20208;-33
2023/03/05 13:23:36;;;;;;;3.67;3.13;;;10.40;99.90;;;;;;5043566;28;20234;-33