Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/25 00:00:23;;;;;;;2.99;2.69;;;;;;;19.18;38.68;99970.55;;;;-59
2020/04/25 00:03:16;;;;;;;2.90;2.47;;;;;;;19.18;38.69;99979.76;;;;-56
2020/04/25 00:06:16;;;;;;;2.74;2.54;;;;;;;19.18;38.70;99976.91;;;;-57
2020/04/25 00:12:32;;;;;;;2.60;2.40;;;;;;;19.16;38.69;99974.27;;;;-59
2020/04/25 00:15:32;;;;;;;3.11;2.81;;;;;;;19.16;38.68;99976.73;;;;-59
2020/04/25 00:18:32;;;;;;;3.05;2.75;;;;;;;19.15;38.66;99976.30;;;;-55
2020/04/25 00:21:32;;;;;;;2.80;2.53;;;;;;;19.16;38.63;99976.30;;;;-56
2020/04/25 00:24:32;;;;;;;2.79;2.59;;;;;;;19.16;38.66;99975.12;;;;-59
2020/04/25 00:27:32;;;;;;;2.87;2.64;;;;;;;19.15;38.63;99973.05;;;;-58
2020/04/25 00:30:32;;;;;;;2.75;2.51;;;;;;;19.15;38.64;99975.63;;;;-59
2020/04/25 00:33:32;;;;;;;2.91;2.64;;;;;;;19.15;38.65;99976.27;;;;-56
2020/04/25 00:36:32;;;;;;;2.79;2.59;;;;;;;19.14;38.66;99975.02;;;;-56
2020/04/25 00:39:32;;;;;;;2.83;2.63;;;;;;;19.14;38.67;99976.99;;;;-59
2020/04/25 00:42:32;;;;;;;2.89;2.55;;;;;;;19.14;38.66;99970.23;;;;-52
2020/04/25 00:45:32;;;;;;;2.82;2.61;;;;;;;19.14;38.60;99973.71;;;;-52
2020/04/25 00:48:32;;;;;;;2.63;2.43;;;;;;;19.14;38.66;99969.86;;;;-52
2020/04/25 00:51:32;;;;;;;3.57;2.85;;;;;;;19.12;38.67;99965.44;;;;-51
2020/04/25 00:54:32;;;;;;;3.45;2.75;;;;;;;19.12;38.65;99965.44;;;;-52
2020/04/25 00:57:32;;;;;;;3.42;2.58;;;;;;;19.12;38.68;99971.03;;;;-52
2020/04/25 01:00:32;;;;;;;2.89;2.64;;;;;;;19.12;38.67;99965.61;;;;-51
2020/04/25 01:03:32;;;;;;;3.23;2.93;;;;;;;19.11;38.65;99966.47;;;;-51
2020/04/25 01:06:32;;;;;;;3.18;2.88;;;;;;;19.11;38.64;99966.47;;;;-52
2020/04/25 01:09:32;;;;;;;2.97;2.68;;;;;;;19.10;38.64;99965.80;;;;-52
2020/04/25 01:12:32;;;;;;;3.01;2.65;;;;;;;19.11;38.65;99963.56;;;;-52
2020/04/25 01:15:32;;;;;;;3.09;2.79;;;;;;;19.10;38.63;99965.36;;;;-52
2020/04/25 01:18:32;;;;;;;2.91;2.67;;;;;;;19.10;38.69;99965.20;;;;-52
2020/04/25 01:21:32;;;;;;;3.06;2.67;;;;;;;19.09;38.64;99968.11;;;;-52
2020/04/25 01:24:32;;;;;;;3.16;2.85;;;;;;;19.09;38.66;99973.80;;;;-52
2020/04/25 01:27:32;;;;;;;3.06;2.86;;;;;;;19.09;38.60;99972.69;;;;-52
2020/04/25 01:30:32;;;;;;;3.01;2.81;;;;;;;19.08;38.64;99972.21;;;;-51
2020/04/25 01:33:32;;;;;;;2.93;2.73;;;;;;;19.07;38.63;99973.45;;;;-51
2020/04/25 01:36:32;;;;;;;3.18;2.88;;;;;;;19.07;38.62;99971.61;;;;-51
2020/04/25 01:39:32;;;;;;;3.21;2.91;;;;;;;19.07;38.64;99971.61;;;;-52
2020/04/25 01:42:32;;;;;;;3.21;2.91;;;;;;;19.07;38.59;99974.39;;;;-52
2020/04/25 01:45:32;;;;;;;2.95;2.74;;;;;;;19.06;38.60;99968.73;;;;-52
2020/04/25 01:48:32;;;;;;;2.98;2.70;;;;;;;19.06;38.60;99967.05;;;;-52
2020/04/25 01:51:32;;;;;;;3.29;2.90;;;;;;;19.06;38.62;99967.48;;;;-51
2020/04/25 01:54:32;;;;;;;3.34;3.04;;;;;;;19.05;38.61;99967.34;;;;-51
2020/04/25 01:57:32;;;;;;;4.21;2.99;;;;;;;19.06;38.58;99970.23;;;;-52
2020/04/25 02:00:32;;;;;;;3.39;3.09;;;;;;;19.05;38.60;99973.10;;;;-52
2020/04/25 02:03:32;;;;;;;3.16;2.86;;;;;;;19.05;38.60;99976.22;;;;-52
2020/04/25 02:06:32;;;;;;;3.21;2.91;;;;;;;19.05;38.60;99973.54;;;;-51
2020/04/25 02:09:32;;;;;;;3.34;2.87;;;;;;;19.04;38.62;99971.89;;;;-51
2020/04/25 02:12:32;;;;;;;3.20;2.90;;;;;;;19.04;38.58;99975.01;;;;-52
2020/04/25 02:15:32;;;;;;;3.35;3.05;;;;;;;19.04;38.63;99977.02;;;;-52
2020/04/25 02:18:32;;;;;;;3.42;3.12;;;;;;;19.03;38.57;99978.59;;;;-52
2020/04/25 02:21:32;;;;;;;3.39;3.09;;;;;;;19.03;38.61;99976.31;;;;-52
2020/04/25 02:24:32;;;;;;;4.07;3.31;;;;;;;19.03;38.60;99982.77;;;;-52
2020/04/25 02:27:32;;;;;;;3.15;2.85;;;;;;;19.03;38.61;99981.49;;;;-51
2020/04/25 02:30:32;;;;;;;3.85;3.04;;;;;;;19.02;38.56;99981.45;;;;-52
2020/04/25 02:33:32;;;;;;;3.18;2.88;;;;;;;19.02;38.58;99982.12;;;;-51
2020/04/25 02:36:32;;;;;;;3.36;3.06;;;;;;;19.02;38.58;99983.23;;;;-51
2020/04/25 02:39:32;;;;;;;3.38;3.08;;;;;;;19.02;38.58;99991.33;;;;-52
2020/04/25 02:42:32;;;;;;;3.51;3.21;;;;;;;19.02;38.54;99993.67;;;;-52
2020/04/25 02:45:32;;;;;;;3.49;3.12;;;;;;;19.01;38.55;99998.92;;;;-52
2020/04/25 02:48:32;;;;;;;3.39;3.09;;;;;;;19.00;38.57;99995.03;;;;-52
2020/04/25 02:51:32;;;;;;;3.23;2.95;;;;;;;19.00;38.56;99997.45;;;;-54
2020/04/25 02:54:32;;;;;;;3.27;2.97;;;;;;;19.00;38.58;99997.20;;;;-54
2020/04/25 02:57:32;;;;;;;3.25;2.95;;;;;;;19.00;38.56;99996.44;;;;-54
2020/04/25 03:01:07;;;;;;;3.45;3.15;;;;;;;18.99;38.57;100003.59;;;;-54
2020/04/25 03:03:32;;;;;;;3.43;3.13;;;;;;;18.99;38.55;100005.10;;;;-54
2020/04/25 03:06:32;;;;;;;3.73;3.43;;;;;;;18.98;38.58;100008.74;;;;-54
2020/04/25 03:09:32;;;;;;;3.50;3.20;;;;;;;18.98;38.54;100004.89;;;;-53
2020/04/25 03:12:32;;;;;;;3.60;3.30;;;;;;;18.98;38.57;100004.56;;;;-54
2020/04/25 03:15:32;;;;;;;3.55;3.25;;;;;;;18.97;38.60;100003.19;;;;-54
2020/04/25 03:18:32;;;;;;;3.52;3.22;;;;;;;18.97;38.59;100002.61;;;;-54
2020/04/25 03:21:32;;;;;;;3.46;3.16;;;;;;;18.97;38.56;100005.86;;;;-54
2020/04/25 03:24:32;;;;;;;3.41;3.11;;;;;;;18.96;38.56;100007.33;;;;-54
2020/04/25 03:27:32;;;;;;;3.70;3.40;;;;;;;18.96;38.62;100006.66;;;;-54
2020/04/25 03:30:31;;;;;;;3.53;3.21;;;;;;;18.95;38.58;100009.90;;;;-54
2020/04/25 03:33:32;;;;;;;4.07;3.59;;;;;;;18.96;38.58;100014.63;;;;-53
2020/04/25 03:36:32;;;;;;;3.73;3.43;;;;;;;18.95;38.56;100011.84;;;;-54
2020/04/25 03:39:32;;;;;;;3.52;3.22;;;;;;;18.95;38.59;100015.25;;;;-54
2020/04/25 03:42:32;;;;;;;3.46;3.16;;;;;;;18.95;38.54;100016.92;;;;-54
2020/04/25 03:45:32;;;;;;;3.77;3.38;;;;;;;18.94;38.56;100013.20;;;;-53
2020/04/25 03:48:32;;;;;;;3.79;3.49;;;;;;;18.94;38.54;100018.23;;;;-54
2020/04/25 03:51:32;;;;;;;3.43;3.13;;;;;;;18.94;38.61;100014.88;;;;-56
2020/04/25 03:54:32;;;;;;;3.52;3.22;;;;;;;18.94;38.54;100014.55;;;;-56
2020/04/25 03:57:32;;;;;;;3.55;3.23;;;;;;;18.94;38.54;100019.30;;;;-57
2020/04/25 04:00:32;;;;;;;3.40;3.10;;;;;;;18.94;38.58;100024.48;;;;-56
2020/04/25 04:03:32;;;;;;;3.59;3.19;;;;;;;18.93;38.56;100024.31;;;;-56
2020/04/25 04:06:40;;;;;;;3.50;3.20;;;;;;;18.93;38.57;100027.39;;;;-59
2020/04/25 04:09:37;;;;;;;3.33;3.03;;;;;;;18.94;38.56;100026.99;;;;-56
2020/04/25 04:12:42;;;;;;;3.78;3.37;;;;;;;18.93;38.58;100029.97;;;;-56
2020/04/25 04:15:47;;;;;;;3.38;3.08;;;;;;;18.92;38.58;100029.12;;;;-56
2020/04/25 04:18:56;;;;;;;3.51;3.20;;;;;;;18.93;38.62;100041.00;;;;-56
2020/04/25 04:24:56;;;;;;;3.55;3.25;;;;;;;18.93;38.58;100045.69;;;;-57
2020/04/25 04:27:38;;;;;;;3.47;3.17;;;;;;;18.92;38.58;100043.18;;;;-57
2020/04/25 04:33:48;;;;;;;3.47;3.17;;;;;;;18.91;38.56;100047.66;;;;-56
2020/04/25 04:36:45;;;;;;;3.45;3.15;;;;;;;18.91;38.55;100046.72;;;;-56
2020/04/25 04:39:49;;;;;;;3.59;3.28;;;;;;;18.91;38.55;100047.78;;;;-55
2020/04/25 04:42:36;;;;;;;3.70;3.40;;;;;;;18.91;38.55;100056.52;;;;-57
2020/04/25 04:48:32;;;;;;;3.63;3.31;;;;;;;18.90;38.57;100056.66;;;;-58
2020/04/25 04:51:32;;;;;;;3.61;3.31;;;;;;;18.90;38.56;100060.33;;;;-59
2020/04/25 04:54:32;;;;;;;3.81;3.40;;;;;;;18.90;38.59;100063.84;;;;-59
2020/04/25 04:57:32;;;;;;;3.66;3.36;;;;;;;18.90;38.49;100066.25;;;;-57
2020/04/25 05:00:32;;;;;;;3.71;3.41;;;;;;;18.90;38.53;100063.34;;;;-56
2020/04/25 05:03:32;;;;;;;3.62;3.32;;;;;;;18.89;38.55;100065.31;;;;-57
2020/04/25 05:06:32;;;;;;;3.63;3.33;;;;;;;18.90;38.51;100067.48;;;;-57
2020/04/25 05:09:32;;;;;;;3.57;3.27;;;;;;;18.89;38.55;100066.38;;;;-57
2020/04/25 05:12:32;;;;;;;3.61;3.31;;;;;;;18.89;38.50;100071.40;;;;-59
2020/04/25 05:15:32;;;;;;;3.75;3.45;;;;;;;18.88;38.50;100075.38;;;;-56
2020/04/25 05:18:32;;;;;;;3.59;3.29;;;;;;;18.89;38.53;100083.61;;;;-59
2020/04/25 05:21:32;;;;;;;3.57;3.27;;;;;;;18.87;38.52;100085.41;;;;-59
2020/04/25 05:24:32;;;;;;;3.94;3.23;;;;;;;18.87;38.53;100089.42;;;;-57
2020/04/25 05:27:32;;;;;;;3.61;3.31;;;;;;;18.88;38.52;100094.55;;;;-57
2020/04/25 05:30:32;;;;;;;3.78;3.48;;;;;;;18.87;38.50;100091.33;;;;-56
2020/04/25 05:33:32;;;;;;;3.91;3.51;;;;;;;18.87;38.46;100092.23;;;;-55
2020/04/25 05:36:32;;;;;;;3.57;3.27;;;;;;;18.88;38.50;100095.13;;;;-56
2020/04/25 05:39:32;;;;;;;3.64;3.34;;;;;;;18.88;38.51;100099.87;;;;-59
2020/04/25 05:42:32;;;;;;;3.51;3.21;;;;;;;18.88;38.49;100102.81;;;;-56
2020/04/25 05:45:32;;;;;;;3.25;2.96;;;;;;;18.87;38.51;100106.49;;;;-59
2020/04/25 05:48:32;;;;;;;3.75;3.45;;;;;;;18.87;38.49;100113.75;;;;-59
2020/04/25 05:51:32;;;;;;;3.74;3.41;;;;;;;18.87;38.47;100114.31;;;;-55
2020/04/25 05:54:32;;;;;;;3.82;3.35;;;;;;;18.87;38.51;100118.54;;;;-56
2020/04/25 05:57:31;;;;;;;3.56;3.26;;;;;;;18.86;38.48;100115.31;;;;-58
2020/04/25 06:00:32;;;;;;;3.61;3.31;;;;;;;18.87;38.48;100121.45;;;;-59
2020/04/25 06:03:32;;;;;;;3.46;3.16;;;;;;;18.87;38.43;100127.80;;;;-59
2020/04/25 06:06:32;;;;;;;3.41;3.11;;;;;;;18.86;38.43;100130.21;;;;-56
2020/04/25 06:09:32;;;;;;;3.56;3.26;;;;;;;18.87;38.44;100133.29;;;;-56
2020/04/25 06:12:32;;;;;;;3.69;3.39;;;;;;;18.87;38.41;100132.78;;;;-58
2020/04/25 06:15:32;;;;;;;3.63;3.33;;;;;;;18.86;38.45;100131.71;;;;-57
2020/04/25 06:18:32;;;;;;;3.83;3.12;;;;;;;18.86;38.41;100133.35;;;;-59
2020/04/25 06:21:32;;;;;;;3.60;3.30;;;;;;;18.86;38.42;100135.92;;;;-60
2020/04/25 06:24:31;;;;;;;3.95;3.23;;;;;;;18.87;38.41;100139.58;;;;-59
2020/04/25 06:27:32;;;;;;;3.55;3.25;;;;;;;18.86;38.42;100139.14;;;;-51
2020/04/25 06:30:32;;;;;;;3.65;3.23;;;;;;;18.86;38.43;100138.54;;;;-52
2020/04/25 06:33:32;;;;;;;3.28;2.98;;;;;;;18.86;38.38;100133.69;;;;-52
2020/04/25 06:36:32;;;;;;;3.33;3.03;;;;;;;18.86;38.40;100136.09;;;;-51
2020/04/25 06:39:32;;;;;;;3.87;3.02;;;;;;;18.85;38.34;100136.52;;;;-51
2020/04/25 06:42:32;;;;;;;3.29;2.95;;;;;;;18.86;38.35;100135.06;;;;-52
2020/04/25 06:45:32;;;;;;;3.37;3.07;;;;;;;18.86;38.39;100132.52;;;;-52
2020/04/25 06:48:32;;;;;;;3.58;3.28;;;;;;;18.86;38.38;100132.84;;;;-51
2020/04/25 06:51:32;;;;;;;3.19;2.89;;;;;;;18.86;38.38;100136.53;;;;-52
2020/04/25 06:54:32;;;;;;;3.25;2.95;;;;;;;18.85;38.39;100136.19;;;;-52
2020/04/25 06:57:32;;;;;;;3.36;3.06;;;;;;;18.86;38.34;100138.77;;;;-52
2020/04/25 07:00:32;;;;;;;3.06;2.84;;;;;;;18.86;38.33;100136.42;;;;-52
2020/04/25 07:03:32;;;;;;;4.29;3.19;;;;;;;18.86;38.37;100140.05;;;;-51
2020/04/25 07:06:32;;;;;;;3.19;2.89;;;;;;;18.86;38.35;100138.70;;;;-51
2020/04/25 07:09:32;;;;;;;3.21;2.90;;;;;;;18.85;38.33;100137.16;;;;-52
2020/04/25 07:12:32;;;;;;;3.37;2.87;;;;;;;18.85;38.33;100131.47;;;;-52
2020/04/25 07:15:32;;;;;;;3.57;3.11;;;;;;;18.85;38.30;100132.51;;;;-52
2020/04/25 07:18:32;;;;;;;2.93;2.71;;;;;;;18.86;38.33;100132.52;;;;-52
2020/04/25 07:21:32;;;;;;;3.47;3.09;;;;;;;18.85;38.32;100136.09;;;;-51
2020/04/25 07:24:32;;;;;;;3.20;2.90;;;;;;;18.86;38.32;100140.28;;;;-51
2020/04/25 07:27:32;;;;;;;3.16;2.86;;;;;;;18.85;38.29;100134.41;;;;-52
2020/04/25 07:30:32;;;;;;;3.05;2.75;;;;;;;18.85;38.33;100138.03;;;;-51
2020/04/25 07:33:32;;;;;;;3.03;2.81;;;;;;;18.86;38.28;100132.41;;;;-52
2020/04/25 07:36:32;;;;;;;3.05;2.75;;;;;;;18.86;38.33;100133.05;;;;-52
2020/04/25 07:39:31;;;;;;;3.24;2.94;;;;;;;18.86;38.27;100131.67;;;;-52
2020/04/25 07:42:32;;;;;;;3.13;2.83;;;;;;;18.86;38.28;100136.13;;;;-52
2020/04/25 07:45:32;;;;;;;3.33;2.83;;;;;;;18.85;38.28;100137.77;;;;-52
2020/04/25 07:48:32;;;;;;;3.12;2.82;;;;;;;18.86;38.45;100141.15;;;;-51
2020/04/25 07:51:32;;;;;;;2.99;2.66;;;;;;;18.88;38.73;100136.55;;;;-51
2020/04/25 07:54:32;;;;;;;3.20;2.84;;;;;;;18.90;39.10;100143.89;;;;-50
2020/04/25 07:57:32;;;;;;;3.37;2.84;;;;;;;18.91;39.13;100144.53;;;;-51
2020/04/25 08:00:32;;;;;;;3.43;2.91;;;;;;;18.93;39.18;100157.58;;;;-55
2020/04/25 08:03:32;;;;;;;2.90;2.59;;;;;;;18.95;38.98;100154.14;;;;-56
2020/04/25 08:06:32;;;;;;;4.42;2.81;;;;;;;18.96;39.06;100154.84;;;;-53
2020/04/25 08:09:32;;;;;;;4.40;2.70;;;;;;;18.96;39.10;100156.19;;;;-52
2020/04/25 08:12:32;;;;;;;3.31;2.67;;;;;;;18.98;39.07;100155.84;;;;-53
2020/04/25 08:15:32;;;;;;;2.93;2.50;;;;;;;18.99;39.15;100160.33;;;;-57
2020/04/25 08:18:32;;;;;;;3.32;2.62;;;;;;;19.00;39.26;100159.37;;;;-53
2020/04/25 08:21:32;;;;;;;2.74;2.51;;;;;;;19.02;39.32;100155.77;;;;-54
2020/04/25 08:24:32;;;;;;;3.50;2.77;;;;;;;19.02;39.25;100160.79;;;;-54
2020/04/25 08:27:32;;;;;;;6.63;2.75;;;;;;;19.03;39.24;100158.83;;;;-51
2020/04/25 08:30:32;;;;;;;2.70;2.49;;;;;;;19.04;39.58;100157.33;;;;-55
2020/04/25 08:33:32;;;;;;;2.96;2.59;;;;;;;19.06;39.42;100159.12;;;;-53
2020/04/25 08:36:32;;;;;;;7.19;2.59;;;;;;;19.09;39.61;100158.53;;;;-58
2020/04/25 08:39:32;;;;;;;5.01;2.64;;;;;;;19.13;39.36;100157.09;;;;-56
2020/04/25 08:42:32;;;;;;;6.45;2.69;;;;;;;19.13;39.51;100155.85;;;;-58
2020/04/25 08:45:32;;;;;;;9.33;2.69;;;;;;;19.13;39.53;100153.08;;;;-57
2020/04/25 08:48:32;;;;;;;3.77;2.70;;;;;;;19.13;39.49;100147.55;;;;-54
2020/04/25 08:51:32;;;;;;;4.23;2.51;;;;;;;19.14;39.43;100149.67;;;;-59
2020/04/25 08:54:32;;;;;;;4.01;2.62;;;;;;;19.14;39.50;100149.77;;;;-52
2020/04/25 08:57:32;;;;;;;5.51;2.54;;;;;;;19.16;39.53;100155.23;;;;-60
2020/04/25 09:00:32;;;;;;;5.01;2.76;;;;;;;19.16;39.58;100158.02;;;;-59
2020/04/25 09:03:32;;;;;;;4.03;2.42;;;;;;;19.16;39.69;100154.10;;;;-58
2020/04/25 09:06:32;;;;;;;2.95;2.30;;;;;;;19.18;39.70;100154.31;;;;-58
2020/04/25 09:09:32;;;;;;;5.12;2.60;;;;;;;19.18;39.63;100149.80;;;;-56
2020/04/25 09:12:32;;;;;;;5.90;2.39;;;;;;;19.19;39.60;100148.94;;;;-52
2020/04/25 09:15:32;;;;;;;2.53;2.20;;;;;;;19.20;39.58;100150.14;;;;-60
2020/04/25 09:18:32;;;;;;;3.90;2.49;;;;;;;19.20;39.61;100148.41;;;;-51
2020/04/25 09:21:32;;;;;;;5.35;2.49;;;;;;;19.21;39.39;100152.64;;;;-55
2020/04/25 09:24:32;;;;;;;3.30;2.44;;;;;;;19.20;39.40;100148.24;;;;-55
2020/04/25 09:27:32;;;;;;;3.03;2.51;;;;;;;19.19;39.35;100149.88;;;;-52
2020/04/25 09:30:32;;;;;;;7.06;2.44;;;;;;;19.21;39.47;100152.97;;;;-56
2020/04/25 09:33:32;;;;;;;4.98;2.31;;;;;;;19.21;39.45;100147.78;;;;-56
2020/04/25 09:36:32;;;;;;;3.89;2.42;;;;;;;19.22;39.43;100147.38;;;;-55
2020/04/25 09:39:32;;;;;;;3.79;2.47;;;;;;;19.23;39.43;100143.67;;;;-53
2020/04/25 09:42:32;;;;;;;2.65;2.40;;;;;;;19.23;39.42;100142.23;;;;-54
2020/04/25 09:45:32;;;;;;;4.24;2.46;;;;;;;19.23;39.45;100141.83;;;;-54
2020/04/25 09:48:32;;;;;;;3.15;2.32;;;;;;;19.23;39.58;100136.64;;;;-55
2020/04/25 09:51:32;;;;;;;3.43;2.11;;;;;;;19.24;39.49;100137.25;;;;-57
2020/04/25 09:54:32;;;;;;;3.30;2.14;;;;;;;19.24;39.48;100140.44;;;;-58
2020/04/25 09:57:32;;;;;;;3.87;2.18;;;;;;;19.25;39.40;100138.47;;;;-52
2020/04/25 10:00:32;;;;;;;2.73;2.19;;;;;;;19.25;39.54;100136.22;;;;-57
2020/04/25 10:03:32;;;;;;;3.46;2.17;;;;;;;19.26;39.46;100139.11;;;;-54
2020/04/25 10:06:32;;;;;;;4.09;2.37;;;;;;;19.28;39.42;100130.55;;;;-57
2020/04/25 10:09:32;;;;;;;2.46;2.23;;;;;;;19.28;39.37;100128.77;;;;-55
2020/04/25 10:12:32;;;;;;;2.67;2.31;;;;;;;19.28;39.31;100127.53;;;;-51
2020/04/25 10:15:32;;;;;;;3.32;2.31;;;;;;;19.28;39.38;100122.61;;;;-53
2020/04/25 10:18:32;;;;;;;3.73;2.20;;;;;;;19.28;39.38;100116.72;;;;-56
2020/04/25 10:24:32;;;;;;;2.40;2.20;;;;;;;19.30;39.35;100112.88;;;;-54
2020/04/25 10:27:32;;;;;;;2.45;2.19;;;;;;;19.31;39.33;100109.91;;;;-52
2020/04/25 10:30:32;;;;;;;2.33;2.13;;;;;;;19.31;39.37;100111.25;;;;-52
2020/04/25 10:33:32;;;;;;;2.47;2.24;;;;;;;19.31;39.33;100103.72;;;;-60
2020/04/25 10:36:32;;;;;;;3.12;2.33;;;;;;;19.32;39.29;100103.75;;;;-60
2020/04/25 10:39:32;;;;;;;3.81;2.19;;;;;;;19.32;39.32;100099.80;;;;-53
2020/04/25 10:42:32;;;;;;;4.65;2.12;;;;;;;19.31;39.22;100100.03;;;;-54
2020/04/25 10:45:32;;;;;;;3.15;2.09;;;;;;;19.30;39.14;100094.06;;;;-53
2020/04/25 10:48:32;;;;;;;2.41;2.13;;;;;;;19.30;39.15;100095.53;;;;-53
2020/04/25 10:51:32;;;;;;;3.72;2.11;;;;;;;19.30;39.13;100087.20;;;;-53
2020/04/25 10:54:32;;;;;;;2.89;2.11;;;;;;;19.28;39.07;100082.77;;;;-53
2020/04/25 10:57:32;;;;;;;2.36;2.10;;;;;;;19.28;39.00;100080.16;;;;-53
2020/04/25 11:00:32;;;;;;;2.48;2.18;;;;;;;19.29;38.94;100078.02;;;;-53
2020/04/25 11:03:32;;;;;;;2.35;2.10;;;;;;;19.27;38.92;100074.69;;;;-53
2020/04/25 11:06:32;;;;;;;2.90;2.08;;;;;;;19.27;38.89;100077.27;;;;-53
2020/04/25 11:09:32;;;;;;;3.90;2.25;;;;;;;19.26;38.86;100075.05;;;;-53
2020/04/25 11:14:31;;;;;;;2.15;1.95;;;;;;;19.26;38.76;100073.05;;;;-53
2020/04/25 11:17:31;;;;;;;5.04;2.13;;;;;;;19.25;38.76;100075.85;;;;-53
2020/04/25 11:20:33;;;;;;;2.37;2.17;;;;;;;19.25;38.75;100073.01;;;;-53
2020/04/25 11:23:31;;;;;;;2.92;2.08;;;;;;;19.24;38.71;100067.61;;;;-53
2020/04/25 11:26:31;;;;;;;3.12;2.09;;;;;;;19.24;38.76;100067.11;;;;-53
2020/04/25 11:29:31;;;;;;;3.65;2.33;;;;;;;19.24;38.74;100058.17;;;;-53
2020/04/25 11:32:32;;;;;;;3.65;2.30;;;;;;;19.23;38.69;100054.17;;;;-53
2020/04/25 11:35:31;;;;;;;2.73;2.45;;;;;;;19.23;38.67;100056.69;;;;-53
2020/04/25 11:38:31;;;;;;;2.83;2.37;;;;;;;19.22;38.67;100052.23;;;;-53
2020/04/25 11:41:31;;;;;;;3.28;2.80;;;;;;;19.23;38.63;100046.30;;;;-53
2020/04/25 11:44:31;;;;;;;3.10;2.47;;;;;;;19.21;38.60;100046.16;;;;-53
2020/04/25 11:47:31;;;;;;;3.57;2.60;;;;;;;19.21;38.62;100040.87;;;;-53
2020/04/25 11:50:31;;;;;;;2.89;2.55;;;;;;;19.21;38.62;100042.22;;;;-53
2020/04/25 11:53:31;;;;;;;2.71;2.41;;;;;;;19.22;38.58;100043.59;;;;-54
2020/04/25 11:56:31;;;;;;;3.27;2.78;;;;;;;19.20;38.60;100038.59;;;;-53
2020/04/25 11:59:31;;;;;;;4.71;2.59;;;;;;;19.19;38.56;100034.80;;;;-54
2020/04/25 12:07:06;;;;;;;3.15;2.64;;;;;;;19.19;38.56;100034.38;;;;-53
2020/04/25 12:10:06;;;;;;;3.32;2.68;;;;;;;19.19;38.55;100037.05;;;;-53
2020/04/25 12:13:06;;;;;;;3.31;2.60;;;;;;;19.19;38.55;100036.05;;;;-53
2020/04/25 12:16:06;;;;;;;2.93;2.40;;;;;;;19.18;38.54;100036.11;;;;-53
2020/04/25 12:19:06;;;;;;;4.21;2.68;;;;;;;19.18;38.52;100031.42;;;;-53
2020/04/25 12:22:06;;;;;;;5.16;2.45;;;;;;;19.18;38.58;100027.30;;;;-53
2020/04/25 12:25:06;;;;;;;3.67;2.41;;;;;;;19.19;38.60;100015.79;;;;-51
2020/04/25 12:28:06;;;;;;;4.64;2.61;;;;;;;19.20;38.63;100013.05;;;;-54
2020/04/25 12:31:06;;;;;;;2.54;2.32;;;;;;;19.22;38.67;100014.13;;;;-50
2020/04/25 12:34:06;;;;;;;3.81;2.49;;;;;;;19.22;38.77;100010.05;;;;-57
2020/04/25 12:37:06;;;;;;;4.25;2.63;;;;;;;19.23;38.77;100005.06;;;;-57
2020/04/25 12:40:06;;;;;;;3.45;2.44;;;;;;;19.22;38.76;100005.52;;;;-53
2020/04/25 12:43:06;;;;;;;4.15;2.55;;;;;;;19.24;38.78;100002.82;;;;-53
2020/04/25 12:46:06;;;;;;;3.49;2.46;;;;;;;19.25;38.73;99996.16;;;;-56
2020/04/25 12:49:06;;;;;;;4.79;2.69;;;;;;;19.25;38.88;99996.67;;;;-56
2020/04/25 12:52:06;;;;;;;3.97;2.49;;;;;;;19.27;38.87;99991.22;;;;-53
2020/04/25 12:55:06;;;;;;;3.93;2.55;;;;;;;19.28;38.89;99991.42;;;;-51
2020/04/25 12:58:06;;;;;;;4.26;2.43;;;;;;;19.27;38.89;99986.63;;;;-55
2020/04/25 13:01:06;;;;;;;4.02;2.61;;;;;;;19.28;38.90;99980.88;;;;-58
2020/04/25 13:04:06;;;;;;;3.53;2.50;;;;;;;19.29;38.92;99975.39;;;;-51
2020/04/25 13:07:06;;;;;;;4.43;2.50;;;;;;;19.29;38.96;99971.37;;;;-55
2020/04/25 13:10:06;;;;;;;3.13;2.43;;;;;;;19.30;38.99;99971.74;;;;-52
2020/04/25 13:13:06;;;;;;;5.20;2.85;;;;;;;19.30;39.03;99963.61;;;;-51
2020/04/25 13:16:06;;;;;;;4.14;2.59;;;;;;;19.30;39.04;99964.04;;;;-50
2020/04/25 13:19:06;;;;;;;5.29;2.76;;;;;;;19.30;39.02;99963.81;;;;-53
2020/04/25 13:22:06;;;;;;;3.26;2.34;;;;;;;19.31;38.97;99955.87;;;;-53
2020/04/25 13:25:06;;;;;;;5.75;2.54;;;;;;;19.30;38.92;99952.99;;;;-53
2020/04/25 13:28:06;;;;;;;3.17;2.58;;;;;;;19.29;38.88;99953.29;;;;-53
2020/04/25 13:31:06;;;;;;;4.29;2.49;;;;;;;19.30;38.84;99956.34;;;;-53
2020/04/25 13:34:06;;;;;;;4.03;2.55;;;;;;;19.28;38.78;99952.34;;;;-54
2020/04/25 13:37:06;;;;;;;3.53;2.41;;;;;;;19.28;38.84;99943.04;;;;-53
2020/04/25 13:40:06;;;;;;;2.56;2.36;;;;;;;19.28;38.79;99937.69;;;;-53
2020/04/25 13:43:06;;;;;;;3.15;2.41;;;;;;;19.26;38.75;99934.53;;;;-53
2020/04/25 13:46:06;;;;;;;4.12;2.45;;;;;;;19.26;38.67;99934.36;;;;-53
2020/04/25 13:49:09;;;;;;;3.03;2.37;;;;;;;19.27;38.64;99929.44;;;;-53
2020/04/25 13:52:06;;;;;;;3.47;2.32;;;;;;;19.26;38.64;99925.66;;;;-53
2020/04/25 13:55:06;;;;;;;2.99;2.23;;;;;;;19.26;38.61;99922.64;;;;-53
2020/04/25 13:58:06;;;;;;;2.51;2.07;;;;;;;19.25;38.58;99916.98;;;;-53
2020/04/25 14:01:07;;;;;;;2.70;2.43;;;;;;;19.25;38.58;99913.40;;;;-57
2020/04/25 14:04:06;;;;;;;2.55;2.31;;;;;;;19.25;38.54;99914.41;;;;-53
2020/04/25 14:07:06;;;;;;;3.01;2.38;;;;;;;19.25;38.62;99905.93;;;;-50
2020/04/25 14:10:06;;;;;;;3.16;2.37;;;;;;;19.26;38.73;99902.95;;;;-52
2020/04/25 14:13:06;;;;;;;3.79;2.30;;;;;;;19.28;38.80;99907.38;;;;-51
2020/04/25 14:16:06;;;;;;;5.15;2.41;;;;;;;19.29;38.88;99903.30;;;;-51
2020/04/25 14:19:06;;;;;;;2.42;2.15;;;;;;;19.30;38.91;99901.42;;;;-51
2020/04/25 14:22:06;;;;;;;2.76;2.13;;;;;;;19.30;39.07;99898.84;;;;-53
2020/04/25 14:25:06;;;;;;;2.50;2.19;;;;;;;19.31;39.13;99896.17;;;;-56
2020/04/25 14:28:06;;;;;;;3.37;2.31;;;;;;;19.32;39.15;99898.66;;;;-61
2020/04/25 14:31:06;;;;;;;3.18;2.24;;;;;;;19.33;39.22;99892.09;;;;-51
2020/04/25 14:34:06;;;;;;;5.09;2.40;;;;;;;19.36;39.18;99891.90;;;;-51
2020/04/25 14:37:06;;;;;;;2.88;2.17;;;;;;;19.37;39.12;99894.88;;;;-50
2020/04/25 14:40:06;;;;;;;3.17;2.13;;;;;;;19.38;39.14;99896.48;;;;-54
2020/04/25 14:43:06;;;;;;;4.67;2.09;;;;;;;19.39;39.17;99896.86;;;;-51
2020/04/25 14:46:06;;;;;;;2.71;2.18;;;;;;;19.39;39.14;99893.01;;;;-54
2020/04/25 14:49:06;;;;;;;5.04;2.12;;;;;;;19.39;39.13;99886.45;;;;-57
2020/04/25 14:52:06;;;;;;;3.90;2.15;;;;;;;19.41;39.13;99889.56;;;;-57
2020/04/25 14:55:06;;;;;;;4.03;2.15;;;;;;;19.41;39.04;99887.39;;;;-55
2020/04/25 14:58:06;;;;;;;2.89;2.00;;;;;;;19.41;39.04;99886.65;;;;-55
2020/04/25 15:01:06;;;;;;;4.45;2.18;;;;;;;19.42;38.93;99882.20;;;;-59
2020/04/25 15:04:06;;;;;;;3.19;2.04;;;;;;;19.41;38.96;99880.45;;;;-59
2020/04/25 15:07:06;;;;;;;2.09;1.93;;;;;;;19.41;38.86;99878.34;;;;-59
2020/04/25 15:10:06;;;;;;;3.44;2.17;;;;;;;19.39;38.85;99871.71;;;;-59
2020/04/25 15:13:06;;;;;;;4.35;2.09;;;;;;;19.39;38.78;99874.45;;;;-59
2020/04/25 15:16:06;;;;;;;3.54;2.23;;;;;;;19.38;38.64;99870.67;;;;-58
2020/04/25 15:19:06;;;;;;;2.79;2.34;;;;;;;19.38;38.61;99868.06;;;;-59
2020/04/25 15:22:06;;;;;;;2.31;2.03;;;;;;;19.36;38.55;99862.73;;;;-59
2020/04/25 15:25:06;;;;;;;2.99;1.94;;;;;;;19.38;38.59;99863.00;;;;-51
2020/04/25 15:28:06;;;;;;;3.24;2.00;;;;;;;19.37;38.60;99862.06;;;;-58
2020/04/25 15:31:06;;;;;;;2.33;2.01;;;;;;;19.39;38.64;99861.39;;;;-45
2020/04/25 15:34:06;;;;;;;3.48;2.07;;;;;;;19.40;38.70;99859.32;;;;-53
2020/04/25 15:37:06;;;;;;;3.29;1.80;;;;;;;19.41;38.72;99857.41;;;;-54
2020/04/25 15:40:06;;;;;;;3.21;2.15;;;;;;;19.42;38.73;99854.70;;;;-54
2020/04/25 15:43:06;;;;;;;3.72;1.89;;;;;;;19.42;38.69;99849.41;;;;-52
2020/04/25 15:46:06;;;;;;;3.25;2.01;;;;;;;19.43;38.72;99847.94;;;;-59
2020/04/25 15:49:06;;;;;;;2.79;2.05;;;;;;;19.43;38.70;99846.03;;;;-61
2020/04/25 15:52:06;;;;;;;7.63;1.95;;;;;;;19.42;38.85;99838.63;;;;-53
2020/04/25 15:55:06;;;;;;;3.50;2.00;;;;;;;19.45;38.79;99844.26;;;;-52
2020/04/25 15:58:06;;;;;;;3.90;1.83;;;;;;;19.44;38.87;99840.55;;;;-56
2020/04/25 16:01:06;;;;;;;2.78;1.94;;;;;;;19.44;38.81;99840.14;;;;-50
2020/04/25 16:04:06;;;;;;;4.12;2.17;;;;;;;19.45;38.79;99838.73;;;;-51
2020/04/25 16:07:06;;;;;;;4.48;1.84;;;;;;;19.45;38.85;99837.96;;;;-54
2020/04/25 16:10:06;;;;;;;4.01;2.13;;;;;;;19.45;38.85;99833.64;;;;-56
2020/04/25 16:13:06;;;;;;;2.99;2.05;;;;;;;19.46;38.84;99827.95;;;;-55
2020/04/25 16:16:06;;;;;;;2.82;1.97;;;;;;;19.46;38.82;99829.22;;;;-52
2020/04/25 16:19:06;;;;;;;2.87;1.85;;;;;;;19.47;38.83;99824.63;;;;-48
2020/04/25 16:22:06;;;;;;;2.10;1.85;;;;;;;19.47;38.88;99826.17;;;;-56
2020/04/25 16:25:06;;;;;;;3.03;1.99;;;;;;;19.47;38.91;99823.06;;;;-62
2020/04/25 16:28:06;;;;;;;2.27;1.91;;;;;;;19.48;38.83;99818.17;;;;-55
2020/04/25 16:31:06;;;;;;;2.02;1.80;;;;;;;19.49;38.80;99819.78;;;;-54
2020/04/25 16:34:06;;;;;;;4.75;2.00;;;;;;;19.49;38.80;99818.11;;;;-53
2020/04/25 16:37:06;;;;;;;5.31;1.99;;;;;;;19.49;38.78;99814.59;;;;-55
2020/04/25 16:40:06;;;;;;;5.17;1.90;;;;;;;19.50;38.79;99813.95;;;;-53
2020/04/25 16:43:06;;;;;;;4.59;1.90;;;;;;;19.49;38.76;99812.91;;;;-63
2020/04/25 16:46:06;;;;;;;4.51;1.91;;;;;;;19.51;38.79;99809.97;;;;-55
2020/04/25 16:49:06;;;;;;;2.23;1.80;;;;;;;19.51;38.82;99803.70;;;;-53
2020/04/25 16:52:06;;;;;;;3.00;1.81;;;;;;;19.51;38.86;99805.28;;;;-60
2020/04/25 16:55:06;;;;;;;3.00;1.97;;;;;;;19.53;38.77;99805.25;;;;-62
2020/04/25 16:58:06;;;;;;;1.93;1.77;;;;;;;19.51;38.79;99800.32;;;;-62
2020/04/25 17:01:06;;;;;;;2.30;1.80;;;;;;;19.51;38.68;99803.44;;;;-63
2020/04/25 17:04:06;;;;;;;2.75;1.91;;;;;;;19.50;38.63;99806.31;;;;-64
2020/04/25 17:07:06;;;;;;;2.33;1.60;;;;;;;19.49;38.60;99805.55;;;;-62
2020/04/25 17:10:06;;;;;;;2.85;1.72;;;;;;;19.48;38.56;99807.12;;;;-62