Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:55;;;;;;;24.00;17.55;;;9.00;97.90;;;;;;6014911;23;107367;-70
2022/04/16 00:03:23;;;;;;;26.88;18.15;;;9.00;97.90;;;;;;6039574;23;95728;-71
2022/04/16 00:05:52;;;;;;;25.15;18.00;;;8.90;98.00;;;;;;6040084;23;92851;-71
2022/04/16 00:08:20;;;;;;;28.27;18.48;;;8.90;98.10;;;;;;6039246;23;92440;-71
2022/04/16 00:10:48;;;;;;;25.92;18.00;;;8.80;98.10;;;;;;6066257;23;91674;-71
2022/04/16 00:13:16;;;;;;;27.77;19.35;;;8.80;98.20;;;;;;6065882;23;93196;-71
2022/04/16 00:15:46;;;;;;;29.55;19.40;;;8.80;98.30;;;;;;6065292;23;94847;-70
2022/04/16 00:18:13;;;;;;;28.08;18.98;;;8.70;98.40;;;;;;6064351;23;94845;-70
2022/04/16 00:20:44;;;;;;;28.98;17.50;;;8.70;98.50;;;;;;6065551;23;92385;-71
2022/04/16 00:23:12;;;;;;;28.27;18.38;;;8.70;98.60;;;;;;6039698;23;106569;-71
2022/04/16 00:25:39;;;;;;;29.42;19.33;;;8.60;98.60;;;;;;6065261;23;93090;-71
2022/04/16 00:28:08;;;;;;;26.38;19.10;;;8.60;98.60;;;;;;6039704;23;92547;-70
2022/04/16 00:30:37;;;;;;;31.20;18.90;;;8.60;98.60;;;;;;6065700;23;92787;-70
2022/04/16 00:33:10;;;;;;;30.60;19.52;;;8.60;98.60;;;;;;6065550;23;93224;-71
2022/04/16 00:35:37;;;;;;;26.92;18.50;;;8.60;98.70;;;;;;6065758;23;92797;-70
2022/04/16 00:38:04;;;;;;;31.08;19.65;;;8.50;98.70;;;;;;6015738;23;92477;-70
2022/04/16 00:40:31;;;;;;;27.80;19.10;;;8.50;98.70;;;;;;6065365;23;92409;-71
2022/04/16 00:43:00;;;;;;;30.85;18.05;;;8.50;98.70;;;;;;6014230;23;98029;-71
2022/04/16 00:45:28;;;;;;;28.70;19.55;;;8.40;98.70;;;;;;6039456;23;95467;-70
2022/04/16 00:47:56;;;;;;;31.90;20.58;;;8.40;98.80;;;;;;6040156;23;92903;-70
2022/04/16 00:50:23;;;;;;;34.80;20.98;;;8.40;98.90;;;;;;6065540;23;92423;-70
2022/04/16 00:52:50;;;;;;;34.47;21.05;;;8.30;98.90;;;;;;6040105;23;93403;-71
2022/04/16 00:55:18;;;;;;;33.95;21.02;;;8.30;98.90;;;;;;6038880;23;106648;-70
2022/04/16 00:57:45;;;;;;;28.52;18.85;;;8.30;99.00;;;;;;6065515;23;92369;-71
2022/04/16 01:00:14;;;;;;;31.58;19.02;;;8.20;99.00;;;;;;6039928;23;91583;-71
2022/04/16 01:02:42;;;;;;;31.92;22.20;;;8.20;99.00;;;;;;6065249;23;93089;-71
2022/04/16 01:05:12;;;;;;;34.95;22.17;;;8.20;99.00;;;;;;6038633;23;95404;-70
2022/04/16 01:07:53;;;;;;;33.92;20.58;;;8.20;99.10;;;;;;6038305;23;94824;-70
2022/04/16 01:10:21;;;;;;;35.67;20.70;;;8.20;99.10;;;;;;6039703;23;92422;-71
2022/04/16 01:12:48;;;;;;;33.00;20.58;;;8.10;99.20;;;;;;6064785;23;101126;-70
2022/04/16 01:15:17;;;;;;;33.53;20.73;;;8.10;99.20;;;;;;6065328;23;93042;-71
2022/04/16 01:17:44;;;;;;;36.70;21.20;;;8.10;99.20;;;;;;6065314;23;92458;-71
2022/04/16 01:20:11;;;;;;;34.60;23.85;;;8.00;99.30;;;;;;6039421;23;92377;-71
2022/04/16 01:22:39;;;;;;;37.92;24.17;;;8.00;99.40;;;;;;6065070;23;92352;-70
2022/04/16 01:25:10;;;;;;;37.53;23.55;;;8.00;99.40;;;;;;6039597;23;94351;-71
2022/04/16 01:27:45;;;;;;;40.30;25.08;;;8.00;99.50;;;;;;6064754;23;92339;-71
2022/04/16 01:30:17;;;;;;;33.15;21.58;;;8.00;99.70;;;;;;6065418;23;92329;-71
2022/04/16 01:32:44;;;;;;;34.33;22.90;;;8.10;99.80;;;;;;6037653;23;98050;-71
2022/04/16 01:35:11;;;;;;;38.80;22.73;;;8.10;99.80;;;;;;6065253;23;95322;-71
2022/04/16 01:37:38;;;;;;;36.95;23.10;;;8.10;99.80;;;;;;6038941;23;92425;-70
2022/04/16 01:40:08;;;;;;;35.75;22.27;;;8.20;99.90;;;;;;6065237;23;92410;-70
2022/04/16 01:42:35;;;;;;;34.75;22.23;;;8.30;99.80;;;;;;6039123;23;93192;-70
2022/04/16 01:45:04;;;;;;;33.40;22.02;;;8.30;99.70;;;;;;6039487;23;92764;-71
2022/04/16 01:47:36;;;;;;;35.05;21.20;;;8.40;99.70;;;;;;6065337;23;92443;-71
2022/04/16 01:50:05;;;;;;;32.45;22.08;;;8.50;99.60;;;;;;6065722;23;91603;-70
2022/04/16 01:52:34;;;;;;;34.22;22.33;;;8.50;99.50;;;;;;6039705;23;102391;-70
2022/04/16 01:55:02;;;;;;;32.53;21.60;;;8.60;99.40;;;;;;6039438;23;93032;-71
2022/04/16 01:57:29;;;;;;;33.78;21.77;;;8.70;99.40;;;;;;6063705;23;94776;-71
2022/04/16 01:59:56;;;;;;;36.53;22.92;;;8.80;99.30;;;;;;6039415;23;92538;-70
2022/04/16 02:02:23;;;;;;;36.88;24.17;;;8.80;99.30;;;;;;6064917;23;93333;-70
2022/04/16 02:04:51;;;;;;;32.78;21.77;;;8.90;99.20;;;;;;6064611;23;93117;-71
2022/04/16 02:07:17;;;;;;;33.97;21.42;;;9.00;99.20;;;;;;6064197;23;103923;-70
2022/04/16 02:09:44;;;;;;;35.83;22.55;;;9.00;99.10;;;;;;6065019;23;92351;-70
2022/04/16 02:12:13;;;;;;;34.45;21.27;;;9.10;99.10;;;;;;6064779;23;93193;-70
2022/04/16 02:14:40;;;;;;;33.90;23.75;;;9.20;99.10;;;;;;6014898;23;95664;-71
2022/04/16 02:17:07;;;;;;;31.98;21.08;;;9.30;99.10;;;;;;6040049;23;92475;-70
2022/04/16 02:19:34;;;;;;;34.05;21.88;;;9.30;99.00;;;;;;6040460;23;92658;-70
2022/04/16 02:22:01;;;;;;;32.00;21.88;;;9.30;99.00;;;;;;6014019;23;115089;-70
2022/04/16 02:24:28;;;;;;;34.30;21.98;;;9.40;99.00;;;;;;6066002;23;95166;-70
2022/04/16 02:26:55;;;;;;;31.67;21.52;;;9.50;98.90;;;;;;6034941;23;92456;-70
2022/04/16 02:29:23;;;;;;;31.85;22.10;;;9.50;98.80;;;;;;6035701;23;92433;-70
2022/04/16 02:31:49;;;;;;;31.98;22.85;;;9.60;98.80;;;;;;6011327;23;94276;-71
2022/04/16 02:34:19;;;;;;;35.88;24.17;;;9.60;98.70;;;;;;6036756;23;95524;-71
2022/04/16 02:36:46;;;;;;;35.08;22.48;;;9.60;98.40;;;;;;6035323;23;92399;-70
2022/04/16 02:39:14;;;;;;;32.97;24.05;;;9.70;98.40;;;;;;6036951;23;102238;-70
2022/04/16 02:41:42;;;;;;;34.17;23.50;;;9.70;98.30;;;;;;6036642;23;92934;-71
2022/04/16 02:47:05;;;;;;;32.22;21.75;;;9.80;98.20;;;;;;6035394;23;93079;-70
2022/04/16 02:47:05;;;;;;;35.42;25.63;;;9.80;98.10;;;;;;6033652;23;94808;-70
2022/04/16 02:49:38;;;;;;;31.53;23.27;;;9.70;98.00;;;;;;6035543;23;92400;-71
2022/04/16 02:52:07;;;;;;;35.80;26.73;;;9.80;98.00;;;;;;6036996;23;92445;-70
2022/04/16 02:54:35;;;;;;;36.28;23.95;;;9.80;98.00;;;;;;6035553;23;93630;-71
2022/04/16 02:57:03;;;;;;;35.67;24.73;;;9.80;97.90;;;;;;6035062;23;92529;-71
2022/04/16 02:59:33;;;;;;;35.35;25.80;;;9.90;97.80;;;;;;6035296;23;92516;-70
2022/04/16 03:02:00;;;;;;;35.90;25.13;;;9.90;97.80;;;;;;6036603;23;93282;-71
2022/04/16 03:04:27;;;;;;;37.30;25.73;;;9.90;98.10;;;;;;6036864;23;93009;-71
2022/04/16 03:06:55;;;;;;;40.28;29.05;;;9.90;97.80;;;;;;6036270;23;92401;-70
2022/04/16 03:09:22;;;;;;;38.25;26.25;;;10.00;97.80;;;;;;6036355;23;104679;-71
2022/04/16 03:11:49;;;;;;;39.22;27.10;;;10.00;97.70;;;;;;6034916;23;95455;-70
2022/04/16 03:19:46;;;;;;;42.92;30.13;;;10.00;97.60;;;;;;6036645;23;92426;-71
2022/04/16 03:22:14;;;;;;;40.72;27.52;;;10.00;97.70;;;;;;6035321;23;94168;-70
2022/04/16 03:24:41;;;;;;;43.38;29.25;;;10.10;97.60;;;;;;6036763;23;93066;-70
2022/04/16 03:27:08;;;;;;;39.28;27.08;;;10.10;97.50;;;;;;6034283;23;92524;-71
2022/04/16 03:29:35;;;;;;;41.80;29.25;;;10.10;97.50;;;;;;6037470;23;92058;-70
2022/04/16 03:32:03;;;;;;;42.58;28.80;;;10.10;97.50;;;;;;6034896;23;92511;-71
2022/04/16 03:34:30;;;;;;;41.25;29.65;;;10.10;97.30;;;;;;6010989;23;95650;-71
2022/04/16 03:36:57;;;;;;;38.28;28.17;;;10.10;97.10;;;;;;6033360;23;94837;-71
2022/04/16 03:39:24;;;;;;;42.47;29.80;;;10.10;97.10;;;;;;6036845;23;92406;-71
2022/04/16 03:41:51;;;;;;;37.78;27.73;;;10.10;96.90;;;;;;6036408;23;93178;-71
2022/04/16 03:44:18;;;;;;;32.25;25.10;;;10.10;96.90;;;;;;6036911;23;93019;-70
2022/04/16 03:46:46;;;;;;;31.35;24.02;;;10.00;96.60;;;;;;6035194;23;92500;-70
2022/04/16 03:49:13;;;;;;;31.73;21.60;;;10.00;96.50;;;;;;6034988;23;92333;-71
2022/04/16 03:51:41;;;;;;;28.58;22.05;;;10.00;96.50;;;;;;6036643;23;93137;-71
2022/04/16 04:02:24;;;;;;;26.17;18.55;;;9.80;96.00;;;;;;6033475;23;98254;-71
2022/04/16 04:04:52;;;;;;;27.20;18.15;;;9.80;96.00;;;;;;6035716;23;108803;-71
2022/04/16 04:07:19;;;;;;;24.58;18.83;;;9.80;96.10;;;;;;6036701;23;92726;-70
2022/04/16 04:09:45;;;;;;;26.83;18.70;;;9.70;96.00;;;;;;6035253;23;92410;-70
2022/04/16 04:12:14;;;;;;;24.48;17.48;;;9.70;96.00;;;;;;6034701;23;95832;-70
2022/04/16 04:14:45;;;;;;;25.88;18.00;;;9.70;95.90;;;;;;6034667;23;95507;-71
2022/04/16 04:17:13;;;;;;;25.77;19.13;;;9.60;95.90;;;;;;6036514;23;92417;-70
2022/04/16 04:19:45;;;;;;;24.00;17.15;;;9.60;95.90;;;;;;6037345;23;91754;-71
2022/04/16 04:22:15;;;;;;;23.73;17.15;;;9.60;96.00;;;;;;6034640;23;95822;-71
2022/04/16 04:24:42;;;;;;;23.95;17.45;;;9.60;96.00;;;;;;6010858;23;95860;-70
2022/04/16 04:27:09;;;;;;;24.80;17.33;;;9.60;96.00;;;;;;6020608;23;97276;-70
2022/04/16 04:29:37;;;;;;;24.70;16.95;;;9.60;95.90;;;;;;6006331;23;92396;-71
2022/04/16 04:32:05;;;;;;;21.17;15.80;;;9.60;96.00;;;;;;6005852;23;93071;-70
2022/04/16 04:34:33;;;;;;;22.55;15.90;;;9.60;95.90;;;;;;6007637;23;92724;-70
2022/04/16 04:37:00;;;;;;;21.27;16.27;;;9.70;95.80;;;;;;6005964;23;92482;-71
2022/04/16 04:39:27;;;;;;;20.48;15.02;;;9.60;95.70;;;;;;6005365;23;92800;-71
2022/04/16 04:41:54;;;;;;;20.40;14.73;;;9.70;95.60;;;;;;6007221;23;93177;-71
2022/04/16 04:44:21;;;;;;;18.67;13.30;;;9.60;95.60;;;;;;6007771;23;100486;-71
2022/04/16 04:46:52;;;;;;;21.27;14.25;;;9.60;95.50;;;;;;5983218;23;92789;-71
2022/04/16 04:49:19;;;;;;;20.60;14.25;;;9.60;95.60;;;;;;6006069;23;92427;-70
2022/04/16 04:51:46;;;;;;;23.55;16.40;;;9.60;95.60;;;;;;6004477;23;95463;-70
2022/04/16 04:54:13;;;;;;;20.38;15.30;;;9.60;95.60;;;;;;6007194;23;95278;-71
2022/04/16 04:56:40;;;;;;;21.05;14.65;;;9.70;95.60;;;;;;6007716;23;92304;-70
2022/04/16 04:59:07;;;;;;;21.98;13.68;;;9.70;95.50;;;;;;6005895;23;92469;-70
2022/04/16 05:01:34;;;;;;;20.42;13.20;;;9.70;95.50;;;;;;6005902;23;93237;-70
2022/04/16 05:04:02;;;;;;;17.55;12.77;;;9.70;95.30;;;;;;6005804;23;93177;-70
2022/04/16 05:06:29;;;;;;;20.20;13.13;;;9.80;95.10;;;;;;6005786;23;92407;-70
2022/04/16 05:08:56;;;;;;;19.67;13.50;;;9.80;94.80;;;;;;6007925;23;91690;-70
2022/04/16 05:11:23;;;;;;;20.08;13.82;;;9.80;94.50;;;;;;6007426;23;92800;-71
2022/04/16 05:13:49;;;;;;;17.98;12.30;;;9.80;94.30;;;;;;6007447;23;93031;-71
2022/04/16 05:16:16;;;;;;;19.45;12.75;;;9.80;94.20;;;;;;6005803;23;94863;-71
2022/04/16 05:18:43;;;;;;;19.85;13.00;;;9.90;94.20;;;;;;6005923;23;92400;-71
2022/04/16 05:21:10;;;;;;;18.15;13.10;;;9.90;93.90;;;;;;6006622;23;99056;-71
2022/04/16 05:23:39;;;;;;;18.70;11.68;;;9.90;93.70;;;;;;5981859;23;95521;-71
2022/04/16 05:26:09;;;;;;;14.10;12.20;;;9.90;93.50;;;;;;6005526;23;92424;-71
2022/04/16 05:28:37;;;;;;;19.45;11.60;;;9.90;93.70;;;;;;6065277;23;92416;-71
2022/04/16 05:31:05;;;;;;;15.20;11.05;;;10.10;93.00;;;;;;6038746;23;95712;-71
2022/04/16 05:36:18;;;;;;;16.58;12.20;;;10.80;92.20;;;;;;6065041;23;92329;-71
2022/04/16 05:38:45;;;;;;;15.80;11.60;;;10.90;91.70;;;;;;6065185;23;92412;-71
2022/04/16 05:41:12;;;;;;;16.00;12.32;;;10.90;91.70;;;;;;6063556;23;95516;-71
2022/04/16 05:43:39;;;;;;;18.60;12.00;;;11.10;92.10;;;;;;6039137;23;95256;-70
2022/04/16 05:46:06;;;;;;;19.58;11.77;;;11.30;91.40;;;;;;6039364;23;92467;-70
2022/04/16 05:48:33;;;;;;;17.77;12.35;;;11.50;91.40;;;;;;6065329;23;92859;-70
2022/04/16 05:51:01;;;;;;;16.00;11.25;;;11.60;90.70;;;;;;6015516;23;94234;-70
2022/04/16 05:53:29;;;;;;;18.77;12.02;;;11.70;90.60;;;;;;6016557;23;93064;-70
2022/04/16 05:55:57;;;;;;;16.65;11.65;;;11.40;90.60;;;;;;6040992;23;92466;-70
2022/04/16 05:58:24;;;;;;;14.80;10.10;;;11.30;90.70;;;;;;6066745;23;92776;-70
2022/04/16 06:00:51;;;;;;;13.35;10.30;;;11.30;90.50;;;;;;6040464;23;95756;-70
2022/04/16 06:03:19;;;;;;;15.52;10.35;;;11.60;90.70;;;;;;6065928;23;93005;-70
2022/04/16 06:05:46;;;;;;;14.20;9.13;;;11.80;89.60;;;;;;6014859;23;94891;-70
2022/04/16 06:08:13;;;;;;;13.57;8.90;;;11.80;89.10;;;;;;6040750;23;92469;-70
2022/04/16 06:10:40;;;;;;;15.23;9.55;;;11.70;89.90;;;;;;6040881;23;94883;-70
2022/04/16 06:13:09;;;;;;;13.95;9.02;;;11.70;89.50;;;;;;6040316;23;95469;-70
2022/04/16 06:15:40;;;;;;;10.38;7.50;;;11.60;89.60;;;;;;6066450;23;106191;-70
2022/04/16 06:18:08;;;;;;;9.75;6.78;;;12.00;87.90;;;;;;6067136;23;93263;-70
2022/04/16 06:20:35;;;;;;;8.15;5.25;;;12.50;85.50;;;;;;6066742;23;92917;-70
2022/04/16 06:23:03;;;;;;;6.82;5.22;;;12.70;79.80;;;;;;6067333;23;92967;-70
2022/04/16 06:25:30;;;;;;;8.00;4.88;;;12.80;75.70;;;;;;6066755;23;92363;-70
2022/04/16 06:27:58;;;;;;;7.78;4.75;;;12.90;75.70;;;;;;6066562;23;92401;-70
2022/04/16 06:30:25;;;;;;;6.53;4.93;;;13.20;73.70;;;;;;6039379;23;95666;-70
2022/04/16 06:32:52;;;;;;;6.47;5.07;;;13.30;73.20;;;;;;6041046;23;95943;-72
2022/04/16 06:35:19;;;;;;;6.00;4.38;;;13.40;71.80;;;;;;6040749;23;92365;-72
2022/04/16 06:37:46;;;;;;;6.32;5.22;;;13.60;70.50;;;;;;6066760;23;92467;-72
2022/04/16 06:40:13;;;;;;;5.85;5.22;;;13.40;69.70;;;;;;6066393;23;93215;-72
2022/04/16 06:42:41;;;;;;;6.55;5.45;;;13.30;70.50;;;;;;6041168;23;93778;-72
2022/04/16 06:45:09;;;;;;;6.97;5.78;;;13.20;70.70;;;;;;6067044;23;92312;-72
2022/04/16 06:47:37;;;;;;;8.43;5.10;;;13.30;71.20;;;;;;6067626;23;92004;-71
2022/04/16 06:50:05;;;;;;;7.82;5.80;;;13.40;70.70;;;;;;6041292;23;93042;-71
2022/04/16 06:52:33;;;;;;;7.80;6.10;;;13.30;70.70;;;;;;6016240;23;93917;-72
2022/04/16 06:55:00;;;;;;;7.78;6.38;;;13.50;71.10;;;;;;6065475;23;94817;-71
2022/04/16 06:57:27;;;;;;;7.38;5.85;;;13.70;70.90;;;;;;6066709;23;92895;-72
2022/04/16 06:59:59;;;;;;;6.82;5.70;;;14.00;69.80;;;;;;6066455;23;95220;-72
2022/04/16 07:02:26;;;;;;;7.95;6.70;;;14.20;69.30;;;;;;6065862;23;92993;-71
2022/04/16 07:04:54;;;;;;;10.52;7.90;;;14.40;69.80;;;;;;6041352;23;92410;-70
2022/04/16 07:07:21;;;;;;;13.77;9.23;;;14.70;70.00;;;;;;6066443;23;92473;-70
2022/04/16 07:09:48;;;;;;;11.80;8.70;;;14.80;70.40;;;;;;6065967;23;110674;-71
2022/04/16 07:12:14;;;;;;;13.02;8.23;;;14.80;70.60;;;;;;6016812;23;95673;-71
2022/04/16 07:14:41;;;;;;;10.48;8.70;;;14.90;70.70;;;;;;6016895;23;92394;-71
2022/04/16 07:17:09;;;;;;;10.18;8.35;;;14.80;70.80;;;;;;6040636;23;92509;-71
2022/04/16 07:19:36;;;;;;;10.13;8.02;;;15.00;70.30;;;;;;6064835;23;94853;-71
2022/04/16 07:22:03;;;;;;;9.77;8.45;;;15.10;69.30;;;;;;6040551;23;98147;-71
2022/04/16 07:24:30;;;;;;;11.32;8.57;;;15.20;69.20;;;;;;6066715;23;93167;-71
2022/04/16 07:26:58;;;;;;;10.88;9.27;;;15.30;68.80;;;;;;6040042;23;92518;-71
2022/04/16 07:29:26;;;;;;;9.63;8.63;;;15.50;68.00;;;;;;6066148;23;95357;-71
2022/04/16 07:31:53;;;;;;;10.50;8.07;;;15.50;67.60;;;;;;6066437;23;92938;-71
2022/04/16 07:34:20;;;;;;;8.15;7.35;;;15.60;67.20;;;;;;6064494;23;92639;-71
2022/04/16 07:36:47;;;;;;;9.75;8.75;;;15.60;67.20;;;;;;6067195;23;91648;-71
2022/04/16 07:39:15;;;;;;;8.68;7.55;;;15.60;66.60;;;;;;6040339;23;95721;-71
2022/04/16 07:41:42;;;;;;;9.75;8.07;;;15.50;67.10;;;;;;6039991;23;95229;-71
2022/04/16 07:44:09;;;;;;;9.10;7.13;;;15.50;67.20;;;;;;6015912;23;95189;-71
2022/04/16 07:46:36;;;;;;;7.88;6.85;;;15.40;66.70;;;;;;6066277;23;92452;-71
2022/04/16 07:49:04;;;;;;;7.47;6.68;;;15.20;67.20;;;;;;6040061;23;98229;-70
2022/04/16 07:51:31;;;;;;;8.38;7.35;;;15.20;67.20;;;;;;6039591;23;98757;-70
2022/04/16 07:53:58;;;;;;;9.50;8.68;;;15.20;66.70;;;;;;6066922;23;92439;-71
2022/04/16 07:56:26;;;;;;;9.02;8.15;;;15.40;66.60;;;;;;6040143;23;93355;-71
2022/04/16 07:58:56;;;;;;;11.60;10.60;;;15.60;65.90;;;;;;6066203;23;93252;-71
2022/04/16 08:01:23;;;;;;;11.73;10.82;;;16.00;65.10;;;;;;6040661;23;94281;-70
2022/04/16 08:03:50;;;;;;;14.70;13.80;;;16.50;63.60;;;;;;6015286;23;110379;-71
2022/04/16 08:06:17;;;;;;;28.48;27.13;;;17.10;60.50;;;;;;6040168;23;92439;-71
2022/04/16 08:08:44;;;;;;;19.30;18.15;;;17.60;56.60;;;;;;6063580;23;95497;-71
2022/04/16 08:11:11;;;;;;;32.47;31.10;;;18.20;55.60;;;;;;6039237;23;97845;-71
2022/04/16 08:13:44;;;;;;;32.78;31.27;;;18.70;52.30;;;;;;6039405;23;92988;-71
2022/04/16 08:16:19;;;;;;;39.38;37.63;;;19.30;51.00;;;;;;6065760;23;92490;-71
2022/04/16 08:18:46;;;;;;;86.20;82.65;;;19.50;48.20;;;;;;6065319;23;93171;-71
2022/04/16 08:21:14;;;;;;;48.63;46.60;;;19.80;48.00;;;;;;6015317;23;106618;-69
2022/04/16 08:24:13;;;;;;;128.02;122.38;;;19.90;47.40;;;;;;6021094;23;92475;-69
2022/04/16 08:26:40;;;;;;;186.00;177.95;;;20.00;43.00;;;;;;6064662;23;91799;-69
2022/04/16 08:29:08;;;;;;;48.25;46.42;;;20.30;41.20;;;;;;6064529;23;93550;-69
2022/04/16 08:31:35;;;;;;;19.02;18.13;;;20.50;39.60;;;;;;6038888;23;95435;-69
2022/04/16 08:34:02;;;;;;;16.10;15.15;;;20.50;39.30;;;;;;6064084;23;94722;-69
2022/04/16 08:36:29;;;;;;;35.08;33.63;;;20.50;39.60;;;;;;6039130;23;92409;-69
2022/04/16 08:38:56;;;;;;;30.23;28.95;;;20.50;39.20;;;;;;6039301;23;98679;-69
2022/04/16 08:41:26;;;;;;;31.60;30.40;;;20.50;38.50;;;;;;6065471;23;92788;-70
2022/04/16 08:43:55;;;;;;;11.27;10.68;;;20.40;40.50;;;;;;6065773;23;92408;-69
2022/04/16 08:46:23;;;;;;;4.47;2.78;;;20.10;41.50;;;;;;6065641;23;92416;-69
2022/04/16 08:48:50;;;;;;;4.07;3.25;;;19.80;38.80;;;;;;6064941;23;111311;-69
2022/04/16 08:51:18;;;;;;;3.33;2.90;;;19.30;37.80;;;;;;6040489;23;94153;-69
2022/04/16 08:53:44;;;;;;;2.78;2.53;;;18.70;40.30;;;;;;6040554;23;92503;-69
2022/04/16 08:56:11;;;;;;;4.50;1.98;;;18.10;41.60;;;;;;6066694;23;92820;-69
2022/04/16 08:58:39;;;;;;;2.85;2.13;;;17.10;39.90;;;;;;6038085;23;98064;-69
2022/04/16 09:01:07;;;;;;;2.42;2.22;;;16.70;41.90;;;;;;6040494;23;95547;-69
2022/04/16 09:03:35;;;;;;;1.95;1.85;;;16.30;42.90;;;;;;6066109;23;92917;-70
2022/04/16 09:06:03;;;;;;;2.72;1.73;;;16.00;43.40;;;;;;6040613;23;92382;-68
2022/04/16 09:08:31;;;;;;;2.83;1.80;;;15.70;43.10;;;;;;6039651;23;108919;-68
2022/04/16 09:11:25;;;;;;;3.13;2.00;;;15.40;45.30;;;;;;6039566;23;95322;-68
2022/04/16 09:13:53;;;;;;;3.50;2.27;;;15.00;45.80;;;;;;6038566;23;92733;-70
2022/04/16 09:16:20;;;;;;;2.42;1.80;;;14.70;47.00;;;;;;6040407;23;91681;-70
2022/04/16 09:18:53;;;;;;;4.60;1.63;;;14.50;48.10;;;;;;6015723;23;95612;-70
2022/04/16 09:21:27;;;;;;;1.45;1.35;;;14.30;46.50;;;;;;6065723;23;92986;-70
2022/04/16 09:24:02;;;;;;;1.50;1.40;;;14.10;45.50;;;;;;6038758;23;94853;-70
2022/04/16 09:26:32;;;;;;;2.05;1.20;;;14.10;43.80;;;;;;6065055;23;92403;-70
2022/04/16 09:29:17;;;;;;;1.38;1.27;;;14.00;42.80;;;;;;6016098;23;95784;-70
2022/04/16 09:31:46;;;;;;;1.95;1.52;;;13.80;44.50;;;;;;6065765;23;92719;-70
2022/04/16 09:34:18;;;;;;;1.77;1.20;;;13.60;46.40;;;;;;6066151;23;92791;-70
2022/04/16 09:36:46;;;;;;;1.30;1.20;;;13.60;46.20;;;;;;6039985;23;92517;-70
2022/04/16 09:39:14;;;;;;;1.33;1.23;;;13.50;46.00;;;;;;6065715;23;93401;-70
2022/04/16 09:41:44;;;;;;;1.20;1.10;;;13.40;45.30;;;;;;6065797;23;92977;-71
2022/04/16 09:44:27;;;;;;;1.27;1.08;;;13.50;45.60;;;;;;6065921;23;92332;-71
2022/04/16 09:46:55;;;;;;;1.73;1.20;;;13.40;44.10;;;;;;6064115;23;92387;-70
2022/04/16 09:49:24;;;;;;;1.77;1.00;;;13.20;46.50;;;;;;6014606;23;95756;-70
2022/04/16 09:51:52;;;;;;;0.82;0.82;;;13.20;45.20;;;;;;6064932;23;103105;-70
2022/04/16 09:54:21;;;;;;;0.70;0.70;;;13.20;43.40;;;;;;6065905;23;92460;-70
2022/04/16 09:56:48;;;;;;;0.90;0.90;;;13.30;42.50;;;;;;6039901;23;92486;-70
2022/04/16 09:59:16;;;;;;;0.90;0.90;;;13.30;41.00;;;;;;6040005;23;93111;-70
2022/04/16 10:01:48;;;;;;;1.08;0.98;;;13.30;45.00;;;;;;6065272;23;92745;-70
2022/04/16 10:04:20;;;;;;;2.30;1.17;;;13.40;44.90;;;;;;6064246;23;92390;-70
2022/04/16 10:06:48;;;;;;;1.92;0.90;;;13.40;42.10;;;;;;6040485;23;91853;-70
2022/04/16 10:09:22;;;;;;;1.58;1.00;;;13.40;43.80;;;;;;6039714;23;93226;-70
2022/04/16 10:14:50;;;;;;;1.35;1.00;;;13.60;45.30;;;;;;6063899;23;94813;-70
2022/04/16 10:17:50;;;;;;;1.50;1.40;;;13.50;46.00;;;;;;6039868;23;92864;-70
2022/04/16 10:20:17;;;;;;;1.23;1.13;;;13.60;47.20;;;;;;6047683;23;93191;-70
2022/04/16 10:23:07;;;;;;;1.52;1.10;;;13.60;45.90;;;;;;6014986;23;95290;-70
2022/04/16 10:25:35;;;;;;;1.83;1.40;;;13.70;45.70;;;;;;6017363;23;92397;-70
2022/04/16 10:28:04;;;;;;;2.03;0.90;;;13.60;45.20;;;;;;6064728;23;92425;-70
2022/04/16 10:30:54;;;;;;;1.20;1.10;;;13.70;44.00;;;;;;6065217;23;93280;-70
2022/04/16 10:33:27;;;;;;;1.10;0.93;;;13.80;45.70;;;;;;6065761;23;92919;-70
2022/04/16 10:36:00;;;;;;;1.53;1.43;;;13.70;47.00;;;;;;6040091;23;92533;-70
2022/04/16 10:38:41;;;;;;;1.30;1.20;;;13.70;46.80;;;;;;6066835;23;92340;-70
2022/04/16 10:41:18;;;;;;;1.52;1.30;;;13.70;45.20;;;;;;6039822;23;95596;-70
2022/04/16 10:44:00;;;;;;;0.93;0.93;;;13.80;45.00;;;;;;6066280;23;95380;-70
2022/04/16 10:46:48;;;;;;;1.55;1.35;;;13.80;45.70;;;;;;6066628;23;92465;-70
2022/04/16 10:49:16;;;;;;;6.00;1.60;;;13.80;46.70;;;;;;6066745;23;92360;-70
2022/04/16 10:51:44;;;;;;;1.40;1.30;;;13.80;46.80;;;;;;6066221;23;92341;-70
2022/04/16 10:54:24;;;;;;;2.40;1.10;;;13.70;43.20;;;;;;6040821;23;93015;-70
2022/04/16 10:56:52;;;;;;;1.35;1.25;;;13.80;43.70;;;;;;6066536;23;92388;-70
2022/04/16 10:59:44;;;;;;;1.30;1.20;;;13.90;44.90;;;;;;6043054;23;92242;-77
2022/04/16 11:02:26;;;;;;;2.05;1.20;;;14.10;45.20;;;;;;6066670;23;93299;-71
2022/04/16 11:04:56;;;;;;;0.93;0.93;;;14.20;43.90;;;;;;6040697;23;92829;-71
2022/04/16 11:07:23;;;;;;;1.90;1.00;;;14.20;43.80;;;;;;6039315;23;94735;-71
2022/04/16 11:09:54;;;;;;;1.48;1.38;;;14.20;40.20;;;;;;6066490;23;92413;-71
2022/04/16 11:12:22;;;;;;;1.25;1.10;;;14.30;39.30;;;;;;6040822;23;93341;-71
2022/04/16 11:14:53;;;;;;;2.90;1.20;;;14.20;39.40;;;;;;6066201;23;92984;-71
2022/04/16 11:17:20;;;;;;;1.63;1.20;;;14.20;39.70;;;;;;6040740;23;92494;-69
2022/04/16 11:20:03;;;;;;;2.88;1.20;;;14.20;41.40;;;;;;6065484;23;103859;-69
2022/04/16 11:22:30;;;;;;;1.77;1.30;;;14.20;42.00;;;;;;6016615;23;94206;-69
2022/04/16 11:24:58;;;;;;;2.03;1.13;;;14.20;42.00;;;;;;6065811;23;111694;-69
2022/04/16 11:35:57;;;;;;;2.30;1.50;;;14.40;43.60;;;;;;6036933;23;95383;-69
2022/04/16 11:38:35;;;;;;;1.83;1.15;;;14.40;43.60;;;;;;6037527;23;92295;-68
2022/04/16 11:41:04;;;;;;;1.65;1.30;;;14.40;43.10;;;;;;6035484;23;95127;-68
2022/04/16 11:43:33;;;;;;;2.50;1.20;;;14.50;44.90;;;;;;6037193;23;93037;-68
2022/04/16 11:46:03;;;;;;;2.42;1.58;;;14.60;44.30;;;;;;6036980;23;92764;-69
2022/04/16 11:48:33;;;;;;;3.63;1.30;;;14.60;43.80;;;;;;6037137;23;92309;-69
2022/04/16 11:51:00;;;;;;;1.58;1.48;;;14.80;43.40;;;;;;6037345;23;91728;-71
2022/04/16 11:53:27;;;;;;;1.75;1.20;;;14.80;42.30;;;;;;6037441;23;92956;-71
2022/04/16 11:56:00;;;;;;;1.38;1.27;;;14.80;42.50;;;;;;6036989;23;93704;-71
2022/04/16 11:58:28;;;;;;;1.67;1.45;;;14.80;43.30;;;;;;6034358;23;95267;-71
2022/04/16 12:00:56;;;;;;;1.30;1.20;;;14.80;42.90;;;;;;6037076;23;92293;-71
2022/04/16 12:03:37;;;;;;;1.45;1.35;;;14.80;42.60;;;;;;6037174;23;93123;-71
2022/04/16 12:06:12;;;;;;;1.48;1.02;;;15.00;42.70;;;;;;6036978;23;92640;-71
2022/04/16 12:08:43;;;;;;;0.90;0.90;;;15.00;40.80;;;;;;6037527;23;92392;-70
2022/04/16 12:11:10;;;;;;;1.92;1.40;;;14.90;41.50;;;;;;6036949;23;92480;-70
2022/04/16 12:13:42;;;;;;;2.33;1.63;;;15.00;41.70;;;;;;6037177;23;93245;-70
2022/04/16 12:16:13;;;;;;;1.55;1.45;;;15.00;41.70;;;;;;6037138;23;97414;-70
2022/04/16 12:18:46;;;;;;;0.93;0.93;;;15.00;41.60;;;;;;6037505;23;92369;-71
2022/04/16 12:21:17;;;;;;;1.75;1.30;;;15.10;40.80;;;;;;6037135;23;92390;-70
2022/04/16 12:23:45;;;;;;;1.33;1.15;;;15.10;41.90;;;;;;6009886;23;102919;-71
2022/04/16 12:26:15;;;;;;;2.05;1.30;;;15.10;41.90;;;;;;6034450;23;111892;-71
2022/04/16 12:28:46;;;;;;;2.80;1.13;;;15.20;42.70;;;;;;6035199;23;92461;-71
2022/04/16 12:31:23;;;;;;;2.20;1.10;;;15.20;40.30;;;;;;6011526;23;92570;-71
2022/04/16 12:33:50;;;;;;;2.17;1.48;;;15.30;41.00;;;;;;6035534;23;95742;-71
2022/04/16 12:36:17;;;;;;;2.45;1.38;;;15.20;40.60;;;;;;6035091;23;94005;-71
2022/04/16 12:38:44;;;;;;;3.28;1.33;;;15.20;41.30;;;;;;6035558;23;92392;-71
2022/04/16 12:41:11;;;;;;;1.95;1.08;;;15.30;41.90;;;;;;6037456;23;92039;-71
2022/04/16 12:43:39;;;;;;;1.95;1.45;;;15.40;41.10;;;;;;6035233;23;94183;-71
2022/04/16 12:46:06;;;;;;;1.55;1.55;;;15.50;40.40;;;;;;6035300;23;93238;-71
2022/04/16 12:48:33;;;;;;;1.15;1.08;;;15.50;38.90;;;;;;6035557;23;97854;-71
2022/04/16 12:51:01;;;;;;;1.20;1.00;;;15.50;39.80;;;;;;6036926;23;92774;-71
2022/04/16 12:53:28;;;;;;;2.28;1.40;;;15.60;41.10;;;;;;6035560;23;93337;-71
2022/04/16 12:55:55;;;;;;;1.58;1.27;;;15.70;40.70;;;;;;6036883;23;94651;-69
2022/04/16 12:58:22;;;;;;;1.17;1.08;;;15.70;40.10;;;;;;6035543;23;92422;-69
2022/04/16 13:00:49;;;;;;;2.42;1.20;;;15.70;40.40;;;;;;6034815;23;92427;-69
2022/04/16 13:03:16;;;;;;;1.92;1.00;;;15.80;39.90;;;;;;6034875;23;95695;-69
2022/04/16 13:05:43;;;;;;;1.65;1.50;;;15.90;39.70;;;;;;6035991;23;92831;-69
2022/04/16 13:08:13;;;;;;;1.95;1.23;;;16.00;40.10;;;;;;6035110;23;94397;-69
2022/04/16 13:10:40;;;;;;;1.80;1.30;;;16.00;37.90;;;;;;6035597;23;92751;-69
2022/04/16 13:13:07;;;;;;;3.10;1.52;;;16.00;38.50;;;;;;6035265;23;95504;-69
2022/04/16 13:15:34;;;;;;;2.30;2.10;;;16.00;39.60;;;;;;6035117;23;98402;-69