Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:00:24;;;;;;;28.92;15.98;;;2.60;99.40;;;;;;4954760;28;20023;-72
2021/11/29 00:02:52;;;;;;;;;;;2.60;99.40;;;;;;4949699;28;20015;-73
2021/11/29 00:05:19;;;;;;;24.42;14.95;;;2.60;99.40;;;;;;4953986;28;20305;-71
2021/11/29 00:07:45;;;;;;;29.30;16.02;;;2.60;99.40;;;;;;4939663;28;20023;-71
2021/11/29 00:10:11;;;;;;;25.48;15.57;;;2.60;99.50;;;;;;4932727;28;20047;-73
2021/11/29 00:12:37;;;;;;;24.45;15.57;;;2.60;99.50;;;;;;4941059;28;20034;-72
2021/11/29 00:15:04;;;;;;;27.35;16.20;;;2.60;99.40;;;;;;4954973;28;20031;-72
2021/11/29 00:17:29;;;;;;;31.65;16.35;;;2.60;99.50;;;;;;4967249;23;20022;-67
2021/11/29 00:19:55;;;;;;;25.52;16.52;;;2.60;99.50;;;;;;4964128;28;20415;-67
2021/11/29 00:22:20;;;;;;;31.33;15.18;;;2.60;99.50;;;;;;4965504;28;20033;-67
2021/11/29 00:24:46;;;;;;;29.73;16.45;;;2.60;99.50;;;;;;4963342;28;20053;-68
2021/11/29 00:27:12;;;;;;;28.63;16.20;;;2.60;99.50;;;;;;4949910;28;20433;-67
2021/11/29 00:29:37;;;;;;;27.55;15.23;;;2.50;99.50;;;;;;4969657;28;20101;-68
2021/11/29 00:32:03;;;;;;;28.42;16.95;;;2.50;99.50;;;;;;4964483;28;20070;-67
2021/11/29 00:34:29;;;;;;;30.58;16.27;;;2.60;99.60;;;;;;4966679;28;20105;-67
2021/11/29 00:36:54;;;;;;;27.73;16.20;;;2.50;99.60;;;;;;4967639;28;20047;-67
2021/11/29 00:39:20;;;;;;;26.20;15.63;;;2.50;99.60;;;;;;4964169;28;20030;-67
2021/11/29 00:41:45;;;;;;;32.72;17.45;;;2.50;99.60;;;;;;4969773;28;20121;-67
2021/11/29 00:44:11;;;;;;;28.98;16.88;;;2.50;99.60;;;;;;4962781;28;20055;-68
2021/11/29 00:46:37;;;;;;;28.85;16.27;;;2.50;99.70;;;;;;4964663;28;20126;-68
2021/11/29 00:49:03;;;;;;;29.60;16.10;;;2.50;99.60;;;;;;4963424;28;20026;-68
2021/11/29 00:51:29;;;;;;;25.40;15.85;;;2.50;99.60;;;;;;4951358;28;20569;-68
2021/11/29 00:53:54;;;;;;;29.02;17.27;;;2.50;99.70;;;;;;4957320;28;20124;-68
2021/11/29 00:56:21;;;;;;;29.25;16.20;;;2.50;99.70;;;;;;4961797;28;20035;-68
2021/11/29 00:58:48;;;;;;;31.27;16.38;;;2.50;99.70;;;;;;4968645;28;20126;-68
2021/11/29 01:01:15;;;;;;;31.38;15.50;;;2.50;99.70;;;;;;4976668;28;20126;-68
2021/11/29 01:03:40;;;;;;;27.67;16.33;;;2.50;99.70;;;;;;4967304;28;20045;-68
2021/11/29 01:06:06;;;;;;;28.17;15.40;;;2.50;99.70;;;;;;4962479;28;20476;-68
2021/11/29 01:08:33;;;;;;;29.73;16.33;;;2.50;99.80;;;;;;4964658;28;20109;-67
2021/11/29 01:10:59;;;;;;;33.47;16.55;;;2.50;99.80;;;;;;4946596;28;20046;-68
2021/11/29 01:13:24;;;;;;;32.55;17.05;;;2.60;99.80;;;;;;4969922;28;20141;-68
2021/11/29 01:15:50;;;;;;;33.95;17.88;;;2.60;99.80;;;;;;4965290;28;20372;-67
2021/11/29 01:18:15;;;;;;;32.75;17.73;;;2.50;99.70;;;;;;4971505;28;20038;-69
2021/11/29 01:20:43;;;;;;;30.20;17.77;;;2.60;99.80;;;;;;4962507;28;20038;-68
2021/11/29 01:23:10;;;;;;;36.13;16.58;;;2.60;99.80;;;;;;4959453;28;20124;-68
2021/11/29 01:25:36;;;;;;;29.33;16.70;;;2.60;99.80;;;;;;4964274;28;20026;-68
2021/11/29 01:28:03;;;;;;;31.25;16.98;;;2.60;99.80;;;;;;4967663;28;20524;-68
2021/11/29 01:30:28;;;;;;;33.53;17.48;;;2.70;99.80;;;;;;4965434;28;20024;-68
2021/11/29 01:32:54;;;;;;;28.58;17.63;;;2.70;99.80;;;;;;4969971;28;20041;-68
2021/11/29 01:35:19;;;;;;;32.08;17.40;;;2.70;99.80;;;;;;4965603;28;20041;-68
2021/11/29 01:37:45;;;;;;;29.35;17.77;;;2.70;99.80;;;;;;4962362;28;20058;-68
2021/11/29 01:40:11;;;;;;;29.55;16.90;;;2.80;99.80;;;;;;4962421;28;20149;-68
2021/11/29 01:42:36;;;;;;;26.20;16.30;;;2.70;99.80;;;;;;4973634;28;20058;-68
2021/11/29 01:45:03;;;;;;;29.02;15.63;;;2.70;99.80;;;;;;4965398;28;20058;-68
2021/11/29 01:47:29;;;;;;;25.08;15.73;;;2.70;99.80;;;;;;4972210;28;20022;-68
2021/11/29 01:49:54;;;;;;;26.25;15.68;;;2.70;99.80;;;;;;4960535;28;20041;-68
2021/11/29 01:52:20;;;;;;;22.30;14.25;;;2.70;99.80;;;;;;4970420;28;20346;-68
2021/11/29 01:54:46;;;;;;;23.08;14.30;;;2.70;99.80;;;;;;4961661;28;20034;-68
2021/11/29 01:57:11;;;;;;;25.85;14.82;;;2.70;99.70;;;;;;4970267;28;20042;-68
2021/11/29 01:59:37;;;;;;;27.60;15.57;;;2.70;99.80;;;;;;4965774;28;20636;-69
2021/11/29 02:02:03;;;;;;;26.25;14.77;;;2.70;99.80;;;;;;4960370;28;20101;-68
2021/11/29 02:04:29;;;;;;;44.22;20.15;;;2.80;99.80;;;;;;4969748;28;20046;-68
2021/11/29 02:06:54;;;;;;;46.75;20.80;;;2.80;99.80;;;;;;4967396;28;20134;-68
2021/11/29 02:09:20;;;;;;;53.08;22.92;;;2.70;99.70;;;;;;4936629;28;20177;-68
2021/11/29 02:11:45;;;;;;;65.07;26.27;;;2.80;99.70;;;;;;4966223;28;20109;-68
2021/11/29 02:14:12;;;;;;;63.97;25.05;;;2.70;99.70;;;;;;4951673;28;20039;-68
2021/11/29 02:16:38;;;;;;;65.45;25.58;;;2.70;99.70;;;;;;4968420;28;20045;-68
2021/11/29 02:19:05;;;;;;;71.32;26.65;;;2.70;99.80;;;;;;4968925;28;20106;-68
2021/11/29 02:21:32;;;;;;;69.15;26.92;;;2.70;99.70;;;;;;4963215;28;20105;-68
2021/11/29 02:24:05;;;;;;;67.15;26.50;;;2.70;99.80;;;;;;4974942;28;20301;-69
2021/11/29 02:26:33;;;;;;;69.55;27.15;;;2.60;99.70;;;;;;4966512;28;20331;-68
2021/11/29 02:29:04;;;;;;;63.53;26.92;;;2.60;99.70;;;;;;4967540;28;20125;-69
2021/11/29 02:31:32;;;;;;;66.65;28.05;;;2.60;99.70;;;;;;4968272;28;20031;-68
2021/11/29 02:33:58;;;;;;;72.60;29.10;;;2.60;99.80;;;;;;4964700;28;20217;-68
2021/11/29 02:36:24;;;;;;;59.83;26.90;;;2.60;99.80;;;;;;4956172;28;20346;-68
2021/11/29 02:38:49;;;;;;;75.15;29.10;;;2.60;99.80;;;;;;4973177;28;20037;-68
2021/11/29 02:41:15;;;;;;;74.10;28.83;;;2.60;99.80;;;;;;4973161;28;20098;-67
2021/11/29 02:43:42;;;;;;;71.53;28.73;;;2.60;99.80;;;;;;4964083;28;20165;-67
2021/11/29 02:46:07;;;;;;;68.75;28.67;;;2.50;99.70;;;;;;4972850;28;20129;-67
2021/11/29 02:48:50;;;;;;;74.93;28.55;;;2.60;99.80;;;;;;4962082;28;20490;-67
2021/11/29 02:51:26;;;;;;;70.65;27.67;;;2.50;99.80;;;;;;4969750;28;20037;-67
2021/11/29 02:53:57;;;;;;;71.78;29.08;;;2.50;99.80;;;;;;4971317;28;20600;-66
2021/11/29 02:56:23;;;;;;;;;;;2.50;99.80;;;;;;4971560;28;20100;-67
2021/11/29 02:58:48;;;;;;;79.07;27.58;;;2.50;99.90;;;;;;4969453;28;20381;-67
2021/11/29 03:01:14;;;;;;;77.70;29.08;;;2.60;99.90;;;;;;4967427;28;20026;-67
2021/11/29 03:03:48;;;;;;;80.45;29.10;;;2.50;99.80;;;;;;4949326;28;20549;-67
2021/11/29 03:06:14;;;;;;;76.05;27.30;;;2.50;99.90;;;;;;4970787;28;20134;-67
2021/11/29 03:08:40;;;;;;;63.17;26.92;;;2.50;99.90;;;;;;4968566;28;20109;-67
2021/11/29 03:11:06;;;;;;;68.65;25.65;;;2.40;99.80;;;;;;4934473;28;20109;-68
2021/11/29 03:13:32;;;;;;;71.93;26.42;;;2.40;99.80;;;;;;4968542;28;20030;-67
2021/11/29 03:15:57;;;;;;;66.10;25.55;;;2.40;99.90;;;;;;4964817;28;20031;-67
2021/11/29 03:18:40;;;;;;;82.57;25.75;;;2.40;99.90;;;;;;4973297;28;20787;-67
2021/11/29 03:21:08;;;;;;;56.17;24.25;;;2.40;99.90;;;;;;4962164;28;20031;-67
2021/11/29 03:23:34;;;;;;;60.78;23.27;;;2.30;99.80;;;;;;4968132;28;20023;-67
2021/11/29 03:26:01;;;;;;;63.88;24.48;;;2.30;99.80;;;;;;4968358;28;20114;-67
2021/11/29 03:28:27;;;;;;;60.97;22.23;;;2.30;99.80;;;;;;4968868;28;20057;-67
2021/11/29 03:30:53;;;;;;;68.45;23.23;;;2.20;99.80;;;;;;4969708;28;20109;-67
2021/11/29 03:33:18;;;;;;;68.60;23.77;;;2.20;99.90;;;;;;4973828;28;20054;-67
2021/11/29 03:35:44;;;;;;;60.30;23.42;;;2.20;99.90;;;;;;4967249;28;20446;-68
2021/11/29 03:38:10;;;;;;;72.82;24.15;;;2.10;99.90;;;;;;4966647;28;20034;-67
2021/11/29 03:40:37;;;;;;;65.05;24.42;;;2.20;99.90;;;;;;4965218;28;20053;-67
2021/11/29 03:43:04;;;;;;;72.22;23.27;;;2.10;99.90;;;;;;4966731;28;20027;-67
2021/11/29 03:45:30;;;;;;;68.85;24.48;;;2.10;99.90;;;;;;4970461;28;20052;-67
2021/11/29 03:47:56;;;;;;;63.92;23.13;;;2.10;99.80;;;;;;4978830;28;20054;-66
2021/11/29 03:50:22;;;;;;;70.55;24.33;;;2.10;99.90;;;;;;4969155;28;20463;-67
2021/11/29 03:52:47;;;;;;;62.60;22.17;;;2.10;99.90;;;;;;4974058;28;20110;-67
2021/11/29 03:55:13;;;;;;;60.67;22.58;;;2.00;99.80;;;;;;4976956;28;20108;-67
2021/11/29 03:57:38;;;;;;;58.58;21.40;;;1.90;99.80;;;;;;4969605;28;20039;-67
2021/11/29 04:00:05;;;;;;;61.25;23.02;;;1.90;99.80;;;;;;4970932;28;20551;-67
2021/11/29 04:02:31;;;;;;;59.80;21.75;;;1.80;99.80;;;;;;4972660;28;20109;-67
2021/11/29 04:04:56;;;;;;;51.30;20.38;;;1.70;99.80;;;;;;4974661;28;20501;-66
2021/11/29 04:07:22;;;;;;;66.43;20.95;;;1.70;99.80;;;;;;4968787;28;20098;-66
2021/11/29 04:09:48;;;;;;;55.70;20.13;;;1.70;99.90;;;;;;4945933;28;20041;-67
2021/11/29 04:12:13;;;;;;;42.25;17.00;;;1.70;99.80;;;;;;4952026;28;20030;-67
2021/11/29 04:14:39;;;;;;;44.58;18.10;;;1.60;99.70;;;;;;4967750;28;20043;-67
2021/11/29 04:17:04;;;;;;;41.22;15.82;;;1.60;99.70;;;;;;4975169;28;20022;-67
2021/11/29 04:19:30;;;;;;;46.35;16.67;;;1.60;99.70;;;;;;4966409;28;20027;-67
2021/11/29 04:21:56;;;;;;;46.40;16.42;;;1.50;99.60;;;;;;4970044;28;20026;-67
2021/11/29 04:24:24;;;;;;;42.78;16.67;;;1.50;99.70;;;;;;4966358;28;20018;-67
2021/11/29 04:26:52;;;;;;;41.38;17.17;;;1.50;99.70;;;;;;4972990;28;20049;-67
2021/11/29 04:29:21;;;;;;;39.33;16.83;;;1.50;99.70;;;;;;4957546;28;20112;-67
2021/11/29 04:31:47;;;;;;;37.38;15.98;;;1.40;99.60;;;;;;4970507;28;20036;-67
2021/11/29 04:34:13;;;;;;;36.78;15.43;;;1.40;99.60;;;;;;4974230;28;20037;-67
2021/11/29 04:36:39;;;;;;;38.05;15.68;;;1.30;99.60;;;;;;4971813;28;20075;-67
2021/11/29 04:39:06;;;;;;;41.63;15.10;;;1.30;99.60;;;;;;4963812;28;20419;-67
2021/11/29 04:41:31;;;;;;;32.78;14.90;;;1.30;99.60;;;;;;4973532;28;20106;-68
2021/11/29 04:43:57;;;;;;;35.08;15.23;;;1.20;99.60;;;;;;4971381;28;20456;-68
2021/11/29 04:46:22;;;;;;;27.52;13.23;;;1.10;99.60;;;;;;4954849;28;20113;-68
2021/11/29 04:48:48;;;;;;;32.20;13.93;;;1.10;99.60;;;;;;4970945;28;20049;-67
2021/11/29 04:51:14;;;;;;;41.47;14.95;;;1.00;99.50;;;;;;4966055;28;20031;-67
2021/11/29 04:53:41;;;;;;;30.38;13.32;;;1.00;99.60;;;;;;4973599;28;20043;-66
2021/11/29 04:56:07;;;;;;;31.90;13.07;;;1.00;99.50;;;;;;4967792;28;20421;-67
2021/11/29 04:58:33;;;;;;;26.83;12.82;;;0.90;99.50;;;;;;4974732;28;20026;-67
2021/11/29 05:00:59;;;;;;;27.02;12.70;;;0.80;99.40;;;;;;4976421;28;20053;-67
2021/11/29 05:03:24;;;;;;;26.85;11.38;;;0.90;99.60;;;;;;4971857;28;20391;-67
2021/11/29 05:05:50;;;;;;;26.92;12.10;;;0.80;99.50;;;;;;4969914;28;20023;-67
2021/11/29 05:08:16;;;;;;;23.13;11.93;;;0.70;99.50;;;;;;4972178;28;20324;-67
2021/11/29 05:10:41;;;;;;;24.73;11.05;;;0.60;99.50;;;;;;4930929;28;20034;-66
2021/11/29 05:13:07;;;;;;;23.27;11.32;;;0.50;99.40;;;;;;4967212;28;20038;-67
2021/11/29 05:15:33;;;;;;;23.92;11.57;;;0.40;99.50;;;;;;4969822;28;20034;-67
2021/11/29 05:17:58;;;;;;;24.88;12.27;;;0.50;99.60;;;;;;4969414;28;20034;-67
2021/11/29 05:20:24;;;;;;;27.77;12.27;;;0.40;99.50;;;;;;4971738;28;20037;-66
2021/11/29 05:22:50;;;;;;;29.83;12.60;;;0.40;99.70;;;;;;4966908;28;20408;-66
2021/11/29 05:25:15;;;;;;;32.67;12.60;;;0.40;99.60;;;;;;4968723;28;20094;-67
2021/11/29 05:27:41;;;;;;;33.72;12.65;;;0.40;99.60;;;;;;4964918;28;20142;-67
2021/11/29 05:30:07;;;;;;;28.83;13.73;;;0.30;99.50;;;;;;4951136;28;20038;-66
2021/11/29 05:32:33;;;;;;;32.83;13.23;;;0.40;99.60;;;;;;4968672;28;20026;-66
2021/11/29 05:34:59;;;;;;;39.30;13.82;;;0.40;99.70;;;;;;4976953;28;20536;-67
2021/11/29 05:37:24;;;;;;;37.63;14.43;;;0.40;99.60;;;;;;4965278;28;20038;-67
2021/11/29 05:39:51;;;;;;;37.92;14.63;;;0.50;99.70;;;;;;4970761;28;20472;-67
2021/11/29 05:42:17;;;;;;;43.08;13.98;;;0.50;99.80;;;;;;4971485;28;20019;-67
2021/11/29 05:44:42;;;;;;;32.75;13.40;;;0.60;99.80;;;;;;4949248;28;20160;-67
2021/11/29 05:47:08;;;;;;;51.65;15.25;;;0.50;99.70;;;;;;4966250;28;20034;-67
2021/11/29 05:49:34;;;;;;;48.05;14.48;;;0.50;99.60;;;;;;4968792;28;20375;-67
2021/11/29 05:52:00;;;;;;;42.25;15.10;;;0.40;99.60;;;;;;4969098;28;20038;-67
2021/11/29 05:54:26;;;;;;;42.58;14.43;;;0.40;99.70;;;;;;4967412;28;20034;-67
2021/11/29 05:56:53;;;;;;;45.00;14.00;;;0.30;99.70;;;;;;4963293;28;20429;-67
2021/11/29 05:59:20;;;;;;;35.05;13.07;;;0.40;99.80;;;;;;4957109;28;20027;-67
2021/11/29 06:01:46;;;;;;;44.70;14.52;;;0.30;99.80;;;;;;4964962;28;20025;-66
2021/11/29 06:04:12;;;;;;;34.58;12.75;;;0.40;99.80;;;;;;4967754;28;20026;-66
2021/11/29 06:06:37;;;;;;;33.53;13.50;;;0.40;99.80;;;;;;4978211;28;20127;-66
2021/11/29 06:09:03;;;;;;;87.10;14.55;;;0.40;99.80;;;;;;4975954;28;20034;-66
2021/11/29 06:11:29;;;;;;;185.32;16.92;;;0.30;99.60;;;;;;4940305;28;20046;-68
2021/11/29 06:13:54;;;;;;;60.83;14.13;;;0.30;99.70;;;;;;4969174;28;20464;-67
2021/11/29 06:16:20;;;;;;;165.95;16.70;;;0.20;99.60;;;;;;4960886;28;20030;-67
2021/11/29 06:18:45;;;;;;;182.63;16.77;;;0.20;99.70;;;;;;4998019;23;20361;-74
2021/11/29 06:21:11;;;;;;;91.50;13.05;;;0.20;99.70;;;;;;4983676;28;20030;-75
2021/11/29 06:23:37;;;;;;;119.65;14.90;;;0.30;99.80;;;;;;4984625;28;20026;-75
2021/11/29 06:26:04;;;;;;;75.30;14.30;;;0.30;99.80;;;;;;4982957;28;20038;-75
2021/11/29 06:28:29;;;;;;;87.13;15.15;;;0.40;99.80;;;;;;4981195;28;20014;-75
2021/11/29 06:30:55;;;;;;;70.43;15.70;;;0.40;99.80;;;;;;4967321;28;20030;-75
2021/11/29 06:33:21;;;;;;;68.57;14.63;;;0.40;99.80;;;;;;4975839;28;20088;-75
2021/11/29 06:35:47;;;;;;;79.15;14.90;;;0.40;99.80;;;;;;4982730;28;20027;-74
2021/11/29 06:38:12;;;;;;;43.47;13.32;;;0.40;99.80;;;;;;4968653;28;20030;-75
2021/11/29 06:40:38;;;;;;;32.78;13.40;;;0.30;99.70;;;;;;4962787;28;20034;-75
2021/11/29 06:43:04;;;;;;;37.65;14.45;;;0.40;99.80;;;;;;4978727;28;20031;-75
2021/11/29 06:45:30;;;;;;;26.85;12.73;;;0.30;99.70;;;;;;4971509;28;20027;-75
2021/11/29 06:47:56;;;;;;;31.90;12.75;;;0.40;99.80;;;;;;4983483;28;20489;-75
2021/11/29 06:50:22;;;;;;;31.50;13.23;;;0.30;99.70;;;;;;4975543;28;20026;-75
2021/11/29 06:52:49;;;;;;;29.90;12.80;;;0.30;99.70;;;;;;4960032;28;20685;-75
2021/11/29 06:55:15;;;;;;;32.50;14.52;;;0.40;99.80;;;;;;4980291;28;20049;-75
2021/11/29 06:57:44;;;;;;;31.63;14.07;;;0.40;99.90;;;;;;4982714;28;20037;-76
2021/11/29 07:00:12;;;;;;;33.63;13.90;;;0.50;99.90;;;;;;4972598;28;20063;-76
2021/11/29 07:02:41;;;;;;;37.65;14.20;;;0.40;99.90;;;;;;4984766;28;20269;-74
2021/11/29 07:05:07;;;;;;;35.92;14.00;;;0.40;99.80;;;;;;4977149;28;20041;-75
2021/11/29 07:07:33;;;;;;;34.25;13.90;;;0.40;99.80;;;;;;4971699;28;20030;-75
2021/11/29 07:09:58;;;;;;;56.08;14.77;;;0.50;99.90;;;;;;4959814;28;20057;-75
2021/11/29 07:12:24;;;;;;;49.85;13.95;;;0.50;99.80;;;;;;4975498;28;20047;-75
2021/11/29 07:14:49;;;;;;;55.25;15.13;;;0.50;99.80;;;;;;4983576;28;20030;-75
2021/11/29 07:17:15;;;;;;;49.17;15.52;;;0.50;99.90;;;;;;4978843;28;20031;-75
2021/11/29 07:19:40;;;;;;;39.33;15.77;;;0.50;99.90;;;;;;4977657;28;20094;-73
2021/11/29 07:22:06;;;;;;;43.63;15.02;;;0.50;99.90;;;;;;4981365;28;20026;-74
2021/11/29 07:24:33;;;;;;;56.38;16.13;;;0.60;99.90;;;;;;4977195;28;20050;-75
2021/11/29 07:26:59;;;;;;;78.43;16.58;;;0.50;99.80;;;;;;4977075;28;20341;-75
2021/11/29 07:29:25;;;;;;;48.20;14.85;;;0.60;99.90;;;;;;4979695;28;20487;-74
2021/11/29 07:31:50;;;;;;;81.50;14.18;;;0.60;99.90;;;;;;4980536;28;20033;-75
2021/11/29 07:34:16;;;;;;;98.18;16.70;;;0.60;99.90;;;;;;4981622;28;20105;-75
2021/11/29 07:36:41;;;;;;;80.63;16.75;;;0.60;99.90;;;;;;4965921;28;20402;-75
2021/11/29 07:39:07;;;;;;;61.45;16.10;;;0.50;99.80;;;;;;4963786;28;20076;-76
2021/11/29 07:41:33;;;;;;;83.93;18.25;;;0.60;99.90;;;;;;4984985;28;20583;-75
2021/11/29 07:43:59;;;;;;;64.03;16.15;;;0.60;99.90;;;;;;4983858;28;20498;-76
2021/11/29 07:46:25;;;;;;;61.08;17.08;;;0.60;99.90;;;;;;4965980;28;20030;-74
2021/11/29 07:48:50;;;;;;;53.40;16.23;;;0.60;99.90;;;;;;4978592;28;20030;-75
2021/11/29 07:51:16;;;;;;;50.80;14.25;;;0.60;99.80;;;;;;4981490;28;20050;-75
2021/11/29 07:53:41;;;;;;;39.33;15.43;;;0.50;99.80;;;;;;4958512;28;20026;-75
2021/11/29 07:56:07;;;;;;;45.97;16.42;;;0.50;99.80;;;;;;4979585;28;20037;-75
2021/11/29 07:58:33;;;;;;;38.97;15.75;;;0.50;99.90;;;;;;4966822;28;20037;-75
2021/11/29 08:00:58;;;;;;;43.88;16.48;;;0.60;99.90;;;;;;4980744;28;20054;-75
2021/11/29 08:03:24;;;;;;;44.78;16.85;;;0.50;99.90;;;;;;4981496;28;20376;-75
2021/11/29 08:05:49;;;;;;;44.70;14.43;;;0.60;99.90;;;;;;4977075;28;20037;-74
2021/11/29 08:08:15;;;;;;;49.42;18.15;;;0.60;99.90;;;;;;4972708;28;20034;-74
2021/11/29 08:10:41;;;;;;;54.67;17.95;;;0.60;99.80;;;;;;4957430;28;20046;-75
2021/11/29 08:13:09;;;;;;;50.40;16.17;;;0.60;99.90;;;;;;4976895;28;20022;-73
2021/11/29 08:15:37;;;;;;;59.40;17.23;;;0.60;99.90;;;;;;4981923;28;20398;-73
2021/11/29 08:18:07;;;;;;;55.47;17.23;;;0.70;99.90;;;;;;4975671;28;20407;-74
2021/11/29 08:20:33;;;;;;;46.20;17.83;;;0.80;99.90;;;;;;4970246;28;20023;-74
2021/11/29 08:22:59;;;;;;;44.58;17.58;;;0.70;99.90;;;;;;4976431;28;20105;-74
2021/11/29 08:25:25;;;;;;;65.40;20.10;;;0.70;99.90;;;;;;4965943;28;20493;-73
2021/11/29 08:27:51;;;;;;;56.85;18.48;;;0.80;99.90;;;;;;4933368;28;20050;-74
2021/11/29 08:30:19;;;;;;;60.67;19.17;;;0.80;99.90;;;;;;4985077;28;20026;-74
2021/11/29 08:32:45;;;;;;;53.70;19.10;;;0.80;99.90;;;;;;4984979;28;20562;-74
2021/11/29 08:35:12;;;;;;;45.15;18.85;;;0.80;99.90;;;;;;4964999;28;20486;-74
2021/11/29 08:37:39;;;;;;;52.85;19.45;;;0.90;99.90;;;;;;4980800;28;20038;-73
2021/11/29 08:40:07;;;;;;;70.15;20.67;;;0.90;99.90;;;;;;4979511;28;20019;-73
2021/11/29 08:42:32;;;;;;;68.28;21.05;;;0.90;99.90;;;;;;4975940;28;20022;-74
2021/11/29 08:44:58;;;;;;;54.60;21.67;;;1.00;99.90;;;;;;4975290;28;20033;-75
2021/11/29 08:47:24;;;;;;;51.95;20.70;;;1.00;99.90;;;;;;4963479;28;20712;-74
2021/11/29 08:49:50;;;;;;;60.25;20.13;;;1.10;99.90;;;;;;4985443;28;20037;-74
2021/11/29 08:52:16;;;;;;;64.70;22.42;;;1.00;99.90;;;;;;4980040;28;20038;-74
2021/11/29 08:54:41;;;;;;;59.70;22.95;;;1.10;99.90;;;;;;4979976;28;20022;-75
2021/11/29 08:57:08;;;;;;;67.78;23.33;;;1.20;99.90;;;;;;4979286;28;20027;-74
2021/11/29 08:59:34;;;;;;;59.45;21.95;;;1.30;99.90;;;;;;4978538;28;20496;-75
2021/11/29 09:02:00;;;;;;;56.42;23.85;;;1.20;99.90;;;;;;4976936;28;20030;-74
2021/11/29 09:04:25;;;;;;;73.70;25.05;;;1.30;99.90;;;;;;4970357;28;20031;-74
2021/11/29 09:06:51;;;;;;;65.63;25.48;;;1.30;99.90;;;;;;4961662;28;20027;-74
2021/11/29 09:11:52;;;;;;;62.50;23.25;;;1.50;99.90;;;;;;5948118;23;20944;-72
2021/11/29 09:14:17;;;;;;;67.78;25.15;;;1.50;99.90;;;;;;4943063;23;20146;-74
2021/11/29 09:16:43;;;;;;;66.20;26.55;;;1.50;99.90;;;;;;4949967;28;20043;-73
2021/11/29 09:19:08;;;;;;;64.82;27.15;;;1.60;99.90;;;;;;4936576;28;20648;-74
2021/11/29 09:21:34;;;;;;;64.32;24.15;;;1.60;99.90;;;;;;4936287;28;20030;-74
2021/11/29 09:24:01;;;;;;;66.97;26.42;;;1.70;99.90;;;;;;4933605;28;20272;-73
2021/11/29 09:26:26;;;;;;;65.57;26.08;;;1.70;99.90;;;;;;4911645;28;20513;-74
2021/11/29 09:28:52;;;;;;;60.10;25.50;;;1.80;99.90;;;;;;4943565;28;20032;-74
2021/11/29 09:31:19;;;;;;;56.03;24.02;;;1.80;99.90;;;;;;4940299;29;20032;-73
2021/11/29 09:33:45;;;;;;;59.70;25.33;;;1.80;99.80;;;;;;4918981;29;20032;-74
2021/11/29 09:36:10;;;;;;;59.72;25.45;;;1.80;99.80;;;;;;4919687;29;20032;-74
2021/11/29 09:38:36;;;;;;;57.97;23.90;;;1.80;99.70;;;;;;4919773;29;20320;-73
2021/11/29 09:41:03;;;;;;;53.47;24.50;;;1.90;99.80;;;;;;4941483;28;20031;-74
2021/11/29 09:43:29;;;;;;;49.50;23.15;;;2.00;99.80;;;;;;4933784;29;20404;-74
2021/11/29 09:45:55;;;;;;;51.95;23.58;;;1.90;99.60;;;;;;4918942;29;20028;-74
2021/11/29 09:48:22;;;;;;;51.75;23.02;;;2.00;99.70;;;;;;4940399;28;20543;-74
2021/11/29 09:50:51;;;;;;;49.25;23.42;;;2.00;99.60;;;;;;4930234;29;20032;-74
2021/11/29 09:53:18;;;;;;;44.97;21.35;;;2.10;99.70;;;;;;4941989;28;20031;-73
2021/11/29 09:55:45;;;;;;;41.28;21.42;;;2.10;99.70;;;;;;4918896;29;20059;-74
2021/11/29 09:58:11;;;;;;;40.63;20.42;;;2.00;99.60;;;;;;4944797;29;20129;-74
2021/11/29 10:00:58;;;;;;;49.30;22.88;;;2.10;99.60;;;;;;4943747;28;20032;-75
2021/11/29 10:03:25;;;;;;;41.65;20.58;;;2.00;99.60;;;;;;4938155;29;20034;-74
2021/11/29 10:05:52;;;;;;;41.25;20.70;;;2.00;99.50;;;;;;4924179;29;20023;-73
2021/11/29 10:08:35;;;;;;;48.53;20.70;;;1.90;99.50;;;;;;4940059;28;20046;-73
2021/11/29 10:11:06;;;;;;;43.17;21.15;;;2.00;99.60;;;;;;4912324;29;20492;-74
2021/11/29 10:13:55;;;;;;;39.72;20.05;;;2.10;99.60;;;;;;4931148;28;20098;-74
2021/11/29 10:16:34;;;;;;;40.83;19.33;;;2.10;99.60;;;;;;4901908;28;20072;-74
2021/11/29 10:19:00;;;;;;;46.15;20.67;;;2.10;99.50;;;;;;4932583;28;20031;-73
2021/11/29 10:21:26;;;;;;;40.42;19.42;;;2.10;99.40;;;;;;4939386;28;20520;-71
2021/11/29 10:23:54;;;;;;;43.53;21.02;;;2.20;99.50;;;;;;4940142;28;20579;-75
2021/11/29 10:26:23;;;;;;;45.97;19.60;;;2.30;99.60;;;;;;4904751;29;20051;-72
2021/11/29 10:28:57;;;;;;;45.15;19.85;;;2.30;99.60;;;;;;4928820;29;20090;-71
2021/11/29 10:31:38;;;;;;;44.13;20.08;;;2.40;99.50;;;;;;4942475;28;20019;-71
2021/11/29 10:34:13;;;;;;;44.78;20.58;;;2.50;99.50;;;;;;4940278;29;20765;-74
2021/11/29 10:36:52;;;;;;;42.10;20.75;;;2.60;99.50;;;;;;4940905;28;20344;-74
2021/11/29 10:39:30;;;;;;;45.55;20.58;;;2.60;99.40;;;;;;4943751;28;20068;-72
2021/11/29 10:42:00;;;;;;;42.10;20.48;;;2.70;99.50;;;;;;4942022;28;20114;-74
2021/11/29 10:44:32;;;;;;;42.15;20.02;;;2.60;99.10;;;;;;4941658;28;20055;-74
2021/11/29 10:47:01;;;;;;;38.40;20.67;;;2.70;99.40;;;;;;4939576;29;20041;-73
2021/11/29 10:49:30;;;;;;;41.55;18.75;;;2.70;99.30;;;;;;4921132;28;20030;-73
2021/11/29 10:51:58;;;;;;;41.05;19.88;;;2.80;99.30;;;;;;4940163;29;20383;-74
2021/11/29 10:54:26;;;;;;;35.45;18.05;;;2.80;99.30;;;;;;4919117;29;20027;-74
2021/11/29 10:56:55;;;;;;;36.90;19.00;;;2.80;99.20;;;;;;4936901;29;20039;-74
2021/11/29 10:59:25;;;;;;;36.10;18.48;;;2.80;99.10;;;;;;4944134;29;20019;-74
2021/11/29 11:01:55;;;;;;;34.38;18.02;;;2.80;99.10;;;;;;4928237;28;20483;-74
2021/11/29 11:04:23;;;;;;;31.85;17.60;;;2.80;99.10;;;;;;4946629;28;20500;-73
2021/11/29 11:07:00;;;;;;;34.65;18.02;;;2.90;99.10;;;;;;4938153;28;20511;-73
2021/11/29 11:09:31;;;;;;;32.28;17.45;;;2.90;99.10;;;;;;4948708;29;20510;-73
2021/11/29 11:11:59;;;;;;;36.10;17.67;;;2.90;99.00;;;;;;4942041;29;20077;-71
2021/11/29 11:14:31;;;;;;;29.48;16.73;;;3.00;99.00;;;;;;4934960;29;20047;-74
2021/11/29 11:17:08;;;;;;;30.33;16.35;;;3.00;99.10;;;;;;4925895;28;20031;-71
2021/11/29 11:19:40;;;;;;;30.58;16.48;;;3.10;99.00;;;;;;4934610;28;20058;-72
2021/11/29 11:22:22;;;;;;;30.08;16.52;;;3.00;98.70;;;;;;4921302;29;20591;-74
2021/11/29 11:24:53;;;;;;;33.30;16.48;;;3.00;98.80;;;;;;4926524;28;20027;-73
2021/11/29 11:27:19;;;;;;;27.00;15.45;;;3.10;98.80;;;;;;4946150;28;20031;-74
2021/11/29 11:29:46;;;;;;;40.22;22.15;;;3.10;98.80;;;;;;4941231;28;20031;-72
2021/11/29 11:32:17;;;;;;;28.13;15.55;;;3.20;98.80;;;;;;4918966;29;20027;-74
2021/11/29 11:34:47;;;;;;;28.65;16.48;;;3.10;98.60;;;;;;4942294;28;20461;-72
2021/11/29 11:37:15;;;;;;;26.25;15.55;;;3.20;98.70;;;;;;4920325;29;20043;-74
2021/11/29 11:39:41;;;;;;;28.15;17.85;;;3.30;98.80;;;;;;4937617;29;20023;-74
2021/11/29 11:42:08;;;;;;;26.38;14.73;;;3.30;98.50;;;;;;4946209;28;20028;-72
2021/11/29 11:44:36;;;;;;;25.70;15.10;;;3.30;98.50;;;;;;4934773;29;20095;-74
2021/11/29 11:47:03;;;;;;;21.60;12.98;;;3.30;98.50;;;;;;4926914;29;20044;-74
2021/11/29 11:49:29;;;;;;;25.15;14.05;;;3.40;98.30;;;;;;4940171;29;20515;-74
2021/11/29 11:51:55;;;;;;;23.75;13.60;;;3.40;98.20;;;;;;4931014;29;20058;-74
2021/11/29 11:54:21;;;;;;;19.70;12.43;;;3.50;98.40;;;;;;4939366;29;20047;-74
2021/11/29 11:56:46;;;;;;;18.08;11.82;;;3.40;98.10;;;;;;4927552;29;20142;-74
2021/11/29 11:59:15;;;;;;;18.75;11.18;;;3.40;98.10;;;;;;4933661;29;20032;-74
2021/11/29 12:01:44;;;;;;;16.52;9.98;;;3.40;98.10;;;;;;4941889;28;20118;-74
2021/11/29 12:04:12;;;;;;;16.88;10.38;;;3.50;98.10;;;;;;4942205;29;20015;-74
2021/11/29 12:06:40;;;;;;;15.98;10.32;;;3.40;97.90;;;;;;4924682;29;20020;-71
2021/11/29 12:09:11;;;;;;;15.73;9.85;;;3.40;98.00;;;;;;4941834;28;20089;-74
2021/11/29 12:11:39;;;;;;;16.55;10.07;;;3.40;97.80;;;;;;4938430;28;20078;-73
2021/11/29 12:14:23;;;;;;;18.13;9.98;;;3.40;97.90;;;;;;4923189;29;20141;-72
2021/11/29 12:16:56;;;;;;;16.75;11.35;;;3.30;97.80;;;;;;4932877;29;20114;-74
2021/11/29 12:19:28;;;;;;;16.13;9.55;;;3.40;97.80;;;;;;4932648;29;20096;-74
2021/11/29 12:21:56;;;;;;;15.48;9.73;;;3.50;98.00;;;;;;4940570;28;20027;-74
2021/11/29 12:24:26;;;;;;;17.25;10.23;;;3.50;97.90;;;;;;4937295;29;20031;-74
2021/11/29 12:27:01;;;;;;;18.42;10.57;;;3.40;97.90;;;;;;4925475;29;20488;-72
2021/11/29 12:29:26;;;;;;;20.00;11.40;;;3.50;98.00;;;;;;4936643;29;20035;-74
2021/11/29 12:32:01;;;;;;;18.35;10.43;;;3.50;97.90;;;;;;4937926;29;20039;-74
2021/11/29 12:37:11;;;;;;;16.20;10.35;;;3.60;98.00;;;;;;4934560;28;20044;-74
2021/11/29 12:39:49;;;;;;;16.63;10.20;;;3.50;97.90;;;;;;4929657;29;20456;-74
2021/11/29 12:42:25;;;;;;;16.05;10.45;;;3.50;97.90;;;;;;4937049;28;20433;-74