Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:02:14;;;;;;;11.25;8.85;;;14.50;99.90;;;;;;4972087;28;20026;-79
2022/05/01 00:04:40;;;;;;;13.18;9.00;;;14.50;99.90;;;;;;4972650;28;20027;-79
2022/05/01 00:07:07;;;;;;;16.55;8.57;;;14.50;99.90;;;;;;4971734;28;20031;-80
2022/05/01 00:09:33;;;;;;;16.75;9.43;;;14.40;99.90;;;;;;4972867;28;20033;-80
2022/05/01 00:11:59;;;;;;;10.38;8.00;;;14.50;99.90;;;;;;4957898;28;20027;-79
2022/05/01 00:14:25;;;;;;;14.48;8.98;;;14.50;99.90;;;;;;4969580;28;20058;-79
2022/05/01 00:16:50;;;;;;;13.20;8.85;;;14.50;99.90;;;;;;4973261;28;20118;-79
2022/05/01 00:19:17;;;;;;;14.32;9.60;;;14.50;99.90;;;;;;4969304;28;20487;-78
2022/05/01 00:21:42;;;;;;;13.93;9.93;;;14.30;99.90;;;;;;4957701;28;20030;-79
2022/05/01 00:24:09;;;;;;;19.80;9.27;;;14.30;99.90;;;;;;4973657;28;20018;-79
2022/05/01 00:26:35;;;;;;;14.52;9.00;;;14.20;99.90;;;;;;4973691;28;20035;-77
2022/05/01 00:29:02;;;;;;;15.10;8.63;;;14.20;99.90;;;;;;4973668;28;20034;-79
2022/05/01 00:31:28;;;;;;;13.52;8.70;;;14.30;99.90;;;;;;4973550;28;20402;-78
2022/05/01 00:36:40;;;;;;;14.30;9.07;;;14.20;99.90;;;;;;4951783;29;20177;-77
2022/05/01 00:39:07;;;;;;;19.48;9.32;;;14.10;99.90;;;;;;4951932;29;20031;-79
2022/05/01 00:41:35;;;;;;;15.50;9.45;;;14.10;99.90;;;;;;4951867;29;20044;-79
2022/05/01 00:44:05;;;;;;;15.73;9.77;;;14.10;99.90;;;;;;4952323;29;20104;-79
2022/05/01 00:46:36;;;;;;;14.75;9.55;;;14.10;99.90;;;;;;4951088;29;20039;-79
2022/05/01 00:49:04;;;;;;;15.20;10.35;;;14.00;99.90;;;;;;4951795;29;20043;-79
2022/05/01 00:51:33;;;;;;;14.35;10.05;;;14.00;99.90;;;;;;4952123;29;20130;-79
2022/05/01 00:53:59;;;;;;;16.67;9.85;;;14.00;99.90;;;;;;4951907;28;20102;-79
2022/05/01 00:56:26;;;;;;;15.50;9.73;;;13.90;99.90;;;;;;4955203;29;20415;-79
2022/05/01 00:58:52;;;;;;;15.82;8.93;;;13.90;99.90;;;;;;4954618;29;20020;-79
2022/05/01 01:01:19;;;;;;;14.63;9.80;;;13.90;99.90;;;;;;4955091;29;20054;-78
2022/05/01 01:03:45;;;;;;;15.15;10.40;;;13.90;99.90;;;;;;4954938;29;20023;-79
2022/05/01 01:06:11;;;;;;;13.48;9.98;;;13.90;99.90;;;;;;4939060;29;20603;-79
2022/05/01 01:08:37;;;;;;;13.98;9.35;;;13.90;99.90;;;;;;4955467;29;20059;-79
2022/05/01 01:11:03;;;;;;;18.45;10.18;;;13.90;99.90;;;;;;4955455;29;20075;-79
2022/05/01 01:13:30;;;;;;;13.00;9.43;;;13.90;99.90;;;;;;4963399;28;20043;-79
2022/05/01 01:15:56;;;;;;;18.92;11.32;;;13.80;99.90;;;;;;4975118;28;20444;-79
2022/05/01 01:18:23;;;;;;;17.00;10.52;;;13.80;99.90;;;;;;4974861;28;20061;-79
2022/05/01 01:20:51;;;;;;;13.18;9.95;;;13.70;99.90;;;;;;4976648;28;20554;-79
2022/05/01 01:23:18;;;;;;;13.30;10.25;;;13.70;99.90;;;;;;4975033;28;20030;-79
2022/05/01 01:25:44;;;;;;;13.88;10.13;;;13.70;99.90;;;;;;4976322;28;20030;-79
2022/05/01 01:28:10;;;;;;;16.90;11.68;;;13.70;99.90;;;;;;4976296;28;20118;-79
2022/05/01 01:33:21;;;;;;;15.35;11.52;;;13.60;99.90;;;;;;4976310;28;20119;-77
2022/05/01 01:35:49;;;;;;;18.33;11.77;;;13.60;99.90;;;;;;4974885;28;20031;-77
2022/05/01 01:38:15;;;;;;;24.05;11.68;;;13.60;99.90;;;;;;4976290;28;20054;-77
2022/05/01 01:40:43;;;;;;;16.73;10.65;;;13.60;99.90;;;;;;4976166;28;20026;-77
2022/05/01 01:43:11;;;;;;;16.48;11.52;;;13.50;99.90;;;;;;4976096;28;20030;-77
2022/05/01 01:45:36;;;;;;;20.25;12.02;;;13.60;99.90;;;;;;4975895;28;20089;-77
2022/05/01 01:48:13;;;;;;;15.93;11.65;;;13.60;99.90;;;;;;4975550;28;20051;-79
2022/05/01 01:50:40;;;;;;;16.58;11.52;;;13.50;99.90;;;;;;4974521;28;20035;-79
2022/05/01 01:53:07;;;;;;;17.05;11.02;;;13.50;99.90;;;;;;4975696;28;20110;-79
2022/05/01 01:55:33;;;;;;;17.05;11.45;;;13.50;99.90;;;;;;4975754;28;20030;-79
2022/05/01 01:57:59;;;;;;;19.17;12.18;;;13.40;99.90;;;;;;4974488;28;20050;-79
2022/05/01 02:00:25;;;;;;;19.08;11.93;;;13.40;99.90;;;;;;4975187;28;20427;-79
2022/05/01 02:03:03;;;;;;;16.50;12.00;;;13.40;99.90;;;;;;4975271;28;20035;-79
2022/05/01 02:05:30;;;;;;;17.52;12.32;;;13.40;99.90;;;;;;4975516;28;20035;-79
2022/05/01 02:07:56;;;;;;;18.20;12.75;;;13.30;99.90;;;;;;4975060;28;20170;-79
2022/05/01 02:10:22;;;;;;;19.80;11.77;;;13.30;99.90;;;;;;4956557;28;20031;-79
2022/05/01 02:12:48;;;;;;;17.90;12.70;;;13.40;99.90;;;;;;4956173;29;20123;-79
2022/05/01 02:15:15;;;;;;;17.13;12.13;;;13.40;99.90;;;;;;4955923;28;20039;-79
2022/05/01 02:17:41;;;;;;;18.00;12.45;;;13.30;99.90;;;;;;4956103;28;20167;-79
2022/05/01 02:20:08;;;;;;;20.42;12.68;;;13.30;99.90;;;;;;4956164;28;20423;-79
2022/05/01 02:22:35;;;;;;;17.23;12.98;;;13.30;99.90;;;;;;4954914;28;20510;-79
2022/05/01 02:25:07;;;;;;;19.27;12.63;;;13.30;99.90;;;;;;4962659;28;20028;-79
2022/05/01 02:27:34;;;;;;;17.13;12.18;;;13.20;99.90;;;;;;4954771;28;20032;-79
2022/05/01 02:29:59;;;;;;;20.83;12.25;;;13.20;99.90;;;;;;4955482;28;20031;-79
2022/05/01 02:32:25;;;;;;;23.95;12.93;;;13.20;99.90;;;;;;4959301;28;20378;-79
2022/05/01 02:34:51;;;;;;;22.48;12.38;;;13.20;99.90;;;;;;4975088;28;20364;-79
2022/05/01 02:37:16;;;;;;;17.95;13.15;;;13.10;99.90;;;;;;4974938;28;20394;-79
2022/05/01 02:39:42;;;;;;;18.80;12.70;;;13.10;99.90;;;;;;4973427;28;20038;-79
2022/05/01 02:42:08;;;;;;;19.55;12.63;;;13.10;99.90;;;;;;4974538;28;20019;-79
2022/05/01 02:44:34;;;;;;;18.90;12.60;;;13.00;99.90;;;;;;4972758;28;20026;-79
2022/05/01 02:47:00;;;;;;;18.58;12.95;;;13.10;99.90;;;;;;4965533;28;20459;-79
2022/05/01 02:49:25;;;;;;;17.65;12.98;;;13.00;99.90;;;;;;4974626;28;20085;-79
2022/05/01 02:51:53;;;;;;;20.10;13.13;;;13.10;99.90;;;;;;4974679;28;20037;-79
2022/05/01 02:54:20;;;;;;;17.25;12.20;;;13.10;99.90;;;;;;4974507;28;20026;-79
2022/05/01 02:56:47;;;;;;;22.67;12.80;;;13.00;99.90;;;;;;4974675;28;20030;-79
2022/05/01 02:59:14;;;;;;;18.30;13.20;;;13.00;99.90;;;;;;4974383;28;20031;-79
2022/05/01 03:01:40;;;;;;;20.42;14.40;;;13.00;99.90;;;;;;4973104;28;20030;-79
2022/05/01 03:04:05;;;;;;;21.80;13.70;;;12.90;99.90;;;;;;4974371;28;20027;-79
2022/05/01 03:06:33;;;;;;;19.83;13.80;;;12.90;99.90;;;;;;4971030;28;20038;-79
2022/05/01 03:08:59;;;;;;;24.00;14.82;;;12.80;99.90;;;;;;4962139;28;20027;-79
2022/05/01 03:11:25;;;;;;;22.45;13.82;;;12.80;99.90;;;;;;4974340;28;20033;-79
2022/05/01 03:13:50;;;;;;;23.67;13.10;;;12.80;99.90;;;;;;4974142;28;20062;-79
2022/05/01 03:16:16;;;;;;;23.48;13.95;;;12.80;99.90;;;;;;4974312;28;20030;-79
2022/05/01 03:24:30;;;;;;;22.77;14.15;;;12.70;99.90;;;;;;4972153;28;20191;-79
2022/05/01 03:26:55;;;;;;;20.90;13.35;;;12.70;99.90;;;;;;4971602;28;20043;-79
2022/05/01 03:29:21;;;;;;;21.95;14.65;;;12.70;99.90;;;;;;4972206;28;20056;-79
2022/05/01 03:31:48;;;;;;;23.38;15.10;;;12.70;99.90;;;;;;4971901;28;20157;-79
2022/05/01 03:34:14;;;;;;;26.40;15.63;;;12.70;99.90;;;;;;4971849;28;20031;-79
2022/05/01 03:36:41;;;;;;;27.42;16.17;;;12.70;99.90;;;;;;4970437;28;20058;-79
2022/05/01 03:39:08;;;;;;;24.40;15.60;;;12.60;99.90;;;;;;4971868;28;20027;-79
2022/05/01 03:41:34;;;;;;;21.55;15.82;;;12.60;99.90;;;;;;4971701;28;20034;-79
2022/05/01 03:44:00;;;;;;;24.73;16.38;;;12.60;99.90;;;;;;4972013;28;20042;-79
2022/05/01 03:46:26;;;;;;;29.33;16.92;;;12.50;99.90;;;;;;4971836;28;20026;-79
2022/05/01 03:48:51;;;;;;;22.48;15.80;;;12.60;99.90;;;;;;4971625;28;20043;-79
2022/05/01 03:51:17;;;;;;;21.50;15.70;;;12.50;99.90;;;;;;4961079;28;20039;-79
2022/05/01 03:53:45;;;;;;;31.27;16.25;;;12.50;99.90;;;;;;4952684;29;20039;-79
2022/05/01 03:56:11;;;;;;;25.25;17.05;;;12.50;99.90;;;;;;4971038;28;20075;-79
2022/05/01 03:58:38;;;;;;;28.13;17.50;;;12.50;99.90;;;;;;4973803;28;20023;-79
2022/05/01 04:01:03;;;;;;;21.45;16.40;;;12.50;99.90;;;;;;4974005;28;20023;-79
2022/05/01 04:03:30;;;;;;;30.52;17.50;;;12.40;99.90;;;;;;4973422;28;20102;-79
2022/05/01 04:05:55;;;;;;;24.45;16.48;;;12.40;99.90;;;;;;4972490;28;20031;-79
2022/05/01 04:08:21;;;;;;;25.50;16.73;;;12.50;99.90;;;;;;4973438;28;20027;-79
2022/05/01 04:10:47;;;;;;;28.48;17.08;;;12.50;99.90;;;;;;4973222;28;20085;-78
2022/05/01 04:13:14;;;;;;;29.27;17.63;;;12.40;99.90;;;;;;4973554;28;20418;-79
2022/05/01 04:15:41;;;;;;;23.35;16.92;;;12.40;99.90;;;;;;4973561;28;20066;-79
2022/05/01 04:18:08;;;;;;;27.90;18.02;;;12.30;99.90;;;;;;4973275;28;20476;-79
2022/05/01 04:20:37;;;;;;;23.77;17.50;;;12.20;99.90;;;;;;4974066;28;20372;-79
2022/05/01 04:23:04;;;;;;;24.65;16.85;;;12.30;99.90;;;;;;4973644;28;20811;-79
2022/05/01 04:25:30;;;;;;;23.92;16.63;;;12.30;99.90;;;;;;4973395;28;20393;-79
2022/05/01 04:27:58;;;;;;;24.38;17.13;;;12.30;99.90;;;;;;4973666;28;20446;-79
2022/05/01 04:30:26;;;;;;;29.90;18.17;;;12.40;99.90;;;;;;4975961;28;20023;-79
2022/05/01 04:32:54;;;;;;;26.48;18.17;;;12.40;99.90;;;;;;4977408;28;20074;-78
2022/05/01 04:35:29;;;;;;;24.27;17.27;;;12.40;99.90;;;;;;4977387;28;20031;-79
2022/05/01 04:37:59;;;;;;;26.90;17.75;;;12.30;99.90;;;;;;4977114;28;20022;-79
2022/05/01 04:40:26;;;;;;;31.15;17.80;;;12.30;99.90;;;;;;4976877;28;20023;-79
2022/05/01 04:42:52;;;;;;;28.33;18.48;;;12.30;99.90;;;;;;4976994;28;20050;-79
2022/05/01 04:45:18;;;;;;;26.27;18.83;;;12.20;99.90;;;;;;4977228;28;20022;-79
2022/05/01 04:47:45;;;;;;;25.95;17.77;;;12.30;99.90;;;;;;4971035;28;20055;-79
2022/05/01 04:50:11;;;;;;;28.67;17.50;;;12.30;99.90;;;;;;4973083;28;20479;-79
2022/05/01 04:52:38;;;;;;;33.25;19.17;;;12.30;99.90;;;;;;4957894;28;20494;-79
2022/05/01 04:55:05;;;;;;;29.58;18.63;;;12.20;99.90;;;;;;4957303;28;20050;-79
2022/05/01 04:57:31;;;;;;;31.88;19.45;;;12.20;99.90;;;;;;4955864;29;20073;-79
2022/05/01 04:59:57;;;;;;;27.67;18.58;;;12.20;99.90;;;;;;4957995;28;20482;-79
2022/05/01 05:02:23;;;;;;;27.45;17.70;;;12.20;99.90;;;;;;4957385;28;20113;-78
2022/05/01 05:04:49;;;;;;;30.05;18.35;;;12.20;99.90;;;;;;4963523;28;20030;-79
2022/05/01 05:07:15;;;;;;;29.65;18.55;;;12.20;99.90;;;;;;4965751;28;20423;-79
2022/05/01 05:09:55;;;;;;;28.40;18.52;;;12.20;99.90;;;;;;4957006;28;20090;-79
2022/05/01 05:12:25;;;;;;;35.47;19.63;;;12.10;99.90;;;;;;4957673;28;20034;-79
2022/05/01 05:14:52;;;;;;;33.55;19.77;;;12.20;99.90;;;;;;4957555;28;20032;-79
2022/05/01 05:17:22;;;;;;;29.75;20.20;;;12.10;99.90;;;;;;4973471;28;20015;-79
2022/05/01 05:19:48;;;;;;;32.70;19.55;;;12.10;99.90;;;;;;4976559;28;20129;-79
2022/05/01 05:22:14;;;;;;;34.53;21.20;;;12.10;99.90;;;;;;4975069;28;20103;-79
2022/05/01 05:24:40;;;;;;;36.03;19.88;;;12.10;99.90;;;;;;4975792;28;20102;-79
2022/05/01 05:27:06;;;;;;;34.05;20.35;;;12.20;99.90;;;;;;4976403;28;20106;-79
2022/05/01 05:29:33;;;;;;;32.17;20.90;;;12.10;99.90;;;;;;4976109;28;20031;-79
2022/05/01 05:31:59;;;;;;;30.58;20.05;;;12.20;99.90;;;;;;4975323;28;20023;-79
2022/05/01 05:34:25;;;;;;;31.10;20.13;;;12.30;99.90;;;;;;4975058;28;20058;-79
2022/05/01 05:36:51;;;;;;;33.25;19.92;;;12.20;99.90;;;;;;4968653;28;20033;-79
2022/05/01 05:39:17;;;;;;;37.60;20.85;;;12.20;99.90;;;;;;4975887;28;20022;-79
2022/05/01 05:41:42;;;;;;;32.95;19.80;;;12.30;99.90;;;;;;4975457;28;20031;-79
2022/05/01 05:44:08;;;;;;;33.75;20.58;;;12.40;99.90;;;;;;4976085;28;20474;-79
2022/05/01 05:46:34;;;;;;;36.90;21.20;;;12.40;99.90;;;;;;4975653;28;20086;-79
2022/05/01 05:49:00;;;;;;;37.90;21.85;;;12.40;99.90;;;;;;4975773;28;20030;-79
2022/05/01 05:51:26;;;;;;;39.83;21.35;;;12.30;99.90;;;;;;4975993;28;20027;-79
2022/05/01 05:53:53;;;;;;;31.38;20.00;;;12.40;99.90;;;;;;4975106;28;20023;-79
2022/05/01 05:56:20;;;;;;;35.15;22.80;;;12.40;99.90;;;;;;4975744;28;20027;-79
2022/05/01 05:58:45;;;;;;;37.35;22.05;;;12.40;99.90;;;;;;4975772;28;20031;-79
2022/05/01 06:01:12;;;;;;;34.50;20.58;;;12.40;99.90;;;;;;4974650;28;20034;-79
2022/05/01 06:03:39;;;;;;;40.08;22.35;;;12.40;99.90;;;;;;4974188;28;20054;-79
2022/05/01 06:06:05;;;;;;;32.85;22.25;;;12.50;99.90;;;;;;4974007;28;20031;-79
2022/05/01 06:08:31;;;;;;;35.53;22.80;;;12.50;99.90;;;;;;4973927;28;20034;-79
2022/05/01 06:10:57;;;;;;;36.17;22.17;;;12.50;99.90;;;;;;4975788;28;20399;-79
2022/05/01 06:13:22;;;;;;;36.28;22.92;;;12.50;99.90;;;;;;4975504;28;20487;-79
2022/05/01 06:15:48;;;;;;;40.58;21.25;;;12.50;99.90;;;;;;4975395;28;20454;-79
2022/05/01 06:18:14;;;;;;;37.33;23.15;;;12.50;99.90;;;;;;4975366;28;20482;-79
2022/05/01 06:20:40;;;;;;;36.15;21.60;;;12.60;99.90;;;;;;4974132;28;20046;-79
2022/05/01 06:23:06;;;;;;;31.42;21.10;;;12.70;99.90;;;;;;4975053;28;20023;-79
2022/05/01 06:25:32;;;;;;;35.50;21.60;;;12.70;99.90;;;;;;4975252;28;20023;-79
2022/05/01 06:27:58;;;;;;;38.25;20.83;;;12.60;99.90;;;;;;4973927;28;20450;-79
2022/05/01 06:30:24;;;;;;;35.88;22.05;;;12.60;99.90;;;;;;4975225;28;20041;-79
2022/05/01 06:32:50;;;;;;;34.65;22.17;;;12.50;99.90;;;;;;4974984;28;20026;-79
2022/05/01 06:35:17;;;;;;;34.72;22.52;;;12.60;99.90;;;;;;4975324;28;20027;-79
2022/05/01 06:37:43;;;;;;;35.53;22.38;;;12.60;99.90;;;;;;4965299;28;20042;-79
2022/05/01 06:40:09;;;;;;;38.45;23.42;;;12.70;99.90;;;;;;4955968;28;20019;-79
2022/05/01 06:42:35;;;;;;;39.42;22.35;;;12.70;99.90;;;;;;4955565;28;20423;-80
2022/05/01 06:45:02;;;;;;;35.70;22.40;;;12.70;99.90;;;;;;4955968;28;20078;-79
2022/05/01 06:47:28;;;;;;;36.60;22.70;;;12.60;99.90;;;;;;4955234;28;20397;-79
2022/05/01 06:49:53;;;;;;;39.58;22.25;;;12.80;99.90;;;;;;4955510;29;20042;-79
2022/05/01 06:52:23;;;;;;;35.53;21.20;;;12.80;99.90;;;;;;4954443;28;20042;-79
2022/05/01 06:54:55;;;;;;;39.08;23.60;;;12.80;99.90;;;;;;4955505;29;20106;-79
2022/05/01 06:57:21;;;;;;;34.38;22.77;;;12.90;99.90;;;;;;4955288;28;20039;-79
2022/05/01 06:59:46;;;;;;;34.75;22.88;;;12.80;99.90;;;;;;4972623;28;20501;-79
2022/05/01 07:02:14;;;;;;;39.03;23.63;;;12.90;99.90;;;;;;4966695;28;20090;-79
2022/05/01 07:04:40;;;;;;;33.60;21.67;;;12.90;99.90;;;;;;4962746;28;20031;-79
2022/05/01 07:07:05;;;;;;;38.05;22.60;;;12.90;99.90;;;;;;4971799;28;20468;-79
2022/05/01 07:09:31;;;;;;;35.85;21.48;;;12.80;99.90;;;;;;4974503;28;20102;-79
2022/05/01 07:11:57;;;;;;;32.22;21.42;;;12.80;99.90;;;;;;4974430;28;20442;-79
2022/05/01 07:14:23;;;;;;;34.95;22.38;;;12.80;99.90;;;;;;4974675;28;20026;-79
2022/05/01 07:16:49;;;;;;;38.15;23.25;;;13.00;99.90;;;;;;4974185;28;20402;-78
2022/05/01 07:19:15;;;;;;;35.58;21.75;;;13.10;99.90;;;;;;4974340;28;20110;-79
2022/05/01 07:21:42;;;;;;;35.38;22.20;;;13.00;99.90;;;;;;4972932;28;20400;-79
2022/05/01 07:24:07;;;;;;;32.10;21.38;;;13.00;99.90;;;;;;4973178;28;20023;-79
2022/05/01 07:26:34;;;;;;;34.45;21.45;;;13.00;99.90;;;;;;4974264;28;20037;-79
2022/05/01 07:29:04;;;;;;;33.35;20.95;;;13.10;99.90;;;;;;4974032;28;20058;-79
2022/05/01 07:31:30;;;;;;;35.95;22.88;;;13.40;99.90;;;;;;4972787;28;20406;-79
2022/05/01 07:33:56;;;;;;;37.22;22.02;;;13.30;99.90;;;;;;4973665;28;20088;-80
2022/05/01 07:36:22;;;;;;;35.80;22.38;;;13.40;99.90;;;;;;4971355;28;20121;-78
2022/05/01 07:38:50;;;;;;;35.17;22.15;;;13.40;99.90;;;;;;4967937;28;20033;-79
2022/05/01 07:41:17;;;;;;;32.50;20.55;;;13.50;99.90;;;;;;4958860;28;20149;-79
2022/05/01 07:43:43;;;;;;;34.35;22.00;;;13.40;99.90;;;;;;4970972;28;20031;-79
2022/05/01 07:46:09;;;;;;;32.53;21.45;;;13.40;99.90;;;;;;4966388;28;20493;-77
2022/05/01 07:48:35;;;;;;;30.75;19.50;;;13.40;99.90;;;;;;4973003;28;20086;-77
2022/05/01 07:51:01;;;;;;;29.67;20.20;;;13.50;99.90;;;;;;4971336;28;20035;-78
2022/05/01 07:53:27;;;;;;;35.30;20.50;;;13.60;99.90;;;;;;4973056;28;20033;-79
2022/05/01 07:55:53;;;;;;;32.55;21.50;;;13.50;99.90;;;;;;4972817;28;20039;-78
2022/05/01 07:58:21;;;;;;;37.95;22.10;;;13.80;99.90;;;;;;4970707;28;20034;-77
2022/05/01 08:00:47;;;;;;;36.85;20.75;;;13.60;99.90;;;;;;4966603;28;20023;-77
2022/05/01 08:05:58;;;;;;;33.53;20.40;;;13.70;99.90;;;;;;4968128;28;20050;-79
2022/05/01 08:08:24;;;;;;;35.75;22.73;;;13.80;99.90;;;;;;4964965;28;20027;-84
2022/05/01 08:10:50;;;;;;;32.63;20.45;;;13.80;99.90;;;;;;4973207;28;20109;-79
2022/05/01 08:13:16;;;;;;;28.58;18.98;;;13.90;99.90;;;;;;4973419;28;20172;-81
2022/05/01 08:15:42;;;;;;;29.13;19.30;;;14.10;99.90;;;;;;4967103;28;20109;-79
2022/05/01 08:21:10;;;;;;;32.72;19.90;;;14.30;99.90;;;;;;4977135;28;20410;-78
2022/05/01 08:23:38;;;;;;;32.35;19.63;;;14.20;99.90;;;;;;4963997;28;20028;-73
2022/05/01 08:26:06;;;;;;;29.70;19.10;;;14.10;99.90;;;;;;4965554;28;20058;-73
2022/05/01 08:28:33;;;;;;;33.10;19.80;;;14.10;99.90;;;;;;4972932;28;20099;-79
2022/05/01 08:30:59;;;;;;;31.80;21.15;;;14.10;99.90;;;;;;4959810;28;20031;-79
2022/05/01 08:33:25;;;;;;;30.58;18.77;;;14.30;99.90;;;;;;4972082;28;20546;-79
2022/05/01 08:35:51;;;;;;;30.33;20.40;;;14.30;99.90;;;;;;4968071;28;20114;-79
2022/05/01 08:38:17;;;;;;;31.98;19.98;;;14.40;99.90;;;;;;4966514;28;20055;-79
2022/05/01 08:40:47;;;;;;;35.33;20.75;;;14.50;99.90;;;;;;4965129;28;20070;-80
2022/05/01 08:43:19;;;;;;;34.75;20.65;;;14.70;99.90;;;;;;4967009;28;20063;-79
2022/05/01 08:45:54;;;;;;;31.35;20.73;;;14.70;99.90;;;;;;4968051;28;20062;-79
2022/05/01 08:48:22;;;;;;;30.40;19.00;;;14.60;99.90;;;;;;4970824;28;20515;-79
2022/05/01 08:50:50;;;;;;;31.83;20.58;;;14.70;99.90;;;;;;4963415;28;20042;-80
2022/05/01 08:53:17;;;;;;;32.22;19.80;;;14.70;99.90;;;;;;4964607;28;20034;-79
2022/05/01 08:55:44;;;;;;;31.58;20.23;;;14.70;99.90;;;;;;4964533;28;20515;-79
2022/05/01 08:58:10;;;;;;;30.30;19.17;;;14.80;99.90;;;;;;4966021;28;20015;-79
2022/05/01 09:00:37;;;;;;;31.75;20.48;;;14.90;99.90;;;;;;4974520;28;20030;-79
2022/05/01 09:03:05;;;;;;;31.90;19.30;;;14.80;99.90;;;;;;4975692;28;20019;-79
2022/05/01 09:05:31;;;;;;;27.70;17.92;;;15.00;99.90;;;;;;4974782;28;20023;-79
2022/05/01 09:07:57;;;;;;;30.20;19.80;;;15.10;99.90;;;;;;4975977;28;20098;-79
2022/05/01 09:10:26;;;;;;;30.17;20.25;;;15.00;99.90;;;;;;4975692;28;20122;-79
2022/05/01 09:12:55;;;;;;;26.30;18.58;;;15.00;99.90;;;;;;4963569;28;20034;-85
2022/05/01 09:15:43;;;;;;;29.52;19.48;;;15.30;99.90;;;;;;4972494;28;20033;-79
2022/05/01 09:18:11;;;;;;;31.85;20.13;;;15.70;99.90;;;;;;4972368;28;20414;-76
2022/05/01 09:20:57;;;;;;;30.35;19.70;;;15.80;99.90;;;;;;4975502;28;20491;-75
2022/05/01 09:23:36;;;;;;;29.73;19.33;;;16.30;99.90;;;;;;4975261;28;20106;-75
2022/05/01 09:26:02;;;;;;;30.10;18.45;;;16.60;99.90;;;;;;4956829;28;20032;-75
2022/05/01 09:28:28;;;;;;;28.63;18.25;;;16.40;99.90;;;;;;4970260;28;20031;-77
2022/05/01 09:30:54;;;;;;;30.98;19.52;;;16.60;99.90;;;;;;4975216;28;20046;-79
2022/05/01 09:33:19;;;;;;;27.60;18.63;;;16.80;99.90;;;;;;4975855;28;20812;-79
2022/05/01 09:35:45;;;;;;;27.40;17.17;;;16.40;99.90;;;;;;4974226;28;20034;-79
2022/05/01 09:38:27;;;;;;;24.38;16.35;;;17.10;99.90;;;;;;4975485;28;20030;-80
2022/05/01 09:40:58;;;;;;;27.50;16.17;;;17.80;99.90;;;;;;4975486;28;20052;-80
2022/05/01 09:43:44;;;;;;;27.20;16.00;;;18.10;99.90;;;;;;4973494;28;20031;-80
2022/05/01 09:46:13;;;;;;;25.15;16.65;;;18.20;99.90;;;;;;4973632;28;20476;-80
2022/05/01 09:48:39;;;;;;;23.10;16.50;;;18.20;99.90;;;;;;4968917;28;20125;-80
2022/05/01 09:51:18;;;;;;;23.42;16.80;;;17.70;99.90;;;;;;4971820;28;20742;-80
2022/05/01 09:53:45;;;;;;;25.35;14.98;;;17.50;99.90;;;;;;4976056;28;20031;-79
2022/05/01 09:56:11;;;;;;;23.70;16.42;;;17.90;99.90;;;;;;4966618;28;20034;-81
2022/05/01 09:58:40;;;;;;;25.35;16.27;;;17.90;99.90;;;;;;4961274;28;20027;-86
2022/05/01 10:01:14;;;;;;;25.40;16.75;;;17.90;99.90;;;;;;4970681;28;20058;-79
2022/05/01 10:03:46;;;;;;;23.33;15.30;;;18.00;99.90;;;;;;4975327;28;20033;-79
2022/05/01 10:06:14;;;;;;;25.95;16.70;;;18.70;99.90;;;;;;4975393;28;20054;-79
2022/05/01 10:08:43;;;;;;;29.23;17.13;;;18.90;99.90;;;;;;4976003;28;20034;-79
2022/05/01 10:11:10;;;;;;;23.58;15.18;;;18.70;99.90;;;;;;4974867;28;20027;-79
2022/05/01 10:13:36;;;;;;;22.80;15.50;;;18.60;99.90;;;;;;4975258;28;20026;-79
2022/05/01 10:16:06;;;;;;;25.73;16.27;;;19.00;99.90;;;;;;4975325;28;20041;-79
2022/05/01 10:18:31;;;;;;;21.23;15.05;;;18.80;99.90;;;;;;4971191;28;20032;-79
2022/05/01 10:20:57;;;;;;;21.45;14.95;;;19.00;99.90;;;;;;4963326;28;20823;-79
2022/05/01 10:23:23;;;;;;;23.67;14.38;;;19.40;99.90;;;;;;4971128;28;20027;-79
2022/05/01 10:26:01;;;;;;;18.90;12.80;;;19.10;99.90;;;;;;4974472;28;21671;-84
2022/05/01 10:28:53;;;;;;;21.27;13.68;;;19.30;99.90;;;;;;4974314;28;20068;-76
2022/05/01 10:34:40;;;;;;;21.90;13.93;;;19.30;99.80;;;;;;4971074;28;20663;-75
2022/05/01 10:37:40;;;;;;;21.25;14.93;;;19.90;98.20;;;;;;4968168;28;20033;-76
2022/05/01 10:40:06;;;;;;;21.08;14.20;;;20.00;98.70;;;;;;4974681;28;20090;-77
2022/05/01 10:42:33;;;;;;;24.92;14.25;;;20.40;98.70;;;;;;4974366;28;20121;-78
2022/05/01 10:45:23;;;;;;;20.05;14.50;;;20.10;98.50;;;;;;4974761;28;20015;-77
2022/05/01 10:47:50;;;;;;;19.08;13.00;;;20.30;98.00;;;;;;4973536;28;20054;-76
2022/05/01 10:50:26;;;;;;;21.48;13.05;;;20.20;97.80;;;;;;4973023;28;20402;-77
2022/05/01 10:53:14;;;;;;;21.80;12.85;;;20.50;97.70;;;;;;4967885;28;20023;-74
2022/05/01 10:55:51;;;;;;;23.10;13.45;;;20.80;96.40;;;;;;4968804;28;20034;-78
2022/05/01 10:58:26;;;;;;;20.45;13.18;;;20.60;95.80;;;;;;4974301;28;20027;-80
2022/05/01 11:00:54;;;;;;;18.83;12.32;;;20.50;95.70;;;;;;4970494;28;20027;-77
2022/05/01 11:03:28;;;;;;;18.88;11.77;;;20.50;95.40;;;;;;4974119;28;20109;-78
2022/05/01 11:06:04;;;;;;;30.10;12.30;;;21.00;94.60;;;;;;4974710;28;20027;-78
2022/05/01 11:08:40;;;;;;;25.48;12.70;;;21.60;94.00;;;;;;4973569;28;20113;-76
2022/05/01 11:11:11;;;;;;;18.40;12.27;;;21.50;94.20;;;;;;4973112;28;20026;-76
2022/05/01 11:13:41;;;;;;;16.58;10.90;;;20.90;94.80;;;;;;4961652;28;20439;-76
2022/05/01 11:16:09;;;;;;;19.23;11.73;;;21.20;94.00;;;;;;4972358;28;20105;-80
2022/05/01 11:18:35;;;;;;;19.17;11.48;;;21.40;94.90;;;;;;4974299;28;20471;-76
2022/05/01 11:21:28;;;;;;;16.63;10.40;;;21.00;93.60;;;;;;4962747;28;20448;-77
2022/05/01 11:24:02;;;;;;;22.70;11.65;;;21.20;93.90;;;;;;4963873;28;20026;-83
2022/05/01 11:26:29;;;;;;;17.92;11.23;;;21.30;92.50;;;;;;4965618;28;20534;-76
2022/05/01 11:29:10;;;;;;;16.98;9.60;;;21.60;92.20;;;;;;4973680;28;20497;-78
2022/05/01 11:31:36;;;;;;;16.92;9.75;;;21.90;92.70;;;;;;4961590;28;20023;-78
2022/05/01 11:34:17;;;;;;;16.23;10.77;;;22.00;91.40;;;;;;4973428;28;20391;-82
2022/05/01 11:37:01;;;;;;;19.53;9.67;;;21.60;90.60;;;;;;4964932;28;20062;-77
2022/05/01 11:39:45;;;;;;;14.15;9.57;;;21.60;90.80;;;;;;4970059;28;20504;-77
2022/05/01 11:42:24;;;;;;;14.52;9.52;;;21.70;90.30;;;;;;4968757;28;20081;-77
2022/05/01 11:44:50;;;;;;;13.25;8.85;;;21.90;88.20;;;;;;4971626;28;20026;-78
2022/05/01 11:47:19;;;;;;;15.75;7.85;;;21.80;89.00;;;;;;4972344;28;20398;-77
2022/05/01 11:49:46;;;;;;;15.57;9.60;;;21.80;87.80;;;;;;4972000;28;20053;-75
2022/05/01 11:52:16;;;;;;;14.40;8.85;;;21.90;82.60;;;;;;4973064;28;20495;-77
2022/05/01 11:54:50;;;;;;;13.73;7.43;;;21.70;82.60;;;;;;4971616;28;20037;-77
2022/05/01 12:03:07;;;;;;;13.68;6.95;;;21.40;84.90;;;;;;4970966;28;20027;-79
2022/05/01 12:05:46;;;;;;;10.10;5.57;;;21.40;77.20;;;;;;4973060;28;20034;-77
2022/05/01 12:08:13;;;;;;;10.32;5.78;;;21.80;74.70;;;;;;4972186;28;20022;-77
2022/05/01 12:10:43;;;;;;;11.93;6.90;;;21.80;75.10;;;;;;4970866;28;20086;-79
2022/05/01 12:13:27;;;;;;;11.10;6.85;;;21.80;75.60;;;;;;4972434;28;20126;-76
2022/05/01 12:15:54;;;;;;;13.45;6.22;;;21.90;76.90;;;;;;4969924;28;20027;-76
2022/05/01 12:18:20;;;;;;;12.32;6.53;;;21.80;78.10;;;;;;4972204;28;20031;-76
2022/05/01 12:20:46;;;;;;;12.98;7.18;;;21.90;76.90;;;;;;4970434;28;20015;-77
2022/05/01 12:23:20;;;;;;;14.95;6.75;;;21.40;76.70;;;;;;4972255;28;20042;-76
2022/05/01 12:25:50;;;;;;;13.82;6.97;;;21.60;78.20;;;;;;4972168;28;20506;-76
2022/05/01 12:28:18;;;;;;;12.68;6.60;;;22.00;77.80;;;;;;4972970;28;20098;-77
2022/05/01 12:30:56;;;;;;;12.35;6.75;;;21.90;73.80;;;;;;4972863;28;20019;-79
2022/05/01 12:33:24;;;;;;;12.13;6.00;;;21.80;76.30;;;;;;4970528;28;20510;-78
2022/05/01 12:35:55;;;;;;;12.80;6.55;;;21.80;72.90;;;;;;4972566;28;20122;-78
2022/05/01 12:38:21;;;;;;;13.75;6.78;;;22.10;74.90;;;;;;4971803;28;20019;-78
2022/05/01 12:43:50;;;;;;;13.63;7.30;;;21.60;75.40;;;;;;4972542;28;20490;-78
2022/05/01 12:46:29;;;;;;;13.48;6.65;;;21.60;75.10;;;;;;4966232;28;20101;-83
2022/05/01 12:48:56;;;;;;;14.13;6.03;;;21.80;77.10;;;;;;4963739;28;20110;-78
2022/05/01 12:51:33;;;;;;;11.50;6.63;;;21.80;73.20;;;;;;4969850;28;20035;-78
2022/05/01 12:54:10;;;;;;;16.35;7.25;;;21.80;74.50;;;;;;4975838;28;20037;-78
2022/05/01 12:56:36;;;;;;;11.05;6.60;;;21.60;74.90;;;;;;4976782;28;20046;-78
2022/05/01 12:59:23;;;;;;;14.35;6.20;;;21.60;75.20;;;;;;4976481;28;20081;-78
2022/05/01 13:01:48;;;;;;;12.60;6.50;;;21.50;74.40;;;;;;4973121;28;20035;-76
2022/05/01 13:04:25;;;;;;;14.73;6.95;;;21.70;74.20;;;;;;4972782;28;20398;-77