Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:00:22;;;;;;;32.63;13.15;;;;;;;;;;4939040;29;20074;-64
2022/02/21 00:02:54;;;;;;;22.17;12.35;;;;;;;;;;4932268;29;20096;-64
2022/02/21 00:05:25;;;;;;;22.42;11.65;;;;;;;;;;4916064;29;20047;-64
2022/02/21 00:07:56;;;;;;;20.23;12.05;;;;;;;;;;4932080;29;20056;-64
2022/02/21 00:10:26;;;;;;;20.15;11.27;;;;;;;;;;4932117;29;20050;-64
2022/02/21 00:12:56;;;;;;;21.83;11.77;;;;;;;;;;4884758;29;20415;-64
2022/02/21 00:15:27;;;;;;;23.50;10.60;;;;;;;;;;4931917;29;20082;-64
2022/02/21 00:17:58;;;;;;;19.60;11.02;;;;;;;;;;4956399;28;20058;-64
2022/02/21 00:20:29;;;;;;;19.05;10.65;;;;;;;;;;4989271;28;20042;-64
2022/02/21 00:22:59;;;;;;;26.00;11.82;;;;;;;;;;4941619;28;20058;-64
2022/02/21 00:25:29;;;;;;;35.33;15.20;;;;;;;;;;4941392;28;20051;-64
2022/02/21 00:28:00;;;;;;;27.73;13.65;;;;;;;;;;4949925;28;20050;-64
2022/02/21 00:30:30;;;;;;;23.48;12.48;;;;;;;;;;4950997;29;20531;-64
2022/02/21 00:33:01;;;;;;;21.13;12.18;;;;;;;;;;4950838;29;20059;-64
2022/02/21 00:35:31;;;;;;;21.85;11.68;;;;;;;;;;4903184;29;20055;-64
2022/02/21 00:38:03;;;;;;;22.65;11.32;;;;;;;;;;4950696;29;20081;-64
2022/02/21 00:40:34;;;;;;;23.45;12.50;;;;;;;;;;4918876;29;20054;-64
2022/02/21 00:43:03;;;;;;;20.67;11.32;;;;;;;;;;4950914;29;20051;-64
2022/02/21 00:45:34;;;;;;;22.17;11.80;;;;;;;;;;4950277;29;20120;-64
2022/02/21 00:48:05;;;;;;;21.77;11.85;;;;;;;;;;4912224;29;20059;-65
2022/02/21 00:50:36;;;;;;;25.65;12.63;;;;;;;;;;4912590;29;20061;-65
2022/02/21 00:53:06;;;;;;;29.73;12.95;;;;;;;;;;4912140;29;20063;-64
2022/02/21 00:55:36;;;;;;;30.92;12.10;;;;;;;;;;4881264;29;20060;-64
2022/02/21 00:58:07;;;;;;;23.95;11.50;;;;;;;;;;4913799;29;20397;-65
2022/02/21 01:00:39;;;;;;;21.58;12.27;;;;;;;;;;4915664;29;20064;-64
2022/02/21 01:03:09;;;;;;;23.90;12.25;;;;;;;;;;4911971;29;20044;-64
2022/02/21 01:05:40;;;;;;;26.90;12.25;;;;;;;;;;4897025;29;20056;-64
2022/02/21 01:08:10;;;;;;;23.27;11.93;;;;;;;;;;4874591;29;20057;-64
2022/02/21 01:10:41;;;;;;;28.45;12.02;;;;;;;;;;4874871;29;20061;-64
2022/02/21 01:13:12;;;;;;;23.75;12.35;;;;;;;;;;4874600;29;20060;-64
2022/02/21 01:15:42;;;;;;;21.52;10.63;;;;;;;;;;4855894;29;20065;-64
2022/02/21 01:18:13;;;;;;;24.00;10.50;;;;;;;;;;4819083;29;20098;-64
2022/02/21 01:20:43;;;;;;;25.42;11.25;;;;;;;;;;4834090;29;20439;-64
2022/02/21 01:23:14;;;;;;;19.30;10.90;;;;;;;;;;4868509;29;20045;-64
2022/02/21 01:25:44;;;;;;;22.58;11.05;;;;;;;;;;4848886;29;20099;-64
2022/02/21 01:28:14;;;;;;;20.55;11.38;;;;;;;;;;4870698;29;20073;-64
2022/02/21 01:30:44;;;;;;;22.75;11.05;;;;;;;;;;4874349;29;20060;-64
2022/02/21 01:33:15;;;;;;;21.58;11.05;;;;;;;;;;4874403;29;20053;-64
2022/02/21 01:35:46;;;;;;;17.38;10.25;;;;;;;;;;4858927;29;20065;-64
2022/02/21 01:38:16;;;;;;;24.33;10.32;;;;;;;;;;4874403;29;20065;-64
2022/02/21 01:40:46;;;;;;;16.73;10.00;;;;;;;;;;4877110;29;20067;-64
2022/02/21 01:43:17;;;;;;;23.02;10.70;;;;;;;;;;4877872;29;20073;-64
2022/02/21 01:45:48;;;;;;;23.80;11.82;;;;;;;;;;4877785;29;20067;-64
2022/02/21 01:48:18;;;;;;;22.05;11.95;;;;;;;;;;4862136;29;20187;-64
2022/02/21 01:50:49;;;;;;;25.55;13.15;;;;;;;;;;4878047;29;20057;-64
2022/02/21 01:53:20;;;;;;;21.77;13.20;;;;;;;;;;4896106;29;20057;-64
2022/02/21 01:55:51;;;;;;;24.48;13.57;;;;;;;;;;4901999;29;20490;-65
2022/02/21 01:58:22;;;;;;;;;;;;;;;;;;4887576;29;20668;-67
2022/02/21 02:00:52;;;;;;;22.23;13.18;;;;;;;;;;4893018;29;20340;-66
2022/02/21 02:03:23;;;;;;;24.25;13.38;;;;;;;;;;4877407;29;20072;-64
2022/02/21 02:05:54;;;;;;;22.23;13.90;;;;;;;;;;4912358;29;20056;-66
2022/02/21 02:08:26;;;;;;;25.23;14.35;;;;;;;;;;4924859;29;20055;-65
2022/02/21 02:10:57;;;;;;;24.77;13.43;;;;;;;;;;4883378;29;20096;-65
2022/02/21 02:13:29;;;;;;;24.58;13.85;;;;;;;;;;4914923;29;20528;-65
2022/02/21 02:15:59;;;;;;;25.10;14.55;;;;;;;;;;4915252;29;20063;-65
2022/02/21 02:18:29;;;;;;;24.15;14.07;;;;;;;;;;4914986;29;20428;-65
2022/02/21 02:20:59;;;;;;;26.85;13.90;;;;;;;;;;4914983;29;20059;-65
2022/02/21 02:23:29;;;;;;;24.90;14.00;;;;;;;;;;4900933;29;20060;-65
2022/02/21 02:26:00;;;;;;;23.30;14.68;;;;;;;;;;4934043;29;20075;-65
2022/02/21 02:28:31;;;;;;;25.83;14.35;;;;;;;;;;4895741;29;20044;-65
2022/02/21 02:31:01;;;;;;;23.77;13.40;;;;;;;;;;4896039;29;20071;-65
2022/02/21 02:33:33;;;;;;;23.35;13.95;;;;;;;;;;4895883;29;20056;-65
2022/02/21 02:36:05;;;;;;;26.13;14.27;;;;;;;;;;4895789;29;20060;-65
2022/02/21 02:38:42;;;;;;;23.45;14.00;;;;;;;;;;4846054;29;20053;-65
2022/02/21 02:41:12;;;;;;;24.13;14.15;;;;;;;;;;4877216;29;20065;-66
2022/02/21 02:43:43;;;;;;;24.42;14.80;;;;;;;;;;4877109;29;20072;-65
2022/02/21 02:46:13;;;;;;;23.20;14.30;;;;;;;;;;4877067;29;20053;-65
2022/02/21 02:48:43;;;;;;;24.33;13.55;;;;;;;;;;4866735;29;20059;-65
2022/02/21 02:51:14;;;;;;;24.17;14.05;;;;;;;;;;4913856;29;20108;-65
2022/02/21 02:53:44;;;;;;;27.10;14.32;;;;;;;;;;4914513;29;20063;-65
2022/02/21 02:56:15;;;;;;;24.60;14.45;;;;;;;;;;4876756;29;20083;-66
2022/02/21 02:58:45;;;;;;;24.95;13.45;;;;;;;;;;4845824;29;20065;-65
2022/02/21 03:01:16;;;;;;;25.00;14.48;;;;;;;;;;4861208;29;20072;-66
2022/02/21 03:03:46;;;;;;;25.25;14.75;;;;;;;;;;4876709;29;20053;-65
2022/02/21 03:06:17;;;;;;;26.67;14.88;;;;;;;;;;4912405;29;20416;-66
2022/02/21 03:08:47;;;;;;;25.25;15.93;;;;;;;;;;4898867;29;20056;-65
2022/02/21 03:11:17;;;;;;;24.13;14.95;;;;;;;;;;4914272;29;20163;-65
2022/02/21 03:13:48;;;;;;;29.02;16.02;;;;;;;;;;4914025;29;20059;-66
2022/02/21 03:16:18;;;;;;;24.58;14.57;;;;;;;;;;4893070;29;20055;-65
2022/02/21 03:18:49;;;;;;;24.33;14.00;;;;;;;;;;4933149;29;20066;-66
2022/02/21 03:21:19;;;;;;;28.23;14.95;;;;;;;;;;4913823;29;20048;-65
2022/02/21 03:23:49;;;;;;;27.27;15.23;;;;;;;;;;4914334;29;20066;-65
2022/02/21 03:26:20;;;;;;;30.15;15.98;;;;;;;;;;4913884;29;20060;-66
2022/02/21 03:28:50;;;;;;;25.00;14.32;;;;;;;;;;4913890;29;20064;-65
2022/02/21 03:31:20;;;;;;;25.63;14.88;;;;;;;;;;4898009;29;20060;-65
2022/02/21 03:33:51;;;;;;;29.33;14.43;;;;;;;;;;4923066;29;20055;-65
2022/02/21 03:36:22;;;;;;;23.70;14.73;;;;;;;;;;4931902;29;20070;-65
2022/02/21 03:38:52;;;;;;;27.05;14.75;;;;;;;;;;4932679;29;20059;-65
2022/02/21 03:41:22;;;;;;;26.30;15.60;;;;;;;;;;4932616;29;20051;-65
2022/02/21 03:43:52;;;;;;;28.33;15.23;;;;;;;;;;4919084;28;20070;-65
2022/02/21 03:46:29;;;;;;;26.38;14.48;;;;;;;;;;4970458;28;20464;-65
2022/02/21 03:48:59;;;;;;;25.63;15.50;;;;;;;;;;4970571;28;20063;-65
2022/02/21 03:51:29;;;;;;;24.77;14.88;;;;;;;;;;4970535;28;20065;-65
2022/02/21 03:54:00;;;;;;;24.55;14.07;;;;;;;;;;4970755;28;20055;-65
2022/02/21 03:56:29;;;;;;;26.83;15.95;;;;;;;;;;4954884;28;20047;-65
2022/02/21 03:59:01;;;;;;;27.55;14.40;;;;;;;;;;4950984;28;20051;-65
2022/02/21 04:01:31;;;;;;;27.95;15.07;;;;;;;;;;4951732;28;20054;-65
2022/02/21 04:04:01;;;;;;;24.60;14.77;;;;;;;;;;4944674;28;20070;-65
2022/02/21 04:06:31;;;;;;;24.60;14.40;;;;;;;;;;4951184;29;20062;-66
2022/02/21 04:09:01;;;;;;;25.50;15.18;;;;;;;;;;4903484;29;20063;-65
2022/02/21 04:11:32;;;;;;;26.15;14.93;;;;;;;;;;4918982;29;20055;-65
2022/02/21 04:14:02;;;;;;;26.90;14.90;;;;;;;;;;4935656;29;20055;-66
2022/02/21 04:16:34;;;;;;;28.92;15.88;;;;;;;;;;4951146;29;20051;-65
2022/02/21 04:19:04;;;;;;;30.42;15.48;;;;;;;;;;4905216;28;20555;-65
2022/02/21 04:21:36;;;;;;;26.17;15.88;;;;;;;;;;4953973;28;20607;-65
2022/02/21 04:24:07;;;;;;;;;;;;;;;;;;4970853;28;20070;-65
2022/02/21 04:26:36;;;;;;;29.75;14.48;;;;;;;;;;4953958;28;20401;-65
2022/02/21 04:29:07;;;;;;;32.42;15.02;;;;;;;;;;4923438;28;20066;-65
2022/02/21 04:31:37;;;;;;;25.00;14.95;;;;;;;;;;4970203;28;20062;-65
2022/02/21 04:34:07;;;;;;;23.65;15.05;;;;;;;;;;4938253;28;20384;-65
2022/02/21 04:36:38;;;;;;;25.60;15.05;;;;;;;;;;4922528;28;20384;-65
2022/02/21 04:39:08;;;;;;;26.08;15.63;;;;;;;;;;4970063;28;20055;-65
2022/02/21 04:41:38;;;;;;;27.90;15.50;;;;;;;;;;4950516;28;20164;-65
2022/02/21 04:44:09;;;;;;;29.55;15.43;;;;;;;;;;4970615;28;20058;-65
2022/02/21 04:46:40;;;;;;;30.65;16.30;;;;;;;;;;4989394;28;20058;-65
2022/02/21 04:49:10;;;;;;;24.88;15.35;;;;;;;;;;4989426;28;20053;-65
2022/02/21 04:51:41;;;;;;;29.80;14.93;;;;;;;;;;4985344;28;20458;-65
2022/02/21 04:54:11;;;;;;;25.48;15.20;;;;;;;;;;4937657;28;20059;-65
2022/02/21 04:56:41;;;;;;;27.38;15.27;;;;;;;;;;4969909;28;20423;-65
2022/02/21 04:59:12;;;;;;;26.77;15.10;;;;;;;;;;4969950;28;20069;-65
2022/02/21 05:01:42;;;;;;;25.02;15.07;;;;;;;;;;4969779;28;20058;-65
2022/02/21 05:04:12;;;;;;;30.83;15.77;;;;;;;;;;4969926;28;20054;-65
2022/02/21 05:06:42;;;;;;;29.27;15.50;;;;;;;;;;4969945;28;20055;-66
2022/02/21 05:09:13;;;;;;;29.95;15.82;;;;;;;;;;4969726;28;20058;-65
2022/02/21 05:11:43;;;;;;;26.17;15.13;;;;;;;;;;4969578;28;20053;-65
2022/02/21 05:14:13;;;;;;;27.30;15.88;;;;;;;;;;4970288;28;20043;-66
2022/02/21 05:16:46;;;;;;;24.92;15.25;;;;;;;;;;4973556;28;20055;-65
2022/02/21 05:19:16;;;;;;;26.35;14.68;;;;;;;;;;4973589;28;20093;-65
2022/02/21 05:21:46;;;;;;;26.25;15.68;;;;;;;;;;4899890;29;20401;-65
2022/02/21 05:24:16;;;;;;;25.33;15.13;;;;;;;;;;4916202;29;20064;-65
2022/02/21 05:26:47;;;;;;;33.00;16.77;;;;;;;;;;4916122;29;20158;-65
2022/02/21 05:29:17;;;;;;;27.08;16.45;;;;;;;;;;4924820;29;20052;-65
2022/02/21 05:31:49;;;;;;;27.95;16.17;;;;;;;;;;4934980;29;20066;-65
2022/02/21 05:34:19;;;;;;;25.98;15.25;;;;;;;;;;4934925;29;20068;-65
2022/02/21 05:36:49;;;;;;;29.48;16.48;;;;;;;;;;4903073;29;20063;-65
2022/02/21 05:39:19;;;;;;;27.40;16.08;;;;;;;;;;4903047;29;20111;-65
2022/02/21 05:41:50;;;;;;;26.35;16.20;;;;;;;;;;4935077;29;20054;-65
2022/02/21 05:44:20;;;;;;;26.00;14.75;;;;;;;;;;4935027;29;20067;-65
2022/02/21 05:46:51;;;;;;;27.27;15.98;;;;;;;;;;4934586;29;20531;-65
2022/02/21 05:49:21;;;;;;;26.85;16.02;;;;;;;;;;4934750;29;20058;-65
2022/02/21 05:51:51;;;;;;;29.25;16.73;;;;;;;;;;4934588;29;20052;-65
2022/02/21 05:54:22;;;;;;;29.13;16.63;;;;;;;;;;4934387;29;20412;-65
2022/02/21 05:56:52;;;;;;;25.65;15.23;;;;;;;;;;4934668;29;20055;-66
2022/02/21 05:59:22;;;;;;;26.42;16.08;;;;;;;;;;4954748;28;20051;-65
2022/02/21 06:01:53;;;;;;;28.90;16.55;;;;;;;;;;4997367;28;20394;-65
2022/02/21 06:04:24;;;;;;;26.80;16.08;;;;;;;;;;4997050;28;20046;-66
2022/02/21 06:06:54;;;;;;;25.55;15.25;;;;;;;;;;4991850;28;20042;-65
2022/02/21 06:09:25;;;;;;;30.80;16.58;;;;;;;;;;4992184;28;20058;-65
2022/02/21 06:11:58;;;;;;;29.55;16.25;;;;;;;;;;4972488;28;20051;-65
2022/02/21 06:14:28;;;;;;;28.13;15.90;;;;;;;;;;4972601;28;20514;-66
2022/02/21 06:16:58;;;;;;;28.10;16.50;;;;;;;;;;4956990;28;20054;-65
2022/02/21 06:19:28;;;;;;;27.00;16.13;;;;;;;;;;4933552;29;20064;-65
2022/02/21 06:21:59;;;;;;;28.05;17.23;;;;;;;;;;4914966;29;20071;-65
2022/02/21 06:24:30;;;;;;;28.20;16.92;;;;;;;;;;4914602;29;20060;-65
2022/02/21 06:27:01;;;;;;;27.42;16.15;;;;;;;;;;4897826;29;20060;-65
2022/02/21 06:29:32;;;;;;;29.05;16.33;;;;;;;;;;4914782;29;20060;-65
2022/02/21 06:32:02;;;;;;;33.38;17.58;;;;;;;;;;4883534;29;20063;-65
2022/02/21 06:34:32;;;;;;;28.90;16.48;;;;;;;;;;4879891;29;20052;-65
2022/02/21 06:37:03;;;;;;;27.95;17.42;;;;;;;;;;4895605;29;20461;-65
2022/02/21 06:39:33;;;;;;;27.85;16.33;;;;;;;;;;4895828;29;21306;-64
2022/02/21 06:42:08;;;;;;;31.70;16.67;;;;;;;;;;4896054;29;20057;-65
2022/02/21 06:44:38;;;;;;;30.92;16.15;;;;;;;;;;4906112;29;20064;-65
2022/02/21 06:47:08;;;;;;;28.45;16.38;;;;;;;;;;4914454;29;20064;-65
2022/02/21 06:49:39;;;;;;;27.25;16.40;;;;;;;;;;4924390;29;20108;-65
2022/02/21 06:52:09;;;;;;;30.33;17.50;;;;;;;;;;4933489;29;20071;-65
2022/02/21 06:54:39;;;;;;;28.58;17.17;;;;;;;;;;4914182;29;20685;-65
2022/02/21 06:57:09;;;;;;;34.15;17.67;;;;;;;;;;4876954;29;20064;-65
2022/02/21 06:59:40;;;;;;;26.90;16.05;;;;;;;;;;4902941;29;20074;-65
2022/02/21 07:02:10;;;;;;;32.55;16.88;;;;;;;;;;4920721;29;20055;-65
2022/02/21 07:04:40;;;;;;;28.50;16.58;;;;;;;;;;4936811;29;20059;-65
2022/02/21 07:07:10;;;;;;;29.77;17.00;;;;;;;;;;4936494;29;20126;-65
2022/02/21 07:09:40;;;;;;;28.83;15.82;;;;;;;;;;4889552;29;20533;-65
2022/02/21 07:12:11;;;;;;;28.88;17.00;;;;;;;;;;4923238;29;20060;-64
2022/02/21 07:14:42;;;;;;;29.20;17.08;;;;;;;;;;4932984;29;20564;-65
2022/02/21 07:17:12;;;;;;;33.25;16.95;;;;;;;;;;4933229;29;20059;-65
2022/02/21 07:19:42;;;;;;;30.40;17.92;;;;;;;;;;4932909;29;20496;-64
2022/02/21 07:22:12;;;;;;;32.60;18.30;;;;;;;;;;4913932;29;20048;-64
2022/02/21 07:24:43;;;;;;;31.48;17.38;;;;;;;;;;4848248;29;20048;-65
2022/02/21 07:27:13;;;;;;;29.08;17.52;;;;;;;;;;4895210;29;20060;-64
2022/02/21 07:29:43;;;;;;;29.65;16.85;;;;;;;;;;4894928;29;20048;-64
2022/02/21 07:32:13;;;;;;;30.45;18.20;;;;;;;;;;4879283;29;20164;-65
2022/02/21 07:34:43;;;;;;;33.17;16.95;;;;;;;;;;4894939;29;20056;-65
2022/02/21 07:37:14;;;;;;;32.58;16.98;;;;;;;;;;4894453;29;20076;-65
2022/02/21 07:39:44;;;;;;;31.92;18.10;;;;;;;;;;4857611;29;20057;-65
2022/02/21 07:42:14;;;;;;;28.67;16.98;;;;;;;;;;4857504;29;20068;-65
2022/02/21 07:44:45;;;;;;;31.38;17.80;;;;;;;;;;4842042;29;20073;-65
2022/02/21 07:47:16;;;;;;;27.60;17.60;;;;;;;;;;4826862;29;20053;-64
2022/02/21 07:49:46;;;;;;;29.15;17.08;;;;;;;;;;4866371;29;20525;-65
2022/02/21 07:52:17;;;;;;;34.72;17.50;;;;;;;;;;4875640;29;20208;-65
2022/02/21 07:54:46;;;;;;;33.38;18.08;;;;;;;;;;4875788;29;20418;-65
2022/02/21 07:57:17;;;;;;;31.13;17.15;;;;;;;;;;4875923;29;20525;-65
2022/02/21 07:59:47;;;;;;;30.20;17.50;;;;;;;;;;4902374;29;20056;-66
2022/02/21 08:02:18;;;;;;;29.45;17.08;;;;;;;;;;4909525;29;20059;-65
2022/02/21 08:04:47;;;;;;;30.00;17.63;;;;;;;;;;4951787;29;20059;-65
2022/02/21 08:07:18;;;;;;;29.65;17.23;;;;;;;;;;4951201;29;20054;-66
2022/02/21 08:09:48;;;;;;;32.40;17.13;;;;;;;;;;4912896;29;20503;-64
2022/02/21 08:12:19;;;;;;;31.17;17.50;;;;;;;;;;4913322;29;20574;-65
2022/02/21 08:14:49;;;;;;;29.95;17.40;;;;;;;;;;4913333;29;20100;-65
2022/02/21 08:17:19;;;;;;;27.95;16.95;;;;;;;;;;4942319;28;20050;-65
2022/02/21 08:19:49;;;;;;;29.65;16.05;;;;;;;;;;4970595;28;20062;-65
2022/02/21 08:22:19;;;;;;;30.73;17.67;;;;;;;;;;4970459;28;20062;-65
2022/02/21 08:24:50;;;;;;;27.65;16.60;;;;;;;;;;4970623;28;20046;-65
2022/02/21 08:27:20;;;;;;;30.95;17.02;;;;;;;;;;4970377;28;20498;-65
2022/02/21 08:29:51;;;;;;;30.38;17.40;;;;;;;;;;4970449;28;20051;-65
2022/02/21 08:32:21;;;;;;;26.73;15.70;;;;;;;;;;4970367;28;20050;-65
2022/02/21 08:34:51;;;;;;;28.83;17.02;;;;;;;;;;4954674;28;20422;-65
2022/02/21 08:37:22;;;;;;;29.35;17.00;;;;;;;;;;4922213;28;20209;-65
2022/02/21 08:39:52;;;;;;;30.52;16.50;;;;;;;;;;4953962;28;20440;-65
2022/02/21 08:42:22;;;;;;;29.00;16.20;;;;;;;;;;4969667;28;20047;-65
2022/02/21 08:44:52;;;;;;;27.77;16.52;;;;;;;;;;4938172;28;20066;-64
2022/02/21 08:47:23;;;;;;;32.78;17.33;;;;;;;;;;4989910;28;20061;-65
2022/02/21 08:49:53;;;;;;;29.13;16.75;;;;;;;;;;4988928;28;20054;-65
2022/02/21 08:52:26;;;;;;;27.50;16.13;;;;;;;;;;4989356;28;20466;-65
2022/02/21 08:54:56;;;;;;;28.15;16.67;;;;;;;;;;4957137;28;20097;-65
2022/02/21 08:57:27;;;;;;;26.75;15.95;;;;;;;;;;4989458;28;20049;-65
2022/02/21 09:00:01;;;;;;;29.90;17.05;;;;;;;;;;4989415;28;20052;-65
2022/02/21 09:02:31;;;;;;;31.38;16.90;;;;;;;;;;4989303;28;20534;-65
2022/02/21 09:05:25;;;;;;;28.35;16.42;;;;;;;;;;4989361;28;20062;-65
2022/02/21 09:07:55;;;;;;;28.05;17.33;;;;;;;;;;4989284;28;20057;-66
2022/02/21 09:10:26;;;;;;;31.25;18.02;;;;;;;;;;4941218;28;20050;-65
2022/02/21 09:12:57;;;;;;;31.00;18.48;;;;;;;;;;4989215;28;20178;-67
2022/02/21 09:15:28;;;;;;;29.08;18.25;;;;;;;;;;4989247;28;20076;-66
2022/02/21 09:17:58;;;;;;;33.80;17.98;;;;;;;;;;4989200;28;20491;-66
2022/02/21 09:20:29;;;;;;;32.00;17.95;;;;;;;;;;4989220;28;20077;-65
2022/02/21 09:23:00;;;;;;;29.77;18.45;;;;;;;;;;4989067;28;20042;-65
2022/02/21 09:25:30;;;;;;;31.88;18.65;;;;;;;;;;4989167;28;20050;-65
2022/02/21 09:28:01;;;;;;;32.70;17.95;;;;;;;;;;5004949;28;20065;-65
2022/02/21 09:30:31;;;;;;;32.55;17.95;;;;;;;;;;5011260;28;20413;-67
2022/02/21 09:33:02;;;;;;;32.53;17.63;;;;;;;;;;4977187;28;20517;-66
2022/02/21 09:35:32;;;;;;;29.92;17.23;;;;;;;;;;4976032;28;20054;-66
2022/02/21 09:38:03;;;;;;;29.33;17.27;;;;;;;;;;5010835;28;20490;-70
2022/02/21 09:40:33;;;;;;;31.50;16.92;;;;;;;;;;4960033;28;20537;-64
2022/02/21 09:43:04;;;;;;;31.48;16.45;;;;;;;;;;5011039;28;20046;-68
2022/02/21 09:45:35;;;;;;;30.00;17.10;;;;;;;;;;5011023;28;20038;-65
2022/02/21 09:48:06;;;;;;;32.00;17.95;;;;;;;;;;4969218;28;20059;-67
2022/02/21 09:50:46;;;;;;;31.38;18.02;;;;;;;;;;4937659;28;20055;-66
2022/02/21 09:53:16;;;;;;;31.83;17.98;;;;;;;;;;4969351;28;20062;-67
2022/02/21 09:55:46;;;;;;;33.50;17.73;;;;;;;;;;4969483;28;20039;-67
2022/02/21 09:58:16;;;;;;;31.85;18.27;;;;;;;;;;4930164;29;20055;-67
2022/02/21 10:00:47;;;;;;;29.98;17.42;;;;;;;;;;4916466;29;20052;-67
2022/02/21 10:03:39;;;;;;;31.02;18.80;;;;;;;;;;4934557;29;20435;-66
2022/02/21 10:06:29;;;;;;;34.72;18.60;;;;;;;;;;4899300;29;20458;-66
2022/02/21 10:09:10;;;;;;;31.20;18.08;;;;;;;;;;4915450;29;20048;-66
2022/02/21 10:11:44;;;;;;;32.95;17.67;;;;;;;;;;4915109;29;20059;-66
2022/02/21 10:14:17;;;;;;;30.05;17.52;;;;;;;;;;4899148;29;20400;-66
2022/02/21 10:16:55;;;;;;;30.33;17.58;;;;;;;;;;4914983;29;20067;-70
2022/02/21 10:19:44;;;;;;;29.90;17.65;;;;;;;;;;4915066;29;20155;-67
2022/02/21 10:22:15;;;;;;;28.27;17.23;;;;;;;;;;4915244;29;20060;-66
2022/02/21 10:24:50;;;;;;;30.50;17.67;;;;;;;;;;4918771;29;20155;-65
2022/02/21 10:27:24;;;;;;;30.95;17.73;;;;;;;;;;4953110;29;20067;-67
2022/02/21 10:30:04;;;;;;;30.52;18.17;;;;;;;;;;4952932;29;20054;-67
2022/02/21 10:32:54;;;;;;;32.03;18.65;;;;;;;;;;4953071;29;20051;-65
2022/02/21 10:35:30;;;;;;;32.97;18.17;;;;;;;;;;4964571;28;20450;-67
2022/02/21 10:38:03;;;;;;;31.13;18.50;;;;;;;;;;5008335;28;20069;-68
2022/02/21 10:40:38;;;;;;;34.00;18.77;;;;;;;;;;4996807;28;20509;-68
2022/02/21 10:43:18;;;;;;;31.40;17.83;;;;;;;;;;5013702;28;20053;-66
2022/02/21 10:45:49;;;;;;;33.75;18.88;;;;;;;;;;5013660;28;20046;-65
2022/02/21 10:48:23;;;;;;;31.23;18.65;;;;;;;;;;5013696;28;20049;-65
2022/02/21 10:51:01;;;;;;;33.63;18.77;;;;;;;;;;4978708;28;20050;-64
2022/02/21 10:53:41;;;;;;;34.17;19.02;;;;;;;;;;4990934;28;20051;-66
2022/02/21 10:56:13;;;;;;;34.13;18.88;;;;;;;;;;4990899;28;20674;-65
2022/02/21 10:58:43;;;;;;;32.20;18.48;;;;;;;;;;4991385;28;20055;-64
2022/02/21 11:01:13;;;;;;;32.53;18.20;;;;;;;;;;4942997;28;20054;-69
2022/02/21 11:03:44;;;;;;;30.52;18.52;;;;;;;;;;4991474;28;20046;-67
2022/02/21 11:06:14;;;;;;;36.05;19.42;;;;;;;;;;4959442;28;20163;-67
2022/02/21 11:08:46;;;;;;;35.92;19.58;;;;;;;;;;4942773;28;20054;-70
2022/02/21 11:11:21;;;;;;;33.53;18.80;;;;;;;;;;4923568;28;20051;-68
2022/02/21 11:13:53;;;;;;;32.47;18.00;;;;;;;;;;4923128;28;20055;-67
2022/02/21 11:16:25;;;;;;;33.45;18.80;;;;;;;;;;4971449;28;20068;-66
2022/02/21 11:18:57;;;;;;;34.05;19.85;;;;;;;;;;4933046;29;20066;-65
2022/02/21 11:21:28;;;;;;;32.70;19.33;;;;;;;;;;4933099;29;20059;-64
2022/02/21 11:23:58;;;;;;;29.95;15.98;;;;;;;;;;4932642;29;20071;-63
2022/02/21 11:26:35;;;;;;;31.90;18.23;;;;;;;;;;4932989;29;20069;-63
2022/02/21 11:29:35;;;;;;;29.23;17.02;;;;;;;;;;4932851;29;20456;-63
2022/02/21 11:32:06;;;;;;;33.08;18.52;;;;;;;;;;4858731;29;20065;-63
2022/02/21 11:35:10;;;;;;;31.02;18.23;;;;;;;;;;4875631;29;20061;-63
2022/02/21 11:37:40;;;;;;;34.05;18.98;;;;;;;;;;4894667;29;20060;-63
2022/02/21 11:40:11;;;;;;;30.70;15.82;;;;;;;;;;4894961;29;20072;-63
2022/02/21 11:42:50;;;;;;;33.58;18.70;;;;;;;;;;4895015;29;20052;-63
2022/02/21 11:45:29;;;;;;;35.35;20.08;;;;;;;;;;4879559;29;20048;-62
2022/02/21 11:48:11;;;;;;;30.95;18.10;;;;;;;;;;4863573;29;20059;-63
2022/02/21 11:50:41;;;;;;;32.72;18.92;;;;;;;;;;4894526;29;20056;-63
2022/02/21 11:53:29;;;;;;;33.63;19.17;;;;;;;;;;4894663;29;20055;-63
2022/02/21 11:56:03;;;;;;;32.70;18.58;;;;;;;;;;4889823;29;20048;-63
2022/02/21 11:58:36;;;;;;;29.75;17.42;;;;;;;;;;4932504;29;20063;-63
2022/02/21 12:01:15;;;;;;;30.08;17.65;;;;;;;;;;4932565;29;20043;-63
2022/02/21 12:04:14;;;;;;;60.53;33.88;;;;;;;;;;4917236;29;20059;-63
2022/02/21 12:06:59;;;;;;;32.60;17.13;;;;;;;;;;4932188;29;20059;-63
2022/02/21 12:09:29;;;;;;;31.38;17.92;;;;;;;;;;4942314;28;20042;-63
2022/02/21 12:12:22;;;;;;;30.77;17.67;;;;;;;;;;4989745;28;20054;-63
2022/02/21 12:15:12;;;;;;;36.35;19.63;;;;;;;;;;4989650;28;20054;-63
2022/02/21 12:17:43;;;;;;;38.55;22.92;;;;;;;;;;4989522;28;20050;-64
2022/02/21 12:20:28;;;;;;;36.08;22.23;;;;;;;;;;4950986;29;20424;-63
2022/02/21 12:23:16;;;;;;;35.58;19.90;;;;;;;;;;4950935;29;20067;-63
2022/02/21 12:25:58;;;;;;;33.58;19.95;;;;;;;;;;4935447;29;20063;-63
2022/02/21 12:28:32;;;;;;;34.25;19.77;;;;;;;;;;4903313;29;20074;-63
2022/02/21 12:31:02;;;;;;;32.85;18.80;;;;;;;;;;4903519;29;20073;-63
2022/02/21 12:33:36;;;;;;;34.35;18.60;;;;;;;;;;4935041;29;20055;-63
2022/02/21 12:36:07;;;;;;;31.13;18.13;;;;;;;;;;4950610;29;20047;-63
2022/02/21 12:38:40;;;;;;;31.17;17.65;;;;;;;;;;4950772;29;20059;-63
2022/02/21 12:41:13;;;;;;;30.70;19.02;;;;;;;;;;4950938;29;20050;-63
2022/02/21 12:44:02;;;;;;;28.63;17.45;;;;;;;;;;4950798;29;20794;-63
2022/02/21 12:46:37;;;;;;;27.83;16.88;;;;;;;;;;4912442;29;20056;-64
2022/02/21 12:49:25;;;;;;;31.02;18.27;;;;;;;;;;4918364;29;20051;-64
2022/02/21 12:52:06;;;;;;;27.50;17.55;;;;;;;;;;4899957;29;20056;-64
2022/02/21 12:54:58;;;;;;;30.27;17.50;;;;;;;;;;4931355;29;20055;-64
2022/02/21 12:57:35;;;;;;;29.40;17.30;;;;;;;;;;4945940;28;20063;-63
2022/02/21 13:00:06;;;;;;;31.40;17.52;;;;;;;;;;4938004;28;20058;-63
2022/02/21 13:02:36;;;;;;;27.38;17.48;;;;;;;;;;4953600;28;20442;-63
2022/02/21 13:05:07;;;;;;;30.60;17.83;;;;;;;;;;4969795;28;20129;-63
2022/02/21 13:07:37;;;;;;;30.45;18.60;;;;;;;;;;4969956;28;20081;-64
2022/02/21 13:10:09;;;;;;;27.90;17.70;;;;;;;;;;4969663;28;20419;-63
2022/02/21 13:12:39;;;;;;;29.20;16.85;;;;;;;;;;4969932;28;20078;-64
2022/02/21 13:15:15;;;;;;;27.67;17.23;;;;;;;;;;4890962;28;20487;-63
2022/02/21 13:17:56;;;;;;;27.25;17.30;;;;;;;;;;4969811;28;20514;-63
2022/02/21 13:20:26;;;;;;;27.63;17.63;;;;;;;;;;4954007;28;20442;-64
2022/02/21 13:23:00;;;;;;;30.48;17.15;;;;;;;;;;4950194;28;20059;-64
2022/02/21 13:25:31;;;;;;;26.08;16.58;;;;;;;;;;4940890;28;20081;-64
2022/02/21 13:28:15;;;;;;;28.15;17.50;;;;;;;;;;4973670;28;20054;-64
2022/02/21 13:31:04;;;;;;;29.48;17.23;;;;;;;;;;4989075;28;20061;-64
2022/02/21 13:33:42;;;;;;;28.38;16.50;;;;;;;;;;4988888;28;20047;-64
2022/02/21 13:36:13;;;;;;;30.20;20.10;;;;;;;;;;4990973;28;20053;-64
2022/02/21 13:38:54;;;;;;;24.70;14.38;;;;;;;;;;4992701;28;20065;-65
2022/02/21 13:41:25;;;;;;;27.90;16.77;;;;;;;;;;4953777;29;20047;-63
2022/02/21 13:44:24;;;;;;;33.58;18.33;;;;;;;;;;4937716;29;20070;-64
2022/02/21 13:46:55;;;;;;;28.67;17.42;;;;;;;;;;4953865;29;20070;-65
2022/02/21 13:49:36;;;;;;;32.58;19.52;;;;;;;;;;4906550;29;20051;-64
2022/02/21 13:52:10;;;;;;;28.52;16.90;;;;;;;;;;4953877;29;20161;-64
2022/02/21 13:54:41;;;;;;;28.80;20.05;;;;;;;;;;4887165;29;20471;-64
2022/02/21 13:57:14;;;;;;;27.17;17.42;;;;;;;;;;4934548;29;20115;-64
2022/02/21 13:59:46;;;;;;;27.42;18.08;;;;;;;;;;4937197;29;20055;-64
2022/02/21 14:02:24;;;;;;;27.95;17.75;;;;;;;;;;4922328;29;20059;-64
2022/02/21 14:05:12;;;;;;;33.25;19.98;;;;;;;;;;4953471;29;20055;-64
2022/02/21 14:07:52;;;;;;;31.08;17.48;;;;;;;;;;4953517;29;20055;-64
2022/02/21 14:10:24;;;;;;;33.67;20.05;;;;;;;;;;4906101;29;20064;-63
2022/02/21 14:12:55;;;;;;;31.73;19.55;;;;;;;;;;4953278;29;20062;-64
2022/02/21 14:15:26;;;;;;;31.85;20.88;;;;;;;;;;4969250;28;20063;-64
2022/02/21 14:17:56;;;;;;;31.33;19.33;;;;;;;;;;4907259;28;20411;-64
2022/02/21 14:20:27;;;;;;;32.03;18.65;;;;;;;;;;4991986;28;20054;-64
2022/02/21 14:23:03;;;;;;;31.70;19.35;;;;;;;;;;4992076;28;20145;-63
2022/02/21 14:25:33;;;;;;;30.67;19.90;;;;;;;;;;4959192;28;20051;-63
2022/02/21 14:28:04;;;;;;;33.45;20.40;;;;;;;;;;4944154;28;20066;-64
2022/02/21 14:30:35;;;;;;;31.13;19.75;;;;;;;;;;4943449;28;20499;-63
2022/02/21 14:33:06;;;;;;;31.83;20.10;;;;;;;;;;4972467;28;20061;-64
2022/02/21 14:35:38;;;;;;;35.83;20.92;;;;;;;;;;5013515;28;20049;-64
2022/02/21 14:38:13;;;;;;;37.05;20.90;;;;;;;;;;4995274;28;20050;-64
2022/02/21 14:40:44;;;;;;;30.08;18.48;;;;;;;;;;5013458;28;20394;-64
2022/02/21 14:43:14;;;;;;;30.15;19.58;;;;;;;;;;5013585;28;20046;-64
2022/02/21 14:45:44;;;;;;;34.35;21.55;;;;;;;;;;4979383;28;20062;-64
2022/02/21 14:48:14;;;;;;;34.33;20.83;;;;;;;;;;4963165;28;20069;-64