Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:56;;;;;;;7.80;1.75;;;;;;;12.30;97.73;101135.53;4954363;28;20034;-79
2021/08/27 00:03:21;;;;;;;8.65;2.08;;;;;;;12.39;97.01;101142.50;4987804;28;20041;-78
2021/08/27 00:05:47;;;;;;;6.10;1.67;;;;;;;12.39;96.56;101137.22;4963800;28;20038;-79
2021/08/27 00:08:12;;;;;;;5.70;1.95;;;;;;;12.43;96.72;101132.50;4961029;28;20042;-78
2021/08/27 00:10:38;;;;;;;4.00;1.75;;;;;;;12.40;95.63;101131.00;4960753;28;20035;-78
2021/08/27 00:13:03;;;;;;;5.80;2.00;;;;;;;12.38;96.41;101130.34;4964234;28;20493;-80
2021/08/27 00:15:29;;;;;;;6.70;1.95;;;;;;;12.30;97.77;101130.25;4971139;28;20037;-78
2021/08/27 00:17:55;;;;;;;5.88;1.80;;;;;;;12.23;98.38;101135.28;4971828;28;20030;-78
2021/08/27 00:20:20;;;;;;;7.55;1.83;;;;;;;12.15;98.13;101131.72;4942380;28;20025;-77
2021/08/27 00:22:46;;;;;;;4.13;1.73;;;;;;;12.10;98.47;101120.84;4955842;28;20034;-79
2021/08/27 00:25:11;;;;;;;4.25;1.55;;;;;;;12.09;97.96;101114.72;4955028;28;20061;-81
2021/08/27 00:27:37;;;;;;;7.45;1.75;;;;;;;11.94;98.33;101110.94;4972652;28;20034;-77
2021/08/27 00:30:03;;;;;;;6.18;1.77;;;;;;;11.94;99.11;101127.56;4989160;28;20030;-78
2021/08/27 00:32:29;;;;;;;4.90;1.85;;;;;;;11.88;98.98;101115.78;4955175;28;20037;-78
2021/08/27 00:34:54;;;;;;;9.63;1.90;;;;;;;11.86;99.92;101119.53;4988708;28;20034;-77
2021/08/27 00:37:20;;;;;;;9.63;2.00;;;;;;;11.93;100.00;101118.00;4971476;28;20118;-79
2021/08/27 00:39:46;;;;;;;8.00;1.80;;;;;;;11.95;98.94;101116.06;4988815;28;20464;-78
2021/08/27 00:42:12;;;;;;;8.38;1.95;;;;;;;11.80;99.35;101107.78;4971479;28;20034;-78
2021/08/27 00:44:37;;;;;;;6.18;1.90;;;;;;;11.94;98.27;101103.06;4971424;28;20026;-78
2021/08/27 00:47:03;;;;;;;3.88;1.90;;;;;;;11.92;100.00;101113.72;4939757;28;20120;-78
2021/08/27 00:49:30;;;;;;;6.50;2.60;;;;;;;11.90;99.73;101125.34;4938383;28;20125;-78
2021/08/27 00:51:56;;;;;;;6.25;2.35;;;;;;;12.01;99.63;101120.72;4964282;28;20030;-78
2021/08/27 00:54:22;;;;;;;6.68;2.40;;;;;;;11.90;99.72;101115.66;4968192;28;20403;-78
2021/08/27 00:56:49;;;;;;;7.03;2.50;;;;;;;11.96;100.00;101114.25;4970703;28;20504;-79
2021/08/27 00:59:15;;;;;;;9.20;2.40;;;;;;;12.04;100.00;101120.44;4969225;28;20034;-78
2021/08/27 01:01:40;;;;;;;5.85;2.20;;;;;;;12.07;99.63;101109.63;4969990;28;20040;-78
2021/08/27 01:04:06;;;;;;;5.75;2.20;;;;;;;12.07;99.83;101108.78;4976272;28;20038;-79
2021/08/27 01:06:36;;;;;;;7.50;2.00;;;;;;;12.08;99.26;101111.28;4960169;28;20034;-79
2021/08/27 01:09:06;;;;;;;10.18;1.90;;;;;;;12.14;97.73;101109.84;4993774;28;20100;-78
2021/08/27 01:11:41;;;;;;;10.95;2.28;;;;;;;12.15;97.38;101093.13;4972259;28;20046;-79
2021/08/27 01:14:15;;;;;;;6.18;2.25;;;;;;;12.10;98.11;101097.16;4956216;28;20050;-77
2021/08/27 01:17:20;;;;;;;10.60;1.95;;;;;;;12.07;97.65;101096.50;4942454;28;20056;-78
2021/08/27 01:20:33;;;;;;;6.72;2.30;;;;;;;12.05;97.84;101101.06;4966218;28;20042;-78
2021/08/27 01:23:14;;;;;;;7.75;2.28;;;;;;;11.97;99.00;101087.00;4982756;28;20257;-77
2021/08/27 01:25:49;;;;;;;8.60;2.88;;;;;;;11.96;97.79;101086.19;4973565;28;20069;-81
2021/08/27 01:28:16;;;;;;;9.38;2.72;;;;;;;12.03;97.90;101092.47;4958079;28;20556;-79
2021/08/27 01:30:54;;;;;;;8.68;2.58;;;;;;;12.01;98.16;101091.81;4974089;28;20034;-78
2021/08/27 01:33:23;;;;;;;5.40;2.17;;;;;;;11.96;98.07;101099.31;4960074;28;20038;-80
2021/08/27 01:35:56;;;;;;;6.72;2.67;;;;;;;11.85;98.24;101092.41;4957875;28;20034;-77
2021/08/27 01:38:28;;;;;;;9.48;2.55;;;;;;;11.87;97.68;101084.41;4941601;28;20045;-77
2021/08/27 01:40:55;;;;;;;7.78;2.38;;;;;;;11.93;99.11;101096.97;4971488;28;20035;-77
2021/08/27 01:43:24;;;;;;;5.47;2.20;;;;;;;12.00;96.44;101091.97;4957527;28;20079;-78
2021/08/27 01:45:53;;;;;;;4.43;2.10;;;;;;;11.95;97.07;101097.66;4940831;28;20043;-78
2021/08/27 01:48:20;;;;;;;8.07;2.70;;;;;;;11.86;97.92;101085.34;4972520;28;20672;-78
2021/08/27 01:50:46;;;;;;;5.53;2.30;;;;;;;11.98;97.04;101081.59;4957308;28;20034;-79
2021/08/27 01:53:15;;;;;;;7.93;2.20;;;;;;;11.77;97.00;101066.06;4957362;28;20058;-78
2021/08/27 01:55:43;;;;;;;5.72;2.38;;;;;;;11.91;96.58;101077.91;4954061;28;20027;-78
2021/08/27 01:58:09;;;;;;;7.95;2.80;;;;;;;11.85;97.35;101078.47;4953183;28;20033;-79
2021/08/27 02:00:35;;;;;;;5.30;1.95;;;;;;;11.86;98.55;101077.47;4939604;28;21510;-79
2021/08/27 02:03:01;;;;;;;6.05;1.95;;;;;;;12.00;98.27;101078.81;4972004;28;20030;-80
2021/08/27 02:05:28;;;;;;;6.45;2.20;;;;;;;11.99;98.30;101085.88;4969691;28;20094;-78
2021/08/27 02:07:56;;;;;;;7.65;1.90;;;;;;;12.04;95.88;101088.06;4970474;28;20033;-77
2021/08/27 02:10:22;;;;;;;5.25;1.80;;;;;;;12.04;96.02;101085.44;4988919;28;20046;-78
2021/08/27 02:12:48;;;;;;;5.70;2.00;;;;;;;12.00;97.51;101076.19;4958232;28;20030;-80
2021/08/27 02:15:14;;;;;;;6.75;1.95;;;;;;;11.92;97.49;101084.78;4954265;28;20121;-78
2021/08/27 02:17:39;;;;;;;3.22;1.70;;;;;;;11.81;97.25;101072.66;4971339;28;20065;-80
2021/08/27 02:20:05;;;;;;;11.25;2.13;;;;;;;11.91;97.27;101084.97;4958977;28;20523;-79
2021/08/27 02:22:33;;;;;;;4.72;2.10;;;;;;;11.93;95.88;101083.00;4956858;28;20038;-78
2021/08/27 02:25:15;;;;;;;3.97;1.70;;;;;;;11.94;97.47;101082.88;4991194;28;20037;-78
2021/08/27 02:27:43;;;;;;;10.88;2.35;;;;;;;12.04;97.68;101088.06;4971494;28;20621;-79
2021/08/27 02:30:09;;;;;;;6.60;2.20;;;;;;;11.98;96.80;101091.25;4950051;28;20165;-79
2021/08/27 02:32:35;;;;;;;6.38;2.13;;;;;;;12.04;97.10;101082.81;4976817;28;20136;-78
2021/08/27 02:35:04;;;;;;;4.78;2.00;;;;;;;12.08;95.60;101089.41;4958593;28;20045;-77
2021/08/27 02:37:35;;;;;;;9.20;2.00;;;;;;;12.12;95.05;101075.00;4975342;28;20030;-77
2021/08/27 02:40:02;;;;;;;4.78;1.60;;;;;;;12.13;97.64;101086.34;4975745;28;20073;-77
2021/08/27 02:42:31;;;;;;;5.70;2.13;;;;;;;12.17;95.99;101071.94;4972226;28;20035;-78
2021/08/27 02:44:58;;;;;;;6.25;1.83;;;;;;;12.15;95.37;101084.38;4973725;28;20034;-77
2021/08/27 02:47:24;;;;;;;5.43;1.58;;;;;;;12.16;94.29;101072.91;4991659;28;20068;-77
2021/08/27 02:49:51;;;;;;;6.03;1.77;;;;;;;12.24;95.12;101086.13;4974724;28;20031;-76
2021/08/27 02:52:31;;;;;;;7.03;2.20;;;;;;;12.12;96.93;101080.25;4958648;28;20034;-77
2021/08/27 02:55:13;;;;;;;5.55;2.05;;;;;;;12.11;97.54;101083.03;4992262;28;20054;-76
2021/08/27 02:58:06;;;;;;;5.10;2.42;;;;;;;12.14;96.82;101077.47;4975016;28;20204;-78
2021/08/27 03:00:36;;;;;;;;;;;;;;;12.12;97.95;101079.44;4991680;28;20404;-77
2021/08/27 03:03:03;;;;;;;9.35;2.20;;;;;;;12.04;96.53;101062.59;4966205;28;20005;-78
2021/08/27 03:05:34;;;;;;;7.85;2.28;;;;;;;12.08;96.04;101071.84;4957086;28;20038;-77
2021/08/27 03:08:05;;;;;;;7.78;1.95;;;;;;;12.14;97.33;101066.97;4974086;28;20096;-77
2021/08/27 03:10:37;;;;;;;7.22;2.00;;;;;;;12.13;97.58;101076.66;4941810;28;20471;-76
2021/08/27 03:13:07;;;;;;;5.68;1.95;;;;;;;12.22;95.89;101060.00;4958422;28;20042;-78
2021/08/27 03:15:40;;;;;;;6.65;1.80;;;;;;;12.19;95.92;101054.22;4973575;28;20030;-78
2021/08/27 03:18:11;;;;;;;7.25;2.28;;;;;;;12.23;95.13;101050.28;4963666;28;20465;-79
2021/08/27 03:21:23;;;;;;;4.70;2.20;;;;;;;12.29;94.96;101046.25;4969047;28;20188;-77
2021/08/27 03:23:50;;;;;;;7.32;2.00;;;;;;;12.23;95.02;101051.13;4974575;28;20057;-76
2021/08/27 03:26:20;;;;;;;7.78;2.30;;;;;;;12.25;94.52;101037.81;4973172;28;20038;-78
2021/08/27 03:28:50;;;;;;;8.60;1.90;;;;;;;12.31;95.14;101042.47;4957389;28;20065;-78
2021/08/27 03:31:16;;;;;;;5.55;2.00;;;;;;;12.22;95.34;101027.59;4954942;28;20042;-77
2021/08/27 03:33:42;;;;;;;4.40;1.67;;;;;;;12.34;95.40;101042.19;4964097;28;20042;-77
2021/08/27 03:36:09;;;;;;;7.25;2.20;;;;;;;12.29;94.78;101027.84;4990072;28;20536;-78
2021/08/27 03:38:35;;;;;;;7.03;2.20;;;;;;;12.29;95.20;101033.91;4957089;28;20414;-76
2021/08/27 03:41:01;;;;;;;7.00;1.88;;;;;;;12.27;98.25;101026.16;4972822;28;20492;-78
2021/08/27 03:43:31;;;;;;;10.52;2.40;;;;;;;12.19;97.50;101025.28;4974401;28;20109;-76
2021/08/27 03:45:59;;;;;;;8.57;1.95;;;;;;;12.24;96.57;101018.59;4989076;28;20041;-76
2021/08/27 03:48:25;;;;;;;4.80;1.80;;;;;;;12.27;97.46;101013.00;4991997;28;20500;-77
2021/08/27 03:50:54;;;;;;;6.88;2.10;;;;;;;12.28;98.22;101021.72;4973128;28;20062;-78
2021/08/27 03:53:20;;;;;;;6.60;2.25;;;;;;;12.25;96.27;101014.16;4974929;28;20073;-77
2021/08/27 03:55:49;;;;;;;6.60;2.00;;;;;;;12.28;97.83;101013.84;4972523;28;20040;-76
2021/08/27 03:58:17;;;;;;;6.60;2.20;;;;;;;12.22;97.40;101019.69;4973234;28;20035;-76
2021/08/27 04:00:43;;;;;;;4.60;2.10;;;;;;;12.26;97.86;101014.00;4941158;28;20098;-76
2021/08/27 04:03:09;;;;;;;5.05;1.95;;;;;;;12.23;96.56;101014.28;4973399;28;20503;-76
2021/08/27 04:05:34;;;;;;;12.77;2.75;;;;;;;12.27;98.89;101017.44;4987125;28;20104;-78
2021/08/27 04:08:00;;;;;;;5.30;2.10;;;;;;;12.33;97.76;101022.09;4990464;28;20030;-78
2021/08/27 04:10:25;;;;;;;7.47;2.13;;;;;;;12.37;97.43;101020.81;4950687;28;20555;-77
2021/08/27 04:12:51;;;;;;;8.20;1.80;;;;;;;12.24;97.75;101023.00;4982133;28;20092;-77
2021/08/27 04:15:18;;;;;;;5.43;1.83;;;;;;;12.29;96.91;101025.19;4958443;28;20509;-76
2021/08/27 04:17:44;;;;;;;12.45;2.42;;;;;;;12.26;96.72;101027.16;4972696;28;20043;-79
2021/08/27 04:20:12;;;;;;;10.32;2.45;;;;;;;12.28;96.76;101016.47;4972522;28;20031;-77
2021/08/27 04:22:38;;;;;;;11.55;2.15;;;;;;;12.25;99.38;101020.22;4973528;28;20488;-77
2021/08/27 04:25:04;;;;;;;8.88;1.90;;;;;;;12.21;99.37;101021.50;4956407;28;20034;-80
2021/08/27 04:27:30;;;;;;;8.98;2.25;;;;;;;12.24;98.68;101015.13;4989660;28;20033;-76
2021/08/27 04:29:55;;;;;;;9.68;2.20;;;;;;;12.20;98.85;101006.69;4987958;28;20031;-77
2021/08/27 04:32:21;;;;;;;7.18;2.10;;;;;;;12.20;98.50;101009.31;4972754;28;20030;-76
2021/08/27 04:34:47;;;;;;;5.07;2.00;;;;;;;12.20;98.51;101001.44;4972161;28;20413;-76
2021/08/27 04:37:12;;;;;;;7.90;2.25;;;;;;;12.24;99.65;101009.84;4973554;28;20060;-77
2021/08/27 04:39:38;;;;;;;5.03;2.20;;;;;;;12.20;98.77;101009.31;4973722;28;20251;-77
2021/08/27 04:42:04;;;;;;;11.32;2.38;;;;;;;12.27;98.83;101010.38;4971593;28;20739;-77
2021/08/27 04:44:30;;;;;;;7.72;2.08;;;;;;;12.34;98.72;101020.28;4989282;28;20512;-77
2021/08/27 04:46:56;;;;;;;6.75;2.17;;;;;;;12.36;98.22;101021.00;4953670;28;20512;-77
2021/08/27 04:49:21;;;;;;;6.25;2.10;;;;;;;12.31;99.99;101016.16;4957759;28;20145;-78
2021/08/27 04:51:47;;;;;;;7.18;2.40;;;;;;;12.34;99.77;101015.03;4957532;28;20038;-78
2021/08/27 04:54:12;;;;;;;11.98;2.20;;;;;;;12.27;100.00;101013.00;4973197;28;20484;-79
2021/08/27 04:56:38;;;;;;;6.85;2.30;;;;;;;12.25;100.00;101014.16;4989361;28;20544;-78
2021/08/27 04:59:04;;;;;;;14.45;2.42;;;;;;;12.18;100.00;101007.84;4972778;28;20061;-78
2021/08/27 05:01:29;;;;;;;11.77;2.15;;;;;;;12.20;100.00;101003.25;4968203;28;20133;-77
2021/08/27 05:03:55;;;;;;;14.13;2.60;;;;;;;12.24;100.00;101015.97;4972750;28;20084;-78
2021/08/27 05:06:21;;;;;;;12.23;2.40;;;;;;;12.21;100.00;101008.38;4989475;28;20081;-77
2021/08/27 05:08:46;;;;;;;8.98;2.60;;;;;;;12.28;100.00;101016.47;4966807;28;20035;-78
2021/08/27 05:11:12;;;;;;;7.20;1.70;;;;;;;12.30;100.00;101013.69;4961231;28;20400;-78
2021/08/27 05:13:37;;;;;;;14.80;2.38;;;;;;;12.25;100.00;101011.53;4970221;28;20041;-77
2021/08/27 05:16:03;;;;;;;12.23;2.50;;;;;;;12.34;100.00;101018.50;4974303;28;20049;-77
2021/08/27 05:18:29;;;;;;;10.70;2.20;;;;;;;12.41;100.00;101023.97;4972578;28;20057;-77
2021/08/27 05:20:56;;;;;;;5.90;2.40;;;;;;;12.42;100.00;101021.19;4972941;28;20045;-77
2021/08/27 05:23:22;;;;;;;7.07;2.38;;;;;;;12.39;100.00;101023.31;4972931;28;20100;-77
2021/08/27 05:25:47;;;;;;;7.88;2.35;;;;;;;12.49;100.00;101026.69;4956442;28;20412;-77
2021/08/27 05:28:13;;;;;;;5.72;1.90;;;;;;;12.45;100.00;101023.53;4981360;28;20037;-77
2021/08/27 05:30:38;;;;;;;4.90;2.20;;;;;;;12.52;100.00;101023.75;4990405;28;20839;-77
2021/08/27 05:33:05;;;;;;;6.40;2.10;;;;;;;12.57;100.00;101034.63;4935385;28;20489;-76
2021/08/27 05:35:30;;;;;;;5.18;1.90;;;;;;;12.58;100.00;101020.53;4972464;28;20086;-78
2021/08/27 05:37:56;;;;;;;8.15;1.75;;;;;;;12.62;100.00;101018.38;4953715;28;20042;-76
2021/08/27 05:40:22;;;;;;;5.55;1.63;;;;;;;12.75;100.00;101020.63;4972816;28;20050;-77
2021/08/27 05:42:47;;;;;;;3.60;1.52;;;;;;;12.84;100.00;101023.16;4956442;28;20038;-77
2021/08/27 05:45:14;;;;;;;5.15;1.67;;;;;;;12.98;100.00;101032.31;4990523;28;20069;-76
2021/08/27 05:47:41;;;;;;;4.85;1.60;;;;;;;13.13;100.00;101032.56;4975549;28;20100;-77
2021/08/27 05:50:08;;;;;;;9.32;1.88;;;;;;;13.16;100.00;101037.50;4976605;28;20030;-77
2021/08/27 05:52:34;;;;;;;3.85;1.52;;;;;;;13.14;100.00;101028.94;4958665;28;20436;-79
2021/08/27 05:55:00;;;;;;;5.07;1.75;;;;;;;13.06;100.00;101021.00;4959230;28;20034;-78
2021/08/27 05:57:25;;;;;;;7.40;2.05;;;;;;;13.11;100.00;101028.41;4993188;28;20507;-77
2021/08/27 05:59:51;;;;;;;2.70;1.25;;;;;;;13.20;100.00;101033.59;4975288;28;20034;-77
2021/08/27 06:02:16;;;;;;;4.68;1.27;;;;;;;13.30;100.00;101046.69;4975896;28;20034;-76
2021/08/27 06:04:42;;;;;;;3.90;1.75;;;;;;;13.22;100.00;101036.91;4964128;28;20039;-77
2021/08/27 06:07:07;;;;;;;3.50;1.42;;;;;;;13.23;100.00;101040.34;4986522;28;20030;-77
2021/08/27 06:09:33;;;;;;;5.80;1.25;;;;;;;13.16;100.00;101039.31;4993069;28;20048;-78
2021/08/27 06:11:58;;;;;;;5.72;1.40;;;;;;;13.16;100.00;101042.75;4959270;28;20514;-78
2021/08/27 06:14:24;;;;;;;4.35;1.60;;;;;;;13.11;100.00;101039.78;4976057;28;20038;-79
2021/08/27 06:16:49;;;;;;;6.32;1.30;;;;;;;13.09;100.00;101049.66;4993062;28;20484;-79
2021/08/27 06:19:15;;;;;;;6.20;1.70;;;;;;;13.00;100.00;101035.59;4976962;28;20041;-79
2021/08/27 06:21:40;;;;;;;4.18;1.40;;;;;;;13.06;100.00;101044.69;4976788;28;20026;-79
2021/08/27 06:24:06;;;;;;;6.10;1.50;;;;;;;13.02;100.00;101044.19;4957632;28;20076;-78
2021/08/27 06:26:32;;;;;;;4.32;1.48;;;;;;;13.05;100.00;101049.13;4966018;28;20054;-79
2021/08/27 06:29:00;;;;;;;6.93;1.27;;;;;;;13.02;100.00;101051.25;4976638;28;20400;-79
2021/08/27 06:31:25;;;;;;;5.55;1.60;;;;;;;13.09;100.00;101052.28;4974284;28;20034;-80
2021/08/27 06:33:51;;;;;;;3.85;1.58;;;;;;;12.98;100.00;101037.56;4961556;28;20717;-80
2021/08/27 06:36:16;;;;;;;3.78;1.50;;;;;;;12.97;100.00;101027.19;4974130;28;20034;-81
2021/08/27 06:38:42;;;;;;;5.35;1.52;;;;;;;13.14;100.00;101062.34;4977166;28;20045;-81
2021/08/27 06:41:08;;;;;;;5.20;1.67;;;;;;;13.21;100.00;101056.31;4995081;28;20034;-80
2021/08/27 06:43:37;;;;;;;9.43;1.63;;;;;;;13.28;100.00;101064.41;4978183;28;20034;-79
2021/08/27 06:46:08;;;;;;;5.65;1.60;;;;;;;13.35;100.00;101067.28;4977091;28;20034;-81
2021/08/27 06:48:34;;;;;;;3.05;1.42;;;;;;;13.31;100.00;101071.19;4945149;28;20034;-80
2021/08/27 06:51:00;;;;;;;3.05;1.75;;;;;;;13.38;100.00;101067.78;4944721;28;20596;-81
2021/08/27 06:53:26;;;;;;;3.50;1.30;;;;;;;13.41;100.00;101071.91;4960103;28;20106;-80
2021/08/27 06:55:52;;;;;;;4.93;1.55;;;;;;;13.43;100.00;101067.31;4975627;28;20405;-81
2021/08/27 06:58:17;;;;;;;4.38;1.38;;;;;;;13.42;100.00;101077.03;4992464;28;20073;-81
2021/08/27 07:00:43;;;;;;;7.03;1.55;;;;;;;13.36;100.00;101067.13;4979477;28;20030;-80
2021/08/27 07:03:08;;;;;;;3.80;1.40;;;;;;;13.46;100.00;101064.34;4973849;28;20022;-79
2021/08/27 07:05:34;;;;;;;6.57;1.60;;;;;;;13.63;100.00;101073.16;4943041;28;20072;-81
2021/08/27 07:08:00;;;;;;;3.60;1.48;;;;;;;13.68;100.00;101068.25;4991995;28;20084;-81
2021/08/27 07:10:26;;;;;;;5.55;1.50;;;;;;;13.78;100.00;101066.31;4974506;28;20038;-81
2021/08/27 07:12:52;;;;;;;4.10;1.50;;;;;;;13.77;100.00;101077.03;4959105;28;20084;-80
2021/08/27 07:15:19;;;;;;;5.05;1.65;;;;;;;13.73;100.00;101071.25;4960508;28;20732;-79
2021/08/27 07:17:45;;;;;;;2.35;1.38;;;;;;;13.79;100.00;101082.97;4957589;28;20395;-78
2021/08/27 07:20:11;;;;;;;4.43;1.52;;;;;;;13.73;100.00;101091.50;4959797;28;20030;-81
2021/08/27 07:22:37;;;;;;;3.05;1.30;;;;;;;13.66;100.00;101079.94;4975445;28;20058;-81
2021/08/27 07:25:03;;;;;;;5.72;1.13;;;;;;;13.62;100.00;101080.25;4957041;28;20053;-81
2021/08/27 07:27:29;;;;;;;3.85;1.40;;;;;;;13.44;100.00;101077.69;4960228;28;20509;-80
2021/08/27 07:29:54;;;;;;;4.75;1.52;;;;;;;13.50;100.00;101086.78;4975552;28;20073;-81
2021/08/27 07:32:20;;;;;;;5.75;1.25;;;;;;;13.63;100.00;101079.25;4960105;28;20046;-81
2021/08/27 07:34:45;;;;;;;5.38;1.15;;;;;;;13.70;100.00;101081.28;4975786;28;20042;-80
2021/08/27 07:37:12;;;;;;;4.95;1.40;;;;;;;13.85;100.00;101090.22;4959602;28;20113;-80
2021/08/27 07:39:38;;;;;;;3.30;1.52;;;;;;;13.87;100.00;101090.91;4977677;28;20045;-81
2021/08/27 07:42:05;;;;;;;3.58;1.75;;;;;;;14.05;100.00;101089.94;4968769;28;20044;-80
2021/08/27 07:44:32;;;;;;;3.63;1.50;;;;;;;14.21;100.00;101085.53;4965600;28;20038;-81
2021/08/27 07:46:58;;;;;;;5.03;1.75;;;;;;;14.32;100.00;101086.22;4981655;28;20030;-81
2021/08/27 07:49:23;;;;;;;1.98;1.15;;;;;;;14.37;100.00;101090.03;4975787;28;20030;-80
2021/08/27 07:51:50;;;;;;;3.78;1.60;;;;;;;14.32;100.00;101080.97;4956802;28;20046;-80
2021/08/27 07:54:17;;;;;;;4.00;1.60;;;;;;;14.53;100.00;101094.50;4948410;28;20049;-79
2021/08/27 07:56:42;;;;;;;3.30;1.20;;;;;;;14.67;100.00;101097.50;4957951;28;20066;-79
2021/08/27 07:59:08;;;;;;;3.95;1.20;;;;;;;14.65;100.00;101095.03;4974600;28;20066;-80
2021/08/27 08:01:33;;;;;;;2.75;1.20;;;;;;;14.55;100.00;101095.16;4957800;28;20404;-79
2021/08/27 08:04:01;;;;;;;3.97;1.30;;;;;;;14.48;100.00;101096.78;4941647;28;20069;-79
2021/08/27 08:06:27;;;;;;;3.10;1.35;;;;;;;14.41;100.00;101103.75;4973570;28;20092;-81
2021/08/27 08:08:53;;;;;;;4.40;1.42;;;;;;;14.48;100.00;101095.97;4955423;28;20480;-77
2021/08/27 08:11:18;;;;;;;3.65;1.30;;;;;;;14.61;100.00;101096.34;4941537;28;20141;-79
2021/08/27 08:13:44;;;;;;;3.20;1.20;;;;;;;15.00;100.00;101111.53;4990999;28;20030;-78
2021/08/27 08:16:10;;;;;;;2.10;1.20;;;;;;;15.07;100.00;101117.81;4973149;28;20038;-78
2021/08/27 08:18:35;;;;;;;2.33;1.13;;;;;;;15.01;100.00;101113.16;4956669;28;20037;-79
2021/08/27 08:21:03;;;;;;;4.13;1.27;;;;;;;15.00;100.00;101116.81;4990440;28;20035;-83
2021/08/27 08:23:29;;;;;;;2.47;1.13;;;;;;;14.93;100.00;101116.63;4973949;28;20037;-81
2021/08/27 08:25:54;;;;;;;4.05;1.40;;;;;;;15.07;100.00;101123.09;4972609;28;20029;-80
2021/08/27 08:28:21;;;;;;;4.93;1.35;;;;;;;14.92;100.00;101109.72;4946715;28;20022;-79
2021/08/27 08:30:47;;;;;;;3.28;1.27;;;;;;;14.98;100.00;101130.19;4973203;28;20499;-82
2021/08/27 08:33:13;;;;;;;10.05;1.77;;;;;;;15.11;100.00;101128.88;4974794;28;20033;-82
2021/08/27 08:35:38;;;;;;;2.03;1.10;;;;;;;15.27;100.00;101125.38;4957563;28;20034;-82
2021/08/27 08:38:04;;;;;;;2.42;1.23;;;;;;;15.30;100.00;101133.78;4974081;28;20088;-81
2021/08/27 08:40:29;;;;;;;2.50;1.10;;;;;;;15.40;100.00;101135.41;4938285;28;20031;-80
2021/08/27 08:42:55;;;;;;;4.25;1.60;;;;;;;15.39;100.00;101131.97;4990892;28;20524;-80
2021/08/27 08:45:20;;;;;;;3.13;1.20;;;;;;;15.58;100.00;101138.69;4957788;28;20042;-80
2021/08/27 08:47:47;;;;;;;2.28;1.30;;;;;;;15.63;100.00;101138.97;4973702;28;20044;-81
2021/08/27 08:50:16;;;;;;;2.70;1.10;;;;;;;15.75;100.00;101137.66;4989738;28;20089;-80
2021/08/27 08:52:42;;;;;;;3.33;1.30;;;;;;;15.74;100.00;101137.81;4973252;28;20046;-80
2021/08/27 08:55:08;;;;;;;5.05;1.17;;;;;;;15.58;100.00;101138.69;4973148;28;20400;-79
2021/08/27 08:57:33;;;;;;;3.47;1.10;;;;;;;15.58;100.00;101142.16;4941433;28;20121;-79
2021/08/27 09:00:00;;;;;;;4.97;1.20;;;;;;;15.54;100.00;101138.19;4941097;28;20164;-81
2021/08/27 09:02:28;;;;;;;2.25;0.98;;;;;;;15.68;100.00;101144.59;4972980;28;20501;-79
2021/08/27 09:04:54;;;;;;;2.97;1.13;;;;;;;15.71;100.00;101141.63;4973011;28;20037;-80
2021/08/27 09:07:20;;;;;;;2.13;1.13;;;;;;;15.88;100.00;101144.22;4991035;28;20030;-79
2021/08/27 09:09:46;;;;;;;1.83;1.20;;;;;;;16.08;100.00;101149.91;4973030;28;20522;-79
2021/08/27 09:12:24;;;;;;;1.88;1.20;;;;;;;16.53;100.00;101151.81;4980464;28;20038;-80
2021/08/27 09:15:01;;;;;;;3.80;1.40;;;;;;;17.13;98.47;101152.88;4972835;28;20057;-81
2021/08/27 09:17:38;;;;;;;6.30;1.50;;;;;;;17.09;95.95;101150.78;4973625;28;20048;-80
2021/08/27 09:20:05;;;;;;;1.63;1.10;;;;;;;16.76;97.79;101158.94;4974046;28;20130;-80
2021/08/27 09:22:55;;;;;;;1.77;1.10;;;;;;;16.41;100.00;101157.72;4944829;28;20038;-80
2021/08/27 09:25:26;;;;;;;0.82;0.75;;;;;;;16.23;99.70;101152.66;4945184;28;20038;-79
2021/08/27 09:28:12;;;;;;;3.33;1.15;;;;;;;16.03;98.71;101160.19;4994484;28;20035;-80
2021/08/27 09:30:58;;;;;;;2.67;0.90;;;;;;;15.77;100.00;101156.00;4960737;28;20030;-80
2021/08/27 09:33:33;;;;;;;3.90;1.00;;;;;;;15.65;100.00;101160.81;4981961;28;20033;-79
2021/08/27 09:36:06;;;;;;;5.40;1.23;;;;;;;15.44;100.00;101160.50;4978527;28;20045;-80
2021/08/27 09:38:34;;;;;;;3.63;1.25;;;;;;;15.31;100.00;101167.16;4962630;28;20081;-82
2021/08/27 09:41:10;;;;;;;2.28;0.90;;;;;;;15.28;100.00;101162.19;4978388;28;20118;-80
2021/08/27 09:43:44;;;;;;;3.15;1.00;;;;;;;15.23;100.00;101153.94;4979195;28;20042;-80
2021/08/27 09:46:42;;;;;;;3.53;1.00;;;;;;;15.35;100.00;101165.81;4959493;28;20042;-80
2021/08/27 09:49:31;;;;;;;1.70;0.73;;;;;;;15.73;100.00;101162.59;4976320;28;20046;-79
2021/08/27 09:52:01;;;;;;;4.35;1.10;;;;;;;15.99;100.00;101170.28;4962524;28;20046;-82
2021/08/27 09:54:37;;;;;;;3.55;1.00;;;;;;;15.91;100.00;101173.78;4990697;28;20030;-80
2021/08/27 09:57:04;;;;;;;1.98;0.98;;;;;;;15.78;100.00;101173.50;4995316;28;20045;-81
2021/08/27 09:59:38;;;;;;;5.20;0.95;;;;;;;15.72;100.00;101177.63;4951830;28;20042;-81
2021/08/27 10:02:09;;;;;;;1.17;0.93;;;;;;;15.87;100.00;101172.50;4961554;28;20041;-83
2021/08/27 10:04:47;;;;;;;3.40;0.88;;;;;;;15.98;100.00;101176.59;4977425;28;20031;-81
2021/08/27 10:07:37;;;;;;;1.08;0.80;;;;;;;16.10;100.00;101177.03;4958533;28;20034;-82
2021/08/27 10:10:26;;;;;;;1.02;0.80;;;;;;;16.12;100.00;101175.03;4975017;28;20124;-81
2021/08/27 10:12:52;;;;;;;1.73;0.52;;;;;;;16.14;100.00;101179.19;4977481;28;20038;-82
2021/08/27 10:15:17;;;;;;;2.03;0.55;;;;;;;16.15;98.87;101180.00;4969817;28;20034;-80
2021/08/27 10:17:43;;;;;;;2.55;0.80;;;;;;;16.24;100.00;101178.97;4961668;28;20400;-80
2021/08/27 10:20:10;;;;;;;2.45;0.90;;;;;;;16.27;100.00;101183.06;4974778;28;20030;-81
2021/08/27 10:22:41;;;;;;;2.05;0.63;;;;;;;16.17;100.00;101178.00;4975315;28;20038;-79
2021/08/27 10:25:10;;;;;;;0.93;0.70;;;;;;;16.16;98.80;101184.28;4977220;28;20034;-80
2021/08/27 10:27:36;;;;;;;0.98;0.63;;;;;;;16.18;100.00;101178.81;4957789;28;20053;-81
2021/08/27 10:30:03;;;;;;;2.88;0.75;;;;;;;16.50;100.00;101180.47;4991846;28;20030;-80
2021/08/27 10:32:38;;;;;;;1.10;0.55;;;;;;;16.78;99.70;101190.56;4956703;28;20193;-80
2021/08/27 10:35:05;;;;;;;2.65;0.63;;;;;;;16.95;98.08;101186.00;4977919;28;20042;-80
2021/08/27 10:37:48;;;;;;;3.75;0.60;;;;;;;16.91;94.55;101183.72;4961262;28;20045;-80
2021/08/27 10:40:23;;;;;;;2.08;0.68;;;;;;;16.97;98.67;101194.56;4942388;28;20034;-80
2021/08/27 10:43:08;;;;;;;1.98;0.60;;;;;;;16.58;94.27;101179.63;4970112;28;20038;-82
2021/08/27 10:45:47;;;;;;;1.83;0.60;;;;;;;16.65;95.14;101186.69;4970187;28;20053;-79
2021/08/27 10:48:24;;;;;;;0.75;0.40;;;;;;;16.53;93.18;101180.94;4971324;28;20057;-81
2021/08/27 10:50:54;;;;;;;1.50;0.70;;;;;;;16.60;96.74;101186.38;4945923;28;20038;-79
2021/08/27 10:53:19;;;;;;;1.80;0.65;;;;;;;16.65;99.68;101185.84;4995159;28;20117;-81
2021/08/27 10:55:45;;;;;;;1.85;0.80;;;;;;;16.61;97.32;101181.88;4993504;28;20058;-80
2021/08/27 10:58:13;;;;;;;2.03;0.60;;;;;;;16.48;94.16;101180.66;4976258;28;20786;-79
2021/08/27 11:00:49;;;;;;;1.05;0.50;;;;;;;16.62;92.90;101186.19;4993407;28;20029;-81
2021/08/27 11:03:15;;;;;;;0.70;0.50;;;;;;;16.92;93.40;101192.47;4992403;28;20111;-79
2021/08/27 11:05:49;;;;;;;1.05;0.65;;;;;;;17.40;92.59;101195.69;4959825;28;20046;-81
2021/08/27 11:08:17;;;;;;;1.40;0.47;;;;;;;18.06;85.42;101195.00;4961165;28;20037;-80
2021/08/27 11:11:04;;;;;;;3.00;0.60;;;;;;;17.95;84.95;101188.38;4974349;28;20036;-81
2021/08/27 11:13:35;;;;;;;1.73;0.50;;;;;;;17.97;89.65;101196.97;4985012;28;20388;-80
2021/08/27 11:16:19;;;;;;;1.45;0.43;;;;;;;18.20;85.28;101201.34;4958448;28;20058;-82
2021/08/27 11:18:45;;;;;;;0.93;0.40;;;;;;;17.96;81.88;101195.31;4941413;28;20038;-82
2021/08/27 11:21:35;;;;;;;3.05;0.50;;;;;;;17.68;83.97;101193.25;4971598;28;20489;-80
2021/08/27 11:24:13;;;;;;;0.82;0.38;;;;;;;17.62;85.59;101204.59;4968068;28;20045;-80
2021/08/27 11:26:41;;;;;;;1.48;0.90;;;;;;;17.60;86.22;101208.44;4992192;28;20448;-82
2021/08/27 11:29:26;;;;;;;2.25;0.47;;;;;;;17.76;83.79;101210.09;4960324;28;20101;-80