Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:03:42;;;;;;;5.25;3.20;;;19.50;1.00;;;;;;7338568;19;20034;-68
2022/08/16 00:06:13;;;;;;;4.35;3.10;;;19.60;1.00;;;;;;7353365;19;20065;-68
2022/08/16 00:08:44;;;;;;;4.10;3.42;;;19.50;1.00;;;;;;7361176;19;20010;-68
2022/08/16 00:11:15;;;;;;;7.18;3.67;;;19.70;1.00;;;;;;7383257;19;20081;-68
2022/08/16 00:13:47;;;;;;;4.88;3.28;;;19.60;1.00;;;;;;7353736;19;20513;-68
2022/08/16 00:16:27;;;;;;;4.00;3.28;;;19.60;1.00;;;;;;7351671;19;20391;-68
2022/08/16 00:19:19;;;;;;;3.63;3.28;;;19.60;1.00;;;;;;7358244;19;20010;-68
2022/08/16 00:22:00;;;;;;;5.70;3.50;;;19.60;1.00;;;;;;7359570;19;20018;-69
2022/08/16 00:24:42;;;;;;;4.35;3.08;;;19.60;1.00;;;;;;7357758;19;20075;-68
2022/08/16 00:27:14;;;;;;;3.78;3.20;;;19.60;1.00;;;;;;7348533;19;20085;-68
2022/08/16 00:29:46;;;;;;;5.85;3.33;;;19.60;1.00;;;;;;7358857;19;20015;-68
2022/08/16 00:32:18;;;;;;;5.10;3.40;;;19.70;1.00;;;;;;7381660;19;20762;-68
2022/08/16 00:34:48;;;;;;;5.20;3.30;;;19.70;1.00;;;;;;7359070;19;20014;-68
2022/08/16 00:37:25;;;;;;;4.72;3.20;;;19.80;1.00;;;;;;7347215;19;20037;-68
2022/08/16 00:40:17;;;;;;;4.63;3.50;;;19.80;1.00;;;;;;7357424;19;20017;-68
2022/08/16 00:43:08;;;;;;;3.30;2.97;;;19.80;1.00;;;;;;7359137;19;20006;-67
2022/08/16 00:45:52;;;;;;;4.78;3.55;;;19.70;1.00;;;;;;7355492;19;20018;-68
2022/08/16 00:48:32;;;;;;;5.22;4.05;;;19.60;1.00;;;;;;7364271;19;20014;-68
2022/08/16 00:51:14;;;;;;;;;;;19.50;1.00;;;;;;7365221;19;20073;-68
2022/08/16 00:53:47;;;;;;;4.60;3.53;;;19.50;1.00;;;;;;7366340;19;19918;-68
2022/08/16 00:56:20;;;;;;;6.07;3.83;;;19.50;1.00;;;;;;7380660;19;20019;-67
2022/08/16 00:59:13;;;;;;;5.88;3.97;;;19.60;1.00;;;;;;7365349;19;20030;-68
2022/08/16 01:01:45;;;;;;;5.65;3.42;;;19.60;1.00;;;;;;7365261;19;20162;-68
2022/08/16 01:04:28;;;;;;;7.75;3.80;;;19.60;1.00;;;;;;7366610;19;20086;-70
2022/08/16 01:07:00;;;;;;;5.80;3.70;;;19.60;1.00;;;;;;7355766;19;20007;-69
2022/08/16 01:09:49;;;;;;;5.47;3.53;;;19.60;1.00;;;;;;7365230;19;20007;-70
2022/08/16 01:12:23;;;;;;;4.35;3.58;;;19.60;1.00;;;;;;7366984;19;20006;-66
2022/08/16 01:14:59;;;;;;;4.53;3.72;;;19.60;1.00;;;;;;7366055;19;20021;-67
2022/08/16 01:17:32;;;;;;;4.57;3.70;;;19.70;1.00;;;;;;7355606;19;20466;-68
2022/08/16 01:20:11;;;;;;;5.50;3.85;;;19.60;1.00;;;;;;7387388;19;20020;-69
2022/08/16 01:23:03;;;;;;;4.25;3.85;;;19.50;1.00;;;;;;7366485;19;20039;-69
2022/08/16 01:25:43;;;;;;;5.93;4.25;;;19.60;1.00;;;;;;7362469;19;20106;-68
2022/08/16 01:28:29;;;;;;;5.22;4.30;;;19.60;1.00;;;;;;7363064;19;20010;-68
2022/08/16 01:31:04;;;;;;;5.30;4.10;;;19.50;1.00;;;;;;7363630;19;20010;-69
2022/08/16 01:33:34;;;;;;;4.25;3.83;;;19.50;1.00;;;;;;7366439;19;20011;-69
2022/08/16 01:36:09;;;;;;;4.55;3.75;;;19.40;1.00;;;;;;7356698;19;20078;-66
2022/08/16 01:38:43;;;;;;;8.30;3.78;;;19.40;1.00;;;;;;7364786;19;20000;-67
2022/08/16 01:41:31;;;;;;;5.90;3.90;;;19.30;1.00;;;;;;7363775;19;20017;-68
2022/08/16 01:44:11;;;;;;;6.10;4.47;;;19.20;1.00;;;;;;7387959;19;20012;-66
2022/08/16 01:46:52;;;;;;;4.82;3.63;;;19.20;1.00;;;;;;7354864;19;20026;-67
2022/08/16 01:49:26;;;;;;;4.78;3.83;;;19.10;1.00;;;;;;7362667;19;20090;-68
2022/08/16 01:52:19;;;;;;;7.20;4.35;;;19.20;1.00;;;;;;7365169;19;20006;-68
2022/08/16 01:54:59;;;;;;;4.88;4.10;;;19.10;1.00;;;;;;7365007;19;20017;-68
2022/08/16 01:57:34;;;;;;;5.60;4.20;;;19.00;1.00;;;;;;7354795;19;20034;-68
2022/08/16 02:00:07;;;;;;;5.40;4.17;;;19.00;1.00;;;;;;7364736;19;20034;-68
2022/08/16 02:02:48;;;;;;;5.90;4.00;;;18.90;1.00;;;;;;7365587;19;20007;-68
2022/08/16 02:05:23;;;;;;;4.50;3.88;;;18.90;1.00;;;;;;7364981;19;20798;-69
2022/08/16 02:07:53;;;;;;;6.10;4.60;;;18.80;1.00;;;;;;7375669;19;20077;-68
2022/08/16 02:10:23;;;;;;;5.82;4.13;;;18.80;1.00;;;;;;7363653;19;20039;-68
2022/08/16 02:12:57;;;;;;;4.88;4.03;;;18.90;1.00;;;;;;7364387;19;20027;-68
2022/08/16 02:15:31;;;;;;;5.20;3.72;;;18.90;1.00;;;;;;7364270;19;20336;-67
2022/08/16 02:18:12;;;;;;;4.63;4.13;;;18.90;1.00;;;;;;7360457;19;20006;-66
2022/08/16 02:20:51;;;;;;;5.60;4.43;;;18.90;1.00;;;;;;7362941;19;20334;-66
2022/08/16 02:23:22;;;;;;;6.00;4.10;;;18.90;1.00;;;;;;7364737;19;20018;-67
2022/08/16 02:25:52;;;;;;;4.75;4.07;;;18.90;1.00;;;;;;7379423;19;20366;-67
2022/08/16 02:28:26;;;;;;;7.15;4.80;;;18.80;1.00;;;;;;7357429;19;20486;-66
2022/08/16 02:31:01;;;;;;;7.40;4.22;;;18.60;1.00;;;;;;7363538;19;20077;-66
2022/08/16 02:33:31;;;;;;;4.82;3.83;;;18.70;1.00;;;;;;7362988;19;20086;-66
2022/08/16 02:36:19;;;;;;;4.95;4.40;;;18.70;1.00;;;;;;7359279;19;20359;-66
2022/08/16 02:39:10;;;;;;;5.88;4.75;;;18.70;1.00;;;;;;7363249;19;20071;-67
2022/08/16 02:41:46;;;;;;;5.68;4.22;;;18.50;1.00;;;;;;7363141;19;20015;-67
2022/08/16 02:44:25;;;;;;;5.50;4.30;;;18.40;1.00;;;;;;7362282;19;20038;-67
2022/08/16 02:46:57;;;;;;;8.10;4.40;;;18.40;1.00;;;;;;7379149;19;20062;-66
2022/08/16 02:49:28;;;;;;;5.70;4.57;;;18.50;1.00;;;;;;7362766;19;20047;-66
2022/08/16 02:52:18;;;;;;;5.30;4.35;;;18.50;1.00;;;;;;7363811;19;20343;-66
2022/08/16 02:54:58;;;;;;;6.10;4.47;;;18.50;1.00;;;;;;7363955;19;20928;-67
2022/08/16 02:57:29;;;;;;;6.07;4.85;;;18.60;1.00;;;;;;7355587;19;20011;-66
2022/08/16 03:00:05;;;;;;;6.68;4.78;;;18.60;1.00;;;;;;7363369;19;20014;-66
2022/08/16 03:02:56;;;;;;;6.72;4.93;;;18.50;1.00;;;;;;7360887;19;20011;-67
2022/08/16 03:05:28;;;;;;;6.75;4.30;;;18.40;1.00;;;;;;7362787;19;20070;-67
2022/08/16 03:08:00;;;;;;;6.75;3.95;;;18.30;1.00;;;;;;7378110;19;20010;-66
2022/08/16 03:10:30;;;;;;;4.70;3.85;;;18.00;1.00;;;;;;7362233;19;20006;-67
2022/08/16 03:13:03;;;;;;;6.25;4.18;;;18.00;1.00;;;;;;7361434;19;20006;-67
2022/08/16 03:15:43;;;;;;;4.10;3.70;;;18.00;1.00;;;;;;7362181;19;20356;-67
2022/08/16 03:18:18;;;;;;;5.47;3.80;;;17.90;1.00;;;;;;7356529;19;20044;-66
2022/08/16 03:21:08;;;;;;;6.38;3.90;;;17.90;1.00;;;;;;7362695;19;20025;-67
2022/08/16 03:23:42;;;;;;;4.47;4.07;;;17.90;1.90;;;;;;7362700;19;20026;-67
2022/08/16 03:26:14;;;;;;;6.07;4.28;;;17.80;2.30;;;;;;7378317;19;20482;-66
2022/08/16 03:28:46;;;;;;;4.95;3.95;;;17.60;3.30;;;;;;7361865;19;20006;-67
2022/08/16 03:31:20;;;;;;;5.80;4.15;;;17.60;4.50;;;;;;7361713;19;20007;-66
2022/08/16 03:33:49;;;;;;;5.25;4.10;;;17.60;4.40;;;;;;7361951;19;20010;-66
2022/08/16 03:36:21;;;;;;;6.60;4.35;;;17.50;5.40;;;;;;7355950;19;20075;-67
2022/08/16 03:39:01;;;;;;;6.47;4.25;;;17.50;5.40;;;;;;7362272;19;20025;-66
2022/08/16 03:41:32;;;;;;;6.55;4.50;;;17.40;6.10;;;;;;7360918;19;20491;-66
2022/08/16 03:44:20;;;;;;;6.20;4.45;;;17.40;7.20;;;;;;7381702;19;20017;-67
2022/08/16 03:47:12;;;;;;;7.70;4.53;;;17.30;7.30;;;;;;7377888;19;20022;-66
2022/08/16 03:49:49;;;;;;;5.40;4.07;;;17.30;8.20;;;;;;7361133;19;20011;-66
2022/08/16 03:52:21;;;;;;;4.22;3.83;;;17.30;8.80;;;;;;7361804;19;20010;-66
2022/08/16 03:54:53;;;;;;;4.40;4.00;;;17.30;8.90;;;;;;7361517;19;20514;-67
2022/08/16 03:57:29;;;;;;;6.30;4.18;;;17.20;9.70;;;;;;7354417;19;20025;-68
2022/08/16 04:00:13;;;;;;;5.15;4.20;;;17.20;10.00;;;;;;7361278;19;20014;-67
2022/08/16 04:03:08;;;;;;;5.47;4.60;;;17.20;10.60;;;;;;7361054;19;20356;-68
2022/08/16 04:05:44;;;;;;;7.70;4.40;;;17.20;10.60;;;;;;7360385;19;20019;-66
2022/08/16 04:08:15;;;;;;;5.88;4.30;;;17.10;11.30;;;;;;7377581;19;20006;-67
2022/08/16 04:10:54;;;;;;;8.60;4.78;;;17.00;12.50;;;;;;7360734;19;20010;-66
2022/08/16 04:13:27;;;;;;;7.13;4.75;;;17.10;12.60;;;;;;7360413;19;20772;-67
2022/08/16 04:16:17;;;;;;;6.22;4.93;;;17.10;12.60;;;;;;7354662;19;20007;-66
2022/08/16 04:18:59;;;;;;;7.45;4.63;;;17.00;12.60;;;;;;7359431;19;20397;-67
2022/08/16 04:21:33;;;;;;;6.07;4.10;;;17.00;12.60;;;;;;7359648;19;20018;-67
2022/08/16 04:24:04;;;;;;;5.53;4.30;;;17.10;12.80;;;;;;7368655;19;20010;-68
2022/08/16 04:26:37;;;;;;;6.47;4.55;;;17.10;12.60;;;;;;7361768;19;20039;-68
2022/08/16 04:29:15;;;;;;;7.38;4.80;;;17.00;12.80;;;;;;7389893;19;20030;-68
2022/08/16 04:31:54;;;;;;;6.38;4.38;;;17.10;13.50;;;;;;7367829;19;20101;-66
2022/08/16 04:34:32;;;;;;;7.00;4.82;;;17.10;12.60;;;;;;7367261;19;20010;-67
2022/08/16 04:37:03;;;;;;;5.97;4.40;;;17.20;12.80;;;;;;7359381;19;20021;-66
2022/08/16 04:39:35;;;;;;;7.18;5.13;;;17.80;9.70;;;;;;7368318;19;20011;-67
2022/08/16 04:42:17;;;;;;;11.18;5.60;;;18.60;4.80;;;;;;7365859;19;20049;-68
2022/08/16 04:44:57;;;;;;;5.30;4.80;;;19.30;1.00;;;;;;7367355;19;20010;-68
2022/08/16 04:47:30;;;;;;;10.43;5.60;;;19.80;1.00;;;;;;7358699;19;20658;-67
2022/08/16 04:50:10;;;;;;;6.75;5.40;;;20.10;1.00;;;;;;7388200;19;20471;-67
2022/08/16 04:52:46;;;;;;;12.43;5.10;;;20.70;1.00;;;;;;7366425;19;20454;-68
2022/08/16 04:55:18;;;;;;;15.02;5.78;;;20.80;1.00;;;;;;7365916;19;20011;-66
2022/08/16 04:57:51;;;;;;;6.20;4.63;;;20.90;1.00;;;;;;7355366;19;20010;-67
2022/08/16 05:00:26;;;;;;;17.38;6.78;;;21.40;1.00;;;;;;7366527;19;20014;-67
2022/08/16 05:03:04;;;;;;;8.55;5.57;;;21.50;1.00;;;;;;7365072;19;20014;-67
2022/08/16 05:05:41;;;;;;;6.25;4.90;;;21.70;1.00;;;;;;7365392;19;20046;-66
2022/08/16 05:08:29;;;;;;;8.88;4.88;;;22.20;1.00;;;;;;7358725;19;20124;-67
2022/08/16 05:11:02;;;;;;;6.60;4.68;;;22.20;1.00;;;;;;7388025;19;20431;-68
2022/08/16 05:13:35;;;;;;;7.18;4.63;;;21.70;1.00;;;;;;7364977;19;20418;-68
2022/08/16 05:16:13;;;;;;;6.25;4.80;;;20.80;1.00;;;;;;7361594;19;20014;-67
2022/08/16 05:18:49;;;;;;;6.70;4.78;;;20.20;1.00;;;;;;7363964;19;20015;-67
2022/08/16 05:21:23;;;;;;;9.10;4.65;;;20.00;1.00;;;;;;7366144;19;20015;-66
2022/08/16 05:23:57;;;;;;;8.57;4.90;;;19.90;1.00;;;;;;7363997;19;20043;-67
2022/08/16 05:26:32;;;;;;;8.82;5.10;;;19.60;1.00;;;;;;7357083;19;20022;-67
2022/08/16 05:29:05;;;;;;;9.05;5.43;;;19.70;1.00;;;;;;7386929;19;20083;-68
2022/08/16 05:31:39;;;;;;;9.95;5.15;;;19.60;1.00;;;;;;7365468;19;20070;-67
2022/08/16 05:34:20;;;;;;;8.00;5.43;;;19.70;1.00;;;;;;7360143;19;20022;-67
2022/08/16 05:36:56;;;;;;;9.32;5.35;;;19.60;1.00;;;;;;7355076;19;20021;-68
2022/08/16 05:39:29;;;;;;;11.80;5.35;;;19.70;1.00;;;;;;7364634;19;20014;-68
2022/08/16 05:42:02;;;;;;;10.88;5.80;;;19.70;1.00;;;;;;7364200;19;20073;-67
2022/08/16 05:44:34;;;;;;;15.90;5.38;;;19.70;1.00;;;;;;7362057;19;20018;-68
2022/08/16 05:47:04;;;;;;;9.18;5.15;;;19.80;1.00;;;;;;7376072;19;20407;-67
2022/08/16 05:49:36;;;;;;;17.75;5.60;;;19.60;1.00;;;;;;7364128;19;20454;-68
2022/08/16 05:52:13;;;;;;;11.00;4.90;;;19.70;1.00;;;;;;7363745;19;20011;-67
2022/08/16 05:54:49;;;;;;;6.93;5.22;;;19.80;1.00;;;;;;7363815;19;20010;-67
2022/08/16 05:57:30;;;;;;;9.07;5.82;;;19.70;1.00;;;;;;7354355;19;20053;-68
2022/08/16 06:00:03;;;;;;;8.27;5.28;;;19.80;1.00;;;;;;7364774;19;20007;-66
2022/08/16 06:02:38;;;;;;;7.85;5.00;;;20.00;1.00;;;;;;7363498;19;20064;-67
2022/08/16 06:05:09;;;;;;;8.88;5.22;;;20.10;1.00;;;;;;7386072;19;20486;-68
2022/08/16 06:07:46;;;;;;;6.40;4.90;;;19.90;1.00;;;;;;7353857;19;20089;-67
2022/08/16 06:10:28;;;;;;;7.53;4.90;;;20.00;1.00;;;;;;7363945;19;20385;-66
2022/08/16 06:13:02;;;;;;;8.00;5.53;;;20.10;1.00;;;;;;7360655;19;20041;-67
2022/08/16 06:15:32;;;;;;;8.65;5.43;;;20.10;1.00;;;;;;7362384;19;20006;-67
2022/08/16 06:18:03;;;;;;;8.52;5.10;;;20.00;1.00;;;;;;7355441;19;20549;-67
2022/08/16 06:20:33;;;;;;;7.65;5.45;;;20.30;1.00;;;;;;7363449;19;20017;-67
2022/08/16 06:23:26;;;;;;;7.72;4.63;;;20.40;1.00;;;;;;7362462;19;20110;-67
2022/08/16 06:26:01;;;;;;;8.48;5.57;;;20.40;1.00;;;;;;7383059;19;20018;-67
2022/08/16 06:28:36;;;;;;;6.32;4.90;;;20.20;1.00;;;;;;7357812;19;20042;-68
2022/08/16 06:31:09;;;;;;;7.43;5.00;;;20.30;1.00;;;;;;7363665;19;20010;-68
2022/08/16 06:33:41;;;;;;;6.83;5.27;;;20.40;1.00;;;;;;7362599;19;20011;-68
2022/08/16 06:36:15;;;;;;;8.13;5.28;;;20.40;1.00;;;;;;7358582;19;20014;-68
2022/08/16 06:38:47;;;;;;;7.03;5.35;;;20.50;1.00;;;;;;7360264;19;20011;-68
2022/08/16 06:41:25;;;;;;;8.43;5.07;;;20.50;1.00;;;;;;7363302;19;20122;-67
2022/08/16 06:43:56;;;;;;;9.57;5.13;;;20.60;1.00;;;;;;7384622;19;20601;-69
2022/08/16 06:46:32;;;;;;;6.90;4.68;;;20.60;1.00;;;;;;7349355;19;20387;-67
2022/08/16 06:49:03;;;;;;;6.45;5.20;;;20.80;1.00;;;;;;7360874;19;20033;-67
2022/08/16 06:51:34;;;;;;;7.10;4.63;;;21.00;1.00;;;;;;7361845;19;20010;-68
2022/08/16 06:54:19;;;;;;;8.27;4.95;;;21.40;1.00;;;;;;7362037;19;20456;-68
2022/08/16 06:56:49;;;;;;;6.57;4.90;;;21.70;1.00;;;;;;7353197;19;20353;-66
2022/08/16 06:59:22;;;;;;;10.30;5.18;;;21.70;1.00;;;;;;7360038;19;20011;-68
2022/08/16 07:01:54;;;;;;;6.65;5.00;;;22.00;1.00;;;;;;7382233;19;20349;-67
2022/08/16 07:04:27;;;;;;;6.68;4.40;;;22.00;1.00;;;;;;7360086;19;20030;-69
2022/08/16 07:07:07;;;;;;;9.50;5.22;;;21.90;1.00;;;;;;7351179;19;20062;-67
2022/08/16 07:09:41;;;;;;;8.50;4.85;;;22.10;1.00;;;;;;7360839;19;20010;-67
2022/08/16 07:12:11;;;;;;;9.95;4.50;;;22.20;1.00;;;;;;7361674;19;20013;-67
2022/08/16 07:14:44;;;;;;;7.20;4.60;;;22.20;1.00;;;;;;7360977;19;20089;-67
2022/08/16 07:17:17;;;;;;;7.45;4.22;;;22.50;1.00;;;;;;7371457;19;20015;-67
2022/08/16 07:19:48;;;;;;;8.20;4.83;;;22.80;1.00;;;;;;7360573;19;20023;-68
2022/08/16 07:22:38;;;;;;;6.57;4.50;;;22.70;1.00;;;;;;7361909;19;20243;-67
2022/08/16 07:25:30;;;;;;;10.35;4.72;;;22.60;1.00;;;;;;7360646;19;20013;-67
2022/08/16 07:28:01;;;;;;;9.85;4.43;;;23.10;1.00;;;;;;7354498;19;20062;-68
2022/08/16 07:30:33;;;;;;;10.50;5.13;;;22.90;1.00;;;;;;7357948;19;20011;-67
2022/08/16 07:33:16;;;;;;;7.20;4.90;;;22.70;1.00;;;;;;7363368;19;20011;-67
2022/08/16 07:36:07;;;;;;;7.68;4.82;;;22.50;1.00;;;;;;7362973;19;20015;-67
2022/08/16 07:38:38;;;;;;;7.65;4.43;;;23.00;1.00;;;;;;7363672;19;20014;-67
2022/08/16 07:41:11;;;;;;;8.35;4.60;;;23.10;1.00;;;;;;7384058;19;20078;-67
2022/08/16 07:43:41;;;;;;;10.05;5.07;;;22.90;1.00;;;;;;7361530;19;20383;-67
2022/08/16 07:46:12;;;;;;;10.30;6.63;;;23.30;1.00;;;;;;7361846;19;20006;-68
2022/08/16 07:49:01;;;;;;;6.40;5.15;;;23.60;1.00;;;;;;7363501;19;20010;-67
2022/08/16 07:51:33;;;;;;;8.65;5.40;;;23.50;1.00;;;;;;7362113;19;20028;-68
2022/08/16 07:54:07;;;;;;;8.95;4.95;;;23.80;1.00;;;;;;7363662;19;20021;-67
2022/08/16 07:56:41;;;;;;;7.37;4.93;;;23.60;1.00;;;;;;7364690;19;20454;-67
2022/08/16 07:59:12;;;;;;;6.85;4.55;;;23.60;1.00;;;;;;7393569;19;20281;-67
2022/08/16 08:01:42;;;;;;;7.57;5.25;;;23.60;1.00;;;;;;7367611;19;20018;-68
2022/08/16 08:04:12;;;;;;;9.52;4.57;;;24.00;1.00;;;;;;7368541;19;20014;-67
2022/08/16 08:06:43;;;;;;;9.98;4.97;;;24.30;1.00;;;;;;7367029;19;20019;-67
2022/08/16 08:09:13;;;;;;;10.32;4.90;;;24.50;1.00;;;;;;7371587;19;20006;-68
2022/08/16 08:11:48;;;;;;;7.38;5.45;;;24.40;1.00;;;;;;7368932;19;20110;-68
2022/08/16 08:14:32;;;;;;;11.20;4.85;;;23.80;1.00;;;;;;7368397;19;20014;-68
2022/08/16 08:17:06;;;;;;;8.25;4.70;;;24.00;1.00;;;;;;7388262;19;20064;-68
2022/08/16 08:19:37;;;;;;;11.55;5.07;;;24.20;1.00;;;;;;7370453;19;20009;-67
2022/08/16 08:22:10;;;;;;;5.70;5.00;;;24.00;1.00;;;;;;7367903;19;20010;-67
2022/08/16 08:24:52;;;;;;;7.80;5.47;;;23.90;1.00;;;;;;7367976;19;20057;-67
2022/08/16 08:27:31;;;;;;;8.77;4.80;;;23.60;1.00;;;;;;7366839;19;20276;-67
2022/08/16 08:30:01;;;;;;;9.85;5.03;;;23.90;1.00;;;;;;7369657;19;20024;-66
2022/08/16 08:32:52;;;;;;;8.38;4.72;;;24.50;1.00;;;;;;7349184;19;20502;-67
2022/08/16 08:35:31;;;;;;;6.18;4.80;;;25.00;1.00;;;;;;7362584;19;20486;-69
2022/08/16 08:38:02;;;;;;;7.13;4.90;;;25.20;1.00;;;;;;7383025;19;20014;-67
2022/08/16 08:40:35;;;;;;;8.23;4.63;;;25.40;1.00;;;;;;7356443;19;20081;-69
2022/08/16 08:43:11;;;;;;;7.40;4.70;;;25.40;1.00;;;;;;7360874;19;20262;-68
2022/08/16 08:45:47;;;;;;;7.30;5.22;;;25.20;1.00;;;;;;7359923;19;20010;-69
2022/08/16 08:48:25;;;;;;;10.27;5.50;;;25.40;1.00;;;;;;7362423;19;20014;-68
2022/08/16 08:51:05;;;;;;;5.85;5.18;;;24.80;1.00;;;;;;7352280;19;20055;-69
2022/08/16 08:53:39;;;;;;;10.10;4.80;;;25.20;1.00;;;;;;7358975;19;20059;-67
2022/08/16 08:56:09;;;;;;;5.45;4.25;;;25.70;1.00;;;;;;7383774;19;20050;-68
2022/08/16 08:58:56;;;;;;;7.85;4.40;;;26.10;1.00;;;;;;7362797;19;20018;-68
2022/08/16 09:01:33;;;;;;;5.65;4.38;;;26.20;1.00;;;;;;7345390;19;20011;-69
2022/08/16 09:04:12;;;;;;;5.47;4.43;;;26.10;1.00;;;;;;7361725;19;20485;-68
2022/08/16 09:06:44;;;;;;;8.15;5.13;;;25.50;1.00;;;;;;7360565;19;20536;-68
2022/08/16 09:09:14;;;;;;;8.38;4.60;;;25.80;1.00;;;;;;7359619;19;20017;-68
2022/08/16 09:11:46;;;;;;;7.05;4.30;;;25.80;1.00;;;;;;7349660;19;20018;-68
2022/08/16 09:14:33;;;;;;;4.85;4.43;;;25.90;1.00;;;;;;7359888;19;20014;-67
2022/08/16 09:17:06;;;;;;;5.72;4.75;;;26.00;1.00;;;;;;7381685;19;20025;-67
2022/08/16 09:19:50;;;;;;;;;;;26.00;1.00;;;;;;7349327;19;20070;-67
2022/08/16 09:22:31;;;;;;;5.35;4.38;;;26.50;1.00;;;;;;7354975;19;19911;-70
2022/08/16 09:25:02;;;;;;;8.73;5.60;;;26.80;1.00;;;;;;7360417;19;20053;-67
2022/08/16 09:27:41;;;;;;;7.32;4.95;;;26.60;1.00;;;;;;7358693;19;20015;-67
2022/08/16 09:30:29;;;;;;;6.20;4.93;;;26.30;1.00;;;;;;7348316;19;20014;-68
2022/08/16 09:33:07;;;;;;;6.70;5.05;;;26.00;1.00;;;;;;7355484;19;20486;-68
2022/08/16 09:35:38;;;;;;;9.07;4.85;;;25.50;1.00;;;;;;7358270;19;20026;-67
2022/08/16 09:38:13;;;;;;;8.50;4.53;;;25.30;1.00;;;;;;7383012;19;20037;-68
2022/08/16 09:41:02;;;;;;;10.30;4.30;;;25.30;1.00;;;;;;7341192;19;20021;-68
2022/08/16 09:43:33;;;;;;;6.03;5.30;;;25.30;1.00;;;;;;7357996;19;20082;-67
2022/08/16 09:46:28;;;;;;;8.45;5.40;;;25.00;1.00;;;;;;7358271;19;20021;-67
2022/08/16 09:49:24;;;;;;;5.50;5.00;;;24.30;1.00;;;;;;7359797;19;20011;-69
2022/08/16 09:52:37;;;;;;;7.93;5.00;;;24.60;1.00;;;;;;7350841;19;20007;-70
2022/08/16 09:55:30;;;;;;;6.28;5.55;;;24.80;1.00;;;;;;7357596;19;20014;-70
2022/08/16 09:58:13;;;;;;;5.47;4.93;;;25.10;1.00;;;;;;7356767;19;20008;-67
2022/08/16 10:01:03;;;;;;;8.63;5.50;;;25.00;1.00;;;;;;7340626;19;20015;-68
2022/08/16 10:03:36;;;;;;;7.28;6.35;;;25.20;1.00;;;;;;7356712;19;20517;-67
2022/08/16 10:06:27;;;;;;;9.18;6.28;;;25.30;1.00;;;;;;7358096;19;20014;-67
2022/08/16 10:09:16;;;;;;;8.05;5.60;;;25.40;1.00;;;;;;7358074;19;20014;-66
2022/08/16 10:14:41;;;;;;;5.73;4.77;;;25.50;1.00;;;;;;7358656;19;20071;-67
2022/08/16 10:17:15;;;;;;;9.85;5.45;;;25.60;1.00;;;;;;7378023;19;20288;-67
2022/08/16 10:19:50;;;;;;;6.10;4.88;;;25.50;1.00;;;;;;7349286;19;20014;-68
2022/08/16 10:22:20;;;;;;;8.05;5.20;;;25.50;1.00;;;;;;7353381;19;20010;-68
2022/08/16 10:24:59;;;;;;;9.85;5.07;;;25.90;1.00;;;;;;7355939;19;20050;-70
2022/08/16 10:27:50;;;;;;;7.35;5.07;;;26.30;1.00;;;;;;7352245;19;20025;-70
2022/08/16 10:30:34;;;;;;;6.18;4.53;;;26.20;1.00;;;;;;7340973;19;20026;-67
2022/08/16 10:33:08;;;;;;;7.95;4.85;;;26.40;1.00;;;;;;7350435;19;20014;-67
2022/08/16 10:35:42;;;;;;;9.00;4.65;;;26.00;1.00;;;;;;7354955;19;20011;-66
2022/08/16 10:38:16;;;;;;;7.82;4.80;;;26.00;1.00;;;;;;7375906;19;20014;-66
2022/08/16 10:40:56;;;;;;;8.55;5.38;;;26.30;1.00;;;;;;7347137;19;20014;-66
2022/08/16 10:43:29;;;;;;;10.05;5.13;;;26.10;1.00;;;;;;7351628;19;20078;-67
2022/08/16 10:46:02;;;;;;;8.55;4.75;;;26.70;1.00;;;;;;7354496;19;20007;-67
2022/08/16 10:48:52;;;;;;;6.95;4.38;;;26.80;1.00;;;;;;7358913;19;20011;-68
2022/08/16 10:51:24;;;;;;;7.68;4.78;;;26.80;1.00;;;;;;7342057;19;20003;-68
2022/08/16 10:54:15;;;;;;;6.35;4.32;;;27.60;1.00;;;;;;7356378;19;20013;-67
2022/08/16 10:57:14;;;;;;;4.72;4.07;;;27.80;1.00;;;;;;7357179;19;20006;-69
2022/08/16 10:59:54;;;;;;;6.35;4.18;;;27.50;1.00;;;;;;7342853;19;20693;-67
2022/08/16 11:02:27;;;;;;;5.82;4.75;;;27.30;1.00;;;;;;7353418;19;20048;-66
2022/08/16 11:05:19;;;;;;;4.47;4.07;;;27.70;1.00;;;;;;7379935;19;20026;-67
2022/08/16 11:07:53;;;;;;;6.65;4.05;;;28.30;1.00;;;;;;7356086;19;20085;-68
2022/08/16 11:10:26;;;;;;;6.30;4.13;;;27.80;1.00;;;;;;7343627;19;20013;-67
2022/08/16 11:13:19;;;;;;;7.22;5.13;;;27.80;1.00;;;;;;7353182;19;20474;-67
2022/08/16 11:16:10;;;;;;;4.97;4.15;;;27.20;1.00;;;;;;7355840;19;20011;-67
2022/08/16 11:19:02;;;;;;;6.25;4.22;;;28.40;1.00;;;;;;7356837;19;20007;-67
2022/08/16 11:21:44;;;;;;;6.72;4.47;;;29.20;1.00;;;;;;7339665;19;20077;-69
2022/08/16 11:24:39;;;;;;;4.45;4.00;;;29.40;1.00;;;;;;7356930;19;20015;-67
2022/08/16 11:27:16;;;;;;;5.53;4.25;;;29.00;1.00;;;;;;7357176;19;20565;-67
2022/08/16 11:30:04;;;;;;;6.60;4.60;;;29.00;1.00;;;;;;7342856;19;20006;-68
2022/08/16 11:32:43;;;;;;;8.27;4.60;;;29.10;1.00;;;;;;7351556;19;20004;-69
2022/08/16 11:35:15;;;;;;;5.45;4.68;;;29.10;1.00;;;;;;7378762;19;20010;-68
2022/08/16 11:37:49;;;;;;;4.82;4.43;;;28.30;1.00;;;;;;7356074;19;20011;-68
2022/08/16 11:40:45;;;;;;;9.87;4.40;;;27.70;1.00;;;;;;7342942;19;20044;-68
2022/08/16 11:43:25;;;;;;;5.57;4.22;;;28.10;1.00;;;;;;7352060;19;20278;-68
2022/08/16 11:45:56;;;;;;;;;;;27.80;1.00;;;;;;7356276;19;20014;-68
2022/08/16 11:48:32;;;;;;;;;;;28.10;1.00;;;;;;7358459;19;20351;-68
2022/08/16 11:51:02;;;;;;;6.03;4.40;;;28.70;1.00;;;;;;7340259;19;19922;-68
2022/08/16 11:53:40;;;;;;;6.43;4.25;;;28.20;1.00;;;;;;7352809;19;20999;-68
2022/08/16 11:56:13;;;;;;;5.00;4.30;;;28.00;1.00;;;;;;7376453;19;20006;-67
2022/08/16 11:58:43;;;;;;;13.38;4.30;;;28.40;1.00;;;;;;7355980;19;20462;-68
2022/08/16 12:01:21;;;;;;;9.07;4.55;;;29.00;1.00;;;;;;7340652;19;20011;-68
2022/08/16 12:04:02;;;;;;;4.35;3.72;;;29.00;1.00;;;;;;7355436;19;20086;-70
2022/08/16 12:06:32;;;;;;;4.85;3.72;;;28.90;1.00;;;;;;7353597;19;20018;-68
2022/08/16 12:09:03;;;;;;;5.82;3.75;;;29.40;1.00;;;;;;7356857;19;20740;-67
2022/08/16 12:11:37;;;;;;;6.15;4.20;;;29.00;1.00;;;;;;7339052;19;20049;-68
2022/08/16 12:14:08;;;;;;;5.78;4.22;;;29.10;1.00;;;;;;7378118;19;20042;-67
2022/08/16 12:16:38;;;;;;;6.60;4.30;;;29.00;1.00;;;;;;7353094;19;20014;-67
2022/08/16 12:19:18;;;;;;;7.88;3.97;;;28.90;1.00;;;;;;7355075;19;20010;-67
2022/08/16 12:22:10;;;;;;;4.65;3.63;;;28.80;1.00;;;;;;7343001;19;20373;-69
2022/08/16 12:24:49;;;;;;;4.47;4.00;;;28.60;1.00;;;;;;7357231;19;20085;-67
2022/08/16 12:27:24;;;;;;;5.90;3.70;;;28.70;1.00;;;;;;7354471;19;20084;-67
2022/08/16 12:29:55;;;;;;;;;;;28.90;1.00;;;;;;7342644;19;20010;-68
2022/08/16 12:32:28;;;;;;;9.63;8.27;;;29.20;1.00;;;;;;7348882;19;19926;-66
2022/08/16 12:35:16;;;;;;;6.55;3.83;;;28.90;1.00;;;;;;7374766;19;20363;-67
2022/08/16 12:37:48;;;;;;;5.35;3.53;;;28.90;1.00;;;;;;7354160;19;20070;-68
2022/08/16 12:40:31;;;;;;;4.47;3.15;;;28.50;1.00;;;;;;7345681;19;20022;-68
2022/08/16 12:43:07;;;;;;;4.18;3.50;;;28.70;1.00;;;;;;7352064;19;20029;-68
2022/08/16 12:45:42;;;;;;;6.50;3.97;;;28.30;1.00;;;;;;7361233;19;20039;-69
2022/08/16 12:51:08;;;;;;;6.93;4.10;;;28.20;1.00;;;;;;7344626;19;20018;-67
2022/08/16 12:53:50;;;;;;;5.53;3.33;;;28.40;1.00;;;;;;7358909;19;20022;-67
2022/08/16 12:56:21;;;;;;;5.38;3.63;;;28.80;1.00;;;;;;7381010;19;20104;-68
2022/08/16 12:58:58;;;;;;;5.30;3.47;;;28.70;1.00;;;;;;7382097;19;20045;-67
2022/08/16 13:01:29;;;;;;;;;;;28.50;1.00;;;;;;7342248;19;20006;-68
2022/08/16 13:04:01;;;;;;;5.82;3.88;;;28.70;1.00;;;;;;7359378;19;19921;-67
2022/08/16 13:06:50;;;;;;;3.92;3.63;;;28.90;1.00;;;;;;7359940;19;20026;-68
2022/08/16 13:09:23;;;;;;;4.03;3.30;;;28.80;1.00;;;;;;7357275;19;20015;-69
2022/08/16 13:12:02;;;;;;;7.25;3.53;;;28.40;1.00;;;;;;7345613;19;20022;-68
2022/08/16 13:14:39;;;;;;;3.78;3.40;;;28.50;1.00;;;;;;7361529;19;20034;-68
2022/08/16 13:17:12;;;;;;;5.00;3.65;;;28.70;1.00;;;;;;7382255;19;20398;-67
2022/08/16 13:19:48;;;;;;;4.07;3.67;;;29.00;1.00;;;;;;7345949;19;20031;-68
2022/08/16 13:22:40;;;;;;;5.72;3.90;;;29.10;1.00;;;;;;7356807;19;20017;-68
2022/08/16 13:25:12;;;;;;;7.05;3.85;;;28.50;1.00;;;;;;7362846;19;20015;-67
2022/08/16 13:27:49;;;;;;;6.07;3.92;;;29.00;1.00;;;;;;7359294;19;20018;-67
2022/08/16 13:30:47;;;;;;;7.43;3.60;;;28.80;1.00;;;;;;7342179;19;20034;-69
2022/08/16 13:33:20;;;;;;;5.43;3.60;;;29.20;1.00;;;;;;7357178;19;20014;-69
2022/08/16 13:36:02;;;;;;;4.60;3.70;;;29.50;1.00;;;;;;7359658;19;20525;-68
2022/08/16 13:38:33;;;;;;;4.90;4.13;;;28.60;1.00;;;;;;7361846;19;20018;-70
2022/08/16 13:41:07;;;;;;;9.63;4.13;;;28.60;1.00;;;;;;7365862;19;20031;-67
2022/08/16 13:43:40;;;;;;;4.68;3.70;;;28.60;1.00;;;;;;7352020;19;20007;-67
2022/08/16 13:46:13;;;;;;;4.20;3.80;;;28.40;1.00;;;;;;7358795;19;20124;-68
2022/08/16 13:48:45;;;;;;;4.47;3.88;;;28.50;1.00;;;;;;7360375;19;20490;-68
2022/08/16 13:51:19;;;;;;;5.35;3.58;;;28.70;1.00;;;;;;7338588;19;20632;-68
2022/08/16 13:53:51;;;;;;;4.10;3.63;;;28.80;1.00;;;;;;7356009;19;20620;-68
2022/08/16 13:56:32;;;;;;;4.32;3.78;;;28.90;1.00;;;;;;7360043;19;20010;-68
2022/08/16 13:59:07;;;;;;;5.97;3.90;;;29.00;1.00;;;;;;7381599;19;20125;-67