Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:01:46;;;;;;;3.75;2.70;;;;;;;9.36;100.00;100811.97;5030594;28;20028;-78
2023/12/28 00:04:11;;;;;;;5.35;2.83;;;;;;;9.35;100.00;100818.16;5039748;28;20032;-78
2023/12/28 00:06:37;;;;;;;3.40;2.60;;;;;;;9.32;100.00;100834.97;5027550;28;20033;-78
2023/12/28 00:09:02;;;;;;;5.03;2.70;;;;;;;9.28;100.00;100814.28;5040984;28;20104;-78
2023/12/28 00:11:27;;;;;;;4.35;2.70;;;;;;;9.24;100.00;100826.78;5028587;28;20045;-78
2023/12/28 00:13:53;;;;;;;2.90;2.40;;;;;;;9.24;100.00;100829.41;5026593;28;20052;-78
2023/12/28 00:16:18;;;;;;;6.75;2.80;;;;;;;9.22;100.00;100831.28;5040273;28;20392;-77
2023/12/28 00:18:44;;;;;;;4.18;2.63;;;;;;;9.22;100.00;100825.22;5045849;28;20053;-77
2023/12/28 00:21:09;;;;;;;4.50;2.90;;;;;;;9.22;100.00;100831.28;5029430;28;20017;-78
2023/12/28 00:23:34;;;;;;;3.10;2.50;;;;;;;9.23;100.00;100835.59;5031092;28;20860;-78
2023/12/28 00:26:00;;;;;;;4.07;2.58;;;;;;;9.22;100.00;100847.03;5028509;28;20075;-77
2023/12/28 00:28:25;;;;;;;3.35;2.67;;;;;;;9.23;100.00;100848.72;5031469;28;20033;-78
2023/12/28 00:30:50;;;;;;;3.20;2.63;;;;;;;9.21;100.00;100850.63;5030225;28;20091;-78
2023/12/28 00:33:16;;;;;;;4.07;3.08;;;;;;;9.16;100.00;100857.94;5029600;28;20118;-77
2023/12/28 00:35:41;;;;;;;4.90;2.78;;;;;;;9.16;100.00;100852.69;5040006;28;20033;-78
2023/12/28 00:38:06;;;;;;;3.53;2.70;;;;;;;9.18;100.00;100855.22;5033295;28;20392;-79
2023/12/28 00:40:32;;;;;;;3.90;2.90;;;;;;;9.16;100.00;100855.31;5048297;28;20113;-78
2023/12/28 00:42:58;;;;;;;4.60;3.17;;;;;;;9.19;100.00;100862.13;5051011;28;20072;-78
2023/12/28 00:45:23;;;;;;;4.82;3.00;;;;;;;9.19;100.00;100862.97;5033211;28;20110;-78
2023/12/28 00:47:49;;;;;;;4.45;2.95;;;;;;;9.19;100.00;100856.88;5050160;28;20520;-78
2023/12/28 00:50:18;;;;;;;5.28;3.00;;;;;;;9.21;100.00;100866.38;5051063;28;20037;-78
2023/12/28 00:52:43;;;;;;;4.60;2.80;;;;;;;9.20;100.00;100869.91;5046016;28;20013;-78
2023/12/28 00:55:10;;;;;;;4.05;2.83;;;;;;;9.18;100.00;100869.16;5031272;28;20102;-78
2023/12/28 00:57:35;;;;;;;4.18;2.90;;;;;;;9.18;100.00;100869.16;5030207;28;20029;-78
2023/12/28 01:00:01;;;;;;;4.90;3.40;;;;;;;9.19;100.00;100878.72;5029082;28;20032;-78
2023/12/28 01:02:27;;;;;;;5.63;3.22;;;;;;;9.19;100.00;100878.72;5046103;28;20021;-78
2023/12/28 01:04:52;;;;;;;5.43;3.10;;;;;;;9.18;100.00;100861.28;5030438;28;20086;-78
2023/12/28 01:07:18;;;;;;;6.25;3.22;;;;;;;9.19;100.00;100872.63;5028939;28;20031;-78
2023/12/28 01:09:43;;;;;;;4.95;3.10;;;;;;;9.21;100.00;100876.88;5050595;28;20025;-78
2023/12/28 01:12:09;;;;;;;5.57;3.30;;;;;;;9.19;100.00;100873.47;5044135;28;20543;-78
2023/12/28 01:14:34;;;;;;;4.75;3.10;;;;;;;9.19;100.00;100873.47;5038899;28;20024;-78
2023/12/28 01:16:59;;;;;;;6.07;3.22;;;;;;;9.22;100.00;100878.56;5037021;28;20060;-78
2023/12/28 01:19:25;;;;;;;4.68;2.90;;;;;;;9.22;100.00;100878.56;5030624;28;20021;-78
2023/12/28 01:21:50;;;;;;;5.20;2.83;;;;;;;9.23;100.00;100895.97;5029393;28;20017;-78
2023/12/28 01:24:16;;;;;;;4.03;3.10;;;;;;;9.22;100.00;100891.69;5029820;28;20160;-78
2023/12/28 01:26:41;;;;;;;4.13;2.92;;;;;;;9.23;100.00;100895.13;5030964;28;20025;-78
2023/12/28 01:29:07;;;;;;;4.82;3.35;;;;;;;9.24;100.00;100891.56;5034722;28;20021;-78
2023/12/28 01:31:32;;;;;;;4.03;3.03;;;;;;;9.23;100.00;100890.72;5048339;28;20037;-77
2023/12/28 01:33:58;;;;;;;5.28;3.10;;;;;;;9.25;100.00;100888.00;5047429;28;20077;-78
2023/12/28 01:36:23;;;;;;;5.45;2.90;;;;;;;9.22;100.00;100889.06;5047400;28;20083;-78
2023/12/28 01:38:49;;;;;;;6.03;2.78;;;;;;;9.21;100.00;100891.78;5049614;28;20020;-79
2023/12/28 01:41:15;;;;;;;4.63;2.85;;;;;;;9.18;100.00;100903.28;5044699;28;20026;-78
2023/12/28 01:43:42;;;;;;;4.47;3.08;;;;;;;9.19;100.00;100904.97;5027719;28;20038;-78
2023/12/28 01:46:12;;;;;;;5.40;2.90;;;;;;;9.15;100.00;100911.38;5032985;28;20060;-78
2023/12/28 01:48:38;;;;;;;4.20;2.65;;;;;;;9.14;100.00;100907.06;5036825;28;20659;-78
2023/12/28 01:51:03;;;;;;;5.28;2.88;;;;;;;9.11;100.00;100902.88;5027336;28;20026;-78
2023/12/28 01:53:29;;;;;;;6.13;3.00;;;;;;;9.09;100.00;100903.91;5029416;28;20056;-78
2023/12/28 01:55:55;;;;;;;5.50;3.28;;;;;;;9.09;100.00;100903.91;5028418;28;20023;-78
2023/12/28 01:58:22;;;;;;;5.93;3.03;;;;;;;9.09;100.00;100914.41;5028357;28;20481;-77
2023/12/28 02:00:47;;;;;;;5.55;2.88;;;;;;;9.09;100.00;100915.25;5034423;28;20108;-78
2023/12/28 02:03:13;;;;;;;4.97;2.88;;;;;;;9.09;100.00;100911.78;5047448;28;20111;-79
2023/12/28 02:05:38;;;;;;;4.30;2.80;;;;;;;9.07;100.00;100911.06;5038918;28;20393;-77
2023/12/28 02:08:05;;;;;;;7.47;2.95;;;;;;;9.08;100.00;100910.13;5034206;28;20079;-77
2023/12/28 02:10:30;;;;;;;7.05;3.00;;;;;;;9.07;100.00;100913.69;5039270;28;20145;-78
2023/12/28 02:12:55;;;;;;;6.95;2.95;;;;;;;9.03;100.00;100918.31;5031038;28;20100;-77
2023/12/28 02:15:21;;;;;;;5.68;3.00;;;;;;;9.01;100.00;100917.56;5031148;28;20033;-79
2023/12/28 02:17:59;;;;;;;6.47;3.08;;;;;;;9.02;100.00;100926.28;5038907;28;20167;-79
2023/12/28 02:20:27;;;;;;;6.63;2.90;;;;;;;8.99;100.00;100923.84;5049017;28;20032;-77
2023/12/28 02:22:53;;;;;;;5.10;3.17;;;;;;;9.02;100.00;100918.41;5038863;28;20034;-77
2023/12/28 02:25:18;;;;;;;5.68;3.20;;;;;;;9.04;100.00;100912.09;5027141;28;20034;-78
2023/12/28 02:27:46;;;;;;;3.70;2.53;;;;;;;9.02;100.00;100913.16;5028883;28;20025;-78
2023/12/28 02:30:14;;;;;;;7.70;2.85;;;;;;;9.05;100.00;100913.78;5031717;28;20040;-78
2023/12/28 02:33:10;;;;;;;5.93;2.80;;;;;;;9.08;100.00;100918.00;5047407;28;20570;-78
2023/12/28 02:35:51;;;;;;;3.90;2.70;;;;;;;9.07;100.00;100911.06;5035044;28;20349;-79
2023/12/28 02:38:20;;;;;;;6.50;2.90;;;;;;;9.09;100.00;100899.50;5031103;28;20139;-79
2023/12/28 02:40:45;;;;;;;5.78;2.72;;;;;;;9.08;100.00;100900.47;5041735;28;20466;-78
2023/12/28 02:43:11;;;;;;;6.45;2.92;;;;;;;9.08;100.00;100907.50;5043830;28;20052;-78
2023/12/28 02:45:38;;;;;;;7.03;2.70;;;;;;;9.07;100.00;100900.56;5048260;28;20071;-78
2023/12/28 02:48:05;;;;;;;6.30;2.80;;;;;;;9.07;100.00;100909.28;5037158;28;20021;-78
2023/12/28 02:50:30;;;;;;;6.88;2.83;;;;;;;9.09;100.00;100904.75;5029229;28;20120;-78
2023/12/28 02:52:56;;;;;;;4.68;2.42;;;;;;;9.10;100.00;100910.84;5039236;28;20036;-78
2023/12/28 02:55:22;;;;;;;5.43;2.70;;;;;;;9.10;100.00;100906.44;5041561;28;20064;-78
2023/12/28 02:57:50;;;;;;;4.82;2.60;;;;;;;9.11;100.00;100888.91;5029722;28;20029;-78
2023/12/28 03:00:18;;;;;;;5.47;2.80;;;;;;;9.09;100.00;100890.78;5027591;28;20488;-78
2023/12/28 03:02:43;;;;;;;4.38;2.40;;;;;;;9.10;100.00;100895.09;5030472;28;20033;-78
2023/12/28 03:05:09;;;;;;;6.50;2.78;;;;;;;9.11;100.00;100895.00;5027032;28;20028;-78
2023/12/28 03:07:35;;;;;;;5.93;2.80;;;;;;;9.17;100.00;100896.38;5028687;28;20107;-78
2023/12/28 03:10:02;;;;;;;5.78;2.40;;;;;;;9.20;100.00;100888.28;5034030;28;20036;-77
2023/12/28 03:12:28;;;;;;;7.88;2.70;;;;;;;9.18;100.00;100878.84;5031384;28;20397;-77
2023/12/28 03:14:54;;;;;;;6.53;2.65;;;;;;;9.18;100.00;100871.78;5040034;28;20477;-78
2023/12/28 03:17:19;;;;;;;5.60;2.55;;;;;;;9.15;100.00;100886.91;5046148;28;20108;-78
2023/12/28 03:19:44;;;;;;;5.78;2.40;;;;;;;9.19;100.00;100898.88;5046899;28;20056;-78
2023/12/28 03:22:10;;;;;;;6.22;2.47;;;;;;;9.17;100.00;100880.63;5045622;28;20119;-79
2023/12/28 03:24:37;;;;;;;6.38;2.70;;;;;;;9.19;100.00;100883.97;5047772;28;20056;-78
2023/12/28 03:27:03;;;;;;;4.93;2.50;;;;;;;9.19;100.00;100897.09;5047494;28;20029;-78
2023/12/28 03:29:28;;;;;;;6.65;2.70;;;;;;;9.19;100.00;100889.22;5043012;28;20044;-78
2023/12/28 03:31:54;;;;;;;7.90;2.65;;;;;;;9.25;100.00;100904.59;5046618;28;20033;-78
2023/12/28 03:34:19;;;;;;;7.28;3.10;;;;;;;9.27;100.00;100902.72;5034449;28;20068;-78
2023/12/28 03:36:44;;;;;;;6.53;2.63;;;;;;;9.30;100.00;100902.50;5028426;28;20069;-78
2023/12/28 03:39:10;;;;;;;6.75;2.55;;;;;;;9.34;100.00;100913.63;5037651;28;20485;-78
2023/12/28 03:41:35;;;;;;;7.20;2.72;;;;;;;9.39;100.00;100901.88;5047576;28;20452;-78
2023/12/28 03:44:00;;;;;;;8.45;2.58;;;;;;;9.45;100.00;100902.38;5046642;28;20394;-78
2023/12/28 03:46:26;;;;;;;7.53;2.50;;;;;;;9.50;100.00;100903.75;5047749;28;20488;-78
2023/12/28 03:48:52;;;;;;;8.30;2.72;;;;;;;9.54;100.00;100892.09;5045017;28;20095;-77
2023/12/28 03:51:18;;;;;;;11.40;2.70;;;;;;;9.57;100.00;100893.66;5043846;28;20063;-78
2023/12/28 03:53:43;;;;;;;8.07;2.65;;;;;;;9.58;100.00;100890.09;5037230;28;20473;-78
2023/12/28 03:56:18;;;;;;;5.65;2.40;;;;;;;9.61;100.00;100900.41;5033396;28;20103;-78
2023/12/28 03:58:43;;;;;;;7.63;2.25;;;;;;;9.61;100.00;100893.38;5031420;28;20021;-78
2023/12/28 04:01:09;;;;;;;7.63;2.40;;;;;;;9.61;100.00;100887.28;5052520;28;20048;-78
2023/12/28 04:03:35;;;;;;;6.72;2.60;;;;;;;9.61;100.00;100895.16;5031051;28;20051;-77
2023/12/28 04:06:00;;;;;;;10.88;3.20;;;;;;;9.61;100.00;100887.28;5031240;28;20510;-78
2023/12/28 04:08:25;;;;;;;5.90;2.45;;;;;;;9.61;100.00;100895.16;5036376;28;20083;-79
2023/12/28 04:10:51;;;;;;;7.00;2.30;;;;;;;9.62;100.00;100891.56;5037315;28;20029;-79
2023/12/28 04:13:16;;;;;;;13.65;2.97;;;;;;;9.64;100.00;100895.78;5038809;28;20029;-79
2023/12/28 04:15:43;;;;;;;6.25;2.35;;;;;;;9.62;100.00;100902.94;5042294;28;20037;-78
2023/12/28 04:18:08;;;;;;;10.57;2.97;;;;;;;9.63;100.00;100903.75;5049769;28;20021;-79
2023/12/28 04:20:34;;;;;;;7.97;2.83;;;;;;;9.68;100.00;100901.66;5035298;28;20032;-79
2023/12/28 04:22:59;;;;;;;7.97;2.65;;;;;;;9.68;100.00;100894.63;5032230;28;20025;-78
2023/12/28 04:25:24;;;;;;;6.68;2.22;;;;;;;9.67;100.00;100921.00;5030414;28;20030;-78
2023/12/28 04:27:50;;;;;;;7.72;2.22;;;;;;;9.71;100.00;100911.94;5030552;28;20029;-78
2023/12/28 04:30:16;;;;;;;9.40;2.50;;;;;;;9.72;100.00;100911.00;5040146;28;20040;-78
2023/12/28 04:32:41;;;;;;;8.40;2.85;;;;;;;9.73;100.00;100916.16;5049252;28;20025;-79
2023/12/28 04:35:07;;;;;;;9.13;2.70;;;;;;;9.73;100.00;100907.44;5050121;28;20041;-78
2023/12/28 04:37:32;;;;;;;9.43;2.75;;;;;;;9.73;100.00;100907.44;5050528;28;20064;-78
2023/12/28 04:39:58;;;;;;;9.63;2.78;;;;;;;9.76;100.00;100912.47;5050916;28;20060;-78
2023/12/28 04:42:23;;;;;;;10.27;3.15;;;;;;;9.74;100.00;100909.13;5051704;28;20032;-78
2023/12/28 04:44:49;;;;;;;5.40;2.08;;;;;;;9.74;100.00;100902.06;5049784;28;20029;-78
2023/12/28 04:47:14;;;;;;;11.00;2.97;;;;;;;9.73;100.00;100912.69;5040371;28;20423;-78
2023/12/28 04:49:40;;;;;;;10.10;2.75;;;;;;;9.75;100.00;100916.03;5039049;28;20380;-78
2023/12/28 04:52:05;;;;;;;7.80;3.03;;;;;;;9.76;100.00;100909.84;5029972;28;20432;-77
2023/12/28 04:54:32;;;;;;;11.25;2.90;;;;;;;9.77;100.00;100911.53;5042595;28;20028;-78
2023/12/28 04:56:58;;;;;;;9.63;2.53;;;;;;;9.77;100.00;100914.16;5031764;28;20040;-78
2023/12/28 04:59:23;;;;;;;10.05;2.88;;;;;;;9.84;100.00;100899.63;5028579;28;20037;-79
2023/12/28 05:01:49;;;;;;;12.80;3.05;;;;;;;9.84;100.00;100907.50;5030884;28;20021;-78
2023/12/28 05:04:14;;;;;;;10.35;2.78;;;;;;;9.88;100.00;100913.41;5034635;28;20489;-79
2023/12/28 05:06:39;;;;;;;9.25;2.75;;;;;;;9.89;100.00;100921.16;5049689;28;20037;-77
2023/12/28 05:09:05;;;;;;;12.18;3.15;;;;;;;9.89;100.00;100931.69;5049955;28;20052;-77
2023/12/28 05:11:31;;;;;;;7.32;2.38;;;;;;;9.92;100.00;100925.38;5038605;28;20103;-77
2023/12/28 05:13:56;;;;;;;11.82;3.05;;;;;;;9.93;100.00;100922.63;5032455;28;20029;-77
2023/12/28 05:16:22;;;;;;;15.45;3.00;;;;;;;9.94;100.00;100928.72;5044771;28;20029;-77
2023/12/28 05:18:47;;;;;;;12.18;2.83;;;;;;;9.93;100.00;100914.75;5047535;28;20064;-77
2023/12/28 05:21:13;;;;;;;10.80;2.95;;;;;;;9.90;100.00;100924.63;5036588;28;20029;-77
2023/12/28 05:23:39;;;;;;;10.63;2.88;;;;;;;9.85;100.00;100911.81;5030276;28;20037;-79
2023/12/28 05:26:04;;;;;;;11.77;3.20;;;;;;;9.81;100.00;100902.47;5028050;28;20032;-77
2023/12/28 05:28:29;;;;;;;11.85;3.35;;;;;;;9.80;100.00;100921.81;5038464;28;22969;-77
2023/12/28 05:30:55;;;;;;;11.00;2.90;;;;;;;9.76;100.00;100907.22;5040191;28;20071;-79
2023/12/28 05:33:20;;;;;;;11.68;2.78;;;;;;;9.71;100.00;100909.31;5030239;28;20033;-79
2023/12/28 05:35:46;;;;;;;12.25;3.47;;;;;;;9.68;100.00;100912.16;5029007;28;20496;-78
2023/12/28 05:38:11;;;;;;;12.88;3.03;;;;;;;9.64;100.00;100911.53;5030967;28;20033;-78
2023/12/28 05:40:36;;;;;;;11.35;2.70;;;;;;;9.61;100.00;100911.75;5049948;28;20020;-78
2023/12/28 05:43:02;;;;;;;11.52;2.90;;;;;;;9.59;100.00;100915.41;5048808;28;20082;-78
2023/12/28 05:45:28;;;;;;;11.07;2.92;;;;;;;9.57;100.00;100923.38;5050288;28;20500;-78
2023/12/28 05:47:53;;;;;;;18.45;4.10;;;;;;;9.60;100.00;100924.97;5047793;28;20028;-78
2023/12/28 05:50:18;;;;;;;12.35;2.88;;;;;;;9.62;100.00;100917.84;5031732;28;20027;-78
2023/12/28 05:52:44;;;;;;;12.15;2.88;;;;;;;9.64;100.00;100921.22;5030748;28;20029;-78
2023/12/28 05:55:09;;;;;;;11.30;3.20;;;;;;;9.64;100.00;100936.97;5040429;28;20032;-77
2023/12/28 05:57:34;;;;;;;12.32;3.17;;;;;;;9.64;100.00;100916.78;5035678;28;20526;-78
2023/12/28 06:00:00;;;;;;;12.57;3.22;;;;;;;9.64;100.00;100923.84;5030691;28;20496;-78
2023/12/28 06:02:25;;;;;;;12.65;3.13;;;;;;;9.63;100.00;100932.66;5041016;28;20029;-77
2023/12/28 06:04:50;;;;;;;10.13;3.08;;;;;;;9.68;100.00;100923.50;5044042;28;20025;-78
2023/12/28 06:07:16;;;;;;;14.70;3.47;;;;;;;9.69;100.00;100934.88;5047410;28;20039;-79
2023/12/28 06:09:41;;;;;;;13.43;3.42;;;;;;;9.70;100.00;100933.91;5048420;28;20024;-79
2023/12/28 06:12:07;;;;;;;13.57;3.22;;;;;;;9.70;100.00;100926.03;5040383;28;20033;-78
2023/12/28 06:14:33;;;;;;;12.18;2.90;;;;;;;9.72;100.00;100937.28;5043139;28;20124;-79
2023/12/28 06:16:58;;;;;;;12.20;3.05;;;;;;;9.72;100.00;100940.75;5038620;28;20044;-79
2023/12/28 06:19:24;;;;;;;9.73;3.20;;;;;;;9.77;100.00;100939.59;5028937;28;20024;-79
2023/12/28 06:21:49;;;;;;;13.27;3.10;;;;;;;9.76;100.00;100941.38;5030471;28;20439;-79
2023/12/28 06:24:15;;;;;;;14.68;3.35;;;;;;;9.74;100.00;100946.72;5026530;28;20079;-79
2023/12/28 06:26:42;;;;;;;15.40;3.30;;;;;;;9.75;100.00;100950.19;5036426;28;20033;-79
2023/12/28 06:29:08;;;;;;;15.63;4.07;;;;;;;9.75;100.00;100952.81;5043249;28;20029;-79
2023/12/28 06:31:35;;;;;;;11.70;3.25;;;;;;;9.73;100.00;100959.97;5043444;28;20056;-79
2023/12/28 06:34:07;;;;;;;17.77;3.60;;;;;;;9.74;100.00;100970.38;5028467;28;20053;-79
2023/12/28 06:36:33;;;;;;;15.25;3.75;;;;;;;9.73;100.00;100963.44;5043284;28;20040;-78
2023/12/28 06:38:59;;;;;;;17.58;3.92;;;;;;;9.71;100.00;100960.09;5047920;28;20490;-79
2023/12/28 06:41:25;;;;;;;14.90;3.45;;;;;;;9.70;100.00;100961.03;5047836;28;20017;-78
2023/12/28 06:43:51;;;;;;;13.75;3.85;;;;;;;9.70;100.00;100968.06;5049207;28;20021;-78
2023/12/28 06:46:17;;;;;;;14.90;3.22;;;;;;;9.67;100.00;100970.91;5046048;28;20090;-79
2023/12/28 06:48:43;;;;;;;14.32;3.92;;;;;;;9.65;100.00;100972.81;5043146;28;20017;-79
2023/12/28 06:51:12;;;;;;;16.10;3.53;;;;;;;9.63;100.00;100982.56;5031704;28;20034;-79
2023/12/28 06:53:38;;;;;;;15.60;3.35;;;;;;;9.62;100.00;100973.00;5027308;28;20021;-79
2023/12/28 06:56:04;;;;;;;14.13;3.80;;;;;;;9.61;100.00;100960.81;5031793;28;20043;-78
2023/12/28 06:58:29;;;;;;;13.35;3.00;;;;;;;9.59;100.00;100970.56;5029492;28;20034;-78
2023/12/28 07:00:57;;;;;;;18.73;3.75;;;;;;;9.55;100.00;100964.69;5031313;28;20018;-78
2023/12/28 07:03:24;;;;;;;16.08;3.72;;;;;;;9.55;100.00;100966.47;5060979;28;20029;-79
2023/12/28 07:05:49;;;;;;;13.13;3.67;;;;;;;9.53;100.00;100971.81;5049074;28;20078;-78
2023/12/28 07:08:18;;;;;;;13.15;3.22;;;;;;;9.52;100.00;100962.25;5052889;28;20028;-78
2023/12/28 07:10:43;;;;;;;15.45;3.85;;;;;;;9.58;100.00;100971.50;5048237;28;20024;-78
2023/12/28 07:13:08;;;;;;;14.60;3.50;;;;;;;9.55;100.00;100980.44;5043967;28;20070;-79
2023/12/28 07:15:34;;;;;;;14.85;3.85;;;;;;;9.54;100.00;100972.66;5046207;28;20105;-78
2023/12/28 07:17:59;;;;;;;16.75;3.80;;;;;;;9.50;100.00;100981.69;5037442;28;20040;-78
2023/12/28 07:20:25;;;;;;;15.43;3.38;;;;;;;9.47;100.00;100988.00;5042691;28;20536;-78
2023/12/28 07:22:50;;;;;;;15.50;3.50;;;;;;;9.46;100.00;100996.81;5046549;28;20020;-78
2023/12/28 07:25:16;;;;;;;14.88;3.63;;;;;;;9.48;100.00;100999.34;5046908;28;20021;-78
2023/12/28 07:27:41;;;;;;;13.55;3.70;;;;;;;9.48;100.00;101009.84;5050681;28;20488;-78
2023/12/28 07:30:07;;;;;;;12.15;3.22;;;;;;;9.49;100.00;101016.78;5049253;28;20103;-78
2023/12/28 07:32:33;;;;;;;17.60;3.65;;;;;;;9.50;100.00;101000.94;5047361;28;20025;-78
2023/12/28 07:34:59;;;;;;;17.63;3.80;;;;;;;9.54;100.00;101009.44;5048260;28;20029;-78
2023/12/28 07:37:24;;;;;;;16.85;3.88;;;;;;;9.56;100.00;101007.56;5045083;28;20035;-78
2023/12/28 07:39:50;;;;;;;20.15;3.72;;;;;;;9.56;100.00;101010.19;5043543;28;20025;-79
2023/12/28 07:42:18;;;;;;;14.32;3.30;;;;;;;9.53;100.00;101013.84;5050140;28;20059;-77
2023/12/28 07:44:44;;;;;;;14.73;3.30;;;;;;;9.52;100.00;101008.69;5051283;28;20037;-78
2023/12/28 07:47:09;;;;;;;15.18;3.42;;;;;;;9.52;100.00;101022.69;5049526;28;20485;-79
2023/12/28 07:49:34;;;;;;;16.95;3.72;;;;;;;9.51;100.00;101026.25;5043036;28;20025;-79
2023/12/28 07:52:00;;;;;;;15.13;4.10;;;;;;;9.51;100.00;101021.00;5045929;28;20029;-78
2023/12/28 07:54:25;;;;;;;19.08;3.95;;;;;;;9.51;100.00;101028.03;5053708;28;20049;-78
2023/12/28 07:56:51;;;;;;;13.05;3.25;;;;;;;9.51;100.00;101031.50;5048549;28;20031;-78
2023/12/28 07:59:16;;;;;;;15.68;3.45;;;;;;;9.54;100.00;101026.03;5051535;28;20036;-76
2023/12/28 08:01:42;;;;;;;17.10;3.42;;;;;;;9.54;100.00;101030.44;5052357;28;20052;-78
2023/12/28 08:04:07;;;;;;;18.65;3.65;;;;;;;9.56;100.00;101028.56;5050668;28;20029;-78
2023/12/28 08:06:33;;;;;;;17.65;3.72;;;;;;;9.57;100.00;101028.47;5051767;28;20032;-79
2023/12/28 08:09:00;;;;;;;15.98;3.90;;;;;;;9.58;100.00;101031.94;5041055;28;20033;-78
2023/12/28 08:11:26;;;;;;;18.23;3.60;;;;;;;9.57;100.00;101054.72;5032519;28;20619;-80
2023/12/28 08:13:52;;;;;;;19.80;4.00;;;;;;;9.56;100.00;101044.31;5037063;28;20082;-79
2023/12/28 08:16:17;;;;;;;19.77;3.70;;;;;;;9.58;100.00;101050.31;5032177;28;20311;-78
2023/12/28 08:18:43;;;;;;;13.88;3.78;;;;;;;9.57;100.00;101046.84;5039793;28;20025;-78
2023/12/28 08:21:08;;;;;;;17.38;4.28;;;;;;;9.57;100.00;101040.75;5031808;28;20017;-78
2023/12/28 08:23:34;;;;;;;14.43;4.00;;;;;;;9.57;100.00;101036.34;5045183;28;20060;-78
2023/12/28 08:25:59;;;;;;;16.67;3.38;;;;;;;9.58;100.00;101027.50;5048533;28;20445;-78
2023/12/28 08:28:24;;;;;;;14.85;4.28;;;;;;;9.60;100.00;101030.03;5032972;28;20477;-78
2023/12/28 08:30:50;;;;;;;19.80;3.85;;;;;;;9.62;100.00;101025.56;5030980;28;20033;-78
2023/12/28 08:33:16;;;;;;;15.00;3.83;;;;;;;9.66;100.00;101042.78;5030612;28;20041;-78
2023/12/28 08:35:41;;;;;;;15.75;3.65;;;;;;;9.69;100.00;101039.94;5041457;28;20076;-78
2023/12/28 08:38:07;;;;;;;16.92;3.97;;;;;;;9.70;100.00;101036.38;5047863;28;20037;-78
2023/12/28 08:40:32;;;;;;;15.02;3.55;;;;;;;9.70;100.00;101041.63;5049759;28;20397;-78
2023/12/28 08:42:58;;;;;;;12.93;3.72;;;;;;;9.67;100.00;101045.31;5051184;28;20041;-78
2023/12/28 08:45:23;;;;;;;16.75;4.10;;;;;;;9.71;100.00;101044.16;5052376;28;20028;-79
2023/12/28 08:47:48;;;;;;;19.92;3.85;;;;;;;9.74;100.00;101043.09;5051007;28;20106;-78
2023/12/28 08:50:14;;;;;;;17.83;3.60;;;;;;;9.73;100.00;101052.78;5050290;28;20033;-78
2023/12/28 08:52:40;;;;;;;15.43;3.20;;;;;;;9.74;100.00;101040.47;5049097;28;20024;-78
2023/12/28 08:55:06;;;;;;;15.10;3.90;;;;;;;9.74;100.00;101040.47;5050511;28;20029;-78
2023/12/28 08:57:31;;;;;;;20.33;3.97;;;;;;;9.80;100.00;101049.72;5049254;28;20020;-78
2023/12/28 09:00:03;;;;;;;16.55;3.67;;;;;;;9.83;100.00;101070.56;5049908;28;20032;-78
2023/12/28 09:02:29;;;;;;;21.63;4.72;;;;;;;9.86;100.00;101070.34;5048891;28;20031;-78
2023/12/28 09:04:54;;;;;;;15.15;3.60;;;;;;;9.88;100.00;101085.06;5051040;28;20036;-78
2023/12/28 09:07:20;;;;;;;16.23;3.35;;;;;;;9.88;100.00;101074.56;5049800;28;20017;-78
2023/12/28 09:09:45;;;;;;;17.08;4.00;;;;;;;9.88;100.00;101077.19;5049778;28;20116;-78
2023/12/28 09:12:11;;;;;;;14.20;4.07;;;;;;;9.89;100.00;101089.38;5049227;28;20037;-77
2023/12/28 09:14:37;;;;;;;16.75;3.30;;;;;;;9.88;100.00;101090.31;5046702;28;20022;-78
2023/12/28 09:17:02;;;;;;;19.27;3.70;;;;;;;9.89;100.00;101093.78;5050337;28;20036;-77
2023/12/28 09:19:28;;;;;;;15.13;3.30;;;;;;;9.90;100.00;101101.56;5038841;28;20103;-79
2023/12/28 09:21:53;;;;;;;22.08;3.75;;;;;;;9.91;100.00;101082.22;5051168;28;20028;-78
2023/12/28 09:24:19;;;;;;;16.52;3.83;;;;;;;9.93;100.00;101116.28;5050431;28;20055;-78
2023/12/28 09:26:44;;;;;;;19.67;4.32;;;;;;;9.98;99.79;101101.88;5050871;28;20029;-78
2023/12/28 09:29:09;;;;;;;17.27;3.97;;;;;;;9.96;99.79;101095.88;5043230;28;20025;-78
2023/12/28 09:31:35;;;;;;;19.50;3.90;;;;;;;10.00;99.77;101107.03;5032551;28;21038;-79
2023/12/28 09:34:00;;;;;;;17.35;3.65;;;;;;;10.00;99.83;101107.03;5047125;28;20413;-79
2023/12/28 09:36:26;;;;;;;16.15;4.07;;;;;;;10.01;99.13;101100.88;5044911;28;20501;-78
2023/12/28 09:38:51;;;;;;;17.40;3.58;;;;;;;9.99;99.59;101105.34;5033188;28;20025;-78
2023/12/28 09:41:19;;;;;;;17.27;3.53;;;;;;;9.98;100.00;101107.16;5046096;28;20371;-77
2023/12/28 09:43:54;;;;;;;16.67;3.92;;;;;;;9.96;100.00;101110.81;5050230;28;20031;-77
2023/12/28 09:46:20;;;;;;;19.80;4.38;;;;;;;9.95;99.51;101106.50;5044175;28;20079;-78
2023/12/28 09:48:46;;;;;;;18.48;3.97;;;;;;;9.96;99.72;101105.56;5041247;28;20452;-78
2023/12/28 09:51:12;;;;;;;18.05;3.75;;;;;;;9.98;99.79;101111.56;5048670;28;20029;-78
2023/12/28 09:53:38;;;;;;;13.93;3.35;;;;;;;9.97;99.44;101120.38;5048039;28;20032;-78
2023/12/28 09:56:04;;;;;;;17.55;3.63;;;;;;;9.99;99.67;101119.34;5051829;28;20068;-78
2023/12/28 09:58:32;;;;;;;20.02;4.15;;;;;;;9.99;98.75;101129.84;5040097;28;20024;-78
2023/12/28 10:01:01;;;;;;;17.20;3.75;;;;;;;10.01;98.23;101141.13;5046638;28;20083;-79
2023/12/28 10:03:26;;;;;;;13.95;4.05;;;;;;;10.03;98.65;101134.00;5047657;28;20047;-79
2023/12/28 10:05:52;;;;;;;13.25;3.47;;;;;;;10.05;99.07;101131.25;5049795;28;20016;-78
2023/12/28 10:08:17;;;;;;;15.00;3.50;;;;;;;10.03;99.73;101144.50;5047720;28;20067;-78
2023/12/28 10:10:50;;;;;;;15.43;3.78;;;;;;;10.06;100.00;101132.94;5046003;28;20021;-79
2023/12/28 10:13:16;;;;;;;16.08;3.08;;;;;;;10.09;98.91;101132.72;5049247;28;20025;-79
2023/12/28 10:15:43;;;;;;;19.52;3.63;;;;;;;10.14;98.13;101129.78;5044954;28;20056;-79
2023/12/28 10:18:09;;;;;;;16.75;4.13;;;;;;;10.16;98.27;101133.16;5029729;28;20022;-79
2023/12/28 10:20:34;;;;;;;15.35;4.25;;;;;;;10.19;98.09;101133.78;5042149;28;20554;-78
2023/12/28 10:23:00;;;;;;;20.40;4.45;;;;;;;10.22;97.68;101136.25;5048754;28;20048;-78
2023/12/28 10:25:27;;;;;;;19.05;4.25;;;;;;;10.26;96.81;101134.25;5048494;28;20170;-79
2023/12/28 10:27:53;;;;;;;18.63;3.97;;;;;;;10.26;97.51;101134.25;5048582;28;20028;-79
2023/12/28 10:30:20;;;;;;;18.10;4.28;;;;;;;10.29;97.70;101123.50;5048558;28;20060;-78
2023/12/28 10:32:46;;;;;;;18.25;3.58;;;;;;;10.28;97.36;101143.72;5049330;28;20032;-79
2023/12/28 10:35:12;;;;;;;19.63;4.13;;;;;;;10.30;97.40;101135.72;5049451;28;20045;-78
2023/12/28 10:37:43;;;;;;;20.00;4.07;;;;;;;10.30;97.07;101131.28;5048500;28;20021;-79
2023/12/28 10:40:14;;;;;;;17.33;3.70;;;;;;;10.33;97.61;101130.25;5041992;28;20036;-77
2023/12/28 10:43:03;;;;;;;19.05;3.88;;;;;;;10.44;98.01;101121.63;5048812;28;20424;-78
2023/12/28 10:45:31;;;;;;;18.05;3.75;;;;;;;10.53;96.22;101121.84;5046616;28;20048;-78
2023/12/28 10:48:07;;;;;;;17.63;3.60;;;;;;;10.59;96.36;101118.78;5049070;28;20033;-77
2023/12/28 10:50:46;;;;;;;18.10;4.47;;;;;;;10.61;95.84;101118.66;5045926;28;20021;-78
2023/12/28 10:53:53;;;;;;;16.67;3.83;;;;;;;10.65;96.18;101114.88;5048362;28;20775;-78
2023/12/28 10:56:41;;;;;;;17.48;3.95;;;;;;;10.65;95.98;101128.88;5044964;28;20036;-78
2023/12/28 10:59:26;;;;;;;20.90;4.20;;;;;;;10.68;94.64;101109.41;5046316;28;20021;-77
2023/12/28 11:01:54;;;;;;;20.48;4.18;;;;;;;10.67;92.67;101116.44;5047770;28;20082;-77
2023/12/28 11:04:32;;;;;;;16.58;4.05;;;;;;;10.66;93.18;101121.81;5046529;28;20111;-77
2023/12/28 11:07:02;;;;;;;17.02;3.90;;;;;;;10.67;93.78;101119.06;5047808;28;20115;-76
2023/12/28 11:09:31;;;;;;;19.40;4.32;;;;;;;10.70;93.19;101117.19;5047845;28;20122;-77
2023/12/28 11:12:00;;;;;;;21.45;5.18;;;;;;;10.71;92.82;101116.22;5047440;28;20118;-77
2023/12/28 11:14:27;;;;;;;20.20;4.50;;;;;;;10.71;93.40;101114.44;5047989;28;20033;-77
2023/12/28 11:16:54;;;;;;;15.65;3.88;;;;;;;10.71;93.40;101111.81;5047110;28;20025;-77
2023/12/28 11:19:21;;;;;;;18.08;4.05;;;;;;;10.73;93.26;101103.81;5046828;28;20035;-78