Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:45;;;;;;;1.23;0.30;;;13.50;99.90;;;;;;5018040;28;20508;-73
2022/10/06 00:03:10;;;;;;;0.35;0.10;;;13.40;99.90;;;;;;4997267;28;20120;-73
2022/10/06 00:05:36;;;;;;;0.68;0.20;;;13.40;99.90;;;;;;5019115;28;20144;-73
2022/10/06 00:08:02;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5014846;28;20088;-73
2022/10/06 00:10:29;;;;;;;1.48;0.57;;;13.40;99.90;;;;;;5014066;28;20049;-73
2022/10/06 00:12:55;;;;;;;0.50;0.25;;;13.40;99.90;;;;;;5015504;28;20132;-73
2022/10/06 00:15:23;;;;;;;1.25;0.30;;;13.40;99.90;;;;;;5013057;28;20798;-73
2022/10/06 00:17:49;;;;;;;3.78;0.20;;;13.20;99.90;;;;;;4999863;28;20076;-73
2022/10/06 00:20:15;;;;;;;0.60;0.20;;;13.30;99.90;;;;;;5013846;28;20037;-73
2022/10/06 00:22:43;;;;;;;0.90;0.30;;;13.30;99.90;;;;;;5012700;28;20049;-73
2022/10/06 00:25:11;;;;;;;2.17;0.20;;;13.20;99.90;;;;;;5000607;28;20049;-73
2022/10/06 00:27:48;;;;;;;1.17;0.22;;;13.20;99.90;;;;;;5016211;28;20052;-73
2022/10/06 00:30:16;;;;;;;0.70;0.13;;;13.20;99.90;;;;;;5001791;28;20075;-73
2022/10/06 00:32:53;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5028943;28;20052;-73
2022/10/06 00:35:19;;;;;;;0.88;0.20;;;13.20;99.90;;;;;;5015443;28;20124;-73
2022/10/06 00:37:45;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5014353;28;20051;-73
2022/10/06 00:40:11;;;;;;;0.95;0.40;;;13.20;99.90;;;;;;5014171;28;20033;-73
2022/10/06 00:42:55;;;;;;;3.53;0.30;;;13.10;99.90;;;;;;5015539;28;20053;-73
2022/10/06 00:45:32;;;;;;;3.35;0.30;;;13.10;99.90;;;;;;5018680;28;20033;-73
2022/10/06 00:48:03;;;;;;;0.63;0.20;;;13.10;99.90;;;;;;5016221;28;20053;-73
2022/10/06 00:50:29;;;;;;;3.63;0.38;;;13.10;99.90;;;;;;5019912;28;20533;-73
2022/10/06 00:52:55;;;;;;;1.02;0.20;;;13.00;99.90;;;;;;5016791;28;20047;-73
2022/10/06 00:55:22;;;;;;;0.50;0.20;;;13.00;99.90;;;;;;5019643;28;20033;-73
2022/10/06 00:57:48;;;;;;;0.90;0.57;;;13.00;99.90;;;;;;5019763;28;20156;-73
2022/10/06 01:00:14;;;;;;;0.73;0.20;;;13.00;99.90;;;;;;5018562;28;20030;-73
2022/10/06 01:02:58;;;;;;;0.43;0.15;;;13.00;99.90;;;;;;5020989;28;20462;-73
2022/10/06 01:05:30;;;;;;;1.00;0.30;;;13.00;99.90;;;;;;5019552;28;20669;-73
2022/10/06 01:07:55;;;;;;;0.93;0.30;;;12.90;99.90;;;;;;5018066;28;20120;-73
2022/10/06 01:10:21;;;;;;;0.98;0.30;;;12.90;99.90;;;;;;5003545;28;20487;-73
2022/10/06 01:12:47;;;;;;;0.85;0.10;;;12.90;99.90;;;;;;5020797;28;20041;-73
2022/10/06 01:15:14;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5016464;28;20040;-73
2022/10/06 01:17:54;;;;;;;0.73;0.30;;;12.80;99.90;;;;;;5017425;28;20831;-73
2022/10/06 01:20:21;;;;;;;0.90;0.68;;;12.80;99.90;;;;;;5004210;28;20038;-73
2022/10/06 01:22:53;;;;;;;1.08;0.22;;;12.80;99.90;;;;;;5017189;28;20037;-73
2022/10/06 01:25:19;;;;;;;0.85;0.25;;;12.80;99.90;;;;;;5013511;28;20042;-73
2022/10/06 01:27:52;;;;;;;3.25;0.60;;;12.70;99.90;;;;;;5020210;28;20129;-73
2022/10/06 01:30:24;;;;;;;4.97;0.50;;;12.70;99.90;;;;;;4997168;28;20046;-73
2022/10/06 01:32:50;;;;;;;2.53;0.30;;;12.70;99.90;;;;;;5016570;28;20045;-73
2022/10/06 01:35:16;;;;;;;2.50;0.30;;;12.70;99.90;;;;;;5017856;28;20025;-73
2022/10/06 01:37:42;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5010558;28;20640;-73
2022/10/06 01:40:08;;;;;;;2.28;0.40;;;12.60;99.90;;;;;;4999817;28;20542;-73
2022/10/06 01:42:34;;;;;;;1.15;0.30;;;12.60;99.90;;;;;;4996067;28;20383;-73
2022/10/06 01:45:00;;;;;;;1.80;0.25;;;12.60;99.90;;;;;;5016233;28;20440;-73
2022/10/06 01:47:26;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;5015092;28;20037;-73
2022/10/06 01:49:52;;;;;;;0.95;0.30;;;12.60;99.90;;;;;;5020500;28;20617;-73
2022/10/06 01:52:18;;;;;;;1.67;0.52;;;12.50;99.90;;;;;;5017256;28;20065;-73
2022/10/06 01:54:44;;;;;;;2.75;0.28;;;12.50;99.90;;;;;;5019289;28;20459;-73
2022/10/06 01:57:10;;;;;;;2.38;0.20;;;12.40;99.90;;;;;;5016515;28;20129;-73
2022/10/06 01:59:35;;;;;;;6.82;0.65;;;12.50;99.90;;;;;;5010284;28;20042;-73
2022/10/06 02:02:01;;;;;;;2.83;0.15;;;12.50;99.90;;;;;;5011250;28;20030;-73
2022/10/06 02:04:27;;;;;;;0.63;0.20;;;12.40;99.90;;;;;;5017672;28;20044;-73
2022/10/06 02:06:54;;;;;;;1.33;0.15;;;12.40;99.90;;;;;;5017238;28;20050;-73
2022/10/06 02:09:21;;;;;;;0.77;0.30;;;12.40;99.90;;;;;;5010136;28;20148;-73
2022/10/06 02:11:46;;;;;;;5.32;0.60;;;12.40;99.90;;;;;;5013018;28;20141;-73
2022/10/06 02:14:12;;;;;;;3.00;0.30;;;12.40;99.90;;;;;;5018490;28;20042;-73
2022/10/06 02:16:38;;;;;;;0.60;0.30;;;12.40;99.90;;;;;;5002417;28;20060;-73
2022/10/06 02:19:03;;;;;;;4.38;0.45;;;12.30;99.90;;;;;;4995706;28;20475;-73
2022/10/06 02:21:29;;;;;;;1.48;0.32;;;12.30;99.90;;;;;;5013173;28;20029;-73
2022/10/06 02:23:56;;;;;;;0.65;0.20;;;12.30;99.90;;;;;;5017868;28;20131;-73
2022/10/06 02:26:21;;;;;;;2.40;0.40;;;12.20;99.90;;;;;;5017494;28;20040;-73
2022/10/06 02:28:48;;;;;;;2.08;0.38;;;12.30;99.90;;;;;;5013486;28;20298;-73
2022/10/06 02:31:15;;;;;;;4.30;0.45;;;12.20;99.90;;;;;;5016834;28;20042;-73
2022/10/06 02:33:40;;;;;;;1.90;0.40;;;12.10;99.90;;;;;;5014810;28;20058;-73
2022/10/06 02:36:08;;;;;;;6.75;0.82;;;12.10;99.90;;;;;;5015004;28;20435;-73
2022/10/06 02:38:34;;;;;;;2.03;0.22;;;12.10;99.90;;;;;;4999187;28;20033;-73
2022/10/06 02:41:00;;;;;;;2.20;0.30;;;12.10;99.90;;;;;;5001308;28;20106;-73
2022/10/06 02:43:28;;;;;;;1.13;0.30;;;12.10;99.90;;;;;;5019261;28;20042;-73
2022/10/06 02:45:55;;;;;;;2.90;0.40;;;12.00;99.90;;;;;;5018020;28;20091;-73
2022/10/06 02:48:25;;;;;;;1.52;0.50;;;12.00;99.90;;;;;;4997337;28;20527;-73
2022/10/06 02:50:58;;;;;;;0.43;0.20;;;12.00;99.90;;;;;;5018738;28;20048;-73
2022/10/06 02:53:24;;;;;;;0.55;0.15;;;12.00;99.90;;;;;;5015569;28;20045;-73
2022/10/06 02:56:07;;;;;;;1.60;0.40;;;12.00;99.90;;;;;;5020088;28;20562;-73
2022/10/06 02:58:33;;;;;;;2.10;0.50;;;12.00;99.90;;;;;;5018694;28;20095;-73
2022/10/06 03:01:20;;;;;;;2.97;0.40;;;11.90;99.90;;;;;;5014823;28;20526;-73
2022/10/06 03:03:46;;;;;;;6.53;0.30;;;11.90;99.90;;;;;;4999778;28;20049;-73
2022/10/06 03:06:20;;;;;;;1.05;0.30;;;11.90;99.90;;;;;;5014074;28;20042;-73
2022/10/06 03:08:57;;;;;;;1.88;0.30;;;11.90;99.90;;;;;;4994095;28;20061;-73
2022/10/06 03:11:35;;;;;;;1.40;0.20;;;11.90;99.90;;;;;;5015682;28;20045;-73
2022/10/06 03:14:01;;;;;;;1.30;0.30;;;11.90;99.90;;;;;;5015663;28;20445;-73
2022/10/06 03:16:30;;;;;;;1.65;0.30;;;11.90;99.90;;;;;;5018921;28;20430;-73
2022/10/06 03:18:57;;;;;;;1.20;0.25;;;11.90;99.90;;;;;;5011231;28;22036;-73
2022/10/06 03:21:25;;;;;;;1.15;0.40;;;11.90;99.90;;;;;;5012115;28;20037;-73
2022/10/06 03:23:52;;;;;;;1.55;0.10;;;11.90;99.90;;;;;;5018719;28;20511;-73
2022/10/06 03:26:26;;;;;;;1.98;0.57;;;11.80;99.90;;;;;;5013156;28;20049;-73
2022/10/06 03:28:53;;;;;;;1.38;0.22;;;11.80;99.90;;;;;;5015202;28;20116;-73
2022/10/06 03:31:18;;;;;;;2.05;0.57;;;11.80;99.90;;;;;;5011947;28;20237;-73
2022/10/06 03:33:44;;;;;;;1.50;0.50;;;11.80;99.90;;;;;;5014661;28;20536;-73
2022/10/06 03:36:12;;;;;;;2.75;1.08;;;11.80;99.90;;;;;;4996299;28;20534;-73
2022/10/06 03:38:38;;;;;;;2.38;0.10;;;11.90;99.90;;;;;;4995400;28;20041;-73
2022/10/06 03:41:12;;;;;;;0.43;0.22;;;11.80;99.90;;;;;;5018430;28;20067;-73
2022/10/06 03:43:39;;;;;;;0.75;0.40;;;11.80;99.90;;;;;;5010185;28;20112;-73
2022/10/06 03:46:05;;;;;;;0.65;0.22;;;11.80;99.90;;;;;;5015466;28;20095;-73
2022/10/06 03:48:33;;;;;;;1.50;0.30;;;11.70;99.90;;;;;;5016483;28;20076;-73
2022/10/06 03:51:05;;;;;;;1.45;0.30;;;11.80;99.90;;;;;;5014753;28;20508;-73
2022/10/06 03:53:32;;;;;;;0.95;0.35;;;11.70;99.90;;;;;;4995266;28;20060;-73
2022/10/06 03:56:03;;;;;;;1.55;0.30;;;11.70;99.90;;;;;;5012242;28;20486;-73
2022/10/06 03:58:30;;;;;;;0.95;0.38;;;11.70;99.90;;;;;;5015431;28;20030;-73
2022/10/06 04:00:59;;;;;;;0.75;0.40;;;11.70;99.90;;;;;;5013935;28;20076;-73
2022/10/06 04:03:25;;;;;;;0.35;0.20;;;11.60;99.90;;;;;;5014037;28;20099;-73
2022/10/06 04:05:55;;;;;;;0.85;0.30;;;11.60;99.90;;;;;;4998266;28;20045;-73
2022/10/06 04:08:22;;;;;;;2.05;0.20;;;11.60;99.90;;;;;;5015204;28;20072;-73
2022/10/06 04:10:48;;;;;;;0.70;0.40;;;11.60;99.90;;;;;;5014186;28;20443;-73
2022/10/06 04:13:21;;;;;;;1.30;0.28;;;11.60;99.90;;;;;;5017275;28;20138;-73
2022/10/06 04:15:47;;;;;;;3.65;0.40;;;11.60;99.90;;;;;;5017598;28;20053;-73
2022/10/06 04:18:14;;;;;;;3.17;0.25;;;11.60;99.90;;;;;;5015701;28;20087;-73
2022/10/06 04:20:40;;;;;;;1.75;0.38;;;11.60;99.90;;;;;;4997399;28;20052;-73
2022/10/06 04:23:06;;;;;;;1.85;0.30;;;11.60;99.90;;;;;;5015341;28;20052;-73
2022/10/06 04:25:32;;;;;;;0.80;0.30;;;11.50;99.90;;;;;;4994260;28;20048;-73
2022/10/06 04:27:58;;;;;;;0.20;0.13;;;11.50;99.90;;;;;;5013789;28;20057;-73
2022/10/06 04:30:25;;;;;;;0.47;0.20;;;11.50;99.90;;;;;;5019399;28;20428;-73
2022/10/06 04:32:51;;;;;;;3.25;0.35;;;11.50;99.90;;;;;;5017970;28;20174;-73
2022/10/06 04:35:16;;;;;;;0.73;0.30;;;11.50;99.90;;;;;;5019097;28;20033;-73
2022/10/06 04:37:42;;;;;;;4.22;0.93;;;11.50;99.90;;;;;;5017301;28;20574;-73
2022/10/06 04:40:08;;;;;;;1.08;0.20;;;11.50;99.90;;;;;;5017601;28;20153;-73
2022/10/06 04:42:35;;;;;;;0.43;0.20;;;11.50;99.90;;;;;;5001858;28;20060;-73
2022/10/06 04:45:00;;;;;;;1.48;0.63;;;11.50;99.90;;;;;;5017082;28;20037;-73
2022/10/06 04:47:26;;;;;;;2.75;0.40;;;11.50;99.90;;;;;;5009021;28;20432;-73
2022/10/06 04:49:51;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5019993;28;20064;-73
2022/10/06 04:52:17;;;;;;;3.47;0.25;;;11.50;99.90;;;;;;5018754;28;20045;-73
2022/10/06 04:54:42;;;;;;;8.95;1.05;;;11.50;99.90;;;;;;5020636;28;20048;-73
2022/10/06 04:57:08;;;;;;;2.15;0.35;;;11.50;99.90;;;;;;5015277;28;20442;-73
2022/10/06 05:02:19;;;;;;;1.17;0.30;;;11.40;99.90;;;;;;5017015;28;20041;-73
2022/10/06 05:04:45;;;;;;;0.57;0.20;;;11.40;99.90;;;;;;5016995;28;20044;-73
2022/10/06 05:07:10;;;;;;;1.10;0.15;;;11.40;99.90;;;;;;5014035;28;20034;-73
2022/10/06 05:09:36;;;;;;;1.33;0.25;;;11.40;99.90;;;;;;5013287;28;20490;-73
2022/10/06 05:12:02;;;;;;;1.63;0.30;;;11.40;99.90;;;;;;5018331;28;20072;-73
2022/10/06 05:14:27;;;;;;;1.88;0.35;;;11.30;99.90;;;;;;5016230;28;20052;-73
2022/10/06 05:16:53;;;;;;;4.90;0.32;;;11.40;99.90;;;;;;5016767;28;20107;-73
2022/10/06 05:19:18;;;;;;;0.38;0.10;;;11.30;99.90;;;;;;5020363;28;20167;-73
2022/10/06 05:21:44;;;;;;;1.27;0.30;;;11.40;99.90;;;;;;5018796;28;20068;-73
2022/10/06 05:24:10;;;;;;;0.32;0.10;;;11.30;99.90;;;;;;5016944;28;20045;-73
2022/10/06 05:26:35;;;;;;;2.55;0.47;;;11.30;99.90;;;;;;5016292;28;20036;-73
2022/10/06 05:29:01;;;;;;;0.70;0.47;;;11.30;99.90;;;;;;5018537;28;20041;-73
2022/10/06 05:31:31;;;;;;;1.73;0.43;;;11.30;99.90;;;;;;5017717;28;20900;-73
2022/10/06 05:33:58;;;;;;;5.10;0.55;;;11.30;99.90;;;;;;5017178;28;20125;-73
2022/10/06 05:36:28;;;;;;;3.28;0.35;;;11.40;99.90;;;;;;5012588;28;20044;-73
2022/10/06 05:38:55;;;;;;;2.50;0.35;;;11.30;99.90;;;;;;5018386;28;20051;-73
2022/10/06 05:41:25;;;;;;;1.40;0.15;;;11.30;99.90;;;;;;5034495;28;20049;-73
2022/10/06 05:43:52;;;;;;;5.93;0.38;;;11.20;99.90;;;;;;5015773;28;20097;-73
2022/10/06 05:46:19;;;;;;;0.40;0.10;;;11.20;99.90;;;;;;5016964;28;20510;-73
2022/10/06 05:48:46;;;;;;;1.63;0.65;;;11.20;99.90;;;;;;5013868;28;20207;-73
2022/10/06 05:51:12;;;;;;;1.58;0.28;;;11.20;99.90;;;;;;5014806;28;20417;-73
2022/10/06 05:53:38;;;;;;;2.92;0.30;;;11.10;99.90;;;;;;5001606;28;20034;-73
2022/10/06 05:56:09;;;;;;;2.90;0.25;;;11.10;99.90;;;;;;5014070;28;20514;-73
2022/10/06 05:58:37;;;;;;;1.27;0.25;;;11.10;99.90;;;;;;5016642;28;20484;-73
2022/10/06 06:01:14;;;;;;;0.68;0.15;;;11.00;99.90;;;;;;5018130;28;20049;-73
2022/10/06 06:03:42;;;;;;;3.53;0.30;;;11.00;99.90;;;;;;5019385;28;20048;-73
2022/10/06 06:06:18;;;;;;;2.00;0.35;;;11.00;99.90;;;;;;5016948;28;20115;-73
2022/10/06 06:08:45;;;;;;;13.25;0.80;;;11.00;99.90;;;;;;5014457;28;20045;-73
2022/10/06 06:11:11;;;;;;;3.50;0.38;;;11.00;99.90;;;;;;5023226;28;20123;-73
2022/10/06 06:13:37;;;;;;;1.30;0.32;;;10.90;99.90;;;;;;5019794;28;20052;-73
2022/10/06 06:16:05;;;;;;;1.60;0.30;;;10.90;99.90;;;;;;5007556;28;20037;-73
2022/10/06 06:18:32;;;;;;;1.80;0.40;;;10.90;99.90;;;;;;4998856;28;20033;-73
2022/10/06 06:21:00;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5015496;28;20076;-73
2022/10/06 06:23:31;;;;;;;1.27;0.28;;;10.90;99.90;;;;;;5014047;28;20064;-73
2022/10/06 06:25:59;;;;;;;1.52;0.43;;;10.90;99.90;;;;;;5016871;28;20495;-73
2022/10/06 06:28:27;;;;;;;1.95;0.43;;;10.90;99.90;;;;;;5016748;28;20045;-73
2022/10/06 06:31:05;;;;;;;1.55;0.20;;;10.90;99.90;;;;;;4994949;28;20582;-72
2022/10/06 06:33:36;;;;;;;4.28;0.43;;;10.90;99.90;;;;;;5015120;28;20049;-73
2022/10/06 06:36:03;;;;;;;1.05;0.22;;;11.00;99.90;;;;;;4990773;28;20124;-73
2022/10/06 06:38:30;;;;;;;2.45;0.63;;;11.00;99.90;;;;;;5016492;28;20029;-73
2022/10/06 06:40:56;;;;;;;1.10;0.35;;;11.00;99.90;;;;;;5015113;28;20084;-74
2022/10/06 06:43:21;;;;;;;3.05;0.30;;;11.00;99.90;;;;;;5014984;28;20073;-72
2022/10/06 06:45:47;;;;;;;3.63;0.40;;;11.00;99.90;;;;;;5012620;28;20038;-73
2022/10/06 06:48:16;;;;;;;3.30;0.50;;;11.10;99.90;;;;;;4992018;28;20495;-72
2022/10/06 06:50:42;;;;;;;1.50;0.20;;;11.10;99.90;;;;;;5015620;28;20526;-72
2022/10/06 06:53:08;;;;;;;3.08;0.68;;;11.10;99.90;;;;;;5016336;28;20455;-72
2022/10/06 06:55:34;;;;;;;1.85;0.20;;;11.10;99.90;;;;;;5015340;28;20048;-73
2022/10/06 06:58:00;;;;;;;1.23;0.30;;;11.20;99.90;;;;;;5001162;28;20248;-72
2022/10/06 07:00:25;;;;;;;3.25;0.55;;;11.20;99.90;;;;;;5002950;28;20041;-73
2022/10/06 07:02:59;;;;;;;3.88;1.65;;;11.20;99.90;;;;;;5021899;28;20116;-72
2022/10/06 07:05:25;;;;;;;7.60;0.45;;;11.30;99.90;;;;;;5017641;28;20041;-72
2022/10/06 07:07:51;;;;;;;0.95;0.40;;;11.30;99.90;;;;;;5023095;28;20111;-73
2022/10/06 07:10:16;;;;;;;5.57;0.50;;;11.30;99.90;;;;;;5019730;28;20058;-73
2022/10/06 07:12:44;;;;;;;2.13;0.30;;;11.40;99.90;;;;;;5017108;28;20127;-73
2022/10/06 07:26:06;;;;;;;0.80;0.40;;;11.60;99.90;;;;;;5012645;28;20534;-72
2022/10/06 07:28:32;;;;;;;1.27;0.50;;;11.60;99.90;;;;;;5012585;28;20213;-72
2022/10/06 07:31:01;;;;;;;1.45;0.40;;;11.70;99.90;;;;;;5013720;28;20037;-72
2022/10/06 07:33:28;;;;;;;3.40;0.30;;;11.80;99.90;;;;;;4997797;28;20519;-72
2022/10/06 07:35:53;;;;;;;1.10;0.20;;;11.80;99.90;;;;;;5015986;28;20376;-72
2022/10/06 07:38:24;;;;;;;0.70;0.30;;;11.90;99.90;;;;;;5009968;28;20048;-72
2022/10/06 07:40:57;;;;;;;5.00;0.40;;;11.90;99.90;;;;;;5011368;28;20041;-72
2022/10/06 07:43:22;;;;;;;0.32;0.13;;;12.00;99.90;;;;;;5010574;28;20085;-72
2022/10/06 07:45:48;;;;;;;2.90;0.22;;;12.10;99.90;;;;;;5026572;28;20498;-72
2022/10/06 07:48:22;;;;;;;1.92;0.57;;;12.10;99.90;;;;;;5025455;28;20048;-72
2022/10/06 07:50:49;;;;;;;0.20;0.17;;;12.20;99.90;;;;;;5026920;28;20045;-72
2022/10/06 07:53:16;;;;;;;0.28;0.13;;;12.30;99.90;;;;;;5025120;28;20064;-72
2022/10/06 07:55:45;;;;;;;1.95;0.63;;;12.30;99.90;;;;;;5026895;28;20045;-72
2022/10/06 07:58:22;;;;;;;2.20;0.73;;;12.30;99.90;;;;;;5025639;28;20069;-72
2022/10/06 08:00:51;;;;;;;0.80;0.30;;;12.40;99.90;;;;;;5027375;28;20044;-72
2022/10/06 08:03:17;;;;;;;4.50;0.43;;;12.50;99.90;;;;;;5025665;28;20080;-72
2022/10/06 08:05:44;;;;;;;1.55;0.38;;;12.50;99.90;;;;;;5025562;28;20080;-72
2022/10/06 08:08:10;;;;;;;4.93;0.55;;;12.60;99.90;;;;;;5024725;28;20455;-72
2022/10/06 08:10:35;;;;;;;2.60;0.25;;;12.60;99.90;;;;;;5011038;28;20084;-72
2022/10/06 08:13:04;;;;;;;3.17;0.25;;;12.70;99.90;;;;;;5026397;28;20461;-72
2022/10/06 08:15:30;;;;;;;4.32;0.22;;;12.80;99.90;;;;;;5028637;28;20033;-72
2022/10/06 08:17:58;;;;;;;1.25;0.38;;;12.80;99.90;;;;;;5027223;28;20386;-72
2022/10/06 08:20:26;;;;;;;1.27;0.35;;;12.80;99.90;;;;;;5025181;28;20037;-72
2022/10/06 08:22:51;;;;;;;2.28;0.30;;;12.80;99.90;;;;;;5025405;28;20535;-72
2022/10/06 08:25:17;;;;;;;1.73;0.22;;;12.90;99.90;;;;;;5023403;28;20040;-72
2022/10/06 08:27:43;;;;;;;1.17;0.40;;;12.90;99.90;;;;;;5008735;28;20446;-72
2022/10/06 08:30:10;;;;;;;3.67;0.65;;;12.90;99.90;;;;;;5027160;28;20045;-72
2022/10/06 08:32:36;;;;;;;4.05;0.50;;;13.00;99.90;;;;;;5010861;28;20044;-72
2022/10/06 08:35:02;;;;;;;1.45;0.40;;;13.10;99.90;;;;;;5025681;28;20120;-72
2022/10/06 08:37:28;;;;;;;1.63;0.35;;;13.10;99.90;;;;;;5020426;28;20073;-72
2022/10/06 08:39:54;;;;;;;2.35;0.32;;;13.20;99.90;;;;;;5023263;28;20053;-72
2022/10/06 08:42:42;;;;;;;2.53;0.30;;;13.20;99.90;;;;;;5021979;28;20037;-72
2022/10/06 08:45:22;;;;;;;3.13;0.50;;;13.20;99.90;;;;;;5022281;28;20160;-72
2022/10/06 08:47:59;;;;;;;1.27;0.38;;;13.20;99.90;;;;;;5019233;28;20042;-72
2022/10/06 08:50:26;;;;;;;2.58;0.47;;;13.30;99.90;;;;;;5014963;28;20423;-73
2022/10/06 08:52:58;;;;;;;2.15;0.55;;;13.30;99.90;;;;;;5016662;28;20498;-72
2022/10/06 08:55:47;;;;;;;1.23;0.22;;;13.30;99.90;;;;;;5005782;28;20036;-72
2022/10/06 08:58:21;;;;;;;1.65;0.55;;;13.40;99.90;;;;;;5024035;28;20085;-72
2022/10/06 09:00:47;;;;;;;10.68;0.98;;;13.40;99.90;;;;;;5020646;28;20048;-72
2022/10/06 09:03:22;;;;;;;3.58;0.77;;;13.40;99.90;;;;;;4998459;28;20045;-72
2022/10/06 09:05:52;;;;;;;3.83;0.47;;;13.50;99.90;;;;;;5018314;28;20087;-72
2022/10/06 09:08:35;;;;;;;1.45;0.45;;;13.50;99.90;;;;;;5019680;28;20491;-72
2022/10/06 09:11:01;;;;;;;5.43;0.75;;;13.50;99.90;;;;;;5026076;28;20501;-72
2022/10/06 09:13:33;;;;;;;1.63;0.57;;;13.60;99.90;;;;;;5026897;28;20139;-72
2022/10/06 09:16:06;;;;;;;1.17;0.30;;;13.50;99.90;;;;;;5010392;28;20049;-72
2022/10/06 09:18:44;;;;;;;3.85;0.73;;;13.60;99.90;;;;;;5028472;28;20055;-72
2022/10/06 09:21:16;;;;;;;4.07;0.60;;;13.60;99.90;;;;;;5023045;28;20029;-72
2022/10/06 09:23:47;;;;;;;1.10;0.45;;;13.70;99.90;;;;;;5023459;28;20326;-72
2022/10/06 09:26:38;;;;;;;1.98;0.88;;;13.60;99.90;;;;;;5011022;28;20103;-72
2022/10/06 09:29:04;;;;;;;4.25;0.57;;;13.70;99.90;;;;;;5001747;28;20613;-72
2022/10/06 09:31:41;;;;;;;0.40;0.10;;;13.80;99.90;;;;;;5014923;28;20041;-72
2022/10/06 09:34:36;;;;;;;3.42;0.80;;;13.90;99.90;;;;;;5016441;28;20045;-72
2022/10/06 09:37:11;;;;;;;1.00;0.55;;;13.90;99.90;;;;;;5018588;28;20042;-72
2022/10/06 09:39:39;;;;;;;0.85;0.40;;;14.00;99.90;;;;;;5022632;28;20060;-72
2022/10/06 09:42:19;;;;;;;3.50;0.50;;;14.10;99.90;;;;;;5017243;28;20494;-72
2022/10/06 09:45:06;;;;;;;2.08;0.40;;;14.10;99.90;;;;;;5019853;28;20045;-72
2022/10/06 09:47:38;;;;;;;3.65;0.38;;;14.20;99.90;;;;;;4999560;28;20041;-72
2022/10/06 09:50:16;;;;;;;1.33;0.40;;;14.20;99.90;;;;;;5018856;28;20037;-72
2022/10/06 09:53:00;;;;;;;2.38;0.40;;;14.20;99.90;;;;;;5009210;28;20176;-72
2022/10/06 09:55:29;;;;;;;6.05;0.73;;;14.20;99.90;;;;;;5021335;28;20043;-72
2022/10/06 09:57:56;;;;;;;1.38;0.50;;;14.20;99.90;;;;;;5011659;28;20886;-73
2022/10/06 10:00:26;;;;;;;1.40;0.45;;;14.20;99.90;;;;;;5013107;28;20042;-72
2022/10/06 10:03:01;;;;;;;1.50;0.45;;;14.20;99.90;;;;;;5016414;28;20029;-72
2022/10/06 10:05:30;;;;;;;1.48;0.40;;;14.20;99.90;;;;;;4997526;28;20419;-73
2022/10/06 10:08:21;;;;;;;0.52;0.20;;;14.30;99.90;;;;;;5019100;28;20050;-72
2022/10/06 10:10:49;;;;;;;3.75;0.75;;;14.30;99.90;;;;;;5015340;28;20834;-72
2022/10/06 10:13:20;;;;;;;1.23;0.40;;;14.40;99.90;;;;;;5015347;28;20041;-72
2022/10/06 10:16:01;;;;;;;0.75;0.22;;;14.50;99.90;;;;;;5013299;28;20562;-72
2022/10/06 10:18:29;;;;;;;1.60;0.60;;;14.50;99.90;;;;;;5013865;28;20084;-72
2022/10/06 10:21:07;;;;;;;0.35;0.35;;;14.60;99.90;;;;;;5029549;28;20045;-72
2022/10/06 10:23:42;;;;;;;0.82;0.30;;;14.50;99.90;;;;;;5002329;28;20648;-72
2022/10/06 10:26:16;;;;;;;1.75;0.50;;;14.60;99.90;;;;;;5015530;28;20064;-72
2022/10/06 10:29:01;;;;;;;1.27;0.30;;;14.60;99.90;;;;;;5017246;28;20050;-72
2022/10/06 10:31:56;;;;;;;0.95;0.20;;;14.50;99.90;;;;;;4998240;28;20124;-72
2022/10/06 10:34:41;;;;;;;1.80;0.50;;;14.60;99.90;;;;;;5013456;28;20046;-73
2022/10/06 10:37:23;;;;;;;0.75;0.30;;;14.50;99.90;;;;;;5015291;28;20041;-72
2022/10/06 10:40:22;;;;;;;1.33;0.50;;;14.50;99.90;;;;;;5012512;28;20048;-72
2022/10/06 10:43:11;;;;;;;0.88;0.32;;;14.50;99.90;;;;;;5014370;28;20506;-72
2022/10/06 10:45:43;;;;;;;3.33;0.40;;;14.50;99.90;;;;;;5011692;28;20046;-71
2022/10/06 10:48:21;;;;;;;0.10;0.08;;;14.40;99.90;;;;;;5016950;28;20129;-72
2022/10/06 10:50:46;;;;;;;0.85;0.30;;;14.50;99.90;;;;;;5012216;28;20503;-72
2022/10/06 10:53:30;;;;;;;0.75;0.20;;;14.40;99.90;;;;;;5011567;28;21772;-72
2022/10/06 10:55:56;;;;;;;4.82;0.40;;;14.40;99.90;;;;;;5015336;28;20418;-72
2022/10/06 10:58:40;;;;;;;1.33;0.20;;;14.50;99.90;;;;;;5016090;28;20507;-72
2022/10/06 11:01:41;;;;;;;3.05;0.50;;;14.40;99.90;;;;;;5016514;28;20486;-72
2022/10/06 11:04:12;;;;;;;1.17;0.55;;;14.30;99.90;;;;;;5032695;28;20610;-72
2022/10/06 11:07:01;;;;;;;0.75;0.20;;;14.30;99.90;;;;;;5009223;28;20561;-72
2022/10/06 11:09:39;;;;;;;0.77;0.13;;;14.30;99.90;;;;;;4996482;28;20129;-72
2022/10/06 11:12:40;;;;;;;1.10;0.10;;;14.30;99.90;;;;;;5010302;28;20049;-72
2022/10/06 11:15:20;;;;;;;5.43;0.43;;;14.30;99.90;;;;;;5005316;28;20065;-72
2022/10/06 11:17:49;;;;;;;3.67;0.30;;;14.40;99.90;;;;;;4992339;28;20061;-72
2022/10/06 11:20:45;;;;;;;0.40;0.30;;;14.50;99.90;;;;;;5016065;28;20061;-72
2022/10/06 11:23:29;;;;;;;;;;;14.60;99.90;;;;;;4998486;28;20045;-72
2022/10/06 11:26:31;;;;;;;3.55;0.50;;;14.60;99.90;;;;;;5020215;28;19925;-72
2022/10/06 11:29:08;;;;;;;3.45;0.43;;;14.70;99.90;;;;;;5014983;28;20620;-72
2022/10/06 11:31:53;;;;;;;0.68;0.32;;;14.90;99.90;;;;;;5018020;28;20041;-72
2022/10/06 11:34:19;;;;;;;0.85;0.50;;;14.90;99.90;;;;;;5009919;28;20060;-72
2022/10/06 11:36:54;;;;;;;1.38;0.35;;;14.90;99.90;;;;;;5014059;28;20041;-72
2022/10/06 11:39:44;;;;;;;2.97;0.43;;;14.90;99.90;;;;;;5012529;28;20042;-72
2022/10/06 11:42:16;;;;;;;1.67;0.25;;;15.00;99.90;;;;;;5010420;28;21530;-72
2022/10/06 11:44:54;;;;;;;3.10;0.28;;;15.00;99.90;;;;;;5011801;28;20072;-72
2022/10/06 11:47:23;;;;;;;2.58;0.30;;;15.00;99.90;;;;;;4994381;28;20065;-72
2022/10/06 11:49:53;;;;;;;1.98;0.50;;;15.10;99.90;;;;;;5020747;28;20042;-72
2022/10/06 11:52:19;;;;;;;0.20;0.10;;;15.10;99.90;;;;;;4988896;28;20140;-72
2022/10/06 11:54:47;;;;;;;3.22;0.20;;;15.10;99.90;;;;;;4989529;28;20406;-72
2022/10/06 11:57:21;;;;;;;1.50;0.20;;;15.10;99.90;;;;;;4982719;28;20298;-73
2022/10/06 11:59:51;;;;;;;0.10;0.03;;;15.20;99.90;;;;;;5011334;28;20040;-72
2022/10/06 12:02:45;;;;;;;1.90;0.38;;;15.10;99.90;;;;;;5007992;28;20048;-73
2022/10/06 12:05:13;;;;;;;0.60;0.00;;;15.10;99.90;;;;;;4992215;28;20057;-72
2022/10/06 12:07:51;;;;;;;2.30;0.20;;;15.10;99.90;;;;;;4989225;28;20133;-72
2022/10/06 12:10:31;;;;;;;0.20;0.10;;;15.00;99.90;;;;;;4995962;28;20041;-72
2022/10/06 12:13:06;;;;;;;2.80;0.30;;;15.10;99.90;;;;;;5014229;28;20045;-72
2022/10/06 12:15:44;;;;;;;0.30;0.20;;;15.10;99.90;;;;;;5012204;28;20518;-72
2022/10/06 12:18:34;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5013734;28;20091;-72
2022/10/06 12:21:28;;;;;;;1.75;0.30;;;15.00;99.90;;;;;;5009884;28;20030;-72
2022/10/06 12:24:03;;;;;;;1.30;0.20;;;15.10;99.90;;;;;;5015980;28;20652;-72
2022/10/06 12:26:42;;;;;;;2.17;0.20;;;15.10;99.90;;;;;;5025540;28;20161;-70
2022/10/06 12:29:14;;;;;;;1.13;0.20;;;15.10;99.90;;;;;;5011259;28;20036;-73
2022/10/06 12:31:43;;;;;;;2.90;0.38;;;15.10;99.90;;;;;;5010412;28;20156;-72
2022/10/06 12:34:47;;;;;;;0.15;0.10;;;15.10;99.90;;;;;;5012618;28;20053;-72
2022/10/06 12:37:27;;;;;;;0.68;0.17;;;15.10;99.90;;;;;;4992211;28;20046;-72
2022/10/06 12:40:31;;;;;;;0.98;0.20;;;15.10;99.90;;;;;;5007187;28;20046;-71
2022/10/06 12:43:19;;;;;;;0.95;0.30;;;15.20;99.90;;;;;;5011070;28;20052;-72
2022/10/06 12:45:55;;;;;;;0.13;0.10;;;15.20;99.90;;;;;;5015098;28;20083;-72
2022/10/06 12:48:37;;;;;;;2.33;0.30;;;15.20;99.90;;;;;;5016303;28;20644;-72
2022/10/06 12:51:09;;;;;;;1.45;0.10;;;15.10;99.90;;;;;;5013521;28;20041;-72
2022/10/06 12:54:00;;;;;;;0.45;0.20;;;15.20;99.90;;;;;;5011763;28;20495;-72
2022/10/06 12:56:27;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4996612;28;20483;-72
2022/10/06 12:58:53;;;;;;;0.55;0.45;;;15.20;99.90;;;;;;5015306;28;20041;-72
2022/10/06 13:01:21;;;;;;;3.40;0.30;;;15.20;99.90;;;;;;5033877;28;20050;-72
2022/10/06 13:03:51;;;;;;;0.98;0.40;;;15.20;99.90;;;;;;5019710;28;20103;-72
2022/10/06 13:06:22;;;;;;;0.70;0.20;;;15.20;99.90;;;;;;5016911;28;20106;-72
2022/10/06 13:09:04;;;;;;;0.52;0.32;;;15.20;99.90;;;;;;4996390;28;20514;-72
2022/10/06 13:11:30;;;;;;;0.45;0.20;;;15.20;99.90;;;;;;5014744;28;20134;-72
2022/10/06 13:14:05;;;;;;;2.67;0.65;;;15.20;99.90;;;;;;4999608;28;20042;-72
2022/10/06 13:16:38;;;;;;;0.47;0.17;;;15.20;99.90;;;;;;5014929;28;20029;-72
2022/10/06 13:19:05;;;;;;;2.20;0.28;;;15.20;99.90;;;;;;5017688;28;20125;-72
2022/10/06 13:21:32;;;;;;;2.88;0.40;;;15.20;99.90;;;;;;5019040;28;20211;-72