Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:12;;;;;;;6.35;2.08;;;17.90;63.10;;;;;;4899519;29;20103;-72
2022/05/13 00:02:38;;;;;;;5.60;1.92;;;18.00;63.00;;;;;;4899376;29;20052;-72
2022/05/13 00:05:05;;;;;;;6.28;1.60;;;18.00;63.00;;;;;;4899683;29;20335;-72
2022/05/13 00:07:31;;;;;;;5.53;1.67;;;18.00;63.00;;;;;;4899781;29;20063;-72
2022/05/13 00:09:57;;;;;;;6.50;1.73;;;18.00;62.90;;;;;;4899847;29;20041;-72
2022/05/13 00:12:31;;;;;;;7.22;1.77;;;18.00;62.90;;;;;;4899739;29;20048;-72
2022/05/13 00:14:57;;;;;;;7.68;2.08;;;18.00;62.90;;;;;;4898581;29;20063;-72
2022/05/13 00:17:24;;;;;;;5.10;1.60;;;18.00;62.90;;;;;;4899765;29;20120;-71
2022/05/13 00:19:50;;;;;;;7.82;1.80;;;18.00;62.80;;;;;;4899731;29;20465;-71
2022/05/13 00:22:16;;;;;;;6.25;2.00;;;18.00;62.80;;;;;;4899306;29;20055;-72
2022/05/13 00:24:42;;;;;;;7.63;1.77;;;18.00;62.90;;;;;;4899311;29;20048;-71
2022/05/13 00:27:08;;;;;;;6.35;1.50;;;18.00;62.90;;;;;;4899216;29;20124;-72
2022/05/13 00:29:34;;;;;;;7.20;1.60;;;18.00;62.90;;;;;;4899114;29;20363;-73
2022/05/13 00:32:00;;;;;;;7.57;1.75;;;18.00;62.90;;;;;;4900183;29;20055;-72
2022/05/13 00:34:27;;;;;;;9.43;2.20;;;18.00;62.90;;;;;;4900640;29;20097;-71
2022/05/13 00:36:52;;;;;;;10.95;2.60;;;18.00;62.90;;;;;;4902899;29;20457;-71
2022/05/13 00:39:19;;;;;;;6.78;1.85;;;18.00;62.90;;;;;;4903062;29;20060;-71
2022/05/13 00:41:46;;;;;;;6.60;1.70;;;18.00;62.80;;;;;;4902844;29;20086;-71
2022/05/13 00:44:13;;;;;;;10.02;2.33;;;18.00;62.80;;;;;;4902520;29;20064;-72
2022/05/13 00:46:39;;;;;;;9.38;2.40;;;18.10;62.90;;;;;;4902752;29;20063;-73
2022/05/13 00:49:09;;;;;;;7.25;1.90;;;18.00;62.80;;;;;;4902816;29;20049;-71
2022/05/13 00:51:47;;;;;;;7.15;1.80;;;18.00;62.90;;;;;;4902402;29;20045;-71
2022/05/13 00:54:14;;;;;;;7.22;2.00;;;18.00;62.80;;;;;;4902517;29;20119;-72
2022/05/13 00:56:46;;;;;;;7.97;2.08;;;18.00;62.90;;;;;;4902635;29;20063;-72
2022/05/13 00:59:19;;;;;;;8.15;2.08;;;18.00;62.90;;;;;;4902519;29;20051;-72
2022/05/13 01:01:45;;;;;;;9.13;2.30;;;18.00;62.90;;;;;;4902559;29;20063;-72
2022/05/13 01:04:14;;;;;;;8.32;2.03;;;18.00;63.00;;;;;;4902422;29;20049;-71
2022/05/13 01:06:44;;;;;;;7.13;1.80;;;18.00;63.00;;;;;;4886157;29;20084;-71
2022/05/13 01:09:11;;;;;;;10.63;2.67;;;18.00;63.00;;;;;;4902408;29;20052;-71
2022/05/13 01:11:38;;;;;;;7.70;1.90;;;18.00;63.00;;;;;;4902355;29;20127;-71
2022/05/13 01:14:26;;;;;;;9.77;2.40;;;18.00;63.00;;;;;;4902777;29;20052;-75
2022/05/13 01:19:36;;;;;;;9.15;2.55;;;18.00;63.00;;;;;;4901818;29;20131;-72
2022/05/13 01:22:15;;;;;;;9.23;2.50;;;18.00;63.00;;;;;;4888735;29;20055;-71
2022/05/13 01:24:41;;;;;;;10.75;3.00;;;18.00;63.00;;;;;;4901700;29;20056;-72
2022/05/13 01:27:07;;;;;;;7.60;2.08;;;18.00;63.00;;;;;;4902297;29;20135;-71
2022/05/13 01:29:33;;;;;;;9.20;2.10;;;18.00;63.00;;;;;;4902081;29;20048;-71
2022/05/13 01:31:58;;;;;;;11.18;2.13;;;18.00;63.10;;;;;;4901658;29;20460;-72
2022/05/13 01:34:24;;;;;;;9.35;2.38;;;18.00;63.10;;;;;;4901911;29;20052;-72
2022/05/13 01:36:50;;;;;;;10.25;2.95;;;18.00;63.10;;;;;;4901494;29;20154;-72
2022/05/13 01:39:15;;;;;;;8.25;2.53;;;17.90;63.00;;;;;;4902118;29;20214;-72
2022/05/13 01:41:41;;;;;;;10.57;2.28;;;18.00;63.10;;;;;;4902230;29;20128;-72
2022/05/13 01:44:07;;;;;;;9.57;1.70;;;18.00;63.10;;;;;;4901202;29;20097;-71
2022/05/13 01:46:33;;;;;;;10.63;2.83;;;17.90;63.10;;;;;;4901204;29;20087;-73
2022/05/13 01:48:59;;;;;;;6.50;2.00;;;17.90;63.10;;;;;;4902022;29;20045;-72
2022/05/13 01:51:25;;;;;;;7.32;1.90;;;17.90;63.20;;;;;;4901808;29;20410;-72
2022/05/13 01:53:52;;;;;;;8.65;2.17;;;17.90;63.20;;;;;;4901731;29;20045;-72
2022/05/13 01:56:18;;;;;;;8.02;2.03;;;17.90;63.10;;;;;;4901839;29;20377;-72
2022/05/13 01:58:44;;;;;;;11.07;2.72;;;17.90;63.20;;;;;;4901255;29;20040;-72
2022/05/13 02:01:09;;;;;;;8.65;2.75;;;17.90;63.30;;;;;;4901352;29;20847;-71
2022/05/13 02:03:44;;;;;;;11.13;2.95;;;17.80;63.20;;;;;;4884674;29;20063;-71
2022/05/13 02:06:20;;;;;;;10.38;2.55;;;17.90;63.30;;;;;;4900465;29;20060;-72
2022/05/13 02:08:46;;;;;;;10.13;2.60;;;17.90;63.30;;;;;;4901073;29;20048;-71
2022/05/13 02:11:12;;;;;;;7.78;2.00;;;17.90;63.30;;;;;;4901144;29;20080;-72
2022/05/13 02:13:39;;;;;;;12.18;2.70;;;17.90;63.30;;;;;;4900771;29;20147;-72
2022/05/13 02:16:05;;;;;;;9.85;2.38;;;17.90;63.30;;;;;;4901175;29;20196;-72
2022/05/13 02:18:31;;;;;;;10.65;2.17;;;17.90;63.40;;;;;;4901140;29;20052;-74
2022/05/13 02:20:57;;;;;;;9.70;2.28;;;17.90;63.40;;;;;;4900833;29;20052;-72
2022/05/13 02:23:23;;;;;;;9.63;2.25;;;17.90;63.40;;;;;;4901196;29;20134;-71
2022/05/13 02:25:50;;;;;;;9.55;3.03;;;17.80;63.40;;;;;;4901155;29;20048;-72
2022/05/13 02:28:17;;;;;;;8.27;2.58;;;17.80;63.40;;;;;;4884550;29;20351;-72
2022/05/13 02:30:43;;;;;;;8.65;2.88;;;17.90;63.50;;;;;;4915550;29;20380;-72
2022/05/13 02:33:09;;;;;;;15.63;3.55;;;17.80;63.60;;;;;;4900692;29;20049;-71
2022/05/13 02:35:35;;;;;;;10.52;2.63;;;17.80;63.60;;;;;;4900933;29;20063;-72
2022/05/13 02:38:00;;;;;;;10.55;2.50;;;17.80;63.60;;;;;;4900280;29;20088;-71
2022/05/13 02:41:11;;;;;;;11.93;3.05;;;17.80;63.60;;;;;;4900577;29;20056;-71
2022/05/13 02:43:12;;;;;;;7.95;2.50;;;17.80;63.50;;;;;;4900020;29;20195;-71
2022/05/13 02:45:39;;;;;;;8.43;2.40;;;17.70;63.60;;;;;;4900702;29;20048;-70
2022/05/13 02:48:05;;;;;;;8.52;1.98;;;17.70;63.70;;;;;;4900668;29;20064;-71
2022/05/13 02:50:30;;;;;;;8.82;2.50;;;17.70;63.80;;;;;;4900619;29;20056;-71
2022/05/13 02:52:58;;;;;;;11.82;2.95;;;17.70;63.70;;;;;;4900619;29;20191;-72
2022/05/13 02:55:23;;;;;;;8.85;2.78;;;17.70;63.80;;;;;;4900455;29;20115;-72
2022/05/13 02:57:49;;;;;;;11.05;2.80;;;17.70;63.90;;;;;;4900010;29;20417;-74
2022/05/13 03:00:15;;;;;;;6.28;1.85;;;17.70;63.90;;;;;;4900263;29;20075;-71
2022/05/13 03:02:43;;;;;;;10.27;2.65;;;17.70;63.80;;;;;;4900459;29;20493;-72
2022/05/13 03:05:09;;;;;;;9.25;2.58;;;17.70;63.70;;;;;;4899934;29;20458;-71
2022/05/13 03:07:35;;;;;;;10.23;2.42;;;17.80;63.70;;;;;;4900597;29;20389;-72
2022/05/13 03:10:00;;;;;;;10.02;2.78;;;17.70;63.60;;;;;;4899456;29;20060;-72
2022/05/13 03:12:26;;;;;;;13.13;3.38;;;17.70;63.50;;;;;;4899126;29;20409;-71
2022/05/13 03:14:52;;;;;;;8.60;2.13;;;17.70;63.50;;;;;;4900158;29;20090;-72
2022/05/13 03:17:17;;;;;;;7.15;1.98;;;17.70;63.40;;;;;;4898986;29;20525;-72
2022/05/13 03:19:43;;;;;;;9.07;2.42;;;17.70;63.40;;;;;;4900485;29;20048;-72
2022/05/13 03:22:09;;;;;;;9.52;2.00;;;17.70;63.30;;;;;;4899870;29;20067;-72
2022/05/13 03:24:35;;;;;;;10.70;2.58;;;17.80;63.40;;;;;;4900242;29;20059;-73
2022/05/13 03:27:01;;;;;;;11.05;2.92;;;17.70;63.30;;;;;;4898962;29;20059;-72
2022/05/13 03:29:27;;;;;;;8.23;2.35;;;17.70;63.30;;;;;;4899683;29;20040;-73
2022/05/13 03:31:54;;;;;;;11.55;3.08;;;17.70;63.20;;;;;;4900129;29;20493;-71
2022/05/13 03:34:21;;;;;;;7.82;2.20;;;17.70;63.30;;;;;;4900149;29;20063;-71
2022/05/13 03:36:49;;;;;;;7.30;1.95;;;17.70;63.20;;;;;;4900360;29;20107;-72
2022/05/13 03:39:16;;;;;;;9.70;2.78;;;17.70;63.20;;;;;;4899513;29;20537;-71
2022/05/13 03:41:42;;;;;;;9.65;2.55;;;17.70;63.20;;;;;;4899888;29;20127;-71
2022/05/13 03:44:08;;;;;;;11.23;2.20;;;17.70;63.20;;;;;;4899865;29;20065;-72
2022/05/13 03:46:34;;;;;;;8.07;2.65;;;17.70;63.80;;;;;;4899848;29;20204;-72
2022/05/13 03:49:01;;;;;;;6.40;2.20;;;17.70;63.20;;;;;;4899930;29;20127;-72
2022/05/13 03:51:28;;;;;;;12.27;2.60;;;17.70;63.00;;;;;;4899449;29;20058;-72
2022/05/13 03:53:54;;;;;;;8.13;2.42;;;17.70;63.20;;;;;;4883537;29;20461;-71
2022/05/13 03:56:19;;;;;;;6.45;1.83;;;17.70;63.10;;;;;;4899637;29;20044;-71
2022/05/13 03:58:45;;;;;;;7.97;2.03;;;17.70;63.00;;;;;;4899680;29;20049;-71
2022/05/13 04:01:11;;;;;;;8.05;1.80;;;17.70;63.00;;;;;;4898822;29;20056;-72
2022/05/13 04:03:37;;;;;;;7.28;1.90;;;17.70;62.90;;;;;;4899403;29;20056;-71
2022/05/13 04:08:56;;;;;;;7.15;1.95;;;17.70;62.90;;;;;;4900997;29;20497;-71
2022/05/13 04:11:23;;;;;;;8.45;2.10;;;17.70;62.80;;;;;;4903435;29;20056;-71
2022/05/13 04:16:32;;;;;;;;;;;17.70;62.70;;;;;;4903490;29;20057;-71
2022/05/13 04:18:58;;;;;;;5.47;1.50;;;17.70;62.30;;;;;;4902557;29;19950;-71
2022/05/13 04:21:30;;;;;;;8.45;1.95;;;17.70;62.70;;;;;;4903053;29;20056;-71
2022/05/13 04:23:58;;;;;;;8.48;2.08;;;17.70;62.50;;;;;;4903289;29;20407;-71
2022/05/13 04:26:24;;;;;;;5.75;2.00;;;17.70;62.50;;;;;;4903412;29;20139;-72
2022/05/13 04:28:52;;;;;;;9.65;1.92;;;17.70;62.50;;;;;;4901864;29;20083;-71
2022/05/13 04:31:20;;;;;;;6.07;1.73;;;17.70;62.40;;;;;;4902787;29;20063;-71
2022/05/13 04:33:47;;;;;;;7.93;1.27;;;17.70;62.40;;;;;;4903094;29;20068;-71
2022/05/13 04:36:13;;;;;;;4.72;1.77;;;17.70;62.30;;;;;;4903158;29;20108;-71
2022/05/13 04:38:39;;;;;;;5.25;1.42;;;17.70;62.40;;;;;;4902882;29;20062;-71
2022/05/13 04:43:51;;;;;;;10.35;1.83;;;17.70;62.20;;;;;;4902403;29;20064;-72
2022/05/13 04:46:18;;;;;;;8.50;1.50;;;17.70;62.00;;;;;;4902830;29;20048;-71
2022/05/13 04:48:44;;;;;;;9.82;1.52;;;17.70;61.60;;;;;;4886041;29;20055;-71
2022/05/13 04:51:10;;;;;;;11.05;1.88;;;17.70;61.80;;;;;;4902869;29;20052;-71
2022/05/13 04:53:46;;;;;;;15.88;2.00;;;17.70;62.70;;;;;;4900135;29;20103;-73
2022/05/13 04:56:12;;;;;;;11.05;2.78;;;17.70;63.10;;;;;;4892331;29;20111;-74
2022/05/13 04:58:39;;;;;;;13.95;2.33;;;17.80;63.90;;;;;;4902507;29;20044;-70
2022/05/13 05:01:07;;;;;;;13.15;2.40;;;17.80;64.30;;;;;;4901963;29;20044;-71
2022/05/13 05:03:33;;;;;;;9.43;2.28;;;17.80;64.40;;;;;;4902540;29;20099;-73
2022/05/13 05:05:59;;;;;;;7.68;1.52;;;17.90;64.70;;;;;;4901920;29;20112;-72
2022/05/13 05:08:26;;;;;;;6.97;1.55;;;17.90;62.70;;;;;;4902785;29;20052;-70
2022/05/13 05:10:52;;;;;;;8.45;1.70;;;17.90;63.30;;;;;;4902397;29;20084;-70
2022/05/13 05:13:24;;;;;;;11.95;1.90;;;17.90;61.40;;;;;;4901033;29;20544;-71
2022/05/13 05:15:50;;;;;;;13.15;1.98;;;17.70;61.70;;;;;;4899915;29;20052;-69
2022/05/13 05:18:16;;;;;;;6.53;1.60;;;17.80;62.80;;;;;;4901112;29;20048;-72
2022/05/13 05:20:43;;;;;;;9.80;1.85;;;17.90;63.50;;;;;;4900557;29;20051;-71
2022/05/13 05:23:14;;;;;;;8.30;1.65;;;18.00;64.00;;;;;;4885194;29;20044;-72
2022/05/13 05:25:40;;;;;;;10.25;1.50;;;18.00;62.00;;;;;;4901468;29;20230;-71
2022/05/13 05:28:06;;;;;;;13.68;1.88;;;18.00;63.70;;;;;;4900025;29;20072;-72
2022/05/13 05:30:32;;;;;;;11.32;1.70;;;18.10;64.40;;;;;;4901771;29;20048;-70
2022/05/13 05:32:57;;;;;;;8.63;1.98;;;18.10;64.60;;;;;;4901660;29;20059;-70
2022/05/13 05:35:23;;;;;;;6.63;1.13;;;18.20;65.10;;;;;;4901525;29;20037;-72
2022/05/13 05:37:49;;;;;;;8.43;1.48;;;18.20;64.90;;;;;;4901357;29;20048;-70
2022/05/13 05:40:15;;;;;;;9.50;1.80;;;18.20;64.50;;;;;;4901284;29;20057;-77
2022/05/13 05:42:42;;;;;;;9.82;2.00;;;18.30;64.80;;;;;;4901958;29;20053;-72
2022/05/13 05:45:11;;;;;;;10.02;1.85;;;18.20;62.90;;;;;;4901288;29;20488;-67
2022/05/13 05:47:37;;;;;;;9.30;1.38;;;18.10;62.80;;;;;;4902017;29;20081;-73
2022/05/13 05:50:06;;;;;;;7.40;1.60;;;18.00;62.70;;;;;;4901955;29;20044;-71
2022/05/13 05:52:31;;;;;;;8.45;1.60;;;18.00;63.40;;;;;;4901152;29;20465;-72
2022/05/13 05:57:57;;;;;;;8.52;1.88;;;18.00;64.30;;;;;;4900938;29;20083;-73
2022/05/13 06:00:22;;;;;;;8.40;2.03;;;18.10;65.00;;;;;;4896099;29;20067;-71
2022/05/13 06:02:48;;;;;;;8.32;1.38;;;18.10;65.00;;;;;;4900702;29;20123;-69
2022/05/13 06:05:14;;;;;;;8.93;1.90;;;18.10;62.80;;;;;;4901158;29;20059;-71
2022/05/13 06:07:39;;;;;;;7.88;1.60;;;18.00;61.90;;;;;;4900710;29;20088;-70
2022/05/13 06:10:06;;;;;;;7.50;1.23;;;18.00;62.10;;;;;;4901275;29;20083;-71
2022/05/13 06:12:31;;;;;;;8.63;1.80;;;17.80;61.30;;;;;;4900460;29;20053;-68
2022/05/13 06:14:57;;;;;;;14.70;1.77;;;17.70;61.60;;;;;;4900692;29;20382;-71
2022/05/13 06:17:23;;;;;;;10.40;2.28;;;17.70;62.10;;;;;;4900933;29;20088;-69
2022/05/13 06:19:49;;;;;;;11.27;2.53;;;17.60;62.40;;;;;;4900544;29;20150;-71
2022/05/13 06:22:15;;;;;;;8.38;2.17;;;17.50;62.40;;;;;;4900913;29;20117;-71
2022/05/13 06:24:41;;;;;;;8.48;2.03;;;17.50;62.30;;;;;;4900116;29;20053;-72
2022/05/13 06:27:07;;;;;;;17.25;2.67;;;17.50;62.00;;;;;;4900861;29;20061;-71
2022/05/13 06:29:35;;;;;;;12.60;2.00;;;17.40;62.40;;;;;;4900587;29;20263;-71
2022/05/13 06:32:01;;;;;;;8.10;1.10;;;17.40;62.30;;;;;;4900146;29;20083;-72
2022/05/13 06:34:27;;;;;;;9.70;1.95;;;17.40;62.30;;;;;;4900708;29;20060;-70
2022/05/13 06:36:53;;;;;;;7.18;1.83;;;17.30;62.40;;;;;;4900166;29;20048;-71
2022/05/13 06:39:19;;;;;;;10.20;1.65;;;17.40;62.70;;;;;;4901847;29;20461;-78
2022/05/13 06:41:44;;;;;;;9.20;1.60;;;17.40;63.40;;;;;;4900533;29;20132;-76
2022/05/13 06:44:10;;;;;;;11.52;2.38;;;17.40;62.20;;;;;;4900113;29;20135;-71
2022/05/13 06:46:39;;;;;;;9.80;1.85;;;17.40;62.10;;;;;;4900526;29;20063;-73
2022/05/13 06:49:06;;;;;;;9.25;1.50;;;17.30;62.30;;;;;;4900519;29;20139;-73
2022/05/13 06:51:36;;;;;;;10.65;1.60;;;17.40;62.50;;;;;;4894272;29;20045;-78
2022/05/13 06:54:07;;;;;;;7.38;1.38;;;17.30;62.30;;;;;;4849972;29;20350;-72
2022/05/13 06:56:35;;;;;;;6.15;1.20;;;17.30;62.60;;;;;;4890814;29;20052;-71
2022/05/13 06:59:02;;;;;;;9.75;1.33;;;17.30;62.30;;;;;;4899846;29;20044;-72
2022/05/13 07:01:28;;;;;;;4.57;1.08;;;17.40;63.60;;;;;;4900597;29;20052;-72
2022/05/13 07:03:54;;;;;;;6.30;1.17;;;17.50;63.10;;;;;;4900009;29;20508;-71
2022/05/13 07:06:20;;;;;;;8.82;1.80;;;17.50;62.40;;;;;;4900458;29;20525;-70
2022/05/13 07:08:46;;;;;;;8.07;1.83;;;17.50;62.20;;;;;;4900189;29;20449;-72
2022/05/13 07:11:12;;;;;;;15.75;2.60;;;17.50;62.20;;;;;;4900080;29;20059;-72
2022/05/13 07:13:38;;;;;;;9.63;1.80;;;17.60;63.90;;;;;;4899272;29;20052;-71
2022/05/13 07:16:04;;;;;;;10.00;1.67;;;17.50;63.80;;;;;;4900048;29;20056;-71
2022/05/13 07:18:30;;;;;;;13.10;2.08;;;17.50;63.80;;;;;;4897292;29;20365;-71
2022/05/13 07:20:56;;;;;;;8.68;1.90;;;17.50;64.00;;;;;;4899774;29;20060;-71
2022/05/13 07:23:22;;;;;;;11.70;1.75;;;17.50;63.50;;;;;;4899785;29;20053;-75
2022/05/13 07:25:47;;;;;;;9.70;2.08;;;17.50;63.70;;;;;;4883114;29;20044;-72
2022/05/13 07:28:14;;;;;;;8.32;1.45;;;17.70;63.10;;;;;;4899602;29;20060;-74
2022/05/13 07:30:40;;;;;;;10.65;2.13;;;17.70;62.40;;;;;;4899843;29;20350;-74
2022/05/13 07:33:05;;;;;;;6.10;1.50;;;17.80;61.60;;;;;;4899393;29;20112;-74
2022/05/13 07:35:32;;;;;;;6.93;1.40;;;17.80;61.10;;;;;;4899934;29;20048;-77
2022/05/13 07:37:57;;;;;;;7.38;1.33;;;17.80;61.00;;;;;;4900524;29;20045;-76
2022/05/13 07:43:08;;;;;;;8.43;1.30;;;17.80;60.30;;;;;;4899852;29;20052;-73
2022/05/13 07:45:34;;;;;;;9.88;1.48;;;17.80;60.20;;;;;;4903947;29;20414;-73
2022/05/13 07:48:02;;;;;;;5.15;1.00;;;17.80;60.30;;;;;;4887417;29;20131;-72
2022/05/13 07:50:31;;;;;;;7.95;1.40;;;17.80;60.40;;;;;;4903006;29;20525;-74
2022/05/13 07:52:57;;;;;;;4.65;0.95;;;17.90;61.10;;;;;;4903219;29;20128;-73
2022/05/13 07:55:23;;;;;;;6.22;0.90;;;17.90;60.60;;;;;;4903576;29;20094;-72
2022/05/13 07:57:51;;;;;;;4.10;1.30;;;17.90;60.60;;;;;;4886927;29;20052;-72
2022/05/13 08:00:25;;;;;;;8.45;1.45;;;17.90;60.50;;;;;;4904300;29;20398;-75
2022/05/13 08:03:01;;;;;;;6.63;1.88;;;18.00;60.30;;;;;;4902653;29;20128;-73
2022/05/13 08:05:32;;;;;;;6.70;1.30;;;18.00;60.00;;;;;;4899851;29;20112;-76
2022/05/13 08:08:00;;;;;;;6.97;1.48;;;18.00;59.80;;;;;;4903305;29;20063;-75
2022/05/13 08:10:26;;;;;;;9.82;1.27;;;18.00;60.00;;;;;;4903426;29;20076;-72
2022/05/13 08:12:51;;;;;;;3.03;0.68;;;18.00;60.20;;;;;;4903448;29;20048;-72
2022/05/13 08:15:17;;;;;;;3.33;0.77;;;18.10;60.40;;;;;;4902467;29;20052;-72
2022/05/13 08:17:43;;;;;;;4.28;0.82;;;18.10;60.40;;;;;;4902498;29;20048;-72
2022/05/13 08:20:10;;;;;;;5.47;1.25;;;18.10;60.50;;;;;;4903482;29;20049;-73
2022/05/13 08:22:36;;;;;;;4.88;1.20;;;18.10;60.60;;;;;;4903121;29;20060;-72
2022/05/13 08:25:01;;;;;;;4.78;1.08;;;18.20;60.70;;;;;;4903189;29;20049;-72
2022/05/13 08:27:27;;;;;;;3.63;1.00;;;18.20;60.70;;;;;;4902892;29;20124;-73
2022/05/13 08:29:53;;;;;;;5.10;0.80;;;18.20;60.80;;;;;;4903006;29;20060;-73
2022/05/13 08:32:18;;;;;;;4.63;0.77;;;18.20;60.90;;;;;;4902878;29;20123;-73
2022/05/13 08:34:44;;;;;;;8.15;1.50;;;18.20;61.00;;;;;;4887101;29;20052;-72
2022/05/13 08:37:10;;;;;;;3.05;0.68;;;18.30;61.10;;;;;;4903604;29;20087;-72
2022/05/13 08:39:36;;;;;;;6.90;1.02;;;18.30;61.10;;;;;;4902536;29;20396;-73
2022/05/13 08:42:37;;;;;;;4.20;0.80;;;18.30;61.20;;;;;;4902839;29;20049;-72
2022/05/13 08:45:08;;;;;;;5.38;0.80;;;18.30;61.20;;;;;;4902769;29;20139;-74
2022/05/13 08:47:56;;;;;;;4.85;0.75;;;18.40;61.20;;;;;;4902924;29;20041;-72
2022/05/13 08:50:27;;;;;;;3.00;0.80;;;18.30;61.20;;;;;;4902859;29;20056;-73
2022/05/13 08:53:19;;;;;;;4.50;0.85;;;18.40;61.30;;;;;;4902743;29;20516;-72
2022/05/13 08:55:56;;;;;;;3.05;1.05;;;18.40;61.20;;;;;;4902179;29;20053;-72
2022/05/13 08:58:26;;;;;;;3.63;1.00;;;18.40;61.30;;;;;;4902675;29;20052;-72
2022/05/13 09:00:58;;;;;;;4.20;0.88;;;18.40;61.10;;;;;;4885645;29;20056;-70
2022/05/13 09:03:50;;;;;;;5.13;1.00;;;18.40;61.00;;;;;;4902417;29;20195;-72
2022/05/13 09:06:32;;;;;;;5.78;0.90;;;18.50;60.90;;;;;;4902463;29;20065;-72
2022/05/13 09:09:00;;;;;;;4.65;0.80;;;18.40;60.90;;;;;;4901266;29;20091;-72
2022/05/13 09:11:34;;;;;;;4.03;1.10;;;18.40;60.90;;;;;;4902217;29;20477;-73
2022/05/13 09:14:38;;;;;;;6.75;1.23;;;18.50;61.00;;;;;;4901106;29;20123;-70
2022/05/13 09:17:22;;;;;;;3.38;1.10;;;18.50;61.00;;;;;;4902206;29;20199;-75
2022/05/13 09:20:18;;;;;;;7.22;1.00;;;18.40;61.00;;;;;;4901690;29;20473;-73
2022/05/13 09:22:51;;;;;;;6.15;1.20;;;18.50;61.10;;;;;;4901481;29;20052;-72
2022/05/13 09:25:36;;;;;;;4.28;1.10;;;18.50;61.00;;;;;;4902031;29;20055;-73
2022/05/13 09:28:13;;;;;;;6.63;1.02;;;18.50;61.10;;;;;;4901814;29;20052;-73
2022/05/13 09:30:55;;;;;;;11.05;1.65;;;18.50;61.10;;;;;;4901616;29;20469;-73
2022/05/13 09:33:26;;;;;;;5.57;1.00;;;18.50;61.10;;;;;;4883095;29;20063;-73
2022/05/13 09:35:57;;;;;;;5.28;0.98;;;18.50;61.00;;;;;;4883310;29;20135;-72
2022/05/13 09:38:26;;;;;;;4.05;0.82;;;18.50;61.70;;;;;;4883322;29;20064;-72
2022/05/13 09:41:08;;;;;;;7.80;1.20;;;18.60;61.20;;;;;;4883411;29;20052;-73
2022/05/13 09:43:33;;;;;;;3.85;1.15;;;18.60;61.20;;;;;;4863250;29;20053;-72
2022/05/13 09:46:28;;;;;;;6.35;1.27;;;18.60;61.30;;;;;;4864332;29;20386;-73
2022/05/13 09:48:58;;;;;;;4.25;0.95;;;18.60;61.20;;;;;;4863901;29;20053;-73
2022/05/13 09:52:02;;;;;;;2.55;0.70;;;18.60;61.20;;;;;;4863700;29;20158;-73
2022/05/13 09:54:34;;;;;;;3.20;0.90;;;18.60;61.20;;;;;;4863724;29;20057;-73
2022/05/13 09:57:07;;;;;;;3.92;1.05;;;18.60;61.30;;;;;;4863843;29;20526;-72
2022/05/13 09:59:45;;;;;;;4.22;0.68;;;18.60;61.30;;;;;;4863353;29;20050;-73
2022/05/13 10:02:20;;;;;;;3.08;1.27;;;18.60;61.30;;;;;;4877543;29;20041;-72
2022/05/13 10:04:53;;;;;;;3.42;0.82;;;18.60;61.20;;;;;;4883100;29;20056;-73
2022/05/13 10:07:22;;;;;;;7.60;1.08;;;18.60;61.20;;;;;;4880994;29;20089;-73
2022/05/13 10:15:31;;;;;;;2.25;0.63;;;18.60;61.30;;;;;;4882128;29;20474;-73
2022/05/13 10:18:15;;;;;;;4.45;1.00;;;18.60;61.30;;;;;;4882394;29;20060;-72
2022/05/13 10:20:43;;;;;;;;;;;18.60;61.30;;;;;;4882896;29;20064;-72
2022/05/13 10:23:19;;;;;;;4.35;1.00;;;18.60;61.20;;;;;;4882757;29;19974;-72
2022/05/13 10:26:06;;;;;;;3.28;0.93;;;18.60;61.40;;;;;;4882102;29;20399;-72
2022/05/13 10:28:36;;;;;;;5.30;1.02;;;18.60;61.20;;;;;;4874371;29;20400;-74
2022/05/13 10:31:13;;;;;;;3.53;0.93;;;18.60;61.30;;;;;;4881867;29;20132;-73
2022/05/13 10:34:01;;;;;;;4.60;1.42;;;18.60;61.20;;;;;;4881391;29;20057;-73
2022/05/13 10:36:45;;;;;;;5.35;0.85;;;18.60;61.30;;;;;;4880997;29;20045;-74
2022/05/13 10:39:22;;;;;;;3.83;0.80;;;18.70;61.30;;;;;;4882188;29;20070;-72
2022/05/13 10:41:57;;;;;;;4.00;1.20;;;18.70;61.40;;;;;;4881137;29;20106;-73
2022/05/13 10:44:23;;;;;;;2.10;0.65;;;18.70;61.30;;;;;;4890499;29;20354;-73
2022/05/13 10:46:54;;;;;;;4.57;0.98;;;18.70;61.30;;;;;;4883360;29;20119;-74
2022/05/13 10:49:28;;;;;;;2.55;0.70;;;18.70;61.30;;;;;;4899315;29;20426;-72
2022/05/13 10:52:03;;;;;;;;;;;18.70;61.20;;;;;;4900604;29;20119;-72
2022/05/13 10:54:35;;;;;;;2.92;1.00;;;18.70;61.20;;;;;;4900018;29;20291;-73
2022/05/13 10:57:45;;;;;;;4.38;1.15;;;18.70;61.20;;;;;;4900204;29;20071;-72
2022/05/13 11:00:38;;;;;;;2.67;0.80;;;18.70;61.00;;;;;;4871416;29;20419;-72
2022/05/13 11:03:31;;;;;;;4.28;1.00;;;18.70;61.10;;;;;;4899989;29;20064;-73
2022/05/13 11:06:23;;;;;;;4.80;1.10;;;18.70;61.10;;;;;;4900287;29;20334;-72
2022/05/13 11:08:52;;;;;;;2.67;0.65;;;18.70;61.10;;;;;;4897053;29;20107;-72
2022/05/13 11:11:39;;;;;;;3.78;1.05;;;18.70;61.20;;;;;;4900101;29;20044;-74
2022/05/13 11:14:26;;;;;;;4.95;1.35;;;18.70;60.90;;;;;;4900250;29;20052;-73
2022/05/13 11:16:59;;;;;;;5.70;1.23;;;18.70;60.90;;;;;;4899343;29;20080;-75
2022/05/13 11:20:08;;;;;;;3.72;0.95;;;18.70;60.50;;;;;;4898727;29;20044;-74
2022/05/13 11:22:44;;;;;;;5.22;1.23;;;18.70;60.60;;;;;;4857334;29;20076;-77
2022/05/13 11:28:24;;;;;;;3.60;1.23;;;18.70;60.80;;;;;;4883006;29;20071;-73
2022/05/13 11:31:17;;;;;;;4.57;1.00;;;18.70;60.80;;;;;;4885832;29;20033;-73
2022/05/13 11:33:53;;;;;;;6.10;0.93;;;18.70;60.70;;;;;;4899266;29;20049;-75
2022/05/13 11:36:35;;;;;;;4.75;1.60;;;18.70;60.90;;;;;;4899440;29;20365;-73
2022/05/13 11:39:10;;;;;;;7.00;1.80;;;18.70;61.20;;;;;;4883441;29;20548;-71
2022/05/13 11:41:56;;;;;;;9.73;1.48;;;18.70;61.40;;;;;;4900020;29;20096;-71
2022/05/13 11:44:37;;;;;;;9.07;1.65;;;18.80;61.10;;;;;;4870488;29;20121;-72
2022/05/13 11:47:15;;;;;;;9.48;2.00;;;18.80;60.50;;;;;;4862315;29;20137;-72
2022/05/13 11:49:44;;;;;;;13.10;2.05;;;18.80;59.80;;;;;;4862288;29;20053;-73
2022/05/13 11:52:12;;;;;;;9.60;1.80;;;18.70;60.00;;;;;;4861275;29;20057;-72
2022/05/13 11:54:41;;;;;;;10.50;1.60;;;18.70;59.80;;;;;;4860528;29;20088;-73
2022/05/13 11:57:28;;;;;;;10.20;1.88;;;18.80;59.30;;;;;;4861531;29;20109;-74
2022/05/13 12:00:31;;;;;;;8.55;1.60;;;18.80;59.40;;;;;;4862177;29;20068;-73
2022/05/13 12:03:02;;;;;;;6.95;2.13;;;18.70;58.90;;;;;;4860843;29;20049;-71
2022/05/13 12:05:31;;;;;;;7.50;1.70;;;18.60;58.60;;;;;;4862701;29;20446;-72
2022/05/13 12:08:20;;;;;;;8.85;2.10;;;18.60;58.30;;;;;;4862142;29;20046;-72
2022/05/13 12:11:01;;;;;;;8.00;1.77;;;18.60;58.50;;;;;;4862111;29;20276;-72
2022/05/13 12:13:39;;;;;;;6.68;2.00;;;18.50;58.00;;;;;;4862554;29;20045;-71
2022/05/13 12:16:09;;;;;;;5.28;1.70;;;18.50;57.90;;;;;;4861802;29;20080;-72
2022/05/13 12:18:46;;;;;;;6.57;1.83;;;18.50;57.90;;;;;;4862275;29;20190;-72
2022/05/13 12:21:26;;;;;;;8.13;1.92;;;18.40;57.80;;;;;;4862476;29;20049;-72
2022/05/13 12:23:56;;;;;;;8.38;1.90;;;18.40;57.80;;;;;;4860963;29;20382;-72
2022/05/13 12:26:45;;;;;;;9.40;1.60;;;18.30;57.90;;;;;;4861231;29;20095;-72
2022/05/13 12:29:59;;;;;;;9.48;2.10;;;18.40;57.80;;;;;;4862149;29;20057;-78
2022/05/13 12:32:40;;;;;;;12.68;2.22;;;18.30;57.90;;;;;;4842912;29;20065;-70
2022/05/13 12:38:06;;;;;;;12.30;2.22;;;18.40;59.00;;;;;;4847272;29;20054;-74
2022/05/13 12:40:50;;;;;;;12.40;2.15;;;18.40;59.20;;;;;;4865296;29;20077;-72
2022/05/13 12:43:19;;;;;;;9.95;2.10;;;18.50;60.10;;;;;;4867284;29;20053;-72
2022/05/13 12:45:59;;;;;;;9.07;1.58;;;18.50;60.10;;;;;;4902888;29;20053;-72
2022/05/13 12:48:24;;;;;;;16.10;1.98;;;18.60;60.90;;;;;;4903058;29;20044;-72
2022/05/13 12:51:13;;;;;;;12.60;1.88;;;18.70;60.90;;;;;;4902623;29;20442;-72
2022/05/13 12:54:09;;;;;;;13.55;1.80;;;18.80;61.30;;;;;;4902652;29;20132;-73
2022/05/13 12:56:39;;;;;;;8.63;1.65;;;18.80;61.30;;;;;;4901245;29;20135;-74
2022/05/13 12:59:15;;;;;;;11.55;2.08;;;18.90;60.40;;;;;;4902603;29;20052;-73
2022/05/13 13:01:45;;;;;;;7.75;1.58;;;18.90;60.60;;;;;;4901886;29;20091;-74
2022/05/13 13:04:14;;;;;;;13.18;2.00;;;18.90;60.80;;;;;;4902433;29;20087;-74
2022/05/13 13:06:43;;;;;;;11.10;2.17;;;18.90;60.90;;;;;;4902446;29;20135;-73
2022/05/13 13:09:39;;;;;;;8.93;1.65;;;18.90;60.70;;;;;;4902398;29;20112;-73
2022/05/13 13:12:05;;;;;;;11.57;1.92;;;18.80;60.00;;;;;;4891785;29;20061;-73
2022/05/13 13:14:48;;;;;;;15.73;2.72;;;18.90;61.10;;;;;;4901222;29;20048;-77
2022/05/13 13:17:21;;;;;;;12.38;2.35;;;18.90;60.80;;;;;;4883312;29;20096;-72
2022/05/13 13:19:48;;;;;;;9.93;2.05;;;18.90;61.60;;;;;;4896086;29;20048;-71
2022/05/13 13:22:20;;;;;;;12.38;2.03;;;19.00;62.30;;;;;;4901818;29;20048;-72
2022/05/13 13:24:46;;;;;;;10.93;2.25;;;19.00;62.70;;;;;;4901967;29;20052;-74
2022/05/13 13:27:16;;;;;;;12.73;2.80;;;19.00;62.50;;;;;;4897257;29;20116;-71
2022/05/13 13:29:44;;;;;;;10.07;1.70;;;19.00;62.30;;;;;;4900886;29;20088;-73
2022/05/13 13:32:20;;;;;;;14.50;2.58;;;19.10;62.00;;;;;;4883158;29;20132;-73