Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:02:05;;;;;;;4.68;2.30;;;;;;;20.66;69.65;99237.34;5047557;28;20037;-77
2023/07/16 00:04:32;;;;;;;3.53;1.43;;;;;;;20.63;69.92;99240.81;5047536;28;20115;-78
2023/07/16 00:07:00;;;;;;;4.88;1.20;;;;;;;20.67;69.51;99241.72;5047174;28;20277;-77
2023/07/16 00:09:25;;;;;;;2.55;1.30;;;;;;;20.73;70.01;99237.56;5045642;28;20055;-71
2023/07/16 00:11:50;;;;;;;1.73;0.83;;;;;;;20.68;69.48;99237.81;5044890;28;20040;-71
2023/07/16 00:14:17;;;;;;;3.78;1.15;;;;;;;20.57;70.32;99242.19;5044326;28;20959;-70
2023/07/16 00:16:43;;;;;;;3.95;1.70;;;;;;;20.69;69.94;99241.38;5044620;28;20029;-70
2023/07/16 00:19:10;;;;;;;4.55;1.40;;;;;;;20.86;69.31;99246.69;5043839;28;20099;-71
2023/07/16 00:21:37;;;;;;;3.67;1.20;;;;;;;20.70;69.67;99252.13;5044307;28;20047;-71
2023/07/16 00:24:02;;;;;;;2.42;0.80;;;;;;;20.85;69.46;99242.28;5044341;28;20048;-71
2023/07/16 00:26:28;;;;;;;2.30;0.93;;;;;;;20.84;69.29;99246.22;5044040;28;20033;-71
2023/07/16 00:28:53;;;;;;;4.47;1.53;;;;;;;20.70;69.77;99254.91;5043809;28;20048;-70
2023/07/16 00:31:18;;;;;;;3.87;1.67;;;;;;;20.82;69.57;99254.06;5044231;28;20033;-71
2023/07/16 00:33:43;;;;;;;3.93;1.23;;;;;;;20.76;69.84;99261.00;5044365;28;21354;-71
2023/07/16 00:36:09;;;;;;;5.13;1.33;;;;;;;20.51;70.47;99256.25;5044004;28;20259;-72
2023/07/16 00:38:34;;;;;;;1.90;0.90;;;;;;;20.52;70.82;99263.41;5043590;28;20319;-71
2023/07/16 00:41:00;;;;;;;6.83;1.30;;;;;;;20.51;70.77;99267.34;5044180;28;20029;-71
2023/07/16 00:43:25;;;;;;;4.88;1.00;;;;;;;20.41;70.89;99262.25;5044218;28;20722;-71
2023/07/16 00:45:50;;;;;;;5.05;1.17;;;;;;;20.53;71.02;99258.69;5043590;28;20040;-70
2023/07/16 00:48:16;;;;;;;5.85;2.75;;;;;;;20.56;70.26;99263.53;5044251;28;20057;-70
2023/07/16 00:50:41;;;;;;;14.18;1.77;;;;;;;20.53;70.58;99275.28;5043575;28;20466;-71
2023/07/16 00:53:08;;;;;;;6.15;1.75;;;;;;;20.43;71.00;99271.00;5044068;28;20037;-71
2023/07/16 00:55:35;;;;;;;6.65;1.98;;;;;;;20.38;70.62;99269.28;5044441;28;20060;-71
2023/07/16 00:58:07;;;;;;;2.90;1.20;;;;;;;20.38;70.72;99268.47;5043773;28;20028;-70
2023/07/16 01:00:37;;;;;;;9.18;3.30;;;;;;;20.37;70.80;99273.22;5044637;28;20040;-70
2023/07/16 01:03:04;;;;;;;2.92;1.42;;;;;;;20.35;70.61;99272.75;5043959;28;20037;-71
2023/07/16 01:05:53;;;;;;;3.58;1.75;;;;;;;20.38;70.47;99277.56;5043831;28;20025;-71
2023/07/16 01:08:26;;;;;;;11.40;3.47;;;;;;;20.53;70.47;99275.28;5043923;28;20040;-71
2023/07/16 01:10:52;;;;;;;2.67;1.10;;;;;;;20.45;70.42;99273.44;5043553;28;20397;-71
2023/07/16 01:13:17;;;;;;;2.08;0.85;;;;;;;20.49;70.65;99269.63;5043303;28;20045;-70
2023/07/16 01:15:42;;;;;;;4.18;1.55;;;;;;;20.41;70.54;99279.66;5043140;28;20090;-71
2023/07/16 01:18:08;;;;;;;2.03;0.90;;;;;;;20.39;70.70;99279.19;5043070;28;20111;-71
2023/07/16 01:20:33;;;;;;;4.27;1.03;;;;;;;20.59;70.15;99268.38;5042917;28;20033;-70
2023/07/16 01:23:17;;;;;;;1.73;0.80;;;;;;;20.48;70.50;99278.28;5042974;28;20305;-71
2023/07/16 01:26:06;;;;;;;3.22;1.05;;;;;;;20.34;70.74;99282.19;5043551;28;20269;-71
2023/07/16 01:28:53;;;;;;;4.13;1.48;;;;;;;20.33;70.46;99286.09;5042730;28;20032;-71
2023/07/16 01:31:22;;;;;;;3.50;1.40;;;;;;;20.27;71.00;99273.63;5042986;28;20033;-71
2023/07/16 01:33:48;;;;;;;6.95;1.83;;;;;;;20.21;71.12;99283.31;5043082;28;20071;-70
2023/07/16 01:36:16;;;;;;;2.95;1.23;;;;;;;20.20;70.83;99287.25;5042890;28;20045;-71
2023/07/16 01:38:42;;;;;;;9.77;1.45;;;;;;;20.21;70.63;99286.91;5042597;28;20075;-70
2023/07/16 01:41:07;;;;;;;3.88;1.38;;;;;;;20.13;70.26;99287.78;5042535;28;20051;-70
2023/07/16 01:43:32;;;;;;;3.22;2.08;;;;;;;20.15;70.98;99286.31;5042709;28;20510;-71
2023/07/16 01:45:58;;;;;;;4.10;1.10;;;;;;;19.94;71.04;99284.34;5042686;28;20516;-70
2023/07/16 01:48:35;;;;;;;4.03;1.33;;;;;;;20.03;70.45;99292.59;5042499;28;20094;-71
2023/07/16 01:51:00;;;;;;;12.57;1.98;;;;;;;19.73;70.33;99295.44;5042394;28;20289;-71
2023/07/16 01:53:26;;;;;;;4.88;1.88;;;;;;;19.89;70.46;99301.16;5042585;28;20068;-70
2023/07/16 01:55:51;;;;;;;4.55;2.35;;;;;;;19.95;70.31;99290.72;5042050;28;20645;-71
2023/07/16 01:58:17;;;;;;;3.13;1.27;;;;;;;20.18;69.98;99304.16;5041750;28;20041;-71
2023/07/16 02:00:42;;;;;;;3.83;0.98;;;;;;;20.09;69.91;99309.81;5041994;28;20037;-70
2023/07/16 02:03:07;;;;;;;5.35;1.00;;;;;;;20.08;70.09;99310.13;5041855;28;21245;-70
2023/07/16 02:05:33;;;;;;;3.30;1.53;;;;;;;20.12;70.43;99311.88;5042382;28;20088;-71
2023/07/16 02:07:58;;;;;;;2.27;1.03;;;;;;;20.26;70.06;99310.75;5042029;28;20254;-71
2023/07/16 02:10:23;;;;;;;4.47;1.00;;;;;;;20.14;70.41;99328.94;5041941;28;20333;-72
2023/07/16 02:12:49;;;;;;;5.93;1.85;;;;;;;20.17;70.49;99333.81;5042545;28;20326;-71
2023/07/16 02:15:14;;;;;;;2.83;1.02;;;;;;;20.04;70.97;99323.81;5042200;28;20245;-71
2023/07/16 02:17:39;;;;;;;6.60;1.35;;;;;;;20.12;71.11;99317.41;5041984;28;20033;-72
2023/07/16 02:20:06;;;;;;;3.73;1.20;;;;;;;20.04;71.38;99329.34;5041956;28;20069;-71
2023/07/16 02:22:31;;;;;;;5.78;2.40;;;;;;;20.09;71.44;99334.69;5042533;28;20266;-71
2023/07/16 02:24:56;;;;;;;4.30;1.90;;;;;;;20.00;72.33;99331.16;5042609;28;20036;-70
2023/07/16 02:27:21;;;;;;;5.60;1.45;;;;;;;20.01;72.20;99332.78;5042052;28;20037;-70
2023/07/16 02:29:47;;;;;;;4.63;1.35;;;;;;;20.08;72.06;99340.56;5042207;28;20037;-70
2023/07/16 02:32:12;;;;;;;3.23;1.30;;;;;;;19.98;72.72;99336.22;5042048;28;20032;-70
2023/07/16 02:34:37;;;;;;;7.20;1.23;;;;;;;20.01;72.45;99338.31;5042353;28;20043;-71
2023/07/16 02:37:03;;;;;;;5.70;1.73;;;;;;;19.71;73.79;99331.72;5041945;28;20094;-70
2023/07/16 02:39:28;;;;;;;7.32;1.45;;;;;;;19.67;73.97;99341.84;5041780;28;20036;-70
2023/07/16 02:41:54;;;;;;;5.13;1.60;;;;;;;19.65;73.69;99335.84;5042359;28;20041;-71
2023/07/16 02:44:19;;;;;;;2.77;1.13;;;;;;;19.74;73.58;99334.97;5042177;28;20262;-74
2023/07/16 02:46:44;;;;;;;3.37;1.63;;;;;;;19.70;73.40;99338.41;5042196;28;20654;-73
2023/07/16 02:49:10;;;;;;;3.65;1.42;;;;;;;19.68;73.67;99340.72;5041801;28;20360;-72
2023/07/16 02:51:35;;;;;;;4.43;1.50;;;;;;;19.69;73.50;99347.84;5042102;28;20037;-71
2023/07/16 02:54:00;;;;;;;3.28;1.33;;;;;;;19.74;72.87;99363.44;5042267;28;20029;-72
2023/07/16 02:56:25;;;;;;;3.70;1.27;;;;;;;19.78;73.26;99358.03;5042202;28;20063;-72
2023/07/16 02:58:51;;;;;;;5.57;1.67;;;;;;;19.68;72.49;99353.72;5041376;28;20281;-70
2023/07/16 03:01:16;;;;;;;3.47;1.03;;;;;;;19.78;72.59;99353.31;5041750;28;20748;-71
2023/07/16 03:03:41;;;;;;;5.93;1.13;;;;;;;19.78;72.43;99355.28;5042046;28;20295;-70
2023/07/16 03:06:07;;;;;;;3.25;1.20;;;;;;;19.82;72.06;99353.44;5041763;28;20037;-71
2023/07/16 03:08:33;;;;;;;7.95;2.53;;;;;;;19.75;71.81;99351.22;5043511;28;20037;-71
2023/07/16 03:10:59;;;;;;;4.78;1.17;;;;;;;19.70;71.55;99356.97;5045810;28;20036;-71
2023/07/16 03:13:24;;;;;;;3.63;1.67;;;;;;;19.53;72.15;99352.34;5045935;28;20040;-70
2023/07/16 03:15:49;;;;;;;6.55;1.50;;;;;;;19.67;71.35;99350.13;5045282;28;20084;-70
2023/07/16 03:18:17;;;;;;;4.93;1.20;;;;;;;19.71;71.01;99364.91;5046493;28;20081;-79
2023/07/16 03:20:43;;;;;;;3.00;1.40;;;;;;;19.23;71.33;99362.28;5044874;28;20044;-71
2023/07/16 03:23:08;;;;;;;3.03;1.23;;;;;;;19.42;71.05;99366.59;5045411;28;20398;-72
2023/07/16 03:25:33;;;;;;;5.50;1.43;;;;;;;19.40;70.92;99371.63;5045724;28;20389;-70
2023/07/16 03:27:59;;;;;;;5.23;1.20;;;;;;;19.59;70.27;99378.66;5044995;28;20083;-71
2023/07/16 03:30:24;;;;;;;5.57;1.65;;;;;;;19.50;69.83;99377.91;5047663;28;20258;-80
2023/07/16 03:32:50;;;;;;;3.97;1.80;;;;;;;19.41;70.02;99366.91;5047714;28;20043;-78
2023/07/16 03:35:15;;;;;;;3.17;1.30;;;;;;;19.41;69.37;99383.47;5048285;28;20037;-78
2023/07/16 03:37:40;;;;;;;6.68;1.73;;;;;;;19.31;69.61;99390.19;5048203;28;20048;-77
2023/07/16 03:40:17;;;;;;;5.88;1.58;;;;;;;19.41;69.08;99389.81;5047634;28;20474;-78
2023/07/16 03:42:43;;;;;;;3.90;1.13;;;;;;;19.21;69.30;99386.69;5047991;28;20037;-77
2023/07/16 03:45:10;;;;;;;7.13;1.48;;;;;;;19.04;68.69;99395.81;5048107;28;20043;-78
2023/07/16 03:47:36;;;;;;;4.30;1.48;;;;;;;19.22;68.94;99393.03;5048471;28;20029;-77
2023/07/16 03:50:01;;;;;;;15.18;1.75;;;;;;;19.06;68.50;99401.81;5047485;28;20033;-78
2023/07/16 03:52:28;;;;;;;19.42;1.70;;;;;;;18.99;67.70;99415.34;5047928;28;20671;-78
2023/07/16 03:54:54;;;;;;;4.95;1.10;;;;;;;19.11;66.60;99414.66;5047541;28;20112;-77
2023/07/16 03:57:19;;;;;;;6.30;1.73;;;;;;;18.97;66.87;99410.16;5047987;28;20459;-78
2023/07/16 03:59:44;;;;;;;12.93;2.03;;;;;;;19.16;66.83;99416.47;5047228;28;20635;-77
2023/07/16 04:02:09;;;;;;;7.43;1.77;;;;;;;19.01;66.41;99429.63;5047564;28;20246;-77
2023/07/16 04:04:35;;;;;;;6.37;2.33;;;;;;;19.19;65.66;99433.19;5047983;28;20276;-77
2023/07/16 04:07:00;;;;;;;5.67;1.73;;;;;;;19.13;65.49;99423.41;5047191;28;20966;-77
2023/07/16 04:09:25;;;;;;;6.83;2.00;;;;;;;19.26;65.12;99427.16;5046889;28;20294;-77
2023/07/16 04:11:50;;;;;;;9.80;1.70;;;;;;;19.29;65.09;99420.13;5047956;28;20032;-78
2023/07/16 04:14:16;;;;;;;11.02;2.20;;;;;;;19.10;64.73;99430.41;5047111;28;20071;-77
2023/07/16 04:16:41;;;;;;;8.07;2.45;;;;;;;19.05;65.51;99427.03;5046869;28;20090;-81
2023/07/16 04:19:09;;;;;;;7.20;1.70;;;;;;;19.06;65.18;99434.19;5046254;28;20053;-78
2023/07/16 04:21:34;;;;;;;3.55;1.52;;;;;;;19.21;64.93;99435.59;5047116;28;20520;-78
2023/07/16 04:24:00;;;;;;;5.55;1.13;;;;;;;19.32;64.78;99441.56;5047155;28;20040;-77
2023/07/16 04:26:25;;;;;;;5.37;1.50;;;;;;;19.18;64.39;99447.31;5047119;28;20119;-78
2023/07/16 04:28:50;;;;;;;9.35;2.47;;;;;;;19.10;64.73;99446.19;5046983;28;20851;-71
2023/07/16 04:31:16;;;;;;;3.27;1.20;;;;;;;19.09;64.62;99450.09;5044860;28;20059;-71
2023/07/16 04:33:41;;;;;;;13.15;2.03;;;;;;;19.10;64.84;99438.69;5045139;28;20265;-70
2023/07/16 04:36:06;;;;;;;4.80;1.87;;;;;;;19.07;64.27;99446.84;5044601;28;20577;-71
2023/07/16 04:38:31;;;;;;;6.53;2.10;;;;;;;19.02;64.23;99451.41;5044424;28;20029;-72
2023/07/16 04:40:57;;;;;;;5.40;1.43;;;;;;;19.15;63.46;99445.22;5044139;28;20421;-71
2023/07/16 04:43:22;;;;;;;5.03;2.60;;;;;;;19.02;63.91;99451.41;5044318;28;20120;-70
2023/07/16 04:45:47;;;;;;;5.78;1.45;;;;;;;19.18;63.96;99450.88;5044320;28;20273;-70
2023/07/16 04:48:13;;;;;;;7.60;1.50;;;;;;;19.29;63.34;99464.34;5043934;28;20044;-70
2023/07/16 04:50:39;;;;;;;6.80;2.35;;;;;;;19.24;62.82;99466.13;5043787;28;20144;-71
2023/07/16 04:53:04;;;;;;;4.93;1.67;;;;;;;19.13;63.24;99478.66;5043974;28;20029;-71
2023/07/16 04:55:35;;;;;;;7.78;1.60;;;;;;;18.97;63.32;99476.44;5043919;28;20041;-73
2023/07/16 04:58:00;;;;;;;8.00;1.88;;;;;;;19.22;62.97;99482.22;5043824;28;20135;-71
2023/07/16 05:00:25;;;;;;;6.97;2.10;;;;;;;19.19;62.36;99482.09;5043733;28;20041;-71
2023/07/16 05:02:51;;;;;;;5.65;1.77;;;;;;;18.89;62.67;99480.84;5044402;28;20033;-71
2023/07/16 05:05:16;;;;;;;4.90;2.72;;;;;;;19.08;63.00;99481.63;5043639;28;20398;-70
2023/07/16 05:07:41;;;;;;;4.67;1.90;;;;;;;19.09;62.18;99492.34;5043875;28;20033;-70
2023/07/16 05:10:07;;;;;;;5.88;2.83;;;;;;;18.99;62.08;99479.69;5043334;28;20495;-72
2023/07/16 05:12:32;;;;;;;3.97;2.17;;;;;;;19.16;61.30;99488.28;5043854;28;21414;-70
2023/07/16 05:14:58;;;;;;;9.33;2.00;;;;;;;19.05;61.12;99487.78;5043381;28;20036;-71
2023/07/16 05:17:23;;;;;;;7.10;2.45;;;;;;;19.15;61.86;99501.28;5043706;28;20320;-71
2023/07/16 05:19:48;;;;;;;3.97;1.90;;;;;;;19.23;61.98;99494.91;5042888;28;20044;-71
2023/07/16 05:22:13;;;;;;;8.30;2.50;;;;;;;19.12;62.20;99493.59;5043526;28;20056;-70
2023/07/16 05:24:39;;;;;;;5.65;1.70;;;;;;;18.97;62.08;99489.44;5043658;28;20253;-70
2023/07/16 05:27:04;;;;;;;6.23;2.50;;;;;;;18.87;62.07;99496.94;5043072;28;20039;-71
2023/07/16 05:29:30;;;;;;;16.50;3.88;;;;;;;19.09;62.06;99503.38;5043132;28;20814;-71
2023/07/16 05:31:55;;;;;;;5.50;1.80;;;;;;;18.92;62.19;99501.47;5042875;28;20668;-72
2023/07/16 05:34:20;;;;;;;8.30;3.77;;;;;;;18.88;62.60;99511.53;5043547;28;20258;-71
2023/07/16 05:36:46;;;;;;;9.45;3.35;;;;;;;18.95;62.47;99500.81;5043168;28;20254;-71
2023/07/16 05:39:14;;;;;;;7.30;2.10;;;;;;;19.07;62.16;99502.09;5042230;28;20032;-70
2023/07/16 05:41:40;;;;;;;8.95;2.15;;;;;;;19.12;61.99;99504.66;5042832;28;20037;-71
2023/07/16 05:44:05;;;;;;;17.45;4.00;;;;;;;19.05;62.11;99501.59;5042744;28;20469;-71
2023/07/16 05:46:30;;;;;;;7.03;2.97;;;;;;;19.14;61.94;99502.41;5043077;28;20033;-71
2023/07/16 05:48:56;;;;;;;6.78;1.70;;;;;;;19.10;62.32;99507.75;5043340;28;20513;-78
2023/07/16 05:51:21;;;;;;;5.03;1.50;;;;;;;18.95;61.43;99511.88;5046095;28;20033;-78
2023/07/16 05:53:47;;;;;;;9.77;2.60;;;;;;;18.79;62.17;99515.13;5045447;28;20672;-77
2023/07/16 05:56:12;;;;;;;6.97;1.88;;;;;;;18.88;61.67;99511.53;5044768;28;20458;-77
2023/07/16 05:58:37;;;;;;;6.97;1.98;;;;;;;18.81;60.99;99514.81;5042092;28;20036;-76
2023/07/16 06:01:03;;;;;;;9.83;2.60;;;;;;;18.87;61.16;99518.22;5042441;28;20536;-78
2023/07/16 06:03:28;;;;;;;14.43;2.97;;;;;;;18.98;60.94;99510.38;5042550;28;20636;-78
2023/07/16 06:05:54;;;;;;;9.53;2.90;;;;;;;18.94;60.17;99510.22;5042338;28;20266;-77
2023/07/16 06:08:19;;;;;;;3.80;1.63;;;;;;;19.11;59.78;99522.38;5042461;28;20682;-78
2023/07/16 06:10:45;;;;;;;7.87;2.23;;;;;;;19.04;59.76;99530.38;5042242;28;20040;-78
2023/07/16 06:13:10;;;;;;;7.45;2.28;;;;;;;19.10;59.69;99515.25;5042333;28;20028;-77
2023/07/16 06:15:36;;;;;;;7.35;2.28;;;;;;;19.06;59.61;99533.63;5041974;28;20060;-78
2023/07/16 06:18:01;;;;;;;11.38;3.17;;;;;;;18.93;59.53;99527.13;5041860;28;20092;-77
2023/07/16 06:20:28;;;;;;;6.55;2.70;;;;;;;19.07;59.23;99515.91;5041911;28;20568;-78
2023/07/16 06:22:53;;;;;;;7.03;2.55;;;;;;;19.23;59.09;99528.09;5042263;28;20036;-78
2023/07/16 06:25:19;;;;;;;8.33;2.60;;;;;;;19.21;58.76;99533.13;5042236;28;20033;-76
2023/07/16 06:27:44;;;;;;;11.67;2.93;;;;;;;19.33;58.39;99529.66;5042425;28;20268;-78
2023/07/16 06:30:09;;;;;;;7.67;2.63;;;;;;;19.39;58.33;99535.81;5041297;28;20258;-78
2023/07/16 06:32:35;;;;;;;9.43;2.92;;;;;;;19.56;57.84;99545.19;5042061;28;20025;-78
2023/07/16 06:35:00;;;;;;;7.50;2.67;;;;;;;19.45;57.70;99545.56;5042262;28;20087;-78
2023/07/16 06:37:25;;;;;;;5.93;2.67;;;;;;;19.47;57.35;99548.81;5041609;28;20751;-78
2023/07/16 06:39:50;;;;;;;8.52;4.00;;;;;;;19.37;57.59;99562.97;5041281;28;20090;-78
2023/07/16 06:42:16;;;;;;;6.17;3.17;;;;;;;19.52;57.63;99552.53;5041443;28;20461;-78
2023/07/16 06:44:41;;;;;;;8.80;3.53;;;;;;;19.63;57.36;99556.53;5042135;28;20575;-77
2023/07/16 06:47:06;;;;;;;6.60;2.63;;;;;;;19.59;57.51;99552.81;5042164;28;20272;-78
2023/07/16 06:49:32;;;;;;;9.85;3.42;;;;;;;19.28;56.49;99563.03;5041887;28;20311;-70
2023/07/16 06:51:57;;;;;;;29.13;3.55;;;;;;;19.18;57.28;99566.91;5041862;28;20497;-71
2023/07/16 06:54:22;;;;;;;7.53;3.83;;;;;;;19.25;57.09;99558.97;5042371;28;20040;-71
2023/07/16 06:56:47;;;;;;;10.23;3.50;;;;;;;19.29;57.17;99561.88;5041537;28;20297;-71
2023/07/16 06:59:12;;;;;;;8.03;2.23;;;;;;;19.43;56.68;99558.91;5041330;28;20033;-78
2023/07/16 07:01:38;;;;;;;12.80;3.63;;;;;;;19.47;56.58;99550.75;5042189;28;20513;-78
2023/07/16 07:04:03;;;;;;;9.95;3.45;;;;;;;19.68;56.71;99550.03;5041725;28;20116;-78
2023/07/16 07:06:28;;;;;;;6.10;2.22;;;;;;;19.65;56.40;99550.72;5041850;28;20064;-77
2023/07/16 07:08:54;;;;;;;7.40;2.87;;;;;;;19.66;55.74;99553.13;5040825;28;20041;-70
2023/07/16 07:11:20;;;;;;;5.72;2.22;;;;;;;19.55;55.41;99555.44;5041488;28;20387;-71
2023/07/16 07:13:45;;;;;;;5.38;2.17;;;;;;;19.46;55.91;99560.19;5041037;28;20801;-71
2023/07/16 07:16:10;;;;;;;7.40;2.50;;;;;;;19.42;54.94;99554.53;5041262;28;20040;-71
2023/07/16 07:18:35;;;;;;;10.83;4.27;;;;;;;19.43;55.67;99558.91;5040740;28;20032;-71
2023/07/16 07:21:01;;;;;;;7.83;3.20;;;;;;;19.66;55.52;99561.44;5041282;28;20293;-70
2023/07/16 07:23:26;;;;;;;4.67;2.83;;;;;;;19.56;54.80;99559.84;5040739;28;20698;-70
2023/07/16 07:25:52;;;;;;;8.40;3.00;;;;;;;19.47;53.98;99559.88;5041504;28;20258;-70
2023/07/16 07:28:18;;;;;;;14.48;5.10;;;;;;;19.45;54.95;99575.97;5041067;28;20441;-70
2023/07/16 07:30:44;;;;;;;15.18;4.05;;;;;;;19.47;54.22;99573.69;5041235;28;20129;-70
2023/07/16 07:33:09;;;;;;;7.57;3.08;;;;;;;19.54;54.84;99566.84;5040943;28;20041;-71
2023/07/16 07:35:35;;;;;;;29.75;3.58;;;;;;;19.45;54.12;99575.97;5040980;28;20119;-73
2023/07/16 07:38:00;;;;;;;6.00;3.13;;;;;;;19.44;54.41;99566.06;5041081;28;20124;-71
2023/07/16 07:40:26;;;;;;;7.33;2.87;;;;;;;19.58;54.39;99576.09;5040316;28;20324;-70
2023/07/16 07:42:51;;;;;;;11.27;3.38;;;;;;;19.62;53.43;99576.25;5040838;28;20955;-70
2023/07/16 07:45:16;;;;;;;9.47;2.43;;;;;;;19.72;53.38;99570.34;5041151;28;20140;-70
2023/07/16 07:47:41;;;;;;;8.53;2.50;;;;;;;19.73;53.01;99573.94;5040936;28;20631;-70
2023/07/16 07:50:07;;;;;;;7.13;3.37;;;;;;;19.81;53.04;99565.56;5040351;28;20269;-70
2023/07/16 07:52:32;;;;;;;7.10;3.08;;;;;;;20.06;52.73;99573.25;5041099;28;20029;-71
2023/07/16 07:54:58;;;;;;;6.20;2.40;;;;;;;20.00;52.03;99569.06;5042697;28;20055;-71
2023/07/16 07:57:23;;;;;;;8.13;2.95;;;;;;;19.88;52.61;99573.38;5044392;28;20262;-71
2023/07/16 07:59:51;;;;;;;4.07;2.30;;;;;;;20.00;52.58;99580.94;5043974;28;20041;-70
2023/07/16 08:02:18;;;;;;;7.15;3.15;;;;;;;19.93;52.26;99575.13;5044672;28;20037;-70
2023/07/16 08:04:43;;;;;;;10.15;3.40;;;;;;;20.03;52.02;99576.72;5044633;28;20029;-71
2023/07/16 08:07:09;;;;;;;6.05;2.20;;;;;;;20.08;51.75;99582.06;5044105;28;20098;-70
2023/07/16 08:09:34;;;;;;;6.35;3.17;;;;;;;20.03;51.15;99588.59;5043854;28;20519;-71
2023/07/16 08:11:59;;;;;;;7.13;3.05;;;;;;;20.02;51.08;99591.69;5044359;28;21020;-70
2023/07/16 08:14:25;;;;;;;6.80;3.00;;;;;;;20.11;51.16;99578.66;5043907;28;20056;-71
2023/07/16 08:16:50;;;;;;;7.33;2.83;;;;;;;20.15;50.99;99585.16;5044303;28;20060;-71
2023/07/16 08:19:15;;;;;;;22.50;4.13;;;;;;;20.04;50.95;99597.69;5043468;28;20346;-70
2023/07/16 08:21:41;;;;;;;7.87;3.80;;;;;;;20.10;50.79;99590.84;5043975;28;20447;-70
2023/07/16 08:24:06;;;;;;;7.30;3.20;;;;;;;20.10;50.59;99588.09;5043514;28;20616;-70
2023/07/16 08:26:32;;;;;;;9.07;3.08;;;;;;;20.12;50.24;99591.31;5043675;28;20640;-70
2023/07/16 08:28:57;;;;;;;8.32;2.95;;;;;;;20.00;50.45;99593.97;5043122;28;20048;-70
2023/07/16 08:31:23;;;;;;;10.27;4.23;;;;;;;20.25;50.68;99591.44;5043871;28;20471;-71
2023/07/16 08:33:48;;;;;;;6.72;2.55;;;;;;;20.50;51.17;99602.66;5043690;28;20365;-70
2023/07/16 08:36:13;;;;;;;11.17;4.20;;;;;;;20.53;50.53;99594.50;5043452;28;20048;-70
2023/07/16 08:38:38;;;;;;;7.53;3.67;;;;;;;20.52;49.62;99603.94;5042800;28;20029;-70
2023/07/16 08:41:04;;;;;;;5.30;2.80;;;;;;;20.60;49.64;99602.28;5043591;28;20694;-70
2023/07/16 08:43:30;;;;;;;9.93;3.30;;;;;;;20.42;49.00;99607.91;5043476;28;20296;-70
2023/07/16 08:45:56;;;;;;;7.63;3.65;;;;;;;20.45;49.20;99605.63;5043641;28;20650;-70
2023/07/16 08:48:22;;;;;;;6.55;3.30;;;;;;;20.51;49.22;99605.09;5043152;28;20040;-71
2023/07/16 08:50:48;;;;;;;8.60;3.53;;;;;;;20.60;49.29;99624.44;5043120;28;20040;-70
2023/07/16 08:53:16;;;;;;;12.63;3.92;;;;;;;20.39;49.04;99629.94;5043271;28;20059;-70
2023/07/16 08:55:43;;;;;;;9.90;2.80;;;;;;;20.46;49.06;99618.34;5043935;28;20445;-70
2023/07/16 08:58:09;;;;;;;9.63;2.55;;;;;;;20.49;49.42;99610.16;5042803;28;20479;-70
2023/07/16 09:00:35;;;;;;;6.00;2.80;;;;;;;20.48;48.82;99604.97;5042668;28;20040;-71
2023/07/16 09:03:01;;;;;;;8.60;3.20;;;;;;;20.81;48.68;99612.53;5043074;28;20036;-70
2023/07/16 09:05:26;;;;;;;6.40;2.35;;;;;;;21.01;48.70;99615.66;5042854;28;20068;-71
2023/07/16 09:07:51;;;;;;;8.60;3.60;;;;;;;20.95;48.31;99609.47;5043438;28;20275;-70
2023/07/16 09:10:18;;;;;;;5.30;1.85;;;;;;;21.17;48.53;99612.25;5042803;28;20060;-71
2023/07/16 09:12:45;;;;;;;15.73;3.80;;;;;;;21.23;48.46;99605.34;5043356;28;20037;-71
2023/07/16 09:15:12;;;;;;;7.75;2.28;;;;;;;21.41;47.80;99616.25;5042794;28;20378;-71
2023/07/16 09:17:38;;;;;;;7.68;2.88;;;;;;;21.28;47.10;99624.53;5042810;28;20032;-70
2023/07/16 09:20:06;;;;;;;8.23;2.63;;;;;;;21.40;47.62;99620.19;5042524;28;20072;-70
2023/07/16 09:22:33;;;;;;;4.70;2.72;;;;;;;21.71;47.53;99624.41;5043096;28;20072;-70
2023/07/16 09:25:00;;;;;;;6.10;2.03;;;;;;;22.00;47.19;99630.94;5042840;28;20041;-70
2023/07/16 09:27:29;;;;;;;8.95;2.00;;;;;;;21.83;45.14;99631.16;5043076;28;20083;-70
2023/07/16 09:29:54;;;;;;;5.72;2.80;;;;;;;21.85;45.87;99623.28;5042510;28;20063;-78
2023/07/16 09:32:19;;;;;;;15.50;2.67;;;;;;;22.13;45.78;99630.97;5043290;28;20048;-78
2023/07/16 09:34:45;;;;;;;7.68;2.67;;;;;;;22.13;44.73;99622.63;5042622;28;20254;-77
2023/07/16 09:37:10;;;;;;;6.85;2.30;;;;;;;22.09;44.81;99632.81;5042683;28;20039;-77
2023/07/16 09:39:37;;;;;;;5.47;2.40;;;;;;;22.08;44.08;99617.28;5042444;28;20800;-77
2023/07/16 09:42:02;;;;;;;8.30;2.75;;;;;;;22.28;44.11;99621.91;5042601;28;20261;-77
2023/07/16 09:44:29;;;;;;;7.45;2.25;;;;;;;22.34;44.80;99644.69;5042600;28;20029;-76
2023/07/16 09:46:54;;;;;;;5.63;1.98;;;;;;;22.29;44.42;99631.06;5042583;28;20029;-79
2023/07/16 09:49:19;;;;;;;6.57;2.60;;;;;;;21.85;44.56;99634.38;5041848;28;20037;-78
2023/07/16 09:51:45;;;;;;;4.27;1.87;;;;;;;21.78;44.71;99630.19;5041429;28;20839;-77
2023/07/16 09:54:13;;;;;;;6.78;2.22;;;;;;;21.92;44.37;99629.09;5042054;28;20265;-78
2023/07/16 09:56:42;;;;;;;7.43;2.50;;;;;;;21.92;43.69;99645.75;5042461;28;20037;-78
2023/07/16 09:59:11;;;;;;;9.77;3.20;;;;;;;22.11;43.58;99636.03;5041636;28;20060;-78
2023/07/16 10:01:40;;;;;;;7.20;1.80;;;;;;;22.17;44.42;99645.72;5042921;28;20082;-77
2023/07/16 10:04:16;;;;;;;11.05;2.35;;;;;;;21.98;43.96;99649.91;5042170;28;20472;-78
2023/07/16 10:07:01;;;;;;;6.20;2.10;;;;;;;22.27;43.46;99639.72;5042477;28;20045;-77
2023/07/16 10:09:41;;;;;;;2.40;1.17;;;;;;;22.41;43.24;99621.09;5042235;28;20043;-78
2023/07/16 10:12:19;;;;;;;8.98;2.35;;;;;;;22.48;42.83;99622.13;5042184;28;20079;-78
2023/07/16 10:14:47;;;;;;;6.03;3.10;;;;;;;22.23;42.96;99627.69;5042042;28;20049;-77
2023/07/16 10:17:23;;;;;;;4.68;1.85;;;;;;;22.41;43.47;99644.13;5041120;28;20086;-76
2023/07/16 10:19:54;;;;;;;4.68;1.33;;;;;;;22.61;43.44;99658.22;5041499;28;20041;-77
2023/07/16 10:22:41;;;;;;;7.10;1.98;;;;;;;22.89;42.47;99640.00;5042283;28;20284;-78
2023/07/16 10:25:09;;;;;;;2.30;1.23;;;;;;;23.16;42.76;99638.41;5042157;28;20029;-78
2023/07/16 10:27:35;;;;;;;6.97;2.47;;;;;;;23.51;42.31;99642.53;5042206;28;20032;-78
2023/07/16 10:30:04;;;;;;;6.88;1.88;;;;;;;23.76;42.88;99641.56;5042214;28;20395;-78
2023/07/16 10:32:32;;;;;;;5.65;2.00;;;;;;;23.71;42.42;99645.44;5041912;28;20033;-78
2023/07/16 10:34:57;;;;;;;5.47;1.75;;;;;;;23.59;42.05;99646.34;5041666;28;20033;-78
2023/07/16 10:37:23;;;;;;;4.80;2.15;;;;;;;23.49;41.47;99644.06;5041697;28;20037;-78
2023/07/16 10:39:50;;;;;;;8.02;3.08;;;;;;;23.38;40.92;99655.69;5041430;28;20021;-70
2023/07/16 10:42:16;;;;;;;7.28;2.47;;;;;;;23.37;42.01;99653.25;5041566;28;20587;-70
2023/07/16 10:44:42;;;;;;;3.85;2.10;;;;;;;23.28;41.57;99639.50;5042031;28;20029;-71
2023/07/16 10:47:08;;;;;;;5.70;1.75;;;;;;;23.29;41.67;99652.25;5041427;28;20469;-70
2023/07/16 10:49:34;;;;;;;4.68;1.58;;;;;;;23.55;41.42;99653.78;5041512;28;20045;-71
2023/07/16 10:52:01;;;;;;;4.80;1.65;;;;;;;23.17;41.48;99650.31;5041661;28;20044;-71
2023/07/16 10:54:26;;;;;;;7.18;2.03;;;;;;;23.39;41.46;99662.06;5041786;28;20486;-70
2023/07/16 10:56:53;;;;;;;9.32;2.53;;;;;;;23.39;41.45;99668.41;5042059;28;20045;-71
2023/07/16 10:59:18;;;;;;;7.32;2.60;;;;;;;23.39;41.91;99660.06;5040799;28;20906;-70
2023/07/16 11:01:44;;;;;;;4.97;1.77;;;;;;;23.11;42.43;99669.22;5041761;28;20040;-71
2023/07/16 11:04:09;;;;;;;5.03;2.08;;;;;;;23.20;42.33;99656.00;5041178;28;20068;-70
2023/07/16 11:06:35;;;;;;;8.73;1.98;;;;;;;23.51;41.78;99661.22;5041378;28;20060;-70
2023/07/16 11:09:10;;;;;;;5.05;2.13;;;;;;;23.61;41.78;99665.44;5041156;28;20437;-71
2023/07/16 11:11:36;;;;;;;4.63;1.83;;;;;;;23.62;41.46;99655.91;5041785;28;20052;-71
2023/07/16 11:14:05;;;;;;;4.30;1.50;;;;;;;23.75;41.10;99659.44;5039851;28;20053;-70
2023/07/16 11:16:35;;;;;;;4.78;2.25;;;;;;;23.67;41.48;99662.06;5041119;28;20487;-71
2023/07/16 11:19:05;;;;;;;4.38;1.73;;;;;;;23.86;42.02;99666.09;5040543;28;20029;-71
2023/07/16 11:21:32;;;;;;;8.70;3.00;;;;;;;24.08;42.20;99674.97;5041438;28;20438;-72
2023/07/16 11:24:08;;;;;;;3.33;1.73;;;;;;;24.12;41.61;99675.09;5041187;28;20418;-70
2023/07/16 11:26:33;;;;;;;9.63;2.33;;;;;;;24.20;40.63;99662.97;5041750;28;20093;-71
2023/07/16 11:28:58;;;;;;;5.67;1.93;;;;;;;24.22;40.95;99659.84;5040692;28;20033;-71