Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:01:00;;;;;;;2.55;0.35;;;12.60;99.90;;;;;;5071298;28;20036;-59
2023/08/09 00:03:40;;;;;;;1.35;0.30;;;12.60;99.90;;;;;;5068502;28;20121;-59
2023/08/09 00:06:06;;;;;;;;;;;12.60;99.90;;;;;;5045201;28;20500;-60
2023/08/09 00:08:31;;;;;;;0.30;0.13;;;12.60;99.90;;;;;;5074804;28;20330;-60
2023/08/09 00:10:57;;;;;;;0.32;0.20;;;12.60;99.90;;;;;;5079368;28;20090;-60
2023/08/09 00:13:24;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5078262;28;20102;-60
2023/08/09 00:15:50;;;;;;;0.82;0.30;;;12.60;99.90;;;;;;5067982;28;20040;-60
2023/08/09 00:18:16;;;;;;;;;;;12.70;99.90;;;;;;5061858;28;20139;-62
2023/08/09 00:20:41;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5050017;28;19999;-61
2023/08/09 00:23:07;;;;;;;;;;;12.70;99.90;;;;;;5046060;28;20068;-61
2023/08/09 00:25:33;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5060276;28;19920;-58
2023/08/09 00:27:59;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5064938;28;20075;-60
2023/08/09 00:30:25;;;;;;;;;;;12.60;99.90;;;;;;5058712;28;20563;-61
2023/08/09 00:32:51;;;;;;;0.15;0.15;;;12.70;99.90;;;;;;5045555;28;19920;-61
2023/08/09 00:35:17;;;;;;;1.90;0.20;;;12.70;99.90;;;;;;5047288;28;20069;-57
2023/08/09 00:37:43;;;;;;;;;;;12.60;99.90;;;;;;5037374;28;20025;-60
2023/08/09 00:40:11;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5055249;28;19970;-59
2023/08/09 00:42:41;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5061901;28;20119;-60
2023/08/09 00:45:09;;;;;;;0.20;0.17;;;12.60;99.90;;;;;;5058701;28;20054;-63
2023/08/09 00:47:35;;;;;;;0.85;0.20;;;12.60;99.90;;;;;;5056079;28;20047;-62
2023/08/09 00:50:02;;;;;;;1.38;0.40;;;12.70;99.90;;;;;;5057386;28;20037;-63
2023/08/09 00:52:29;;;;;;;0.50;0.25;;;12.70;99.90;;;;;;5044731;28;20048;-60
2023/08/09 00:54:56;;;;;;;0.50;0.15;;;12.70;99.90;;;;;;5030496;28;20128;-63
2023/08/09 00:57:22;;;;;;;0.88;0.20;;;12.70;99.90;;;;;;5064465;28;20080;-62
2023/08/09 00:59:47;;;;;;;;;;;12.60;99.90;;;;;;5056304;28;20320;-60
2023/08/09 01:02:13;;;;;;;0.95;0.20;;;12.70;99.90;;;;;;5062085;28;20750;-61
2023/08/09 01:04:39;;;;;;;;;;;12.70;99.90;;;;;;5043293;28;20639;-62
2023/08/09 01:07:20;;;;;;;0.52;0.20;;;12.70;99.90;;;;;;5057262;28;20007;-60
2023/08/09 01:10:03;;;;;;;2.83;0.20;;;12.70;99.90;;;;;;5051944;28;20045;-62
2023/08/09 01:12:34;;;;;;;0.70;0.20;;;12.80;99.90;;;;;;5061215;28;20095;-62
2023/08/09 01:15:02;;;;;;;1.83;0.20;;;12.80;99.90;;;;;;5046000;28;20045;-61
2023/08/09 01:17:31;;;;;;;2.47;0.20;;;12.70;99.90;;;;;;5051456;28;20849;-62
2023/08/09 01:19:58;;;;;;;3.30;0.20;;;12.80;99.90;;;;;;5045803;28;20052;-61
2023/08/09 01:22:30;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5045381;28;20066;-61
2023/08/09 01:25:02;;;;;;;0.03;0.03;;;12.70;99.90;;;;;;5062955;28;20492;-61
2023/08/09 01:27:31;;;;;;;0.82;0.30;;;12.60;99.90;;;;;;5043324;28;20143;-62
2023/08/09 01:29:57;;;;;;;0.60;0.15;;;12.60;99.90;;;;;;5046682;28;20101;-65
2023/08/09 01:32:28;;;;;;;0.40;0.10;;;12.50;99.90;;;;;;5044856;28;20528;-62
2023/08/09 01:34:54;;;;;;;0.13;0.10;;;12.50;99.90;;;;;;5045410;28;20029;-60
2023/08/09 01:37:42;;;;;;;0.28;0.10;;;12.40;99.90;;;;;;5034077;28;20049;-63
2023/08/09 01:40:11;;;;;;;1.17;0.85;;;12.20;99.90;;;;;;5059189;28;20036;-62
2023/08/09 01:42:39;;;;;;;1.95;1.10;;;12.10;99.90;;;;;;5044968;28;20042;-61
2023/08/09 01:45:08;;;;;;;1.88;1.38;;;11.80;99.90;;;;;;5049321;28;20095;-63
2023/08/09 01:47:38;;;;;;;1.20;1.02;;;11.60;99.90;;;;;;5051235;28;20632;-63
2023/08/09 01:50:06;;;;;;;2.78;1.48;;;11.50;99.90;;;;;;5008312;28;20861;-63
2023/08/09 01:52:32;;;;;;;4.72;1.60;;;11.50;99.90;;;;;;5064539;28;20083;-63
2023/08/09 01:54:58;;;;;;;2.58;1.52;;;11.40;99.90;;;;;;5063591;28;20376;-63
2023/08/09 01:57:24;;;;;;;2.92;1.00;;;11.50;99.90;;;;;;5052205;28;20454;-63
2023/08/09 01:59:49;;;;;;;;;;;11.50;99.90;;;;;;5027220;28;20835;-65
2023/08/09 02:02:15;;;;;;;1.95;1.15;;;11.50;99.90;;;;;;5043991;28;20012;-61
2023/08/09 02:04:41;;;;;;;;;;;11.50;99.90;;;;;;5045448;28;20080;-62
2023/08/09 02:07:06;;;;;;;2.65;1.08;;;11.60;99.90;;;;;;5054341;28;19931;-63
2023/08/09 02:09:32;;;;;;;;;;;11.50;99.90;;;;;;5044420;28;20075;-60
2023/08/09 02:11:58;;;;;;;3.08;1.55;;;11.50;99.90;;;;;;5050932;28;20380;-63
2023/08/09 02:14:23;;;;;;;;;;;11.50;99.90;;;;;;5053804;28;20698;-63
2023/08/09 02:16:49;;;;;;;2.65;1.35;;;11.50;99.90;;;;;;5053816;28;20295;-61
2023/08/09 02:19:14;;;;;;;;;;;11.50;99.90;;;;;;5042155;28;20536;-64
2023/08/09 02:21:44;;;;;;;1.98;1.50;;;11.60;99.90;;;;;;5045556;28;19923;-60
2023/08/09 02:24:10;;;;;;;1.90;1.13;;;11.60;99.90;;;;;;5058393;28;20062;-64
2023/08/09 02:26:38;;;;;;;;;;;11.60;99.90;;;;;;5052253;28;20052;-63
2023/08/09 02:29:04;;;;;;;3.78;1.48;;;11.60;99.90;;;;;;5041385;28;20569;-61
2023/08/09 02:31:31;;;;;;;;;;;11.60;99.90;;;;;;5040746;28;20033;-63
2023/08/09 02:33:57;;;;;;;1.75;1.25;;;11.60;99.90;;;;;;5044173;28;19916;-61
2023/08/09 02:36:23;;;;;;;2.97;1.20;;;11.60;99.90;;;;;;5053777;28;20599;-62
2023/08/09 02:38:49;;;;;;;;;;;11.60;99.90;;;;;;5041419;28;20048;-63
2023/08/09 02:41:15;;;;;;;3.13;1.20;;;11.60;99.90;;;;;;5044198;28;19990;-64
2023/08/09 02:43:40;;;;;;;;;;;11.60;99.90;;;;;;5046335;28;20125;-64
2023/08/09 02:46:06;;;;;;;1.75;1.40;;;11.60;99.90;;;;;;5056638;28;19924;-61
2023/08/09 02:48:32;;;;;;;4.07;1.13;;;11.60;99.90;;;;;;5062349;28;20098;-61
2023/08/09 02:50:58;;;;;;;;;;;11.60;99.90;;;;;;5061975;28;20048;-60
2023/08/09 02:53:36;;;;;;;3.42;1.27;;;11.60;99.90;;;;;;5050890;28;19924;-62
2023/08/09 02:56:02;;;;;;;3.58;1.40;;;11.60;99.90;;;;;;5054952;28;20154;-62
2023/08/09 02:58:28;;;;;;;;;;;11.60;99.90;;;;;;5046830;28;20512;-63
2023/08/09 03:00:53;;;;;;;2.58;1.30;;;11.50;99.90;;;;;;5046874;28;20370;-62
2023/08/09 03:03:19;;;;;;;;;;;11.60;99.90;;;;;;5059611;28;20043;-61
2023/08/09 03:05:45;;;;;;;3.08;1.23;;;11.50;99.90;;;;;;5051005;28;19986;-63
2023/08/09 03:08:10;;;;;;;;;;;11.50;99.90;;;;;;5050874;28;21035;-62
2023/08/09 03:10:36;;;;;;;2.75;1.63;;;11.50;99.90;;;;;;5050094;28;19920;-63
2023/08/09 03:13:02;;;;;;;;;;;11.50;99.90;;;;;;5045137;28;20079;-63
2023/08/09 03:15:28;;;;;;;2.72;1.23;;;11.50;99.90;;;;;;5045548;28;19924;-63
2023/08/09 03:17:54;;;;;;;2.22;1.27;;;11.50;99.90;;;;;;5057612;28;20072;-62
2023/08/09 03:20:20;;;;;;;;;;;11.50;99.90;;;;;;5059094;28;20064;-60
2023/08/09 03:22:47;;;;;;;1.48;1.20;;;11.50;99.90;;;;;;5031972;28;19924;-59
2023/08/09 03:25:13;;;;;;;1.83;1.27;;;11.50;99.90;;;;;;5019873;28;20048;-61
2023/08/09 03:27:39;;;;;;;;;;;11.50;99.90;;;;;;5030777;28;20041;-61
2023/08/09 03:30:06;;;;;;;3.65;1.20;;;11.50;99.90;;;;;;5045769;28;20463;-59
2023/08/09 03:32:32;;;;;;;1.67;1.20;;;11.50;99.90;;;;;;5028092;28;20036;-60
2023/08/09 03:34:57;;;;;;;;;;;11.50;99.90;;;;;;5053313;28;20043;-60
2023/08/09 03:37:23;;;;;;;2.20;1.45;;;11.50;99.90;;;;;;5035596;28;20426;-61
2023/08/09 03:39:49;;;;;;;;;;;11.40;99.90;;;;;;5029005;28;20219;-61
2023/08/09 03:42:14;;;;;;;5.03;1.50;;;11.40;99.90;;;;;;5039775;28;19924;-60
2023/08/09 03:44:40;;;;;;;;;;;11.40;99.90;;;;;;5039910;28;20036;-61
2023/08/09 03:47:06;;;;;;;2.00;1.40;;;11.40;99.90;;;;;;5035626;28;19936;-61
2023/08/09 03:49:31;;;;;;;;;;;11.30;99.90;;;;;;5039409;28;20044;-61
2023/08/09 03:51:57;;;;;;;2.65;1.38;;;11.30;99.90;;;;;;5035038;28;19921;-61
2023/08/09 03:54:22;;;;;;;;;;;11.30;99.90;;;;;;5036768;28;20065;-61
2023/08/09 03:56:48;;;;;;;3.00;1.40;;;11.20;99.90;;;;;;5041244;28;20056;-61
2023/08/09 03:59:14;;;;;;;;;;;11.10;99.90;;;;;;5051398;28;20048;-62
2023/08/09 04:01:39;;;;;;;2.78;1.60;;;11.10;99.90;;;;;;5039816;28;19921;-61
2023/08/09 04:04:05;;;;;;;;;;;11.00;99.90;;;;;;5047230;28;20834;-61
2023/08/09 04:06:31;;;;;;;3.30;1.38;;;11.00;99.90;;;;;;5030973;28;19977;-60
2023/08/09 04:08:56;;;;;;;3.28;1.55;;;10.80;99.90;;;;;;5046189;28;20666;-62
2023/08/09 04:11:22;;;;;;;;;;;10.80;99.90;;;;;;5040003;28;20045;-59
2023/08/09 04:13:47;;;;;;;3.28;1.60;;;10.80;99.90;;;;;;5060607;28;19916;-60
2023/08/09 04:16:13;;;;;;;;;;;10.80;99.90;;;;;;5055203;28;20460;-61
2023/08/09 04:18:38;;;;;;;4.80;1.40;;;10.70;99.90;;;;;;5051578;28;19916;-61
2023/08/09 04:21:04;;;;;;;;;;;10.70;99.90;;;;;;5060273;28;20044;-61
2023/08/09 04:23:31;;;;;;;1.30;1.20;;;10.70;99.90;;;;;;5056551;28;19920;-61
2023/08/09 04:25:59;;;;;;;3.90;1.50;;;10.70;99.90;;;;;;5039524;28;20395;-62
2023/08/09 04:28:24;;;;;;;3.47;1.58;;;10.70;99.90;;;;;;5044876;28;20129;-61
2023/08/09 04:30:50;;;;;;;;;;;10.70;99.90;;;;;;5054399;28;20037;-61
2023/08/09 04:33:17;;;;;;;8.55;1.58;;;10.70;99.90;;;;;;5041784;28;20011;-61
2023/08/09 04:35:43;;;;;;;2.03;1.65;;;10.70;99.90;;;;;;5051379;28;20052;-61
2023/08/09 04:38:09;;;;;;;4.80;1.60;;;10.80;99.90;;;;;;5041844;28;20052;-58
2023/08/09 04:40:36;;;;;;;;;;;10.90;99.90;;;;;;5046235;28;20045;-62
2023/08/09 04:43:02;;;;;;;7.47;1.70;;;11.00;99.90;;;;;;5056677;28;19922;-60
2023/08/09 04:45:28;;;;;;;6.45;1.75;;;11.10;99.90;;;;;;5049970;28;20070;-61
2023/08/09 04:47:54;;;;;;;;;;;11.10;99.90;;;;;;5059336;28;20068;-62
2023/08/09 04:50:20;;;;;;;2.95;1.77;;;11.30;99.90;;;;;;5040195;28;20333;-60
2023/08/09 04:52:46;;;;;;;6.25;1.48;;;11.40;99.90;;;;;;5039009;28;20393;-61
2023/08/09 04:55:11;;;;;;;;;;;11.40;99.90;;;;;;5044662;28;20043;-61
2023/08/09 04:57:38;;;;;;;5.18;1.40;;;11.50;99.90;;;;;;5036591;28;19917;-60
2023/08/09 05:00:10;;;;;;;3.15;1.20;;;11.60;99.90;;;;;;5042949;28;20064;-62
2023/08/09 05:02:36;;;;;;;2.90;1.30;;;11.70;99.90;;;;;;5046680;28;20555;-61
2023/08/09 05:05:09;;;;;;;7.32;1.30;;;11.70;99.90;;;;;;5039742;28;20044;-61
2023/08/09 05:07:36;;;;;;;6.75;1.98;;;11.60;99.90;;;;;;5051090;28;20049;-61
2023/08/09 05:10:03;;;;;;;5.03;1.52;;;11.60;99.90;;;;;;5049989;28;20393;-58
2023/08/09 05:12:28;;;;;;;4.97;1.27;;;11.50;99.90;;;;;;5050218;28;20700;-62
2023/08/09 05:14:54;;;;;;;;;;;11.30;99.90;;;;;;5049148;28;20037;-62
2023/08/09 05:17:20;;;;;;;3.63;1.30;;;11.50;99.90;;;;;;5048602;28;19920;-60
2023/08/09 05:19:46;;;;;;;;;;;11.50;99.90;;;;;;5049620;28;20048;-61
2023/08/09 05:22:11;;;;;;;2.15;1.30;;;11.60;99.90;;;;;;5055329;28;19975;-62
2023/08/09 05:24:37;;;;;;;;;;;11.80;99.90;;;;;;5055247;28;20508;-62
2023/08/09 05:27:02;;;;;;;4.20;1.65;;;12.10;99.90;;;;;;5052070;28;19993;-62
2023/08/09 05:29:28;;;;;;;;;;;12.50;99.90;;;;;;5049869;28;20041;-62
2023/08/09 05:31:53;;;;;;;4.38;1.08;;;12.70;99.90;;;;;;5045726;28;19917;-63
2023/08/09 05:34:19;;;;;;;;;;;13.10;99.90;;;;;;5049539;28;20124;-62
2023/08/09 05:36:46;;;;;;;2.22;1.38;;;13.10;99.90;;;;;;5057957;28;19920;-62
2023/08/09 05:39:12;;;;;;;3.92;1.70;;;13.20;99.90;;;;;;5046697;28;20089;-63
2023/08/09 05:41:39;;;;;;;3.13;1.50;;;13.10;99.90;;;;;;5041752;28;20052;-63
2023/08/09 05:44:04;;;;;;;1.98;1.45;;;13.20;99.90;;;;;;5055975;28;20036;-64
2023/08/09 05:46:30;;;;;;;;;;;13.10;99.90;;;;;;5047163;28;20055;-60
2023/08/09 05:48:56;;;;;;;1.60;1.38;;;13.10;99.90;;;;;;5043599;28;20645;-63
2023/08/09 05:51:22;;;;;;;;;;;13.10;99.90;;;;;;5055305;28;20614;-61
2023/08/09 05:53:48;;;;;;;3.35;1.10;;;13.00;99.90;;;;;;5053104;28;19924;-63
2023/08/09 05:56:13;;;;;;;;;;;13.10;99.90;;;;;;5048426;28;20106;-64
2023/08/09 05:58:39;;;;;;;4.10;1.70;;;13.20;99.90;;;;;;5045063;28;19920;-61
2023/08/09 06:01:07;;;;;;;;;;;13.20;99.90;;;;;;5048500;28;20793;-64
2023/08/09 06:03:34;;;;;;;2.42;1.50;;;13.20;99.90;;;;;;5046943;28;20384;-62
2023/08/09 06:06:00;;;;;;;2.60;1.48;;;13.20;99.90;;;;;;5051703;28;20044;-65
2023/08/09 06:08:26;;;;;;;;;;;13.30;99.90;;;;;;5042750;28;20048;-64
2023/08/09 06:10:52;;;;;;;2.35;1.73;;;13.40;99.90;;;;;;5047133;28;19978;-63
2023/08/09 06:13:18;;;;;;;6.18;1.73;;;13.10;99.90;;;;;;5052770;28;20043;-63
2023/08/09 06:15:44;;;;;;;;;;;13.10;99.90;;;;;;5045797;28;20041;-60
2023/08/09 06:18:09;;;;;;;1.52;1.20;;;13.10;99.90;;;;;;5048333;28;19920;-61
2023/08/09 06:20:35;;;;;;;;;;;13.20;99.90;;;;;;5047568;28;20059;-61
2023/08/09 06:23:00;;;;;;;3.00;1.50;;;13.30;99.90;;;;;;5059273;28;20023;-63
2023/08/09 06:25:26;;;;;;;;;;;13.30;99.90;;;;;;5057705;28;20044;-64
2023/08/09 06:27:54;;;;;;;1.73;1.15;;;13.50;99.90;;;;;;5036583;28;20110;-64
2023/08/09 06:30:20;;;;;;;2.35;1.20;;;14.00;99.90;;;;;;5045350;28;20043;-61
2023/08/09 06:32:46;;;;;;;;;;;14.40;99.90;;;;;;5051525;28;20049;-60
2023/08/09 06:35:11;;;;;;;2.90;1.30;;;14.60;99.90;;;;;;5044211;28;19921;-62
2023/08/09 06:37:38;;;;;;;3.58;1.13;;;14.60;99.90;;;;;;5046910;28;20072;-61
2023/08/09 06:40:07;;;;;;;3.15;1.17;;;14.60;99.90;;;;;;5028348;28;20041;-63
2023/08/09 06:42:33;;;;;;;2.22;1.25;;;14.90;99.90;;;;;;5046016;28;20048;-62
2023/08/09 06:44:58;;;;;;;1.52;1.30;;;14.80;99.90;;;;;;5044465;28;20041;-63
2023/08/09 06:47:24;;;;;;;;;;;14.70;99.90;;;;;;5052657;28;20742;-63
2023/08/09 06:49:50;;;;;;;3.35;1.50;;;14.40;99.90;;;;;;5046039;28;19928;-63
2023/08/09 06:52:15;;;;;;;;;;;14.30;99.90;;;;;;5047112;28;20021;-63
2023/08/09 06:54:41;;;;;;;2.28;1.40;;;14.20;99.90;;;;;;5053686;28;19916;-61
2023/08/09 06:57:06;;;;;;;;;;;14.30;99.90;;;;;;5022310;28;20226;-61
2023/08/09 06:59:33;;;;;;;2.95;1.58;;;14.40;99.90;;;;;;5050800;28;19924;-64
2023/08/09 07:01:58;;;;;;;4.57;1.40;;;14.40;99.90;;;;;;5050485;28;20045;-60
2023/08/09 07:04:25;;;;;;;;;;;14.60;99.90;;;;;;5044754;28;20748;-60
2023/08/09 07:06:51;;;;;;;3.88;1.58;;;14.70;99.90;;;;;;5055470;28;20626;-63
2023/08/09 07:09:18;;;;;;;;;;;14.50;99.90;;;;;;5043157;28;20033;-60
2023/08/09 07:11:45;;;;;;;3.92;1.60;;;15.10;99.90;;;;;;5051267;28;19920;-59
2023/08/09 07:14:10;;;;;;;3.35;1.25;;;15.30;99.90;;;;;;5057745;28;20044;-61
2023/08/09 07:16:36;;;;;;;;;;;15.00;99.90;;;;;;5045977;28;20071;-61
2023/08/09 07:19:02;;;;;;;6.65;1.42;;;14.80;99.90;;;;;;5046074;28;19921;-61
2023/08/09 07:21:28;;;;;;;2.92;1.38;;;14.70;99.90;;;;;;5050494;28;20234;-60
2023/08/09 07:23:54;;;;;;;;;;;14.60;99.90;;;;;;5038789;28;20981;-61
2023/08/09 07:26:19;;;;;;;2.45;1.50;;;14.60;99.90;;;;;;5045181;28;19931;-61
2023/08/09 07:28:45;;;;;;;;;;;14.50;99.90;;;;;;5049502;28;20055;-61
2023/08/09 07:31:18;;;;;;;3.28;1.50;;;14.50;99.90;;;;;;5049002;28;20702;-60
2023/08/09 07:33:44;;;;;;;6.18;1.85;;;14.30;99.90;;;;;;5053990;28;20089;-58
2023/08/09 07:36:10;;;;;;;;;;;14.00;99.90;;;;;;5046377;28;20132;-62
2023/08/09 07:38:36;;;;;;;2.97;1.65;;;13.90;99.90;;;;;;5045122;28;19920;-61
2023/08/09 07:41:03;;;;;;;4.50;2.17;;;13.90;99.90;;;;;;5045584;28;20052;-62
2023/08/09 07:43:28;;;;;;;;;;;13.80;99.90;;;;;;5064363;28;20123;-62
2023/08/09 07:45:54;;;;;;;2.90;1.50;;;13.90;99.90;;;;;;5044480;28;20582;-62
2023/08/09 07:48:19;;;;;;;;;;;14.00;99.90;;;;;;5055179;28;20032;-61
2023/08/09 07:50:45;;;;;;;3.42;1.30;;;13.90;99.90;;;;;;5061346;28;20283;-62
2023/08/09 07:53:12;;;;;;;3.47;1.33;;;14.00;99.90;;;;;;5049263;28;20048;-62
2023/08/09 07:55:38;;;;;;;2.47;1.55;;;14.10;99.90;;;;;;5038387;28;20113;-61
2023/08/09 07:58:04;;;;;;;4.05;1.63;;;14.00;99.90;;;;;;5042411;28;20045;-62
2023/08/09 08:00:30;;;;;;;4.03;1.90;;;14.00;99.90;;;;;;5043817;28;20033;-62
2023/08/09 08:02:56;;;;;;;;;;;14.20;99.90;;;;;;5059621;28;20055;-62
2023/08/09 08:05:22;;;;;;;3.42;1.48;;;14.40;99.90;;;;;;5053374;28;19928;-62
2023/08/09 08:07:47;;;;;;;2.05;1.20;;;14.80;99.90;;;;;;5041733;28;20668;-63
2023/08/09 08:10:16;;;;;;;;;;;15.40;99.90;;;;;;5051538;28;20036;-63
2023/08/09 08:12:44;;;;;;;4.53;1.40;;;16.80;99.90;;;;;;5059174;28;19928;-62
2023/08/09 08:15:12;;;;;;;2.92;1.30;;;17.30;99.90;;;;;;5046492;28;20037;-59
2023/08/09 08:17:38;;;;;;;3.00;1.00;;;18.30;99.90;;;;;;5050566;28;20040;-61
2023/08/09 08:20:14;;;;;;;2.63;1.02;;;20.20;99.90;;;;;;5049075;28;20124;-62
2023/08/09 08:22:44;;;;;;;2.75;0.95;;;21.60;93.50;;;;;;5053919;28;20571;-62
2023/08/09 08:25:10;;;;;;;2.65;0.77;;;22.70;92.70;;;;;;5028441;28;20452;-60
2023/08/09 08:27:37;;;;;;;1.08;0.98;;;23.70;92.70;;;;;;5049448;28;20480;-61
2023/08/09 08:30:04;;;;;;;1.35;1.00;;;22.90;88.20;;;;;;5050944;28;20075;-59
2023/08/09 08:32:31;;;;;;;1.25;0.73;;;22.40;90.30;;;;;;5049369;28;20044;-60
2023/08/09 08:34:57;;;;;;;1.23;0.65;;;22.20;93.30;;;;;;5055669;28;20041;-61
2023/08/09 08:37:26;;;;;;;1.70;0.95;;;21.90;88.30;;;;;;5048508;28;20101;-60
2023/08/09 08:39:51;;;;;;;3.42;0.85;;;21.30;92.50;;;;;;5041472;28;20472;-60
2023/08/09 08:42:18;;;;;;;2.20;1.00;;;20.50;92.50;;;;;;5045065;28;20076;-61
2023/08/09 08:44:44;;;;;;;1.70;1.00;;;19.70;95.40;;;;;;5049816;28;20044;-61
2023/08/09 08:47:11;;;;;;;1.83;0.85;;;18.90;96.10;;;;;;5058800;28;20080;-61
2023/08/09 08:49:39;;;;;;;1.52;0.90;;;18.70;99.10;;;;;;5050758;28;20075;-60
2023/08/09 08:52:07;;;;;;;1.73;1.00;;;19.10;97.30;;;;;;5046993;28;20045;-62
2023/08/09 08:54:34;;;;;;;1.80;1.05;;;20.00;94.70;;;;;;5053817;28;20063;-61
2023/08/09 08:57:00;;;;;;;0.98;0.73;;;20.40;95.20;;;;;;5047377;28;20757;-61
2023/08/09 08:59:26;;;;;;;;;;;20.10;94.90;;;;;;5029120;28;20045;-61
2023/08/09 09:01:52;;;;;;;2.78;1.20;;;19.30;96.20;;;;;;5045529;28;20700;-61
2023/08/09 09:04:17;;;;;;;;;;;18.40;97.30;;;;;;5043713;28;20163;-61
2023/08/09 09:06:44;;;;;;;1.80;1.00;;;17.80;98.50;;;;;;5052118;28;20015;-61
2023/08/09 09:09:13;;;;;;;3.92;1.08;;;17.30;99.50;;;;;;5051838;28;20130;-61
2023/08/09 09:11:40;;;;;;;2.58;1.02;;;17.40;99.90;;;;;;5048950;28;20060;-60
2023/08/09 09:14:13;;;;;;;1.35;1.00;;;16.90;99.70;;;;;;5035167;28;20566;-62
2023/08/09 09:16:39;;;;;;;4.10;1.60;;;16.70;99.90;;;;;;5046707;28;20125;-61
2023/08/09 09:19:05;;;;;;;3.20;1.05;;;16.70;99.90;;;;;;5054409;28;20063;-60
2023/08/09 09:21:32;;;;;;;2.15;0.90;;;16.90;99.90;;;;;;5060793;28;20114;-60
2023/08/09 09:24:05;;;;;;;1.88;1.20;;;16.90;99.40;;;;;;5059581;28;20163;-60
2023/08/09 09:26:31;;;;;;;1.77;0.90;;;16.60;99.30;;;;;;5055170;28;20540;-58
2023/08/09 09:28:57;;;;;;;2.92;0.80;;;16.60;99.90;;;;;;5041754;28;20044;-61
2023/08/09 09:31:32;;;;;;;;;;;16.80;99.90;;;;;;5043762;28;20061;-61
2023/08/09 09:33:59;;;;;;;1.23;0.90;;;16.40;99.90;;;;;;5059405;28;19916;-60
2023/08/09 09:36:25;;;;;;;2.25;1.05;;;16.10;99.90;;;;;;5054875;28;20045;-61
2023/08/09 09:38:52;;;;;;;;;;;16.30;99.90;;;;;;5048324;28;20049;-61
2023/08/09 09:41:18;;;;;;;1.70;1.10;;;16.50;99.90;;;;;;5050234;28;19920;-60
2023/08/09 09:43:43;;;;;;;;;;;16.60;99.90;;;;;;5045032;28;20052;-60
2023/08/09 09:46:25;;;;;;;2.78;0.80;;;16.70;99.90;;;;;;5046571;28;19979;-59
2023/08/09 09:49:03;;;;;;;1.20;0.80;;;16.80;99.90;;;;;;5055049;28;20106;-60
2023/08/09 09:51:29;;;;;;;1.83;0.75;;;16.80;97.40;;;;;;5044436;28;20520;-58
2023/08/09 09:53:55;;;;;;;2.17;0.90;;;16.60;98.80;;;;;;5043696;28;20041;-59
2023/08/09 09:56:21;;;;;;;;;;;16.60;99.90;;;;;;5046221;28;20148;-59
2023/08/09 09:58:47;;;;;;;3.33;1.00;;;16.30;99.90;;;;;;5052379;28;20447;-59
2023/08/09 10:01:18;;;;;;;1.02;0.60;;;16.20;99.90;;;;;;5050020;28;20125;-57
2023/08/09 10:03:44;;;;;;;1.05;0.70;;;16.40;99.10;;;;;;5047159;28;20102;-59
2023/08/09 10:06:15;;;;;;;;;;;16.60;98.60;;;;;;5047414;28;20547;-59
2023/08/09 10:08:42;;;;;;;3.15;1.00;;;16.80;99.90;;;;;;5031543;28;20331;-59
2023/08/09 10:11:09;;;;;;;3.40;0.80;;;17.00;99.90;;;;;;5063063;28;20048;-58
2023/08/09 10:13:36;;;;;;;2.00;0.80;;;17.20;99.50;;;;;;5049183;28;20557;-58
2023/08/09 10:16:05;;;;;;;1.40;0.90;;;17.00;98.00;;;;;;5053598;28;20856;-60
2023/08/09 10:18:43;;;;;;;3.00;0.95;;;17.00;98.00;;;;;;5052104;28;20041;-58
2023/08/09 10:21:13;;;;;;;1.38;0.95;;;16.70;99.20;;;;;;5047639;28;20033;-59
2023/08/09 10:23:38;;;;;;;1.70;0.80;;;17.00;99.90;;;;;;5051768;28;20074;-59
2023/08/09 10:26:04;;;;;;;;;;;17.00;98.50;;;;;;5030531;28;20072;-59
2023/08/09 10:28:39;;;;;;;2.17;0.77;;;17.30;99.90;;;;;;5045200;28;19924;-59
2023/08/09 10:31:05;;;;;;;1.75;0.90;;;17.20;98.20;;;;;;5057321;28;20555;-59
2023/08/09 10:33:31;;;;;;;;;;;17.20;98.10;;;;;;5040596;28;20098;-54
2023/08/09 10:35:57;;;;;;;3.97;0.80;;;17.10;98.20;;;;;;5052623;28;20031;-59
2023/08/09 10:38:32;;;;;;;1.65;0.73;;;17.40;98.10;;;;;;5050492;28;20132;-60
2023/08/09 10:41:03;;;;;;;1.33;0.80;;;17.50;98.50;;;;;;5054971;28;20041;-60
2023/08/09 10:43:30;;;;;;;1.52;0.90;;;17.80;97.30;;;;;;5050962;28;20037;-60
2023/08/09 10:45:56;;;;;;;1.15;0.70;;;17.90;98.10;;;;;;5056338;28;20052;-59
2023/08/09 10:48:23;;;;;;;;;;;17.50;95.50;;;;;;5059062;28;20052;-60
2023/08/09 10:51:07;;;;;;;0.98;0.63;;;17.40;96.20;;;;;;5053488;28;19990;-62
2023/08/09 10:54:00;;;;;;;2.30;0.82;;;17.50;97.50;;;;;;5048812;28;20049;-60
2023/08/09 10:56:41;;;;;;;2.22;0.93;;;17.50;97.90;;;;;;5026133;28;20073;-62
2023/08/09 10:59:27;;;;;;;2.25;0.82;;;17.60;97.00;;;;;;5041131;28;20151;-60
2023/08/09 11:01:54;;;;;;;1.33;0.75;;;17.30;95.00;;;;;;5036729;28;20048;-61
2023/08/09 11:04:20;;;;;;;2.72;0.95;;;17.40;95.70;;;;;;5050010;28;20043;-60
2023/08/09 11:06:48;;;;;;;1.58;1.00;;;17.40;96.50;;;;;;5046060;28;20045;-59
2023/08/09 11:09:21;;;;;;;2.33;1.00;;;17.30;96.60;;;;;;5050182;28;20064;-62
2023/08/09 11:11:47;;;;;;;3.00;0.90;;;17.30;95.20;;;;;;5055432;28;20062;-61
2023/08/09 11:14:15;;;;;;;0.80;0.73;;;17.30;93.60;;;;;;5052160;28;20071;-60
2023/08/09 11:16:41;;;;;;;1.92;1.00;;;17.40;95.90;;;;;;5052970;28;20757;-59
2023/08/09 11:19:07;;;;;;;;;;;17.50;96.20;;;;;;5048473;28;20049;-60
2023/08/09 11:21:41;;;;;;;14.93;0.93;;;17.50;93.40;;;;;;5058404;28;19939;-60
2023/08/09 11:24:11;;;;;;;1.17;0.80;;;17.50;95.30;;;;;;5058991;28;20061;-60
2023/08/09 11:26:39;;;;;;;3.05;0.73;;;17.50;95.10;;;;;;5049045;28;20048;-57
2023/08/09 11:29:06;;;;;;;4.43;1.10;;;17.30;95.10;;;;;;5044403;28;20048;-61
2023/08/09 11:31:40;;;;;;;2.45;1.05;;;17.10;94.80;;;;;;5054638;28;20090;-61
2023/08/09 11:34:06;;;;;;;5.15;1.00;;;17.20;97.30;;;;;;5051573;28;20040;-61
2023/08/09 11:36:33;;;;;;;1.60;0.80;;;17.20;96.80;;;;;;5054650;28;20056;-61
2023/08/09 11:38:59;;;;;;;3.65;1.17;;;17.20;94.70;;;;;;5048674;28;20044;-61
2023/08/09 11:41:27;;;;;;;1.38;1.00;;;17.10;95.50;;;;;;5044956;28;20191;-61
2023/08/09 11:43:54;;;;;;;1.67;0.80;;;17.10;96.70;;;;;;5048568;28;20060;-61
2023/08/09 11:46:22;;;;;;;1.88;1.10;;;17.10;94.70;;;;;;5047922;28;20048;-61
2023/08/09 11:48:51;;;;;;;1.25;0.80;;;17.20;94.70;;;;;;5049264;28;20029;-60
2023/08/09 11:51:20;;;;;;;1.75;1.30;;;17.00;94.10;;;;;;5051004;28;20191;-61
2023/08/09 11:53:49;;;;;;;5.60;0.95;;;17.00;95.90;;;;;;5051055;28;20075;-61
2023/08/09 11:56:18;;;;;;;2.35;0.88;;;16.90;95.80;;;;;;5048684;28;20040;-61
2023/08/09 11:58:46;;;;;;;3.88;0.88;;;17.10;97.20;;;;;;5058212;28;20072;-61
2023/08/09 12:01:15;;;;;;;3.28;1.50;;;17.30;97.90;;;;;;5053990;28;20040;-62
2023/08/09 12:03:41;;;;;;;1.40;0.90;;;17.60;96.80;;;;;;5057806;28;20036;-62
2023/08/09 12:06:06;;;;;;;;;;;17.60;95.70;;;;;;5045363;28;20831;-61
2023/08/09 12:08:36;;;;;;;5.00;1.10;;;17.50;96.10;;;;;;5035795;28;19920;-61
2023/08/09 12:11:02;;;;;;;2.30;1.13;;;17.50;95.80;;;;;;5048499;28;20032;-60
2023/08/09 12:13:28;;;;;;;2.55;1.20;;;17.60;96.50;;;;;;5040348;28;20127;-61
2023/08/09 12:15:54;;;;;;;;;;;17.90;96.30;;;;;;5062135;28;20186;-62
2023/08/09 12:18:20;;;;;;;5.50;1.30;;;17.80;95.60;;;;;;5050557;28;19950;-61
2023/08/09 12:20:46;;;;;;;;;;;17.90;97.60;;;;;;5054089;28;20795;-62
2023/08/09 12:23:12;;;;;;;1.83;1.00;;;17.90;97.40;;;;;;5049681;28;19955;-59
2023/08/09 12:25:38;;;;;;;4.18;0.98;;;17.80;93.50;;;;;;5046927;28;20052;-59
2023/08/09 12:28:04;;;;;;;3.70;0.93;;;17.60;93.80;;;;;;5046176;28;20093;-60
2023/08/09 12:30:30;;;;;;;;;;;17.40;93.50;;;;;;5058955;28;20135;-59
2023/08/09 12:32:55;;;;;;;3.80;0.90;;;17.40;96.00;;;;;;5063785;28;20195;-61
2023/08/09 12:35:22;;;;;;;2.10;0.93;;;17.40;96.40;;;;;;5046041;28;20076;-60
2023/08/09 12:37:49;;;;;;;3.47;1.05;;;17.30;95.70;;;;;;5029155;28;20044;-59
2023/08/09 12:40:16;;;;;;;3.30;1.00;;;17.30;96.70;;;;;;5045264;28;20048;-62
2023/08/09 12:42:42;;;;;;;6.85;0.95;;;17.50;96.60;;;;;;5044143;28;20055;-61
2023/08/09 12:45:11;;;;;;;2.97;1.35;;;17.80;97.00;;;;;;5045127;28;20075;-62
2023/08/09 12:47:37;;;;;;;5.20;1.33;;;18.20;96.40;;;;;;5059850;28;20040;-62
2023/08/09 12:50:03;;;;;;;;;;;18.40;93.80;;;;;;5050952;28;20041;-60
2023/08/09 12:52:28;;;;;;;4.15;0.93;;;18.60;94.90;;;;;;5063879;28;19995;-59
2023/08/09 12:54:54;;;;;;;4.57;1.20;;;18.60;93.50;;;;;;5063319;28;20032;-62
2023/08/09 12:57:19;;;;;;;2.75;0.90;;;18.50;95.20;;;;;;5045167;28;20709;-60
2023/08/09 12:59:45;;;;;;;1.63;0.90;;;18.50;94.60;;;;;;5042453;28;20048;-58
2023/08/09 13:02:11;;;;;;;;;;;18.40;94.50;;;;;;5051973;28;20040;-61
2023/08/09 13:04:37;;;;;;;2.10;1.13;;;18.00;96.30;;;;;;5050568;28;19920;-59
2023/08/09 13:07:02;;;;;;;;;;;17.80;94.90;;;;;;5059158;28;20395;-62