Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:01:47;;;;;;;25.08;13.77;;;2.60;99.90;;;;;;4952425;29;20169;-72
2022/02/26 00:04:14;;;;;;;36.53;19.88;;;2.50;99.90;;;;;;4955356;29;20098;-68
2022/02/26 00:06:42;;;;;;;26.85;14.40;;;2.50;99.90;;;;;;4955970;28;20062;-74
2022/02/26 00:09:09;;;;;;;21.55;11.55;;;2.50;99.90;;;;;;4954678;29;20043;-72
2022/02/26 00:11:36;;;;;;;23.42;11.23;;;2.30;99.90;;;;;;4972213;28;20073;-74
2022/02/26 00:14:04;;;;;;;40.35;25.23;;;2.30;99.90;;;;;;4961527;28;20138;-74
2022/02/26 00:16:33;;;;;;;48.72;27.67;;;2.30;99.90;;;;;;4954456;29;20055;-79
2022/02/26 00:19:00;;;;;;;65.38;36.83;;;2.30;99.90;;;;;;4956537;28;20061;-76
2022/02/26 00:21:27;;;;;;;31.70;16.58;;;2.30;99.90;;;;;;4954269;29;20080;-59
2022/02/26 00:23:54;;;;;;;97.25;70.72;;;2.30;99.90;;;;;;4955108;29;20407;-70
2022/02/26 00:26:24;;;;;;;248.10;155.93;;;2.30;99.90;;;;;;4939467;29;20051;-76
2022/02/26 00:28:51;;;;;;;143.60;69.72;;;2.30;99.90;;;;;;4955881;28;20098;-72
2022/02/26 00:31:18;;;;;;;51.83;27.38;;;2.30;99.90;;;;;;4958359;28;20446;-73
2022/02/26 00:33:46;;;;;;;36.58;18.13;;;2.30;99.90;;;;;;4969326;28;20058;-69
2022/02/26 00:36:15;;;;;;;26.40;15.60;;;2.20;99.90;;;;;;4954650;29;20570;-68
2022/02/26 00:38:43;;;;;;;34.60;22.05;;;2.30;99.90;;;;;;4956192;29;20082;-60
2022/02/26 00:41:11;;;;;;;152.55;83.95;;;2.40;99.90;;;;;;4967677;28;20049;-68
2022/02/26 00:43:38;;;;;;;81.70;43.67;;;2.40;99.90;;;;;;4962130;28;20134;-78
2022/02/26 00:46:07;;;;;;;27.98;17.02;;;2.30;99.90;;;;;;4954919;29;20051;-72
2022/02/26 00:51:22;;;;;;;17.92;11.85;;;2.10;99.90;;;;;;4939306;29;19929;-78
2022/02/26 00:53:48;;;;;;;23.40;11.98;;;2.10;99.90;;;;;;4923255;29;20490;-78
2022/02/26 00:56:16;;;;;;;20.02;10.48;;;2.00;99.90;;;;;;4960478;28;20135;-78
2022/02/26 00:58:43;;;;;;;15.82;9.55;;;2.00;99.90;;;;;;4959242;28;20047;-70
2022/02/26 01:01:11;;;;;;;18.10;10.07;;;1.90;99.90;;;;;;4930735;29;20066;-68
2022/02/26 01:03:38;;;;;;;25.17;11.40;;;2.00;99.90;;;;;;4968752;28;20051;-74
2022/02/26 01:06:05;;;;;;;87.93;53.47;;;2.00;99.90;;;;;;4955355;28;20079;-67
2022/02/26 01:08:32;;;;;;;160.95;69.78;;;2.10;99.90;;;;;;4954618;28;20134;-68
2022/02/26 01:10:59;;;;;;;161.23;94.28;;;2.20;99.90;;;;;;4939825;29;20071;-75
2022/02/26 01:13:26;;;;;;;64.55;37.35;;;2.10;99.90;;;;;;4956995;28;20043;-75
2022/02/26 01:15:54;;;;;;;38.30;19.75;;;2.10;99.90;;;;;;4955783;28;20062;-75
2022/02/26 01:18:21;;;;;;;28.52;14.85;;;2.00;99.90;;;;;;4957529;28;20047;-74
2022/02/26 01:20:48;;;;;;;24.25;13.15;;;2.00;99.90;;;;;;4970063;28;20050;-79
2022/02/26 01:23:17;;;;;;;19.85;10.95;;;1.90;99.90;;;;;;4954357;29;20047;-74
2022/02/26 01:25:44;;;;;;;18.67;11.50;;;1.80;99.90;;;;;;4961260;28;20039;-78
2022/02/26 01:28:11;;;;;;;16.20;9.00;;;1.80;99.90;;;;;;4970208;28;20047;-72
2022/02/26 01:30:38;;;;;;;14.73;9.45;;;1.70;99.90;;;;;;4985452;28;20122;-70
2022/02/26 01:33:05;;;;;;;16.30;10.07;;;1.70;99.90;;;;;;4986426;28;20051;-77
2022/02/26 01:35:32;;;;;;;15.27;8.98;;;1.70;99.90;;;;;;4953855;28;20127;-68
2022/02/26 01:38:00;;;;;;;15.45;8.02;;;1.70;99.90;;;;;;4941320;28;20175;-68
2022/02/26 01:40:31;;;;;;;15.73;9.25;;;1.70;99.90;;;;;;4964551;28;20055;-70
2022/02/26 01:43:02;;;;;;;928.22;564.10;;;1.70;99.90;;;;;;4966004;28;20051;-66
2022/02/26 01:45:28;;;;;;;231.63;128.05;;;1.90;99.90;;;;;;4947532;29;20054;-65
2022/02/26 01:47:55;;;;;;;102.22;47.55;;;1.90;99.90;;;;;;4986052;28;20483;-74
2022/02/26 01:50:22;;;;;;;58.15;29.17;;;1.90;99.90;;;;;;4954828;28;20058;-72
2022/02/26 01:52:50;;;;;;;36.38;19.58;;;1.80;99.90;;;;;;4954287;28;20083;-73
2022/02/26 01:55:17;;;;;;;26.02;13.93;;;1.80;99.90;;;;;;4953636;29;20054;-73
2022/02/26 01:57:44;;;;;;;19.65;11.75;;;1.70;99.90;;;;;;4937299;29;20047;-74
2022/02/26 02:00:12;;;;;;;15.70;9.25;;;1.70;99.90;;;;;;4961495;28;20050;-75
2022/02/26 02:02:39;;;;;;;15.60;9.63;;;1.60;99.90;;;;;;4958950;28;20047;-74
2022/02/26 02:05:08;;;;;;;18.98;9.07;;;1.60;99.90;;;;;;4953563;28;20079;-72
2022/02/26 02:07:35;;;;;;;15.43;8.55;;;1.60;99.90;;;;;;4952903;29;20053;-72
2022/02/26 02:10:04;;;;;;;18.20;8.75;;;1.60;99.90;;;;;;4958231;28;20059;-74
2022/02/26 02:12:31;;;;;;;15.90;7.72;;;1.50;99.90;;;;;;4951291;28;20398;-72
2022/02/26 02:14:58;;;;;;;15.80;8.02;;;1.60;99.90;;;;;;4984300;28;20522;-77
2022/02/26 02:17:25;;;;;;;17.73;8.43;;;1.50;99.90;;;;;;4945915;28;20048;-73
2022/02/26 02:19:52;;;;;;;17.45;9.13;;;1.50;99.90;;;;;;4957154;28;20058;-73
2022/02/26 02:22:20;;;;;;;34.88;20.55;;;1.50;99.90;;;;;;4965369;28;20121;-61
2022/02/26 02:24:48;;;;;;;45.13;33.83;;;1.50;99.90;;;;;;4953291;28;20495;-76
2022/02/26 02:27:16;;;;;;;105.18;68.22;;;1.60;99.90;;;;;;4949663;28;20044;-75
2022/02/26 02:29:44;;;;;;;63.35;43.47;;;1.50;99.90;;;;;;4968360;28;20138;-76
2022/02/26 02:32:11;;;;;;;34.15;19.80;;;1.50;99.90;;;;;;4956561;28;20063;-74
2022/02/26 02:34:38;;;;;;;20.25;13.18;;;1.50;99.90;;;;;;4946819;28;20051;-75
2022/02/26 02:37:07;;;;;;;16.85;9.48;;;1.40;99.90;;;;;;4959476;28;20495;-75
2022/02/26 02:39:34;;;;;;;13.45;8.60;;;1.40;99.90;;;;;;4968378;28;20047;-73
2022/02/26 02:42:02;;;;;;;17.27;9.15;;;1.40;99.90;;;;;;4989307;28;20126;-71
2022/02/26 02:44:28;;;;;;;17.95;7.78;;;1.40;99.90;;;;;;4954161;28;20491;-73
2022/02/26 02:46:56;;;;;;;16.75;7.90;;;1.40;99.90;;;;;;4937092;28;20071;-74
2022/02/26 02:49:23;;;;;;;15.63;7.50;;;1.40;99.90;;;;;;4945658;28;20455;-76
2022/02/26 02:51:50;;;;;;;14.15;7.70;;;1.40;99.90;;;;;;4936996;29;20153;-70
2022/02/26 02:54:17;;;;;;;51.20;30.98;;;1.50;99.90;;;;;;4984455;28;20073;-69
2022/02/26 02:56:44;;;;;;;15.55;9.48;;;1.60;99.90;;;;;;4955268;28;20051;-72
2022/02/26 02:59:11;;;;;;;15.32;8.50;;;1.50;99.90;;;;;;4983860;28;20044;-72
2022/02/26 03:01:38;;;;;;;13.93;6.80;;;1.50;99.90;;;;;;4955260;28;20051;-80
2022/02/26 03:04:06;;;;;;;10.85;6.75;;;1.40;99.90;;;;;;4963164;28;20137;-77
2022/02/26 03:06:34;;;;;;;10.52;7.32;;;1.30;99.90;;;;;;4961752;28;20394;-78
2022/02/26 03:09:01;;;;;;;13.18;6.60;;;1.30;99.90;;;;;;4957160;28;20111;-76
2022/02/26 03:11:28;;;;;;;11.60;6.10;;;1.30;99.90;;;;;;4938271;29;20055;-76
2022/02/26 03:13:55;;;;;;;14.43;7.55;;;1.20;99.90;;;;;;4983887;28;20057;-75
2022/02/26 03:16:22;;;;;;;16.40;7.90;;;1.20;99.90;;;;;;4965380;28;20050;-73
2022/02/26 03:18:49;;;;;;;11.73;7.35;;;1.10;99.90;;;;;;4965908;28;20141;-74
2022/02/26 03:21:16;;;;;;;12.10;7.20;;;1.10;99.90;;;;;;4968166;28;20055;-65
2022/02/26 03:23:43;;;;;;;16.20;7.97;;;1.10;99.90;;;;;;4940410;28;20093;-78
2022/02/26 03:26:10;;;;;;;241.05;148.20;;;1.10;99.90;;;;;;4955447;28;20051;-63
2022/02/26 03:28:37;;;;;;;480.48;325.55;;;1.20;99.90;;;;;;4966710;28;20130;-69
2022/02/26 03:31:04;;;;;;;463.65;358.98;;;1.20;99.90;;;;;;4976017;28;20601;-69
2022/02/26 03:33:33;;;;;;;111.32;83.20;;;1.20;99.90;;;;;;4971405;28;20492;-69
2022/02/26 03:36:00;;;;;;;52.22;32.53;;;1.20;99.90;;;;;;4988452;28;20419;-73
2022/02/26 03:38:27;;;;;;;30.42;19.60;;;1.10;99.90;;;;;;4971156;28;20487;-71
2022/02/26 03:40:54;;;;;;;24.95;13.70;;;1.10;99.90;;;;;;4957444;28;20107;-74
2022/02/26 03:43:23;;;;;;;19.20;9.40;;;1.00;99.90;;;;;;4958763;28;20091;-70
2022/02/26 03:45:50;;;;;;;12.32;7.95;;;1.00;99.90;;;;;;4941537;28;20364;-67
2022/02/26 03:48:17;;;;;;;29.15;17.98;;;1.10;99.90;;;;;;4967292;28;20137;-66
2022/02/26 03:50:44;;;;;;;281.63;220.82;;;1.10;99.90;;;;;;4971410;28;20098;-68
2022/02/26 03:53:11;;;;;;;221.65;144.27;;;1.10;99.90;;;;;;4956834;28;20054;-68
2022/02/26 03:55:42;;;;;;;207.98;128.07;;;1.10;99.90;;;;;;4972632;28;20046;-70
2022/02/26 03:58:09;;;;;;;188.55;122.22;;;1.10;99.90;;;;;;4968363;28;20053;-71
2022/02/26 04:00:36;;;;;;;56.05;35.40;;;1.00;99.90;;;;;;4976026;28;20043;-70
2022/02/26 04:03:03;;;;;;;34.13;15.68;;;1.00;99.90;;;;;;4973556;28;20090;-69
2022/02/26 04:05:30;;;;;;;25.45;11.75;;;0.90;99.90;;;;;;4963766;28;20051;-70
2022/02/26 04:07:57;;;;;;;15.75;9.13;;;0.90;99.90;;;;;;4948872;28;20130;-72
2022/02/26 04:10:24;;;;;;;11.45;7.57;;;0.90;99.90;;;;;;4956351;28;20135;-69
2022/02/26 04:12:51;;;;;;;12.90;7.55;;;0.90;99.90;;;;;;4960289;28;20062;-70
2022/02/26 04:15:18;;;;;;;9.85;6.43;;;0.80;99.90;;;;;;4964193;28;20057;-69
2022/02/26 04:17:45;;;;;;;12.35;6.63;;;0.90;99.90;;;;;;4990023;28;20051;-73
2022/02/26 04:20:12;;;;;;;12.75;6.35;;;0.80;99.90;;;;;;4972837;28;20043;-71
2022/02/26 04:22:40;;;;;;;10.05;6.43;;;0.80;99.90;;;;;;4956268;28;20403;-71
2022/02/26 04:25:07;;;;;;;10.63;5.82;;;0.80;99.90;;;;;;4964704;28;20126;-71
2022/02/26 04:27:34;;;;;;;18.85;9.73;;;0.80;99.90;;;;;;4945825;29;20051;-68
2022/02/26 04:30:02;;;;;;;363.75;256.50;;;0.80;99.90;;;;;;4952139;28;20051;-69
2022/02/26 04:32:39;;;;;;;91.25;58.40;;;0.80;99.90;;;;;;4951435;28;20075;-69
2022/02/26 04:35:06;;;;;;;35.13;21.60;;;0.80;99.90;;;;;;4971490;28;20122;-69
2022/02/26 04:37:33;;;;;;;27.33;17.17;;;0.80;99.90;;;;;;4952306;28;20077;-70
2022/02/26 04:40:01;;;;;;;21.27;12.70;;;0.70;99.90;;;;;;4985812;28;20083;-68
2022/02/26 04:42:28;;;;;;;15.07;9.45;;;0.80;99.90;;;;;;4956577;28;20114;-67
2022/02/26 04:44:55;;;;;;;14.40;7.95;;;0.80;99.90;;;;;;4986895;28;20047;-67
2022/02/26 04:47:23;;;;;;;12.60;6.63;;;0.70;99.90;;;;;;4956263;28;20053;-67
2022/02/26 04:49:50;;;;;;;15.82;7.15;;;0.70;99.90;;;;;;4971242;28;20047;-58
2022/02/26 04:52:17;;;;;;;644.80;406.50;;;0.70;99.90;;;;;;4974921;28;20063;-69
2022/02/26 04:54:44;;;;;;;198.20;119.65;;;0.70;99.90;;;;;;4962576;28;20059;-69
2022/02/26 04:57:12;;;;;;;67.43;38.38;;;0.70;99.90;;;;;;4956390;28;20078;-71
2022/02/26 04:59:39;;;;;;;38.38;21.30;;;0.70;99.90;;;;;;4985885;28;20047;-71
2022/02/26 05:02:06;;;;;;;24.38;12.90;;;0.70;99.90;;;;;;4958131;28;20047;-70
2022/02/26 05:04:34;;;;;;;18.63;9.63;;;0.70;99.90;;;;;;4970628;28;20129;-71
2022/02/26 05:07:03;;;;;;;15.68;8.45;;;0.70;99.90;;;;;;4954119;28;20051;-71
2022/02/26 05:09:29;;;;;;;14.63;8.43;;;0.70;99.90;;;;;;4968254;28;20055;-71
2022/02/26 05:11:56;;;;;;;14.70;6.60;;;0.60;99.90;;;;;;4952892;28;20047;-71
2022/02/26 05:14:24;;;;;;;14.40;5.78;;;0.60;99.90;;;;;;4958560;28;20447;-69
2022/02/26 05:16:51;;;;;;;13.20;5.93;;;0.60;99.90;;;;;;4954273;29;20114;-70
2022/02/26 05:19:18;;;;;;;12.05;5.15;;;0.60;99.90;;;;;;4952948;29;20043;-70
2022/02/26 05:21:45;;;;;;;9.85;5.15;;;0.60;99.90;;;;;;4969721;28;20427;-70
2022/02/26 05:24:12;;;;;;;9.18;4.80;;;0.60;99.90;;;;;;4953886;28;20051;-71
2022/02/26 05:26:39;;;;;;;7.60;4.25;;;0.60;99.90;;;;;;4968361;28;20384;-71
2022/02/26 05:29:06;;;;;;;10.07;4.70;;;0.50;99.90;;;;;;4936405;28;20479;-71
2022/02/26 05:31:33;;;;;;;9.15;4.78;;;0.50;99.90;;;;;;4954164;28;20055;-71
2022/02/26 05:34:00;;;;;;;5.85;3.53;;;0.60;99.90;;;;;;4963819;28;20049;-71
2022/02/26 05:36:27;;;;;;;9.20;5.22;;;0.50;99.90;;;;;;4965676;28;20073;-71
2022/02/26 05:38:56;;;;;;;7.63;4.60;;;0.50;99.90;;;;;;4972186;28;20054;-70
2022/02/26 05:41:23;;;;;;;8.40;4.53;;;0.50;99.90;;;;;;4971715;28;20098;-71
2022/02/26 05:43:50;;;;;;;9.48;5.18;;;0.50;99.90;;;;;;4969036;28;20411;-71
2022/02/26 05:46:19;;;;;;;11.55;5.55;;;0.50;99.90;;;;;;4954827;28;20051;-71
2022/02/26 05:48:47;;;;;;;9.80;4.90;;;0.50;99.90;;;;;;4957355;28;20059;-70
2022/02/26 05:51:14;;;;;;;9.60;4.60;;;0.50;99.90;;;;;;4971879;28;20046;-71
2022/02/26 05:53:41;;;;;;;8.88;5.03;;;0.40;99.90;;;;;;4952333;29;20044;-70
2022/02/26 05:56:09;;;;;;;10.07;4.53;;;0.40;99.90;;;;;;4960313;28;20054;-71
2022/02/26 05:58:36;;;;;;;10.18;4.93;;;0.40;99.90;;;;;;4949910;29;20056;-71
2022/02/26 06:01:03;;;;;;;8.85;4.00;;;0.40;99.90;;;;;;4974401;28;20055;-70
2022/02/26 06:03:33;;;;;;;10.20;5.45;;;0.40;99.90;;;;;;4954882;28;20130;-70
2022/02/26 06:06:00;;;;;;;8.13;4.30;;;0.40;99.90;;;;;;4968242;28;20059;-71
2022/02/26 06:08:28;;;;;;;10.50;4.47;;;0.40;99.90;;;;;;4966970;28;20047;-71
2022/02/26 06:10:55;;;;;;;9.85;4.53;;;0.40;99.90;;;;;;4968244;28;20051;-70
2022/02/26 06:13:22;;;;;;;10.07;3.90;;;0.40;99.90;;;;;;4969605;28;20542;-70
2022/02/26 06:15:50;;;;;;;8.95;4.03;;;0.30;99.90;;;;;;4956670;28;20053;-71
2022/02/26 06:18:19;;;;;;;9.55;4.03;;;0.30;99.90;;;;;;4938243;29;20047;-70
2022/02/26 06:20:47;;;;;;;11.75;3.70;;;0.30;99.90;;;;;;4963488;28;20051;-70
2022/02/26 06:23:14;;;;;;;7.10;4.10;;;0.30;99.90;;;;;;4955543;28;20110;-71
2022/02/26 06:25:41;;;;;;;6.50;3.00;;;0.30;99.90;;;;;;4978150;28;20055;-71
2022/02/26 06:28:12;;;;;;;7.32;3.38;;;0.30;99.90;;;;;;4967994;28;20494;-70
2022/02/26 06:30:39;;;;;;;16.42;5.82;;;0.30;99.90;;;;;;4953228;28;20175;-70
2022/02/26 06:33:07;;;;;;;7.43;3.78;;;0.20;99.90;;;;;;4955981;28;20043;-71
2022/02/26 06:35:34;;;;;;;10.18;3.63;;;0.20;99.90;;;;;;4972382;28;20487;-71
2022/02/26 06:38:01;;;;;;;8.77;3.97;;;0.20;99.90;;;;;;4968201;28;20059;-70
2022/02/26 06:40:28;;;;;;;7.82;3.53;;;0.20;99.90;;;;;;4966458;28;20052;-70
2022/02/26 06:42:55;;;;;;;8.40;4.15;;;0.20;99.90;;;;;;4970130;28;20062;-70
2022/02/26 06:45:22;;;;;;;10.38;4.28;;;0.20;99.90;;;;;;4952021;28;20065;-70
2022/02/26 06:47:49;;;;;;;9.93;3.60;;;0.20;99.90;;;;;;4952795;28;20058;-70
2022/02/26 06:50:16;;;;;;;9.77;4.75;;;0.20;99.90;;;;;;4984869;28;20051;-71
2022/02/26 06:52:43;;;;;;;9.52;4.93;;;0.20;99.90;;;;;;4957538;28;20795;-70
2022/02/26 06:55:13;;;;;;;;;;;0.20;99.90;;;;;;4957102;28;20047;-71
2022/02/26 06:57:44;;;;;;;11.25;4.80;;;0.20;99.90;;;;;;4965729;28;19957;-71
2022/02/26 07:00:12;;;;;;;11.23;4.65;;;0.20;99.90;;;;;;4954809;28;20085;-71
2022/02/26 07:02:40;;;;;;;8.52;4.00;;;0.20;99.90;;;;;;4957364;28;20061;-71
2022/02/26 07:05:07;;;;;;;10.35;3.97;;;0.20;99.90;;;;;;4966316;28;20055;-70
2022/02/26 07:07:34;;;;;;;9.65;3.92;;;0.20;99.90;;;;;;4967721;28;20065;-71
2022/02/26 07:10:03;;;;;;;6.82;4.55;;;0.20;99.90;;;;;;4959556;28;20398;-71
2022/02/26 07:12:30;;;;;;;10.70;5.00;;;0.20;99.90;;;;;;4955265;28;20130;-71
2022/02/26 07:14:58;;;;;;;6.60;4.20;;;0.30;99.90;;;;;;4963146;28;20059;-70
2022/02/26 07:17:25;;;;;;;10.13;4.10;;;0.20;99.90;;;;;;4955670;28;20064;-71
2022/02/26 07:19:52;;;;;;;10.30;4.60;;;0.30;99.90;;;;;;4971404;28;20142;-70
2022/02/26 07:22:19;;;;;;;9.00;5.45;;;0.30;99.90;;;;;;4922170;29;20491;-70
2022/02/26 07:24:46;;;;;;;8.27;5.13;;;0.30;99.90;;;;;;4966056;28;20081;-71
2022/02/26 07:27:16;;;;;;;9.68;4.63;;;0.40;99.90;;;;;;4955024;28;20051;-71
2022/02/26 07:29:43;;;;;;;12.32;4.95;;;0.40;99.90;;;;;;4952125;28;20055;-71
2022/02/26 07:32:10;;;;;;;10.13;5.88;;;0.40;99.90;;;;;;4938318;28;20055;-71
2022/02/26 07:34:37;;;;;;;9.48;5.07;;;0.40;99.90;;;;;;4970391;28;20069;-71
2022/02/26 07:37:04;;;;;;;7.55;4.50;;;0.40;99.90;;;;;;4960365;28;20059;-71
2022/02/26 07:39:31;;;;;;;7.43;4.43;;;0.50;99.90;;;;;;4959982;28;20053;-71
2022/02/26 07:41:59;;;;;;;12.27;5.00;;;0.50;99.90;;;;;;4968342;28;20058;-70
2022/02/26 07:44:26;;;;;;;14.23;5.43;;;0.50;99.90;;;;;;4969512;28;20051;-70
2022/02/26 07:46:53;;;;;;;13.70;6.82;;;0.60;99.90;;;;;;4968172;28;20118;-70
2022/02/26 07:49:20;;;;;;;12.77;6.28;;;0.70;99.90;;;;;;4967368;28;20085;-70
2022/02/26 07:51:50;;;;;;;12.68;4.93;;;0.70;99.90;;;;;;4969511;28;20043;-71
2022/02/26 07:54:17;;;;;;;16.23;6.00;;;0.80;99.90;;;;;;4959214;28;20075;-70
2022/02/26 07:56:44;;;;;;;12.73;6.47;;;0.90;99.90;;;;;;4956273;28;20047;-72
2022/02/26 07:59:11;;;;;;;25.70;15.00;;;1.00;99.90;;;;;;4965107;28;20055;-73
2022/02/26 08:01:38;;;;;;;22.10;10.32;;;1.00;99.90;;;;;;4963818;28;20109;-71
2022/02/26 08:04:07;;;;;;;11.73;6.50;;;1.10;99.90;;;;;;4984695;28;20541;-71
2022/02/26 08:06:34;;;;;;;14.23;7.63;;;1.20;99.90;;;;;;4969650;28;20136;-71
2022/02/26 08:09:01;;;;;;;13.23;6.80;;;1.20;99.90;;;;;;4972451;28;20509;-71
2022/02/26 08:11:29;;;;;;;15.77;7.95;;;1.30;99.90;;;;;;4967719;28;20051;-71
2022/02/26 08:13:59;;;;;;;16.38;7.63;;;1.40;99.90;;;;;;4961958;28;20091;-72
2022/02/26 08:16:26;;;;;;;16.60;6.88;;;1.40;99.90;;;;;;4955389;28;20054;-71
2022/02/26 08:18:55;;;;;;;13.70;7.60;;;1.50;99.90;;;;;;4956709;28;20106;-71
2022/02/26 08:21:22;;;;;;;14.10;9.15;;;1.60;99.90;;;;;;4954669;28;20460;-71
2022/02/26 08:23:49;;;;;;;15.55;8.65;;;1.70;99.90;;;;;;4947361;29;20127;-71
2022/02/26 08:26:16;;;;;;;16.40;9.82;;;1.70;99.90;;;;;;4970101;28;20418;-71
2022/02/26 08:28:43;;;;;;;16.45;8.80;;;1.80;99.90;;;;;;4987691;28;20130;-71
2022/02/26 08:31:11;;;;;;;17.75;10.82;;;1.90;99.90;;;;;;4955649;28;20055;-71
2022/02/26 08:33:38;;;;;;;22.88;9.45;;;2.10;99.90;;;;;;4970165;28;20044;-71
2022/02/26 08:36:07;;;;;;;17.65;7.88;;;2.20;99.90;;;;;;4956948;28;20055;-71
2022/02/26 08:38:39;;;;;;;18.23;7.30;;;2.30;99.90;;;;;;4970226;28;20507;-71
2022/02/26 08:41:06;;;;;;;21.05;7.57;;;2.40;99.90;;;;;;4939582;28;20063;-71
2022/02/26 08:43:33;;;;;;;12.25;7.20;;;2.60;99.90;;;;;;4968957;28;20042;-72
2022/02/26 08:46:02;;;;;;;17.02;8.45;;;2.70;99.90;;;;;;4960320;28;20040;-71
2022/02/26 08:48:32;;;;;;;18.13;7.80;;;2.90;99.90;;;;;;4986224;28;20134;-70
2022/02/26 08:50:59;;;;;;;15.98;6.93;;;3.00;99.90;;;;;;4938259;29;20054;-71
2022/02/26 08:53:26;;;;;;;13.27;6.10;;;3.20;99.90;;;;;;4978921;28;20082;-71
2022/02/26 08:55:53;;;;;;;18.58;8.15;;;3.40;99.90;;;;;;4967870;28;20053;-71
2022/02/26 08:58:22;;;;;;;18.40;6.47;;;3.60;99.90;;;;;;4973733;28;20134;-71
2022/02/26 09:00:52;;;;;;;19.38;7.78;;;3.90;99.90;;;;;;4951325;28;20523;-71
2022/02/26 09:03:19;;;;;;;14.18;6.60;;;4.00;99.90;;;;;;4973424;28;20109;-71
2022/02/26 09:05:48;;;;;;;17.38;5.55;;;4.20;99.90;;;;;;4966734;28;20071;-71
2022/02/26 09:08:15;;;;;;;15.05;4.63;;;4.40;99.90;;;;;;4985376;28;20384;-71
2022/02/26 09:10:42;;;;;;;22.58;5.05;;;4.80;99.90;;;;;;4986190;28;20054;-71
2022/02/26 09:13:09;;;;;;;17.05;4.32;;;5.00;99.90;;;;;;4973718;28;20059;-71
2022/02/26 09:15:36;;;;;;;16.08;4.85;;;5.40;99.90;;;;;;4967725;28;20051;-71
2022/02/26 09:18:03;;;;;;;19.52;5.13;;;5.80;99.90;;;;;;4965981;28;20562;-71
2022/02/26 09:20:30;;;;;;;18.65;5.35;;;6.10;99.90;;;;;;4963790;28;20048;-71
2022/02/26 09:22:57;;;;;;;15.88;4.78;;;6.30;99.90;;;;;;4969738;28;20047;-71
2022/02/26 09:25:24;;;;;;;17.77;4.47;;;6.40;99.90;;;;;;4959942;28;20510;-71
2022/02/26 09:27:51;;;;;;;18.42;6.05;;;6.50;99.90;;;;;;4958594;28;20050;-71
2022/02/26 09:30:18;;;;;;;18.98;4.50;;;6.70;99.90;;;;;;4982819;28;20047;-71
2022/02/26 09:32:47;;;;;;;24.10;4.93;;;6.70;99.90;;;;;;4969591;28;20055;-71
2022/02/26 09:35:15;;;;;;;19.90;5.18;;;6.90;99.90;;;;;;4972427;28;20050;-71
2022/02/26 09:37:42;;;;;;;21.73;4.57;;;7.00;99.90;;;;;;4939859;28;20232;-71
2022/02/26 09:40:09;;;;;;;19.52;4.90;;;7.00;99.90;;;;;;4958126;28;20051;-71
2022/02/26 09:42:36;;;;;;;22.90;4.53;;;7.10;99.90;;;;;;4946703;28;20403;-69
2022/02/26 09:45:06;;;;;;;16.58;4.47;;;7.30;99.90;;;;;;4981149;28;20079;-71
2022/02/26 09:47:33;;;;;;;31.20;6.63;;;7.30;99.90;;;;;;4954722;28;20051;-69
2022/02/26 09:50:00;;;;;;;17.58;5.03;;;7.40;99.90;;;;;;4968390;28;20054;-71
2022/02/26 09:52:28;;;;;;;18.95;5.28;;;7.50;99.90;;;;;;4926848;29;20063;-71
2022/02/26 09:54:55;;;;;;;19.95;5.00;;;7.60;99.90;;;;;;4972359;28;20487;-71
2022/02/26 09:57:28;;;;;;;17.48;5.75;;;7.60;99.90;;;;;;4951733;28;20058;-71
2022/02/26 09:59:55;;;;;;;15.07;4.50;;;7.60;99.90;;;;;;4956524;28;20050;-71
2022/02/26 10:02:34;;;;;;;22.73;7.38;;;7.70;99.90;;;;;;4945277;29;20049;-69
2022/02/26 10:05:03;;;;;;;17.37;4.53;;;7.70;99.90;;;;;;4956117;28;20546;-71
2022/02/26 10:07:33;;;;;;;24.03;5.17;;;7.80;99.90;;;;;;4934139;29;20149;-71
2022/02/26 10:10:05;;;;;;;17.90;4.75;;;7.80;99.90;;;;;;4966112;28;20075;-69
2022/02/26 10:12:33;;;;;;;18.45;4.85;;;7.80;99.90;;;;;;4952601;28;20130;-71
2022/02/26 10:15:01;;;;;;;14.57;5.00;;;7.90;99.90;;;;;;4969461;28;20051;-70
2022/02/26 10:17:28;;;;;;;16.25;4.53;;;8.00;99.90;;;;;;4952743;28;20054;-70
2022/02/26 10:20:06;;;;;;;20.10;6.13;;;8.10;99.90;;;;;;4964402;28;20051;-70
2022/02/26 10:22:34;;;;;;;16.13;4.35;;;8.20;99.90;;;;;;4953824;28;20570;-71
2022/02/26 10:25:09;;;;;;;11.15;4.90;;;8.30;99.90;;;;;;4939283;28;20051;-71
2022/02/26 10:27:44;;;;;;;13.85;5.60;;;8.30;97.50;;;;;;4943499;29;20073;-71
2022/02/26 10:30:28;;;;;;;19.55;5.22;;;8.40;97.60;;;;;;4945990;28;20057;-71
2022/02/26 10:33:10;;;;;;;14.02;5.35;;;8.40;96.70;;;;;;4984175;28;20050;-71
2022/02/26 10:35:48;;;;;;;16.92;5.20;;;8.50;96.10;;;;;;4949960;28;20069;-71
2022/02/26 10:38:22;;;;;;;17.45;4.63;;;8.50;95.40;;;;;;4932494;29;20142;-71
2022/02/26 10:40:57;;;;;;;13.23;5.03;;;8.50;96.10;;;;;;4959924;28;20145;-71
2022/02/26 10:43:39;;;;;;;14.93;5.35;;;8.60;95.00;;;;;;4955059;28;20051;-71
2022/02/26 10:46:23;;;;;;;20.05;5.63;;;8.70;94.30;;;;;;4956614;28;20055;-71
2022/02/26 10:48:55;;;;;;;13.63;4.47;;;8.70;93.10;;;;;;4962854;28;20483;-71
2022/02/26 10:51:34;;;;;;;18.48;5.40;;;8.70;91.60;;;;;;4955196;28;20120;-71
2022/02/26 10:54:02;;;;;;;14.57;4.72;;;8.80;90.70;;;;;;4934262;29;20058;-66
2022/02/26 10:56:40;;;;;;;21.20;10.50;;;8.90;90.60;;;;;;4954114;28;20084;-73
2022/02/26 10:59:08;;;;;;;16.98;9.65;;;8.90;87.90;;;;;;4943938;29;20285;-72
2022/02/26 11:01:39;;;;;;;15.40;6.43;;;9.00;87.50;;;;;;4945223;28;20058;-78
2022/02/26 11:04:10;;;;;;;17.83;4.78;;;9.00;86.90;;;;;;4962980;28;20052;-74
2022/02/26 11:06:38;;;;;;;18.40;4.32;;;9.00;85.70;;;;;;4934263;28;20470;-72
2022/02/26 11:09:05;;;;;;;18.80;4.85;;;9.00;86.10;;;;;;4964085;28;20047;-80
2022/02/26 11:11:32;;;;;;;13.60;4.00;;;9.00;87.20;;;;;;4947104;28;20052;-76
2022/02/26 11:14:01;;;;;;;15.95;8.02;;;9.00;87.00;;;;;;4925940;28;20142;-77
2022/02/26 11:16:28;;;;;;;15.77;10.57;;;9.00;88.00;;;;;;4954737;28;20058;-74
2022/02/26 11:18:55;;;;;;;13.02;4.95;;;9.10;88.10;;;;;;4964767;28;20126;-72
2022/02/26 11:21:23;;;;;;;17.38;4.15;;;9.10;88.10;;;;;;4946813;28;20097;-71
2022/02/26 11:23:50;;;;;;;12.43;4.43;;;9.20;87.10;;;;;;4923645;29;20047;-74
2022/02/26 11:26:20;;;;;;;20.95;9.60;;;9.10;87.90;;;;;;4982272;28;20058;-75
2022/02/26 11:28:55;;;;;;;18.50;8.25;;;9.10;86.00;;;;;;4967171;28;20100;-72
2022/02/26 11:31:25;;;;;;;20.43;6.57;;;9.20;87.80;;;;;;4943355;28;20050;-71
2022/02/26 11:33:53;;;;;;;20.95;11.07;;;9.20;87.40;;;;;;4967848;28;20069;-72
2022/02/26 11:36:21;;;;;;;14.75;4.50;;;9.20;86.10;;;;;;4959227;28;20059;-74
2022/02/26 11:38:49;;;;;;;230.68;170.38;;;9.30;86.70;;;;;;4952133;28;20411;-70
2022/02/26 11:41:28;;;;;;;;;;;9.50;87.10;;;;;;4979160;28;20130;-75
2022/02/26 11:43:57;;;;;;;17.08;10.02;;;9.60;81.70;;;;;;4950553;29;19923;-76
2022/02/26 11:46:34;;;;;;;15.32;5.57;;;9.60;81.20;;;;;;4981833;28;20047;-77
2022/02/26 11:49:24;;;;;;;9.30;3.20;;;9.70;81.40;;;;;;4954404;28;20058;-77
2022/02/26 11:51:54;;;;;;;14.98;4.68;;;9.60;81.10;;;;;;4969601;28;20047;-75
2022/02/26 11:54:23;;;;;;;13.73;4.15;;;9.70;83.10;;;;;;4971047;28;20074;-75
2022/02/26 11:56:57;;;;;;;11.93;3.33;;;9.70;83.40;;;;;;4987462;28;20051;-75
2022/02/26 11:59:37;;;;;;;13.13;3.88;;;9.90;81.20;;;;;;4964205;28;20134;-74
2022/02/26 12:02:12;;;;;;;11.82;4.03;;;10.00;81.20;;;;;;4961870;28;20558;-74
2022/02/26 12:04:56;;;;;;;13.27;3.83;;;9.90;80.50;;;;;;4976341;28;20138;-73
2022/02/26 12:07:45;;;;;;;11.18;5.60;;;9.90;82.50;;;;;;4971647;28;20447;-70
2022/02/26 12:10:12;;;;;;;46.97;28.13;;;10.00;81.70;;;;;;4950847;28;20082;-51
2022/02/26 12:12:47;;;;;;;20.73;8.13;;;10.10;81.80;;;;;;4968264;28;20550;-73
2022/02/26 12:15:16;;;;;;;45.58;31.10;;;10.30;78.80;;;;;;4955708;29;20091;-66
2022/02/26 12:18:12;;;;;;;12.15;4.30;;;10.40;79.50;;;;;;4957724;28;20181;-70
2022/02/26 12:20:39;;;;;;;13.70;5.10;;;10.40;79.90;;;;;;4972856;28;20059;-71
2022/02/26 12:23:11;;;;;;;10.23;3.17;;;10.30;79.60;;;;;;4972869;28;20197;-71
2022/02/26 12:25:42;;;;;;;11.35;3.65;;;10.20;79.00;;;;;;4968440;28;20059;-70
2022/02/26 12:28:11;;;;;;;13.60;4.68;;;10.20;79.60;;;;;;4965104;28;20055;-70
2022/02/26 12:31:00;;;;;;;12.73;3.85;;;10.20;79.50;;;;;;4956220;28;20090;-70
2022/02/26 12:33:27;;;;;;;13.88;5.30;;;10.10;77.10;;;;;;4970669;28;20043;-71
2022/02/26 12:36:14;;;;;;;14.45;3.60;;;10.10;78.00;;;;;;4960043;28;20134;-72
2022/02/26 12:38:52;;;;;;;14.48;4.43;;;10.00;76.70;;;;;;4948962;28;20059;-72
2022/02/26 12:41:29;;;;;;;12.48;3.42;;;10.00;76.90;;;;;;4955300;29;20105;-70
2022/02/26 12:43:57;;;;;;;13.00;3.75;;;10.00;77.90;;;;;;4956852;28;20047;-70
2022/02/26 12:46:26;;;;;;;12.10;3.75;;;10.00;79.60;;;;;;4967168;28;20134;-70
2022/02/26 12:49:00;;;;;;;13.13;4.07;;;10.10;79.40;;;;;;4954620;29;20097;-71
2022/02/26 12:51:33;;;;;;;10.38;3.50;;;10.10;77.70;;;;;;4959293;28;20073;-71
2022/02/26 12:54:00;;;;;;;14.35;4.82;;;10.10;76.30;;;;;;4970300;28;20055;-70