Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:01:01;;;;;;;24.65;16.70;;;;;;;7.46;47.90;100312.47;5032840;28;20516;-81
2022/03/13 00:03:28;;;;;;;21.73;15.48;;;;;;;7.40;48.60;100308.84;5060471;28;20395;-80
2022/03/13 00:05:54;;;;;;;18.17;15.13;;;;;;;7.37;48.61;100303.91;5031734;28;20465;-81
2022/03/13 00:08:30;;;;;;;18.97;15.30;;;;;;;7.34;48.04;100306.22;5031865;28;20403;-81
2022/03/13 00:10:59;;;;;;;19.30;14.50;;;;;;;7.28;47.77;100303.38;5027675;28;20875;-80
2022/03/13 00:13:30;;;;;;;19.25;15.77;;;;;;;7.27;47.88;100298.22;5033383;28;20751;-81
2022/03/13 00:15:56;;;;;;;26.35;16.88;;;;;;;7.27;47.80;100306.31;5048566;28;20387;-80
2022/03/13 00:18:21;;;;;;;19.15;13.90;;;;;;;7.25;46.93;100306.53;5031921;28;20410;-80
2022/03/13 00:20:48;;;;;;;21.97;14.10;;;;;;;7.20;47.58;100301.00;5031429;28;20415;-81
2022/03/13 00:23:13;;;;;;;19.63;14.18;;;;;;;7.09;47.12;100303.63;5033213;28;20407;-80
2022/03/13 00:25:40;;;;;;;25.35;16.33;;;;;;;7.06;47.22;100296.81;5031982;28;20415;-80
2022/03/13 00:28:07;;;;;;;24.25;14.80;;;;;;;7.10;46.87;100299.88;5020190;28;20412;-81
2022/03/13 00:30:32;;;;;;;21.15;15.07;;;;;;;7.10;47.32;100299.88;5024718;28;20429;-80
2022/03/13 00:33:00;;;;;;;18.93;14.27;;;;;;;7.08;47.16;100308.19;5019598;28;20908;-80
2022/03/13 00:35:26;;;;;;;19.23;14.90;;;;;;;7.06;47.15;100299.50;5032061;28;20804;-81
2022/03/13 00:37:51;;;;;;;23.60;16.40;;;;;;;7.06;47.77;100306.78;5023849;28;20482;-80
2022/03/13 00:40:17;;;;;;;22.13;15.63;;;;;;;6.99;47.53;100308.72;5031574;28;20771;-81
2022/03/13 00:42:42;;;;;;;24.47;16.27;;;;;;;7.01;47.28;100303.94;5032003;28;20426;-80
2022/03/13 00:45:07;;;;;;;19.57;14.40;;;;;;;6.98;47.00;100315.19;5032397;28;20757;-80
2022/03/13 00:47:33;;;;;;;23.27;15.37;;;;;;;6.88;46.88;100310.31;5028810;28;20407;-80
2022/03/13 00:49:58;;;;;;;21.30;14.90;;;;;;;6.88;47.51;100306.78;5030872;28;20493;-81
2022/03/13 00:52:23;;;;;;;21.50;15.00;;;;;;;6.86;47.04;100314.25;5031438;28;20446;-81
2022/03/13 00:54:49;;;;;;;25.67;17.65;;;;;;;6.81;47.35;100308.72;5032191;28;20426;-80
2022/03/13 00:57:14;;;;;;;25.80;17.03;;;;;;;6.75;47.54;100305.88;5030158;28;20407;-80
2022/03/13 00:59:40;;;;;;;21.73;16.40;;;;;;;6.77;47.94;100305.66;5032243;28;20403;-80
2022/03/13 01:02:05;;;;;;;22.45;14.57;;;;;;;6.78;47.68;100307.31;5030747;28;20475;-81
2022/03/13 01:04:30;;;;;;;20.67;14.20;;;;;;;6.75;47.23;100303.19;5032378;28;20878;-81
2022/03/13 01:06:56;;;;;;;19.20;14.20;;;;;;;6.74;47.19;100300.72;5028182;28;20435;-80
2022/03/13 01:09:21;;;;;;;23.30;14.50;;;;;;;6.75;47.74;100302.38;5030439;28;20426;-80
2022/03/13 01:11:46;;;;;;;24.50;15.37;;;;;;;6.68;47.70;100305.16;5028729;28;20901;-80
2022/03/13 01:14:12;;;;;;;21.73;15.90;;;;;;;6.67;47.72;100299.97;5031657;28;20402;-80
2022/03/13 01:16:40;;;;;;;22.40;16.20;;;;;;;6.68;47.56;100299.75;5031077;28;20469;-80
2022/03/13 01:19:07;;;;;;;22.70;15.77;;;;;;;6.68;47.66;100304.31;5032185;28;20423;-81
2022/03/13 01:21:37;;;;;;;18.25;15.27;;;;;;;6.63;47.76;100309.53;5031714;28;20399;-80
2022/03/13 01:24:19;;;;;;;19.75;15.25;;;;;;;6.64;47.65;100306.63;5064168;28;20449;-81
2022/03/13 01:26:52;;;;;;;25.27;15.85;;;;;;;6.62;47.64;100307.88;5028201;28;20415;-80
2022/03/13 01:29:17;;;;;;;21.73;15.95;;;;;;;6.57;48.70;100307.72;5030339;28;20933;-80
2022/03/13 01:31:47;;;;;;;22.33;14.43;;;;;;;6.54;49.20;100300.94;5031117;28;20399;-81
2022/03/13 01:34:26;;;;;;;21.05;14.30;;;;;;;6.52;49.36;100304.91;5029272;28;20417;-80
2022/03/13 01:36:51;;;;;;;19.45;14.60;;;;;;;6.51;49.15;100304.06;5020095;28;20883;-80
2022/03/13 01:39:17;;;;;;;21.27;14.47;;;;;;;6.50;49.13;100306.97;5017736;28;20533;-80
2022/03/13 01:41:42;;;;;;;22.40;15.30;;;;;;;6.48;49.23;100292.91;5030229;28;20411;-80
2022/03/13 01:44:07;;;;;;;18.17;14.20;;;;;;;6.44;48.95;100295.22;5031059;28;20407;-80
2022/03/13 01:46:33;;;;;;;21.30;15.27;;;;;;;6.44;48.63;100295.22;5025714;28;20523;-81
2022/03/13 01:49:07;;;;;;;21.13;14.90;;;;;;;6.42;48.89;100291.13;5025454;28;20406;-80
2022/03/13 01:51:33;;;;;;;25.40;16.00;;;;;;;6.36;49.37;100300.88;5029163;28;20430;-81
2022/03/13 01:54:02;;;;;;;21.83;15.85;;;;;;;6.34;49.58;100292.22;5031384;28;20894;-81
2022/03/13 01:56:29;;;;;;;20.20;15.77;;;;;;;6.31;50.78;100295.34;5027059;28;20742;-80
2022/03/13 01:58:55;;;;;;;22.80;16.88;;;;;;;6.29;50.22;100296.63;5027708;28;20403;-80
2022/03/13 02:01:24;;;;;;;20.30;15.82;;;;;;;6.26;50.81;100298.69;5030867;28;20406;-80
2022/03/13 02:03:50;;;;;;;20.30;15.00;;;;;;;6.25;51.24;100297.06;5030935;28;20403;-80
2022/03/13 02:06:16;;;;;;;19.63;14.90;;;;;;;6.21;50.53;100298.53;5029238;28;20427;-80
2022/03/13 02:08:45;;;;;;;21.45;15.23;;;;;;;6.20;50.79;100309.50;5031124;28;20406;-80
2022/03/13 02:11:15;;;;;;;20.75;15.57;;;;;;;6.17;50.98;100296.50;5030539;28;20928;-81
2022/03/13 02:13:40;;;;;;;21.67;15.87;;;;;;;6.17;50.17;100309.97;5031213;28;20754;-80
2022/03/13 02:16:07;;;;;;;22.53;15.17;;;;;;;6.13;50.17;100303.38;5030975;28;20418;-81
2022/03/13 02:18:35;;;;;;;21.85;16.10;;;;;;;6.08;50.87;100304.03;5029517;28;20438;-80
2022/03/13 02:21:01;;;;;;;20.73;15.73;;;;;;;6.05;50.48;100299.09;5029030;28;20395;-80
2022/03/13 02:23:28;;;;;;;20.57;16.03;;;;;;;6.02;50.59;100290.63;5031335;28;20548;-80
2022/03/13 02:25:59;;;;;;;22.45;16.60;;;;;;;6.00;51.18;100292.72;5028187;28;20918;-80
2022/03/13 02:28:27;;;;;;;24.52;15.80;;;;;;;5.96;51.89;100286.16;5028922;28;20451;-80
2022/03/13 02:31:00;;;;;;;21.67;16.73;;;;;;;5.93;51.20;100297.34;5030862;28;20517;-80
2022/03/13 02:33:26;;;;;;;24.63;16.57;;;;;;;5.90;50.72;100301.25;5030752;28;20395;-80
2022/03/13 02:35:55;;;;;;;24.38;16.63;;;;;;;5.88;51.11;100297.97;5028720;28;20418;-80
2022/03/13 02:38:20;;;;;;;24.50;16.58;;;;;;;5.88;50.93;100302.53;5062987;28;20395;-80
2022/03/13 02:40:46;;;;;;;21.50;16.70;;;;;;;5.85;50.36;100300.25;5016891;28;20437;-80
2022/03/13 02:43:12;;;;;;;24.27;16.50;;;;;;;5.81;50.34;100299.84;5015680;28;20401;-81
2022/03/13 02:45:38;;;;;;;23.35;16.48;;;;;;;5.75;50.18;100298.03;5030128;28;20418;-80
2022/03/13 02:48:06;;;;;;;23.00;16.33;;;;;;;5.73;50.19;100292.88;5028423;28;20477;-80
2022/03/13 02:50:33;;;;;;;29.35;16.60;;;;;;;5.73;50.60;100297.41;5030961;28;20398;-81
2022/03/13 02:52:59;;;;;;;21.15;14.60;;;;;;;5.72;51.07;100283.19;5030054;28;20411;-81
2022/03/13 02:55:24;;;;;;;20.15;15.40;;;;;;;5.65;52.07;100289.63;5030018;28;20406;-80
2022/03/13 02:57:50;;;;;;;20.00;15.45;;;;;;;5.60;52.46;100284.06;5062853;28;20511;-81
2022/03/13 03:00:16;;;;;;;22.90;15.03;;;;;;;5.50;52.73;100289.13;5021683;28;20403;-81
2022/03/13 03:02:43;;;;;;;20.75;15.88;;;;;;;5.39;52.96;100279.03;5029234;28;20399;-80
2022/03/13 03:05:09;;;;;;;19.25;15.13;;;;;;;5.27;53.09;100278.88;5030267;28;20408;-80
2022/03/13 03:07:35;;;;;;;19.25;15.07;;;;;;;5.17;53.37;100276.66;5028523;28;20826;-81
2022/03/13 03:10:02;;;;;;;21.23;15.98;;;;;;;5.07;53.71;100272.81;5030078;28;20464;-81
2022/03/13 03:12:27;;;;;;;22.10;16.73;;;;;;;5.01;53.89;100276.31;5030095;28;20415;-80
2022/03/13 03:14:53;;;;;;;24.65;15.68;;;;;;;4.91;54.31;100271.41;5034006;28;20402;-80
2022/03/13 03:17:19;;;;;;;20.42;16.48;;;;;;;4.81;54.61;100273.72;5033432;28;20419;-80
2022/03/13 03:19:44;;;;;;;24.17;16.73;;;;;;;4.80;55.12;100276.63;5033778;28;20833;-80
2022/03/13 03:22:09;;;;;;;23.00;16.30;;;;;;;4.71;55.03;100273.34;5031963;28;20426;-81
2022/03/13 03:24:35;;;;;;;27.90;17.73;;;;;;;4.65;55.85;100276.88;5034012;28;20489;-80
2022/03/13 03:27:00;;;;;;;23.77;15.93;;;;;;;4.64;55.42;100285.97;5032547;28;20454;-81
2022/03/13 03:29:28;;;;;;;22.83;16.87;;;;;;;4.51;56.41;100294.84;5033730;28;20423;-80
2022/03/13 03:31:55;;;;;;;21.27;15.48;;;;;;;4.58;55.86;100298.34;5033938;28;20407;-80
2022/03/13 03:34:24;;;;;;;22.55;16.70;;;;;;;4.64;55.71;100292.13;5033066;28;20408;-80
2022/03/13 03:36:52;;;;;;;21.02;16.27;;;;;;;4.56;55.44;100286.19;5026498;28;20751;-80
2022/03/13 03:39:20;;;;;;;22.85;16.92;;;;;;;4.43;55.88;100287.03;5033515;28;20483;-80
2022/03/13 03:41:47;;;;;;;21.90;15.75;;;;;;;4.26;56.30;100280.47;5032972;28;20902;-80
2022/03/13 03:44:13;;;;;;;21.45;16.65;;;;;;;4.13;56.63;100278.63;5033672;28;20414;-80
2022/03/13 03:46:40;;;;;;;23.40;17.38;;;;;;;4.23;57.05;100298.81;5032629;28;20422;-80
2022/03/13 03:49:06;;;;;;;23.97;17.07;;;;;;;4.41;56.52;100290.97;5033228;28;20387;-80
2022/03/13 03:51:32;;;;;;;21.33;15.38;;;;;;;4.50;56.24;100295.91;5030954;28;20809;-80
2022/03/13 03:53:57;;;;;;;20.52;16.35;;;;;;;4.48;55.59;100295.28;5031833;28;21040;-80
2022/03/13 03:56:22;;;;;;;24.97;17.47;;;;;;;4.43;56.08;100289.72;5062317;28;20403;-80
2022/03/13 03:58:48;;;;;;;25.23;16.33;;;;;;;4.41;56.56;100291.78;5033657;28;20395;-80
2022/03/13 04:01:14;;;;;;;20.17;16.10;;;;;;;4.47;56.70;100296.34;5031713;28;20409;-80
2022/03/13 04:03:40;;;;;;;22.07;16.43;;;;;;;4.49;56.38;100294.25;5033461;28;20399;-81
2022/03/13 04:06:05;;;;;;;22.00;16.87;;;;;;;4.51;55.84;100297.53;5031580;28;20455;-80
2022/03/13 04:08:30;;;;;;;23.77;16.90;;;;;;;4.54;56.09;100299.81;5031956;28;20502;-80
2022/03/13 04:10:55;;;;;;;23.27;16.73;;;;;;;4.52;55.65;100293.84;5032486;28;20956;-81
2022/03/13 04:13:21;;;;;;;24.40;17.33;;;;;;;4.52;56.18;100291.16;5036143;28;20399;-81
2022/03/13 04:15:46;;;;;;;21.80;15.90;;;;;;;4.46;56.08;100285.78;5032122;28;20464;-80
2022/03/13 04:18:12;;;;;;;22.73;16.40;;;;;;;4.45;56.02;100294.88;5031683;28;20417;-80
2022/03/13 04:20:37;;;;;;;21.33;16.45;;;;;;;4.47;56.38;100292.81;5030857;28;20486;-80
2022/03/13 04:23:03;;;;;;;22.10;16.87;;;;;;;4.50;56.63;100295.09;5032051;28;20870;-80
2022/03/13 04:25:29;;;;;;;23.83;16.33;;;;;;;4.50;56.02;100301.28;5030797;28;20482;-80
2022/03/13 04:27:58;;;;;;;24.58;16.02;;;;;;;4.22;56.09;100303.34;5032599;28;20405;-80
2022/03/13 04:30:23;;;;;;;19.05;15.02;;;;;;;4.17;56.62;100304.00;5027561;28;20412;-80
2022/03/13 04:32:49;;;;;;;23.93;15.40;;;;;;;4.25;56.64;100300.25;5030221;28;20907;-81
2022/03/13 04:35:14;;;;;;;27.17;15.80;;;;;;;4.34;56.20;100307.09;5030953;28;20441;-80
2022/03/13 04:37:39;;;;;;;21.90;15.13;;;;;;;4.38;56.27;100302.94;5032196;28;20399;-80
2022/03/13 04:40:05;;;;;;;25.63;15.03;;;;;;;4.27;56.44;100305.44;5024259;28;20407;-81
2022/03/13 04:42:31;;;;;;;21.10;15.20;;;;;;;4.31;56.55;100304.81;5062579;28;20455;-80
2022/03/13 04:44:56;;;;;;;20.07;16.30;;;;;;;4.31;56.60;100302.13;5063624;28;20411;-80
2022/03/13 04:47:21;;;;;;;23.20;15.70;;;;;;;4.30;56.31;100313.88;5027948;28;20418;-80
2022/03/13 04:49:46;;;;;;;22.37;15.20;;;;;;;4.31;56.94;100304.00;5025734;28;20526;-80
2022/03/13 04:52:12;;;;;;;24.50;16.08;;;;;;;4.31;57.00;100309.34;5032373;28;20429;-80
2022/03/13 04:54:37;;;;;;;27.70;15.93;;;;;;;4.33;57.48;100312.63;5032387;28;20454;-80
2022/03/13 04:57:03;;;;;;;21.30;16.00;;;;;;;4.34;57.53;100327.72;5026593;28;20531;-80
2022/03/13 04:59:31;;;;;;;23.10;16.70;;;;;;;4.33;57.01;100320.69;5029712;28;20402;-80
2022/03/13 05:02:00;;;;;;;21.45;14.90;;;;;;;4.25;57.06;100321.72;5027906;28;20408;-80
2022/03/13 05:04:26;;;;;;;20.13;15.02;;;;;;;4.23;56.93;100323.78;5027858;28;20399;-80
2022/03/13 05:06:51;;;;;;;20.43;14.87;;;;;;;4.13;56.68;100326.06;5030419;28;20772;-80
2022/03/13 05:09:16;;;;;;;20.40;14.27;;;;;;;4.11;56.61;100320.09;5022694;28;20461;-80
2022/03/13 05:11:41;;;;;;;19.73;13.90;;;;;;;4.07;56.89;100322.34;5030977;28;20421;-80
2022/03/13 05:14:07;;;;;;;19.30;14.87;;;;;;;4.02;57.04;100332.84;5031874;28;20453;-80
2022/03/13 05:16:32;;;;;;;18.90;14.50;;;;;;;3.96;57.17;100332.84;5030666;28;20451;-81
2022/03/13 05:18:57;;;;;;;20.53;16.07;;;;;;;3.89;57.39;100340.88;5030870;28;20813;-80
2022/03/13 05:21:22;;;;;;;27.63;20.53;;;;;;;3.83;57.24;100346.25;5032050;28;20399;-80
2022/03/13 05:23:48;;;;;;;27.60;17.42;;;;;;;3.77;57.00;100344.38;5030367;28;20414;-80
2022/03/13 05:26:13;;;;;;;91.27;50.97;;;;;;;3.71;57.62;100346.03;5030108;28;20430;-79
2022/03/13 05:28:39;;;;;;;27.67;17.03;;;;;;;3.65;57.72;100342.28;5030607;28;20418;-80
2022/03/13 05:31:04;;;;;;;21.67;15.52;;;;;;;3.60;57.71;100350.13;5030325;28;20490;-80
2022/03/13 05:33:30;;;;;;;24.23;16.33;;;;;;;3.53;57.78;100359.16;5031709;28;20407;-80
2022/03/13 05:35:56;;;;;;;21.25;16.63;;;;;;;3.47;57.35;100349.25;5025935;28;20395;-80
2022/03/13 05:38:21;;;;;;;23.60;17.52;;;;;;;3.40;58.37;100349.22;5027635;28;20866;-81
2022/03/13 05:40:47;;;;;;;20.97;16.40;;;;;;;3.26;58.49;100354.75;5020837;28;20402;-80
2022/03/13 05:43:13;;;;;;;24.07;18.07;;;;;;;3.24;59.26;100368.31;5026615;28;20411;-80
2022/03/13 05:45:39;;;;;;;22.15;16.80;;;;;;;3.32;59.03;100372.69;5031413;28;20541;-80
2022/03/13 05:48:10;;;;;;;22.87;16.80;;;;;;;3.38;59.00;100375.41;5031882;28;20482;-80
2022/03/13 05:50:35;;;;;;;22.80;17.17;;;;;;;3.40;58.77;100376.03;5027222;28;20394;-80
2022/03/13 05:53:04;;;;;;;20.88;16.85;;;;;;;3.41;59.48;100382.22;5031318;28;20406;-80
2022/03/13 05:55:30;;;;;;;26.08;16.55;;;;;;;3.47;59.17;100384.06;5026685;28;20909;-80
2022/03/13 05:57:57;;;;;;;22.85;17.40;;;;;;;3.43;59.07;100380.97;5028437;28;20467;-80
2022/03/13 06:00:25;;;;;;;27.07;18.80;;;;;;;3.47;59.65;100384.91;5028990;28;20400;-80
2022/03/13 06:02:50;;;;;;;24.40;17.60;;;;;;;3.54;60.15;100390.28;5062328;28;20391;-80
2022/03/13 06:05:17;;;;;;;23.53;17.73;;;;;;;3.62;59.55;100392.81;5031172;28;20470;-80
2022/03/13 06:07:44;;;;;;;22.50;16.87;;;;;;;3.68;59.69;100394.69;5030619;28;20414;-80
2022/03/13 06:10:09;;;;;;;23.60;17.95;;;;;;;3.72;59.39;100398.59;5029287;28;20486;-80
2022/03/13 06:12:36;;;;;;;27.73;17.77;;;;;;;3.80;59.12;100400.25;5030739;28;20497;-80
2022/03/13 06:15:05;;;;;;;24.50;17.90;;;;;;;3.83;58.58;100392.63;5030605;28;20952;-80
2022/03/13 06:17:31;;;;;;;23.80;16.83;;;;;;;3.87;58.41;100399.25;5029714;28;20410;-80
2022/03/13 06:19:57;;;;;;;24.63;16.33;;;;;;;3.95;58.67;100401.72;5061829;28;20412;-80
2022/03/13 06:22:23;;;;;;;25.23;17.30;;;;;;;4.02;58.79;100397.22;5029318;28;20407;-80
2022/03/13 06:24:51;;;;;;;23.02;17.27;;;;;;;4.09;58.62;100407.94;5030812;28;20402;-80
2022/03/13 06:27:18;;;;;;;23.98;18.13;;;;;;;4.16;58.28;100406.09;5026387;28;20549;-80
2022/03/13 06:29:43;;;;;;;22.83;17.25;;;;;;;4.20;58.09;100393.94;5029009;28;20406;-80
2022/03/13 06:32:12;;;;;;;22.60;17.67;;;;;;;4.25;58.17;100394.13;5031105;28;20399;-80
2022/03/13 06:34:37;;;;;;;25.83;18.17;;;;;;;4.30;58.55;100401.59;5030062;28;20412;-80
2022/03/13 06:37:04;;;;;;;25.83;18.27;;;;;;;4.33;58.83;100395.81;5027989;28;20411;-80
2022/03/13 06:39:29;;;;;;;22.02;16.55;;;;;;;4.32;58.18;100394.97;5030565;28;20398;-80
2022/03/13 06:41:54;;;;;;;22.50;16.97;;;;;;;4.35;58.61;100410.66;5020858;28;20491;-80
2022/03/13 06:44:20;;;;;;;27.70;16.87;;;;;;;4.48;58.05;100412.53;5030398;28;20403;-80
2022/03/13 06:46:45;;;;;;;23.40;16.83;;;;;;;4.56;57.24;100413.16;5027181;28;20416;-80
2022/03/13 06:49:11;;;;;;;23.30;17.47;;;;;;;4.84;57.00;100410.22;5048639;28;20420;-80
2022/03/13 06:51:40;;;;;;;22.95;17.50;;;;;;;5.16;56.13;100406.66;5033600;28;20407;-78
2022/03/13 06:54:06;;;;;;;25.70;17.90;;;;;;;5.38;54.91;100414.44;5033745;28;20438;-77
2022/03/13 06:56:32;;;;;;;21.90;17.35;;;;;;;5.34;54.86;100408.66;5030064;28;20909;-79
2022/03/13 06:59:03;;;;;;;23.65;16.55;;;;;;;5.40;55.32;100407.81;5032560;28;20769;-79
2022/03/13 07:01:31;;;;;;;21.88;15.80;;;;;;;5.35;55.41;100409.50;5034984;28;20395;-78
2022/03/13 07:03:57;;;;;;;21.20;15.90;;;;;;;5.40;55.30;100415.88;5045801;28;20436;-79
2022/03/13 07:06:22;;;;;;;22.20;15.83;;;;;;;5.57;55.20;100410.84;5034846;28;20461;-78
2022/03/13 07:08:47;;;;;;;21.33;16.13;;;;;;;5.62;54.68;100406.50;5033961;28;20893;-80
2022/03/13 07:11:15;;;;;;;23.30;16.63;;;;;;;5.62;54.87;100405.66;5038793;28;20926;-81
2022/03/13 07:13:42;;;;;;;20.45;16.05;;;;;;;5.65;54.33;100402.53;5029610;28;20414;-84
2022/03/13 07:16:08;;;;;;;21.58;16.40;;;;;;;5.67;54.73;100401.28;5037929;28;20498;-83
2022/03/13 07:18:33;;;;;;;19.92;16.02;;;;;;;5.61;54.32;100410.22;5037576;28;20451;-82
2022/03/13 07:20:58;;;;;;;24.40;16.67;;;;;;;5.83;53.71;100397.25;5044007;28;20492;-82
2022/03/13 07:23:24;;;;;;;22.30;16.93;;;;;;;5.89;52.32;100398.31;5044092;28;20399;-84
2022/03/13 07:25:50;;;;;;;24.65;16.70;;;;;;;6.21;51.88;100387.34;5064030;28;20410;-80
2022/03/13 07:28:16;;;;;;;25.17;17.17;;;;;;;6.34;52.03;100389.09;5030413;28;20408;-80
2022/03/13 07:30:41;;;;;;;20.70;17.00;;;;;;;6.46;51.55;100379.25;5033369;28;20456;-81
2022/03/13 07:33:06;;;;;;;23.50;20.30;;;;;;;6.70;51.13;100380.31;5030703;28;20421;-80
2022/03/13 07:35:32;;;;;;;29.00;24.47;;;;;;;6.88;49.75;100384.91;5028450;28;20411;-79
2022/03/13 07:37:57;;;;;;;28.37;24.73;;;;;;;7.18;49.41;100383.09;5028717;28;20459;-80
2022/03/13 07:40:25;;;;;;;26.77;23.17;;;;;;;7.29;49.97;100376.97;5030924;28;20774;-80
2022/03/13 07:42:51;;;;;;;24.48;18.33;;;;;;;7.08;49.96;100380.13;5026073;28;20411;-80
2022/03/13 07:45:16;;;;;;;24.20;20.40;;;;;;;7.01;50.73;100390.16;5024975;28;20747;-80
2022/03/13 07:47:42;;;;;;;24.42;17.98;;;;;;;6.98;50.95;100382.53;5030747;28;20407;-79
2022/03/13 07:50:08;;;;;;;23.70;19.10;;;;;;;7.10;51.34;100381.56;5030715;28;20399;-79
2022/03/13 07:52:34;;;;;;;21.65;17.10;;;;;;;7.33;51.08;100383.56;5030871;28;20494;-79
2022/03/13 07:55:00;;;;;;;24.63;18.60;;;;;;;7.38;50.79;100374.78;5028208;28;20839;-79
2022/03/13 07:57:25;;;;;;;22.90;17.05;;;;;;;7.31;50.23;100370.31;5029331;28;20754;-79
2022/03/13 07:59:50;;;;;;;24.70;18.25;;;;;;;7.09;51.30;100371.81;5033290;28;20411;-79
2022/03/13 08:02:16;;;;;;;21.20;17.63;;;;;;;6.96;51.58;100369.25;5058407;28;20417;-77
2022/03/13 08:04:42;;;;;;;22.23;16.90;;;;;;;6.97;51.57;100365.53;5028792;28;20445;-83
2022/03/13 08:07:07;;;;;;;23.15;17.15;;;;;;;7.07;51.16;100368.53;5027499;28;20434;-80
2022/03/13 08:09:34;;;;;;;24.08;17.80;;;;;;;7.16;51.33;100380.66;5026176;28;20408;-79
2022/03/13 08:12:00;;;;;;;23.08;17.25;;;;;;;7.50;49.90;100384.63;5032615;28;20456;-80
2022/03/13 08:14:25;;;;;;;23.27;16.90;;;;;;;7.82;49.86;100390.63;5034397;28;20393;-79
2022/03/13 08:16:51;;;;;;;23.20;18.08;;;;;;;8.08;49.59;100374.06;5032520;28;20411;-80
2022/03/13 08:19:16;;;;;;;26.90;17.97;;;;;;;8.25;49.62;100368.81;5032006;28;20489;-80
2022/03/13 08:21:41;;;;;;;22.65;18.17;;;;;;;8.54;48.99;100377.91;5024341;28;20407;-79
2022/03/13 08:24:07;;;;;;;22.10;18.07;;;;;;;8.69;49.00;100381.78;5028635;28;20447;-80
2022/03/13 08:26:39;;;;;;;24.58;19.30;;;;;;;8.82;48.69;100383.47;5033102;28;20415;-79
2022/03/13 08:29:05;;;;;;;22.60;18.75;;;;;;;8.85;48.59;100375.72;5029537;28;20403;-80
2022/03/13 08:31:32;;;;;;;21.95;18.98;;;;;;;8.88;48.57;100369.00;5029554;28;20403;-79
2022/03/13 08:33:57;;;;;;;22.15;17.30;;;;;;;8.72;48.23;100367.84;5027943;28;20411;-79
2022/03/13 08:36:23;;;;;;;22.17;17.80;;;;;;;8.78;49.01;100366.06;5028975;28;20415;-79
2022/03/13 08:38:48;;;;;;;24.77;17.57;;;;;;;8.84;48.04;100362.44;5028091;28;20416;-79
2022/03/13 08:41:14;;;;;;;21.73;17.17;;;;;;;9.01;48.02;100370.66;5034773;28;20443;-79
2022/03/13 08:43:39;;;;;;;22.83;17.77;;;;;;;8.95;48.14;100368.88;5057270;28;20399;-79
2022/03/13 08:46:05;;;;;;;23.27;17.85;;;;;;;9.03;47.50;100368.50;5021513;28;20646;-79
2022/03/13 08:48:30;;;;;;;20.30;16.45;;;;;;;9.09;47.64;100357.56;5027123;28;20740;-79
2022/03/13 08:50:56;;;;;;;22.57;18.17;;;;;;;9.24;46.65;100355.22;5029376;28;20411;-79
2022/03/13 08:53:22;;;;;;;22.73;16.87;;;;;;;9.59;46.05;100352.41;5032073;28;20566;-79
2022/03/13 08:55:47;;;;;;;25.33;18.53;;;;;;;10.00;45.28;100356.69;5024973;28;20465;-79
2022/03/13 08:58:12;;;;;;;23.10;17.93;;;;;;;10.12;45.26;100357.44;5038271;28;20502;-79
2022/03/13 09:00:37;;;;;;;23.97;18.63;;;;;;;10.25;45.03;100353.63;5035736;28;20417;-79
2022/03/13 09:03:03;;;;;;;24.97;18.97;;;;;;;10.35;44.76;100356.50;5033731;28;20941;-79
2022/03/13 09:05:28;;;;;;;24.92;18.85;;;;;;;10.44;44.93;100362.34;5027462;28;20405;-80
2022/03/13 09:07:54;;;;;;;25.87;18.37;;;;;;;10.51;44.33;100357.56;5031999;28;20399;-79
2022/03/13 09:10:19;;;;;;;25.02;18.77;;;;;;;10.90;44.12;100354.66;5031033;28;20410;-80
2022/03/13 09:12:45;;;;;;;23.23;17.85;;;;;;;11.28;42.42;100356.53;5025295;28;20951;-80
2022/03/13 09:15:10;;;;;;;21.80;18.60;;;;;;;11.39;42.16;100362.91;5024248;28;20419;-81
2022/03/13 09:17:36;;;;;;;26.83;19.17;;;;;;;11.54;42.20;100363.09;5020004;28;20416;-81
2022/03/13 09:20:03;;;;;;;23.90;19.67;;;;;;;11.43;41.50;100375.72;5020820;28;20444;-80
2022/03/13 09:22:29;;;;;;;29.33;19.57;;;;;;;11.33;41.89;100366.63;5034955;28;20489;-81
2022/03/13 09:24:57;;;;;;;25.42;20.10;;;;;;;11.39;41.63;100365.63;5029995;28;20399;-80
2022/03/13 09:27:26;;;;;;;25.42;19.80;;;;;;;11.43;41.72;100364.88;5034738;28;20417;-81
2022/03/13 09:29:51;;;;;;;26.48;18.90;;;;;;;11.65;41.31;100356.72;5033713;28;20410;-80
2022/03/13 09:32:17;;;;;;;26.25;20.00;;;;;;;11.92;41.22;100362.22;5028582;28;20415;-80
2022/03/13 09:34:42;;;;;;;27.67;20.30;;;;;;;12.33;40.27;100358.78;5028373;28;20411;-81
2022/03/13 09:37:07;;;;;;;25.37;20.43;;;;;;;12.63;39.55;100365.53;5028353;28;20410;-81
2022/03/13 09:39:32;;;;;;;22.87;18.93;;;;;;;12.99;39.10;100360.09;5030065;28;20818;-80
2022/03/13 09:41:58;;;;;;;24.40;18.83;;;;;;;13.70;37.51;100359.63;5030440;28;20452;-81
2022/03/13 09:44:25;;;;;;;23.08;18.95;;;;;;;14.29;36.53;100360.03;5025718;28;20436;-81
2022/03/13 09:46:50;;;;;;;21.50;18.80;;;;;;;14.07;36.35;100362.97;5040409;28;20429;-81
2022/03/13 09:49:20;;;;;;;24.43;19.77;;;;;;;14.47;36.03;100356.78;5025895;28;20487;-81
2022/03/13 09:51:46;;;;;;;27.90;20.47;;;;;;;14.96;35.24;100360.53;5025524;28;20498;-81
2022/03/13 09:54:14;;;;;;;25.73;20.87;;;;;;;15.26;34.39;100356.94;5027363;28;20792;-81
2022/03/13 09:56:40;;;;;;;24.75;19.52;;;;;;;15.88;33.69;100352.84;5026586;28;20464;-82
2022/03/13 09:59:06;;;;;;;25.63;20.00;;;;;;;18.00;31.13;100345.25;5039015;28;20403;-83
2022/03/13 10:01:32;;;;;;;22.67;19.10;;;;;;;19.49;27.60;100349.56;5022405;28;20417;-82
2022/03/13 10:03:58;;;;;;;25.17;20.10;;;;;;;20.17;26.75;100352.16;5007235;28;20508;-83
2022/03/13 10:06:25;;;;;;;21.60;19.30;;;;;;;20.75;25.82;100340.31;5014069;28;20432;-84
2022/03/13 10:08:50;;;;;;;24.17;20.40;;;;;;;20.77;25.96;100346.31;5009573;28;20409;-84
2022/03/13 10:11:16;;;;;;;22.10;19.80;;;;;;;20.92;25.60;100343.97;5009914;28;20884;-84
2022/03/13 10:13:46;;;;;;;24.63;21.27;;;;;;;22.06;24.16;100328.28;5007817;28;20405;-84
2022/03/13 10:16:19;;;;;;;24.10;21.50;;;;;;;22.91;22.74;100330.16;5011844;28;20412;-84
2022/03/13 10:18:52;;;;;;;24.33;21.25;;;;;;;23.22;22.61;100335.38;5010223;28;20401;-85
2022/03/13 10:21:17;;;;;;;24.23;21.63;;;;;;;23.93;21.42;100332.75;5008345;28;20816;-82
2022/03/13 10:23:43;;;;;;;23.80;21.13;;;;;;;24.10;21.07;100336.19;5004949;28;20409;-84
2022/03/13 10:26:09;;;;;;;23.27;20.73;;;;;;;24.83;20.84;100336.50;5010587;28;20424;-82
2022/03/13 10:28:36;;;;;;;26.90;21.92;;;;;;;25.68;19.83;100326.34;5015042;28;20923;-82
2022/03/13 10:31:02;;;;;;;28.15;23.80;;;;;;;25.63;19.65;100320.19;5029415;28;20484;-83
2022/03/13 10:33:42;;;;;;;30.47;23.30;;;;;;;26.13;19.31;100314.19;5012317;28;20487;-83
2022/03/13 10:36:19;;;;;;;24.67;21.85;;;;;;;26.55;18.62;100321.00;5024788;28;20483;-83
2022/03/13 10:38:46;;;;;;;26.27;22.15;;;;;;;24.28;20.46;100321.06;4997016;28;20582;-83
2022/03/13 10:41:13;;;;;;;25.00;21.17;;;;;;;23.98;22.31;100313.97;4997167;28;20414;-83
2022/03/13 10:43:45;;;;;;;41.75;22.20;;;;;;;25.52;20.02;100305.97;4995896;28;20456;-83
2022/03/13 10:46:14;;;;;;;23.73;21.13;;;;;;;25.55;19.56;100305.31;4997422;28;20420;-84
2022/03/13 10:48:44;;;;;;;26.65;21.70;;;;;;;24.51;21.06;100313.19;4996796;28;20416;-81
2022/03/13 10:51:12;;;;;;;25.77;21.15;;;;;;;22.44;22.81;100306.34;4995232;28;20428;-83
2022/03/13 10:53:41;;;;;;;24.83;20.20;;;;;;;20.97;24.51;100301.69;4996740;28;20512;-82
2022/03/13 10:56:11;;;;;;;26.52;20.33;;;;;;;20.99;25.27;100299.44;5000851;28;20416;-83
2022/03/13 10:58:39;;;;;;;23.42;20.92;;;;;;;21.65;24.34;100288.13;4995416;28;20879;-82
2022/03/13 11:01:13;;;;;;;25.05;21.45;;;;;;;22.37;23.13;100290.25;4997461;28;20424;-83
2022/03/13 11:03:49;;;;;;;24.40;21.40;;;;;;;23.43;22.47;100292.06;5020202;28;20415;-81
2022/03/13 11:06:15;;;;;;;24.37;20.27;;;;;;;23.74;21.50;100288.94;5016071;28;20511;-78
2022/03/13 11:08:41;;;;;;;24.60;20.90;;;;;;;24.17;21.34;100288.63;5011008;28;20965;-80
2022/03/13 11:11:07;;;;;;;26.73;21.33;;;;;;;23.70;21.48;100277.72;5006607;28;20417;-79