Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:00:27;;;;;;;5.75;3.67;;;;;;;18.16;56.82;99547.75;5152515;28;20452;-75
2022/05/19 00:03:17;;;;;;;6.70;3.45;;;;;;;18.20;57.61;99543.69;5136963;28;20074;-74
2022/05/19 00:06:09;;;;;;;6.90;3.67;;;;;;;18.17;57.38;99544.06;5135506;28;20055;-72
2022/05/19 00:09:00;;;;;;;6.28;3.28;;;;;;;18.13;57.42;99543.56;5129452;28;20050;-71
2022/05/19 00:11:51;;;;;;;7.30;3.58;;;;;;;18.13;56.66;99543.56;5128980;28;20059;-72
2022/05/19 00:14:42;;;;;;;14.30;3.85;;;;;;;18.08;56.92;99529.88;5132943;28;20065;-71
2022/05/19 00:17:32;;;;;;;4.43;3.17;;;;;;;18.05;56.60;99535.59;5133589;28;20090;-72
2022/05/19 00:20:22;;;;;;;5.05;3.35;;;;;;;18.08;56.21;99529.88;5131475;28;20066;-72
2022/05/19 00:23:13;;;;;;;5.28;3.08;;;;;;;17.90;56.63;99523.97;5131994;28;20047;-72
2022/05/19 00:26:04;;;;;;;7.13;3.00;;;;;;;17.81;56.89;99528.53;5123837;28;20098;-74
2022/05/19 00:28:54;;;;;;;4.43;2.92;;;;;;;18.45;54.56;99522.88;5141699;28;20053;-72
2022/05/19 00:31:44;;;;;;;4.72;3.13;;;;;;;18.25;54.75;99493.84;5131894;28;20564;-73
2022/05/19 00:34:34;;;;;;;4.13;2.95;;;;;;;18.01;55.95;99519.03;5141565;28;20065;-71
2022/05/19 00:37:25;;;;;;;5.47;3.15;;;;;;;17.87;56.73;99510.91;5139661;28;20051;-73
2022/05/19 00:40:17;;;;;;;6.57;2.78;;;;;;;17.88;56.29;99501.81;5142388;28;20563;-73
2022/05/19 00:43:07;;;;;;;6.82;3.13;;;;;;;18.43;54.19;99488.13;5126906;28;20055;-73
2022/05/19 00:46:05;;;;;;;4.70;3.17;;;;;;;18.48;54.54;99499.16;5132775;28;20069;-70
2022/05/19 00:49:09;;;;;;;6.47;3.38;;;;;;;18.43;54.19;99503.41;5151257;28;20057;-71
2022/05/19 00:52:07;;;;;;;8.75;3.60;;;;;;;18.24;54.86;99489.47;5130631;28;20460;-71
2022/05/19 00:55:17;;;;;;;6.50;3.30;;;;;;;18.11;55.79;99502.66;5129696;28;20054;-71
2022/05/19 00:58:22;;;;;;;6.93;3.10;;;;;;;17.91;56.57;99506.84;5153643;28;20428;-73
2022/05/19 01:01:13;;;;;;;5.13;3.50;;;;;;;17.87;56.88;99511.72;5129598;28;20182;-71
2022/05/19 01:04:14;;;;;;;7.70;3.63;;;;;;;17.82;56.24;99506.91;5135217;28;20181;-73
2022/05/19 01:07:10;;;;;;;9.75;3.78;;;;;;;17.87;56.81;99497.47;5137528;28;20065;-72
2022/05/19 01:10:03;;;;;;;8.18;3.88;;;;;;;17.55;57.47;99496.66;5140387;28;20193;-72
2022/05/19 01:12:54;;;;;;;5.15;3.67;;;;;;;17.62;57.63;99497.63;5130198;28;20066;-71
2022/05/19 01:15:51;;;;;;;9.30;3.80;;;;;;;17.68;57.36;99486.19;5138703;28;20540;-74
2022/05/19 01:18:45;;;;;;;7.03;3.80;;;;;;;17.50;57.45;99494.50;5137994;28;20059;-74
2022/05/19 01:21:35;;;;;;;8.02;3.65;;;;;;;17.35;58.24;99480.16;5139665;28;20058;-71
2022/05/19 01:24:39;;;;;;;4.35;3.38;;;;;;;17.30;59.06;99493.25;5140121;28;20050;-73
2022/05/19 01:27:30;;;;;;;6.20;3.35;;;;;;;17.15;58.91;99490.47;5138427;28;20540;-73
2022/05/19 01:30:24;;;;;;;4.95;3.10;;;;;;;16.98;57.99;99486.19;5129002;28;20042;-72
2022/05/19 01:33:20;;;;;;;8.80;3.88;;;;;;;16.89;58.71;99480.88;5128804;28;20130;-74
2022/05/19 01:36:10;;;;;;;5.70;3.67;;;;;;;16.93;59.14;99491.25;5128722;28;20062;-71
2022/05/19 01:39:04;;;;;;;3.95;3.25;;;;;;;16.77;58.97;99476.88;5130163;28;20051;-75
2022/05/19 01:42:17;;;;;;;6.05;3.67;;;;;;;16.89;59.21;99483.56;5135090;28;20059;-71
2022/05/19 01:45:07;;;;;;;4.43;3.80;;;;;;;16.79;58.99;99484.75;5134363;28;20051;-74
2022/05/19 01:48:10;;;;;;;7.85;3.92;;;;;;;16.72;58.96;99476.56;5133896;28;20519;-74
2022/05/19 01:51:15;;;;;;;7.38;3.70;;;;;;;16.63;58.53;99480.25;5131573;28;20050;-72
2022/05/19 01:54:33;;;;;;;7.55;3.70;;;;;;;16.58;59.77;99470.03;5131213;28;20050;-71
2022/05/19 01:57:34;;;;;;;4.47;3.70;;;;;;;16.63;59.60;99480.25;5138966;28;20351;-73
2022/05/19 02:00:27;;;;;;;6.85;3.60;;;;;;;16.50;60.08;99475.41;5124931;28;20145;-74
2022/05/19 02:03:39;;;;;;;5.70;3.35;;;;;;;16.42;59.95;99478.09;5134025;28;20093;-74
2022/05/19 02:06:51;;;;;;;11.60;3.88;;;;;;;16.53;59.19;99485.78;5140103;28;20102;-74
2022/05/19 02:09:50;;;;;;;5.53;3.58;;;;;;;16.42;60.00;99476.28;5151291;28;20054;-75
2022/05/19 02:12:42;;;;;;;6.18;4.15;;;;;;;16.33;61.12;99457.72;5132786;28;20054;-75
2022/05/19 02:15:37;;;;;;;6.18;4.63;;;;;;;16.51;61.30;99478.94;5123665;28;20051;-75
2022/05/19 02:18:27;;;;;;;5.18;4.10;;;;;;;16.55;59.93;99470.38;5147135;28;20444;-74
2022/05/19 02:21:19;;;;;;;6.60;4.50;;;;;;;16.48;60.81;99477.41;5132517;28;20164;-75
2022/05/19 02:24:14;;;;;;;7.82;4.50;;;;;;;16.37;60.67;99465.22;5128414;28;20058;-74
2022/05/19 02:27:26;;;;;;;5.00;3.80;;;;;;;16.51;60.16;99470.91;5125528;28;20133;-74
2022/05/19 02:30:21;;;;;;;6.53;4.20;;;;;;;16.33;60.00;99468.44;5139828;28;20066;-74
2022/05/19 02:33:13;;;;;;;4.95;3.70;;;;;;;16.21;60.42;99466.06;5135024;28;20051;-75
2022/05/19 02:36:07;;;;;;;6.10;3.72;;;;;;;16.11;59.61;99460.06;5129674;28;20055;-75
2022/05/19 02:38:58;;;;;;;8.82;3.67;;;;;;;16.06;60.71;99461.56;5131130;28;20078;-74
2022/05/19 02:41:49;;;;;;;6.68;3.95;;;;;;;15.82;61.45;99479.28;5128971;28;20101;-71
2022/05/19 02:44:39;;;;;;;6.18;3.80;;;;;;;15.80;61.05;99467.09;5133376;28;20114;-71
2022/05/19 02:47:29;;;;;;;5.28;3.72;;;;;;;15.87;60.25;99476.94;5130887;28;20059;-72
2022/05/19 02:50:20;;;;;;;5.80;4.70;;;;;;;15.95;61.08;99476.94;5136736;28;20061;-73
2022/05/19 02:53:11;;;;;;;7.93;4.32;;;;;;;15.80;61.43;99464.41;5135434;28;20213;-71
2022/05/19 02:56:01;;;;;;;9.18;4.35;;;;;;;15.74;61.46;99468.59;5131184;28;20423;-71
2022/05/19 02:58:51;;;;;;;5.55;4.07;;;;;;;15.91;61.14;99474.78;5130790;28;20118;-74
2022/05/19 03:01:41;;;;;;;7.07;4.25;;;;;;;15.88;61.49;99483.97;5137897;28;20489;-71
2022/05/19 03:04:31;;;;;;;7.50;4.22;;;;;;;15.76;61.19;99493.31;5130753;28;20058;-72
2022/05/19 03:07:22;;;;;;;6.88;4.07;;;;;;;15.44;60.51;99478.84;5131966;28;20058;-74
2022/05/19 03:10:13;;;;;;;7.53;4.03;;;;;;;15.57;61.65;99499.75;5141463;28;20143;-74
2022/05/19 03:13:04;;;;;;;6.50;4.18;;;;;;;15.67;61.13;99500.50;5128139;28;20445;-73
2022/05/19 03:15:54;;;;;;;7.93;4.68;;;;;;;15.73;60.83;99482.97;5138870;28;20089;-73
2022/05/19 03:18:45;;;;;;;5.88;4.10;;;;;;;15.52;60.43;99472.69;5140728;28;20484;-73
2022/05/19 03:21:36;;;;;;;5.28;4.40;;;;;;;15.52;61.24;99476.19;5128769;28;20058;-73
2022/05/19 03:24:27;;;;;;;6.65;4.70;;;;;;;15.74;60.40;99480.09;5129649;28;20129;-74
2022/05/19 03:27:20;;;;;;;7.03;4.40;;;;;;;15.62;60.55;99475.22;5135290;28;20062;-74
2022/05/19 03:30:14;;;;;;;6.82;4.38;;;;;;;15.41;60.99;99475.66;5133889;28;20071;-74
2022/05/19 03:33:05;;;;;;;6.70;4.28;;;;;;;15.46;60.69;99482.22;5140920;28;20074;-73
2022/05/19 03:36:00;;;;;;;5.88;4.05;;;;;;;15.36;60.51;99486.84;5134367;28;20058;-74
2022/05/19 03:38:50;;;;;;;6.78;4.32;;;;;;;15.36;61.60;99481.47;5139537;28;20444;-74
2022/05/19 03:41:41;;;;;;;7.03;4.32;;;;;;;15.40;60.87;99487.38;5138024;28;20441;-73
2022/05/19 03:44:33;;;;;;;7.45;4.40;;;;;;;15.54;61.55;99480.56;5134046;28;20055;-72
2022/05/19 03:47:24;;;;;;;8.75;4.07;;;;;;;15.59;60.84;99470.19;5143051;28;20062;-73
2022/05/19 03:50:15;;;;;;;5.90;4.03;;;;;;;15.48;61.16;99482.88;5138300;28;20443;-72
2022/05/19 03:53:05;;;;;;;9.05;4.18;;;;;;;15.47;61.20;99467.00;5136664;28;20095;-71
2022/05/19 03:55:56;;;;;;;7.78;4.20;;;;;;;15.77;60.30;99483.47;5141429;28;20057;-70
2022/05/19 03:58:47;;;;;;;7.55;4.30;;;;;;;15.67;60.80;99476.44;5135743;28;20086;-71
2022/05/19 04:01:39;;;;;;;7.57;4.57;;;;;;;15.74;60.92;99484.63;5137722;28;20157;-70
2022/05/19 04:04:29;;;;;;;8.50;4.78;;;;;;;15.73;60.44;99491.81;5138134;28;20145;-69
2022/05/19 04:07:20;;;;;;;6.30;4.40;;;;;;;15.52;61.84;99473.50;5137824;28;20514;-70
2022/05/19 04:10:11;;;;;;;8.85;5.40;;;;;;;15.60;61.47;99487.91;5133282;28;20043;-70
2022/05/19 04:13:02;;;;;;;9.02;5.10;;;;;;;15.55;60.96;99484.88;5141251;28;20054;-69
2022/05/19 04:15:52;;;;;;;7.60;4.88;;;;;;;15.45;61.82;99493.88;5140528;28;20152;-70
2022/05/19 04:18:42;;;;;;;6.55;5.47;;;;;;;15.40;60.73;99493.53;5139118;28;20061;-69
2022/05/19 04:21:32;;;;;;;6.22;5.03;;;;;;;15.37;61.52;99485.84;5132478;28;20054;-70
2022/05/19 04:24:22;;;;;;;11.65;6.03;;;;;;;15.56;61.61;99492.72;5134500;28;20054;-72
2022/05/19 04:27:14;;;;;;;5.75;5.13;;;;;;;15.92;60.65;99505.84;5141638;28;20094;-72
2022/05/19 04:30:05;;;;;;;7.88;4.60;;;;;;;15.90;60.38;99489.16;5131687;28;20521;-72
2022/05/19 04:33:04;;;;;;;8.40;5.25;;;;;;;15.98;61.14;99495.34;5131538;28;20047;-72
2022/05/19 04:35:54;;;;;;;7.55;4.72;;;;;;;16.15;60.74;99498.84;5140259;28;20460;-72
2022/05/19 04:38:44;;;;;;;7.80;4.60;;;;;;;16.50;59.12;99490.66;5140535;28;20070;-72
2022/05/19 04:41:36;;;;;;;7.28;4.60;;;;;;;16.54;58.61;99498.16;5141002;28;20099;-72
2022/05/19 04:44:26;;;;;;;8.98;4.63;;;;;;;16.73;59.26;99491.59;5137964;28;20058;-72
2022/05/19 04:47:17;;;;;;;6.93;5.07;;;;;;;16.78;58.27;99499.13;5138498;28;20059;-74
2022/05/19 04:50:07;;;;;;;7.72;5.40;;;;;;;17.10;57.73;99509.75;5138049;28;20414;-74
2022/05/19 04:52:59;;;;;;;8.52;5.68;;;;;;;17.24;57.71;99510.03;5125665;28;20058;-74
2022/05/19 04:55:51;;;;;;;8.35;6.03;;;;;;;17.49;56.38;99495.50;5137715;28;20517;-73
2022/05/19 04:58:41;;;;;;;16.00;5.00;;;;;;;17.60;56.26;99513.03;5139025;28;20074;-74
2022/05/19 05:01:32;;;;;;;9.23;3.72;;;;;;;17.70;54.36;99507.47;5136902;28;20057;-74
2022/05/19 05:04:26;;;;;;;6.25;3.80;;;;;;;17.75;55.21;99518.50;5129703;28;20074;-74
2022/05/19 05:07:16;;;;;;;5.53;3.83;;;;;;;17.86;54.79;99517.28;5123840;28;20142;-74
2022/05/19 05:10:07;;;;;;;10.15;4.50;;;;;;;18.13;54.70;99519.44;5147915;28;20046;-73
2022/05/19 05:13:04;;;;;;;5.43;4.45;;;;;;;17.86;55.45;99519.97;5133864;28;20133;-74
2022/05/19 05:15:54;;;;;;;10.93;6.90;;;;;;;17.77;55.38;99509.28;5131236;28;20111;-74
2022/05/19 05:18:45;;;;;;;5.78;4.22;;;;;;;17.69;55.48;99500.44;5141216;28;20053;-74
2022/05/19 05:21:35;;;;;;;8.93;3.92;;;;;;;17.65;56.22;99507.13;5135786;28;20152;-74
2022/05/19 05:24:25;;;;;;;8.52;3.92;;;;;;;18.04;55.64;99525.84;5134098;28;20148;-72
2022/05/19 05:27:16;;;;;;;11.05;3.78;;;;;;;17.86;54.48;99511.91;5111086;28;20066;-73
2022/05/19 05:30:10;;;;;;;8.65;3.97;;;;;;;18.08;54.87;99524.50;5126256;28;20145;-73
2022/05/19 05:33:07;;;;;;;5.75;3.90;;;;;;;17.97;54.17;99538.31;5124651;28;20054;-74
2022/05/19 05:35:57;;;;;;;4.57;3.50;;;;;;;18.35;53.09;99531.16;5123977;28;20059;-73
2022/05/19 05:38:48;;;;;;;4.95;3.25;;;;;;;18.51;53.53;99532.88;5121594;28;20079;-73
2022/05/19 05:41:38;;;;;;;9.68;3.70;;;;;;;18.37;55.03;99513.00;5118215;28;20130;-73
2022/05/19 05:44:29;;;;;;;7.63;3.58;;;;;;;18.76;53.75;99528.13;5119210;28;20054;-73
2022/05/19 05:47:19;;;;;;;6.95;4.00;;;;;;;18.89;54.11;99536.38;5123339;28;20432;-72
2022/05/19 05:50:10;;;;;;;8.38;3.75;;;;;;;18.82;52.69;99530.09;5127668;28;20055;-73
2022/05/19 05:53:00;;;;;;;9.70;4.30;;;;;;;18.82;53.67;99526.56;5129819;28;20051;-75
2022/05/19 05:55:51;;;;;;;7.32;4.22;;;;;;;19.05;52.27;99529.16;5119175;28;20055;-73
2022/05/19 05:58:42;;;;;;;14.82;4.82;;;;;;;18.80;53.38;99531.28;5116484;28;20121;-73
2022/05/19 06:01:35;;;;;;;12.07;4.78;;;;;;;18.98;52.84;99529.06;5115842;28;20065;-73
2022/05/19 06:04:25;;;;;;;8.32;4.50;;;;;;;19.16;53.10;99529.53;5124141;28;20213;-75
2022/05/19 06:07:16;;;;;;;8.57;4.03;;;;;;;19.25;52.33;99525.72;5121944;28;20596;-73
2022/05/19 06:10:07;;;;;;;11.25;4.47;;;;;;;19.17;52.25;99525.84;5116596;28;20185;-73
2022/05/19 06:12:57;;;;;;;7.93;4.20;;;;;;;19.27;53.20;99535.44;5116614;28;20066;-73
2022/05/19 06:15:47;;;;;;;10.85;4.25;;;;;;;19.38;52.54;99537.69;5120188;28;20066;-71
2022/05/19 06:18:38;;;;;;;8.93;4.18;;;;;;;19.60;52.21;99519.72;5124142;28;20611;-71
2022/05/19 06:21:28;;;;;;;12.82;3.83;;;;;;;19.28;52.42;99516.47;5123863;28;20058;-71
2022/05/19 06:24:19;;;;;;;7.32;3.45;;;;;;;19.31;54.25;99516.09;5122099;28;20193;-71
2022/05/19 06:27:09;;;;;;;13.07;4.15;;;;;;;19.44;51.91;99520.81;5120532;28;20055;-72
2022/05/19 06:29:59;;;;;;;6.90;3.95;;;;;;;19.59;51.85;99502.75;5116097;28;20536;-73
2022/05/19 06:32:51;;;;;;;11.15;4.07;;;;;;;19.86;53.01;99525.44;5118025;28;20063;-73
2022/05/19 06:35:41;;;;;;;7.25;3.58;;;;;;;19.89;50.71;99527.75;5126154;28;20065;-73
2022/05/19 06:38:32;;;;;;;11.15;3.40;;;;;;;19.93;51.25;99522.81;5120161;28;20149;-73
2022/05/19 06:44:35;;;;;;;10.10;3.80;;;;;;;20.19;50.76;99525.75;5122062;28;20066;-74
2022/05/19 06:47:25;;;;;;;8.40;3.45;;;;;;;20.42;50.81;99530.09;5121911;28;20070;-73
2022/05/19 06:50:16;;;;;;;5.72;3.40;;;;;;;20.47;50.30;99511.50;5127156;28;20043;-74
2022/05/19 06:53:06;;;;;;;12.13;3.25;;;;;;;20.96;49.18;99528.66;5121919;28;20094;-76
2022/05/19 06:55:56;;;;;;;7.95;2.67;;;;;;;21.18;48.02;99524.03;5124718;28;20186;-76
2022/05/19 06:58:46;;;;;;;6.35;3.22;;;;;;;21.63;48.60;99525.28;5122134;28;20058;-74
2022/05/19 07:01:37;;;;;;;7.80;2.70;;;;;;;21.62;47.93;99525.47;5115577;28;20053;-76
2022/05/19 07:04:33;;;;;;;6.53;2.80;;;;;;;21.86;46.15;99533.03;5117006;28;20101;-76
2022/05/19 07:07:24;;;;;;;9.40;2.90;;;;;;;23.12;44.77;99527.69;5116398;28;20177;-74
2022/05/19 07:10:17;;;;;;;7.30;3.00;;;;;;;23.60;41.50;99523.75;5122151;28;20063;-74
2022/05/19 07:13:08;;;;;;;8.23;2.40;;;;;;;24.41;41.19;99527.72;5119489;28;20054;-76
2022/05/19 07:15:59;;;;;;;6.45;2.80;;;;;;;25.04;40.05;99508.53;5121605;28;20058;-76
2022/05/19 07:18:50;;;;;;;5.00;2.80;;;;;;;25.08;40.71;99515.16;5125832;28;20754;-73
2022/05/19 07:21:42;;;;;;;8.90;3.03;;;;;;;26.44;37.40;99519.19;5122480;28;20054;-75
2022/05/19 07:24:36;;;;;;;5.10;2.40;;;;;;;26.60;36.86;99527.78;5118543;28;20710;-73
2022/05/19 07:27:26;;;;;;;5.72;2.65;;;;;;;27.21;35.93;99528.34;5118450;28;20050;-73
2022/05/19 07:30:17;;;;;;;6.30;2.88;;;;;;;27.58;36.08;99518.81;5115172;28;20422;-76
2022/05/19 07:33:07;;;;;;;7.60;2.22;;;;;;;27.96;35.35;99511.06;5120392;28;20441;-76
2022/05/19 07:35:58;;;;;;;6.57;2.70;;;;;;;28.13;35.64;99511.94;5127092;28;20651;-72
2022/05/19 07:38:48;;;;;;;4.95;2.25;;;;;;;28.61;35.42;99521.50;5127621;28;20062;-73
2022/05/19 07:41:40;;;;;;;7.05;3.00;;;;;;;29.47;33.24;99516.44;5130482;28;20061;-72
2022/05/19 07:44:30;;;;;;;7.35;2.50;;;;;;;28.79;34.34;99512.19;5132835;28;20061;-74
2022/05/19 07:47:21;;;;;;;5.88;2.58;;;;;;;29.84;34.30;99506.75;5136086;28;20112;-73
2022/05/19 07:50:12;;;;;;;5.38;2.90;;;;;;;30.17;33.11;99511.16;5125340;28;20440;-72
2022/05/19 07:53:02;;;;;;;10.05;2.35;;;;;;;30.20;31.85;99510.69;5122320;28;20051;-71
2022/05/19 07:55:53;;;;;;;6.45;2.50;;;;;;;30.05;33.88;99511.31;5117170;28;20085;-72
2022/05/19 07:58:43;;;;;;;10.93;2.60;;;;;;;30.37;33.61;99519.56;5121865;28;20061;-72
2022/05/19 08:01:34;;;;;;;9.35;2.67;;;;;;;30.45;32.62;99481.88;5124843;28;21583;-72
2022/05/19 08:04:26;;;;;;;2.88;2.15;;;;;;;31.79;30.27;99517.94;5127748;28;20066;-72
2022/05/19 08:07:17;;;;;;;8.05;2.95;;;;;;;31.70;30.97;99516.81;5114477;28;20047;-73
2022/05/19 08:10:25;;;;;;;6.68;2.50;;;;;;;31.63;32.03;99497.88;5121274;28;20087;-72
2022/05/19 08:16:26;;;;;;;5.45;2.90;;;;;;;31.38;33.19;99492.31;5120373;28;20117;-72
2022/05/19 08:19:17;;;;;;;7.53;3.10;;;;;;;31.67;30.73;99509.94;5123005;28;20055;-72
2022/05/19 08:22:08;;;;;;;4.07;2.17;;;;;;;31.91;32.78;99501.25;5127107;28;20043;-72
2022/05/19 08:24:58;;;;;;;4.80;2.60;;;;;;;31.82;30.28;99503.66;5121726;28;20138;-72
2022/05/19 08:27:48;;;;;;;13.25;2.60;;;;;;;32.12;32.10;99502.94;5120549;28;20063;-72
2022/05/19 08:30:39;;;;;;;6.85;2.55;;;;;;;31.92;31.00;99503.72;5122439;28;20049;-72
2022/05/19 08:33:30;;;;;;;5.20;2.63;;;;;;;32.19;31.18;99508.16;5121080;28;20058;-72
2022/05/19 08:36:21;;;;;;;6.35;2.75;;;;;;;32.67;31.11;99498.53;5120802;28;20848;-72
2022/05/19 08:39:12;;;;;;;7.18;2.80;;;;;;;32.83;31.78;99504.00;5119980;28;20062;-72
2022/05/19 08:42:06;;;;;;;5.70;2.47;;;;;;;33.36;29.93;99504.41;5122133;28;20085;-72
2022/05/19 08:44:58;;;;;;;;;;;;;;;33.77;28.61;99502.28;5130235;28;20527;-72
2022/05/19 08:47:55;;;;;;;7.53;2.55;;;;;;;33.36;28.81;99504.41;5121134;28;21125;-72
2022/05/19 08:51:05;;;;;;;8.40;3.28;;;;;;;32.50;30.86;99495.25;5118546;28;20698;-72
2022/05/19 08:54:03;;;;;;;12.00;2.90;;;;;;;33.36;30.39;99498.91;5118275;28;20073;-72
2022/05/19 08:57:03;;;;;;;5.18;2.80;;;;;;;33.42;30.02;99490.34;5125665;28;20617;-72
2022/05/19 09:00:29;;;;;;;10.73;3.05;;;;;;;33.62;30.04;99494.13;5126218;28;20508;-72
2022/05/19 09:03:57;;;;;;;9.23;2.90;;;;;;;33.88;28.10;99492.88;5123523;28;20062;-72
2022/05/19 09:10:56;;;;;;;8.85;2.67;;;;;;;32.65;32.51;99495.25;5124821;28;20070;-72
2022/05/19 09:13:52;;;;;;;12.77;2.92;;;;;;;32.85;30.89;99497.13;5069896;28;20062;-72
2022/05/19 09:16:43;;;;;;;5.97;2.53;;;;;;;33.33;31.88;99497.53;5123106;28;20710;-72
2022/05/19 09:19:44;;;;;;;4.63;2.70;;;;;;;33.98;30.91;99489.22;5122797;28;20681;-72
2022/05/19 09:22:36;;;;;;;8.70;3.15;;;;;;;34.13;29.27;99497.38;5123661;28;20148;-72
2022/05/19 09:25:26;;;;;;;3.95;2.35;;;;;;;33.91;29.28;99483.22;5133292;28;20055;-72
2022/05/19 09:28:18;;;;;;;5.35;2.75;;;;;;;33.65;29.74;99490.81;5124195;28;20413;-72
2022/05/19 09:31:12;;;;;;;7.78;2.75;;;;;;;34.01;28.43;99488.69;5118119;28;20933;-72
2022/05/19 09:34:06;;;;;;;5.82;2.38;;;;;;;34.10;30.44;99480.63;5119665;28;20055;-72
2022/05/19 09:37:05;;;;;;;4.78;2.70;;;;;;;33.94;31.15;99479.88;5117157;28;20412;-72
2022/05/19 09:40:12;;;;;;;2.78;2.47;;;;;;;33.27;32.41;99473.91;5120777;28;20073;-72
2022/05/19 09:43:29;;;;;;;5.20;2.50;;;;;;;33.24;31.21;99474.47;5122952;28;20063;-72
2022/05/19 09:46:20;;;;;;;4.63;2.50;;;;;;;33.58;31.44;99485.63;5123846;28;20062;-72
2022/05/19 09:49:44;;;;;;;6.20;2.95;;;;;;;33.58;30.14;99458.13;5122595;28;20062;-72
2022/05/19 09:52:36;;;;;;;7.63;3.00;;;;;;;32.50;30.55;99482.34;5122115;28;20429;-72
2022/05/19 09:55:27;;;;;;;7.40;2.97;;;;;;;32.92;32.65;99494.91;5120679;28;20141;-72
2022/05/19 09:58:18;;;;;;;5.38;2.85;;;;;;;33.08;33.11;99487.47;5117488;28;20137;-72
2022/05/19 10:01:25;;;;;;;4.60;2.80;;;;;;;33.64;32.21;99489.16;5116559;28;20216;-71
2022/05/19 10:04:26;;;;;;;6.03;3.00;;;;;;;32.91;30.91;99481.44;5121573;28;20085;-72
2022/05/19 10:07:23;;;;;;;8.45;2.97;;;;;;;33.26;30.74;99479.72;5118845;28;20197;-72
2022/05/19 10:10:28;;;;;;;6.03;3.10;;;;;;;33.78;31.39;99479.19;5123485;28;20047;-72
2022/05/19 10:13:18;;;;;;;7.70;3.75;;;;;;;33.96;30.29;99488.69;5123887;28;20058;-72
2022/05/19 10:16:16;;;;;;;6.55;3.58;;;;;;;33.62;30.29;99485.88;5122497;28;20047;-72
2022/05/19 10:19:16;;;;;;;8.60;3.30;;;;;;;32.97;32.76;99472.94;5121678;28;20497;-72
2022/05/19 10:22:31;;;;;;;9.05;3.25;;;;;;;33.66;35.00;99476.78;5117570;28;20062;-72
2022/05/19 10:25:48;;;;;;;9.95;2.95;;;;;;;34.36;30.37;99475.72;5118031;28;20089;-72
2022/05/19 10:32:43;;;;;;;9.57;3.40;;;;;;;33.07;32.21;99450.09;5112945;28;20062;-72
2022/05/19 10:35:50;;;;;;;5.68;3.17;;;;;;;33.43;32.20;99460.94;5119868;28;20062;-72
2022/05/19 10:39:09;;;;;;;15.15;3.20;;;;;;;33.09;30.86;99461.66;5116546;28;20078;-72
2022/05/19 10:42:06;;;;;;;10.45;3.13;;;;;;;32.70;32.64;99458.72;5119243;28;20058;-72
2022/05/19 10:45:09;;;;;;;11.18;3.53;;;;;;;33.52;34.56;99453.78;5129773;28;20057;-72
2022/05/19 10:48:37;;;;;;;9.73;3.72;;;;;;;33.26;31.83;99450.31;5121639;28;20059;-72
2022/05/19 10:51:47;;;;;;;5.53;3.17;;;;;;;32.82;33.21;99451.00;5122926;28;20162;-72
2022/05/19 10:54:50;;;;;;;9.05;3.20;;;;;;;32.67;33.52;99438.13;5120079;28;20061;-72
2022/05/19 10:57:53;;;;;;;6.30;3.13;;;;;;;33.34;31.31;99437.88;5123095;28;20641;-72
2022/05/19 11:01:01;;;;;;;12.65;3.28;;;;;;;33.14;33.08;99445.13;5122087;28;20054;-72
2022/05/19 11:04:40;;;;;;;6.55;3.00;;;;;;;33.43;32.19;99433.44;5119985;28;20055;-72
2022/05/19 11:08:15;;;;;;;6.97;3.17;;;;;;;33.49;32.67;99426.84;5142807;28;20059;-72
2022/05/19 11:11:38;;;;;;;9.75;3.83;;;;;;;33.35;31.30;99425.81;5122580;28;20113;-72
2022/05/19 11:15:02;;;;;;;7.43;2.85;;;;;;;33.58;33.05;99430.63;5120080;28;20903;-71
2022/05/19 11:18:12;;;;;;;9.43;3.78;;;;;;;33.71;32.34;99431.09;5122182;28;20071;-72
2022/05/19 11:21:31;;;;;;;14.50;3.97;;;;;;;33.64;31.36;99434.16;5128515;28;20051;-72
2022/05/19 11:24:28;;;;;;;15.32;4.32;;;;;;;33.13;31.86;99431.69;5124369;28;20082;-72
2022/05/19 11:27:20;;;;;;;7.20;4.18;;;;;;;33.32;32.21;99424.44;5123579;28;20070;-73
2022/05/19 11:30:25;;;;;;;9.82;4.22;;;;;;;33.03;32.23;99434.47;5121443;28;20940;-73
2022/05/19 11:33:22;;;;;;;9.38;4.20;;;;;;;33.17;34.46;99428.06;5123248;28;20043;-71
2022/05/19 11:36:20;;;;;;;6.45;3.60;;;;;;;33.29;33.00;99411.25;5129264;28;20141;-70
2022/05/19 11:39:55;;;;;;;28.27;5.90;;;;;;;32.96;34.11;99419.13;5118656;28;20161;-71
2022/05/19 11:42:48;;;;;;;;;;;;;;;33.30;33.21;99412.09;5155033;28;20116;-72
2022/05/19 11:45:45;;;;;;;296.92;114.65;;;;;;;33.14;33.42;99412.16;5142424;28;19937;-71
2022/05/19 11:55:21;;;;;;;15.38;4.85;;;;;;;32.60;32.84;99410.13;5141229;28;20416;-72
2022/05/19 11:58:22;;;;;;;147.70;15.88;;;;;;;32.52;33.29;99386.03;5142931;28;20062;-71
2022/05/19 12:01:22;;;;;;;12.43;4.00;;;;;;;32.66;33.81;99398.03;5138616;28;20427;-71
2022/05/19 12:04:21;;;;;;;7.53;3.65;;;;;;;32.70;32.92;99384.56;5140650;28;20524;-70
2022/05/19 12:07:24;;;;;;;10.50;3.60;;;;;;;32.93;33.96;99380.38;5141743;28;20051;-71
2022/05/19 12:10:22;;;;;;;9.25;3.55;;;;;;;33.14;33.74;99381.94;5137816;28;20054;-71
2022/05/19 12:13:15;;;;;;;9.82;3.80;;;;;;;32.84;34.47;99380.13;5141000;28;20424;-70
2022/05/19 12:16:09;;;;;;;5.72;3.20;;;;;;;32.29;32.84;99370.94;5148788;28;20062;-69
2022/05/19 12:19:02;;;;;;;12.77;3.13;;;;;;;32.27;33.87;99390.41;5142118;28;20085;-69
2022/05/19 12:21:53;;;;;;;6.38;3.10;;;;;;;32.17;33.73;99375.91;5141266;28;20089;-69
2022/05/19 12:24:52;;;;;;;8.55;3.28;;;;;;;32.81;33.39;99379.88;5139919;28;20085;-69
2022/05/19 12:27:54;;;;;;;8.63;3.17;;;;;;;32.35;32.58;99363.50;5138345;28;20433;-69
2022/05/19 12:34:07;;;;;;;7.72;3.28;;;;;;;32.46;33.50;99359.69;5116989;28;20066;-70
2022/05/19 12:37:13;;;;;;;6.05;3.00;;;;;;;32.41;33.40;99371.44;5123250;28;20171;-70
2022/05/19 12:40:24;;;;;;;8.90;3.13;;;;;;;32.33;34.72;99361.06;5137834;28;20444;-70
2022/05/19 12:43:37;;;;;;;11.48;3.03;;;;;;;32.84;32.07;99366.38;5138181;28;20121;-70
2022/05/19 12:46:34;;;;;;;5.53;3.05;;;;;;;32.34;33.45;99350.91;5126352;28;20081;-70
2022/05/19 12:49:27;;;;;;;6.25;2.97;;;;;;;32.55;33.67;99352.53;5124781;28;20160;-70
2022/05/19 12:52:19;;;;;;;11.32;3.58;;;;;;;32.85;33.47;99345.25;5124096;28;20073;-70
2022/05/19 12:55:40;;;;;;;7.85;3.20;;;;;;;32.86;33.16;99341.41;5124325;28;20663;-70
2022/05/19 12:58:33;;;;;;;13.48;2.97;;;;;;;32.58;34.66;99342.88;5127567;28;20089;-70
2022/05/19 13:01:31;;;;;;;5.35;3.20;;;;;;;32.74;35.09;99330.75;5125531;28;20074;-70
2022/05/19 13:04:31;;;;;;;7.60;3.30;;;;;;;32.42;33.08;99337.47;5125773;28;20137;-71
2022/05/19 13:07:34;;;;;;;7.97;3.30;;;;;;;32.46;33.11;99337.72;5122258;28;20131;-71
2022/05/19 13:10:36;;;;;;;5.15;3.15;;;;;;;32.10;33.11;99336.97;5115826;28;20133;-70
2022/05/19 13:13:35;;;;;;;6.40;3.47;;;;;;;31.71;34.21;99319.13;5116380;28;20066;-70
2022/05/19 13:16:29;;;;;;;5.60;3.15;;;;;;;31.84;34.60;99331.47;5124608;28;20062;-70
2022/05/19 13:19:27;;;;;;;8.10;4.07;;;;;;;31.85;34.23;99322.13;5120732;28;20058;-70
2022/05/19 13:22:26;;;;;;;6.70;3.25;;;;;;;32.30;33.54;99339.66;5118166;28;20055;-71
2022/05/19 13:25:17;;;;;;;4.60;3.10;;;;;;;32.17;33.79;99338.31;5119924;28;20063;-71
2022/05/19 13:31:26;;;;;;;6.72;3.40;;;;;;;32.34;32.40;99326.19;5126040;28;20152;-70
2022/05/19 13:34:18;;;;;;;7.82;3.60;;;;;;;32.19;35.36;99327.88;5128315;28;20053;-70
2022/05/19 13:37:08;;;;;;;5.75;3.15;;;;;;;32.12;34.63;99321.03;5126406;28;20058;-71
2022/05/19 13:40:13;;;;;;;5.20;3.13;;;;;;;32.00;33.95;99319.41;5116289;28;20774;-71
2022/05/19 13:43:11;;;;;;;9.90;3.47;;;;;;;31.83;34.57;99314.19;5121738;28;20570;-70
2022/05/19 13:46:11;;;;;;;8.07;3.30;;;;;;;31.70;34.85;99312.00;5119097;28;20077;-70
2022/05/19 13:49:02;;;;;;;6.07;3.47;;;;;;;31.72;34.43;99303.50;5121587;28;20062;-71
2022/05/19 13:51:56;;;;;;;6.82;3.30;;;;;;;31.92;34.30;99310.91;5124125;28;20042;-71
2022/05/19 13:54:47;;;;;;;8.80;3.50;;;;;;;31.92;33.72;99300.78;5119661;28;20058;-71
2022/05/19 13:57:37;;;;;;;7.53;3.15;;;;;;;32.21;34.08;99300.97;5116156;28;20806;-71
2022/05/19 14:00:33;;;;;;;5.10;3.08;;;;;;;32.46;33.28;99302.03;5124054;28;20149;-70
2022/05/19 14:03:24;;;;;;;10.25;3.50;;;;;;;32.17;34.01;99301.81;5124680;28;20540;-71
2022/05/19 14:06:20;;;;;;;6.82;3.42;;;;;;;32.17;33.22;99286.19;5115117;28;20074;-70
2022/05/19 14:09:26;;;;;;;6.45;3.28;;;;;;;32.23;34.09;99293.31;5119914;28;20053;-70
2022/05/19 14:12:25;;;;;;;8.98;3.47;;;;;;;32.50;36.34;99283.91;5120546;28;20540;-70