Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:12;;;;;;;12.00;5.18;;;7.10;99.90;;;;;;5025203;28;20415;-75
2023/04/30 00:02:38;;;;;;;11.67;5.97;;;7.20;99.90;;;;;;5023291;28;20805;-75
2023/04/30 00:05:04;;;;;;;13.98;6.18;;;7.00;99.90;;;;;;5015492;28;20418;-75
2023/04/30 00:07:30;;;;;;;16.63;7.03;;;7.00;99.90;;;;;;5025843;28;20439;-75
2023/04/30 00:09:56;;;;;;;14.60;7.10;;;7.00;99.90;;;;;;5005552;28;20518;-74
2023/04/30 00:12:22;;;;;;;17.55;8.27;;;7.00;99.90;;;;;;5028819;28;20509;-75
2023/04/30 00:14:48;;;;;;;13.70;6.37;;;7.10;99.90;;;;;;5027569;28;20535;-74
2023/04/30 00:17:14;;;;;;;15.70;6.73;;;7.10;99.90;;;;;;5027938;28;20827;-75
2023/04/30 00:19:41;;;;;;;17.08;7.50;;;7.20;99.90;;;;;;5027704;28;21025;-75
2023/04/30 00:22:07;;;;;;;17.65;6.57;;;7.20;99.90;;;;;;5021749;28;20453;-74
2023/04/30 00:24:33;;;;;;;11.13;5.95;;;7.10;99.90;;;;;;5027518;28;20431;-75
2023/04/30 00:26:59;;;;;;;14.63;6.60;;;7.10;99.90;;;;;;5025170;28;20502;-75
2023/04/30 00:29:24;;;;;;;13.20;6.00;;;7.10;99.90;;;;;;5009678;28;20522;-75
2023/04/30 00:31:50;;;;;;;7.63;5.43;;;6.90;99.90;;;;;;5024926;28;20489;-75
2023/04/30 00:34:16;;;;;;;10.27;5.20;;;6.90;99.90;;;;;;5026063;28;20426;-74
2023/04/30 00:36:41;;;;;;;11.03;4.90;;;6.90;99.90;;;;;;5025345;28;20439;-73
2023/04/30 00:39:07;;;;;;;10.47;5.33;;;6.80;99.90;;;;;;5024569;28;20450;-74
2023/04/30 00:41:35;;;;;;;10.47;5.60;;;6.80;99.90;;;;;;5025638;28;20434;-75
2023/04/30 00:44:03;;;;;;;9.80;5.07;;;6.80;99.90;;;;;;5025423;28;20411;-75
2023/04/30 00:46:29;;;;;;;11.35;6.13;;;6.80;99.90;;;;;;5026115;28;20427;-74
2023/04/30 00:48:55;;;;;;;12.10;5.73;;;6.70;99.90;;;;;;5026962;28;20480;-74
2023/04/30 00:51:21;;;;;;;10.97;5.73;;;6.70;99.90;;;;;;5023775;28;20438;-74
2023/04/30 00:53:47;;;;;;;9.55;4.80;;;6.70;99.90;;;;;;5025417;28;20426;-74
2023/04/30 00:56:15;;;;;;;9.60;5.05;;;6.50;99.90;;;;;;5023930;28;20419;-74
2023/04/30 00:58:41;;;;;;;8.60;5.10;;;6.70;99.90;;;;;;5025957;28;20434;-74
2023/04/30 01:01:07;;;;;;;11.30;6.13;;;6.40;99.90;;;;;;5023969;28;20410;-74
2023/04/30 01:03:34;;;;;;;10.55;5.70;;;6.40;99.90;;;;;;5023883;28;20525;-75
2023/04/30 01:06:02;;;;;;;12.48;5.53;;;6.40;99.90;;;;;;5018627;28;20915;-75
2023/04/30 01:08:29;;;;;;;11.68;5.40;;;6.60;99.90;;;;;;5025683;28;20524;-75
2023/04/30 01:11:16;;;;;;;12.18;6.35;;;6.00;99.90;;;;;;5018607;28;20429;-74
2023/04/30 01:13:50;;;;;;;10.25;5.50;;;5.90;99.90;;;;;;5023570;28;20418;-75
2023/04/30 01:16:18;;;;;;;11.00;5.63;;;5.80;99.90;;;;;;5022417;28;20435;-74
2023/04/30 01:19:09;;;;;;;17.17;6.17;;;6.10;99.90;;;;;;5024268;28;20449;-73
2023/04/30 01:21:40;;;;;;;10.63;6.18;;;6.10;99.90;;;;;;5019606;28;20434;-73
2023/04/30 01:24:15;;;;;;;9.70;5.68;;;6.00;99.90;;;;;;5022930;28;20488;-74
2023/04/30 01:27:06;;;;;;;13.60;7.32;;;6.00;99.90;;;;;;5024183;28;20526;-73
2023/04/30 01:29:34;;;;;;;12.20;6.45;;;5.70;99.90;;;;;;5023351;28;20776;-75
2023/04/30 01:32:01;;;;;;;13.25;6.93;;;5.60;99.90;;;;;;5026361;28;20426;-74
2023/04/30 01:34:27;;;;;;;10.00;6.60;;;5.70;99.90;;;;;;5025330;28;20430;-74
2023/04/30 01:37:10;;;;;;;10.07;6.03;;;5.70;99.90;;;;;;5025806;28;20450;-74
2023/04/30 01:39:51;;;;;;;13.48;6.47;;;6.00;99.90;;;;;;5021068;28;20505;-74
2023/04/30 01:42:21;;;;;;;10.85;6.07;;;6.20;99.90;;;;;;5021397;28;20500;-75
2023/04/30 01:44:57;;;;;;;12.10;7.10;;;6.10;99.90;;;;;;5022389;28;20506;-74
2023/04/30 01:47:40;;;;;;;14.05;7.43;;;6.20;99.90;;;;;;5007367;28;20435;-73
2023/04/30 01:50:25;;;;;;;14.48;7.13;;;6.40;99.90;;;;;;5023222;28;20502;-74
2023/04/30 01:52:56;;;;;;;14.43;7.63;;;6.50;99.90;;;;;;5022022;28;20441;-75
2023/04/30 01:55:32;;;;;;;14.07;7.70;;;6.40;99.90;;;;;;5020460;28;20497;-75
2023/04/30 01:58:00;;;;;;;14.32;7.57;;;6.60;99.90;;;;;;5019410;28;20509;-75
2023/04/30 02:00:27;;;;;;;13.63;7.95;;;6.70;99.90;;;;;;5006876;28;20428;-74
2023/04/30 02:02:52;;;;;;;9.52;6.05;;;6.80;99.90;;;;;;5026801;28;20500;-74
2023/04/30 02:05:18;;;;;;;14.07;7.47;;;6.80;99.90;;;;;;5022913;28;20419;-75
2023/04/30 02:07:48;;;;;;;12.90;6.53;;;6.80;99.90;;;;;;5024489;28;20458;-74
2023/04/30 02:10:22;;;;;;;12.05;6.75;;;7.00;99.90;;;;;;5025461;28;20439;-75
2023/04/30 02:12:48;;;;;;;15.57;6.13;;;7.00;99.90;;;;;;5024738;28;20431;-74
2023/04/30 02:15:14;;;;;;;19.07;7.60;;;7.00;99.90;;;;;;5024949;28;21066;-74
2023/04/30 02:17:40;;;;;;;13.45;6.10;;;6.90;99.90;;;;;;5025102;28;20441;-74
2023/04/30 02:20:07;;;;;;;13.50;6.65;;;7.00;99.90;;;;;;5024934;28;20422;-75
2023/04/30 02:22:33;;;;;;;10.30;6.30;;;7.20;99.90;;;;;;5022576;28;20433;-75
2023/04/30 02:24:58;;;;;;;13.23;6.13;;;7.00;99.90;;;;;;5025619;28;20427;-75
2023/04/30 02:27:25;;;;;;;11.70;4.97;;;6.90;99.90;;;;;;5022618;28;20434;-75
2023/04/30 02:29:51;;;;;;;12.53;5.70;;;7.10;99.90;;;;;;5022596;28;20576;-73
2023/04/30 02:32:17;;;;;;;14.10;5.47;;;7.10;99.90;;;;;;5024605;28;20422;-73
2023/04/30 02:34:43;;;;;;;13.38;5.55;;;7.00;99.90;;;;;;5025281;28;20510;-73
2023/04/30 02:37:09;;;;;;;9.68;4.20;;;7.00;99.90;;;;;;5023211;28;20514;-74
2023/04/30 02:39:35;;;;;;;11.43;4.82;;;6.80;99.90;;;;;;5026402;28;20769;-74
2023/04/30 02:42:00;;;;;;;11.35;4.80;;;7.10;99.90;;;;;;5024187;28;20442;-74
2023/04/30 02:44:27;;;;;;;8.30;4.05;;;7.10;99.90;;;;;;5024574;28;20578;-74
2023/04/30 02:46:53;;;;;;;10.57;4.28;;;7.10;99.90;;;;;;5022058;28;20437;-75
2023/04/30 02:49:18;;;;;;;15.82;5.45;;;6.90;99.90;;;;;;5024723;28;20476;-74
2023/04/30 02:51:44;;;;;;;11.30;4.78;;;6.90;99.90;;;;;;5018301;28;20453;-74
2023/04/30 02:54:10;;;;;;;9.50;4.50;;;7.00;99.90;;;;;;5025080;28;20418;-75
2023/04/30 02:56:37;;;;;;;12.15;5.20;;;6.90;99.90;;;;;;5025923;28;20796;-75
2023/04/30 02:59:03;;;;;;;8.90;3.95;;;7.00;99.90;;;;;;5018513;28;20837;-74
2023/04/30 03:01:28;;;;;;;12.07;5.33;;;6.90;99.90;;;;;;5024569;28;20462;-74
2023/04/30 03:03:54;;;;;;;13.70;5.33;;;6.70;99.90;;;;;;5023969;28;20430;-73
2023/04/30 03:06:20;;;;;;;12.03;5.57;;;6.70;99.90;;;;;;5025107;28;20564;-73
2023/04/30 03:08:46;;;;;;;12.40;5.40;;;6.80;99.90;;;;;;5027520;28;20540;-74
2023/04/30 03:11:11;;;;;;;10.50;5.03;;;6.80;99.90;;;;;;5025228;28;20419;-73
2023/04/30 03:13:37;;;;;;;12.53;4.63;;;6.70;99.90;;;;;;5026033;28;20434;-74
2023/04/30 03:16:06;;;;;;;11.23;5.00;;;6.70;99.90;;;;;;5025830;28;20439;-73
2023/04/30 03:18:32;;;;;;;8.38;4.88;;;6.70;99.90;;;;;;5028419;28;20542;-74
2023/04/30 03:20:57;;;;;;;8.63;4.70;;;6.60;99.90;;;;;;5025527;28;21159;-76
2023/04/30 03:23:25;;;;;;;12.57;5.95;;;6.50;99.90;;;;;;5028657;28;20430;-75
2023/04/30 03:25:51;;;;;;;12.27;5.53;;;6.50;99.90;;;;;;5025294;28;20775;-74
2023/04/30 03:28:17;;;;;;;12.40;6.30;;;6.30;99.90;;;;;;5029299;28;20428;-74
2023/04/30 03:30:42;;;;;;;13.43;5.53;;;6.30;99.90;;;;;;5027779;28;20439;-74
2023/04/30 03:33:08;;;;;;;11.35;5.25;;;6.50;99.90;;;;;;5028040;28;20498;-74
2023/04/30 03:35:34;;;;;;;9.30;4.70;;;6.40;99.90;;;;;;5027214;28;20927;-75
2023/04/30 03:38:00;;;;;;;13.27;5.63;;;6.30;99.90;;;;;;5025769;28;20438;-75
2023/04/30 03:40:26;;;;;;;10.52;5.43;;;6.30;99.90;;;;;;5028449;28;20512;-74
2023/04/30 03:42:51;;;;;;;6.47;4.03;;;6.40;99.90;;;;;;5031207;28;20856;-74
2023/04/30 03:45:17;;;;;;;12.30;5.30;;;6.40;99.90;;;;;;5026703;28;20998;-74
2023/04/30 03:47:43;;;;;;;8.80;4.13;;;6.20;99.90;;;;;;5026854;28;20427;-74
2023/04/30 03:50:09;;;;;;;7.35;4.43;;;6.30;99.90;;;;;;5026599;28;20498;-74
2023/04/30 03:52:38;;;;;;;9.13;4.40;;;6.30;99.90;;;;;;5025847;28;20497;-74
2023/04/30 03:55:04;;;;;;;13.73;4.55;;;6.20;99.90;;;;;;5060011;28;20415;-76
2023/04/30 03:57:31;;;;;;;8.38;4.32;;;6.20;99.90;;;;;;5026592;28;20842;-75
2023/04/30 03:59:57;;;;;;;10.90;5.32;;;6.20;99.90;;;;;;5027341;28;20411;-74
2023/04/30 04:02:23;;;;;;;14.30;6.13;;;6.00;99.90;;;;;;5029660;28;20477;-76
2023/04/30 04:04:50;;;;;;;10.90;4.83;;;6.00;99.90;;;;;;5042883;28;20785;-76
2023/04/30 04:07:16;;;;;;;14.20;5.77;;;5.90;99.90;;;;;;5043777;28;20472;-77
2023/04/30 04:09:41;;;;;;;12.98;5.70;;;6.10;99.90;;;;;;5029263;28;20419;-75
2023/04/30 04:12:07;;;;;;;8.52;4.28;;;6.10;99.90;;;;;;5027276;28;20489;-77
2023/04/30 04:14:33;;;;;;;12.18;4.95;;;6.00;99.90;;;;;;5026355;28;20450;-75
2023/04/30 04:16:59;;;;;;;11.05;4.40;;;6.10;99.90;;;;;;5028303;28;20523;-76
2023/04/30 04:19:25;;;;;;;16.30;5.95;;;6.10;99.90;;;;;;5026433;28;20434;-75
2023/04/30 04:21:51;;;;;;;12.75;4.53;;;6.20;99.90;;;;;;5027863;28;20431;-76
2023/04/30 04:24:17;;;;;;;9.07;5.00;;;6.10;99.90;;;;;;5034563;28;20547;-76
2023/04/30 04:26:42;;;;;;;12.47;6.23;;;6.00;99.90;;;;;;5028356;28;20414;-76
2023/04/30 04:29:09;;;;;;;12.47;5.40;;;6.20;99.90;;;;;;5026403;28;20430;-76
2023/04/30 04:31:35;;;;;;;13.52;6.95;;;6.20;99.90;;;;;;5035316;28;20425;-74
2023/04/30 04:34:03;;;;;;;11.67;6.33;;;6.70;99.90;;;;;;5035128;28;20834;-77
2023/04/30 04:36:29;;;;;;;20.10;9.35;;;6.70;99.90;;;;;;5025437;28;20439;-76
2023/04/30 04:39:01;;;;;;;14.98;7.25;;;6.70;99.90;;;;;;5025852;28;20431;-77
2023/04/30 04:41:34;;;;;;;17.33;7.90;;;7.00;99.90;;;;;;5033230;28;20900;-77
2023/04/30 04:44:02;;;;;;;17.52;6.60;;;7.50;99.90;;;;;;5028015;28;20419;-77
2023/04/30 04:46:28;;;;;;;12.40;6.07;;;8.50;99.90;;;;;;5034379;28;20852;-76
2023/04/30 04:48:54;;;;;;;11.73;4.35;;;9.10;99.90;;;;;;5031404;28;20848;-75
2023/04/30 04:51:20;;;;;;;12.82;5.18;;;8.80;99.90;;;;;;5024634;28;20485;-74
2023/04/30 04:53:46;;;;;;;13.07;4.28;;;8.90;99.90;;;;;;5027694;28;20419;-75
2023/04/30 04:56:12;;;;;;;9.23;4.20;;;9.90;99.90;;;;;;5031377;28;20763;-75
2023/04/30 04:58:38;;;;;;;6.68;3.47;;;10.30;99.90;;;;;;5036619;28;20453;-76
2023/04/30 05:01:04;;;;;;;11.13;3.80;;;9.10;99.90;;;;;;5042669;28;20927;-76
2023/04/30 05:03:31;;;;;;;9.18;3.60;;;9.40;99.90;;;;;;5026056;28;20473;-78
2023/04/30 05:05:57;;;;;;;12.15;3.90;;;9.50;99.90;;;;;;5028054;28;20431;-77
2023/04/30 05:08:23;;;;;;;9.23;4.18;;;8.80;99.90;;;;;;5018042;28;20450;-77
2023/04/30 05:10:49;;;;;;;12.48;4.13;;;8.50;99.90;;;;;;5026164;28;20407;-77
2023/04/30 05:13:15;;;;;;;10.50;3.60;;;8.50;99.90;;;;;;5025728;28;20616;-77
2023/04/30 05:15:41;;;;;;;11.53;4.30;;;8.30;99.90;;;;;;5026969;28;20930;-76
2023/04/30 05:18:06;;;;;;;8.93;3.83;;;8.50;99.90;;;;;;5025762;28;20430;-76
2023/04/30 05:20:32;;;;;;;14.57;3.47;;;8.30;99.90;;;;;;5026340;28;20402;-75
2023/04/30 05:22:58;;;;;;;9.50;4.30;;;8.30;99.90;;;;;;5026882;28;20578;-77
2023/04/30 05:25:23;;;;;;;7.07;4.10;;;8.10;99.90;;;;;;5026093;28;20990;-76
2023/04/30 05:27:49;;;;;;;7.00;3.75;;;8.20;99.90;;;;;;5023924;28;20939;-76
2023/04/30 05:30:15;;;;;;;14.63;4.20;;;8.30;99.90;;;;;;5024296;28;20430;-76
2023/04/30 05:32:41;;;;;;;11.20;3.67;;;8.30;99.90;;;;;;5026874;28;20434;-75
2023/04/30 05:35:07;;;;;;;10.67;4.07;;;8.40;99.90;;;;;;5026067;28;20473;-74
2023/04/30 05:37:33;;;;;;;11.75;3.63;;;8.30;99.90;;;;;;5023086;28;20974;-75
2023/04/30 05:39:59;;;;;;;8.70;3.37;;;8.40;99.90;;;;;;5024719;28;20517;-77
2023/04/30 05:42:24;;;;;;;12.70;3.30;;;8.30;99.90;;;;;;5027265;28;20438;-76
2023/04/30 05:44:50;;;;;;;11.38;3.80;;;8.30;99.90;;;;;;5024626;28;20480;-76
2023/04/30 05:47:16;;;;;;;10.27;4.15;;;8.30;99.90;;;;;;5036709;28;20417;-77
2023/04/30 05:49:41;;;;;;;12.60;4.40;;;8.40;99.90;;;;;;5026926;28;20434;-74
2023/04/30 05:52:07;;;;;;;10.75;3.40;;;8.30;99.90;;;;;;5025142;28;20419;-77
2023/04/30 05:54:33;;;;;;;10.77;4.03;;;8.90;99.90;;;;;;5031995;28;20448;-76
2023/04/30 05:56:59;;;;;;;8.75;2.92;;;8.80;99.90;;;;;;5028278;28;20449;-77
2023/04/30 05:59:24;;;;;;;12.38;3.72;;;8.70;99.90;;;;;;5021881;28;20427;-76
2023/04/30 06:01:51;;;;;;;10.65;3.78;;;8.50;99.90;;;;;;5016310;28;20913;-75
2023/04/30 06:04:16;;;;;;;9.88;3.40;;;8.70;99.90;;;;;;5010862;28;20534;-75
2023/04/30 06:06:42;;;;;;;9.23;2.97;;;8.80;99.90;;;;;;5029963;28;20435;-76
2023/04/30 06:09:09;;;;;;;15.03;3.93;;;8.90;99.90;;;;;;5024434;28;20477;-76
2023/04/30 06:11:36;;;;;;;11.60;3.30;;;9.00;99.90;;;;;;5026119;28;20803;-76
2023/04/30 06:14:03;;;;;;;11.27;3.90;;;8.80;99.90;;;;;;5023880;28;20438;-75
2023/04/30 06:16:29;;;;;;;10.27;3.20;;;8.80;99.90;;;;;;5031112;28;20430;-76
2023/04/30 06:18:55;;;;;;;9.63;3.53;;;8.80;99.90;;;;;;5026302;28;20431;-76
2023/04/30 06:21:24;;;;;;;14.27;4.07;;;8.90;99.90;;;;;;5024260;28;20446;-76
2023/04/30 06:23:51;;;;;;;14.68;3.58;;;8.50;99.90;;;;;;5026682;28;20407;-76
2023/04/30 06:26:16;;;;;;;13.25;3.70;;;8.70;99.90;;;;;;5040913;28;20490;-75
2023/04/30 06:28:42;;;;;;;10.82;3.53;;;9.00;99.90;;;;;;5027066;28;20438;-77
2023/04/30 06:31:08;;;;;;;10.10;3.72;;;8.60;99.90;;;;;;5025231;28;20434;-76
2023/04/30 06:33:33;;;;;;;10.25;3.80;;;8.90;99.90;;;;;;5026739;28;20497;-76
2023/04/30 06:35:59;;;;;;;9.63;3.63;;;8.90;99.90;;;;;;5034137;28;20743;-76
2023/04/30 06:38:25;;;;;;;14.73;3.87;;;9.20;99.90;;;;;;5026202;28;20565;-76
2023/04/30 06:40:50;;;;;;;11.57;3.40;;;8.90;99.90;;;;;;5025148;28;20434;-78
2023/04/30 06:43:16;;;;;;;10.67;4.33;;;9.10;99.90;;;;;;5025517;28;20419;-77
2023/04/30 06:45:42;;;;;;;10.03;3.13;;;9.10;99.90;;;;;;5026204;28;20492;-77
2023/04/30 06:48:08;;;;;;;9.63;2.97;;;9.30;99.90;;;;;;5025915;28;20423;-77
2023/04/30 06:50:34;;;;;;;12.23;3.40;;;9.20;99.90;;;;;;5023796;28;20493;-76
2023/04/30 06:53:00;;;;;;;13.50;4.15;;;9.20;99.90;;;;;;5030385;28;20415;-76
2023/04/30 06:55:26;;;;;;;13.73;3.88;;;9.30;99.90;;;;;;5030081;28;20426;-75
2023/04/30 06:57:53;;;;;;;11.55;4.13;;;9.30;99.90;;;;;;5028649;28;20441;-76
2023/04/30 07:00:19;;;;;;;14.23;4.13;;;9.20;99.90;;;;;;5027695;28;20513;-77
2023/04/30 07:02:46;;;;;;;11.73;3.13;;;9.60;99.90;;;;;;5017362;28;21019;-78
2023/04/30 07:05:12;;;;;;;8.00;2.97;;;9.60;99.90;;;;;;5023756;28;20919;-78
2023/04/30 07:07:38;;;;;;;12.40;3.23;;;9.70;99.90;;;;;;5028704;28;20446;-77
2023/04/30 07:10:04;;;;;;;11.33;3.33;;;9.90;99.90;;;;;;5028721;28;20430;-79
2023/04/30 07:12:30;;;;;;;12.10;3.40;;;10.00;99.90;;;;;;5029418;28;20406;-77
2023/04/30 07:14:55;;;;;;;10.95;3.78;;;10.00;99.90;;;;;;5028631;28;20429;-78
2023/04/30 07:17:21;;;;;;;15.60;4.35;;;10.00;99.90;;;;;;5027347;28;20526;-78
2023/04/30 07:19:47;;;;;;;10.30;3.97;;;10.10;99.90;;;;;;5029342;28;20623;-77
2023/04/30 07:22:12;;;;;;;10.80;3.20;;;9.90;99.90;;;;;;5027828;28;20852;-78
2023/04/30 07:24:38;;;;;;;8.93;3.20;;;10.30;99.90;;;;;;5029825;28;20450;-77
2023/04/30 07:27:06;;;;;;;13.40;4.30;;;10.30;99.90;;;;;;5028876;28;20434;-76
2023/04/30 07:29:32;;;;;;;13.73;3.60;;;10.00;99.90;;;;;;5029093;28;20529;-76
2023/04/30 07:31:57;;;;;;;8.90;2.63;;;10.10;99.90;;;;;;5027527;28;20419;-76
2023/04/30 07:34:24;;;;;;;10.27;3.07;;;10.20;99.90;;;;;;5028629;28;20959;-76
2023/04/30 07:36:49;;;;;;;11.82;3.60;;;10.20;99.90;;;;;;5025710;28;20522;-76
2023/04/30 07:39:16;;;;;;;11.55;2.78;;;10.50;99.90;;;;;;5028992;28;21070;-76
2023/04/30 07:41:42;;;;;;;10.93;3.15;;;10.50;99.90;;;;;;5028312;28;20445;-75
2023/04/30 07:44:08;;;;;;;10.18;3.75;;;10.40;99.90;;;;;;5020932;28;20420;-80
2023/04/30 07:46:35;;;;;;;9.73;2.90;;;10.20;99.90;;;;;;5020119;28;20466;-75
2023/04/30 07:49:01;;;;;;;15.38;4.80;;;10.30;99.90;;;;;;5024789;28;20465;-78
2023/04/30 07:51:26;;;;;;;10.02;2.83;;;10.40;99.90;;;;;;5029655;28;20511;-79
2023/04/30 07:53:52;;;;;;;10.07;3.47;;;10.60;99.90;;;;;;5012815;28;20526;-77
2023/04/30 07:56:18;;;;;;;8.67;3.93;;;10.80;99.90;;;;;;5028906;28;20434;-79
2023/04/30 07:58:44;;;;;;;16.40;5.57;;;10.80;99.90;;;;;;5028379;28;20471;-79
2023/04/30 08:01:10;;;;;;;14.27;4.57;;;10.90;99.90;;;;;;5027971;28;20419;-83
2023/04/30 08:03:35;;;;;;;9.07;3.00;;;10.90;99.90;;;;;;5030253;28;20414;-79
2023/04/30 08:06:01;;;;;;;12.97;3.60;;;11.30;99.90;;;;;;5028055;28;22509;-79
2023/04/30 08:08:27;;;;;;;16.83;4.05;;;11.60;99.90;;;;;;5027127;28;20427;-80
2023/04/30 08:10:53;;;;;;;8.37;3.43;;;11.10;99.90;;;;;;5020545;28;20520;-77
2023/04/30 08:13:19;;;;;;;7.63;2.80;;;11.00;99.90;;;;;;5029636;28;20733;-79
2023/04/30 08:15:45;;;;;;;11.63;4.00;;;11.10;99.90;;;;;;5030147;28;20427;-77
2023/04/30 08:18:10;;;;;;;20.20;5.45;;;10.80;99.90;;;;;;5025923;28;20434;-79
2023/04/30 08:20:36;;;;;;;9.95;3.53;;;11.40;99.90;;;;;;5031069;28;20784;-79
2023/04/30 08:23:02;;;;;;;7.85;3.05;;;11.40;99.90;;;;;;5040323;28;20432;-78
2023/04/30 08:25:27;;;;;;;16.07;5.37;;;11.50;99.90;;;;;;5037778;28;20487;-76
2023/04/30 08:27:53;;;;;;;17.47;4.07;;;11.40;99.90;;;;;;5018606;28;20419;-78
2023/04/30 08:30:19;;;;;;;10.93;3.53;;;11.90;99.90;;;;;;5030028;28;20499;-79
2023/04/30 08:32:45;;;;;;;9.93;3.27;;;11.80;99.90;;;;;;5030699;28;20442;-81
2023/04/30 08:35:10;;;;;;;15.13;3.08;;;11.90;99.90;;;;;;5028366;28;20418;-80
2023/04/30 08:37:36;;;;;;;12.32;4.15;;;11.60;99.90;;;;;;5029617;28;20448;-78
2023/04/30 08:40:03;;;;;;;11.18;3.72;;;11.70;99.90;;;;;;5026268;28;20415;-78
2023/04/30 08:42:31;;;;;;;12.35;3.13;;;11.80;99.90;;;;;;5028435;28;20479;-78
2023/04/30 08:45:00;;;;;;;6.78;2.63;;;11.70;99.90;;;;;;5028975;28;20525;-78
2023/04/30 08:47:27;;;;;;;9.70;3.63;;;11.60;99.90;;;;;;5030907;28;20419;-79
2023/04/30 08:49:52;;;;;;;13.45;3.30;;;11.80;99.90;;;;;;5030296;28;20791;-79
2023/04/30 08:52:18;;;;;;;10.57;3.00;;;12.00;99.90;;;;;;5028611;28;20403;-78
2023/04/30 08:54:46;;;;;;;8.90;2.65;;;12.00;99.90;;;;;;5029670;28;20545;-79
2023/04/30 08:57:12;;;;;;;9.68;2.70;;;12.40;99.90;;;;;;5027441;28;20435;-78
2023/04/30 08:59:37;;;;;;;9.00;3.13;;;12.00;99.90;;;;;;5028462;28;20414;-78
2023/04/30 09:02:04;;;;;;;11.13;3.30;;;12.30;99.90;;;;;;5027889;28;20797;-80
2023/04/30 09:04:30;;;;;;;10.48;3.42;;;11.90;99.90;;;;;;5028042;28;20457;-78
2023/04/30 09:06:58;;;;;;;9.43;3.42;;;12.40;99.90;;;;;;5041151;28;20421;-79
2023/04/30 09:09:28;;;;;;;8.60;3.17;;;12.20;99.90;;;;;;5030669;28;20430;-78
2023/04/30 09:12:14;;;;;;;7.05;2.80;;;12.30;99.90;;;;;;5027451;28;20422;-79
2023/04/30 09:14:41;;;;;;;9.43;2.90;;;11.70;99.90;;;;;;5027309;28;20407;-79
2023/04/30 09:17:07;;;;;;;10.55;3.50;;;12.70;99.90;;;;;;5025768;28;20462;-78
2023/04/30 09:19:33;;;;;;;8.40;2.50;;;12.50;99.90;;;;;;5027821;28;20415;-78
2023/04/30 09:22:18;;;;;;;10.37;3.13;;;12.40;99.90;;;;;;5041199;28;20516;-77
2023/04/30 09:24:49;;;;;;;10.50;3.40;;;12.60;99.90;;;;;;5027737;28;20418;-79
2023/04/30 09:27:19;;;;;;;9.65;2.78;;;13.00;99.90;;;;;;5043427;28;20429;-79
2023/04/30 09:29:45;;;;;;;11.63;3.20;;;13.10;99.90;;;;;;5047423;28;20459;-78
2023/04/30 09:32:12;;;;;;;9.13;3.05;;;13.40;99.90;;;;;;5044914;28;20409;-76
2023/04/30 09:34:38;;;;;;;6.00;2.30;;;13.70;99.90;;;;;;5021889;28;20403;-79
2023/04/30 09:37:04;;;;;;;7.45;2.38;;;13.80;99.90;;;;;;5038515;28;20436;-77
2023/04/30 09:39:30;;;;;;;8.77;3.28;;;14.00;99.90;;;;;;5047378;28;20397;-79
2023/04/30 09:42:09;;;;;;;8.73;3.70;;;13.40;99.90;;;;;;5028208;28;20427;-77
2023/04/30 09:44:37;;;;;;;11.15;3.20;;;13.90;99.90;;;;;;5026698;28;20422;-77
2023/04/30 09:47:03;;;;;;;9.93;2.65;;;13.80;99.90;;;;;;5031423;28;20423;-78
2023/04/30 09:49:29;;;;;;;6.65;2.72;;;14.00;99.90;;;;;;5025930;28;20419;-81
2023/04/30 09:51:57;;;;;;;7.80;2.75;;;14.10;99.90;;;;;;5026745;28;20453;-79
2023/04/30 09:54:30;;;;;;;7.57;2.90;;;14.30;99.90;;;;;;5009440;28;20870;-79
2023/04/30 09:56:58;;;;;;;8.60;2.78;;;14.50;99.90;;;;;;5040343;28;20433;-79
2023/04/30 09:59:44;;;;;;;5.82;2.50;;;14.10;99.90;;;;;;5046073;28;20579;-80
2023/04/30 10:02:13;;;;;;;7.43;2.70;;;13.40;99.90;;;;;;5035644;28;20903;-75
2023/04/30 10:04:42;;;;;;;7.28;2.58;;;13.90;99.90;;;;;;5029252;28;20953;-76
2023/04/30 10:07:14;;;;;;;9.35;2.67;;;14.00;99.90;;;;;;5029294;28;20771;-76
2023/04/30 10:09:44;;;;;;;8.20;2.60;;;14.10;99.90;;;;;;5030895;28;20891;-76
2023/04/30 10:12:14;;;;;;;7.40;2.63;;;14.20;99.90;;;;;;5029823;28;20429;-77
2023/04/30 10:14:50;;;;;;;7.55;3.35;;;14.60;99.90;;;;;;5029853;28;20434;-77
2023/04/30 10:17:17;;;;;;;7.00;2.65;;;14.80;99.90;;;;;;5045572;28;20445;-76
2023/04/30 10:19:47;;;;;;;6.70;2.58;;;14.50;99.90;;;;;;5029992;28;20407;-78
2023/04/30 10:22:13;;;;;;;6.50;2.65;;;15.20;99.90;;;;;;5030248;28;20415;-78
2023/04/30 10:24:40;;;;;;;6.78;2.75;;;14.40;99.90;;;;;;5048706;28;20456;-77
2023/04/30 10:27:06;;;;;;;6.87;2.20;;;14.00;99.90;;;;;;5053490;28;20500;-79
2023/04/30 10:29:32;;;;;;;7.63;2.07;;;13.60;99.90;;;;;;5051263;28;20485;-78
2023/04/30 10:32:00;;;;;;;5.60;2.33;;;14.00;99.90;;;;;;5031418;28;20415;-76
2023/04/30 10:34:54;;;;;;;5.70;1.88;;;13.90;99.90;;;;;;5051809;28;20417;-79
2023/04/30 10:37:31;;;;;;;4.63;1.90;;;13.80;99.90;;;;;;5039573;28;20466;-79
2023/04/30 10:39:57;;;;;;;5.87;1.80;;;14.10;99.90;;;;;;5027319;28;20444;-79
2023/04/30 10:42:23;;;;;;;5.00;2.10;;;14.20;99.90;;;;;;5013544;28;20770;-77
2023/04/30 10:44:49;;;;;;;4.47;1.60;;;14.20;99.90;;;;;;5026731;28;20414;-75
2023/04/30 10:47:15;;;;;;;4.50;2.20;;;13.80;99.90;;;;;;5029590;28;20478;-75
2023/04/30 10:49:47;;;;;;;3.90;2.30;;;14.30;99.90;;;;;;5026706;28;20418;-75
2023/04/30 10:52:13;;;;;;;3.30;1.90;;;13.80;99.90;;;;;;5029437;28;20486;-76
2023/04/30 10:54:39;;;;;;;4.30;1.70;;;13.80;99.90;;;;;;5038890;28;20478;-75
2023/04/30 10:57:13;;;;;;;3.75;1.83;;;14.40;99.90;;;;;;5024125;28;20439;-76
2023/04/30 10:59:44;;;;;;;6.30;2.50;;;14.60;99.90;;;;;;5020647;28;20460;-76
2023/04/30 11:02:10;;;;;;;5.18;2.38;;;15.00;99.90;;;;;;5027398;28;20418;-76
2023/04/30 11:05:09;;;;;;;1.38;1.00;;;15.00;99.90;;;;;;5028758;28;20557;-76
2023/04/30 11:07:35;;;;;;;3.53;1.40;;;14.60;99.90;;;;;;5024989;28;20429;-78
2023/04/30 11:10:01;;;;;;;2.97;1.63;;;14.60;99.90;;;;;;5026714;28;20435;-75
2023/04/30 11:12:27;;;;;;;3.38;1.70;;;14.70;99.90;;;;;;5024803;28;20429;-75
2023/04/30 11:15:06;;;;;;;2.85;1.67;;;14.60;99.90;;;;;;5026762;28;20417;-76
2023/04/30 11:17:32;;;;;;;2.30;1.60;;;14.30;99.90;;;;;;5020121;28;20435;-76
2023/04/30 11:20:01;;;;;;;3.03;1.83;;;14.70;99.90;;;;;;5028003;28;20858;-78
2023/04/30 11:22:36;;;;;;;4.78;1.63;;;14.70;99.90;;;;;;5028065;28;20450;-77
2023/04/30 11:25:05;;;;;;;2.47;1.50;;;14.90;99.90;;;;;;5028098;28;20416;-76
2023/04/30 11:27:35;;;;;;;2.17;1.80;;;14.50;99.90;;;;;;5028245;28;20403;-77
2023/04/30 11:30:02;;;;;;;4.15;2.00;;;14.70;99.90;;;;;;5029173;28;20415;-76
2023/04/30 11:32:35;;;;;;;4.05;1.42;;;14.90;99.90;;;;;;5027810;28;20488;-75
2023/04/30 11:35:03;;;;;;;1.88;1.30;;;14.90;99.90;;;;;;5028665;28;20402;-76
2023/04/30 11:37:43;;;;;;;3.83;1.95;;;15.00;99.90;;;;;;5028545;28;20516;-76
2023/04/30 11:40:13;;;;;;;1.65;1.20;;;14.70;99.90;;;;;;5029790;28;20423;-77
2023/04/30 11:42:42;;;;;;;1.88;1.13;;;14.70;99.90;;;;;;5031089;28;20415;-76
2023/04/30 11:45:16;;;;;;;2.60;1.80;;;14.70;99.90;;;;;;5028804;28;20412;-77
2023/04/30 11:47:46;;;;;;;2.70;1.20;;;14.70;99.90;;;;;;5030496;28;20405;-76
2023/04/30 11:50:18;;;;;;;1.83;1.10;;;15.20;99.90;;;;;;5030685;28;20536;-76
2023/04/30 11:52:54;;;;;;;3.73;1.53;;;14.70;99.90;;;;;;5030070;28;20497;-79
2023/04/30 11:55:24;;;;;;;5.57;1.90;;;15.00;99.90;;;;;;5027775;28;20435;-76
2023/04/30 11:57:55;;;;;;;2.43;1.23;;;15.10;99.90;;;;;;5025379;28;20446;-76
2023/04/30 12:00:30;;;;;;;3.20;1.43;;;15.50;99.90;;;;;;5024159;28;20474;-76
2023/04/30 12:02:58;;;;;;;2.28;1.08;;;15.10;99.90;;;;;;5024825;28;20423;-75
2023/04/30 12:05:26;;;;;;;3.80;0.80;;;15.50;99.90;;;;;;5026256;28;20462;-75
2023/04/30 12:07:58;;;;;;;2.27;1.30;;;15.20;99.90;;;;;;5025945;28;20423;-75
2023/04/30 12:10:24;;;;;;;3.92;2.00;;;15.40;99.90;;;;;;5024453;28;20438;-77
2023/04/30 12:12:51;;;;;;;5.95;2.10;;;15.10;99.90;;;;;;5028796;28;20423;-76
2023/04/30 12:15:25;;;;;;;6.38;2.65;;;15.50;99.90;;;;;;5024261;28;20739;-76
2023/04/30 12:17:51;;;;;;;6.77;1.70;;;15.50;99.90;;;;;;5024696;28;20902;-76
2023/04/30 12:20:17;;;;;;;5.75;2.03;;;15.70;99.90;;;;;;5004605;28;20463;-77
2023/04/30 12:22:44;;;;;;;5.82;2.20;;;15.70;99.90;;;;;;5022635;28;20519;-76
2023/04/30 12:25:14;;;;;;;4.03;1.65;;;15.50;99.90;;;;;;5021134;28;21712;-74
2023/04/30 12:27:48;;;;;;;5.32;1.90;;;15.60;99.90;;;;;;5022479;28;20497;-76
2023/04/30 12:30:18;;;;;;;6.47;2.03;;;15.70;99.90;;;;;;5024589;28;20406;-76
2023/04/30 12:32:45;;;;;;;4.37;2.07;;;15.90;99.90;;;;;;5023715;28;20516;-75
2023/04/30 12:35:16;;;;;;;4.97;2.10;;;15.70;99.90;;;;;;5026506;28;20429;-76
2023/04/30 12:37:50;;;;;;;4.93;1.98;;;16.10;99.90;;;;;;5024288;28;20439;-75
2023/04/30 12:40:25;;;;;;;5.55;2.10;;;16.00;99.90;;;;;;5021516;28;20430;-81
2023/04/30 12:42:58;;;;;;;3.90;1.85;;;16.00;99.90;;;;;;5025426;28;20419;-74
2023/04/30 12:45:53;;;;;;;5.63;2.00;;;15.70;99.90;;;;;;5025731;28;20930;-74
2023/04/30 12:48:20;;;;;;;5.35;1.90;;;15.90;99.90;;;;;;5023840;28;20576;-76
2023/04/30 12:50:59;;;;;;;7.82;2.47;;;15.80;99.90;;;;;;5024711;28;20467;-76