Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:46;;;;;;;38.45;22.10;;;12.00;99.90;;;;;;4930468;28;20042;-72
2023/10/09 00:04:16;;;;;;;40.78;21.27;;;11.80;99.90;;;;;;4920258;28;20045;-73
2023/10/09 00:06:44;;;;;;;42.25;21.95;;;11.70;99.90;;;;;;4934918;28;20050;-72
2023/10/09 00:09:18;;;;;;;46.85;22.48;;;11.60;99.90;;;;;;4915777;28;20047;-73
2023/10/09 00:11:45;;;;;;;39.30;20.67;;;11.60;99.90;;;;;;4931917;28;20355;-72
2023/10/09 00:14:12;;;;;;;37.13;21.10;;;11.50;99.90;;;;;;4933823;28;20314;-72
2023/10/09 00:16:49;;;;;;;40.50;21.40;;;11.30;99.90;;;;;;4932224;28;20070;-72
2023/10/09 00:19:30;;;;;;;49.08;20.83;;;11.20;99.90;;;;;;4935777;28;20059;-71
2023/10/09 00:21:58;;;;;;;40.35;20.70;;;11.20;99.90;;;;;;4932250;28;21168;-72
2023/10/09 00:24:25;;;;;;;45.55;23.05;;;11.20;99.90;;;;;;4934631;28;20401;-72
2023/10/09 00:27:01;;;;;;;45.42;22.48;;;11.10;99.90;;;;;;4930192;28;20039;-71
2023/10/09 00:29:34;;;;;;;40.53;21.20;;;11.20;99.90;;;;;;4933165;28;20051;-72
2023/10/09 00:32:15;;;;;;;48.55;23.15;;;11.00;99.90;;;;;;4919106;28;20054;-72
2023/10/09 00:34:42;;;;;;;48.80;23.90;;;11.00;99.90;;;;;;4934331;28;20643;-72
2023/10/09 00:37:26;;;;;;;44.83;22.52;;;10.90;99.90;;;;;;4933701;28;20043;-74
2023/10/09 00:39:56;;;;;;;47.22;23.48;;;10.90;99.90;;;;;;4923865;28;20062;-74
2023/10/09 00:42:29;;;;;;;52.55;29.65;;;10.80;99.90;;;;;;4915325;28;20146;-72
2023/10/09 00:45:02;;;;;;;61.97;25.85;;;10.90;99.90;;;;;;4919740;28;20674;-72
2023/10/09 00:47:40;;;;;;;47.33;24.63;;;11.00;99.90;;;;;;4934279;28;20062;-72
2023/10/09 00:50:20;;;;;;;53.45;24.63;;;11.00;99.90;;;;;;4917252;28;20046;-73
2023/10/09 00:52:53;;;;;;;67.07;31.80;;;11.00;99.90;;;;;;4921669;28;20050;-72
2023/10/09 00:55:27;;;;;;;78.57;34.67;;;11.00;99.90;;;;;;4933942;28;20924;-72
2023/10/09 00:58:05;;;;;;;81.00;33.50;;;11.30;99.90;;;;;;4931156;28;20065;-72
2023/10/09 01:11:18;;;;;;;81.63;37.78;;;11.80;99.90;;;;;;4917240;28;20047;-75
2023/10/09 01:13:53;;;;;;;83.72;39.15;;;11.80;99.90;;;;;;4936126;28;20116;-73
2023/10/09 01:16:22;;;;;;;76.18;39.55;;;11.90;99.90;;;;;;4925742;28;20087;-72
2023/10/09 01:18:57;;;;;;;76.35;40.47;;;12.10;99.90;;;;;;4932198;28;20043;-72
2023/10/09 01:21:26;;;;;;;80.30;40.97;;;12.10;99.90;;;;;;4919038;28;20071;-73
2023/10/09 01:24:03;;;;;;;83.35;42.10;;;12.20;99.90;;;;;;4901486;28;20083;-73
2023/10/09 01:26:49;;;;;;;69.73;39.10;;;12.30;99.90;;;;;;4919664;28;20636;-73
2023/10/09 01:29:20;;;;;;;68.75;37.33;;;12.30;99.90;;;;;;4918983;28;20311;-73
2023/10/09 01:31:56;;;;;;;71.40;37.58;;;12.50;99.90;;;;;;4932166;28;20062;-71
2023/10/09 01:34:44;;;;;;;72.35;37.88;;;12.70;99.90;;;;;;4933367;28;20066;-71
2023/10/09 01:37:22;;;;;;;66.60;37.10;;;12.80;99.90;;;;;;4921328;28;20053;-72
2023/10/09 01:39:51;;;;;;;60.17;33.35;;;12.90;99.90;;;;;;4934579;28;20047;-72
2023/10/09 01:42:44;;;;;;;59.53;33.38;;;13.00;99.90;;;;;;4933939;28;20043;-72
2023/10/09 01:47:51;;;;;;;59.65;33.85;;;12.90;99.90;;;;;;4917756;28;20058;-72
2023/10/09 01:50:24;;;;;;;58.55;34.47;;;13.00;99.90;;;;;;4928777;28;20114;-73
2023/10/09 01:52:51;;;;;;;64.63;35.63;;;13.10;99.90;;;;;;4933971;28;20047;-72
2023/10/09 01:55:29;;;;;;;63.17;34.05;;;13.10;99.90;;;;;;4921039;28;20172;-72
2023/10/09 01:58:06;;;;;;;60.00;34.42;;;13.20;99.90;;;;;;4918885;28;20103;-72
2023/10/09 02:00:41;;;;;;;55.00;31.95;;;13.30;99.90;;;;;;4925634;28;20062;-73
2023/10/09 02:03:13;;;;;;;54.85;30.15;;;13.40;99.90;;;;;;4920071;28;20543;-71
2023/10/09 02:05:42;;;;;;;51.35;30.48;;;13.40;99.90;;;;;;4937220;28;20391;-72
2023/10/09 02:08:10;;;;;;;58.03;31.27;;;13.50;99.90;;;;;;4934203;28;20047;-72
2023/10/09 02:10:39;;;;;;;53.88;30.67;;;13.50;99.90;;;;;;4916881;28;20048;-72
2023/10/09 02:13:07;;;;;;;51.22;28.90;;;13.70;99.90;;;;;;4935108;28;20051;-72
2023/10/09 02:15:51;;;;;;;55.65;29.63;;;13.70;99.90;;;;;;4919619;28;20051;-73
2023/10/09 02:23:51;;;;;;;41.78;25.40;;;14.10;99.90;;;;;;4933653;28;20047;-72
2023/10/09 02:26:23;;;;;;;47.90;26.73;;;14.20;99.90;;;;;;4918445;28;20422;-73
2023/10/09 02:29:04;;;;;;;44.40;25.75;;;14.20;99.90;;;;;;4933590;28;20047;-72
2023/10/09 02:31:40;;;;;;;48.67;27.55;;;14.30;99.90;;;;;;4934539;28;20163;-72
2023/10/09 02:34:08;;;;;;;44.97;26.50;;;14.50;99.90;;;;;;4917420;28;20076;-72
2023/10/09 02:36:38;;;;;;;38.95;24.75;;;14.50;99.90;;;;;;4936805;28;20509;-72
2023/10/09 02:39:06;;;;;;;51.85;26.30;;;14.60;99.90;;;;;;4919372;28;20059;-71
2023/10/09 02:41:34;;;;;;;41.85;26.65;;;14.70;99.90;;;;;;4916695;28;20054;-73
2023/10/09 02:44:10;;;;;;;44.35;27.90;;;14.80;99.90;;;;;;4917052;28;20534;-72
2023/10/09 02:46:40;;;;;;;39.88;25.90;;;14.80;99.90;;;;;;4919288;28;20399;-72
2023/10/09 02:49:09;;;;;;;44.42;27.10;;;14.90;99.90;;;;;;4916066;28;20043;-72
2023/10/09 02:51:42;;;;;;;40.30;25.77;;;14.90;99.90;;;;;;4904955;28;20062;-71
2023/10/09 02:54:18;;;;;;;40.22;26.50;;;15.00;99.90;;;;;;4903703;28;20055;-72
2023/10/09 02:56:54;;;;;;;41.55;26.30;;;15.00;99.90;;;;;;4918894;28;20134;-71
2023/10/09 02:59:22;;;;;;;44.63;27.15;;;15.00;99.90;;;;;;4934895;28;20051;-72
2023/10/09 03:01:52;;;;;;;39.22;25.92;;;15.00;99.90;;;;;;4934365;28;20043;-72
2023/10/09 03:04:19;;;;;;;42.28;27.95;;;15.00;99.90;;;;;;4932787;28;20085;-72
2023/10/09 03:06:57;;;;;;;48.55;27.38;;;14.90;99.90;;;;;;4935610;28;20422;-72
2023/10/09 03:09:27;;;;;;;45.95;29.58;;;15.00;99.90;;;;;;4938504;28;20047;-71
2023/10/09 03:12:02;;;;;;;47.25;30.23;;;14.90;99.90;;;;;;4929696;28;20129;-70
2023/10/09 03:14:32;;;;;;;51.65;28.15;;;14.80;99.90;;;;;;4918117;28;20043;-70
2023/10/09 03:16:59;;;;;;;46.03;27.67;;;14.80;99.90;;;;;;4929324;28;20842;-71
2023/10/09 03:19:28;;;;;;;51.67;29.08;;;14.80;99.90;;;;;;4936248;28;20074;-70
2023/10/09 03:21:57;;;;;;;50.42;29.52;;;14.80;99.90;;;;;;4928111;28;20082;-71
2023/10/09 03:24:27;;;;;;;46.58;29.63;;;14.70;99.90;;;;;;4935598;28;20055;-71
2023/10/09 03:26:58;;;;;;;44.97;29.08;;;14.70;99.90;;;;;;4918662;28;20059;-70
2023/10/09 03:29:25;;;;;;;47.42;29.27;;;14.80;99.90;;;;;;4919474;28;20066;-70
2023/10/09 03:31:55;;;;;;;47.78;28.88;;;14.80;99.90;;;;;;4931487;28;20609;-70
2023/10/09 03:34:23;;;;;;;48.60;29.65;;;14.80;99.90;;;;;;4929855;28;20055;-70
2023/10/09 03:37:03;;;;;;;44.05;28.83;;;14.70;99.90;;;;;;4932200;28;20042;-70
2023/10/09 03:39:46;;;;;;;46.47;29.05;;;14.70;99.90;;;;;;4917712;28;20734;-70
2023/10/09 03:42:20;;;;;;;44.10;28.25;;;14.70;99.90;;;;;;4918296;28;20141;-72
2023/10/09 03:44:53;;;;;;;48.85;30.20;;;14.70;99.90;;;;;;4903882;28;20118;-70
2023/10/09 03:47:27;;;;;;;53.28;29.27;;;14.70;99.90;;;;;;4933780;28;20501;-70
2023/10/09 03:49:54;;;;;;;47.05;29.30;;;14.70;99.90;;;;;;4915635;28;20058;-69
2023/10/09 03:52:25;;;;;;;45.17;31.27;;;14.70;99.90;;;;;;4932454;28;20051;-71
2023/10/09 03:54:53;;;;;;;49.72;30.42;;;14.70;99.90;;;;;;4914493;28;20047;-71
2023/10/09 03:57:20;;;;;;;44.47;30.80;;;14.70;99.90;;;;;;4933767;28;20051;-71
2023/10/09 03:59:47;;;;;;;56.00;31.63;;;14.60;99.90;;;;;;4917455;28;20561;-71
2023/10/09 04:02:14;;;;;;;52.25;32.63;;;14.60;99.90;;;;;;4931134;28;20043;-72
2023/10/09 04:04:47;;;;;;;52.42;32.70;;;14.60;99.90;;;;;;4932547;28;20054;-71
2023/10/09 04:07:17;;;;;;;48.63;31.38;;;14.60;99.90;;;;;;4932861;28;20509;-72
2023/10/09 04:09:47;;;;;;;49.58;32.00;;;14.50;99.90;;;;;;4900897;28;20608;-71
2023/10/09 04:12:24;;;;;;;50.90;30.42;;;14.50;99.90;;;;;;4913889;28;20142;-71
2023/10/09 04:14:54;;;;;;;47.08;31.15;;;14.50;99.90;;;;;;4914243;28;20550;-70
2023/10/09 04:20:50;;;;;;;51.47;31.20;;;14.60;99.90;;;;;;4934196;28;20106;-71
2023/10/09 04:25:27;;;;;;;51.28;32.25;;;14.50;99.90;;;;;;4924571;28;20094;-71
2023/10/09 04:30:55;;;;;;;55.28;32.28;;;14.40;99.90;;;;;;4929650;28;20043;-71
2023/10/09 04:33:40;;;;;;;59.47;32.65;;;14.40;99.90;;;;;;4935171;28;20067;-72
2023/10/09 04:44:24;;;;;;;55.40;34.00;;;14.40;99.90;;;;;;4929032;28;20723;-70
2023/10/09 05:02:57;;;;;;;55.17;33.08;;;14.40;99.90;;;;;;4938865;28;20051;-70
2023/10/09 05:08:21;;;;;;;54.10;32.40;;;14.40;99.90;;;;;;4942258;28;20510;-71
2023/10/09 05:16:26;;;;;;;45.80;30.58;;;14.60;99.90;;;;;;4919794;28;20549;-70
2023/10/09 05:19:33;;;;;;;49.97;30.42;;;14.70;99.90;;;;;;4921262;28;20054;-72
2023/10/09 05:21:48;;;;;;;48.30;30.48;;;14.80;99.90;;;;;;4932446;28;20043;-71
2023/10/09 05:37:33;;;;;;;40.35;29.55;;;14.90;99.90;;;;;;4921554;28;20039;-71
2023/10/09 05:42:57;;;;;;;37.47;25.63;;;14.80;99.90;;;;;;4917211;28;20058;-70
2023/10/09 05:46:07;;;;;;;32.08;24.75;;;14.80;99.90;;;;;;4920917;28;20043;-69
2023/10/09 06:07:14;;;;;;;32.92;24.77;;;15.10;99.90;;;;;;4931318;28;20043;-70
2023/10/09 06:09:52;;;;;;;37.58;26.80;;;15.10;99.90;;;;;;4934598;28;20044;-70
2023/10/09 06:15:28;;;;;;;37.35;29.48;;;15.00;99.90;;;;;;4938221;28;20459;-71
2023/10/09 06:18:09;;;;;;;35.65;29.48;;;15.00;99.90;;;;;;4919493;28;20620;-69
2023/10/09 06:21:39;;;;;;;37.42;29.35;;;15.10;99.90;;;;;;4936056;28;20047;-71
2023/10/09 06:24:08;;;;;;;34.90;28.65;;;15.00;99.90;;;;;;4937475;28;20054;-71
2023/10/09 06:26:33;;;;;;;35.78;27.45;;;15.00;99.90;;;;;;4917899;28;20062;-71
2023/10/09 06:29:15;;;;;;;38.33;28.05;;;15.00;99.90;;;;;;4949095;28;20051;-69
2023/10/09 06:31:59;;;;;;;34.78;29.35;;;15.10;99.90;;;;;;4942185;29;20043;-68
2023/10/09 06:34:44;;;;;;;42.03;30.00;;;15.00;99.90;;;;;;4955257;28;20074;-69
2023/10/09 06:42:43;;;;;;;37.25;28.80;;;15.00;99.90;;;;;;4933435;28;20047;-73
2023/10/09 06:45:17;;;;;;;39.67;28.70;;;15.10;99.90;;;;;;4930219;28;20171;-73
2023/10/09 06:47:55;;;;;;;36.45;28.55;;;15.10;99.90;;;;;;4936519;28;20039;-69
2023/10/09 06:50:55;;;;;;;34.70;27.45;;;15.10;99.90;;;;;;4915408;28;20054;-72
2023/10/09 06:55:50;;;;;;;36.58;28.77;;;15.00;99.90;;;;;;4936222;28;20078;-71
2023/10/09 06:58:28;;;;;;;38.75;28.55;;;15.10;99.90;;;;;;4910802;28;20053;-71
2023/10/09 07:03:32;;;;;;;39.15;28.77;;;15.20;99.90;;;;;;4914636;28;20512;-70
2023/10/09 07:06:23;;;;;;;35.20;27.75;;;15.20;99.90;;;;;;4933790;28;20624;-69
2023/10/09 07:27:44;;;;;;;48.00;29.40;;;15.00;99.90;;;;;;4931030;28;20348;-70
2023/10/09 07:33:33;;;;;;;40.92;28.20;;;15.00;99.90;;;;;;4920335;28;20635;-70
2023/10/09 07:35:54;;;;;;;45.42;28.73;;;15.10;99.90;;;;;;4935419;28;20047;-70
2023/10/09 07:38:23;;;;;;;39.20;26.95;;;15.10;99.90;;;;;;4931998;28;20058;-71
2023/10/09 07:44:19;;;;;;;42.15;28.45;;;15.10;99.90;;;;;;4916582;28;20688;-71
2023/10/09 07:46:52;;;;;;;39.55;27.25;;;15.20;99.90;;;;;;4924922;28;20063;-70
2023/10/09 07:49:25;;;;;;;40.88;28.15;;;15.20;99.90;;;;;;4932077;28;20039;-69
2023/10/09 07:51:52;;;;;;;40.67;29.17;;;15.20;99.90;;;;;;4918602;28;20058;-69
2023/10/09 07:54:49;;;;;;;40.75;28.60;;;15.20;99.90;;;;;;4933294;28;20130;-71
2023/10/09 07:57:17;;;;;;;38.10;27.48;;;15.20;99.90;;;;;;4913628;28;20051;-70
2023/10/09 08:00:11;;;;;;;35.45;28.10;;;15.30;99.90;;;;;;4921209;29;20495;-71
2023/10/09 08:02:38;;;;;;;36.75;28.67;;;15.40;99.90;;;;;;4932872;28;20054;-70
2023/10/09 08:05:18;;;;;;;41.90;28.13;;;15.40;99.90;;;;;;4928132;28;20681;-71
2023/10/09 08:07:59;;;;;;;40.33;29.38;;;15.40;99.90;;;;;;4932321;28;20138;-71
2023/10/09 08:16:17;;;;;;;;;;;15.50;99.90;;;;;;4929262;28;20082;-70
2023/10/09 08:18:51;;;;;;;39.20;27.27;;;15.50;99.90;;;;;;4914200;29;19932;-70
2023/10/09 08:21:41;;;;;;;39.50;28.15;;;15.50;99.90;;;;;;4912127;28;20138;-71
2023/10/09 08:24:35;;;;;;;40.03;27.05;;;15.50;99.90;;;;;;4904744;28;20147;-71
2023/10/09 08:27:37;;;;;;;43.80;27.38;;;15.40;99.90;;;;;;4931877;28;20043;-70
2023/10/09 08:29:47;;;;;;;38.42;27.48;;;15.50;99.90;;;;;;4932020;28;20558;-72
2023/10/09 08:32:38;;;;;;;35.75;27.35;;;15.50;99.90;;;;;;4910486;28;20149;-70
2023/10/09 08:38:08;;;;;;;33.92;27.38;;;15.60;99.90;;;;;;4931852;28;20053;-70
2023/10/09 08:40:39;;;;;;;38.15;28.05;;;15.60;99.90;;;;;;4910655;28;20049;-70
2023/10/09 08:43:19;;;;;;;36.65;27.45;;;15.70;99.90;;;;;;4914527;28;20055;-71
2023/10/09 08:46:00;;;;;;;39.95;28.58;;;15.70;99.90;;;;;;4919157;28;20679;-71
2023/10/09 08:48:29;;;;;;;40.00;26.33;;;15.80;99.90;;;;;;4914291;28;20073;-70
2023/10/09 08:50:56;;;;;;;41.80;27.15;;;15.70;99.90;;;;;;4915640;28;20043;-71
2023/10/09 08:53:24;;;;;;;37.85;28.38;;;15.80;99.90;;;;;;4930540;28;20035;-71
2023/10/09 08:55:51;;;;;;;39.03;29.88;;;15.80;99.90;;;;;;4917485;28;20035;-71
2023/10/09 08:58:20;;;;;;;39.00;28.23;;;15.80;99.90;;;;;;4930559;28;20070;-71
2023/10/09 09:00:47;;;;;;;34.35;27.83;;;15.70;99.90;;;;;;4931044;28;20044;-71
2023/10/09 09:03:21;;;;;;;38.15;28.60;;;15.70;99.90;;;;;;4905020;28;20063;-70
2023/10/09 09:05:56;;;;;;;37.63;28.70;;;15.70;99.90;;;;;;4930415;28;20148;-71
2023/10/09 09:08:30;;;;;;;36.67;28.45;;;15.70;99.90;;;;;;4931190;28;20042;-71
2023/10/09 09:11:12;;;;;;;40.35;28.83;;;15.70;99.90;;;;;;4930869;28;20040;-71
2023/10/09 09:13:48;;;;;;;36.92;28.13;;;15.70;99.90;;;;;;4913900;29;20065;-69
2023/10/09 09:16:22;;;;;;;37.50;29.15;;;15.70;99.90;;;;;;4929193;28;20054;-70
2023/10/09 09:19:05;;;;;;;34.15;27.00;;;15.70;99.90;;;;;;4933300;28;20122;-68
2023/10/09 09:21:38;;;;;;;40.33;29.05;;;15.80;99.90;;;;;;4919155;28;20048;-70
2023/10/09 09:26:59;;;;;;;45.60;29.42;;;15.80;99.90;;;;;;4930787;28;20158;-72
2023/10/09 09:29:38;;;;;;;39.58;29.13;;;15.80;99.90;;;;;;4931511;28;20513;-72
2023/10/09 09:32:23;;;;;;;40.40;28.80;;;15.90;99.90;;;;;;4928915;28;20477;-72
2023/10/09 09:34:54;;;;;;;36.28;28.17;;;15.90;99.90;;;;;;4930239;28;20067;-72
2023/10/09 09:37:29;;;;;;;36.78;29.55;;;15.90;99.90;;;;;;4913411;28;20047;-72
2023/10/09 09:40:00;;;;;;;;;;;15.90;99.90;;;;;;4930567;28;20040;-71
2023/10/09 09:42:31;;;;;;;38.13;27.85;;;16.00;99.90;;;;;;4906091;28;20428;-73
2023/10/09 09:45:04;;;;;;;38.83;27.33;;;16.00;99.90;;;;;;4931301;28;20048;-73
2023/10/09 09:47:35;;;;;;;39.90;28.00;;;16.00;99.90;;;;;;4930908;28;20043;-69
2023/10/09 09:50:13;;;;;;;35.70;27.65;;;16.00;99.90;;;;;;4915543;28;20047;-68
2023/10/09 09:52:40;;;;;;;33.97;26.35;;;16.00;99.90;;;;;;4932236;28;20161;-73
2023/10/09 09:55:22;;;;;;;35.63;26.55;;;16.10;99.90;;;;;;4931482;28;20051;-69
2023/10/09 09:57:52;;;;;;;38.20;27.50;;;16.10;99.90;;;;;;4918026;29;20035;-70
2023/10/09 10:00:42;;;;;;;36.70;26.63;;;16.10;99.90;;;;;;4926536;28;20039;-69
2023/10/09 10:03:34;;;;;;;38.28;25.83;;;16.20;99.90;;;;;;4933040;28;20051;-71
2023/10/09 10:06:12;;;;;;;37.95;27.67;;;16.30;99.90;;;;;;4935582;28;20039;-70
2023/10/09 10:08:41;;;;;;;33.03;25.95;;;16.40;99.90;;;;;;4932626;28;20446;-71
2023/10/09 10:11:44;;;;;;;41.35;28.77;;;16.40;99.90;;;;;;4914138;28;20047;-71
2023/10/09 10:14:31;;;;;;;41.22;29.00;;;16.40;99.90;;;;;;4911689;28;20126;-70
2023/10/09 10:17:16;;;;;;;35.95;28.20;;;16.50;99.90;;;;;;4902848;28;20059;-70
2023/10/09 10:22:48;;;;;;;35.80;27.13;;;16.50;99.90;;;;;;4935415;28;20047;-70
2023/10/09 10:25:32;;;;;;;36.10;27.05;;;16.50;99.90;;;;;;4929959;28;20058;-72
2023/10/09 10:28:42;;;;;;;34.80;27.75;;;16.60;99.90;;;;;;4937178;28;20617;-71
2023/10/09 10:31:11;;;;;;;34.05;27.63;;;16.60;99.90;;;;;;4918918;28;20120;-71
2023/10/09 10:33:56;;;;;;;34.97;27.92;;;16.60;99.90;;;;;;4937007;28;20058;-71
2023/10/09 10:36:24;;;;;;;43.55;27.80;;;16.50;99.90;;;;;;4935004;28;20047;-71
2023/10/09 10:39:42;;;;;;;34.42;27.98;;;16.60;99.90;;;;;;4937844;28;20039;-71
2023/10/09 10:42:15;;;;;;;41.55;28.48;;;16.70;99.90;;;;;;4918614;28;20055;-72
2023/10/09 10:44:45;;;;;;;34.40;27.52;;;16.80;99.90;;;;;;4938776;28;20043;-72
2023/10/09 10:47:22;;;;;;;43.17;29.23;;;16.80;99.90;;;;;;4918150;28;20035;-70
2023/10/09 10:50:34;;;;;;;35.13;28.27;;;16.90;99.90;;;;;;4938527;28;20043;-70
2023/10/09 10:52:57;;;;;;;35.15;29.45;;;16.90;99.90;;;;;;4921339;29;20050;-71
2023/10/09 10:58:10;;;;;;;33.38;28.55;;;17.10;99.90;;;;;;4948384;28;20040;-71
2023/10/09 11:06:17;;;;;;;;;;;17.00;99.90;;;;;;4937063;28;19926;-70
2023/10/09 11:08:54;;;;;;;32.78;29.08;;;17.00;99.90;;;;;;4912170;29;19922;-71
2023/10/09 11:11:23;;;;;;;38.28;30.48;;;17.00;99.90;;;;;;4910432;28;20043;-72
2023/10/09 11:13:57;;;;;;;34.22;29.25;;;17.00;99.90;;;;;;4922015;29;20583;-72
2023/10/09 11:22:14;;;;;;;38.08;28.85;;;16.80;99.90;;;;;;4931539;28;20057;-72
2023/10/09 11:24:46;;;;;;;35.10;27.58;;;16.60;99.90;;;;;;4907833;29;20051;-71
2023/10/09 11:27:18;;;;;;;37.03;28.67;;;16.50;99.90;;;;;;4918457;28;20057;-72
2023/10/09 11:32:25;;;;;;;35.88;28.55;;;16.60;99.90;;;;;;4913932;28;20571;-71
2023/10/09 11:38:22;;;;;;;36.90;28.67;;;16.50;99.90;;;;;;4925331;28;20058;-71
2023/10/09 11:41:06;;;;;;;40.50;28.70;;;16.50;99.90;;;;;;4914709;29;20146;-70
2023/10/09 11:43:53;;;;;;;41.53;29.92;;;16.50;99.90;;;;;;4929591;28;20055;-71
2023/10/09 11:46:36;;;;;;;39.63;29.80;;;16.40;99.90;;;;;;4898353;28;20058;-71
2023/10/09 11:54:33;;;;;;;44.75;32.53;;;16.40;99.90;;;;;;4913789;28;20585;-71
2023/10/09 11:57:02;;;;;;;46.67;32.72;;;16.40;99.90;;;;;;4920318;29;20065;-71
2023/10/09 11:59:41;;;;;;;42.17;29.27;;;16.40;99.90;;;;;;4916836;28;20043;-71
2023/10/09 12:02:12;;;;;;;50.55;33.00;;;16.40;99.90;;;;;;4930889;28;20047;-71
2023/10/09 12:04:42;;;;;;;46.50;33.78;;;16.40;99.90;;;;;;4928441;28;20051;-71
2023/10/09 12:07:13;;;;;;;49.70;35.53;;;16.40;99.90;;;;;;4937142;28;20066;-72
2023/10/09 12:09:40;;;;;;;56.67;38.30;;;16.40;99.90;;;;;;4930369;28;20070;-70
2023/10/09 12:12:11;;;;;;;59.63;39.10;;;16.40;99.90;;;;;;4932996;28;20039;-71
2023/10/09 12:14:37;;;;;;;63.08;41.67;;;16.40;99.90;;;;;;4931025;28;20074;-72
2023/10/09 12:17:05;;;;;;;54.72;38.70;;;16.40;99.90;;;;;;4914900;28;20035;-72
2023/10/09 12:19:34;;;;;;;61.10;44.30;;;16.40;99.90;;;;;;4915825;28;20047;-72
2023/10/09 12:22:04;;;;;;;62.28;40.92;;;16.40;99.90;;;;;;4929562;28;20130;-71
2023/10/09 12:24:35;;;;;;;60.25;43.35;;;16.40;99.90;;;;;;4915347;28;20059;-72
2023/10/09 12:27:02;;;;;;;58.35;43.88;;;16.40;99.90;;;;;;4930699;28;20111;-71
2023/10/09 12:29:30;;;;;;;65.68;45.20;;;16.40;99.90;;;;;;4914722;28;20050;-72
2023/10/09 12:32:01;;;;;;;58.88;44.28;;;16.30;99.90;;;;;;4919767;28;20039;-71
2023/10/09 12:34:28;;;;;;;67.38;44.78;;;16.40;99.90;;;;;;4914141;28;20638;-71
2023/10/09 12:37:00;;;;;;;63.45;46.80;;;16.40;99.90;;;;;;4919589;28;20043;-71
2023/10/09 12:39:33;;;;;;;59.78;47.17;;;16.40;99.90;;;;;;4930830;28;20549;-71
2023/10/09 12:42:06;;;;;;;62.17;45.17;;;16.40;99.90;;;;;;4913168;28;20047;-72
2023/10/09 12:44:42;;;;;;;63.33;45.47;;;16.40;99.90;;;;;;4929807;28;20044;-72
2023/10/09 12:47:12;;;;;;;68.65;48.97;;;16.40;99.90;;;;;;4917398;28;20055;-72
2023/10/09 12:49:42;;;;;;;60.53;46.30;;;16.40;99.90;;;;;;4905241;28;20054;-72
2023/10/09 12:52:16;;;;;;;74.80;52.47;;;16.30;99.90;;;;;;4915022;28;20543;-72
2023/10/09 12:54:46;;;;;;;63.15;48.63;;;16.30;99.90;;;;;;4933174;28;20062;-71
2023/10/09 12:57:13;;;;;;;71.07;51.80;;;16.30;99.90;;;;;;4915928;28;20479;-72
2023/10/09 12:59:45;;;;;;;67.38;49.17;;;16.30;99.90;;;;;;4931695;28;20505;-72
2023/10/09 13:02:13;;;;;;;65.82;48.28;;;16.30;99.90;;;;;;4921069;29;20043;-72
2023/10/09 13:04:42;;;;;;;65.90;47.58;;;16.20;99.90;;;;;;4933184;28;20046;-73
2023/10/09 13:07:09;;;;;;;66.68;46.97;;;16.20;99.90;;;;;;4933216;28;20129;-73
2023/10/09 13:09:42;;;;;;;62.30;44.45;;;16.20;99.90;;;;;;4910660;28;20047;-72
2023/10/09 13:12:17;;;;;;;63.50;44.78;;;16.10;99.90;;;;;;4933097;28;20053;-71
2023/10/09 13:14:47;;;;;;;57.92;43.25;;;16.10;99.90;;;;;;4933499;28;20097;-72
2023/10/09 13:17:14;;;;;;;56.28;40.85;;;16.00;99.90;;;;;;4916189;28;20047;-72
2023/10/09 13:19:40;;;;;;;64.78;42.53;;;16.00;99.90;;;;;;4909450;28;20043;-72
2023/10/09 13:22:12;;;;;;;60.67;42.25;;;16.00;99.90;;;;;;4915759;28;20040;-71
2023/10/09 13:24:41;;;;;;;61.90;42.05;;;16.00;99.90;;;;;;4914009;28;20686;-72
2023/10/09 13:27:09;;;;;;;60.90;44.22;;;16.00;99.90;;;;;;4930284;28;20651;-72
2023/10/09 13:29:39;;;;;;;64.07;45.20;;;16.00;99.90;;;;;;4914288;28;20082;-72
2023/10/09 13:32:13;;;;;;;63.33;43.65;;;16.10;99.90;;;;;;4916560;28;20130;-72
2023/10/09 13:34:48;;;;;;;60.40;40.92;;;16.10;99.90;;;;;;4911772;28;20178;-72
2023/10/09 13:37:21;;;;;;;64.03;41.10;;;16.00;99.90;;;;;;4919570;28;20047;-73
2023/10/09 13:39:57;;;;;;;68.65;43.22;;;16.00;99.90;;;;;;4913850;28;20142;-72
2023/10/09 13:42:27;;;;;;;58.65;42.05;;;16.00;99.90;;;;;;4906660;28;20456;-71
2023/10/09 13:44:54;;;;;;;61.60;41.78;;;16.00;99.90;;;;;;4933770;28;20126;-72
2023/10/09 13:47:21;;;;;;;66.80;42.05;;;16.00;99.90;;;;;;4930037;28;20063;-71
2023/10/09 13:49:52;;;;;;;67.13;41.97;;;16.00;99.90;;;;;;4915683;28;20589;-72
2023/10/09 13:52:21;;;;;;;64.95;42.25;;;15.90;99.90;;;;;;4920353;28;20087;-72
2023/10/09 13:54:50;;;;;;;65.38;42.40;;;15.90;99.90;;;;;;4935726;28;20665;-72
2023/10/09 13:57:17;;;;;;;58.53;40.72;;;16.00;99.90;;;;;;4919548;28;20632;-72
2023/10/09 13:59:49;;;;;;;57.17;39.38;;;16.00;99.90;;;;;;4935322;28;20051;-72
2023/10/09 14:02:18;;;;;;;69.40;43.55;;;15.90;99.90;;;;;;4939066;28;20073;-71
2023/10/09 14:04:47;;;;;;;66.97;44.72;;;16.00;99.90;;;;;;4933131;28;20138;-72
2023/10/09 14:07:16;;;;;;;60.75;41.47;;;15.90;99.90;;;;;;4935235;28;20039;-72
2023/10/09 14:12:13;;;;;;;62.45;44.22;;;15.90;99.90;;;;;;4936157;28;20481;-72
2023/10/09 14:14:47;;;;;;;68.70;46.63;;;16.00;99.90;;;;;;4933581;28;20055;-72
2023/10/09 14:17:23;;;;;;;70.28;46.97;;;15.90;99.90;;;;;;4937471;28;20039;-72
2023/10/09 14:19:51;;;;;;;61.75;45.28;;;15.90;99.90;;;;;;4933796;28;20058;-72
2023/10/09 14:22:20;;;;;;;62.55;46.35;;;16.00;99.90;;;;;;4919787;28;20047;-72
2023/10/09 14:24:48;;;;;;;62.55;45.60;;;16.00;99.90;;;;;;4920363;28;20142;-71
2023/10/09 14:27:17;;;;;;;65.80;43.83;;;16.00;99.90;;;;;;4939611;28;20051;-72
2023/10/09 14:29:48;;;;;;;70.30;43.78;;;16.00;99.90;;;;;;4931749;28;20067;-72
2023/10/09 14:32:15;;;;;;;66.60;44.92;;;16.00;99.90;;;;;;4937030;28;20051;-72
2023/10/09 14:34:51;;;;;;;64.75;41.63;;;16.00;99.90;;;;;;4936446;28;20043;-73
2023/10/09 14:37:19;;;;;;;64.50;40.75;;;16.10;99.90;;;;;;4933529;28;20047;-72
2023/10/09 14:39:49;;;;;;;64.65;40.83;;;16.10;99.90;;;;;;4916461;28;20126;-72
2023/10/09 14:42:20;;;;;;;62.72;41.83;;;16.10;99.90;;;;;;4933792;28;20592;-71
2023/10/09 14:44:49;;;;;;;68.50;43.05;;;16.10;99.90;;;;;;4916965;28;20063;-72
2023/10/09 14:47:18;;;;;;;57.95;40.38;;;16.10;99.90;;;;;;4939790;28;20059;-73
2023/10/09 14:49:48;;;;;;;66.22;42.83;;;16.10;99.90;;;;;;4935162;28;21670;-72
2023/10/09 14:52:16;;;;;;;58.13;41.10;;;16.20;99.90;;;;;;4935787;28;20067;-72
2023/10/09 14:54:44;;;;;;;66.10;42.00;;;16.10;99.90;;;;;;4933710;28;20712;-73
2023/10/09 14:57:14;;;;;;;61.65;42.22;;;16.10;99.90;;;;;;4928375;28;20051;-72
2023/10/09 14:59:43;;;;;;;61.70;42.92;;;16.10;99.90;;;;;;4934634;28;20517;-71
2023/10/09 15:02:12;;;;;;;68.88;44.72;;;16.20;99.90;;;;;;4917862;28;20054;-72
2023/10/09 15:04:39;;;;;;;59.55;41.90;;;16.20;99.90;;;;;;4935532;28;20135;-73
2023/10/09 15:07:07;;;;;;;61.80;37.97;;;16.30;99.90;;;;;;4934922;28;20070;-72
2023/10/09 15:09:39;;;;;;;70.82;40.38;;;16.20;99.90;;;;;;4931308;28;20087;-73
2023/10/09 15:12:07;;;;;;;59.30;38.95;;;16.20;99.90;;;;;;4933859;28;20178;-73
2023/10/09 15:14:34;;;;;;;61.97;41.15;;;16.00;99.90;;;;;;4938063;28;20035;-72
2023/10/09 15:17:02;;;;;;;52.70;39.13;;;16.10;99.90;;;;;;4963104;28;20051;-70
2023/10/09 15:19:29;;;;;;;68.20;38.67;;;16.10;99.90;;;;;;4952925;28;20203;-69
2023/10/09 15:21:58;;;;;;;63.92;39.45;;;16.00;99.90;;;;;;4926710;29;20043;-71
2023/10/09 15:24:27;;;;;;;60.45;40.83;;;16.00;99.90;;;;;;4936856;28;20146;-70
2023/10/09 15:26:58;;;;;;;72.05;42.28;;;16.00;99.90;;;;;;4936945;28;20039;-69
2023/10/09 15:29:30;;;;;;;64.13;38.03;;;16.00;99.90;;;;;;4918766;28;20360;-72
2023/10/09 15:32:14;;;;;;;60.60;42.22;;;16.10;99.90;;;;;;4917622;28;20077;-71
2023/10/09 15:34:41;;;;;;;55.67;36.85;;;16.10;99.90;;;;;;4931347;28;20083;-71
2023/10/09 15:37:08;;;;;;;60.08;38.33;;;16.10;99.90;;;;;;4933560;28;20889;-71
2023/10/09 15:39:35;;;;;;;61.53;38.63;;;16.20;99.90;;;;;;4930390;28;20686;-71
2023/10/09 15:42:06;;;;;;;55.17;36.65;;;16.20;99.90;;;;;;4932231;28;20758;-72
2023/10/09 15:44:36;;;;;;;66.20;41.72;;;16.20;99.90;;;;;;4923419;28;20066;-72
2023/10/09 15:47:08;;;;;;;55.70;37.35;;;16.20;99.90;;;;;;4923045;29;20510;-72
2023/10/09 15:49:41;;;;;;;59.95;39.10;;;16.20;99.90;;;;;;4931847;28;20047;-71
2023/10/09 15:52:08;;;;;;;63.75;39.08;;;16.10;99.90;;;;;;4913563;28;20082;-71
2023/10/09 15:54:36;;;;;;;64.15;40.05;;;16.10;99.90;;;;;;4931319;28;20558;-70
2023/10/09 15:57:03;;;;;;;59.45;41.13;;;16.10;99.90;;;;;;4932844;28;20043;-72