Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:01:49;;;;;;;56.88;53.20;;;;;;;21.41;89.89;100080.69;5344205;26;20004;-80
2024/04/16 00:04:18;;;;;;;55.40;51.80;;;;;;;21.50;100.00;100077.03;5347176;26;20004;-80
2024/04/16 00:06:44;;;;;;;49.72;46.22;;;;;;;21.30;90.16;100066.50;5344312;26;20019;-80
2024/04/16 00:09:16;;;;;;;47.08;43.67;;;;;;;21.31;100.00;100068.13;5346044;26;20024;-85
2024/04/16 00:11:42;;;;;;;51.07;47.67;;;;;;;21.33;85.14;100063.25;5343575;26;20654;-85
2024/04/16 00:14:11;;;;;;;52.75;49.35;;;;;;;21.28;91.62;100063.31;5346622;26;20013;-80
2024/04/16 00:16:38;;;;;;;55.67;51.97;;;;;;;21.32;100.00;100060.81;5344005;26;20015;-80
2024/04/16 00:19:07;;;;;;;50.88;47.47;;;;;;;21.29;95.65;100064.91;5345793;26;20023;-80
2024/04/16 00:21:33;;;;;;;127.57;120.47;;;;;;;21.42;83.67;100058.81;5324678;26;20387;-80
2024/04/16 00:24:02;;;;;;;138.38;130.05;;;;;;;21.19;100.00;100071.25;5346217;26;20008;-80
2024/04/16 00:26:33;;;;;;;132.02;124.68;;;;;;;21.05;80.52;100060.38;5343382;26;20031;-80
2024/04/16 00:29:02;;;;;;;138.50;131.02;;;;;;;21.44;100.00;100053.09;5345503;26;20019;-80
2024/04/16 00:31:34;;;;;;;110.45;104.40;;;;;;;21.54;76.11;100047.50;5337900;26;20041;-81
2024/04/16 00:34:09;;;;;;;;;;;;;;;21.24;82.48;100052.28;5311967;26;20034;-80
2024/04/16 00:36:40;;;;;;;135.85;128.32;;;;;;;20.39;97.03;100050.38;5309096;26;20305;-79
2024/04/16 00:39:12;;;;;;;122.25;115.65;;;;;;;19.66;100.00;100052.16;5324281;26;20016;-81
2024/04/16 00:41:47;;;;;;;111.80;105.70;;;;;;;19.25;100.00;100035.50;5343379;26;20016;-85
2024/04/16 00:44:16;;;;;;;129.10;122.30;;;;;;;18.85;100.00;100033.84;5313485;26;20045;-85
2024/04/16 00:46:42;;;;;;;143.27;136.07;;;;;;;18.30;100.00;100042.63;5311914;26;20439;-85
2024/04/16 00:49:12;;;;;;;143.30;135.73;;;;;;;18.33;100.00;100048.56;5314740;26;20029;-86
2024/04/16 00:51:39;;;;;;;156.20;148.07;;;;;;;18.02;100.00;100048.63;5312483;26;19998;-85
2024/04/16 00:54:09;;;;;;;146.10;138.70;;;;;;;18.02;100.00;100046.75;5343150;26;20015;-86
2024/04/16 00:56:40;;;;;;;135.32;128.32;;;;;;;17.58;100.00;100047.31;5346860;26;20078;-86
2024/04/16 00:59:13;;;;;;;142.00;134.80;;;;;;;17.51;100.00;100049.44;5349018;26;20392;-85
2024/04/16 01:01:54;;;;;;;135.98;129.07;;;;;;;17.59;100.00;100053.47;5346230;26;20019;-80
2024/04/16 01:04:23;;;;;;;131.32;124.40;;;;;;;17.15;100.00;100054.75;5348624;26;20033;-80
2024/04/16 01:06:50;;;;;;;165.52;156.60;;;;;;;17.25;100.00;100045.13;5346955;26;20020;-80
2024/04/16 01:09:20;;;;;;;151.63;143.73;;;;;;;16.90;100.00;100054.69;5324021;26;20017;-80
2024/04/16 01:11:46;;;;;;;128.43;121.93;;;;;;;16.55;100.00;100049.97;5311831;26;20758;-80
2024/04/16 01:14:18;;;;;;;171.40;162.52;;;;;;;16.77;100.00;100047.16;5333414;26;20038;-80
2024/04/16 01:16:44;;;;;;;141.00;133.80;;;;;;;16.58;100.00;100057.47;5346477;26;20446;-80
2024/04/16 01:19:13;;;;;;;159.68;151.57;;;;;;;16.35;100.00;100064.09;5332405;26;20422;-79
2024/04/16 01:21:39;;;;;;;150.93;143.15;;;;;;;16.41;100.00;100063.03;5312141;26;20041;-80
2024/04/16 01:24:12;;;;;;;131.30;124.65;;;;;;;16.17;100.00;100070.69;5322267;26;20319;-80
2024/04/16 01:26:38;;;;;;;128.20;121.40;;;;;;;16.23;100.00;100066.97;5340142;26;20001;-79
2024/04/16 01:29:08;;;;;;;155.13;146.95;;;;;;;16.29;100.00;100075.84;5341592;26;20002;-80
2024/04/16 01:31:37;;;;;;;144.18;136.00;;;;;;;16.01;100.00;100085.84;5311649;26;20051;-79
2024/04/16 01:34:06;;;;;;;66.75;63.13;;;;;;;15.81;100.00;100081.13;5322241;26;19997;-82
2024/04/16 01:36:34;;;;;;;70.07;66.43;;;;;;;16.22;100.00;100090.28;5311274;26;20002;-79
2024/04/16 01:39:04;;;;;;;61.35;57.88;;;;;;;15.79;100.00;100089.44;5313829;26;20464;-79
2024/04/16 01:41:34;;;;;;;57.50;54.25;;;;;;;15.88;100.00;100088.94;5311556;27;20017;-79
2024/04/16 01:44:03;;;;;;;67.30;63.80;;;;;;;15.70;100.00;100082.94;5313695;26;20017;-79
2024/04/16 01:46:39;;;;;;;67.70;64.13;;;;;;;15.66;100.00;100089.00;5311373;26;20013;-78
2024/04/16 01:49:08;;;;;;;67.93;64.43;;;;;;;15.66;100.00;100086.31;5320524;26;20001;-79
2024/04/16 01:51:34;;;;;;;61.65;58.22;;;;;;;15.65;100.00;100087.41;5346460;26;20004;-79
2024/04/16 01:54:03;;;;;;;56.75;53.58;;;;;;;15.39;100.00;100081.00;5348306;26;20000;-79
2024/04/16 01:56:29;;;;;;;64.10;60.70;;;;;;;15.17;100.00;100087.19;5319638;26;20037;-79
2024/04/16 01:59:02;;;;;;;69.57;66.18;;;;;;;15.61;100.00;100086.28;5314612;26;20016;-79
2024/04/16 02:01:28;;;;;;;75.90;72.30;;;;;;;15.47;100.00;100094.72;5345858;26;20082;-86
2024/04/16 02:03:57;;;;;;;66.32;62.92;;;;;;;15.23;100.00;100088.88;5348477;26;20407;-87
2024/04/16 02:06:23;;;;;;;74.35;70.75;;;;;;;15.29;100.00;100089.72;5346090;26;20089;-87
2024/04/16 02:08:52;;;;;;;72.63;69.00;;;;;;;15.43;100.00;100087.44;5348854;26;20004;-87
2024/04/16 02:11:21;;;;;;;78.80;74.80;;;;;;;15.23;100.00;100078.16;5345958;26;20004;-87
2024/04/16 02:13:56;;;;;;;71.82;68.32;;;;;;;15.19;100.00;100077.06;5335880;26;20034;-87
2024/04/16 02:16:40;;;;;;;78.88;75.07;;;;;;;15.01;100.00;100075.53;5324310;26;20338;-87
2024/04/16 02:19:16;;;;;;;77.72;74.10;;;;;;;15.15;100.00;100069.78;5314256;26;20437;-87
2024/04/16 02:21:42;;;;;;;84.30;79.68;;;;;;;15.12;100.00;100063.88;5323095;26;20029;-87
2024/04/16 02:24:12;;;;;;;91.75;87.45;;;;;;;15.18;100.00;100066.59;5348866;26;20049;-84
2024/04/16 02:26:38;;;;;;;101.25;96.05;;;;;;;15.41;100.00;100068.97;5324431;26;20399;-84
2024/04/16 02:29:07;;;;;;;198.88;188.88;;;;;;;15.50;100.00;100072.81;5348857;26;20004;-79
2024/04/16 02:31:33;;;;;;;190.60;181.00;;;;;;;15.09;100.00;100064.38;5330844;26;20001;-79
2024/04/16 02:34:05;;;;;;;125.90;119.20;;;;;;;14.98;100.00;100076.03;5312987;26;20466;-79
2024/04/16 02:36:31;;;;;;;151.07;143.07;;;;;;;15.06;100.00;100075.56;5310560;26;20069;-84
2024/04/16 02:39:00;;;;;;;144.52;137.02;;;;;;;14.89;100.00;100074.88;5347734;26;20075;-84
2024/04/16 02:41:28;;;;;;;149.27;141.38;;;;;;;14.66;100.00;100082.06;5345298;26;20093;-85
2024/04/16 02:43:57;;;;;;;171.63;162.73;;;;;;;14.97;100.00;100089.63;5347407;26;20005;-84
2024/04/16 02:46:23;;;;;;;148.20;140.80;;;;;;;15.07;100.00;100090.56;5344730;26;20915;-84
2024/04/16 02:48:52;;;;;;;125.53;119.25;;;;;;;14.68;100.00;100089.03;5346850;26;20450;-83
2024/04/16 02:51:21;;;;;;;126.22;119.82;;;;;;;15.07;100.00;100090.56;5343038;26;20005;-84
2024/04/16 02:53:51;;;;;;;144.27;137.18;;;;;;;14.75;100.00;100086.97;5312971;26;20002;-85
2024/04/16 02:56:17;;;;;;;151.35;143.85;;;;;;;14.84;100.00;100091.63;5333112;26;20037;-84
2024/04/16 02:58:47;;;;;;;116.82;110.93;;;;;;;14.63;100.00;100085.22;5347750;26;20012;-85
2024/04/16 03:01:13;;;;;;;130.65;123.82;;;;;;;14.78;100.00;100084.63;5345628;26;20001;-87
2024/04/16 03:03:48;;;;;;;99.97;94.57;;;;;;;14.65;100.00;100091.13;5333505;26;20002;-85
2024/04/16 03:06:20;;;;;;;105.25;99.63;;;;;;;14.80;100.00;100084.38;5311592;26;20910;-84
2024/04/16 03:08:49;;;;;;;134.40;127.43;;;;;;;14.57;100.00;100102.25;5313145;26;20020;-84
2024/04/16 03:11:16;;;;;;;124.07;117.57;;;;;;;14.50;100.00;100104.28;5310585;26;20045;-84
2024/04/16 03:13:49;;;;;;;98.22;92.93;;;;;;;15.17;100.00;100108.59;5333819;26;20016;-87
2024/04/16 03:16:17;;;;;;;139.73;131.85;;;;;;;14.87;100.00;100115.19;5345450;26;19997;-79
2024/04/16 03:18:47;;;;;;;133.90;127.10;;;;;;;14.62;100.00;100104.19;5346848;26;20024;-79
2024/04/16 03:21:15;;;;;;;102.82;97.38;;;;;;;14.39;100.00;100110.53;5344613;26;20001;-79
2024/04/16 03:23:54;;;;;;;68.82;64.90;;;;;;;14.93;100.00;100113.41;5333519;26;20553;-79
2024/04/16 03:26:20;;;;;;;99.53;94.25;;;;;;;14.94;100.00;100112.34;5321262;26;20041;-78
2024/04/16 03:28:49;;;;;;;101.45;96.43;;;;;;;14.90;100.00;100108.56;5325111;26;20082;-78
2024/04/16 03:31:15;;;;;;;79.47;75.07;;;;;;;15.20;100.00;100110.78;5309438;26;20826;-78
2024/04/16 03:33:46;;;;;;;87.25;82.75;;;;;;;15.86;100.00;100118.66;5311870;26;20010;-78
2024/04/16 03:36:12;;;;;;;74.90;70.70;;;;;;;15.39;100.00;100113.91;5309616;26;20024;-78
2024/04/16 03:38:44;;;;;;;61.97;58.38;;;;;;;15.53;100.00;100119.69;5312954;26;20020;-83
2024/04/16 03:41:16;;;;;;;70.47;66.57;;;;;;;15.49;100.00;100118.53;5309985;26;20010;-83
2024/04/16 03:43:52;;;;;;;70.82;66.72;;;;;;;15.44;100.00;100115.84;5314892;26;20013;-83
2024/04/16 03:46:20;;;;;;;64.57;60.72;;;;;;;15.22;100.00;100121.19;5344530;26;20011;-84
2024/04/16 03:48:49;;;;;;;56.75;53.25;;;;;;;15.03;100.00;100113.50;5344808;26;20016;-83
2024/04/16 03:51:15;;;;;;;84.60;76.88;;;;;;;15.20;100.00;100126.03;5310802;26;20468;-84
2024/04/16 03:53:44;;;;;;;52.17;48.83;;;;;;;15.24;100.00;100100.38;5312947;26;20729;-83
2024/04/16 03:56:20;;;;;;;54.50;51.30;;;;;;;15.12;100.00;100097.84;5332026;26;20040;-83
2024/04/16 03:59:15;;;;;;;35.53;33.22;;;;;;;15.08;100.00;100110.09;5346693;26;20005;-82
2024/04/16 04:01:41;;;;;;;49.78;33.65;;;;;;;15.14;100.00;100110.97;5344940;26;20012;-82
2024/04/16 04:04:11;;;;;;;32.67;30.48;;;;;;;15.15;100.00;100107.22;5347228;26;20001;-82
2024/04/16 04:06:37;;;;;;;28.27;26.25;;;;;;;14.79;100.00;100106.81;5344919;26;20001;-82
2024/04/16 04:09:08;;;;;;;31.30;29.15;;;;;;;14.85;100.00;100116.50;5346240;26;20005;-82
2024/04/16 04:11:43;;;;;;;30.38;28.17;;;;;;;15.02;100.00;100114.56;5341744;26;20001;-82
2024/04/16 04:14:12;;;;;;;32.20;30.00;;;;;;;14.96;100.00;100118.25;5313588;26;20005;-82
2024/04/16 04:16:38;;;;;;;31.20;29.10;;;;;;;14.76;100.00;100121.47;5343933;26;20005;-82
2024/04/16 04:19:07;;;;;;;27.75;25.85;;;;;;;14.73;100.00;100121.16;5344772;26;20024;-82
2024/04/16 04:21:34;;;;;;;28.38;26.48;;;;;;;14.87;100.00;100130.44;5337665;26;20090;-82
2024/04/16 04:24:03;;;;;;;29.10;27.20;;;;;;;15.28;100.00;100125.56;5344700;26;20009;-82
2024/04/16 04:26:29;;;;;;;29.10;27.10;;;;;;;15.11;100.00;100131.00;5343822;26;20015;-82
2024/04/16 04:29:00;;;;;;;30.05;28.02;;;;;;;15.33;100.00;100134.44;5337830;26;20013;-82
2024/04/16 04:31:27;;;;;;;30.80;28.70;;;;;;;15.35;100.00;100131.53;5343537;26;20001;-82
2024/04/16 04:33:55;;;;;;;31.67;29.58;;;;;;;15.56;100.00;100133.34;5344928;26;20005;-82
2024/04/16 04:36:21;;;;;;;32.30;30.10;;;;;;;15.22;100.00;100131.91;5343142;26;20073;-82
2024/04/16 04:38:50;;;;;;;31.17;29.00;;;;;;;15.03;100.00;100131.44;5345442;26;20005;-82
2024/04/16 04:41:20;;;;;;;30.42;28.42;;;;;;;16.60;100.00;100131.22;5343451;26;20080;-82
2024/04/16 04:43:54;;;;;;;33.28;31.02;;;;;;;17.96;100.00;100136.50;5332115;26;20065;-83
2024/04/16 04:46:22;;;;;;;52.10;48.60;;;;;;;15.58;100.00;100128.56;5327493;26;20005;-82
2024/04/16 04:48:53;;;;;;;46.15;43.25;;;;;;;15.59;100.00;100132.03;5345010;26;20005;-81
2024/04/16 04:51:19;;;;;;;52.42;49.22;;;;;;;15.54;100.00;100142.69;5342156;26;20044;-82
2024/04/16 04:53:57;;;;;;;48.95;46.00;;;;;;;15.71;100.00;100140.75;5316157;26;20401;-82
2024/04/16 04:56:23;;;;;;;32.67;30.48;;;;;;;16.02;100.00;100149.84;5332952;26;20001;-82
2024/04/16 04:58:52;;;;;;;31.73;29.55;;;;;;;16.01;100.00;100148.25;5325860;26;20092;-82
2024/04/16 05:01:18;;;;;;;32.40;30.20;;;;;;;16.04;100.00;100144.25;5309182;26;20005;-82
2024/04/16 05:03:50;;;;;;;29.67;27.58;;;;;;;16.31;100.00;100146.03;5314317;26;20453;-82
2024/04/16 05:06:18;;;;;;;30.95;28.85;;;;;;;16.35;100.00;100150.63;5308172;26;20006;-82
2024/04/16 05:08:47;;;;;;;29.77;27.67;;;;;;;16.40;100.00;100147.16;5310214;26;20060;-81
2024/04/16 05:11:13;;;;;;;32.25;30.15;;;;;;;16.81;100.00;100144.78;5315298;26;20016;-82
2024/04/16 05:13:42;;;;;;;30.98;28.70;;;;;;;16.96;100.00;100134.09;5344119;26;20045;-82
2024/04/16 05:16:09;;;;;;;33.78;31.33;;;;;;;16.72;100.00;100134.50;5322433;26;20006;-82
2024/04/16 05:18:38;;;;;;;31.95;29.75;;;;;;;16.94;100.00;100145.13;5313494;26;20079;-82
2024/04/16 05:21:07;;;;;;;32.55;30.15;;;;;;;17.47;100.00;100133.47;5317689;26;20038;-82
2024/04/16 05:23:37;;;;;;;32.30;29.90;;;;;;;17.78;100.00;100143.19;5310683;26;20001;-82
2024/04/16 05:26:04;;;;;;;32.90;30.50;;;;;;;17.88;100.00;100139.69;5327927;26;19997;-82
2024/04/16 05:28:33;;;;;;;36.47;34.08;;;;;;;18.27;100.00;100139.16;5339567;26;20013;-85
2024/04/16 05:30:59;;;;;;;37.15;34.55;;;;;;;18.63;100.00;100136.41;5314674;26;20001;-84
2024/04/16 05:33:28;;;;;;;36.05;33.55;;;;;;;18.85;100.00;100136.91;5314438;26;20002;-82
2024/04/16 05:35:55;;;;;;;37.35;34.95;;;;;;;19.02;100.00;100141.94;5341807;26;20001;-82
2024/04/16 05:38:26;;;;;;;39.10;36.75;;;;;;;19.09;100.00;100153.22;5348372;26;20607;-82
2024/04/16 05:40:52;;;;;;;38.22;35.53;;;;;;;19.20;100.00;100149.41;5346007;26;20005;-82
2024/04/16 05:43:21;;;;;;;41.05;38.30;;;;;;;19.27;100.00;100138.31;5349368;26;20469;-83
2024/04/16 05:45:47;;;;;;;38.80;36.20;;;;;;;19.55;100.00;100136.81;5346589;26;20411;-83
2024/04/16 05:48:16;;;;;;;39.78;36.88;;;;;;;19.80;100.00;100143.94;5348854;26;20008;-85
2024/04/16 05:50:43;;;;;;;40.25;37.58;;;;;;;19.83;100.00;100129.91;5326969;26;20017;-85
2024/04/16 05:53:12;;;;;;;42.33;39.53;;;;;;;20.12;100.00;100126.41;5327032;26;20002;-85
2024/04/16 05:55:43;;;;;;;39.35;36.70;;;;;;;20.19;100.00;100132.31;5332840;26;20001;-85
2024/04/16 05:58:13;;;;;;;42.30;39.40;;;;;;;20.48;100.00;100131.47;5348383;26;20016;-85
2024/04/16 06:00:40;;;;;;;58.08;54.38;;;;;;;20.64;100.00;100130.25;5345958;26;20001;-80
2024/04/16 06:03:08;;;;;;;43.17;40.28;;;;;;;20.68;100.00;100133.19;5347462;26;20020;-79
2024/04/16 06:05:35;;;;;;;43.13;40.40;;;;;;;20.86;100.00;100145.13;5337092;26;20020;-80
2024/04/16 06:08:03;;;;;;;41.80;39.10;;;;;;;21.02;100.00;100146.53;5325972;26;20079;-79
2024/04/16 06:10:30;;;;;;;42.47;39.67;;;;;;;21.16;100.00;100143.94;5345416;26;20468;-80
2024/04/16 06:13:03;;;;;;;41.85;38.92;;;;;;;21.30;100.00;100138.63;5344835;26;20056;-79
2024/04/16 06:15:29;;;;;;;46.00;42.90;;;;;;;21.20;100.00;100139.56;5342966;26;20451;-79
2024/04/16 06:17:58;;;;;;;43.45;40.45;;;;;;;21.30;100.00;100134.00;5347700;26;20749;-79
2024/04/16 06:20:24;;;;;;;42.85;39.75;;;;;;;21.47;100.00;100138.94;5345918;26;20457;-79
2024/04/16 06:22:53;;;;;;;43.78;40.72;;;;;;;21.54;100.00;100135.88;5347599;26;20000;-78
2024/04/16 06:25:19;;;;;;;43.47;40.38;;;;;;;21.67;92.12;100137.84;5344759;26;20015;-79
2024/04/16 06:27:51;;;;;;;44.03;40.92;;;;;;;21.66;92.74;100130.81;5340341;26;20016;-82
2024/04/16 06:30:20;;;;;;;44.58;41.45;;;;;;;21.80;100.00;100128.19;5306989;26;20002;-83
2024/04/16 06:32:50;;;;;;;43.50;40.50;;;;;;;21.95;100.00;100136.84;5314038;26;20005;-83
2024/04/16 06:35:21;;;;;;;41.78;38.58;;;;;;;21.95;100.00;100128.72;5312988;27;20001;-83
2024/04/16 06:37:50;;;;;;;42.65;39.55;;;;;;;22.10;100.00;100127.69;5335012;26;20318;-83
2024/04/16 06:40:22;;;;;;;44.50;41.20;;;;;;;22.11;89.64;100136.59;5347048;26;20433;-82
2024/04/16 06:42:54;;;;;;;46.35;42.65;;;;;;;22.28;100.00;100136.06;5347789;26;20015;-82
2024/04/16 06:45:23;;;;;;;40.35;37.35;;;;;;;22.33;100.00;100136.78;5346662;26;20049;-83
2024/04/16 06:47:52;;;;;;;41.72;38.63;;;;;;;22.37;100.00;100137.78;5335470;26;20002;-82
2024/04/16 06:50:18;;;;;;;39.88;36.88;;;;;;;22.58;88.60;100134.69;5312334;26;20346;-83
2024/04/16 06:52:47;;;;;;;39.72;36.72;;;;;;;22.45;83.40;100133.59;5324090;26;20005;-83
2024/04/16 06:55:14;;;;;;;39.00;36.00;;;;;;;22.46;100.00;100142.50;5346905;26;20090;-82
2024/04/16 06:57:43;;;;;;;40.88;37.88;;;;;;;22.56;87.34;100120.66;5348931;26;20001;-82
2024/04/16 07:00:11;;;;;;;42.33;39.03;;;;;;;22.67;91.01;100130.19;5346605;26;20448;-83
2024/04/16 07:02:42;;;;;;;40.58;37.75;;;;;;;23.05;88.36;100138.91;5348675;26;20013;-82
2024/04/16 07:05:09;;;;;;;39.20;36.20;;;;;;;23.21;100.00;100144.03;5346630;26;20000;-82
2024/04/16 07:07:45;;;;;;;45.85;42.30;;;;;;;23.63;75.21;100137.38;5349060;26;20013;-83
2024/04/16 07:10:14;;;;;;;48.88;45.17;;;;;;;23.73;76.47;100139.06;5310537;26;20002;-79
2024/04/16 07:12:43;;;;;;;45.15;41.50;;;;;;;23.34;87.76;100135.03;5313072;26;20009;-79
2024/04/16 07:15:10;;;;;;;43.45;40.15;;;;;;;23.57;74.79;100149.44;5309922;26;20017;-79
2024/04/16 07:17:42;;;;;;;43.20;39.90;;;;;;;23.61;70.71;100141.50;5312057;26;20032;-79
2024/04/16 07:20:09;;;;;;;43.90;40.50;;;;;;;23.58;71.10;100136.69;5340109;26;20001;-80
2024/04/16 07:22:37;;;;;;;45.38;41.97;;;;;;;23.60;62.41;100135.28;5347266;26;20019;-78
2024/04/16 07:25:05;;;;;;;44.08;40.78;;;;;;;23.74;63.49;100143.38;5344479;26;20004;-79
2024/04/16 07:27:34;;;;;;;44.58;41.17;;;;;;;23.58;88.97;100144.81;5347449;26;20858;-78
2024/04/16 07:30:00;;;;;;;41.67;38.28;;;;;;;23.77;68.49;100145.47;5338131;26;20009;-79
2024/04/16 07:32:29;;;;;;;45.88;41.88;;;;;;;23.84;63.42;100153.16;5346933;26;20004;-78
2024/04/16 07:34:58;;;;;;;42.55;39.25;;;;;;;23.79;62.84;100145.97;5327469;26;20006;-79
2024/04/16 07:37:27;;;;;;;41.15;37.97;;;;;;;24.10;61.04;100150.63;5312152;26;20079;-79
2024/04/16 07:39:53;;;;;;;39.50;36.60;;;;;;;24.18;57.02;100130.91;5324470;26;20460;-82
2024/04/16 07:42:23;;;;;;;39.95;37.05;;;;;;;24.39;62.11;100125.75;5348728;26;20001;-82
2024/04/16 07:44:50;;;;;;;40.05;36.95;;;;;;;24.18;76.31;100130.91;5346547;26;20004;-83
2024/04/16 07:47:20;;;;;;;41.10;38.00;;;;;;;24.42;64.25;100108.88;5348356;26;20071;-83
2024/04/16 07:49:46;;;;;;;40.67;37.65;;;;;;;24.83;64.14;100100.34;5340871;26;20013;-82
2024/04/16 07:52:18;;;;;;;39.90;36.80;;;;;;;24.77;66.83;100095.38;5312960;26;20010;-83
2024/04/16 07:54:44;;;;;;;40.05;36.95;;;;;;;24.61;63.11;100101.25;5312372;26;20075;-83
2024/04/16 07:57:15;;;;;;;37.75;34.85;;;;;;;24.53;64.69;100107.44;5348235;26;20016;-83
2024/04/16 07:59:41;;;;;;;38.08;35.17;;;;;;;24.60;63.23;100110.53;5345570;26;20352;-83
2024/04/16 08:02:10;;;;;;;39.60;36.70;;;;;;;24.50;59.11;100112.72;5347979;26;20055;-82
2024/04/16 08:04:47;;;;;;;37.97;35.28;;;;;;;24.76;57.58;100119.03;5346038;26;20441;-82
2024/04/16 08:07:16;;;;;;;40.05;36.75;;;;;;;24.84;56.77;100109.28;5346246;26;20469;-83
2024/04/16 08:09:51;;;;;;;41.85;38.45;;;;;;;24.40;66.21;100100.19;5348300;26;20004;-83
2024/04/16 08:12:18;;;;;;;43.72;40.15;;;;;;;24.57;60.88;100099.47;5346066;26;20083;-83
2024/04/16 08:14:47;;;;;;;44.28;40.65;;;;;;;24.86;61.44;100107.06;5348390;26;20333;-82
2024/04/16 08:17:16;;;;;;;43.33;39.83;;;;;;;24.63;55.08;100098.22;5345655;26;20005;-83
2024/04/16 08:19:45;;;;;;;40.85;37.85;;;;;;;24.74;56.31;100104.16;5349039;26;20052;-82
2024/04/16 08:22:15;;;;;;;38.60;35.67;;;;;;;24.52;67.35;100113.22;5331912;26;20015;-83
2024/04/16 08:24:53;;;;;;;38.30;35.30;;;;;;;24.69;61.10;100105.13;5338899;26;20011;-83
2024/04/16 08:27:21;;;;;;;40.80;38.00;;;;;;;24.55;61.72;100096.28;5319667;26;20037;-83
2024/04/16 08:29:54;;;;;;;42.10;39.00;;;;;;;25.21;59.69;100107.97;5335854;26;20021;-83
2024/04/16 08:32:20;;;;;;;43.53;40.13;;;;;;;25.12;55.86;100097.06;5344515;26;20005;-82
2024/04/16 08:34:49;;;;;;;42.83;39.40;;;;;;;25.60;54.66;100092.63;5345140;26;20016;-79
2024/04/16 08:37:18;;;;;;;40.85;37.45;;;;;;;25.32;55.93;100084.75;5333592;26;20013;-78
2024/04/16 08:39:47;;;;;;;43.10;39.30;;;;;;;25.01;60.66;100071.31;5329496;26;20001;-78
2024/04/16 08:42:14;;;;;;;44.15;40.55;;;;;;;25.87;50.58;100074.34;5322908;26;20001;-79
2024/04/16 08:44:47;;;;;;;41.92;38.72;;;;;;;26.00;48.81;100068.72;5344970;26;20001;-78
2024/04/16 08:47:15;;;;;;;43.42;40.13;;;;;;;25.57;51.79;100056.00;5337094;26;20017;-79
2024/04/16 08:49:45;;;;;;;42.42;38.83;;;;;;;25.98;52.59;100053.84;5344695;26;20005;-79
2024/04/16 08:52:19;;;;;;;41.75;38.53;;;;;;;26.20;53.74;100052.78;5342510;26;20001;-78
2024/04/16 08:54:50;;;;;;;42.95;39.47;;;;;;;25.86;53.14;100059.94;5317634;26;20001;-78
2024/04/16 08:57:17;;;;;;;42.25;38.95;;;;;;;25.98;54.56;100056.56;5321089;26;20045;-78
2024/04/16 08:59:46;;;;;;;42.85;39.55;;;;;;;26.34;52.17;100055.28;5345457;26;20012;-79
2024/04/16 09:02:13;;;;;;;44.92;41.53;;;;;;;26.98;49.29;100052.38;5343488;26;20077;-79
2024/04/16 09:04:44;;;;;;;41.55;38.35;;;;;;;27.13;45.85;100053.69;5326335;26;20028;-79
2024/04/16 09:07:16;;;;;;;43.67;40.28;;;;;;;27.68;47.00;100035.41;5312310;26;20030;-79
2024/04/16 09:09:48;;;;;;;40.55;37.10;;;;;;;26.99;43.57;100036.81;5342831;26;20348;-83
2024/04/16 09:12:14;;;;;;;44.83;41.33;;;;;;;27.37;47.09;100031.22;5348857;26;20025;-83
2024/04/16 09:14:43;;;;;;;46.63;42.97;;;;;;;27.28;45.00;100042.22;5351095;26;20036;-78
2024/04/16 09:17:13;;;;;;;45.85;42.35;;;;;;;27.27;48.51;100040.63;5346710;26;20073;-78
2024/04/16 09:19:43;;;;;;;44.25;40.75;;;;;;;26.88;49.70;100034.50;5328919;26;20001;-78
2024/04/16 09:22:09;;;;;;;47.13;43.53;;;;;;;27.00;42.18;100033.78;5312261;26;19998;-79
2024/04/16 09:24:49;;;;;;;45.50;41.90;;;;;;;28.18;42.99;100027.00;5330012;26;20078;-78
2024/04/16 09:27:15;;;;;;;46.10;42.22;;;;;;;28.25;43.36;100013.56;5312165;26;20654;-77
2024/04/16 09:29:47;;;;;;;47.45;43.85;;;;;;;27.98;41.72;100011.50;5321762;26;20001;-79
2024/04/16 09:32:17;;;;;;;47.47;43.92;;;;;;;28.26;41.85;100014.34;5347434;26;20001;-79
2024/04/16 09:34:46;;;;;;;43.58;40.10;;;;;;;28.42;41.18;100015.31;5338939;26;20354;-78
2024/04/16 09:37:19;;;;;;;45.25;41.50;;;;;;;28.20;38.73;100016.53;5311916;26;20133;-83
2024/04/16 09:39:57;;;;;;;46.28;42.60;;;;;;;28.30;38.83;99999.69;5316407;26;20002;-83
2024/04/16 09:42:30;;;;;;;44.15;40.45;;;;;;;28.53;42.00;99999.22;5314332;26;20464;-83
2024/04/16 09:45:01;;;;;;;45.13;41.38;;;;;;;28.36;39.54;99988.56;5316741;26;20006;-83
2024/04/16 09:47:41;;;;;;;48.10;43.90;;;;;;;28.19;41.39;99990.38;5313995;26;20001;-83
2024/04/16 09:50:09;;;;;;;50.83;46.45;;;;;;;29.12;37.94;99989.66;5332343;26;20015;-83
2024/04/16 09:52:39;;;;;;;50.47;46.13;;;;;;;29.26;37.85;99965.44;5316177;26;20013;-83
2024/04/16 09:55:09;;;;;;;50.97;46.97;;;;;;;28.03;41.26;99984.78;5313252;26;20092;-84
2024/04/16 09:57:40;;;;;;;46.05;42.35;;;;;;;29.44;37.76;99985.03;5343178;26;20108;-79
2024/04/16 10:00:08;;;;;;;45.33;41.83;;;;;;;28.05;40.56;99977.06;5345536;26;20871;-79
2024/04/16 10:02:40;;;;;;;43.15;39.95;;;;;;;29.25;38.80;99984.91;5348226;26;20001;-78
2024/04/16 10:05:09;;;;;;;42.10;39.07;;;;;;;28.41;38.68;99982.88;5345845;26;20029;-79
2024/04/16 10:07:39;;;;;;;40.78;37.78;;;;;;;28.47;39.28;99979.56;5324020;26;20022;-80
2024/04/16 10:10:09;;;;;;;79.28;74.55;;;;;;;28.06;41.26;99981.38;5345493;26;20078;-78
2024/04/16 10:12:40;;;;;;;38.15;35.35;;;;;;;28.95;39.41;99991.50;5347942;26;20378;-78
2024/04/16 10:15:12;;;;;;;54.10;50.50;;;;;;;28.50;44.44;99987.09;5344448;26;20001;-78
2024/04/16 10:17:53;;;;;;;66.65;62.47;;;;;;;28.87;42.38;99981.53;5349888;26;20403;-83
2024/04/16 10:20:23;;;;;;;55.90;52.20;;;;;;;28.51;40.34;99980.47;5347009;26;20492;-78
2024/04/16 10:22:58;;;;;;;56.95;53.20;;;;;;;28.42;41.08;99965.34;5343305;26;20005;-78
2024/04/16 10:25:35;;;;;;;111.95;105.95;;;;;;;29.65;40.86;99969.22;5340197;26;20019;-79
2024/04/16 10:28:06;;;;;;;46.97;43.33;;;;;;;29.33;40.65;99967.56;5346950;26;20829;-84
2024/04/16 10:30:35;;;;;;;38.95;36.05;;;;;;;29.17;40.90;99970.28;5326656;26;20028;-79
2024/04/16 10:33:05;;;;;;;44.20;40.70;;;;;;;28.40;40.79;99960.19;5313373;26;20002;-78
2024/04/16 10:35:33;;;;;;;61.90;46.80;;;;;;;28.88;43.35;99963.97;5316508;26;20352;-79
2024/04/16 10:38:05;;;;;;;42.70;39.40;;;;;;;28.61;45.07;99953.81;5347489;26;20000;-78
2024/04/16 10:40:40;;;;;;;41.03;37.73;;;;;;;28.49;43.72;99955.44;5345091;26;20345;-78
2024/04/16 10:43:11;;;;;;;39.67;36.63;;;;;;;29.13;39.25;99950.22;5347330;26;20081;-78
2024/04/16 10:45:42;;;;;;;43.38;40.08;;;;;;;28.37;40.28;99939.03;5344819;26;20185;-79
2024/04/16 10:48:13;;;;;;;55.58;51.85;;;;;;;29.33;38.57;99926.56;5347422;26;20032;-79
2024/04/16 10:50:39;;;;;;;47.17;43.50;;;;;;;29.83;39.01;99933.28;5344733;26;20372;-78
2024/04/16 10:53:13;;;;;;;73.65;69.20;;;;;;;29.71;39.41;99920.47;5346220;26;20011;-79
2024/04/16 10:55:43;;;;;;;48.78;45.42;;;;;;;29.24;40.76;99914.97;5345254;26;20012;-78
2024/04/16 10:58:13;;;;;;;113.85;107.88;;;;;;;30.42;37.68;99896.69;5346683;26;20020;-78
2024/04/16 11:00:39;;;;;;;68.00;63.60;;;;;;;30.10;41.87;99906.91;5343116;26;20116;-78
2024/04/16 11:03:08;;;;;;;66.63;62.35;;;;;;;30.53;39.51;99900.47;5346032;26;20451;-78
2024/04/16 11:05:36;;;;;;;43.05;39.65;;;;;;;29.38;40.36;99897.00;5344154;26;20000;-81
2024/04/16 11:08:07;;;;;;;54.38;50.40;;;;;;;30.05;39.75;99896.28;5347379;26;20682;-83
2024/04/16 11:10:36;;;;;;;49.53;45.45;;;;;;;30.58;39.27;99891.16;5347638;26;20005;-83
2024/04/16 11:13:08;;;;;;;46.75;43.53;;;;;;;30.43;40.23;99886.53;5349476;26;20005;-83
2024/04/16 11:15:34;;;;;;;51.85;48.25;;;;;;;30.65;41.85;99877.59;5347347;26;20005;-84